id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257561410,100145357,17444,1461380,22092.5,31616300,2791890,0.0151175,1.91044,1.90945,0.603955
257560035,100145357,16705,2604810,48916.7,82011300,5979830,0.0187794,2.29569,2.23224,0.306223
257560501,100145357,16909,34969,421.806,883506,49213.3,0.0120623,1.40734,0,0
257552209,100145357,1,69938,770.483,1551630,93995.4,0.0110167,1.34398,1.34398,0.490389
257560232,100145357,16785,209814,5333.8,6568110,655606,0.0254216,3.1247,3.1247,0.412191
257553131,100145357,121,104907,6060.87,4061920,812968,0.0577738,7.74942,7.74942,0.0884989
257555802,100145357,902,419628,29978.5,20330000,4113630,0.0714407,9.80304,9.80304,0.0894692
257559856,100145357,16631,3605760,61233.4,98133200,7560860,0.0169821,2.09688,2.09796,0.24502
257561278,100145357,17342,104907,1942.09,3103690,243990,0.0185125,2.32577,2.32577,0.345684
257559637,100145357,16478,1169560,20117.1,32978100,2438670,0.0172006,2.08511,2.11405,0.316448
257561498,100145357,17498,104907,2695.53,3477190,373523,0.0256945,3.56052,3.56052,0.0671114
257561353,100145357,17399,174845,1215.65,2888260,146589,0.00695273,0.838397,0.838397,0.928103
257559260,100145357,16294,594473,19269.7,18393600,2455920,0.0324147,4.13126,4.13126,0.357874
257555487,100145357,780,331942,12459.6,12929000,1609260,0.0375354,4.84801,4.83345,0.220323
257553169,100145357,149,2657640,40975.7,83189000,5090520,0.015418,1.91542,1.91542,0.316354
257554684,100145357,571,5839820,121604,187941000,15006000,0.0208232,2.5696,2.5696,0.423098
257558758,100145357,16080,576263,18410.6,23601400,2445740,0.0319482,4.24414,4.17035,0.421525
257560509,100145357,16926,5783550,149148,292344000,24807900,0.0257882,4.28939,4.23282,0.77066
257554368,100145357,500,47781200,1714380,1621520000,233807000,0.0358799,4.89328,4.86835,0.596078
257559088,100145357,16226,419628,14530.8,13710500,1840750,0.0346279,4.38662,4.38662,0.402008
257557703,100145357,15719,69938,3635.11,2677470,488835,0.0519762,6.98954,6.98954,0.158624
257552639,100145357,44,5385230,195668,198349000,25081100,0.0363343,4.6574,4.6574,0.421643
257558397,100145357,15953,230924,9708.64,8080060,1226960,0.0420426,5.31327,4.81997,0.221711
257561624,100145357,17585,139876,2586.96,3854940,336663,0.0184947,2.40687,2.40687,0.159894
257555775,100145357,891,206543,4648.69,7498010,616984,0.0225071,2.98719,2.99359,0.293252
257557643,100145357,15697,629390,20050,21831600,2691780,0.0318562,4.27681,4.27653,0.652891
257558571,100145357,15988,2874520,182260,116306000,26211500,0.0634052,9.11854,9.09944,0.342753
257561162,100145357,17265,201446,3013.03,4810510,390693,0.014957,1.93944,1.95901,0.468337
257560761,100145357,17062,1185710,25309.1,35962100,3327050,0.021345,2.80595,2.80731,0.385131
257561252,100145357,17325,244783,2960.85,5291870,361979,0.0120958,1.47878,1.47878,0.200485
257554252,100145357,423,1453540,19234.4,46098800,2888020,0.0132328,1.98689,1.96904,0.54965
257554178,100145357,382,17330500,372561,587861000,54833000,0.0214974,3.16396,3.16712,0.809311
257555471,100145357,772,1538640,62801,57175400,7952490,0.040816,5.16853,5.16853,0.234438
257559207,100145357,16270,945195,20440,28532000,2564950,0.0216252,2.71367,2.74305,0.328298
257559680,100145357,16529,34969,1323.1,1820310,219318,0.0378365,6.27179,0,0
257559868,100145357,16640,174845,2946.97,4686250,357813,0.0168547,2.04646,2.04646,0.0491966
257553152,100145357,136,6178640,124137,169227000,15874600,0.0200913,2.56926,2.56896,0.373494
257556870,100145357,1111,2556460,145819,122124000,19852600,0.0570394,7.76563,7.82344,0.240263
257560015,100145357,16694,10927200,252150,443302000,33211600,0.0230755,3.03936,3.0247,0.3417
257560620,100145357,16961,976573,23577.3,34926000,3194200,0.0241429,3.27083,3.27345,0.292482
257561798,100145357,111220814,34411.2,54.284,618319,6266.11,0.00157751,0.182095,0,0
257554673,100145357,566,1643540,98399.7,62353100,14182800,0.0598705,8.6294,8.6294,0.446272
257558675,100145357,16035,29344400,1130200,1078970000,155784000,0.038515,5.30881,5.28666,0.62912
257553355,100145357,186,1188950,30190.3,43845600,3941850,0.0253925,3.31542,3.31542,0.392045
257555137,100145357,703,13633900,797698,541777000,109553000,0.0585085,8.03534,8.0138,0.455104
257557771,100145357,15759,314721,9622.95,11997100,1226160,0.0305761,3.89601,3.89601,0.131905
257557657,100145357,15701,454597,7707.31,11029600,943944,0.0169542,2.07644,2.07644,0.341666
257560617,100145357,16959,976573,23577.3,34926000,3194200,0.0241429,3.27083,3.27345,0.292482
257559428,100145357,16361,1683800,35955.4,48609500,4413910,0.0213537,2.62139,2.63763,0.293015
257560604,100145357,16953,499899,9728.67,16542500,1311050,0.0194613,2.62264,2.85484,0.399451
257553912,100145357,333,349690,10785.6,12954500,1391880,0.0308434,3.98032,3.98032,0.230869
257559218,100145357,16277,174845,4680.59,5396690,574844,0.0267699,3.28774,3.28774,0.24845
257558396,100145357,15952,165394,7598.6,5949630,973393,0.0459423,5.88529,5.59197,0.218817
257559109,100145357,16232,545920,7465.47,13536200,906840,0.013675,1.66112,1.66938,0.336589
257558761,100145357,16081,569095,25190.1,25588300,3372100,0.0442635,5.92538,5.99059,0.330924
257559419,100145357,16358,4357870,90470.3,125361000,11151900,0.0207602,2.55903,2.58344,0.297099
257559641,100145357,16482,505150,6866.91,13349300,815785,0.0135938,1.61494,1.66819,0.150488
257552436,100145357,19,244783,3820.96,6754110,497329,0.0156096,2.03171,2.03171,0.462232
257559326,100145357,16301,174845,4227.84,4765780,530556,0.0241805,3.03443,3.03443,0.579454
257559773,100145357,16587,69938,1957.27,2603130,242616,0.0279857,3.46902,3.46902,0.00272369
257559190,100145357,16265,594473,21715.2,20255500,2761790,0.0365285,4.64578,4.64578,0.436386
257561030,100145357,17198,524535,8942.85,13335700,1126040,0.0170491,2.14674,2.14674,0.296907
257560311,100145357,16818,58310400,1386480,3012240000,223572000,0.0237776,3.83417,3.83374,0.430792
257559397,100145357,16343,1908210,38735.3,55704500,4783160,0.0202993,2.50662,2.53448,0.376532
257560378,100145357,16851,383671,9759.79,13654800,1342700,0.0254379,3.49962,3.71472,0.517216
257559639,100145357,16480,664411,13250.2,19628800,1622880,0.0199428,2.44259,2.44259,0.284106
257555489,100145357,781,58243.9,1013.7,1784840,133766,0.0174044,2.29666,2.34709,0.193301
257560387,100145357,16854,1755910,37389.2,63907300,4811080,0.0212934,2.73994,2.68009,0.352794
257554538,100145357,531,384659,8342.43,11865000,1032640,0.0216879,2.68456,2.68456,0.338085
257559761,100145357,16581,769318,16131.9,25517500,2018580,0.0209691,2.62385,2.62385,0.336899
257556961,100145357,10681,3156030,85124.5,190067000,14453600,0.026972,4.57967,4.59935,0.514568
257561179,100145357,17280,3147210,41210.7,69162600,5111020,0.0130944,1.62398,1.62398,0.418772
257561333,100145357,17383,1326180,14863.5,26161600,1882160,0.0112078,1.41924,1.41781,0.576234
257558534,100145357,15976,3074600,106312,105234000,13644600,0.0345774,4.43785,4.43761,0.396295
257556862,100145357,1109,69938,1956.87,2203220,240415,0.0279801,3.43754,3.43754,0.0707139
257559634,100145357,16474,553232,9826.8,16877700,1219770,0.0177625,2.2048,2.19261,0.468565
257561169,100145357,17272,839256,9978.66,17195300,1213570,0.0118899,1.446,1.446,0.244052
257559485,100145357,16392,209814,5663.87,7674940,725784,0.0269947,3.45918,3.45918,0.341526
257552333,100145357,9,1893280,85924.8,77454100,11242300,0.0453841,5.93801,5.9395,0.241128
257553752,100145357,272,279752,9075.37,9466450,1164300,0.0324408,4.1619,4.1619,0.413967
257560008,100145357,16690,3696960,82061.1,138115000,10827700,0.0221969,2.9288,2.90773,0.451978
257552277,100145357,4,13807600,288540,514153000,37884800,0.0208973,2.74377,2.73725,0.452013
257559934,100145357,16665,734349,16038.8,25707800,1987600,0.0218408,2.70661,2.70661,0.135182
257560646,100145357,16973,69938,2127.56,2638800,268991,0.0304206,3.84614,3.84614,0.186229
257561238,100145357,17313,2578390,51590.2,75717300,7007380,0.0200087,2.71774,2.71532,0.419346
257557765,100145357,15753,2342920,69411.9,82885900,8885690,0.0296262,3.79257,3.79257,0.167602
257559811,100145357,16607,454597,8314.26,13268500,1000790,0.0182893,2.20149,2.20149,0.232557
257560164,100145357,16764,788043,14806.1,29519900,1916120,0.0187884,2.43149,2.38754,0.365014
257559370,100145357,16331,453768,4780.29,14481900,617560,0.0105347,1.36096,1.36067,0.331164
257554316,100145357,463,10797100,270755,413075000,42675500,0.0250766,3.95249,3.91885,0.592314
257558007,100145357,15818,78480300,3106640,2878250000,418213000,0.039585,5.3289,5.30671,0.498836
257554315,100145357,461,407316,13790.8,14310500,1761560,0.0338577,4.32479,4.34131,0.194289
257554991,100145357,639,1028850,26483,33617000,3392580,0.0257404,3.29746,3.25304,0.331839
257557586,100145357,15681,489525,3908.4,8418880,473242,0.00798407,0.966736,0.966693,0.577496
257560763,100145357,17064,593253,8152.14,15601800,1047700,0.0137414,1.76602,1.79211,0.463843
257553870,100145357,318,69938,1162.97,2016560,146686,0.0166287,2.09737,2.09737,0.438743
257555745,100145357,881,1235930,30364.5,49094700,4055440,0.0245681,3.28128,3.30499,0.226028
257559182,100145357,16262,34969,822.078,1066770,99053.2,0.0235088,2.8326,0,0
257561595,100145357,17563,454443,4841.42,8557420,609081,0.0106535,1.34028,1.34019,0.641161
257553623,100145357,226,2377750,64971.9,80721600,8237670,0.0273249,3.46447,3.46447,0.264641
257557150,100145357,15565,957992000,28408900,34295800000,3926090000,0.0296547,4.09825,4.09141,0.766241
257561704,100145357,111220670,684921,16857.1,23263400,2327100,0.0246117,3.39762,3.39812,0.28262
257554170,100145357,379,419628,5099.84,9423470,646588,0.0121532,1.54086,1.54086,0.671949
257554805,100145357,593,1837940,13002.1,26747600,1848070,0.00707424,1.00551,1.0094,0.84887
257555812,100145357,905,454597,18154.7,14650800,2700910,0.0399359,5.94133,5.94133,0.580321
257559885,100145357,16650,44749600,936950,1587980000,119215000,0.0209376,2.66405,2.65457,0.366206
257561401,100145357,17433,1007910,21966.8,27916400,2801300,0.0217943,2.77931,2.78132,0.300858
257559927,100145357,16663,104907,2122.24,3697580,268681,0.0202297,2.56114,2.56114,0.0958034
257559690,100145357,16535,1578940,37436.7,53968400,4647160,0.02371,2.94321,2.93794,0.195799
257561440,100145357,17462,3357020,42839.2,74419700,5363220,0.012761,1.59761,1.59761,0.446501
257561067,100145357,17217,1573600,34979.9,37718500,4308030,0.0222292,2.73768,2.73768,0.531484
257561626,100145357,17587,1084040,8171.06,22793900,1013610,0.0075376,0.935033,0.935033,0.621804
257558095,100145357,15850,67880.3,1213.74,1866260,161782,0.0178806,2.38334,2.35296,0.602379
257561411,100145357,17445,594165,10575.2,14305500,1343570,0.0177985,2.26127,2.26123,0.402081
257559568,100145357,16435,1295570,31693.3,49465900,4456090,0.0244628,3.43948,3.4775,0.387522
257560147,100145357,16755,34969,528.606,1133620,65058.9,0.0151164,1.86047,0,0
257557873,100145357,15796,1153980,44109.5,44799500,5830670,0.0382239,5.05267,5.05267,0.37976
257558312,100145357,15914,14503900,143003,381680000,19677900,0.00985959,1.35673,1.34036,1.06852
257559076,100145357,16217,944163,24942.1,30006500,3095840,0.0264172,3.27892,3.27892,0.350572
257556504,100145357,1059,69938,2672.96,2385420,336471,0.038219,4.811,4.811,0.0476967
257555655,100145357,853,1905400,36530.3,56325400,4848560,0.0191719,2.54463,2.53702,0.55737
257561581,100145357,17553,104907,3725.22,3966320,513474,0.0355097,4.89456,4.89456,0.32738
257558648,100145357,16023,8463870,172442,204258000,24937700,0.0203738,2.94637,2.9885,0.809168
257558413,100145357,15964,312443,5917.04,12834300,799142,0.018938,2.55772,2.55592,0.290829
257553130,100145357,119,2239630,131826,83630200,18074200,0.0588607,8.07016,8.07192,0.356141
257555079,100145357,668,769318,26578.3,25378200,3408130,0.0345479,4.43006,4.43006,0.524299
257559016,100145357,16162,489566,22134.5,19017100,2931710,0.0452124,5.98839,5.98839,0.310037
257555397,100145357,741,419628,9161.62,13317900,1124060,0.0218327,2.67871,2.67871,0.206241
257557572,100145357,15677,454597,17389.6,16599200,2335930,0.0382528,5.13846,5.13846,0.562462
257559739,100145357,16566,69938,2315.8,2592970,289208,0.0331122,4.13521,4.13521,0.19942
257558355,100145357,15934,804287,62625.2,36151500,8963850,0.0778643,11.1451,11.1451,0.224627
257560007,100145357,16689,968957,24018.8,39218900,3112350,0.0247883,3.21207,3.22206,0.274332
257554392,100145357,512,121450000,3167410,6322050000,521804000,0.0260799,4.29645,4.29164,0.666961
257558044,100145357,15833,302257,13542.7,10811400,1779820,0.0448051,5.88844,5.9532,0.0999848
257556277,100145357,1029,108057,1885.72,2869180,228086,0.0174513,2.1108,2.16781,0.150599
257554260,100145357,429,1244930,32292.1,40386000,4104120,0.0259388,3.29666,3.305,0.235009
257554885,100145357,617,419628,4709.19,12573800,567559,0.0112223,1.35253,1.35253,0.196399
257556226,100145357,1015,2063170,100186,85575600,13037600,0.048559,6.31921,6.31921,0.226243
257554752,100145357,581,804287,11557,23947700,1411300,0.0143692,1.75472,1.75472,0.301945
257561865,100145357,124372452,13331.5,257.043,421007,33720.4,0.0192809,2.52938,0,0
257560466,100145357,16886,236119,7151.64,7457840,935929,0.0302883,3.9638,3.8274,0.392319
257560820,100145357,17095,4618440,79435.5,142791000,10603300,0.0171996,2.29586,2.26814,0.587027
257553183,100145357,162,314721,7194.52,11185700,920001,0.02286,2.92323,2.92323,0.187325
257559517,100145357,16408,34969,406.165,1027970,49053.7,0.011615,1.40278,0,0
257561001,100145357,17180,550144,10474.2,15698600,1373640,0.0190391,2.49687,2.51318,0.406618
257561601,100145357,17569,454443,4841.42,8557420,609081,0.0106535,1.34028,1.34019,0.641161
257559331,100145357,16308,84829900,1514920,2586550000,190318000,0.0178583,2.24352,2.25216,0.494555
257559640,100145357,16481,505150,6866.91,13349300,815785,0.0135938,1.61494,1.66819,0.150488
257560044,100145357,16710,257883,3864.42,6692200,473462,0.0149852,1.83595,1.05968,0.119536
257558542,100145357,15978,174665,3267.83,5666140,418070,0.0187091,2.39355,2.39225,0.551584
257559851,100145357,16628,419628,7003.49,12678900,862553,0.0166898,2.05552,2.05552,0.234143
257558702,100145357,16044,1888330,134854,81317100,19134800,0.0714145,10.1332,10.1332,0.408743
257560600,100145357,16952,524427,10183.3,17569700,1371240,0.0194179,2.61474,2.82811,0.390281
257554436,100145357,529,174845,3912.37,5073820,479097,0.0223762,2.74012,2.74012,0.267956
257556191,100145357,1004,279752,14007.9,10044600,1896940,0.0500727,6.7808,6.7808,0.484691
257559523,100145357,16411,3182180,45929.8,102476000,5631600,0.0144334,1.76973,1.76973,0.399643
257559058,100145357,16197,388487,10768.1,14468600,1353820,0.0277182,3.48486,3.49131,0.341371
257561174,100145357,17275,3252120,42053.3,71191100,5213410,0.0129311,1.60308,1.60308,0.431082
257559035,100145357,16179,711582,15569.2,26428900,1981820,0.0218797,2.78509,2.78195,0.327086
257557473,100145357,15626,2062390,51236.8,60761400,6579030,0.0248435,3.19001,3.18959,0.708785
257561408,100145357,17442,34969,1738.43,1424470,245391,0.0497134,7.0174,0,0
257561272,100145357,17338,2832490,41927.2,65247700,5213720,0.0148022,1.84069,1.84069,0.376975
257554384,100145357,509,2937550,62234.7,100519000,8044440,0.0211859,2.73849,2.71738,0.518291
257557558,100145357,15672,209814,7250.19,8162130,915433,0.0345553,4.36307,4.36307,0.235283
257560480,100145357,16895,384588,3078.63,8811390,359868,0.00800501,0.935722,0.935697,0.393959
257558839,100145357,16113,664411,48048.4,28749300,6560740,0.0723173,9.87452,9.87452,0.228583
257561683,100145357,111220632,534797,14348.3,20253900,1892150,0.0268295,3.53806,3.50337,0.24016
257560798,100145357,17085,1853360,28945.6,49282400,3593270,0.0156179,1.93879,1.93879,0.341095
257555588,100145357,829,451078,8801.96,16023400,1124020,0.0195132,2.49185,2.47722,0.360791
257557791,100145357,15765,3391990,83897.2,115582000,10622600,0.0247339,3.13168,3.13168,0.37158
257554050,100145357,347,699380,13673.4,20715000,1682310,0.0195507,2.40543,2.40543,0.573549
257556160,100145357,987,15515400,297306,428092000,37806100,0.0191621,2.43669,2.43731,0.399893
257558108,100145357,15854,7893380,260057,277051000,34412700,0.0329462,4.35969,4.35758,0.389344
257560757,100145357,17056,1848910,34430.4,53212200,4494950,0.018622,2.43114,2.4406,0.448832
257561177,100145357,17278,34969,554.284,852141,69318.6,0.0158507,1.98229,0,0
257555462,100145357,769,279752,15018.3,11030300,2054980,0.0536842,7.34572,7.34572,0.41919
257558970,100145357,16137,428799,4455.46,13940700,664545,0.0103906,1.54978,1.52527,0.323371
257553120,100145357,112,69704.8,446.932,1811310,54380.6,0.00641179,0.780155,0.779511,0.420344
257553580,100145357,215,2022170,46580.9,71321200,5943250,0.0230351,2.93904,2.93801,0.238922
257561747,100145357,111220746,211901,1493.41,6331560,221064,0.00704769,1.04324,0.739621,0.742379
257553881,100145357,322,55331500,2907410,2248950000,407929000,0.0525452,7.37244,7.37725,0.560134
257555304,100145357,714,10540800,414416,401860000,54436200,0.0393154,5.16433,5.21511,0.389111
257558137,100145357,15859,733769,37114.7,27354500,5149870,0.050581,7.01838,7.01601,0.442469
257561161,100145357,17264,104907,2045.37,3500540,260309,0.019497,2.48133,2.48133,0.226155
257559425,100145357,16360,1752380,34527.7,49933600,4281270,0.0197034,2.44312,2.46743,0.3024
257556391,100145357,1042,1363790,49096.1,48506700,6472120,0.0359997,4.74568,4.74568,0.565278
257559743,100145357,16568,54561.8,919.782,1592720,113984,0.0168576,2.08908,1.80257,0.640457
257557756,100145357,15750,537425000,19639900,19275400000,2694450000,0.0365444,5.01362,4.99984,0.697991
257560011,100145357,16691,685171,16739.2,24885200,2241350,0.0244307,3.27123,3.27562,0.514247
257561111,100145357,17238,428883,8645.47,11163900,1120790,0.0201581,2.61328,2.41822,0.820543
257557614,100145357,15689,174840,2483.83,3686610,325315,0.0142063,1.86065,1.86065,0.554066
257561399,100145357,17430,769318,20378.6,21362200,2583440,0.0264892,3.3581,3.3581,0.238594
257554354,100145357,489,104907,3686.18,4944810,480690,0.0351376,4.58206,4.58206,0.154464
257552885,100145357,67,209814,4172.65,6145650,522448,0.0198874,2.49005,2.49005,0.119015
257555416,100145357,747,244783,7152.62,8537880,942677,0.0292202,3.85107,3.85107,0.665793
257560524,100145357,16938,46244500,1375820,2527270000,236272000,0.0297511,5.10918,5.10301,0.759992
257561788,100145357,111220794,651888,12032.1,16940400,1532860,0.0184572,2.35141,2.18522,0.727177
257558201,100145357,15880,349690,8861.95,10287800,1158930,0.0253423,3.31416,3.31416,0.450907
257558955,100145357,16130,26181000,612605,925396000,92183300,0.0233988,3.521,3.5066,0.73264
257559470,100145357,16386,1993230,48617.9,78340200,6638280,0.0243915,3.33041,3.33041,0.479967
257559231,100145357,16281,104907,2643.32,3133320,321424,0.0251968,3.06389,3.06389,0.287918
257559784,100145357,16593,1221310,23581.8,38883700,2862330,0.0193085,2.34365,2.32901,0.256116
257560156,100145357,16759,34969,528.606,1133620,65058.9,0.0151164,1.86047,0,0
257558781,100145357,16091,69938,4481.79,2886660,595122,0.0640824,8.50928,8.50928,0.191059
257553110,100145357,104,4514850,239958,159494000,32511100,0.0531487,7.20092,7.20436,0.458046
257561166,100145357,17268,944163,10496.6,19116600,1272520,0.0111173,1.34777,1.34777,0.324121
257561230,100145357,17308,277707,4885.79,7589370,619849,0.0175933,2.23202,2.23329,0.195899
257556209,100145357,1008,2631540,34437,80616200,4522820,0.0130862,1.71869,1.81052,0.721769
257561206,100145357,17293,66264.8,243.407,1701220,30369.4,0.00367324,0.458304,0.459264,0.0673963
257553822,100145357,291,7025820,364441,262422000,50574900,0.0518717,7.19844,7.1814,0.399039
257558672,100145357,16032,29344400,1130200,1078970000,155784000,0.038515,5.30881,5.28666,0.62912
257561449,100145357,17467,2028200,26828.8,46123200,3347020,0.0132279,1.65024,1.65024,0.42976
257556074,100145357,962,8363550,254091,261120000,35441900,0.0303807,4.23766,4.20555,0.651157
257558206,100145357,15881,244783,7381.8,7596010,969254,0.0301565,3.95965,3.95965,0.330319
257554961,100145357,632,3347170,91816.2,150784000,14619000,0.027431,4.36758,4.41541,0.434969
257554323,100145357,469,34519.2,1130.85,1380020,141166,0.0327601,4.08947,0,0
257557469,100145357,15624,2062390,51236.8,60761400,6579030,0.0248435,3.19001,3.18959,0.708785
257559512,100145357,16406,769318,20429,26616200,2518520,0.0265547,3.27371,3.27371,0.280016
257559521,100145357,16410,69938,1132.9,2531590,137998,0.0161986,1.97315,1.97315,0.0631965
257558160,100145357,15867,7403080,281900,251348000,37808000,0.0380787,5.10707,5.04793,0.61878
257554184,100145357,386,12490500,269394,398473000,35290400,0.0215679,2.82538,2.81287,0.57172
257561118,100145357,17242,1150370,21625.4,33036200,2804890,0.0187988,2.43826,2.44085,0.36036
257559805,100145357,16604,854432,15357,24617200,1853090,0.0179733,2.1688,2.15935,0.293051
257559473,100145357,16387,1119010,29168.2,46824400,4067830,0.0260661,3.63521,3.63521,0.429804
257556738,100145357,1096,979132,7100.25,27562300,827295,0.00725158,0.844927,0.844927,0.461511
257561343,100145357,17392,699380,10965.4,15553600,1354100,0.0156788,1.93614,1.93614,0.42435
257553094,100145357,92,174845,11815.4,7052160,1608790,0.0675763,9.20122,9.20122,0.288328
257561400,100145357,17431,1007910,21966.8,27916400,2801300,0.0217943,2.77931,2.78132,0.300858
257554372,100145357,502,10719100,381446,390129000,51407200,0.0355857,4.79586,4.78254,0.634391
257559482,100145357,16391,139876,4678.97,5764640,615625,0.0334508,4.40122,4.40122,0.251842
257554339,100145357,479,733241,20435.3,29563000,3260410,0.0278698,4.44658,4.31684,0.623505
257555385,100145357,731,3706710,122905,137672000,16287500,0.0331573,4.39405,4.39405,0.510326
257561313,100145357,17368,2658330,63912.2,84243200,8224520,0.0240422,3.09386,3.09248,0.360672
257559350,100145357,16320,1084040,15236,30966800,1869340,0.0140548,1.72442,1.72442,0.476019
257560139,100145357,16751,3955410,71505.6,125165000,8915410,0.0180779,2.25398,2.23906,0.389927
257555612,100145357,837,598503,11544.7,20873600,1482460,0.0192893,2.47695,2.45887,0.390376
257557832,100145357,15781,2832490,75845,98023800,9645470,0.0267768,3.4053,3.4053,0.377286
257556706,100145357,1086,792983,48676.4,38702300,6859320,0.061384,8.65002,8.7127,0.261055
257561297,100145357,17355,6603320,150072,203671000,19410700,0.0227268,2.93953,2.9377,0.402216
257553143,100145357,130,1328820,25520.2,39693400,3188960,0.0192051,2.39984,2.39984,0.307349
257559775,100145357,16588,384659,8804.02,13433600,1127730,0.0228879,2.93176,2.93176,0.264184
257560033,100145357,16703,2604810,48916.7,82011300,5979830,0.0187794,2.29569,2.23224,0.306223
257554935,100145357,628,274595,5957.51,9610850,742255,0.0216956,2.70309,2.70355,0.259095
257558985,100145357,16145,4494370,82706,150654000,12777300,0.0184021,2.84296,2.79387,0.573744
257557190,100145357,15581,34969,920.514,1036870,113342,0.0263237,3.24122,0,0
257560639,100145357,16971,664411,23663.3,25811700,3186100,0.0356155,4.79538,4.79538,0.318652
257554845,100145357,607,3468060,31776.2,100797000,4196290,0.00916254,1.20998,1.186,0.760605
257559003,100145357,16156,1119010,43741.1,41153500,5786520,0.0390892,5.17111,5.17111,0.369453
257559176,100145357,16259,2064200,57000.4,64948200,7168960,0.0276137,3.47299,3.47442,0.471701
257552349,100145357,10,9206660,198105,323810000,24591700,0.0215176,2.67108,2.67148,0.239326
257553943,100145357,344,139876,14435.8,7149760,2106060,0.103204,15.0566,15.0566,0.0709416
257555585,100145357,828,5258980,111452,204696000,14942200,0.0211927,2.84127,2.82127,0.400273
257553571,100145357,211,3671740,202338,162916000,27931100,0.0551068,7.60703,7.60703,0.286284
257560491,100145357,16902,839256,11243.7,20149100,1412500,0.0133973,1.68304,1.68304,0.510466
257561575,100145357,17549,869852,21871.8,27653400,2908610,0.0251442,3.34379,3.29455,0.46597
257557822,100145357,15778,1713480,37601.9,50343500,4834390,0.0219447,2.82138,2.82138,0.515192
257561282,100145357,17345,454597,7573.15,10561800,952182,0.0166591,2.09456,2.09456,0.27705
257561172,100145357,17274,104907,517.893,1921320,58947.9,0.00493669,0.561906,0.561906,0.142657
257560414,100145357,16864,2140590,54836.3,70115100,6948400,0.0256174,3.24603,3.26626,0.382842
257556110,100145357,974,2011920,153200,100024000,21608400,0.0761459,10.7402,10.7117,0.280422
257558026,100145357,15828,6556590,111177,177703000,14117400,0.0169565,2.15316,2.14506,0.554325
257553553,100145357,206,174845,2869.4,4100700,358619,0.0164111,2.05107,2.05107,0.543143
257559636,100145357,16476,1169560,20117.1,32978100,2438670,0.0172006,2.08511,2.11405,0.316448
257560390,100145357,16856,1755910,37389.2,63907300,4811080,0.0212934,2.73994,2.68009,0.352794
257554280,100145357,440,619970,28013.8,23558400,3655630,0.0451857,5.89647,5.9034,0.277706
257561852,100145357,111220908,171730,3172.31,4308040,396189,0.0184727,2.30704,2.32968,0.35482
257555562,100145357,820,4510780,72692.1,134203000,9399550,0.0161152,2.08379,2.08376,0.65659
257557519,100145357,15656,279752,6117.42,8820510,743622,0.0218673,2.65815,2.65815,0.110955
257558520,100145357,15969,5748040,188266,195062000,24312200,0.032753,4.22965,4.2267,0.420274
257561603,100145357,17571,244783,2525.28,5390920,323539,0.0103164,1.32174,1.32174,0.921095
257556407,100145357,1046,611148,34034.3,27870100,4578510,0.0556892,7.49166,7.67804,0.295027
257556447,100145357,1052,1183240,23866.2,36865300,3010570,0.0201703,2.54435,2.55321,0.326474
257559368,100145357,16330,453768,4780.29,14481900,617560,0.0105347,1.36096,1.36067,0.331164
257561475,100145357,17483,104907,4045.78,4316800,548495,0.0385654,5.2284,5.2284,0.0775892
257558972,100145357,16138,783789,17199.1,26049900,2505170,0.0219435,3.19623,3.21658,0.716302
257559031,100145357,16177,3405390,102384,127949000,13015900,0.0300653,3.82214,3.81141,0.437303
257552583,100145357,38,874225,22179.2,27303000,2735960,0.0253701,3.12958,3.12958,0.338959
257553635,100145357,232,835935,40469.9,31772300,5368400,0.0484127,6.42204,6.41019,0.350431
257557372,100145357,15621,34969,373.764,680935,46455.6,0.0106884,1.32848,0,0
257557797,100145357,15768,664411,9910.18,17662800,1243450,0.0149157,1.87151,1.87151,0.582521
257560019,100145357,16696,979132,23865.9,35608600,2924700,0.0243745,2.98703,2.98703,0.175656
257561775,100145357,111220784,349690,10191.5,13768500,1339410,0.0291443,3.83029,3.83029,0.12809
257558976,100145357,16140,1398280,21970,44552400,3244140,0.0157122,2.3201,2.31869,0.497491
257561569,100145357,17544,77035.8,1212.33,2213500,154046,0.0157373,1.99967,2.01703,0.220758
257560224,100145357,16783,338140,7586.79,10036900,937842,0.0224369,2.77354,2.6951,0.414796
257561749,100145357,111220750,244408,1572.28,5870890,192872,0.00643299,0.789137,0.788775,0.629839
257559622,100145357,16460,620558,13408.9,20014100,1661520,0.0216079,2.67747,2.67164,0.209165
257559717,100145357,16549,69938,1617.43,2378960,208189,0.0231267,2.97677,2.97677,0.608445
257561790,100145357,111220796,34969,728.715,1171070,92935.3,0.0208389,2.65765,0,0
257557999,100145357,15816,1049070,42354.7,34750400,5868530,0.0403736,5.59404,5.59403,0.531979
257558280,100145357,15909,13350900,210690,480292000,28012900,0.0157809,2.0982,2.09552,0.406395
257561643,100145357,17620,769318,3417.46,12786800,429948,0.0044422,0.558869,0.558869,1.01576
257557753,100145357,15739,537425000,19639900,19275400000,2694450000,0.0365444,5.01362,4.99984,0.697991
257557844,100145357,15787,3287090,98375,116620000,12641000,0.0299277,3.84565,3.84565,0.409724
