id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244508816,80472026,16029,1271120,3528.46,34730000,389615,0.00277587,0.306514,0.30151,0.313492
244506408,80472026,15608,594375,488.289,11198200,50403.8,0.000821518,0.0848014,0.0847999,0.262424
244511473,80472026,16534,104907,94.4567,2282630,16970.2,0.000900386,0.161764,0.161764,0.231579
244512399,80472026,16685,1468700,1210.38,32494500,127678,0.000824119,0.0869332,0.0869332,0.230566
244517065,80472026,17638,174845,56.6493,2932110,6252.79,0.000323998,0.035762,0.035762,0.392878
244514767,80472026,17105,174845,296.111,4225430,32323.8,0.00169356,0.184871,0.184871,0.084101
244514422,80472026,17066,2203050,1241.59,43914300,130056,0.000563578,0.0590344,0.0590344,0.594987
244515509,80472026,17257,1468670,1034.18,27893300,110725,0.000704163,0.0753917,0.0753911,0.261045
244504885,80472026,985,22026300,55098,505168000,6184270,0.00250146,0.280767,0.295548,0.725762
244516527,80472026,17443,1432370,1212.63,23587700,137217,0.000846588,0.0957971,0.0956112,0.600449
244515023,80472026,17142,104904,94.0413,1661660,9667.55,0.00089645,0.0921561,0.0921558,0.271236
244508367,80472026,15945,707814,1694.22,14320600,179786,0.00239359,0.254002,0.24025,0.515597
244513573,80472026,16890,314721,118.027,7103030,12928.3,0.000375021,0.0410786,0.0410786,0.248631
244504835,80472026,972,8742250,31274.7,239364000,3419770,0.00357742,0.391178,0.391178,0.397589
244503829,80472026,842,4231250,3706.3,108919000,424060,0.000875936,0.100221,0.100221,0.486455
244512374,80472026,16682,839256,656.966,17220600,68116.9,0.000782796,0.0811634,0.0811634,0.395515
244504551,80472026,927,104907,325.657,2704390,33048,0.00310425,0.315022,0.315022,0.207211
244510693,80472026,16422,1049070,902.873,25444000,89506.8,0.000860641,0.0853202,0.0853202,0.230544
244510394,80472026,16342,80567,124.666,1886500,14965,0.00154735,0.185746,0.185727,0.228091
244510796,80472026,16459,523838,517.173,11628900,54104.5,0.000987275,0.103285,0.103348,0.440166
244513484,80472026,16868,1398760,851.735,30709800,89712.6,0.000608921,0.0641372,0.0641372,0.458274
244511591,80472026,16551,69938,59.6388,1535400,8375.9,0.000852738,0.119762,0.119762,0.313828
244503475,80472026,687,5455980,6920.92,141154000,787017,0.0012685,0.144249,0.145133,0.489816
244514061,80472026,16997,594473,150.463,14195800,16638.1,0.000253103,0.027988,0.027988,0.344553
244501982,80472026,180,61086.6,348.794,1769740,41465.2,0.00570982,0.678793,0.675064,0.0891767
244504181,80472026,907,524535,761.819,13366100,79027.5,0.00145237,0.150662,0.150662,0.225594
244504793,80472026,962,9891110,10514.5,162131000,1200980,0.00106302,0.12142,0.126992,0.840827
244510478,80472026,16379,139876,346.545,3240820,42515,0.00247751,0.303948,0.303948,0.202295
244501760,80472026,71,139876,62.2539,2944120,6102.86,0.000445065,0.0436305,0.0436305,0.110316
244511695,80472026,16581,769318,1056.75,18463800,122458,0.00137362,0.159177,0.159177,0.336989
244510429,80472026,16355,7187230,9432.33,151903000,1061890,0.00131237,0.147746,0.147711,1.04391
244503872,80472026,852,3391870,3669.61,72525800,398199,0.00108188,0.117398,0.117398,0.318754
244512662,80472026,16720,1328820,806.029,27397900,84626.5,0.000606574,0.0636853,0.0636853,0.54694
244504861,80472026,980,174845,300.092,3520230,45102.6,0.00171633,0.257958,0.257958,0.795599
244512340,80472026,16677,1046570,1076.96,24698200,122567,0.00102904,0.117114,0.1173,0.349387
244517908,80472026,111220850,769278,614.863,15429700,64898.4,0.000799272,0.0843627,0.0843631,0.221864
244514158,80472026,17030,313280,431.722,7173540,50878.4,0.00137807,0.162406,0.170632,0.872466
244516473,80472026,17419,1082640,2220.46,27987400,269607,0.00205096,0.249027,0.249081,0.531595
244513616,80472026,16901,489566,138.712,10696500,15250,0.000283337,0.03115,0.03115,0.325311
244502403,80472026,313,104439000,82439.9,2314700000,9132440,0.000789361,0.0874429,0.0875432,0.692243
244516581,80472026,17463,174845,204.728,3957160,23595.7,0.00117091,0.134952,0.134952,0.288848
244517547,80472026,111220756,967832,1041.14,22897700,118377,0.00107574,0.122312,0.121599,0.367103
244502435,80472026,331,1958260,2877.9,34198900,453587,0.00146962,0.231627,0.231627,2.27028
244511104,80472026,16471,384659,155.743,8166300,16100.5,0.000404885,0.0418566,0.0418566,0.293473
244515187,80472026,17182,6010970,2769.76,99645100,293605,0.000460785,0.0488448,0.0488415,0.538704
244503416,80472026,662,117338,517.145,3422130,57000.9,0.00440733,0.485786,0.499514,0.0931096
244502045,80472026,215,2028140,2188.86,47248200,235575,0.00107925,0.116154,0.116153,0.405188
244508328,80472026,15936,7910290,19054.8,166882000,2084300,0.00240886,0.263493,0.267241,0.669974
244517053,80472026,17612,34969,21.4359,733019,2232.57,0.000612998,0.0638442,0,0
244509964,80472026,16235,1398590,1546.44,28751400,172311,0.00110572,0.123203,0.123196,0.66577
244512954,80472026,16759,34969,4.62039,579044,503.859,0.000132128,0.0144087,0,0
244516931,80472026,17558,244365,213.27,4730160,23081.3,0.000872749,0.0944541,0.0944342,0.277476
244513584,80472026,16894,1223920,693.453,24515900,70754.5,0.000566586,0.05781,0.05781,0.373649
244508174,80472026,15919,8002780,18872,178960000,2183670,0.00235817,0.272864,0.272827,0.963241
244517510,80472026,111220752,349690,374.276,9738240,42315,0.00107031,0.121007,0.121007,0.168925
244507540,80472026,15865,1724170,2508.15,40966200,270601,0.0014547,0.156946,0.157544,0.302836
244506544,80472026,15619,734269,393.083,13455400,41376.9,0.00053534,0.0563512,0.0563638,0.915106
244507520,80472026,15860,52934,83.5923,1481150,9043.52,0.00157918,0.170845,0,0
244515587,80472026,17275,2797460,1314.52,51110300,143161,0.000469896,0.0511755,0.0511752,0.363356
244512476,80472026,16695,979132,661.498,22400400,74158.2,0.000675597,0.0757387,0.0757387,0.31619
244505015,80472026,1017,13500300,10910.7,413046000,1489680,0.000808182,0.110344,0.105582,0.674299
244511520,80472026,16541,1494900,1082.31,33029100,120198,0.000724,0.0804057,0.0817186,0.621297
244501794,80472026,101,1471710,1143.3,27999700,129170,0.000776854,0.0877691,0.094483,0.604221
244509239,80472026,16137,301853,421.04,7327050,50095.6,0.00139485,0.16596,0.166164,0.205004
244514190,80472026,17041,979132,1611.99,21563100,180425,0.00164635,0.18427,0.18427,0.271713
244513914,80472026,16967,9643110,6943.9,201748000,735361,0.000720089,0.0762576,0.0763217,0.606063
244508987,80472026,16078,839086,1241.82,21867100,141372,0.00147996,0.168483,0.168489,0.328538
244501679,80472026,17,2412860,1779.31,55084900,189303,0.000737429,0.0784559,0.0784559,0.285115
244502439,80472026,334,966362,4223.88,24253200,456820,0.00437091,0.472721,0.484244,0.334811
244510564,80472026,16405,279752,123.173,6629670,12948.9,0.000440294,0.0462869,0.0462869,0.244181
244509868,80472026,16219,209814,99.5574,4374800,9753.72,0.000474503,0.0464874,0.0464874,0.108607
244517013,80472026,17589,419591,218.626,7509760,23388.5,0.000521045,0.0557413,0.0557397,0.282269
244501654,80472026,2,219891,918.078,6461280,98240.2,0.00417515,0.446767,0.447032,0.116442
244517958,80472026,111220876,733343,877.775,14156700,98923.9,0.00119695,0.134894,0.134803,1.0188
244506595,80472026,15629,804284,351.749,14733200,33483.8,0.000437344,0.0416318,0.0416318,0.347452
244510697,80472026,16423,10619300,15384.7,259421000,1672390,0.00144875,0.157485,0.157372,0.384389
244502374,80472026,296,2902430,6627.28,83426600,774676,0.00228336,0.266906,0.266906,0.530131
244516612,80472026,17474,441652,233.522,6354960,25744.9,0.000528745,0.0582922,0.0576308,0.388744
244516571,80472026,17459,104801,56.9599,2169520,6304.85,0.000543505,0.0601601,0.0601596,0.302436
244506879,80472026,15709,104907,45.5377,1771650,5408.45,0.000434077,0.0515547,0.0515547,0.0980389
244518056,80472026,124372444,34969,9.06952,639100,905.857,0.000259359,0.0259046,0,0
244512737,80472026,16736,1084040,1189.53,22728200,119896,0.00109732,0.110601,0.110601,0.359718
244516450,80472026,17411,559417,441.45,10453900,49560.4,0.000789125,0.0885929,0.0886046,0.685486
244504112,80472026,879,9020900,12457.7,223940000,1408440,0.00138099,0.156131,0.156741,0.550458
244507833,80472026,15899,609794,1069.66,13548700,111368,0.00175414,0.182632,0.181054,0.314749
244503572,80472026,732,139876,54.9568,2726170,6680.08,0.000392897,0.0477571,0.0477571,0.0855209
244510719,80472026,16432,2157260,3578.95,55682400,400949,0.00165903,0.185861,0.185827,0.210955
244508595,80472026,15988,1331710,6022.83,34160000,675380,0.00452262,0.507151,0.500077,0.313236
244506638,80472026,15657,174845,47.7888,3489980,4994.03,0.000273321,0.0285626,0.0285626,0.167276
244509956,80472026,16232,559109,451.124,10976700,46878.1,0.000806862,0.0838442,0.0838271,0.27392
244516134,80472026,17389,443235,243.74,5768100,27502.2,0.00054991,0.0620489,0.06164,0.741789
244507128,80472026,15784,11959400,14091.2,286644000,1453930,0.00117826,0.121572,0.121572,0.478253
244513898,80472026,16962,699380,765.623,14643300,80397.1,0.00109472,0.114955,0.114955,0.201052
244516593,80472026,17469,451942,292.381,8387200,32540.9,0.000646943,0.0720023,0.0719974,0.258864
244508486,80472026,15964,312842,810.511,9715440,92948.3,0.0025908,0.297109,0.297297,0.122577
244513438,80472026,16851,454288,637.893,10436200,68796.6,0.00140416,0.151438,0.151454,0.211136
244517001,80472026,17585,104907,94.3054,2299360,10045.1,0.000898943,0.0957524,0.0957524,0.16972
244516631,80472026,17482,276439,545.874,6293850,64131.7,0.00197466,0.231992,0.233665,0.422796
244513200,80472026,16788,102118,140.204,2028910,15857.3,0.00137296,0.155285,0.155422,0.12285
244512349,80472026,16678,13760600,13725.1,329601000,1499630,0.000997415,0.10898,0.109057,0.423456
244516920,80472026,17555,69786.4,63.8583,1367580,7051.99,0.000915053,0.101051,0.101047,0.145282
244502514,80472026,386,13295600,17256.4,299509000,1986240,0.0012979,0.149391,0.148523,0.6957
244515845,80472026,17344,314721,183.755,6370060,20197.7,0.000583867,0.0641764,0.0641764,0.4495
244502889,80472026,515,699380,334.863,13511800,33931,0.0004788,0.0485159,0.0485159,0.277841
244502464,80472026,354,66813700,70811.4,1363290000,7997960,0.00105983,0.119705,0.119646,0.678637
244512200,80472026,16658,40098400,35750.8,947311000,3970360,0.000891575,0.0990153,0.0993275,0.510283
244515502,80472026,17253,2864100,1916.44,50737300,205310,0.000669125,0.0716841,0.0716922,0.372518
244502875,80472026,510,370284,1233.92,11257100,139531,0.00333236,0.376822,0.375039,0.128534
244502479,80472026,364,174845,605.907,3719350,82952.6,0.0034654,0.474435,0.474435,0.903925
244507158,80472026,15790,34969,25.603,714625,2371.12,0.000732162,0.0678063,0,0
244502029,80472026,206,104907,29.9335,1827000,3121.61,0.000285334,0.0297559,0.0297559,0.145989
244508537,80472026,15977,454362,1574.88,11542900,161970,0.00346613,0.356478,0.35662,0.379118
244501965,80472026,171,2832490,8678.24,75405800,979729,0.00306382,0.34589,0.34589,0.307005
244509997,80472026,16250,1643360,2303.76,33456500,286760,0.00140186,0.174496,0.174484,1.17772
244515287,80472026,17213,874225,370.485,16344000,39291.4,0.000423787,0.0449443,0.0449443,0.459706
244516608,80472026,17472,441652,233.522,6354960,25744.9,0.000528745,0.0582922,0.0576308,0.388744
244502300,80472026,271,278842,237.66,5765510,25963,0.000852309,0.0931099,0.0931574,0.219038
244502244,80472026,250,2902430,2311.11,66697900,239424,0.000796269,0.0824909,0.0824909,0.508079
244510690,80472026,16421,804287,771.431,19282400,78189.5,0.000959149,0.0972159,0.0972159,0.208797
244502021,80472026,201,229084,341.577,5837550,40181.9,0.00149106,0.175403,0.17284,0.219378
244502640,80472026,444,5525100,3743.99,139630000,400409,0.000677633,0.0724709,0.0724709,0.600888
244512005,80472026,16626,5522310,4076.71,111990000,419754,0.000738225,0.0760105,0.0760491,0.673337
244513911,80472026,16966,104907,193.437,2806220,23624.1,0.00184389,0.225191,0.225191,0.0795441
244505764,80472026,182305701,273653,855.75,8700340,103657,0.00312714,0.378791,0.372009,0.305048
244517285,80472026,111220722,314721,396.559,7540430,42613.8,0.00126003,0.135402,0.135402,0.204592
244511607,80472026,16555,34969,30.7245,747961,5117.3,0.000878622,0.146338,0,0
244508928,80472026,16058,9445040,39097.8,239513000,4346000,0.00413951,0.460136,0.461236,0.478451
244501722,80472026,48,10630600,23519.8,301413000,2697780,0.00221247,0.253776,0.253776,0.566706
244506433,80472026,15609,594375,488.289,11198200,50403.8,0.000821518,0.0848014,0.0847999,0.262424
244518061,80472026,124372464,69938,94.8076,1299840,9665.82,0.00135559,0.138206,0.138206,0.204896
244509386,80472026,16161,489566,1619.37,11817300,206558,0.00330776,0.421921,0.421921,0.572893
244506746,80472026,15684,3355350,2989.78,50188000,444346,0.000891049,0.132429,0.132368,1.8829
244503909,80472026,859,69938,238.185,2020560,30047.6,0.00340567,0.429631,0.429631,0.409502
244502229,80472026,242,12134200,9519.44,285183000,1032420,0.00078451,0.0850834,0.0850834,0.901177
244508311,80472026,15933,719137,2735.31,19326800,292543,0.0038036,0.406797,0.403096,0.426175
244509155,80472026,16120,2083400,3783.85,55588400,456641,0.00181619,0.219181,0.223638,0.373459
244503394,80472026,651,1538620,3330.64,40111200,401040,0.0021647,0.26065,0.260652,0.721737
244510064,80472026,16266,139876,63.476,2834790,6317.8,0.000453802,0.0451672,0.0451672,0.201658
244506584,80472026,15627,839156,223.314,15648500,22773,0.000266117,0.027138,0.0271352,0.477576
244509019,80472026,16090,33218.8,104.462,890740,11729.9,0.00314468,0.353112,0,0
244515530,80472026,17260,139860,124.915,2713670,13137.8,0.000893141,0.0939353,0.0939354,0.174388
244511848,80472026,16602,867767,536.576,18104700,63471.9,0.000618341,0.073144,0.0754627,0.941259
244515603,80472026,17282,1643530,765.182,29471000,83401.5,0.000465573,0.0507454,0.0507453,0.364965
244513367,80472026,16828,47977200,31568.8,1371320000,4095250,0.000657997,0.0853583,0.0853589,0.884616
244501810,80472026,114,139793,133.636,2656980,14435.4,0.000955956,0.103263,0.103259,0.11449
244515205,80472026,17188,908856,673.607,16780500,69619.2,0.000741159,0.0766009,0.0765936,0.244066
244515408,80472026,17237,1605410,1737,34169200,187029,0.00108197,0.116499,0.116444,0.197431
244510684,80472026,16419,2342920,2287.09,56581700,235334,0.000976169,0.100445,0.100445,0.305482
244510348,80472026,16333,1829400,2131.56,40529000,245543,0.00116517,0.13422,0.141679,0.496615
244517206,80472026,111220664,1188950,1988.74,26045700,223365,0.0016727,0.187868,0.187868,0.265662
244505691,80472026,10722,10700000,7393.48,299571000,939045,0.00069098,0.0877613,0.0888717,0.768253
244511439,80472026,16529,34969,58.1318,1006810,6900.05,0.00166238,0.197319,0,0
244502447,80472026,342,6608130,8173.58,160267000,851925,0.0012369,0.128921,0.128688,0.432659
244512299,80472026,16672,314721,237.029,6675630,23422.5,0.000753139,0.0744231,0.0744231,0.315981
244502311,80472026,275,13602900,10478.3,319814000,1133200,0.000770296,0.0833052,0.0833052,0.887025
244514236,80472026,17050,69938,26.0898,1665050,2898.48,0.000373041,0.0414435,0.0414435,0.179657
244517062,80472026,17620,244773,68.757,3793250,7589.46,0.000280901,0.0310062,0.0310051,0.529109
244511430,80472026,16527,34969,34.9999,859435,3642.25,0.00100088,0.104157,0,0
244503489,80472026,693,1049060,443.935,20122400,46532.1,0.000423174,0.0443559,0.0443557,0.382303
244502687,80472026,465,2532620,3144.1,50408700,350319,0.00124144,0.138323,0.145301,0.483559
244508457,80472026,15959,2753960,6945.37,87240900,781110,0.00252195,0.283631,0.283783,0.216853
244504546,80472026,926,3373230,8660.06,65849800,948609,0.00256729,0.281217,0.26344,0.52139
244506810,80472026,15695,69938,49.5174,1493260,5671.01,0.000708018,0.0810862,0.0810862,0.296456
244516814,80472026,17528,139876,134.626,3008630,14599.2,0.000962467,0.104373,0.104373,0.125519
244503420,80472026,663,1576550,2481.36,24587200,263835,0.00157392,0.167349,0.161144,0.919584
244510372,80472026,16338,866167,1019.56,19372000,113036,0.00117709,0.130501,0.130848,0.326516
244502319,80472026,278,7218420,13893.9,155875000,1464640,0.00192479,0.202903,0.203002,0.473169
244518030,80472026,112892275,139876,591.476,3080370,72547.4,0.00422857,0.518655,0.518655,0.254839
244507654,80472026,15868,1353650,3569.93,33698000,379291,0.00263726,0.280198,0.275867,0.326168
244506965,80472026,15726,139876,55.0676,2199880,6762.65,0.000393688,0.0483475,0.0483475,0.23034
244501827,80472026,128,13944500,11011,285605000,1142800,0.000789634,0.0819536,0.0819902,0.404992
244501962,80472026,170,874305,1202,21564400,140636,0.00137481,0.160854,0.167357,0.358854
244504787,80472026,961,11459500,39561.7,264158000,4413540,0.00345232,0.385144,0.380881,0.499042
244507865,80472026,15903,294942000,730933,7211200000,82418100,0.00247823,0.279438,0.27966,0.659539
244502042,80472026,214,874225,588.501,17202100,58714.7,0.000673169,0.067162,0.067162,0.458735
244503425,80472026,666,139876,168.744,3510460,19460.1,0.00120638,0.139124,0.139124,0.614123
244508685,80472026,16004,49909300,150346,1158970000,16693100,0.00301239,0.334469,0.341978,0.625922
244508654,80472026,15999,575384,610.113,7636650,65046.7,0.00106036,0.113049,0.102814,0.827826
244511669,80472026,16574,384656,229.178,8356900,25065.4,0.000595801,0.0651631,0.0651632,0.110916
244512109,80472026,16643,69938,11.2301,1330100,1127.07,0.000160572,0.0161153,0.0161153,0.0872369
244517132,80472026,111220650,74956,109.338,1727240,13616.7,0.0014587,0.181662,0.202732,0.628306
244503593,80472026,748,209814,89.693,3738190,8952.33,0.000427488,0.0426679,0.0426679,0.296908
244517651,80472026,111220788,655934,747.409,15390300,85778.3,0.00113946,0.130773,0.130198,0.328119
244517298,80472026,111220732,104907,63.8492,2764490,7093.12,0.000608627,0.0676134,0.0676134,0.101275
244504117,80472026,880,384659,88.3953,9121310,9900.79,0.000229802,0.0257391,0.0257391,0.350063
244506154,80472026,15604,1748450,1006.24,34235900,100303,0.000575505,0.0573671,0.0573671,0.268189
244515822,80472026,17338,2168050,1170.81,41205800,128630,0.000540028,0.05933,0.0593297,0.496331
244502566,80472026,411,1559830,2442.36,34104500,257181,0.00156578,0.164877,0.162088,0.408105
244503789,80472026,828,6265750,6451.03,145847000,734806,0.00102957,0.117273,0.117451,0.422783
244511214,80472026,16492,3108620,2387.24,65229600,248629,0.000767941,0.0799804,0.0800224,0.508942
244514128,80472026,17018,314721,155.996,6250030,16224.8,0.000495664,0.0515529,0.0515529,0.52355
244514429,80472026,17068,2203050,1241.59,43914300,130056,0.000563578,0.0590344,0.0590344,0.594987
244508919,80472026,16042,2179490,5351.94,56584300,595153,0.00245559,0.27307,0.269539,0.388556
244516880,80472026,17546,34964.9,109.275,954371,13467,0.00312529,0.385156,0,0
244508099,80472026,15915,9375520,15530.5,219622000,1716380,0.0016565,0.183071,0.182807,0.73061
244508435,80472026,15954,259786,246.69,3529430,27375,0.00094959,0.105375,0.10369,0.731095
244510248,80472026,16310,12889400,12462.2,280432000,1386570,0.000966854,0.107575,0.110593,0.485256
244501997,80472026,189,1014100,390.48,23580600,40963.3,0.00038505,0.0403937,0.0403937,0.325563
244503648,80472026,774,419628,966.839,11211700,108508,0.00230404,0.258581,0.258581,0.229554
244514465,80472026,17077,279752,63.3968,5768310,6717.61,0.000226618,0.0240127,0.0240127,0.325914
244510481,80472026,16382,42449800,46458.2,1029560000,5050140,0.00109443,0.118967,0.119937,0.540392
244511075,80472026,16467,2341870,2390.48,52860400,248501,0.00102076,0.106112,0.106453,0.461756
244502470,80472026,360,349690,1109.42,9124620,123969,0.00317259,0.354511,0.354511,0.252007
244505297,80472026,1100,3636530,4040.1,84991800,457071,0.00111098,0.125689,0.12569,0.366093
244513636,80472026,16907,524535,344.6,10229300,35042.7,0.000656962,0.0668072,0.0668072,0.378974
244501786,80472026,95,4225080,23149.7,110641000,2558680,0.00547911,0.605592,0.600683,0.344485
244508825,80472026,16030,25166800,58182.1,644797000,6707380,0.00231186,0.266517,0.264446,0.467229
244510330,80472026,16330,254337,280.733,5399210,33944.5,0.00110378,0.133463,0.133869,0.188191
244504064,80472026,864,14287900,19128.9,339510000,2088890,0.00133882,0.1462,0.146262,0.438345
244513471,80472026,16863,832960,825.913,17910600,93240.6,0.000991541,0.111939,0.112401,0.385056
244502483,80472026,367,1188950,1303.48,27260900,124655,0.00109633,0.104845,0.104845,0.28685
244502923,80472026,531,384659,326.49,8777430,43702.8,0.000848778,0.113614,0.113614,0.200528
244506104,80472026,15596,1608100,1620.29,32671200,162533,0.00100758,0.101071,0.101085,0.295355
244508450,80472026,15957,2753960,6945.37,87240900,781110,0.00252195,0.283631,0.283783,0.216853
244508952,80472026,16068,2149140,11943.8,59592200,1321000,0.00555747,0.614666,0.617931,0.337576
244512423,80472026,16688,5683290,6789.27,143140000,767111,0.0011946,0.134976,0.135083,0.413249
244501691,80472026,27,132689,184.835,3044790,22362.9,0.001393,0.168536,0.173256,0.402274
244502637,80472026,442,1642110,1477.99,34773300,175622,0.000900059,0.106949,0.106934,0.798319
244513545,80472026,16882,1328820,997.061,27480200,103815,0.000750334,0.0781253,0.0781253,0.341351
244515249,80472026,17198,524529,365.775,9579120,38468.5,0.00069734,0.0733392,0.0733388,0.3104
244515835,80472026,17342,104907,86.1083,2431440,9673.4,0.000820806,0.0922093,0.0922093,0.440401
244514109,80472026,17010,104907,18.9922,2168960,1984.66,0.000181039,0.0189182,0.0189182,0.384269
244516682,80472026,17493,279673,599.498,6355230,69322.8,0.00214357,0.247871,0.247864,0.69808
244510178,80472026,16293,209814,1350.05,4049850,209904,0.00643451,1.00043,1.00043,0.740272
244516484,80472026,17423,209814,750.593,6669350,96823.1,0.00357742,0.461471,0.461471,0.251113
244507464,80472026,15849,1709330,3072.18,42565200,340656,0.0017973,0.199292,0.199632,0.340035
244504441,80472026,914,34969,24.5283,737613,2244.09,0.00070143,0.0641737,0,0
244515075,80472026,17154,1328820,706.335,25363000,73401.2,0.00053155,0.0552378,0.0552378,0.462822
244509888,80472026,16224,174845,78.7943,3563710,7798.81,0.000450652,0.0446041,0.0446041,0.0791802
244514763,80472026,17104,825741,1211.5,19581600,137426,0.00146716,0.166428,0.165173,0.322225
244504626,80472026,930,2098140,1611.82,50202500,167869,0.000768212,0.0800085,0.0800085,0.507787
244507851,80472026,15901,725641,941.157,16001500,96651.8,0.001297,0.133195,0.130226,0.395898
244512466,80472026,16694,11808500,11199.3,296721000,1277290,0.000948404,0.108166,0.108229,0.384662
244507690,80472026,15871,554555,1336.27,13943400,143095,0.00240963,0.258035,0.258443,0.223417
244510007,80472026,16252,104907,38.1116,2030410,3767.04,0.000363289,0.0359084,0.0359084,0.0790462
244503282,80472026,601,250747,538.184,7066840,62203.9,0.00214632,0.248074,0.247304,0.107265
244514969,80472026,17132,664408,493.113,12424100,51407.4,0.000742184,0.0773732,0.0773732,0.291559
244506048,80472026,15589,4125870,3059.22,82835600,303311,0.000741472,0.0735144,0.0735227,0.456449
244506995,80472026,15739,437036000,947716,10727500000,106254000,0.00216851,0.243123,0.244544,0.704503
244517644,80472026,111220784,349690,487.89,9860770,56484.1,0.00139521,0.161526,0.161526,0.246203
244507706,80472026,15872,554555,1336.27,13943400,143095,0.00240963,0.258035,0.258443,0.223417
244514759,80472026,17103,1070520,1575.1,25767100,177285,0.00147134,0.165606,0.164644,0.303027
244515269,80472026,17206,69932.1,35.3517,923401,3703.75,0.000505515,0.052962,0.052961,0.533875
244505006,80472026,1014,683712,861.78,15050700,103407,0.00126044,0.151243,0.152915,0.306929
244503586,80472026,746,3880510,16472.1,109628000,1920740,0.00424482,0.494972,0.494989,0.404426
244506735,80472026,15682,104845,17.9542,1022130,1775.3,0.000171245,0.0169327,0.0169312,1.24342
244509707,80472026,16215,4379080,2881.77,90331900,284221,0.000658077,0.0649044,0.0646067,0.359267
244515616,80472026,17286,69905.7,16.4793,907214,1786.45,0.000235736,0.0255552,0.0255554,0.279127
244516090,80472026,17378,69920.4,77.5314,1360450,8488.16,0.00110885,0.121397,0.121402,0.19644
244503743,80472026,814,1188950,3133.34,30482700,345564,0.00263539,0.290647,0.290647,0.282699
244516854,80472026,17540,1666690,1979.91,34798300,222589,0.00118793,0.133551,0.133875,0.602358
244505762,80472026,182305697,333720,377.091,6420100,45932.3,0.00112996,0.137637,0.137204,0.577701
244513212,80472026,16796,69938,10.7564,1432850,1144.27,0.000153799,0.0163612,0.0163612,0.135217
244502038,80472026,211,3811620,9915.78,106928000,1133470,0.00260146,0.297373,0.297373,0.495822
244507441,80472026,15845,3567900,4846.36,75547800,538549,0.00135832,0.150943,0.149466,0.515221
244502035,80472026,210,139876,1078.51,2339010,195996,0.00771049,1.40122,1.40122,0.657687
244509634,80472026,16180,124615,162.297,2870350,17427.5,0.00130239,0.139851,0.136268,0.20557
244512889,80472026,16748,69938,15.6287,1329480,1718.63,0.000223465,0.0245737,0.0245737,0.0102643
244501682,80472026,19,244783,297.779,6098680,34706.5,0.0012165,0.141785,0.141785,0.372757
244504094,80472026,872,629442,138.064,13269900,14877.4,0.000219344,0.0236359,0.0236359,0.357766
244513612,80472026,16900,489566,138.712,10696500,15250,0.000283337,0.03115,0.03115,0.325311
244504540,80472026,920,12483900,4619.68,339886000,551588,0.000370052,0.0441841,0.0441846,0.541058
244510663,80472026,16416,909194,1355.55,22541500,140320,0.00149094,0.154334,0.154334,0.316243
244503245,80472026,577,826699,1622.15,21752000,185035,0.00196221,0.223824,0.217486,0.300158
244512366,80472026,16681,1678510,1289.49,34978100,134201,0.000768232,0.0799524,0.0799524,0.342382
244512037,80472026,16630,174845,18.8112,3791030,2076.48,0.000107588,0.0118761,0.0118761,0.226186
244512390,80472026,16684,6398840,5646.31,151483000,598320,0.000882396,0.0935044,0.0935093,0.254145
244516666,80472026,17489,453670,278.277,7801510,29601.1,0.000613391,0.065248,0.0652273,0.219735
244508777,80472026,16022,3970400,1632.03,46683400,188433,0.00041105,0.0474595,0.0483211,1.12911
244503570,80472026,731,4545970,18855.6,123152000,2185240,0.00414776,0.480699,0.480699,0.344698
244501721,80472026,45,314721,458.101,6714350,50320.1,0.00145558,0.159888,0.159888,0.108384
244502678,80472026,460,174845,217.926,4344100,24566.3,0.00124639,0.140504,0.140504,0.300223
244510320,80472026,16328,6114420,5878.53,133056000,659210,0.000961421,0.107812,0.108898,0.386533
244510377,80472026,16339,866167,1019.56,19372000,113036,0.00117709,0.130501,0.130848,0.326516
244516060,80472026,17370,384567,484.616,8442260,54695.8,0.00126016,0.142227,0.142222,0.144546
244503772,80472026,822,17371500,39388.1,385675000,4372080,0.0022674,0.251681,0.246091,0.584521
244516125,80472026,17387,862079,888.081,15975000,101516,0.00103016,0.117757,0.117611,0.410522
244515385,80472026,17233,209814,210.586,4862000,22587,0.00100368,0.107653,0.107653,0.151341
244505918,80472026,15567,477188000,984541,11467600000,110885000,0.00206321,0.232371,0.234613,0.787368
244509088,80472026,16107,3910310,9481.94,68568500,1021860,0.00242486,0.261324,0.243209,0.665096
244513195,80472026,16786,172056,176.167,3388920,19784,0.0010239,0.114986,0.115711,0.485105
244514830,80472026,17110,554801,740.242,11552200,80851.9,0.00133425,0.145731,0.145641,0.251877
244516552,80472026,17451,594115,403.988,12177500,44621.7,0.000679983,0.0751062,0.075095,0.328244
244505539,80472026,10681,2658820,1934.4,70201400,244333,0.000727542,0.0918955,0.0844431,0.58221
244508934,80472026,16063,9445040,39097.8,239513000,4346000,0.00413951,0.460136,0.461236,0.478451
244507001,80472026,15750,437036000,947716,10727500000,106254000,0.00216851,0.243123,0.244544,0.704503
244516860,80472026,17541,136952,300.634,3099930,35642.8,0.00219518,0.260258,0.260486,0.377447
