id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256608577,100142451,351,2815540,20785.9,66851200,2411390,0.00738256,0.85646,0.854303,0.430916
256608729,100142451,472,235555,3548.26,5629780,433533,0.0150634,1.84047,1.9701,0.776427
256611147,100142451,16593,1093060,6718.25,26610800,761172,0.00614629,0.696369,0.708363,0.41424
256608769,100142451,500,44741700,1384680,1202070000,209819000,0.0309484,4.68956,4.77659,0.874159
256609212,100142451,859,69635.8,716.835,2357620,84627.3,0.0102941,1.21528,1.21536,0.0208028
256608351,100142451,206,174845,1288.93,3553090,141649,0.00737186,0.81014,0.81014,0.518494
256611198,100142451,16624,5411350,35617.1,121492000,4170050,0.00658192,0.770612,0.769242,0.689232
256609183,100142451,842,4090310,32964.3,115026000,4103320,0.00805912,1.00318,0.981929,0.948434
256608219,100142451,119,1713160,42896.4,47658800,5561360,0.0250393,3.24625,3.14748,0.874346
256609509,100142451,1080,36623200,644687,1037670000,106056000,0.0176032,2.89588,2.83634,1.58337
256611526,100142451,16857,437566,1484.13,9121770,176218,0.00339179,0.402722,0.30023,1.09632
256608336,100142451,187,773127,22474.7,24514300,2689180,0.0290699,3.47831,3.52032,0.401197
256609745,100142451,15659,1182780,12633,24813900,1528810,0.0106808,1.29256,1.28845,0.958429
256610995,100142451,16467,2019060,12817.5,47749800,1597470,0.00634826,0.791194,0.803659,1.16977
256611014,100142451,16494,174845,1111.62,4399020,125738,0.00635774,0.719139,0.719139,0.306916
256612341,100142451,17388,307333,191.594,2776060,21732.1,0.000623408,0.0707118,0.0809028,1.19844
256609667,100142451,15595,663969,6708.47,15311500,769486,0.0101036,1.15892,1.15876,0.259433
256608832,100142451,564,2657640,12847,66474700,1439750,0.00483397,0.541739,0.541739,0.383003
256609054,100142451,733,1935530,15252.7,46038800,1700060,0.00788036,0.87834,0.830491,0.726636
256610301,100142451,16008,6537890,180785,132725000,28494500,0.027652,4.35836,4.36411,0.95193
256608897,100142451,652,69938,676.89,1596920,79581.8,0.00967843,1.13789,1.13789,0.249426
256608909,100142451,666,209814,4173.76,7199340,542434,0.0198927,2.58531,2.58531,0.400942
256612669,100142451,111220658,1266200,6282.31,29587000,724585,0.00496154,0.572251,0.568274,0.669532
256609588,100142451,10680,3157360,35857.9,107228000,5027090,0.0113569,1.59218,1.62311,1.08579
256612139,100142451,17245,34969,384.785,964559,44773.3,0.0110036,1.28037,0,0
256609479,100142451,1056,8347560,99090.3,336261000,13657500,0.0118706,1.6361,1.64687,0.690221
256609906,100142451,15785,2960430,16439.3,67361500,1839370,0.00555301,0.621319,0.625072,0.3865
256610997,100142451,16470,384659,1704.65,8829230,188717,0.00443158,0.490608,0.490608,0.23123
256610536,100142451,16180,145380,1344.25,3525290,145304,0.00924645,0.999475,0.903632,0.425312
256609709,100142451,15605,487659,3819.64,10907100,436795,0.00783261,0.895699,0.895218,0.248221
256611897,100142451,17092,19144000,78173.8,372725000,9352980,0.00408346,0.488559,0.493273,1.16516
256608518,100142451,331,1949950,10085.5,38245300,1570490,0.00517219,0.805402,0.804544,1.15988
256612674,100142451,111220672,493529,2093.48,10586700,247073,0.00424185,0.500625,0.516732,0.96924
256611687,100142451,16971,596429,3770.35,15040800,447167,0.00632155,0.74974,0.757451,0.233499
256611893,100142451,17087,209814,910.417,4690970,104784,0.00433916,0.499416,0.499416,0.140448
256609306,100142451,939,82200.4,615.316,1920610,74559.3,0.00748557,0.907043,0.906953,0.292691
256610494,100142451,16131,9596020,90163.2,251294000,11128400,0.0093959,1.15969,1.13286,0.581529
256610054,100142451,15838,844254,4124.07,20855600,488784,0.00488487,0.578954,0.575503,0.671479
256610528,100142451,16169,8179600,66148.4,203966000,7273100,0.008087,0.889176,0.864689,0.888412
256609606,100142451,10695,476436,7740.9,13513600,838029,0.0162475,1.75895,1.80315,0.407618
256611875,100142451,17069,104907,357.952,2187260,40425.2,0.00341209,0.385343,0.385343,0.215556
256610189,100142451,15927,349509,1469.74,6401480,159323,0.00420516,0.455848,0.455865,0.51543
256612586,100142451,17577,209814,538.068,3710630,59483.1,0.0025645,0.283504,0.283504,0.737706
256610863,100142451,16392,209814,1470.72,5770120,187958,0.00700962,0.895832,0.895832,0.263905
256608831,100142451,562,37000,145.795,820244,16274.1,0.00394041,0.439842,0.449252,0.915808
256609793,100142451,15710,53425.3,243.922,896933,36559.5,0.00456567,0.684311,0.578552,0.836406
256609795,100142451,15711,53425.3,243.922,896933,36559.5,0.00456567,0.684311,0.578552,0.836406
256608843,100142451,580,122495,454.809,2688750,51516.6,0.00371287,0.420559,0.44259,0.18317
256608978,100142451,685,1515580,7405.99,36332000,818512,0.00488659,0.540067,0.553742,0.355444
256610861,100142451,16391,139876,1332.04,4053480,162165,0.00952301,1.15935,1.15935,0.374595
256612716,100142451,111220810,48853.4,234.284,954479,27200.9,0.00479566,0.556787,0,0
256609783,100142451,15701,413741,1984.98,7074430,238222,0.00479763,0.575775,0.569602,0.596415
256612315,100142451,17366,2225010,9529.03,49152200,1069910,0.00428269,0.480857,0.477365,0.530524
256612397,100142451,17444,1330210,3807.99,20993000,439077,0.0028627,0.330081,0.333172,0.897981
256612608,100142451,17590,279752,1493.52,4947570,171934,0.00533873,0.614594,0.614594,0.323691
256611536,100142451,16867,2042020,12322.2,47158700,1452750,0.00603432,0.711426,0.703683,0.727631
256609565,100142451,1128,1258450,64867.3,46223500,9418880,0.0515455,7.48453,7.68867,0.400781
256608626,100142451,391,4066580,26120.3,101779000,3413910,0.00642316,0.839504,0.860591,1.01258
256611181,100142451,16612,1486970,5724.12,33135600,667645,0.00384952,0.448997,0.459506,0.426882
256612582,100142451,17574,34969,665.188,1051130,79798.1,0.0190222,2.28197,0,0
256611602,100142451,16909,34969,175.527,691887,19223.2,0.0050195,0.54972,0,0
256609498,100142451,1072,280301,1023.75,6414710,111277,0.00365231,0.39699,0.422203,0.30517
256610043,100142451,15832,1286760,6581.89,29817700,758157,0.00511507,0.589197,0.57506,0.648906
256610365,100142451,16063,12260300,377339,348069000,50912800,0.0307774,4.15267,4.12042,0.757336
256610948,100142451,16434,851767,19840.9,24107000,3539750,0.0232938,4.15578,4.06365,0.921795
256612570,100142451,17565,442093,1065.5,7343130,116803,0.00241013,0.264205,0.270701,0.983588
256608429,100142451,267,97208.8,687.491,2478330,80109.7,0.00707231,0.824099,0.838692,0.405774
256608348,100142451,202,2855630,27787.5,84579000,3559610,0.00973076,1.24652,1.24709,0.540412
256609624,100142451,10720,7364700,20851.9,234494000,2568470,0.00283133,0.348754,0.34908,0.527879
256612540,100142451,17544,67329.8,98.6162,1083580,10899.2,0.00146467,0.161878,0.217167,0.675702
256608712,100142451,458,2703660,11978.1,46772300,1490180,0.00443033,0.551171,0.54617,1.31293
256611053,100142451,16548,1392220,6824.81,32827700,836222,0.00490209,0.600637,0.600691,0.63878
256610263,100142451,15979,10471600,275240,273725000,37481300,0.0262844,3.57932,3.51214,0.811718
256610058,100142451,15843,4354660,20035.4,101860000,2646600,0.00460091,0.607763,0.588972,1.9812
256611879,100142451,17074,1991710,7891.55,42948300,934393,0.0039622,0.469141,0.471902,0.367271
256608497,100142451,318,69938,380.114,1516880,42315,0.00543501,0.605036,0.605036,0.307794
256612043,100142451,17204,412448,770.999,7082870,90029.8,0.00186932,0.218281,0.218867,0.592567
256610939,100142451,16431,246473,1478.56,6546180,165789,0.00599888,0.672647,0.661551,0.361973
256611775,100142451,17031,1276630,6304.24,29793600,727118,0.0049382,0.569561,0.568274,0.669532
256611516,100142451,16846,1437100,12530.8,37401500,1497390,0.00871951,1.04195,0.993906,0.551436
256612557,100142451,17556,238579,1393.31,5366250,158401,0.00584003,0.663934,0.66804,0.834706
256612253,100142451,17321,644707,674.23,8429670,72716,0.00104579,0.112789,0.111053,1.14164
256608260,100142451,149,2657600,16006,72975500,1876990,0.00602272,0.706272,0.706265,0.353975
256609733,100142451,15627,839256,6837.2,18767000,894675,0.00814674,1.06603,1.06603,0.928191
256611517,100142451,16847,798566,5076.46,21592100,597005,0.00635697,0.747596,0.745163,0.413239
256608471,100142451,295,2554500,81061.9,78977600,10071400,0.031733,3.94263,3.99243,0.224495
256608720,100142451,465,2375070,14223.3,49463700,1812550,0.00598857,0.763157,0.775954,1.31517
256611039,100142451,16538,705745,2701.93,16167200,305579,0.00382848,0.432987,0.452364,0.712073
256612555,100142451,17555,69700.1,208.458,1310420,22531.3,0.00299079,0.323261,0.323269,0.106605
256611247,100142451,16656,209814,762.698,4955710,82365,0.00363512,0.392562,0.392562,0.100209
256610742,100142451,16348,1740510,15533.2,40827000,2099200,0.00892449,1.20608,1.23981,1.23251
256612410,100142451,17459,104907,2712.12,2568670,355644,0.0258526,3.39009,3.39008,0.0281794
256610045,100142451,15833,338437,1612.51,8402310,179020,0.00476457,0.52896,0.508442,0.350115
256609287,100142451,926,4068870,25660.3,84213100,2872580,0.00630648,0.70599,0.70201,0.760973
256609060,100142451,746,2774200,108416,80761600,16948500,0.0390802,6.10934,6.2443,0.720444
256611469,100142451,16801,69938,599.035,1672310,72461,0.00856523,1.03607,1.03607,0.711507
256612213,100142451,17295,51261.8,340.563,1063100,41271.4,0.0066436,0.80511,0.732999,0.513044
256608918,100142451,671,331144,5321.66,5259480,867576,0.0160705,2.61993,2.85977,0.747316
256610771,100142451,16366,1138150,9845.45,23589100,1294410,0.0086504,1.13729,0.967866,0.580744
256611431,100142451,16775,463248,2374.88,11224400,274338,0.00512659,0.592205,0.574016,0.487929
256608762,100142451,494,1514350,10970.1,38328200,1255080,0.00724411,0.828792,0.844413,0.458079
256612753,100142451,112892275,139876,1188.95,3775230,146001,0.00850005,1.04379,1.04379,0.0601517
256609237,100142451,882,773550,3896.42,17155800,447189,0.00503707,0.578099,0.596557,0.407725
256610519,100142451,16156,1108140,4508.32,24827500,521767,0.00406838,0.470851,0.470553,0.639806
256608118,100142451,31,21090500,581229,639393000,90349300,0.0275588,4.28388,4.25849,1.04821
256610705,100142451,16328,5117550,28423.5,111067000,3673090,0.00555413,0.717744,0.730194,1.78329
256611882,100142451,17075,769070,3068.24,16798400,361514,0.00398955,0.470066,0.470154,0.329554
256608565,100142451,343,290489000,1915460,6566460000,238574000,0.00659392,0.821286,0.819833,1.51998
256609806,100142451,15718,69938,822.013,1299750,158604,0.0117535,2.26778,2.26778,0.656322
256609657,100142451,15584,209814,3221.29,5768100,376951,0.0153531,1.7966,1.7966,0.30113
256609784,100142451,15702,158332,548.913,2630790,77751.6,0.00346684,0.491066,0.467013,0.595244
256610670,100142451,16301,174605,1367.43,3656550,239413,0.00783157,1.37117,1.37013,1.18571
256609327,100142451,958,2683210,23284.3,77247100,2837590,0.00867778,1.05754,1.05711,0.390244
256610960,100142451,16441,804287,4597.73,19691100,603339,0.00571652,0.750154,0.750154,0.647281
256610120,100142451,15893,1839660,22801.4,41622200,2675550,0.0123944,1.45438,1.47123,0.573771
256609734,100142451,15628,839256,6837.2,18767000,894675,0.00814674,1.06603,1.06603,0.928191
256610762,100142451,16361,1547950,13756.4,36376200,1603720,0.00888681,1.03603,1.02789,0.3215
256611273,100142451,16672,264892,1735.43,6307660,197067,0.00655148,0.743951,0.740424,0.183131
256611920,100142451,17113,687325,3274.75,14810600,408083,0.00476448,0.593726,0.55834,0.836901
256608223,100142451,122,1318840,1604.52,19088200,182618,0.00121662,0.138469,0.130518,0.838405
256609651,100142451,15577,7208300,72021,170257000,8281810,0.0099914,1.14893,1.14224,0.512085
256608802,100142451,525,489312,2787.51,11447300,356550,0.0056968,0.728675,0.728631,0.279618
256609581,100142451,10674,5041290,42950.4,156996000,5914410,0.00851972,1.17319,1.1713,1.00131
256608876,100142451,623,97903700,573276,2323630000,69683300,0.00585551,0.711754,0.712368,1.67116
256609620,100142451,10708,1986640,12286.3,67071800,1674710,0.00618446,0.842989,0.839658,0.963027
256611967,100142451,17149,314721,1512.67,7303730,173238,0.00480638,0.550449,0.550449,0.143472
256612757,100142451,112892331,34969,151.393,760921,16932.6,0.00432936,0.484219,0,0
256612292,100142451,17348,34969,1.81758,314646,175.423,5.19771e-05,0.00501654,0,0
256610882,100142451,16402,1049070,4779.08,28571400,529793,0.00455554,0.505012,0.505012,0.481743
256611360,100142451,16721,1168860,11325.3,29259800,1364760,0.00968917,1.1676,1.17572,0.395468
256612579,100142451,17573,244783,1203.26,4761760,139281,0.0049156,0.568999,0.568999,1.36925
256608395,100142451,242,11200500,44700.9,266946000,5274580,0.00399098,0.470925,0.46995,0.755688
256611314,100142451,16695,863507,4547.13,22100500,510992,0.00526589,0.591764,0.605517,0.355599
256608217,100142451,118,349690,4658.28,8060910,567117,0.0133212,1.62177,1.62177,0.500345
256612232,100142451,17307,636705,888.01,12130100,95715.7,0.0013947,0.15033,0.145335,0.611557
256609860,100142451,15761,34969,149.548,743281,16794.8,0.00427659,0.480275,0,0
256609563,100142451,1126,69938,474.348,1797480,54627.1,0.0067824,0.781078,0.781078,0.629662
256610527,100142451,16165,8179600,66148.4,203966000,7273100,0.008087,0.889176,0.864689,0.888412
256611064,100142451,16559,873722,4288.56,20593300,520041,0.00490839,0.595203,0.59506,0.697172
256609808,100142451,15719,69938,822.013,1299750,158604,0.0117535,2.26778,2.26778,0.656322
256608484,100142451,307,2552190,36435.5,48924400,4692050,0.0142762,1.83844,1.8381,0.936399
256610391,100142451,16081,441925,8543.82,12956300,1171970,0.0193332,2.65196,2.23807,0.853232
256611245,100142451,16655,104907,281.032,2190340,30006.3,0.00267887,0.286028,0.286028,0.128982
256610758,100142451,16359,640764,2800.4,13993700,308857,0.00437041,0.482014,0.506352,0.534417
256610213,100142451,15944,1494060,65998.9,48054900,8365450,0.0441743,5.59916,5.58765,0.379585
256610186,100142451,15925,570929,4234.81,15217900,495571,0.0074174,0.868008,0.887223,0.683127
256612296,100142451,17352,38781400,275878,800530000,33444600,0.00711367,0.862388,0.857631,1.14705
256612515,100142451,17528,454597,6951.37,10354700,874930,0.0152913,1.92463,1.92463,1.07856
256611569,100142451,16889,1650920,11110.2,36785800,1300260,0.00672972,0.787598,0.830736,0.492301
256611312,100142451,16694,9294430,35289.2,228371000,4108070,0.00379682,0.441992,0.424371,0.881142
256611888,100142451,17082,314721,1518.38,7422160,173891,0.00482451,0.552526,0.552526,0.264174
256610888,100142451,16405,279752,870.711,6984860,98158.2,0.00311244,0.350876,0.350876,0.382252
256612208,100142451,17291,34969,365.209,1226750,45526.7,0.0104438,1.30192,0,0
256611618,100142451,16926,4863210,61379.2,168359000,8721250,0.0126211,1.79331,1.78377,1.00069
256610338,100142451,16035,24131900,967702,709331000,147120000,0.0401005,6.09649,6.13201,0.743745
256609225,100142451,868,81404.1,1019,1985040,122716,0.0125178,1.5075,1.40046,0.253805
256610352,100142451,16043,550006,8465.17,13730000,1027170,0.0153911,1.86756,1.96316,0.796786
256611934,100142451,17123,5588390,19301.8,113084000,2349020,0.0034539,0.420339,0.415117,0.918797
256609391,100142451,1015,2895870,41727.1,81340000,5695760,0.0144092,1.96686,1.96582,0.89621
256612327,100142451,17375,1432430,6373.98,28748700,749420,0.00444976,0.523181,0.539473,0.724635
256609623,100142451,10713,4541500,15257,139046000,1977130,0.00335948,0.435348,0.440434,1.10178
256610129,100142451,15905,36988000,728074,1020080000,95821600,0.0196841,2.59061,2.58075,0.593436
256608410,100142451,254,24738000,308829,625718000,44731800,0.012484,1.80822,1.83583,1.20036
256608325,100142451,170,1063450,36072.1,32877000,6531980,0.0339198,6.14223,6.06518,0.96658
256611871,100142451,17066,2125550,8281.72,45611400,978338,0.00389627,0.460275,0.467645,0.364921
256612721,100142451,111220824,1065400,5377.72,23808900,602565,0.00504762,0.565578,0.570221,0.257655
256611751,100142451,17012,648771,2450.36,13328200,279449,0.00377692,0.430736,0.433779,0.442301
256609294,100142451,930,2184040,12241.7,57324100,1502790,0.00560506,0.688078,0.685874,0.573148
256612680,100142451,111220696,335346,1499.32,7200500,174277,0.00447097,0.519694,0.515621,0.410461
256609616,100142451,10703,7695470,84590.5,208635000,12409000,0.0109922,1.6125,1.59947,1.45811
256611947,100142451,17134,606288,1567.3,10769400,193986,0.00258508,0.319956,0.316941,0.824989
256608137,100142451,50,454360,3158.26,11161700,478762,0.00695101,1.05371,1.05363,1.25306
256611031,100142451,16529,18090.9,70.7072,459557,8762.17,0.00390844,0.484342,0,0
256609756,100142451,15673,2926720,49040.6,64841200,6299940,0.0167562,2.15256,2.14775,0.870614
256610996,100142451,16469,2019060,12817.5,47749800,1597470,0.00634826,0.791194,0.803659,1.16977
256610105,100142451,15867,5959200,98794.8,153199000,12277800,0.0165785,2.0603,2.05538,0.922305
256610442,100142451,16093,522256,7181.68,14620000,879079,0.0137513,1.68323,1.71524,0.502563
256611215,100142451,16634,763288,5267.87,17489700,620737,0.00690155,0.813241,0.836402,0.530096
256611495,100142451,16823,847273,2896.03,21921000,329460,0.00341807,0.388848,0.373751,0.37686
256612429,100142451,17485,2409490,11734.3,54744300,1386540,0.00487002,0.575451,0.576624,1.09453
256612707,100142451,111220784,347553,4521.56,11779600,585218,0.0130097,1.68383,1.68679,0.350672
256610870,100142451,16395,28037400,237196,720595000,33632900,0.00846,1.19958,1.19662,1.92466
256610097,100142451,15860,102469,141.33,2069640,14783.9,0.00137926,0.144278,0.144307,0.284548
256611317,100142451,16697,5119740,13838.7,128269000,1551220,0.002703,0.302989,0.303495,0.639785
256608489,100142451,311,879531,28522,25933300,3552990,0.0324287,4.03964,4.05537,0.213178
256609735,100142451,15629,795200,4127.73,15839600,454633,0.00519081,0.571722,0.572059,0.368437
256610184,100142451,15924,2664370,13992.1,59139700,1561570,0.00525155,0.586095,0.559836,0.725657
256608757,100142451,489,104907,422.855,2600000,47105.8,0.00403076,0.449024,0.449024,0.208885
256609307,100142451,942,4150890,69602.7,102997000,8441200,0.0167681,2.03359,1.95797,0.993031
256608816,100142451,536,2287810,22864.6,51378900,2561780,0.0099941,1.11975,1.18722,0.581757
256609741,100142451,15655,1827380,18886.2,38627800,2301700,0.0103351,1.25956,1.24503,0.977783
256610648,100142451,16282,13742.1,113.119,292090,12581.8,0.00823154,0.915566,0,0
256608885,100142451,635,504825,42520.1,20680900,6632470,0.0842274,13.1381,13.14,0.251455
256609056,100142451,741,362260,1836.58,9493890,204917,0.00506978,0.565663,0.557012,0.126823
256612588,100142451,17578,34969,115.207,868483,12908.9,0.00329454,0.369152,0,0
256609029,100142451,718,1773340,10581.8,39326000,1191240,0.00596714,0.671748,0.669414,0.522062
256609250,100142451,904,6388640,34306.8,149079000,3878290,0.00536998,0.60706,0.611421,0.496343
256610362,100142451,16058,12260300,377339,348069000,50912800,0.0307774,4.15267,4.12042,0.757336
256611627,100142451,16930,667849,2142.28,14990100,253070,0.00320774,0.378933,0.366252,1.21735
256611038,100142451,16537,705745,2701.93,16167200,305579,0.00382848,0.432987,0.452364,0.712073
256608225,100142451,123,335202,1615.38,7098240,187956,0.00481912,0.560727,0.568155,0.457979
256609788,100142451,15708,104907,304.991,1733860,41192,0.00290725,0.392653,0.392653,0.32947
256608787,100142451,512,108744000,772007,3584250000,104934000,0.00709932,0.964966,0.980855,1.31373
256609664,100142451,15592,1433730,16200.3,35175700,1885000,0.0112994,1.31475,1.31475,0.588656
256612553,100142451,17553,104907,699.388,2737240,83325.9,0.00666674,0.794283,0.794283,0.394649
256612751,100142451,112892265,139876,1188.95,3775230,146001,0.00850005,1.04379,1.04379,0.0601517
256608613,100142451,378,1148480,39293,35782900,4722980,0.034213,4.11237,4.10132,0.314662
256609837,100142451,15734,204528,763.987,3313990,112593,0.00373537,0.550504,0.551066,0.463913
256610569,100142451,16224,174845,1024.93,3812710,117344,0.00586193,0.671133,0.671133,0.0718939
256608987,100142451,691,640563,6946.08,18783300,830436,0.0108437,1.29642,1.30562,0.373574
256611327,100142451,16702,1764650,9484.49,38939000,1189660,0.00537472,0.674162,0.596924,1.03317
256611688,100142451,16972,491522,3259.41,12468900,384974,0.00663126,0.78323,0.788317,0.221431
256608828,100142451,557,137284,689.231,2807020,79800.8,0.00502049,0.581285,0.582285,0.741617
256612147,100142451,17250,9063650,27419.7,155868000,3128510,0.00302524,0.345171,0.343676,0.912632
256611124,100142451,16579,628289,4975.91,16381800,574749,0.00791977,0.914785,0.942108,0.407691
256610547,100142451,16196,353743,4443.95,10156500,506477,0.0125627,1.43177,1.42235,0.467696
256612136,100142451,17242,942492,5323,20617900,663088,0.00564779,0.703547,0.7235,1.05813
256612390,100142451,17436,79946.7,276.46,1559120,29759.4,0.00345806,0.37224,0.348087,0.0829707
256611413,100142451,16751,3453630,13747.4,76491400,1576360,0.00398056,0.456436,0.480719,0.770023
256610936,100142451,16430,1575910,13794.2,36081900,1895970,0.00875318,1.2031,1.19785,1.35705
256609720,100142451,15611,209814,2106.63,4117290,241619,0.0100405,1.15159,1.15159,0.657619
256610103,100142451,15864,572567,3398.9,11296600,439189,0.00593625,0.767052,0.859422,1.082
256610381,100142451,16072,16882400,163656,446440000,22142800,0.00969387,1.31159,1.28992,1.02841
256610460,100142451,16107,5832620,32133.5,106227000,3636560,0.00550928,0.623486,0.626338,0.928399
256610247,100142451,15966,147161,5091.57,4637360,763658,0.0345986,5.18927,4.93513,0.325132
256610643,100142451,16277,153618,969.724,3440770,108154,0.00631256,0.704047,0.683266,0.418517
256608636,100142451,399,3065230,29951.6,76278800,3695560,0.00977141,1.20564,1.19174,0.681046
256608144,100142451,56,8640390,21378.3,205258000,2399090,0.00247423,0.27766,0.274588,0.771292
256608442,100142451,275,12642800,50963.3,303273000,6022860,0.00403102,0.476387,0.475363,0.733514
256609909,100142451,15787,2960430,16439.3,67361500,1839370,0.00555301,0.621319,0.625072,0.3865
256611400,100142451,16734,174845,740.011,4098780,84138.8,0.00423239,0.481219,0.481219,0.205499
256610198,100142451,15934,749768,18361.6,22312400,2205820,0.0244897,2.94201,2.90016,0.734513
256609552,100142451,1114,69938,4510.22,3070270,657673,0.0644888,9.40366,9.40366,0.130664
256610555,100142451,16212,6849260,49080.4,150368000,6140200,0.0071658,0.896476,0.877519,1.1915
256611831,100142451,17040,196916,345.713,4175790,38224.6,0.00175563,0.194116,0.194149,0.174318
256608427,100142451,266,313448,3299.49,8249700,400696,0.0105265,1.27835,1.27919,0.51619
256610193,100142451,15930,12527800,272834,317645000,37309900,0.0217783,2.97816,2.96227,0.997764
256612641,100142451,17643,349690,1404.83,6057320,160549,0.00401735,0.459118,0.459118,0.694059
256609408,100142451,1031,708986,1445.46,13637100,154938,0.00203877,0.218535,0.21588,0.437257
256611480,100142451,16811,104907,428.566,2819430,52559.6,0.0040852,0.501012,0.501012,0.537599
256612325,100142451,17373,1432430,6373.98,28748700,749420,0.00444976,0.523181,0.539473,0.724635
256609887,100142451,15774,5232740,24867.7,129877000,2951550,0.00475232,0.564054,0.564393,0.604019
256611035,100142451,16534,104907,650.483,2326910,101147,0.00620057,0.964161,0.964161,1.02398
256610009,100142451,15814,1012510,3063.47,24745800,332032,0.00302564,0.327931,0.329544,0.317433
256609352,100142451,977,258626,2405.09,7655670,282514,0.00929951,1.09237,1.08409,0.196104
256610794,100142451,16384,1992640,19634.9,59615000,2557210,0.00985373,1.28333,1.28346,0.385594
256611600,100142451,16908,350820,2323,7170950,273690,0.00662162,0.780145,0.810242,0.635538
256608664,100142451,423,1400880,11570.2,36637800,1659190,0.00825924,1.18439,1.16249,0.446608
256609654,100142451,15581,34969,369.612,823267,41325.1,0.0105697,1.18176,0,0
256609737,100142451,15631,206571,1101.62,4480930,125253,0.00533287,0.606343,0.609085,0.207818
256610126,100142451,15902,218646,4080.78,5451590,500051,0.0186638,2.28703,2.70676,0.541409
256610174,100142451,15915,8802150,156420,212400000,20783800,0.0177707,2.36121,2.34239,0.540448
256612035,100142451,17198,489372,980.314,8441320,112984,0.00200321,0.230875,0.220501,0.7855
256608230,100142451,128,11678500,62969.3,254170000,7350660,0.0053919,0.629419,0.630526,0.660624
256609523,100142451,1090,69938,3051.76,2476020,368420,0.0436352,5.26781,5.26781,0.0135476
256609175,100142451,835,5841880,22962.4,128222000,2667300,0.00393066,0.456583,0.458314,1.17945
256612107,100142451,17223,4691330,24911.8,102623000,3020740,0.00531019,0.643899,0.647329,0.931717
256612401,100142451,17448,30680,89.443,565115,9862.49,0.00291536,0.321463,0,0
256608324,100142451,169,1328820,10909.5,35509400,1283600,0.0082099,0.96597,0.96597,0.50298
256612259,100142451,17326,399930,71.9053,3411350,7813.12,0.000179795,0.0195362,0.0211618,1.02104
256609058,100142451,743,589248,5904.81,16055900,636657,0.0100209,1.08046,1.08678,0.161976
256610692,100142451,16320,1063400,7530.36,26557300,885741,0.00708138,0.83293,0.84148,0.519159
256608726,100142451,470,408112,3250.97,9183240,376235,0.00796589,0.921893,0.937062,0.366095
256609178,100142451,837,636943,4279.52,16154400,479965,0.00671884,0.753545,0.728747,0.484097
256611863,100142451,17059,69803.2,327.438,1475500,38870.7,0.00469087,0.556861,0.556867,0.286515
256612743,100142451,111220898,34969,274.444,1230190,34464.4,0.00784821,0.98557,0,0
256608926,100142451,676,349690,4747.31,8626650,565171,0.0135758,1.61621,1.61621,0.497991
256610685,100142451,16315,1063400,7530.36,26557300,885741,0.00708138,0.83293,0.84148,0.519159
256611877,100142451,17070,104907,357.952,2187260,40425.2,0.00341209,0.385343,0.385343,0.215556
256611519,100142451,16849,236533,3443.76,6410180,424604,0.0145593,1.79511,1.57727,0.428851
256612360,100142451,17403,734349,5107.88,14946400,585959,0.00695565,0.797929,0.797929,0.553942
256610113,100142451,15876,132080,1867.26,3077390,215752,0.0141374,1.6335,1.87089,0.280508
256610516,100142451,16152,69932.7,3225.64,2332410,509467,0.046125,7.28511,7.28506,1.30791
256608837,100142451,573,34954.4,3599.66,1735740,600603,0.102982,17.1825,0,0
256612748,100142451,111220908,168641,620.732,3463360,67839.6,0.00368079,0.402273,0.417306,0.679136
256608793,100142451,518,6077050,70102,156890000,7850930,0.0115355,1.2919,1.29065,0.612846
256608898,100142451,653,34969,529.065,1061140,76044.5,0.0151295,2.17462,0,0
256608668,100142451,425,923676,39599,30826700,6207590,0.0428711,6.72053,6.72041,0.682977
256609918,100142451,15790,34969,147.898,667251,16727.7,0.00422939,0.478357,0,0
256611270,100142451,16669,2980190,23140.6,75298400,2668770,0.00776481,0.895504,0.892408,0.378678
256609715,100142451,15608,467054,3338.1,10827900,386927,0.00714714,0.828441,0.820757,0.337025
256610370,100142451,16066,1874520,49402.5,50210400,6367800,0.0263548,3.39704,3.10972,0.664204
256611988,100142451,17163,319752,4050.36,7481510,484808,0.0126672,1.5162,1.52374,0.272677
256609025,100142451,714,10163100,335076,279667000,50534800,0.0329699,4.97238,4.95942,0.86426
256610430,100142451,16086,314251,3201.59,8963610,369169,0.010188,1.17476,1.17466,0.261164
256610515,100142451,16149,69932.7,3225.64,2332410,509467,0.046125,7.28511,7.28506,1.30791
256612048,100142451,17207,3063880,7969.11,52455000,881843,0.00260099,0.287819,0.286938,0.97689
256610523,100142451,16160,377142,1551.07,8933010,175333,0.0041127,0.464899,0.464142,0.527009
256610666,100142451,16299,384659,1849.54,9067000,238296,0.00480826,0.6195,0.6195,0.463468
256608418,100142451,258,8051120,30508.3,191521000,3527110,0.00378933,0.43809,0.438388,0.724864
256610475,100142451,16115,11505500,177955,328564000,28709700,0.015467,2.49531,2.53639,1.45436
256611521,100142451,16851,402006,4010.62,9399270,475779,0.00997653,1.18351,1.13901,0.497276
256612732,100142451,111220858,79946.7,276.46,1559120,29759.4,0.00345806,0.37224,0.348087,0.0829707
256610099,100142451,15861,2864720,12572.3,53289200,1599210,0.00438869,0.558244,0.590625,1.14245
