id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255232309,80516967,425,2238020,9868.14,70761600,1331840,0.00440932,0.595101,0.595101,0.544536
255238435,80516967,15788,241110,3811.44,8795300,502869,0.0158079,2.08564,2.07892,0.206505
255244227,80516967,16475,204537,7518.83,6833170,1015630,0.0367601,4.96551,4.6865,0.48503
255236891,80516967,10705,279752,381.125,8481460,47679.3,0.00136237,0.170434,0.170434,0.484821
255244478,80516967,16574,348869,4218.87,9163680,556094,0.012093,1.59399,1.5939,0.381041
255234996,80516967,893,1252080,38092.7,46101000,5412080,0.0304235,4.32247,4.37181,0.29068
255232007,80516967,308,1153530,17886.3,34033300,2356180,0.0155057,2.04258,1.79545,0.350964
255239057,80516967,15884,102713,477.097,2661020,64195.1,0.00464497,0.624997,0.631368,0.497457
255244914,80516967,16651,37499500,263552,1255420000,35576700,0.00702816,0.948726,0.953701,0.724552
255245500,80516967,16712,314257,1621.14,8839900,207533,0.00515865,0.660392,0.660548,0.315963
255249803,80516967,17592,609874,4405.47,14345100,561387,0.00722358,0.920496,0.909009,0.468889
255249146,80516967,17371,174845,4912.13,7723200,698593,0.0280942,3.9955,3.9955,0.17288
255242869,80516967,16247,4727650,82524.3,138649000,10617300,0.0174557,2.2458,2.25234,0.648413
255248414,80516967,17173,314721,3117.93,8867970,408978,0.00990696,1.29949,1.29949,0.343937
255239343,80516967,15947,1229520,20562.1,35464000,2647330,0.0167237,2.15313,2.17896,0.429732
255234510,80516967,816,963548,7110.6,32325700,973622,0.0073796,1.01045,0.991322,0.455735
255243429,80516967,16399,4403430,88433.6,160168000,12551100,0.0200829,2.8503,2.86491,0.677474
255233126,80516967,616,1433730,19960.3,48855200,2734620,0.013922,1.90735,1.90735,0.359409
255247365,80516967,16874,594473,5052.52,16889900,673408,0.00849916,1.13278,1.13278,0.702205
255248667,80516967,17260,139872,1789.43,4065120,232896,0.0127933,1.66506,1.66506,0.0736448
255241871,80516967,16163,10214800,108368,294882000,17459500,0.0106089,1.70925,1.72863,1.64551
255239311,80516967,15937,4709520,24013,107839000,3225480,0.00509883,0.684885,0.700436,0.935733
255244995,80516967,16662,103794,973.122,3716030,128540,0.00937548,1.23841,1.23745,0.0769822
255236308,80516967,1091,30417900,42534.9,1081760000,6168600,0.00139835,0.202795,0.202412,0.995647
255248116,80516967,17092,21997500,189333,637558000,24921600,0.008607,1.13293,1.12557,0.642735
255238751,80516967,15848,921545,3490.24,22732800,470350,0.00378738,0.510393,0.499955,0.77104
255247200,80516967,16848,839235,12048.9,29418000,1637140,0.014357,1.95075,1.95073,0.427962
255235081,80516967,922,4319600,56715.3,129785000,7409390,0.0131298,1.7153,1.68195,0.611415
255244949,80516967,16656,194990,2266.75,6637130,301308,0.011625,1.54525,1.56576,0.124875
255247920,80516967,17012,622581,6673.86,14280000,877913,0.0107197,1.41012,1.34827,0.643775
255250118,80516967,111220718,349690,1570.9,12549800,197715,0.00449226,0.565402,0.565402,0.534427
255244131,80516967,16452,456676,11135.2,14215600,1664420,0.0243831,3.64464,3.66307,0.627913
255231809,80516967,211,3130300,25526.4,109650000,3604730,0.00815464,1.15156,1.16049,0.622481
255232625,80516967,529,186383,2830.85,5799310,363720,0.0151884,1.95147,1.76232,0.109786
255249860,80516967,17650,62023.9,426.069,1494760,52368.9,0.00686943,0.844335,0.814282,0.41437
255241139,80516967,16096,69938,387.895,2236310,54372.5,0.00554627,0.777439,0.777439,0.427053
255248619,80516967,17245,34969,126.048,1155270,16743.8,0.00360457,0.478819,0,0
255232659,80516967,540,1075300,8096.17,28455900,1069570,0.00752923,0.994674,0.978083,0.400868
255236931,80516967,10723,6529480,8762.72,198387000,1292950,0.00134202,0.198017,0.197171,1.03302
255250053,80516967,111220664,1188950,13148.4,39463100,1794190,0.0110589,1.50906,1.50906,0.398269
255232167,80516967,399,6783380,45856.9,192883000,6452470,0.00676018,0.951218,0.955807,0.541056
255239652,80516967,15974,4997260,85505.6,144279000,12980000,0.0171105,2.59743,2.59186,0.59923
255249517,80516967,17490,420471,16280.5,17909200,2620200,0.0387198,6.23159,6.38907,0.497327
255232818,80516967,577,2122620,9171.31,86266400,1305260,0.00432075,0.61493,0.605316,0.333092
255239247,80516967,15922,6783890,88811.8,185866000,12090900,0.0130916,1.7823,1.7519,0.625534
255248500,80516967,17213,874026,7828.92,26960500,1022820,0.00895731,1.17024,1.17024,0.320209
255238659,80516967,15836,11517600,63660.5,332278000,8787200,0.00552725,0.762939,0.762174,0.963789
255235449,80516967,970,734349,10722,24737600,1478270,0.0146007,2.01303,2.01303,0.688973
255247733,80516967,16934,489566,659.855,13324400,88856.3,0.00134784,0.1815,0.1815,0.43985
255236402,80516967,1107,3355800,45246.5,92195300,6219440,0.0134831,1.85334,1.84946,0.743735
255243030,80516967,16299,379741,12849.7,12722400,1790950,0.033838,4.71624,4.72462,0.273405
255247044,80516967,16809,168615000,671712,5180770000,92420700,0.00398371,0.548118,0.545214,1.53935
255238987,80516967,15876,186011,2103.67,5118870,266328,0.0113094,1.43179,1.41243,0.172002
255241155,80516967,16097,139876,691.414,4385410,93706.1,0.00494305,0.669923,0.669923,0.256238
255242898,80516967,16256,194715,3746.63,6373680,474105,0.0192416,2.43487,2.46204,0.361517
255249501,80516967,17484,156560,3175.66,5821030,466829,0.020284,2.98178,2.88764,0.46567
255239873,80516967,15993,3324040,50140.3,99821000,6630110,0.0150842,1.99459,2.05272,0.855295
255232070,80516967,350,139876,2391.12,5114190,327513,0.0170945,2.34145,2.34145,0.0954156
255234526,80516967,819,282922,11078.5,9632010,1608590,0.0391574,5.68563,5.03488,0.490698
255240901,80516967,16091,69938,1405.08,2479790,194103,0.0200904,2.77536,2.77536,0.186215
255233822,80516967,759,50156.5,305.03,1667330,41249.3,0.00608157,0.822413,0.880879,0.554956
255247779,80516967,16952,699380,2362.56,18771600,319313,0.00337807,0.456566,0.456566,1.08422
255237250,80516967,15613,778836,11607.6,22912300,1395690,0.0149038,1.79202,1.80107,0.240222
255249720,80516967,17553,51435.1,2684.68,2366270,440453,0.0521955,8.56328,0,0
255244832,80516967,16632,1215960,15681.7,33724000,2002170,0.0128966,1.64657,1.6639,0.305041
255248462,80516967,17196,524514,5531.34,14886100,710845,0.0105456,1.35524,1.35523,0.315638
255249640,80516967,17523,3346480,30409.8,79789100,4098660,0.0090871,1.22477,1.2252,0.741993
255248862,80516967,17279,34969,520.653,1169260,68236.1,0.014889,1.95133,0,0
255231631,80516967,68,2377880,40186.7,81547000,6133050,0.0169002,2.5792,2.5792,0.870741
255244788,80516967,16626,4630350,52195.7,123422000,6643870,0.0112725,1.43485,1.43417,0.379099
255249265,80516967,17414,69923.1,755.605,1809300,99787.4,0.0108062,1.4271,1.42709,0.0554701
255237064,80516967,15577,5917750,79597.1,188236000,10128500,0.0134506,1.71154,1.6885,0.393652
255250190,80516967,111220766,979132,8222.16,27299700,1073280,0.0083974,1.09615,1.09615,0.602978
255248515,80516967,17218,1566080,6591.55,37884300,915824,0.00420895,0.584787,0.584469,0.722793
255247302,80516967,16865,2342810,28722.1,71784200,3892840,0.0122596,1.66161,1.66156,0.727799
255233577,80516967,693,1471050,23147.4,45701900,2961900,0.0157353,2.01346,1.89021,0.33309
255235802,80516967,988,4122300,55023.5,137293000,7349200,0.0133478,1.78279,1.79371,0.650549
255245305,80516967,16700,944163,4912.49,28178700,655199,0.00520301,0.693947,0.693947,0.490003
255250094,80516967,111220696,419628,3214.68,13433000,436209,0.0076608,1.03951,1.03951,0.264309
255242972,80516967,16280,54548.9,683.07,1497050,77096.9,0.0125222,1.41336,1.33288,0.380992
255234492,80516967,811,7763120,29591.5,311104000,4114450,0.0038118,0.53,0.53,0.767842
255241172,80516967,16098,104907,701.407,3680300,96287.7,0.00668599,0.917838,0.917838,0.367606
255242933,80516967,16267,242563,4134.76,7341960,491165,0.0170461,2.02489,1.88276,0.358886
255244057,80516967,16437,2634690,52598.3,84027500,7333520,0.0199638,2.78345,2.63557,0.661552
255231674,80516967,126,572555,14063.1,18432900,1880390,0.0245621,3.2842,3.25507,0.342733
255249777,80516967,17581,1872680,16191.3,45308600,2196080,0.00864606,1.1727,1.17854,0.72225
255231678,80516967,130,1320300,13641.3,35832300,1703710,0.0103319,1.29039,1.29094,0.230216
255250185,80516967,111220762,664411,4983.83,18235800,635706,0.00750112,0.956796,0.956796,0.382883
255245230,80516967,16688,5142010,45572.7,169421000,6285700,0.00886282,1.22242,1.23942,0.561754
255242059,80516967,16192,1315720,5965.47,37931700,846268,0.00453399,0.643197,0.644039,0.808426
255248972,80516967,17308,279752,3366.86,9187120,441037,0.0120352,1.57653,1.57653,0.200331
255231988,80516967,286,411412,5869.97,11846500,704744,0.0142678,1.71299,1.70161,0.311271
255237223,80516967,15608,539941,6387.68,14103100,786066,0.0118303,1.45584,1.46692,0.180723
255240723,80516967,16070,812851,34641.9,29776400,4852110,0.0426177,5.96925,6.10888,0.326065
255238312,80516967,15768,523628,13607,19445500,2010180,0.025986,3.83896,3.71371,0.568784
255232330,80516967,433,1983440,34786.8,70473500,4618080,0.0175386,2.32832,2.42018,0.498071
255236372,80516967,1102,2322310,69457.2,89932300,10156100,0.0299087,4.37328,4.39304,0.39474
255237451,80516967,15662,978866,17504.6,30616100,2167520,0.0178826,2.21431,2.21406,0.266806
255238497,80516967,15799,2157820,13270.3,71219500,1742850,0.00614987,0.807689,0.743961,0.801019
255232348,80516967,441,486372,6045.97,14597000,811388,0.0124308,1.66825,1.69389,0.347677
255233154,80516967,629,4633900,177258,169187000,24951300,0.0382524,5.38452,5.52479,0.456256
255236465,80516967,1120,244192,2305.36,7953390,303484,0.00944079,1.24281,1.24409,0.651307
255236481,80516967,1125,900892,11216.7,27176800,1471600,0.0124507,1.63349,1.58208,0.495078
255249269,80516967,17416,12655500,173129,372378000,23592000,0.0136802,1.86417,1.86093,0.585848
255231726,80516967,178,1399140,45825,47269100,6294400,0.0327523,4.49877,4.52446,0.331256
255236985,80516967,182305693,1350650,3124.01,30466700,443980,0.00231296,0.328715,0.326566,0.51964
255245484,80516967,16710,479919,2557.62,13223400,324783,0.00532927,0.676745,0.67415,0.369068
255237086,80516967,15583,204820,3020.99,7067750,378034,0.0147495,1.84569,1.84093,0.233558
255236991,80516967,182305697,2782470,10580.9,85320100,1461340,0.00380271,0.525196,0.524562,0.38794
255250418,80516967,124372464,61468.6,198.512,1087010,23720.6,0.00322949,0.385898,0.377501,0.279616
255233191,80516967,638,1366660,58852.1,54583600,8427890,0.0430629,6.1668,6.14276,0.275687
255238282,80516967,15763,989749,7855.23,31153100,1029640,0.00793659,1.0403,1.04159,0.45545
255250090,80516967,111220692,839256,4560.79,25887500,602576,0.00543433,0.717988,0.717988,0.447631
255236163,80516967,1062,1994810,37513.6,65937800,5253140,0.0188056,2.6334,2.63616,0.437664
255238454,80516967,15791,208033,3481.78,7567720,460389,0.0167367,2.21306,2.21136,0.122866
255232634,80516967,532,1273050,6227.54,38819100,819810,0.00489184,0.643974,0.65846,0.784278
255231706,80516967,160,4887330,49349.4,110150000,7682510,0.0100974,1.57193,1.63731,0.89681
255231952,80516967,250,2840840,124600,112815000,19238500,0.0438605,6.77213,6.61512,0.515187
255239736,80516967,15979,15528000,222826,432532000,29793600,0.01435,1.9187,1.95856,0.856224
255249204,80516967,17395,454597,4901.2,12441200,635874,0.0107814,1.39876,1.39876,0.340893
255239542,80516967,15963,559504,11618.4,19433400,1657450,0.0207655,2.96235,2.96235,0.581862
255231943,80516967,247,26919300,343132,878622000,47415300,0.0127467,1.76139,1.72672,0.88013
255241853,80516967,16161,441126,9010.14,14542800,1289880,0.0204253,2.92405,2.83415,0.37039
255249005,80516967,17319,696441,8301.41,20617300,1107210,0.0119198,1.58981,1.58906,0.503402
255231667,80516967,118,330493,5588.03,10217500,688763,0.0169082,2.08405,2.00737,0.464901
255235369,80516967,961,46375900,462003,1274060000,59642100,0.00996214,1.28606,1.29633,0.616671
255236872,80516967,10698,1056030,6444.83,35706400,856900,0.0061029,0.811438,0.791635,0.350395
255241583,80516967,16134,4699250,50696.6,131431000,8782110,0.0107882,1.86883,2.0013,1.39211
255231547,80516967,2,653843,25064.3,24778600,3650670,0.0383337,5.5834,5.66769,0.336967
255243026,80516967,16298,414651,13495.3,13708300,1879850,0.0325462,4.53357,4.54312,0.30438
255248086,80516967,17083,174845,1841.57,6089060,252254,0.0105326,1.44273,1.44273,0.300185
255244169,80516967,16459,486647,11945.9,15302400,1595340,0.0245474,3.27824,3.29467,0.600391
255244196,80516967,16464,261617,4532.27,8093780,681581,0.0173241,2.60526,2.44788,0.834378
255245563,80516967,16722,313993,3348.71,8421490,433456,0.0106649,1.38046,1.38076,0.177598
255247940,80516967,17028,629442,6304.37,21500800,910033,0.0100158,1.44578,1.44578,1.11038
255250131,80516967,111220724,664411,4496.68,20919200,583123,0.00676792,0.877653,0.877653,0.376417
255239140,80516967,15905,6395620,84016.8,198616000,11584600,0.0131366,1.81134,1.81155,0.889543
255235016,80516967,903,1336950,6102.44,43749900,798169,0.00456446,0.597009,0.61621,0.683284
255236082,80516967,1039,81320.4,1816.87,3043870,258486,0.0223421,3.17861,3.19474,0.363388
255243119,80516967,16330,324302,7192.76,10290900,957852,0.0221792,2.95358,2.97122,0.597974
255244474,80516967,16573,139432,1482.62,3653760,193087,0.0106333,1.38481,1.38443,0.192474
255250378,80516967,111220902,24771.4,282.564,716089,39936.8,0.0114068,1.61222,0,0
255236121,80516967,1052,2377890,20705.1,63233600,2674500,0.00870732,1.12474,1.12474,0.273063
255247429,80516967,16883,1328670,17872.6,39907400,2423380,0.0134515,1.82391,1.82397,0.572387
255233527,80516967,687,5268150,34783.1,176299000,4577140,0.00660252,0.868833,0.854857,0.444563
255232537,80516967,502,19903600,220288,597839000,35057100,0.0110677,1.76134,1.81018,1.65379
255239894,80516967,15997,2812350,42578.7,77627500,5535040,0.0151399,1.96812,2.04396,1.03666
255231964,80516967,258,9124550,324585,373813000,47685500,0.0355727,5.22607,5.22079,0.570316
255234535,80516967,820,5874740,11310.1,193631000,1574110,0.00192521,0.267945,0.267946,0.744754
255239867,80516967,15991,6136390,92719,177448000,12165100,0.0151097,1.98246,2.04871,0.939484
255244294,80516967,16521,21509.1,1290.87,840553,240526,0.060015,11.1825,0,0
255239289,80516967,15932,5086960,74625.3,147433000,9783130,0.0146699,1.92318,1.90847,0.481603
255247961,80516967,17036,2517770,29536.3,84288200,3978880,0.0117311,1.58032,1.58032,0.363509
255235728,80516967,978,3252070,45718.8,95637300,5964850,0.0140584,1.83417,1.83417,0.457706
255234316,80516967,781,174845,442.874,5261030,56520.5,0.00253295,0.323261,0.323261,0.0460107
255248919,80516967,17291,34943.4,108.548,1136840,13382.6,0.0031064,0.382979,0,0
255249276,80516967,17419,1025690,11960.1,33743600,1914280,0.0116606,1.86633,1.82773,0.956812
255244025,80516967,16433,3248190,115859,117580000,17085900,0.0356689,5.26013,5.28345,0.455916
255247742,80516967,16936,104907,211.231,3110610,26989.6,0.0020135,0.257272,0.257272,0.571962
255239155,80516967,15908,2794520,53087.2,98053600,7316390,0.0189969,2.61812,2.61791,0.610397
255248581,80516967,17244,1153980,9562.61,32301500,1246310,0.00828666,1.08001,1.08001,0.592143
255231930,80516967,240,833725,5627.39,23123700,710814,0.0067497,0.852576,0.692012,0.376402
255231652,80516967,99,2971840,21995.3,79933600,2873940,0.00740124,0.967057,0.967,0.484077
255243013,80516967,16293,204933,2635.45,5784800,361034,0.0128601,1.76172,1.76073,0.422679
255247856,80516967,16982,524535,3349.35,13821700,435609,0.00638537,0.830468,0.830468,0.388199
255238832,80516967,15872,717452,5719.8,20809100,758914,0.00797239,1.05779,1.03153,0.560189
255248094,80516967,17085,1848460,21857.7,51694500,2887050,0.0118248,1.56187,1.56059,0.439819
255236681,80516967,10678,9113710,8449.24,291994000,1190920,0.000927091,0.130673,0.130683,0.604933
255249298,80516967,17427,2016380,32451,61251100,4299390,0.0160937,2.13223,2.13157,0.374366
255232134,80516967,382,31258000,429541,933225000,75019000,0.0137418,2.39999,2.43463,1.62828
255231997,80516967,295,4458220,79142.4,139486000,10802700,0.017752,2.4231,2.4766,0.831754
255237090,80516967,15584,204820,3020.99,7067750,378034,0.0147495,1.84569,1.84093,0.233558
255231622,80516967,55,375468,7165.56,11363900,890118,0.0190844,2.37069,2.30341,0.347261
255236195,80516967,1069,174845,2288.65,4760880,303760,0.0130896,1.73731,1.73731,0.303422
255231689,80516967,143,384659,6931.15,11686300,883242,0.018019,2.29617,2.29617,0.329627
255233007,80516967,594,84269,1435.84,2630110,185847,0.0170388,2.2054,2.19246,0.193259
255247490,80516967,16896,239322,1257.59,5823160,152126,0.00525479,0.635654,0.633061,0.33816
255248321,80516967,17136,34969,423.307,1304560,57372.4,0.0121052,1.64066,0,0
255249411,80516967,17451,629440,10051.3,19505400,1430290,0.0159686,2.27231,2.27232,0.568989
255234824,80516967,852,6775630,107229,222414000,14461600,0.0158257,2.13436,2.13114,0.419885
255239319,80516967,15939,2517600,34367.7,72573400,4549750,0.013651,1.80718,1.80986,0.357552
255236275,80516967,1085,650253,28689.6,22842200,4135490,0.0441206,6.35981,6.41824,0.543811
255238319,80516967,15769,523628,13607,19445500,2010180,0.025986,3.83896,3.71371,0.568784
255247137,80516967,16828,46798300,74219.7,1580130000,10928500,0.00158595,0.233524,0.237503,1.42875
255244301,80516967,16526,9632.16,219.493,325104,30830.8,0.0227875,3.20082,0,0
255235747,80516967,981,3566980,10202.8,106518000,1452780,0.00286035,0.407285,0.399331,0.520859
255250016,80516967,111220632,559504,10077,20370300,1457770,0.0180107,2.60547,2.60547,0.510257
255240688,80516967,16060,18422200,287520,488053000,40353600,0.0156072,2.19049,2.16067,0.914439
255242129,80516967,16204,160902,6325.89,7289920,997941,0.0393151,6.20216,5.37515,0.744304
255247899,80516967,17000,209813,1273.22,8280780,168879,0.00606837,0.804901,0.8049,0.411122
255247903,80516967,17002,34969,310.321,1445110,40661.7,0.00887417,1.16279,0,0
255243352,80516967,16384,1510100,61767,61840700,10422700,0.0409027,6.90203,6.88594,0.551324
255249202,80516967,17392,699380,7949.16,18835400,1023900,0.011366,1.46401,1.46401,0.289744
255249648,80516967,17526,733723,7239.34,18675700,1070100,0.00986658,1.45845,1.46016,0.87816
255231820,80516967,217,2063170,13461.9,59862000,1887930,0.00652484,0.915061,0.915061,0.899724
255246409,80516967,16750,19196.2,210.63,505022,25254.1,0.0109725,1.31558,0,0
255247388,80516967,16876,7430070,84829.5,216848000,11200200,0.0114171,1.50742,1.51316,0.567359
255250407,80516967,124372424,34969,110.602,1127360,13670.7,0.00316285,0.390939,0,0
255244867,80516967,16641,54101.3,712.03,1488530,86589.5,0.0131611,1.60051,1.60473,0.016021
255248067,80516967,17077,279616,3321.83,8193970,413258,0.01188,1.47795,1.47808,0.229068
255231620,80516967,52,5115560,40156.2,150438000,5073490,0.00784981,0.991777,0.984742,0.454
255238698,80516967,15843,4781970,17512.6,136275000,2403430,0.00366222,0.502603,0.510557,0.604082
255234723,80516967,837,1099730,11730,34552800,1948350,0.0106663,1.77167,1.68742,1.7013
255250110,80516967,111220704,384659,1898.57,12643300,253519,0.00493572,0.659074,0.659074,0.257382
255233130,80516967,619,1674980,31873.8,50181400,4446210,0.0190293,2.65448,2.65445,0.385094
255250192,80516967,111220768,139876,1214.41,3846540,156286,0.00868202,1.11732,1.11732,0.495091
255231603,80516967,39,9923110,187989,364561000,26928200,0.0189445,2.71369,2.67349,1.1672
255237073,80516967,15580,457177,5246.33,15110700,660411,0.0114755,1.44454,1.44544,0.349792
255238448,80516967,15790,33077.3,329.657,1227580,42480,0.00996626,1.28426,0,0
255236387,80516967,1105,680982,6770.27,19537800,850792,0.00994192,1.24936,1.235,0.292616
255245250,80516967,16691,685003,4540.26,20467000,618595,0.0066281,0.903055,0.947194,0.689422
255248895,80516967,17282,1588990,13171.3,45038500,1679860,0.0082891,1.05719,1.03408,0.477485
255233122,80516967,613,996390,5289.8,34743600,712651,0.00530897,0.715233,0.715796,0.326034
255250035,80516967,111220650,104907,164.16,2962170,21171.4,0.00156481,0.201811,0.201811,0.54209
255236326,80516967,1094,1046450,5824.8,41380900,818369,0.00556625,0.782043,0.783033,0.459739
255248957,80516967,17303,349690,4692.9,14096200,655293,0.0134202,1.87392,1.87392,0.538171
255235857,80516967,1002,9311830,104508,301701000,14468600,0.0112231,1.55378,1.5654,0.884146
255234639,80516967,829,869714,11412.3,27181200,1986370,0.0131219,2.28393,2.18672,0.680323
255233683,80516967,718,3964770,170133,144136000,23190100,0.0429112,5.84904,5.89403,0.300848
255244628,80516967,16585,103873,1378.71,3222750,181941,0.013273,1.75156,1.75473,0.226311
255232101,80516967,369,19009500,225919,733276000,31966500,0.0118845,1.6816,1.68187,0.975186
255242844,80516967,16239,759191,13641.4,23448100,1709650,0.0179684,2.25194,2.21776,0.381495
255247528,80516967,16903,69938,1515.97,2559300,210801,0.0216759,3.01411,3.01411,0.165174
255232638,80516967,533,5078900,11619.2,134329000,1582070,0.00228774,0.311498,0.313568,0.614514
255238638,80516967,15831,1546170,17981.9,44772100,2396730,0.01163,1.55011,1.54549,0.379241
255247711,80516967,16929,1853360,4008.86,52228700,524202,0.00216303,0.282839,0.282839,0.908544
255232451,80516967,484,1190460,14930.6,33937000,2276730,0.0125418,1.91248,1.93159,0.513264
255248407,80516967,17170,874225,7840.44,25555900,1056140,0.00896845,1.20809,1.20809,0.58248
255243913,80516967,16417,184614,5870.07,6524940,810055,0.0317965,4.38783,3.93174,0.651696
255231596,80516967,36,1401550,4506.46,29673300,608036,0.00321535,0.433832,0.427323,0.368715
255237011,80516967,182305713,273494,11733.3,9990510,1691340,0.0429015,6.18418,6.77915,0.326525
255242009,80516967,16183,18472.9,104.901,556609,13510.4,0.00567865,0.731365,0,0
255233669,80516967,709,8138830,385932,307343000,52475900,0.0474186,6.4476,6.53696,0.276293
255244966,80516967,16658,37084200,259975,1241260000,35106800,0.00701042,0.946679,0.951495,0.728057
255250279,80516967,111220810,69938,257.473,2329990,32430.5,0.00368144,0.463703,0.463703,0.398871
255247535,80516967,16905,34969,620.756,1277610,83155.9,0.0177516,2.37799,0,0
255248565,80516967,17237,1608570,17325,46740600,2331440,0.0107704,1.44938,1.44938,0.662873
255237385,80516967,15633,416176,4735.58,10849600,586207,0.0113788,1.40856,1.40393,0.234536
255231671,80516967,121,276124,2945.3,10028500,395830,0.0106666,1.43352,1.43155,0.200904
255238377,80516967,15779,132622,8522.21,5652680,1345990,0.0642594,10.149,12.9283,0.753341
255231818,80516967,216,667894,23016.7,24132200,3064980,0.0344615,4.58902,4.72855,0.701308
255232085,80516967,359,3662790,34934.2,123561000,4566620,0.00953759,1.24676,1.21911,0.456267
255237657,80516967,15690,105397,2007.89,3437680,263359,0.0190508,2.49874,2.39049,0.434619
255237651,80516967,15689,112122,3123.18,3942940,397589,0.027855,3.54602,3.72622,0.477099
255236364,80516967,1101,2086200,37528.2,61684400,5175150,0.0179888,2.48066,2.40149,0.479548
255248545,80516967,17229,1538640,17052.7,52625800,2297610,0.011083,1.49328,1.49328,0.788841
255241434,80516967,16122,2091740,271842,114556000,51898000,0.12996,24.8109,25.0312,0.478924
255231668,80516967,119,4061340,64151.9,115204000,8569500,0.0157958,2.11002,2.06365,0.82336
255238172,80516967,15730,511329,20150.6,17687100,2953550,0.0394083,5.77623,5.7471,0.327586
255234676,80516967,830,1463310,29568.7,47688600,3680310,0.0202067,2.51506,2.53909,0.371958
255248379,80516967,17161,489566,2071.13,17405400,262572,0.00423055,0.536336,0.536336,0.492858
255234790,80516967,847,2582840,36141.6,87961600,4878760,0.0139929,1.88891,1.88858,0.501413
255237478,80516967,15666,7699550,173241,237067000,23173800,0.0225001,3.00976,3.01012,0.663937
255248063,80516967,17076,979132,15993.7,27277700,2117680,0.0163345,2.16281,2.16281,0.124478
255249705,80516967,17546,18282.1,861.987,843182,132644,0.0471492,7.25539,0,0
255236281,80516967,1086,1881130,13418.6,72384200,1878620,0.00713328,0.998665,1.00878,0.677155
255233570,80516967,692,1223900,22077.6,39807200,2887990,0.0180386,2.35966,2.27592,0.535864
255236896,80516967,10707,279752,460.173,9293150,59458.2,0.00164493,0.212539,0.212539,0.226577
255232780,80516967,566,3498950,27375.2,91899400,3463220,0.00782384,0.989789,0.995984,0.618063
255247976,80516967,17041,979132,11242.8,32953100,1542630,0.0114824,1.5755,1.5755,0.397912
255238667,80516967,15838,911789,11561.9,29075200,1580500,0.0126804,1.7334,1.72508,0.847549
255233418,80516967,676,341242,6549.14,10852700,799605,0.0191921,2.34322,2.29349,0.177283
255235907,80516967,1010,976057,6795.49,30394800,897290,0.00696218,0.919301,0.911569,0.245763
255244482,80516967,16575,348869,4218.87,9163680,556094,0.012093,1.59399,1.5939,0.381041
255240215,80516967,16036,4277240,8900.61,90469700,1231160,0.00208092,0.287841,0.289673,0.88431
255235966,80516967,1020,3224070,80842.6,109585000,10476300,0.0250747,3.24939,3.30127,0.461066
255245512,80516967,16714,104324,1215.03,2708670,157300,0.0116467,1.5078,1.50779,0.0901896
255249682,80516967,17536,733256,9519.98,18752100,1277230,0.0129832,1.74186,1.74091,0.526516
255242885,80516967,16252,65085.2,705.949,1699330,84522.4,0.0108465,1.29864,1.24156,0.321281
255246423,80516967,16752,3007310,30507.5,97152800,4082070,0.0101444,1.35738,1.35738,0.676722
255245477,80516967,16709,804107,9510.16,27071100,1270180,0.011827,1.57962,1.57969,0.352769
255245747,80516967,16730,219176,4074.86,8858230,566575,0.0185918,2.58503,2.62914,0.120934
255248459,80516967,17194,34968.4,330.589,861262,41726.7,0.00945395,1.19327,0,0
255245243,80516967,16690,3578430,30857.4,117230000,4267550,0.00862317,1.19258,1.20255,0.570109
255239899,80516967,15998,1562810,12070.7,37972300,1532300,0.00772368,0.980479,0.984731,0.644335
255236149,80516967,1059,200922,9058.18,7824670,1298410,0.045083,6.46224,6.5261,0.409816
255236702,80516967,10684,3893020,6972.99,124371000,939277,0.00179115,0.241272,0.25362,1.13581
255238820,80516967,15870,1692440,13835.1,48584000,1830420,0.00817464,1.08153,1.04847,0.502776
255237628,80516967,15684,2384730,51574.6,70736500,6613670,0.021627,2.77334,2.76684,0.632881
255242959,80516967,16274,75900.8,966.183,2047850,109806,0.0127296,1.4467,1.33288,0.380992
255233763,80516967,743,1361740,16236.6,44795900,2166530,0.0119234,1.591,1.5893,0.773737
255248975,80516967,17309,34969,978.832,1279730,137235,0.0279914,3.92447,0,0
255249463,80516967,17469,629442,5658.69,17564600,726773,0.00899002,1.15463,1.15463,0.508581
255231684,80516967,136,11797100,184559,356260000,24535700,0.0156444,2.0798,2.08046,0.504078
255231718,80516967,171,2481130,17182,66053600,2381550,0.00692509,0.959864,0.980956,0.429606
255249316,80516967,17434,874197,15347.1,26255800,2067300,0.0175557,2.3648,2.36479,0.366298
255239904,80516967,15999,716445,14893.3,22074900,1877630,0.0207878,2.62076,2.73954,0.98348
255233853,80516967,767,11209500,237260,413605000,33728500,0.0211659,3.00892,3.06717,0.743963
255247815,80516967,16964,174843,1561.97,6562780,224542,0.00893355,1.28424,1.28425,0.431626
255237644,80516967,15688,90316.9,2296.73,3167220,291193,0.0254297,3.22413,3.09731,0.308662
255242901,80516967,16257,217479,3434.17,5872740,431662,0.0157908,1.98485,2.09898,0.157016
255243003,80516967,16290,310149,9731.22,10540500,1290250,0.031376,4.16011,4.65244,0.261269
255239049,80516967,15883,102713,477.097,2661020,64195.1,0.00464497,0.624997,0.631368,0.497457
