id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257664608,100146071,15589,3208050,142179,105428000,17486200,0.0443193,5.45074,5.38065,0.278655
257665165,100146071,16109,2076220,58908.3,47619900,8187160,0.0283728,3.94329,3.95707,0.804169
257666225,100146071,17506,1124650,39438.2,24590700,5144900,0.0350671,4.57468,4.80056,0.474001
257663672,100146071,809,2919910,141350,92362000,17288400,0.048409,5.92089,5.8845,0.278068
257663782,100146071,852,2704900,121652,69942200,15572300,0.0449747,5.75708,5.92336,0.324582
257663301,100146071,632,2739730,109404,104295000,17508000,0.0399323,6.3904,6.38058,0.62829
257662132,100146071,315,192709000,8902580,6414700000,1174710000,0.046197,6.09579,6.07454,0.649116
257664294,100146071,1033,3514050,74219.1,132722000,10379000,0.0211207,2.95357,2.84964,0.636869
257664640,100146071,15607,203318,10107.5,7038930,1244890,0.0497127,6.12288,6.13247,0.115885
257666268,100146071,17568,335967,8639.36,6591590,1091910,0.025715,3.25006,3.55838,0.702549
257664604,100146071,15584,209198,11106.6,9002840,1421420,0.0530912,6.79463,6.79381,0.23584
257664718,100146071,15667,2779820,129163,94171900,16600100,0.0464646,5.97166,6.00874,0.441822
257665011,100146071,15914,10073600,139745,275555000,19351000,0.0138724,1.92097,1.89169,1.19058
257665296,100146071,16289,174526,10986.2,7494100,1426270,0.0629487,8.17228,8.1718,0.0601043
257665533,100146071,16605,259116,8504.94,8412240,1075280,0.0328229,4.14982,4.22536,0.340765
257661165,100146071,94,793187,39993.9,31980700,5081730,0.0504217,6.40673,6.39942,0.245788
257663345,100146071,648,6521040,335077,214193000,44093300,0.051384,6.76169,6.68699,0.611142
257665290,100146071,16281,67957.2,3884.89,2668640,498232,0.0571667,7.33156,7.33034,0.00805464
257663297,100146071,631,4696020,178116,115642000,22067200,0.0379291,4.69913,4.71214,0.677856
257664385,100146071,1090,384659,24730.7,18064800,3280890,0.0642925,8.52934,8.52934,0.0503129
257665263,100146071,16251,104625,7365.44,5017450,986387,0.0703984,9.42782,9.42754,0.127359
257665171,100146071,16115,11937600,421942,427338000,66450200,0.0353456,5.56645,5.6416,0.745166
257665480,100146071,16539,1237080,41186.3,35517100,5000570,0.0332931,4.04223,4.04236,0.29048
257663207,100146071,593,1639610,9524.76,21075600,1251460,0.00580918,0.763272,0.778265,0.893016
257664997,100146071,15899,742590,46050.5,26465600,5695280,0.0620134,7.66949,7.53379,0.273933
257664528,100146071,10705,179810,1970.44,7963360,272640,0.0109585,1.51627,1.51297,0.292269
257665092,100146071,16014,8044760,542342,306758000,70530900,0.0674156,8.76731,8.80342,0.165913
257665816,100146071,16972,533098,34571,19217200,4544030,0.0648493,8.52382,8.44936,0.25747
257661910,100146071,248,445439,10271.9,8170220,1274690,0.0230601,2.86165,2.89935,1.01888
257664705,100146071,15659,655846,23060.6,19383800,2757360,0.0351617,4.20428,4.25721,0.163608
257664418,100146071,1125,446537,32457.2,15521900,4100660,0.0726866,9.18325,9.21396,0.156146
257665824,100146071,16986,2360530,80833.2,66128500,10277800,0.0342437,4.35403,4.29571,0.336698
257664374,100146071,1084,2326620,103536,76213500,12713400,0.0445006,5.46432,5.37583,0.383789
257665784,100146071,16927,2461890,78661.7,73927400,10293600,0.0319518,4.18118,4.14848,0.352296
257661842,100146071,225,1002570,44448.1,29282000,5748770,0.044334,5.73401,5.6501,0.178976
257664396,100146071,1098,744511,44871.3,23163800,5938610,0.0602695,7.97653,8.52527,0.26516
257666484,100146071,112892275,119606,4269.28,4752590,669701,0.0356946,5.59924,5.62969,0.207521
257666057,100146071,17301,582011,20769.9,14843200,2704500,0.0356865,4.64681,4.55645,0.566988
257666466,100146071,111220896,103295,2136.85,2227100,269275,0.0206869,2.60685,2.5989,0.239072
257662944,100146071,544,862278,38524.4,25646500,4609030,0.0446774,5.34518,5.28319,0.182356
257661953,100146071,266,178806,7389.78,6871960,917232,0.0413285,5.12977,5.42497,0.156176
257666245,100146071,17532,837563,22240.5,19813900,2873850,0.0265539,3.4312,3.42506,0.328087
257665150,100146071,16090,34969,3323.27,1562190,464025,0.0950348,13.2696,0,0
257666255,100146071,17547,1056070,36059.4,30274900,4633510,0.0341448,4.38749,4.39379,0.566908
257666259,100146071,17553,102499,4061.51,4239280,555659,0.0396247,5.42109,5.42891,0.0711805
257665358,100146071,16379,139459,4256.91,4236780,596914,0.0305245,4.2802,4.28035,0.385663
257662730,100146071,481,391863,11225.7,10861000,1368380,0.028647,3.49198,3.28314,0.479335
257665450,100146071,16487,3795620,130358,104355000,16301300,0.0343443,4.29477,4.25335,0.430282
257666405,100146071,111220782,33567,467.877,639218,55246.8,0.0139386,1.64587,0,0
257665707,100146071,16821,1308380,31176.3,35655700,4029220,0.0238282,3.07955,3.09254,0.30267
257665976,100146071,17196,419749,15710.7,12044800,2081890,0.0374288,4.95985,4.82479,0.435446
257665456,100146071,16496,15956.9,411.248,388500,50761.7,0.0257724,3.18118,0,0
257665875,100146071,17058,998376,32263.4,26469100,4206220,0.0323159,4.21306,4.20336,0.357566
257665941,100146071,17148,1369580,57363.3,40846200,7696870,0.041884,5.6199,5.59706,0.310598
257666442,100146071,111220844,776254,37456.1,23468900,4784070,0.0482523,6.16302,5.99364,0.282846
257666040,100146071,17280,2162060,49730.8,48586300,6435120,0.0230016,2.97639,2.93518,0.417926
257660845,100146071,55,377893,21042.2,15901900,2680930,0.055683,7.09441,7.06913,0.195356
257664250,100146071,989,853144,19178.3,24539900,2534620,0.0224796,2.97091,2.97803,0.232837
257666349,100146071,111220634,513937,19818.8,14449000,2589280,0.0385627,5.03813,5.03522,0.202924
257661236,100146071,114,100631,3028.58,2144170,382556,0.030096,3.80158,4.06035,0.158756
257665680,100146071,16783,287457,9223.88,8699710,1163770,0.0320878,4.0485,4.0608,0.412277
257666356,100146071,111220654,310533,5961.82,7927480,707610,0.0191987,2.27869,2.36048,0.659364
257664537,100146071,10711,2843810,60032.4,129966000,8279300,0.0211098,2.91134,2.97478,0.337872
257664431,100146071,10675,4983820,69630.7,232802000,10343100,0.0139714,2.07534,2.0905,0.352538
257665246,100146071,16227,322563,12660,9022540,1523830,0.039248,4.72414,4.84665,0.203958
257665740,100146071,16867,1797070,77795,56455400,9976740,0.04329,5.55168,5.51805,0.374427
257665575,100146071,16657,69683.9,2897.94,2697710,368955,0.0415869,5.29469,5.29463,0.0953865
257664828,100146071,15701,382785,16199,9923830,1987580,0.0423189,5.19242,5.31249,0.368426
257665724,100146071,16849,402489,26149.8,14084900,3422620,0.0649701,8.50363,8.51405,0.127393
257665837,100146071,17001,171316,7090.54,7864690,941041,0.0413886,5.493,5.48965,0.155409
257665945,100146071,17152,174232,5009.65,4340200,693763,0.0287527,3.98182,3.98222,0.423371
257664575,100146071,182305701,535347,23849.3,17984700,3111770,0.0445493,5.81261,5.97107,0.61605
257665239,100146071,16216,853800,42740.2,33985000,5435700,0.0500588,6.36648,6.37437,0.214854
257665436,100146071,16469,2123450,80760.4,64365300,9925080,0.0380327,4.67404,4.65021,0.297874
257663895,100146071,898,1157660,42066.1,42108600,5682380,0.0363373,4.90852,4.91118,0.323363
257664271,100146071,1011,1049070,75417,44483600,9921780,0.0718894,9.4577,9.4577,0.113653
257664339,100146071,1066,964557,16389.5,17404300,2269450,0.0169918,2.35284,2.00616,1.56689
257666065,100146071,17310,964557,41124.3,23754100,5228610,0.0426354,5.42073,5.50575,0.247524
257666159,100146071,17433,749684,34155.4,19746900,4440460,0.0455597,5.92311,5.8945,0.156608
257664414,100146071,1117,9176970,335061,262774000,43913800,0.036511,4.78521,4.76081,0.374506
257664698,100146071,15656,279250,11324,10674500,1432670,0.0405515,5.13042,5.13036,0.233828
257665249,100146071,16230,154890,7432.95,5189830,922948,0.0479884,5.95872,6.50146,0.120248
257665569,100146071,16650,38118600,1451230,1252990000,183358000,0.0380713,4.8102,4.87502,0.406635
257662529,100146071,426,698326,42876.9,24418800,5339500,0.0613996,7.64614,7.45125,0.314232
257665471,100146071,16529,33947.7,1639.43,1311540,257305,0.0482928,7.57945,0,0
257664607,100146071,15587,3208050,142179,105428000,17486200,0.0443193,5.45074,5.38065,0.278655
257665929,100146071,17130,658593,21888.5,16585000,2904590,0.0332352,4.41029,4.66297,0.4766
257665387,100146071,16412,810670,28304.1,30468800,3554320,0.0349144,4.38442,4.38189,0.164849
257663882,100146071,890,518566,28788.1,16216200,3707300,0.0555148,7.14914,7.06907,0.266934
257662485,100146071,412,1311360,92180.4,45360000,11655800,0.0702939,8.88835,8.86293,0.122756
257664064,100146071,974,1815670,100268,75217800,13090700,0.0552236,7.20985,7.23424,0.28453
257661367,100146071,147,133386,9850.86,5260270,1315310,0.0738522,9.86094,9.77758,0.233762
257665717,100146071,16841,2342910,44483.4,99174800,6202610,0.0189864,2.6474,2.708,0.539739
257666028,100146071,17264,92061.7,2519.71,2001510,300849,0.0273698,3.2679,3.26405,0.0931826
257666376,100146071,111220720,73508.8,2423.33,2276530,306561,0.0329666,4.17041,4.4043,0.413265
257661894,100146071,244,7568070,143723,229731000,18929900,0.0189908,2.50128,2.28109,0.730292
257663508,100146071,756,236506,11142.5,9041000,1408510,0.047113,5.95553,5.96336,0.278067
257662099,100146071,313,79088600,2802390,2465860000,354311000,0.0354335,4.47992,4.52515,0.41994
257665685,100146071,16788,103906,2984.3,2911070,369995,0.0287211,3.56085,3.55071,0.305864
257665147,100146071,16086,349690,28494.6,14808400,3972600,0.0814853,11.3604,11.3604,0.163786
257663243,100146071,608,331775,22706.2,10807400,2837550,0.0684388,8.55266,8.51095,0.277736
257662891,100146071,519,2450540,69528.8,71858900,9133900,0.0283728,3.72729,3.74197,0.403457
257665627,100146071,16714,103888,2969.69,2837170,358592,0.0285855,3.45171,3.45461,0.150898
257666068,100146071,17314,34819.3,695.583,1005570,87198.3,0.0199769,2.50431,0,0
257663853,100146071,879,5904130,279217,197534000,36590600,0.0472918,6.19745,6.01665,0.661835
257665435,100146071,16467,2123450,80760.4,64365300,9925080,0.0380327,4.67404,4.65021,0.297874
257665580,100146071,16663,100688,4218.5,3729870,545658,0.0418967,5.41928,5.41927,0.0797037
257665770,100146071,16903,66269.8,3622.2,2916060,522049,0.0546584,7.87763,7.68551,0.642839
257666275,100146071,17577,128479,4002.75,3668570,516577,0.0311549,4.02071,4.20744,0.101401
257665604,100146071,16689,818486,34855,28951000,4386090,0.0425847,5.35878,5.3163,0.381446
257665019,100146071,15925,843179,44278.1,24638300,5322160,0.0525133,6.31201,6.37126,0.338981
257664908,100146071,15782,2397100,67445.7,80742100,8323330,0.0281363,3.47224,3.47382,0.385343
257665159,100146071,16099,69178.2,4789.91,2489860,610645,0.0692402,8.82713,8.80838,0.210079
257666410,100146071,111220788,582011,20769.9,14843200,2704500,0.0356865,4.64681,4.55645,0.566988
257664239,100146071,984,6042490,132960,265597000,18047000,0.0220042,2.98669,3.03784,0.365192
257662195,100146071,342,5668240,183754,144236000,22026800,0.0324182,3.886,3.85733,0.282191
257666250,100146071,17540,1592160,51555.3,44645100,6668500,0.0323807,4.18833,4.24677,0.60293
257666228,100146071,17509,304649,16195.9,8029860,2315830,0.0531626,7.60165,8.1536,0.330411
257665893,100146071,17084,136775,5394.99,4889170,754047,0.0394441,5.51303,5.48979,0.140821
257666025,100146071,17261,200848,4124.26,3890230,517214,0.0205343,2.57515,2.65552,0.289408
257665295,100146071,16288,174526,10986.2,7494100,1426270,0.0629487,8.17228,8.1718,0.0601043
257665918,100146071,17113,720284,26892.6,17989100,3526900,0.037336,4.89653,5.00815,0.286737
257666372,100146071,111220702,425843,15976.9,10598500,2091630,0.0375182,4.91174,4.912,0.341029
257665305,100146071,16299,344016,16282.1,12603000,2059370,0.0473294,5.98627,5.97874,0.289086
257664606,100146071,15586,244023,11127.9,10094200,1433050,0.0456019,5.87259,5.8715,0.306379
257666208,100146071,17487,2569150,103289,71277600,13183400,0.0402036,5.13142,5.29324,0.453895
257662578,100146071,440,399311,23242.8,13167900,2909100,0.0582071,7.2853,7.44611,0.369053
257664675,100146071,15626,1368520,46590.8,39510500,5697760,0.0340448,4.16346,4.21482,0.464103
257665164,100146071,16108,1586290,11537.4,21431000,1581210,0.0072732,0.996793,1.0031,1.00026
257665795,100146071,16938,46617400,575859,1855870000,83256100,0.0123529,1.78594,1.78632,0.460028
257664647,100146071,15610,157048,4300.62,4049600,528450,0.0273842,3.3649,3.43484,0.357623
257666150,100146071,17422,776254,37456.1,23468900,4784070,0.0482523,6.16302,5.99364,0.282846
257666026,100146071,17262,133202,2811.05,2691580,353261,0.0211036,2.65207,2.62654,0.362342
257662667,100146071,473,2154150,78815.7,60687500,9537100,0.0365878,4.42731,4.41669,0.374286
257664426,100146071,1141,419608,16580.6,12297900,2257590,0.0395146,5.38023,5.38027,0.536919
257664564,100146071,10735,1310540,26076.9,66832300,3658560,0.0198979,2.79165,2.76908,0.571443
257664657,100146071,15617,553768,26592.7,18272900,3289970,0.0480214,5.94106,6.01225,0.220531
257665506,100146071,16573,137464,4171.92,4415020,521268,0.0303491,3.79202,3.80073,0.351739
257664305,100146071,1042,669151,43113.8,27038800,5697680,0.0644306,8.51479,8.78344,0.247249
257665418,100146071,16448,114269,3581.06,2839700,419277,0.0313388,3.6692,3.70788,0.0846394
257665446,100146071,16480,579822,20246.6,17643500,2491010,0.0349187,4.29617,4.239,0.299384
257664441,100146071,10690,1129980,15705,44314400,2053110,0.0138985,1.81694,1.87218,0.388189
257665887,100146071,17077,278760,13415.7,9181000,1770390,0.0481263,6.35094,6.35052,0.315848
257662272,100146071,370,30378400,1134750,794473000,148723000,0.0373538,4.89569,4.97074,0.425494
257664840,100146071,15719,57739.3,1999.83,1857790,246720,0.0346356,4.27301,4.34583,0.146884
257665889,100146071,17079,2021710,70176.4,60596900,9347860,0.0347115,4.62374,4.64602,0.432314
257662184,100146071,335,69938,5179.48,3500390,729107,0.0740581,10.4251,10.4251,0.300034
257665449,100146071,16486,3795620,130358,104355000,16301300,0.0343443,4.29477,4.25335,0.430282
257665573,100146071,16655,104632,5394.51,4465000,707627,0.051557,6.76301,6.76312,0.128257
257666155,100146071,17427,1609610,73910.8,44815100,9481420,0.0459185,5.89051,6.20477,0.423593
257665641,100146071,16731,34945.8,1509.74,1754130,212654,0.0432024,6.08525,0,0
257665926,100146071,17124,795844,26880.2,19743700,3566940,0.0337758,4.48196,4.92265,0.444942
257662626,100146071,455,38279.1,2106.94,1396320,264214,0.0550416,6.90232,6.91031,0.106168
257666180,100146071,17454,34831,1576.05,1210370,227296,0.0452484,6.52568,0,0
257663742,100146071,836,69938,926.842,1184700,125496,0.0132523,1.79439,1.79439,0.752344
257664758,100146071,15686,2167910,70266.4,56696900,9068010,0.0324121,4.18284,4.21736,0.809608
257664877,100146071,15761,32282.1,1108.82,1057740,134028,0.0343478,4.15177,0,0
257662162,100146071,325,200910,5742.67,6082910,673921,0.0285833,3.35434,3.3231,0.257654
257662227,100146071,358,96223.9,4572.72,3036900,582945,0.0475216,6.05821,5.96734,0.235731
257663236,100146071,605,621669,19901.3,16806700,2577290,0.0320127,4.14576,4.6263,0.479861
257665116,100146071,16044,3112240,222230,126789000,30014100,0.0714051,9.64389,9.64389,0.371391
257666219,100146071,17499,27927.1,1100.39,665200,141090,0.0394022,5.05209,0,0
257661373,100146071,148,207375,12591.5,8437280,1647480,0.0607183,7.94444,7.93946,0.211011
257666478,100146071,111220930,34884,819.088,798156,98457.6,0.0234803,2.82243,0,0
257666289,100146071,17590,266373,3732.23,5016990,467161,0.0140113,1.75378,1.75952,0.230965
257665987,100146071,17213,597106,24751.8,16987800,3235940,0.0414529,5.41938,5.56292,0.270648
257664834,100146071,15711,59843.4,1592.98,1415680,201097,0.0266192,3.36039,3.40712,0.13374
257665120,100146071,16051,384659,15571.7,11960000,2101180,0.0404818,5.46244,5.46244,0.5991
257664027,100146071,963,78521.1,1559.01,1231950,213883,0.0198546,2.72389,2.41135,0.0838314
257665736,100146071,16862,139231,1811.9,2565000,216823,0.0130137,1.55729,1.55634,0.366642
257661288,100146071,126,461584,10824.1,10995100,1434350,0.0234499,3.10745,3.16878,0.685524
257664571,100146071,182305693,661351,4348.5,8541330,569829,0.00657517,0.861614,0.857867,1.42664
257665584,100146071,16667,541583,25453.3,21581700,3303070,0.0469979,6.09891,6.0897,0.127726
257664903,100146071,15779,301265,5878.52,8876200,746822,0.0195128,2.47895,2.46313,0.278325
257666191,100146071,17466,65870.1,2632.79,1988780,355818,0.0399694,5.40181,5.40182,0.0877251
257662192,100146071,340,469284,29132.6,17291000,3801790,0.0620788,8.10125,8.25177,0.253061
257666128,100146071,17396,172987,6235.34,4125710,802010,0.0360451,4.63623,0,0
257666134,100146071,17403,202537,5691.02,6073050,749122,0.0280987,3.69869,3.72211,0.344409
257665870,100146071,17050,21896.7,792.218,787239,100007,0.0361798,4.5672,0,0
257665916,100146071,17111,65334.9,2122.22,1618180,274776,0.0324821,4.20565,4.20526,0.0462159
257665064,100146071,15979,14666400,772684,502077000,103229000,0.0526841,7.03848,7.00387,0.436806
257659842,100146071,8,859175000,30459800,27778100000,3985760000,0.0354524,4.63906,4.63335,0.65739
257666246,100146071,17533,275975,10327.6,8042070,1309770,0.0374223,4.74599,4.73265,0.314636
257665396,100146071,16421,784922,32445.6,25182800,3928590,0.0413361,5.00507,4.97534,0.281235
257665430,100146071,16461,1088910,27770.3,29746300,3414990,0.0255028,3.13615,3.1021,0.48526
257665175,100146071,16121,9715300,300234,333728000,46940300,0.0309032,4.83159,4.85805,0.805246
257662148,100146071,321,65570.2,1586.31,1616980,193588,0.0241925,2.95238,2.95238,0.000726765
257666113,100146071,17376,34819.2,859.699,1041310,110959,0.0246904,3.18671,0,0
257663232,100146071,602,69095.1,2893.9,2414420,353319,0.0418828,5.11352,5.10874,0.220428
257665337,100146071,16343,1723750,68367.6,51852300,8523210,0.0396622,4.94458,4.80335,0.378396
257665518,100146071,16588,306768,11301.2,9681850,1416880,0.0368396,4.61874,4.90869,0.1703
257665161,100146071,16102,8452480,423467,256437000,58361300,0.0500998,6.90464,6.92541,0.712695
257661972,100146071,272,197358,8802.8,7175910,1107200,0.0446031,5.61011,5.60839,0.375754
257662804,100146071,495,2558390,122110,96432900,19252800,0.0477293,7.52538,7.49855,0.364603
257661861,100146071,234,139876,11031.8,6074840,1519180,0.0788684,10.8609,10.8609,0.0689619
257665452,100146071,16492,2320230,86375.6,67735600,10779500,0.0372272,4.64587,4.75551,0.363438
257666080,100146071,17333,254433,6468.57,6013190,828137,0.0254235,3.25484,2.4443,0.0639274
257664269,100146071,1008,3273920,100720,96713000,12846100,0.0307645,3.92376,3.89855,0.420458
257665275,100146071,16264,746153,44101,27729500,5569490,0.0591046,7.46428,7.63221,0.169789
257664060,100146071,973,314721,18618.1,12356800,2515220,0.0591576,7.99191,7.99191,0.281816
257665549,100146071,16624,5020520,144862,138652000,18248100,0.0288539,3.6347,3.59759,0.350472
257664852,100146071,15729,548832,9431.47,11408400,1137540,0.0171846,2.07266,2.14643,0.573466
257664916,100146071,15789,122439,3918.64,4056940,466654,0.0320049,3.81132,3.93881,0.00120062
257665039,100146071,15948,810395,54931.1,29700800,6968490,0.0677831,8.59887,8.52526,0.174667
257661485,100146071,184,1242420,28860.6,28865600,3691610,0.0232292,2.9713,3.02268,0.680763
257665702,100146071,16813,52814700,1110710,2119610000,152552000,0.0210303,2.88843,2.89277,0.580179
257666024,100146071,17260,129280,4613.73,3101310,581574,0.035688,4.49857,4.49299,0.0757416
257665075,100146071,15994,1161940,80125.3,43863600,10551200,0.0689584,9.08069,9.07917,0.16161
257663486,100146071,731,2407660,103949,93194900,13763600,0.0431741,5.71658,5.74064,0.504387
257661834,100146071,222,69830.9,556.12,1133750,68453.4,0.00796381,0.980274,0.980273,0.876025
257665441,100146071,16474,466684,14263.9,13801200,1755050,0.0305643,3.76067,3.70272,0.304727
257666425,100146071,111220816,177168,7164.62,7598500,940747,0.0404397,5.30991,6.19108,0.0659472
257661812,100146071,211,2687020,82567.7,106334000,11525100,0.0307284,4.2892,4.47387,1.02492
257665226,100146071,16193,773997,33413.3,24543400,4251020,0.0431698,5.49229,5.55059,0.374933
257665566,100146071,16647,69938,2432.67,2400960,299947,0.0347832,4.28876,4.28876,0.05093
257662002,100146071,280,28015.9,1697.69,1030050,220966,0.0605971,7.88716,0,0
257665593,100146071,16677,894354,32060.4,28778800,3927790,0.0358475,4.39176,4.43033,0.337457
257665891,100146071,17082,308514,12008.1,11143900,1745060,0.0389225,5.65634,5.63479,0.195058
257662252,100146071,366,244575,6637.72,7832760,802410,0.0271398,3.28084,2.9415,0.268456
257663163,100146071,581,522821,10282.5,15385700,1290740,0.0196673,2.46879,2.44228,0.29614
257663435,100146071,685,1279340,46874.9,37939700,5696360,0.03664,4.45258,4.34017,0.229306
257663250,100146071,612,1800710,44666.3,44580800,5556400,0.0248049,3.08568,3.20223,0.436909
257665245,100146071,16226,229658,11871.7,8047060,1473910,0.0516929,6.41786,6.53618,0.120186
257665460,100146071,16501,174563,6852.83,5662140,856552,0.0392571,4.90685,4.9073,0.115603
257665599,100146071,16684,4888930,209859,171974000,25997700,0.0429252,5.31766,5.26377,0.324063
257664774,100146071,15693,1018710,46223.4,34483100,6025790,0.0453744,5.91511,5.95681,0.538124
257666131,100146071,17399,42978.5,1014.65,809757,128128,0.0236083,2.9812,0,0
257666387,100146071,111220752,251997,9912.68,8679410,1273740,0.0393365,5.05459,5.37778,0.140399
257662681,100146071,477,79056100,2334880,2369700000,281059000,0.0295345,3.55519,3.53689,0.479912
257661119,100146071,84,831383,51258.5,31352700,6406930,0.0616544,7.70634,7.67263,0.225697
257663448,100146071,695,336862000,14452700,11158900000,1937660000,0.0429039,5.75209,5.71811,0.656938
257664933,100146071,15809,4569480,153525,136917000,18198100,0.0335979,3.98253,3.93108,0.400987
257664946,100146071,15828,6188050,179512,154751000,21660300,0.0290095,3.50034,3.46892,0.46824
257665721,100146071,16846,1394860,69301.1,45352600,8867820,0.0496832,6.3575,6.3267,0.301839
257665868,100146071,17048,18362.1,798.414,488452,110989,0.0434816,6.04445,0,0
257663482,100146071,726,11516400,394050,403481000,61480600,0.0342164,5.33853,5.39624,0.750687
257666379,100146071,111220728,373056,13063.2,8772710,1691510,0.0350166,4.5342,4.78084,0.196045
257662973,100146071,560,103413,2317.49,2760230,279217,0.0224101,2.70002,3.02977,0.384736
257664416,100146071,1120,206366,10618,8696840,1358760,0.0514523,6.58421,6.58095,0.0968743
257663159,100146071,580,243991,6879.68,6425390,831908,0.0281964,3.40958,3.41182,0.212133
257665020,100146071,15926,317741,8928.54,8750930,1060330,0.0281,3.33707,3.29677,0.333063
257664407,100146071,1109,35916.1,1489.67,1082740,179137,0.0414764,4.98765,4.98736,0.179283
257666369,100146071,111220696,279445,8980.73,6494180,1166070,0.0321377,4.17279,4.42047,0.192817
257666353,100146071,111220650,74274.7,1250.37,1763180,149556,0.0168344,2.01355,2.29963,0.546294
257663920,100146071,915,466670,27290,14944100,3513090,0.0584782,7.52801,7.57802,0.185048
257663335,100146071,645,40620400,720865,1737190000,101117000,0.0177464,2.48931,2.51743,0.450467
257666291,100146071,17591,172763,2353.86,3271120,292344,0.0136248,1.69217,1.68457,0.710603
257661398,100146071,155,1765850,71638.7,55470300,9733970,0.040569,5.51235,5.56121,0.454525
257666002,100146071,17231,1283420,44389.3,34841400,5686540,0.0345869,4.43079,4.46303,0.428322
257665319,100146071,16323,6415690,207999,181355000,25331300,0.0324204,3.94834,4.01919,0.501479
257665228,100146071,16195,63503.7,4684.56,2460890,624316,0.0737683,9.83118,9.79537,0.0543095
257663513,100146071,761,59603,1950.54,1800830,233888,0.0327255,3.92409,3.95083,0.069497
257663925,100146071,920,9286310,204406,399522000,27635200,0.0220115,2.97591,3.00459,0.36853
257665348,100146071,16361,1418110,72602.3,45940300,9229870,0.0511964,6.50855,6.31363,0.312889
257665298,100146071,16291,407952,22553.7,15391900,2856180,0.0552851,7.00125,6.92676,0.161022
257663286,100146071,628,259564,8469.84,7355410,1033870,0.032631,3.98309,3.96856,0.387119
257665790,100146071,16933,823993,26661.2,25645000,3461170,0.0323561,4.20048,4.05802,0.416482
257664596,100146071,15576,7113800,322378,240101000,39992800,0.0453173,5.62185,5.59648,0.287431
257666039,100146071,17279,17098.7,671.99,530621,87672.8,0.0393006,5.12744,0,0
257664971,100146071,15858,3010100,95433.1,81596000,11026900,0.0317043,3.66329,3.76181,0.287882
257666390,100146071,111220754,194932,6872.58,5367070,891347,0.0352564,4.57262,4.54322,0.289106
257666107,100146071,17369,1016910,44384.4,27496600,5701810,0.0436464,5.607,5.94353,0.372517
257664929,100146071,15805,573210,21527.5,18870500,2539650,0.037556,4.43058,4.34996,0.308454
257665507,100146071,16574,290373,10186.9,8174110,1236600,0.035082,4.25866,4.32527,0.330518
257666473,100146071,111220904,783018,21166.5,19699900,2604110,0.0270319,3.32574,3.22556,0.444347
257661647,100146071,191,1313500,49980.6,36963300,5991240,0.0380515,4.56128,4.54039,0.298419
257663230,100146071,601,695967,54179.1,29600900,7162810,0.0778472,10.2919,10.284,0.0715504
257665947,100146071,17154,913066,50322.6,29078300,6488600,0.0551139,7.10639,7.03683,0.275563
257666185,100146071,17459,83989.5,3041.99,2132380,391665,0.0362188,4.66326,4.66318,0.0495356
257665863,100146071,17041,765233,27066,19393900,3622380,0.0353696,4.7337,4.6832,0.265595
257666093,100146071,17352,34251700,1144960,845180000,148893000,0.0334277,4.34701,4.43975,0.570716
257663794,100146071,856,25196500,917307,856103000,116117000,0.0364062,4.60848,4.61343,0.385571
257665652,100146071,16742,34969,1443.81,1322070,177790,0.0412884,5.0842,0,0
257663226,100146071,599,1307840,58342.7,50179000,7355440,0.0446101,5.62414,5.66211,0.225929
257664237,100146071,982,271947,9331.84,12829700,1436180,0.0343149,5.2811,5.29224,0.192047
257665395,100146071,16420,449090,16199.2,14810900,2100270,0.0360711,4.67673,4.6776,0.372565
257663785,100146071,853,1685440,64463.7,51068500,8604060,0.0382473,5.10493,4.76408,0.526078
257666182,100146071,17456,177438,6786.47,4236530,880994,0.0382469,4.96508,4.0489,0.0234684
257663241,100146071,607,2946390,48542.2,62418900,5840100,0.0164751,1.98212,2.03519,0.562457
257664566,100146071,10737,1387420,29210,66000200,3928300,0.0210535,2.83137,2.83441,0.439113
257664988,100146071,15878,259522,7117.65,7872120,879418,0.027426,3.3886,2.8114,0.225734
257661380,100146071,149,2285580,105722,97117200,14160400,0.0462562,6.19555,6.14223,0.33357
257661995,100146071,278,7932170,355515,233898000,43240800,0.0448194,5.45132,5.37323,0.410778
257663494,100146071,746,2483130,148447,84711400,18825900,0.0597823,7.58151,7.56931,0.340756
257665101,100146071,16026,15392200,1015690,677695000,134763000,0.0659875,8.75526,8.73252,0.244108
257665526,100146071,16597,160599,6512.91,5556630,815278,0.0405538,5.07648,5.06642,0.165294
257661634,100146071,188,245212,9173.97,7849290,1246050,0.0374124,5.08154,5.19961,0.530952
257662205,100146071,345,6072360,228960,185331000,29864700,0.0377052,4.91813,4.95183,0.726911
257665231,100146071,16198,243750,9264.08,9263370,1211630,0.0380065,4.97078,4.97845,0.507233
257664827,100146071,15700,34075.5,497.849,605146,65548.8,0.0146102,1.92363,0,0
257662688,100146071,478,1049620,76360.3,45975000,10137700,0.0727505,9.65848,9.86576,0.12661
257665514,100146071,16584,262790,9510.14,8758780,1163340,0.0361891,4.42686,4.5498,0.344474
257666056,100146071,17300,924996,36020.4,27218000,4664620,0.0389411,5.04285,5.08688,0.432556
257662096,100146071,311,937504,59383.8,37550900,7794010,0.0633424,8.31357,8.3111,0.120427
