id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244922087,81654105,16216,810291,6342.51,25169100,694251,0.00782744,0.856792,0.898008,0.365556
244919634,81654105,10686,1315470,19817.9,62322500,2965080,0.0150652,2.25401,2.21355,0.569957
244926700,81654105,17386,481143,3355.96,9409040,384927,0.00697498,0.800026,0.661354,0.67136
244927045,81654105,17472,410579,2552.23,6828320,295107,0.00621618,0.718758,0.73658,0.822268
244926447,81654105,17309,11290.9,332.886,431914,42579.8,0.0294827,3.77116,0,0
244922380,81654105,16325,4881710,95558.6,163016000,12299600,0.0195748,2.51953,2.51428,0.458201
244925180,81654105,16948,2197110,54263.9,122776000,8939790,0.0246978,4.06888,3.83306,0.703986
244927008,81654105,17431,440298,6518.03,12080900,777045,0.0148037,1.76482,1.37647,0.23768
244926732,81654105,17395,144695,1940.67,3473370,228412,0.0134121,1.57858,0,0
244917499,81654105,398,962868,9581.63,20585500,1099970,0.00995114,1.14238,1.09539,0.370181
244922807,81654105,16403,225217,2721.22,8306920,312437,0.0120827,1.38727,1.39736,0.181989
244918352,81654105,702,655393,54841.5,38466300,7941340,0.0836773,12.1169,12.0307,0.155039
244918426,81654105,741,211401,2501.48,6764700,291731,0.0118329,1.37999,1.39927,0.191461
244917750,81654105,478,859039,23540.6,39901100,3093130,0.0274034,3.60069,3.60175,0.117234
244918662,81654105,769,133016,1642.84,4335240,179589,0.0123507,1.35013,1.2611,0.104833
244925965,81654105,17224,419468,14599.6,15583700,2152640,0.0348051,5.13184,5.13217,0.339315
244920531,81654105,15726,131988,1659.4,3894390,186745,0.0125724,1.41487,1.4151,0.147751
244923550,81654105,16604,518381,6023.94,15966200,747747,0.0116207,1.44247,1.42371,0.671057
244926826,81654105,17416,7562850,99255,194643000,11973900,0.013124,1.58325,1.53131,0.604896
244920251,81654105,15684,2784490,20353.8,64568600,2401820,0.00730971,0.862568,0.869692,0.728217
244919840,81654105,10735,1157800,21669.7,62401600,3156270,0.0187163,2.7261,2.88378,0.409776
244925538,81654105,17074,1331340,13487.9,37278200,1568800,0.0101311,1.17836,1.13473,0.471989
244920236,81654105,15679,477677,4058.86,11735700,472132,0.00849709,0.988392,1.09195,0.316552
244922190,81654105,16227,222552,2000.43,6207950,221171,0.00898858,0.993794,0.933654,0.170234
244923628,81654105,16636,706615,11253,19879200,1380840,0.0159252,1.95417,2.11144,0.308469
244927143,81654105,17506,705114,9370.48,18026700,1109520,0.0132893,1.57353,1.48875,0.27554
244918835,81654105,843,2052930,62432.1,78570300,8680150,0.0304113,4.22819,4.48572,0.563244
244920282,81654105,15696,481323,5683.94,15741800,646162,0.011809,1.34247,1.4795,0.375119
244920787,81654105,15850,41669.3,546.579,1076380,70975.7,0.0131171,1.70331,0,0
244918761,81654105,805,212025,1955.43,5449270,270814,0.00922265,1.27728,1.27597,0.301694
244921758,81654105,16104,6351070,287628,230325000,39926900,0.0452882,6.28664,6.02894,0.566635
244916452,81654105,171,2414990,32772.7,90770100,4086560,0.0135705,1.69217,1.73057,0.257452
244927981,81654105,111220766,518349,5586.1,12741900,656447,0.0107767,1.26642,1.09802,0.414047
244922377,81654105,16323,4881710,95558.6,163016000,12299600,0.0195748,2.51953,2.51428,0.458201
244921878,81654105,16143,2072530,67600.9,94758700,10428100,0.0326176,5.03159,4.98512,0.360866
244924454,81654105,16774,218477,1920.3,6740610,230691,0.0087895,1.05591,0.938431,0.116301
244916355,81654105,119,1879290,96186.4,88494800,13261000,0.0511822,7.05637,6.99932,0.390184
244918154,81654105,607,3189530,106971,132038000,15247100,0.0335382,4.78036,4.7548,0.28037
244919832,81654105,10729,867315,9876.24,43402400,1479100,0.0113871,1.70537,1.56455,0.294256
244921695,81654105,16081,397582,8421.75,16861300,1152450,0.0211824,2.89864,2.80284,0.690197
244923549,81654105,16602,518381,6023.94,15966200,747747,0.0116207,1.44247,1.42371,0.671057
244918640,81654105,765,61518.7,1521.71,2057730,195363,0.0247357,3.17566,3.21987,0.143422
244916128,81654105,35,163699,1931.35,5611140,243517,0.0117982,1.4876,1.50334,0.22016
244923106,81654105,16499,248102,3628.63,7142210,436585,0.0146256,1.7597,1.70654,0.524528
244919643,81654105,10692,1208050,32423.1,57226400,5162340,0.0268392,4.27327,4.25851,0.402946
244923812,81654105,16710,312947,6776.82,9797310,885063,0.0216549,2.82816,2.84372,0.21275
244925652,81654105,17098,738547,26102.5,35742300,3676360,0.0353431,4.97783,4.94763,0.123875
244925458,81654105,17001,145330,2943.58,6041370,378424,0.0202545,2.60389,2.74296,0.35684
244922282,81654105,16265,422554,4992.84,14047700,552753,0.0118159,1.30813,1.34064,0.443177
244923735,81654105,16676,759648,15801.6,27043600,2089100,0.0208012,2.7501,2.84855,0.45189
244924541,81654105,16793,522119,5780.86,15631600,691235,0.0110719,1.3239,1.19722,0.592534
244916435,81654105,159,5563480,99915.2,163843000,12468600,0.0179591,2.24116,2.1729,0.580564
244916787,81654105,231,11218.1,140.515,355768,17195.3,0.0125257,1.53281,0,0
244919413,81654105,1069,22346.8,46.8788,284701,5254.5,0.00209779,0.235135,0,0
244919887,81654105,15568,17396000,153408,460444000,17557000,0.00881859,1.00925,1.03979,0.759978
244923676,81654105,16654,360726,4566.5,13109600,560036,0.0126592,1.55252,1.55356,0.124286
244917580,81654105,424,322406,19583.6,15024900,2713250,0.060742,8.41563,8.51999,0.224263
244921377,81654105,16014,6290870,186025,306126000,25296000,0.0295707,4.02106,3.95641,0.598761
244920679,81654105,15790,11297.9,76.2646,315312,8415.1,0.00675031,0.744836,0,0
244923109,81654105,16500,316660,5711.67,9075920,731081,0.0180373,2.30873,2.50603,0.187758
244922401,81654105,16333,1685110,43890.8,62743900,5919840,0.0260462,3.51302,3.51402,0.503513
244917877,81654105,531,285029,3788.35,10192600,466087,0.0132911,1.63523,1.51015,0.214142
244923020,81654105,16463,505760,16250.9,20764300,2283650,0.0321317,4.51529,4.30052,0.315128
244921059,81654105,15900,548243,16038.9,19503100,2048600,0.0292551,3.73666,3.5199,0.398762
244927912,81654105,111220718,313505,11884.6,14083600,1688740,0.0379089,5.38663,5.37658,0.105305
244924493,81654105,16784,110235,1054.84,3393450,124881,0.00956907,1.13286,0.759661,0.20665
244920737,81654105,15819,6500110,140829,218751000,17988500,0.0216656,2.76742,2.75346,0.452922
244921982,81654105,16174,2686980,125643,123883000,17344100,0.0467599,6.45484,6.47512,0.325195
244924646,81654105,16822,526892,6552.71,20088000,898565,0.0124365,1.70541,1.65782,0.332123
244920813,81654105,15860,98642,3863.73,4867910,524752,0.0391693,5.31977,5.31953,0.0873124
244919078,81654105,968,2283200,44388.2,118967000,6334710,0.0194412,2.77449,2.92946,0.434086
244925656,81654105,17100,523206,19262.1,25144300,2688900,0.0368155,5.13928,5.12439,0.0983069
244916188,81654105,51,3708030,49445.4,136340000,5836720,0.0133347,1.57408,1.56633,0.307967
244921940,81654105,16161,371718,3532.68,11843900,405012,0.00950365,1.08957,1.15358,0.290782
244922786,81654105,16401,538323,7583.02,20766100,891841,0.0140864,1.6567,1.65678,0.110587
244923222,81654105,16548,942211,14829.4,32152300,1863470,0.015739,1.97776,2.11618,0.626703
244916864,81654105,250,1349260,11517.4,44347200,1453700,0.00853611,1.07741,1.13202,0.539183
244924125,81654105,16725,3695050,40640.4,110486000,4979480,0.0109986,1.34761,1.27914,0.533387
244920691,81654105,15794,21862.2,129.095,583005,14023.5,0.00590494,0.641452,0,0
244922831,81654105,16407,366112,3767.74,12850200,436461,0.0102912,1.19215,1.23982,0.331653
244917933,81654105,562,32080.7,537.871,1080520,62875.9,0.0167662,1.95993,0,0
244924692,81654105,16844,911772,14312,33462000,1858590,0.0156969,2.03844,2.12487,0.462348
244927286,81654105,17563,225659,2746.46,5442620,327038,0.0121708,1.44926,1.1213,0.313468
244919999,81654105,15595,225593,2170.99,7125200,237668,0.0096235,1.05353,0,0
244921679,81654105,16074,8843280,140713,350148000,18504100,0.0159119,2.09245,2.25039,0.622239
244923270,81654105,16567,66369.5,1888.45,2488280,245020,0.0284535,3.69175,3.6696,0.167268
244916298,81654105,92,170663,11319,7510370,1567740,0.0663235,9.18618,9.18226,0.165066
244919538,81654105,1111,2090670,97122.4,115447000,13933400,0.0464551,6.66453,6.70481,0.418322
244925707,81654105,17109,573247,10007.3,15679300,1242840,0.0174572,2.16806,2.11585,0.413286
244916907,81654105,259,183319,3257.09,5036530,456377,0.0177673,2.48952,2.5055,0.371535
244922822,81654105,16405,240099,3154.76,9049350,368362,0.0131394,1.53421,1.53925,0.224383
244919624,81654105,10681,2494770,32767.1,137847000,5244100,0.0131343,2.10204,2.1335,0.542356
244922845,81654105,16411,1698990,30631.7,66777100,3747040,0.0180294,2.20546,2.10402,0.243412
244925863,81654105,17188,539910,5006.88,12738600,578959,0.00927355,1.07233,1.0006,0.462861
244919291,81654105,1018,34683.2,2202.45,1648880,296404,0.0635021,8.54604,0,0
244924837,81654105,16874,401538,9865.63,13801800,1273620,0.0245696,3.17185,3.15276,0.195566
244925484,81654105,17030,457580,15334.9,24615700,2228620,0.033513,4.87044,4.84574,0.108005
244925510,81654105,17049,51018.7,895.283,1519010,109261,0.0175481,2.14159,2.14173,0.021873
244916118,81654105,30,33147.2,173.542,974348,18107,0.0052355,0.54626,0,0
244921989,81654105,16178,184801,6384.07,7170150,889416,0.0345456,4.81282,4.60905,0.259068
244927723,81654105,17649,34683.2,256.036,784197,29302.5,0.00738215,0.844863,0,0
244920134,81654105,15631,81023.6,783.252,2445070,86115.7,0.00966696,1.06285,0,0
244924963,81654105,16901,411572,7170.16,15843200,884998,0.0174214,2.15029,2.21244,0.26384
244927593,81654105,17598,340434,2289.64,7047990,317885,0.00672567,0.933764,0.923417,0.753186
244918062,81654105,576,23896.1,234.401,590675,27289,0.0098092,1.14199,0,0
244919357,81654105,1052,615929,8541.97,18015000,1037840,0.0138684,1.685,1.40605,0.752433
244922934,81654105,16419,1237120,25807.2,47173500,3181560,0.0208608,2.57175,2.58527,0.201989
244925526,81654105,17063,411195,6580.15,10604900,825117,0.0160025,2.00663,2.02604,0.209547
244920043,81654105,15609,338381,5270.22,9430550,618282,0.0155748,1.82718,1.78837,0.482216
244920423,81654105,15702,122874,1090.2,3279700,124468,0.00887252,1.01297,0.995109,0.29533
244923028,81654105,16467,1547510,25696.4,52400300,3188400,0.016605,2.06034,2.01943,0.644195
244926450,81654105,17311,1357790,14072.4,32876500,1681830,0.0103642,1.23865,1.08336,0.516799
244922016,81654105,16186,3269880,97759.2,125509000,13581900,0.0298969,4.15365,4.26969,0.397619
244917635,81654105,440,316143,5693.43,12584700,715157,0.018009,2.26213,1.86649,0.122084
244927319,81654105,17579,57837.9,655.478,1335840,76892.2,0.011333,1.32944,0,0
244922972,81654105,16441,673117,9199.48,26052400,1114020,0.013667,1.65502,1.69519,0.282746
244920523,81654105,15723,973813,14798.8,26431500,1676290,0.0151967,1.72136,1.71782,0.327128
244919082,81654105,970,343061,5380.43,9200680,662402,0.0156836,1.93086,2.01255,0.484769
244922611,81654105,16396,16957400,359689,639385000,45426700,0.0212114,2.67888,2.7542,0.480047
244919080,81654105,969,483752,12478.7,22117200,1699160,0.0257956,3.51245,3.55897,0.273698
244922317,81654105,16283,12271.8,191.819,346875,23708.9,0.0156309,1.93198,0,0
244923420,81654105,16572,117397,1159.88,3780290,142665,0.00987998,1.21524,1.23362,0.284646
244925129,81654105,16933,829472,23281,40741900,3428160,0.0280672,4.13294,4.07028,0.201592
244918169,81654105,616,299549,4790.69,10234900,596909,0.015993,1.99269,2.27525,0.154768
244925259,81654105,16966,40200.9,764.961,1492010,96913.7,0.0190285,2.41074,0,0
244919340,81654105,1042,616094,7759.82,21325800,930775,0.0125952,1.51077,1.37112,0.510302
244916290,81654105,90,67714.8,1625.74,2278710,211791,0.0240087,3.12769,3.1266,0.104316
244919052,81654105,946,1738190,20153.9,56194200,2271810,0.0115948,1.307,1.35888,0.365849
244921769,81654105,16110,1611690,80545.3,64216900,11104700,0.0499755,6.89011,6.73128,0.320048
244920645,81654105,15778,834594,5887.04,27715100,717984,0.00705377,0.860279,0.714351,0.388029
244923555,81654105,16608,151633,1160.15,4374160,137088,0.00765107,0.904083,0.628807,0.070297
244917054,81654105,305,373075,17361.3,17600000,2394170,0.0465356,6.41741,6.31749,0.252133
244923540,81654105,16595,99548,1225.49,3379080,152731,0.0123106,1.53425,1.53454,0.195579
244922943,81654105,16424,1013680,17109.2,34759100,2010690,0.0168782,1.98355,2.18556,0.239587
244921848,81654105,16134,3996700,107255,159769000,15213300,0.0268358,3.80647,3.82485,0.536471
244919569,81654105,1125,267205,7523.59,11274900,972418,0.0281566,3.63922,3.93715,0.267471
244925543,81654105,17077,254934,4327.78,8204300,506808,0.0169761,1.988,1.98799,0.0638945
244923646,81654105,16643,68251.1,509.02,1856870,56439.4,0.00745805,0.826938,0.826937,0.0923491
244918693,81654105,773,1010660,23056.4,34477200,2905670,0.0228132,2.87502,3.01646,0.386914
244927208,81654105,17529,1202520,15971.6,28277100,1853790,0.0132818,1.54159,1.53735,0.397325
244927677,81654105,17614,32133.3,748.716,1107540,94849.9,0.0233003,2.95176,0,0
244920766,81654105,15842,5765550,148703,223005000,19975600,0.0257916,3.46464,3.4803,0.49782
244924420,81654105,16766,100460,881.281,3570630,113479,0.00877243,1.12959,0.945265,0.0655815
244927035,81654105,17463,678967,7013.42,15729700,822257,0.0103295,1.21104,1.35596,0.856429
244918167,81654105,614,537117,4583.83,11197100,553336,0.00853414,1.0302,0.967247,0.562191
244918137,81654105,601,610373,39659.6,29795000,5445910,0.0649759,8.92227,8.84847,0.0844807
244917215,81654105,370,22093600,339653,614687000,41447100,0.0153734,1.87598,1.82827,0.591426
244918345,81654105,698,58957300,2125090,2405570000,308410000,0.0360446,5.23107,5.34141,0.723833
244927721,81654105,17648,67874.4,592.973,1547340,68752.8,0.00873633,1.01294,1.01672,0.239045
244922074,81654105,16212,4938070,61759,145794000,7622420,0.0125067,1.5436,1.62021,0.485918
244927043,81654105,17471,369514,5164.92,8301040,596351,0.0139776,1.61388,1.6789,0.460856
244922422,81654105,16343,1277400,19538.2,41350500,2506470,0.0152952,1.96216,2.03407,0.605806
244921745,81654105,16098,81575.2,3512.79,3678510,482164,0.043062,5.91067,6.08742,0.278471
244922557,81654105,16386,1177260,30033.3,57840400,4165440,0.0255113,3.53826,3.87677,0.310604
244925924,81654105,17213,596782,6227.06,14676700,707019,0.0104344,1.18472,1.20219,0.452066
244921789,81654105,16117,10420600,325392,469069000,50391000,0.0312257,4.83569,4.87999,0.462142
244919056,81654105,951,1538050,17178.2,75678700,2563780,0.0111688,1.6669,1.52306,0.301502
244920713,81654105,15806,583934,7642.36,18355900,864246,0.0130877,1.48004,1.53766,0.255278
244921855,81654105,16137,316756,5443.9,12157400,818825,0.0171864,2.58504,2.67259,0.492758
244923791,81654105,16699,2605330,45236.6,101532000,6123020,0.0173631,2.35019,2.37337,0.319059
244922213,81654105,16231,289515,4693.07,7951020,561198,0.0162101,1.93841,1.94278,0.184158
244916495,81654105,196,165344,9461.35,8887760,1421310,0.0572224,8.59611,5.42916,0.721784
244927690,81654105,17615,32133.3,748.716,1107540,94849.9,0.0233003,2.95176,0,0
244927991,81654105,111220778,28299,1022.25,976579,152470,0.0361233,5.38782,0,0
244925736,81654105,17136,31098.3,525.871,1022400,64795.2,0.01691,2.08356,0,0
244916210,81654105,60,34545.2,2325.38,1660190,312619,0.0673142,9.04957,0,0
244916826,81654105,240,353847,10035.5,11988900,1337700,0.0283611,3.78046,3.78871,0.491659
244922584,81654105,16391,61986.7,1279.05,2748230,168905,0.0206342,2.72486,0,0
244917119,81654105,333,277389,1713.28,9190450,197994,0.00617648,0.713778,0.721485,0.20031
244922371,81654105,16320,616586,7518.95,20994100,878101,0.0121945,1.42413,1.34926,0.406609
244925718,81654105,17112,180532,4303.89,5439620,531251,0.0238401,2.9427,3.18074,0.0500091
244927004,81654105,17427,1107910,15262.5,33018700,1849870,0.0137759,1.66969,1.57063,0.479922
244927335,81654105,17586,240603,2223.53,5928640,251667,0.00924147,1.04598,1.05404,0.421695
244916919,81654105,262,2485400,55483.5,84769600,7226600,0.0223237,2.90762,2.89953,0.298107
244921443,81654105,16040,3827170,158683,190479000,21928000,0.0414623,5.72955,5.70219,0.552848
244927123,81654105,17500,4317210,52221.2,100923000,6182330,0.0120961,1.43202,1.42136,0.684398
244926406,81654105,17283,506716,6751.53,13605000,847796,0.0133241,1.67312,1.81541,0.111565
244925506,81654105,17046,48884.3,1212.78,1579190,150322,0.0248092,3.07505,3.07476,0.0846342
244926369,81654105,17272,298058,2381.12,6665480,270059,0.00798878,0.90606,0.738825,0.227816
244919085,81654105,972,4955400,73945.5,193275000,9257790,0.0149222,1.86822,1.84603,0.39996
244920752,81654105,15831,1100160,27570,36075300,3346980,0.02506,3.04226,3.11459,0.224756
244925463,81654105,17004,1660920,19816.9,49491400,2315740,0.0119313,1.39425,1.46713,0.384179
244918888,81654105,868,59628.2,1247.37,2412810,167345,0.0209192,2.80648,3.14086,0.106877
244918699,81654105,774,171101,3077.81,7921390,417003,0.0179883,2.43718,1.66966,0.0732494
244925426,81654105,16996,2745580,40628.4,87268000,4808590,0.0147977,1.75139,1.85714,0.46858
244928006,81654105,111220786,60539.9,874.624,1969170,106012,0.0144471,1.7511,1.75525,0.306095
244918399,81654105,724,112058,954.794,3620430,105553,0.00852055,0.941955,0.926445,0.0594557
244928059,81654105,111220880,76579.2,2684.61,3175730,356687,0.0350566,4.65775,4.86047,0.312103
244919427,81654105,1074,114413,1569.25,2836570,216204,0.0137157,1.88968,1.92527,0.174912
244917021,81654105,298,429016,11242.1,14800700,1363240,0.0262044,3.17759,3.27479,0.170962
244920278,81654105,15694,542491,6484.01,18019600,738560,0.0119523,1.36142,1.49535,0.363147
244920742,81654105,15822,577260,8471.01,19706300,1052210,0.0146745,1.82277,1.76326,0.366346
244922960,81654105,16434,697665,14460.1,25795400,1916900,0.0207264,2.7476,2.88796,0.294113
244920248,81654105,15683,44931.7,445.226,912317,55391.4,0.00990894,1.23279,1.20034,0.600577
244927116,81654105,17498,76579.2,2684.61,3175730,356687,0.0350566,4.65775,4.86047,0.312103
244918326,81654105,687,3031320,45191.3,120286000,6071090,0.0149081,2.00279,2.09173,0.503253
244918813,81654105,834,1699970,29521.4,65627800,4146110,0.0173658,2.43893,2.39994,0.458442
244919364,81654105,1057,2499400,173953,129694000,24568500,0.0695981,9.82975,9.60085,0.337974
244917819,81654105,501,96838.8,2275.74,3945700,317254,0.0235003,3.27611,3.28053,0.275681
244916244,81654105,72,73239.7,662.895,2352020,74634.8,0.00905104,1.01905,1.01765,0.160133
244924688,81654105,16843,1934710,32770.4,69715700,4300260,0.0169381,2.22269,2.3514,0.3418
244917883,81654105,533,1681730,36773,60364400,5112190,0.0218661,3.03983,3.1361,0.501023
244923526,81654105,16583,66338.2,1008.34,2360250,128930,0.0152,1.94353,1.94404,0.263916
244921796,81654105,16120,1906190,68924.7,91329100,10961600,0.0361583,5.75053,5.78725,0.431725
244927025,81654105,17451,254839,4362.06,7038780,522965,0.0171169,2.05214,2.35936,0.207347
244917840,81654105,510,239480,5775.82,9734920,735386,0.0241181,3.07076,3.07629,0.0571002
244922006,81654105,16183,25618.8,785.98,1017540,105902,0.0306799,4.13375,0,0
244917468,81654105,390,45698.6,574.056,1018400,70655.2,0.0125618,1.54611,0,0
244926611,81654105,17364,580901,11462.6,20599800,1475740,0.0197324,2.54044,2.42381,0.308429
244921083,81654105,15908,8210270,353286,396679000,53039200,0.0430298,6.4601,6.55608,0.581047
244928070,81654105,111220930,28031.9,176.408,669561,24744.1,0.00629311,0.882713,0,0
244919801,81654105,10704,1174550,45248.7,57986600,7219210,0.0385244,6.14639,6.23305,0.398186
244921315,81654105,15985,7344140,347151,306060000,50803600,0.0472691,6.91756,6.67437,0.615472
244922270,81654105,16255,163961,1428.68,4365480,159095,0.00871355,0.970324,0.97443,0.18825
244924161,81654105,16726,3660840,40353.2,109508000,4947820,0.0110229,1.35155,1.28229,0.533817
244919838,81654105,10734,2043200,30036.8,102133000,4324490,0.0147008,2.11652,2.20841,0.407033
244921234,81654105,15961,775185,36265.3,39279000,5269000,0.0467828,6.79709,6.68357,0.465851
244918124,81654105,596,2337640,22643,70771500,2558900,0.00968625,1.09465,1.05614,0.696692
244921781,81654105,16113,603767,46043.5,29243200,6370780,0.0762604,10.5517,10.5216,0.167007
244922362,81654105,16314,616586,7518.95,20994100,878101,0.0121945,1.42413,1.34926,0.406609
244916335,81654105,106,56488.7,1215.31,1664080,148089,0.0215143,2.62157,0,0
244916617,81654105,200,544569,25427.1,24434700,3539310,0.0466922,6.49929,6.3188,0.390056
244919012,81654105,928,11944100,162662,582086000,25271000,0.0136185,2.11576,2.13535,0.481744
244920172,81654105,15659,814493,4212.4,21037800,443317,0.00517181,0.544286,0.554583,0.353276
244925209,81654105,16954,611537,12892.7,20084100,1674870,0.0210825,2.73879,2.70813,0.180272
244926655,81654105,17373,871146,10079.3,21510900,1181180,0.0115702,1.35589,1.26601,0.458943
244927298,81654105,17571,124078,1939.97,3560850,237173,0.0156351,1.91149,2.44104,0.305311
244924206,81654105,16729,292186,3797.41,10039400,482849,0.0129966,1.65254,1.67855,0.274225
244924345,81654105,16749,34216.2,287.174,978063,31665.1,0.00839294,0.925441,0,0
244916236,81654105,69,571898,10818.5,16391400,1332130,0.0189168,2.32931,2.29336,0.248461
244919323,81654105,1034,807500,10358.7,27923100,1290050,0.0128281,1.59758,1.69881,0.631752
244920626,81654105,15770,1885860,11396.7,60443100,1306020,0.00604322,0.692533,0.665862,0.438652
244925107,81654105,16929,1169830,20427.1,44306500,2838520,0.0174615,2.42643,2.39528,0.309032
244922403,81654105,16335,1685110,43890.8,62743900,5919840,0.0260462,3.51302,3.51402,0.503513
244924706,81654105,16847,433826,4388.26,15270000,552023,0.0101153,1.27245,1.28884,0.12671
244917513,81654105,402,2514500,134548,115504000,18545100,0.053509,7.37529,7.28909,0.335775
244927768,81654105,111220654,457580,15334.9,24615700,2228620,0.033513,4.87044,4.84574,0.108005
244923696,81654105,16662,80256.6,737.136,2609010,88004.8,0.00918473,1.09654,1.09653,0.0874924
244922314,81654105,16282,12271.8,191.819,346875,23708.9,0.0156309,1.93198,0,0
244922195,81654105,16228,811497,10543.4,21858900,1302110,0.0129926,1.60458,1.56943,0.263799
244916915,81654105,260,209569,3940.93,6441670,500593,0.0188049,2.38867,2.38083,0.244603
244921698,81654105,16082,4401240,72211.2,181839000,9488830,0.016407,2.15595,2.42988,0.540459
244922237,81654105,16244,214188,3545.44,5536280,433080,0.0165529,2.02196,1.9139,0.148152
244923257,81654105,16563,121651,1163.38,4112750,141737,0.00956326,1.16511,1.17747,0.136566
244916103,81654105,26,3557380,37109.3,123243000,4491870,0.0104316,1.26269,1.15346,0.581424
244923631,81654105,16638,216140,3568.68,6240760,436658,0.016511,2.02026,2.02945,0.402694
244924953,81654105,16899,1292210,16066.4,41770300,1940500,0.0124332,1.50169,1.55739,0.490668
244921130,81654105,15925,521926,15322.2,19324400,1887160,0.0293571,3.61577,3.80571,0.270897
244927924,81654105,111220724,388003,8622.95,12536600,1126120,0.0222239,2.90234,2.73245,0.267759
244922010,81654105,16184,25618.8,785.98,1017540,105902,0.0306799,4.13375,0,0
244925151,81654105,16936,67293.6,1400.76,2535080,189379,0.0208157,2.81421,2.81059,0.198706
244927039,81654105,17469,402306,4032.5,9004270,476229,0.0100235,1.18375,1.06607,0.461783
244927315,81654105,17578,34461,544.479,1090500,65960,0.0157999,1.91405,0,0
244927882,81654105,111220690,66540.6,1245.81,2143090,153950,0.0187226,2.31363,0,0
244916293,81654105,91,758231,13718.4,29947900,1906190,0.0180927,2.514,2.64913,0.348898
244916443,81654105,165,2278310,30830.3,70105300,3548220,0.0135321,1.55739,1.60364,0.424495
244923033,81654105,16469,1547510,25696.4,52400300,3188400,0.016605,2.06034,2.01943,0.644195
244916157,81654105,41,496344,7538.13,15894500,1044090,0.0151873,2.10356,2.04241,0.364496
244916215,81654105,61,74484.9,1685.22,2383780,206300,0.0226249,2.76969,2.77056,0.0123147
244927239,81654105,17543,92639.9,1059.53,2400690,142054,0.0114371,1.5334,1.09694,0.204479
244920254,81654105,15686,2784490,20353.8,64568600,2401820,0.00730971,0.862568,0.869692,0.728217
244923757,81654105,16684,3165510,43176.6,119461000,5412270,0.0136397,1.70976,1.62595,0.654587
244926445,81654105,17308,184035,3761.4,5328810,451647,0.0204385,2.45414,2.43891,0.183797
244920841,81654105,15871,655601,39410.4,34552400,5421220,0.0601134,8.26908,8.2402,0.156971
244923706,81654105,16665,605230,7084.38,20987900,862262,0.0117053,1.42469,1.48456,0.429192
244924467,81654105,16777,351811,5517.58,11101900,678770,0.0156833,1.92936,2.01379,0.253352
244927050,81654105,17474,271846,2151.93,4783180,253826,0.00791599,0.933713,1.02926,0.608322
244923017,81654105,16462,874463,28845.5,35732800,4011670,0.0329865,4.58759,4.38851,0.292127
244919000,81654105,919,551781,9247.34,22910400,1160960,0.0167591,2.10403,2.1251,0.419505
244921761,81654105,16107,6351070,287628,230325000,39926900,0.0452882,6.28664,6.02894,0.566635
244925991,81654105,17229,880024,18369.7,29963900,2417180,0.0208741,2.74672,2.54642,0.426254
244927038,81654105,17467,1445510,20733.8,33357100,2447310,0.0143436,1.69304,1.65999,0.421266
244916406,81654105,146,3918720,39962.1,100391000,4640520,0.0101977,1.18419,1.08301,0.585779
244923052,81654105,16475,222728,6963.06,8835510,962414,0.0312627,4.32103,4.23857,0.384816
244920815,81654105,15861,2429980,37307.4,75122700,4787450,0.015353,1.97016,1.88747,0.465277
244922285,81654105,16267,301581,3695.67,10058200,410141,0.0122543,1.35997,1.37501,0.431477
244917804,81654105,495,2372090,75819.5,107931000,11623600,0.0319631,4.90013,4.89055,0.402578
244925606,81654105,17082,267828,5308.06,10137300,664608,0.0198189,2.48147,2.63092,0.373384
244926639,81654105,17370,147610,2850.48,4333050,342697,0.0193109,2.32164,1.79001,0.0320278
244916427,81654105,154,968635,24176.8,37984500,3134070,0.0249596,3.23555,3.38988,0.355379
244921417,81654105,16030,21604700,727157,920599000,100988000,0.0336574,4.67435,4.71125,0.621442
244921739,81654105,16096,65865.9,1889.16,2480580,260174,0.0286819,3.95005,3.95005,0.290964
244924572,81654105,16799,153336,979.162,4311810,114441,0.00638571,0.746336,0.75996,0.274125
244926410,81654105,17287,29663.3,163.528,511740,17832.2,0.00551282,0.601154,0,0
244928069,81654105,111220908,101243,1403.93,2824120,166396,0.013867,1.64354,1.3581,0.234877
244916485,81654105,192,458372,15962.9,17718200,2257730,0.0348252,4.92555,4.67747,0.485115
244925815,81654105,17169,51753.9,984.805,2042750,130069,0.0190286,2.51322,0,0
244927704,81654105,17638,440501,3320.8,9102360,385784,0.00753869,0.875784,0.885039,0.554389
244927744,81654105,111220626,394642,6811.85,13273000,906062,0.0172608,2.29591,2.28203,0.178537
244917828,81654105,504,2417050,72852.2,108356000,11393500,0.0301409,4.71381,4.71152,0.435567
244919639,81654105,10689,2966530,94901.2,138439000,15590300,0.0319906,5.2554,5.18385,0.611539
244919614,81654105,10677,4308870,94396.4,228190000,15705400,0.0219075,3.6449,3.44491,0.845255
244920593,81654105,15760,183578,1016.24,5575390,111714,0.00553573,0.608536,0.607025,0.0975243
244923539,81654105,16594,99548,1225.49,3379080,152731,0.0123106,1.53425,1.53454,0.195579
244917789,81654105,489,33941.5,231.432,1136360,26071.4,0.00681855,0.768128,0,0
