id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257409002,100144867,17031,1180020,4547.21,37854200,559697,0.00385351,0.474313,0.464356,0.458483
257406866,100144867,16687,1865160,6502.21,55171400,797534,0.00348614,0.427595,0.471606,0.736341
257401552,100144867,15895,1256630,7238.34,26239200,851571,0.00576013,0.677665,0.779186,0.82499
257403185,100144867,16143,1841510,14259.5,52827300,1997810,0.00774335,1.08487,1.04828,1.10822
257392723,100144867,146,4423440,6146.21,94098400,724246,0.00138946,0.163729,0.161689,0.874058
257410769,100144867,17405,45683.9,53.4402,1038770,6237.16,0.00116978,0.136529,0,0
257392774,100144867,159,6304460,19783.9,170777000,2314560,0.00313808,0.367131,0.323505,0.985926
257393106,100144867,212,7109630,39603.7,185149000,4800040,0.00557043,0.675146,0.586395,0.834899
257397081,100144867,929,64615.7,580.707,1953260,68646,0.0089871,1.06237,0,0
257408739,100144867,16900,385875,422.585,8463180,44943.6,0.00109513,0.116472,0.117663,0.430699
257408903,100144867,16981,121413,562.435,2331570,65686.5,0.00463241,0.541017,0,0
257399798,100144867,15700,22050.4,57.5546,339964,5845.08,0.00261014,0.265079,0,0
257392653,100144867,127,698753,2356.91,15867000,256634,0.00337302,0.367274,0.36167,0.400686
257397310,100144867,1022,2602960,13839.3,63835500,1711410,0.00531673,0.657486,0.742277,0.958324
257392896,100144867,181,1896010,2581.32,37095400,261435,0.00136145,0.137887,0.136096,0.675938
257396450,100144867,781,44431.2,310.037,1301410,38199,0.0069779,0.859733,0,0
257405373,100144867,16537,558607,4014.47,18798400,460806,0.00718658,0.824918,0.861187,0.73919
257410058,100144867,17263,198352,364.374,4212760,42583.4,0.001837,0.214686,0.18638,0.780314
257396134,100144867,718,1111280,5915.14,28881000,684599,0.00532283,0.616047,0.493021,0.6013
257400914,100144867,15856,27956700,143576,800089000,16946800,0.00513566,0.606179,0.624947,1.24732
257399980,100144867,15727,131667,199.604,2463110,19593,0.00151597,0.148807,0.148866,0.298319
257410002,100144867,17246,541629,1094.2,12405000,132451,0.0020202,0.244542,0.259914,0.444413
257404521,100144867,16351,33059.6,156.577,1039100,18330.1,0.0047362,0.554455,0,0
257406133,100144867,16590,49894.4,113.542,1331520,12356.3,0.00227565,0.24765,0,0
257406114,100144867,16587,17158.3,33.3929,556626,3791.88,0.00194617,0.220994,0,0
257397138,100144867,957,3428110,5698.85,106784000,709995,0.00166239,0.20711,0.209758,0.579986
257406096,100144867,16584,158519,268.174,3718530,28885.6,0.00169174,0.182221,0.159068,0.207062
257392744,100144867,149,1795670,3818.31,40381000,415290,0.0021264,0.231273,0.231789,0.42098
257411006,100144867,17487,1757930,7169.07,45630500,852612,0.00407813,0.485009,0.579706,0.770095
257399386,100144867,15617,625473,2233.56,13631800,245483,0.003571,0.392476,0.39058,0.490547
257409677,100144867,17188,455783,1089.95,9702660,130631,0.00239137,0.286607,0.334978,0.396406
257406895,100144867,16690,2036920,6314.24,64001500,759429,0.00309989,0.372832,0.386965,0.448362
257407560,100144867,16733,197026,427.832,4809270,47323,0.00217145,0.240187,0.247946,0.240028
257410395,100144867,17334,530808,318.218,8869940,34321.5,0.000599497,0.0646589,0.0646579,0.198971
257400154,100144867,15762,1777780,5844.27,38452000,683082,0.00328739,0.384233,0.390503,1.04481
257411741,100144867,111220782,32453.7,172.262,759782,21084.3,0.00530794,0.649675,0,0
257402158,100144867,16016,39651700,185131,952998000,22540700,0.00466894,0.568467,0.575429,1.47362
257404195,100144867,16298,338706,831.307,7318940,82972.2,0.00245436,0.244968,0.216475,0.773414
257408852,100144867,16947,15263800,72103.1,452123000,9920650,0.0047238,0.649948,0.657154,1.09351
257393079,100144867,207,167673,593.405,5278630,71603.8,0.00353906,0.427045,0.441903,0.845049
257392842,100144867,169,826170,1020.18,19731200,116064,0.00123483,0.140484,0.126998,0.748573
257406875,100144867,16688,2912050,9248.88,91570600,1111470,0.00317608,0.38168,0.40437,0.455591
257406722,100144867,16672,175457,448.866,4229040,50630.4,0.00255827,0.288563,0.26501,0.521081
257405069,100144867,16462,586616,2607.52,14647200,320385,0.00444502,0.546158,0.505159,0.497996
257402040,100144867,15995,1032810,12334.5,23977000,1533150,0.0119426,1.48445,1.46291,1.40457
257408042,100144867,16808,162287000,507539,4329270000,65865400,0.00312741,0.405857,0.410845,1.42628
257397426,100144867,1030,330205,8.77521,2273120,1026.94,2.6575e-05,0.00311002,0.00242008,1.78716
257409627,100144867,17163,310923,4565.4,9366480,600926,0.0146834,1.93272,2.03912,0.569111
257403762,100144867,16235,869090,1789.36,18389700,196216,0.00205889,0.225772,0.238325,0.381738
257404826,100144867,16421,198552,633.695,5673980,74834.4,0.00319157,0.3769,0.296543,0.54204
257409428,100144867,17103,641808,2413.13,20642200,297535,0.0037599,0.463589,0.464259,0.398385
257410862,100144867,17438,1153750,1526.41,19549400,181146,0.001323,0.157006,0.145663,0.839694
257410873,100144867,17442,34755,37.6736,751920,4541.16,0.00108398,0.130662,0,0
257393662,100144867,279,48154.7,192.703,1724650,22113.6,0.00400175,0.45922,0,0
257409358,100144867,17090,96298.5,121.458,1861120,12125.5,0.00126127,0.125916,0.101302,0.715879
257403151,100144867,16140,923742,8542.48,23612000,1142490,0.00924769,1.23681,1.31209,1.15699
257391535,100144867,19,186062,402.718,5020500,47615.5,0.00216443,0.255912,0.245657,0.376594
257397121,100144867,946,1734080,2860.04,32234100,291522,0.00164931,0.168113,0.160903,0.635639
257391899,100144867,39,6933250,23507.9,170423000,2819880,0.0033906,0.406718,0.449058,0.927339
257396273,100144867,746,1600190,6464.69,56096500,817323,0.00403995,0.510766,0.519582,0.636286
257410807,100144867,17419,584678,2285.86,17141600,272961,0.00390961,0.466857,0.478893,0.665456
257398474,100144867,10705,163298,268.749,5046030,33661.3,0.00164576,0.206135,0.211854,0.403744
257395836,100144867,667,218773,772.741,5249550,99013.1,0.00353216,0.452584,0.51527,0.705829
257401649,100144867,15912,2014710,18450.6,75382100,2407470,0.00915794,1.19495,1.21626,0.704896
257400160,100144867,15763,808433,4375.96,18370400,524797,0.00541289,0.649153,0.671688,0.702551
257397300,100144867,1020,1762750,11388.6,64704200,1367080,0.00646067,0.775539,0.78555,0.39988
257410390,100144867,17330,810929,480.778,13157400,51702.3,0.000592874,0.0637568,0.0625053,0.320085
257408558,100144867,16864,1483300,5421.31,37370200,635619,0.00365491,0.428518,0.408164,0.665721
257406968,100144867,16699,2226570,9821.62,67531800,1194550,0.00441109,0.536497,0.529349,0.403321
257408817,100144867,16930,581584,2287.9,17861200,283511,0.00393392,0.487481,0.471513,0.42743
257392349,100144867,64,166546,201.957,3509600,22752.8,0.00121262,0.136616,0.13124,0.162827
257402308,100144867,16065,1727620,14849.6,40735000,1677180,0.0085954,0.970801,1.00892,0.782777
257395729,100144867,653,28011.7,25.9528,575812,2789.71,0.000926498,0.0995908,0,0
257397315,100144867,1025,5399780,19294.3,157921000,2657430,0.00357317,0.492137,0.46654,0.991922
257398460,100144867,10700,885644,9028,26645500,1084040,0.0101937,1.22402,1.37483,0.928551
257402024,100144867,15988,1373370,9820.68,31608300,1131880,0.00715081,0.824165,0.763492,0.768969
257401911,100144867,15957,1756390,7784.74,73957200,1006060,0.00443224,0.572799,0.603837,0.843793
257408017,100144867,16798,268489,990.002,6790460,119694,0.00368731,0.445806,0.44812,0.903836
257400707,100144867,15823,350774,859.59,8643200,97618.4,0.00245055,0.278294,0.230415,0.533234
257411222,100144867,17543,79428.3,62.5235,1242380,6947.53,0.000787169,0.0874692,0.0658215,0.387372
257406493,100144867,16641,69510,48.5828,1306890,4751.43,0.000698933,0.0683561,0.0683561,0.381376
257403400,100144867,16192,1018050,16251,28846600,2016270,0.015963,1.98052,1.91848,0.72523
257403452,100144867,16212,4690080,10685.4,97250600,1183060,0.0022783,0.252248,0.266429,0.473358
257405000,100144867,16448,72318,275.417,2528510,33542.2,0.00380842,0.463815,0.486597,0.548754
257409983,100144867,17241,621113,2129.74,19631900,264123,0.00342892,0.425242,0.446816,0.264911
257404643,100144867,16394,326380,473.874,7628360,52713,0.00145191,0.161508,0.152343,0.187268
257411633,100144867,111220572,147193,473.2,3567150,53922.3,0.00321482,0.366336,0.382064,0.398392
257409565,100144867,17145,2091170,2726.78,40864600,283110,0.00130395,0.135383,0.13288,0.436542
257411710,100144867,111220730,96587.6,637.68,2095730,77800.5,0.00660209,0.805491,0.986261,0.117252
257408828,100144867,16934,409592,3610.43,13542600,474403,0.00881471,1.15823,1.16128,0.485675
257404878,100144867,16431,168438,335.537,3697750,36161,0.00199205,0.214684,0.200945,0.246059
257394924,100144867,525,376093,592.322,7509850,59589.9,0.00157494,0.158445,0.142144,0.521521
257407874,100144867,16771,740712,2692.48,20383500,314735,0.00363499,0.424909,0.410578,0.399785
257398792,100144867,10731,637356,780.192,17991700,99537.4,0.00122411,0.156172,0.163288,0.458304
257402176,100144867,16021,39651700,185131,952998000,22540700,0.00466894,0.568467,0.575429,1.47362
257402269,100144867,16037,3500730,12937.8,74981000,1515440,0.00369576,0.432892,0.441425,1.48888
257410065,100144867,17265,155678,564.431,3035510,67559.5,0.00362564,0.433971,0.462487,0.576131
257403765,100144867,16239,496580,931.697,9657580,99921.3,0.00187623,0.201219,0.21663,0.478989
257402240,100144867,16028,4361710,40425.5,159227000,5062420,0.00926827,1.16065,1.29355,0.968696
257392385,100144867,67,30224.9,25.2717,616612,2823.65,0.000836123,0.0934214,0,0
257397975,100144867,1098,569472,2674.25,18477200,320784,0.00469602,0.563301,0.601467,0.455203
257405519,100144867,16543,131266,166.41,2839690,18583.1,0.00126773,0.141568,0.14574,0.348407
257398463,100144867,10701,600582,6110.7,17558100,725441,0.0101746,1.2079,1.14017,0.811005
257411041,100144867,17501,1227340,1730.77,21165800,209149,0.00141018,0.170408,0.149362,0.888005
257397764,100144867,1079,749067,2919.32,17976800,349167,0.00389728,0.466136,0.416598,0.542235
257396770,100144867,829,307642,1534.7,8556240,196447,0.0049886,0.638556,0.752029,0.975536
257410115,100144867,17282,1095590,653.1,20600200,70213.4,0.000596116,0.0640873,0.0621907,0.481091
257403409,100144867,16194,473911,5884.99,13939100,714832,0.0124179,1.50837,1.11341,0.945777
257406586,100144867,16658,23866000,81810.4,675558000,9726090,0.0034279,0.407529,0.411388,0.665095
257394008,100144867,369,8874090,51886.8,210585000,6450430,0.005847,0.726884,0.801285,1.3427
257411544,100144867,17589,463219,256.462,7521060,27063.3,0.000553652,0.0584245,0.0540853,0.49377
257394020,100144867,379,302790,151.321,5373800,15601.8,0.000499757,0.0515268,0.0516672,0.560831
257410984,100144867,17479,368806,1112.48,8746440,128893,0.00301644,0.349487,0.316068,1.25684
257394009,100144867,370,24259400,44466.5,559395000,5302670,0.00183296,0.218582,0.209124,0.890425
257392711,100144867,139,204182,1182.54,4332680,128243,0.00579162,0.62808,0.622393,0.440783
257411062,100144867,17508,377122,759.43,6591090,95157.4,0.00201375,0.252325,0.232043,0.818037
257397700,100144867,1070,2341290,15521.4,71915100,1868680,0.00662944,0.798143,0.842094,1.09843
257399541,100144867,15655,1220950,2642.09,24292900,287334,0.00216397,0.235337,0.233912,0.525567
257406325,100144867,16616,671967,886.733,14105200,98373.8,0.00131961,0.146397,0.143858,0.430887
257395083,100144867,575,120807,374.328,3491870,43736.7,0.00309857,0.362039,0.22825,0.193132
257411077,100144867,17514,317484,264.429,5246780,31220.6,0.000832888,0.0983376,0.10091,0.639007
257393520,100144867,262,2433440,8006.87,59637100,927485,0.00329035,0.381142,0.36741,0.803417
257407612,100144867,16738,606654,1353.04,12961400,157572,0.00223033,0.259739,0.265719,0.614172
257410949,100144867,17466,305266,234.842,6529380,26701.2,0.000769302,0.0874684,0.0705025,0.319996
257403973,100144867,16268,52736.3,38.3249,994870,4032.12,0.000726729,0.0764582,0.0593139,0.250015
257406092,100144867,16583,65932.4,91.023,1376090,9368.07,0.00138055,0.142086,0.142194,0.392847
257391066,100144867,15,98278.4,157.106,2097060,17019.5,0.00159858,0.173177,0.124841,0.0657801
257398093,100144867,1113,130176,347.535,3010770,39565.8,0.00266974,0.303941,0.297866,0.251518
257399360,100144867,15610,133070,423.917,2238650,47903.7,0.00318567,0.359989,0.406196,0.560971
257406413,100144867,16633,622987,602.557,12113000,65670.2,0.000967206,0.105412,0.105295,0.503657
257406141,100144867,16591,789154,2000.99,21017800,230513,0.00253561,0.292102,0.275281,0.961428
257396497,100144867,796,54844.6,151.838,1213970,16929.1,0.00276852,0.308674,0.308743,0.00230596
257395553,100144867,623,73890900,342149,1910210000,40483600,0.00463046,0.547884,0.56904,1.43275
257396006,100144867,694,757749,8090.16,18885000,917380,0.0106766,1.21066,1.3569,0.579692
257411492,100144867,17573,188634,234.449,3313950,27314.8,0.00124288,0.144803,0.132753,1.2747
257395632,100144867,639,808475,5856.54,14501200,746209,0.00724393,0.922983,0.908818,1.68175
257401664,100144867,15915,6048660,35485.6,167709000,4388020,0.00586668,0.725453,0.711258,0.769702
257411700,100144867,111220700,60440.7,104.282,1257700,11882.9,0.00172537,0.196605,0.195363,0.305174
257400720,100144867,15829,2030910,6160.07,48297600,721464,0.00303315,0.355241,0.398909,0.666043
257402281,100144867,16042,1508450,11618.8,50664500,1411050,0.00770247,0.935433,0.89958,0.789064
257399790,100144867,15696,590516,1330.31,10385900,138770,0.0022528,0.234999,0.278063,0.835136
257409530,100144867,17132,424226,421.847,7808700,48049.7,0.000994392,0.113264,0.103146,0.580098
257397107,100144867,942,3029460,16844.4,73648800,1938060,0.00556021,0.639736,0.656177,1.29748
257395596,100144867,635,447197,2151.1,13459500,265058,0.00481018,0.59271,0.683806,1.44424
257404561,100144867,16361,1201530,4132.74,26816700,465928,0.00343956,0.387779,0.362583,0.930631
257406960,100144867,16698,4021310,19105.4,134725000,2320610,0.00475103,0.577078,0.613802,0.488904
257399667,100144867,15674,379169,787.002,6966160,83532.8,0.0020756,0.220305,0.228269,0.565957
257406003,100144867,16567,12587.4,77.1821,311093,8864.27,0.00613169,0.704217,0,0
257393026,100144867,196,218710,303.109,9036620,39059.7,0.0013859,0.178591,0.171619,0.440867
257408999,100144867,17030,448969,10069.6,16277200,1322140,0.0224283,2.94484,3.10007,0.47278
257394039,100144867,391,3126490,6046.61,74376500,781256,0.00193399,0.249883,0.251139,1.47133
257404447,100144867,16341,843768,5715.35,20650500,749968,0.0067736,0.888833,0.819051,1.21548
257407569,100144867,16734,132028,154.808,2764900,17552.1,0.00117254,0.132942,0.13742,0.325707
257409262,100144867,17075,703949,413.913,12909400,46511.1,0.000587988,0.0660718,0.0680258,0.642614
257411038,100144867,17500,4281870,4044.87,71803200,473828,0.000944649,0.110659,0.0944354,1.13989
257411711,100144867,111220732,91603,154.489,1979640,17593,0.0016865,0.192057,0.190552,0.354059
257398480,100144867,10708,1209850,1412.63,33920000,166165,0.0011676,0.137343,0.139424,0.419982
257394050,100144867,395,1844400,3846.65,40105900,456224,0.00208559,0.247357,0.233986,1.16915
257403790,100144867,16247,4687780,18145.4,100064000,2037130,0.0038708,0.434563,0.446613,0.979562
257394003,100144867,364,101341,495.037,2955410,58919.3,0.00488489,0.581399,0.656211,0.127458
257405608,100144867,16545,757563,3990.35,21682800,473604,0.00526735,0.625167,0.649116,0.527494
257404064,100144867,16279,32654,67.2404,584541,6581.4,0.00205918,0.20155,0,0
257399095,100144867,15568,16536700,46101.1,312201000,4989800,0.00278781,0.301742,0.315652,0.758344
257404627,100144867,16389,117902,122.082,2295590,12870,0.00103546,0.109158,0.100033,0.500819
257403280,100144867,16159,314507,1525.03,8263630,171457,0.00484894,0.545161,0.553855,0.335522
257411232,100144867,17546,26836.4,20.8436,589886,2250.25,0.000776691,0.0838509,0,0
257391952,100144867,45,269509,1293.98,8048620,159289,0.00480125,0.591034,0.61539,0.295259
257396974,100144867,903,469851,2468.26,18432300,309584,0.00525327,0.658897,0.662733,0.390119
257394913,100144867,518,5058080,66284.5,123745000,8619680,0.0131047,1.70414,1.85839,1.41773
257411757,100144867,111220794,393172,2029.76,9370920,238289,0.00516252,0.606069,0.718759,0.206614
257411932,100144867,112892315,156442,204.769,2929530,22741.5,0.00130891,0.145367,0.145371,0.288195
257409179,100144867,17054,1147820,3359.42,25556600,396795,0.00292679,0.345695,0.385576,0.538817
257395589,100144867,634,165797,249.184,3539810,27169.5,0.00150295,0.163873,0.166228,0.344791
257392672,100144867,136,3492500,7211.65,82616200,858397,0.00206489,0.245783,0.246166,0.724812
257408678,100144867,16887,995979,1203.83,19048600,133373,0.00120869,0.133912,0.129118,0.749632
257399153,100144867,15585,227514,1032.67,4876180,115366,0.00453893,0.507071,0.503901,0.680592
257403447,100144867,16211,9377860,28830.9,197315000,3220200,0.00307436,0.343383,0.362172,0.944061
257406421,100144867,16634,359170,232.4,6728660,25803,0.000647047,0.0718406,0.0611551,0.407393
257393234,100144867,231,31305.1,23.1636,538135,2540.36,0.00073993,0.0811483,0,0
257393778,100144867,296,2345000,7362.75,64396800,856199,0.00313977,0.365117,0.413025,0.788028
257402808,100144867,16102,3951420,31406,79628400,3878080,0.00794803,0.981442,1.0773,1.60263
257406010,100144867,16568,12587.4,77.1821,311093,8864.27,0.00613169,0.704217,0,0
257408060,100144867,16814,38861600,83442.9,1262510000,11286700,0.00214718,0.290432,0.297636,0.835069
257410971,100144867,17474,300403,233.94,3664540,25005.6,0.000778754,0.0832402,0.0845346,0.666447
257395901,100144867,675,131765,1243.24,3619400,143577,0.00943533,1.08964,1.38723,0.825442
257396040,100144867,702,237257,1719.39,6372180,192626,0.00724695,0.81189,0.811502,0.115258
257405326,100144867,16523,44490.4,71.5666,1243580,8070.49,0.00160859,0.181399,0,0
257403264,100144867,16157,215699,838.509,5310140,93726.2,0.00388741,0.434524,0.434471,0.174149
257399315,100144867,15604,1197200,4599.16,25861600,499887,0.00384159,0.417546,0.447012,0.536518
257405044,100144867,16457,198935,167.237,4297030,17628.4,0.000840662,0.0886137,0.075924,0.368728
257400215,100144867,15771,1917070,4074.62,42129100,449625,0.00212544,0.234537,0.230197,0.600197
257395082,100144867,574,1957690,1843,37985400,193027,0.000941419,0.0985994,0.0954482,0.475411
257399843,100144867,15725,988084,2451.72,17543100,241573,0.00248128,0.244486,0.23811,0.961207
257408112,100144867,16826,174762,320.636,5979540,41733.2,0.0018347,0.2388,0.226853,0.283823
257395098,100144867,585,183183,844.498,4241980,92929.6,0.00461014,0.507306,0.561036,0.0838832
257395541,100144867,622,31473.5,63.0181,824721,7017.86,0.00200226,0.222977,0,0
257399206,100144867,15591,209724,965.567,4364890,103486,0.00460398,0.493439,0.505095,0.254948
257395031,100144867,562,26493.3,172.902,771674,18180.1,0.00652626,0.686214,0,0
257409582,100144867,17150,695485,885.799,13895700,93881,0.00127364,0.134986,0.122026,0.271681
257409304,100144867,17082,248049,217.369,5276410,22850.3,0.000876312,0.0921202,0.0912495,0.704376
257405090,100144867,16466,2224240,7655.7,55149300,883191,0.00344194,0.397075,0.382837,0.797628
257411658,100144867,111220638,570049,1700.65,17260700,209896,0.00298333,0.368207,0.353578,0.533283
257397320,100144867,1026,266525,1253.76,7882840,148372,0.00470409,0.556692,0.577487,0.716312
257404151,100144867,16295,471040,1123.72,9619980,110759,0.00238561,0.235137,0.20975,0.675393
257393196,100144867,225,622695,1910.2,22275000,239522,0.00306763,0.384654,0.385331,0.327649
257408876,100144867,16959,782882,2090.26,22460300,254497,0.00266995,0.325078,0.315972,0.554666
257400892,100144867,15853,35361700,175272,995616000,20656400,0.00495654,0.584147,0.598514,1.23204
257404272,100144867,16315,697947,1120,14238200,120716,0.0016047,0.172958,0.161093,0.409257
257397729,100144867,1074,34755,23.9037,330389,2807.68,0.000687776,0.0807849,0,0
257410737,100144867,17388,328607,302.875,5113880,36091,0.000921694,0.10983,0.111326,0.563783
257394638,100144867,480,138123,1037.55,3202760,122910,0.00751174,0.88986,0.915996,0.762973
257392669,100144867,135,158364,428.571,4539270,53738.4,0.00270624,0.339335,0.281191,0.166171
257397206,100144867,985,16064100,80019,437862000,9721940,0.00498124,0.605198,0.622279,1.19417
257397720,100144867,1073,32611600,177278,1102170000,24738600,0.00543604,0.758583,0.766749,1.07256
257410412,100144867,17342,54013.2,62.6106,1354670,6812.29,0.00115917,0.126123,0,0
257403910,100144867,16261,1324280,5172.15,29481600,589119,0.00390562,0.444858,0.430155,0.772552
257392122,100144867,53,66320.3,339.322,2053770,41508,0.00511641,0.625871,0.625924,0.0442341
257403965,100144867,16267,291249,632.151,5259450,64855,0.00217048,0.222679,0.226893,0.710402
257405075,100144867,16463,367447,1739.62,9046380,214991,0.00473433,0.585093,0.575933,0.468003
257410921,100144867,17455,389220,380.548,6678560,42505.6,0.000977719,0.109207,0.108327,0.320321
257404657,100144867,16401,542308,823.329,12691000,84262.1,0.00151819,0.155377,0.155477,0.218418
257392892,100144867,180,308204,2673.71,7078570,297299,0.00867511,0.964618,0.847537,0.228554
257408789,100144867,16916,31315.7,38.3119,785788,4137.19,0.00122341,0.132112,0,0
257406885,100144867,16689,519166,1788.42,16176200,215792,0.0034448,0.415651,0.485852,0.484244
257402728,100144867,16088,104154,837.158,2940120,97635.8,0.00803772,0.93742,0.937461,0.140983
257409689,100144867,17191,455783,1089.95,9702660,130631,0.00239137,0.286607,0.334978,0.396406
257402068,100144867,16001,122738000,691485,3241660000,83379700,0.00563384,0.679332,0.704432,1.23422
257410128,100144867,17287,29164.4,13.8865,443743,1527.63,0.000476147,0.0523799,0,0
257400099,100144867,15750,347524000,2013990,9180860000,247255000,0.00579525,0.711477,0.71856,1.43261
257393618,100144867,274,609127,3349.96,19946900,405774,0.0054996,0.666155,0.73812,1.31709
257400748,100144867,15833,218591,1912.94,5434250,216592,0.00875125,0.990857,0.991889,0.163561
257406934,100144867,16695,576130,1206.63,13379200,135136,0.00209437,0.234558,0.222244,0.172109
257399818,100144867,15712,123086,145.95,1957700,14487.4,0.00118576,0.117702,0.1231,0.691676
257407790,100144867,16758,18224.6,10.2993,320259,1100.54,0.000565134,0.0603876,0,0
257408782,100144867,16910,41765.7,54.1561,893971,5524.36,0.00129667,0.132271,0,0
257408879,100144867,16962,570049,1700.65,17260700,209896,0.00298333,0.368207,0.353578,0.533283
257393610,100144867,272,215330,1400.25,4683680,156306,0.00650281,0.72589,0.740325,0.262629
257402823,100144867,16107,3951420,31406,79628400,3878080,0.00794803,0.981442,1.0773,1.60263
257401521,100144867,15882,167722,1989.36,4189560,249295,0.011861,1.48635,1.871,1.22308
257404248,100144867,16308,57229100,212945,1443030000,24837600,0.00372093,0.434003,0.418595,0.941133
257407924,100144867,16780,243713,709.287,5445370,82543.5,0.00291034,0.338692,0.304932,0.856068
257402853,100144867,16112,277053,1557.87,5926260,170409,0.00562301,0.615077,0.614751,0.26587
257409631,100144867,17164,572860,1828.19,17342800,222385,0.00319134,0.3882,0.353559,0.421416
257401581,100144867,15899,507392,4611.45,11813600,558579,0.00908853,1.10088,1.21826,0.636002
257411187,100144867,17533,221734,170.955,4372150,18293.5,0.00077099,0.0825018,0.0808974,0.200225
257394720,100144867,500,29052900,112618,736120000,13648000,0.00387632,0.469765,0.478508,1.30797
257395102,100144867,588,2501530,3624.16,66845800,412380,0.00144878,0.164851,0.128237,0.665796
257404117,100144867,16289,201865,247.148,3482570,24389.1,0.00122432,0.120819,0.123183,0.687934
257404042,100144867,16277,129835,200.104,2105340,21147,0.00154122,0.162875,0.101521,0.857707
257401824,100144867,15947,1302180,26665.9,32940600,3438770,0.0204778,2.64077,2.46837,1.24967
257403726,100144867,16224,114412,111.107,1787280,11801.1,0.000971109,0.103145,0.042353,0.273968
257395984,100144867,689,74813.9,113.516,872587,12497.4,0.00151731,0.167047,0.170407,0.849799
257400256,100144867,15772,94472.3,256.798,2122930,27840.7,0.00271824,0.294697,0.270863,0.0327715
257396949,100144867,893,213620,585.071,4769930,65364.4,0.00273884,0.305985,0.302381,0.315613
257405159,100144867,16476,728797,2597.45,18129300,301055,0.00356402,0.413085,0.403648,0.926586
257394053,100144867,398,1094450,3015.64,26881800,363173,0.00275538,0.331831,0.319561,0.499014
257404648,100144867,16396,17291400,68512.3,472429000,7900600,0.00396221,0.456908,0.446814,0.732456
257406087,100144867,16582,65932.4,91.023,1376090,9368.07,0.00138055,0.142086,0.142194,0.392847
257401645,100144867,15911,9271820,68888.3,303031000,8832560,0.00742986,0.952624,0.948026,0.873403
257405950,100144867,16562,108575,87.1814,2087020,9318.92,0.000802962,0.0858296,0.0888916,0.211605
257409324,100144867,17085,1171830,978.609,22146800,102326,0.000835109,0.0873209,0.0817391,0.422295
257409414,100144867,17100,521114,12291.2,17285100,1586450,0.0235864,3.04434,3.19461,0.568769
257411666,100144867,111220654,448969,10069.6,16277200,1322140,0.0224283,2.94484,3.10007,0.47278
257406617,100144867,16662,54769.9,46.0679,1071770,4823.76,0.000841117,0.0880732,0.0880617,0.233583
257410440,100144867,17355,4073720,12927.1,108468000,1553530,0.00317329,0.381354,0.400834,0.714948
257410865,100144867,17440,1153750,1526.41,19549400,181146,0.001323,0.157006,0.145663,0.839694
257399443,100144867,15623,3928380,8843.48,72349500,971170,0.00225118,0.247219,0.258739,0.640736
257409011,100144867,17038,1247390,6077.04,32357900,732284,0.00487182,0.587055,0.614962,0.359776
257392752,100144867,151,989207,3006.5,39411800,381583,0.0030393,0.385747,0.406589,1.29213
257403397,100144867,16191,2906930,38812.1,83949800,4757430,0.0133516,1.63658,1.54611,0.90187
257409910,100144867,17216,159610,151.22,2874610,16904.5,0.00094744,0.105912,0.101583,0.279239
257392868,100144867,175,555049,2323.14,18338800,282948,0.00418547,0.509771,0.476251,0.77623
257407433,100144867,16721,794424,1306.96,16435600,141842,0.00164516,0.178546,0.166172,0.461601
257402783,100144867,16098,73023.3,1239.94,2528190,149311,0.01698,2.0447,2.30317,0.622085
257398038,100144867,1105,267182,8847.66,8282770,1140580,0.0331148,4.26895,4.51978,0.583648
257399582,100144867,15660,44341.2,149.92,978177,15940.2,0.00338106,0.359491,0.359477,0.151557
257396934,100144867,886,9589060,34183.3,266398000,4114990,0.00356483,0.429134,0.414889,1.09518
257401700,100144867,15925,290333,940.018,8894280,109078,0.00323772,0.375699,0.184617,0.917182
257411505,100144867,17577,156393,100.169,2465020,10813.2,0.000640497,0.0691414,0.0695761,0.415367
257410015,100144867,17250,6087170,6625.89,112560000,759618,0.0010885,0.12479,0.117246,1.10479
257404798,100144867,16413,1470400,4510.21,36735600,514008,0.00306733,0.349569,0.337151,0.277796
257407771,100144867,16754,1754340,5628.12,45619200,653665,0.00320811,0.372598,0.349713,0.52004
257410794,100144867,17414,13335.4,2.75231,191122,282.784,0.000206392,0.0212056,0,0
257406820,100144867,16682,485388,1124.39,11639000,126779,0.00231648,0.26119,0.236767,0.315172
257406469,100144867,16638,251605,1250.28,5630320,151027,0.00496922,0.600257,0.568819,0.686834
257408938,100144867,16998,202058,255.842,4726230,27556.7,0.00126618,0.13638,0.131425,0.579261
257411675,100144867,111220664,799193,4261.5,24164300,514699,0.00533226,0.644024,0.633819,0.335868
257410908,100144867,17452,66821.7,133.474,1707430,15933.3,0.00199747,0.238444,0.243227,0.691244
257392910,100144867,184,1059810,4792.89,25300800,603277,0.00452241,0.569232,0.607416,0.940377
257401677,100144867,15917,4577070,20436.5,117524000,2386850,0.00446497,0.521479,0.501732,0.802309
257393716,100144867,286,201316,603.777,4630010,66420.5,0.00299915,0.329932,0.361334,0.545355
257397073,100144867,927,17551.6,52.4229,602799,6149.96,0.00298679,0.350393,0,0
257410887,100144867,17446,212127,450.504,4219610,54762.7,0.00212374,0.25816,0.25224,0.82594
