id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257876344,112647104,16069,5268330,96980,166413000,11200700,0.0184081,2.12604,2.12557,0.271413
257872438,112647104,467,12584100,207283,381581000,24692100,0.0164718,1.96216,1.96218,0.461389
257874292,112647104,1015,3077270,79450.5,104541000,9925950,0.0258185,3.22557,3.22557,0.36803
257881730,112647104,17333,582931,8102.94,14265300,974505,0.0139003,1.67173,1.67229,0.130402
257872019,112647104,375,58734300,1032470,2035740000,145296000,0.0175787,2.47379,2.45418,0.567724
257874610,112647104,1125,1084040,41121.2,41682400,5498970,0.0379333,5.07267,5.07267,0.492958
257877408,112647104,16411,2932890,47204.4,108135000,5923740,0.0160949,2.01976,2.02173,0.362071
257879663,112647104,16905,34882,477.534,968832,58472.8,0.01369,1.6763,0,0
257874547,112647104,1090,5350110,94748.7,185619000,11323800,0.0177097,2.11656,2.11657,0.382389
257881481,112647104,17295,32947.4,730.636,1069130,87881.7,0.0221758,2.66733,0,0
257872429,112647104,463,21418700,432630,810557000,63287000,0.0201987,2.95475,2.9419,0.553545
257879188,112647104,16764,715763,9149.3,20506500,1100860,0.0127826,1.53802,1.50421,0.275504
257871690,112647104,295,5348010,80633.4,146887000,9423190,0.0150773,1.762,1.72821,0.370672
257874768,112647104,10732,3663420,81421.8,155394000,11282700,0.0222256,3.07983,3.04353,0.361853
257879760,112647104,16930,350708,3224.27,9326450,423139,0.00919359,1.20653,1.06724,0.445059
257872013,112647104,374,1768980,18891.4,48753700,2238270,0.0106793,1.26529,1.25375,0.376997
257881835,112647104,17346,1032010,16614.1,26462900,2057060,0.0160988,1.99327,1.97052,0.34741
257874423,112647104,1070,10444300,222198,393134000,27308100,0.0212745,2.61463,2.54787,0.30294
257876848,112647104,16297,593816,10944.1,18192500,1296770,0.0184302,2.18379,2.18363,0.157743
257879979,112647104,16958,450822,7650.13,12422800,901451,0.0169693,1.99957,1.90191,0.249582
257875684,112647104,15868,1929550,20411.2,61265000,2367830,0.0105782,1.22714,1.1754,0.430518
257883059,112647104,17573,229207,3550.6,6212090,446128,0.0154908,1.9464,1.90616,0.316523
257872454,112647104,471,158775,1541.25,5363200,225576,0.00970714,1.42073,1.07338,0.223346
257875984,112647104,15975,2063170,65951.8,73130600,8735700,0.0319662,4.23411,4.23411,0.592823
257871953,112647104,361,20907300,467736,750381000,60045300,0.0223718,2.87197,2.87729,0.463654
257883993,112647104,111220902,69938,1260.62,2082870,158630,0.0180248,2.26815,2.26815,0.0651328
257873073,112647104,575,1034750,16139.6,38496300,2128840,0.0155975,2.05733,2.05805,0.448622
257873173,112647104,591,352399,2610.38,8396290,309142,0.00740746,0.877248,0.869573,0.259044
257880231,112647104,17029,82337.9,927.284,2478570,117824,0.0112619,1.43098,1.13695,0.068185
257871843,112647104,334,3065580,46132.9,81383900,5344900,0.0150487,1.74352,1.72004,0.427718
257871904,112647104,350,76401.1,1004.06,2059900,117317,0.013142,1.53554,1.53556,0.209179
257869936,112647104,60,587070,8680.99,15100200,1005240,0.014787,1.7123,1.70938,0.311641
257879434,112647104,16844,1329210,20602.7,38574300,2494990,0.0154999,1.87704,1.81994,0.313363
257875820,112647104,15882,175643,1453.77,5056890,173311,0.00827687,0.986724,0.768606,0.19423
257878739,112647104,16683,755255,5852.53,21037700,681316,0.00774907,0.902101,0.896989,0.233019
257876875,112647104,16301,174845,2995.66,5253700,350181,0.0171332,2.00281,2.00281,0.253776
257871176,112647104,163,1328820,17765.7,31568800,1990090,0.0133695,1.49763,1.49763,0.373456
257874621,112647104,1132,14344400,137849,311690000,16650800,0.00960998,1.16079,1.12742,0.716003
257871732,112647104,307,2493160,34342.5,56276100,4125730,0.0137746,1.65482,1.66791,0.342916
257871765,112647104,319,4219470,65451.2,113713000,7613740,0.0155117,1.80443,1.78773,0.43244
257872881,112647104,542,3035210,53394.3,99325500,7020720,0.0175916,2.31309,2.27926,0.682398
257875404,112647104,15767,3391990,73116,103925000,9284240,0.0215555,2.73711,2.73711,0.475364
257877895,112647104,16529,31962.4,701.385,1475740,96325.8,0.0219441,3.01372,0,0
257881865,112647104,17350,18353.9,2.90507,135726,349.437,0.00015828,0.0190388,0,0
257873899,112647104,875,163539,2062.64,4413370,249234,0.0126125,1.524,1.46541,0.285308
257881886,112647104,17355,2113240,36601,62725500,4543430,0.0173198,2.14998,2.25056,0.370676
257871300,112647104,202,2802380,72590.2,86981200,9007190,0.025903,3.21412,3.3508,0.298703
257879875,112647104,16934,265332,2904.33,7755320,382174,0.010946,1.44036,1.3426,0.204588
257875267,112647104,15722,1292650,23399.5,39827800,2774310,0.018102,2.14621,2.14614,0.309826
257881815,112647104,17344,402812,4632.08,9588250,555070,0.0114994,1.37799,1.37643,0.183033
257873783,112647104,829,869570,14737.2,30681500,1961120,0.0169477,2.25528,2.30342,0.347189
257873344,112647104,652,69938,1179.13,2054390,138986,0.0168597,1.98727,1.98727,0.102915
257876179,112647104,16043,522700,17893.5,19584800,2289300,0.0342328,4.37977,4.40525,0.217193
257875483,112647104,15799,2760710,42128.5,70691500,5072830,0.01526,1.83751,1.83632,0.647787
257874300,112647104,1020,3783380,49309.2,144327000,6170550,0.0130331,1.63096,1.62809,0.29617
257869830,112647104,42,276108,2858.78,8231170,338408,0.0103538,1.22564,1.20741,0.249852
257883137,112647104,17603,34969,884.706,1525680,128396,0.0252997,3.6717,0,0
257876442,112647104,16136,3229050,51866.3,109109000,7234580,0.0160624,2.24047,2.23961,0.432866
257869718,112647104,19,244783,6390.34,8080300,812762,0.0261061,3.32034,3.32034,0.27573
257878843,112647104,16702,2184620,30552.3,70704400,3976470,0.0139852,1.82021,1.75783,0.419618
257874562,112647104,1097,66445000,891555,1887370000,105131000,0.0134179,1.58223,1.56932,0.530763
257882196,112647104,17427,1766200,27310.2,52357400,3410530,0.0154627,1.931,1.88118,0.473754
257875845,112647104,15908,2342640,80968.4,85981600,10991400,0.0345629,4.69191,4.69136,0.60602
257883901,112647104,111220878,1815200,34818.3,56315900,4534380,0.0191815,2.498,2.45196,0.608453
257875219,112647104,15701,301591,3167.22,7371140,362715,0.0105017,1.20267,1.1658,0.376821
257876472,112647104,16154,1119010,33234,34648000,4439460,0.0296995,3.96731,3.96731,0.21852
257877768,112647104,16474,450102,6293.1,15181300,785742,0.0139815,1.7457,1.75426,0.441175
257876133,112647104,16027,19355000,424690,664166000,51785500,0.0219421,2.67556,2.67253,0.372643
257880615,112647104,17105,147678,2845.22,4391980,357434,0.0192664,2.42037,2.47004,0.313592
257875074,112647104,15658,104907,3038.22,3883940,368439,0.0289611,3.51206,3.51206,0.121536
257876153,112647104,16036,4146490,17773.4,61404100,2436370,0.00428637,0.587574,0.576827,1.33494
257874581,112647104,1105,735512,10349.3,19631200,1179400,0.0140709,1.60351,1.55937,0.336514
257876615,112647104,16194,698866,15278.4,24237500,1827500,0.0218616,2.61495,2.62228,0.230645
257872486,112647104,479,1361150,32172.2,54813700,4824500,0.0236361,3.54443,3.55672,0.619385
257871277,112647104,196,244783,18038.4,14188600,2582040,0.0736913,10.5483,10.5483,0.0950636
257879158,112647104,16755,34889.5,326.423,875806,38094.8,0.0093559,1.09187,0,0
257879516,112647104,16862,136670,2221.71,3641710,275200,0.016256,2.0136,2.01138,0.271442
257877431,112647104,16418,735830,11306.4,26311000,1425440,0.0153655,1.93719,1.90856,0.358423
257883701,112647104,111220756,250060,2742.91,6005470,322467,0.010969,1.28955,1.34261,0.56606
257878701,112647104,16675,1576820,15813.9,49717700,1881510,0.0100289,1.19322,1.20884,0.141094
257875644,112647104,15855,8272110,97247.2,255256000,11778800,0.011756,1.42392,1.42232,0.377027
257874156,112647104,943,15683200,170389,391965000,21733800,0.0108644,1.38581,1.3562,0.965306
257883768,112647104,111220790,14558.9,232.923,406964,28181.2,0.0159987,1.93567,0,0
257875974,112647104,15969,5769880,194855,204233000,25882900,0.0337711,4.48587,4.48587,0.490692
257872036,112647104,379,359779,4958.63,9348840,594944,0.0137824,1.65364,1.60404,0.275111
257877450,112647104,16426,174803,2488.13,6387020,304260,0.0142339,1.74059,1.74042,0.432867
257875032,112647104,15620,34969,209.176,826272,23376.2,0.00598175,0.668484,0,0
257882318,112647104,17471,155458,1459.8,3537780,172990,0.00939035,1.11278,1.08999,0.414506
257875431,112647104,15779,314721,2508.05,7626390,285378,0.00796911,0.906765,0.906765,0.222805
257871398,112647104,216,846942,6853.84,16493600,789419,0.00809246,0.932081,0.982718,0.635005
257878465,112647104,16648,68710.7,673.261,1888840,78068.8,0.00979849,1.1362,1.13185,0.336037
257871917,112647104,353,5385200,69340.3,167556000,8001890,0.0128761,1.4859,1.4859,0.371499
257874279,112647104,1007,13638400,222546,563757000,31452800,0.0163176,2.3062,2.23575,0.297824
257873488,112647104,689,209814,1705.73,5362470,190438,0.00812972,0.907649,0.907649,0.199641
257876010,112647104,15984,5104370,110439,155333000,12905900,0.0216361,2.5284,2.52842,0.315597
257872859,112647104,537,1223920,15330.2,37285400,1782580,0.0125256,1.45646,1.45646,0.261312
257879114,112647104,16748,39356.4,489.071,1081440,59054.4,0.0124267,1.5005,0,0
257881540,112647104,17306,779241,8526.16,17843400,995142,0.0109416,1.27707,1.27766,0.348186
257874176,112647104,952,9500110,190018,258122000,22703700,0.0200016,2.38984,2.38796,0.293202
257874645,112647104,10681,5657190,89672.2,232538000,12648100,0.015851,2.23576,2.22037,0.375753
257882241,112647104,17445,374613,3773.18,7968830,451570,0.0100722,1.20543,1.26809,0.605742
257871854,112647104,337,12658800,265552,447524000,32725100,0.0209777,2.58517,2.58517,0.33879
257876448,112647104,16139,630385,10533.8,20465700,1406390,0.0167101,2.231,2.23638,0.339301
257878267,112647104,16613,1511940,15660,43569400,1840140,0.0103575,1.21707,1.21579,0.397748
257879519,112647104,16863,552276,5844.42,14707700,718756,0.0105824,1.30144,1.29447,0.381241
257872006,112647104,371,184942,2940.08,4786150,333790,0.0158973,1.80483,1.80444,0.111179
257871609,112647104,258,10176000,216263,308317000,26850100,0.0212523,2.63858,2.63858,0.364824
257882067,112647104,17372,419817,8066.8,13080100,978736,0.019215,2.33134,2.31213,0.228749
257873864,112647104,862,5070360,102547,171310000,12170600,0.0202248,2.40034,2.40034,0.301968
257871893,112647104,347,769318,16139.1,24869500,1896420,0.0209785,2.46507,2.46507,0.262866
257878217,112647104,16595,104812,1177.57,3356900,140812,0.011235,1.34347,1.34339,0.140561
257876723,112647104,16253,1051020,18156.7,31820300,2170570,0.0172753,2.0652,2.04542,0.537784
257881630,112647104,17314,1492.82,25.5244,43250.1,3040.49,0.0170981,2.03674,0,0
257880016,112647104,16968,1956630,24818.4,46661600,3046980,0.0126843,1.55726,1.60377,0.730959
257870083,112647104,101,3528260,35149.1,81220800,4236420,0.00996215,1.20071,1.12177,0.539188
257874933,112647104,15580,489566,7406.94,14523000,870247,0.0151296,1.77759,1.77759,0.2655
257877386,112647104,16403,244783,5206.85,9867330,653475,0.0212713,2.66961,2.66961,0.107859
257873221,112647104,606,1430080,37694.4,58195500,5038100,0.0263583,3.52296,3.54478,0.454414
257880671,112647104,17122,69721.5,2508.25,2381360,318909,0.0359752,4.57404,4.57433,0.402837
257871736,112647104,310,1363790,17580.1,37957100,2069690,0.0128906,1.5176,1.5176,0.321784
257877442,112647104,16422,1049070,12694.2,37050800,1668560,0.0121004,1.59052,1.59052,0.58208
257873599,112647104,735,1502060,29558.5,50997200,3852160,0.0196786,2.56458,2.56905,0.410368
257876690,112647104,16239,858317,13825.9,25585800,1645440,0.0161081,1.91706,1.86378,0.66338
257874289,112647104,1014,2268080,36326.8,81154400,4655540,0.0160165,2.05263,2.05146,0.336823
257877205,112647104,16359,670778,8326.23,20655200,992400,0.0124128,1.47947,1.45461,0.554245
257875823,112647104,15884,104885,1671.45,3724950,201087,0.0159359,1.9172,1.91703,0.376032
257874347,112647104,1039,139876,5727.45,5513250,739872,0.0409466,5.28948,5.28948,0.134855
257874955,112647104,15589,4126340,46900.1,115609000,5372660,0.011366,1.30204,1.30204,0.43148
257880130,112647104,16996,2920870,29666,72010400,3483920,0.0101566,1.19277,1.27622,0.705415
257880202,112647104,17018,233997,2161.65,5523130,243085,0.00923794,1.03884,1.02501,0.198703
257871372,112647104,209,1711210,34515.9,50539400,4299400,0.0201705,2.51249,2.39135,0.22061
257877475,112647104,16435,1242800,23474.5,50422900,3206400,0.0188884,2.57999,2.60403,0.255164
257880877,112647104,17172,813723,12014.6,21077000,1472680,0.014765,1.80981,1.8199,0.416798
257883644,112647104,111220728,548159,9733.89,15087800,1214510,0.0177574,2.21561,2.20898,0.232072
257883140,112647104,17605,34969,884.706,1525680,128396,0.0252997,3.6717,0,0
257875871,112647104,15926,384604,6208.43,10166000,819333,0.0161424,2.13033,2.13006,0.581858
257880864,112647104,17169,67149.5,2305.5,2264350,295264,0.0343339,4.39712,4.41731,0.265182
257872806,112647104,528,128214000,2090360,5102920000,296573000,0.0163036,2.31311,2.22005,0.584107
257871240,112647104,186,1342710,32440,58531400,4486240,0.0241601,3.34118,3.39892,0.388729
257879484,112647104,16854,1424270,14537,37279700,1755660,0.0102066,1.23268,1.24463,0.428672
257876457,112647104,16143,2652430,57377.5,99905500,8382890,0.0216321,3.16046,3.1559,0.474529
257874413,112647104,1066,1892350,38744,71740700,5578700,0.020474,2.94803,3.0941,0.457666
257871620,112647104,266,594473,9935.5,17684400,1158060,0.0167131,1.94804,1.94804,0.117328
257869932,112647104,59,902966,16297.5,36271200,2058930,0.0180488,2.28018,2.25067,0.343081
257873765,112647104,819,349690,9031.91,11189600,1074380,0.0258283,3.07237,3.07237,0.212967
257876035,112647104,15993,3879950,58745.6,103416000,6790550,0.0151408,1.75016,1.72254,0.316882
257876441,112647104,16135,2254010,26831.8,72135500,3737030,0.011904,1.65794,1.63428,0.498535
257874755,112647104,10723,6008480,97892.6,284143000,14386300,0.0162924,2.39433,2.34365,0.290947
257875244,112647104,15715,171790,3506.71,5484920,420204,0.0204127,2.44603,2.44267,0.223953
257871668,112647104,292,314721,5097.36,10097900,606100,0.0161964,1.92583,1.92583,0.190497
257873298,112647104,634,557552,9987.29,21254600,1268620,0.0179128,2.27534,2.27497,0.151848
257873295,112647104,632,5491730,105629,223524000,15571200,0.0192342,2.8354,2.85107,0.456905
257877392,112647104,16405,279733,5091.39,10689500,628900,0.0182009,2.24822,2.24815,0.281436
257877950,112647104,16541,1402610,17150,44626400,2054060,0.0122272,1.46446,1.46747,0.436648
257883800,112647104,111220810,3975.29,74.3915,110596,8970.62,0.0187135,2.2566,0,0
257878197,112647104,16589,278848,5832.28,10651300,745950,0.0209156,2.67511,2.67601,0.180788
257876175,112647104,16042,2244530,73819.5,89692200,9542390,0.0328886,4.2514,4.24861,0.295452
257876711,112647104,16248,1527600,22740.3,44230200,2688320,0.0148862,1.75983,1.74123,0.589582
257881700,112647104,17326,434282,3556.77,7722200,419689,0.00819001,0.966399,0.964918,0.463726
257882221,112647104,17438,913975,8522.65,18790600,1026280,0.00932482,1.12288,1.14736,0.666803
257878213,112647104,16594,104812,1177.57,3356900,140812,0.011235,1.34347,1.34339,0.140561
257877279,112647104,16366,1596470,15259.7,38953400,1802030,0.00955838,1.12876,1.12924,0.389911
257880542,112647104,17089,71283.4,518.086,1465120,56809.8,0.00726797,0.796957,0,0
257877573,112647104,16457,251836,4368.4,9651410,541721,0.0173462,2.15109,2.17817,0.114927
257876395,112647104,16092,34969,1177.46,1349320,147097,0.0336715,4.20651,0,0
257880536,112647104,17088,239968,2570.33,5663320,291871,0.0107111,1.21629,1.2129,0.432438
257870449,112647104,127,2307950,25020,74865600,3050120,0.0108408,1.32157,1.32157,0.383008
257875017,112647104,15613,909194,6669.56,21550600,739770,0.00733569,0.813655,0.813655,0.489461
257877909,112647104,16533,104728,2233.53,3798320,286897,0.021327,2.73944,2.7398,0.0675487
257880220,112647104,17026,472789,5341.23,14086800,702065,0.0112973,1.48494,1.37109,0.521054
257880509,112647104,17081,1969840,24645.1,49600700,2923230,0.0125112,1.48399,1.54119,0.75783
257873514,112647104,698,121736000,1836740,2762870000,236379000,0.015088,1.94174,1.93649,1.11917
257872379,112647104,446,526539,7119.99,17477900,1020880,0.0135222,1.93886,1.95388,0.256678
257879417,112647104,16840,16593100,301426,701116000,42561000,0.0181657,2.56498,2.50325,0.520949
257876157,112647104,16037,5007300,53921.9,112305000,7420640,0.0107687,1.48196,1.44953,0.926175
257873328,112647104,646,279752,9118.95,9084530,1159190,0.0325965,4.14362,4.14362,0.2193
257875814,112647104,15878,280528,3125.22,8781840,374397,0.0111405,1.33462,1.19927,0.598091
257877921,112647104,16535,1585920,21224.3,57689700,2602860,0.013383,1.64123,1.63991,0.231045
257880507,112647104,17079,1969840,24645.1,49600700,2923230,0.0125112,1.48399,1.54119,0.75783
257878020,112647104,16551,69758.1,1251.89,2664870,160647,0.0179462,2.30292,2.30268,0.0574678
257874242,112647104,984,8165740,152677,350776000,21242700,0.0186973,2.60145,2.46892,0.237148
257881562,112647104,17308,143414,1446.02,3293790,160480,0.0100828,1.119,0.971713,0.349905
257872025,112647104,377,276433,6647.98,9789130,825065,0.0240491,2.98468,2.97435,0.271772
257873758,112647104,814,1433730,44910.8,46070000,5878750,0.0313244,4.10032,4.10032,0.255286
257875542,112647104,15818,86018000,896740,2415890000,104067000,0.010425,1.20982,1.20722,0.595507
257870370,112647104,115,69938,1011.63,2032690,123396,0.0144647,1.76436,1.76436,0.15596
257881003,112647104,17221,11644500,119308,248188000,14303300,0.0102459,1.22833,1.18056,0.682644
257875083,112647104,15660,209814,2448.33,5015930,282121,0.011669,1.34463,1.34463,0.633684
257880710,112647104,17135,34870.7,686.421,975877,82515.8,0.0196848,2.36634,0,0
257875222,112647104,15702,148960,2877.4,4664790,349050,0.0193166,2.34324,2.42595,0.249195
257876066,112647104,16002,55300400,1001650,1543660000,127450000,0.0181128,2.30468,2.28503,0.909853
257876438,112647104,16134,5569210,83116.6,171532000,11122200,0.0149243,1.99709,1.97874,0.35582
257874170,112647104,950,1328820,19164.8,47944600,2273230,0.0144224,1.71071,1.71071,0.192571
257880838,112647104,17164,493023,8389.17,13719200,1033490,0.0170158,2.09624,2.13335,0.637602
257879561,112647104,16876,6949890,64478.3,169085000,7606260,0.0092776,1.09444,1.14043,0.517623
257875829,112647104,15898,2512070,30397.9,68687900,3474440,0.0121008,1.3831,1.35736,0.321374
257874978,112647104,15598,104907,1148.84,2957940,129331,0.010951,1.23281,1.23281,0.345717
257876664,112647104,16226,419603,8317.95,14075900,996470,0.0198234,2.37479,2.37475,0.209428
257870550,112647104,139,4968020,98471.9,136505000,11621200,0.0198212,2.3392,2.34019,0.359405
257873753,112647104,810,1258880,36018.2,42788200,4361050,0.0286112,3.46422,3.46422,0.288404
257875323,112647104,15755,2342920,49359.6,69003500,6493990,0.0210675,2.77174,2.77174,0.390439
257879570,112647104,16879,1689630,15690.6,41775600,1814940,0.00928645,1.07417,1.13177,0.503874
257873807,112647104,842,4729220,69261.3,160128000,8768750,0.0146454,1.85417,1.84634,0.324847
257883850,112647104,111220842,193595,5650.85,7595660,727518,0.0291891,3.75795,3.80348,0.128952
257871738,112647104,311,1576010,26910.1,43797700,3177990,0.0170748,2.01647,2.00329,0.286378
257872717,112647104,515,944163,6917.27,22363800,775817,0.00732636,0.821698,0.821698,0.301938
257880890,112647104,17175,548159,9733.89,15087800,1214510,0.0177574,2.21561,2.20898,0.232072
257881360,112647104,17265,174821,595.408,2522320,65227.7,0.00340582,0.373112,0.346071,1.00544
257872234,112647104,434,2968550,22581.3,63443100,3095250,0.00760682,1.04268,1.03096,1.03329
257873517,112647104,700,874225,12078.1,24713700,1406630,0.0138158,1.609,1.609,0.606882
257879489,112647104,16856,1424270,14537,37279700,1755660,0.0102066,1.23268,1.24463,0.428672
257880597,112647104,17100,582487,6837.92,16537300,836821,0.0117392,1.43663,1.43021,0.34126
257883205,112647104,17651,34791.3,363.608,671325,44027.1,0.0104511,1.26546,0,0
257882340,112647104,17479,581146,14641.3,21326500,1884190,0.0251938,3.2422,3.18291,0.347393
257872902,112647104,546,34969,328.685,1005230,37040.4,0.00939932,1.05923,0,0
257880210,112647104,17023,14757100,162914,334971000,19840400,0.0110397,1.34446,1.32307,0.849971
257872510,112647104,483,1035960,34253.9,52531600,5124140,0.033065,4.94629,4.99458,0.376379
257879947,112647104,16949,15239300,230362,627454000,32849200,0.0151164,2.15556,2.06295,0.631956
257876904,112647104,16310,13603100,158558,391738000,19449500,0.011656,1.42978,1.42828,0.514126
257877004,112647104,16351,32173.3,446.606,988508,53472.7,0.0138812,1.66202,0,0
257882359,112647104,17484,209756,5662.78,7870760,721215,0.0269969,3.43834,3.4383,0.238956
257879224,112647104,16771,1043880,8841.16,26893000,1023340,0.00846949,0.980322,0.998727,0.295044
257875473,112647104,15795,1153980,18254.7,33478500,2170680,0.015819,1.88104,1.88104,0.390769
257873919,112647104,881,1874580,28955.6,54096700,3530360,0.0154465,1.88328,1.74808,0.367883
257875901,112647104,15945,818134,12967.7,24911500,1531650,0.0158504,1.87213,1.87787,0.334168
257875048,112647104,15627,839256,9107.76,19574200,1043920,0.0108522,1.24386,1.24386,0.625329
257876353,112647104,16071,279752,3536.81,7616590,398773,0.0126427,1.42545,1.42545,0.240298
257870000,112647104,77,5832.73,74.5249,162513,9035.99,0.012777,1.54919,0,0
257880341,112647104,17059,53445.9,468.817,1351070,55255.2,0.00877181,1.03385,1.07852,0.237564
257871715,112647104,298,1643540,15793.8,43092200,1767850,0.00960963,1.07564,1.07564,0.460278
257883614,112647104,111220724,235296,2566.04,5848880,300354,0.0109056,1.27649,1.11437,0.372203
257880243,112647104,17033,1392400,25332.3,39614800,3157530,0.0181932,2.26769,2.22577,0.487664
257882226,112647104,17440,913975,8522.65,18790600,1026280,0.00932482,1.12288,1.14736,0.666803
257882374,112647104,17489,454597,10720.9,15411300,1389370,0.0235833,3.05626,3.05626,0.249719
257879035,112647104,16742,33784.3,233.44,766316,25604.3,0.00690972,0.757876,0,0
257879612,112647104,16894,1058450,8323.94,25283400,976061,0.00786424,0.922158,0.904577,0.36869
257876002,112647104,15981,18132300,178739,340945000,21201600,0.00985749,1.16927,1.17242,1.03767
257872141,112647104,409,3725500,112527,130586000,14869400,0.0302046,3.99124,3.9887,0.450191
257876789,112647104,16280,67146.5,614.315,1814350,71694.2,0.00914888,1.06773,0.991964,0.248107
257884040,112647104,112892265,111095,2997.35,4121130,395840,0.02698,3.56307,3.65679,0.144292
257877530,112647104,16447,203612,2825.71,7814900,352984,0.0138779,1.73361,1.73003,0.307113
257878170,112647104,16582,69938,1207.26,2388440,147348,0.0172619,2.10684,2.10684,0.181381
257882286,112647104,17460,675248,6359.82,14531100,771319,0.00941849,1.14227,1.13227,0.445034
257883656,112647104,111220732,104554,3481.73,3395300,439555,0.0333009,4.20411,4.2041,0.256506
257873737,112647104,797,9003210,120740,280191000,14552400,0.0134107,1.61636,1.60503,0.41417
257873577,112647104,725,227499,3698.09,8506550,462299,0.0162554,2.03209,2.1607,0.105612
257874416,112647104,1067,799152,11406.6,15628700,1530150,0.0142733,1.91471,1.90438,1.31412
257874409,112647104,1065,164788000,2122470,3995600000,260671000,0.01288,1.58186,1.56274,0.68768
257873719,112647104,772,2517770,78406.2,92665000,9693110,0.0311411,3.84988,3.84988,0.26309
257869959,112647104,68,2377890,66625.7,80014300,9429010,0.0280188,3.96528,3.96528,0.894805
257874137,112647104,931,3045130,13135.3,41894800,1602520,0.00431354,0.526256,0.646404,1.07117
257883915,112647104,111220882,871515,13667.9,23922200,1733790,0.0156829,1.98939,1.9896,0.486737
257877444,112647104,16423,9552170,138877,326802000,17196100,0.0145388,1.80023,1.7949,0.419022
257878243,112647104,16605,254340,2936.19,6833870,339579,0.0115443,1.33514,1.32828,0.178954
257876418,112647104,16117,12138500,225015,465914000,32513500,0.0185372,2.67854,2.69229,0.449815
257879645,112647104,16901,409316,6740.91,12139600,827748,0.0164687,2.02227,2.08574,0.264323
257876584,112647104,16171,3147750,44502.4,95753400,5667090,0.0141378,1.80036,1.78427,0.454865
257878868,112647104,16708,608157,4823.66,16331500,558032,0.0079316,0.917579,0.904286,0.329599
257878953,112647104,16719,1291790,11296.4,32833300,1295500,0.0087448,1.00287,0.993387,0.304892
257874460,112647104,1085,759215,15647.3,22871400,1830260,0.0206099,2.41073,2.41226,0.181933
257874973,112647104,15596,1608570,13807.8,41479700,1539320,0.00858387,0.95695,0.95695,0.372085
257879031,112647104,16741,292471,2556.07,7026290,297185,0.00873958,1.01612,1.02341,0.1965
257883692,112647104,111220754,123478,2212.33,3467550,277133,0.0179169,2.24439,2.6828,0.535144
257874238,112647104,981,3884140,41723.3,104916000,5148950,0.010742,1.32563,1.30007,0.471763
257882527,112647104,17526,424472,4799.9,10149100,572664,0.0113079,1.34912,1.33057,0.232608
257875207,112647104,15697,466489,5891.76,12485600,699207,0.01263,1.49887,1.41786,0.432812
257875316,112647104,15752,10980300,218912,321665000,27791800,0.0199369,2.53107,2.53107,0.483742
257883085,112647104,17581,1921220,28068.9,50882900,3476960,0.01461,1.80977,1.81909,0.345567
257875005,112647104,15609,594473,4305.39,14601400,479782,0.00724236,0.807072,0.807072,0.501703
257881028,112647104,17227,33874.9,1014.46,1316970,137727,0.0299472,4.06576,0,0
257873735,112647104,795,19577900,260317,576752000,31105500,0.0132964,1.58881,1.60298,0.336393
257875563,112647104,15828,7537270,65047.2,213853000,7430380,0.00863007,0.985819,0.98472,0.4567
257875878,112647104,15932,5800980,120681,165423000,14434800,0.0208035,2.48835,2.48781,0.383759
257881760,112647104,17337,226565,3723.52,5158210,449777,0.0164347,1.9852,1.91473,0.407654
257883171,112647104,17640,427407,8240.02,12865600,1029750,0.0192791,2.40929,2.37968,0.319306
257870366,112647104,114,140976,1900.27,3364870,232270,0.0134794,1.64758,1.64634,0.346029
257873226,112647104,607,5110430,59031.8,130546000,7213410,0.0115512,1.41151,1.31226,0.519279
257876435,112647104,16133,3837900,65745.4,114139000,8369300,0.0171306,2.1807,2.17946,0.33634
257880975,112647104,17215,190642,3041.92,5153360,361708,0.0159562,1.89731,1.89721,0.141276
257883199,112647104,17650,68742.8,234.708,796346,28479.8,0.0034143,0.414295,0.415408,0.314384
257877567,112647104,16456,251836,4368.4,9651410,541721,0.0173462,2.15109,2.17817,0.114927
257874229,112647104,975,24432,380.35,751654,45938.8,0.0155677,1.88027,0,0
257881693,112647104,17325,194148,1972.95,4472910,236258,0.0101621,1.2169,1.24939,0.129421
257883113,112647104,17591,162396,2685.05,4711690,332782,0.016534,2.0492,2.02187,0.314891
257871625,112647104,269,468267,5541.8,9949270,752094,0.0118347,1.60612,1.46255,0.95157
257874390,112647104,1057,8735460,117657,231930000,13394300,0.013469,1.53333,1.53299,0.480189
257875301,112647104,15734,209490,3584.72,5948010,416874,0.0171117,1.98995,1.98973,0.147049
257874630,112647104,1142,1725800,21475.2,38629600,2475330,0.0124436,1.43431,1.44954,0.28946
257875999,112647104,15979,18132300,178739,340945000,21201600,0.00985749,1.16927,1.17242,1.03767
257876648,112647104,16216,944136,15382.6,26980400,1823000,0.0162928,1.93087,1.9309,0.561927
257880102,112647104,16990,2418840,18920.7,55691300,2186730,0.00782224,0.904042,0.931836,0.327985
257883168,112647104,17638,427407,8240.02,12865600,1029750,0.0192791,2.40929,2.37968,0.319306
257872517,112647104,484,1363790,46199.2,55986300,6446750,0.0338756,4.72708,4.72708,0.165097
257871471,112647104,243,449013,8883.53,14396300,1151890,0.0197846,2.56539,2.43058,0.213283
257882312,112647104,17469,68611.2,758.438,1561550,97003.3,0.0110541,1.41381,1.46794,0.541267
