id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249370212,79913245,10711,3564870,3276.53,92738400,441803,0.000919116,0.123933,0.124,0.698721
249380130,79913245,17168,314721,639.746,8671920,75363.3,0.00203274,0.239461,0.239461,0.306512
249369438,79913245,1006,951768,90.5277,9468320,10783.6,9.51153e-05,0.0113301,0.0108436,0.921355
249366635,79913245,345,5578280,6971.98,138425000,816083,0.00124984,0.146296,0.145453,0.48706
249371819,79913245,15795,1153980,3616.02,24076300,423568,0.00313353,0.367051,0.367051,0.664098
249377824,79913245,16757,34300.4,43.2628,499998,5403.48,0.00126129,0.157534,0,0
249372456,79913245,15954,229405,60.0002,2637920,6747.96,0.000261547,0.029415,0.0297627,0.577149
249373644,79913245,16256,314721,1946.81,7714200,296243,0.00618582,0.941289,0.941289,0.909676
249366484,79913245,322,49890600,45050.1,1176430000,5236290,0.000902979,0.104956,0.103959,0.570407
249366783,79913245,378,2585020,3576.39,69828900,438821,0.00138351,0.169755,0.17101,0.309774
249368873,79913245,861,719660,4674.66,16850800,582401,0.00649565,0.809272,0.828871,0.764337
249372416,79913245,15938,2078260,2572.59,41366400,282676,0.00123786,0.136015,0.139961,0.664123
249373858,79913245,16293,209814,240.713,3963040,27252.2,0.00114727,0.129887,0.129887,0.357021
249379854,79913245,17098,703985,838.152,16293500,96709.1,0.00119058,0.137374,0.136972,0.23477
249368315,79913245,671,341853,122.636,5225720,14883.3,0.00035874,0.0435372,0.0427163,0.878154
249366576,79913245,333,349690,700.742,7561730,78288,0.00200389,0.223878,0.223878,0.162007
249371421,79913245,15723,1293850,856.627,18039100,90584.7,0.000662074,0.0700116,0.0700116,0.374125
249377745,79913245,16719,1612540,2747.71,31528100,308407,0.00170396,0.191255,0.192511,0.415991
249368435,79913245,693,1048900,2043,16333900,255703,0.00194775,0.243782,0.243752,0.727399
249375524,79913245,16495,2261300,3351.94,44682000,387876,0.00148231,0.171528,0.1716,0.526173
249369873,79913245,1089,64390200,168746,1510360000,21275300,0.00262068,0.330412,0.343277,1.44367
249373932,79913245,16333,1908840,4187.51,40540100,542517,0.00219375,0.284213,0.268908,1.03707
249372255,79913245,15875,326452,931.099,6376360,103131,0.00285218,0.315914,0.32017,0.465781
249379876,79913245,17116,384236,2422.56,8924320,331922,0.00630487,0.86385,0.864057,0.352583
249380583,79913245,17231,1460140,2227.51,40127400,265470,0.00152554,0.181811,0.175764,0.588146
249368664,79913245,743,459727,1632.32,11104300,198768,0.00355064,0.432361,0.457282,0.93432
249382264,79913245,17507,1432150,3652.06,27573100,451899,0.00255004,0.315538,0.315263,0.647911
249382876,79913245,17648,34944.6,2.68887,330203,261.632,7.69468e-05,0.00748706,0,0
249366243,79913245,276,6285230,10581.7,121330000,1217930,0.00168357,0.193776,0.18395,0.909635
249382846,79913245,17638,209757,213.285,2324210,26451.6,0.00101682,0.126106,0.12609,1.32382
249383355,79913245,111220756,900637,1369.59,24844200,161649,0.00152069,0.179482,0.170166,0.716212
249380521,79913245,17221,14928500,17943.1,288612000,2139760,0.00120193,0.143334,0.14123,0.974433
249382076,79913245,17460,2721930,3471.51,39638900,390881,0.00127538,0.143604,0.141971,1.21746
249366863,79913245,403,2966680,26450.4,67477200,3375950,0.00891584,1.13796,1.20303,1.02464
249368649,79913245,729,244275,367.756,6147730,42890.7,0.0015055,0.175584,0.182066,0.241506
249380344,79913245,17196,524535,495.021,9798880,55629.2,0.000943732,0.106054,0.106054,0.286428
249372729,79913245,16054,949896,1572.76,25234500,187290,0.00165572,0.19717,0.197591,0.207973
249372915,79913245,16086,300402,619.827,7764900,74973.6,0.00206332,0.249577,0.250295,0.417275
249377819,79913245,16754,2855000,3553.19,60974400,428815,0.00124455,0.150198,0.151171,0.382506
249367643,79913245,525,489566,820.003,8942010,89917,0.00167496,0.183667,0.183667,0.305656
249367661,79913245,531,384590,607.893,7403530,67780.9,0.00158062,0.176242,0.17624,0.35868
249380640,79913245,17241,908713,2049.08,22286500,251509,0.00225493,0.276775,0.276716,0.519731
249373924,79913245,16330,373048,298.974,6987380,34317.2,0.000801436,0.0919913,0.0927126,0.174987
249378514,79913245,16971,664411,2428.52,16463500,299228,0.00365515,0.450366,0.450366,0.390302
249369945,79913245,1117,11154100,14626.1,212379000,1752940,0.00131128,0.157157,0.157184,0.96427
249376152,79913245,16561,997002,860.834,22779700,102557,0.000863422,0.102865,0.102534,0.666616
249377972,79913245,16803,69938,83.7252,1437610,10485.5,0.00119713,0.149926,0.149926,0.431554
249370266,79913245,10735,1573430,1134.43,39360500,138219,0.000720989,0.0878456,0.0878455,0.279772
249366770,79913245,375,26787100,52789.3,632864000,6814870,0.00197069,0.254408,0.269667,2.09408
249381020,79913245,17308,279326,571.954,6106190,71328.5,0.00204762,0.255359,0.255299,0.521291
249371425,79913245,15725,1293850,856.627,18039100,90584.7,0.000662074,0.0700116,0.0700116,0.374125
249368847,79913245,844,4841690,5531.26,133998000,663059,0.00114242,0.136948,0.136522,0.301256
249377937,79913245,16800,174845,452.376,3172960,79833.3,0.0025873,0.456595,0.456595,0.813942
249379152,79913245,17029,81174.9,98.2207,1757500,11380.5,0.00120999,0.140197,0.137637,0.261079
249379869,79913245,17110,491399,541.821,12051500,65334,0.00110261,0.132955,0.134705,0.385511
249365908,79913245,133,349690,1013.5,6111050,102977,0.00289828,0.294479,0.294479,0.373888
249368637,79913245,725,174590,84.6557,4089480,9548.66,0.000484882,0.0546918,0.0546858,0.132463
249374462,79913245,16424,2063170,3672.28,49658700,489731,0.00177992,0.237368,0.237368,0.567458
249384128,79913245,112892325,34969,30.7308,542554,3225.73,0.000878801,0.0922454,0,0
249374403,79913245,16409,17872700,25683,450583000,3490150,0.001437,0.195278,0.195341,1.08501
249373830,79913245,16278,34969,69.7983,552247,7475.34,0.001996,0.213771,0,0
249369804,79913245,1066,983413,387.484,19351800,48418.6,0.00039402,0.0492352,0.0499759,0.526882
249371782,79913245,15791,209814,751.692,4743460,91962.2,0.00358266,0.438303,0.438303,0.372198
249377631,79913245,16675,1869680,2084.85,47285200,276222,0.00111508,0.147737,0.148641,0.45713
249376287,79913245,16571,523056,769.268,10791200,95403.9,0.00147072,0.182397,0.182342,0.680731
249378286,79913245,16934,367441,323.739,8193770,37077.1,0.000881064,0.100906,0.10063,0.18921
249371719,79913245,15778,1713480,2159.1,35347000,245492,0.00126007,0.143271,0.143271,0.220954
249368818,79913245,821,3217180,3572.44,71298700,459772,0.00111043,0.142912,0.144088,0.879042
249371203,79913245,15680,662207,316.995,7024410,36799.6,0.000478694,0.0555711,0.0554442,0.867532
249372200,79913245,15862,3615700,2052.79,64125700,243422,0.000567745,0.0673237,0.0667764,0.761473
249374364,79913245,16400,1468700,2335.59,33934600,255094,0.00159025,0.173687,0.173687,0.317929
249368815,79913245,820,4019080,4058.83,90597000,487097,0.00100989,0.121196,0.121238,0.518348
249378009,79913245,16840,24518300,21296.1,613937000,3047190,0.000868583,0.124282,0.127531,1.76421
249368321,79913245,674,34969,89.0206,823124,10503.7,0.0025457,0.300372,0,0
249368840,79913245,839,314702,1181.84,6363680,138708,0.00375543,0.44076,0.440751,0.369996
249372377,79913245,15902,314711,1319.96,6728580,161242,0.00419421,0.51235,0.539019,0.709841
249372716,79913245,16051,376898,455.434,9183200,55800.5,0.00120838,0.148052,0.148262,0.686481
249380444,79913245,17213,874225,473.324,14086100,49919.3,0.000541421,0.0571013,0.0571013,0.279844
249374925,79913245,16464,269270,325.747,6964620,38728.7,0.00120974,0.143828,0.145833,0.259088
249365495,79913245,7,2383340,5551.18,54515500,716682,0.00232916,0.300705,0.296369,0.788343
249382171,79913245,17478,5269470,11959.9,124887000,1464780,0.00226966,0.277974,0.272527,0.624222
249365740,79913245,106,174845,399.306,4235220,50461.2,0.00228377,0.288605,0.288605,0.222607
249378118,79913245,16896,384659,266,6941940,31934.9,0.000691523,0.0830212,0.0830212,0.444765
249383701,79913245,111220844,846922,1773.63,23843900,217013,0.0020942,0.256237,0.251273,0.59171
249379072,79913245,17012,664411,626.372,11649000,78267.3,0.000942747,0.1178,0.1178,0.579697
249375650,79913245,16520,4089780,2837.92,94910400,340994,0.000693904,0.083377,0.0848259,0.585332
249377790,79913245,16738,1048630,2064.25,20104200,330214,0.00196853,0.314901,0.314801,1.11894
249372269,79913245,15880,264886,529.586,5185810,60372.9,0.0019993,0.22792,0.229549,0.561542
249372642,79913245,16028,5966650,6884.96,161862000,833130,0.00115391,0.139631,0.139346,0.358071
249379126,79913245,17026,509966,731.302,10684300,86953.5,0.00143402,0.170508,0.16777,0.225244
249380362,79913245,17199,34969,15.8415,561996,1634.79,0.000453016,0.0467497,0,0
249371700,79913245,15774,5245350,13974.9,114424000,1702890,0.00266424,0.324648,0.324648,1.50321
249372486,79913245,15965,489069,2843.39,15236200,404466,0.00581388,0.827013,0.826857,0.586733
249366172,79913245,234,129616,253.326,3712450,30849.6,0.00195443,0.238008,0.237946,0.169384
249373450,79913245,16225,2771340,12584.5,63775100,1896460,0.00454093,0.68431,0.654898,1.19923
249367711,79913245,562,69938,148.069,1836460,17031.7,0.00211715,0.243526,0.243526,0.405506
249371801,79913245,15793,1853360,5998.73,49192100,703502,0.00323668,0.379583,0.379583,0.493397
249383455,79913245,111220782,20621.9,17.2285,488664,1904.31,0.000835449,0.0923445,0,0
249368866,79913245,857,260993,499.345,7412650,58763.5,0.00191325,0.225153,0.226733,0.317238
249380545,79913245,17226,379525,390.35,8324680,45948.9,0.00102852,0.121069,0.121156,0.408474
249365583,79913245,36,289558,346.902,5495280,39766.6,0.00119804,0.137336,0.13481,0.374223
249367276,79913245,477,84166900,184570,1941640000,22827800,0.0021929,0.271221,0.262156,1.93792
249369937,79913245,1113,209814,179.318,5390100,20997.8,0.000854651,0.100078,0.100078,0.241075
249383714,79913245,111220850,769318,2406.63,19111700,295666,0.00312827,0.384322,0.384322,0.400694
249373844,79913245,16287,909194,1489.68,16237600,166929,0.00163846,0.183601,0.183601,0.400539
249381532,79913245,17375,1746290,4450.54,37100300,555568,0.00254856,0.318142,0.317885,0.563967
249368684,79913245,754,8444990,20748.3,144297000,2770910,0.00245687,0.328112,0.304929,2.43165
249379194,79913245,17033,1737290,1972.73,45000000,239181,0.00113553,0.137675,0.136163,0.50122
249366810,79913245,385,10778600,13010.4,236030000,1600460,0.00120705,0.148484,0.149928,0.65382
249368749,79913245,781,68651.4,53.0839,1718850,6292.1,0.000773239,0.0916529,0.0916351,0.0200894
249382244,79913245,17497,872533,2453.19,18648400,306612,0.00281157,0.351404,0.350965,0.561684
249378088,79913245,16877,5664190,8687.14,107529000,1078850,0.00153369,0.190469,0.190462,0.754192
249371095,79913245,15672,209811,396.981,3169620,44365.1,0.00189209,0.211453,0.211451,0.45639
249368739,79913245,777,314721,836.405,5651590,104026,0.00265761,0.330534,0.330534,0.561242
249382702,79913245,17581,1487280,1854.86,17454900,223892,0.00124714,0.150537,0.148943,1.68929
249383034,79913245,111220686,481344,569.157,10824900,64705,0.00118243,0.134426,0.13435,0.223603
249366352,79913245,308,921556,1267.65,24842500,163461,0.00137555,0.177375,0.182609,0.410369
249368853,79913245,849,58464.6,104.618,1567090,12032,0.00178942,0.205799,0.212359,0.452765
249369855,79913245,1082,209814,1610.53,4780520,213729,0.00767598,1.01866,1.01866,0.893784
249369487,79913245,1014,910181,845.691,18011000,97046.8,0.000929146,0.106624,0.110041,0.347367
249365727,79913245,95,6531760,12452,135365000,1387770,0.00190638,0.212465,0.207903,0.596088
249382625,79913245,17562,2590240,3390.03,30949900,409063,0.00130877,0.157925,0.156026,1.70555
249370252,79913245,10731,839256,427.817,20095800,50087.2,0.000509757,0.0596804,0.0596804,0.246081
249373316,79913245,16188,3225370,5838.4,68522700,665046,0.00181015,0.206192,0.203052,0.734259
249377705,79913245,16703,2665750,3299.59,55614800,377028,0.00123777,0.141434,0.144012,0.446068
249382044,79913245,17451,628144,1232.41,11193500,144750,0.00196199,0.23044,0.230085,1.01339
249372839,79913245,16064,2995370,3558.26,49379500,391555,0.00118792,0.13072,0.122599,0.760087
249382484,79913245,17553,104899,459.408,2044560,54456.9,0.00437954,0.519139,0.519124,0.611978
249382247,79913245,17498,104907,452.82,2151550,53604.2,0.00431639,0.510968,0.510968,0.328243
249370421,79913245,15583,209814,1070.31,4219130,116582,0.00510123,0.555644,0.555644,0.220876
249366696,79913245,360,314721,958.317,7450840,112533,0.00304497,0.357564,0.357564,0.428798
249370089,79913245,10681,2723400,1681.53,65459000,203658,0.000617438,0.0747808,0.0757715,0.42607
249373465,79913245,16229,594473,3019.44,14032600,457585,0.0050792,0.769733,0.769733,0.622536
249374381,79913245,16404,139876,136.344,3631940,15362.6,0.00097475,0.10983,0.10983,0.366401
249379300,79913245,17049,68362.8,311.308,1496680,41888.1,0.00455376,0.612732,0.612972,0.601103
249366372,79913245,313,96578700,138909,2112720000,17538600,0.0014383,0.181599,0.182793,1.11427
249379539,79913245,17092,21195600,22904.5,409297000,2748280,0.00108063,0.129663,0.128114,1.12695
249377635,79913245,16677,1022910,1303.29,25940400,161606,0.00127409,0.157986,0.157535,0.333654
249379063,79913245,17011,139876,140.921,2333050,14419.6,0.00100747,0.103089,0.103089,0.068137
249379466,79913245,17079,2307950,1938.06,39396200,218849,0.000839732,0.0948239,0.0948239,0.365574
249366231,79913245,268,243665,271.446,4904540,30289.2,0.00111401,0.124307,0.128994,0.407878
249367268,79913245,473,2276560,3405.91,46608800,427547,0.00149607,0.187804,0.178369,2.22352
249370185,79913245,10703,7891600,16752.3,197455000,2143480,0.0021228,0.271615,0.285734,0.939072
249374942,79913245,16467,2342900,3749.7,50373900,449499,0.00160045,0.191856,0.191106,0.623798
249378533,79913245,16973,69937.9,137.03,1500490,16581.2,0.00195931,0.237084,0.237084,0.1054
249376328,79913245,16575,383266,504.524,8338990,64365.6,0.00131638,0.16794,0.167901,0.840093
249369962,79913245,1126,69938,118.796,962043,12939.2,0.0016986,0.185009,0.185009,0.375152
249365587,79913245,42,113961,103.113,2523250,12661.7,0.000904804,0.111105,0.114529,0.230437
249368438,79913245,698,97569300,267839,2208690000,33055100,0.00274512,0.338786,0.348285,1.51339
249382102,79913245,17467,2017250,2032.49,29949200,221193,0.00100755,0.109651,0.109299,0.732982
249368040,79913245,631,4063580,40878.7,75972500,5135220,0.0100598,1.26372,1.24359,1.03068
249378602,79913245,16988,34969,28.9865,638506,3040.98,0.00082892,0.0869622,0,0
249367313,79913245,486,3193830,6731.14,72287800,856680,0.00210755,0.26823,0.279405,1.82336
249380304,79913245,17190,34969,21.4828,613391,2217.62,0.000614339,0.0634168,0,0
249369424,79913245,1004,279752,182.855,3225120,20763.4,0.000653633,0.0742207,0.0742207,0.442121
249368451,79913245,709,5398480,5673.81,126054000,729402,0.001051,0.135112,0.142149,0.725023
249368201,79913245,638,575760,1375.46,13653200,155352,0.00238895,0.269821,0.273166,0.30854
249371493,79913245,15760,279752,1282.24,6022020,149785,0.00458347,0.535422,0.535422,0.235157
249368310,79913245,669,22949300,27114.4,529227000,3307900,0.00118149,0.144139,0.147072,0.617703
249383814,79913245,111220898,34964,51.9188,711450,5901.68,0.00148492,0.168793,0,0
249378487,79913245,16967,9569880,15066.6,189364000,1841200,0.00157438,0.192395,0.191993,0.762225
249372367,79913245,15899,590706,9803.63,16368700,1263800,0.0165965,2.13948,2.18463,0.622009
249372941,79913245,16095,108968,327.343,2377680,38517,0.00300404,0.353472,0.349852,0.165143
249379942,79913245,17136,34969,15.2996,533567,1542.82,0.000437519,0.0441197,0,0
249382093,79913245,17465,174845,880.218,3416430,106360,0.00503427,0.608311,0.608311,0.247593
249372144,79913245,15850,54730.8,41.5224,1004050,4774.66,0.000758665,0.0872391,0.0764638,0.717269
249372423,79913245,15942,6766640,69661.5,154428000,8689120,0.0102949,1.28411,1.33213,0.940615
249373930,79913245,16332,3789910,9004.42,81265000,1141960,0.0023759,0.301316,0.291753,0.85935
249379412,79913245,17069,104907,78.1465,1904530,8968.64,0.000744912,0.0854914,0.0854914,0.243081
249381483,79913245,17360,19871.4,20.4666,508964,2353.34,0.00102995,0.118428,0,0
249365578,79913245,30,34969,71.8143,523607,8931.91,0.00205366,0.255424,0,0
249371213,79913245,15682,104736,21.9338,914596,2439.54,0.000209419,0.0232923,0.0232742,0.451202
249373902,79913245,16322,6782860,13997.2,142625000,1804370,0.00206361,0.266019,0.256239,1.11646
249380105,79913245,17164,1042270,1581.79,27971200,187239,0.00151764,0.179645,0.176014,0.497429
249371558,79913245,15764,1014100,4736.17,22858300,536405,0.00467031,0.528946,0.528946,0.191333
249367180,79913245,452,769318,2812.66,15092300,306351,0.00365604,0.398211,0.398211,0.369558
249368695,79913245,761,69938,195.557,1246930,25407.4,0.00279615,0.363285,0.363285,0.0960542
249372490,79913245,15966,209814,1018.71,7023590,144477,0.00485531,0.688593,0.688594,0.650258
249365980,79913245,160,2694450,4736,51814100,578941,0.00175768,0.214864,0.21279,1.0892
249378076,79913245,16872,85581.6,223.632,1965660,31092,0.00261308,0.363303,0.363277,0.0804037
249371056,79913245,15662,979033,2096.26,15667700,277765,0.00214115,0.283714,0.283696,0.600773
249370276,79913245,182305689,4729230,4268.46,104354000,488305,0.00090257,0.103253,0.103031,0.449916
249367606,79913245,513,104907,322.681,2813470,36630.3,0.00307587,0.349169,0.349169,0.222404
249382242,79913245,17496,1012410,3013.47,21619700,373864,0.00297654,0.369282,0.368874,0.526963
249372517,79913245,15981,13141800,27539.2,278390000,3220500,0.00209554,0.245058,0.239169,1.00007
249373987,79913245,16345,1881070,4816.91,40724900,599441,0.00256073,0.318671,0.317355,0.675501
249381960,79913245,17427,1883430,2429.78,50507100,304172,0.00129008,0.161499,0.155692,0.813418
249382739,79913245,17585,104907,753.115,1930710,93392.6,0.00717888,0.890242,0.890242,0.268115
249379079,79913245,17013,734349,869.019,11754000,109995,0.00118339,0.149785,0.149785,0.71087
249370730,79913245,15606,524535,2019.76,10106800,218476,0.00385057,0.416514,0.416514,0.328023
249377782,79913245,16734,174844,172.176,3176200,18695.2,0.000984741,0.106925,0.106926,0.204048
249372480,79913245,15963,802239,4664.29,24938700,665914,0.0058141,0.83007,0.829354,0.660588
249366080,79913245,206,174845,247.768,2596860,27418.4,0.00141707,0.156815,0.156815,0.452067
249372552,79913245,15998,1144450,7319.07,26094500,918662,0.00639526,0.802708,0.809097,0.494743
249381205,79913245,17343,2481950,2943.95,37963300,329505,0.00118615,0.132761,0.132737,0.402273
249367937,79913245,622,69935,50.9654,1558890,5859.69,0.000728754,0.0837877,0.0837879,0.0792258
249372381,79913245,15905,44540500,64392,1040520000,7603110,0.00144569,0.170701,0.171058,0.867961
249371749,79913245,15787,3287090,10601.9,79415800,1244730,0.00322533,0.378672,0.378672,0.540266
249372406,79913245,15927,349690,4815.45,8812700,648313,0.0137706,1.85396,1.85396,0.498651
249372125,79913245,15846,3545840,1835.91,61522900,210686,0.000517764,0.0594178,0.0594176,0.677356
249379891,79913245,17126,1048320,1827.87,21660700,228261,0.00174362,0.217739,0.217719,0.681985
249384078,79913245,112892269,139876,253.581,2732100,28456.6,0.0018129,0.203442,0.203442,0.274836
249373469,79913245,16230,244783,955.845,5496120,112183,0.00390487,0.458296,0.458296,0.224076
249378266,79913245,16932,811094,454.826,21985100,54330.5,0.000560756,0.0669842,0.0679159,0.315205
249366285,79913245,291,6574570,19134.9,141623000,2244390,0.00291044,0.341374,0.337993,1.02568
249365680,79913245,67,104906,115.945,1882990,12906.5,0.00110523,0.123029,0.123029,0.132287
249375886,79913245,16530,2546890,1538.14,61311300,186224,0.000603929,0.0731183,0.0743887,0.490331
249377739,79913245,16716,1612540,2747.71,31528100,308407,0.00170396,0.191255,0.192511,0.415991
249368766,79913245,795,16931400,27232.1,317196000,3202220,0.00160837,0.189129,0.188893,0.372191
249368752,79913245,783,380090,877.946,8160050,96743.9,0.00230983,0.254529,0.261282,0.440901
249380463,79913245,17215,209814,76.6465,3108510,7592.39,0.000365307,0.0361863,0.0361863,0.43877
249367967,79913245,626,1084040,1670.09,29717300,234256,0.00154062,0.216096,0.216096,0.953587
249365486,79913245,1,69938,23.7871,854374,2739.42,0.000340118,0.0391693,0.0391693,0.878651
249377901,79913245,16776,615599,601.198,13827600,72310.7,0.000976606,0.117464,0.1182,0.376507
249383676,79913245,111220830,1641390,4036.03,34651100,502561,0.00245891,0.306181,0.305923,0.55231
249371397,79913245,15718,69938,44.6347,820895,4866.33,0.000638204,0.0695806,0.0695806,0.429765
249372861,79913245,16069,3116620,4308.67,74815600,492879,0.00138248,0.158145,0.158646,0.336047
249380623,79913245,17240,34969,25.7803,811390,2856.34,0.000737232,0.081682,0,0
249366221,79913245,260,268728,90.176,3497530,10138.4,0.000335567,0.0377275,0.038413,0.419753
249377932,79913245,16797,698817,899.462,13624600,106093,0.00128712,0.151818,0.151796,0.542561
249378102,79913245,16886,296713,842.846,6546140,111493,0.00284062,0.375761,0.366961,0.810022
249375824,79913245,16527,34969,26.0118,822501,2961.84,0.000743854,0.0846991,0,0
249380426,79913245,17209,3041740,1385.26,43812300,143492,0.000455416,0.0471744,0.047168,0.465956
249370241,79913245,10728,734348,377.411,19889100,46680.3,0.000513941,0.063567,0.0635669,0.434909
249373023,79913245,16123,7875200,16292.7,198476000,2095890,0.00206887,0.266138,0.276217,0.945148
249377970,79913245,16802,34969,157.123,598409,32298.1,0.0044932,0.923622,0,0
249377921,79913245,16790,1258280,1761.41,23716300,237060,0.00139986,0.188401,0.188372,0.968803
249367866,79913245,609,314721,406.959,5378130,42233.6,0.00129308,0.134194,0.134194,0.159068
249377816,79913245,16752,2855000,3553.19,60974400,428815,0.00124455,0.150198,0.151171,0.382506
249368265,79913245,648,6934700,5031.6,166741000,587759,0.000725568,0.0847562,0.0860284,0.375769
249366264,79913245,286,349669,450.09,4378150,55277,0.00128719,0.158084,0.158086,0.469095
249368670,79913245,747,244783,1114.93,6095540,131367,0.00455476,0.536667,0.536667,0.12153
249374905,79913245,16460,627905,542.779,14885700,66787.2,0.000864429,0.106365,0.106252,0.743187
249367751,79913245,577,1038320,715.635,22104100,80829.8,0.000689223,0.0778467,0.0786858,0.315876
249365992,79913245,167,662073,1504.87,14863400,196869,0.00227297,0.297353,0.296723,1.02108
249384163,79913245,124372444,34969,30.7308,542554,3225.73,0.000878801,0.0922454,0,0
249366562,79913245,330,30161.5,46.6925,768788,5411.51,0.00154808,0.179418,0,0
249374322,79913245,16392,209814,185.941,4775500,21086.2,0.000886219,0.100499,0.100499,0.112205
249382387,79913245,17533,279142,121.79,4155210,10842.9,0.000436303,0.0388435,0.038846,0.212951
249371019,79913245,15632,419129,299.748,6616790,34723.2,0.000715168,0.0828461,0.082874,0.380969
249372378,79913245,15903,362451000,743576,8331620000,91155600,0.00205152,0.251498,0.256004,1.70741
249367818,79913245,591,524535,360.692,8039220,41931,0.000687641,0.0799394,0.0799394,0.500576
249365756,79913245,118,349690,873.235,5868100,110236,0.00249717,0.315239,0.315239,0.458386
249373390,79913245,16204,244783,791.612,5115930,97547.2,0.00323393,0.398505,0.398505,0.675342
249373911,79913245,16326,279752,1263.3,5739870,172870,0.00451579,0.617941,0.617941,0.482608
249366002,79913245,171,2832490,12021.3,86327500,1491470,0.00424406,0.526558,0.526558,0.490302
249376027,79913245,16545,1217510,930.987,26608500,110576,0.000764663,0.0908217,0.0907315,0.633285
249382114,79913245,17470,979019,911.53,14821000,95716,0.000931065,0.0977673,0.0977621,0.625129
249380563,79913245,17228,194379,161.135,3664350,18020.6,0.000828977,0.0927088,0.0928857,0.399957
249368468,79913245,720,489559,1036.59,13658200,127229,0.0021174,0.259884,0.259883,0.289715
249373344,79913245,16194,556531,925.597,12434100,105908,0.00166315,0.190301,0.190239,0.393192
249378125,79913245,16900,489564,638.61,9079070,75143.2,0.00130445,0.15349,0.15349,0.323549
249366550,79913245,328,1693630,2706.11,33826700,301502,0.00159781,0.178021,0.169685,0.72884
249369746,79913245,1054,874225,1530.15,23275900,183244,0.00175029,0.209607,0.209607,0.243278
249383263,79913245,111220732,104907,117.139,2466360,13246.7,0.0011166,0.126271,0.126271,0.379855
249366160,79913245,225,1188530,2317.81,34477100,273583,0.00195015,0.230186,0.230143,0.343071
249371735,79913245,15782,2832490,10847.7,64633700,1350260,0.00382972,0.476706,0.476706,1.31246
249382905,79913245,111220574,54215,47.4152,1249970,5475.05,0.000874578,0.100988,0.104595,0.421764
249379324,79913245,17051,696418,2954.89,17183300,395473,0.00424298,0.567867,0.567119,0.595165
249376209,79913245,16565,694732,441.125,16501200,54471.3,0.000634958,0.0784062,0.0783779,0.662769
249373123,79913245,16153,69938,228.112,1779960,26976.5,0.00326163,0.38572,0.38572,0.457188
249373183,79913245,16162,489566,3273.33,11314100,412731,0.00668618,0.843055,0.843055,0.973554
249369862,79913245,1085,384659,588.772,10883700,70748.5,0.00153063,0.183925,0.183925,0.164725
249369163,79913245,963,138759,87.4284,2136920,10522.2,0.000630073,0.075831,0.0757919,0.318641
249381897,79913245,17405,69938,246.872,1379020,29338.4,0.00352987,0.419491,0.419491,0.383558
249370876,79913245,15617,874065,1890.81,15552000,215543,0.00216324,0.246598,0.24657,0.64044
249378111,79913245,16890,314704,405.898,5889420,46460.9,0.00128978,0.147634,0.147635,0.172758
249379850,79913245,17095,4767530,8502.07,111277000,1077360,0.00178333,0.22598,0.214543,1.07172
249381494,79913245,17364,961976,2051.12,27634700,249674,0.0021322,0.259543,0.256608,0.541263
249367717,79913245,565,621637,808.294,16033300,94989,0.00130027,0.152805,0.155205,0.247874
249380113,79913245,17166,1042270,1581.79,27971200,187239,0.00151764,0.179645,0.176014,0.497429
249372051,79913245,15823,831802,2130.74,19523000,244208,0.0025616,0.29359,0.285985,0.543282
249377678,79913245,16694,11550200,10381.6,305225000,1273910,0.000898828,0.110293,0.110505,0.424055
249369867,79913245,1086,698747,410.183,16768200,49468,0.000587026,0.0707953,0.0728442,0.391057
249381044,79913245,17314,34969,31.1016,676863,3460.79,0.000889406,0.0989673,0,0
249382621,79913245,17560,69929.3,379.357,1307990,45949.3,0.00542486,0.657082,0.657048,0.596502
249365592,79913245,50,384648,430.089,7718630,49586.1,0.00111814,0.128913,0.128913,0.183092
249372570,79913245,16008,7652240,5116.08,107106000,653951,0.000668573,0.0854587,0.0802902,1.70746
249379861,79913245,17103,1025310,1354.76,27379800,162218,0.00132132,0.158215,0.155527,0.364262
249378358,79913245,16948,2284780,1773.58,51381400,230257,0.00077626,0.100779,0.101754,0.884411
249370181,79913245,10701,668057,1187.53,14712800,138894,0.00177759,0.207907,0.220459,1.38392
249373690,79913245,16268,104907,202.143,2365250,23978.6,0.00192688,0.22857,0.22857,0.497589
249365576,79913245,27,138252,139.888,2906460,16222,0.00101183,0.117336,0.122239,0.322054
249379908,79913245,17131,244426,198.787,4660250,22656.1,0.00081328,0.0926909,0.0926446,0.467087
249377676,79913245,16692,11550200,10381.6,305225000,1273910,0.000898828,0.110293,0.110505,0.424055
249368950,79913245,906,523868,764.967,14307900,91272.4,0.00146023,0.174228,0.174177,0.163464
249378969,79913245,17001,174845,203.693,3535410,22936.6,0.00116499,0.131182,0.131182,0.139106
249382254,79913245,17501,2127330,4514.78,39328000,554440,0.00212228,0.260627,0.260079,0.815911
249382945,79913245,111220634,463284,1047.8,10969900,131603,0.00226168,0.284066,0.276261,0.365446
249371809,79913245,15794,34969,99.5327,695271,10635.1,0.00284631,0.304129,0,0
249379266,79913245,17042,1354650,7755.42,32887700,1048090,0.00572504,0.773699,0.772885,0.594973
249367708,79913245,560,105332,147.131,2377490,17035.2,0.00139683,0.16173,0.158445,0.189746
