id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256897981,100144171,17482,184488,121.815,3517010,12450.3,0.000660287,0.067486,0.0757014,0.357126
256893234,100144171,15963,585051,131.832,12424300,15376.4,0.000225333,0.0262821,0.0267132,0.489797
256898378,100144171,17638,292776,21.8904,3408180,2737.91,7.47686e-05,0.00935156,0.00960735,1.00166
256898726,100144171,111220868,33437,7.17838,674138,711.883,0.000214684,0.0212903,0,0
256892603,100144171,15675,1342100,501.309,20210100,52496.4,0.000373525,0.039115,0.0424923,0.915971
256895509,100144171,16706,1398400,451.824,29729000,44580.5,0.000323101,0.0318796,0.0293619,0.893832
256898641,100144171,111220778,30610.4,13.956,608277,1469.68,0.000455925,0.0480125,0,0
256891776,100144171,969,891167,931.975,19619200,99767.9,0.00104579,0.111952,0.131008,0.904347
256896571,100144171,17014,276940,388.823,5144590,39310,0.001404,0.141944,0.141781,0.357179
256898353,100144171,17603,30795.7,6.42622,522961,638.706,0.000208673,0.0207401,0,0
256898239,100144171,17587,725112,150.144,10944000,19424.5,0.000207064,0.0267882,0.0275341,0.698731
256891217,100144171,619,670825,497.888,11129800,51717.7,0.000742202,0.0770955,0.076147,0.238094
256898580,100144171,111220728,407951,242.509,7509450,23898,0.000594457,0.0585806,0.0595271,0.344748
256895972,100144171,16868,796741,465.304,16725600,46861.1,0.000584008,0.058816,0.0581397,0.615568
256892713,100144171,15721,11295,4.91672,145182,472.058,0.000435301,0.0417936,0,0
256892842,100144171,15816,552797,85.7554,7470220,8404.08,0.00015513,0.0152028,0.0169355,0.690083
256891052,100144171,473,2001460,411.534,31789500,48267.8,0.000205617,0.0241164,0.0250097,0.77823
256898809,100144171,112892283,38942.3,101.472,763336,10483.5,0.0026057,0.269205,0.269143,0.019032
256890890,100144171,337,4782870,1924.99,74148000,216631,0.000402475,0.0452931,0.0439268,1.28607
256892616,100144171,15679,506167,123.956,7158030,13426.8,0.000244891,0.0265263,0.0266986,0.672829
256893491,100144171,16065,1492440,458.527,22695900,43812.2,0.000307233,0.029356,0.0297698,0.821626
256891028,100144171,455,100434,105.757,2002270,10998.1,0.00105299,0.109506,0.108561,0.597156
256890542,100144171,42,232071,107.323,5476820,11978.3,0.000462457,0.051615,0.0552048,0.616966
256890947,100144171,429,1234060,823.69,18935800,81948.9,0.000667463,0.0664059,0.0704148,0.707063
256893173,100144171,15936,6218330,1823.72,110375000,195272,0.000293282,0.0314027,0.0317313,0.981273
256891524,100144171,767,7741000,2250.73,166627000,268993,0.000290754,0.0347491,0.0368572,1.6817
256890562,100144171,63,100434,105.757,2002270,10998.1,0.00105299,0.109506,0.108561,0.597156
256890538,100144171,39,7551940,3144.4,162797000,357120,0.00041637,0.0472885,0.0502593,0.912924
256890833,100144171,267,105955,52.2479,2342670,5798.74,0.000493113,0.0547282,0.0782398,0.168877
256894469,100144171,16353,5497240,3220.76,92173700,353748,0.000585886,0.0643501,0.0647811,0.88261
256891267,100144171,666,163133,105.798,3348560,12229.2,0.000648537,0.0749647,0.072413,0.68215
256892106,100144171,1080,27245100,18325.2,596085000,2231610,0.000672605,0.0819087,0.0818356,1.33247
256893359,100144171,16013,8727530,4366.68,187885000,487328,0.000500334,0.055838,0.0554902,0.906093
256895875,100144171,16776,450709,205.863,9368030,22062.7,0.000456754,0.0489512,0.0491495,0.828618
256893825,100144171,16149,44488.5,8.97529,877456,895.973,0.000201744,0.0201394,0.021725,0.731816
256896811,100144171,17149,208263,483.67,3893840,50209.2,0.0023224,0.241085,0.248213,0.554523
256891194,100144171,585,344339,259.457,6942120,29321.9,0.000753491,0.0851541,0.0943739,0.994927
256891552,100144171,777,441294,368.684,7378730,39257,0.000835462,0.0889589,0.0828604,0.79114
256897680,100144171,17387,360353,139.582,4508390,14149,0.000387348,0.0392642,0.0295709,0.369008
256897450,100144171,17330,402375,587.102,6923790,59898.7,0.00145909,0.148863,0.176522,0.355824
256892784,100144171,15767,1742830,196.903,31611800,21366.2,0.000112979,0.0122595,0.0136138,0.636894
256895621,100144171,16726,3679390,2724.72,68194300,285369,0.000740535,0.0775587,0.0776244,1.04981
256895967,100144171,16865,1482520,981.595,29351200,104212,0.000662113,0.0702938,0.0686611,0.768029
256897307,100144171,17278,20374.6,19.6031,373590,1919.23,0.000962135,0.0941972,0,0
256898176,100144171,17550,616930,247.789,8660510,24983.9,0.000401649,0.0404972,0.0436822,1.12856
256894196,100144171,16315,534438,231.442,9899970,26526.7,0.000433057,0.0496346,0.0541056,1.10105
256898173,100144171,17549,863516,336.664,13217300,34455.6,0.000389876,0.0399015,0.0426033,0.963571
256890887,100144171,331,1938520,2342.75,35397100,249995,0.00120852,0.128962,0.125461,0.572744
256892589,100144171,15669,2332550,749.651,33278200,79105.1,0.000321386,0.0339135,0.0364967,0.96434
256890636,100144171,180,27682.3,17.7718,614374,1866.25,0.00064199,0.0674168,0,0
256896665,100144171,17076,423283,385.814,7279840,40377.8,0.000911481,0.0953921,0.0258433,0.25139
256893086,100144171,15875,82315.2,18.4445,1464590,1824.36,0.000224072,0.022163,0.0221619,0.12985
256892308,100144171,15569,5544180,2166.43,88750900,215629,0.000390758,0.0388928,0.0441664,1.18801
256894721,100144171,16478,840265,220.126,14586300,27229.2,0.000261972,0.0324055,0.0339613,0.888747
256894707,100144171,16471,240451,147.436,4510050,15114.4,0.000613163,0.0628587,0.0636892,0.626752
256891762,100144171,962,7557580,1521.75,102265000,180128,0.000201354,0.023834,0.0269799,2.031
256891508,100144171,747,225453,92.645,4449280,8920.77,0.000410928,0.0395682,0.0434108,0.777424
256891976,100144171,1033,3240300,2627.43,81476800,324523,0.000810859,0.100152,0.0970362,1.34231
256890697,100144171,194,6654340,4475.82,108989000,555660,0.000672617,0.0835034,0.0791893,1.41752
256890699,100144171,195,236281,65.6388,5164060,6492.74,0.0002778,0.0274789,0.0273126,0.658044
256892449,100144171,15610,160503,90.3434,2262760,9189.16,0.000562878,0.0572524,0.0609761,1.05404
256895377,100144171,16652,279756,228.805,5922520,24123.2,0.000817875,0.0862294,0.0858532,0.562775
256896636,100144171,17051,522812,257.951,9663140,28879.3,0.000493393,0.0552385,0.0535788,0.455699
256892625,100144171,15683,30438.3,5.45432,390774,561.561,0.000179193,0.0184491,0,0
256894175,100144171,16299,251728,383.717,5119150,39216.1,0.00152433,0.155788,0.156551,0.539014
256897303,100144171,17275,2099390,2567.31,35981200,260000,0.00122288,0.123845,0.121268,0.541909
256897541,100144171,17369,1000860,620.248,19362500,62233.1,0.000619712,0.0621793,0.0649701,0.610495
256895923,100144171,16829,29160200,10568.1,699473000,1253880,0.000362416,0.0429997,0.043802,1.16914
256892855,100144171,15833,271025,187.316,4592540,26401.6,0.000691138,0.0974139,0.0965477,0.66319
256893124,100144171,15905,27792600,5194.6,443386000,624700,0.000186906,0.0224772,0.0228533,0.979163
256892111,100144171,1084,1913290,997.337,41499900,108372,0.000521268,0.0566415,0.0572607,0.614188
256891649,100144171,891,156700,100.702,3242520,10119.3,0.00064264,0.0645777,0.0639104,0.197149
256894382,100144171,16333,1578310,637.392,30454600,69145.3,0.000403844,0.0438097,0.0446519,0.606874
256893266,100144171,15979,4621810,1836.77,77388800,182486,0.000397413,0.0394838,0.0403654,0.83107
256897499,100144171,17350,25711.7,18.151,315968,1913.98,0.000705942,0.0744399,0,0
256898667,100144171,111220800,737666,538.973,12183700,57832.7,0.000730646,0.0783995,0.0736072,0.572252
256895833,100144171,16755,25359.5,10.4863,479755,1057.05,0.000413505,0.0416825,0,0
256898056,100144171,17507,725847,195.344,10007100,19888.8,0.000269126,0.0274007,0.0268844,1.1711
256891584,100144171,830,1563970,1591.37,28291900,169634,0.00101752,0.108464,0.097994,0.773279
256892833,100144171,15806,482717,105.409,7010300,10284.4,0.000218365,0.0213052,0.0293634,0.381337
256894626,100144171,16424,1058280,340.457,21082500,42265.1,0.000321707,0.0399375,0.0321799,1.03946
256896826,100144171,17154,782247,2329.19,14893700,248341,0.00297757,0.317472,0.299295,0.695953
256898575,100144171,111220720,43013,26.0817,1028000,2778.8,0.000606368,0.0646036,0,0
256892829,100144171,15799,1381560,178.821,23553900,18404.3,0.000129434,0.0133214,0.0154625,0.748419
256897486,100144171,17345,312061,261.774,5833110,27446.7,0.000838855,0.0879529,0.0878076,0.19386
256893753,100144171,16122,1735550,721.751,38805700,88687.1,0.000415862,0.0511001,0.0527479,0.910908
256894574,100144171,16400,940887,507.02,18272900,53214.7,0.000538875,0.056558,0.0595374,0.467395
256891632,100144171,881,1041470,577.991,23391700,60540.2,0.000554976,0.0581295,0.0576377,0.274008
256895312,100144171,16628,245084,114.885,4764810,11519.7,0.000468758,0.0470031,0.0477398,0.15157
256894620,100144171,16421,506505,334.501,12052400,51632.9,0.00066041,0.10194,0.0979877,1.18843
256897954,100144171,17465,115709,166.563,2229770,19001.4,0.0014395,0.164217,0.17201,0.917647
256892698,100144171,15712,101252,62.1073,1623570,5981.71,0.000613393,0.0590774,0.0596602,0.556974
256893715,100144171,16110,203542,275.351,3576900,26934.4,0.0013528,0.132329,0.133636,0.67251
256895351,100144171,16640,113170,171.418,2143960,17565.9,0.0015147,0.155217,0.155,0.264063
256896512,100144171,16993,29407.1,22.2628,382478,2193.66,0.000757056,0.0745963,0,0
256890622,100144171,157,1954490,1433.56,29343400,149393,0.00073347,0.0764356,0.0764474,0.951995
256897997,100144171,17490,252274,134.834,5027570,15333,0.000534475,0.0607793,0.0677881,1.00047
256890931,100144171,406,692026,212.94,12418700,24203.5,0.000307705,0.0349749,0.0345575,0.791509
256892821,100144171,15790,19940.7,1.87253,310357,185.532,9.39046e-05,0.00930419,0,0
256890824,100144171,255,860465,567.338,20418400,67235.9,0.000659339,0.078139,0.0707295,0.900766
256893425,100144171,16040,3491580,1019.45,74064400,124072,0.000291974,0.0355347,0.0371137,0.466427
256895924,100144171,16840,14890500,5483.14,346970000,643950,0.00036823,0.0432457,0.0446223,1.09685
256895483,100144171,16690,2601790,1280.6,52198000,138221,0.000492199,0.0531254,0.0570976,0.657231
256895912,100144171,16818,35663500,12935.9,854336000,1525460,0.00036272,0.0427736,0.0433454,1.11252
256890710,100144171,200,483611,243.302,8035870,25253.1,0.000503094,0.0522178,0.0509125,0.378109
256897493,100144171,17347,419294,418.11,6699470,43400.8,0.000997174,0.103509,0.102143,0.34499
256898200,100144171,17565,235596,47.7518,3073350,5077.6,0.000202685,0.0215522,0.0250012,0.963578
256894997,100144171,16544,784448,185.502,16185100,26440.7,0.000236475,0.0337062,0.0365408,1.16668
256895458,100144171,16678,8130520,3521.64,175740000,370095,0.000433139,0.0455193,0.0483743,0.651881
256893223,100144171,15959,1843060,336.494,39832000,40764,0.000182574,0.0221176,0.0227714,0.429473
256898768,100144171,111220898,19632.8,6.84566,396502,679.406,0.000348684,0.0346056,0,0
256890888,100144171,333,230295,33.2597,4186470,3566.53,0.000144422,0.0154868,0.0156559,0.233068
256898070,100144171,17510,103900,10.7138,823652,946.527,0.000103117,0.00911002,0.00594419,0.321169
256898830,100144171,124372444,21516.6,17.6481,428080,1732.63,0.000820208,0.0805252,0,0
256892446,100144171,15609,406404,39.5434,5905030,4306.56,9.73007e-05,0.0105967,0.0104738,0.302459
256897343,100144171,17296,30610.4,13.956,608277,1469.68,0.000455925,0.0480125,0,0
256893942,100144171,16198,155328,29.0221,2835380,3298.91,0.000186844,0.0212384,0.0217575,0.403234
256890975,100144171,450,391971,18.7648,3240080,2208.26,4.7873e-05,0.00563373,0.00562264,0.700647
256892354,100144171,15593,1230820,152.322,19703700,16203.6,0.000123757,0.0131649,0.0134858,0.501367
256896604,100144171,17031,1425010,1215.78,28468200,128840,0.000853172,0.090413,0.09348,0.611668
256891394,100144171,718,2008380,713.646,36226600,77405.8,0.000355335,0.0385415,0.0379661,0.36473
256897420,100144171,17317,737666,538.973,12183700,57832.7,0.000730646,0.0783995,0.0736072,0.572252
256892719,100144171,15723,798723,861.882,13276200,87743.5,0.00107907,0.109855,0.111171,0.652547
256897877,100144171,17429,167650,74.7738,3415560,7963.59,0.000446011,0.0475013,0.0568841,0.694454
256892444,100144171,15608,406404,39.5434,5905030,4306.56,9.73007e-05,0.0105967,0.0104738,0.302459
256894044,100144171,16265,405662,213.835,6927920,22011.7,0.000527127,0.0542613,0.0552897,0.644174
256892202,100144171,10681,1917090,1556.03,43733900,197955,0.000811662,0.103258,0.0958247,1.11305
256891693,100144171,926,1302810,1400.07,25380400,142184,0.00107465,0.109136,0.109106,0.714246
256891730,100144171,943,6487300,1162.72,87565200,129073,0.00017923,0.0198962,0.0197901,1.2499
256890901,100144171,354,64651700,37355.8,1160220000,3990080,0.000577802,0.0617166,0.0634956,0.97152
256891341,100144171,698,76488600,31371.6,1301290000,3577960,0.000410147,0.0467776,0.0477807,1.67578
256892850,100144171,15829,2712940,767.335,42346000,92989.4,0.000282842,0.0342762,0.0347415,1.09122
256896808,100144171,17148,1025680,3032.03,20470400,319912,0.00295612,0.311903,0.294227,0.755983
256897311,100144171,17280,2030310,2525.02,35034300,255769,0.00124366,0.125975,0.123348,0.533296
256893930,100144171,16195,27682.3,18.07,756669,1881.17,0.000652765,0.0679557,0,0
256894223,100144171,16328,4904660,1393.36,87239600,161193,0.000284088,0.0328653,0.0335434,0.852608
256892175,100144171,1121,27682.3,10.3179,231326,989.876,0.000372726,0.0357584,0,0
256894073,100144171,16279,21125.7,12.1267,361833,1179.22,0.000574027,0.0558191,0,0
256895500,100144171,16700,716011,206.271,13547400,20955.2,0.000288083,0.0292666,0.02968,0.462844
256894603,100144171,16413,988612,189.146,22298100,22804.7,0.000191325,0.0230674,0.0262231,0.387241
256892551,100144171,15631,121353,16.4444,1991720,1593.24,0.000135508,0.0131289,0.0128669,0.349291
256898244,100144171,17590,187953,35.7283,2772280,5108.79,0.000190091,0.0271812,0.029033,0.872595
256895425,100144171,16671,2284330,1062.48,50488800,113619,0.000465116,0.0497385,0.0522867,0.784514
256893827,100144171,16152,44488.5,8.97529,877456,895.973,0.000201744,0.0201394,0.021725,0.731816
256895122,100144171,16559,661747,234.93,13364100,26926.5,0.000355015,0.04069,0.0425218,0.637658
256894673,100144171,16452,394047,107.948,7776930,12165.3,0.000273946,0.0308728,0.0308776,0.255128
256896718,100144171,17105,145079,130.314,2871040,13588,0.000898224,0.0936594,0.0936468,0.432925
256894187,100144171,16309,15775600,6774.96,280706000,751645,0.000429458,0.047646,0.0484095,0.889408
256894655,100144171,16440,957947,292.129,18137000,35257.4,0.000304953,0.0368052,0.0418366,0.453158
256897028,100144171,17194,28584,5.65158,464542,578.627,0.000197718,0.020243,0,0
256898000,100144171,17491,24880.7,5.80957,530124,579.858,0.000233497,0.0233056,0,0
256892690,100144171,15709,72758.3,54.0091,1222650,5437.82,0.000742307,0.074738,0.0753905,0.409539
256893069,100144171,15868,777878,135.232,16061300,14566.7,0.000173847,0.0187262,0.0186961,0.685941
256895897,100144171,16794,43346.8,35.3497,844759,3580.88,0.000815509,0.08261,0.084013,0.16072
256898104,100144171,17525,2208440,1702.71,35762600,191150,0.000771003,0.0865542,0.0898406,1.14933
256891025,100144171,454,291840,280.092,6397450,34305.3,0.000959744,0.117548,0.115557,1.28083
256895119,100144171,16556,24006.4,14.9844,421965,1367.24,0.000624183,0.0569532,0,0
256890592,100144171,104,2612060,1088.64,45061200,109702,0.000416773,0.0419981,0.0425596,0.734918
256890861,100144171,308,631766,188.083,14045200,21839.4,0.000297709,0.0345688,0.0334694,0.612679
256893201,100144171,15949,1859860,872.148,26026000,91024.6,0.000468931,0.0489415,0.0484567,0.633658
256897453,100144171,17333,204863,308.256,3814710,31142.2,0.00150469,0.152014,0,0
256896095,100144171,16903,43017.5,50.6108,877940,5141.74,0.00117652,0.119527,0.119761,0.0197069
256890613,100144171,138,3506080,924.62,73157400,101434,0.000263719,0.0289309,0.0280978,0.670661
256894993,100144171,16543,120702,28.8213,2110090,2965.26,0.000238781,0.0245667,0.0249854,0.240659
256897942,100144171,17456,187353,97.6995,3241320,9607.78,0.000521473,0.0512817,0.0301174,0.207955
256893864,100144171,16163,3354690,1463.56,64623500,177931,0.000436274,0.0530395,0.0494483,1.24453
256891597,100144171,854,1277420,394.08,15404600,45560.1,0.000308497,0.0356657,0.036932,0.881251
256895926,100144171,16842,12560500,4345.52,310839000,520735,0.000345966,0.041458,0.0415663,1.17969
256890866,100144171,315,146238000,62023.6,2758800000,7106860,0.000424127,0.0485978,0.0502741,1.38562
256895835,100144171,16757,25359.5,10.4863,479755,1057.05,0.000413505,0.0416825,0,0
256894554,100144171,16393,308701,81.6648,6413570,8474.62,0.000264544,0.0274525,0.0259312,0.296194
256891530,100144171,769,481211,492.117,7428820,54601.1,0.00102266,0.113466,0.104431,0.859924
256895940,100144171,16852,280743,165.769,5499950,16809.8,0.000590467,0.059876,0.0588889,0.327309
256892781,100144171,15765,1742830,196.903,31611800,21366.2,0.000112979,0.0122595,0.0136138,0.636894
256896829,100144171,17156,7096500,6450.55,117439000,667264,0.000908977,0.0940272,0.0840732,1.40723
256897477,100144171,17342,72239.6,48.2358,1479580,4943.05,0.000667719,0.0684257,0.067565,0.307418
256894457,100144171,16349,1367200,503.372,24158700,57286.9,0.000368177,0.0419008,0.0412562,0.590208
256895999,100144171,16877,3401890,2254.19,65094500,233022,0.000662629,0.0684979,0.0691846,0.697479
256892370,100144171,15602,1229330,506.127,20483300,49170.5,0.000411709,0.0399977,0.0446278,0.86744
256893305,100144171,15988,664551,308.611,11383200,31334.1,0.000464391,0.0471508,0.04836,0.817102
256897892,100144171,17436,110493,123.498,1708570,13000.8,0.0011177,0.117662,0.119794,0.369047
256891187,100144171,576,21494.8,4.78447,350550,474.462,0.000222587,0.0220733,0,0
256892835,100144171,15808,22670.1,1.2963,465297,137.251,5.71808e-05,0.00605426,0,0
256892585,100144171,15666,6100990,3357.67,85987200,358541,0.000550349,0.0587678,0.0612355,1.00116
256893157,100144171,15925,592169,24.8058,11296500,2473.22,4.18898e-05,0.00417654,0.00406844,0.656596
256890719,100144171,204,338999,83.6088,7276710,9939.52,0.000246635,0.0293202,0.0277195,0.933863
256892792,100144171,15770,1500480,174.6,26781800,18788.1,0.000116363,0.0125214,0.0137307,0.634202
256895647,100144171,16733,158899,82.947,3026230,8164.98,0.000522012,0.0513848,0.0522765,0.169177
256891034,100144171,461,331121,139.259,7286700,15092.1,0.000420567,0.0455789,0.0448626,0.50296
256897230,100144171,17223,4250140,2001.87,76730400,206541,0.000471013,0.0485962,0.0489662,0.854233
256892321,100144171,15578,297229,121.141,4752220,12006.6,0.000407567,0.0403952,0.0407767,0.46173
256897737,100144171,17407,1519440,1116.62,27327900,113620,0.00073489,0.0747779,0.0751672,0.601923
256896974,100144171,17173,238751,38.4897,4021450,3791.89,0.000161213,0.0158822,0.0179575,0.893399
256897405,100144171,17310,782364,345.627,14387900,34069.1,0.000441773,0.0435464,0.0437117,0.528752
256892135,100144171,1097,38844600,28090.6,652024000,3101080,0.000723154,0.079833,0.0769843,1.00979
256894006,100144171,16242,123394,16.7574,1884270,1790.38,0.000135804,0.0145094,0.0146519,0.278481
256895902,100144171,16800,119449,129.565,2079330,13265.5,0.00108469,0.111056,0.117271,0.763593
256892817,100144171,15785,1728830,224.695,29215000,23028.8,0.000129969,0.0133205,0.0139428,1.22192
256894498,100144171,16365,501861,289.638,8217370,33332.1,0.000577127,0.0664169,0.0624661,0.785911
256893774,100144171,16131,5288650,2124.25,105110000,278984,0.000401662,0.0527514,0.0509229,1.42914
256895943,100144171,16854,1578800,1079.81,33042500,115032,0.000683944,0.0728602,0.0721684,0.755069
256892360,100144171,15596,837743,105.381,13241900,11593.3,0.000125791,0.0138387,0.0139933,0.546817
256894000,100144171,16235,805591,228.813,12785800,31292.5,0.000284031,0.0388441,0.0266155,1.09133
256895243,100144171,16602,539015,237.612,10863400,26114.7,0.000440827,0.0484489,0.0490315,0.876988
256898100,100144171,17523,2208440,1702.71,35762600,191150,0.000771003,0.0865542,0.0898406,1.14933
256892350,100144171,15591,157642,114.622,2427840,11422.3,0.000727099,0.0724572,0.0711923,0.857521
256891211,100144171,609,225096,86.0497,4231610,9380.61,0.000382279,0.0416738,0.0420455,0.250063
256892187,100144171,1139,176659,148.934,3237390,16106.1,0.000843058,0.0911703,0.0908098,0.275821
256892368,100144171,15601,1796240,636.013,28651100,62666.2,0.000354081,0.0348874,0.0376347,1.05063
256890738,100144171,215,1908150,634.764,42366100,67709.8,0.000332659,0.0354845,0.0334826,0.957805
256890885,100144171,329,1330040,454.123,33970300,49798.3,0.000341436,0.0374413,0.038227,0.745055
256890906,100144171,362,3465820,2265.3,80049300,242395,0.000653612,0.0699387,0.0769251,0.60857
256897247,100144171,17234,153283,115.169,3558630,12007.7,0.000751348,0.0783369,0.0898852,0.305117
256890692,100144171,191,1240380,207.863,22811300,23105.8,0.000167581,0.018628,0.0220531,1.15985
256892159,100144171,1110,443680,793.626,9795840,88165.4,0.00178873,0.198714,0.201269,0.375151
256892490,100144171,15630,287296,50.9678,4506030,5206.48,0.000177405,0.0181224,0.0163106,0.66748
256891577,100144171,820,3586010,4681.3,66469300,551608,0.00130543,0.153822,0.173553,0.985949
256894703,100144171,16469,1618150,484.755,29732800,52426.1,0.000299574,0.0323989,0.0344575,0.82029
256897751,100144171,17416,8135580,5851.15,135078000,614587,0.000719206,0.0755431,0.0820244,1.03384
256892290,100144171,182305713,57428.3,23.5081,1087190,2455.12,0.000409347,0.0427511,0.0417503,0.538386
256896129,100144171,16919,34125200,21481.6,743389000,2685230,0.000629493,0.0786878,0.0786923,1.2826
256895494,100144171,16697,4209290,1722.03,97160400,183421,0.000409104,0.0435754,0.0454097,0.864827
256897262,100144171,17245,22687.2,15.5397,485169,1661.33,0.000684956,0.0732276,0,0
256890908,100144171,364,139318,92.5452,2271310,15318.1,0.000664274,0.109951,0.109927,0.749127
256891235,100144171,631,3631280,1186.91,50417700,120060,0.000326856,0.0330629,0.0324804,0.722322
256894213,100144171,16325,5386190,1586.01,96946200,180766,0.000294459,0.0335611,0.0343344,0.799219
256891807,100144171,975,24840.7,12.5567,446488,1283.01,0.000505489,0.0516495,0,0
256897746,100144171,17412,50126,36.0513,681541,3722.47,0.000719212,0.0742622,0.0737815,0.360811
256891149,100144171,524,300866,179.965,6291430,19066.3,0.000598156,0.0633713,0.0619458,0.813476
256897707,100144171,17397,123683,126.694,1767000,13472.8,0.00102434,0.10893,0.123209,0.0495186
256896328,100144171,16948,1285830,889.546,27719800,107684,0.000691807,0.0837464,0.0833051,1.26055
256897360,100144171,17302,47514.7,24.6178,947105,2497.67,0.000518109,0.0525662,0,0
256891212,100144171,610,2447960,1219.57,47471100,156076,0.000498197,0.0637574,0.0769829,1.2621
256896075,100144171,16896,269388,160.875,3797440,17177.4,0.000597188,0.0637645,0.0611703,0.716611
256891695,100144171,927,140265,38.7108,3488160,4465.67,0.000275984,0.0318375,0.0283863,0.800755
256892437,100144171,15605,211493,25.3079,3424270,2446.59,0.000119663,0.0115682,0.0122562,0.197055
256896358,100144171,16957,402526,109.919,7008260,11468.2,0.000273074,0.0284907,0.0290416,0.308901
256897956,100144171,17466,389501,564.142,7922750,62551.9,0.00144837,0.160595,0.157045,1.09259
256895228,100144171,16597,125844,40.6509,2252590,4180.53,0.000323027,0.03322,0.0331678,0.157913
256895918,100144171,16824,219969,60.8941,5017850,6963.06,0.000276831,0.0316548,0.0271608,0.142385
256892358,100144171,15595,361362,42.5383,5962720,4182.78,0.000117717,0.011575,0.0123958,0.416098
256892721,100144171,15725,798723,861.882,13276200,87743.5,0.00107907,0.109855,0.111171,0.652547
256892245,100144171,10708,1637440,710.629,42754700,80456.7,0.000433988,0.0491357,0.0523703,0.548555
256898083,100144171,17516,21881.3,26.7879,427659,2982.31,0.00122424,0.136295,0,0
256897424,100144171,17318,3187340,2766.79,51859900,284331,0.000868058,0.0892065,0.0849973,0.656211
256892724,100144171,15727,82336.2,45.9719,1307240,4554.94,0.000558344,0.0553212,0.0552239,0.255088
256894548,100144171,16391,97182.4,19.5244,1954110,2012.29,0.000200904,0.0207063,0.0207179,0.47878
256897316,100144171,17283,471194,590.347,8461150,60156.9,0.00125287,0.127669,0.115468,0.460733
256897535,100144171,17366,2040990,1088.16,38137900,108849,0.000533153,0.0533316,0.0555522,0.641543
256893411,100144171,16035,17999500,4452.4,308579000,533880,0.000247363,0.0296608,0.0308119,0.953781
256895676,100144171,16739,94463.7,150.708,1773150,15552.1,0.00159541,0.164635,0.162803,0.268412
256894020,100144171,16251,62982.4,29.3283,1017920,2903.18,0.000465658,0.046095,0.045975,0.230534
256894165,100144171,16295,340603,512.149,6949280,52039.9,0.00150365,0.152788,0.154642,0.503553
256898564,100144171,111220700,29586.3,13.1031,626009,1358.46,0.000442878,0.0459152,0,0
256898392,100144171,17649,25180.9,1.88428,238450,195.083,7.48298e-05,0.00774727,0,0
256890558,100144171,59,616395,337.938,12114800,38762.7,0.00054825,0.0628861,0.0658774,0.514343
256894091,100144171,16289,132079,112.879,2519060,11285,0.000854636,0.0854415,0.0846395,0.367786
256896542,100144171,17008,557473,388.952,10411300,38547.5,0.000697705,0.0691468,0.0681704,0.348333
256894418,100144171,16340,847366,429.789,17684100,46142.8,0.000507205,0.0544543,0.0546467,0.355648
256893441,100144171,16060,7968420,3460.76,138205000,347881,0.00043431,0.0436575,0.0443344,0.786875
256897305,100144171,17277,2099390,2567.31,35981200,260000,0.00122288,0.123845,0.121268,0.541909
256897332,100144171,17292,4981560,2606.88,87432600,269548,0.000523305,0.0541092,0.0544011,0.801192
256892756,100144171,15752,6356780,961.077,111836000,101759,0.000151189,0.016008,0.0177731,0.648052
256892771,100144171,15761,24840.1,1.91942,393437,185.655,7.72708e-05,0.00747401,0,0
256892949,100144171,15861,2944670,524.56,44874100,64244.6,0.000178139,0.0218173,0.0212887,0.888188
256890848,100144171,290,14454600,7210.73,237844000,858537,0.000498854,0.0593955,0.0551401,1.51574
256893812,100144171,16143,1601510,987.905,35630800,127172,0.00061686,0.0794079,0.0776644,1.25986
256895816,100144171,16744,21050.9,20.9619,429760,2136.87,0.000995771,0.10151,0,0
256890516,100144171,9,1576230,745.819,35321200,80021.9,0.000473167,0.050768,0.050206,0.750857
256892214,100144171,10690,585014,472.165,13474500,50884.7,0.000807099,0.0869803,0.0853244,0.41715
256892827,100144171,15796,599762,130.67,9503160,12673.7,0.000217869,0.0211312,0.0238204,1.13523
256897557,100144171,17375,1120820,438.14,16944100,44691.4,0.000390909,0.0398737,0.039508,0.436453
256898127,100144171,17532,608734,205.14,10547400,26801.3,0.000336994,0.0440279,0.0438366,0.417374
256896539,100144171,17007,203366,124.621,3984780,12437.9,0.000612789,0.0611601,0.0605238,0.2447
256897338,100144171,17293,57722.2,16.4005,1061310,1739.74,0.000284129,0.0301399,0.0289867,0.928235
256891514,100144171,754,7688040,1646.93,113471000,192448,0.000214219,0.0250322,0.0259643,0.884784
256891576,100144171,819,247621,48.7801,6316990,5448.15,0.000196995,0.022002,0.0195405,0.775947
256892601,100144171,15674,411508,103.819,5487810,11102.2,0.00025229,0.0269792,0.0292399,0.599438
256893982,100144171,16225,1724760,294.477,27766800,29372,0.000170735,0.0170296,0.0169568,0.559956
256898214,100144171,17575,21976.7,15.2056,407420,1704.68,0.000691899,0.0775678,0,0
256895931,100144171,16846,1075920,603.045,23776300,61785,0.000560494,0.0574255,0.0563511,0.38497
256896614,100144171,17038,1932460,930.597,35797100,97364.9,0.000481561,0.050384,0.0522335,0.822295
256891140,100144171,511,728858,436.648,14831300,44946.1,0.000599085,0.0616664,0.064844,0.657636
