id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256878520,100144122,38,1118970,151.556,19110800,20407.2,0.000135442,0.0182374,0.0182372,1.091
256883148,100144122,1057,2514520,168.101,39979800,19663.1,6.68521e-05,0.00781982,0.00790121,0.65698
256889927,100144122,17383,1200800,779.48,17884000,86842.1,0.000649135,0.0723203,0.0661122,1.08635
256879950,100144122,289,193857,23.5311,3605410,2591.17,0.000121384,0.0133664,0.0131273,0.477001
256882453,100144122,910,206238,14.6613,3899320,1668.24,7.10891e-05,0.00808892,0.00806097,0.354162
256887699,100144122,16588,364706,233.743,9028740,24709.8,0.000640907,0.0677526,0.0665707,0.466557
256882851,100144122,1044,120057,31.8705,2081500,3611.13,0.00026546,0.0300784,0.0290598,0.66552
256888449,100144122,16851,362832,68.7243,7125810,6384.88,0.000189411,0.0175973,0.0184873,0.361561
256887775,100144122,16619,436042,980.976,7984450,121041,0.00224973,0.277591,0.30431,0.794871
256889989,100144122,17405,69938,103.38,1619240,11210.9,0.00147817,0.160297,0.160297,1.07233
256889244,100144122,17148,1709150,1116.19,32057800,115699,0.00065307,0.0676941,0.0675734,0.708024
256880881,100144122,532,607596,64.3814,7272970,8198.45,0.000105961,0.0134933,0.013005,0.789117
256885201,100144122,15819,8683170,2384.85,151840000,297510,0.000274652,0.0342628,0.0364731,1.18531
256880821,100144122,507,46532000,18729.1,863831000,2555030,0.0004025,0.054909,0.0511315,2.46462
256884960,100144122,15808,68976.2,5.61081,1572710,730.798,8.13441e-05,0.0105949,0.0105839,0.894237
256887823,100144122,16638,313933,163.513,5749740,16877.6,0.000520852,0.0537618,0.0502808,1.011
256889689,100144122,17317,860979,245.884,14569200,29741.1,0.000285586,0.0345433,0.029444,1.16153
256886150,100144122,16139,599407,96.4981,11082000,11242.4,0.000160989,0.0187558,0.0187397,1.54265
256879916,100144122,278,8167480,1749.86,130462000,203375,0.000214247,0.0249006,0.0247773,1.63889
256881781,100144122,731,3700520,1414.09,82170500,216901,0.000382132,0.0586136,0.0585429,2.61482
256881925,100144122,810,625555,50.7839,12647500,5293.81,8.11822e-05,0.00846258,0.00845741,0.287431
256886548,100144122,16224,174845,13.4953,2932290,1321.25,7.71845e-05,0.0075567,0.0075567,0.15931
256890158,100144122,17521,69937.7,223.983,1470270,24145.2,0.00320261,0.345239,0.345239,0.309434
256880934,100144122,562,58696.8,69.3732,1182110,10432.8,0.00118189,0.17774,0.182454,0.388003
256881819,100144122,750,163218,5.25831,2123860,576.796,3.22165e-05,0.0035339,0.00346996,0.294238
256887871,100144122,16655,104907,5.05261,1799720,477.339,4.81628e-05,0.00455011,0.00455011,0.21296
256889697,100144122,17321,646374,360.781,10346700,44123.3,0.000558161,0.0682627,0.0638586,1.199
256890247,100144122,17563,432674,795.721,7565330,86120.1,0.00183908,0.199041,0.189634,1.29438
256888337,100144122,16796,69938,3.71311,1272620,344.131,5.30914e-05,0.00492051,0.00492051,0.405526
256885464,100144122,15917,7101340,6024.58,126069000,1146190,0.000848372,0.161405,0.186097,2.55019
256889470,100144122,17175,373904,51.4777,7369120,6036.46,0.000137676,0.0161444,0.0146155,0.894406
256889208,100144122,17130,673497,139.009,12857100,16073.4,0.000206399,0.0238655,0.0228182,0.57615
256890338,100144122,111220768,88677.2,6.05687,1513070,690.765,6.83024e-05,0.00778965,0.00769576,0.546918
256886043,100144122,16102,6621770,1841.55,100494000,194352,0.000278105,0.0293505,0.027109,2.72212
256882495,100144122,929,86442,3.52246,1601970,422.19,4.07494e-05,0.00488409,0.00499544,0.479724
256886040,100144122,16101,32377.6,1.61881,740311,207.087,4.9998e-05,0.00639599,0,0
256883428,100144122,1127,34370.8,2.14063,552379,227.527,6.22803e-05,0.00661978,0,0
256887266,100144122,16474,503825,87.5341,10797700,10193.1,0.000173739,0.0202313,0.0200725,0.527571
256883263,100144122,1069,69675.4,30.4221,704897,3327.45,0.000436626,0.0477564,0.0477591,0.268033
256880768,100144122,489,104907,11.4137,2557150,1364.88,0.000108799,0.0130104,0.0130104,0.282132
256889056,100144122,17049,38603.1,8.169,633811,954.847,0.000211615,0.024735,0.0246098,0.270129
256890379,100144122,111220900,244783,722.959,5833250,78978.8,0.00295347,0.322648,0.322648,0.627555
256888615,100144122,16908,338090,84.0878,6193050,8726.58,0.000248714,0.0258114,0.0279493,0.595062
256884486,100144122,15710,64157.1,11.2258,821923,1255.53,0.000174974,0.0195696,0.0202615,0.535967
256889548,100144122,17235,1136490,345.778,21706900,37830.6,0.000304252,0.0332873,0.0301184,1.71017
256889863,100144122,17348,34969,6.56562,375061,528.976,0.000187755,0.015127,0,0
256886128,100144122,16134,4802130,2217.31,89374700,229241,0.000461734,0.0477373,0.0434205,1.68384
256887161,100144122,16431,269399,54.2846,5917150,6819.59,0.000201503,0.0253141,0.0252328,0.542094
256889701,100144122,17325,244627,283.136,5313500,34826.4,0.00115742,0.142365,0.142349,0.583104
256886077,100144122,16115,12426900,4750.35,268576000,510386,0.000382263,0.041071,0.0386638,1.13108
256887690,100144122,16584,307587,120.635,7035600,12604.8,0.000392198,0.0409796,0.0409346,0.465094
256878559,100144122,66,28345.3,4.70315,444934,615.375,0.000165923,0.02171,0,0
256883525,100144122,10698,535944,55.8081,11160500,7054.22,0.000104131,0.0131622,0.0132849,0.659534
256880552,100144122,414,273843,37.1611,4822810,3997.39,0.000135702,0.0145974,0.0144173,0.756402
256886800,100144122,16349,1730650,232.836,32582000,25117,0.000134536,0.014513,0.0153664,1.05912
256887078,100144122,16395,30578800,5361.43,653814000,631337,0.000175332,0.0206462,0.0214676,1.94849
256882456,100144122,912,489566,320.476,12531100,39151.2,0.000654612,0.0799713,0.0799713,0.786716
256883690,100144122,15583,209814,62.6005,3836420,7970.85,0.000298362,0.0379901,0.0379901,0.198029
256885892,100144122,16037,4531530,1296.28,66171600,252931,0.000286058,0.0558156,0.0520475,2.82407
256886788,100144122,16342,105042,25.3509,2409310,3192.13,0.000241342,0.0303892,0.0294626,0.506008
256889019,100144122,17033,1446820,1198.49,33146700,160736,0.000828361,0.111096,0.117513,0.91556
256879587,100144122,225,961061,816.887,27339900,98978.9,0.000849984,0.102989,0.105599,0.658452
256884807,100144122,15771,2545430,232.022,51643600,26598.9,9.11525e-05,0.0104497,0.0104518,0.382471
256888305,100144122,16781,360397,109.593,7053780,12174.7,0.000304091,0.0337814,0.0328616,1.15426
256887388,100144122,16538,760963,287.147,16445000,33173.6,0.000377347,0.0435942,0.0424629,0.740142
256889691,100144122,17318,5248340,5834.07,92784400,642610,0.0011116,0.122441,0.121009,0.873396
256882150,100144122,827,999821,262.057,19683900,44999.9,0.000262104,0.045008,0.0455231,1.23758
256880169,100144122,361,9034790,1366.58,180209000,194198,0.000151257,0.0214945,0.0206655,0.951438
256880939,100144122,564,2657640,231.367,50799800,29026.9,8.70571e-05,0.010922,0.010922,0.602031
256881204,100144122,607,3311430,1358.11,72983900,157845,0.000410128,0.0476666,0.0474907,0.904095
256885505,100144122,15943,2414110,159.668,36760300,19338.8,6.61395e-05,0.00801072,0.00805594,0.54415
256878644,100144122,105,68409.4,32.5455,1254430,4095.73,0.000475746,0.0598708,0.0595443,0.48924
256883731,100144122,15596,1479410,565.769,27580200,62419.1,0.00038243,0.042192,0.0492757,1.80063
256885439,100144122,15902,412449,61.95,5883420,6927.24,0.0001502,0.0167954,0.0168518,0.514913
256886619,100144122,16254,554596,38.1829,9630370,3697.42,6.88482e-05,0.00666687,0.00665379,0.357468
256882012,100144122,822,23775700,6412.85,428593000,713073,0.000269723,0.0299917,0.0285764,1.77838
256885507,100144122,15944,1583740,98.2718,23256400,12475.4,6.20503e-05,0.00787717,0.0079318,0.59017
256885228,100144122,15828,6246180,1515.62,108824000,197046,0.000242648,0.0315467,0.0337863,1.37657
256878693,100144122,128,12312600,4753.47,248981000,572536,0.000386066,0.0465001,0.0530212,2.53488
256886819,100144122,16361,1527330,220.512,28488500,23210.5,0.000144377,0.0151968,0.0148828,0.467604
256886861,100144122,16389,174844,42.5438,3338600,4341.69,0.000243325,0.0248318,0.0248318,0.115505
256890387,100144122,112892269,139876,134.978,2686620,14408,0.00096498,0.103005,0.103005,0.22823
256888034,100144122,16729,314721,23.1566,5939630,2254.25,7.35781e-05,0.0071627,0.0071627,0.411115
256879757,100144122,244,11332800,4140.02,205663000,571853,0.000365314,0.0504602,0.0467347,2.23528
256885303,100144122,15849,1522200,179.889,23504800,20747.4,0.000118177,0.0136299,0.0139324,0.545822
256889512,100144122,17206,58580.8,12.2018,842986,1450.77,0.00020829,0.0247653,0.0247846,0.267255
256884352,100144122,15664,355762,80.2781,5083070,7629.65,0.000225651,0.0214459,0.0248212,0.841727
256878667,100144122,118,349690,25.2471,5094410,2494.45,7.21986e-05,0.00713331,0.00713331,0.553468
256886231,100144122,16153,69938,25.3619,1401470,3497.52,0.000362634,0.0500088,0.0500088,0.423741
256886708,100144122,16295,594087,266.987,11287700,25738.3,0.000449408,0.0433242,0.0433239,0.720203
256889147,100144122,17098,733327,225.958,16598000,27078.9,0.000308128,0.0369261,0.0357201,0.823216
256879879,100144122,267,103625,13.9216,1986950,2061.26,0.000134346,0.0198915,0.0200425,0.87322
256882758,100144122,1004,279496,53.1371,4887080,5471.21,0.000190117,0.0195752,0.0195661,0.3015
256882397,100144122,881,962093,199.377,21838000,20072.1,0.000207232,0.0208629,0.0209412,0.347786
256884316,100144122,15653,1820090,207.372,27968200,20373.6,0.000113935,0.0111937,0.0125079,1.01079
256880943,100144122,565,616900,252.956,10624100,48804.2,0.000410043,0.0791121,0.0780691,1.25337
256883779,100144122,15601,2814010,893.588,49970500,107381,0.000317549,0.0381593,0.0411645,1.21472
256884881,100144122,15806,1010460,194.865,18671200,21436.7,0.000192847,0.0212147,0.021179,0.609611
256890239,100144122,17552,244783,722.959,5833250,78978.8,0.00295347,0.322648,0.322648,0.627555
256887070,100144122,16393,524535,204.961,11895200,21478.8,0.000390748,0.0409482,0.0409482,0.380125
256889554,100144122,17241,635915,86.0418,12820400,9329.42,0.000135304,0.0146709,0.0142959,0.52574
256885568,100144122,15965,363128,337.397,7472580,58481.8,0.000929142,0.16105,0.164212,1.39265
256889726,100144122,17341,104907,179.728,2507530,22025.4,0.00171321,0.209951,0.209951,0.542719
256886661,100144122,16271,141103,29.6884,2339140,3442.22,0.000210403,0.0243951,0.0258817,0.534729
256886569,100144122,16231,400818,106.452,6719290,16592.3,0.000265588,0.041396,0.0427759,0.850206
256889500,100144122,17198,507632,282.501,9643370,31591.7,0.000556507,0.0622335,0.0610082,0.693791
256886717,100144122,16299,384659,132.055,7126700,12697,0.000343304,0.0330085,0.0330085,0.750336
256884135,100144122,15611,209814,73.2629,2953830,8259.54,0.00034918,0.039366,0.039366,0.233114
256883537,100144122,10700,982752,204.647,21885000,22291.6,0.000208239,0.0226828,0.0221398,0.461782
256885317,100144122,15853,44012600,4555.62,819279000,571406,0.000103507,0.0129828,0.0129812,0.79545
256889223,100144122,17136,34969,23.0496,651490,2881.28,0.000659144,0.0823952,0,0
256889462,100144122,17169,104251,72.9317,3064880,8556.41,0.000699581,0.0820754,0.0818683,0.613128
256880504,100144122,391,4064410,2312.79,78215800,238896,0.000569034,0.0587776,0.0544949,1.47851
256889998,100144122,17410,1363790,3702.62,28695300,410471,0.00271495,0.300978,0.300978,0.807112
256888037,100144122,16731,34969,2.13589,665684,228.404,6.10796e-05,0.0065316,0,0
256889647,100144122,17297,33030.7,18.8826,791941,1663.99,0.000571669,0.050377,0,0
256887249,100144122,16469,2166320,256.95,43816700,28541.7,0.000118611,0.0131752,0.013253,0.629772
256884966,100144122,15809,5316770,754.187,109134000,87589.2,0.000141851,0.0164742,0.0163487,0.806636
256887763,100144122,16612,1570110,1109.08,30090700,135995,0.000706374,0.0866153,0.108427,1.78244
256890088,100144122,17463,734349,580.844,13125700,63415,0.000790965,0.0863554,0.0863554,1.25611
256886755,100144122,16328,5885130,610.052,109987000,72595.3,0.00010366,0.0123354,0.0131551,0.868471
256878482,100144122,8,940955000,343272,18360000000,46689200,0.000364812,0.0496189,0.0488382,3.55822
256886681,100144122,16282,28708.5,10.5396,515204,1425.7,0.000367127,0.0496612,0,0
256880198,100144122,367,1154290,239.533,23160000,30879.2,0.000207515,0.0267517,0.0270527,0.780138
256878557,100144122,64,377659,99.9403,8144920,11098.6,0.000264631,0.029388,0.0293644,0.246175
256887193,100144122,16446,506813,78.6002,11473700,9172.01,0.000155087,0.0180974,0.018392,0.497854
256883680,100144122,15580,489566,132.449,8902330,16288.5,0.000270544,0.0332713,0.0332713,0.300824
256890229,100144122,17536,733673,611.053,10360600,66748.6,0.000832869,0.0909787,0.0909557,0.846835
256882545,100144122,942,4252120,722.243,65246200,118202,0.000169855,0.0277983,0.0327098,2.42994
256879307,100144122,191,1529620,2657.7,29269000,535612,0.00173749,0.35016,0.360745,1.90026
256890084,100144122,17459,104907,624.445,2478640,69108.8,0.00595237,0.658762,0.658762,0.120159
256883630,100144122,182305689,4746870,296.854,88124700,36153.2,6.25368e-05,0.00761622,0.00776906,1.04506
256888334,100144122,16794,69938,3.71311,1272620,344.131,5.30914e-05,0.00492051,0.00492051,0.405526
256883642,100144122,182305705,1388940,86.0522,30009400,10154.7,6.19551e-05,0.00731107,0.00762314,0.792759
256888361,100144122,16808,233176000,127618,4992380000,14714000,0.000547306,0.0631028,0.0599641,1.47211
256884141,100144122,15613,880645,243.986,15380700,27790.7,0.000277054,0.0315572,0.0342712,1.20259
256888918,100144122,16981,500274,286.938,8117140,31323.2,0.000573562,0.0626122,0.0626906,0.820476
256885950,100144122,16069,3361820,195.514,60845900,23504.4,5.81572e-05,0.00699157,0.00723557,1.21693
256882799,100144122,1020,1681540,265.892,37079600,31308.9,0.000158124,0.0186192,0.018587,0.574521
256884386,100144122,15675,2265320,232.984,34547300,27201.2,0.000102848,0.0120077,0.0119807,0.959043
256881921,100144122,804,93856.4,10.3245,2057940,1028.45,0.000110003,0.0109577,0.0111187,0.20955
256883594,100144122,10726,309024,117.112,8791710,14361.4,0.000378974,0.0464734,0.0466021,0.392047
256882612,100144122,961,16490400,10781.7,239110000,2096270,0.000653815,0.127121,0.120654,2.77884
256879852,100144122,257,449036,343.211,9033940,73386.6,0.00076433,0.163432,0.161225,1.14187
256880761,100144122,486,3155720,839.386,63498300,95704,0.000265989,0.0303271,0.0313599,0.809324
256887799,100144122,16630,174842,6.54495,3226930,708.729,3.74335e-05,0.00405354,0.00405351,0.569236
256885630,100144122,15986,3885970,7112.21,50811500,1441550,0.00183023,0.370961,0.354935,2.28224
256882241,100144122,835,6355400,1061.68,110231000,129380,0.000167052,0.0203575,0.0212841,0.988796
256884781,100144122,15760,279752,37.4804,5827120,4598.82,0.000133977,0.0164389,0.0164389,0.277232
256880976,100144122,578,616656,127.887,12426800,16330.5,0.000207387,0.0264823,0.0265014,0.538514
256880879,100144122,531,384659,166.474,6938350,16460.1,0.000432784,0.0427913,0.0427913,1.03122
256881305,100144122,629,2280330,266.763,53102500,31318.9,0.000116984,0.0137343,0.0139414,0.498188
256889458,100144122,17167,486885,300.847,11105700,32043.2,0.000617901,0.0658127,0.0682531,0.549861
256890321,100144122,111220720,104251,72.9317,3064880,8556.41,0.000699581,0.0820754,0.0818683,0.613128
256885533,100144122,15954,269196,50.2863,2569260,5068.52,0.000186802,0.0188284,0.0191585,0.7351
256880030,100144122,314,167166,3.64229,2417740,397.569,2.17885e-05,0.00237829,0.00240312,0.662502
256888408,100144122,16828,43445000,15768,1138710000,1886610,0.000362941,0.0434253,0.0427455,0.997834
256887111,100144122,16405,257080,25.2409,5169820,2630.47,9.81834e-05,0.0102321,0.0100316,0.524527
256887744,100144122,16605,279752,17.6785,4809550,1744.83,6.31934e-05,0.00623706,0.00623706,0.263667
256889684,100144122,17314,34969,32.5349,826850,3753.44,0.000930392,0.107336,0,0
256879601,100144122,228,1907850,587.716,32373000,86636.6,0.000308051,0.0454106,0.0410247,3.13698
256890354,100144122,111220822,174748,435.765,5001290,48652.3,0.00249368,0.278414,0.278355,0.355509
256890307,100144122,111220670,520744,82.2374,10998600,10707,0.000157923,0.020561,0.0203,0.759169
256889232,100144122,17141,79445.2,23.5546,1102680,2652.59,0.000296489,0.0333889,0.0332262,0.174966
256880181,100144122,363,907451,120.608,19577800,12482.1,0.000132908,0.0137551,0.0137512,0.332408
256880587,100144122,433,934387,175.953,19989200,29342.1,0.000188308,0.0314025,0.0319187,0.882917
256887339,100144122,16519,10856000,5829.51,227956000,695598,0.000536985,0.0640749,0.0715433,1.93434
256881539,100144122,672,46232000,4980.73,875785000,626646,0.000107733,0.0135544,0.0135596,0.864467
256883906,100144122,15604,1746310,494.029,32374600,60728.3,0.0002829,0.0347753,0.0347459,0.632613
256889474,100144122,17178,488919,129.271,9620460,14902,0.000264403,0.0304795,0.0246022,1.4634
256882700,100144122,980,174803,34.762,3553160,3465.94,0.000198864,0.0198277,0.0198266,0.232801
256881608,100144122,685,1621120,222.969,37234900,24503.6,0.00013754,0.0151152,0.0150174,0.597364
256890143,100144122,17506,1347490,1617.67,25057600,176655,0.0012005,0.131099,0.123514,1.35449
256881587,100144122,679,2692610,518.133,47784800,52505.3,0.000192427,0.0194998,0.0194998,1.30585
256888423,100144122,16842,18513600,6522.5,495678000,787793,0.000352308,0.042552,0.0417995,0.901276
256883576,100144122,10720,7190730,1938.73,182981000,232237,0.000269615,0.0322967,0.0320614,0.638281
256890376,100144122,111220884,22923.7,0.324571,323739,33.0322,1.41588e-05,0.00144097,0,0
256878726,100144122,131,1245680,75.7047,18230300,9510.88,6.0774e-05,0.00763512,0.0076546,0.599177
256881286,100144122,625,2688380,246.415,67271200,34961.6,9.16593e-05,0.0130047,0.0128498,0.917301
256884399,100144122,15680,622928,27.4653,7347900,2688,4.40907e-05,0.00431511,0.00456933,0.666919
256889077,100144122,17059,69793.1,21.0946,1512610,2166.21,0.000302244,0.0310376,0.0310375,0.0592768
256890045,100144122,17440,1894460,1289.19,28943300,142467,0.000680507,0.0752018,0.0685607,1.47966
256880669,100144122,454,369989,193.052,7316070,19505.6,0.000521777,0.0527193,0.0491148,1.312
256882393,100144122,879,7806970,2868.9,159806000,361730,0.000367479,0.0463343,0.0453528,1.35618
256890285,100144122,17646,34969,13.2419,491512,1419.82,0.000378676,0.0406021,0,0
256885864,100144122,16022,6407680,314.273,65642000,43470.6,4.90463e-05,0.00678415,0.0065425,2.20149
256888581,100144122,16896,320635,216.866,5366380,20233.4,0.000676366,0.0631043,0.0605647,0.626392
256889580,100144122,17259,66750.2,4.19579,1003530,435.3,6.28581e-05,0.00652133,0.00653106,0.174354
256887988,100144122,16702,2286570,1380.13,44343200,159993,0.000603582,0.0699705,0.0669956,0.850829
256889539,100144122,17226,432818,291.035,9817720,31227.3,0.000672419,0.0721488,0.069637,0.665166
256885413,100144122,15881,174655,14.7466,3103500,1735.74,8.44325e-05,0.00993813,0.00936292,0.579716
256889217,100144122,17134,632846,331.357,12396200,36285.1,0.000523599,0.0573365,0.0560433,0.595556
256890132,100144122,17498,104907,298.539,2624990,32702.5,0.00284575,0.311729,0.311729,0.469082
256878955,100144122,159,8867910,32889,153704000,6842840,0.00370876,0.771641,0.773326,1.46672
256889101,100144122,17075,769069,253.993,15129400,26598.4,0.00033026,0.0345851,0.0345841,0.691338
256880964,100144122,574,2582250,1562.18,45440900,159262,0.000604971,0.0616757,0.0615873,0.916668
256887306,100144122,16493,513294,59.9202,9804140,6397.25,0.000116737,0.0124631,0.0118413,0.876645
256884790,100144122,15764,1014100,99.4916,18983500,12787.1,9.81082e-05,0.0126093,0.0126093,0.591562
256887805,100144122,16632,1390990,318.313,25735900,36527.3,0.000228839,0.0262599,0.0310272,1.30542
256888030,100144122,16726,5539160,1423.4,107225000,150277,0.000256971,0.0271299,0.0282037,1.25006
256884884,100144122,15807,941486,189.254,17098500,20705.9,0.000201016,0.0219928,0.0219639,0.588009
256885996,100144122,16088,164338,19.8734,3000680,2339.31,0.00012093,0.0142347,0.0142146,0.297943
256886572,100144122,16232,400818,106.452,6719290,16592.3,0.000265588,0.041396,0.0427759,0.850206
256886124,100144122,16133,2589930,951.321,46796600,102894,0.000367315,0.0397285,0.0363829,1.59729
256888165,100144122,16749,34969,5.22851,555111,540.068,0.000149518,0.0154442,0,0
256878752,100144122,132,33650.3,1.15972,600917,107.196,3.44637e-05,0.00318559,0,0
256881854,100144122,769,279752,26.076,5051970,2707.21,9.32111e-05,0.00967718,0.00967718,0.299287
256889466,100144122,17172,577495,88.8259,10724300,9509.34,0.000153813,0.0164665,0.016121,0.858513
256886858,100144122,16388,944163,794.623,20405900,82886.4,0.000841617,0.0877882,0.0877882,0.675668
256887963,100144122,16689,902997,409.985,22971200,50034,0.000454027,0.0554088,0.0555306,0.507588
256878518,100144122,36,301278,30.0958,4129900,3735.23,9.98937e-05,0.012398,0.0124326,0.398076
256885319,100144122,15854,6748530,951.643,129728000,116045,0.000141015,0.0171957,0.0169923,0.742236
256880853,100144122,519,2575010,556.345,64347600,68489.7,0.000216056,0.0265978,0.0265721,0.538057
256884312,100144122,15633,326496,168.025,4911310,18187.9,0.000514631,0.0557063,0.0636781,0.824077
256880789,100144122,496,489566,200.464,9533100,29801.2,0.000409472,0.0608728,0.0608728,1.18729
256886651,100144122,16266,139876,11.7269,2169150,1106.76,8.38378e-05,0.00791246,0.00791246,0.199925
256886740,100144122,16319,1078030,178.087,21606000,20168.7,0.000165196,0.0187089,0.0186791,0.400731
256880546,100144122,411,1562190,610.339,23731900,68661.4,0.000390694,0.043952,0.0470119,1.34404
256890279,100144122,17615,34969,41.1567,708584,4376.65,0.00117695,0.125158,0,0
256888016,100144122,16717,1545810,341.209,29910200,39095.1,0.000220732,0.025291,0.026124,1.30352
256889687,100144122,17315,1294090,788.765,25793200,98310.7,0.000609515,0.0759693,0.0682668,1.34006
256885433,100144122,15899,740299,63.8914,12856000,6916.95,8.63048e-05,0.00934346,0.00927547,0.36941
256889617,100144122,17283,804287,911.729,14795300,97545.4,0.00113359,0.121282,0.121282,0.495624
256885468,100144122,15922,7101340,6024.58,126069000,1146190,0.000848372,0.161405,0.186097,2.55019
256888446,100144122,16850,353579,84.9443,8836830,8865.23,0.000240242,0.0250729,0.0253718,0.249597
256887767,100144122,16615,1570110,1109.08,30090700,135995,0.000706374,0.0866153,0.108427,1.78244
256880606,100144122,441,225113,40.3329,4194210,5308.26,0.000179167,0.0235804,0.0236266,0.562158
256885913,100144122,16050,137776,7.06836,1715930,775.668,5.13033e-05,0.00562993,0.00564295,0.665946
256889016,100144122,17031,1446820,1198.49,33146700,160736,0.000828361,0.111096,0.117513,0.91556
256889482,100144122,17183,946219,219.567,17014600,24826.7,0.000232047,0.0262378,0.0235371,1.3045
256890228,100144122,17535,209620,16.197,2511190,1843.77,7.72685e-05,0.00879576,0.00879184,0.661262
256885224,100144122,15823,812547,183.192,15989400,23756,0.000225454,0.0292364,0.0291504,0.679866
256885447,100144122,15907,39099600,13698.8,706429000,1784880,0.000350357,0.0456496,0.0419894,2.1795
256890332,100144122,111220756,765139,643.936,18783100,69463.9,0.000841593,0.0907859,0.0921709,0.59992
256888982,100144122,17012,656339,143.407,11998100,13626.8,0.000218496,0.0207618,0.0208596,0.711368
256884369,100144122,15670,349690,48.047,5086050,5230.66,0.000137399,0.014958,0.014958,0.684796
256889059,100144122,17050,69938,53.145,1762010,5768.11,0.000759888,0.0824747,0.0824747,0.211727
256886063,100144122,16111,566790,246.953,9757950,25096.4,0.000435705,0.0442781,0.0436034,1.1988
256888537,100144122,16879,1650650,226.321,34115400,24589.5,0.00013711,0.0148969,0.0161224,0.718151
256880797,100144122,500,45220700,4152.15,762549000,497378,9.18197e-05,0.0109989,0.0108657,1.3138
256888440,100144122,16848,829664,103.774,19299900,10274.9,0.00012508,0.0123844,0.0123586,0.274538
256885869,100144122,16024,7669790,679.832,134411000,88311.8,8.86376e-05,0.0115142,0.0115404,1.05218
256888574,100144122,16894,1190420,148.449,24198400,16971.8,0.000124703,0.014257,0.0143432,0.505206
256882961,100144122,1050,941006,553.604,18983700,97486.9,0.000588311,0.103599,0.104462,1.95174
256884818,100144122,15778,1712970,194.814,31500900,23223.4,0.000113728,0.0135574,0.0135585,0.50826
256885915,100144122,16051,138115,4.84404,1842070,518.43,3.50726e-05,0.00375362,0.00376655,0.885777
256878623,100144122,97,34434.3,1.38553,480315,143.172,4.0237e-05,0.00415784,0,0
256887196,100144122,16447,175402,59.1576,4133750,7206.98,0.000337269,0.0410883,0.0501224,1.46186
256887967,100144122,16691,693625,281.95,14862300,33982.8,0.000406487,0.048993,0.0482054,0.897628
256881756,100144122,724,279752,20.0085,4982780,1975.61,7.15224e-05,0.007062,0.007062,0.294295
256885647,100144122,15991,4758150,202.705,67212700,24224.8,4.26016e-05,0.00509122,0.00516445,0.723065
256882797,100144122,1018,34683.2,2.68764,607245,421.95,7.74911e-05,0.0121659,0,0
256887117,100144122,16408,34769,3.13888,742991,316.813,9.02781e-05,0.00911195,0,0
256884388,100144122,15676,314721,38.6556,5124470,4593.8,0.000122825,0.0145964,0.0145964,0.90262
256880985,100144122,582,1084040,476.185,23731200,75896,0.000439269,0.0700123,0.0700123,2.59148
256886745,100144122,16322,6503080,703.866,122330000,83482.3,0.000108236,0.0128373,0.0136219,0.820599
256888546,100144122,16882,1091150,146.419,22687100,16599.4,0.000134188,0.0152128,0.0168979,0.710189
256884421,100144122,15688,209814,69.6714,2739670,8707.57,0.000332063,0.0415014,0.0415014,0.691219
256880074,100144122,331,2022360,520.162,33953100,51672.2,0.000257206,0.0255505,0.0255966,0.559485
256882818,100144122,1033,3513180,2127.63,93991700,260212,0.000605615,0.0740674,0.0704433,0.786218
256880571,100144122,424,320198,12.9289,4556140,1409.37,4.03779e-05,0.00440155,0.0047393,0.628141
256882276,100144122,836,34364.2,2.68563,458754,298.814,7.81519e-05,0.00869548,0,0
256882753,100144122,1002,69366.4,15.215,1223610,2519.89,0.000219343,0.0363273,0.0363273,0.513773
256886074,100144122,16114,51802100,18259.7,1018500000,1971140,0.00035249,0.0380514,0.0363448,1.43434
256888709,100144122,16948,2370100,1061.3,52309000,138521,0.000447786,0.0584453,0.0571056,0.931249
256889606,100144122,17278,34969,75.6833,784660,9986.51,0.0021643,0.285582,0,0
256879440,100144122,203,91856.5,13.026,1856170,1476.96,0.000141809,0.016079,0.0154891,0.695701
256887374,100144122,16534,104907,7.75551,1639210,729.944,7.39278e-05,0.00695804,0.00695803,0.38461
256880711,100144122,471,86573.5,22.9822,1691100,2217.9,0.000265464,0.0256186,0.0236149,0.650641
256886099,100144122,16123,7866440,3461.21,170067000,374663,0.000439998,0.0476281,0.0446999,1.14744
256890373,100144122,111220878,1535080,562.375,28793600,60434.6,0.00036635,0.0393691,0.0353367,1.39764
256880582,100144122,430,2842180,1667.51,62246300,202300,0.0005867,0.0711778,0.0704282,0.991298
256883542,100144122,10701,710091,87.4348,15056200,9690.97,0.000123132,0.0136475,0.0143218,0.654193
256884458,100144122,15699,462880,57.7887,6112520,6772.89,0.000124846,0.0146321,0.0146647,0.519453
256884825,100144122,15781,2830820,336.97,56591500,38913.5,0.000119036,0.0137464,0.0137468,0.409001
256885900,100144122,16041,3648150,1007.36,77929800,194752,0.00027613,0.0533837,0.0487074,2.11963
256885355,100144122,15861,3427130,268.633,46428700,31686.1,7.83841e-05,0.00924566,0.00956294,0.774865
256890331,100144122,111220754,204967,92.6451,5110030,11542.7,0.000451999,0.0563146,0.0559344,0.442705
256882598,100144122,957,5821620,3630.11,157713000,445413,0.000623557,0.0765101,0.0764567,1.01671
