id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257360226,100144536,17507,1433730,3332.74,25969700,387808,0.00232453,0.270489,0.270489,0.421347
257352316,100144536,828,6281590,16889.9,165318000,2014080,0.0026888,0.320632,0.321113,0.829439
257357494,100144536,16608,314721,281.289,6751200,29259.7,0.000893773,0.0929702,0.0929702,0.133166
257360533,100144536,17586,244783,97.9338,4413800,12003.8,0.000400084,0.0490383,0.0490383,0.612141
257351438,100144536,433,1138610,14860,38494100,1957620,0.0130509,1.7193,1.71841,0.179774
257360325,100144536,17533,279752,801.65,5275800,120977,0.00286558,0.432443,0.432443,0.820776
257360626,100144536,111220650,75591.4,150.463,1974590,17378.3,0.00199048,0.229898,0.238685,0.252408
257358932,100144536,17086,1398760,6775.15,31889000,728225,0.00484368,0.520622,0.520622,0.439662
257352286,100144536,809,3811620,48075.5,99098500,5566250,0.0126129,1.46034,1.46034,0.467197
257355602,100144536,16016,39591300,426537,1158890000,54775300,0.0107735,1.38352,1.37126,0.701838
257360148,100144536,17474,454588,408.444,5304810,54636.3,0.000898493,0.120189,0.120187,0.864518
257350618,100144536,122,1748450,2808.34,29220800,298939,0.00160619,0.170974,0.170974,0.387482
257352840,100144536,1077,104907,444.846,2244660,54336.4,0.00424038,0.517949,0.517949,0.33993
257360889,100144536,124372452,34756.9,170.966,961044,20436.2,0.00491891,0.587976,0,0
257355141,100144536,15865,1698730,13241.5,46150500,1560140,0.00779496,0.918416,0.948906,0.401161
257352187,100144536,725,174845,499.065,4183130,53710.5,0.00285433,0.307189,0.307189,0.187962
257353694,100144536,15666,10067000,49656.1,169528000,5634430,0.00493256,0.559693,0.559596,0.698705
257354124,100144536,15730,524535,3954.95,8831280,454010,0.00753991,0.865547,0.865547,0.536334
257356478,100144536,16320,1084040,5723.19,25544300,671344,0.0052795,0.619299,0.619299,1.16949
257360849,100144536,112892265,139876,1657.48,3548930,202673,0.0118496,1.44895,1.44895,0.318413
257353661,100144536,15663,454516,1577.92,8407450,172519,0.00347165,0.379567,0.379539,0.677177
257359589,100144536,17292,7321400,20517.5,165275000,2360790,0.0028024,0.322451,0.321485,0.830164
257359678,100144536,17328,979132,1994.7,16252600,245008,0.00203722,0.250229,0.250229,0.70251
257357519,100144536,16616,1153980,3010.25,26653200,329835,0.00260858,0.285824,0.285824,0.675457
257360818,100144536,111220896,100515,1113.74,3228880,145039,0.0110804,1.44296,1.40894,0.774222
257352184,100144536,724,419628,1748.43,8560100,180752,0.00416661,0.430744,0.430744,0.205558
257353054,100144536,10683,3937740,16887.1,148830000,2233990,0.00428854,0.56733,0.563452,0.638855
257357854,100144536,16703,2893190,7516.14,68628000,841961,0.00259788,0.291015,0.291975,0.98359
257356522,100144536,16328,6291160,39962.7,157904000,4638790,0.0063522,0.73735,0.711254,0.754139
257357440,100144536,16589,279752,792.562,6737020,91977.5,0.00283309,0.328782,0.328782,0.343012
257355692,100144536,16067,197673,2519.46,6020540,297716,0.0127456,1.5061,1.4754,0.473663
257356116,100144536,16256,314721,1675.36,6430830,179779,0.00532331,0.571234,0.571234,0.367826
257353066,100144536,10692,1179780,6542.39,42290100,839509,0.00554545,0.711584,0.658231,0.604878
257358000,100144536,16749,34969,183.092,714320,20978.2,0.00523584,0.599907,0,0
257358857,100144536,17042,1363790,2984.58,31694400,342468,0.00218844,0.251114,0.251114,0.396716
257358887,100144536,17063,698164,985.173,15176900,104521,0.00141109,0.149709,0.149759,0.345956
257355987,100144536,16172,3041070,62380.3,95565200,7856330,0.0205126,2.58341,2.51352,0.389939
257355984,100144536,16170,3649500,61991.9,109214000,7845560,0.0169864,2.14976,2.10662,0.597003
257350919,100144536,226,2972360,27927.7,67891500,3157730,0.00939581,1.06236,1.06236,0.521439
257355688,100144536,16065,1678990,16702.5,44351000,1995390,0.00994794,1.18844,1.15793,0.544924
257357478,100144536,16602,869752,1944.42,19763900,209441,0.0022356,0.240805,0.243717,0.823335
257352247,100144536,773,1223920,2452.21,28158300,274414,0.00200358,0.22421,0.22421,0.727721
257352399,100144536,875,139869,335.018,3839900,38524.8,0.00239523,0.275435,0.275442,0.394298
257356785,100144536,16376,43028100,127751,1095740000,14609400,0.00296902,0.339532,0.344773,0.841351
257356055,100144536,16230,244783,2278.21,5897120,259317,0.00930705,1.05937,1.05937,0.458902
257355901,100144536,16121,10331400,83173.3,314280000,10958000,0.00805056,1.06066,1.08617,0.425872
257360834,100144536,111220906,69938,200.678,1665710,22558.3,0.00286937,0.322547,0.322547,0.674434
257352810,100144536,1062,759529,13339.3,25135100,1722520,0.0175625,2.26788,2.2756,0.172108
257351429,100144536,429,1675490,16631,51790100,2047480,0.00992606,1.22202,1.22164,0.525855
257354892,100144536,15816,1049070,11600.5,23607200,1368350,0.0110579,1.30434,1.30434,0.420031
257355217,100144536,15911,13391000,267605,474211000,38058600,0.019984,2.8421,2.82255,0.686339
257352207,100144536,743,508013,15691.1,16807000,1967400,0.0308872,3.87274,3.84807,0.214669
257360092,100144536,17440,2098140,5114.01,37760900,598626,0.0024374,0.285313,0.285313,0.551194
257359643,100144536,17314,34969,70.6587,834421,8336.06,0.00202061,0.238384,0,0
257359332,100144536,17226,382621,1200.04,8675730,146176,0.00313637,0.38204,0.352275,0.921689
257360854,100144536,112892269,139876,1657.48,3548930,202673,0.0118496,1.44895,1.44895,0.318413
257355874,100144536,16109,1071960,15148.7,24594400,1885050,0.0141318,1.75851,1.73929,0.303912
257360404,100144536,17571,244783,693.382,4618000,89297.5,0.00283264,0.364803,0.364803,0.919461
257351792,100144536,541,99417.5,2871.54,3586420,368168,0.0288837,3.70325,3.69119,0.0925812
257356998,100144536,16428,1258880,4636.39,31209300,504275,0.00368294,0.400573,0.400573,0.432516
257350512,100144536,56,11429300,131895,340046000,16364600,0.0115401,1.43181,1.42765,0.753294
257357089,100144536,16458,1153460,1850.55,27131200,196076,0.00160435,0.16999,0.169971,0.626529
257360632,100144536,111220658,1792260,5593.3,47893200,640978,0.0031208,0.357636,0.354605,0.514242
257358642,100144536,16961,979132,1583.6,22331200,173075,0.00161735,0.176764,0.176764,0.519929
257350549,100144536,82,487332,1315.77,13068800,156180,0.00269994,0.320479,0.320894,0.339166
257360702,100144536,111220810,65164.4,470.572,1827820,60582.1,0.0072213,0.92968,0.881655,1.11911
257357093,100144536,16460,629442,1103.07,15100100,117033,0.00175245,0.185931,0.185931,0.667247
257352389,100144536,869,34332.7,794.548,1238420,100689,0.0231426,2.93274,0,0
257358487,100144536,16897,1853360,7230.23,41807600,799796,0.00390116,0.431539,0.431539,0.688958
257355693,100144536,16068,2198450,37718.8,71999600,4627560,0.017157,2.10492,2.07826,0.33079
257360578,100144536,17614,34969,51.2727,755989,6031.35,0.00146623,0.172477,0,0
257360821,100144536,111220898,34969,229.58,975091,25654.3,0.00656525,0.733629,0,0
257355410,100144536,15945,794623,13361.7,21325700,1573340,0.0168151,1.97999,1.97954,0.387493
257359719,100144536,17345,454597,417.282,8006280,43058.1,0.000917917,0.0947172,0.0947172,0.300773
257351513,100144536,470,488738,2657.22,12341200,294297,0.00543691,0.602158,0.602327,0.311918
257356929,100144536,16396,27140700,79146,698865000,9070320,0.00291613,0.334196,0.338199,0.761516
257358907,100144536,17076,979132,1978.71,19025600,208141,0.00202089,0.212578,0.212578,0.480854
257351072,100144536,304,2307950,17814.8,58415400,2166760,0.00771885,0.938824,0.938824,0.425785
257357133,100144536,16480,664411,1578,14646800,167097,0.00237503,0.251496,0.251496,0.460911
257359598,100144536,17296,33933.6,158.079,850773,19368.9,0.00465846,0.570787,0,0
257353036,100144536,10671,314056,754.081,3434010,97115,0.0024011,0.309228,0.309272,0.764861
257356917,100144536,16392,209814,289.06,4669560,30043.5,0.00137769,0.143191,0.143191,0.187161
257351953,100144536,630,1192130,13782.7,38161700,1715950,0.0115614,1.4394,1.44611,0.1466
257357938,100144536,16728,5105470,15702.3,109865000,1728180,0.00307558,0.338496,0.338496,0.843529
257360356,100144536,17546,34969,229.58,975091,25654.3,0.00656525,0.733629,0,0
257359847,100144536,17392,699380,816.773,11527700,103934,0.00116785,0.148609,0.148609,0.951184
257357083,100144536,16456,279752,847.706,6780900,89283.6,0.00303021,0.319153,0.319153,0.359981
257360657,100144536,111220718,249713,614.298,5914700,70949.1,0.00246002,0.284122,0.292242,0.708079
257360290,100144536,17525,3357020,7022.26,60265900,1006570,0.00209181,0.299841,0.299841,1.22685
257357017,100144536,16435,1431960,5293.31,40115000,661726,0.00369655,0.462113,0.462116,0.415297
257358467,100144536,16887,1923300,6030.86,40170300,673726,0.00313569,0.350298,0.350298,1.09166
257357867,100144536,16707,769318,1249.75,17072600,132105,0.00162449,0.171717,0.171717,0.761247
257352981,100144536,1097,48631100,304156,1019560000,33592800,0.00625434,0.690768,0.6927,0.650688
257356027,100144536,16215,4378080,27754.4,99046600,3029280,0.00633941,0.691919,0.689192,0.525188
257353209,100144536,15580,489558,1806.79,10344000,185930,0.00369065,0.379792,0.379796,0.219319
257350673,100144536,159,11126800,149297,300533000,19283200,0.0134177,1.73304,1.72311,0.802661
257352267,100144536,788,1054960,12352.3,22192700,1366920,0.0117088,1.29571,1.27518,0.46503
257356951,100144536,16407,419628,1423.93,9618730,151497,0.00339331,0.361027,0.361027,0.279829
257358553,100144536,16933,863635,3616.42,27403500,458696,0.00418743,0.531123,0.482881,1.11431
257350594,100144536,105,69938,126.721,1119980,13562.7,0.00181191,0.193925,0.193925,0.43168
257358034,100144536,16762,932400,2946.65,25053100,349358,0.00316028,0.374687,0.381126,0.907607
257358386,100144536,16851,454507,1167.2,12790800,134843,0.00256806,0.29668,0.2967,0.356961
257357951,100144536,16731,34969,173.858,899838,21284.5,0.00497177,0.608668,0,0
257359410,100144536,17262,139876,238.546,2010110,26514,0.00170541,0.189554,0.189554,0.316071
257359439,100144536,17278,34969,76.8211,699894,8226.78,0.00219683,0.235259,0,0
257360656,100144536,111220714,121069,425.431,3103330,51408.2,0.00351395,0.424618,0.417924,0.600944
257358993,100144536,17109,971843,2036.83,23104000,238285,0.00209585,0.245189,0.24438,0.51527
257350546,100144536,79,69938,292.074,1481550,30154.6,0.00417618,0.431161,0.431161,0.32562
257357474,100144536,16601,278398,812.373,7631640,93672.5,0.00291803,0.33647,0.336901,0.350387
257357825,100144536,16696,979132,4464.8,25814600,507732,0.00455995,0.518553,0.518553,0.918893
257352983,100144536,1098,944163,3779.73,22317100,411762,0.00400326,0.436113,0.436113,0.351022
257360615,100144536,111220624,34969,349.871,1167000,43239.1,0.0100052,1.2365,0,0
257350983,100144536,262,3181070,12942,80406600,1551910,0.00406843,0.48786,0.475381,0.628255
257357286,100144536,16554,69938,243.265,1498310,25230.2,0.00347829,0.36075,0.36075,0.275061
257351457,100144536,441,243290,3769.71,8363350,501993,0.0154947,2.06335,2.06342,0.0386568
257353601,100144536,15655,1923120,9047.17,36473200,967315,0.00470444,0.502994,0.502968,0.573714
257359904,100144536,17410,1363790,3752.19,26953600,542549,0.0027513,0.397824,0.397824,0.855251
257358537,100144536,16927,2833030,12564.9,85494100,1551740,0.00443514,0.547729,0.527846,0.862692
257352861,100144536,1086,696463,6123.69,21739800,777503,0.00879256,1.11636,1.09813,0.398915
257359174,100144536,17162,121069,425.431,3103330,51408.2,0.00351395,0.424618,0.417924,0.600944
257357569,100144536,16635,244783,517.908,4433680,54963,0.00211578,0.224537,0.224537,0.339083
257355582,100144536,16010,7392060,40993,174054000,4960570,0.00554555,0.671067,0.651739,0.730188
257350559,100144536,87,349690,1992.31,7688090,205486,0.00569736,0.587622,0.587622,0.197169
257350630,100144536,132,34969,224.021,879417,27407.7,0.00640628,0.783772,0,0
257352972,100144536,1091,18667100,44516.1,604927000,5719880,0.00238474,0.306416,0.309591,0.851141
257358840,100144536,17029,75591.4,150.463,1974590,17378.3,0.00199048,0.229898,0.238685,0.252408
257355221,100144536,15913,10725100,192135,361124000,27093300,0.0179146,2.52616,2.50868,0.674898
257353057,100144536,10686,1990220,13752.8,76360700,1858920,0.00691022,0.934028,0.933506,0.735981
257359017,100144536,17117,34969,89.6997,842601,10777.1,0.00256512,0.30819,0,0
257358449,100144536,16877,5664980,18078.2,126330000,2020640,0.00319123,0.35669,0.35669,0.971306
257351802,100144536,544,946392,14100,26681700,1588100,0.0148987,1.67805,1.65256,0.219852
257352666,100144536,945,2068640,33404.5,79044700,4380260,0.016148,2.11746,2.11834,0.152424
257355078,100144536,15837,908781,7957.18,26848300,990964,0.00875588,1.09043,1.05673,0.411749
257352346,100144536,844,5148320,54730.4,168407000,6812290,0.0106307,1.32321,1.3249,0.215467
257352370,100144536,856,35620800,95917.9,882878000,11106700,0.00269275,0.311803,0.316958,0.785791
257357436,100144536,16588,384659,1088.08,9267290,126260,0.00282868,0.328238,0.328238,0.287999
257355151,100144536,15871,540880,8490.99,15618900,959378,0.0156985,1.77373,1.77144,0.0856392
257359402,100144536,17258,1363790,2498.33,24398600,275282,0.0018319,0.201851,0.201851,0.471259
257351941,100144536,622,69938,488.345,1487070,61238.1,0.00698255,0.875605,0.875605,0.101801
257359556,100144536,17281,69938,219.992,1421660,23288.7,0.00314553,0.332991,0.332991,0.231523
257357778,100144536,16683,839256,2311.85,20661800,257268,0.00275465,0.306543,0.306543,1.02966
257357660,100144536,16669,3669680,11783.8,93311600,1374360,0.00321112,0.374517,0.374662,0.798703
257360088,100144536,17437,6748940,12983.5,120943000,1762920,0.00192379,0.261214,0.261211,0.933853
257360653,100144536,111220702,489566,899.82,10401000,97714.5,0.001838,0.199594,0.199594,0.251869
257359166,100144536,17156,10684900,28058.7,212415000,3151980,0.00262601,0.294994,0.291963,0.716216
257351811,100144536,551,488851,7409.01,14379700,840452,0.015156,1.71924,1.70614,0.192884
257352255,100144536,780,308491,5412.12,9046130,647733,0.0175439,2.09968,2.09356,0.238233
257358481,100144536,16894,1223920,1514.63,23750200,157626,0.00123753,0.128788,0.128788,0.519491
257353080,100144536,10698,488680,5990.42,14857700,784289,0.0122584,1.60491,1.61862,0.14386
257352977,100144536,1094,540202,3355.8,16656700,421827,0.00621212,0.780869,0.78816,0.223579
257359221,100144536,17180,559504,899.818,11279400,97535.6,0.00160824,0.174325,0.174325,0.392496
257360636,100144536,111220668,69938,308.363,1977090,35909.3,0.0044091,0.513445,0.513445,0.0451826
257355220,100144536,15912,2665880,75469.5,113086000,10965200,0.0283094,4.11318,4.09025,0.567384
257358566,100144536,16938,37706400,132753,1441330000,17565100,0.00352071,0.465838,0.449231,0.861832
257350515,100144536,59,979132,2452.66,25769400,252794,0.00250493,0.258182,0.258182,0.182481
257355055,100144536,15831,2124820,37094.5,58816800,4591840,0.0174577,2.16105,2.16519,0.318526
257357668,100144536,16674,1993230,4171.47,49852800,467248,0.00209282,0.234417,0.234417,0.658015
257358817,100144536,17008,839256,4605.26,20263300,505074,0.00548731,0.601811,0.601811,0.42989
257350969,100144536,254,25351900,276677,678213000,35256000,0.0109135,1.39067,1.3931,0.366177
257360507,100144536,17577,209814,643.862,3796750,84068.8,0.00306873,0.400683,0.400683,0.879534
257350726,100144536,191,1958260,47650.9,59361100,6332820,0.0243333,3.2339,3.2339,0.418376
257352409,100144536,880,419628,2045.32,12424400,233446,0.00487412,0.556317,0.556317,0.559741
257356421,100144536,16309,21559100,118019,513659000,13548800,0.0054742,0.628449,0.631598,0.729606
257353622,100144536,15657,174840,785.506,3537970,82367.1,0.00449272,0.471101,0.471101,0.211761
257357502,100144536,16610,135403,356.637,3402230,41015.9,0.0026339,0.302918,0.319134,1.07228
257355069,100144536,15833,411366,9640.75,13781800,1261710,0.0234359,3.06712,3.07039,0.18219
257350641,100144536,137,1398760,5167.33,30659700,565950,0.00369422,0.404608,0.404608,0.681769
257355514,100144536,15983,1876560,32417.1,59822700,4002950,0.0172747,2.13313,2.09438,0.367118
257351796,100144536,542,3007330,32455.5,83229800,4141680,0.0107921,1.37719,1.37719,0.3493
257352222,100144536,754,9431770,80164,222877000,9587300,0.00849936,1.01649,1.02743,0.570109
257355635,100144536,16029,1382140,19399.7,45643800,2545920,0.014036,1.84201,1.85747,0.180166
257357850,100144536,16702,2569710,10002.7,69910400,1237670,0.00389254,0.481639,0.483788,0.848888
257359405,100144536,17259,104907,139.494,1847350,15043,0.00132969,0.143394,0.143394,0.167225
257357078,100144536,16453,2381410,5124.64,61540000,594353,0.00215194,0.24958,0.277823,0.921884
257350981,100144536,260,293481,2633.36,5785120,319695,0.00897284,1.08932,1.08846,0.299369
257351336,100144536,374,1008730,2568.84,21916500,281299,0.00254662,0.278866,0.278965,0.621015
257350587,100144536,101,1480640,2863.08,34373100,320895,0.00193368,0.216728,0.225295,0.670994
257351003,100144536,272,384651,1369,7093420,142891,0.00355906,0.371483,0.37148,0.31256
257360647,100144536,111220692,824035,2755.68,21818300,316715,0.00334413,0.384346,0.380155,0.477291
257352585,100144536,912,489566,2450.02,18310800,311681,0.00500448,0.636647,0.636647,0.617674
257350947,100144536,239,5618240,21301.7,140419000,2670480,0.00379152,0.475322,0.475661,0.642945
257355992,100144536,16177,3041070,62380.3,95565200,7856330,0.0205126,2.58341,2.51352,0.389939
257355966,100144536,16154,1119010,17761.9,29315500,2762650,0.0158729,2.46884,2.46884,0.930345
257360152,100144536,17478,5461830,27617.6,139010000,3235320,0.00505646,0.59235,0.591453,0.756596
257353251,100144536,15593,2342920,28485.8,55052400,3251710,0.0121582,1.38788,1.38788,0.485905
257355861,100144536,16104,3253590,54590.7,78892500,6793980,0.0167786,2.08815,2.05768,0.535619
257358779,100144536,16988,34969,79.3767,949171,8976.94,0.00226992,0.256711,0,0
257351408,100144536,416,325790,3810.21,6933390,423047,0.0116953,1.29852,1.28102,0.376435
257356579,100144536,16337,244783,1129.1,5293860,119459,0.00461266,0.488021,0.488021,0.257696
257350885,100144536,212,17177300,228545,519235000,31075900,0.0133051,1.80913,1.79043,0.666229
257353135,100144536,10726,314721,540.709,10508600,69163.1,0.00171806,0.21976,0.21976,0.614947
257354884,100144536,15815,1084040,17504.7,30143400,2068040,0.0161477,1.90772,1.90772,0.376333
257356950,100144536,16406,769318,2491.06,17040400,266541,0.00323801,0.346465,0.346465,0.499751
257359128,100144536,17139,524535,1114.38,10073400,117617,0.00212452,0.224232,0.224232,0.57759
257355683,100144536,16063,9412380,127677,275223000,15606200,0.0135648,1.65806,1.6148,0.570964
257358022,100144536,16757,34969,249.493,982682,27290.9,0.00713468,0.780432,0,0
257357146,100144536,16489,4331180,12778.4,94098300,1392880,0.00295033,0.321594,0.321622,0.816819
257359844,100144536,17390,699380,816.773,11527700,103934,0.00116785,0.148609,0.148609,0.951184
257356766,100144536,16364,2647200,9987.54,58907600,1135200,0.00377287,0.428832,0.428745,0.665379
257353863,100144536,15678,454593,2106.79,8450440,235187,0.00463445,0.517357,0.517358,0.349641
257352338,100144536,842,4231250,23894.6,117654000,2943450,0.00564717,0.695647,0.695647,0.515354
257360094,100144536,17441,34969,32.4992,879291,3437.14,0.000929372,0.098291,0,0
257351777,100144536,532,625931,1786.37,9713140,222039,0.00285394,0.354735,0.330115,0.829515
257353220,100144536,15583,209814,760.044,4474760,77566.4,0.00362247,0.369691,0.369691,0.106082
257358066,100144536,16775,524535,1218.94,11935900,136678,0.00232386,0.26057,0.26057,0.860207
257359350,100144536,17233,209814,315.697,4491990,34726.9,0.00150465,0.165513,0.165513,0.532504
257350635,100144536,135,384659,1780.17,8323690,196037,0.00462791,0.50964,0.50964,0.363353
257360701,100144536,111220800,1084040,2281.46,20844200,252381,0.00210459,0.232816,0.232816,0.29549
257356109,100144536,16251,104907,791.508,2588330,82476,0.00754486,0.786182,0.786182,0.169328
257357046,100144536,16443,1048830,1895.51,26128000,203128,0.00180726,0.193671,0.193662,0.468826
257355848,100144536,16098,77140.4,1536.21,2600610,202045,0.0199145,2.61918,2.53386,0.254012
257352811,100144536,1064,6138130,19015.6,250582000,2486110,0.00309795,0.405028,0.392064,0.528822
257357762,100144536,16677,1048240,5476.99,27968000,656355,0.00522494,0.62615,0.626141,0.533431
257358458,100144536,16881,384659,3001.23,11746000,351147,0.00780232,0.912878,0.912878,0.2551
257360695,100144536,111220794,902174,3641.25,24276900,431305,0.00403609,0.478073,0.476737,0.525679
257359412,100144536,17263,419628,586.315,6505390,61478.9,0.00139722,0.146508,0.146508,0.333298
257356508,100144536,16326,279752,889.362,5874840,91755.2,0.00317911,0.327987,0.327987,0.445959
257352223,100144536,756,454590,2218.09,9258240,237135,0.00487932,0.521646,0.521643,0.527626
257353096,100144536,10703,8328300,62160.2,245232000,8050750,0.00746374,0.966674,0.98958,0.477409
257351320,100144536,366,804287,1828.98,17229800,254687,0.00227403,0.316662,0.316662,0.625804
257360881,100144536,124372440,34969,128.315,561860,13946.3,0.00366939,0.39882,0,0
257353232,100144536,15587,4126330,36586.4,91636900,4107710,0.00886656,0.995487,0.995486,0.692454
257356002,100144536,16186,3397630,52996.2,103295000,6795060,0.015598,1.99994,1.95542,0.319349
257359636,100144536,17311,2587710,4971.01,49689300,542756,0.00192101,0.209744,0.209744,0.373294
257352382,100144536,864,14879000,46118.4,388444000,5212110,0.00309956,0.3503,0.354441,0.757649
257354851,100144536,15811,5560070,88462.4,160111000,12010100,0.0159103,2.16006,2.16006,0.643868
257355568,100144536,16004,53404200,411010,1422920000,51105200,0.00769622,0.956951,0.960932,0.724858
257359798,100144536,17373,1748450,4096.36,35267500,448417,0.00234285,0.256466,0.256466,0.441992
257357157,100144536,16497,1221930,4456.21,26587800,496897,0.00364685,0.406648,0.406296,0.84718
257358385,100144536,16850,419628,531.972,10565400,58035.9,0.00126772,0.138303,0.138303,0.150682
257357954,100144536,16732,3741680,9908.67,80843800,1081480,0.00264819,0.289035,0.289035,0.880821
257358367,100144536,16842,20631700,60993.9,688441000,8333300,0.00295632,0.403908,0.403908,1.64176
257350597,100144536,110,139876,816.943,3111480,83762.3,0.00584048,0.598833,0.598833,0.18541
257354732,100144536,15791,209814,1356.68,4760940,153483,0.0064661,0.731521,0.731521,0.522968
257351963,100144536,639,873777,9712.28,19625800,1123950,0.0111153,1.28632,1.30614,0.499584
257357406,100144536,16583,69938,372.259,1634280,40332.6,0.00532271,0.576691,0.576691,0.227317
257355126,100144536,15859,614766,8747.53,16666500,981755,0.014229,1.59696,1.58606,0.147054
257358388,100144536,16852,419545,1045.06,11750400,120794,0.00249094,0.287916,0.287939,0.366691
257355626,100144536,16026,10192800,143953,369784000,18485100,0.014123,1.81354,1.80923,0.387378
257355114,100144536,15855,7240950,73095.1,224619000,9984580,0.0100947,1.3789,1.34602,0.388526
257350639,100144536,136,6154540,14530.7,122967000,1577230,0.00236098,0.25627,0.25627,0.581105
257355485,100144536,15971,5765640,96838.6,177351000,12679100,0.0167958,2.19908,2.19817,0.628822
257356956,100144536,16409,18185000,52640,463402000,5922390,0.0028947,0.325675,0.328348,0.846914
257358133,100144536,16794,69938,372.842,1756330,41376,0.00533104,0.59161,0.59161,0.443801
257360401,100144536,17569,454597,1387.02,8037650,168786,0.00305109,0.371288,0.371288,0.950423
257351029,100144536,286,419592,1685.69,7536710,179028,0.00401745,0.426673,0.426668,0.462563
257356131,100144536,16261,2097200,10051.2,46574600,1081130,0.00479266,0.515513,0.515585,0.356328
257357111,100144536,16469,2359750,12867.7,57211100,1448220,0.00545301,0.613716,0.612975,0.76396
257351992,100144536,670,2223170,9622.92,44701400,1193930,0.00432847,0.537041,0.515005,0.716419
257358881,100144536,17059,69938,69.0106,1330150,7321.68,0.00098674,0.104688,0.104688,0.0823982
257359664,100144536,17324,244783,273.658,4408560,31107.8,0.00111796,0.127083,0.127083,0.313982
257359916,100144536,17414,69938,198.341,1020920,29118.1,0.00283596,0.416342,0.416342,1.16756
257360185,100144536,17496,1014100,3473.59,22609900,391357,0.00342529,0.385915,0.385915,0.411063
257351143,100144536,342,6569140,71458.2,177904000,8471370,0.0108778,1.28957,1.29152,0.491826
257358107,100144536,16787,69938,105.327,1663940,12009.2,0.001506,0.171712,0.171712,0.427229
257359433,100144536,17274,104907,109.314,1348600,11798.6,0.00104201,0.112468,0.112468,0.0998673
257360630,100144536,111220656,34756.9,170.966,961044,20436.2,0.00491891,0.587976,0,0
257355339,100144536,15916,5986410,48076,135820000,6638360,0.00803087,1.1089,1.07879,0.877182
257360077,100144536,17429,349690,1259.64,8698730,140868,0.00360215,0.402837,0.402837,0.555233
257357361,100144536,16573,139876,487.371,3366980,51288.1,0.00348431,0.366668,0.366668,0.164211
257357893,100144536,16713,138442,296.077,3535480,33982.9,0.00213864,0.245467,0.246061,0.284481
257352605,100144536,920,12798600,62256.2,419558000,9420410,0.00486428,0.736047,0.736047,1.51193
257350888,100144536,214,874225,1621.35,16998100,169118,0.00185462,0.193449,0.193449,0.424414
257358156,100144536,16800,174845,1079.87,3764940,118924,0.00617616,0.68017,0.68017,0.709886
257351354,100144536,386,13508800,66667.5,361675000,7963080,0.0049351,0.589472,0.571215,0.845234
257359592,100144536,17293,63734.7,188.056,1499120,22743.7,0.0029506,0.35685,0.342016,0.94595
257358027,100144536,16758,34969,249.493,982682,27290.9,0.00713468,0.780432,0,0
257352852,100144536,1082,244783,3954.27,6017080,472391,0.0161542,1.92983,1.92983,0.404276
257359141,100144536,17143,3042300,13592.3,62728600,1449060,0.00446777,0.476302,0.476302,0.546427
257356168,100144536,16267,454597,2330.43,9926950,243338,0.00512636,0.535282,0.535282,0.367868
257357497,100144536,16609,139876,200.96,2933160,21285,0.0014367,0.152171,0.152171,0.476299
257350496,100144536,50,454597,607.607,10006200,62384,0.00133658,0.137229,0.137229,0.555966
257350649,100144536,141,9021920,47105.9,178960000,5082100,0.00522127,0.563306,0.563305,0.651049
257358011,100144536,16752,2987330,8973.61,74847300,1033020,0.00300389,0.3458,0.349218,0.895197
257358571,100144536,16939,37706400,132753,1441330000,17565100,0.00352071,0.465838,0.449231,0.861832
257360353,100144536,17544,100515,1113.74,3228880,145039,0.0110804,1.44296,1.40894,0.774222
257359853,100144536,17395,454597,452.435,7836930,55851.7,0.000995245,0.12286,0.12286,0.850482
257360522,100144536,17583,2098140,2983.25,34819900,407728,0.00142185,0.194328,0.194328,0.915653
257359739,100144536,17352,44283000,142489,929379000,17611600,0.0032177,0.397706,0.397653,1.03148
257360518,100144536,17581,2098140,2983.25,34819900,407728,0.00142185,0.194328,0.194328,0.915653
257350552,100144536,83,1958160,2887.39,22862800,405419,0.00147454,0.20704,0.207032,1.32565
257352612,100144536,927,104907,660.966,2678380,82341.4,0.0063005,0.784899,0.784899,0.134707
257353724,100144536,15670,349513,2953.96,8117070,334457,0.00845166,0.956926,0.956851,0.174382
257350716,100144536,184,2110990,14069.2,48220700,1827630,0.00666474,0.865769,0.859875,0.914345
257352684,100144536,957,5350260,17617.6,181271000,2162930,0.00329285,0.404266,0.404266,0.593769
257352998,100144536,1107,2238020,6851.69,42114500,829879,0.0030615,0.37081,0.37081,0.657279
257355441,100144536,15954,256696,1937.18,4569980,234812,0.00754658,0.914746,0.898655,0.574855
257352419,100144536,886,15181400,176574,416526000,22468200,0.0116309,1.47998,1.48156,0.287831
257352735,100144536,987,16890000,46195.7,340774000,5040830,0.00273509,0.29845,0.29845,0.749345
257356762,100144536,16363,209814,676.547,3892170,74843.2,0.00322451,0.356712,0.356712,0.431732
257352808,100144536,1061,209814,261.827,4669220,28268.4,0.0012479,0.134731,0.134731,0.610174
257360191,100144536,17498,104907,374.658,2664170,40833.2,0.00357134,0.389232,0.389232,0.451636
257358902,100144536,17074,2028200,5633.98,42448400,602631,0.00277782,0.297126,0.297126,0.607881
257360245,100144536,17510,209814,496.648,3074160,63297.4,0.00236709,0.301683,0.301683,0.33573
