id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259954976,100055069,16398,26278500,2428260,1264130000,370791000,0.092405,14.1101,14.1074,0.237084
259959142,100055069,17237,1361400,103670,57713200,16426200,0.0761497,12.0657,11.9787,0.331837
259959788,100055069,17398,69938,6597.82,3099180,1108110,0.0943381,15.8442,15.8442,0.0901036
259947909,100055069,197,139876,11320.9,6060600,1646300,0.0809349,11.7697,11.7697,0.124614
259953070,100055069,15932,4138420,449076,199453000,67344200,0.108514,16.2729,16.3011,0.285505
259958175,100055069,17000,209814,20484.8,11543500,3093020,0.097633,14.7417,14.7417,0.178205
259958193,100055069,17010,104907,13299.2,6307840,2156560,0.126772,20.5569,20.5569,0.102149
259952385,100055069,15784,11819500,1165780,602787000,170093000,0.0986316,14.3909,14.3909,0.224814
259950814,100055069,1139,174653,20159.3,8512010,2967390,0.115424,16.9902,16.763,0.106247
259948254,100055069,319,2339270,267372,112825000,38387400,0.114297,16.41,16.4083,0.140879
259949541,100055069,724,209814,22844,11019900,3242110,0.108877,15.4523,15.4523,0.190315
259958321,100055069,17049,31179.8,3463.25,1795860,620715,0.111074,19.9076,0,0
259953295,100055069,15995,1503670,146650,70423000,21412100,0.0975284,14.2399,14.2399,0.121731
259958224,100055069,17026,628411,34289.6,37045200,5554320,0.0545655,8.83867,8.84171,0.249017
259950973,100055069,10710,2238020,130151,114606000,20649300,0.0581545,9.22663,9.22663,0.299711
259959022,100055069,17209,3077270,375553,163037000,62941300,0.122041,20.4536,20.4536,0.319158
259961066,100055069,111220828,34969,3085.95,1726040,469253,0.0882483,13.4191,0,0
259948446,100055069,378,1293850,173786,70413200,26749100,0.134317,20.674,20.674,0.102783
259954259,100055069,16225,2700220,223320,120209000,31910600,0.0827043,11.8178,11.7882,0.347018
259955896,100055069,16601,248733,18592.8,11199100,2857880,0.07475,11.4898,11.5899,0.247049
259957819,100055069,16937,34969,2616.84,1650720,424474,0.0748333,12.1386,0,0
259959559,100055069,17333,594473,48927.5,25581200,7881560,0.082304,13.2581,13.2581,0.0956146
259959390,100055069,17298,1064640,94456.3,50019700,14924200,0.088721,14.018,13.8969,0.315533
259957716,100055069,16907,521116,42349.1,22940400,6433930,0.0812663,12.3465,12.3422,0.170206
259952495,100055069,15814,1084040,124320,57982900,18399700,0.114682,16.9733,16.9733,0.169718
259951928,100055069,15695,69938,7201.12,3916520,1041530,0.102964,14.8922,14.8922,0.152762
259949586,100055069,746,3042160,372332,183579000,63298300,0.12239,20.807,20.8071,0.413076
259950497,100055069,1021,3461920,543835,211694000,89771300,0.157091,25.9311,25.9311,0.130051
259948344,100055069,364,174791,16776,8719270,2546600,0.0959775,14.5694,14.5699,0.158218
259949160,100055069,607,3550560,274042,179181000,43290700,0.0771829,12.1926,12.151,0.313253
259953449,100055069,16041,3894660,712067,278220000,121194000,0.182832,31.118,31.1413,0.167972
259959026,100055069,17212,1503670,156211,73965400,26117500,0.103886,17.3692,17.3692,0.319218
259947921,100055069,202,2937260,282695,146940000,44788700,0.0962445,15.2485,15.2484,0.207692
259948529,100055069,418,654814,82791.1,35182300,13226500,0.126435,20.1989,20.2308,0.381604
259960099,100055069,17474,454486,26210.3,15712000,4157720,0.0576702,9.14817,9.14629,0.564745
259952251,100055069,15751,105753000,10133600,5194660000,1505670000,0.0958235,14.2376,14.1923,0.26704
259948476,100055069,394,4271590,422599,209569000,77098000,0.0989326,18.049,18.14,0.81879
259960757,100055069,111220658,1626430,125301,75790800,21062400,0.0770409,12.9501,12.7791,0.28996
259957783,100055069,16930,762388,52574.4,34679800,8983770,0.0689601,11.7837,11.9183,0.313404
259953377,100055069,16014,9172450,1372670,551337000,223662000,0.149651,24.3841,24.4013,0.113737
259954777,100055069,16326,279752,28505.4,13490800,4176220,0.101895,14.9283,14.9283,0.387875
259948342,100055069,363,909194,146638,57546300,24065100,0.161283,26.4687,26.4687,0.139766
259955079,100055069,16417,244744,22735.1,11642400,3484010,0.0928934,14.2353,14.2348,0.285625
259954195,100055069,16195,69938,10397.4,4071440,1603520,0.148666,22.9278,22.9278,0.167728
259959628,100055069,17350,34969,660.309,893221,88859.7,0.0188827,2.5411,0,0
259949899,100055069,898,1503670,142077,75626600,21913800,0.0944871,14.5735,14.5735,0.240516
259950351,100055069,988,454454,75466,30388700,13045000,0.166058,28.7048,28.7045,0.171103
259958454,100055069,17084,139876,14033.9,7240960,2107760,0.100331,15.0688,15.0688,0.146424
259956241,100055069,16656,209814,17278.6,11142900,2569940,0.082352,12.2487,12.2487,0.102779
259948732,100055069,486,3788180,428294,194754000,76430000,0.113061,20.1759,20.1977,0.356941
259950724,100055069,1104,314721,25310.5,14447100,3619100,0.080422,11.4994,11.4994,0.179053
259956207,100055069,16648,69938,6662.73,3294780,978740,0.0952662,13.9944,13.9944,0.0658931
259957006,100055069,16774,524535,50242.6,25422200,7510770,0.0957851,14.3189,14.3189,0.155204
259958305,100055069,17045,450945,44597.9,23176500,7981280,0.0988987,17.699,17.6156,0.141066
259960027,100055069,17455,454597,42851.7,19937100,7029500,0.094263,15.4632,15.4632,0.175292
259950604,100055069,1072,288132,25662.8,13574300,4187390,0.0890661,14.5329,14.802,0.358989
259951949,100055069,15699,489521,38636.1,21657000,5580250,0.0789264,11.3994,11.3991,0.272479
259947530,100055069,36,209814,4687.52,4098740,860715,0.0223413,4.10228,4.10228,0.597476
259959892,100055069,17426,2878080,269600,136232000,42741300,0.0936736,14.8506,14.8416,0.219794
259948320,100055069,348,4689910,420647,218211000,64312400,0.0896919,13.7129,13.7308,0.219063
259951422,100055069,15584,209814,21503.7,11346500,3081580,0.10249,14.6872,14.6872,0.161379
259950756,100055069,1113,174845,15856.8,8643680,2433940,0.0906905,13.9205,13.9205,0.199179
259955593,100055069,16528,34969,7279.26,2523610,1411770,0.208163,40.3721,0,0
259958990,100055069,17194,34969,2939.25,1510320,470634,0.0840531,13.4586,0,0
259948355,100055069,371,139876,18889,7950090,2988410,0.135041,21.3647,21.3647,0.151533
259949877,100055069,890,590017,49010,27349500,7543910,0.0830653,12.7859,12.7457,0.197215
259957171,100055069,16822,1048930,65556.6,46414400,10987800,0.0624983,10.4752,10.4753,0.211135
259959816,100055069,17406,594473,48623.8,25065200,8096050,0.0817931,13.6189,13.6189,0.212028
259954334,100055069,16251,104907,4221.25,4319230,592252,0.0402381,5.6455,5.6455,0.151811
259950708,100055069,1100,3180470,287324,151342000,45487000,0.0903399,14.3019,14.2992,0.375181
259955413,100055069,16474,552499,52344.6,25725600,8141030,0.0947415,14.7349,14.687,0.338212
259955804,100055069,16586,139876,10094.1,5906880,1635310,0.0721646,11.6912,11.6911,0.0449229
259957116,100055069,16800,174769,15399.4,7848050,2334580,0.0881129,13.3581,13.3566,0.193947
259956540,100055069,16716,1578300,135519,70949100,20220400,0.0858643,12.8115,12.9494,0.279306
259953795,100055069,16092,34969,5238.55,2072030,823301,0.149806,23.5437,0,0
259961013,100055069,111220788,610048,46795.3,26449500,7453300,0.0767077,12.2176,12.0644,0.396449
259958100,100055069,16975,1081420,81207.5,45550000,12555800,0.0750936,11.6105,11.6091,0.250991
259953453,100055069,16043,501271,86535.7,33799300,14329100,0.172633,28.5855,28.4889,0.115032
259949080,100055069,580,121170,8601.5,5309080,1307780,0.0709872,10.7929,14.9429,0.0265197
259958201,100055069,17013,734349,65596.8,33779400,9726770,0.0893264,13.2454,13.2454,0.218814
259959345,100055069,17283,804287,65457.1,35109500,10670200,0.0813852,13.2667,13.2667,0.235663
259948800,100055069,502,9048420,913072,433004000,147137000,0.10091,16.261,16.2543,0.359995
259949434,100055069,679,2307950,234120,117665000,36249600,0.10144,15.7064,15.7064,0.222847
259955850,100055069,16594,104907,7756.1,4976890,1214910,0.0739331,11.5809,11.5809,0.0237441
259950164,100055069,969,699380,54621.8,42061800,8791000,0.0781003,12.5697,12.5697,0.261832
259955242,100055069,16435,1412950,148103,70976200,25254900,0.104818,17.8739,17.8956,0.288593
259957214,100055069,16840,24503900,1475690,1476740000,259629000,0.0602228,10.5954,10.5891,0.543779
259947558,100055069,53,63976.5,6505.73,3333290,1048770,0.101689,16.3931,16.3917,0.0997532
259948705,100055069,480,171776,22853.1,9844620,3592100,0.13304,20.9114,20.9023,0.12491
259954869,100055069,16361,1683380,164091,80684400,24373200,0.0974768,14.4787,14.477,0.140181
259958147,100055069,16992,174845,15650.4,7861210,2366250,0.0895102,13.5334,13.5334,0.049369
259952829,100055069,15895,2246320,285743,123627000,43258900,0.127205,19.2576,19.2257,0.177316
259949664,100055069,777,314721,45346.1,19446000,6914530,0.144084,21.9703,21.9703,0.200318
259949258,100055069,621,987451,92268,47869100,15997200,0.0934407,16.2005,16.1998,0.145448
259947632,100055069,99,1113210,77221.8,45737100,12128800,0.0693686,10.8954,10.4825,0.420836
259947950,100055069,214,804287,74416.6,37290200,12338300,0.0925249,15.3407,15.3407,0.193026
259956923,100055069,16767,336852,26053.5,16021200,3918960,0.0773439,11.6341,11.36,0.171092
259951958,100055069,15701,454552,35272.5,19700200,5099810,0.0775984,11.2194,11.2191,0.2813
259952578,100055069,15838,914726,79464.6,46279800,11664300,0.0868726,12.7516,12.5672,0.180297
259949323,100055069,632,3186840,338177,154080000,60835600,0.106117,19.0896,19.0254,0.476097
259948561,100055069,434,1637890,267506,119077000,51144800,0.163323,31.226,31.2076,0.349599
259953997,100055069,16124,24127000,2212660,1103720000,384357000,0.0917089,15.9306,15.9469,0.413341
259955034,100055069,16409,17580500,1579830,838292000,238012000,0.0898624,13.5384,13.548,0.192667
259959791,100055069,17399,174845,10586.4,6288380,1664360,0.0605472,9.51907,9.51907,0.55553
259949773,100055069,844,4954400,795567,319991000,134096000,0.160578,27.066,27.0286,0.166962
259950169,100055069,970,629442,43871.8,24877200,6960930,0.0696995,11.0589,11.0589,0.199689
259954032,100055069,16140,1261340,88364.1,51144100,15054200,0.0700559,11.9351,11.903,0.487258
259954747,100055069,16319,1084040,97788.9,52973500,14233200,0.0902079,13.1298,13.1298,0.151269
259956041,100055069,16612,1627550,138384,73645400,20443400,0.0850258,12.5608,12.7141,0.210132
259961154,100055069,111220904,809646,74563.2,39133600,12169600,0.0920936,15.0307,15.0914,0.363777
259948621,100055069,455,69938,8109.08,3686790,1169140,0.115947,16.7168,16.7168,0.193545
259960764,100055069,111220664,860116,70599,39231600,11664600,0.0820808,13.5616,14.0134,0.0854177
259951801,100055069,15674,664411,61392.5,30783500,8837580,0.0924014,13.3014,13.3014,0.296286
259958434,100055069,17081,2307950,202051,107290000,30531000,0.0875456,13.2286,13.2286,0.250401
259947493,100055069,4,12991900,1000460,640340000,157513000,0.0770066,12.1239,12.0545,0.441216
259950943,100055069,10701,809857,90725.1,39882800,13757500,0.112026,16.9876,17.1262,0.240524
259957533,100055069,16865,2123550,186588,100819000,28317000,0.0878663,13.3348,13.3622,0.21046
259952239,100055069,15739,494531000,52066900,25296300000,8612860000,0.105285,17.4162,17.4139,0.558496
259955108,100055069,16422,1049070,86758.4,49341300,12705700,0.0827003,12.1114,12.1114,0.300465
259960485,100055069,17549,1124370,106812,55974600,17725000,0.0949973,15.7644,15.7692,0.356279
259947914,100055069,200,616671,75960.5,31003600,10630300,0.123178,17.2383,17.2459,0.0879374
259949474,100055069,700,454597,43028.4,21834300,5935130,0.0946518,13.0558,13.0558,0.171785
259958384,100055069,17068,2203050,194181,102207000,30390500,0.0881421,13.7948,13.7948,0.253407
259954248,100055069,16218,244783,27026.1,12980400,3897130,0.110409,15.9208,15.9208,0.164075
259948522,100055069,415,5015720,453374,227355000,79733400,0.0903906,15.8967,15.9304,0.286541
259948592,100055069,448,643620,78484,36320200,13609700,0.121942,21.1455,21.3468,0.392527
259952379,100055069,15782,2342920,257540,126785000,38874300,0.109923,16.5922,16.5922,0.21733
259958549,100055069,17104,777098,58304.2,35576800,9760390,0.0750281,12.56,12.3215,0.329421
259955322,100055069,16455,2208300,195013,103327000,30217700,0.0883094,13.6837,13.9267,0.372367
259955652,100055069,16543,174845,11987.1,7379060,1725680,0.0685584,9.86976,9.86976,0.215493
259956410,100055069,16701,944163,80602.9,50354900,13076300,0.0853697,13.8496,13.8496,0.433288
259959299,100055069,17273,104907,10211.8,4707810,1702770,0.0973418,16.2313,16.2313,0.11419
259954242,100055069,16216,944163,90400.7,46640300,12995700,0.0957469,13.7643,13.7643,0.327196
259960983,100055069,111220766,969488,70905.1,39608300,11289500,0.0731366,11.6448,11.667,0.20039
259950822,100055069,10671,279752,27273,14148700,4640040,0.0974901,16.5863,16.5863,0.311344
259956478,100055069,16712,185244,17947.1,9190670,2702250,0.0968835,14.5875,12.4808,0.137245
259947533,100055069,38,874225,94613.5,45365900,13609600,0.108226,15.5676,15.5676,0.178768
259959489,100055069,17309,34969,3446.24,1737870,539345,0.0985514,15.4235,0,0
259956354,100055069,16686,1815510,160767,94510500,23718500,0.0885522,13.0644,13.064,0.251875
259951602,100055069,15622,16056300,1207680,690960000,175863000,0.0752153,10.9529,10.9494,0.55854
259952555,100055069,15832,1709130,161100,79398900,24317300,0.0942584,14.2278,14.2287,0.263003
259960112,100055069,17478,4911800,463400,233909000,75206600,0.0943443,15.3114,15.4097,0.292387
259958143,100055069,16991,2517770,214068,112138000,32728800,0.0850229,12.9991,12.9991,0.140607
259958970,100055069,17185,1138470,85486.3,48342200,13700000,0.0750889,12.0337,11.9972,0.20939
259957146,100055069,16814,58329700,3604320,3594960000,637254000,0.0617922,10.925,10.9145,0.516994
259951493,100055069,15598,104907,8991.41,4593900,1299320,0.0857084,12.3855,12.3855,0.412369
259959491,100055069,17310,1116950,97198.2,49780400,15341800,0.0870208,13.7354,13.7348,0.123161
259951672,100055069,15630,594473,55888.4,28296100,7699400,0.0940133,12.9516,12.9516,0.176057
259947937,100055069,209,1209850,104443,57481200,17908500,0.0863275,14.8023,14.792,0.136834
259952802,100055069,15882,244783,22384,11402900,3344660,0.0914441,13.6638,13.6638,0.38654
259960514,100055069,17558,212973,20679.4,10162400,3571370,0.0970987,16.7691,16.6526,0.351849
259957634,100055069,16890,314721,36121.2,17504700,5492950,0.114772,17.4534,17.4534,0.109453
259952351,100055069,15776,4371120,434209,222676000,65320200,0.0993358,14.9436,14.9436,0.25376
259949686,100055069,788,1223920,157177,61801600,25032100,0.128422,20.4525,20.4525,0.212007
259958782,100055069,17143,3042300,320025,148162000,52220400,0.105192,17.1648,17.1648,0.288381
259951748,100055069,15663,452784,24775.5,15938600,3535200,0.0547181,7.80769,7.81388,0.263361
259950870,100055069,10686,1703210,93153.8,103156000,16041200,0.0546932,9.41825,9.35347,0.451924
259948599,100055069,451,454597,52230.2,21208400,7942610,0.114893,17.4718,17.4718,0.0854783
259950622,100055069,1077,34969,3390.68,1649290,528737,0.0969624,15.1202,0,0
259949747,100055069,829,453555,49291.5,22505600,8195130,0.108678,18.0687,18.0382,0.125622
259948062,100055069,248,416867,56247.5,21519200,8819660,0.134929,21.157,20.8748,0.293698
259951146,100055069,10735,1850100,141755,120877000,23866000,0.0766201,12.8999,12.9085,0.42373
259947565,100055069,59,979132,90178.2,48535300,12819800,0.0921001,13.093,13.093,0.0906748
259957009,100055069,16775,524535,50242.6,25422200,7510770,0.0957851,14.3189,14.3189,0.155204
259949818,100055069,862,699380,91290,37496800,14050300,0.13053,20.0897,20.0897,0.0942977
259954658,100055069,16294,594473,60231.1,29091800,8785480,0.101319,14.7786,14.7786,0.144102
259959899,100055069,17429,349690,36437.6,18502500,5699150,0.1042,16.2977,16.2977,0.0553693
259949589,100055069,747,174845,24676.8,10483300,4077590,0.141135,23.3212,23.3212,0.164886
259956269,100055069,16662,104907,9154.44,5175330,1362310,0.0872625,12.9859,12.9859,0.161784
259952583,100055069,15842,7710200,689427,364855000,103338000,0.0894175,13.4027,13.3945,0.165274
259952301,100055069,15763,909194,99496.1,47798800,15408700,0.109433,16.9477,16.9477,0.116065
259949289,100055069,628,279101,17434.2,11282600,2906050,0.0624656,10.4122,10.4067,0.260738
259952477,100055069,15811,5455160,540255,280783000,79369200,0.0990356,14.5494,14.5494,0.23717
259953250,100055069,15981,9655540,1249300,511832000,205059000,0.129387,21.2375,21.1615,0.316302
259956320,100055069,16674,1989740,152205,91965300,22241200,0.0764953,11.178,11.1742,0.209361
259957193,100055069,16826,314721,19169,13687800,3282930,0.0609079,10.4312,10.4312,0.135102
259960549,100055069,17574,34969,3098.13,1649980,575341,0.0885966,16.4529,0,0
259952370,100055069,15780,384659,36473,19399600,5527070,0.0948191,14.3688,14.3688,0.21683
259950109,100055069,957,5909400,302710,363985000,50435200,0.0512252,8.53473,8.53474,0.365841
259950215,100055069,981,489498,40.8704,5987650,7520.28,8.34945e-05,0.0153632,0.0153671,1.04578
259954838,100055069,16342,139551,14575.8,6778870,2631560,0.104448,18.8573,18.8389,0.51226
259955633,100055069,16538,809049,78321.4,39115700,13411900,0.0968068,16.5774,16.3884,0.633024
259953406,100055069,16026,14705000,2725710,1111610000,500938000,0.185359,34.0658,34.1107,0.157577
259951609,100055069,15624,2061860,163927,94449800,22952500,0.0795048,11.132,11.1321,0.392208
259952336,100055069,15771,1888330,187033,99945300,27212900,0.0990469,14.4111,14.4111,0.179976
259959866,100055069,17419,1010780,103738,52922600,16221100,0.102633,16.0481,16.0913,0.15868
259961029,100055069,111220796,34969,2827.32,1622360,422588,0.0808523,12.0846,0,0
259953814,100055069,16096,69631.2,12075.1,4516880,1934000,0.173415,27.7749,27.7747,0.0831619
259951978,100055069,15709,104907,7074.79,4783440,971723,0.0674387,9.26271,9.26271,0.277611
259958135,100055069,16988,34969,2411.75,1614530,358536,0.0689682,10.253,0,0
259960465,100055069,17540,1712770,155297,81885100,25995100,0.0906702,15.1773,15.1458,0.387438
259954328,100055069,16248,1637150,149451,76716000,21667800,0.0912875,13.235,13.2362,0.267574
259960259,100055069,17479,559949,61418.3,30308700,9789730,0.109686,17.4832,17.5279,0.12147
259960369,100055069,17501,2055320,164757,83691400,27695000,0.0801613,13.4748,13.4097,0.354272
259961039,100055069,111220800,1014750,103172,52570200,19659200,0.101673,19.3735,19.5436,0.159828
259947508,100055069,17,2167880,176094,109712000,26033500,0.0812288,12.0087,12.0086,0.226146
259957416,100055069,16856,1764280,133018,84413800,20583800,0.0753948,11.667,11.4617,0.196986
259955561,100055069,16520,4035020,360181,190658000,55224100,0.0892638,13.6862,13.6808,0.431873
259953379,100055069,16015,1698480,258052,103772000,41713600,0.151931,24.5593,24.5691,0.101916
259957118,100055069,16801,69938,6131.86,3096300,881315,0.0876757,12.6014,12.6014,0.0631976
259959981,100055069,17448,34949.8,3344.09,1562130,549338,0.0956827,15.7179,0,0
259948571,100055069,440,629253,95351.4,38491300,15838400,0.151531,25.1701,25.1685,0.131978
259949146,100055069,604,454597,43025.3,22630800,6489280,0.0946448,14.2748,14.2748,0.108755
259951473,100055069,15594,69938,4083.21,2521160,555574,0.0583833,7.9438,7.9438,0.137645
259949246,100055069,620,629442,89492.1,39261000,15548500,0.142177,24.702,24.702,0.224593
259959994,100055069,17449,629442,59687.5,27899600,9826210,0.094826,15.611,15.611,0.170122
259954280,100055069,16229,594473,58794.7,28947000,8330560,0.0989022,14.0133,14.0133,0.206608
259958332,100055069,17051,619500,55467.2,29604600,9463350,0.0895354,15.2758,15.2813,0.179968
259954230,100055069,16211,14022700,1215800,646217000,179389000,0.0867022,12.7927,12.7341,0.319875
259951718,100055069,15656,279752,17804.8,12894500,2466860,0.0636449,8.81803,8.81803,0.169317
259953005,100055069,15917,8006730,836507,419351000,133518000,0.104476,16.6757,16.6745,0.478673
259959608,100055069,17345,454597,36359.8,18659000,6017050,0.0799826,13.236,13.236,0.175563
259948010,100055069,235,1167860,89163.9,46452900,15291400,0.0763483,13.0936,13.3204,0.452211
259960073,100055069,17469,629442,39307.1,23617500,6276370,0.0624475,9.97133,9.97133,0.342093
259950590,100055069,1065,123054000,9802680,5291190000,1581890000,0.0796619,12.8553,12.7942,0.389021
259951989,100055069,15711,69938,4893.15,2961200,742024,0.0699641,10.6097,10.6097,0.982379
259957155,100055069,16819,8958910,513523,531277000,90660800,0.0573198,10.1196,10.1126,0.412504
259948507,100055069,408,419628,60341.8,22979500,10049500,0.143798,23.9486,23.9486,0.165368
259947730,100055069,141,6958830,649902,350896000,92872500,0.0933924,13.346,13.346,0.298999
259952423,100055069,15793,1853360,163082,88593700,23160000,0.0879928,12.4963,12.4963,0.155063
259952868,100055069,15907,44392500,2548080,2186370000,424383000,0.0573989,9.55979,9.51058,0.778172
259951592,100055069,15620,34969,1400.21,1198210,199380,0.0400415,5.70163,0,0
259952602,100055069,15847,810984,91433.2,41886300,15014600,0.112744,18.514,18.5152,0.211264
259948986,100055069,567,454332000,48103100,23361200000,7986350000,0.105877,17.5782,17.5685,0.562711
259952403,100055069,15789,244783,22271.6,12532800,3047670,0.0909853,12.4505,12.4505,0.183042
259954923,100055069,16387,1119010,114341,61930000,19912100,0.10218,17.7944,17.7944,0.264132
259948467,100055069,390,104895,6459.74,4417850,984364,0.0615826,9.38425,9.38449,0.238707
259957522,100055069,16864,2123550,186588,100819000,28317000,0.0878663,13.3348,13.3622,0.21046
259958089,100055069,16973,69938,8041.67,3763890,1243270,0.114983,17.7767,17.7767,0.0900491
259959808,100055069,17404,104907,8093.92,4519130,1243440,0.0771533,11.8528,11.8528,0.488176
259959966,100055069,17446,404130,34090.5,16945300,5800390,0.0843553,14.3528,14.2728,0.356258
259956343,100055069,16683,836873,80950.5,41996100,12092900,0.0967298,14.4501,14.4431,0.197554
259959352,100055069,17286,69938,3604.85,2294410,569193,0.0515435,8.13854,8.13854,0.28821
259955338,100055069,16459,501757,51552.8,25139800,7865190,0.102744,15.6753,15.5636,0.214974
259959163,100055069,17241,887445,78977.3,40783300,12571300,0.088994,14.1657,14.2009,0.127686
259958568,100055069,17112,336568,25789.6,14609300,4255440,0.0766253,12.6436,12.6878,0.129427
259955587,100055069,16527,34969,3176.24,1727730,483073,0.0908303,13.8143,0,0
259949997,100055069,928,16288700,977895,1029810000,177761000,0.0600351,10.9132,10.7979,0.529093
259961007,100055069,111220786,104907,10212.1,5119590,1619970,0.0973443,15.442,15.442,0.158595
259959241,100055069,17259,104455,8311.6,4301800,1312550,0.0795712,12.5657,12.5656,0.0518162
259958190,100055069,17009,244783,20525.6,11113700,3048000,0.0838524,12.4519,12.4519,0.130105
259953879,100055069,16099,104737,17857.9,6653940,2840940,0.170501,27.1244,27.1216,0.0571346
259949662,100055069,774,384659,55305.6,26839900,10712000,0.143778,27.848,27.848,0.357938
259947989,100055069,230,104907,7539.42,4158770,1182240,0.0718676,11.2694,11.2694,0.0656642
259952769,100055069,15876,244783,26495.7,11629500,3964140,0.108242,16.1945,16.1945,0.124427
259959848,100055069,17416,12110300,1020450,526469000,164602000,0.084263,13.5919,13.6279,0.337623
259957289,100055069,16851,363141,21957.1,17717200,3507260,0.0604644,9.6581,9.71081,0.188763
259949425,100055069,675,206963,30347.4,11575400,4577470,0.146632,22.1173,22.1064,0.0970839
259960603,100055069,17594,489560,36652.3,19548600,5868920,0.0748678,11.9881,11.988,0.529157
259953209,100055069,15965,489566,42289.4,34084700,6580780,0.0863814,13.4421,13.4421,0.124721
259955301,100055069,16448,139861,13761.8,6792620,2140530,0.0983961,15.3047,15.3044,0.156167
259952452,100055069,15804,1014100,108913,56080600,15764000,0.107399,15.5448,15.5448,0.191634
259957082,100055069,16785,209814,19465,9907860,2908790,0.0927724,13.8637,13.8637,0.209411
259949100,100055069,588,1888330,183660,92683100,30230000,0.097261,16.0089,16.0089,0.429982
259949916,100055069,903,692253,61166.2,33779900,9826110,0.0883581,14.1944,14.1966,0.153041
259947561,100055069,55,384659,42321.3,19950700,6024740,0.110023,15.6625,15.6625,0.108789
259959003,100055069,17203,419628,35885.2,18826900,5774140,0.0855166,13.7601,13.7601,0.167212
259952195,100055069,15731,419628,36657.7,20270100,5179280,0.0873576,12.3426,12.3426,0.26927
259954348,100055069,16255,279752,24979.7,12824700,3553740,0.0892924,12.7032,12.7032,0.121831
259947715,100055069,135,383767,33342,16348100,5348720,0.0868809,13.9374,13.9307,0.17634
259961081,100055069,111220844,800961,85019.4,42088000,13423400,0.106147,16.7591,16.8106,0.130969
259950576,100055069,1056,8898800,515895,539833000,94455200,0.0579735,10.6144,10.7354,0.565332
259950765,100055069,1117,11313800,995140,519955000,156871000,0.0879579,13.8654,13.8671,0.22297
259959126,100055069,17234,349690,31555.8,16768700,4973910,0.0902393,14.2238,14.2238,0.182085
259949509,100055069,711,419628,42982.5,21754400,6692420,0.10243,15.9484,15.9484,0.178788
259960956,100055069,111220754,209814,18441.5,9757530,2986650,0.0878947,14.2348,14.2348,0.171374
259949483,100055069,702,629442,112488,41818000,18721300,0.178711,29.7427,29.7427,0.0943508
259954763,100055069,16323,6656620,528542,289096000,80226700,0.0794009,12.0522,12.0354,0.325767
259958155,100055069,16994,3636780,320789,170211000,48642000,0.0882071,13.375,13.375,0.274081
259951550,100055069,15610,244783,20760.5,11629100,2916350,0.0848117,11.914,11.914,0.327578
259953220,100055069,15969,5769030,652047,326549000,104611000,0.113026,18.1332,18.1331,0.300567
259960796,100055069,111220696,361146,27623.7,15722500,4554220,0.076489,12.6105,12.6878,0.129427
259959913,100055069,17434,806924,77707.9,37348500,12653100,0.0963014,15.6807,15.7843,0.169046
259950592,100055069,1066,1006630,25485.7,25654800,4851640,0.0253178,4.81967,4.84281,0.905736
259950855,100055069,10681,3166550,204908,228810000,36444800,0.0647102,11.5093,11.5563,0.442193
259952025,100055069,15719,69938,7391.63,3661160,1070450,0.105688,15.3058,15.3058,0.0854009
259948497,100055069,403,2707580,337390,150688000,53168000,0.124609,19.6368,19.7694,0.331756
259948519,100055069,414,139876,16512.4,7339080,2502180,0.11805,17.8886,17.8886,0.0847878
259957942,100055069,16954,842375,62570.8,36724600,9805120,0.0742791,11.6399,11.5026,0.357578
259957572,100055069,16874,432220,32326.1,18946500,4968140,0.0747908,11.4945,11.3642,0.205726
259953999,100055069,16126,24127000,2212660,1103720000,384357000,0.0917089,15.9306,15.9469,0.413341
259948295,100055069,330,29670,4905.47,2014540,791495,0.165335,26.6766,0,0
259959536,100055069,17325,244783,16326.9,9668440,2531930,0.0666994,10.3436,10.3436,0.120599
259950113,100055069,958,1748450,176598,92999500,29594300,0.101003,16.926,16.926,0.366008
259951225,100055069,182305701,559187,55921.1,28898100,10784100,0.100004,19.2853,19.2837,0.336109
259961196,100055069,112892283,69938,7561.11,3435840,1217980,0.108112,17.4151,17.4151,0.0222698
259958212,100055069,17022,34969,3272.9,1767930,482082,0.0935944,13.786,0,0
259948077,100055069,257,424343,78670.2,30875100,13506800,0.185393,31.8298,31.72,0.122222
259948276,100055069,323,55626500,4890820,2642850000,741317000,0.0879225,13.3267,13.2975,0.254545
259948513,100055069,411,1267780,146432,68609200,22437800,0.115503,17.6985,17.7651,0.265344
259957804,100055069,16934,486630,26218.7,27758500,4546790,0.053878,9.34341,9.36229,0.269943
259959632,100055069,17352,42274100,3467430,1809950000,561802000,0.0820226,13.2895,13.3129,0.365915
259959829,100055069,17410,1363790,118293,60622500,19703600,0.0867385,14.4477,14.4477,0.170142
259960937,100055069,111220734,480103,35001.4,19956600,5535180,0.072904,11.5292,11.3316,0.162922
259950553,100055069,1048,9091940,767760,392002000,126752000,0.0844441,13.9412,13.9412,0.181545
259950135,100055069,963,76603.5,1936.15,1769590,315321,0.0252749,4.11628,4.08095,0.0246962
259953464,100055069,16050,139876,5787.8,4318940,1081710,0.0413781,7.73334,7.73334,1.30724
259949405,100055069,667,384659,36825.2,23369000,6284500,0.0957346,16.3378,16.3378,0.285816
