id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244526945,80473471,359,1612920,2012.98,29726100,357696,0.00124803,0.221768,0.221815,0.988868
244532696,80473471,17496,789854,225.07,15486300,26869.6,0.000284952,0.0340185,0.0356959,0.452091
244526769,80473471,254,17343000,10382.8,369589000,1320010,0.000598673,0.076112,0.0775241,1.05514
244526801,80473471,275,7193440,5867.95,154779000,766355,0.000815736,0.106535,0.110478,1.64128
244529372,80473471,15832,1417090,434.717,26270500,46409.1,0.000306767,0.0327495,0.0315414,0.465318
244532792,80473471,111220572,171079,43.8892,3528320,4563.03,0.000256544,0.0266721,0.0269508,0.193096
244531536,80473471,16717,1220910,571.823,22515200,62952.5,0.000468359,0.0515621,0.0519122,0.458351
244529008,80473471,15671,119685,109.105,2177120,12061.3,0.000911598,0.100775,0.100438,0.43716
244531352,80473471,16674,1586340,517.208,31506400,55506.4,0.000326038,0.0349901,0.033718,0.420213
244532204,80473471,17132,490505,234.996,7640830,24899.4,0.000479091,0.0507628,0.0516906,0.329806
244526569,80473471,184,1405510,1372.98,29681200,160293,0.000976856,0.114047,0.122024,1.10312
244527944,80473471,788,1009150,471.997,13750400,49846.6,0.000467716,0.0493944,0.047724,0.673113
244532876,80473471,111220896,75573.8,77.7635,1489320,8963.58,0.00102897,0.118607,0.119812,0.0942701
244529731,80473471,15947,1329520,1049.38,29871700,104558,0.000789291,0.0786433,0.0779013,0.341776
244529931,80473471,16079,585376,312.568,12588300,36090.5,0.000533962,0.0616535,0.061523,0.44535
244532108,80473471,17070,95936.2,24.4771,1975050,2576.22,0.000255139,0.0268534,0.0268224,0.199088
244529284,80473471,15789,180559,161.038,3852770,20071.9,0.000891881,0.111165,0.111185,0.291454
244528331,80473471,998,670737,279.555,15413900,28554.8,0.000416787,0.0425723,0.0418414,0.351626
244529963,80473471,16093,612333,237.678,13629300,24812.8,0.000388152,0.0405218,0.041515,0.242826
244532423,80473471,17251,2028610,731.443,32854400,81908.4,0.000360564,0.0403767,0.0410727,0.341056
244528192,80473471,952,4065440,2828.57,91562600,299614,0.00069576,0.0736977,0.0727702,0.288354
244531881,80473471,16905,31083.5,27.9277,676644,3025.38,0.000898471,0.0973305,0,0
244531738,80473471,16843,3032180,1235.52,65049100,140289,0.000407469,0.0462667,0.0462308,0.410865
244532059,80473471,17030,478326,207.179,8257860,23458.9,0.000433134,0.0490438,0.0493089,0.93545
244532466,80473471,17302,71258.4,71.8638,1418540,7792.5,0.0010085,0.109356,0.10758,0.351049
244529229,80473471,15763,788463,1166.5,18390200,136570,0.00147946,0.17321,0.182601,0.483839
244530915,80473471,16489,3574580,1725.78,66665800,194242,0.000482793,0.0543397,0.0564635,0.604879
244532463,80473471,17298,838962,747.971,19566500,83706.5,0.000891543,0.0997739,0.0977705,0.530632
244530076,80473471,16120,2141940,1133.43,53332400,133275,0.000529163,0.0622216,0.0619576,0.48714
244527640,80473471,657,1593560,1367.53,39562100,155734,0.000858158,0.0977267,0.0953771,0.481406
244526338,80473471,50,296315,227.785,6208260,23672,0.000768726,0.0798877,0.0843537,0.384667
244529276,80473471,15785,2310400,2057.77,46438500,259705,0.000890652,0.112407,0.110902,0.58476
244530918,80473471,16494,109977,84.1856,2361960,9843.79,0.000765486,0.0895081,0.092553,0.302728
244526391,80473471,96,1157280,477.281,26989300,54503.1,0.000412418,0.047096,0.0460819,0.880561
244529218,80473471,15753,1824980,1806.48,43024400,206183,0.000989861,0.112978,0.119235,0.706234
244526555,80473471,178,829700,305.816,19598000,34104.9,0.000368586,0.0411051,0.0408222,0.266872
244529102,80473471,15676,252508,126.024,5135580,13084,0.00049909,0.0518163,0.0551863,0.364839
244530941,80473471,16529,30407.9,8.28455,660052,888.155,0.000272447,0.029208,0,0
244529122,80473471,15683,40513.6,1.0511,463295,110.533,2.59444e-05,0.00272829,0.00272875,0.0211026
244532894,80473471,124372444,32935.8,35.7899,668841,3801.34,0.00108666,0.115416,0,0
244531787,80473471,16857,763057,266.28,15716100,30025.9,0.000348965,0.0393495,0.0393359,0.12365
244530890,80473471,16457,200576,119.696,4472790,13110.4,0.000596758,0.0653635,0.067258,0.395169
244530750,80473471,16430,1611440,745.002,37085700,82130.5,0.00046232,0.0509671,0.0473892,0.647119
244532203,80473471,17131,233879,103.803,3750300,11568.2,0.00044383,0.0494623,0.049557,0.173091
244532131,80473471,17087,182716,173.969,3610370,17804.6,0.000952128,0.097444,0.0956754,0.345706
244527358,80473471,518,6678500,4008.65,148517000,432958,0.000600232,0.0648287,0.0645418,0.42243
244527314,80473471,495,2621840,1430.49,64540800,167761,0.000545605,0.0639861,0.06328,0.444589
244531463,80473471,16680,10402200,4423.38,215727000,517286,0.000425236,0.0497286,0.0501596,0.70488
244529159,80473471,15700,22206.3,9.77224,302774,1024.15,0.000440066,0.0461197,0,0
244527513,80473471,601,548574,429.909,12570700,47247.1,0.000783684,0.0861271,0.0832857,0.2217
244526434,80473471,122,1320580,425.729,20125700,46895.4,0.000322381,0.0355113,0.0376871,0.293869
244530899,80473471,16467,1912190,1241.02,39250200,137670,0.000649005,0.0719962,0.077405,1.01297
244532547,80473471,17366,2377340,1250.2,51540400,140936,0.000525882,0.0592831,0.0574607,0.481718
244532735,80473471,17543,101383,93.2137,2056080,10660.8,0.000919418,0.105154,0.106299,0.268636
244532785,80473471,17645,315109,41.4409,4759230,5289.52,0.000131513,0.0167863,0.0171657,0.744488
244532258,80473471,17185,922343,360.15,14980400,39253.3,0.000390473,0.0425582,0.0442784,0.379582
244530653,80473471,16395,26508200,19866.1,597019000,2252110,0.00074943,0.0849588,0.0861301,0.899493
244530972,80473471,16543,123302,59.5705,2601540,6082.75,0.000483126,0.0493321,0.0500746,0.249469
244527110,80473471,412,1375180,998.302,33558700,110609,0.000725944,0.0804325,0.0799193,0.203368
244529207,80473471,15734,145626,18.4749,1639120,2038.95,0.000126865,0.0140013,0.0142018,0.534836
244529145,80473471,15692,117097,66.4925,2225280,7325.99,0.00056784,0.0625633,0.0627694,0.478457
244532809,80473471,111220682,222268,99.288,4911990,11389.2,0.000446704,0.051241,0.0487908,0.917535
244532884,80473471,111220932,28185.8,13.1393,565122,1402.61,0.000466167,0.049763,0,0
244528093,80473471,898,1046870,577.287,23103200,61774.4,0.00055144,0.0590086,0.0602694,0.427902
244529888,80473471,16055,510759,371.899,10840900,41295.6,0.000728131,0.0808515,0.0809119,0.197894
244532652,80473471,17441,32564.6,19.3877,708944,2181.83,0.00059536,0.0669999,0,0
244532796,80473471,111220632,526690,397.76,11955000,44835.7,0.000755206,0.0851272,0.0848294,0.269952
244532072,80473471,17040,179879,134.288,3994870,15096.9,0.000746543,0.0839278,0.0838981,0.0985054
244528179,80473471,944,845470,134.855,16524200,16429.5,0.000159503,0.0194324,0.0197775,0.419367
244531807,80473471,16867,1799910,1161.95,36261700,135302,0.000645559,0.0751714,0.0742504,0.383565
244531815,80473471,16870,174182,85.7397,3651030,9806.91,0.000492242,0.0563027,0.0536174,0.245553
244527918,80473471,778,2788530,1484.02,72044000,163476,0.000532189,0.0586246,0.0585097,0.287006
244532103,80473471,17066,1674800,1099.56,29606200,117115,0.000656532,0.0699279,0.0710014,0.409894
244527486,80473471,583,2007560,1163.81,50074600,125042,0.000579713,0.0622855,0.0613258,0.260399
244528089,80473471,894,1693810,417.583,30738800,49349.3,0.000246534,0.0291351,0.0279207,0.721243
244530281,80473471,16196,400084,150.301,8837880,16094.4,0.000375675,0.0402275,0.0406954,0.254617
244529493,80473471,15882,178690,86.3868,3810980,8906.07,0.000483444,0.0498408,0.0469644,0.502396
244529808,80473471,16011,3559220,2503.78,88348800,290690,0.000703463,0.0816723,0.0801658,0.562992
244530274,80473471,16192,1119050,339.198,21809100,40598,0.000303112,0.0362789,0.0362901,0.829209
244528544,80473471,1066,872392,260.952,18370300,30652.3,0.000299123,0.0351359,0.0353051,0.449862
244530481,80473471,16308,70743600,41404.4,1468310000,4665810,0.000585275,0.0659538,0.0678787,0.933327
244528082,80473471,891,201958,106.47,4996310,12040.3,0.000527188,0.0596179,0.0596143,0.442163
244528502,80473471,1048,5213510,4544.65,88564900,804956,0.000871705,0.154398,0.163176,2.29362
244531673,80473471,16790,981117,523.28,17274800,58727.6,0.000533351,0.0598579,0.0610401,0.512877
244526363,80473471,69,720212,632.33,15229400,69425.9,0.000877978,0.0963965,0.0957641,0.164849
244532826,80473471,111220732,76738.7,67.0901,1516750,6998.07,0.000874266,0.0911935,0.0913888,0.25656
244531946,80473471,16935,434267,315.282,10387800,36671.1,0.00072601,0.0844437,0.0843967,0.786806
244526583,80473471,191,1046250,1131.01,22460500,129505,0.00108101,0.123781,0.118305,0.807279
244529841,80473471,16035,26566700,11033.7,557704000,1259710,0.000415322,0.0474168,0.0461787,0.760627
244531339,80473471,16669,2875350,938.984,56918200,100583,0.000326563,0.0349811,0.0341458,0.493602
244532000,80473471,16982,358577,206.081,6486950,23352.3,0.000574719,0.065125,0.0631775,0.2674
244527522,80473471,612,1735120,949.71,32118200,110208,0.000547346,0.0635162,0.0629001,0.341501
244529542,80473471,15915,6789630,6268.33,154026000,797204,0.000923222,0.117415,0.127805,0.796772
244532167,80473471,17112,333420,309.487,7018200,35012.5,0.000928222,0.10501,0.104659,0.139987
244529187,80473471,15721,21751.1,0.976587,215975,106.877,4.48983e-05,0.00491361,0,0
244527514,80473471,602,47936.4,2.71316,825400,300.632,5.65992e-05,0.00627147,0.00663588,0.43696
244527397,80473471,536,2589410,1534.64,56326100,148968,0.000592663,0.05753,0.0568496,0.288801
244532691,80473471,17489,352309,110.344,5730150,15865.2,0.000313201,0.045032,0.0450724,0.419551
244527068,80473471,393,31349,15.0122,699890,1529.34,0.000478871,0.0487844,0,0
244526738,80473471,233,1111870,1099.38,29103000,123336,0.000988765,0.110927,0.108084,0.286533
244528643,80473471,10689,3782050,635.15,52486500,75192.7,0.000167938,0.0198815,0.0221224,1.44307
244526464,80473471,137,696792,723.368,13665400,74490.1,0.00103814,0.106904,0.102029,0.334833
244527740,80473471,700,305779,129,4792460,14872.7,0.000421874,0.0486387,0.048732,0.331477
244527763,80473471,714,8859160,9231.72,211592000,1080400,0.00104205,0.121953,0.133557,0.928812
244531618,80473471,16754,2343760,910.21,46679500,107204,0.000388355,0.04574,0.0454464,0.579762
244531316,80473471,16661,931148,283.816,21513100,30826,0.000304802,0.0331053,0.0328167,0.250461
244532705,80473471,17506,977561,249.139,16664300,33916.8,0.000254858,0.0346953,0.0352395,0.655288
244528693,80473471,182305689,4811840,3879.45,119958000,436383,0.00080623,0.0906893,0.0905736,0.49252
244527782,80473471,729,245795,148.011,5432310,16518.3,0.000602173,0.0672035,0.0669217,0.141501
244531299,80473471,16652,367466,108.137,8617250,11708.6,0.000294278,0.0318631,0.0318784,0.378703
244532643,80473471,17429,246600,193.367,5795160,21559.8,0.000784132,0.0874282,0.0866482,0.369814
244528696,80473471,182305693,580504,276.395,9912990,31107.6,0.000476129,0.0535873,0.050076,0.787292
244527757,80473471,709,4794830,2177.7,109538000,240843,0.000454176,0.0502296,0.0490688,0.454574
244532742,80473471,17553,84605.6,38.4817,1792930,4156.3,0.000454837,0.0491257,0.0509695,0.183948
244527484,80473471,582,869972,1525.86,21592400,182838,0.00175392,0.210166,0.243741,0.819974
244529967,80473471,16095,115970,42.1277,2545330,4411.24,0.000363262,0.0380377,0.0389793,0.175477
244528629,80473471,1141,385642,190.653,6583730,23995.8,0.000494377,0.0622229,0.0609025,0.590288
244529395,80473471,15849,1297330,348.235,28845600,37905.3,0.000268425,0.0292179,0.0307927,0.60269
244530709,80473471,16416,633836,196.397,11948000,20675.3,0.000309855,0.0326193,0.0319896,0.728374
244531997,80473471,16978,896156,436.633,15879800,47654,0.000487229,0.053176,0.0526685,0.313302
244526576,80473471,188,286395,209.776,5321920,26493,0.00073247,0.0925052,0.0937553,0.320932
244530887,80473471,16453,1979330,649.682,43734200,73381,0.000328233,0.0370736,0.0371064,0.637332
244531239,80473471,16610,121593,53.3687,2447540,6266.79,0.000438914,0.0515392,0.0529902,0.580277
244526562,80473471,181,1846700,3757.49,42431400,431903,0.00203471,0.233878,0.243975,0.489897
244532608,80473471,17387,411214,151.407,6482900,16541.2,0.000368196,0.0402252,0.0424286,0.413023
244527150,80473471,431,344030,157.064,8638890,19122,0.000456542,0.0555826,0.0589813,0.421677
244532717,80473471,17520,40929.5,17.2033,719200,3062.03,0.000420315,0.0748122,0.0748289,0.535454
244531561,80473471,16729,260402,126.711,5762630,13829.9,0.000486596,0.0531098,0.053953,0.286484
244531685,80473471,16798,335456,143.346,5938110,17832.4,0.000427319,0.0531586,0.0518858,0.598708
244526709,80473471,214,545444,510.868,9169820,58725.7,0.00093661,0.107666,0.106663,0.288198
244530901,80473471,16470,325218,420.065,7076800,47059.8,0.00129164,0.144702,0.147202,0.332358
244529304,80473471,15797,1899860,1540.35,40615600,195327,0.000810772,0.102811,0.105425,0.922554
244527298,80473471,486,3205350,1774.58,76668700,210487,0.000553629,0.0656674,0.0658165,0.368335
244528361,80473471,1021,2686310,1254.5,59583500,140158,0.000466997,0.0521751,0.0484912,0.579199
244529765,80473471,15977,373913,169.537,7905510,18457.8,0.000453412,0.049364,0.0479514,0.391929
244527178,80473471,450,975129,61.9147,10800500,7069.68,6.34939e-05,0.00724999,0.00731693,0.80091
244529920,80473471,16072,13839400,8469.23,300843000,953170,0.000611966,0.0688738,0.0688629,0.947725
244531655,80473471,16776,541594,250.946,10933100,30164.1,0.000463348,0.0556951,0.0568733,0.539038
244530411,80473471,16274,144818,82.5573,2750020,8895.46,0.000570077,0.0614252,0.06425,0.40846
244529756,80473471,15964,279390,331.233,6044290,42087.3,0.00118556,0.15064,0.152906,0.265526
244532450,80473471,17282,1146510,348.535,17734400,35657.1,0.000303997,0.0311005,0.0308948,0.413136
244527778,80473471,726,11744000,5488.23,284954000,653187,0.00046732,0.0556186,0.0559143,0.638918
244528660,80473471,10708,1446760,278.467,33074500,30462.6,0.000192476,0.0210557,0.0221843,0.593012
244529209,80473471,15738,474553000,308139,10561100000,36819500,0.000649323,0.0775876,0.0786698,1.31328
244527183,80473471,455,50741.1,45.1586,969075,4503.33,0.00088998,0.088751,0.0893074,0.398074
244526901,80473471,324,137262,50.885,2010690,5238.75,0.000370714,0.038166,0.0394695,0.591762
244530052,80473471,16104,7738430,4171.66,142726000,449625,0.000539084,0.0581028,0.0555191,0.580852
244532520,80473471,17346,738678,231.923,12367100,24097,0.00031397,0.0326218,0.032521,0.155885
244531695,80473471,16803,59836.9,17.6771,991343,1855.88,0.000295421,0.0310155,0.0314519,0.136263
244530563,80473471,16352,6601560,3156.29,122745000,347282,0.000478112,0.0526061,0.0544589,0.62531
244531154,80473471,16598,118345,41.7408,2143500,4498.15,0.000352704,0.0380087,0.0368663,0.53572
244526369,80473471,82,381842,192.021,7827630,24352.3,0.00050288,0.0637757,0.0642984,0.538442
244528628,80473471,1140,412869,116.264,5695420,15385.2,0.000281601,0.0372642,0.0362449,1.22504
244530349,80473471,16251,86108,61.9508,1882830,6469.52,0.000719456,0.0751326,0.0750259,0.179438
244530111,80473471,16143,2266300,1293.52,55688400,151825,0.000570764,0.0669924,0.0669364,0.41531
244526402,80473471,103,19324.8,33.4808,456724,3474.59,0.00173253,0.1798,0,0
244532716,80473471,17519,223671,62.1966,3927500,10837.7,0.000278072,0.0484539,0.0486882,0.891591
244531677,80473471,16793,714645,387.419,12688700,44254.6,0.000542114,0.0619253,0.0628746,0.506927
244526938,80473471,351,2392620,2511.37,43541200,415188,0.00104963,0.173528,0.171857,1.12854
244527138,80473471,425,827840,366.757,18743500,39644.2,0.000443029,0.0478887,0.0480675,0.317845
244530930,80473471,16520,3434300,1656.27,71543800,184475,0.000482274,0.0537156,0.0532376,0.577216
244526318,80473471,35,147479,83.0873,3304190,9326.74,0.000563386,0.0632413,0.0638358,0.220021
244528743,80473471,15577,5538960,4491.1,106366000,486604,0.00081082,0.0878512,0.0899364,0.598205
244527557,80473471,651,1156830,748.955,25324700,82529.2,0.000647423,0.0713411,0.0716173,0.320549
244526320,80473471,36,377795,469.306,8416110,50952.2,0.00124223,0.134867,0.130869,0.409045
244532810,80473471,111220686,542590,143.041,9783210,16353.8,0.000263627,0.0301402,0.0301625,0.770986
244530913,80473471,16486,3950290,1924.69,73364200,216179,0.000487227,0.0547248,0.0575568,0.607633
244531257,80473471,16623,4823670,1989.15,85077500,218210,0.000412372,0.0452374,0.047508,0.710621
244531301,80473471,16654,311445,90.395,7222410,9687.77,0.000290244,0.0311059,0.0311156,0.416986
244528384,80473471,1034,777375,2598.75,21207300,404821,0.00334298,0.520754,0.507724,0.766786
244529737,80473471,15950,1604010,289.064,21696600,29284.5,0.000180213,0.0182571,0.0186766,0.839505
244531640,80473471,16767,311709,116.308,6743550,13215.7,0.00037313,0.0423975,0.0421336,0.337864
244527980,80473471,818,4053250,1628.42,87330800,184655,0.000401757,0.0455571,0.0433626,0.67245
244531849,80473471,16887,1375020,841.182,22861500,93132.9,0.000611762,0.0677323,0.0693215,0.530874
244530060,80473471,16110,1902790,1112.72,36464700,119383,0.000584781,0.062741,0.0611434,0.366888
244528381,80473471,1033,3387260,1629.21,84570000,195086,0.00048098,0.057594,0.0592812,0.659375
244532260,80473471,17188,696782,271.324,11341700,29630.7,0.000389395,0.0425251,0.0446038,0.412869
244532874,80473471,111220882,692048,179.358,13506400,21703.2,0.00025917,0.0313609,0.0323056,0.383898
244529905,80473471,16066,2428670,2708.92,60332300,291241,0.00111539,0.119918,0.119092,0.349752
244531722,80473471,16825,192312,87.8038,4132340,10111.8,0.000456569,0.0525801,0.0515697,0.41383
244532207,80473471,17136,27053.4,12.1951,485125,1306.97,0.000450776,0.0483109,0,0
244528627,80473471,1139,142358,64.2274,3007860,6565.88,0.000451167,0.0461222,0.0459348,0.153501
244530046,80473471,16099,89944.7,33.9001,1917750,3503.52,0.000376899,0.0389519,0.0395153,0.250442
244526520,80473471,162,196623,148.994,4223290,16469.2,0.000757763,0.0837601,0.0834607,0.158218
244528640,80473471,10684,1745980,883.595,44485200,106404,0.000506073,0.0609424,0.064015,0.604478
244532160,80473471,17107,776960,509.17,15626400,56861.7,0.000655336,0.0731848,0.0672823,0.593874
244532844,80473471,111220790,25769.7,18.4282,496240,1963.08,0.000715111,0.0761779,0,0
244528176,80473471,943,6836470,4238.75,140422000,518825,0.00062002,0.0758907,0.0758036,0.788506
244530963,80473471,16539,1200470,485.098,24021300,53254.4,0.00040409,0.0443613,0.0451552,0.574357
244531496,80473471,16698,5308640,2636.07,122233000,299029,0.000496562,0.0563288,0.0538799,0.568941
244532881,80473471,111220906,47000.2,24.3823,972498,2651.27,0.000518771,0.0564097,0.056986,0.0766589
244529761,80473471,15971,4474660,6074.5,111534000,758682,0.00135753,0.169551,0.186676,1.33126
244531244,80473471,16612,1318220,419.264,24636900,45513.3,0.000318053,0.0345263,0.0349047,0.660962
244532850,80473471,111220810,51755.5,26.2324,1214540,3072,0.000506852,0.0593561,0.0658865,0.849426
244529154,80473471,15697,485254,299.471,8589250,31698.9,0.000617142,0.0653243,0.0686184,0.44409
244532617,80473471,17395,322341,133.827,5464820,14647.9,0.000415171,0.0454423,0.0456067,0.27155
244531825,80473471,16874,486204,367.574,10305800,46560.6,0.000756008,0.0957635,0.0922774,0.311256
244532820,80473471,111220718,317042,60.8219,6487510,6831.99,0.000191842,0.0215492,0.02169,0.612588
244529514,80473471,15902,271531,74.3913,4996760,7384.52,0.000273969,0.0271958,0.0262587,0.387458
244530620,80473471,16376,33745300,24587,752771000,2798450,0.000728606,0.0829288,0.0846146,0.905316
244531791,80473471,16859,147949,78.7491,3163910,9714.97,0.000532272,0.0656643,0.0667539,0.383284
244526958,80473471,367,779698,498.392,13815100,57492.3,0.000639211,0.0737365,0.073455,0.71296
244532841,80473471,111220784,230038,263.889,5557200,28602.7,0.00114715,0.124339,0.124028,0.198335
244529001,80473471,15667,2669260,1188.68,44423900,127297,0.000445323,0.0476899,0.0476452,0.713773
244529776,80473471,15987,2184960,1781.28,45224200,185528,0.000815248,0.0849112,0.083336,0.362719
244527676,80473471,674,25932.1,25.9618,657991,2926.75,0.00100115,0.112862,0,0
244529745,80473471,15954,153428,32.3419,2258580,3567.25,0.000210794,0.0232503,0.0281798,0.508813
244527316,80473471,496,296488,858.851,7662030,126992,0.00289675,0.428322,0.434316,0.698054
244528648,80473471,10695,509631,261.301,11573000,29017.7,0.000512725,0.0569385,0.0586543,0.37255
244532783,80473471,17640,407435,57.7236,6293620,8096.83,0.000141676,0.0198727,0.0203562,0.767811
244532843,80473471,111220788,537666,412.218,12590800,47311.2,0.000766681,0.0879938,0.0824019,0.72062
244526365,80473471,72,58587.2,76.7698,1366020,7885.43,0.00131035,0.134593,0.134601,0.0466606
244527745,80473471,702,636402,1069.49,17979300,122482,0.00168053,0.19246,0.191276,0.105964
244530118,80473471,16153,51329,18.065,1109370,1974.87,0.000351946,0.0384747,0.0374422,0.217392
244532698,80473471,17498,64698,38.0699,1376020,4285.18,0.000588424,0.0662336,0.0669748,0.181525
244531262,80473471,16629,48058.9,16.9431,1118470,1784.07,0.00035255,0.0371225,0.0371231,0.163667
244528901,80473471,15604,1237230,1079.98,24048700,112214,0.000872905,0.0906978,0.0918636,0.595231
244529762,80473471,15974,4474660,6074.5,111534000,758682,0.00135753,0.169551,0.186676,1.33126
244526285,80473471,12,119519,75.7451,2217410,7360.71,0.000633749,0.061586,0.063035,0.296798
244528654,80473471,10701,706582,259.902,15772300,27850.9,0.00036783,0.0394164,0.0404215,0.457839
244530706,80473471,16415,1403100,519.527,27359300,58806.2,0.000370271,0.0419116,0.0414859,1.07099
244526346,80473471,55,300857,465.551,6907480,48592.3,0.00154742,0.161513,0.16945,0.257107
244531481,80473471,16689,716760,367.022,15600000,44491.2,0.000512057,0.0620727,0.0642322,0.673015
244529461,80473471,15864,601262,172.369,12963900,20144.5,0.000286678,0.0335036,0.0308389,0.632358
244532447,80473471,17279,25341.6,7.16042,395069,734.678,0.000282555,0.0289909,0,0
244527307,80473471,491,917496,350.461,15294700,41068.2,0.000381975,0.0447612,0.0445019,0.598837
244532596,80473471,17378,62750.9,58.7253,1222070,6640.03,0.000935847,0.105816,0.105505,0.0739143
244528956,80473471,15632,343407,75.2794,4718610,7921.4,0.000219213,0.0230671,0.0221971,0.353062
244529576,80473471,15927,241775,839.011,6865710,98193.5,0.00347022,0.406136,0.409022,0.376567
244531157,80473471,16599,399273,128.477,7497770,14226.3,0.000321778,0.0356305,0.0366402,0.473246
244532687,80473471,17484,134476,94.9681,2781530,10375.2,0.000706208,0.0771526,0.0770574,0.232588
244530891,80473471,16458,955630,311.562,18898300,35155.6,0.000326028,0.0367878,0.0368625,0.640947
244532756,80473471,17575,27887.4,14.0348,555696,1557.37,0.000503265,0.0558448,0,0
244527705,80473471,684,111968,92.4541,2372430,9893.97,0.000825721,0.0883645,0.0884298,0.289949
244532015,80473471,16993,31129.4,7.46282,341108,754.015,0.000239735,0.0242219,0,0
244531908,80473471,16925,5367650,1135.96,116361000,135984,0.000211631,0.025334,0.0264057,1.0313
244528929,80473471,15618,94316.3,73.2456,1704830,7546.33,0.000776595,0.0800108,0.0752862,0.737076
244527520,80473471,609,244566,147.407,5547610,16741.5,0.000602729,0.0684538,0.0702717,0.285455
244529148,80473471,15694,655200,339.944,12104800,36742.9,0.00051884,0.0560789,0.057994,0.552279
244528935,80473471,15621,14675,1.61951,165451,168.555,0.000110359,0.0114859,0,0
244532857,80473471,111220828,27022.8,18.2483,708361,2169.03,0.000675293,0.0802666,0,0
244530504,80473471,16323,6073750,2573.66,119041000,301410,0.000423735,0.049625,0.0523676,1.21315
244531103,80473471,16582,58255.1,17.0169,1151430,1592.1,0.000292111,0.0273298,0.0273349,0.0496315
244527283,80473471,480,142587,54.9387,3215150,5579.15,0.0003853,0.0391281,0.0374595,0.478237
244532800,80473471,111220650,90650.8,32.5694,2107440,3713.17,0.000359284,0.0409613,0.0386635,0.870716
244529459,80473471,15863,1001540,227.028,18515800,26711.1,0.00022668,0.0266701,0.0259826,0.650651
244530466,80473471,16298,330584,271.128,6910570,30939.7,0.000820149,0.093591,0.0924206,0.217788
244532515,80473471,17343,1991210,565.544,31726000,56373.7,0.00028402,0.0283112,0.0286139,0.336262
244530896,80473471,16463,471036,101.144,11735900,11242.8,0.000214727,0.0238683,0.0238034,0.284584
244532128,80473471,17085,1303660,951.438,23992200,99730.8,0.000729818,0.0765003,0.0741557,0.421399
244532730,80473471,17536,480158,189.129,7003780,27238.3,0.000393889,0.0567279,0.0623557,0.915133
244526719,80473471,220,9048850,6607.77,186327000,808902,0.000730234,0.0893929,0.0871663,0.539938
244528032,80473471,853,1510870,768.878,33771900,85056.8,0.000508896,0.0562964,0.0560884,0.474148
244531512,80473471,16708,541289,198.73,9790400,21513.8,0.000367142,0.0397456,0.0404871,0.555944
244528156,80473471,934,431225,90.4251,4958250,9284.99,0.000209693,0.0215317,0.0219118,0.91729
244528170,80473471,939,89451.8,55.1437,1624170,6411.55,0.000616462,0.071676,0.0718788,0.397894
244530560,80473471,16349,1591600,731.763,31408200,77950,0.000459767,0.048976,0.0506095,0.634115
244531306,80473471,16656,169430,36.7481,4044060,3863.14,0.000216892,0.0228007,0.0227926,0.0984066
244530571,80473471,16359,634659,373.253,12665500,40701.5,0.000588115,0.0641313,0.0674607,0.627224
244532115,80473471,17077,223498,234.007,4683200,25340.3,0.00104702,0.11338,0.113429,0.235824
244529825,80473471,16023,8156350,3049.56,150044000,363182,0.000373888,0.0445276,0.0432206,0.821078
244532782,80473471,17638,407435,57.7236,6293620,8096.83,0.000141676,0.0198727,0.0203562,0.767811
244526278,80473471,8,829596000,463393,17735600000,55060500,0.000558576,0.0663702,0.0671847,1.3508
244526775,80473471,257,388306,241.37,9512080,27255.3,0.000621599,0.0701902,0.0690413,0.494212
244528034,80473471,854,2784440,674.115,50923100,76579.7,0.000242101,0.0275027,0.0279608,0.719705
244527186,80473471,461,381707,530.875,9982910,82665.1,0.00139079,0.216567,0.205015,1.04319
244532630,80473471,17410,910382,375.797,15407700,41575.3,0.000412791,0.045668,0.0458785,0.428646
244531252,80473471,16616,831981,293.319,15313100,32008.6,0.000352555,0.0384728,0.0383557,0.701589
244532677,80473471,17471,321018,252.797,5394370,34236,0.000787487,0.106648,0.112826,0.83187
244526362,80473471,68,1115100,1090.08,23532000,127731,0.000977563,0.114547,0.124148,1.1703
244526393,80473471,97,68240.2,27.4533,1367030,3085,0.000402303,0.0452079,0.0452137,0.0110797
244527529,80473471,621,970502,1095.94,20838400,127261,0.00112925,0.131129,0.131147,0.233629
244530869,80473471,16437,3093160,2068.79,68230900,230572,0.000668828,0.0745427,0.0748875,0.666235
244532695,80473471,17494,789854,225.07,15486300,26869.6,0.000284952,0.0340185,0.0356959,0.452091
244527163,80473471,440,596729,279.299,13454900,31550.2,0.00046805,0.0528719,0.0531086,0.431905
244530545,80473471,16339,690131,279.847,13469300,30039,0.000405498,0.0435264,0.0431376,0.47601
244526589,80473471,194,6672400,2211.86,106658000,237255,0.000331495,0.0355577,0.0354755,0.510637
244532864,80473471,111220852,1728440,602.275,38713500,68201.8,0.00034845,0.0394586,0.0400119,0.47001
244532267,80473471,17192,225561,88.8265,3638720,9622.56,0.000393803,0.0426606,0.0430699,0.221941
244528656,80473471,10704,1331960,682.715,33876400,80893.8,0.000512564,0.0607329,0.0610108,0.518433
244529812,80473471,16013,10100000,6898.84,245580000,804648,0.000683054,0.0796682,0.0783725,0.848252
