id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255142935,79762328,17483,95612.8,641.874,2956740,84181.4,0.00671327,0.880441,0.88021,0.0967968
255139363,79762328,16861,807274,7243.16,22895000,1029540,0.00897237,1.27533,1.2921,0.26469
255123873,79762328,515,442659,3636,12130200,386251,0.008214,0.872569,0.880595,0.335274
255136518,79762328,16358,3746750,30655.8,92220400,3592250,0.00818198,0.958766,0.979767,0.719523
255139525,79762328,16901,437746,3951.87,12807500,485436,0.00902776,1.10894,1.1239,0.226591
255129164,79762328,10671,170100,318.503,1946270,37466.2,0.00187244,0.22026,0.221801,0.439743
255144545,79762328,112892331,34683.2,180.576,831784,20004.6,0.00520645,0.576781,0,0
255137816,79762328,16643,69366.4,217.626,1553030,22906.3,0.00313734,0.330223,0.330223,0.0324489
255139428,79762328,16874,402254,4426.79,10785200,586420,0.011005,1.45783,1.44056,0.211547
255126698,79762328,946,1862970,20148.2,51850800,2337840,0.0108151,1.2549,1.29238,0.423621
255143817,79762328,111220636,226627,1770.93,7679530,231475,0.00781429,1.02139,1.07673,0.333483
255135960,79762328,16293,156761,897.856,3219480,99715,0.00572754,0.636095,0.661259,0.262406
255142971,79762328,17493,263906,1401.66,6361290,167045,0.00531122,0.632971,0.633222,0.0572236
255124880,79762328,725,167747,1322.44,4038090,151329,0.00788353,0.902126,0.901504,0.225147
255141652,79762328,17274,71893.3,205.238,1307430,23455.8,0.00285476,0.326258,0.326556,0.364634
255142772,79762328,17440,1868660,7367.9,31242900,894777,0.00394288,0.478834,0.461046,0.741684
255134486,79762328,16000,519222,5255.81,8775610,629647,0.0101225,1.21268,1.19791,0.438443
255128461,79762328,1075,203978,4776.57,6305960,579208,0.0234171,2.83956,2.82353,0.178377
255142502,79762328,17375,1566120,6232.93,33275300,752128,0.00397984,0.480248,0.478621,0.297197
255139401,79762328,16868,1169760,10144.2,35129900,1278420,0.00867209,1.09289,1.12099,0.258353
255136921,79762328,16431,236340,3793.68,7002500,461622,0.0160518,1.95321,2.00245,0.39565
255137833,79762328,16650,39493400,300858,1155680000,38063200,0.00761793,0.963786,0.981943,0.498648
255142328,79762328,17340,2311220,12628.3,48725900,1429430,0.00546392,0.618474,0.639205,0.375522
255121425,79762328,97,34969,1610.58,1056700,215303,0.0460573,6.15697,0,0
255141217,79762328,17199,31276.8,194.731,796787,22615.3,0.00622605,0.723069,0,0
255132675,79762328,15881,242710,4025.64,7718810,532059,0.0165862,2.19216,2.19352,0.258906
255136218,79762328,16315,788186,14542,24016000,1763330,0.0184499,2.2372,2.2266,0.340161
255138786,79762328,16757,29317.1,225.732,783742,27116.3,0.00769967,0.924931,0,0
255139617,79762328,16926,6181420,45800.6,166212000,6604330,0.0074094,1.06842,1.06803,0.279381
255134197,79762328,15952,180734,1360.68,3433970,156020,0.00752862,0.86326,0.878411,0.344153
255123519,79762328,454,327829,1887.52,9100800,262749,0.00575762,0.801481,0.838355,0.341334
255131518,79762328,15793,1493060,19892.8,38009500,2313590,0.0133234,1.54956,1.58094,0.221027
255135512,79762328,16156,700762,18080.3,22198400,2220340,0.0258009,3.16847,3.11106,0.251126
255135525,79762328,16160,270202,6783.16,8534970,827799,0.0251041,3.06363,2.98852,0.30431
255138399,79762328,16729,303011,2435.65,8066090,285661,0.00803815,0.942741,0.951791,0.367626
255125169,79762328,788,1405270,21940.7,28417000,2978520,0.0156131,2.11954,2.09318,0.708877
255144505,79762328,111220884,31851.1,121.192,523056,14188.9,0.00380494,0.445474,0,0
255138031,79762328,16680,11442700,97091,355700000,12408000,0.00848495,1.08436,1.11077,0.465411
255142547,79762328,17387,763816,1756.57,13476100,207634,0.00229972,0.271838,0.267697,0.670484
255143408,79762328,17546,25645.4,170.537,891801,22700.1,0.0066498,0.885153,0,0
255144481,79762328,111220876,711288,3718.25,16415500,436884,0.0052275,0.614215,0.614456,0.108405
255126596,79762328,935,2818060,81467.4,98156900,10329000,0.028909,3.66527,3.65689,0.400909
255144096,79762328,111220718,348843,1413.78,8192480,167531,0.00405277,0.480248,0.479952,0.265841
255129047,79762328,1127,34969,1964.94,1212170,262047,0.0561909,7.4937,0,0
255139056,79762328,16811,67273.7,645.334,2266710,89497,0.00959268,1.33034,1.3244,0.1728
255141525,79762328,17233,200465,1203.81,5476780,147612,0.00600507,0.736349,0.736835,0.160203
255142991,79762328,17498,72467.7,406.366,1976920,51468.6,0.00560755,0.710229,0.701298,0.146301
255135726,79762328,16245,434732,3350.4,9459940,379282,0.00770681,0.872451,0.866394,0.269966
255138136,79762328,16701,767761,7364.4,24535700,1005110,0.00959205,1.30914,1.32496,0.396739
255123438,79762328,441,158145,5382.35,5649770,706222,0.0340342,4.46566,4.47734,0.0967107
255124032,79762328,574,2230700,13288.6,51987300,1468520,0.00595711,0.65832,0.68723,0.392566
255139915,79762328,16997,507293,3345.36,15009300,417084,0.00659453,0.822177,0.840064,0.204269
255135571,79762328,16196,481595,13823.5,15908000,1882770,0.0287037,3.90945,3.91217,0.178681
255139491,79762328,16893,1039470,3580.04,25536200,422990,0.00344412,0.40693,0.420574,0.27013
255124356,79762328,629,2616100,50523.9,74299300,6212250,0.0193126,2.37462,2.37642,0.260038
255137197,79762328,16499,436409,1178.05,9517830,129257,0.00269942,0.296182,0.309773,0.505746
255135758,79762328,16252,103235,615.798,2284680,67870.3,0.00596502,0.657436,0.657234,0.104514
255132830,79762328,15902,299992,3324.82,6090720,381350,0.011083,1.2712,1.18456,0.62332
255124760,79762328,701,5707310,31972.3,176298000,4041960,0.00560199,0.708207,0.714324,0.220901
255138903,79762328,16784,161855,1209.46,4637940,143986,0.00747248,0.889595,0.920375,0.302938
255126370,79762328,918,4685850,116277,118382000,15538800,0.0248145,3.31611,3.31611,0.409129
255134930,79762328,16069,4452140,48905.9,116914000,5985790,0.0109848,1.34448,1.31724,0.400209
255130846,79762328,15723,903377,4720.38,17984500,490619,0.00522526,0.543094,0.558251,0.396407
255134492,79762328,16001,195538000,5023930,5888350000,661355000,0.0256928,3.38222,3.33214,0.54978
255138223,79762328,16713,88458.6,578.852,2052690,69515.9,0.00654376,0.785858,0.771622,0.12918
255140879,79762328,17141,103302,358.988,2256430,42102.9,0.00347512,0.40757,0.407504,0.0789148
255132609,79762328,15876,244212,5507.16,7643090,667648,0.0225507,2.73388,2.73392,0.332483
255142273,79762328,17327,426369,698.858,5742820,84193.3,0.00163909,0.197466,0.197174,0.405631
255135574,79762328,16198,138362,2711.08,3932250,321837,0.0195941,2.32606,2.32676,0.241663
255121246,79762328,41,660514,5093.02,10201500,687605,0.00771069,1.04101,1.0581,0.497847
255129956,79762328,15598,84681.2,297.713,1596170,31576.4,0.00351569,0.372885,0.358078,0.70832
255140067,79762328,17022,34683.2,180.576,831784,20004.6,0.00520645,0.576781,0,0
255141912,79762328,17307,711108,2982.58,13771100,347096,0.00419427,0.488105,0.519833,0.443247
255139744,79762328,16939,47547100,372034,1272070000,56040500,0.00782454,1.17863,1.17968,0.329169
255124439,79762328,655,2022390,15188.9,33793400,1899400,0.00751035,0.939184,0.928128,0.742206
255143283,79762328,17514,316504,1335.38,7301830,160136,0.00421915,0.505953,0.497999,0.344818
255144553,79762328,127201621,31287.5,37.3604,497635,4204.71,0.0011941,0.13439,0,0
255140758,79762328,17105,169702,894.481,4738870,107668,0.0052709,0.634451,0.633264,0.111806
255121848,79762328,173,290985,1208.02,5141800,128248,0.0041515,0.440737,0.454521,0.386112
255129143,79762328,1141,419529,4705.51,8054090,596153,0.0112162,1.42101,1.42089,0.568158
255121235,79762328,30,34683.2,140.42,768544,14399.5,0.00404865,0.415171,0,0
255141903,79762328,17306,2028290,9771.93,45950900,1156320,0.00481782,0.570097,0.578542,0.28422
255136258,79762328,16325,6364500,73710.8,158263000,8748400,0.0115816,1.37456,1.36762,0.51972
255139486,79762328,16891,253769,2751.85,8005570,345280,0.0108439,1.36061,1.38155,0.23438
255121362,79762328,77,57740.4,356.042,1597190,42818.4,0.00616625,0.741568,0.742278,0.0127101
255129262,79762328,10683,4251220,28567.9,109762000,4246780,0.00671993,0.998956,1.00264,0.329822
255136102,79762328,16298,320948,2481.44,8528930,257090,0.00773159,0.801034,0.82247,0.306912
255124282,79762328,606,1329850,31757.1,43911500,4110560,0.0238803,3.091,3.01607,0.30339
255144367,79762328,111220768,116307,523.917,2672620,62384.2,0.00450459,0.536374,0.53225,0.0798933
255136496,79762328,16349,1606400,14788.7,39953300,1744360,0.00920616,1.08588,1.11286,0.680728
255130789,79762328,15716,68533.1,231.416,1222920,24384,0.0033767,0.355799,0.355856,0.868544
255142363,79762328,17346,800213,5844.4,18482800,671542,0.00730356,0.839204,0.829825,0.211754
255123566,79762328,471,95442.4,507.581,2731620,70674.8,0.00531819,0.740497,0.733272,0.204975
255138778,79762328,16754,2474090,18144.9,68860700,2333780,0.00733397,0.943289,0.946132,0.318793
255134977,79762328,16080,498957,11884.6,16880800,1602100,0.0238189,3.2109,3.09592,0.401074
255131855,79762328,15832,1644230,16241.2,31095500,1955850,0.0098777,1.18953,1.19668,0.669244
255124045,79762328,577,1313830,41740.1,44936500,5445270,0.0317697,4.14458,4.11075,0.230928
255139931,79762328,17001,152409,1095.35,4601180,139979,0.00718691,0.918443,0.930227,0.136895
255122140,79762328,223,602419,3055.82,10506900,354279,0.00507259,0.588095,0.591131,0.701087
255139726,79762328,16937,34127.3,164.265,1124050,22267.7,0.00481331,0.652488,0,0
255142462,79762328,17366,2526240,12919.3,61733900,1556390,0.00511402,0.61609,0.624983,0.242434
255121639,79762328,120,69938,3282.64,2383930,440186,0.0469364,6.29395,6.29395,0.137493
255137924,79762328,16664,650633,7671.56,19564400,927429,0.0117909,1.42543,1.43713,0.184408
255129668,79762328,182305693,664183,14023.2,17602500,1815130,0.0211134,2.73287,2.73248,0.613444
255122880,79762328,311,944163,20781.2,29672300,2561210,0.0220101,2.71268,2.71268,0.152724
255129027,79762328,1125,504096,9617.32,14154300,1216230,0.0190783,2.4127,2.5995,0.609838
255142933,79762328,17482,243128,1423.03,6010810,172281,0.005853,0.708601,0.71185,0.121949
255135533,79762328,16162,268727,7071.21,8458400,869168,0.0263137,3.23439,3.23762,0.223536
255136632,79762328,16403,136813,2624.27,3878820,319460,0.0191814,2.33501,2.33795,0.232042
255136237,79762328,16320,788186,14542,24016000,1763330,0.0184499,2.2372,2.2266,0.340161
255142910,79762328,17473,136058,218.547,1941280,24535.6,0.00160627,0.180331,0.179482,0.379714
255128509,79762328,1081,74733.6,750.424,1779230,94004.4,0.0100413,1.25786,1.34701,0.552691
255124036,79762328,575,513267,4620.18,14688800,564550,0.00900152,1.09991,1.10762,0.23664
255121818,79762328,163,139876,4963.55,4555110,640311,0.0354853,4.57771,4.57771,0.204926
255141798,79762328,17295,68354.3,221.301,1511860,26013.3,0.00323756,0.380566,0.381669,0.264993
255142280,79762328,17330,723263,3125.63,17367700,372325,0.00432157,0.514785,0.513801,0.282299
255124407,79762328,646,99965,3778.71,3495670,501157,0.0378003,5.01333,4.94535,0.16375
255126411,79762328,922,104907,3675.22,3333810,466013,0.0350332,4.44216,4.44216,0.35887
255129857,79762328,15583,208099,918.23,5259710,97125.6,0.00441247,0.466728,0.466728,0.181619
255122045,79762328,207,157891,1011.7,4652560,138362,0.00640759,0.876315,0.867719,0.157693
255130559,79762328,15687,716954,1526.41,8708890,174312,0.00212902,0.243128,0.242307,1.0442
255130643,79762328,15694,526073,8134.2,14976600,959681,0.0154621,1.82424,1.8198,0.337543
255139830,79762328,16971,598314,4476.51,19668400,575604,0.00748188,0.962044,0.975803,0.164111
255121321,79762328,59,955254,14250.8,27392900,1697430,0.0149184,1.77694,1.78276,0.234978
255137438,79762328,16568,67095.2,344.543,1706550,41143.2,0.00513514,0.613207,0.599112,0.235125
255123999,79762328,560,134997,544.157,3307840,70873.6,0.00403089,0.525003,0.516051,0.541686
255124284,79762328,607,3549930,13704.4,80793400,1705220,0.00386047,0.480353,0.490324,0.485231
255122904,79762328,319,2307730,60110.2,72269100,7415600,0.0260473,3.21337,3.20077,0.276191
255124887,79762328,726,12973100,92081.8,367087000,12304400,0.00709788,0.948454,0.940071,0.444687
255137501,79762328,16584,258096,2025.89,7185400,244530,0.00784937,0.947438,0.960731,0.314105
255121623,79762328,118,207494,1155.75,4686490,126226,0.00557006,0.608335,0.608535,0.215959
255131018,79762328,15763,684938,9344.69,20247900,1073310,0.0136431,1.56702,1.56865,0.221869
255133141,79762328,15917,6736950,83968.6,167893000,10086700,0.0124639,1.49723,1.52601,0.626466
255126150,79762328,886,11339900,280857,386416000,37274300,0.0247671,3.287,3.1939,0.397321
255141599,79762328,17256,1394390,5475.53,31492500,638255,0.00392683,0.45773,0.463737,0.235403
255143509,79762328,17569,395766,1069.77,6811670,128762,0.00270304,0.325349,0.346914,0.663095
255135823,79762328,16263,34317.3,180.794,783981,19523.9,0.00526832,0.568923,0,0
255143811,79762328,111220634,307993,1537.72,7408060,194762,0.0049927,0.632359,0.619605,0.396294
255123901,79762328,523,1414750,10744.4,37485300,1154070,0.00759452,0.81574,0.832003,0.331177
255127185,79762328,978,1422340,4246.97,23295000,514453,0.0029859,0.361695,0.359368,0.648142
255141925,79762328,17308,218107,1148.86,5078950,138547,0.00526741,0.635226,0.63792,0.149369
255133263,79762328,15928,15858700,361793,457168000,46416000,0.0228135,2.92685,2.88125,0.520693
255142959,79762328,17490,377201,2259.1,10756500,291040,0.00598911,0.771578,0.77803,0.165992
255144409,79762328,111220824,1337260,6519.47,32469900,785875,0.00487525,0.587676,0.587111,0.163863
255123984,79762328,556,1037430,31404,34820900,4093340,0.030271,3.94566,4.07202,0.359076
255127345,79762328,996,1089940,37050.7,34398600,4649310,0.0339934,4.26567,4.23006,0.16688
255137144,79762328,16481,515184,1672.43,11797500,193997,0.00324629,0.376559,0.380191,0.29106
255133029,79762328,15913,9442250,71684.5,264456000,8789990,0.00759189,0.930922,0.94885,0.527734
255140697,79762328,17087,176732,1488.06,4512290,174805,0.00841985,0.989094,1.01648,0.172101
255143614,79762328,17581,1729880,4063.21,31393000,465265,0.00234885,0.268959,0.270271,0.501237
255132275,79762328,15854,7677360,49540.5,196687000,6170370,0.0064528,0.80371,0.788659,0.339261
255130041,79762328,15611,128613,301.603,2180280,30413.1,0.00234504,0.23647,0.233485,0.397382
255142485,79762328,17371,130169,626.142,4354780,78362.8,0.00481022,0.602008,0.603681,0.111465
255126131,79762328,882,915889,18633.7,28735900,2377550,0.0203449,2.59589,2.59999,0.275516
255130490,79762328,15679,641311,6020.53,12925800,703965,0.00938785,1.0977,1.15209,0.73698
255131698,79762328,15815,815897,10750.6,24905700,1221570,0.0131764,1.49721,1.47893,0.212165
255123152,79762328,377,139876,6229.65,5731850,874287,0.0445369,6.25044,6.25044,0.192945
255138745,79762328,16739,126337,596.232,3111190,65783.4,0.00471937,0.520697,0.529362,0.25163
255123090,79762328,361,9631960,238898,275994000,31944100,0.0248026,3.31647,3.34244,0.567152
255137290,79762328,16534,101455,588.867,2407870,65950.6,0.0058042,0.650046,0.651514,0.108825
255124869,79762328,723,3769480,76472.2,109707000,9740980,0.0202872,2.58417,2.54383,0.584603
255136513,79762328,16355,5991080,37757.2,138924000,4388350,0.00630224,0.73248,0.740541,0.875982
255138188,79762328,16709,641986,4648.81,18423600,568154,0.00724129,0.884995,0.921316,0.359653
255121860,79762328,177,121904,638.499,2960540,76501.9,0.0052377,0.627557,0.623667,0.0635715
255139441,79762328,16877,4935580,28426.7,127498000,3457400,0.00575955,0.700505,0.718044,0.547335
255131681,79762328,15813,2721510,36610.9,79408600,4351140,0.0134524,1.5988,1.61807,0.46604
255140444,79762328,17053,6735200,41374.8,170769000,4957860,0.00614306,0.736112,0.741943,0.541719
255142473,79762328,17369,1058810,5773.65,24909200,692153,0.00545294,0.653706,0.667651,0.288695
255123073,79762328,354,64265400,282808,1435850000,34301200,0.00440063,0.533744,0.534436,0.46435
255129926,79762328,15595,506011,4723.49,14382800,510845,0.00933475,1.00955,1.02004,0.222596
255123784,79762328,489,88138.4,1730.86,2974040,204371,0.0196379,2.31875,2.31953,0.0356722
255125050,79762328,767,5546310,162356,195079000,21330800,0.0292728,3.84594,3.83555,0.20179
255128443,79762328,1072,319305,1172.02,7984590,140636,0.00367054,0.440444,0.434885,0.136733
255143701,79762328,17591,144714,330.401,2647050,37591.1,0.00228313,0.259762,0.254586,0.246762
255122937,79762328,327,529452,12833.2,15088100,1529250,0.0242386,2.88837,2.85455,0.206162
255124950,79762328,746,2594640,66311.8,80199100,8610560,0.0255572,3.31859,3.52068,0.49568
255128823,79762328,1117,9725350,62530.3,248789000,7508460,0.00642962,0.772051,0.797884,0.46034
255136601,79762328,16396,22821700,329483,674381000,40511500,0.0144372,1.77513,1.77488,0.502997
255137203,79762328,16500,471727,1107.26,9006600,125120,0.00234725,0.265239,0.266138,0.337414
255122894,79762328,315,200598000,5235070,6186390000,687174000,0.0260973,3.42563,3.37741,0.538657
255128120,79762328,1046,607770,26407.6,23680500,3561380,0.0434501,5.85975,5.89155,0.120554
255128006,79762328,1037,1443740,34396.4,44261400,4644560,0.0238245,3.21703,3.16481,0.363868
255121578,79762328,111,1049070,22760.3,31431600,2915220,0.0216957,2.77886,2.77886,0.558774
255138198,79762328,16710,343955,2607.58,8209130,321894,0.00758116,0.935861,0.912301,0.193984
255137003,79762328,16453,2199440,13287.9,57290800,1647000,0.00604151,0.748827,0.754919,0.721202
255137894,79762328,16659,1234650,14421.8,37511300,1747460,0.0116808,1.41535,1.42089,0.164827
255121634,79762328,119,2234570,47758,63572000,5972930,0.0213724,2.67297,2.57623,0.556326
255141756,79762328,17290,10852900,48427.8,238262000,5747770,0.00446218,0.529605,0.536807,0.415116
255131377,79762328,15787,2507370,35643.4,66395600,4166750,0.0142154,1.6618,1.6795,0.262482
255136813,79762328,16409,15262900,228649,447591000,28017400,0.0149807,1.83566,1.8421,0.487888
255141725,79762328,17286,44979.5,208.796,822017,23678.7,0.00464202,0.526434,0.526048,0.110154
255123547,79762328,465,2382550,32146,54209700,3880590,0.0134922,1.62875,1.63923,0.404753
255121340,79762328,64,299725,3929.71,9061910,516189,0.0131111,1.72221,1.7223,0.244293
255122300,79762328,242,5863270,103430,168728000,12858400,0.0176403,2.19304,2.19707,0.438298
255141493,79762328,17229,1368540,7208.38,38137000,899965,0.00526722,0.657612,0.665095,0.299468
255124805,79762328,708,825349,9947.33,23732400,1105240,0.0120523,1.33912,1.34895,0.173091
255122247,79762328,235,1139070,4055.91,17408500,498813,0.00356074,0.437914,0.428461,0.665286
255135863,79762328,16271,207508,969.085,3548840,106324,0.0046701,0.512387,0.512546,0.303225
255144442,79762328,111220856,764620,4342.46,17267600,527241,0.00567923,0.689546,0.673544,0.266298
255135529,79762328,16161,268727,7071.21,8458400,869168,0.0263137,3.23439,3.23762,0.223536
255127950,79762328,1033,3490710,27917.9,112336000,4249020,0.00799779,1.21724,1.22416,0.3529
255126477,79762328,928,16311600,158838,512579000,24327700,0.00973769,1.49143,1.49385,0.250749
255122518,79762328,281,726535,4049.35,9168700,566853,0.00557351,0.780214,0.715318,1.16393
255130881,79762328,15728,605761,3551.37,12783100,366966,0.00586266,0.605793,0.625619,0.369939
255135401,79762328,16124,26115700,266410,727077000,36250700,0.0102012,1.38808,1.36987,0.809675
255137156,79762328,16486,4131470,24920.8,96737900,2924890,0.00603194,0.707954,0.726707,0.860791
255140725,79762328,17098,856190,3902.28,21540300,486944,0.00455772,0.568733,0.576898,0.376238
255122458,79762328,271,180509,1275.3,4231300,160482,0.00706503,0.889052,0.910647,0.25547
255123938,79762328,534,406546,1993.97,11508100,244942,0.00490467,0.602497,0.6155,0.194352
255135570,79762328,16195,69938,2145.36,2422900,297189,0.0306752,4.24932,4.24932,0.307201
255141588,79762328,17250,8068240,33011.8,164927000,3806340,0.00409158,0.471768,0.493336,0.525199
255126724,79762328,952,4412490,78442.6,125737000,9731520,0.0177774,2.20545,2.1532,0.627366
255142542,79762328,17386,763816,1756.57,13476100,207634,0.00229972,0.271838,0.267697,0.670484
255143698,79762328,17590,211033,522.129,3899540,59168.5,0.00247415,0.280375,0.276224,0.201061
255139984,79762328,17010,99743.6,1351.58,2778550,158528,0.0135505,1.58936,1.58973,0.0759729
255128789,79762328,1111,2535260,98394.5,97106900,13202300,0.0388104,5.20749,5.23195,0.122759
255144523,79762328,111220906,50968.9,209.901,1399380,25999.9,0.00411821,0.510113,0.515757,0.0974856
255140148,79762328,17039,1087720,2822.75,23734700,334833,0.0025951,0.307829,0.321928,0.383638
255137284,79762328,16533,101455,588.867,2407870,65950.6,0.0058042,0.650046,0.651514,0.108825
255127826,79762328,1029,97004.4,286.773,2278360,33110.5,0.00295629,0.34133,0.35967,0.337721
255124089,79762328,590,1309530,42667.9,51058000,5767530,0.0325827,4.40427,4.27708,0.321806
255135733,79762328,16247,5360310,39689.3,123796000,4419220,0.00740428,0.824432,0.846284,0.541062
255143429,79762328,17550,665624,4124.86,14449600,493035,0.00619698,0.740711,0.7461,0.233405
255137269,79762328,16529,34683.2,172.362,1022930,22619.4,0.00496961,0.652173,0,0
255138864,79762328,16776,533087,3326.29,14640800,432929,0.00623966,0.812116,0.803843,0.391423
255144092,79762328,111220714,137148,633.716,3456560,79128.8,0.00462067,0.576959,0.573295,0.46357
255137394,79762328,16559,845320,4099.28,23331800,489438,0.00484939,0.578998,0.591585,0.409414
255135018,79762328,16086,349690,12689.6,11298300,1705600,0.0362881,4.87746,4.87746,0.261405
255139393,79762328,16867,1878420,17187.1,54143100,2202910,0.00914979,1.17275,1.19982,0.262268
255135294,79762328,16115,13279900,94446.9,379547000,12656400,0.00711201,0.953047,0.946762,0.422179
255139410,79762328,16870,233264,2100.59,7266080,272015,0.00900523,1.16613,1.169,0.120061
255143466,79762328,17558,189969,831.075,4276770,100109,0.00437479,0.526974,0.534165,0.268699
255121692,79762328,133,173416,756.442,4342430,76532.3,0.00436201,0.441322,0.441322,0.14879
255143069,79762328,17500,5515880,18155.2,96391000,2150590,0.00329144,0.38989,0.385328,0.667431
255135956,79762328,16292,156761,897.856,3219480,99715,0.00572754,0.636095,0.661259,0.262406
255134886,79762328,16053,559504,26526.7,18581600,3480380,0.0474112,6.22048,6.22048,0.136652
255126123,79762328,881,1124440,10492.4,36327000,1440110,0.00933119,1.28073,1.29623,0.189749
255141049,79762328,17170,727146,3127.51,16988200,367024,0.00430107,0.504745,0.501626,0.310239
255129361,79762328,10696,339988,6209.02,9699710,828648,0.0182625,2.43728,2.45811,0.266168
255134502,79762328,16002,48692500,1012730,1423820000,130497000,0.0207985,2.68002,2.69039,0.544965
255135623,79762328,16225,2209250,22626.6,53805600,2579590,0.0102417,1.16763,1.19761,0.588292
255135809,79762328,16261,1663240,12948.6,38520500,1462720,0.00778518,0.879443,0.900082,0.517929
255129385,79762328,10700,1056280,20140.5,30485400,2645530,0.0190674,2.50457,2.50458,0.263142
255142621,79762328,17403,717792,2926.21,14362600,332998,0.00407668,0.46392,0.47154,0.278314
255126257,79762328,899,44745.8,272.887,1178100,35527.5,0.0060986,0.793984,0.793985,0.0244505
255135642,79762328,16227,321288,3567.26,7948760,410728,0.011103,1.27838,1.31206,0.637075
255135799,79762328,16258,368084,2655.44,7651090,292730,0.00721423,0.79528,0.791064,0.252851
255136880,79762328,16418,706818,6310.39,20187300,775547,0.00892788,1.09724,1.12927,0.416144
255130761,79762328,15711,60672.3,243.729,864275,27229.7,0.00401714,0.4488,0.495702,0.933793
255137258,79762328,16527,19005.4,158.613,614333,19983.1,0.00834568,1.05144,0,0
255128448,79762328,1073,49511800,383839,1350530000,57814300,0.00775248,1.16769,1.16899,0.333466
255125522,79762328,814,525115,15094.9,16983500,1966720,0.0287458,3.74532,3.82633,0.361014
255124604,79762328,678,34969,1820.54,1262350,239582,0.0520616,6.85127,0,0
255131673,79762328,15812,2721510,36610.9,79408600,4351140,0.0134524,1.5988,1.61807,0.46604
255123558,79762328,469,34204.4,1409.54,1202780,191459,0.0412092,5.59751,0,0
255141137,79762328,17191,839965,3440.5,19252400,403916,0.004096,0.480873,0.485227,0.312375
255121242,79762328,38,541378,5600.12,14900200,611294,0.0103442,1.12914,1.13451,0.333685
255133380,79762328,15935,2905920,60615.8,84316100,7463600,0.0208594,2.56841,2.55509,0.337168
255135167,79762328,16114,57770100,706309,1632210000,94877200,0.0122262,1.64232,1.61501,0.727781
255140093,79762328,17026,626235,3314.37,16216400,456882,0.00529254,0.72957,0.728068,0.344676
255124412,79762328,647,4156130,28810,70158700,3606190,0.00693192,0.867679,0.841708,0.829875
255122187,79762328,230,99137.4,109.992,1395180,13053.2,0.0011095,0.131668,0.132471,0.280433
255140735,79762328,17100,593023,2614.69,14527400,322753,0.00440909,0.544251,0.543915,0.307811
255144128,79762328,111220746,235520,1095.45,6019220,135823,0.00465119,0.576697,0.581646,0.413103
255140821,79762328,17122,52377.3,478.946,1703840,60686.8,0.00914416,1.15865,1.15762,0.00774961
255143789,79762328,111220572,186665,4947.52,6191680,676342,0.0265049,3.6233,3.52658,0.300774
255121762,79762328,148,209814,6405.79,7560320,825310,0.0305308,3.93353,3.93353,0.083916
255127378,79762328,997,908169000,12439300,25031100000,1613270000,0.0136972,1.7764,1.74391,0.862789
255123332,79762328,422,547862,2210.11,13106700,263084,0.00403407,0.480202,0.466164,0.333296
255134877,79762328,16049,2927060,111624,88001700,14526800,0.0381352,4.96294,4.95034,0.354622
255139927,79762328,17000,183292,1277.18,5513340,162392,0.00696805,0.885977,0.896149,0.157578
255127283,79762328,987,13040100,74441.1,318195000,8756240,0.00570865,0.671488,0.694736,0.402423
255122838,79762328,294,15046900,105151,438837000,12812500,0.00698821,0.851508,0.873376,0.414703
255132145,79762328,15845,3371340,36983.1,63149600,4527150,0.0109698,1.34283,1.32927,0.630181
255134770,79762328,16028,6109080,190206,207654000,24735100,0.031135,4.04891,4.07436,0.245012
255139445,79762328,16879,1687480,11365.1,46496700,1410170,0.00673495,0.835666,0.854984,0.405159
255127303,79762328,989,899206,5002.23,28080300,730341,0.00556294,0.812207,0.81259,0.21816
255141259,79762328,17205,69366.4,287.285,1444650,35255.2,0.00414157,0.508246,0.508246,0.0273454
255124020,79762328,567,476102000,9031410,13636800000,1170190000,0.0189695,2.45786,2.41562,0.722616
255126169,79762328,889,489533,6608.54,13575200,831114,0.0134997,1.69777,1.69772,0.416683
255139519,79762328,16900,437746,3951.87,12807500,485436,0.00902776,1.10894,1.1239,0.226591
255142900,79762328,17467,1599650,5953.63,30020900,697071,0.00372183,0.435764,0.431983,0.286677
255143391,79762328,17541,125379,709.545,3004370,87086.1,0.00565918,0.694581,0.706929,0.177443
255124415,79762328,648,6743400,186002,228740000,24407800,0.0275829,3.61951,3.51586,0.367067
255122403,79762328,260,219935,542.042,2424130,61214.7,0.00246456,0.278331,0.293154,0.795316
255125096,79762328,774,373779,11525.5,11618500,1636410,0.0308351,4.37802,4.37161,0.284284
255134903,79762328,16063,18695400,412919,540349000,51662000,0.0220866,2.76335,2.72063,0.502227
255144514,79762328,111220900,186989,939.329,5555510,119971,0.00502343,0.641591,0.641497,0.107758
255135153,79762328,16112,874225,26651.6,25234300,3562020,0.0304859,4.07449,4.07449,0.234909
255144468,79762328,111220872,185778,1333.17,5679460,173046,0.00717613,0.931468,0.955752,0.227569
255124098,79762328,593,1858780,18928,27592200,2547850,0.010183,1.37071,1.32178,0.77819
255140890,79762328,17143,2532370,16974.4,61282700,1914950,0.00670296,0.75619,0.788725,0.406714
255139464,79762328,16883,1248080,6910.65,32954600,851247,0.00553704,0.682047,0.684712,0.322201
