id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257325365,100144609,16710,265437,9669.65,8903030,1683220,0.0364293,6.34134,6.68003,0.174164
257329468,100144609,17467,2011980,27988.9,50178100,3348850,0.0139112,1.66446,1.6675,0.472042
257321237,100144609,15915,7055640,107073,230741000,14781000,0.0151755,2.09492,2.1224,0.554498
257330415,100144609,17540,1291830,26418.8,35720200,3433810,0.0204507,2.6581,2.80754,0.794038
257320254,100144609,51,5969970,94255.7,159922000,10830000,0.0157883,1.81408,1.97146,0.635063
257326463,100144609,16864,1679600,31286.8,49447200,4073280,0.0186275,2.42514,2.47479,0.78145
257330943,100144609,17615,34969,370.108,877047,45024.4,0.0105839,1.28755,0,0
257321195,100144609,15857,23227300,189008,706927000,21043500,0.00813732,0.905982,0.840662,0.723893
257332301,100144609,111220784,281748,10283.5,10920900,1311920,0.0364991,4.65638,4.77806,0.217189
257329839,100144609,17520,69382.7,775.112,1486050,96241.7,0.0111715,1.38711,1.38713,0.162846
257331310,100144609,111220718,242387,2577.41,6273260,363473,0.0106334,1.49956,1.41729,0.533049
257320790,100144609,902,308759,3384.69,11484000,426364,0.0109622,1.3809,1.38196,0.247228
257320987,100144609,15569,8163800,93424.5,223918000,10521500,0.0114437,1.2888,1.38843,0.568581
257321767,100144609,16145,3048120,13507.9,84926200,1761450,0.00443156,0.57788,0.568125,0.442788
257320847,100144609,993,24752100,160609,588656000,19175700,0.00648868,0.774709,0.815856,0.868946
257329741,100144609,17501,1619940,38742.1,42890300,4753170,0.0239158,2.93417,2.81845,0.461665
257325169,100144609,16689,705430,14839.2,25936800,2051780,0.0210357,2.90855,3.07911,0.40564
257327451,100144609,17100,431916,2920.11,12001600,397818,0.00676084,0.921055,0.883146,0.544378
257329184,100144609,17392,656161,14895.4,17812700,1790420,0.0227008,2.72863,2.73596,0.293599
257327274,100144609,17062,825644,16130.9,22237200,1891300,0.0195373,2.2907,2.28015,0.280293
257321249,100144609,15932,2014150,27588,60596300,3136680,0.0136971,1.55732,1.53754,0.516787
257320901,100144609,1085,400877,4819.49,12008500,540535,0.0120224,1.34838,1.36361,0.370693
257320521,100144609,461,309965,3744.31,10745800,442754,0.0120798,1.4284,1.27728,1.06614
257320436,100144609,330,20099.9,127.121,593652,15593.1,0.00632448,0.775784,0,0
257329151,100144609,17376,34969,614.241,1074440,75721.9,0.0175653,2.1654,0,0
257320649,100144609,651,1634550,52524.1,56314500,7046820,0.0321336,4.31117,4.25645,0.331445
257321113,100144609,15751,76919900,699656,2222740000,80550900,0.00909591,1.04721,1.00522,0.710077
257321299,100144609,15967,178081,4069.37,7268760,587755,0.0228513,3.3005,3.36606,0.449427
257322712,100144609,16360,1322030,24024.5,34244900,2719210,0.0181724,2.05685,2.09507,0.353427
257321192,100144609,15854,5222270,48867.9,157284000,5561020,0.0093576,1.06487,0.971855,0.547095
257330235,100144609,17531,482097,6590.87,11284100,799335,0.0136713,1.65804,1.66349,0.546973
257320606,100144609,590,1969130,24847.9,57520700,2871850,0.0126187,1.45844,1.45526,0.451551
257323175,100144609,16461,710148,6751.9,21711700,864216,0.00950773,1.21695,1.23131,0.513682
257320854,100144609,1008,2090030,23567.7,62687600,3207240,0.0112762,1.53454,1.54753,0.524951
257325765,100144609,16767,235421,5022.13,6894320,644162,0.0213326,2.73622,2.14772,0.251253
257322103,100144609,16259,1614360,34092.5,50388300,4152090,0.0211183,2.57198,2.69307,0.357933
257322167,100144609,16269,300103,9204.87,10765600,1120450,0.0306724,3.73355,3.78054,0.261076
257326699,100144609,16925,4004270,14078.3,126740000,1791810,0.00351582,0.447475,0.414195,0.635114
257320579,100144609,544,941875,6742.33,26399400,731587,0.00715841,0.776735,0.723589,0.454364
257321307,100144609,15971,4035850,69458.5,135663000,9212770,0.0172104,2.28273,2.24666,0.364797
257321651,100144609,16093,607413,4869.48,19836300,564785,0.00801675,0.929821,0.896373,0.266653
257323746,100144609,16548,1190130,22271.2,35097400,2799020,0.0187133,2.35186,2.517,0.555051
257327134,100144609,17014,418697,8185.32,11079100,1088570,0.0195495,2.5999,2.59981,0.405147
257331153,100144609,111220656,19562.7,100.947,451814,11979.8,0.00516015,0.612377,0,0
257326704,100144609,16926,4004270,14078.3,126740000,1791810,0.00351582,0.447475,0.414195,0.635114
257323297,100144609,16492,2419090,37230.3,60524600,4243550,0.0153902,1.75419,1.80534,0.44812
257321178,100144609,15836,8962510,73584.8,247535000,8591920,0.00821028,0.95865,0.905857,0.707044
257320580,100144609,546,29515.2,386.771,923586,42718.5,0.0131042,1.44734,0,0
257320815,100144609,943,5679690,22124,106500000,2551950,0.00389528,0.449312,0.44138,1.00733
257320561,100144609,518,3290910,21557.9,93317400,2481720,0.00655073,0.754112,0.725927,0.410236
257320686,100144609,706,388125,7256.12,11693700,1053980,0.0186953,2.71557,2.75773,0.220891
257324526,100144609,16628,419406,2114.51,9689050,225512,0.00504169,0.537695,0.537808,0.327342
257324095,100144609,16599,386067,10705.7,13373200,1415300,0.0277301,3.66594,3.73833,0.3565
257329461,100144609,17466,559282,5481.64,12302500,654330,0.00980122,1.16995,1.17061,0.674486
257321764,100144609,16143,1923270,12067.5,55258400,1634900,0.00627445,0.850063,0.806003,0.470921
257329345,100144609,17441,34969,645.487,1038460,91186,0.0184588,2.60762,0,0
257322325,100144609,16299,383987,9869,11032300,1446160,0.0257014,3.76616,3.76751,0.281481
257321147,100144609,15794,34198,221.401,825955,24326.5,0.00647409,0.711343,0,0
257329349,100144609,17442,34969,645.487,1038460,91186,0.0184588,2.60762,0,0
257321024,100144609,15615,730885,9066.94,20150000,1035730,0.0124054,1.41709,1.53212,0.550564
257325819,100144609,16775,439753,8405.6,13221900,1001920,0.0191144,2.27838,2.32888,0.304666
257329341,100144609,17440,1527170,33538.6,38466700,4128790,0.0219612,2.70355,2.60357,0.476156
257326664,100144609,16908,296284,5621.46,7337960,662347,0.0189732,2.23552,2.33631,0.277199
257332433,100144609,111220798,1089230,31509.4,30969200,3825010,0.0289282,3.51168,3.54255,0.266657
257320544,100144609,494,1591130,33382.1,50867900,4610340,0.0209801,2.89753,2.93815,0.342554
257320944,100144609,10690,1130070,7511.55,36018600,1059210,0.006647,0.937298,0.934763,0.398811
257326521,100144609,16879,1536180,23844.6,41332800,2661790,0.015522,1.73273,1.76687,0.261853
257321690,100144609,16111,34682,362.232,1088340,40275.7,0.0104444,1.16128,0,0
257321721,100144609,16126,15262200,94578.4,439455000,12183000,0.00619691,0.79825,0.749318,0.71385
257320822,100144609,955,809732,19596.8,21104800,2441490,0.0242015,3.01519,2.92292,0.602907
257321117,100144609,15759,307631,3011.65,8808130,332709,0.00978981,1.08152,1.08146,0.0671983
257320810,100144609,935,3233190,20977.6,94977400,2795970,0.0064882,0.864771,0.866119,0.447367
257320841,100144609,982,278768,7929.01,9596560,1181290,0.028443,4.23754,4.23517,0.185055
257320709,100144609,746,3104290,64939.5,101491000,9148470,0.0209193,2.94704,3.02781,0.298482
257325296,100144609,16698,4421330,86471.5,142659000,10999100,0.0195578,2.48773,2.51587,0.559451
257321039,100144609,15632,289470,3575.74,7018510,434967,0.0123527,1.50264,1.57879,0.275608
257320894,100144609,1075,376861,4826.28,9902730,697979,0.0128065,1.85208,1.93011,0.641208
257321274,100144609,15959,1788700,30244,75651100,4150270,0.0169084,2.32027,2.44095,0.393661
257320781,100144609,883,202984,4320.61,5858670,497675,0.0212855,2.4518,2.46111,0.153101
257324664,100144609,16639,424186,10031.2,10958500,1412520,0.0236481,3.32995,3.48157,0.16073
257321536,100144609,16022,3565830,4287.1,44767200,518532,0.00120227,0.145417,0.138458,0.916927
257321035,100144609,15628,837923,2723.23,17727200,317701,0.00324998,0.379153,0.379279,0.347842
257327794,100144609,17159,348620,3644.02,8974810,512000,0.0104527,1.46865,1.4106,0.473598
257320354,100144609,212,14047800,182099,410775000,25631300,0.0129628,1.82458,1.83554,0.602795
257321436,100144609,15974,4035850,69458.5,135663000,9212770,0.0172104,2.28273,2.24666,0.364797
257328947,100144609,17321,550835,9224.45,12391400,1123230,0.0167463,2.03914,2.01787,0.28047
257332197,100144609,111220762,304794,3938.7,6384300,516493,0.0129225,1.69456,0.486591,0.349524
257332727,100144609,111220882,606778,19958.7,19141500,2477690,0.0328929,4.08335,3.75426,0.32784
257323561,100144609,16530,1702230,42565.6,54523800,5191910,0.0250058,3.05007,3.28344,0.341973
257320777,100144609,879,7996950,88541.9,223780000,10946100,0.011072,1.36879,1.38047,0.757864
257320603,100144609,587,418172,2242.48,9920300,242077,0.00536259,0.578893,0.579726,0.355743
257321022,100144609,15612,21092.5,205.727,390192,29216.4,0.00975355,1.38516,0,0
257326042,100144609,16824,375784,8724.36,12763400,1149620,0.0232164,3.05925,3.07353,0.239292
257323683,100144609,16541,1038890,19911.8,29694000,2393080,0.0191664,2.30349,2.50266,0.533981
257326515,100144609,16877,4770710,66307.6,123766000,7693090,0.0138989,1.61257,1.70287,0.537559
257327260,100144609,17056,1256190,23506.5,32017000,2822480,0.0187125,2.24685,2.24986,0.291788
257327625,100144609,17124,723178,14604.9,17981800,1712330,0.0201955,2.36779,2.31826,0.218154
257329717,100144609,17499,31067.4,815.505,880955,98172,0.0262496,3.15997,0,0
257330552,100144609,17556,195843,5631.85,6084360,700469,0.028757,3.57669,3.52446,0.390235
257320858,100144609,1020,1506360,57010.8,50250100,6905010,0.0378468,4.5839,4.70337,0.214843
257332502,100144609,111220820,636052,21940.3,21888700,2843120,0.0344945,4.46995,4.66931,0.326245
257320590,100144609,565,328781,4518.72,11023900,553940,0.0137439,1.68483,0.917588,1.10097
257330520,100144609,17549,816759,17193.1,22935100,2250050,0.0210504,2.75485,3.03631,0.788875
257321044,100144609,15657,174845,594.685,4604050,64805.8,0.00340121,0.370647,0.370647,0.162307
257321189,100144609,15850,47694.9,604.304,1411940,74018.3,0.0126702,1.55191,1.45728,0.773259
257320370,100144609,233,34387.3,421.135,1227620,49211.5,0.0122468,1.43109,0,0
257320267,100144609,72,208167,1210.97,5077170,130378,0.00581731,0.626314,0.629075,0.607909
257320518,100144609,455,95380.6,1274.96,2668940,143876,0.0133671,1.50844,1.6221,0.896382
257320472,100144609,390,78478.4,1093.02,1758010,145273,0.0139276,1.85112,1.8108,0.204046
257328199,100144609,17203,321745,6407.85,7860960,738619,0.0199159,2.29567,2.34589,0.243732
257329779,100144609,17506,1102700,28456.7,30450600,3460540,0.0258063,3.13823,2.99567,0.414611
257327635,100144609,17126,723178,14604.9,17981800,1712330,0.0201955,2.36779,2.31826,0.218154
257327659,100144609,17131,161623,3380.29,4023870,393344,0.0209146,2.43371,2.39777,0.10735
257326624,100144609,16897,1715610,17362.7,43502400,1980550,0.0101205,1.15443,1.20603,0.639588
257326708,100144609,16927,1772360,21778.7,51355200,2648900,0.012288,1.49456,1.11958,0.816742
257321196,100144609,15858,2111940,17362.8,65726100,1949530,0.00822127,0.923099,0.915832,0.733178
257321034,100144609,15627,837923,2723.23,17727200,317701,0.00324998,0.379153,0.379279,0.347842
257331116,100144609,111220632,384799,10081,10791700,1172250,0.0261982,3.0464,3.07301,0.165152
257322756,100144609,16379,139876,3640.96,3704930,530362,0.0260299,3.79166,3.79166,0.19477
257325956,100144609,16811,102196,1030.68,3430230,123007,0.0100853,1.20363,1.20813,0.275164
257320587,100144609,560,100044,607.627,2953970,81318.1,0.00607362,0.812826,0.755684,0.746276
257320795,100144609,909,3852460,24975.9,88869200,3021730,0.0064831,0.784366,0.777849,0.638018
257320243,100144609,31,20647300,228417,648531000,30015800,0.0110628,1.45374,1.47833,0.594428
257326834,100144609,16970,1548150,29514.5,40691400,3668450,0.0190644,2.36957,2.41903,0.210281
257325983,100144609,16819,7266580,83144.3,252935000,10826200,0.011442,1.48985,1.53004,0.897515
257321636,100144609,16081,303676,6687.05,10589800,831385,0.0220204,2.73774,1.99217,0.440118
257332319,100144609,111220786,75926.2,2570.33,2462800,311982,0.033853,4.10902,4.0446,0.204094
257320260,100144609,63,95380.6,1274.96,2668940,143876,0.0133671,1.50844,1.6221,0.896382
257329824,100144609,17518,301771,7525.87,8512960,920997,0.0249391,3.05198,3.05106,0.177959
257328584,100144609,17234,279491,9611.27,10905900,1231220,0.0343885,4.40524,4.48625,0.205379
257322929,100144609,16421,601667,11907.5,19167600,1389550,0.0197908,2.3095,2.28613,0.221152
257320412,100144609,295,752262,8421.62,22025900,914432,0.0111951,1.21558,1.21495,0.251362
257320256,100144609,55,487756,2037.87,12062700,216401,0.00417806,0.443667,0.444468,0.326066
257320803,100144609,926,3069250,22484.5,77225000,2733800,0.00732571,0.890705,0.884584,0.550193
257320586,100144609,559,1007540,4810.68,26356700,537659,0.0047747,0.533637,0.507961,0.333
257320517,100144609,454,328020,1948.62,8532270,268219,0.00594055,0.817693,0.738989,0.790572
257320904,100144609,1089,45037300,348872,1319020000,47603100,0.0077463,1.05697,1.03063,0.938349
257329660,100144609,17494,742523,24291.6,23789900,3053560,0.032715,4.11241,3.83415,0.316928
257325929,100144609,16800,155106,2709.9,4003580,331710,0.0174713,2.13861,2.19011,0.357154
257320599,100144609,581,851711,5274.41,20656000,622047,0.00619272,0.73035,0.734053,0.322098
257328053,100144609,17191,625539,12669.8,15572900,1448890,0.0202542,2.31622,2.31434,0.172889
257324599,100144609,16632,1247830,13526.2,29764500,1543830,0.0108398,1.23721,1.21393,0.477131
257320492,100144609,418,505238,2992.02,10974300,365766,0.00592201,0.723948,0.530951,0.276638
257323080,100144609,16446,417331,14293.1,13762700,1703040,0.0342489,4.0808,4.22293,0.241964
257320884,100144609,1061,238685,3905.59,6681980,537654,0.0163629,2.25256,2.35634,0.384913
257331333,100144609,111220722,230953,6751.19,6645270,801173,0.0292319,3.46899,3.53353,0.208348
257321626,100144609,16078,610758,14382.5,22196700,1890430,0.0235486,3.09522,2.95728,0.257272
257325722,100144609,16765,174733,2670.95,5732260,322612,0.0152859,1.84631,1.92063,0.335712
257327762,100144609,17150,959683,17024.8,24855200,1956420,0.0177401,2.03861,2.12854,0.383687
257320478,100144609,398,1436170,32890.5,35355300,3814710,0.0229015,2.65617,2.66053,0.285915
257320553,100144609,505,139082,2327.61,4099530,264809,0.0167355,1.90397,2.06636,0.597714
257320651,100144609,653,68671.1,720.879,1742960,83259.8,0.0104976,1.21244,1.23027,1.11062
257320259,100144609,61,44076.8,1706.88,1389370,215665,0.0387252,4.89294,0,0
257321203,100144609,15865,1130000,10073.6,32745500,1133760,0.00891467,1.00333,0.985031,0.636938
257320853,100144609,1007,7551650,29023.6,244890000,3961520,0.00384334,0.52459,0.507224,1.03011
257328531,100144609,17226,332571,4644.18,7902290,636733,0.0139645,1.91458,1.89168,0.370566
257328919,100144609,17301,408993,10423.9,11624300,1361090,0.0254868,3.32792,3.65406,0.673719
257330667,100144609,17578,34969,230.689,742957,27850.6,0.00659694,0.796437,0,0
257323063,100144609,16441,800053,7421.89,20069700,829356,0.00927675,1.03663,1.03994,0.414747
257320321,100144609,167,381026,8028.05,12936400,1099440,0.0210696,2.88547,2.88987,0.186543
257320716,100144609,761,138246,693.536,3376400,76480.8,0.0050167,0.553224,0.560236,0.877076
257320910,100144609,1098,687625,21786.4,21382800,2669960,0.0316835,3.88288,3.86667,0.419993
257321489,100144609,15994,409303,5455.33,11923800,583435,0.0133283,1.42543,1.4224,0.117604
257321697,100144609,16115,10182300,77166.8,328375000,10722000,0.00757852,1.05301,0.97903,0.958557
257321225,100144609,15902,277839,1377.54,6985120,158249,0.00495803,0.569569,0.563495,0.214513
257322057,100144609,16251,104907,1273.07,3322840,161102,0.0121352,1.53567,1.53567,0.256681
257321079,100144609,15696,796117,13717.5,23367600,1741840,0.0172306,2.18792,2.23543,0.516217
257321009,100144609,15598,95558.1,1106.1,2227180,129411,0.0115752,1.35426,1.33517,0.372876
257321545,100144609,16026,8057380,116365,307806000,13877600,0.0144421,1.72235,1.60576,0.677096
257325939,100144609,16803,52018.2,1183.82,1335880,140658,0.0227577,2.70401,2.70583,0.0826076
257326433,100144609,16858,709470,12998.6,18536900,1454530,0.0183215,2.05016,2.0354,0.194731
257321081,100144609,15698,197958,2413.37,4665260,306277,0.0121913,1.54719,1.60831,0.666999
257326502,100144609,16874,239458,5366.17,6372790,820201,0.0224097,3.42524,3.79951,0.333253
257321217,100144609,15883,84282.2,387.885,1943910,43353.5,0.00460222,0.514386,0.514048,0.138344
257320448,100144609,350,46013.4,741.7,1142310,82386.3,0.0161192,1.79048,1.81234,0.169817
257320730,100144609,788,995559,9059.65,23365300,1009840,0.00910007,1.01434,1.01259,0.387779
257321074,100144609,15691,662760,144.711,4468740,21516.7,0.000218346,0.0324653,0.0323962,1.86497
257321011,100144609,15601,2553000,26680.2,69680000,2989060,0.0104506,1.1708,1.25527,0.575273
257320374,100144609,239,4534040,70863,123099000,8684770,0.0156291,1.91546,1.96317,0.478673
257322977,100144609,16428,971243,31493.9,30057700,3670510,0.0324264,3.77919,3.77739,0.134836
257320607,100144609,591,524253,2894.65,12304200,314651,0.00552148,0.60019,0.60023,0.307125
257324118,100144609,16604,706518,15229.7,21638800,2123830,0.0215559,3.00605,3.30149,0.776727
257329501,100144609,17473,139708,1537.97,2493300,217506,0.0110084,1.55686,1.55638,0.299335
257321564,100144609,16037,3200300,25627.2,81113400,3481660,0.00800774,1.08791,1.06488,0.952655
257322206,100144609,16279,34969,645.608,1089660,82268.5,0.0184623,2.35261,0,0
257326896,100144609,16996,3525730,37521.1,92573200,4460960,0.0106421,1.26526,1.29477,0.662939
257321260,100144609,15943,548892,3186.03,13388500,376821,0.00580446,0.686512,0.668647,0.24669
257320644,100144609,642,585681,10691.3,12769500,1316850,0.0182545,2.24841,2.35384,0.448059
257321967,100144609,16226,366920,7032.66,12003600,794455,0.0191667,2.1652,2.22635,0.356479
257323085,100144609,16447,152323,4556.45,4735780,527034,0.029913,3.45997,3.43285,0.0839742
257320576,100144609,541,103127,1017.28,3498750,114618,0.00986433,1.11143,1.11044,0.0930668
257323251,100144609,16478,907437,12886.6,23148100,1483150,0.0142011,1.63444,1.73036,0.408782
257331160,100144609,111220658,1187550,27955.6,32090200,3419410,0.0235406,2.87939,2.54562,0.61325
257320312,100144609,149,2637100,31511.7,71325500,3586470,0.0119494,1.36,1.36291,0.321864
257328607,100144609,17240,33736.1,740.491,1166010,89045.3,0.0219495,2.63946,0,0
257329197,100144609,17398,69041.6,1384.33,1917140,173757,0.0200507,2.51671,2.51676,0.0584288
257326776,100144609,16952,394431,5804.33,9856220,692841,0.0147157,1.75656,1.4991,0.731442
257328453,100144609,17213,816371,12087.8,18579700,1374820,0.0148067,1.68406,1.74782,0.396875
257322316,100144609,16298,417499,10892,12152500,1592000,0.0260887,3.81317,3.81621,0.268618
257320753,100144609,835,4530120,53532.3,129179000,6011670,0.011817,1.32705,1.31428,0.678878
257326748,100144609,16936,42581.3,488.307,1105050,58940.2,0.0114676,1.38418,0,0
257320640,100144609,636,2109960,30155.7,58364000,3423460,0.0142921,1.62253,1.64976,0.392021
257320842,100144609,984,8173120,66481,280634000,8189460,0.0081341,1.002,1.04949,0.654442
257323142,100144609,16456,277872,1945.63,6694440,213315,0.00700189,0.767673,0.771324,0.582271
257331581,100144609,111220732,91850,2456.02,3344970,297427,0.0267394,3.23818,3.27111,0.177376
257320437,100144609,331,2488540,38130.3,60818800,5301430,0.0153223,2.13034,2.17878,0.57212
257320863,100144609,1029,49261.2,583.187,1327210,65399.2,0.0118387,1.3276,0,0
257323046,100144609,16437,3135160,62483.4,93030300,7433780,0.0199299,2.3711,2.52422,0.558176
257328972,100144609,17341,104582,1562.37,3164600,184375,0.0149391,1.76296,1.76353,0.201635
257321151,100144609,15799,2096570,35070.6,67148600,4354480,0.0167276,2.07696,2.0125,0.417824
257324716,100144609,16648,69938,568.546,1590080,67856.1,0.00812929,0.970232,0.970232,0.183466
257320238,100144609,22,3152230,31841.3,93125000,3805560,0.0101012,1.20726,1.10978,1.00681
257322219,100144609,16281,104633,1450.44,2889270,184228,0.0138621,1.7607,1.75911,0.38595
257320235,100144609,15,406544,3695.97,10311900,419029,0.0090912,1.03071,1.04086,0.308547
257320919,100144609,1111,1924380,28369.4,75666700,3471410,0.0147421,1.80392,1.63145,0.784731
257320807,100144609,930,2273610,35903.9,60525300,4183240,0.0157916,1.83991,2.04584,0.682885
257330746,100144609,17589,627967,5978.45,12674500,704167,0.00952032,1.12134,1.12264,0.625692
257321549,100144609,16028,4782410,68741.6,179211000,8155490,0.0143739,1.70531,1.55543,0.771884
257320783,100144609,889,102823,2215.44,3569780,248324,0.0215461,2.41507,2.41511,0.0414565
257323346,100144609,16520,2801050,63773.2,86394500,7748520,0.0227676,2.76629,2.99749,0.414544
257326445,100144609,16860,56139.1,881.472,1531010,113261,0.0157016,2.01751,0,0
257320656,100144609,662,158265,3215.11,5448280,367661,0.0203148,2.32308,2.23489,0.375735
257320237,100144609,19,242551,2332.25,6097020,337046,0.00961554,1.38959,1.3896,0.49349
257324421,100144609,16623,5030700,74023.1,124360000,9133790,0.0147143,1.81561,1.84758,0.695249
257321169,100144609,15822,569712,6846.25,16349400,780236,0.012017,1.36953,1.40059,0.430447
257321541,100144609,16024,4050300,26001.8,104983000,3164550,0.00641973,0.781314,0.730147,0.814046
257321749,100144609,16138,471260,3366.38,12292400,397052,0.00714336,0.842533,0.777737,0.5571
257327227,100144609,17045,325963,8429.75,8754350,1047760,0.0258611,3.21435,3.43383,0.217467
257321146,100144609,15793,1374630,23134.9,42618800,2523080,0.0168299,1.83546,1.85226,0.168488
257322740,100144609,16375,36938800,739851,1078520000,90027300,0.0200291,2.4372,2.5317,0.558601
257326647,100144609,16903,69480.8,530.693,1754840,56823.1,0.00763797,0.817824,0.817963,0.0367017
257320613,100144609,601,34307.1,350.487,1066180,40904.5,0.0102162,1.1923,0,0
257322109,100144609,16261,1614360,34092.5,50388300,4152090,0.0211183,2.57198,2.69307,0.357933
257321288,100144609,15964,182641,2938.81,7710350,398195,0.0160906,2.1802,2.36793,0.341236
257327354,100144609,17085,1761370,18793.8,44336700,2132110,0.01067,1.21048,1.26142,0.464664
257327819,100144609,17167,414775,10907.3,11274500,1371420,0.026297,3.30643,3.48635,0.544666
257328636,100144609,17246,722740,18006.1,19321000,2134590,0.0249136,2.95347,2.96996,0.381733
257320743,100144609,819,156554,1473.69,4387080,163454,0.00941327,1.04408,1.04846,0.207027
257322809,100144609,16400,1465000,19456.4,40550300,2190920,0.0132808,1.49551,1.49544,0.199327
257328938,100144609,17314,34969,556.502,1071840,67128,0.0159141,1.91964,0,0
257321182,100144609,15843,4027620,27842.7,110631000,3143180,0.00691294,0.780407,0.786436,0.525451
257331231,100144609,111220688,42997.5,1636.83,1673480,209164,0.0380681,4.86457,4.86215,0.0611881
257320535,100144609,481,479268,6803.46,12532400,1003690,0.0141955,2.09422,1.95989,0.74172
257320925,100144609,1125,426114,8999.92,14622500,1081270,0.0211209,2.53751,2.50609,0.19328
257321021,100144609,15611,206457,1222.51,4243040,146727,0.00592135,0.71069,0.712125,0.211938
257326678,100144609,16915,44453500,311852,1372170000,40035500,0.00701524,0.900616,0.857958,0.965361
257320269,100144609,77,49395.3,2138.55,1686280,266526,0.0432946,5.39576,5.54115,0.20987
257322068,100144609,16254,508105,7354.3,15141500,860149,0.014474,1.69286,1.77374,0.558797
257321462,100144609,15983,1643050,30216.6,53444000,3488840,0.0183905,2.12339,1.87603,0.679472
257326603,100144609,16891,312923,3009.91,9438020,332559,0.00961867,1.06275,1.0627,0.0537279
257328733,100144609,17271,725190,17124.9,18250200,2028800,0.0236143,2.79761,2.78773,0.250876
257326726,100144609,16931,76077.6,469.184,1877850,52390.8,0.00616718,0.68865,0.688791,0.193459
257326344,100144609,16856,1368520,26899.5,37632400,3311620,0.0196559,2.41986,2.46724,0.369943
257330366,100144609,17536,729402,7982.72,12676200,1069120,0.0109442,1.46575,1.46614,0.469752
257321013,100144609,15603,314629,1378.01,8260490,148432,0.00437979,0.471769,0.471762,0.234171
257332630,100144609,111220844,562806,17770.5,18764600,2369490,0.0315748,4.21014,4.41362,0.452794
257320627,100144609,620,1045360,16685,32267900,2303890,0.015961,2.20392,2.27196,0.33551
257323185,100144609,16463,408654,3525.52,12288600,465279,0.00862715,1.13857,1.14836,0.652749
257325547,100144609,16742,34969,404.814,847575,50862.5,0.0115764,1.4545,0,0
257321215,100144609,15881,168963,1149.28,4469860,134288,0.00680196,0.794778,0.792048,0.131096
257328914,100144609,17297,22508.9,121.397,471320,16036.9,0.0053933,0.712468,0,0
257320739,100144609,810,1010040,7483.16,26870600,903135,0.00740878,0.894158,1.07182,0.722986
257328190,100144609,17202,34969,373.113,974929,41864.3,0.0106698,1.19718,0,0
257320441,100144609,339,20846300,374192,655186000,51897900,0.0179501,2.48956,2.46388,0.58891
257321093,100144609,15716,69938,601.179,1389070,80916.6,0.00859588,1.15698,1.15698,1.09486
257327349,100144609,17084,139637,1230.03,3959100,139452,0.00880878,0.998675,0.999168,0.2654
257331129,100144609,111220636,248067,4878.61,7931300,570021,0.0196665,2.29786,2.31224,0.191146
257320327,100144609,177,139746,1905.54,3682170,230507,0.0136357,1.64947,1.6506,0.68812
257321219,100144609,15893,1752490,8670.48,45651000,989635,0.00494751,0.564701,0.560841,0.288762
257326793,100144609,16957,252641,2205.99,5884870,275995,0.00873173,1.09244,0.766308,0.327042
257321172,100144609,15829,2161800,22593,58332100,2481210,0.010451,1.14776,1.08908,0.762229
257321610,100144609,16070,685003,6676.31,20918300,746180,0.00974638,1.08931,0.995092,0.58294
257323871,100144609,16566,67884,849.343,1846700,102520,0.0125117,1.51023,1.51032,0.0514185
257321985,100144609,16232,318599,4698.26,8212110,500402,0.0147466,1.57063,1.5857,0.0913931
257320582,100144609,551,500704,3712.44,14147500,410654,0.00741445,0.820154,0.81648,0.230348
257320892,100144609,1072,253750,2724.52,7756070,336635,0.010737,1.32664,1.32774,0.215927
257321642,100144609,16083,4552310,68596.6,150290000,7912520,0.0150685,1.73813,1.70649,0.438952
257326616,100144609,16895,292028,7865.65,7398980,1103170,0.0269346,3.77762,3.85022,0.296457
257320861,100144609,1025,5126920,29303.1,164050000,4088740,0.00571555,0.797505,0.678566,0.64897
257320372,100144609,236,2210140,17055.7,67306500,2274070,0.00771705,1.02893,1.12053,0.64652
257326245,100144609,16849,329824,6889.35,9758300,808699,0.020888,2.45191,2.39641,0.279012
257326900,100144609,16998,313628,2930.93,9574510,328269,0.00934524,1.04668,1.04685,0.091252
257321785,100144609,16154,935639,7631.01,27178100,930980,0.00815594,0.995021,0.989135,0.432301
257321045,100144609,15658,104907,401.954,2921510,45362.7,0.00383153,0.432409,0.432409,0.446397
257325130,100144609,16682,686535,10495.1,19614100,1173670,0.015287,1.70956,1.75591,0.344472
257328911,100144609,17296,24806.1,463.86,585715,63071.2,0.0186994,2.54257,0,0
257327742,100144609,17143,2823340,47616.4,72668800,5508460,0.0168653,1.95104,2.05984,0.513025
257321245,100144609,15926,267719,2858.58,9639130,338102,0.0106775,1.2629,1.19443,0.1582
257326468,100144609,16865,1679600,31286.8,49447200,4073280,0.0186275,2.42514,2.47479,0.78145
257320440,100144609,337,3477410,26525.5,98004600,3209900,0.00762795,0.923074,0.727558,1.6518
257320717,100144609,765,66048,2743.47,2168660,348246,0.0415376,5.27263,5.41667,0.155798
257320776,100144609,878,97336.6,56.9399,996731,6694.56,0.000584979,0.0687774,0.0656725,1.14343
257320937,100144609,10680,2163100,6556.1,77342500,861527,0.00303089,0.398284,0.380978,0.616774
257325411,100144609,16720,1186430,16326,32557900,1833380,0.0137606,1.54529,1.59917,0.347116
