id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257843453,112202838,764,4650850,183840,180950000,27789700,0.0395283,5.97518,5.97522,0.568765
257854450,112202838,17593,139876,17098.3,9771470,3015840,0.122239,21.5608,21.5608,0.0733787
257850729,112202838,16295,594473,72800.6,39790300,12427600,0.122462,20.9052,20.9052,0.19572
257843341,112202838,741,839256,91413.6,56198100,15241100,0.108922,18.1603,18.1603,0.0488711
257842114,112202838,554,279700,31293.8,17566000,5352030,0.111883,19.1349,19.1356,0.134867
257844493,112202838,897,1234330,64393.8,49857000,10356500,0.0521689,8.39035,8.48527,0.645592
257841268,112202838,421,419628,379.679,5038330,53151.3,0.000904799,0.126663,0.126663,0.754688
257854610,112202838,111220810,69938,10192.3,6466570,1900100,0.145733,27.1683,27.1683,0.00409698
257851665,112202838,16476,1293850,169459,97021000,29424600,0.130972,22.7418,22.7418,0.0874472
257840522,112202838,328,4266220,342015,229257000,56022900,0.0801681,13.1318,13.1318,0.45668
257846363,112202838,10713,6259450,376449,346844000,67995700,0.0601409,10.8629,10.8629,0.573514
257846737,112202838,15597,104907,9794.19,5193440,1609350,0.0933606,15.3407,15.3407,0.448428
257851330,112202838,16411,3174600,299840,194175000,50017700,0.0944499,15.7556,15.7359,0.209759
257845524,112202838,1061,279752,40913.4,23092900,7156500,0.146249,25.5816,25.5816,0.062581
257853997,112202838,17437,6747960,716933,459832000,128106000,0.106244,18.9844,18.982,0.406227
257838023,112202838,110,107333,5528.23,4780230,821779,0.0515052,7.65632,6.64222,0.589512
257843396,112202838,755,2377890,145219,122676000,22513900,0.0610703,9.46803,9.46803,0.413747
257847385,112202838,15671,139876,15453.1,8910360,2534850,0.110477,18.1222,18.1222,0.251871
257852646,112202838,16809,171383000,17940500,12401100000,3347510000,0.104681,19.5324,19.5324,0.523532
257853615,112202838,17271,839229,102862,61909800,17913000,0.122567,21.3446,21.3439,0.326999
257849593,112202838,16001,232656000,22714300,15585000000,3924210000,0.0976305,16.867,16.8078,0.605417
257844925,112202838,951,3147210,345364,236279000,65738900,0.109737,20.888,20.888,0.438798
257853114,112202838,17004,2307950,296061,176415000,50961900,0.128279,22.081,22.081,0.0905069
257854506,112202838,111220634,524535,66026.5,42141300,11496000,0.125876,21.9166,21.9166,0.0761352
257840369,112202838,318,69938,9981.01,5731170,1706790,0.142712,24.4043,24.4043,0.000647119
257849373,112202838,15960,1328820,238378,122091000,44610200,0.179391,33.5713,33.5713,0.179764
257852706,112202838,16824,524535,93110,51373000,17511100,0.17751,33.3841,33.3841,0.194893
257854022,112202838,17449,629442,83343.7,51053500,14684600,0.132409,23.3296,23.3296,0.103268
257850110,112202838,16156,1119010,126109,69438500,21829100,0.112697,19.5075,19.5075,0.492519
257846284,112202838,10700,2238020,216073,143211000,36996900,0.0965466,16.5311,16.5311,0.384404
257848736,112202838,15861,3986110,304632,176560000,55436800,0.0764235,13.9075,13.9068,0.74536
257843264,112202838,718,5136820,595119,363622000,102219000,0.115854,19.8993,19.8977,0.123026
257852503,112202838,16721,1328820,142666,91540600,24126100,0.107363,18.156,18.156,0.189281
257853205,112202838,17075,769318,98510.4,60733700,16948500,0.128049,22.0305,22.0305,0.0595805
257848932,112202838,15903,398343000,37880100,25597300000,6591390000,0.095094,16.547,16.5014,0.589713
257849632,112202838,16012,16510700,2239950,1394520000,393275000,0.135666,23.8193,23.8216,0.224054
257852219,112202838,16651,40703900,5259200,3259630000,954586000,0.129206,23.452,23.452,0.386468
257853706,112202838,17311,2587710,290516,183631000,51716100,0.112268,19.9853,19.9853,0.277789
257844328,112202838,869,209814,2173.8,5161580,318430,0.0103606,1.51768,1.51768,0.510015
257853742,112202838,17327,454495,10741,10078000,1987380,0.0236327,4.37273,4.37214,0.917229
257846001,112202838,1140,1398750,30228.6,33720100,4722180,0.0216112,3.376,3.37599,1.02656
257844912,112202838,944,1643540,144814,116776000,27885900,0.0881109,16.967,16.967,0.393391
257852094,112202838,16597,174845,21311.2,12696200,3666190,0.121886,20.9682,20.9682,0.070423
257854480,112202838,17645,349531,50930,27042400,8695270,0.145709,24.8769,24.8765,0.0690931
257852784,112202838,16876,7833060,958915,605872000,167458000,0.122419,21.3784,21.3784,0.139764
257849844,112202838,16081,594473,53291.1,39496000,9089000,0.0896444,15.2892,15.2892,0.603675
257854285,112202838,17559,174809,21497.5,12588300,3669470,0.122977,20.9913,20.9916,0.100883
257853513,112202838,17194,34969,4604.03,2755330,801750,0.13166,22.9274,0,0
257848311,112202838,15791,209814,22688.2,12841800,3666530,0.108135,17.4752,17.4752,0.20316
257850918,112202838,16340,1153980,155267,90871300,27313400,0.13455,23.669,23.669,0.116706
257851691,112202838,16487,4855500,596311,351880000,103430000,0.122811,21.3016,21.2883,0.143827
257842143,112202838,566,4231240,177680,143605000,27955100,0.0419925,6.60684,6.60683,0.807639
257850664,112202838,16262,34969,2284.59,1589410,340340,0.0653319,9.73261,0,0
257852817,112202838,16889,1923300,227901,143790000,39723700,0.118495,20.654,20.654,0.177915
257838051,112202838,121,279752,34333.5,22997700,6010310,0.122728,21.4844,21.4844,0.140778
257845760,112202838,1110,664411,95181.5,49311900,16546700,0.143257,24.9043,24.9043,0.0690609
257848744,112202838,15864,769275,57426.3,34224700,10748200,0.0746499,13.9719,13.9721,0.731733
257847498,112202838,15686,3442340,318264,182042000,51514200,0.0924557,14.9649,14.7458,0.502266
257843413,112202838,757,244783,31228.7,18898400,5330050,0.127577,21.7746,21.7746,0.0421945
257852441,112202838,16690,3951500,289143,212575000,50757600,0.073173,12.8452,12.8452,0.710159
257854144,112202838,17503,2132720,275677,160658000,49832700,0.129261,23.3657,23.3647,0.272982
257844575,112202838,914,69728.3,8344.64,4507460,1375060,0.119674,19.7203,19.7203,0.0417949
257841032,112202838,390,157044,11171.9,9711590,1894630,0.0711384,12.0643,11.0191,0.606311
257840716,112202838,335,839256,98103.3,59034600,17075800,0.116893,20.3464,20.3464,0.173332
257844432,112202838,886,18453200,1747360,1198820000,304526000,0.0946918,16.5026,16.494,0.617641
257843274,112202838,723,8532440,907514,596772000,153705000,0.10636,18.0142,18.0142,0.314721
257849941,112202838,16101,34969,4218.25,2869650,718432,0.120628,20.5448,0,0
257839470,112202838,246,1818390,227474,135804000,39283700,0.125097,21.6036,21.6036,0.0956166
257849880,112202838,16097,139876,12949.7,10342000,2289810,0.0925798,16.3703,16.3703,0.569357
257853547,112202838,17215,209814,28724.4,17048200,4903610,0.136904,23.3712,23.3712,0.113988
257848876,112202838,15884,104907,13301.8,7365920,2291460,0.126796,21.8428,21.8428,0.0524191
257847280,112202838,15657,148504,11872.5,8440410,1857570,0.0799473,12.5086,11.3959,0.568765
257852702,112202838,16822,1049070,174191,100083000,32479500,0.166043,30.9603,30.9603,0.183312
257840936,112202838,375,64542700,4884690,3747390000,866517000,0.0756816,13.4255,13.4244,0.661995
257849527,112202838,15985,13138800,1191240,732668000,213041000,0.0906662,16.2147,16.0416,0.538587
257847069,112202838,15653,1685210,165382,109306000,27243100,0.0981378,16.166,15.4257,0.416059
257851405,112202838,16432,2168080,229198,145270000,38689100,0.105715,17.8449,17.8449,0.130571
257852203,112202838,16647,69938,9004.21,5259760,1562840,0.128746,22.346,22.346,0.0739574
257840768,112202838,342,12801200,1470720,845127000,254029000,0.114889,19.8443,19.4384,0.287535
257853861,112202838,17371,174845,25920.8,15260200,4627860,0.14825,26.4684,26.4684,0.0356483
257841328,112202838,427,4685810,206881,198164000,33210200,0.0441505,7.0874,7.08738,0.733519
257847353,112202838,15667,3943930,481608,266565000,79958300,0.122114,20.2738,20.2755,0.228985
257840998,112202838,382,39340100,3152280,2297710000,567698000,0.0801289,14.4305,14.4305,0.719954
257845261,112202838,1021,6816810,1036080,613399000,184800000,0.151989,27.1094,27.0956,0.239129
257852483,112202838,16711,174845,18188.8,11311100,3140180,0.104028,17.9598,17.9598,0.224807
257850668,112202838,16265,594473,57873.6,34332600,9160810,0.0973528,15.41,15.41,0.264796
257851593,112202838,16462,1119010,104262,70966600,17564200,0.0931739,15.6962,15.6962,0.308105
257850886,112202838,16331,454597,67770.1,36458600,11804500,0.149077,25.9668,25.9668,0.0953888
257851051,112202838,16389,171780,18963.5,12162700,3299530,0.110394,19.2079,18.955,0.55051
257852346,112202838,16665,734349,108480,60913300,18982300,0.147723,25.8491,25.8491,0.133206
257853260,112202838,17104,839256,109075,70269600,19261600,0.129966,22.9508,22.9508,0.141556
257842570,112202838,620,1223920,135979,82642000,22530200,0.111102,18.4083,18.4083,0.258692
257842936,112202838,671,518073,2672.36,8526690,451113,0.00515827,0.870752,0.722878,1.98384
257851505,112202838,16451,769318,95321.9,55787100,16379400,0.123904,21.2908,21.2908,0.100893
257843567,112202838,786,874225,111146,69400800,19943600,0.127137,22.8129,22.8129,0.182825
257847894,112202838,15752,10927300,1230440,734334000,210762000,0.112602,19.2876,19.3041,0.373974
257848168,112202838,15769,650349,53422,37013000,9269470,0.0821435,14.2531,14.4829,0.690349
257852597,112202838,16774,524535,63490.3,40819700,10989400,0.121041,20.9507,20.9507,0.0945487
257851909,112202838,16555,34969,2524.15,1838960,432514,0.0721826,12.3685,0,0
257852516,112202838,16729,314721,33379.6,21335900,5590450,0.106061,17.7632,17.7632,0.135125
257852162,112202838,16629,69938,7947.27,4896530,1337950,0.113633,19.1305,19.1305,0.0436993
257852973,112202838,16967,9651440,1213760,741318000,211746000,0.12576,21.9393,21.9393,0.155714
257854614,112202838,111220822,174845,25920.8,15260200,4627860,0.14825,26.4684,26.4684,0.0356483
257853545,112202838,17214,139876,17506.1,10309800,2969820,0.125154,21.2318,21.2318,0.0351296
257853043,112202838,16996,3636780,441988,270002000,76007800,0.121533,20.8998,20.8998,0.145978
257841240,112202838,416,908990,75912.8,46028800,12490000,0.0835134,13.7405,13.7414,0.502063
257850662,112202838,16259,2098140,271263,146247000,45328600,0.129288,21.6042,21.6042,0.244555
257854609,112202838,111220800,1084040,115952,72530900,20876700,0.106963,19.2582,19.2582,0.281532
257847334,112202838,15664,428684,52176.9,30588900,8855190,0.121714,20.6567,20.0076,0.283986
257852737,112202838,16852,419628,52406.7,32695300,9187000,0.124888,21.8932,21.8932,0.118959
257842618,112202838,622,174845,28839.5,16549100,5301140,0.164943,30.3191,30.3191,0.26024
257844559,112202838,910,524535,85740.9,47362000,15326100,0.163461,29.2184,29.2184,0.213827
257852169,112202838,16631,3636780,425961,263471000,73558400,0.117126,20.2263,20.2263,0.103294
257839717,112202838,269,524535,1627.27,8430040,238464,0.00310231,0.454619,0.454619,0.763877
257841746,112202838,442,1706360,82043.1,68846900,14152700,0.0480806,8.29405,7.78687,1.21037
257848969,112202838,15911,3147210,260173,164166000,45517300,0.0826678,14.4628,14.4628,0.625794
257853015,112202838,16986,2762550,357035,213712000,62148400,0.129241,22.4967,22.4967,0.138401
257845188,112202838,1006,2213880,111621,110755000,17140900,0.0504184,7.74244,7.53428,0.427656
257837635,112202838,10,15596200,2101870,1250250000,376623000,0.134768,24.1484,24.1484,0.252076
257850987,112202838,16361,1713480,222408,121329000,37530300,0.129799,21.9029,21.9029,0.104988
257846805,112202838,15612,32564.1,3466.54,2231580,608880,0.106453,18.6979,0,0
257854447,112202838,17591,174844,27376.9,14439800,4829690,0.156579,27.6229,27.6229,0.151403
257850950,112202838,16352,8137570,1018580,581404000,175119000,0.12517,21.5199,21.5055,0.172336
257842222,112202838,583,4379080,472790,289718000,80009600,0.107966,18.2709,18.4091,0.217807
257838042,112202838,118,348952,29706.2,18644300,4525220,0.0851299,12.968,12.9695,0.154202
257850836,112202838,16323,6688780,776467,494562000,134708000,0.116085,20.1394,20.4089,0.29342
257852599,112202838,16775,524535,63490.3,40819700,10989400,0.121041,20.9507,20.9507,0.0945487
257853420,112202838,17141,104907,12446.8,7089530,2250430,0.118646,21.4517,21.4517,0.227407
257848718,112202838,15856,39960900,3705940,2323070000,629334000,0.0927391,15.7487,15.7554,0.307047
257854105,112202838,17482,279752,51137.1,25186200,9554180,0.182795,34.1523,34.1523,0.160454
257841914,112202838,493,42525700,3850280,2280240000,670026000,0.0905401,15.7558,15.7479,0.486642
257853132,112202838,17012,664411,85642.4,50829200,14874800,0.1289,22.388,22.388,0.0989263
257852185,112202838,16636,1223920,141589,84020700,24605700,0.115685,20.1041,20.1041,0.165714
257847650,112202838,15698,209814,19599.5,11468400,3103110,0.0934137,14.7898,14.7898,0.326456
257845562,112202838,1069,174698,6688.21,5265950,1360100,0.0382843,7.78543,7.78457,0.602511
257854282,112202838,17558,244747,30898.7,18312800,5336040,0.126247,21.8023,21.8024,0.102906
257844396,112202838,880,419628,53214.9,34032900,9311140,0.126814,22.189,22.189,0.0724876
257851687,112202838,16486,4855500,596311,351880000,103430000,0.122811,21.3016,21.2883,0.143827
257842193,112202838,575,1084040,110148,69836100,18587000,0.101608,17.1461,17.1461,0.072064
257845673,112202838,1086,1887370,218096,161142000,38019700,0.115556,20.1442,19.6472,0.360019
257854251,112202838,17543,139876,22820.1,11583600,4316520,0.163145,30.8596,30.8596,0.21902
257850002,112202838,16122,2797310,162613,153715000,27754700,0.0581321,9.92192,9.92204,0.37056
257853966,112202838,17421,1084040,167114,91971900,30401000,0.154159,28.0442,28.0442,0.233887
257854616,112202838,111220826,1328820,182441,110370000,32774500,0.137295,24.6643,24.6643,0.315564
257852478,112202838,16709,804287,101144,63391700,17548900,0.125756,21.8193,21.8193,0.126944
257851397,112202838,16430,2131630,250275,152693000,43014600,0.11741,20.1792,20.1763,0.155867
257852132,112202838,16613,1713480,200391,123661000,34443000,0.11695,20.1012,20.1012,0.154318
257841984,112202838,503,5315290,686774,406979000,119513000,0.129207,22.4847,22.4847,0.183934
257848408,112202838,15811,5560060,594822,321872000,103388000,0.106981,18.5947,18.5947,0.406409
257849057,112202838,15934,1082860,111387,71446200,18835900,0.102864,17.3946,16.7955,0.29942
257839603,112202838,258,10176000,893221,582374000,150178000,0.0877774,14.7581,14.7581,0.404094
257852216,112202838,16650,46718600,5969710,3700770000,1077180000,0.12778,23.0567,23.0567,0.371579
257851477,112202838,16448,139876,16024.8,9606220,2723320,0.114564,19.4695,19.4695,0.0646035
257850551,112202838,16218,153084,10855.1,8623410,1901190,0.0709099,12.4193,11.2623,0.682889
257849393,112202838,15962,209814,39973.2,19541700,7544040,0.190517,35.9559,35.9559,0.140709
257854238,112202838,17536,734309,82738.4,49070700,15110200,0.112675,20.5774,20.577,0.301798
257852911,112202838,16938,55600400,5425740,3682060000,1045840000,0.0975845,18.8099,18.8099,0.681167
257849606,112202838,16007,57152400,6626260,4253480000,1144710000,0.11594,20.0291,20.0279,0.397635
257846653,112202838,15581,34830.6,5952.97,2570330,1043790,0.170912,29.9678,0,0
257845285,112202838,1025,15805700,1389210,1022110000,266367000,0.087893,16.8526,16.8526,0.600994
257851036,112202838,16384,1982770,233574,142335000,41849100,0.117802,21.1064,21.0395,0.325132
257852778,112202838,16874,594473,76184.6,48786000,13486200,0.128155,22.686,22.686,0.0781351
257845706,112202838,1090,4794730,499681,372854000,84667000,0.104215,17.6583,17.862,0.337096
257843576,112202838,788,2901680,216698,139806000,35447300,0.0746802,12.2162,12.2165,0.535795
257852854,112202838,16902,839256,105569,65149100,18335800,0.125789,21.8477,21.8477,0.0790127
257838958,112202838,212,4126340,270256,185445000,46142400,0.0654953,11.1824,11.1824,0.542944
257839120,112202838,225,2342920,297812,187240000,52746900,0.127111,22.5133,22.5133,0.165823
257854272,112202838,17553,104907,11941,7414890,2050950,0.113825,19.5502,19.5502,0.215901
257854136,112202838,17499,34969,5439.81,2899300,978222,0.155561,27.974,0,0
257839693,112202838,267,209814,29166,16315200,5092080,0.139009,24.2695,24.2695,0.133149
257852010,112202838,16563,139876,16326.8,10128200,2855140,0.116724,20.412,20.412,0.0334903
257852746,112202838,16858,839256,101133,66045000,17393900,0.120504,20.7253,20.7253,0.0514885
257837802,112202838,51,7884350,823671,515178000,137307000,0.104469,17.4151,17.4136,0.207421
257850113,112202838,16157,244783,28953.4,15881300,5010110,0.118282,20.4675,20.4675,0.253236
257840972,112202838,379,419628,62294.6,34002800,11169500,0.148452,26.6176,26.6176,0.120693
257852370,112202838,16671,3671740,471863,278938000,82493400,0.128512,22.4671,22.4671,0.202386
257839319,112202838,236,1084040,118954,72553100,21426600,0.109732,19.7656,19.7656,0.411822
257842889,112202838,666,244783,20108.8,14264300,3418800,0.0821496,13.9667,13.9667,0.160905
257848476,112202838,15828,6246220,690152,442014000,119856000,0.110491,19.1885,18.8606,0.289141
257854631,112202838,111220874,454597,47657.7,30219000,8229850,0.104835,18.1036,18.1036,0.388782
257839504,112202838,250,3455220,258332,184452000,46003000,0.0747659,13.3141,13.3941,0.609977
257850179,112202838,16179,734349,78947.7,50500300,13549000,0.107507,18.4504,18.4504,0.400583
257850788,112202838,16314,811401,81679.4,55828600,14242800,0.100665,17.5533,17.7294,0.225986
257854726,112202838,111220906,69938,9401.15,5724460,1666580,0.134421,23.8293,23.8293,0.0365683
257851699,112202838,16492,3107050,383893,226386000,66310500,0.123555,21.3419,21.321,0.145927
257853194,112202838,17056,1958260,261337,158887000,46532700,0.133453,23.7622,23.7622,0.225396
257840806,112202838,353,5385230,552462,386098000,94481700,0.102588,17.5446,17.5446,0.29346
257852013,112202838,16564,769318,95018.4,57131500,16427200,0.12351,21.353,21.353,0.155426
257849407,112202838,15964,244783,48626.2,23770800,9208380,0.19865,37.6185,37.6185,0.0739381
257850052,112202838,16137,454580,15952.9,18893000,2615600,0.0350936,5.75388,5.75384,0.396375
257850063,112202838,16140,1433660,58976.4,67152200,9861470,0.041137,6.87853,6.87842,0.479847
257848544,112202838,15836,12734800,1341370,793168000,232393000,0.105331,18.2487,18.2719,0.351856
257852905,112202838,16936,104907,12996,9486660,2336370,0.123882,22.2709,22.2709,0.0292563
257841313,112202838,426,1433730,142918,87712400,24098700,0.0996825,16.8084,16.8084,0.289034
257846204,112202838,10694,2762550,163811,132904000,27766900,0.0592971,10.0512,10.0512,0.557898
257853224,112202838,17085,1853360,237004,141698000,40782600,0.127878,22.0047,22.0047,0.0851513
257844408,112202838,881,2622680,303307,198704000,52644900,0.115648,20.073,20.073,0.110123
257851806,112202838,16532,2622680,325147,192604000,55806600,0.123975,21.2785,21.2785,0.165981
257854470,112202838,17615,34969,4618.67,2742880,805639,0.132079,23.0387,0,0
257838025,112202838,111,4748440,343471,234954000,55933600,0.0723335,11.7794,12.2636,0.467184
257851618,112202838,16466,3692420,437028,262475000,74836100,0.118358,20.2675,20.3835,0.199082
257840405,112202838,321,139876,21567.6,11296900,3766090,0.154191,26.9245,26.9245,0.0753601
257852518,112202838,16730,279752,29703.7,18981100,4971880,0.106179,17.7724,17.7724,0.14437
257852130,112202838,16612,1713480,200391,123661000,34443000,0.11695,20.1012,20.1012,0.154318
257852420,112202838,16680,13777800,1726320,1063630000,316591000,0.125297,22.9784,22.9784,0.505058
257854125,112202838,17493,279752,37843.2,21780200,6584260,0.135274,23.5361,23.5361,0.0584771
257842191,112202838,574,3811620,509804,303732000,88823100,0.13375,23.3032,23.3032,0.0980555
257852848,112202838,16899,1853360,228603,142918000,39756200,0.123345,21.4509,21.4509,0.0958562
257845550,112202838,1066,2202560,34397.5,51467000,5320750,0.0156171,2.41572,2.41518,1.60929
257848801,112202838,15871,839035,79525.5,49193600,13220900,0.0947821,15.7572,15.7575,0.23514
257845583,112202838,1073,117897000,12439800,7984910000,2407080000,0.105514,20.4168,20.3507,0.666351
257842040,112202838,521,209171,26125.3,13726400,4347400,0.124899,20.7839,20.7839,0.0889218
257852426,112202838,16683,839256,129463,75364800,23303500,0.15426,27.7668,27.7668,0.110449
257839886,112202838,292,313969,36989.2,20337700,6145250,0.117812,19.5728,19.5731,0.151164
257838214,112202838,137,1503670,192849,114685000,33111600,0.128253,22.0206,22.0206,0.0664078
257846644,112202838,15578,489428,70304.5,35822900,11740800,0.143646,23.9889,23.9905,0.104312
257854482,112202838,17646,34969,5691.79,2891620,989602,0.162767,28.2994,0,0
257844551,112202838,909,51227800,2703720,2246520000,435081000,0.0527784,8.49307,8.49287,0.711659
257849400,112202838,15963,734349,128616,64087500,24115800,0.175143,32.8397,32.8397,0.227546
257853453,112202838,17159,489566,69216.1,42264700,12618300,0.141383,25.7745,25.7745,0.183096
257844116,112202838,829,1119010,170366,96387200,31593900,0.152247,28.2338,28.2338,0.256678
257848493,112202838,15831,1998620,256824,136797000,43885300,0.1285,21.9578,22.2121,0.219971
257854108,112202838,17483,104907,16281.1,8433700,2878280,0.155196,27.4365,27.4365,0.0283997
257852341,112202838,16663,104907,13849.8,8031590,2350920,0.13202,22.4096,22.4096,0.0788819
257854023,112202838,17451,629442,83343.7,51053500,14684600,0.132409,23.3296,23.3296,0.103268
257847780,112202838,15723,1293850,150207,84540900,25497500,0.116092,19.7067,19.7067,0.217136
257853666,112202838,17295,69938,11493.1,6947330,2139780,0.164333,30.5953,30.5953,0.0121351
257854508,112202838,111220636,279752,35848.3,22501400,6254310,0.128143,22.3566,22.3566,0.137802
257842218,112202838,582,1188950,82952,59149500,12891800,0.0697693,10.843,10.843,0.307225
257843225,112202838,708,1410470,89984.4,82575000,14616700,0.0637973,10.363,9.67774,0.359161
257853593,112202838,17242,1153980,148323,88673500,25542600,0.128532,22.1344,22.1344,0.115263
257851732,112202838,16509,18428700,2192240,1331350000,377885000,0.118958,20.5053,20.5053,0.162399
257837649,112202838,20,139876,9746.99,6900470,1545000,0.0696831,11.0455,11.0455,0.382878
257852844,112202838,16895,384659,46798.5,27437700,8374980,0.121662,21.7725,21.7725,0.369502
257848243,112202838,15776,5208000,538523,339288000,93066900,0.103403,17.87,17.8984,0.435819
257850663,112202838,16261,2098140,271263,146247000,45328600,0.129288,21.6042,21.6042,0.244555
257851282,112202838,16401,559504,39756.8,29001700,6402060,0.0710572,11.4424,11.4424,0.154589
257852655,112202838,16819,9022000,1182450,817320000,225984000,0.131063,25.048,25.048,0.300453
257845513,112202838,1058,1482750,153667,103370000,25648300,0.103637,17.2977,17.8138,0.315037
257846761,112202838,15604,1647570,207684,112044000,34809400,0.126055,21.1277,21.059,0.19797
257853488,112202838,17178,664411,93122.4,55290700,16335200,0.140158,24.5861,24.586,0.107384
257852981,112202838,16970,2272980,291400,182903000,51622700,0.128202,22.7114,22.7114,0.144732
257841972,112202838,502,23464200,2579740,1663900000,459915000,0.109944,19.6007,19.6007,0.576889
257852150,112202838,16623,6189510,715382,438626000,123729000,0.11558,19.9901,19.9901,0.161764
257853407,112202838,17134,664411,82783.9,51207200,14370600,0.124597,21.6291,21.6291,0.108062
257852563,112202838,16755,34969,4003.78,2553990,676900,0.114495,19.3572,0,0
257846227,112202838,10695,1363790,137152,90983200,23397100,0.100567,17.1559,17.1559,0.3654
257851349,112202838,16416,909194,93910.5,59977900,15784400,0.10329,17.3609,17.3609,0.0628625
257844194,112202838,842,5699950,386108,298506000,66727200,0.0677388,11.7066,11.7066,0.60604
257846779,112202838,15609,444942,45304.3,31594100,7705200,0.101821,17.3173,16.54,0.342617
257848710,112202838,15854,7274680,637829,471156000,111648000,0.0876778,15.3475,15.5155,0.384113
257845615,112202838,1077,104907,9480.72,6119800,1593490,0.0903726,15.1895,15.1895,0.16322
257842098,112202838,543,3391920,132401,125171000,21195900,0.0390342,6.24892,6.24883,0.669543
257849587,112202838,16000,544352,49416.4,30267800,8146680,0.0907803,14.9658,14.9097,0.311581
257841862,112202838,475,4231250,435459,283851000,74535500,0.102915,17.6155,17.6155,0.251486
257853401,112202838,17130,804287,104134,64348600,18151600,0.129474,22.5686,22.5686,0.0942509
257854600,112202838,111220782,34969,5761.34,3383590,1060710,0.164756,30.3328,0,0
257854811,112202838,124372452,34969,4380.29,3270640,796306,0.125262,22.7718,0,0
257844525,112202838,904,8098150,1019030,551437000,173474000,0.125835,21.4215,21.4194,0.201965
257848288,112202838,15785,3264410,388539,209672000,65506800,0.119023,20.067,20.0412,0.234903
257849867,112202838,16092,34969,4533,3043450,823155,0.129629,23.5396,0,0
257854435,112202838,17584,384659,56489.5,31094900,9887940,0.146856,25.7057,25.7057,0.0945103
257851208,112202838,16392,209814,25860.9,14598400,4377070,0.123256,20.8617,20.8617,0.116049
257854086,112202838,17471,419626,54576.4,33068900,9886350,0.130059,23.5599,23.5599,0.0995748
257840774,112202838,343,551214000,66572900,40682400000,11677900000,0.120775,21.1857,21.145,0.316686
257853119,112202838,17007,314721,39469.4,24190000,6726810,0.125411,21.3739,21.3739,0.0293596
257854399,112202838,17568,453156,53724.6,31966000,9160710,0.118557,20.2154,20.2174,0.0901912
257846983,112202838,15628,567266,35370.9,28569500,6133010,0.0623533,10.8115,10.465,0.764896
257847732,112202838,15716,69938,5023.96,3324580,806076,0.0718345,11.5256,11.5256,0.374912
257851625,112202838,16467,2398570,267569,165454000,45411600,0.111553,18.9328,19.1003,0.226364
257852589,112202838,16769,349690,37774.4,26003300,6851240,0.108023,19.5923,19.5923,0.267582
257846971,112202838,15627,567266,35370.9,28569500,6133010,0.0623533,10.8115,10.465,0.764896
257853218,112202838,17082,314721,40915.1,24458800,7007120,0.130004,22.2645,22.2645,0.0469882
257849861,112202838,16089,34969,5987.07,3937130,1174050,0.171211,33.574,0,0
257850684,112202838,16274,174845,16509.7,9646230,2608110,0.0944246,14.9167,14.9167,0.438438
257852879,112202838,16925,6818960,921781,612520000,177210000,0.135179,25.9878,25.9878,0.328898
257848948,112202838,15907,8882120,808344,497453000,143271000,0.091008,16.1303,16.1303,0.6451
257844975,112202838,965,1109180,22600.3,27214200,3937330,0.0203758,3.54978,3.41318,1.97352
257850101,112202838,16153,69938,10469,5415680,1972840,0.14969,28.2084,28.2084,0.54964
257851855,112202838,16542,174845,18394.1,11771100,3095280,0.105202,17.703,17.703,0.0429885
257852231,112202838,16655,104907,16097.4,8461200,2839480,0.153445,27.0667,27.0667,0.0961627
257840926,112202838,374,1993230,248129,146267000,43164700,0.124486,21.6556,21.6556,0.112126
257847753,112202838,15719,69938,9063.97,4428370,1531240,0.1296,21.8942,21.8942,0.209623
257852741,112202838,16854,1993230,238820,157593000,42078200,0.119816,21.1106,21.1106,0.173281
257844985,112202838,969,1398760,80186.2,62352200,12791600,0.0573266,9.14495,9.14495,0.287044
257852535,112202838,16737,454597,52081.1,34445500,9050140,0.114565,19.9081,19.9081,0.042837
257844350,112202838,873,2548800,114949,103635000,18184500,0.0450995,7.13455,7.1293,0.71748
257852500,112202838,16720,1328820,142666,91540600,24126100,0.107363,18.156,18.156,0.189281
257852810,112202838,16887,1923300,227901,143790000,39723700,0.118495,20.654,20.654,0.177915
257854088,112202838,17472,594226,43322.9,28790200,8066450,0.0729064,13.5747,13.5708,0.589785
257842347,112202838,614,1957410,264900,141681000,44963900,0.135332,22.9711,22.9713,0.10475
257839835,112202838,287,69781.9,7961.76,4673170,1338780,0.114095,19.1852,19.1852,0.138625
257846632,112202838,15570,174611,21764.7,12638600,3714850,0.124647,21.2751,21.2747,0.112453
257853430,112202838,17148,1713480,226044,135766000,39135800,0.131921,22.8399,22.8399,0.0913687
257838055,112202838,122,3488840,237534,162680000,43059300,0.0680838,12.342,12.3142,0.756637
257848307,112202838,15790,34969,4602.93,2450730,786056,0.131629,22.4787,0,0
257841144,112202838,408,1083640,63335.9,45521000,10406900,0.0584472,9.6036,9.60326,0.628661
257850975,112202838,16358,4535760,563503,323877000,95706300,0.124236,21.1004,21.0756,0.169898
257852082,112202838,16591,1258880,150494,92502200,26036200,0.119546,20.682,20.682,0.10484
257854534,112202838,111220672,594473,79636.7,49770800,14006200,0.133962,23.5607,23.5607,0.118388
