id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244896553,81600588,17002,34969,566.839,1266560,67987.8,0.0162098,1.94423,0,0
244893100,81600588,15858,3309600,46418.3,101842000,6087330,0.0140253,1.83929,1.83346,0.312759
244896137,81600588,16853,20027.5,164.138,518398,18664.8,0.00819564,0.931959,0,0
244896928,81600588,17113,849839,6217,22070200,724152,0.00731551,0.852105,0.842632,0.225743
244885930,81600588,655,2066330,26016,48499500,3182720,0.0125904,1.54028,1.53098,0.779009
244886006,81600588,667,453170,11068.3,15215300,1554330,0.0244241,3.4299,3.42939,0.180699
244900545,81600588,112892265,139876,3257.2,4394390,449519,0.0232863,3.2137,3.2137,0.10159
244895223,81600588,16534,104907,1701.4,3470520,204102,0.0162182,1.94555,1.94555,0.0933085
244892939,81600588,15772,174845,5094.94,6427190,633284,0.0291397,3.62197,3.62197,0.0967754
244893558,81600588,16007,52424700,2872400,1871200000,416469000,0.0547911,7.94415,7.94728,0.59881
244894827,81600588,16392,209814,6688.43,7558050,900393,0.0318779,4.29139,4.29139,0.327521
244888507,81600588,1020,2094350,12185.8,59720500,1802170,0.00581841,0.860494,0.852852,0.495124
244882953,81600588,10,9518550,122804,310922000,15068200,0.0129015,1.58304,1.55034,0.590778
244884042,81600588,319,2329110,78004.1,79932900,9956300,0.033491,4.27473,4.2638,0.383712
244896395,81600588,16929,1505850,7305.06,41766900,816971,0.00485112,0.542531,0.560204,0.499574
244898861,81600588,17489,452972,4822.49,14223800,573071,0.0106463,1.26514,1.26439,0.225391
244883321,81600588,156,209814,19951.6,9543900,2846860,0.0950917,13.5685,13.5685,0.0801173
244883462,81600588,183,1460310,25361.4,47560600,3215270,0.0173671,2.20177,2.26934,0.619633
244894068,81600588,16169,8944700,234642,305409000,33750600,0.0262325,3.77325,3.72632,0.568365
244894729,81600588,16365,699641,4483.79,19642700,520753,0.0064087,0.744315,0.741541,0.292706
244893092,81600588,15851,48585400,902905,1569330000,127455000,0.0185839,2.62332,2.56019,0.843779
244898345,81600588,17423,209814,2108.86,7247200,264934,0.0100511,1.26271,1.26271,0.243717
244894962,81600588,16401,559504,26197.5,23124300,3452150,0.0468227,6.17002,6.17002,0.201055
244895010,81600588,16421,802439,5050.62,22942800,654504,0.00629409,0.815643,0.814869,0.495459
244893667,81600588,16023,7920280,108548,148894000,15376700,0.0137051,1.94143,1.88497,0.968537
244896728,81600588,17044,1166300,8335.57,31123400,983668,0.00714703,0.84341,0.822695,0.332075
244883285,81600588,138,3850960,39058.1,113597000,5856760,0.0101424,1.52086,1.51428,0.797088
244892289,81600588,15710,69791.3,442.281,1385960,52519,0.0063372,0.752516,0.753224,0.632354
244893067,81600588,15836,12105700,100927,350364000,13247000,0.00833715,1.09428,1.08717,0.520982
244896572,81600588,17012,664411,3925.75,17433600,450405,0.00590862,0.677902,0.677902,0.608076
244892396,81600588,15726,139876,1325.26,3328760,148342,0.0094745,1.06053,1.06053,0.270747
244894614,81600588,16315,1084040,29748.8,37002500,3805780,0.0274426,3.51074,3.51074,0.518471
244900070,81600588,111220720,104907,856.772,3700630,105932,0.00816697,1.00977,1.00977,0.107819
244884088,81600588,337,4944780,224870,156093000,32227000,0.0454763,6.51738,6.63735,0.77753
244896018,81600588,16773,1056600,9643.6,30393200,1123980,0.00912698,1.06376,1.05298,0.406202
244899551,81600588,17586,244783,1842.48,5964730,222617,0.00752698,0.909444,0.909444,0.687351
244889849,81600588,1120,244783,13849.8,10068200,1808170,0.05658,7.38683,7.38683,0.161954
244895544,81600588,16638,326262,2132.29,8601280,242582,0.00653554,0.743521,0.765054,0.254209
244893538,81600588,15996,524535,30634.4,19826200,4164710,0.058403,7.93982,7.93982,0.127626
244897985,81600588,17359,62323.8,659.578,1677200,78006.2,0.0105831,1.25163,1.22153,0.331671
244900270,81600588,111220782,34404.2,203.654,896724,23131.1,0.00591944,0.672332,0,0
244896848,81600588,17088,244783,2801.38,7198420,317003,0.0114443,1.29504,1.29504,0.284394
244897566,81600588,17291,34969,716.685,1443940,96084.1,0.0204949,2.74769,0,0
244886542,81600588,769,384659,9714.54,13556400,1172220,0.0252549,3.04741,3.04741,0.208323
244894501,81600588,16267,454597,14352.1,16506900,1716390,0.031571,3.77564,3.77564,0.233439
244883627,81600588,215,1947710,23587.4,60846600,3374290,0.0121103,1.73244,1.70952,0.788867
244883294,81600588,143,206639,1432.26,5446330,164918,0.00693123,0.7981,0.796446,0.171663
244895465,81600588,16602,841635,8379.86,24575100,982039,0.00995665,1.16682,1.15649,0.611137
244884350,81600588,470,386016,2224.39,10026800,257128,0.00576242,0.666107,0.640765,0.231707
244899479,81600588,17573,244783,2710.88,6208170,333863,0.0110746,1.36392,1.36392,0.838208
244896581,81600588,17014,419628,10250.6,13802600,1254190,0.0244278,2.98881,2.98881,0.181005
244885208,81600588,591,524535,8819.97,16021400,1065490,0.0168148,2.03131,2.03131,0.213453
244883774,81600588,266,314721,11580.2,11671200,1555970,0.036795,4.94396,4.94396,0.220326
244896054,81600588,16791,1237980,12615,35320800,1509090,0.0101899,1.21899,1.21462,0.833964
244884867,81600588,543,1363790,43325.8,45659200,5888630,0.0317686,4.31784,4.31784,0.531145
244889776,81600588,1101,1229270,113781,52788600,16132700,0.0925601,13.1238,13.0369,0.0697646
244897023,81600588,17145,3042300,29220.3,82693600,3306610,0.00960467,1.08688,1.08688,0.514552
244898773,81600588,17470,979132,12122.3,25791800,1490520,0.0123807,1.52229,1.52229,0.468571
244898348,81600588,17424,2817480,24366.6,80454500,2905810,0.00864839,1.03135,0.98074,0.634932
244898869,81600588,17490,454597,5953.8,16324800,755482,0.0130969,1.66187,1.66187,0.288822
244898196,81600588,17395,454597,3768.81,11239300,452335,0.00829045,0.995024,0.995024,0.233518
244893505,81600588,15978,171632,1707.61,6532540,226676,0.00994927,1.32071,1.32028,0.213489
244895117,81600588,16471,384659,10332.3,13590300,1197820,0.0268609,3.11398,3.11398,0.378142
244897722,81600588,17348,34963.5,159.871,670884,18085.9,0.00457251,0.517279,0,0
244900502,81600588,111220880,104907,2390.43,3837100,319819,0.0227862,3.04859,3.04859,0.619135
244897203,81600588,17213,874225,7778.3,22660900,876809,0.00889737,1.00296,1.00296,0.456301
244883108,81600588,92,104907,6378.33,4473050,875494,0.0607998,8.34543,8.34543,0.0638729
244889514,81600588,1066,861898,22526.6,22177600,3164270,0.026136,3.67128,3.68295,0.472091
244883786,81600588,271,180842,1681.84,4626680,195454,0.00930006,1.0808,1.08549,0.0898956
244893087,81600588,15847,813906,3771.89,17920900,492559,0.00463431,0.605178,0.592981,0.463709
244887316,81600588,889,489566,46061.7,22386400,6592340,0.0940868,13.4657,13.4657,0.0602811
244892911,81600588,15764,1014100,31028.1,36972700,3830800,0.0305967,3.77753,3.77753,0.141098
244898076,81600588,17376,34969,958.305,1336910,127986,0.0274044,3.65998,0,0
244888183,81600588,976,5103640,22438.1,182001000,2708870,0.00439648,0.530771,0.53084,0.684447
244897429,81600588,17256,1503330,9216.13,39798100,1058020,0.00613046,0.703779,0.703647,0.4224
244886807,81600588,853,1910240,44593.6,63559900,6292840,0.0233445,3.29427,3.28798,0.548357
244891774,81600588,15605,489566,10188.3,15589600,1201750,0.020811,2.45473,2.45473,0.366218
244893152,81600588,15900,609636,6977.53,15312400,819014,0.0114454,1.34345,1.31263,0.460445
244895277,81600588,16555,34969,697.208,1199910,84196,0.0199379,2.40773,0,0
244884265,81600588,437,2916340,13887.8,70818000,1531120,0.00476206,0.525014,0.520385,0.230041
244897711,81600588,17345,454597,5808.47,11513200,664479,0.0127772,1.46169,1.46169,0.18745
244899582,81600588,17590,279752,3830.53,7310370,471664,0.0136926,1.68601,1.68601,0.492828
244896319,81600588,16899,1830050,29013.3,56900900,3490870,0.0158538,1.90753,1.89439,0.552767
244897178,81600588,17196,524171,2568.77,13449400,291365,0.00490064,0.555858,0.555586,0.858811
244887907,81600588,950,594271,41876.9,23868800,5972930,0.0704676,10.0508,10.0486,0.269071
244883287,81600588,139,314721,17421.2,13024600,2390580,0.0553545,7.59587,7.59587,0.204649
244897363,81600588,17234,349646,2907.49,12077200,350448,0.00831552,1.00229,1.00232,0.151444
244883416,81600588,171,2832490,210965,130809000,30968300,0.0744805,10.9332,10.9332,0.281312
244896556,81600588,17004,2307950,28094,68799700,3297110,0.0121727,1.42859,1.42859,0.436475
244887747,81600588,930,2377890,53433.3,79581400,6706340,0.0224709,2.82029,2.82029,0.329817
244883449,81600588,180,419628,31686.9,16096600,4466750,0.0755119,10.6446,10.6446,0.189419
244896082,81600588,16810,70658100,286724,2277720000,34964100,0.00405791,0.494836,0.491471,1.24956
244893854,81600588,16067,486715,42880.4,20291700,6054150,0.0881017,12.4388,12.3713,0.0887872
244895002,81600588,16417,236095,1248.63,6722710,152645,0.0052887,0.646542,0.643046,0.45045
244897489,81600588,17278,34969,285.683,862060,34490.5,0.00816961,0.986316,0,0
244899561,81600588,17587,1084040,13537.6,28578800,1662600,0.0124881,1.53371,1.53371,0.487521
244899574,81600588,17589,629442,8179.92,16979300,1006930,0.0129955,1.59972,1.59972,0.484326
244887940,81600588,958,2692610,59541.8,100743000,8141620,0.022113,3.02369,3.02369,0.256269
244896031,81600588,16780,343748,4521.62,9885110,542641,0.0131539,1.5786,1.52232,0.496522
244896316,81600588,16897,1830050,29013.3,56900900,3490870,0.0158538,1.90753,1.89439,0.552767
244896968,81600588,17131,219717,781.468,5305680,87589,0.0035567,0.398645,0.395214,0.215576
244896135,81600588,16852,301920,2593.73,8453650,306917,0.00859078,1.01655,1.00372,0.284349
244898521,81600588,17446,406137,2502.08,10422100,286999,0.00616067,0.706655,0.703515,0.340933
244896508,81600588,16984,2761200,19283.6,78996700,2245540,0.00698377,0.813246,0.813236,0.423314
244889733,81600588,1090,69938,6658.11,3145950,949630,0.0952001,13.5782,13.5782,0.00462501
244895632,81600588,16669,3439100,31343.2,105027000,3952310,0.00911377,1.14923,1.14248,0.585393
244898271,81600588,17405,69938,2392.6,2645290,328502,0.0342103,4.69704,4.69704,0.070409
244893038,81600588,15817,1049070,18126.5,31795300,2280970,0.0172786,2.17428,2.17428,0.463618
244895730,81600588,16696,978587,13083.6,32197200,1582390,0.0133699,1.61702,1.61645,0.454003
244895847,81600588,16699,3876970,42853.5,118379000,5387470,0.0110534,1.38961,1.37436,0.753807
244889424,81600588,1059,69938,4031.89,2827130,552123,0.0576495,7.89447,7.89447,0.0302955
244896578,81600588,17013,734349,16583.9,23931500,2009620,0.0225832,2.7366,2.7366,0.230213
244897181,81600588,17198,524171,2568.77,13449400,291365,0.00490064,0.555858,0.555586,0.858811
244890080,81600588,10683,4206510,8174.17,124918000,1000550,0.00194322,0.237856,0.234446,0.827947
244893301,81600588,15927,349690,19789.5,12977700,2784690,0.0565915,7.96332,7.96332,0.239697
244883631,81600588,216,545838,2023.44,8518620,242895,0.00370704,0.444995,0.444784,0.475262
244896408,81600588,16932,654797,3213.69,19146000,361848,0.00490791,0.55261,0.575345,0.510648
244893198,81600588,15923,3169420,74822.4,86339900,10398500,0.0236076,3.28088,3.21461,1.1122
244896455,81600588,16958,486654,3684.39,13368400,426385,0.00757085,0.876155,0.862333,0.149165
244885270,81600588,617,699380,20619.8,24104300,2680490,0.029483,3.83266,3.83266,0.203178
244896009,81600588,16769,297982,3540.57,9002950,436644,0.0118818,1.46534,1.3972,0.719939
244884034,81600588,314,174845,10146.9,7245720,1416770,0.0580339,8.10299,8.10299,0.378079
244884182,81600588,399,3408660,138117,124832000,19807000,0.0405193,5.8108,5.85816,0.321888
244895104,81600588,16462,981216,10655.8,28441700,1429880,0.0108598,1.45726,1.40026,0.462227
244896114,81600588,16840,23616000,54035.7,770418000,6823380,0.00228809,0.28893,0.285254,1.08575
244896795,81600588,17070,104907,2260.91,4801140,294528,0.0215516,2.80752,2.80752,0.145097
244891827,81600588,15628,839213,18337.8,25621800,2136360,0.0218512,2.54567,2.54556,0.485045
244897465,81600588,17266,944163,5022.73,21067500,568832,0.00531977,0.602473,0.602473,0.362448
244895242,81600588,16541,1361970,11089.3,39119200,1321480,0.00814213,0.970268,0.957502,0.458765
244895526,81600588,16631,3555820,28188.2,97793100,3263760,0.00792733,0.917864,0.915109,0.611942
244893041,81600588,15818,77203200,1245800,2418980000,172595000,0.0161366,2.23559,2.18459,0.912736
244889578,81600588,1070,3915680,391954,197350000,56707300,0.100099,14.4821,14.4814,0.116519
244897138,81600588,17170,731393,4545.25,17946400,534820,0.00621452,0.731235,0.713979,0.32981
244893523,81600588,15988,2414870,136351,91278300,18705100,0.0564628,7.74578,7.77778,0.223279
244892000,81600588,15678,454597,7002.95,12567900,838199,0.0154047,1.84383,1.84383,0.278232
244896458,81600588,16959,941565,7457.05,25937100,876379,0.00791984,0.930768,0.926124,0.402081
244897388,81600588,17241,851854,5694.88,22869900,671383,0.00668528,0.788143,0.785335,0.172721
244896588,81600588,17022,34969,873.871,1166930,107699,0.0249899,3.07985,0,0
244897455,81600588,17263,416808,1289.29,10081400,145101,0.00309323,0.348125,0.348278,0.355982
244888496,81600588,1017,18110500,31453.9,613731000,4172160,0.00173678,0.230372,0.22832,1.13462
244882964,81600588,22,4519630,227423,155479000,32221700,0.0503189,7.12928,7.10704,0.55932
244886634,81600588,797,4634010,50616.3,130811000,5967090,0.0109228,1.28767,1.23289,0.63697
244899545,81600588,17585,139876,2606.33,4502280,330872,0.0186332,2.36546,2.36546,0.308692
244893171,81600588,15908,15473900,145299,534662000,19313800,0.0093899,1.24815,1.24032,0.652518
244886061,81600588,672,49418300,968362,1635400000,136984000,0.0195952,2.77193,2.72577,0.852618
244889401,81600588,1056,10163500,17258.4,331242000,2327390,0.00169808,0.228994,0.226139,1.29909
244895127,81600588,16475,238479,1958.11,6557430,267551,0.00821086,1.12191,1.10912,0.556683
244896427,81600588,16939,45147600,118919,1415740000,15152800,0.00263401,0.335629,0.329967,1.15239
244897644,81600588,17311,2488920,15942.3,66580900,1892190,0.0064053,0.760246,0.749865,0.395969
244884262,81600588,435,114578,1164.86,2754010,135043,0.0101665,1.17861,1.18058,0.315955
244890713,81600588,10735,2007830,7191.24,76082200,955606,0.0035816,0.475939,0.476577,0.393144
244896468,81600588,16966,103457,957.169,3148720,115674,0.00925183,1.11808,1.11562,0.352055
244884686,81600588,509,3147950,74436.3,104947000,10812400,0.023646,3.43473,3.37267,0.480475
244883167,81600588,115,69938,1492.55,2216580,178725,0.0213411,2.55547,2.55547,0.0446685
244897504,81600588,17280,3147210,32543.9,78595500,3752760,0.0103406,1.19241,1.19241,0.293147
244896108,81600588,16827,443558,2326.43,13385000,282541,0.00524491,0.636988,0.634297,0.315996
244883645,81600588,220,12197100,125671,431173000,16764200,0.0103033,1.37443,1.37213,0.648247
244886396,81600588,731,3951500,298766,170213000,42725100,0.0756084,10.8124,10.8124,0.256755
244884180,81600588,398,1895680,5656.18,45124800,646301,0.00298372,0.340933,0.343635,0.518999
244895621,81600588,16666,559504,15444.3,21099900,1923000,0.0276036,3.43698,3.43698,0.198743
244898944,81600588,17501,2080610,15094.9,52565600,1789380,0.00725503,0.860026,0.85461,0.578267
244897143,81600588,17173,222026,877.053,4693870,96839.2,0.00395023,0.436162,0.447178,0.254656
244897624,81600588,17306,2052950,12004.6,52457600,1389470,0.0058475,0.676818,0.65178,0.43964
244900005,81600588,111220688,69938,538.145,2505030,64404.5,0.00769459,0.92088,0.92088,0.00971385
244896282,81600588,16883,1297000,12002.3,36584100,1420340,0.00925391,1.0951,1.09092,0.329445
244883499,81600588,191,1573600,78391.6,59386900,10586200,0.0498166,6.72735,6.72735,0.396302
244890028,81600588,10677,4996190,9361.39,154683000,1273770,0.00187371,0.254948,0.25114,1.49977
244900556,81600588,112892315,174845,2378.34,4965920,282811,0.0136026,1.6175,1.6175,0.110527
244883301,81600588,147,139876,2133.64,4798930,263817,0.0152538,1.88608,1.88608,0.141918
244894485,81600588,16264,1084040,26629.1,37067200,3177360,0.0245647,2.93103,2.93103,0.462475
244883273,81600588,133,349690,12086,13356900,1395960,0.0345622,3.99199,3.99199,0.195276
244891915,81600588,15667,3949980,70544.5,119049000,8454190,0.0178595,2.14031,2.13992,0.549707
244893611,81600588,16014,8729390,772606,404196000,112535000,0.0885063,12.8915,12.9013,0.0707978
244882990,81600588,36,244783,11315.7,7132790,1575130,0.0462276,6.43479,6.43479,0.268222
244900054,81600588,111220702,427784,2839.79,11006700,326774,0.00663837,0.763876,0.75335,0.174343
244896431,81600588,16947,23259000,64901.4,696225000,8297190,0.00279038,0.356731,0.349125,1.30828
244897110,81600588,17159,484083,3379.44,13889800,406190,0.00698111,0.839092,0.836723,0.38344
244900559,81600588,112892325,34969,873.871,1166930,107699,0.0249899,3.07985,0,0
244885992,81600588,666,244783,3412.14,8915360,447305,0.0139395,1.82735,1.82735,0.407559
244885899,81600588,647,4235160,59993.8,103049000,7452640,0.0141656,1.75971,1.73274,0.827013
244891786,81600588,15612,34969,241.427,762602,27513.9,0.00690403,0.786807,0,0
244895940,81600588,16735,1661800,13231.3,45312300,1556460,0.00796203,0.936614,0.933528,0.671136
244893731,81600588,16052,104907,11548.2,5271600,1654300,0.11008,15.7692,15.7692,0.0291819
244896746,81600588,17050,69938,845.203,2240440,103756,0.012085,1.48354,1.48354,0.0609587
244894695,81600588,16355,6512970,62949,181905000,7334730,0.00966518,1.12617,1.10275,0.616522
244897192,81600588,17205,69574.3,104.05,1681120,11343.7,0.00149553,0.163044,0.163047,0.114984
244884762,81600588,524,419628,35468.2,18284600,4960200,0.084523,11.8205,11.8205,0.231354
244891905,81600588,15666,10037100,128985,258942000,15298200,0.0128508,1.52417,1.52257,0.709858
244883565,81600588,203,104393,832.541,3118880,97006.8,0.00797504,0.929244,0.928884,0.141957
244896363,81600588,16916,34969,171.063,1313730,22225.9,0.00489185,0.635589,0,0
244900300,81600588,111220794,687856,2465.31,14713400,273497,0.00358405,0.397608,0.406268,0.296639
244895926,81600588,16730,279752,6840.66,10116600,834093,0.0244526,2.98154,2.98154,0.330141
244884394,81600588,485,49418300,968362,1635400000,136984000,0.0195952,2.77193,2.72577,0.852618
244884118,81600588,358,104907,1548.77,3395150,189312,0.0147633,1.80457,1.80457,0.0564172
244883263,81600588,128,14458400,91019.2,391514000,10422800,0.00629523,0.72088,0.7277,0.490991
244897477,81600588,17272,839256,4672.02,18964000,529225,0.00556686,0.630589,0.630589,0.339172
244884122,81600588,360,314721,23510.4,13170500,3331750,0.0747023,10.5864,10.5864,0.192539
244894178,81600588,16198,244783,8915.9,9025590,1148160,0.0364237,4.69052,4.69052,0.323458
244886696,81600588,821,3981060,141720,117348000,19463500,0.0355985,4.88902,4.88639,0.428784
244898537,81600588,17448,34764.7,265.95,1002270,31093.6,0.00764998,0.894401,0,0
244895646,81600588,16673,313520,2395.61,9157010,282011,0.00764103,0.8995,0.897192,0.736408
244884331,81600588,461,408918,34554.2,18334500,4890880,0.0845015,11.9605,11.9165,0.0513332
244896119,81600588,16843,3321670,37952.3,100003000,4546370,0.0114257,1.3687,1.33628,0.312355
244886290,81600588,712,174845,9697.43,7137360,1352190,0.055463,7.73367,7.73367,0.161715
244893333,81600588,15937,5344980,115687,145512000,15514500,0.021644,2.90264,2.83421,0.708027
244887887,81600588,944,1293170,745.445,44602600,93643,0.00057645,0.0724138,0.0723973,0.459724
244896695,81600588,17031,1608320,7965.37,43487600,929207,0.00495259,0.577748,0.559863,0.432688
244899834,81600588,17646,34969,334.567,875039,39457.9,0.00956754,1.12837,0,0
244898193,81600588,17392,699357,6174.74,17633800,811585,0.00882917,1.16047,1.16045,0.54887
244896294,81600588,16889,1918470,15843,54984500,1874430,0.00825817,0.977043,0.975593,0.773134
244896965,81600588,17130,775713,3706.87,20364900,423149,0.00477866,0.545496,0.546191,0.41368
244897201,81600588,17212,1503670,13552.3,38865500,1537290,0.00901281,1.02236,1.02236,0.400637
244895404,81600588,16574,369011,2109.44,10349500,243586,0.00571646,0.660104,0.65875,0.382398
244897205,81600588,17214,139876,1360.92,3700990,152586,0.00972949,1.09087,1.09087,0.0303018
244883783,81600588,269,244783,17299.4,10520900,2436450,0.0706726,9.95352,9.95352,0.191257
244896411,81600588,16933,929112,4970.8,28151400,566748,0.00535006,0.609989,0.614005,0.28903
244892906,81600588,15762,2028200,65061.8,74408100,7999400,0.0320786,3.94408,3.94408,0.125991
244895701,81600588,16687,2986100,29929.5,101061000,3671000,0.0100229,1.22936,1.21038,0.40006
244884110,81600588,350,69881.3,635.674,2111960,76003.8,0.00909649,1.08761,1.0876,0.0294754
244894044,81600588,16157,244783,9293.2,9198020,1289560,0.0379651,5.26817,5.26817,0.11381
244895074,81600588,16449,51182.2,392.14,1346620,50880.7,0.00766165,0.99411,0.994023,0.0658874
244897199,81600588,17209,3077270,21504.4,73655100,2404830,0.00698815,0.781482,0.781482,0.584884
244883730,81600588,255,870115,4538.83,23596300,601989,0.00521635,0.69185,0.690653,0.548747
244897165,81600588,17188,875716,4211.42,22857400,476868,0.00480912,0.544547,0.540296,0.410559
244889360,81600588,1049,3109710,10502,92397000,1345840,0.00337716,0.432785,0.432708,0.62976
244895529,81600588,16632,1457880,11887.7,39894100,1372790,0.00815406,0.941633,0.933935,0.658798
244883493,81600588,189,1014100,40653.5,37669100,5107050,0.0400882,5.03603,5.03603,0.293788
244896443,81600588,16952,562411,2968.23,15317400,350863,0.00527769,0.623856,0.602221,0.429728
244883026,81600588,53,56551.5,256.144,1427310,29776.6,0.00452938,0.52654,0.526416,0.0626358
244896270,81600588,16877,5605020,67268.1,167930000,8050090,0.0120014,1.43623,1.43009,0.669974
244898722,81600588,17465,174845,6679.4,6714260,930720,0.0382018,5.32312,5.32312,0.0864813
244886135,81600588,685,1677940,28114.5,50888000,3348390,0.0167553,1.99554,1.99509,0.338639
244898507,81600588,17444,1415660,9732.78,34751800,1138930,0.0068751,0.804525,0.791473,0.621433
244898604,81600588,17456,454597,3397.07,10839000,392913,0.0074727,0.86431,0.86431,0.469076
244895568,81600588,16650,44112400,537714,1413200000,66785800,0.0121896,1.51399,1.48916,0.720861
244895150,81600588,16492,2941150,24039.8,80720300,2749460,0.0081736,0.934825,0.927248,0.592933
244898015,81600588,17370,358163,1889.04,9292100,215165,0.00527424,0.600746,0.599165,0.0770538
244890727,81600588,10737,2091940,12965.5,79618300,1686120,0.00619787,0.80601,0.805409,0.538687
244883533,81600588,199,1762670,66398.4,58960600,8959080,0.0376692,5.08268,5.08842,0.473584
244895081,81600588,16451,711848,14635.2,24071400,2134070,0.0205595,2.99793,2.96283,0.420854
244892444,81600588,15731,419628,3940.19,9702160,451557,0.00938972,1.07609,1.07609,0.408283
244894016,81600588,16142,2739860,88142.8,101502000,13539800,0.0321705,4.9418,4.92211,0.286464
244883325,81600588,157,2796520,67601,91022000,7979660,0.0241733,2.85343,2.85275,0.441221
244896954,81600588,17123,5833100,44293.7,153540000,5024710,0.0075935,0.861412,0.852026,0.675057
244888705,81600588,1038,4860030,477375,233922000,68871200,0.0982247,14.1709,14.1708,0.0572658
244883807,81600588,278,8210980,148062,244311000,18240300,0.0180323,2.22145,2.15628,0.386719
244896277,81600588,16881,384659,8031.1,14494400,981643,0.0208785,2.55198,2.55198,0.463161
244883661,81600588,223,1188850,17541.9,33568000,2112550,0.0147554,1.77697,1.77692,0.400556
244891791,81600588,15617,869240,16447,26800100,1917820,0.0189211,2.20632,2.20056,0.487539
244892413,81600588,15727,139876,1325.26,3328760,148342,0.0094745,1.06053,1.06053,0.270747
244900562,81600588,112892331,34969,873.871,1166930,107699,0.0249899,3.07985,0,0
244891769,81600588,15604,1748450,47862.8,59880800,5595070,0.0273744,3.20002,3.20002,0.338612
244895574,81600588,16652,454597,11599.8,17870300,1428260,0.0255167,3.14182,3.14182,0.215948
244889861,81600588,1121,559504,14460.1,15269900,2008840,0.0258445,3.59039,3.59039,0.615572
244900311,81600588,111220798,1428710,9184.82,38230900,1073040,0.00642874,0.751053,0.743466,0.277819
244895636,81600588,16671,3439100,31343.2,105027000,3952310,0.00911377,1.14923,1.14248,0.585393
244883678,81600588,228,2190330,15556.9,67613400,2051550,0.00710256,0.936638,0.932674,0.738478
244896417,81600588,16936,70212.2,507.05,1947690,55965.6,0.00722168,0.797092,0.806706,0.0953434
244897304,81600588,17219,34969,89.0868,638497,9696.53,0.00254759,0.277289,0,0
244899471,81600588,17571,244783,2710.88,6208170,333863,0.0110746,1.36392,1.36392,0.838208
244894806,81600588,16387,1119010,26379.3,44631000,3669930,0.0235738,3.27963,3.27963,0.207964
244896992,81600588,17139,524535,2546.75,13176000,281996,0.00485526,0.537611,0.537611,0.286839
244886724,81600588,835,6550950,78629.7,190849000,9864860,0.0120028,1.50587,1.51148,0.249535
244894237,81600588,16233,1355830,22470.9,41316600,2658880,0.0165735,1.96107,1.92001,0.64898
244898832,81600588,17482,243575,1763.67,6066310,215847,0.00724078,0.886164,0.810363,0.881165
244892159,81600588,15692,139876,1248.94,3378370,143227,0.00892893,1.02396,1.02396,0.697502
244894673,81600588,16341,986814,7312.83,26253200,1045840,0.00741054,1.05981,1.0391,1.07539
244895470,81600588,16606,279752,4814.18,9067850,571258,0.0172087,2.04202,2.04202,0.130491
244892994,81600588,15797,2761210,38429.4,90747200,4869230,0.0139176,1.76344,1.76306,0.408949
244894165,81600588,16196,479992,15719,16387600,2104370,0.0327485,4.38418,4.30799,0.286697
244893442,81600588,15950,1971360,21957.1,47060500,2718280,0.011138,1.37888,1.3705,0.690331
244892950,81600588,15778,1713480,50477.7,57740300,6886390,0.0294592,4.01895,4.01895,0.296725
244893895,81600588,16090,34969,2793.11,1551880,390710,0.0798739,11.173,0,0
244900102,81600588,111220746,231206,2176.48,6613050,261625,0.00941361,1.13157,1.11031,0.436369
244884788,81600588,528,104564000,246712,3425710000,31168200,0.00235943,0.298077,0.294892,1.08672
244886601,81600588,783,504864,45347.1,22128600,6437640,0.0898205,12.7512,12.7314,0.0653766
244886344,81600588,723,3518650,261845,147474000,37164900,0.0744163,10.5622,10.7305,0.233253
244884137,81600588,367,1188870,20022.9,39067900,2466160,0.0168419,2.07436,2.0743,0.419629
244892070,81600588,15684,3564950,33441.9,78075800,3968040,0.00938074,1.11307,1.11285,0.810227
244893432,81600588,15948,1012590,34942.6,35210100,4460010,0.0345082,4.40457,4.40167,0.344898
244884133,81600588,364,171798,1462.88,5034830,172050,0.00851512,1.00147,1.00075,0.0490923
244895098,81600588,16459,455619,3053.17,12683000,360339,0.00670115,0.790878,0.807491,0.47663
244897444,81600588,17260,138014,658.046,3569730,76798.7,0.00476797,0.556456,0.556826,0.289935
244883486,81600588,188,308919,5203.78,13619400,714208,0.0168451,2.31196,2.31194,0.208337
244899107,81600588,17526,734349,14044.5,22753100,1853400,0.0191251,2.52387,2.52387,0.703165
244886161,81600588,689,104907,1076.2,2525060,126288,0.0102586,1.20381,1.20381,0.294768
244897996,81600588,17363,1215340,13268.4,39791300,1646600,0.0109174,1.35484,1.31201,0.439869
244897601,81600588,17300,1032300,8422.99,31317800,1015460,0.00815943,0.983686,0.952544,0.42193
244894027,81600588,16147,69938,3625.64,2721360,510407,0.0518408,7.29799,7.29799,0.244591
244898357,81600588,17427,1700690,9332.53,42875400,1055210,0.00548749,0.620457,0.608205,0.327381
244899521,81600588,17581,2098090,19588.3,50876900,2402160,0.00933626,1.14493,1.1449,0.76731
244884668,81600588,504,3224550,98802.9,116882000,15632400,0.0306409,4.84793,4.81745,0.285345
244896279,81600588,16882,1297000,12002.3,36584100,1420340,0.00925391,1.0951,1.09092,0.329445
244883366,81600588,165,2797520,63673.4,91978800,7719270,0.0227606,2.75933,2.75933,0.285185
