id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244587947,80514026,15996,874225,146.723,20272300,19444,0.000167832,0.0222414,0.0222414,1.71664
244591794,80514026,16774,524535,24.3631,11178200,2596.9,4.64471e-05,0.00495086,0.00495086,0.584254
244592519,80514026,16990,2692610,11385.7,59153100,2059990,0.0042285,0.765053,0.765053,1.61986
244590372,80514026,16479,664411,30.6509,16000200,3627.89,4.61325e-05,0.00546032,0.00546032,0.84953
244587333,80514026,15834,13602900,2208.85,324745000,307987,0.000162381,0.0226413,0.0226412,1.80766
244595974,80514026,124372424,34969,10.4498,973269,1464.5,0.00029883,0.0418799,0,0
244585380,80514026,878,559504,9.93021,7697720,1137.65,1.77482e-05,0.00203332,0.00203332,1.02688
244591663,80514026,16738,1049070,196.38,22279300,23489,0.000187195,0.0223903,0.0223903,1.13123
244584764,80514026,354,73036100,23589.2,1497530000,3857740,0.00032298,0.0528196,0.0525177,2.36072
244591429,80514026,16700,944163,77.0483,23868700,9620.09,8.16049e-05,0.010189,0.010189,0.821272
244595219,80514026,17583,2075840,57.1028,31001300,5675.61,2.75082e-05,0.00273412,0.00270987,0.602204
244587558,80514026,15871,839256,137.552,20765200,22303.6,0.000163897,0.0265755,0.0265755,0.768182
244591525,80514026,16725,6014670,1832.41,132880000,243724,0.000304657,0.0405216,0.0405216,1.72116
244595196,80514026,17555,69938,5.38435,1327220,623.062,7.69875e-05,0.00890877,0.00890877,0.545187
244588942,80514026,16219,209814,18.6517,4922290,2176.75,8.88965e-05,0.0103746,0.0103746,0.867684
244584905,80514026,557,139875,22.8443,2726990,2646.98,0.000163319,0.0189239,0.0189238,0.915292
244591408,80514026,16695,979132,56.7645,23435400,5956.9,5.79743e-05,0.00608386,0.00608386,0.661955
244594096,80514026,17237,1608570,379.377,35949300,58314.1,0.000235847,0.0362521,0.0362521,1.19599
244594109,80514026,17240,34969,7.66232,984142,1225.61,0.000219118,0.0350484,0,0
244584590,80514026,115,69938,8.38928,1630930,937.92,0.000119953,0.0134107,0.0134107,0.72108
244585954,80514026,1064,8917100,635.189,195105000,80216.5,7.12327e-05,0.00899581,0.00899581,1.10794
244592322,80514026,16908,419628,62.948,8435230,7999.59,0.000150009,0.0190635,0.0190635,1.135
244591376,80514026,16687,3112240,331.666,82425200,37471.4,0.000106568,0.01204,0.01204,0.717608
244588771,80514026,16183,34969,7.53033,869800,923.426,0.000215343,0.026407,0,0
244593693,80514026,17185,1153980,514.138,22470300,88744.5,0.000445535,0.0769032,0.0769032,3.18792
244595362,80514026,17605,34969,3.36352,702426,348.972,9.61856e-05,0.00997947,0,0
244587874,80514026,15969,5769880,31282.7,130381000,5753410,0.00542171,0.997144,0.997144,0.788722
244587610,80514026,15902,419628,65.0792,10802700,7874.61,0.000155088,0.0187657,0.0187657,0.300215
244585592,80514026,957,5525100,2791.79,154959000,510825,0.000505293,0.0924553,0.0924552,1.19026
244588722,80514026,16161,489566,2546.9,11863800,422427,0.00520237,0.86286,0.86286,0.824595
244593361,80514026,17085,1853360,4126.87,42182400,728214,0.0022267,0.392916,0.392916,1.39336
244595040,80514026,17484,209814,182.165,5495030,33169.6,0.000868222,0.15809,0.15809,0.739405
244590380,80514026,16481,629442,44.3824,13148900,5097,7.05107e-05,0.00809766,0.00809766,0.728584
244593257,80514026,17051,699380,360.127,15226500,64600,0.000514923,0.0923676,0.0923676,1.12275
244589411,80514026,16268,104907,6.43089,2284050,761.779,6.13009e-05,0.00726147,0.00726147,0.289818
244584774,80514026,368,34969,2.88255,929110,344.29,8.24315e-05,0.00984558,0,0
244584543,80514026,44,5350260,4132.69,125847000,713004,0.000772428,0.133265,0.133265,1.82899
244586305,80514026,10699,909194,240.884,24205500,27910,0.000264942,0.0306975,0.0306975,0.666548
244588378,80514026,16079,734349,314.584,18060200,34867.7,0.000428385,0.0474811,0.0474811,1.54133
244590209,80514026,16436,1573600,163.148,47731500,20583.1,0.000103678,0.0130802,0.0130802,0.607825
244591178,80514026,16643,69938,10.947,1542350,1638.43,0.000156524,0.0234269,0.0234269,0.428663
244592420,80514026,16952,699380,162.957,17845400,25581.6,0.000233002,0.0365775,0.0365775,0.898607
244585384,80514026,879,7972930,793.671,194527000,97350,9.95457e-05,0.0122101,0.0122101,1.18822
244584629,80514026,173,383224,5.404,5317510,571.614,1.41014e-05,0.00149159,0.00149048,0.490772
244584823,80514026,441,244783,23.6372,6065440,2834.61,9.65639e-05,0.0115801,0.0115801,0.193402
244591379,80514026,16688,5699950,1083.82,154060000,124014,0.000190146,0.021757,0.021757,0.659104
244584990,80514026,668,769318,34.0416,17625500,3371.07,4.42491e-05,0.00438189,0.00438189,0.692543
244584757,80514026,344,384659,54.5618,10401700,6307.42,0.000141845,0.0163974,0.0163974,0.393802
244592084,80514026,16814,58608000,9969.03,1562000000,1559530,0.000170097,0.0266095,0.0266095,1.8298
244584931,80514026,590,1643540,181.514,41723500,23432.6,0.000110441,0.0142574,0.0142574,0.605306
244591514,80514026,16722,314721,22.5903,6573100,2639.32,7.17787e-05,0.00838622,0.00838622,0.440901
244594833,80514026,17418,6014670,2802.38,138108000,451243,0.000465925,0.0750237,0.0750237,1.63137
244591482,80514026,16714,104907,5.91909,2327890,642.976,5.64223e-05,0.00612901,0.00612901,0.101331
244586418,80514026,15566,715507000,242044,16873500000,38679300,0.000338283,0.0540586,0.0540191,4.40033
244589449,80514026,16280,104907,10.7417,2521480,1067.11,0.000102392,0.010172,0.010172,0.304824
244584846,80514026,473,2482780,194.218,55151900,25727.1,7.82258e-05,0.0103622,0.0103622,1.42439
244595531,80514026,111220672,594473,56.887,12989000,7875.69,9.56932e-05,0.0132482,0.0132482,0.519907
244595098,80514026,17506,1433620,79.9803,24799400,9119.06,5.57893e-05,0.00636088,0.00636064,1.15534
244585012,80514026,693,1048160,38.7399,22974700,4520.15,3.69599e-05,0.00431245,0.00431053,0.869738
244584739,80514026,321,69938,5.33929,1820470,709.134,7.63433e-05,0.0101395,0.0101395,0.0121608
244593428,80514026,17113,944163,352.846,20108400,62945.8,0.000373713,0.0666683,0.0666683,2.8575
244595111,80514026,17509,454543,13.9102,7061780,1553.74,3.06027e-05,0.00341824,0.00341843,0.815363
244590599,80514026,16559,1014100,59.091,24430200,6549.86,5.82693e-05,0.00645878,0.00645879,0.552204
244584686,80514026,246,909194,127.929,18646600,16234.3,0.000140706,0.0178557,0.0178557,1.00099
244585526,80514026,934,559504,131.603,9652430,16300.4,0.000235214,0.0291336,0.0291336,0.492613
244587665,80514026,15924,3112240,2189.52,61072600,392737,0.000703518,0.126191,0.126191,2.16328
244594534,80514026,17378,69938,9.26545,1486460,1305.7,0.000132481,0.0186694,0.0186694,0.680148
244584552,80514026,59,979132,46.8719,29824900,5585.78,4.78708e-05,0.00570483,0.00570483,0.591664
244592219,80514026,16873,244783,15.524,5188080,2023.25,6.34195e-05,0.0082655,0.0082655,0.320832
244584896,80514026,542,2867460,554.913,74049000,65945,0.000193521,0.0229977,0.0229977,1.56123
244584541,80514026,41,839256,66.0697,15045300,7423.92,7.87241e-05,0.00884583,0.00884583,1.41601
244587139,80514026,15811,5560060,1425.19,128229000,227612,0.000256327,0.0409371,0.040937,1.19754
244584755,80514026,342,6888890,1059.08,165475000,146857,0.000153737,0.021318,0.021318,1.15943
244584813,80514026,427,69938,21.1708,1860750,2392.73,0.000302707,0.0342122,0.0342122,0.109039
244595199,80514026,17559,174845,8.60616,3088070,856.921,4.92217e-05,0.00490103,0.00490103,0.392666
244593499,80514026,17135,34969,8.70241,735478,1398.79,0.000248861,0.0400008,0,0
244585104,80514026,785,384057,16.0034,7278940,1935.36,4.16692e-05,0.00503926,0.00503388,0.934836
244586666,80514026,15618,139876,11.5347,2705560,1385.05,8.24639e-05,0.00990199,0.00990199,0.526754
244585307,80514026,846,699380,51.4376,19124200,5912.19,7.35474e-05,0.00845347,0.00845347,0.544586
244586712,80514026,15626,2061180,120.256,37217100,13786.3,5.83431e-05,0.00668855,0.00668286,1.15242
244595130,80514026,17516,34969,1.96626,862850,202.737,5.62286e-05,0.00579763,0,0
244584818,80514026,434,2482800,289.911,57622200,34969.2,0.000116768,0.0140846,0.0140846,1.15726
244592506,80514026,16986,2762550,11398.8,60694100,2061380,0.0041262,0.746186,0.746186,1.64698
244593439,80514026,17116,384659,16.5233,8055680,2248.23,4.29557e-05,0.00584474,0.00584474,0.457432
244587936,80514026,15993,4161310,1044.9,96074200,161225,0.000251098,0.0387439,0.0387439,2.45226
244587616,80514026,15904,93841800,66582.8,1995740000,11392600,0.000709522,0.121402,0.120809,3.44223
244591163,80514026,16638,384659,61.483,8481740,7583.15,0.000159838,0.019714,0.019714,0.501635
244587709,80514026,15940,8602370,3317.85,199195000,531749,0.00038569,0.0618142,0.0618142,3.61711
244592429,80514026,16956,1084040,301.418,26351300,46330.5,0.000278051,0.0427387,0.0427387,1.19902
244595016,80514026,17469,621372,22.3557,10001100,2478.58,3.5978e-05,0.00398889,0.00394956,0.668061
244586128,80514026,1107,2237920,117.614,39256100,12276.4,5.2555e-05,0.00548562,0.00548561,0.714821
244592325,80514026,16909,34969,2.91246,768344,302.4,8.32868e-05,0.00864766,0,0
244590867,80514026,16609,139876,7.74954,3466020,887.281,5.5403e-05,0.00634334,0.00634334,0.344132
244595215,80514026,17578,34969,1.43916,750344,131.302,4.11554e-05,0.00375483,0,0
244587699,80514026,15937,5699950,3686.3,105013000,648109,0.000646726,0.113704,0.113704,2.42247
244593125,80514026,17025,9476600,4320.83,205616000,742132,0.000455947,0.0783121,0.0783121,2.26584
244588272,80514026,16042,2552740,207.922,69561700,24895.3,8.14506e-05,0.00975239,0.00975239,0.511245
244587962,80514026,16000,559504,818.572,13792800,147538,0.00146303,0.263695,0.263695,1.29099
244594971,80514026,17448,34969,3.0642,756012,365.16,8.76263e-05,0.0104424,0,0
244584627,80514026,170,1188950,110.728,36253400,13782.9,9.31314e-05,0.0115926,0.0115926,0.592982
244584704,80514026,271,279752,21.5005,6227570,2535.31,7.68556e-05,0.00906269,0.00906269,0.252039
244585116,80514026,800,839256,41.6949,20810700,4428.2,4.96807e-05,0.00527634,0.00527634,0.326782
244593401,80514026,17103,1084040,2346.21,29774100,458229,0.00216433,0.422705,0.422705,1.01531
244591713,80514026,16752,3007330,214.472,70373100,24515.1,7.13163e-05,0.00815176,0.00815176,1.01937
244584769,80514026,362,3391990,381.822,94991100,60569.4,0.000112566,0.0178566,0.0178566,2.03217
244595030,80514026,17478,5490130,1287.88,120066000,202730,0.000234581,0.0369262,0.0369262,2.04972
244592401,80514026,16938,52733300,8732.13,1186260000,1156050,0.000165591,0.0219227,0.0219227,1.5437
244584944,80514026,607,3671740,961.399,81680200,117606,0.000261837,0.03203,0.03203,0.842262
244588654,80514026,16141,10840400,1268.13,293379000,145926,0.000116982,0.0134613,0.0134613,0.598121
244589688,80514026,16349,2028200,175.924,47191800,20646.9,8.67387e-05,0.0101799,0.0101799,0.827723
244593387,80514026,17096,874225,293.086,20044700,33747,0.000335253,0.0386022,0.0386022,0.690102
244585141,80514026,821,4231250,193.897,91499800,24910,4.58251e-05,0.00588716,0.00588716,1.19101
244585519,80514026,930,1993230,61.3975,52403500,5972.5,3.0803e-05,0.00299639,0.00299639,0.822586
244586168,80514026,1120,209814,24.5241,6358930,3606.25,0.000116885,0.0171878,0.0171878,0.502343
244590333,80514026,16471,384659,18.3949,9768450,1889.94,4.78214e-05,0.00491329,0.00491329,0.423582
244589641,80514026,16338,874225,70.2877,20030000,9224.34,8.04e-05,0.0105514,0.0105514,1.34929
244584784,80514026,382,19372800,2513.78,497766000,289881,0.000129758,0.0149633,0.0149633,1.20547
244584966,80514026,635,594473,37.2589,15666500,5761.36,6.26755e-05,0.00969155,0.00969155,1.67897
244586902,80514026,15697,626894,73.2416,12157100,7895.43,0.000116832,0.0125945,0.0125778,0.512143
244593420,80514026,17111,69938,3.66395,1561760,483.703,5.23886e-05,0.00691616,0.00691616,0.387086
244584838,80514026,461,454597,52.3246,12195900,6516.04,0.000115101,0.0143337,0.0143337,0.806209
244592207,80514026,16868,1398760,112.861,33268900,12776.1,8.06863e-05,0.00913385,0.00913385,0.568873
244593415,80514026,17110,559504,48.3798,11590500,5527.53,8.64692e-05,0.00987935,0.00987935,0.170404
244587998,80514026,16015,1958260,201.409,48406700,24781.8,0.000102851,0.012655,0.012655,1.50693
244588661,80514026,16142,2867460,390.126,74996900,45496.4,0.000136053,0.0158665,0.0158665,0.659441
244593668,80514026,17178,664411,249.433,14090900,43783.1,0.00037542,0.0658976,0.0658976,1.89955
244584574,80514026,94,804287,47.8274,18353300,5404.7,5.94656e-05,0.00671987,0.00671987,0.790164
244584921,80514026,578,594473,76.4791,12575300,10059.9,0.00012865,0.0169224,0.0169224,0.606464
244585015,80514026,698,100884000,103856,2109400000,18278000,0.00102946,0.181178,0.180289,2.70053
244595138,80514026,17519,314596,22.5431,5133590,2344.8,7.16573e-05,0.00745337,0.00745236,0.535029
244595692,80514026,111220766,979132,165.95,20674000,27705.9,0.000169487,0.0282964,0.0282964,2.45098
244585455,80514026,906,524535,46.8849,13870100,5865.19,8.93837e-05,0.0111817,0.0111817,0.373098
244589700,80514026,16355,7203610,518.342,162530000,57581.8,7.19559e-05,0.00799346,0.00799346,0.73326
244590861,80514026,16608,314721,15.5925,6832680,1714.89,4.95439e-05,0.00544891,0.00544891,0.590334
244592362,80514026,16928,2867460,352.421,75206400,45401.9,0.000122904,0.0158335,0.0158335,0.781049
244594067,80514026,17229,1538640,801.585,39111400,146714,0.000520971,0.0953533,0.0953533,1.05148
244592189,80514026,16859,174845,14.6044,4068560,1704.53,8.35276e-05,0.00974878,0.00974878,0.11158
244595951,80514026,112892269,139876,190.188,2774460,19972.9,0.00135969,0.14279,0.14279,0.209616
244592209,80514026,16869,1153980,97.7104,27629200,10829.6,8.46728e-05,0.00938461,0.00938461,0.49054
244586390,80514026,182305693,664411,20.9048,10227500,2501.56,3.14636e-05,0.00376508,0.00376508,0.740113
244585413,80514026,891,209814,46.9549,5266310,6101.48,0.000223793,0.0290804,0.0290804,0.222883
244587602,80514026,15899,804287,133.076,22372500,13797.5,0.000165458,0.0171549,0.0171549,0.542952
244592212,80514026,16870,244783,15.1504,5639710,1946.44,6.18933e-05,0.00795172,0.00795172,0.978073
244594455,80514026,17348,34851,1.24618,362314,174.175,3.57573e-05,0.00499772,0,0
244590045,80514026,16418,769318,92.0402,20529400,15171.9,0.000119639,0.0197212,0.0197212,2.16365
244584759,80514026,347,699255,22.0379,15163500,2077.9,3.15163e-05,0.0029716,0.00297156,0.194946
244592120,80514026,16827,454597,101.108,11470500,14469.9,0.000222411,0.0318301,0.0318301,0.591846
244587061,80514026,15764,1014100,87.0238,24903900,11020.1,8.58138e-05,0.0108669,0.0108669,0.680719
244584960,80514026,628,279752,32.6473,6691760,3211.5,0.000116701,0.0114798,0.0114798,1.03488
244587338,80514026,15836,13602900,2208.85,324745000,307987,0.000162381,0.0226413,0.0226412,1.80766
244593206,80514026,17045,594473,56.887,12989000,7875.69,9.56932e-05,0.0132482,0.0132482,0.519907
244587865,80514026,15966,209814,414.69,5555710,68722.3,0.00197646,0.327539,0.327539,0.773825
244594872,80514026,17423,209814,106.582,5785000,18442.1,0.000507984,0.0878972,0.0878972,0.899205
244585361,80514026,869,69938,9.21202,1903920,1066.34,0.000131717,0.015247,0.015247,0.106618
244590693,80514026,16565,699380,37.2346,16502800,4072.13,5.32394e-05,0.00582249,0.00582249,0.651394
244589787,80514026,16393,524535,302.956,14685600,44921.5,0.000577571,0.0856406,0.0856406,0.790481
244595200,80514026,17560,69938,3.67331,1667620,373.641,5.25224e-05,0.00534246,0.00534246,0.209562
244584726,80514026,303,1748450,380.266,38807500,61935,0.000217488,0.0354228,0.0354228,1.0303
244586341,80514026,10720,8042870,977.3,224118000,152688,0.000121511,0.0189843,0.0189843,1.3164
244591603,80514026,16733,244783,43.2887,6666150,4855.83,0.000176845,0.0198373,0.0198373,0.402054
244591838,80514026,16788,104907,11.917,2539300,1308.88,0.000113596,0.0124766,0.0124766,0.239653
244595055,80514026,17490,454597,168.363,12066800,28408.9,0.000370357,0.0624924,0.0624924,1.07714
244588760,80514026,16179,734349,182.735,19638500,21693.3,0.00024884,0.0295409,0.0295409,0.643726
244585609,80514026,963,139876,12.0776,1799030,1739.47,8.6345e-05,0.0124358,0.0124358,1.24077
244587090,80514026,15780,384659,49.3038,8193950,7851.42,0.000128175,0.0204114,0.0204114,0.614274
244595216,80514026,17579,174803,7.6234,2640450,723.209,4.36115e-05,0.00413728,0.00413697,0.265653
244593511,80514026,17140,524535,2387.16,11549800,429809,0.00455101,0.81941,0.81941,1.47689
244584530,80514026,23,1433730,391.648,34767200,58855.4,0.000273167,0.0410506,0.0410506,1.31311
244587536,80514026,15862,3986460,312.521,79382900,39055.6,7.83955e-05,0.00979705,0.00979704,1.06721
244591810,80514026,16777,629442,23.6878,14052600,2829.96,3.7633e-05,0.00449598,0.00449598,0.734871
244584904,80514026,556,1888330,1806.91,45041800,317736,0.000956882,0.168263,0.168263,1.61457
244587900,80514026,15978,174845,1546.36,4237570,285694,0.00884417,1.63398,1.63398,0.273967
244589797,80514026,16396,27555600,2887.11,731754000,406361,0.000104774,0.014747,0.014747,1.56604
244594232,80514026,17282,1642100,369.82,29826500,51976.8,0.000225212,0.0316527,0.0316363,1.32487
244589846,80514026,16413,2168080,245.911,57647100,40025.6,0.000113423,0.0184613,0.0184613,1.90648
244584803,80514026,414,139876,9.81212,3691340,1080.3,7.01487e-05,0.00772327,0.00772327,0.0435035
244585719,80514026,1006,1188950,18.145,11699300,2035.24,1.52614e-05,0.0017118,0.0017118,1.29948
244586866,80514026,15688,209276,23.0546,4243180,2516.09,0.000110164,0.0120228,0.0120245,0.732352
244587984,80514026,16010,7972850,1207.22,162994000,182328,0.000151417,0.0228686,0.0228685,2.55509
244589532,80514026,16302,174845,15.2071,3820390,1688.47,8.69749e-05,0.00965694,0.00965694,0.324925
244594317,80514026,17306,2342920,1037.99,52208200,151238,0.000443034,0.064551,0.064551,1.36216
244586252,80514026,10684,2098140,822.277,55992200,117967,0.000391908,0.0562245,0.0562245,1.08913
244587978,80514026,16008,8282490,4836.47,122285000,844550,0.000583938,0.101968,0.101905,2.82901
244584603,80514026,133,349689,12.4933,7629120,1287.04,3.57269e-05,0.00368054,0.00368054,0.354891
244588635,80514026,16137,454597,60.7984,12234500,7326.94,0.000133741,0.0161174,0.0161174,1.15904
244594228,80514026,17281,69938,18.428,1411370,2595.62,0.000263491,0.0371131,0.0371131,0.166576
244584667,80514026,223,973465,54.3406,18619900,5878.6,5.58219e-05,0.00603885,0.00602928,1.28582
244592105,80514026,16823,1049070,154.891,25004200,21161.1,0.000147646,0.0201713,0.0201713,0.568579
244584652,80514026,203,104907,4.27024,2375830,534.282,4.0705e-05,0.00509291,0.00509291,0.523946
244587959,80514026,15999,1049070,158.377,20384500,20934.2,0.000150969,0.019955,0.019955,1.15999
244589222,80514026,16239,944163,29.685,20049500,3232.74,3.14406e-05,0.00342393,0.00342393,0.475636
244590770,80514026,16585,104907,34.8639,2722070,4004.41,0.000332332,0.0381711,0.0381711,0.337949
244587626,80514026,15908,15696300,6414.92,343056000,1051640,0.00040869,0.066999,0.0668977,2.09758
244595805,80514026,111220828,34969,5.33017,988769,660.267,0.000152426,0.0188815,0,0
244591969,80514026,16801,69938,2.9478,1741530,335.808,4.21487e-05,0.0048015,0.0048015,0.279335
244594375,80514026,17326,454290,29.7145,6304750,4362.95,6.54086e-05,0.00960388,0.00960357,0.661262
244585988,80514026,1073,55216100,10629.5,1252910000,1448360,0.000192507,0.0262308,0.0262308,1.53764
244593340,80514026,17077,279752,121.199,6536750,18148.9,0.000433238,0.064875,0.064875,1.4409
244595833,80514026,111220850,769318,185.055,17007200,30478.1,0.000240544,0.0396171,0.0396171,1.4585
244586164,80514026,1118,174845,27.8528,4845730,2720.39,0.0001593,0.0155589,0.0155589,0.193862
244586881,80514026,15692,139864,13.1125,2950630,1320.65,9.37518e-05,0.00944238,0.00944235,0.159032
244588675,80514026,16146,384659,33.8398,10814400,3602.2,8.79736e-05,0.00936466,0.00936466,0.49078
244585498,80514026,922,104907,11.1696,2813510,1329.77,0.000106471,0.0126757,0.0126757,0.564715
244584523,80514026,9,2203050,230.44,64947000,29377.5,0.000104601,0.0133349,0.0133349,1.09212
244584668,80514026,224,699380,337.97,14928000,57600.1,0.000483242,0.0823589,0.0823589,2.08352
244584753,80514026,339,23359300,4017.57,619659000,496619,0.00017199,0.02126,0.02126,1.41951
244587687,80514026,15933,1363790,107.871,34604700,13473,7.90966e-05,0.00987905,0.00987905,0.588675
244590546,80514026,16536,1608570,55.4645,38544800,5927.01,3.44805e-05,0.00368463,0.00368463,0.480964
244591816,80514026,16780,384659,46.0646,8928320,5075.48,0.000119754,0.0131947,0.0131947,0.251435
244593315,80514026,17066,2203050,15740.9,53998500,2833870,0.00714506,1.28634,1.28634,1.5429
244595218,80514026,17581,2075840,57.1028,31001300,5675.61,2.75082e-05,0.00273412,0.00270987,0.602204
244592423,80514026,16953,664411,152.507,16872100,24117.1,0.000229537,0.0362984,0.0362984,0.929658
244590854,80514026,16606,279752,10.3032,7305160,1166.57,3.68299e-05,0.00417001,0.00417001,0.354101
244587152,80514026,15816,1049050,378.77,21408700,59577.2,0.000361059,0.0567913,0.0567906,0.977499
244592138,80514026,16842,20631700,3852.08,559721000,622807,0.000186707,0.0301869,0.0301869,1.99328
244590548,80514026,16538,909194,52.385,22803900,5699.54,5.7617e-05,0.00626878,0.00626878,0.327699
244587509,80514026,15855,8322620,650.936,188957000,83197,7.82129e-05,0.00999649,0.00999649,1.04507
244586065,80514026,1094,594473,63.8565,14403900,7793.34,0.000107417,0.0131097,0.0131097,0.9081
244594784,80514026,17411,556747,158.379,10983100,23638.5,0.000284471,0.0424583,0.0425389,1.14785
244595810,80514026,111220830,1643520,422.335,31804300,61590.2,0.00025697,0.0374746,0.0374742,2.07972
244584655,80514026,207,174845,15.9801,4966580,2190.32,9.13961e-05,0.0125272,0.0125272,0.309664
244585146,80514026,826,6399140,1235.24,148514000,179987,0.000193032,0.0281268,0.0281261,1.35565
244586227,80514026,10677,5664980,798.168,128505000,110632,0.000140895,0.0195292,0.0195292,1.30883
244589822,80514026,16406,769318,42.2847,20975000,4842.31,5.49639e-05,0.00629429,0.00629429,0.641006
244594394,80514026,17333,594386,65.1067,11257100,8503.35,0.000109536,0.0143061,0.0143067,0.340417
244587505,80514026,15854,8322620,650.936,188957000,83197,7.82129e-05,0.00999649,0.00999649,1.04507
244588316,80514026,16055,524535,179.607,14775900,25594,0.000342412,0.0487937,0.0487937,0.718599
244591690,80514026,16741,349690,48.2168,6660560,4552.71,0.000137884,0.0130193,0.0130193,0.374015
244588716,80514026,16159,384659,229.498,8049460,36483,0.000596627,0.094845,0.094845,1.38203
244589404,80514026,16267,454597,28.5558,10852600,2982.93,6.28156e-05,0.00656171,0.00656171,0.352275
244595203,80514026,17563,454541,13.3898,7056430,1323.17,2.94579e-05,0.00291101,0.0029108,0.593998
244586119,80514026,1104,314721,121.312,7233020,17750.4,0.000385458,0.0564003,0.0564003,0.605335
244588859,80514026,16203,244783,1099.86,6161270,176849,0.00449322,0.722473,0.722473,0.988002
244595209,80514026,17571,244741,10.5087,4262880,1008.8,4.29381e-05,0.0041219,0.00412168,0.222613
244592196,80514026,16862,139876,22.1097,3905990,2370.67,0.000158066,0.0169483,0.0169483,0.644033
244594046,80514026,17226,489566,239.844,10496500,28627.5,0.000489911,0.0584754,0.0584754,0.482424
244584533,80514026,28,1713480,470.29,44765500,54032.6,0.000274464,0.0315338,0.0315338,0.590277
244587916,80514026,15985,11539800,10257.6,236095000,1809180,0.000888891,0.156778,0.156778,2.9535
244584930,80514026,589,4021440,12354,89848500,2127220,0.00307203,0.528971,0.528971,1.35731
244586201,80514026,1141,419628,89.8775,8663390,9797.9,0.000214184,0.023349,0.023349,0.325953
244591288,80514026,16671,3671740,702.801,88673900,75649.2,0.000191408,0.0206031,0.0206031,1.55145
244593283,80514026,17058,1258880,10106.5,31240500,1822040,0.00802812,1.44735,1.44735,1.413
244593329,80514026,17074,2028200,15710.1,49846800,2830100,0.00774582,1.39537,1.39537,1.45679
244591695,80514026,16742,34969,1.77936,790361,237.49,5.08841e-05,0.00679145,0,0
244584881,80514026,520,139876,18.2086,3741110,2050.79,0.000130176,0.0146615,0.0146615,0.535698
244588473,80514026,16107,9441630,3297.56,217377000,381557,0.000349257,0.0404122,0.0404122,0.865962
244587877,80514026,15971,5769880,31282.7,130381000,5753410,0.00542171,0.997144,0.997144,0.788722
244585576,80514026,951,2307950,385.216,61787900,59888.8,0.000166908,0.0259489,0.0259489,1.27605
244586467,80514026,15585,244783,32.418,5654390,3751.7,0.000132436,0.0153267,0.0153267,0.662836
244585445,80514026,903,699380,132.826,18340300,22055.3,0.00018992,0.0315355,0.0315355,0.862929
244586506,80514026,15594,69938,5.56372,1274890,745.197,7.95522e-05,0.0106551,0.0106551,0.382602
244588160,80514026,16021,73038300,7043.51,1762540000,870159,9.64358e-05,0.0119137,0.011912,1.86961
244584732,80514026,311,944163,130.005,22422500,15802.7,0.000137694,0.0167372,0.0167372,0.361183
244584826,80514026,445,1433730,377.352,31330800,57039.7,0.000263196,0.0397842,0.0397842,0.964927
244590538,80514026,16530,2622680,113.25,64011000,12212.6,4.31811e-05,0.00465655,0.00465655,0.474438
244584782,80514026,379,418671,21.5381,6546860,2377.39,5.14441e-05,0.00567843,0.00567093,0.690335
244590823,80514026,16596,874225,74.4887,20638800,8818.45,8.52054e-05,0.0100872,0.0100872,0.868671
244584560,80514026,69,874225,221.925,18164100,30305.7,0.000253853,0.0346658,0.0346658,0.907969
244584589,80514026,114,139876,3.6721,3079750,451.136,2.62526e-05,0.00322526,0.00322526,0.168959
244587657,80514026,15919,8007900,7973.93,152864000,1446610,0.000995758,0.180648,0.180648,1.57228
244595536,80514026,111220682,279752,87.9975,6711460,10267.7,0.000314555,0.0367027,0.0367027,0.722329
244587532,80514026,15861,3986460,312.521,79382900,39055.6,7.83955e-05,0.00979705,0.00979704,1.06721
244590529,80514026,16523,69938,4.75782,1821040,482.97,6.80291e-05,0.00690569,0.00690569,0.277507
244585503,80514026,926,5839820,2226.85,135347000,258732,0.000381322,0.0443047,0.0443047,0.814061
244585926,80514026,1059,69938,44.134,1465540,7191.54,0.000631044,0.102827,0.102827,0.00262638
244595182,80514026,17541,139876,25.4737,2969980,3134.92,0.000182117,0.0224122,0.0224122,0.488055
244584894,80514026,537,559504,53.9628,12593500,7290.54,9.64476e-05,0.0130304,0.0130304,0.693313
244587482,80514026,15850,69938,3.35992,1495070,402.481,4.80414e-05,0.00575482,0.00575482,0.734974
244587129,80514026,15804,1014100,718.038,24316500,129546,0.000708054,0.127745,0.127745,1.14248
244584583,80514026,105,69928.3,4.037,1338440,531.847,5.77305e-05,0.0076056,0.00760576,0.291013
244592092,80514026,16819,9022000,1335.88,229567000,196689,0.000148069,0.021801,0.021801,1.47317
244584702,80514026,268,314721,117.182,7611900,17567.9,0.000372336,0.0558204,0.0558204,0.806599
244593395,80514026,17100,594473,205.089,13333200,23479.4,0.000344993,0.0394961,0.0394961,0.695391
244594258,80514026,17291,34969,2.45846,908020,325.095,7.03038e-05,0.00929665,0,0
244587074,80514026,15771,2552740,797.975,59457600,119914,0.000312596,0.0469746,0.0469746,2.14662
244585772,80514026,1031,944163,77.7762,21795300,10333.4,8.23759e-05,0.0109445,0.0109445,0.856667
