id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244654110,80526080,16681,1656540,457.133,45334100,71405.3,0.000275956,0.0431051,0.0429138,0.957791
244656146,80526080,17481,564836,72.9755,15105600,8691.86,0.000129198,0.0153883,0.0163332,0.582242
244653412,80526080,16435,1398600,117.367,39317000,13625,8.39176e-05,0.00974192,0.00965758,0.528373
244652256,80526080,16131,10464800,1227.41,255015000,145110,0.000117289,0.0138666,0.0138707,0.937793
244654850,80526080,16929,1681720,140.957,38235800,17598.5,8.38168e-05,0.0104646,0.0103183,0.548467
244656567,80526080,111220746,177630,13.407,3472130,1409.82,7.54774e-05,0.00793684,0.00764313,0.57633
244649452,80526080,830,767452,29.3876,16874500,3138.55,3.82924e-05,0.00408958,0.00402508,0.44997
244656117,80526080,17451,176130,28.1208,4105520,3361.18,0.000159659,0.0190835,0.00681084,0.858052
244656340,80526080,17543,111463,26.5041,2566310,3204.97,0.000237784,0.0287536,0.0318468,0.732964
244653048,80526080,16257,382570,11.6248,6732810,1116.01,3.03861e-05,0.00291715,0.00291318,0.495253
244653422,80526080,16440,1293840,162.019,30682700,20165.8,0.000125223,0.015586,0.0155874,1.51032
244649547,80526080,862,1540820,434.892,44924600,48147.4,0.000282247,0.0312479,0.030667,0.369285
244651826,80526080,15919,7989910,11850.4,170512000,2062970,0.00148317,0.258196,0.258964,1.13832
244650847,80526080,15564,811953000,206104,18950000000,30305000,0.000253837,0.0373235,0.0362364,3.78447
244653390,80526080,16430,1718980,119.439,40455800,12846.3,6.94826e-05,0.00747322,0.00707222,0.571737
244656744,80526080,124372452,29082.9,0.624844,563641,67.7461,2.14849e-05,0.00232941,0,0
244649814,80526080,968,2132920,184.347,58159500,21396.1,8.64291e-05,0.0100314,0.0100326,0.733758
244651837,80526080,15926,384265,328.113,7382970,58488.1,0.000853873,0.152208,0.152379,0.88427
244648915,80526080,723,3819680,3987.98,95208800,693240,0.00104406,0.181492,0.175585,1.63319
244651006,80526080,15669,1836470,194.383,39050000,21196.8,0.000105846,0.0115421,0.0110764,0.504064
244651097,80526080,15751,95841900,11239.2,2268480000,1403760,0.000117268,0.0146466,0.0137428,2.90348
244654184,80526080,16710,392648,68.3784,9121240,8565.38,0.000174147,0.0218144,0.0228955,0.507427
244656733,80526080,112892275,125661,46.318,2727020,5781.17,0.000368594,0.0460059,0.0470447,1.33817
244647910,80526080,418,776154,123.768,11348400,11428.4,0.000159464,0.0147244,0.013892,0.474336
244656199,80526080,17507,786452,24.3506,18256200,2807.83,3.09625e-05,0.00357025,0.00369098,0.622338
244650285,80526080,1094,470256,14.8497,12744000,1728.83,3.1578e-05,0.00367635,0.00373623,0.566078
244653889,80526080,16561,916255,211.604,21581300,25530.2,0.000230945,0.0278636,0.0273347,0.904663
244649660,80526080,920,8981320,533.75,250781000,63859.1,5.94288e-05,0.00711021,0.00711525,0.631203
244652944,80526080,16213,3669480,217.548,80088900,23982.9,5.92858e-05,0.00653576,0.0063054,0.639552
244652068,80526080,16063,13015200,8907.88,306624000,1525660,0.00068442,0.117221,0.126704,2.62825
244653916,80526080,16575,383672,20.0238,8899880,2337.77,5.21899e-05,0.00609315,0.00608502,0.368288
244650940,80526080,15608,593374,30.1792,10812200,3080.14,5.08604e-05,0.00519088,0.00519028,0.359508
244650570,80526080,10675,3965010,295.83,94852200,36011.3,7.46102e-05,0.00908227,0.00873902,0.871173
244652142,80526080,16093,483428,67.1324,9883020,7196.75,0.000138867,0.0148869,0.0166477,0.391366
244648901,80526080,718,2170410,136.246,50174300,14508.9,6.27746e-05,0.00668487,0.00648182,0.537989
244654391,80526080,16799,279752,9.7372,6021800,1008.34,3.48066e-05,0.00360442,0.00360442,0.290362
244651498,80526080,15861,3548070,230.225,67524700,24937.7,6.48873e-05,0.00702853,0.00707823,0.575223
244648580,80526080,616,699002,35.1286,16165300,3930.87,5.02554e-05,0.00562354,0.00562613,0.552014
244656513,80526080,111220664,1170650,189.61,25807200,23541.9,0.000161969,0.02011,0.0200688,0.629994
244651224,80526080,15822,834505,77.5263,17862800,8571.69,9.29009e-05,0.0102716,0.0102907,0.417729
244653775,80526080,16538,829686,121.006,21749500,13662,0.000145846,0.0164665,0.0165913,0.520815
244653171,80526080,16332,3446990,247.858,75937600,27656.4,7.19056e-05,0.00802334,0.00800888,0.588472
244650106,80526080,1054,874225,291.962,24554900,40752.5,0.000333967,0.0466155,0.0466155,0.595243
244651872,80526080,15944,1662340,258.165,37885900,31898.3,0.000155303,0.0191888,0.0188083,0.858691
244655989,80526080,17344,236157,8.18286,5590670,892.849,3.46501e-05,0.00378075,0.00373823,0.393842
244652497,80526080,16156,909194,378.283,27790500,54497.6,0.000416064,0.0599405,0.0599405,1.00793
244648468,80526080,576,34640.4,0.9251,609584,103.184,2.67058e-05,0.00297871,0,0
244650315,80526080,1100,3065950,1575.76,76613900,196446,0.000513954,0.0640736,0.0644719,1.47197
244651048,80526080,15696,436969,34.423,10415400,3931.73,7.87766e-05,0.00899772,0.00661529,1.04657
244656082,80526080,17405,34942,2.19843,911648,256.686,6.29165e-05,0.00734606,0,0
244648819,80526080,693,602088,48.5277,13952700,5322.51,8.0599e-05,0.00884008,0.00816354,0.446605
244648953,80526080,729,219202,20.481,5503380,2273.61,9.34344e-05,0.0103722,0.0104237,0.135923
244653771,80526080,16537,829686,121.006,21749500,13662,0.000145846,0.0164665,0.0165913,0.520815
244656597,80526080,111220782,23883.7,1.6867,451655,179.719,7.06213e-05,0.00752474,0,0
244647238,80526080,256,921697,60.0587,15696400,6916.21,6.5161e-05,0.00750378,0.00760904,0.998821
244650149,80526080,1064,6020640,327.308,135651000,39338.2,5.43643e-05,0.00653389,0.00599241,1.01322
244647119,80526080,216,377900,5.0221,3851490,481.374,1.32895e-05,0.00127381,0.00132042,0.870687
244654155,80526080,16700,852295,110.982,20359400,14227.2,0.000130216,0.0166928,0.0168557,0.480999
244651116,80526080,15763,623304,224.126,16712900,27841.8,0.000359578,0.0446681,0.0452518,1.01478
244655793,80526080,17253,2552700,211.329,46153400,28928.7,8.27864e-05,0.0113326,0.0113364,1.27242
244654889,80526080,16938,37647800,4727.21,839402000,589649,0.000125564,0.0156623,0.015129,1.35127
244649600,80526080,893,604129,170.373,16795800,18350.2,0.000282014,0.0303746,0.0301127,0.433756
244647604,80526080,402,3180430,355.379,88621000,46794.2,0.000111739,0.0147131,0.0150594,0.60258
244652258,80526080,16132,1537440,168.026,36030700,19624.3,0.00010929,0.0127643,0.0133201,0.610981
244651153,80526080,15784,11575500,4712.88,301159000,615167,0.000407144,0.053144,0.0537714,1.98453
244653595,80526080,16469,2163670,174.914,51010800,19781.8,8.08413e-05,0.00914268,0.00903924,0.622415
244654935,80526080,16957,447696,46.5478,9434700,5712.64,0.000103972,0.0127601,0.0125194,0.809035
244647196,80526080,234,124559,20.2191,3343300,2816.32,0.000162325,0.0226102,0.0220349,0.795424
244648719,80526080,662,99034.7,9.68674,2352560,1053.95,9.78116e-05,0.0106422,0.011709,0.058821
244650998,80526080,15663,379079,29.3408,6221590,3039.42,7.74003e-05,0.0080179,0.00811656,0.685399
244648643,80526080,636,1119010,62.5846,30740400,7396.98,5.59286e-05,0.00661031,0.00661031,0.398595
244655637,80526080,17224,375368,52.9578,6832730,6116.01,0.000141082,0.0162934,0.0155499,0.690999
244650585,80526080,10683,3460020,771.612,81242600,95174.8,0.000223008,0.027507,0.0277039,1.01746
244656201,80526080,17508,155873,6.12894,2668360,663.206,3.93201e-05,0.00425478,0.00625802,0.592762
244655931,80526080,17315,1338070,139.562,27599500,19862.1,0.000104302,0.0148439,0.0150214,2.02713
244653700,80526080,16494,174845,5.6425,3675330,631.894,3.22714e-05,0.00361402,0.00361402,0.497604
244647227,80526080,250,1748430,376.969,41367000,48124.9,0.000215604,0.0275246,0.0275247,0.661071
244648553,80526080,602,69938,6.80696,1517680,806.933,9.73285e-05,0.0115378,0.0115378,0.415892
244648843,80526080,702,647709,102.245,21741800,11250.9,0.000157856,0.0173703,0.0168658,0.36021
244656056,80526080,17388,149345,18.0629,2629830,2130.04,0.000120948,0.0142625,0.0172745,0.377343
244651777,80526080,15898,2029320,152.857,36070600,14555.9,7.53243e-05,0.0071728,0.00717094,0.487685
244653121,80526080,16299,103422,7.25374,2227120,753.651,7.01372e-05,0.00728713,0.00729364,0.245986
244648175,80526080,448,637151,2142.19,16286900,392139,0.00336213,0.615456,0.587551,0.754206
244655183,80526080,17050,69938,2.33751,1958410,261.149,3.34226e-05,0.00373401,0.00373401,0.173134
244656219,80526080,17523,452069,8.6276,11181800,1026.87,1.90847e-05,0.0022715,0.00188553,0.396669
244648712,80526080,657,1529520,309.629,40707500,38249.7,0.000202435,0.0250076,0.0249631,0.521398
244648602,80526080,626,1084040,99.2726,29794000,11857.4,9.15766e-05,0.0109381,0.0109381,0.244159
244651000,80526080,15664,379079,29.3408,6221590,3039.42,7.74003e-05,0.0080179,0.00811656,0.685399
244654188,80526080,16711,142423,16.9986,3344690,2105.73,0.000119353,0.014785,0.0158857,0.679417
244651128,80526080,15770,2063170,146.862,57031000,17338.1,7.11829e-05,0.00840362,0.00840362,0.875917
244655589,80526080,17193,209689,9.22612,3433670,973.782,4.39991e-05,0.00464394,0.00464386,0.2419
244651950,80526080,15997,2229620,199.123,38631300,21547.8,8.93081e-05,0.00966432,0.00976112,0.820821
244653905,80526080,16569,488579,23.9205,10793000,2816.36,4.89592e-05,0.0057644,0.00575867,0.429269
244655940,80526080,17319,431793,113.196,9813570,18331.5,0.000262153,0.0424544,0.0480035,1.31226
244646502,80526080,27,153346,11.9585,3494070,1386.91,7.79837e-05,0.0090443,0.00871052,0.384543
244648788,80526080,682,663504,49.7521,19025300,5695.99,7.49839e-05,0.00858472,0.00858792,0.362886
244650604,80526080,10694,1100360,710.886,19860600,87004.9,0.000646047,0.0790694,0.0778781,0.609427
244651978,80526080,16015,1662070,191.143,40492100,21753.2,0.000115002,0.013088,0.0138308,0.742077
244653618,80526080,16472,1454850,132.503,34043600,15052.6,9.10767e-05,0.0103465,0.0101946,0.56289
244652245,80526080,16124,20456900,2939.25,485854000,369699,0.00014368,0.0180721,0.0190447,1.5145
244646958,80526080,178,724687,67.0733,15662500,7322.5,9.25549e-05,0.0101044,0.0101665,0.528874
244654812,80526080,16903,34969,1.70871,808944,195.051,4.88635e-05,0.00557784,0,0
244648484,80526080,583,1664390,247.968,39895800,25969.6,0.000148985,0.0156031,0.0154596,0.53268
244650935,80526080,15606,478679,30.1713,11074500,3337.12,6.30305e-05,0.00697152,0.00700815,0.242372
244648735,80526080,667,384653,632.24,10336900,94980.3,0.00164366,0.246924,0.246922,0.853681
244651025,80526080,15682,91391.2,17.6994,1398420,2010.2,0.000193666,0.0219956,0.021652,0.160934
244655903,80526080,17302,104879,12.8837,3090760,1468.61,0.000122844,0.0140029,0.0140019,0.444056
244646644,80526080,79,34969,1.70341,861844,194.757,4.87121e-05,0.00556942,0,0
244648273,80526080,481,509290,466.897,10858500,62610,0.00091676,0.122936,0.121033,1.68725
244652054,80526080,16053,541653,88.1094,15912200,11793.8,0.000162668,0.0217738,0.0217614,0.45533
244652129,80526080,16089,31394.2,2.08224,855094,238.139,6.63256e-05,0.00758545,0,0
244653002,80526080,16247,5622800,531.864,115526000,62148.1,9.45906e-05,0.0110529,0.0110993,1.41735
244647109,80526080,215,2025420,433.669,51470500,53614.2,0.000214114,0.0264707,0.0264617,0.467395
244656395,80526080,17581,177203,3.67631,4769770,450.349,2.07463e-05,0.00254142,0.00253627,0.193735
244656688,80526080,111220878,1687740,70.5599,33799600,7853.72,4.18072e-05,0.00465339,0.00496995,0.949736
244649632,80526080,910,209814,103.401,6192150,14828.9,0.000492822,0.0706763,0.0706763,0.366448
244651241,80526080,15832,1708520,73.0459,31569800,7396.55,4.27538e-05,0.00432921,0.00433269,0.938354
244651163,80526080,15790,34969,2.3644,891021,261.664,6.76141e-05,0.00748273,0,0
244646887,80526080,141,3423100,266.667,80997200,29424.1,7.79021e-05,0.00859575,0.00830405,0.602647
244648793,80526080,683,1328450,201.309,37422000,23679.9,0.000151537,0.0178253,0.0182507,0.725334
244656520,80526080,111220682,197737,15.543,4072420,1824.72,7.86046e-05,0.00922801,0.00909377,0.643906
244648613,80526080,632,2761500,336.821,70701000,40163.9,0.00012197,0.0145442,0.0149221,0.785119
244648577,80526080,614,819604,93.8461,15442200,10138.7,0.000114502,0.0123702,0.0125495,0.47233
244654121,80526080,16686,1759330,597.244,50635600,93745,0.000339473,0.0532846,0.0530155,1.04676
244653778,80526080,16539,1432390,91.3094,32812400,11405.8,6.37461e-05,0.00796277,0.00820556,0.952403
244653406,80526080,16432,2109140,159.652,55997900,19563.5,7.56954e-05,0.00927558,0.00915343,0.78508
244654007,80526080,16619,531342,17.7061,11116500,1852.57,3.33234e-05,0.00348659,0.00353266,0.506781
244649892,80526080,987,10100800,689.554,208393000,78500.1,6.82673e-05,0.00777168,0.00774104,0.945324
244654086,80526080,16668,26376000,8033.55,694598000,1112280,0.000304578,0.0421701,0.0418364,0.994278
244651968,80526080,16010,6951830,2573.51,168157000,379855,0.000370192,0.054641,0.0510054,1.8556
244647362,80526080,324,98467.3,1.94625,1362590,216.722,1.97655e-05,0.00220095,0.000634552,0.396539
244653110,80526080,16293,207597,21.2808,4751910,2283.93,0.00010251,0.0110017,0.011004,0.0791924
244655434,80526080,17161,364921,29.5396,6950740,3324.26,8.09478e-05,0.00910951,0.00906999,0.547064
244656050,80526080,17383,492286,36.5929,10646900,4209.4,7.43327e-05,0.00855073,0.00827793,0.828734
244649368,80526080,809,3461500,333.231,80656100,36242.1,9.62679e-05,0.0104701,0.0104709,0.540304
244653899,80526080,16566,69935.5,32.9295,1507590,4024.57,0.000470855,0.0575468,0.0575482,0.937095
244655584,80526080,17191,906498,45.5289,16702500,5170.99,5.02251e-05,0.00570436,0.00570497,0.689579
244646985,80526080,187,693531,105.82,18525900,14147.2,0.000152582,0.0203987,0.0176018,1.51418
244654297,80526080,16762,869005,103.969,21600000,12744.1,0.000119641,0.0146652,0.0156492,0.702533
244652024,80526080,16040,4625760,637.777,124465000,75838.6,0.000137875,0.0163948,0.0166131,0.745079
244647561,80526080,393,26960.2,3.19032,561486,328.326,0.000118335,0.0121782,0,0
244653500,80526080,16456,209814,2.81612,4492050,328.064,1.3422e-05,0.00156359,0.00156359,0.980474
244650133,80526080,1059,69938,21.581,2135110,2972.18,0.000308574,0.0424974,0.0424974,0.114958
244648357,80526080,518,5477680,642.483,122887000,77355.2,0.000117291,0.0141219,0.0145121,1.09245
244651529,80526080,15867,6041910,541.63,116412000,59148,8.96455e-05,0.00978961,0.009409,1.00575
244654220,80526080,16722,291499,13.5511,6046380,1425.44,4.64878e-05,0.00489002,0.00512951,0.583273
244655292,80526080,17104,778219,100.24,19391800,12044.6,0.000128807,0.0154771,0.0160078,0.84888
244656122,80526080,17462,433559,26.9166,10999100,3166.9,6.20828e-05,0.00730444,0.00289161,0.622682
244656023,80526080,17364,957060,147.729,26863400,17152.3,0.000154358,0.0179219,0.0177299,0.910396
244648466,80526080,575,559496,62.4651,15014600,7479.43,0.000111645,0.0133682,0.0133682,0.296121
244653424,80526080,16441,384659,41.2111,8456730,5310.55,0.000107137,0.0138059,0.0138059,0.962773
244654971,80526080,16972,559504,60.4507,14458800,6860,0.000108043,0.0122609,0.0122609,0.411921
244647057,80526080,201,2924250,221.843,72372300,26364.2,7.58632e-05,0.0090157,0.00901977,0.899127
244655879,80526080,17290,8554730,872.871,186296000,117220,0.000102034,0.0137024,0.0138116,2.31869
244651344,80526080,15836,11233500,745.893,246768000,89093.3,6.63992e-05,0.00793105,0.00818645,1.59524
244650764,80526080,10708,1258880,46.2321,32865100,5750.51,3.67247e-05,0.00456794,0.00456794,0.621004
244656152,80526080,17483,104843,13.0847,3051310,1610.49,0.000124802,0.0153609,0.015361,0.0925937
244653323,80526080,16406,349690,13.1306,9319660,1489.35,3.75492e-05,0.00425905,0.00425905,0.541143
244655892,80526080,17296,22592,1.29993,437581,130.775,5.75395e-05,0.00578854,0,0
244653454,80526080,16448,139867,23.4179,3464820,3124,0.00016743,0.0223355,0.022335,0.399109
244655257,80526080,17089,69525.5,1.42248,1383250,162.612,2.04599e-05,0.00233889,0.00233675,0.301659
244648705,80526080,655,1378270,52.8539,19818700,5726.47,3.83481e-05,0.00415483,0.00355403,0.848447
244652524,80526080,16170,4805310,631.129,111976000,76456.8,0.00013134,0.0159109,0.0160311,1.08151
244649158,80526080,780,270223,56.2151,5584670,7898.8,0.000208032,0.0292307,0.0325071,0.964618
244653117,80526080,16297,311110,58.1145,7125660,6390.74,0.000186797,0.0205417,0.0205062,0.694027
244650974,80526080,15629,735062,66.5343,17669400,7380.39,9.05152e-05,0.0100405,0.00993954,0.437372
244655818,80526080,17265,202430,37.6025,3495090,5870.13,0.000185756,0.0289984,0.0287025,0.739934
244656105,80526080,17433,930995,39.8974,19339000,4202.84,4.28546e-05,0.00451435,0.00451056,0.434628
244653914,80526080,16574,383672,20.0238,8899880,2337.77,5.21899e-05,0.00609315,0.00608502,0.368288
244655097,80526080,17008,349690,31.1163,6488840,3785.9,8.89827e-05,0.0108264,0.0108264,0.433944
244654419,80526080,16811,104907,2.16808,2568140,260.696,2.06667e-05,0.00248502,0.00248502,0.309787
244646584,80526080,41,600971,86.887,12479000,10175.2,0.000144578,0.0169312,0.0172959,1.30527
244649804,80526080,965,569078,52.6422,10218400,5913.97,9.25044e-05,0.0103922,0.0104708,0.729787
244655928,80526080,17313,2231060,234.258,45043300,33922.8,0.000104998,0.0152048,0.0156293,1.6397
244647487,80526080,390,101366,8.18633,1515450,826.432,8.07598e-05,0.00815292,0.00803284,0.390038
244651922,80526080,15978,174499,839.129,3963220,154514,0.00480879,0.885471,0.886376,0.664894
244653972,80526080,16607,454577,28.572,10494700,3337.86,6.2854e-05,0.00734277,0.00734275,0.521997
244646639,80526080,74,195287,24.915,4914170,3380.11,0.000127581,0.0173084,0.0167336,0.528712
244651065,80526080,15709,23965.7,1.12252,550717,116.703,4.68387e-05,0.0048696,0,0
244646498,80526080,26,5045100,1546.57,137856000,243795,0.000306549,0.0483232,0.0484186,1.12287
244654590,80526080,16865,2173600,122.253,47497500,14033.7,5.62443e-05,0.00645643,0.00672814,0.780794
244655319,80526080,17113,940540,146.436,18868600,22383.2,0.000155694,0.0237983,0.0241311,2.33059
244647569,80526080,395,2328200,104.999,55804300,12226.8,4.50986e-05,0.00525162,0.00539817,0.725778
244646614,80526080,60,137026,10.4526,2948140,1129.29,7.62817e-05,0.00824142,0.00826248,0.307345
244656175,80526080,17494,907167,47.064,19572000,5319.49,5.18802e-05,0.00586385,0.00585601,0.577778
244646796,80526080,100,243772,9.03275,4860710,988.586,3.70541e-05,0.00405538,0.00405416,0.400664
244652149,80526080,16095,96031.8,10.0078,1903760,1092.36,0.000104213,0.011375,0.0113365,0.450233
244650922,80526080,15601,2005550,163.435,44871500,17791.7,8.14913e-05,0.00887122,0.00889723,0.545658
244652999,80526080,16245,452083,12.0055,8014520,1268.78,2.6556e-05,0.00280651,0.00280323,0.471563
244646927,80526080,162,279752,12.1176,7431660,1386.94,4.33156e-05,0.00495777,0.00495777,0.419349
244648314,80526080,498,909194,74.423,22881700,8200.25,8.1856e-05,0.00901926,0.00901926,0.466626
244651058,80526080,15701,419416,46.0919,8315690,5154.48,0.000109895,0.0122897,0.0142794,1.04863
244651150,80526080,15782,2342920,289.398,65386000,38331.9,0.00012352,0.0163607,0.0163607,1.25622
244652009,80526080,16035,25033300,2997.19,579716000,374524,0.000119728,0.014961,0.0148796,1.30352
244653131,80526080,16309,19733800,1576.89,416241000,181284,7.99082e-05,0.00918647,0.0091081,0.96238
244647200,80526080,235,549381,20.9931,9519480,2157.24,3.82124e-05,0.00392668,0.00389135,0.298254
244647291,80526080,281,799852,8.16805,10486700,895.535,1.0212e-05,0.00111963,0.00101994,1.86198
244649657,80526080,919,906024,356.499,26370900,44643.3,0.000393476,0.0492739,0.0491847,0.606215
244654893,80526080,16939,37647800,4727.21,839402000,589649,0.000125564,0.0156623,0.015129,1.35127
244655901,80526080,17301,593657,82.2768,15026900,9445.74,0.000138593,0.0159111,0.0149802,0.757109
244654294,80526080,16759,34969,0.382431,794344,45.6982,1.09363e-05,0.00130682,0,0
244654401,80526080,16802,34969,6.27091,710806,745.875,0.000179328,0.0213296,0,0
244651788,80526080,15902,294131,28.3743,5161170,2575.37,9.64683e-05,0.00875586,0.00863013,0.360062
244649022,80526080,731,2587710,5642.62,75301100,919410,0.00218055,0.355299,0.355299,1.20848
244656357,80526080,17552,99420.7,2.8796,2770830,338.395,2.89638e-05,0.00340367,0.00344187,0.593266
244646626,80526080,67,104907,1.53297,2358570,168.043,1.46127e-05,0.00160183,0.00160183,0.694403
244652048,80526080,16051,364220,28.9051,7998220,3971.68,7.93618e-05,0.0109046,0.0107955,1.19469
244647273,80526080,272,94915.6,7.61572,2346690,843.245,8.02367e-05,0.00888415,0.00885775,0.460524
244651084,80526080,15729,340001,62.11,7625340,6293.84,0.000182676,0.0185113,0.018596,0.475511
244652218,80526080,16117,11204300,1355.02,283975000,159993,0.000120937,0.0142796,0.014709,0.87384
244650955,80526080,15618,139796,18.6924,3397120,2030.12,0.000133712,0.014522,0.0145168,0.72698
244646622,80526080,64,384651,66.7144,8520500,7931.24,0.000173442,0.0206193,0.0206194,0.216339
244650894,80526080,15590,799930,48.5301,18756900,5401.88,6.06679e-05,0.00675293,0.00685162,0.605893
244647928,80526080,423,990451,107.704,23515200,13298.9,0.000108742,0.0134271,0.0133721,0.62136
244651987,80526080,16023,7730790,410.754,132667000,50396.8,5.31322e-05,0.00651898,0.00619313,1.31771
244646786,80526080,96,1100990,89.5057,23273200,9805.15,8.12956e-05,0.00890575,0.00818743,0.829711
244646988,80526080,188,314187,206.02,7849420,30917.2,0.000655723,0.0984039,0.0984625,0.733978
244656078,80526080,17403,104704,6.80756,2967120,795.282,6.50171e-05,0.00759551,0.00759416,0.160292
244651944,80526080,15994,575382,63.4336,11862000,6264.35,0.000110246,0.0108873,0.0110392,0.247622
244655788,80526080,17250,5533920,470.482,101809000,66701.6,8.50178e-05,0.0120532,0.0125112,2.18369
244649491,80526080,838,69366.4,19.988,2496890,2211.04,0.000288151,0.0318748,0.0318748,0.111497
244654848,80526080,16928,2484140,233.359,56440400,28784.5,9.39394e-05,0.0115873,0.0114833,0.699038
244648496,80526080,588,3552110,547.526,98768700,71192.9,0.000154141,0.0200424,0.0200011,0.756181
244649166,80526080,783,301186,32.9185,7194690,3504.88,0.000109296,0.0116369,0.0115029,0.381443
244653871,80526080,16547,78878.3,10.226,1785160,1193.8,0.000129642,0.0151347,0.0171072,1.07554
244650750,80526080,10703,7075870,998.238,177316000,118614,0.000141076,0.0167631,0.0173117,0.983555
244655769,80526080,17241,908469,89.1093,18387200,12189.2,9.80873e-05,0.0134173,0.0134246,1.10866
244649141,80526080,773,432247,14.561,11684600,1703,3.36868e-05,0.00393988,0.00386447,0.959416
244650773,80526080,10711,2760000,190.323,80642800,22612.2,6.89575e-05,0.00819283,0.00820477,0.525812
244653173,80526080,16333,1860920,126.657,40672400,13936.8,6.80618e-05,0.00748921,0.00736276,0.599142
244653728,80526080,16521,69925.3,20.5226,2057500,2440.93,0.000293493,0.0349076,0.0349074,0.912718
244654069,80526080,16659,873005,46.5166,21088500,5492.31,5.32833e-05,0.00629127,0.00629956,0.956002
244649531,80526080,856,25686100,2501.83,637260000,298218,9.74001e-05,0.0116101,0.0114272,1.19624
244651955,80526080,16000,421090,30.9663,6656380,3389.47,7.35384e-05,0.00804927,0.00785486,0.587704
244656064,80526080,17395,210185,22.8855,4780690,2668.27,0.000108883,0.0126949,0.00796771,0.432701
244646893,80526080,146,7129890,438.046,138640000,50875.3,6.14379e-05,0.0071355,0.00716917,0.960936
244650229,80526080,1084,2009080,550.434,41701100,65546,0.000273973,0.0326248,0.0334002,1.18146
244652199,80526080,16112,925778,158.049,20356700,18478.6,0.00017072,0.01996,0.0193192,0.598338
244654206,80526080,16717,1410500,51.8549,31748900,5827.3,3.67635e-05,0.00413138,0.00419627,0.699089
244650064,80526080,1042,874225,1150.1,25313400,195835,0.00131556,0.22401,0.22401,1.3739
244652541,80526080,16179,591380,242.747,12524700,30610,0.000410475,0.0517603,0.0495255,0.875322
244648488,80526080,585,419498,55.7875,9653030,6009.73,0.000132986,0.014326,0.0143282,0.504202
244653725,80526080,16520,3967410,515.943,97397400,61697.6,0.000130045,0.0155511,0.0156065,0.706484
244654336,80526080,16776,611018,68.8674,13725000,8842.46,0.000112709,0.0144717,0.0149271,0.998852
244653128,80526080,16308,78530600,9660.64,1833140000,1149230,0.000123018,0.0146342,0.0144187,1.81523
244646774,80526080,91,1283040,124.921,30446700,15487,9.73631e-05,0.0120705,0.0119839,0.489084
244653718,80526080,16510,11133000,2866.19,260405000,351186,0.00025745,0.0315446,0.0314049,1.86552
244655308,80526080,17110,467274,200.32,8795800,31496.2,0.0004287,0.0674041,0.0663269,0.946527
244646582,80526080,39,7697510,2767.77,227818000,345845,0.000359567,0.0449295,0.0448078,0.846389
244647249,80526080,259,140896,0.711731,1326340,78.9535,5.05145e-06,0.000560366,0.000142542,0.501872
244653203,80526080,16341,738129,48.6512,15673700,5175.37,6.59115e-05,0.00701147,0.00677359,0.440703
244648261,80526080,478,1233160,89.723,36671700,10340,7.27584e-05,0.00838493,0.00894952,0.645902
244655646,80526080,17228,197738,39.5508,3360600,4706.19,0.000200016,0.0238001,0.0234567,0.392755
244656375,80526080,17565,198355,11.7915,4675680,1445.98,5.94463e-05,0.00728986,0.00782153,0.545799
244649209,80526080,800,558767,54.5087,12851100,5558.06,9.75519e-05,0.00994702,0.00989381,0.233878
244653282,80526080,16392,209810,59.7287,5269370,7779.25,0.00028468,0.0370775,0.037078,0.434229
244655081,80526080,17000,139876,11.4346,3011310,1349.43,8.17484e-05,0.00964732,0.00964732,0.8078
244656039,80526080,17373,1431480,102.767,29465500,11962.2,7.17905e-05,0.00835657,0.00834525,0.50546
244651536,80526080,15868,1226570,75.0568,24859000,7715.64,6.11926e-05,0.00629044,0.00538287,0.606282
244652224,80526080,16119,2045500,242.776,50425400,28600.8,0.000118688,0.0139823,0.0145175,0.829556
244653136,80526080,16313,12543400,832.491,264884000,91382.1,6.63686e-05,0.00728525,0.00725336,0.678279
244656208,80526080,17512,114642,2.5314,3024060,301.102,2.20809e-05,0.00262646,0.00243067,0.252412
244656594,80526080,111220778,22592,1.29993,437581,130.775,5.75395e-05,0.00578854,0,0
244649331,80526080,803,18786300,2270.65,423462000,269325,0.000120867,0.0143362,0.0136876,2.73787
244655858,80526080,17283,459325,9.162,8798870,1020.02,1.99467e-05,0.00222069,0.00222242,0.430126
244651880,80526080,15948,576374,45.2307,11738600,5014.02,7.84745e-05,0.00869924,0.00670436,0.492293
244656035,80526080,17371,174700,27.1452,5449790,3217.06,0.000155382,0.0184147,0.0184144,0.16299
244646974,80526080,186,803349,280.152,23363700,34141.5,0.00034873,0.042499,0.0426192,1.12479
244648523,80526080,593,1284240,37.3041,19496900,4511.48,2.90475e-05,0.00351295,0.00341078,0.995615
244649909,80526080,1002,241828,124.863,6075570,20673.2,0.000516332,0.0854873,0.0854744,0.842302
244646924,80526080,160,2653520,10651,54751900,1961470,0.00401393,0.739198,0.750887,0.95822
244648477,80526080,581,454596,46.1069,10786500,5463.6,0.000101424,0.0120186,0.0120186,0.389112
244656118,80526080,17455,176130,28.1208,4105520,3361.18,0.000159659,0.0190835,0.00681084,0.858052
