id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244804656,81600136,581,874225,37291.1,38359100,5000020,0.0426561,5.71937,5.71937,0.155203
244806130,81600136,1117,13463100,726319,538466000,104207000,0.053949,7.74019,7.74019,0.200908
244807467,81600136,15755,2342920,103795,97787300,13661000,0.0443014,5.83077,5.83077,0.19314
244809687,81600136,16340,1153980,77990.6,53996700,11283800,0.0675842,9.77817,9.77817,0.0981202
244804314,81600136,434,3042300,144961,136309000,22159900,0.0476484,7.28392,7.28392,0.519756
244813901,81600136,17467,2027330,89034.3,69503300,12582000,0.0439171,6.2062,6.20455,0.287413
244814172,81600136,17615,34969,1061.78,901908,148206,0.0303634,4.23821,0,0
244812195,81600136,16860,174845,11269.4,8648040,1674670,0.0644537,9.57801,9.57801,0.0988166
244804231,81600136,402,1538640,195865,93331700,31171100,0.127298,20.2589,20.2589,0.186257
244803905,81600136,343,362891000,19920700,15288700000,2798760000,0.0548944,7.71241,7.71031,0.326246
244814153,81600136,17596,1222910,21519.4,26358400,3090090,0.0175968,2.52682,2.5249,1.09228
244806960,81600136,15632,419623,18553.1,14858400,2456620,0.0442137,5.85434,5.85434,0.394769
244808571,81600136,16001,188515000,14552200,9313710000,2211950000,0.0771939,11.7335,11.7335,0.504296
244807259,81600136,15688,209793,6179.86,5306260,811933,0.0294569,3.87016,3.87019,0.170053
244808176,81600136,15927,349690,16753.1,13866100,2307040,0.0479084,6.59738,6.59738,0.155517
244809049,81600136,16163,9091940,649631,428302000,101057000,0.0714513,11.115,11.115,0.440103
244804170,81600136,378,1084040,132288,61294100,20070900,0.122033,18.515,18.515,0.100612
244806651,81600136,182305693,244783,6543.73,6164540,1113620,0.0267328,4.54941,4.5494,1.61528
244811585,81600136,16744,34969,2154.79,1460310,292221,0.06162,8.35657,0,0
244804093,81600136,358,104907,7864.26,5002790,1126450,0.0749641,10.7376,10.7376,0.0894994
244812950,81600136,17143,3042300,185838,119155000,26959600,0.0610848,8.86157,8.86157,0.255833
244805924,81600136,1049,3112240,148347,167857000,22278800,0.0476656,7.15845,7.15845,0.374483
244810680,81600136,16596,874225,50969.7,38076700,6928430,0.0583027,7.92522,7.92522,0.185319
244812194,81600136,16859,174845,11269.4,8648040,1674670,0.0644537,9.57801,9.57801,0.0988166
244803472,81600136,111,139876,18709.5,8574550,2872680,0.133758,20.5373,20.5373,0.093539
244809855,81600136,16359,734349,48211.6,32492800,6570700,0.0656521,8.94765,8.94765,0.17408
244811108,81600136,16654,384659,23278.5,17879200,3167380,0.0605173,8.23426,8.23426,0.128933
244813206,81600136,17205,69937.3,4841.56,2912900,734148,0.0692271,10.4972,10.4972,0.162754
244810699,81600136,16600,279752,18973.3,13683600,2734940,0.0678217,9.7763,9.7763,0.131223
244803917,81600136,348,5000570,313539,211190000,43977000,0.0627006,8.7944,8.7944,0.184896
244805411,81600136,859,104907,7011.18,5266840,1003600,0.0668324,9.5666,9.5666,0.243683
244810551,81600136,16567,104907,6068.76,4933510,843560,0.057849,8.04103,8.04103,0.045142
244807709,81600136,15790,34969,1055.73,1396940,133593,0.0301904,3.82032,0,0
244804955,81600136,689,104907,2622.21,2764020,355103,0.0249956,3.38493,3.38493,0.49856
244813863,81600136,17453,34969,2652.25,1610440,391342,0.0758456,11.1911,0,0
244814427,81600136,111220852,2028190,148599,91929600,21747700,0.073267,10.7227,10.7227,0.270168
244812199,81600136,16862,139876,7836.78,6285580,1090230,0.0560266,7.79423,7.79423,0.108784
244812936,81600136,17134,664411,37785.4,27047500,5538420,0.0568705,8.33583,8.33583,0.252141
244814168,81600136,17614,34969,1061.78,901908,148206,0.0303634,4.23821,0,0
244808374,81600136,15957,2762280,148597,172714000,21863100,0.0537949,7.91487,7.91504,0.270336
244809988,81600136,16408,34969,1436.9,1354100,178303,0.0410906,5.09889,0,0
244812078,81600136,16818,58608000,1489130,3183110000,225243000,0.0254083,3.84321,3.84321,0.448426
244807897,81600136,15845,3924540,191866,150846000,27311800,0.0488889,6.95925,6.94678,0.330008
244804607,81600136,543,1363790,102746,61556300,15719400,0.0753382,11.5262,11.5262,0.373911
244812471,81600136,16937,34969,2013.13,1713000,293779,0.0575689,8.40113,0,0
244803691,81600136,191,1608570,93365.2,78153600,12607400,0.0580422,7.83763,7.83763,0.174425
244809554,81600136,16317,1084040,45040.6,45826600,5978750,0.0415489,5.51526,5.51526,0.301522
244809152,81600136,16212,8147780,422519,338795000,57264900,0.051857,7.02828,7.02828,0.293572
244807034,81600136,15659,1188950,40239.4,43855800,5189370,0.0338446,4.36468,4.36468,0.443598
244812589,81600136,16996,3636780,184978,146685000,25380300,0.0508631,6.97878,6.97878,0.214478
244804625,81600136,560,139876,8837.29,6995000,1301020,0.0631794,9.30123,9.30123,0.148565
244803360,81600136,36,209814,21188,12253600,3502800,0.100985,16.6948,16.6948,0.186675
244813210,81600136,17207,3077270,134802,102102000,19428500,0.0438056,6.31355,6.31355,0.393393
244807776,81600136,15811,5560070,291934,259927000,39666600,0.0525055,7.13419,7.13419,0.302304
244804311,81600136,433,1153980,111719,73840400,17414200,0.0968124,15.0906,15.0906,0.14946
244809316,81600136,16261,2098140,137028,92491400,18534300,0.0653092,8.83369,8.83369,0.256757
244803810,81600136,292,174779,7334.84,5946870,996243,0.0419663,5.70001,5.69895,0.413914
244807490,81600136,15765,3391990,145619,152177000,19334100,0.0429303,5.69992,5.69992,0.185484
244808104,81600136,15905,44611900,1405240,2049670000,209828000,0.0314993,4.7034,4.68372,0.590358
244808156,81600136,15922,8007900,386179,347657000,52678200,0.0482247,6.57828,6.57828,0.35739
244803697,81600136,194,8847150,596266,396990000,80280500,0.0673963,9.07416,9.07416,0.204161
244804197,81600136,391,4930630,239418,227118000,39396000,0.0485573,7.99005,7.99005,0.253371
244804361,81600136,452,839256,38285.6,32209200,5021020,0.0456185,5.9827,5.9827,0.234715
244809937,81600136,16392,209814,8426.81,8813150,1085400,0.0401633,5.17314,5.17314,0.0223112
244809030,81600136,16156,1119010,65563.2,52439300,8863590,0.0585904,7.92093,7.92093,0.0924507
244805319,81600136,810,1258880,102024,65266800,14409200,0.081043,11.446,11.446,0.148355
244814087,81600136,17562,3247970,56888.6,69560800,7993070,0.0175151,2.46095,2.45827,0.844458
244804554,81600136,515,769318,37354.3,33075800,4866420,0.0485551,6.32562,6.32562,0.400154
244811542,81600136,16734,174845,9930,6951910,1396880,0.0567932,7.98923,7.98923,0.104093
244806685,81600136,15567,576895000,38207300,27260500000,5655690000,0.0662292,9.80368,9.79419,0.519798
244804709,81600136,619,837150,52226.3,33616700,7290160,0.0623859,8.70831,8.69819,0.426413
244814381,81600136,111220788,664411,42512.3,30846000,6286650,0.063985,9.462,9.462,0.275783
244806020,81600136,1085,489566,40916,25164700,5721440,0.083576,11.6868,11.6868,0.154949
244805909,81600136,1041,5000570,207854,257995000,31890100,0.0415662,6.3773,6.3773,0.430616
244809185,81600136,16233,1398760,90925.2,62110800,12178700,0.0650041,8.70677,8.70677,0.25303
244812602,81600136,17002,34969,1396.37,1511830,186510,0.0399316,5.33357,0,0
244810076,81600136,16436,1573600,104421,75173600,15556000,0.0663579,9.88559,9.88559,0.134323
244803301,81600136,10,10840400,667694,521418000,91899200,0.0615932,8.47748,8.47748,0.151405
244805023,81600136,714,12169200,928049,614990000,132483000,0.0762621,10.8867,10.8867,0.280486
244805880,81600136,1022,4091370,224371,177236000,32596000,0.0548401,7.96702,7.96702,0.134372
244812565,81600136,16984,2762550,149785,112014000,21004400,0.0542199,7.60326,7.60326,0.18096
244804673,81600136,597,4650880,291667,220523000,40040300,0.0627122,8.6092,8.6092,0.256296
244812881,81600136,17109,979132,60771.8,43081500,8996420,0.062067,9.18816,9.18816,0.219771
244804659,81600136,583,1538640,162163,83456400,23552500,0.105394,15.3074,15.3074,0.154669
244810625,81600136,16583,69938,3859.92,3083120,516186,0.0551905,7.38062,7.38062,0.115416
244814365,81600136,111220766,979061,51554.1,39242100,7508920,0.0526567,7.66952,7.66964,0.160606
244807682,81600136,15785,3287090,162757,143402000,21673100,0.0495141,6.5934,6.5934,0.28743
244809602,81600136,16326,279752,11103.4,10345200,1403650,0.0396903,5.01749,5.01749,0.191136
244811455,81600136,16712,314721,18684.4,14176000,2625760,0.059368,8.34314,8.34314,0.101052
244803766,81600136,239,5699950,291252,256650000,41122900,0.0510974,7.21461,7.21461,0.306298
244805042,81600136,721,1923300,216236,122194000,34039800,0.11243,17.6987,17.6987,0.190881
244809000,81600136,16138,699380,45554.4,32371100,6901760,0.0651354,9.8684,9.8684,0.272137
244807303,81600136,15699,489566,28260.2,19677500,3961320,0.0577251,8.09149,8.09149,0.485466
244806785,81600136,15589,4126340,202615,167057000,26654500,0.0491029,6.45959,6.45959,0.314478
244803800,81600136,287,69938,2460.19,2777450,315900,0.0351767,4.51686,4.51686,0.0822035
244811123,81600136,16659,1398760,70887,58587400,9488470,0.0506784,6.78349,6.78349,0.243005
244812793,81600136,17075,769318,33721.1,29253800,4596510,0.0438324,5.97479,5.97479,0.155298
244812519,81600136,16959,979132,67844.2,44524000,9903300,0.0692901,10.1144,10.1144,0.17249
244813539,81600136,17361,1293850,93517.3,64522900,13575600,0.0722781,10.4924,10.4924,0.139269
244803502,81600136,126,909190,26824.4,23562600,3566780,0.0295036,3.92303,3.92302,0.546341
244812899,81600136,17116,384659,23895,16549800,3621090,0.0621199,9.41376,9.41376,0.183952
244814549,81600136,127201621,34969,92.2665,439945,12203.3,0.00263852,0.348975,0,0
244813884,81600136,17460,3350650,140737,110269000,19981100,0.0420031,5.96335,5.95444,0.439641
244814340,81600136,111220752,349690,22245,17070300,3182060,0.0636135,9.09967,9.09967,0.175122
244803881,81600136,333,349690,17394.9,14868400,2344490,0.0497439,6.70448,6.70448,0.128342
244803743,81600136,224,699322,30987.2,22661600,4546950,0.0443103,6.50193,6.50188,0.657399
244805490,81600136,904,6643970,317345,279667000,42186200,0.0477643,6.34955,6.34954,0.230836
244804907,81600136,672,54062100,4356350,2775230000,628695000,0.0805804,11.6291,11.6291,0.193415
244808628,81600136,16024,8007900,447272,354644000,73713700,0.0558539,9.20512,9.20512,0.645023
244804737,81600136,634,419628,25008.2,19279200,3392110,0.0595961,8.0836,8.0836,0.143591
244814017,81600136,17518,314721,11607.9,10702100,1651480,0.0368832,5.24744,5.24744,0.3972
244812582,81600136,16992,174845,10688.8,7654460,1492300,0.0611329,8.53499,8.53499,0.119557
244813751,81600136,17447,139828,4955.47,4552820,734931,0.0354397,5.25596,5.25576,0.230368
244808596,81600136,16011,4336160,259451,198034000,39966700,0.0598344,9.21707,9.21707,0.398338
244810060,81600136,16431,279752,15602.5,11866600,2081490,0.0557725,7.44049,7.44049,0.185733
244813398,81600136,17298,1119010,73485.8,52902600,10724700,0.0656705,9.58408,9.58408,0.216295
244804703,81600136,614,1049060,45825.6,36993800,6258630,0.0436826,5.96595,5.96591,0.597684
244811657,81600136,16768,384659,24984.1,18262800,3525610,0.0649512,9.16555,9.16555,0.0725681
244806697,81600136,15569,9406660,436249,376813000,57409300,0.0463766,6.10305,6.10305,0.349942
244805916,81600136,1046,769318,83967.8,49099500,12785200,0.109146,16.6189,16.6189,0.100431
244804882,81600136,667,559504,28125.2,26763600,4256890,0.050268,7.60833,7.60833,0.274731
244806876,81600136,15615,909194,42388.1,37975100,5592580,0.0466217,6.15114,6.15114,0.360132
244812979,81600136,17161,489566,27642.7,23200600,4026120,0.0564637,8.22386,8.22386,0.298311
244813148,81600136,17179,104907,6171.36,4902220,860039,0.0588269,8.19811,8.19811,0.105903
244813467,81600136,17344,489566,23037.4,17567600,3250320,0.0470568,6.6392,6.6392,0.181814
244810905,81600136,16617,1153980,67176,48665100,9265940,0.0582126,8.02957,8.02957,0.146101
244810318,81600136,16480,664411,34016.1,27085400,4565240,0.0511974,6.87111,6.87111,0.16246
244806668,81600136,182305709,1223920,129268,67085200,19066600,0.105618,15.5784,15.5784,0.0921604
244813458,81600136,17338,2832420,133280,98519100,19008700,0.0470551,6.71112,6.71105,0.199161
244812367,81600136,16896,384659,19445.8,14366200,2760610,0.0505533,7.17676,7.17676,0.134987
244805591,81600136,951,2692610,49274.5,147693000,7449020,0.0182999,2.76646,2.76646,0.261665
244810223,81600136,16464,384659,21372.7,18376900,2923610,0.0555626,7.60052,7.60052,0.0625943
244809347,81600136,16268,104907,7390.77,5041530,1018210,0.0704506,9.70581,9.70581,0.249647
244805527,81600136,919,1538640,138522,84291900,19837300,0.090029,12.8928,12.8928,0.0924824
244803812,81600136,294,21505900,1344830,1022330000,184088000,0.0625332,8.55988,8.55988,0.13036
244811575,81600136,16741,349690,19227.8,13765500,2751320,0.0549852,7.86789,7.86789,0.183985
244803709,81600136,201,1153980,85808.5,59012200,14517100,0.074359,12.5801,12.5801,0.460341
244805643,81600136,980,209814,10522.3,9088620,1395280,0.0501504,6.65008,6.65008,0.284817
244804368,81600136,454,489566,26941.4,23355600,4448880,0.0550313,9.0874,9.0874,0.302244
244807319,81600136,15705,174845,6438.4,5524700,862813,0.0368235,4.93474,4.93474,0.496787
244811459,81600136,16713,139876,9226.86,6399320,1289560,0.0659646,9.21928,9.21928,0.0974335
244808613,81600136,16015,1958260,194616,107919000,28437600,0.099382,14.5219,14.5219,0.118982
244808998,81600136,16137,419628,21184.8,19034400,3494300,0.0504848,8.32715,8.32715,0.181832
244806586,81600136,10731,1258880,21506.7,68837700,3229060,0.0170839,2.56502,2.56502,0.250621
244807251,81600136,15686,3565240,102206,96747300,13776400,0.0286674,3.86408,3.86246,0.834657
244808195,81600136,15934,524535,56558.7,28436900,8348870,0.107826,15.9167,15.9167,0.0681965
244811408,81600136,16699,4476030,247375,218727000,35516500,0.0552666,7.93482,7.93482,0.224171
244803508,81600136,130,1328820,73240.6,51483900,10456300,0.0551169,7.86888,7.86888,0.172129
244813232,81600136,17217,1573600,60624.9,48173000,8773750,0.0385262,5.57558,5.57557,0.507216
244812682,81600136,17036,2517770,177174,119187000,26788500,0.0703696,10.6398,10.6398,0.161185
244804175,81600136,379,419364,11307.5,10409700,1592680,0.0269635,3.79785,3.79599,0.814756
244807713,81600136,15791,209814,7050.81,9589040,909255,0.033605,4.33362,4.33362,0.0810631
244805646,81600136,981,244783,3591.09,5226490,620381,0.0146705,2.53441,2.53441,0.360521
244807750,81600136,15805,734349,37401.8,35135900,4997980,0.0509319,6.806,6.806,0.150685
244808358,81600136,15953,348976,19065.2,12719300,2651850,0.0546317,7.59895,7.59398,0.369559
244804148,81600136,370,45840400,2533140,1815200000,368897000,0.0552601,8.04741,8.04201,0.349526
244804719,81600136,623,123296000,8279010,5862750000,1169030000,0.0671472,9.48143,9.48,0.332261
244808265,81600136,15951,1010880,56578,38431700,7897620,0.0559692,7.81264,7.79957,0.439824
244810567,81600136,16572,139876,9082.9,6213690,1249120,0.0649354,8.9302,8.9302,0.0489205
244807347,81600136,15716,69938,1368.53,1507420,176120,0.0195677,2.51824,2.51824,0.717523
244813642,81600136,17404,104907,7630.49,4729630,1146230,0.0727357,10.9261,10.9261,0.0850072
244808240,81600136,15948,1014100,113913,55792200,16795600,0.112329,16.5621,16.5621,0.116096
244808638,81600136,16029,1503670,145549,83607200,21314500,0.0967958,14.175,14.175,0.122492
244805640,81600136,978,1571330,73774.9,56816500,10876200,0.0469506,6.92164,6.91945,0.338857
244805466,81600136,893,489566,54932,26937500,8285550,0.112206,16.9243,16.9243,0.0575417
244814383,81600136,111220790,34969,2157.25,1510700,302842,0.0616903,8.66029,0,0
244805954,81600136,1061,279752,15415.8,12819700,2087430,0.0551052,7.4617,7.4617,0.0964743
244807922,81600136,15851,53915700,4247550,2725870000,606818000,0.0787813,11.2549,11.2542,0.190837
244809356,81600136,16270,979132,72691.7,43495600,9999320,0.0742409,10.2124,10.2124,0.0792743
244813303,81600136,17246,979061,51554.1,39242100,7508920,0.0526567,7.66952,7.66964,0.160606
244808664,81600136,16039,5280320,563937,328520000,86809100,0.1068,16.4401,16.4401,0.245739
244805448,81600136,881,1258880,101499,65282500,14780700,0.0806259,11.7411,11.7411,0.146816
244810389,81600136,16523,69938,3655.97,3398090,531370,0.0522745,7.59773,7.59773,0.383024
244803832,81600136,308,734349,76779,44455500,11533000,0.104554,15.7051,15.7051,0.123547
244807351,81600136,15717,69938,1368.53,1507420,176120,0.0195677,2.51824,2.51824,0.717523
244812149,81600136,16846,1713480,117991,84768700,16926300,0.0688603,9.87829,9.87829,0.264667
244812042,81600136,16801,69938,4312.97,2824830,578149,0.0616685,8.26659,8.26659,0.20164
244813938,81600136,17476,12111500,545806,416812000,78711400,0.045065,6.49888,6.48944,0.55833
244804690,81600136,607,3671740,185296,164469000,26862300,0.0504654,7.31595,7.31595,0.27115
244807929,81600136,15854,8322620,608023,418721000,88219600,0.0730567,10.6,10.6,0.156678
244808996,81600136,16136,2972360,186161,140694000,29427600,0.0626305,9.9004,9.9004,0.260569
244810393,81600136,16528,34969,2187.68,1849360,337643,0.0625606,9.65549,0,0
244805313,81600136,805,384659,21434.8,17310100,3409020,0.0557243,8.86244,8.86244,0.507248
244805416,81600136,861,839256,62018.1,38100300,9617940,0.0738965,11.4601,11.4601,0.569217
244805145,81600136,750,104907,11880.7,6333570,1999040,0.11325,19.0554,19.0554,0.163304
244811116,81600136,16657,69938,4572.41,3612920,627295,0.0653781,8.9693,8.9693,0.0135846
244807367,81600136,15721,34969,1103.3,1114900,155734,0.0315507,4.45348,0,0
244813535,81600136,17360,34969,1159.63,1359160,169146,0.0331616,4.83702,0,0
244810657,81600136,16589,279752,14376.6,12870400,2027650,0.0513904,7.24801,7.24801,0.183029
244814196,81600136,17650,69678,149.769,781609,19808.7,0.00214945,0.284289,0.284561,0.586595
244804471,81600136,479,874225,52589.2,43528400,8497020,0.0601552,9.71949,9.71949,0.311931
244812573,81600136,16987,34969,1123.93,1849190,154049,0.0321407,4.4053,0,0
244806543,81600136,10710,3007330,85592.3,153387000,12114200,0.0284612,4.02821,4.02821,0.390221
244814372,81600136,111220778,34969,1121.78,1399180,160478,0.0320794,4.58914,0,0
244803536,81600136,146,9126910,490844,359768000,70936300,0.0537798,7.77222,7.77222,0.194003
244805479,81600136,899,69938,5314.9,3608950,801475,0.0759945,11.4598,11.4598,0.079065
244804671,81600136,594,69938,5037.33,3269340,683907,0.0720257,9.77875,9.77875,0.0955876
244808604,81600136,16012,16540300,1425140,908449000,214607000,0.0861612,12.9747,12.9747,0.204152
244803426,81600136,74,244783,31087.1,13876700,4818120,0.126999,19.6832,19.6832,0.0569951
244803704,81600136,197,139876,7702.86,5643900,1028940,0.0550692,7.35611,7.35611,0.20975
244808366,81600136,15954,277259,8084.36,7854630,1121560,0.0291582,4.04518,4.03795,0.496833
244805518,81600136,915,524535,41563.3,25207800,5975230,0.0792384,11.3915,11.3915,0.0720467
244807237,81600136,15682,104906,3276.26,3147100,445416,0.0312306,4.24587,4.24589,0.657525
244808033,81600136,15882,244783,17653.9,11748200,2578030,0.0721205,10.5319,10.5319,0.160387
244803457,81600136,100,1363790,88382.8,55406400,12089100,0.0648067,8.86435,8.86435,0.093218
244805594,81600136,952,3147210,311652,163793000,44960100,0.099025,14.2857,14.2857,0.167389
244814391,81600136,111220798,1467400,81735.9,59115100,12076500,0.0557013,8.2299,8.22691,0.155997
244806064,81600136,1098,944163,73835.1,43420200,10526900,0.0782017,11.1495,11.1495,0.0983868
244809676,81600136,16338,874225,63102,40257000,8805100,0.0721805,10.0719,10.0719,0.151294
244814393,81600136,111220800,1083290,56275,42745500,8547990,0.0519483,7.89078,7.89014,0.21074
244804944,81600136,685,1993230,115169,87788100,15621600,0.0577802,7.83733,7.83733,0.185724
244812202,81600136,16863,839256,52953.4,41911500,7688920,0.0630956,9.1616,9.1616,0.290349
244813528,81600136,17359,69938,2742.92,2987500,399450,0.0392194,5.71148,5.71148,0.136327
244809187,81600136,16239,944163,61088.1,43217600,8201370,0.0647008,8.68639,8.68639,0.30329
244813639,81600136,17403,769267,46096,30190500,6723080,0.059922,8.7396,8.73936,0.204206
244814093,81600136,17568,454325,12871.3,12455800,1869460,0.0283305,4.11481,4.11365,0.518896
244814422,81600136,111220848,349690,23738.4,17369200,3351020,0.0678842,9.58283,9.58284,0.0937468
244804489,81600136,486,4056400,262688,201699000,41610700,0.0647588,10.258,10.258,0.23316
244812466,81600136,16936,104907,6284.37,5084460,952016,0.0599042,9.07485,9.07485,0.155335
244805414,81600136,860,524535,40332.2,25895800,5754500,0.0768914,10.9707,10.9707,0.104756
244812911,81600136,17121,489566,30854.6,20525100,4542810,0.0630244,9.27926,9.27926,0.0743538
244804541,81600136,510,384659,41375.7,22818200,6187910,0.107565,16.0867,16.0867,0.050474
244809509,81600136,16300,34969,2063.61,1501350,275530,0.0590125,7.87927,0,0
244804615,81600136,551,559504,50729.8,28727900,7372190,0.0906692,13.1763,13.1763,0.140867
244804520,81600136,500,57069200,3094780,2380530000,469218000,0.0542285,8.22191,8.22191,0.684993
244805069,81600136,731,4441060,288480,214596000,40839500,0.0649575,9.19589,9.19589,0.225053
244814080,81600136,17556,244719,10229.7,8008750,1442220,0.0418016,5.89337,5.89275,0.273602
244803491,81600136,119,2168080,263947,123956000,39791100,0.121743,18.3532,18.3532,0.163101
244803660,81600136,170,1188950,78429.3,56480300,11579800,0.0659654,9.73955,9.73955,0.119922
244804983,81600136,701,7098710,470984,342776000,68968600,0.0663478,9.71566,9.71566,0.164868
244812725,81600136,17050,69938,3602.85,3253140,490819,0.0515149,7.01792,7.01792,0.0306227
244814025,81600136,17523,3351770,91649.5,89890400,12741200,0.0273436,3.80134,3.79716,0.613796
244804475,81600136,481,628927,26398.7,23511200,3637780,0.0419741,5.78411,5.78596,0.48774
244805357,81600136,829,524535,31693.7,24697600,4920110,0.0604224,9.37994,9.37994,0.118425
244810555,81600136,16568,104907,6068.76,4933510,843560,0.057849,8.04103,8.04103,0.045142
244812670,81600136,17031,1853360,116246,86707100,17509400,0.0627216,9.4474,9.4474,0.169007
244803760,81600136,235,1288380,50675.7,40141800,7730200,0.0393329,5.99993,5.99028,0.506676
244803751,81600136,230,104643,711.914,1584520,95002.7,0.00680328,0.907876,0.907704,0.36559
244812407,81600136,16909,34969,2275.86,1431420,311342,0.0650823,8.90336,0,0
244813313,81600136,17253,2866860,141741,110358000,20733700,0.049441,7.23219,7.23208,0.196981
244813618,81600136,17395,454590,25494,17971100,3682390,0.0560812,8.10048,8.10045,0.145444
244811269,81600136,16674,1993230,124278,92723100,17276200,0.0623501,8.66743,8.66743,0.155703
244805987,81600136,1073,49481100,1681390,2950560000,261383000,0.0339804,5.28248,5.28248,0.359631
244813609,81600136,17389,451263,13379.4,13355900,1952620,0.0296489,4.32701,4.32417,0.24288
244812370,81600136,16897,1853360,99963.3,77712100,13864200,0.0539363,7.48059,7.48059,0.24057
244807043,81600136,15663,454597,22806.4,16821600,3001290,0.0501684,6.6021,6.6021,0.314491
244809304,81600136,16257,384659,27979.2,16482000,3761560,0.0727376,9.77896,9.77896,0.069892
244805948,81600136,1059,104907,7998.82,5471610,1099910,0.0762468,10.4846,10.4846,0.0848289
244810463,81600136,16534,104907,5963.14,4586940,798661,0.0568421,7.61304,7.61304,0.146344
244804629,81600136,564,2657640,120952,113540000,15907000,0.0455108,5.98538,5.98538,0.162063
244804264,81600136,414,279752,17612.8,12376800,2324380,0.0629585,8.30872,8.30872,0.165519
244803461,81600136,103,69938,3315.36,2725080,431959,0.0474042,6.17632,6.17632,0.618665
244809162,81600136,16216,944163,31726.3,31382100,4057910,0.0336025,4.29789,4.29789,0.264654
244811451,81600136,16711,174845,10234.4,7900990,1435850,0.0585343,8.21212,8.21213,0.11741
244807719,81600136,15793,1853360,105078,85391200,13994700,0.0566962,7.55098,7.55098,0.227956
244812657,81600136,17026,629442,37127.3,31017200,5374730,0.0589844,8.53889,8.53889,0.180434
244804153,81600136,371,139876,6723.09,4612090,1060300,0.0480646,7.5803,7.5803,0.530931
244814031,81600136,17527,244783,14768,9877370,2091230,0.0603308,8.54321,8.54321,0.132867
244810328,81600136,16487,4860690,283901,202639000,39465900,0.0584075,8.1194,8.1194,0.223665
244810964,81600136,16620,69938,2992.47,2463990,401505,0.0427875,5.74087,5.74087,0.00476306
244804451,81600136,465,2860730,133681,113672000,19168400,0.0467296,6.70051,6.69927,0.406483
244813696,81600136,17427,2028190,148599,91929600,21747700,0.073267,10.7227,10.7227,0.270168
244814158,81600136,17603,34969,2278.48,1580210,332047,0.065157,9.49547,0,0
244811198,81600136,16665,734349,34707.6,29649700,4622560,0.0472631,6.29477,6.29477,0.221904
244806803,81600136,15595,664411,29646.2,28368600,3856470,0.0446202,5.80435,5.80435,0.114393
244810738,81600136,16609,139876,7716.69,5760760,1030490,0.0551681,7.36713,7.36713,0.0266292
244812160,81600136,16848,839256,48356,38716100,6681230,0.0576177,7.96089,7.96089,0.247306
244805031,81600136,718,2622680,182698,121715000,26030300,0.069661,9.92508,9.92508,0.0994229
244808882,81600136,16081,594473,52565.7,33355300,7662260,0.0884241,12.8892,12.8892,0.358674
244812063,81600136,16810,73994400,2418340,3872240000,356624000,0.0326827,4.8196,4.8196,0.548475
244809458,81600136,16291,489566,25750.9,19902900,3305580,0.0525995,6.75205,6.75205,0.124508
244812858,81600136,17089,139876,8677.23,5533450,1227460,0.0620351,8.77532,8.77532,0.0247522
244811559,81600136,16738,1049070,62814.4,43209000,8905390,0.0598763,8.48884,8.48884,0.196478
244808579,81600136,16004,57418600,3752940,2595310000,562404000,0.0653611,9.79481,9.79476,0.562829
244814408,81600136,111220826,1328810,99071.9,61019300,14684500,0.0745567,11.0508,11.0508,0.269911
244805026,81600136,715,279752,18366.5,10873800,2964490,0.0656528,10.5969,10.5969,0.537902
244808869,81600136,16077,19198000,1498190,1019370000,214545000,0.0780389,11.1754,11.1754,0.222572
244812145,81600136,16844,1713480,117991,84768700,16926300,0.0688603,9.87829,9.87829,0.264667
244814090,81600136,17565,454325,12871.3,12455800,1869460,0.0283305,4.11481,4.11365,0.518896
244807715,81600136,15792,1888330,106205,86615200,14133400,0.0562429,7.4846,7.4846,0.236936
244809036,81600136,16158,244783,13326.4,11676000,1803890,0.0544418,7.36936,7.36936,0.0853949
244812487,81600136,16947,24023700,797069,1380280000,124022000,0.0331784,5.16247,5.16247,0.353429
244806776,81600136,15585,244783,10195.6,9432850,1327000,0.0416517,5.42112,5.42112,0.201755
244807464,81600136,15753,2342920,103795,97787300,13661000,0.0443014,5.83077,5.83077,0.19314
244804855,81600136,662,174845,18662.3,9242390,2719630,0.106736,15.5545,15.5545,0.0802632
244809579,81600136,16320,1084040,45040.6,45826600,5978750,0.0415489,5.51526,5.51526,0.301522
244806644,81600136,182305689,4965600,461713,261474000,71736300,0.0929823,14.4467,14.4467,0.39061
244813382,81600136,17287,69933,1107.89,1657650,151834,0.0158422,2.17113,2.17113,0.213078
244811065,81600136,16632,1538640,81814.4,62034100,11286400,0.0531734,7.33531,7.33531,0.224021
244812866,81600136,17095,5315230,304136,232197000,44708400,0.0572198,8.41138,8.41131,0.287311
244809426,81600136,16282,34969,2776.85,1565880,378278,0.0794089,10.8175,0,0
244811537,81600136,16733,244783,17213.6,10526700,2422630,0.0703219,9.89707,9.89707,0.0643298
244803288,81600136,7,2587690,170868,117135000,25837200,0.0660311,9.98466,9.98465,0.206863
244805581,81600136,945,2692610,282211,158205000,41885000,0.104809,15.5555,15.5555,0.0676243
244809540,81600136,16313,15036700,893444,660832000,124492000,0.0594177,8.27924,8.27924,0.239548
244810718,81600136,16605,279752,16032.4,11471800,2134060,0.0573094,7.62841,7.62841,0.0950514
