id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245120693,81790730,16063,18783600,258032,540724000,37429400,0.0137371,1.99267,1.99371,0.549249
245117054,81790730,962,8245790,26906.1,159697000,3792980,0.00326302,0.45999,0.439576,0.810231
245123145,81790730,17025,8755260,74802.3,183148000,10947400,0.0085437,1.25038,1.27081,0.760023
245123576,81790730,17355,6164200,59766.9,128045000,8506220,0.00969581,1.37994,1.43353,0.782233
245123669,81790730,17381,1106270,3676.28,15021100,498134,0.00332312,0.450281,0.389069,1.23852
245121168,81790730,16216,874225,18375.5,23753800,2373920,0.0210192,2.71545,2.71545,0.314576
245123578,81790730,17356,104907,316.604,2168260,43984.2,0.00301795,0.419268,0.419268,0.746775
245114074,81790730,431,484240,3407.38,13823000,504761,0.00703656,1.04238,1.04148,0.315698
245118333,81790730,10701,874225,17192.1,27421200,2531350,0.0196655,2.89553,2.89553,0.304885
245120186,81790730,15928,15593900,287065,391576000,42725900,0.0184088,2.73991,2.64935,0.660136
245122146,81790730,16589,226120,3569.96,6374070,489868,0.0157879,2.1664,2.09986,0.18098
245121585,81790730,16355,6409960,79347.7,149143000,10773900,0.0123788,1.6808,1.7176,0.432692
245111500,81790730,19,244746,2325.72,6226130,329634,0.00950258,1.34684,1.34692,0.2744
245113050,81790730,268,311143,11340.6,9614020,1661750,0.0364483,5.3408,5.33591,0.154451
245119990,81790730,15864,660596,1188.71,9504590,167380,0.00179945,0.253377,0.248766,0.688171
245123716,81790730,17421,969571,16332.7,25727500,2353850,0.0168453,2.42772,2.46838,0.381932
245114514,81790730,507,44357400,1026840,1254820000,157003000,0.0231493,3.5395,3.54409,0.600643
245122589,81790730,16701,880358,10790.5,25266100,1605500,0.0122569,1.82369,1.83317,0.306504
245118272,81790730,10683,4533130,61211.7,111655000,10481200,0.0135032,2.31213,2.32172,0.421233
245122910,81790730,16879,1608100,17305.5,38386700,2338790,0.0107615,1.45438,1.42449,0.375706
245122028,81790730,16527,34417.7,597.504,1019220,79989.6,0.0173603,2.32408,0,0
245117319,81790730,1034,1083080,15331.7,30004700,2211370,0.0141557,2.04175,2.04186,0.283674
245113786,81790730,354,65422100,549988,1327130000,77727500,0.00840675,1.18809,1.22217,0.839041
245113553,81790730,310,923236,14515.9,25317500,2057690,0.0157229,2.22878,2.24882,0.515682
245122072,81790730,16554,69837.9,986.26,1993770,130811,0.0141221,1.87306,1.87345,0.206242
245119590,81790730,15763,839256,16727,23577600,2285460,0.0199307,2.7232,2.7232,0.271013
245120676,81790730,16055,244783,4110.44,7390220,603505,0.0167922,2.46547,2.46547,0.274866
245114372,81790730,494,1524700,21382.1,40668600,2995310,0.0140238,1.96452,2.02081,0.363423
245114762,81790730,544,1153980,19974.5,33575900,2863570,0.0173093,2.48148,2.48148,0.44257
245118810,81790730,15617,741781,18993.2,19991800,2591350,0.0256048,3.49342,3.54162,0.422056
245121140,81790730,16204,244783,3347.31,6399960,450659,0.0136746,1.84105,1.84105,0.231438
245115035,81790730,575,412527,7777.01,12500800,1101910,0.0188521,2.67113,2.70992,0.64857
245119630,81790730,15777,2405010,31396.3,65807900,4381220,0.0130546,1.82171,1.82024,0.406951
245119259,81790730,15701,420739,1220.95,4933320,153610,0.00290191,0.365095,0.40229,0.966171
245123100,81790730,16986,2413280,27653.1,54232300,3713500,0.0114587,1.53878,1.51997,0.39988
245117242,81790730,1015,2603480,34984.7,74862900,4941780,0.0134376,1.89814,1.9111,0.379465
245117403,81790730,1054,767981,19309.3,23119400,2891790,0.0251429,3.76545,3.71031,0.206789
245121053,81790730,16163,9860400,239153,308392000,36453000,0.0242539,3.69691,3.69527,0.328716
245123969,81790730,17503,1870290,24174.8,32635500,3621880,0.0129257,1.93654,1.83764,0.820513
245112516,81790730,203,74054.2,1329.98,1756580,190368,0.0179595,2.57065,2.57218,0.214309
245124020,81790730,17556,235857,2727.78,4753410,380910,0.0115654,1.615,1.59997,0.553208
245121061,81790730,16169,9860400,239153,308392000,36453000,0.0242539,3.69691,3.69527,0.328716
245123222,81790730,17106,61064.9,514.792,1697900,70923.7,0.00843025,1.16145,1.16143,0.00249995
245121534,81790730,16298,419628,3362.25,8617870,425532,0.00801245,1.01407,1.01407,0.30707
245122934,81790730,16909,34969,326.687,640600,42976.9,0.00934219,1.229,0,0
245112863,81790730,248,487308,9312.13,12815500,1327370,0.0191093,2.72388,2.72131,0.497896
245115432,81790730,676,314721,5766.73,8192800,748187,0.0183233,2.3773,2.3773,0.220727
245121457,81790730,16263,34969,456.743,809417,58028.6,0.0130614,1.65943,0,0
245114049,81790730,416,413626,7011.18,9499920,1071440,0.0169506,2.59037,2.58005,0.551939
245123027,81790730,16933,1007900,9154.32,27655500,1444960,0.00908258,1.43364,1.42948,0.396211
245118415,81790730,10711,3849260,67215.5,115146000,10961100,0.0174619,2.84758,2.86916,0.259882
245118005,81790730,1110,313183,2517.37,6589890,317146,0.008038,1.01265,1.01114,0.284791
245122743,81790730,16790,1090700,8865.65,23673600,1167010,0.00812842,1.06997,1.07392,0.371969
245122914,81790730,16883,1049910,10409.8,23494600,1382370,0.00991493,1.31665,1.30262,0.41315
245117341,81790730,1039,68848.4,1642.37,2025690,232420,0.0238549,3.37583,3.37405,0.063162
245119645,81790730,15781,2823820,40225.4,81025700,5433660,0.014245,1.92422,1.92481,0.347572
245122678,81790730,16741,264584,1006.44,4273050,133482,0.00380387,0.504495,0.484127,0.376044
245113830,81790730,360,242270,5020.37,7233390,734781,0.0207222,3.0329,3.03003,0.293288
245123348,81790730,17163,349690,1506.71,8803430,240924,0.00430869,0.688963,0.688963,0.626372
245124205,81790730,111220690,110337,1073.78,2537700,149460,0.00973181,1.35457,1.32641,0.259525
245121531,81790730,16294,593054,4603.53,11647000,579301,0.00776242,0.97681,0.976119,0.293002
245123674,81790730,17386,783897,3490.52,12122300,472231,0.00445278,0.602414,0.555818,0.934332
245113534,81790730,305,454597,7915.88,13780600,1179370,0.017413,2.59431,2.59431,0.102875
245123485,81790730,17290,11290700,60312.6,217018000,8258070,0.00534181,0.731407,0.75508,0.953195
245112075,81790730,126,489205,4516.03,8551060,597364,0.00923138,1.22109,1.22053,0.61618
245120856,81790730,16126,26060500,329688,760610000,49672800,0.0126509,1.90606,1.88238,0.546489
245121514,81790730,16283,25774.4,196.834,489166,25726.6,0.00763682,0.998147,0,0
245123449,81790730,17246,806945,5399.29,16243800,717023,0.00669102,0.888564,0.873652,0.384187
245123568,81790730,17346,1118980,5508.32,23535600,692281,0.00492263,0.618672,0.618672,0.173343
245124179,81790730,111220654,524535,5083.59,13586400,878601,0.00969161,1.67501,1.67501,0.636807
245123984,81790730,17521,69442.4,1063.86,1563470,163510,0.0153201,2.35461,2.3546,0.0566304
245118660,81790730,15583,209814,6647.23,6137660,931626,0.0316815,4.44025,4.44025,0.109459
245111733,81790730,60,139876,3150.14,3913920,462809,0.0225209,3.30871,3.30871,0.160845
245111969,81790730,110,139876,2789.82,3600080,356723,0.0199449,2.55028,2.55028,0.198387
245124004,81790730,17544,104907,501.3,1511010,73064.8,0.00477853,0.696474,0.696476,0.972605
245111783,81790730,68,1250450,11769.7,24751000,1790670,0.00941237,1.43202,1.42146,1.00704
245115833,81790730,780,384435,9420.77,12235900,1398780,0.0245055,3.63852,3.64038,0.492238
245123228,81790730,17110,557127,2278.08,10288100,300399,0.00408898,0.539193,0.539477,0.455029
245111608,81790730,30,34968.9,396.589,823502,48853.1,0.0113412,1.39704,0,0
245123712,81790730,17414,33722.4,140.185,525460,18595.7,0.00415703,0.551435,0,0
245123715,81790730,17419,969571,16332.7,25727500,2353850,0.0168453,2.42772,2.46838,0.381932
245121557,81790730,16332,4059470,64332.2,109571000,8658330,0.0158474,2.13287,2.13592,0.322418
245123856,81790730,17437,5798210,40587.1,106400000,5551480,0.00699994,0.957447,0.924082,0.77869
245124032,81790730,17565,424197,4803.1,7501440,707215,0.0113228,1.66719,1.65709,0.633201
245123338,81790730,17156,9785610,73980.3,182334000,10341300,0.00756011,1.05679,1.06363,0.924249
245122794,81790730,16819,8057160,119178,230280000,19733300,0.0147916,2.44916,2.41612,0.390286
245123073,81790730,16966,67522.4,1389.57,1770990,202517,0.0205793,2.99926,3.00574,0.157237
245118328,81790730,10700,1084040,17523.9,33539300,2551980,0.0161654,2.35414,2.35414,0.4708
245117738,81790730,1077,34969,716.157,1041700,93670.3,0.0204798,2.67867,0,0
245123423,81790730,17215,209814,1043.96,3756870,138252,0.00497563,0.658926,0.658926,0.314418
245117616,81790730,1065,110903000,995315,2233240000,140098000,0.00897466,1.26325,1.28272,0.9094
245120586,81790730,16022,7088600,13031.9,116447000,1888820,0.00183844,0.266459,0.262765,0.797966
245122832,81790730,16848,744247,11567.1,20128000,1570060,0.0155421,2.1096,2.14027,0.207779
245120874,81790730,16133,2767120,43785.8,80666000,6488840,0.0158236,2.34498,2.31284,0.476475
245117102,81790730,972,7000850,90464.9,205528000,12949200,0.012922,1.84966,1.87449,0.50493
245120637,81790730,16041,4085980,76147.3,124697000,11267700,0.0186362,2.75764,2.77769,0.153597
245120690,81790730,16060,18783600,258032,540724000,37429400,0.0137371,1.99267,1.99371,0.549249
245122937,81790730,16916,34755.3,439.759,1153440,64737.4,0.012653,1.86266,0,0
245117394,81790730,1049,3112240,36523.6,69401300,6304350,0.0117355,2.02566,2.02566,0.498978
245118445,81790730,10720,8071090,145336,248682000,24735700,0.0180069,3.06473,3.07855,0.243187
245116817,81790730,905,174845,2160.94,6477510,299444,0.0123592,1.71262,1.71262,0.399734
245118673,81790730,15586,244783,5683.79,6618780,783442,0.0232197,3.20056,3.20056,0.196973
245120592,81790730,16024,8655190,51383.3,269486000,7272220,0.00593671,0.840215,0.833899,0.557939
245123181,81790730,17077,279752,4918.34,6576820,685155,0.0175811,2.44915,2.44915,0.609171
245124302,81790730,111220814,34969,43.4743,565229,5538.03,0.00124322,0.15837,0,0
245111914,81790730,96,1415520,7392.35,38454400,1130800,0.00522236,0.798857,0.801933,0.547291
245120790,81790730,16097,139876,1941.76,4453340,276832,0.013882,1.97912,1.97912,0.0556574
245116646,81790730,880,419628,3048.35,10402200,413976,0.00726442,0.986531,0.986531,0.471196
245122671,81790730,16737,450419,3211.7,10416300,410579,0.00713046,0.911549,0.911529,0.0989253
245117106,81790730,974,2028200,22382.3,77955800,3125450,0.0110356,1.54099,1.54099,0.344642
245114150,81790730,471,100104,697.462,2788120,104429,0.00696736,1.0432,1.04076,0.0823907
245112220,81790730,154,1328590,12781.4,31419700,1746570,0.00962027,1.3146,1.31463,0.38573
245113490,81790730,296,2895360,39973,82938900,5657970,0.0138059,1.95415,1.95352,0.291411
245123904,81790730,17455,452611,6285.81,10644100,904462,0.0138879,1.99832,1.99769,0.403595
245121992,81790730,16493,568255,9521.64,14464800,1265750,0.0167559,2.22743,2.21375,0.412713
245121997,81790730,16495,2024800,22776.7,46703100,3013340,0.0112489,1.48822,1.49102,0.364107
245121045,81790730,16160,379464,9284.41,11694600,1409190,0.0244672,3.71363,3.72647,0.396319
245118722,81790730,15599,2424280,75174.8,70707400,10386800,0.0310091,4.2845,4.27507,0.360781
245122719,81790730,16774,458881,6042.63,11592100,794781,0.0131682,1.732,1.71061,0.246052
245121836,81790730,16443,832149,28998.4,26418100,4069170,0.0348476,4.88995,4.97216,0.233974
245118228,81790730,1132,7965490,71387.4,160473000,10167900,0.00896208,1.2765,1.29827,0.811745
245119661,81790730,15787,3038990,64136.6,89580900,8947710,0.0211046,2.9443,2.92745,0.325805
245111946,81790730,103,34969,903.647,1085900,116807,0.0258414,3.3403,0,0
245121760,81790730,16416,802736,17194.6,24553200,2434300,0.02142,3.0325,3.16045,0.555233
245119528,81790730,15729,769318,7798.63,13690700,1052120,0.0101371,1.3676,1.3676,0.611919
245115336,81790730,651,1519600,23084,40033700,3173730,0.0151908,2.08852,2.10769,0.325832
245119995,81790730,15870,2098140,22108.2,60298200,3141940,0.010537,1.49749,1.49749,0.687781
245119785,81790730,15830,3744910,25369.8,93408500,3494120,0.00677447,0.933033,0.946875,0.442544
245122124,81790730,16582,69938,783.988,1836410,101783,0.0112098,1.45533,1.45533,0.129597
245114570,81790730,519,2646860,16985.5,67470600,2644900,0.00641722,0.999261,0.992721,0.397564
245120870,81790730,16132,1730810,18899.9,46315000,2820630,0.0109197,1.62966,1.62402,0.320875
245123500,81790730,17300,1018200,11016.2,25525400,1600040,0.0108193,1.57143,1.69372,0.675017
245114546,81790730,513,97114.4,1968.37,2713220,276684,0.0202686,2.84905,2.83777,0.201818
245123153,81790730,17036,2358540,30980.7,56744800,4452810,0.0131355,1.88795,1.88506,0.553624
245118938,81790730,15655,1399580,15638.9,29954500,2065910,0.011174,1.47609,1.59606,0.68368
245119749,81790730,15816,942408,5945.49,23423000,808963,0.00630883,0.8584,0.857434,0.603017
245121550,81790730,16325,6908940,92553.7,178043000,12588500,0.0133962,1.82206,1.85215,0.573275
245122396,81790730,16666,559406,4499.75,15093200,587573,0.00804381,1.05035,1.05037,0.169184
245120012,81790730,15882,244783,1934.41,7003860,275959,0.00790254,1.12736,1.12736,0.781352
245112025,81790730,118,209814,2396.97,4791920,302225,0.0114243,1.44044,1.44044,0.358634
245120834,81790730,16115,14198900,168988,425904000,25299200,0.0119015,1.78178,1.75625,0.46645
245115582,81790730,732,104907,769.991,2198700,96551.7,0.00733975,0.920355,0.920355,0.208719
245117968,81790730,1104,306008,7527.11,9124260,1091210,0.0245978,3.56594,3.56198,0.455837
245118541,81790730,182305689,5414180,53662.8,168920000,7742740,0.00991152,1.43008,1.43116,0.554919
245122918,81790730,16890,314718,3620.93,8832770,497266,0.0115053,1.58004,1.58004,0.283503
245122009,81790730,16509,16780500,228178,435358000,31130500,0.0135978,1.85516,1.85577,0.511149
245123919,81790730,17462,2878920,18774.9,56155100,2471600,0.0065215,0.858515,0.857045,0.570921
245115910,81790730,800,839256,15410.9,26475200,2255230,0.0183626,2.68717,2.68717,0.0631707
245115322,81790730,645,53457500,885925,1575410000,146122000,0.0165725,2.73343,2.75691,0.346384
245117063,81790730,963,122348,166.922,1105300,22745.5,0.00136433,0.185908,0.181477,0.331473
245120904,81790730,16139,682675,9105.63,20575800,1336120,0.0133382,1.95718,1.9307,0.505099
245122725,81790730,16777,542321,4380.95,12749400,576669,0.00807816,1.06334,1.07954,0.321552
245122360,81790730,16655,104907,1018.14,2788210,131329,0.00970521,1.25186,1.25186,0.0869924
245113951,81790730,395,2839000,45908.8,64579300,6686120,0.0161708,2.3551,2.36127,0.483453
245124018,81790730,17555,66807.1,578.269,1345410,76111.4,0.00865581,1.13927,1.13909,0.0867831
245124186,81790730,111220664,1031720,18850,26718000,2713680,0.0182705,2.63024,2.52674,0.349776
245123939,81790730,17470,979051,8829.42,21715200,1175940,0.00901835,1.2011,1.20113,0.35464
245122422,81790730,16680,11753500,209424,357427000,29784600,0.017818,2.5341,2.57612,0.37597
245123948,81790730,17476,10876800,125087,214024000,17878200,0.0115004,1.64371,1.65074,0.737262
245121747,81790730,16412,839256,13727.8,26405300,1897670,0.0163571,2.26113,2.26113,0.560092
245116810,81790730,903,535396,12628.2,14964500,1977110,0.0235867,3.6928,3.77457,0.245243
245118740,81790730,15604,1430580,49138.3,44123700,6794380,0.0343486,4.74939,4.74625,0.329429
245114800,81790730,556,1765900,30822.1,50452800,4451280,0.017454,2.52069,2.51549,0.301932
245115469,81790730,698,93425100,1938980,2512740000,292302000,0.0207544,3.12873,3.11569,0.642335
245123456,81790730,17257,1369430,8301.53,26376600,1114630,0.00606201,0.813935,0.817607,0.490614
245123990,81790730,17529,1676900,16554.4,35302800,2330770,0.00987203,1.38993,1.3909,0.629434
245121421,81790730,16252,104907,1320.58,2394440,166372,0.0125881,1.5859,1.5859,0.0853294
245117133,81790730,981,314721,684.399,6617510,100672,0.00217462,0.319878,0.319878,0.377771
245119540,81790730,15733,202932,537.433,2365560,67579.9,0.00264834,0.333018,0.331906,0.603021
245122070,81790730,16551,69837.9,986.26,1993770,130811,0.0141221,1.87306,1.87345,0.206242
245119635,81790730,15778,1705630,20228.2,45916700,2821130,0.0118597,1.65402,1.65272,0.441256
245119605,81790730,15768,628961,8135.39,16080400,1155010,0.0129347,1.83637,1.82518,0.810272
245122084,81790730,16563,139876,1643.4,3613430,216872,0.011749,1.55046,1.55046,0.148073
245120501,81790730,15993,4161310,81211.5,119988000,11789900,0.0195158,2.83321,2.83321,0.301963
245124000,81790730,17541,139771,1184.93,2476700,166607,0.00847764,1.19199,1.19311,0.952867
245115236,81790730,609,349690,4649.76,8694620,617717,0.0132968,1.76647,1.76647,0.364636
245120203,81790730,15935,2759890,71541.2,83061600,10520100,0.0259217,3.81177,3.6643,0.382702
245121032,81790730,16157,242075,4556.12,6935260,687437,0.0188212,2.83977,2.84223,0.2521
245124319,81790730,111220832,46032.1,200.272,815642,26995,0.0043507,0.586438,0.584888,0.0429175
245113618,81790730,329,13463100,160121,459759000,23165400,0.0118933,1.72066,1.72066,0.397916
245120818,81790730,16109,2063170,23727.9,43778900,3505120,0.0115007,1.6989,1.6989,0.394366
245121932,81790730,16456,279752,3950.55,7582000,531734,0.0141216,1.90073,1.90073,0.165291
245112476,81790730,197,139876,1501.73,3062680,204095,0.0107361,1.45911,1.45911,0.308429
245116581,81790730,862,1328820,16682.7,42212800,2446730,0.0125545,1.84128,1.84128,0.261945
245122046,81790730,16537,851110,20466.1,26336700,2949120,0.0240464,3.46502,3.42824,0.332661
245121576,81790730,16343,1892840,28863.9,47921100,3874100,0.015249,2.04671,2.05225,0.340539
245117239,81790730,1014,1188950,17202,35869500,2398580,0.0144682,2.0174,2.0174,0.287487
245121796,81790730,16430,2062380,36484.3,59219000,4904840,0.0176904,2.37825,2.36531,0.422334
245112463,81790730,196,267127,5739.64,8673350,894078,0.0214866,3.34702,3.33382,0.22263
245118274,81790730,10684,1889530,27104.5,52827900,4548160,0.0143446,2.40704,2.4677,0.310407
245119696,81790730,15796,1047610,23749.4,32461500,3295830,0.0226702,3.14606,3.14524,0.247711
245116058,81790730,828,5966030,54488.9,153489000,7635190,0.00913319,1.27978,1.29842,0.408275
245111644,81790730,39,10538800,117161,312076000,16684200,0.0111171,1.58312,1.62094,0.54605
245120520,81790730,15996,874224,21629.9,25604700,3247030,0.0247418,3.71418,3.71418,0.188896
245116569,81790730,859,65884.6,1695.23,2019740,239279,0.0257304,3.63179,3.61888,0.087856
245123196,81790730,17088,244783,4809.28,5599550,659851,0.0196471,2.69566,2.69566,0.392571
245123503,81790730,17302,94306.2,1149.66,2409240,158193,0.0121908,1.67744,1.6874,0.0891836
245123980,81790730,17516,34969,155.483,624905,19140.7,0.00444631,0.547361,0,0
245119791,81790730,15831,1645170,34335.9,45501500,5071850,0.0208708,3.08288,3.12915,0.471962
245115945,81790730,805,372785,1930.97,7098750,272838,0.00517986,0.731891,0.732235,0.215316
245121777,81790730,16421,621643,7120.55,17124600,1052420,0.0114544,1.69297,1.65121,0.867188
245123951,81790730,17481,566298,9269.81,14121000,1298840,0.0163691,2.29356,2.30453,0.454643
245116033,81790730,822,28336300,567266,809962000,84855300,0.020019,2.99458,2.99744,0.448092
245119873,81790730,15847,818406,1300.15,10963200,183450,0.00158864,0.224156,0.213555,1.68549
245115346,81790730,656,5296770,11322,86283300,1603340,0.00213754,0.302701,0.286269,1.05002
245123722,81790730,17429,344308,4807.91,9712440,650258,0.013964,1.88859,1.88752,0.161853
245118716,81790730,15597,104239,1918.17,2490170,260562,0.0184016,2.49966,2.49041,0.619598
245120191,81790730,15930,15593900,287065,391576000,42725900,0.0184088,2.73991,2.64935,0.660136
245120055,81790730,15912,2480460,82118.8,83439600,12617200,0.0331063,5.08665,5.0063,0.300662
245122805,81790730,16824,459348,3190.49,12307100,497819,0.00694569,1.08375,1.07065,0.291127
245113880,81790730,369,12413600,106452,383875000,15348000,0.00857541,1.23638,1.23644,0.702635
245123340,81790730,17158,4301150,22493.1,85354000,3151880,0.00522954,0.732799,0.804869,0.788478
245114025,81790730,411,1660260,59664.9,51138400,8702900,0.035937,5.24188,5.24776,0.18814
245122562,81790730,16691,653520,11131.8,19993200,1592820,0.0170337,2.43729,2.45828,0.348339
245111476,81790730,12,139876,1701.93,3002980,226947,0.0121674,1.62249,1.62249,0.256983
245123665,81790730,17379,1360850,6996.58,24021200,946527,0.00514133,0.695542,0.647502,0.739468
245123703,81790730,17403,454597,2448.39,8994570,309762,0.00538586,0.6814,0.6814,0.568635
245122847,81790730,16857,574744,6134.71,13275800,825264,0.0106738,1.43588,1.45835,0.284823
245119007,81790730,15670,349595,3007.47,7396380,390656,0.00860274,1.11746,1.11732,0.471927
245111669,81790730,48,9568820,139622,282530000,20076200,0.0145913,2.09809,2.1187,0.384716
245114325,81790730,486,3879730,45059.7,115921000,6757830,0.0116141,1.74183,1.72437,0.471911
245111751,81790730,63,69766.6,1779.77,2058540,232326,0.0255104,3.33005,3.32968,0.0646594
245120742,81790730,16081,501127,13590.2,16810800,1988670,0.0271192,3.96839,4.10757,0.251336
245118529,81790730,10735,1736880,24068.7,52918500,3850640,0.0138574,2.21698,2.194,0.418668
245123672,81790730,17383,1106270,3676.28,15021100,498134,0.00332312,0.450281,0.389069,1.23852
245122155,81790730,16593,1129080,15495.5,30803300,2108630,0.0137241,1.86757,1.85605,0.207249
245122044,81790730,16536,1352520,30240.8,39702800,4177410,0.0223589,3.08862,3.12983,0.33874
245122238,81790730,16623,5737880,47802.8,128081000,6341630,0.00833109,1.10522,1.09185,0.39493
245123492,81790730,17293,69938,188.166,1759900,25827.1,0.00269047,0.369286,0.369286,0.0394788
245120047,81790730,15908,13395000,434936,456628000,67704200,0.0324699,5.05442,5.0619,0.267716
245123906,81790730,17456,452611,6285.81,10644100,904462,0.0138879,1.99832,1.99769,0.403595
245121620,81790730,16386,1990080,23088.7,59092400,3197020,0.0116019,1.60648,1.6056,0.546747
245123539,81790730,17327,374444,185.726,3636680,25190.3,0.000496006,0.0672738,0.0640344,0.807269
245123943,81790730,17471,418834,2290.19,8011550,298465,0.00546802,0.712609,0.712199,0.397761
245120729,81790730,16077,17613400,396906,557664000,58646700,0.0225343,3.32966,3.38398,0.375205
245121569,81790730,16339,767874,12055.2,19096700,1601560,0.0156995,2.08571,2.10695,0.422029
245123957,81790730,17488,1632750,22541.1,32916900,3256720,0.0138056,1.99462,2.04953,0.597435
245113672,81790730,343,293615000,3617940,7000350000,499801000,0.012322,1.70223,1.7198,0.734561
245120037,81790730,15903,376240000,5646930,10590300000,836576000,0.0150088,2.22352,2.22639,0.701322
245120842,81790730,16120,2570860,34378.4,78820700,5196510,0.0133723,2.02131,1.97144,0.540423
245120297,81790730,15962,181071,4291.92,5744040,660218,0.023703,3.64619,3.4397,0.421469
245114587,81790730,523,1815980,61802.8,55690900,8665110,0.0340327,4.77158,4.76846,0.387472
245120830,81790730,16113,629442,16736.3,19611600,2523180,0.026589,4.00859,4.00859,0.257655
245123407,81790730,17196,490501,4059.21,9518070,563865,0.00827565,1.14957,1.14429,0.462521
245123176,81790730,17069,104907,715.631,2272550,102479,0.00682157,0.97686,0.97686,0.331221
245122334,81790730,16639,543518,2876.76,10399900,411691,0.00529286,0.757457,0.717585,0.564715
245119812,81790730,15834,12206700,64052.1,296664000,8967700,0.00524729,0.734653,0.724489,0.988655
245123914,81790730,17459,104154,791.3,2373740,109570,0.00759743,1.052,1.052,0.314993
245115728,81790730,764,489566,8845.2,10589600,1322980,0.0180674,2.70236,2.70236,0.290817
245118255,81790730,10674,6831850,117953,210038000,20742000,0.0172652,3.03608,3.03587,0.220241
245112206,81790730,149,2622450,52935.7,81259000,7317440,0.0201856,2.79031,2.79021,0.411667
245120588,81790730,16023,8122550,27943,184858000,4027290,0.00344017,0.495816,0.491192,0.64495
245118989,81790730,15666,8050350,57284.1,135139000,7547700,0.00711573,0.937562,0.934216,0.826126
245120183,81790730,15927,349626,4295.07,9483220,590680,0.0122848,1.68946,1.68938,0.204251
245120575,81790730,16016,62842800,592690,1894050000,85343600,0.00943131,1.35805,1.36172,0.662502
245116693,81790730,890,447540,8983.5,11696900,1299060,0.020073,2.90267,2.89597,0.136548
245120558,81790730,16009,7701330,36728.9,133006000,5388900,0.00476916,0.699736,0.717933,1.21616
245123224,81790730,17107,905602,6913.18,18503500,939466,0.00763379,1.03739,1.0874,0.675978
245120570,81790730,16014,8915260,151353,287361000,22421400,0.0169769,2.51495,2.55831,0.270064
245122080,81790730,16561,944491,13886.6,26229000,1928040,0.0147027,2.04135,2.01977,0.267485
245121481,81790730,16270,775598,7599.31,16536700,1047290,0.00979799,1.3503,1.38712,0.347227
245121601,81790730,16375,44802100,784318,1284280000,107247000,0.0175063,2.39379,2.41373,0.593762
245115302,81790730,634,296545,5913.23,8508310,800542,0.0199404,2.69956,2.78714,0.472616
245122350,81790730,16650,41635800,550042,1152520000,76949800,0.0132108,1.84816,1.88106,0.477235
245115982,81790730,809,3143570,83565.2,92003800,12155400,0.0265829,3.86675,3.72053,0.581465
245114058,81790730,423,1634780,11220.3,45485300,1676390,0.00686349,1.02545,1.02523,0.279825
245118265,81790730,10680,4016010,63677.4,114546000,11001900,0.0158559,2.73952,2.73985,0.223043
245118632,81790730,15576,8198620,245631,236999000,34340400,0.0299601,4.18856,4.19309,0.395217
245123142,81790730,17018,314721,7610.2,7501720,1075570,0.0241808,3.41753,3.41753,0.250749
245119600,81790730,15767,3290410,57157.2,93351800,7906510,0.0173709,2.4029,2.39507,0.57776
245120260,81790730,15953,333779,10855.9,9639190,1585170,0.0325243,4.74916,4.72516,0.195007
245121757,81790730,16415,1551420,32141.4,46875200,4515470,0.0207174,2.91054,2.93705,0.604483
245120739,81790730,16080,510672,11882.6,15762300,1736280,0.0232687,3.39999,3.49284,0.38329
245115452,81790730,689,103066,957.029,1797580,133001,0.00928561,1.29044,1.28614,0.624496
245122431,81790730,16684,5418700,100282,164514000,14198100,0.0185067,2.6202,2.64783,0.369371
245121729,81790730,16406,769318,10866.2,20087400,1369470,0.0141245,1.78011,1.78011,0.352515
245123036,81790730,16937,28848.5,235.617,808679,33180.3,0.00816738,1.15016,0,0
245123295,81790730,17126,847990,6289.45,15380300,884253,0.00741689,1.04276,1.04334,0.479625
245121602,81790730,16376,40438300,735486,1184310000,100703000,0.0181879,2.49028,2.51617,0.578757
245122789,81790730,16814,52789000,906211,1568150000,150414000,0.0171667,2.84934,2.84508,0.326475
245117043,81790730,958,2359210,29053.3,66894200,4056910,0.0123148,1.71961,1.71974,0.434152
245122184,81790730,16604,821554,11322.5,22043600,1506000,0.0137819,1.83311,1.79886,0.308453
245114157,81790730,473,2235270,11257.6,46499500,1585110,0.00503634,0.709137,0.695675,0.672198
245118790,81790730,15612,34213,157.997,448912,21488.5,0.00461804,0.62808,0,0
245121753,81790730,16414,174845,2526.11,5609930,342157,0.0144477,1.95692,1.95692,0.20631
245119906,81790730,15854,7546830,17474.7,194796000,2516420,0.00231551,0.333441,0.344565,0.936648
245113891,81790730,374,857842,6049.56,17901900,816106,0.00705207,0.951348,0.935825,0.518956
245122716,81790730,16771,1001200,10423.6,24341500,1371450,0.0104111,1.36981,1.36639,0.361024
245121497,81790730,16277,165650,1958.62,3684120,250582,0.0118238,1.51272,1.48566,0.429645
245123959,81790730,17490,447722,6404.83,11539700,863006,0.0143054,1.92755,1.92108,0.366495
245112271,81790730,163,139876,3305.89,4827290,486450,0.0236344,3.47772,3.47772,0.0769389
245112496,81790730,200,628665,26423,20785800,3944050,0.0420303,6.27369,6.27326,0.242396
245115588,81790730,733,2357420,69740.3,74494500,9611860,0.0295833,4.07728,4.0958,0.359645
