id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255203214,80525643,679,744468,589.079,11800500,62362.3,0.000791275,0.0837676,0.0767418,1.06971
255215085,80525643,17231,1170880,629.671,27598200,75005.6,0.000537777,0.0640593,0.0639457,0.42853
255212665,80525643,16687,2257250,863.848,65259600,102947,0.0003827,0.0456072,0.045745,0.710485
255213595,80525643,16992,145657,19.1535,3315190,2100.28,0.000131497,0.0144194,0.0143762,0.368085
255212211,80525643,16538,592360,101.438,14278800,13177.4,0.000171243,0.0222456,0.0191465,1.24152
255216048,80525643,17489,398180,87.4271,7545560,10187.9,0.000219567,0.0255861,0.0256987,0.270121
255214911,80525643,17204,346507,500.798,7039930,56010,0.00144528,0.161642,0.164389,0.661786
255211928,80525643,16453,1802510,203.5,41827700,24188.3,0.000112898,0.0134192,0.0132475,0.981992
255197656,80525643,2,260526,57.6061,7118040,8865.26,0.000221115,0.0340284,0.0349334,0.859219
255197963,80525643,17,1486810,317.525,38526400,37128.1,0.000213562,0.0249717,0.0251144,0.512731
255209229,80525643,15974,3909030,21047.2,93206900,3953740,0.00538425,1.01144,1.16719,0.916031
255216468,80525643,17596,633875,143.972,8123300,16840.6,0.000227129,0.0265676,0.0249377,1.23526
255215650,80525643,17326,229162,665.508,4350240,81950.6,0.0029041,0.357611,0.489101,0.364907
255215876,80525643,17424,2171590,1509.55,44417800,181616,0.000695136,0.0836327,0.0795338,0.630445
255199081,80525643,214,595053,189.882,12644100,22551.8,0.000319102,0.0378988,0.0396388,0.813512
255203762,80525643,906,355456,79.3864,9482970,9123.09,0.000223337,0.0256659,0.0252859,0.372157
255207130,80525643,15621,29359.6,9.49419,429536,993.116,0.000323376,0.0338259,0,0
255210646,80525643,16265,143196,32.0515,3017610,3402.09,0.000223829,0.0237582,0,0
255210978,80525643,16283,28213.4,5.3551,546161,578.846,0.000189807,0.0205167,0,0
255204954,80525643,1041,8920870,1329.72,192691000,153629,0.000149058,0.0172213,0.0189026,1.41385
255211417,80525643,16387,385462,107.175,6259320,16768.7,0.000278044,0.0435028,0,0
255201277,80525643,515,162021,26.3507,3056250,2876.16,0.000162637,0.0177517,0,0
255206183,80525643,10710,1367360,173.138,34599100,19351.3,0.000126622,0.0141523,0.0146561,0.720771
255208615,80525643,15842,6273260,2315.51,146168000,285551,0.000369108,0.0455187,0.0439837,0.992159
255216050,80525643,17490,233177,70.7814,5232980,8376.15,0.000303552,0.0359218,0.0277116,1.01303
255212761,80525643,16720,834676,159.995,16967100,20120.2,0.000191685,0.0241054,0.0251643,0.806715
255215726,80525643,17361,972216,989.67,25970200,120605,0.00101795,0.124051,0.124888,0.445553
255201427,80525643,549,32962900,5704.94,760912000,695186,0.000173072,0.02109,0.0208018,1.57904
255204939,80525643,1039,44949.8,31.0477,1245780,3946.72,0.000690719,0.0878028,0,0
255208764,80525643,15899,612756,41.7417,11842200,4701.9,6.81213e-05,0.00767337,0.00790474,0.530648
255211470,80525643,16399,2658050,31.2427,41828100,3542.14,1.1754e-05,0.00133261,0.000580309,2.79562
255214077,80525643,17082,129437,3.87409,2678490,440.608,2.99303e-05,0.00340403,0.00161985,0.669948
255200197,80525643,394,2898740,279.256,59523000,34403.1,9.6337e-05,0.0118683,0.0117634,0.624714
255198800,80525643,203,88833.8,95.8933,1746550,11462.5,0.00107947,0.129033,0.129386,0.0619956
255203968,80525643,963,64130.6,28.8723,908544,3134.11,0.00045021,0.0488708,0,0
255210249,80525643,16192,961611,198.789,16401200,25317.5,0.000206725,0.0263282,0.0256207,0.993248
255208791,80525643,15907,29380400,10694.4,544144000,1540390,0.000363999,0.052429,0.0500104,2.64244
255213438,80525643,16961,619239,196.076,12519200,25041.9,0.00031664,0.0404398,0.04045,0.633321
255216052,80525643,17493,245163,109.84,5782380,12912.2,0.000448028,0.0526679,0.0537861,0.300676
255208694,80525643,15874,439400,95.8998,10052900,11533.7,0.000218252,0.0262487,0.0261352,0.332972
255205704,80525643,10674,5035650,1264.46,144101000,175485,0.000251102,0.0348485,0.0328809,0.904746
255204882,80525643,1034,529012,1333.63,9867880,246454,0.00252098,0.465875,0.589865,1.2432
255203556,80525643,839,106176,28.5452,2058980,3372.94,0.000268848,0.0317674,0.00672257,0.200016
255212055,80525643,16475,188210,29.6664,4426540,3901.58,0.000157624,0.02073,0.0216656,1.48368
255210196,80525643,16174,2874120,543.183,65856100,65311.7,0.000188991,0.022724,0.0231093,0.835647
255212719,80525643,16706,1487060,223.492,33787100,25424,0.000150291,0.0170968,0.0186902,0.517444
255217150,80525643,111220822,103311,133.755,3208450,16609.4,0.00129469,0.160771,0.153942,0.0174152
255215997,80525643,17471,246313,11.5347,4016590,1382.55,4.68294e-05,0.00561298,0.00387436,0.650156
255203643,80525643,867,1535370,536.734,33325800,66481,0.00034958,0.0432998,0.0446931,1.08031
255213791,80525643,17041,566248,702.589,10876800,90548,0.00124078,0.159909,0.170486,0.613535
255199493,80525643,286,116436,12.3939,1923650,1422.72,0.000106444,0.0122189,0.0125601,0.764233
255205594,80525643,1128,1194610,53.1813,31052100,6009.22,4.45178e-05,0.00503029,0.00503613,0.443838
255211489,80525643,16403,156000,0.578592,2666120,63.3642,3.70893e-06,0.000406181,0.000249137,1.09266
255207061,80525643,15608,485529,102.016,9596370,10201.7,0.000210112,0.0210116,0.0193661,0.812191
255217256,80525643,111220896,86496.7,79.5134,1549150,9170.64,0.000919265,0.106023,0.105977,0.206106
255198126,80525643,48,4067500,4101.99,95899500,643368,0.00100848,0.158173,0.162528,2.93709
255207283,80525643,15631,110311,21.6618,2524020,2253.33,0.000196371,0.0204271,0.017096,0.619159
255211895,80525643,16448,105495,8.80538,2470170,975.587,8.34676e-05,0.00924774,0.00876837,0.319058
255213254,80525643,16863,520564,84.2875,11222100,10429.8,0.000161916,0.0200356,0.0206449,0.542367
255203181,80525643,666,71565.6,4.8068,1108610,544.823,6.71664e-05,0.00761291,0.00478175,0.324406
255213423,80525643,16956,687573,850.634,13472800,113962,0.00123715,0.165745,0.158465,0.518862
255215980,80525643,17466,22717.5,8.7318,429667,982.54,0.000384364,0.0432504,0,0
255203523,80525643,828,3910540,1456.29,87184200,199792,0.000372402,0.0510906,0.0532569,1.42995
255214799,80525643,17173,209619,38.5138,3695730,4823.32,0.000183733,0.02301,0.0258811,0.484776
255199320,80525643,255,727337,137.845,19012700,14905.1,0.00018952,0.0204927,0.0204976,0.152071
255210084,80525643,16130,23780900,4808.12,601416000,656884,0.000202184,0.0276224,0.0273648,1.00722
255214921,80525643,17205,57015.4,166.557,1043630,18200.9,0.00292127,0.319228,0.319294,0.168648
255198382,80525643,121,102870,17.1109,2433450,1870.65,0.000166335,0.0181845,0.0181829,0.186681
255198566,80525643,154,380350,195.984,7291220,23214.5,0.000515273,0.0610345,0.0224842,0.284927
255199108,80525643,223,350047,85.175,5775690,10254.5,0.000243325,0.0292948,0.0310566,0.617412
255210411,80525643,16235,940793,147.673,20031900,15292.4,0.000156966,0.0162548,0.0152912,0.614848
255208750,80525643,15893,2094430,132.63,37606300,14317.9,6.33248e-05,0.00683615,0.00683702,0.491459
255212254,80525643,16549,22781,6.80604,466333,946.425,0.00029876,0.0415446,0,0
255211181,80525643,16327,123563,8.1329,2014120,860.919,6.58198e-05,0.00696745,0.00330164,0.147685
255215376,80525643,17286,20405.3,11.7203,329584,1315.97,0.000574375,0.0644914,0,0
255211873,80525643,16443,758029,89.8728,19227100,10650.2,0.000118561,0.0140498,0.0134439,0.495645
255207259,80525643,15629,483442,76.3883,10589000,8011.63,0.000158009,0.0165721,0.0158594,0.307625
255215233,80525643,17256,1311410,754.523,24025900,87977.2,0.000575353,0.067086,0.0676915,0.589859
255203085,80525643,646,95639,41.8506,2469370,6438.27,0.00043759,0.0673184,0.0679632,0.331396
255207124,80525643,15620,29359.6,9.49419,429536,993.116,0.000323376,0.0338259,0,0
255213191,80525643,16841,1778760,382.618,45287200,48700.3,0.000215105,0.0273789,0.028023,1.565
255205616,80525643,1132,5781930,4042.6,106573000,495326,0.000699179,0.0856679,0.0770209,1.26496
255207859,80525643,15712,104728,29.1028,1422530,2989.28,0.000277889,0.0285432,0.0257563,0.19454
255213342,80525643,16915,62580400,13232.7,1577810000,1680460,0.000211452,0.0268529,0.0277373,1.20634
255216055,80525643,17497,597854,319.236,11739900,36457.3,0.00053397,0.0609803,0.059945,0.363787
255208812,80525643,15912,1886250,697.263,37757800,101224,0.000369657,0.053664,0.0534711,2.2516
255212925,80525643,16774,366759,73.8161,9004190,7892.58,0.000201266,0.0215198,0.0215726,0.349532
255213379,80525643,16935,370180,73.3787,8845650,8552.85,0.000198224,0.0231046,0.0234492,0.317435
255206723,80525643,15568,12666800,2885.05,230753000,313938,0.000227765,0.0247843,0.0229847,1.18682
255209074,80525643,15944,2023420,524.443,49468000,56611.7,0.000259186,0.0279782,0.0279657,0.448215
255199453,80525643,276,7634870,4227.07,140306000,656104,0.000553653,0.0859352,0.0918897,2.92552
255203877,80525643,944,702457,58.5972,18668000,8434.15,8.34176e-05,0.0120067,0.0119661,0.763413
255212426,80525643,16608,246646,41.2764,5634510,4665.86,0.000167351,0.0189172,0.0185682,0.470284
255213181,80525643,16828,30187600,5914.18,770944000,759105,0.000195914,0.0251462,0.0255798,1.2474
255212418,80525643,16605,124978,7.26203,1950950,827.682,5.81064e-05,0.00662261,0.000838774,0.466162
255210024,80525643,16094,139318,16.4529,2771150,1918.68,0.000118096,0.0137719,0.0144973,0.490698
255208509,80525643,15797,1981860,613.232,54961100,68292.5,0.000309422,0.0344587,0.0346281,0.490821
255203507,80525643,821,3447800,1257.41,83224600,192211,0.0003647,0.055749,0.0569607,1.56439
255199505,80525643,291,7860710,2311.51,162005000,308450,0.000294058,0.0392394,0.0394347,2.32643
255203855,80525643,936,4764730,929.064,123005000,123014,0.000194988,0.0258177,0.0244912,0.816097
255210121,80525643,16141,8830870,1907.82,226404000,258836,0.00021604,0.0293104,0.027971,1.02397
255211533,80525643,16415,1586960,171.505,45330800,19049,0.000108071,0.0120034,0.0121172,0.504259
255212704,80525643,16700,568013,309.674,11655300,43828.2,0.000545189,0.0771605,0.0734856,1.18105
255198366,80525643,111,1013210,377.37,24978400,43465.8,0.000372449,0.0428989,0.0428854,0.702545
255203202,80525643,674,16768.7,9.05498,523618,1142.84,0.000539993,0.0681531,0,0
255213337,80525643,16908,267346,37.8858,4642580,3890.98,0.000141711,0.0145541,0.014406,0.835972
255214867,80525643,17193,133822,127.605,2293290,13398.8,0.000953545,0.100124,0.0966661,0.491495
255201436,80525643,554,148849,20.2236,3827170,2153.03,0.000135866,0.0144645,0.0142899,0.213215
255199309,80525643,250,1272460,299.739,23591900,36952.3,0.000235559,0.02904,0.0311858,0.666101
255216449,80525643,17590,131433,7.66694,1706540,900.946,5.83334e-05,0.00685478,0.00339753,0.616929
255208666,80525643,15861,2740860,490.649,50248400,56916.7,0.000179013,0.020766,0.020228,0.675138
255205123,80525643,1057,3246170,794.098,87802700,96066.6,0.000244626,0.0295939,0.0288532,0.473708
255203177,80525643,664,1390150,155.969,27006900,19160.3,0.000112196,0.013783,0.0137844,0.396318
255216340,80525643,17575,21692.6,0.965428,330589,102.533,4.45048e-05,0.00472663,0,0
255207089,80525643,15612,26835.2,6.4672,437537,700.429,0.000240997,0.0261012,0,0
255210593,80525643,16261,1161990,230.022,23841500,25018.6,0.000197955,0.0215307,0.0214222,0.514082
255214068,80525643,17081,940475,711.543,16849400,78549.1,0.000756579,0.0835207,0.0776235,1.2701
255210148,80525643,16147,37290.9,84.3627,609307,14033.1,0.00226229,0.376315,0,0
255198192,80525643,59,569728,4.66234,8573190,548.158,8.18344e-06,0.00096214,0.000234401,0.126909
255214193,80525643,17087,30876,10.7076,648531,1249.08,0.000346794,0.0404546,0,0
255202790,80525643,622,58329.1,7.32203,1282680,773.667,0.00012553,0.0132638,0.0129411,0.288038
255213768,80525643,17034,1217590,1108.79,26277400,140733,0.000910637,0.115583,0.106737,0.974417
255199327,80525643,257,330821,22.6123,7172930,2571.83,6.83521e-05,0.00777408,0.00799879,0.638507
255198554,80525643,148,206302,60.7536,5857860,7534.89,0.000294488,0.0365235,0.0364425,0.258513
255199103,80525643,222,51864.2,0.534946,554703,71.5385,1.03143e-05,0.00137934,0.00137934,0.526715
255203420,80525643,805,221219,14.8044,3186590,1802.14,6.69219e-05,0.00814643,0.00812408,0.73643
255201272,80525643,513,98523.3,26.0997,2336330,2919.59,0.000264909,0.0296335,0.0296364,0.0314769
255200620,80525643,407,3793130,668.523,97896900,82478.2,0.000176246,0.0217441,0.022293,0.895081
255203129,80525643,649,242075,41.2744,6391210,4733.01,0.000170503,0.0195518,0.0195545,0.144709
255217220,80525643,111220856,615178,359.171,12403500,41712.4,0.000583849,0.0678053,0.0629634,0.493937
255212700,80525643,16699,2958150,970.001,67977900,126550,0.000327908,0.04278,0.0453586,1.20842
255203869,80525643,942,4996810,1080.81,111620000,128291,0.000216299,0.0256745,0.0267575,1.01591
255217329,80525643,124372452,27712.3,9.77579,559399,1114,0.00035276,0.0401988,0,0
255204776,80525643,1025,6010390,1360.02,160703000,189513,0.000226278,0.0315309,0.0323943,1.17562
255216776,80525643,111220704,231933,255.598,4146190,31627,0.00110203,0.136363,0.139896,0.590773
255216101,80525643,17521,19971.6,11.1799,344802,1464.04,0.000559791,0.0733058,0,0
255209604,80525643,16052,804287,96.0079,21725800,10800,0.00011937,0.013428,0.013428,0.401735
255215688,80525643,17342,43660.8,20.2283,757253,2350.54,0.000463306,0.0538364,0,0
255213121,80525643,16803,49873.8,8.16842,869879,791.988,0.000163782,0.0158798,0.013593,0.809359
255203185,80525643,667,307458,176.011,6132760,23337.9,0.00057247,0.0759059,0.0764846,0.685978
255209590,80525643,16049,5171560,742.059,137899000,84404,0.000143488,0.0163208,0.0163202,0.418547
255202950,80525643,634,211359,34.2468,5427620,4299.73,0.000162031,0.0203433,0.0210516,0.598009
255214390,80525643,17100,399117,701.461,9439710,86880.2,0.00175753,0.217681,0.221139,0.353344
255205421,80525643,1101,1090400,165.787,28640200,20492.1,0.000152043,0.0187932,0.0193195,0.393806
255203246,80525643,703,13620900,2541.4,310096000,291392,0.000186581,0.021393,0.0213685,0.890941
255212715,80525643,16705,1936340,705.724,42395900,96823.8,0.000364464,0.0500036,0.0545584,1.78058
255209396,80525643,16009,5972400,4901.26,96556500,862198,0.000820652,0.144364,0.151765,2.57757
255204459,80525643,1018,524535,87.9769,14117800,10163.1,0.000167724,0.0193754,0.0193754,0.187692
255207952,80525643,15722,555910,613.444,8589530,62457.3,0.00110349,0.112351,0.102748,0.792579
255213085,80525643,16793,641514,118.305,12378600,14344.7,0.000184416,0.0223607,0.0216542,0.669297
255203410,80525643,797,3667880,493.113,76143800,54943.7,0.000134441,0.0149797,0.0145511,0.544791
255213072,80525643,16788,77346.4,17.4621,1350030,2247.72,0.000225765,0.0290604,0.0281781,0.323627
255206012,80525643,10696,310936,113.074,6258560,14633.2,0.000363655,0.0470617,0.0561924,0.762481
255205627,80525643,1139,167594,22.5954,3079530,2853.74,0.000134822,0.0170277,0.0167193,0.592293
255209216,80525643,15971,3909030,21047.2,93206900,3953740,0.00538425,1.01144,1.16719,0.916031
255213432,80525643,16959,619239,196.076,12519200,25041.9,0.00031664,0.0404398,0.04045,0.633321
255216356,80525643,17577,80362.3,19.8106,1627910,2231.49,0.000246516,0.0277678,0.0212996,0.039631
255208799,80525643,15909,10470900,4302.3,224026000,647108,0.000410881,0.0618006,0.0646989,2.5616
255213287,80525643,16880,309997,55.7216,6335860,6153.94,0.000179749,0.0198516,0.0199933,0.462368
255217297,80525643,112892269,47162.5,20.3148,960671,2704.13,0.00043074,0.0573364,0,0
255207273,80525643,15630,373131,54.7265,8065020,5758.3,0.000146668,0.0154324,0.0156533,0.268158
255214050,80525643,17078,55762.1,101.984,856036,10696.7,0.00182891,0.191827,0.191829,0.251909
255212745,80525643,16714,71311.3,14.5475,1325390,1844.98,0.000204,0.0258722,0.0256243,0.07986
255205085,80525643,1052,902657,99.4014,16194400,10743.5,0.000110121,0.011902,0.0121634,0.511665
255207641,80525643,15692,101389,13.9494,1059690,1411.49,0.000137583,0.0139215,0.0140302,0.410925
255205250,80525643,1081,96606.5,11.6946,2221170,1425.69,0.000121054,0.0147577,0.014867,0.376224
255207592,80525643,15686,1501070,206.509,21737300,23196.6,0.000137575,0.0154534,0.0141808,0.851763
255215841,80525643,17409,118423,35.9089,1955350,3994.83,0.000303225,0.0337335,0.0211705,0.491181
255199392,80525643,262,2535200,1313.45,52624900,154183,0.000518084,0.0608169,0.0563293,1.1781
255207297,80525643,15632,258874,23.9963,4395850,2472.38,9.26947e-05,0.00955052,0.00855813,0.892988
255198266,80525643,82,306360,55.6528,6340250,6957.49,0.000181658,0.0227102,0.0233093,0.515707
255212413,80525643,16601,173470,22.0966,3787590,2677.37,0.00012738,0.0154342,0.0155387,0.6222
255203206,80525643,675,167562,30.3768,4369420,3662.27,0.000181287,0.0218562,0.0230206,0.501534
255214134,80525643,17085,765647,620.58,13368700,69200.3,0.00081053,0.0903815,0.0933836,1.08824
255200712,80525643,429,1045970,742.494,20016600,88599.1,0.000709861,0.0847052,0.0749059,0.998661
255205456,80525643,1110,190209,116.749,4226830,12049.4,0.000613795,0.0633484,0.0661569,0.391149
255212814,80525643,16736,884944,363.172,18375800,51299.4,0.000410389,0.0579691,0.0663889,1.159
255208137,80525643,15728,282861,466.065,4355470,47301.9,0.00164768,0.167226,0.178232,0.445506
255213214,80525643,16849,327322,69.0612,8012940,8012.22,0.000210988,0.0244781,0.0242834,0.182612
255203048,80525643,637,7138620,1293.19,167794000,149252,0.000181155,0.0209077,0.02083,1.32336
255203669,80525643,875,75558.2,17.4487,1451120,2150.85,0.000230931,0.0284661,0.0282968,0.773864
255203244,80525643,702,732744,231.485,26077800,29122,0.000315915,0.0397438,0.0397251,0.276474
255212120,80525643,16497,746369,199.583,13420900,20712.2,0.000267405,0.0277506,0.0212103,0.680047
255200896,80525643,467,3491510,1077.7,69818400,114131,0.000308663,0.0326881,0.0328743,1.22962
255213205,80525643,16846,1152010,269.618,28194700,30636.9,0.000234041,0.0265942,0.0269912,0.350127
255199626,80525643,313,61460700,15999.7,1351470000,1916520,0.000260323,0.0311828,0.0304571,1.39874
255200190,80525643,393,24696.3,4.16693,593205,462.012,0.000168727,0.0187077,0,0
255199397,80525643,266,181868,17.6258,3517930,1972.62,9.69156e-05,0.0108465,0.0115153,0.216263
255202945,80525643,632,2528260,404.458,66452100,50017.4,0.000159975,0.0197833,0.0188755,0.642897
255210051,80525643,16109,2464940,164.721,39464600,19173.6,6.68255e-05,0.00777855,0.00777656,0.512976
255211213,80525643,16339,635766,136.207,13508400,15288.9,0.000214241,0.024048,0.0246277,1.19079
255210168,80525643,16160,259618,64.2699,6254200,8323.53,0.000247556,0.0320607,0.0320152,0.257193
255209445,80525643,16016,67260900,14534.5,1768960000,1966330,0.000216092,0.0292344,0.0279772,1.37835
255209467,80525643,16022,7309190,791.652,90515200,120274,0.000108309,0.0164552,0.0163409,2.88523
255210275,80525643,16197,358920,53.4183,7963250,6123.65,0.000148831,0.0170613,0.0165063,0.433379
255212769,80525643,16722,191821,30.4669,3410240,3668.83,0.00015883,0.0191263,0.0179684,0.397028
255207496,80525643,15671,103728,32.0817,2336760,3861.5,0.000309286,0.037227,0.037227,0.260196
255212916,80525643,16771,782386,203.099,17535500,24087.8,0.000259589,0.0307875,0.0311538,0.620108
255213778,80525643,17038,1701710,3265.92,32638800,423658,0.0019192,0.248961,0.25576,0.556865
255203687,80525643,881,837229,164.711,18858300,19050,0.000196733,0.0227536,0.022108,0.435633
255211882,80525643,16446,448965,52.7151,11664100,6259.16,0.000117415,0.0139413,0.0135191,0.446406
255207106,80525643,15617,484874,88.7599,10207700,9315.04,0.000183058,0.0192112,0.0204498,0.457609
255200615,80525643,406,491394,81.2051,10035600,11014,0.000165254,0.0224138,0.0241398,0.892304
255208672,80525643,15863,931249,101.187,13843100,13093,0.000108658,0.0140596,0.0134906,1.24903
255199174,80525643,231,19871.9,3.5781,454814,382.356,0.000180058,0.019241,0,0
255209156,80525643,15959,2023190,4699.05,48815400,816366,0.00232259,0.403504,0.465595,1.43169
255204034,80525643,970,130488,61.0558,2302780,6861.05,0.000467903,0.0525798,0.0407099,0.174997
255200021,80525643,368,34969,5.07356,881103,567.471,0.000145087,0.0162278,0,0
255203044,80525643,636,528892,54.6561,12389600,6245.01,0.000103341,0.0118077,0.0128082,0.768439
255198189,80525643,56,8132510,1552.6,210934000,168736,0.000190912,0.0207484,0.0206332,0.501509
255208669,80525643,15862,2740860,490.649,50248400,56916.7,0.000179013,0.020766,0.020228,0.675138
255200748,80525643,433,731014,94.0445,17632400,10976,0.000128649,0.0150147,0.0155273,0.450137
255203589,80525643,849,69590.6,11.4924,1988870,1318.26,0.000165143,0.0189431,0.0189386,0.0769499
255208401,80525643,15785,2266920,684.215,56192100,75952,0.000301825,0.0335045,0.0341291,0.525103
255208610,80525643,15834,9468300,3128.59,216145000,384417,0.000330428,0.0406004,0.0400224,0.932533
255215674,80525643,17337,122815,70.6927,2486290,8540.44,0.000575605,0.0695393,0.0574671,0.334045
255198318,80525643,95,7219530,2069.27,171925000,287200,0.000286622,0.039781,0.0459259,2.83198
255213363,80525643,16929,1207830,195.361,26512300,23230.6,0.000161745,0.0192333,0.0192607,0.513669
255216110,80525643,17526,134076,24.088,2299990,2681.96,0.000179659,0.0200033,0.0147288,0.422786
255205531,80525643,1120,115504,0.945104,2012800,102.011,8.18243e-06,0.00088318,0.000280385,0.931383
255216209,80525643,17555,65316.5,14.3291,1360100,1650.09,0.000219379,0.025263,0.0252624,0.144167
255204289,80525643,1004,136051,33.2242,2862780,3775.82,0.000244204,0.027753,0.0276008,0.244296
255209662,80525643,16070,665527,120.892,17876700,16907.4,0.000181648,0.0254045,0.0272254,0.776505
255211059,80525643,16290,186687,40.235,3606190,4053.83,0.000215521,0.0217146,0.00758808,0.172409
255213047,80525643,16781,259372,52.4569,5300180,6170.57,0.000202245,0.0237904,0.0233926,0.428911
255210260,80525643,16194,585946,100.128,12646800,11991.7,0.000170883,0.0204655,0.0209928,0.592713
255207027,80525643,15604,674347,153.414,14299800,16500.6,0.000227501,0.0244689,0.0272538,0.379509
255212264,80525643,16554,22781,6.80604,466333,946.425,0.00029876,0.0415446,0,0
255215943,80525643,17452,20904.8,2.60155,350884,291.703,0.000124447,0.0139538,0,0
255201157,80525643,496,191571,635.107,3549890,111213,0.00331525,0.58053,0.620365,0.738268
255204040,80525643,972,3487510,36489.3,95878700,5675690,0.0104629,1.62743,1.64843,1.40274
255210863,80525643,16277,63128.8,10.2704,1139290,1059.92,0.000162689,0.0167898,0.0181836,0.181456
255216057,80525643,17499,19698,12.3369,343946,1432.53,0.000626301,0.0727246,0,0
255199077,80525643,212,6316860,2217.58,97932400,326055,0.000351057,0.0516165,0.0262165,1.98324
255203364,80525643,765,57238.8,29.5442,1151630,3532.02,0.000516157,0.0617067,0.0698889,0.120792
255206369,80525643,10735,966016,285.185,22511200,34078.6,0.000295217,0.0352774,0.0346335,0.553493
255210664,80525643,16266,22717.3,3.98,423557,429.032,0.000175197,0.0188857,0,0
255203711,80525643,890,453456,145.731,9875340,18686.4,0.000321378,0.0412089,0.0443136,0.446716
255212165,80525643,16526,23801.4,16.2533,709140,2614.54,0.000682872,0.109848,0,0
255207679,80525643,15695,11356.6,2.96354,195311,330.05,0.000260952,0.0290623,0,0
255209733,80525643,16084,4208910,1183.23,112361000,163174,0.000281125,0.0387686,0.0219433,0.871021
255212115,80525643,16496,15759.8,3.76503,351390,398.053,0.000238901,0.0252575,0,0
255210062,80525643,16117,10791000,1723.54,278295000,215311,0.000159719,0.0199527,0.0193663,0.835937
255211140,80525643,16310,10359700,3256.55,217637000,384359,0.000314348,0.0371013,0.0380844,1.2725
255216053,80525643,17494,661165,337.294,12904000,38556.8,0.000510151,0.0583164,0.0581632,0.409682
255214463,80525643,17109,650435,425.124,11146300,53188.9,0.0006536,0.0817744,0.0904548,0.732683
255214255,80525643,17092,14046200,15060.2,259898000,1715300,0.00107219,0.122118,0.115153,1.01645
255203384,80525643,778,2852530,641.343,77155100,87914.1,0.000224833,0.0308197,0.0316504,1.20477
255205749,80525643,10678,3806960,578.851,109656000,75540.5,0.000152051,0.0198427,0.0207252,0.596724
255207162,80525643,15622,7757380,1826.56,134306000,199286,0.00023546,0.0256898,0.0234268,1.38397
255208684,80525643,15870,1684730,404.998,38258200,47875,0.000240393,0.0284169,0.0274459,0.544578
255213426,80525643,16957,357246,509.927,7015640,65980.6,0.00142738,0.184692,0.169038,0.643049
255212398,80525643,16593,847602,120.485,19693600,13953.5,0.000142149,0.0164623,0.0168669,0.705443
255212932,80525643,16775,366759,73.8161,9004190,7892.58,0.000201266,0.0215198,0.0215726,0.349532
255215142,80525643,17238,441470,74.8187,7626730,8815.83,0.000169476,0.0199693,0.0132311,0.478584
255201170,80525643,501,77158.6,7.29161,1490490,838.084,9.45016e-05,0.0108618,0.0107864,0.651905
255213232,80525643,16854,1334500,268.774,28642700,32036.6,0.000201404,0.0240064,0.0237781,0.422451
255209334,80525643,15997,3059910,370.954,54300200,39542,0.00012123,0.0129226,0.0134978,0.655439
255215818,80525643,17400,1102940,206.639,17275900,24273,0.000187353,0.0220076,0.00923635,1.06931
255198667,80525643,169,348076,184.589,6729900,21903.9,0.000530311,0.0629285,0.022105,0.304901
255211126,80525643,16302,124433,167.337,2565810,17080.9,0.0013448,0.137271,0.146046,0.584122
255215457,80525643,17300,847726,619.295,21068600,74250.7,0.000730536,0.087588,0.0860421,0.313187
255199248,80525643,246,617997,74.3801,11151900,7971.61,0.000120357,0.0128991,0.0119858,0.555079
255211111,80525643,16299,125776,84.0098,1830150,8293.22,0.000667932,0.0659364,0.0538483,0.514392
255204986,80525643,1044,148492,45.3257,3239620,6447.29,0.00030524,0.0434184,0.044232,0.708775
255215964,80525643,17460,1138640,286.618,18828900,34940.2,0.00025172,0.0306859,0.0171123,1.08874
255203568,80525643,844,3139470,420.084,89816300,50584.4,0.000133807,0.0161124,0.0143479,0.497295
255199827,80525643,339,14661500,4778.05,356941000,596534,0.000325891,0.0406871,0.0400136,1.29602
255201357,80525643,526,1234980,68.1366,16229700,7977.31,5.51723e-05,0.00645948,0.00663344,0.611557
255207782,80525643,15705,51306.8,7.84523,737668,828.442,0.000152908,0.0161468,0,0
255198034,80525643,23,1029910,288.557,19361000,33681.9,0.000280177,0.0327037,0.0306731,0.606957
255202908,80525643,626,883865,123.492,25721800,14187.2,0.000139719,0.0160513,0.0161523,0.368512
255198549,80525643,147,128283,32.5216,3236160,3738.85,0.000253514,0.0291453,0.029098,0.194953
255208675,80525643,15864,506975,75.5135,9065660,8614.91,0.000148949,0.0169928,0.016993,0.408689
255210188,80525643,16171,3680200,589.738,89389600,73176.9,0.000160246,0.0198839,0.0194096,1.22836
255216579,80525643,17645,97991.2,0.672859,1052550,74.4714,6.86653e-06,0.00075998,0.000776374,0.669626
255209722,80525643,16083,4644220,1239.55,122122000,169487,0.000266902,0.0364943,0.021149,0.866322
255217197,80525643,111220842,148450,75.79,4441760,9435.51,0.000510541,0.0635601,0.0654822,0.240563
255205635,80525643,1140,556527,32.9909,8440370,3351.94,5.928e-05,0.00602297,0.00602623,0.525517
255201673,80525643,587,199500,27.4847,3023850,3695.59,0.000137768,0.0185243,0.00721292,0.864615
255208328,80525643,15769,573750,130.386,11522800,15291.3,0.000227252,0.0266514,0.0270725,0.642174
