id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244901799,81600586,15584,95740.9,21.7393,1946130,2357.77,0.000227064,0.0246265,0,0
244904148,81600586,16663,34076.2,6.93712,683999,673.074,0.000203576,0.019752,0,0
244904443,81600586,16757,11358.7,2.09879,226788,225.805,0.000184773,0.0198794,0,0
244900365,81600586,628,278382,295.547,7402660,31572.5,0.00106166,0.113414,0.113666,0.317553
244904013,81600586,16602,653246,476.215,14567000,46725.5,0.000728999,0.0715282,0.0743728,0.792982
244901094,81600586,903,698936,3687.44,20476200,426372,0.00527579,0.610031,0.609717,0.577803
244904624,81600586,16824,504993,675.29,12189000,73373.5,0.00133723,0.145296,0.144479,0.306006
244903522,81600586,16399,2457200,506.69,57558700,50719.3,0.000206206,0.0206411,0.0176409,0.666402
244901256,81600586,1042,890555,456.246,20333600,47738.4,0.000512316,0.0536052,0.0524521,0.381663
244902503,81600586,15876,209005,440.545,5430230,44399.4,0.00210782,0.212432,0.217444,0.190759
244901202,81600586,1007,9609190,12901.3,294280000,1886450,0.0013426,0.196317,0.19539,0.994441
244900371,81600586,630,1218200,4052,34421100,416781,0.00332622,0.342128,0.342192,0.212522
244904267,81600586,16702,2480500,6312.9,67952500,785837,0.00254501,0.316806,0.317201,0.621384
244900085,81600586,493,19976300,29490.1,507243000,3028150,0.00147626,0.151587,0.150935,0.541608
244900984,81600586,795,14191100,5642.73,330445000,580964,0.000397625,0.0409386,0.0418097,0.447682
244900047,81600586,478,1346900,3378.88,45048700,382320,0.00250864,0.283853,0.283867,0.302814
244902019,81600586,15660,140279,57.5908,2922710,6436.78,0.000410545,0.0458856,0.0431675,0.146509
244903746,81600586,16455,2135200,1609.34,51921000,160931,0.000753717,0.0753702,0.078969,0.349725
244905374,81600586,17153,860090,723.066,17094000,84358.2,0.000840686,0.0980806,0.108261,0.651346
244904525,81600586,16798,387243,315.199,8137480,35310.4,0.000813956,0.0911843,0.09203,0.763237
244902591,81600586,15940,7185830,23834.9,180515000,2520380,0.00331694,0.350743,0.344609,0.69185
244904919,81600586,16994,1866750,983.318,40597000,103869,0.000526753,0.0556413,0.0587292,0.938121
244902225,81600586,15776,2867020,1376.41,64311800,145283,0.000480083,0.0506741,0.0556305,0.831231
244901059,81600586,878,328075,201.32,3620660,22173.3,0.000613642,0.0675862,0.0643364,0.611607
244904432,81600586,16750,24470.2,4.15598,567289,431.223,0.000169838,0.0176223,0,0
244905237,81600586,17105,174845,742.511,4537360,80961.9,0.00424668,0.463049,0.463049,0.245728
244901182,81600586,980,147955,102.133,3255600,10091.6,0.000690298,0.0682074,0.064312,0.144234
244903815,81600586,16486,4076600,5529.12,90571600,568381,0.00135631,0.139425,0.139722,0.798976
244902679,81600586,15998,524535,1451.83,14041800,154409,0.00276784,0.294373,0.294373,0.285437
244905959,81600586,17314,11358.7,7.90501,321837,892.94,0.00069594,0.0786126,0,0
244903921,81600586,16554,31114,33.5438,649923,3526.09,0.00107809,0.113328,0,0
244904439,81600586,16754,2671290,3330.15,63725900,364074,0.00124664,0.136292,0.143135,1.07613
244902281,81600586,15806,771022,1016.4,18030800,109247,0.00131824,0.141691,0.129513,0.988036
244902693,81600586,16015,1754110,5131.6,52069900,579584,0.00292546,0.330414,0.334937,0.400008
244900981,81600586,785,294594,344.173,6310320,35089.6,0.0011683,0.119112,0.113683,0.333314
244907080,81600586,111220792,1395320,2291.14,33381800,234260,0.00164202,0.16789,0.167691,0.351133
244903910,81600586,16545,1150440,769.03,27400000,74295.1,0.000668467,0.0645798,0.064574,0.377664
244903974,81600586,16587,69805.4,51.0639,1711460,5028.32,0.000731518,0.0720334,0.0720239,0.0981926
244897986,81600586,2,271588,1354.39,7462220,141713,0.00498692,0.521795,0.53865,0.281668
244906862,81600586,17651,27001.3,15.5867,337299,1793.81,0.000577258,0.0664341,0,0
244898058,81600586,44,4035120,2762.64,93885600,297777,0.000684648,0.0737963,0.0749967,0.540257
244901101,81600586,906,524514,792.627,15793300,109567,0.00151116,0.208893,0.208888,1.18102
244903366,81600586,16319,794938,463.817,17694700,46325.5,0.000583463,0.0582756,0.0622787,0.543264
244904768,81600586,16908,405469,475.796,8938980,55012.8,0.00117344,0.135677,0.131846,0.825946
244904430,81600586,16749,24470.2,4.15598,567289,431.223,0.000169838,0.0176223,0,0
244905941,81600586,17308,279752,634.443,7098700,67604.6,0.00226788,0.241659,0.241659,0.0806906
244905407,81600586,17164,1047250,3503.86,26876800,408165,0.00334576,0.389748,0.381628,0.553896
244905978,81600586,17325,222563,125.081,4201450,12047.4,0.000562003,0.0541305,0.0537242,0.223901
244902311,81600586,15821,9919990,16675.1,241454000,1710460,0.00168096,0.172426,0.170369,0.534972
244900888,81600586,706,320538,482.235,7525850,54424.3,0.00150445,0.16979,0.174092,0.471365
244902409,81600586,15832,1711930,3913.67,43988300,402531,0.00228611,0.235132,0.235061,0.356061
244903919,81600586,16551,31114,33.5438,649923,3526.09,0.00107809,0.113328,0,0
244901012,81600586,830,1051080,308.077,23754700,29759.6,0.000293105,0.0283133,0.0306218,0.586175
244898854,81600586,235,1279580,1231.3,22745900,121752,0.00096227,0.0951499,0.0948849,0.447562
244901331,81600586,1062,1155880,4212.19,32371400,449183,0.00364414,0.388607,0.387725,0.277338
244904636,81600586,16840,19022700,12393.2,533876000,1481390,0.000651498,0.0778749,0.0808013,1.92101
244906714,81600586,17534,524606,149.196,9284140,15111.6,0.000284396,0.0288057,0.0256791,0.740733
244904289,81600586,16711,166935,209.616,4169190,22253,0.00125567,0.133303,0.134383,0.264801
244903906,81600586,16543,64060.7,11.3944,1498420,1075.67,0.000177869,0.0167915,0,0
244906712,81600586,17533,104157,48.6345,2393140,4879.78,0.000466934,0.0468502,0,0
244903784,81600586,16467,1979980,2205.67,45659400,220380,0.00111399,0.111304,0.115868,0.574449
244904955,81600586,17008,364759,82.2479,7821170,8127.3,0.000225486,0.0222813,0.0214706,0.38658
244905322,81600586,17136,11358.7,9.17643,275807,1005.22,0.000807874,0.0884976,0,0
244906134,81600586,17386,839599,672.311,14733700,65738.7,0.000800752,0.0782977,0.0775886,0.402514
244898909,81600586,243,139876,1050.32,4098340,114454,0.00750892,0.818251,0.818251,0.160663
244907209,81600586,112892269,56197.6,197.148,1135380,25234.4,0.00350813,0.449029,0,0
244902640,81600586,15963,797909,1300.98,26914600,142692,0.00163048,0.178832,0.178185,0.482563
244898140,81600586,68,1297310,3349.18,27953300,371496,0.00258163,0.286359,0.288952,0.590845
244904908,81600586,16990,2593320,1665.58,51214900,161039,0.000642257,0.0620978,0.0614686,0.388503
244901729,81600586,182305701,537253,2366.44,13962300,252488,0.00440471,0.46996,0.470288,0.308316
244901067,81600586,882,943162,1853.61,27688400,236114,0.00196532,0.250343,0.250166,0.902632
244898031,81600586,31,14135500,10220.9,360509000,1082720,0.000723068,0.0765961,0.078718,0.419633
244905954,81600586,17311,2527150,4814.81,52469900,489978,0.00190523,0.193886,0.193108,0.341348
244907190,81600586,111220904,758816,631.82,14619800,74603.5,0.00083264,0.0983157,0.0990928,0.457289
244903868,81600586,16493,565107,764.867,13372500,76053,0.00135349,0.134582,0.129328,0.596197
244902550,81600586,15914,11416800,13124.5,216539000,1450450,0.00114957,0.127045,0.115202,0.663469
244899857,81600586,344,139876,1261.5,4251350,134703,0.00901873,0.963017,0.963017,0.266957
244898206,81600586,111,349489,2322.63,10847800,248366,0.00664577,0.710653,0.710469,0.498695
244904131,81600586,16656,75427,13.367,2089120,1404,0.000177217,0.0186141,0,0
244904809,81600586,16934,354778,1091.27,9557550,122110,0.00307592,0.344187,0.347686,0.38469
244904789,81600586,16925,5437280,5576.16,157322000,652731,0.00102554,0.120047,0.121429,0.778458
244903520,81600586,16398,22768500,28628.6,564698000,2926620,0.00125738,0.128538,0.130011,0.634104
244898028,81600586,30,17993.8,5.02961,351801,514.578,0.00027952,0.0285975,0,0
244902705,81600586,16030,29088800,60393,753593000,7663610,0.00207616,0.263455,0.262705,0.910443
244904415,81600586,16739,60464.8,28.6592,1314010,2777.1,0.000473981,0.0459292,0,0
244898865,81600586,238,69656,31.7547,1580960,3313.54,0.000455879,0.0475701,0.051451,0.0705575
244901701,81600586,10731,912086,165.299,27530500,19262.1,0.000181232,0.0211188,0.0208478,0.699072
244905721,81600586,17216,160639,92.7187,2809080,8567.42,0.000577186,0.0533333,0.0558242,0.414558
244906019,81600586,17341,39254.1,26.425,929297,2904.53,0.000673178,0.073993,0,0
244901006,81600586,827,903940,601.838,20497700,58210.6,0.000665795,0.0643965,0.0628214,0.306472
244902981,81600586,16130,23433100,46247.6,631473000,5406850,0.0019736,0.230735,0.228857,0.843896
244904287,81600586,16710,465057,669.714,11514100,73079.2,0.00144007,0.15714,0.158798,0.335677
244906794,81600586,17581,1054980,507.025,20756500,53532.1,0.0004806,0.0507421,0.056036,0.747247
244898192,81600586,101,1410600,2542.97,31858600,271901,0.00180275,0.192755,0.189207,0.341041
244904469,81600586,16773,1097010,951.149,25174300,96641,0.000867036,0.0880947,0.0863174,0.665889
244901319,81600586,1058,69938,813.918,2201000,88229.6,0.0116377,1.26154,1.26154,0.0306756
244903750,81600586,16456,115732,25.985,2605330,2504.44,0.000224527,0.0216399,0.0146863,0.0749073
244901850,81600586,15598,61732.4,44.8332,1088620,4875.46,0.000726252,0.0789773,0,0
244906005,81600586,17336,82544,79.2335,1469400,7177.69,0.000959895,0.0869559,0.0868431,0.0824327
244900199,81600586,587,225689,81.6526,4954670,8481.73,0.000361792,0.0375815,0.0409886,0.634006
244904140,81600586,16659,490645,101.048,11089200,9882.94,0.000205949,0.0201427,0,0
244904248,81600586,16696,850700,539.812,18572300,57531.6,0.000634551,0.0676285,0.0684422,0.394686
244905055,81600586,17054,1916700,2914.88,41500800,316892,0.00152078,0.165332,0.163601,0.536027
244905832,81600586,17265,209385,318.712,4192340,33184.8,0.00152214,0.158487,0.158626,0.489117
244903237,81600586,16240,119429,38.3525,2655810,3732.93,0.000321132,0.0312565,0.0305508,0.628992
244902571,81600586,15928,14564500,35175.6,359697000,3632530,0.00241515,0.249409,0.254216,0.487774
244905295,81600586,17129,798461,974.955,16624400,98814.7,0.00122104,0.123756,0.123377,0.377546
244902904,81600586,16098,86613.5,214.869,2240540,22424.5,0.00248078,0.258903,0.263987,0.285168
244904656,81600586,16851,452557,696.464,12881300,73858,0.00153895,0.163202,0.163358,0.330533
244903221,81600586,16229,463884,185.615,9825370,17008.2,0.000400132,0.0366647,0.0363297,0.169623
244901129,81600586,930,1776590,749.143,40569900,72575.6,0.000421674,0.0408509,0.0403769,0.646596
244906159,81600586,17396,397412,335.89,7359710,32635.7,0.000845191,0.0821205,0.0818827,0.268198
244901703,81600586,10732,2384690,995.482,76582400,113628,0.000417447,0.0476491,0.0462083,2.15266
244902686,81600586,16008,7501730,7164.62,117322000,775275,0.000955063,0.103346,0.101385,1.12098
244902678,81600586,15997,1835500,4152.02,40435700,432092,0.00226207,0.235408,0.23809,0.514761
244906268,81600586,17423,189302,181.928,4665390,18751.1,0.000961046,0.0990536,0.0977769,0.238009
244903458,81600586,16361,1329530,1535.45,30173500,150913,0.00115488,0.113509,0.113802,0.558012
244904462,81600586,16769,318783,891.601,8524230,104049,0.00279689,0.326395,0.357288,0.841352
244901923,81600586,15619,535443,339.948,11142200,34788.4,0.000634891,0.0649712,0.0635863,1.14515
244901430,81600586,1093,6132430,6725.89,123072000,673596,0.00109677,0.109842,0.109784,0.596063
244904447,81600586,16759,11358.7,2.09879,226788,225.805,0.000184773,0.0198794,0,0
244904544,81600586,16811,68672.1,24.5775,1490760,2588.8,0.000357896,0.037698,0.0369575,0.142691
244900040,81600586,473,2377190,4304.97,59991200,444038,0.00181095,0.186791,0.185044,0.449872
244900089,81600586,494,1515900,1476.41,39071200,155882,0.000973946,0.102831,0.101916,0.709363
244901529,81600586,1110,304320,466.641,6563770,47754.2,0.00153339,0.156921,0.154507,0.422403
244902497,81600586,15873,1064080,2636.45,28955600,279024,0.00247769,0.262222,0.251227,0.484779
244904047,81600586,16617,790874,312.723,16637500,29806,0.000395414,0.0376875,0.036045,0.341049
244903644,81600586,16423,10159000,17237.5,255953000,1731650,0.00169676,0.170454,0.169101,0.483374
244898259,81600586,130,651868,347.338,15018800,35860.7,0.000532836,0.0550122,0.0533263,0.550467
244900997,81600586,814,760705,456.716,17486600,49018.7,0.000600385,0.0644385,0.0646572,0.380437
244902192,81600586,15761,11358.7,2.23858,243142,206.906,0.00019708,0.0182156,0,0
244901155,81600586,951,1934330,405.169,57465300,46758.7,0.000209462,0.0241731,0.0239741,0.805156
244905248,81600586,17111,69536.3,205.567,1827280,22355,0.00295625,0.321487,0.321499,0.201817
244901645,81600586,10686,1852590,2936.7,55800700,348137,0.00158519,0.187919,0.190885,1.06823
244900129,81600586,521,94021.1,49.072,2028360,5041.05,0.000521925,0.0536161,0.0532394,0.203916
244900375,81600586,632,3184880,3806.79,94032200,454797,0.00119527,0.142799,0.148566,0.89418
244904689,81600586,16870,243926,208.769,5811560,21176,0.000855871,0.0868134,0.0867383,0.443679
244902422,81600586,15842,7948050,15774.5,209695000,1728040,0.0019847,0.217417,0.21578,0.759285
244904097,81600586,16638,380340,774.829,8876430,86836.8,0.0020372,0.228314,0.228511,0.38566
244902910,81600586,16101,22850.4,45.8011,570704,4835.2,0.00200439,0.211602,0,0
244906761,81600586,17558,189786,103.75,3637670,10796.8,0.00054667,0.0568893,0.0518996,0.395059
244901866,81600586,15603,148172,55.4749,3077580,5433.92,0.000374395,0.0366731,0.049394,0.333129
244902087,81600586,15701,436037,701.474,8014690,81699.9,0.00160875,0.187369,0.182914,0.742711
244906928,81600586,111220670,698179,1462.46,16486200,152781,0.00209468,0.218827,0.218721,0.269621
244900337,81600586,612,2100730,4868.44,50761600,557656,0.0023175,0.265457,0.266559,0.403415
244904529,81600586,16800,118854,115.677,2503460,12327.3,0.000973275,0.103719,0.111028,0.637148
244904022,81600586,16606,117141,41.5438,2528210,4087.81,0.000354648,0.0348965,0.0356696,0.0680242
244905829,81600586,17264,104907,114.118,2205380,11024.1,0.0010878,0.105084,0.105084,0.0386074
244902596,81600586,15943,2433190,12319.6,72587400,1348000,0.00506315,0.554003,0.534254,0.565246
244904893,81600586,16981,508105,1594.19,11937400,183399,0.00313752,0.360947,0.362295,0.237001
244903375,81600586,16325,6633870,6711.86,153445000,702602,0.00101176,0.105911,0.110774,0.584792
244905411,81600586,17166,1047250,3503.86,26876800,408165,0.00334576,0.389748,0.381628,0.553896
244903266,81600586,16257,384479,815.979,8670430,87963.2,0.0021223,0.228786,0.22875,0.499179
244903502,81600586,16388,340609,721.317,8659470,91861.6,0.00211773,0.269698,0.140007,0.642207
244902268,81600586,15796,818892,793.055,18350100,84409.8,0.000968449,0.103078,0.0961429,0.832967
244904475,81600586,16776,624836,700.842,15168000,72156.1,0.00112164,0.11548,0.116388,0.532996
244906744,81600586,17549,941567,740.255,18321900,86097.3,0.000786195,0.0914405,0.0912223,0.506746
244904258,81600586,16699,3975280,9012.25,106286000,1088840,0.00226707,0.273901,0.282051,0.627891
244901632,81600586,10675,4845590,2031.64,148363000,247465,0.000419277,0.0510701,0.0495315,0.868414
244904658,81600586,16852,417915,625.588,11920100,66157.7,0.00149693,0.158304,0.158448,0.336253
244901070,81600586,883,279687,309.247,7858490,31163.2,0.00110569,0.111422,0.111422,0.197632
244902627,81600586,15956,32632100,89434,822572000,9256290,0.00274067,0.283656,0.284466,0.675855
244903207,81600586,16224,88826.6,20.4503,1902480,2091.63,0.000230227,0.0235473,0.0207244,0.0442241
244906981,81600586,111220714,116068,245.538,2808480,27385.4,0.00211547,0.235943,0.236421,0.42823
244901191,81600586,989,1055890,1414.72,26276700,152274,0.00133984,0.144214,0.142877,0.434544
244907153,81600586,111220870,256909,410.059,5822030,46544.6,0.00159613,0.181172,0.185091,0.432717
244906113,81600586,17373,1693280,2089.15,34855500,206831,0.00123379,0.122148,0.121751,0.286542
244903934,81600586,16564,710623,716.104,18827200,72931.9,0.00100771,0.102631,0.098083,0.561363
244899947,81600586,371,131053,130.735,2557530,13558.9,0.000997573,0.103461,0.104102,0.35425
244901670,81600586,10701,732778,1106.8,19061200,118649,0.00151042,0.161917,0.165435,0.343596
244904065,81600586,16627,344437,110.754,7704340,11482.7,0.00032155,0.0333375,0.0325362,0.543075
244902056,81600586,15678,339349,446.166,6784750,46737.2,0.00131477,0.137726,0.124152,0.314913
244903355,81600586,16313,12339600,13519.9,285684000,1433270,0.00109565,0.116152,0.122471,0.691203
244901664,81600586,10698,459184,1108.63,12871700,130651,0.00241434,0.284528,0.275292,0.438293
244898212,81600586,114,139876,206.555,3042950,20412.9,0.0014767,0.145936,0.145936,0.225128
244900158,81600586,560,104855,154.365,2687330,16816.9,0.00147218,0.160383,0.155444,0.34979
244901617,81600586,1132,8821030,14169.8,206631000,1522410,0.00160636,0.172588,0.172791,0.580144
244902452,81600586,15853,48990800,97585.4,1336180000,10242400,0.00199191,0.209069,0.212611,0.403206
244903280,81600586,16265,315597,118.695,7064970,11387.1,0.000376096,0.0360812,0.0349395,0.682647
244903448,81600586,16358,3851360,4585.6,87231100,449137,0.00119064,0.116618,0.116447,0.508368
244904509,81600586,16791,1054310,816.483,21827800,86776.6,0.000774421,0.0823063,0.0811528,0.791899
244901791,81600586,15582,19244.6,5.98268,378297,595.916,0.000310876,0.0309654,0,0
244905916,81600586,17298,1041340,3131.04,26174300,368321,0.00300674,0.353699,0.342911,0.501407
244900159,81600586,562,69867.5,49.3899,1672280,4791.75,0.000706908,0.0685834,0.068573,0.211318
244897995,81600586,8,915338000,1528380,22877500000,168226000,0.00166974,0.183786,0.185497,0.992424
244900234,81600586,605,771948,1058.61,15635300,124203,0.00137135,0.160895,0.134414,0.848824
244901374,81600586,1075,158245,148.803,3283890,15566.3,0.000940338,0.0983688,0.101059,0.18395
244904100,81600586,16639,660378,1680.67,14429900,188896,0.00254501,0.286042,0.285809,0.330199
244901109,81600586,912,352338,772.957,12182300,97333.3,0.00219379,0.27625,0.296477,0.46294
244903206,81600586,16219,100334,20.2558,2079400,2012.23,0.000201884,0.0200553,0.0163246,0.0769883
244903319,81600586,16290,214677,159.772,4723440,15469.4,0.000744241,0.0720587,0.0623404,0.0493672
244900059,81600586,484,677185,725.126,15999700,89724.3,0.00107079,0.132496,0.144285,0.735243
244901177,81600586,975,11358.7,5.49412,236241,562.769,0.000483691,0.049545,0,0
244899935,81600586,366,407105,179.701,8619810,16889.2,0.000441413,0.0414861,0.0420663,0.446377
244903988,81600586,16594,47214.9,6.36556,1142180,619.383,0.000134821,0.0131184,0,0
244901098,81600586,905,454467,885.115,10044400,99321.9,0.00194759,0.218546,0.218545,0.417617
244903933,81600586,16563,56659.1,11.1916,1291410,1054.33,0.000197525,0.0186084,0,0
244905702,81600586,17204,395441,396.157,7374740,38188.4,0.00100181,0.0965716,0.094522,0.550899
244900103,81600586,501,139332,905.046,5059360,173086,0.0064956,1.24226,1.24541,0.764302
244903614,81600586,16413,1859690,1252.79,43716100,123461,0.000673657,0.0663881,0.0654492,0.420204
244901788,81600586,15581,19244.6,5.98268,378297,595.916,0.000310876,0.0309654,0,0
244905964,81600586,17317,1079490,2439.82,22896200,249071,0.00226015,0.23073,0.230453,0.224839
244905087,81600586,17070,63097.1,282.898,2479440,35785.2,0.00448354,0.567146,0.574408,0.50578
244902914,81600586,16102,6201490,13947.6,142174000,1464640,0.00224908,0.236175,0.233796,0.688816
244902820,81600586,16070,768429,3822.66,20383200,394514,0.00497464,0.513403,0.535736,0.414437
244904841,81600586,16953,646541,1628.19,16218700,181197,0.00251831,0.280257,0.276602,0.46204
244906012,81600586,17338,1443860,1760.31,30440500,179096,0.00121917,0.12404,0.129638,0.580509
244903139,81600586,16169,8755970,16648.7,233829000,1853580,0.00190141,0.211693,0.211909,0.585968
244898389,81600586,191,1477380,968.342,32699600,90657.5,0.000655446,0.0613638,0.0608481,0.392749
244901190,81600586,988,435731,2014.39,11938100,208872,0.00462302,0.47936,0.479764,0.269454
244899994,81600586,426,597518,1595.98,15806200,171396,0.00267102,0.286847,0.27456,0.492448
244900053,81600586,481,540657,1060.28,13301600,114035,0.0019611,0.21092,0.206032,0.421054
244899976,81600586,402,2722890,9366.17,75385900,1023010,0.00343979,0.375709,0.375847,0.339381
244903877,81600586,16510,10321800,8469.86,254009000,855597,0.000820576,0.0828918,0.0851062,0.595885
244899282,81600586,279,69705.2,170.269,2281180,25216.6,0.0024427,0.361761,0.362645,1.03209
244903660,81600586,16429,2682890,6639.86,72198900,673251,0.00247489,0.250943,0.250551,0.276169
244907057,81600586,111220778,28739.8,100.084,660684,11458.8,0.00348243,0.398708,0,0
244903887,81600586,16530,2475410,2096.83,64985700,209412,0.000847065,0.0845972,0.0855416,0.47907
244902624,81600586,15953,341172,718.748,7610860,76050,0.0021067,0.222908,0.221278,0.370836
244900202,81600586,588,1413010,657.843,36512200,70310.7,0.00046556,0.0497594,0.0365037,0.0977276
244899437,81600586,308,743454,1702.91,21660500,182619,0.00229054,0.245636,0.254658,0.575296
244906462,81600586,17483,99898.9,56.2364,2297650,5672.32,0.000562933,0.0567806,0.0567784,0.179705
244901016,81600586,835,7440500,13325.9,189605000,1371000,0.001791,0.184262,0.183371,0.428282
244901199,81600586,1004,216344,161.418,4346060,17682.2,0.00074612,0.0817321,0.0747564,0.539388
244903038,81600586,16146,293829,345.317,7986120,42001.3,0.00117523,0.142945,0.14258,0.394319
244902115,81600586,15719,31718.9,36.313,591020,3813.98,0.00114484,0.120243,0,0
244903260,81600586,16254,392033,169.121,8450700,16302.7,0.000431396,0.0415849,0.041097,0.509993
244904026,81600586,16608,305100,216.982,6714870,20310.4,0.000711183,0.0665696,0.0659684,0.345402
244903683,81600586,16435,1401180,1888.6,38989800,199553,0.00134786,0.142417,0.14063,0.44008
244898077,81600586,53,69938,156.379,1954120,16812,0.00223597,0.240384,0.240384,0.003031
244906804,81600586,17587,504910,278.518,10598700,29051.1,0.000551619,0.0575371,0.0699618,0.703648
244902694,81600586,16016,59870200,149765,1425650000,16412400,0.00250149,0.274134,0.269951,0.776684
244903292,81600586,16272,732277,1147.97,17239100,117893,0.00156767,0.160995,0.160903,0.253905
244905681,81600586,17188,895471,987.775,17660400,96587.7,0.00110308,0.107862,0.107135,0.463487
244900894,81600586,708,991281,301.375,21208100,28402.8,0.000304026,0.0286527,0.0289087,0.244321
244906104,81600586,17370,384659,667.702,9768470,68768.7,0.00173583,0.178778,0.178778,0.503037
244903782,81600586,16466,3109670,3202.55,70951100,318805,0.00102987,0.10252,0.106041,0.582651
244902117,81600586,15720,33898,31.4405,494801,3699.34,0.000927504,0.109132,0,0
244906179,81600586,17403,517100,791.847,13413800,83655.4,0.00153132,0.161778,0.17504,0.211568
244905219,81600586,17093,9316980,15986.5,202797000,1739800,0.00171585,0.186734,0.187283,0.837018
244900916,81600586,723,4108790,12709.8,114590000,1300500,0.00309332,0.316517,0.317096,0.278619
244900130,81600586,523,1624100,637.528,34640500,65849,0.000392542,0.0405449,0.0413583,0.467335
244903181,81600586,16200,124141,18.5951,3025620,2121.8,0.000149791,0.0170919,0.0145163,0.31309
244903523,81600586,16400,644201,180.502,16172300,18255.8,0.000280195,0.0283387,0.0261029,0.442428
244900082,81600586,491,919633,2443.49,18627400,265523,0.00265703,0.288727,0.27095,0.502756
244900174,81600586,574,2019570,1558.11,41843300,152837,0.000771505,0.0756779,0.0751157,0.289585
244901640,81600586,10681,2943090,1283.32,91432500,164508,0.000436046,0.0558965,0.0600823,0.93724
244903245,81600586,16245,454435,481.231,10118900,47959.3,0.00105897,0.105536,0.105538,0.256671
244904664,81600586,16856,1944630,3008.16,50528100,325528,0.00154691,0.167399,0.178042,1.00911
244899863,81600586,345,5469750,25361.6,138197000,2694150,0.0046367,0.492555,0.496227,0.463214
244905304,81600586,17131,244783,416.832,5477090,44120.1,0.00170286,0.180242,0.180242,0.189154
244904796,81600586,16929,1751350,5630.76,49246400,628639,0.00321511,0.358946,0.355342,0.275708
244905661,81600586,17176,652425,850.973,14281000,86175.3,0.00130432,0.132085,0.131442,0.421911
244901058,81600586,875,139462,215.773,3991880,22656.8,0.00154718,0.162459,0.162581,0.294359
244899978,81600586,403,3250730,8959.08,76345800,983833,0.00275602,0.30265,0.294014,0.676764
244900010,81600586,446,297921,679.013,7851540,81898.5,0.00227917,0.2749,0.264054,0.850006
244902458,81600586,15855,7647640,15025.7,210941000,1661480,0.00196475,0.217253,0.221278,0.545273
244898957,81600586,248,399353,557.577,6577080,57354.1,0.0013962,0.143618,0.145831,0.488615
244904632,81600586,16828,37325400,22722.2,1069850000,2721770,0.000608759,0.07292,0.0755277,1.77624
244899366,81600586,289,209634,663.467,5691330,67698.1,0.00316488,0.322934,0.32289,0.151172
244902933,81600586,16111,384267,1319.64,10481700,138335,0.00343416,0.359998,0.359817,0.453805
244906708,81600586,17531,335806,208.496,7203450,21393.2,0.000620883,0.063707,0.0641206,0.98719
244903474,81600586,16367,125000,129.04,2764920,13266.8,0.00103232,0.106134,0.111269,0.334853
244904371,81600586,16726,4657300,4863.41,97828600,520983,0.00104426,0.111864,0.111785,0.846096
244900490,81600586,695,347860000,728659,8641540000,80414200,0.00209469,0.231168,0.23214,0.891697
244903171,81600586,16194,654555,1631.82,17452600,174853,0.00249303,0.267133,0.261846,0.276118
244906091,81600586,17365,276956,441.036,7019170,52164.5,0.00159244,0.188349,0.185104,0.379957
244903470,81600586,16366,1590680,3078.5,36449900,319088,0.00193534,0.200598,0.200485,0.256147
244904916,81600586,16993,34969,69.1729,654874,7279.55,0.00197812,0.208171,0,0
244898272,81600586,136,6071410,6061.93,128959000,602578,0.000998438,0.0992483,0.0986696,0.542004
244903373,81600586,16323,6633870,6711.86,153445000,702602,0.00101176,0.105911,0.110774,0.584792
244904531,81600586,16801,23100.7,12.0443,485649,1151.78,0.000521382,0.0498591,0,0
244902207,81600586,15765,2354050,1082.58,56035500,110225,0.000459881,0.0468237,0.0471603,0.833561
244901931,81600586,15621,34743.3,18.7163,577603,1898.85,0.000538704,0.0546538,0,0
244906722,81600586,17538,3337600,1965.09,62126500,217297,0.000588775,0.0651058,0.0685206,0.768834
244903917,81600586,16549,31114,33.5438,649923,3526.09,0.00107809,0.113328,0,0
244904675,81600586,16862,109705,667.023,2664910,79698.8,0.00608016,0.726485,0.740704,0.255043
244903498,81600586,16386,908641,1029.26,21977100,123362,0.00113274,0.135766,0.0710769,0.696972
244898362,81600586,183,1537460,2078.49,39573200,207359,0.0013519,0.134871,0.134869,0.450534
244905422,81600586,17168,313937,940.419,7866270,106839,0.00299556,0.340319,0.340304,0.414841
244900999,81600586,819,204374,140.434,4784140,15035.8,0.000687143,0.0735699,0.0730277,0.34714
244898042,81600586,36,314417,1823.01,6908700,188207,0.00579807,0.598591,0.598231,0.544428
244905244,81600586,17109,947177,1847.21,21916400,196740,0.00195023,0.207712,0.203867,0.663133
244901878,81600586,15606,176733,61.7269,3709770,5830.46,0.000349266,0.0329901,0,0
244904071,81600586,16629,22717.5,10.0556,471686,1023.39,0.000442637,0.0450484,0,0
244901666,81600586,10699,662285,1525.49,17165800,175146,0.00230337,0.264456,0.266705,0.649571
244899354,81600586,287,24020.6,11.0324,480262,1063.81,0.000459288,0.0442876,0,0
244900384,81600586,638,655989,4288.63,18157000,447220,0.00653765,0.681749,0.69046,0.336047
244906133,81600586,17383,1291640,1146.39,22048300,113092,0.000887543,0.0875566,0.0868267,0.387744
244901037,81600586,859,62502.7,59.6307,1457110,6053.29,0.000954049,0.0968484,0.0912314,0.781518
