id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257622905,100146042,17532,909194,90229.7,42458700,17353200,0.0992414,19.0863,19.0863,0.191365
257607112,100146042,22,5175410,866875,348578000,176387000,0.167499,34.0817,34.0817,0.372891
257620201,100146042,17031,1853360,185497,78574900,34058700,0.100087,18.3767,18.3767,0.252896
257617237,100146042,16672,314721,40916,15686400,7453090,0.130007,23.6816,23.6816,0.0954952
257620607,100146042,17153,1328820,204563,80741200,40563300,0.153943,30.5257,30.5257,0.211516
257621704,100146042,17280,3147210,324770,148480000,61205800,0.103193,19.4476,19.4476,0.194362
257622811,100146042,17487,3042290,419051,161973000,81084800,0.137742,26.6526,26.6525,0.380439
257607131,100146042,52,419628,66999.2,25323500,13229900,0.159663,31.5278,31.5278,0.206039
257611096,100146042,15701,454597,42820.8,19284100,8200770,0.094195,18.0396,18.0396,0.546976
257614621,100146042,16293,209814,32476.4,12201800,6167800,0.154787,29.3965,29.3965,0.118673
257610086,100146042,993,30352700,2992090,1379030000,600791000,0.0985774,19.7937,19.7935,0.730241
257608148,100146042,311,944163,141180,52701900,26677300,0.14953,28.255,28.255,0.0837614
257609038,100146042,580,244783,33345.2,14230000,6310620,0.136224,25.7805,25.7805,0.12815
257612827,100146042,16152,69938,10883.2,4488780,2035010,0.155612,29.0974,29.0974,0.0517024
257610042,100146042,972,8567400,1219400,492032000,228215000,0.142331,26.6376,26.6376,0.246096
257609890,100146042,890,594473,78449.6,29469600,14775900,0.131965,24.8554,24.8554,0.168173
257609942,100146042,919,1538640,247807,90566000,45956200,0.161056,29.8681,29.8681,0.050607
257623572,100146042,111220900,244783,40050.9,15721900,7718020,0.163618,31.5301,31.5301,0.157761
257608160,100146042,320,3809380,73256.6,70367200,14891100,0.0192306,3.90907,3.90802,1.50554
257612051,100146042,16002,57416900,6743230,2890210000,1324740000,0.117443,23.0722,23.0714,0.566959
257622871,100146042,17515,34969,5308.53,1957190,1031990,0.151807,29.5115,0,0
257620795,100146042,17170,874225,98943.8,39916900,18751900,0.113179,21.4497,21.4497,0.159261
257622974,100146042,17562,3252120,239490,115855000,46637000,0.0736412,14.3405,14.3405,0.696333
257622924,100146042,17541,139876,22647.5,9042030,4516710,0.161912,32.2908,32.2908,0.235902
257608380,100146042,438,279752,37599.6,15516100,7345120,0.134403,26.2558,26.2558,0.0962688
257607426,100146042,197,139876,18255.4,7214660,3373930,0.130511,24.1209,24.1209,0.150028
257611444,100146042,15779,314721,45894.5,18413500,8383400,0.145826,26.6376,26.6376,0.104762
257616369,100146042,16591,1258880,175322,66698200,32073000,0.139268,25.4773,25.4773,0.0895414
257621089,100146042,17218,1573600,80565.9,45397600,15376300,0.0511983,9.77136,9.77136,0.772732
257612848,100146042,16159,384659,62351.9,23837500,11363400,0.162097,29.5416,29.5416,0.076768
257614824,100146042,16331,454597,58106.2,24208700,10642300,0.127819,23.4105,23.4105,0.154448
257618798,100146042,16844,1713480,264012,98409100,49497600,0.154079,28.8872,28.8872,0.12563
257623003,100146042,17577,209814,19911.5,9752250,3853890,0.0949008,18.3681,18.3681,0.504231
257607221,100146042,156,209814,37071.9,13876100,7120450,0.17669,33.937,33.937,0.0611809
257608216,100146042,361,10630600,1539640,650341000,308642000,0.144831,29.0334,29.0334,0.499481
257612873,100146042,16170,5734920,890945,341203000,172246000,0.155354,30.0345,30.0345,0.271287
257611765,100146042,15932,4860690,716765,274365000,135062000,0.147462,27.7867,27.7867,0.120662
257617102,100146042,16661,1398760,217550,85611400,39701600,0.155531,28.3834,28.3834,0.131631
257623259,100146042,111220728,559504,62544,24408800,11770300,0.111785,21.0371,21.0371,0.129011
257623329,100146042,111220828,34969,4807.85,1851380,926668,0.137489,26.4997,0,0
257609519,100146042,726,15596200,2672540,964895000,528425000,0.171359,33.8817,33.8817,0.341586
257611100,100146042,15702,174845,22109.9,9305500,4230920,0.126454,24.1981,24.1981,0.664044
257609541,100146042,764,349690,39693.9,17142500,8059360,0.113512,23.0472,23.0472,0.167995
257612837,100146042,16156,1119010,175285,67254700,32093800,0.156643,28.6806,28.6806,0.129364
257607506,100146042,234,104907,22545.6,8212980,4576000,0.21491,43.6196,43.6196,0.0139148
257611764,100146042,15930,16120600,2303780,910333000,449095000,0.142909,27.8584,27.8583,0.349976
257612373,100146042,16035,31611800,5116250,2060570000,1041550000,0.161846,32.9481,32.948,0.427085
257622204,100146042,17383,1328800,60267.6,33711000,11240800,0.0453549,8.45936,8.45924,0.931406
257620121,100146042,17007,314721,43053,17420800,8103360,0.136797,25.7478,25.7478,0.153664
257608308,100146042,399,3846590,522542,207425000,100968000,0.135845,26.2488,26.2488,0.177494
257608750,100146042,549,58433200,7657300,3060350000,1413030000,0.131044,24.182,24.182,0.176406
257613283,100146042,16242,244783,34335.1,12869200,6218240,0.140267,25.4031,25.4031,0.0515033
257617328,100146042,16684,6399330,1026960,377641000,190432000,0.16048,29.7581,29.7581,0.198177
257607189,100146042,133,349690,63887.7,21456700,11741800,0.182698,33.5777,33.5777,0.14158
257608141,100146042,307,3182160,351019,152724000,68547400,0.110309,21.5412,21.541,0.391861
257608210,100146042,358,104907,13851.3,5499490,2561250,0.132034,24.4145,24.4145,0.0156884
257611332,100146042,15768,664411,95586.2,36078100,17462400,0.143866,26.2825,26.2825,0.245223
257623279,100146042,111220758,34969,4260.71,2064240,775364,0.121842,22.1729,0,0
257618917,100146042,16857,839256,108332,39163300,20247000,0.129081,24.125,24.125,0.127952
257613313,100146042,16256,314721,48792.9,18305900,8964480,0.155036,28.4839,28.4839,0.0889094
257621697,100146042,17277,3252120,329422,151794000,62063600,0.101295,19.0841,19.0841,0.22719
257608523,100146042,489,139876,21668.2,8700400,3890930,0.15491,27.817,27.817,0.133434
257610763,100146042,15582,34969,6366.47,2226430,1270340,0.18206,36.3277,0,0
257611579,100146042,15837,979132,159077,62467700,28969500,0.162468,29.5869,29.5869,0.185322
257612048,100146042,16001,200017000,28073100,11515700000,5525180000,0.140354,27.6235,27.6229,0.464813
257620236,100146042,17040,209814,27291.6,10942500,5219300,0.130075,24.8758,24.8758,0.0580244
257620644,100146042,17162,139876,15843.3,6906490,3003060,0.113267,21.4694,21.4694,0.368023
257615495,100146042,16459,524535,68085.7,26488300,12796000,0.129802,24.3949,24.3949,0.077452
257607121,100146042,36,314721,39048.8,16409700,7753820,0.124074,24.6371,24.6371,0.285089
257608866,100146042,577,1363790,221716,99503200,45584800,0.162573,33.4251,33.4251,0.219417
257618453,100146042,16784,209814,26875.8,11097300,4896670,0.128093,23.3381,23.3381,0.171826
257612625,100146042,16104,7168640,906595,366332000,178223000,0.126467,24.8614,24.8614,0.501934
257617415,100146042,16696,979132,150377,56383200,27055900,0.153582,27.6325,27.6325,0.105157
257623198,100146042,111220696,419628,45900.9,18307000,8658000,0.109385,20.6326,20.6326,0.0924301
257609607,100146042,818,5035540,560096,248469000,104938000,0.111229,20.8395,20.8395,0.138221
257615509,100146042,16462,1119010,157668,64857000,29619200,0.1409,26.4691,26.4691,0.104739
257612756,100146042,16134,5280320,692263,283847000,138080000,0.131103,26.1499,26.1499,0.285483
257622897,100146042,17528,489566,63309.3,24957900,12357100,0.129317,25.2409,25.2409,0.174931
257622822,100146042,17491,34969,6421.96,2436020,1199100,0.183647,34.2904,0,0
257608455,100146042,472,349690,68537.6,25437800,13398700,0.195995,38.3158,38.3158,0.15418
257608649,100146042,509,3566840,473886,189377000,89677300,0.132859,25.142,25.142,0.127874
257622521,100146042,17429,349690,57499.8,22104700,10689300,0.164431,30.568,30.568,0.217177
257614797,100146042,16327,279752,47018.5,17496700,8592950,0.168072,30.7163,30.7163,0.0901789
257620195,100146042,17030,524535,87321.5,33307900,16753000,0.166474,31.9387,31.9387,0.215207
257621805,100146042,17318,5315280,453856,222511000,85313100,0.085387,16.0505,16.0505,0.462972
257612748,100146042,16133,2867460,434022,167773000,84696800,0.151361,29.5373,29.5373,0.200203
257621476,100146042,17235,1608570,176291,72589000,33294100,0.109595,20.6979,20.6979,0.20668
257608539,100146042,496,489566,64022.7,25218200,11694000,0.130774,23.8864,23.8864,0.239176
257615139,100146042,16394,524535,73253,31433900,13334000,0.139653,25.4206,25.4206,0.15741
257609328,100146042,638,734349,131815,50332000,24596100,0.1795,33.4938,33.4938,0.0842497
257613292,100146042,16247,6853920,1064100,393222000,199772000,0.155254,29.1471,29.1471,0.243497
257612510,100146042,16068,4196280,712156,269790000,134654000,0.169711,32.0889,32.0889,0.0827314
257619036,100146042,16883,1328820,150420,58742000,27823800,0.113198,20.9387,20.9387,0.0994762
257610673,100146042,10735,2028200,368704,166546000,67994400,0.181789,33.5245,33.5245,0.236229
257615538,100146042,16472,1503670,196684,75973000,36622800,0.130803,24.3557,24.3557,0.169693
257620436,100146042,17106,69938,9364.82,3661190,1682230,0.133902,24.0532,24.0532,0.029036
257620638,100146042,17161,489566,58991.7,25426500,11308500,0.120498,23.099,23.099,0.252608
257621710,100146042,17283,804287,78369.7,37626300,14603500,0.0974399,18.1571,18.1571,0.130016
257619261,100146042,16929,1853360,248269,99170900,46236200,0.133957,24.9473,24.9473,0.280252
257609208,100146042,612,2133110,253419,105070000,47991800,0.118803,22.4985,22.4985,0.12006
257613302,100146042,16252,104907,19875.2,6646350,3587520,0.189456,34.1972,34.1972,0.0857727
257615312,100146042,16417,244783,27467.8,10730600,5101010,0.112213,20.8389,20.8389,0.0446243
257614482,100146042,16274,174845,28850.3,10150400,5248720,0.165005,30.0193,30.0193,0.17009
257621788,100146042,17313,2587710,241334,105444000,44901000,0.0932618,17.3517,17.3517,0.263847
257613225,100146042,16203,244783,38221.1,14374700,7055830,0.156143,28.8248,28.8248,0.0975734
257618353,100146042,16765,209814,34681.9,12845100,6222020,0.165298,29.6549,29.6549,0.0758563
257618936,100146042,16859,174845,22525.8,9265030,4279840,0.128833,24.4779,24.4779,0.0784945
257623247,100146042,111220714,139876,15843.3,6906490,3003060,0.113267,21.4694,21.4694,0.368023
257623337,100146042,111220844,874225,133445,50731800,25327500,0.152644,28.9714,28.9714,0.242989
257620822,100146042,17173,314721,36399.8,15508200,6981530,0.115657,22.1832,22.1832,0.202867
257618998,100146042,16870,244783,33975.5,12411900,6324020,0.138798,25.8352,25.8352,0.0531547
257609421,100146042,666,244783,47547.6,16926200,8989690,0.194244,36.7251,36.7251,0.0925743
257610684,100146042,182305693,454597,19727.1,12250400,3988310,0.0433946,8.77328,8.77328,1.26141
257620767,100146042,17167,664411,76723.7,30620800,14294400,0.115476,21.5144,21.5144,0.13352
257622209,100146042,17386,874205,52016.6,27009400,9688300,0.0595016,11.0824,11.0822,0.760566
257608301,100146042,395,3391990,391064,167359000,74386800,0.11529,21.9301,21.9301,0.207726
257610134,100146042,1041,6853920,1072030,388378000,210279000,0.156411,30.6801,30.6801,0.837695
257618788,100146042,16843,3706710,526394,198806000,98701300,0.142011,26.6277,26.6277,0.159111
257620227,100146042,17039,1328820,160774,65639600,30401300,0.12099,22.8784,22.8784,0.170164
257622088,100146042,17358,104907,10595,4724360,1975480,0.100994,18.8307,18.8307,0.0596145
257609388,100146042,651,2028200,338147,124063000,63490100,0.166722,31.3036,31.3036,0.177571
257609510,100146042,714,12029300,1798750,687129000,335456000,0.14953,27.8865,27.8865,0.128181
257612207,100146042,16009,8392260,509621,272540000,100124000,0.0607251,11.9305,11.9303,1.05852
257621505,100146042,17238,664411,71186,31342300,13619800,0.107142,20.4991,20.4991,0.280616
257621728,100146042,17291,34969,6387.74,2223200,1194900,0.182669,34.1703,0,0
257620978,100146042,17198,524535,49454.9,22376600,9016550,0.0942833,17.1896,17.1896,0.212632
257611518,100146042,15808,69938,12085,4192710,2151300,0.172796,30.7601,30.7601,0.00784842
257620601,100146042,17152,174845,17635.9,7551690,3249220,0.100866,18.5834,18.5834,0.202376
257610107,100146042,1017,19128000,4806080,1669230000,956553000,0.251259,50.0081,50.008,0.353289
257610808,100146042,15613,909194,146401,53018600,27586100,0.161023,30.3413,30.3413,0.308946
257608677,100146042,518,7588270,1166060,454340000,225892000,0.153665,29.7685,29.7685,0.339127
257610792,100146042,15603,314721,62920.7,20960600,11577400,0.199925,36.7862,36.7862,0.0861072
257607135,100146042,59,979132,134584,52061300,24778400,0.137452,25.3065,25.3065,0.119221
257612276,100146042,16018,64130200,8981280,3757820000,1778820000,0.140048,27.7376,27.7364,0.488214
257615800,100146042,16496,34969,4510.63,2071170,836066,0.128989,23.9088,0,0
257620134,100146042,17009,244783,31205.7,13818400,5895130,0.127483,24.0831,24.0831,0.0376568
257610767,100146042,15584,209814,38948.2,13386300,7254680,0.185632,34.5767,34.5767,0.213371
257611902,100146042,15954,279751,16995,10703400,3280100,0.0607507,11.7251,11.7251,0.665951
257607179,100146042,122,1748450,144952,61878900,26920700,0.0829034,15.3969,15.3969,0.419843
257614612,100146042,16292,209814,32476.4,12201800,6167800,0.154787,29.3965,29.3965,0.118673
257610737,100146042,15570,174845,21946.6,8847640,3980790,0.12552,22.7675,22.7675,0.0765783
257615894,100146042,16523,69938,11724.1,4094130,2244590,0.167636,32.0939,32.0939,0.271873
257615081,100146042,16388,944163,188394,70452500,34844700,0.199536,36.9054,36.9054,0.150167
257609425,100146042,667,559504,58499.4,27995500,11608900,0.104556,20.7485,20.7485,0.534288
257610994,100146042,15679,909012,103276,44657500,20141300,0.113613,22.1573,22.1535,0.639852
257612804,100146042,16142,2832490,422308,172665000,82015000,0.149094,28.9551,28.9551,0.254515
257615306,100146042,16415,1923300,224695,88937700,41148400,0.116828,21.3948,21.3948,0.0777639
257609912,100146042,903,699380,95405.4,36429000,17324200,0.136414,24.7708,24.7708,0.155684
257610790,100146042,15601,2902430,482876,174394000,90663000,0.16637,31.237,31.237,0.267215
257607147,100146042,77,69938,9478.09,3424470,1795490,0.135521,25.6726,25.6726,0.0132289
257608686,100146042,524,419628,66283.9,25686500,12108400,0.157959,28.855,28.855,0.0634293
257616405,100146042,16595,104907,16806.9,6329110,3059360,0.160208,29.1626,29.1626,0.0461838
257610797,100146042,15607,349690,53373.2,21122300,10184900,0.15263,29.1256,29.1256,0.245524
257607168,100146042,106,174845,19000.7,7394120,3605550,0.108672,20.6214,20.6214,0.0481326
257621142,100146042,17226,489566,46533.2,22092800,9005200,0.0950499,18.3942,18.3942,0.369431
257623511,100146042,111220856,874225,97133.3,40737200,18344800,0.111108,20.9841,20.9841,0.210279
257611592,100146042,15846,3881420,565948,219370000,114605000,0.14581,29.5265,29.5259,0.334743
257612645,100146042,16111,489566,86556.5,31998400,17104200,0.176802,34.9375,34.9375,0.133428
257608164,100146042,322,56125200,8075630,3368990000,1579670000,0.143886,28.1454,28.1454,0.436271
257609886,100146042,889,489566,79678.6,30632100,14534100,0.162753,29.6876,29.6876,0.0264073
257610111,100146042,1021,4371120,700546,258490000,134424000,0.160267,30.7527,30.7527,0.0974476
257622857,100146042,17507,1433730,128135,60051400,24335000,0.0893722,16.9732,16.9732,0.459394
257614500,100146042,16278,34969,6583.47,2209410,1193440,0.188266,34.1286,0,0
257608654,100146042,510,384659,63578.5,24089200,12077800,0.165285,31.3988,31.3988,0.0521438
257610786,100146042,15598,104907,5357.37,3176400,1029070,0.0510678,9.80931,9.80931,0.650637
257622960,100146042,17556,244779,32371,13006000,6318250,0.132246,25.8121,25.8121,0.187218
257622983,100146042,17568,454597,29880.9,16101600,5688910,0.0657305,12.5142,12.5142,0.647972
257608376,100146042,435,174845,25024.1,10593200,5048120,0.143121,28.872,28.872,0.563708
257614759,100146042,16319,1084040,174605,65671900,31979200,0.161069,29.5001,29.5001,0.108256
257607681,100146042,243,139876,21122,8322040,4008790,0.151005,28.6596,28.6596,0.0462412
257609243,100146042,621,1014100,97723.4,40924900,18171100,0.0963645,17.9184,17.9184,0.115795
257607208,100146042,147,139876,22232.1,8321880,4127190,0.158942,29.5061,29.5061,0.0818562
257610194,100146042,1077,104907,15275,5663160,2785790,0.145605,26.5549,26.5549,0.0973095
257608447,100146042,470,489566,61982,23897400,11785400,0.126606,24.0731,24.0731,0.169577
257615595,100146042,16492,3112240,383265,153922000,71456500,0.123148,22.9598,22.9598,0.150236
257608318,100146042,403,3601810,594252,228894000,115286000,0.164987,32.0078,32.0078,0.322468
257615546,100146042,16474,559504,78127.1,32008600,14472900,0.139636,25.8673,25.8673,0.159376
257619067,100146042,16901,489566,74110.8,28924000,13937100,0.151381,28.4683,28.4683,0.172459
257615304,100146042,16414,174845,23170,10792600,4336620,0.132517,24.8027,24.8027,0.0611604
257617109,100146042,16663,104907,14063.9,5894130,2502650,0.134061,23.8559,23.8559,0.112191
257621713,100146042,17284,629442,70400.2,27174600,13182100,0.111845,20.9426,20.9426,0.168772
257622946,100146042,17550,769128,98041.8,38883400,20141000,0.127471,26.1868,26.1818,0.608262
257612027,100146042,15995,1818390,282391,107253000,52755700,0.155298,29.0123,29.0123,0.0992377
257621718,100146042,17287,69938,1613.52,1519270,304496,0.0230707,4.3538,4.3538,0.267521
257611826,100146042,15948,1014100,182498,67448500,35180600,0.179961,34.6915,34.6915,0.12998
257609840,100146042,869,69938,14818.9,5390070,2994760,0.211887,42.8202,42.8202,0.040689
257621708,100146042,17282,1643540,169286,80124700,32183900,0.103001,19.582,19.582,0.219604
257609255,100146042,623,123930000,18052800,7017440000,3405810000,0.14567,27.4818,27.4817,0.199548
257622859,100146042,17508,664411,26738.3,16003200,5116910,0.0402436,7.70143,7.70143,0.861654
257609934,100146042,914,34969,5757.62,2258910,1049350,0.164649,30.008,0,0
257614766,100146042,16320,1084040,174605,65671900,31979200,0.161069,29.5001,29.5001,0.108256
257607226,100146042,159,10700500,1439770,551696000,268593000,0.134551,25.1009,25.1009,0.474262
257621517,100146042,17240,34969,4260.71,2064240,775364,0.121842,22.1729,0,0
257612699,100146042,16122,2797520,555040,190999000,111517000,0.198404,39.8627,39.8627,0.261699
257609996,100146042,951,2692610,412351,199462000,77238300,0.153142,28.6853,28.6853,0.147307
257615883,100146042,16520,4196280,572116,221227000,106010000,0.136339,25.2629,25.2629,0.112283
257620002,100146042,16982,524535,59188.1,25238300,11177400,0.112839,21.3091,21.3091,0.0685056
257622826,100146042,17493,279752,31890.6,13275800,5882600,0.113996,21.0279,21.0279,0.0927468
257622021,100146042,17344,489566,44366.9,21844400,8192220,0.0906249,16.7336,16.7336,0.127095
257623052,100146042,17594,489566,12944.9,9159330,2521230,0.0264416,5.14992,5.14992,1.19198
257607201,100146042,141,8357590,1414230,511562000,264881000,0.169215,31.6935,31.6935,0.291705
257615291,100146042,16410,69938,10221.9,4019320,1910550,0.146157,27.3178,27.3178,0.0098823
257609624,100146042,826,7518330,1109030,416177000,207135000,0.14751,27.5506,27.5506,0.188465
257615878,100146042,16519,12204200,1684280,654151000,310557000,0.138009,25.4468,25.4468,0.147993
257612495,100146042,16060,18183900,2698460,1077910000,517377000,0.148399,28.4525,28.4525,0.247148
257611268,100146042,15759,314721,49583.8,20096900,9166430,0.157549,29.1256,29.1256,0.0631659
257607152,100146042,87,349690,62075.8,21199800,11260700,0.177517,32.2021,32.2021,0.0720566
257612514,100146042,16070,944163,159572,60980400,30042900,0.169009,31.8196,31.8196,0.053918
257615528,100146042,16469,2447830,332571,128736000,61659300,0.135864,25.1894,25.1894,0.159179
257620889,100146042,17183,1153980,118340,48876400,21777600,0.10255,18.8718,18.8718,0.0865168
257608732,100146042,542,3074960,325741,144948000,63816400,0.105933,20.7536,20.7394,0.637887
257611747,100146042,15914,15257700,1583260,742890000,296501000,0.103768,19.4329,19.2735,0.854904
257623321,100146042,111220820,979132,134019,51302600,24723100,0.136875,25.25,25.25,0.158363
257608520,100146042,487,244783,44930,15930000,8471120,0.18355,34.6067,34.6067,0.0777439
257609971,100146042,936,9406660,1274830,626379000,256997000,0.135524,27.3207,27.3207,0.560309
257608542,100146042,498,979132,163548,60594000,29346600,0.167034,29.9721,29.9721,0.174853
257617071,100146042,16649,50984800,7266630,2858230000,1361760000,0.142525,26.7092,26.7092,0.261397
257608183,100146042,334,1783420,323951,118447000,60862800,0.181646,34.127,34.127,0.139056
257616497,100146042,16608,314721,37310.9,14500100,6816920,0.118552,21.6602,21.6602,0.0657182
257610629,100146042,10704,1713480,358311,123892000,71670000,0.209113,41.8271,41.8271,0.201053
257611192,100146042,15728,944163,82580.4,38334900,15853000,0.0874641,16.7905,16.7905,0.648782
257621759,100146042,17302,104907,12749.5,5103130,2323830,0.121531,22.1513,22.1513,0.0841733
257622872,100146042,17516,34969,5308.53,1957190,1031990,0.151807,29.5115,0,0
257618462,100146042,16787,69938,8047.51,3182650,1501930,0.115066,21.4752,21.4752,0.0646049
257622900,100146042,17529,1678510,168198,78778800,32514600,0.100206,19.3711,19.3711,0.313941
257616423,100146042,16596,874225,119767,45493400,21805800,0.136998,24.943,24.943,0.0849338
257620656,100146042,17164,1084040,127497,50620200,23541100,0.117613,21.7161,21.7161,0.124278
257609338,100146042,642,664411,37260.3,21404900,6910050,0.0560802,10.4003,10.4003,0.43182
257610044,100146042,973,69938,15573.1,5734090,3189090,0.22267,45.5988,45.5988,0.0326007
257609692,100146042,857,279752,51014.8,18528400,9492640,0.182357,33.9323,33.9323,0.0633335
257618471,100146042,16791,1258880,140450,58614200,25972100,0.111567,20.631,20.631,0.205325
257619220,100146042,16919,64482200,13109400,4803280000,2576560000,0.203303,39.9577,39.9574,0.506741
257617622,100146042,16713,139876,20749.1,8308280,3932370,0.148339,28.1133,28.1133,0.0454463
257612464,100146042,16049,1223920,231613,86865100,45848600,0.18924,37.4606,37.4606,0.114625
257608189,100146042,340,524535,87696.7,32059200,16660300,0.167189,31.762,31.762,0.0750623
257607138,100146042,63,69938,10608.8,4011310,1895660,0.151689,27.1048,27.1048,0.12291
257610819,100146042,15619,734349,123586,44552100,23471200,0.168294,31.9619,31.9619,0.280485
257616029,100146042,16559,1014100,149484,57546800,27564800,0.147405,27.1815,27.1815,0.103652
257616348,100146042,16589,279752,45814.5,15939300,8491530,0.163768,30.3538,30.3538,0.0911228
257622839,100146042,17499,34969,4248.42,1635100,829106,0.121491,23.7097,0,0
257611186,100146042,15727,139876,14737.4,6211850,2848440,0.105361,20.364,20.364,0.545294
257607163,100146042,101,2028200,205402,90482100,38985300,0.101273,19.2216,19.2216,0.461642
257609455,100146042,682,734349,117270,42933300,21992200,0.159692,29.9478,29.9478,0.123662
257611763,100146042,15928,16120600,2303780,910333000,449095000,0.142909,27.8584,27.8583,0.349976
257620087,100146042,16996,3636780,494663,201805000,92682300,0.136017,25.4847,25.4847,0.17268
257620465,100146042,17116,384659,41128.2,16189500,7754630,0.106921,20.1598,20.1598,0.0580906
257619445,100146042,16957,524535,73124.6,29050200,14009400,0.139408,26.7083,26.7083,0.118544
257610094,100146042,1004,314721,57770.2,22823000,11411700,0.18356,36.2596,36.2596,0.221346
257611727,100146042,15912,2683760,465606,194127000,85664100,0.17349,31.9195,31.9425,0.335701
257623607,100146042,112892331,34969,5470.23,1875810,1025900,0.156431,29.3374,0,0
257609834,100146042,868,104907,17137.8,6176030,3297820,0.163362,31.4356,31.4356,0.147142
257611673,100146042,15904,92555100,13467000,5498620000,2541750000,0.145503,27.462,27.4335,0.468239
257610679,100146042,182305689,5455160,745433,317998000,145688000,0.136647,26.7065,26.7065,0.413116
257623343,100146042,111220852,2028200,279025,105652000,53628000,0.137573,26.4412,26.4412,0.343352
257622533,100146042,17433,1014100,112702,46830500,21328200,0.111135,21.0317,21.0317,0.19604
257608224,100146042,366,804287,93524.7,39559600,16887400,0.116283,20.9968,20.9968,0.132686
257620290,100146042,17058,1258880,133948,57093500,24506000,0.106402,19.4665,19.4665,0.226987
257620869,100146042,17180,559504,58704,23657000,10952100,0.104922,19.5746,19.5746,0.176869
257616553,100146042,16611,139876,21350,8150840,4029110,0.152635,28.8049,28.8049,0.178913
257623189,100146042,111220688,69938,9364.82,3661190,1682230,0.133902,24.0532,24.0532,0.029036
257623586,100146042,111220930,34968.9,5521.06,2073280,1133610,0.157885,32.4176,0,0
257610848,100146042,15627,839208,134340,46927000,25366700,0.16008,30.2269,30.2253,0.462351
257613274,100146042,16233,1398760,193151,70687800,35456100,0.138087,25.3483,25.3483,0.176077
257621571,100146042,17256,1503670,156603,66648600,28644400,0.104147,19.0497,19.0497,0.153428
257623339,100146042,111220848,349690,57499.8,22104700,10689300,0.164431,30.568,30.568,0.217177
257607219,100146042,155,2238020,273943,110591000,51699900,0.122404,23.1008,23.1008,0.195099
257612841,100146042,16157,244783,41493.1,15353800,7510020,0.16951,30.6803,30.6803,0.0611592
257610967,100146042,15670,349684,69162.9,24670000,13226900,0.197787,37.8253,37.8249,0.29189
257615550,100146042,16475,244783,30957.5,12778800,5772600,0.126469,23.5825,23.5825,0.166442
257621065,100146042,17215,209814,18597.9,8289520,3419420,0.08864,16.2974,16.2974,0.0826726
257612236,100146042,16012,16540300,2700890,1079600000,536052000,0.163291,32.4088,32.4088,0.166862
257613238,100146042,16215,4441060,627270,239021000,114966000,0.141243,25.8871,25.8871,0.213786
257607477,100146042,225,1188950,151241,57199100,27756200,0.127206,23.3452,23.3452,0.179859
257623271,100146042,111220750,244783,18459,9926980,3642660,0.0754095,14.8812,14.8812,0.392659
257610802,100146042,15610,244783,22242.7,9714570,4450380,0.0908669,18.1809,18.1809,0.764029
257608191,100146042,342,6888890,920004,361401000,175623000,0.133549,25.4937,25.4937,0.206545
257611063,100146042,15695,69938,19221.4,6475310,3638320,0.274835,52.0221,52.0221,0.201175
257608548,100146042,502,11155100,1639940,643717000,315569000,0.147013,28.2892,28.2892,0.310548
257614881,100146042,16349,2028200,276192,106524000,51197500,0.136176,25.2428,25.2428,0.173063
257609152,100146042,597,4580940,699013,265363000,128237000,0.152592,27.9936,27.9936,0.188214
257622245,100146042,17396,454597,46382.5,23315000,8671050,0.10203,19.0741,19.0741,0.165491
257607113,100146042,23,1433730,200623,79611700,37958300,0.139931,26.4753,26.4753,0.168109
257617008,100146042,16624,6119580,689026,292104000,127486000,0.112594,20.8324,20.8324,0.205794
257617378,100146042,16691,769318,109421,45029500,21268500,0.142231,27.6459,27.6459,0.35006
257622967,100146042,17559,174841,21093.4,8707670,4119130,0.120644,23.5593,23.5595,0.151815
257612060,100146042,16007,57416900,6743230,2890210000,1324740000,0.117443,23.0722,23.0714,0.566959
257608443,100146042,469,34969,7657.62,2669880,1514550,0.218983,43.3111,0,0
257623184,100146042,111220682,279752,39435.6,15981200,7540880,0.140966,26.9556,26.9556,0.347169
257611524,100146042,15811,5560070,904069,332235000,167878000,0.1626,30.1935,30.1935,0.244544
257611452,100146042,15784,11959400,1929190,712589000,358115000,0.161312,29.9443,29.9443,0.211445
257609332,100146042,639,1188930,152548,64414600,29498700,0.128307,24.8112,24.811,0.436885
257615562,100146042,16479,664411,84054.3,34089800,15545900,0.126509,23.398,23.398,0.147326
257620151,100146042,17012,664411,71539.3,33631900,13255700,0.107673,19.951,19.951,0.213814
257622477,100146042,17416,12762500,1332490,568828000,253422000,0.104407,19.8568,19.8549,0.51277
257607153,100146042,88,2203050,369348,133833000,67593700,0.167653,30.6819,30.6819,0.116432
257611670,100146042,15903,392163000,56135300,22737500000,10883000000,0.143143,27.7512,27.744,0.440429
257616329,100146042,16587,69938,10199.2,3550930,1866520,0.145833,26.6882,26.6882,0.0541407
257623109,100146042,17648,69938,2028.28,1396540,387374,0.0290012,5.53882,5.53882,0.019724
257608195,100146042,344,139876,27186.9,9659420,5181770,0.194364,37.0455,37.0455,0.0751767
257610132,100146042,1039,104907,15063.4,6231360,2782000,0.143588,26.5187,26.5187,0.0351927
257610859,100146042,15630,594473,86373.2,33210900,16143100,0.145294,27.1554,27.1554,0.281579
