id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244280569,79749602,16988,34969,1703.73,1449340,232597,0.0487212,6.65151,0,0
244276171,79749602,693,979110,68356,42085800,9126870,0.0698145,9.32161,9.32155,0.176602
244277690,79749602,15725,979132,40383.9,29665900,5251070,0.0412446,5.36299,5.36299,0.308422
244280336,79749602,16848,839256,58611,35618100,8218000,0.0698368,9.79201,9.79201,0.162479
244276053,79749602,613,524535,34135.3,25674800,4709470,0.0650772,8.97837,8.97837,0.151859
244275557,79749602,259,236707,645.133,2401410,87507.8,0.00272545,0.369689,0.365827,0.657082
244280704,79749602,17083,174845,8635.12,6534220,1159900,0.0493873,6.63388,6.63388,0.176389
244275329,79749602,139,1643540,114476,70399000,15330900,0.0696521,9.32794,9.32794,0.172269
244275461,79749602,222,139876,4132.59,3381980,550669,0.0295447,3.93685,3.93685,0.311675
244281376,79749602,17526,734347,39893.5,24354300,5814700,0.0543251,7.91819,7.91818,0.408188
244279395,79749602,16494,174845,10940.4,6524360,1427470,0.0625723,8.16418,8.16418,0.123648
244280245,79749602,16768,365230,18609.1,14197700,2542160,0.0509517,6.96043,6.88274,0.206571
244278774,79749602,16230,244783,11283.9,8522810,1457710,0.0460976,5.95512,5.95512,0.130136
244280461,79749602,16948,2770560,42884.7,94778600,6374270,0.0154787,2.30072,2.3244,0.613162
244280468,79749602,16953,572552,32110.7,21913100,4860690,0.0560835,8.48951,8.15782,0.291672
244279925,79749602,16695,979132,55101.9,38928400,7352970,0.0562763,7.50968,7.50968,0.0988175
244279603,79749602,16533,104907,4358.18,4074640,596495,0.0415433,5.68594,5.68594,0.245291
244280399,79749602,16896,384606,12356.2,9651980,1640020,0.0321268,4.26416,4.26415,0.150578
244278743,79749602,16216,664411,39743.8,29552800,5346030,0.0598181,8.04627,8.04627,0.268382
244281473,79749602,17606,22363.5,601.153,569522,82908.6,0.026881,3.70732,0,0
244276677,79749602,935,2867460,67486,101368000,9001560,0.0235351,3.13921,3.13921,0.371811
244281039,79749602,17304,2128190,105520,65826200,14513600,0.0495819,6.81967,6.60725,0.241066
244281102,79749602,17345,419628,14833.6,10232200,1984640,0.0353495,4.72953,4.72953,0.129357
244281739,79749602,111220904,666004,29626.8,21619600,4122520,0.0444844,6.18994,5.80587,0.476928
244278401,79749602,16043,501445,22435.2,19956900,3050650,0.0447411,6.08372,6.16143,0.164337
244280252,79749602,16770,279067,10082.1,10287200,1377970,0.0361279,4.93776,4.85094,0.17882
244280936,79749602,17238,507009,21976.5,14947400,3007630,0.0433455,5.9321,5.73728,0.227815
244277506,79749602,15621,34937.7,929.824,762294,124728,0.0266138,3.57,0,0
244279168,79749602,16353,7489820,353389,233077000,46913200,0.0471825,6.26359,6.22118,0.384928
244280747,79749602,17109,827910,34945.9,24080600,4837700,0.0422097,5.84326,5.70404,0.230971
244277649,79749602,15701,454579,22261.6,14367800,3005840,0.0489719,6.61235,6.61224,0.366149
244280619,79749602,17023,16094800,720839,496874000,101226000,0.0447869,6.28934,6.16078,0.357498
244277692,79749602,15726,139876,6288.44,4811870,831794,0.0449573,5.94665,5.94665,0.284827
244280624,79749602,17026,582246,31234.5,21521600,4501410,0.0536449,7.73112,7.62991,0.216617
244280708,79749602,17085,1853360,87407.3,58845000,11579300,0.0471616,6.24772,6.24772,0.121919
244279272,79749602,16423,10394500,495033,372206000,63978800,0.0476245,6.15505,6.16787,0.137786
244277476,79749602,15605,489565,31825.5,19942600,4173460,0.0650078,8.52482,8.52482,0.197897
244279296,79749602,16446,625285,25845.2,22261500,3314310,0.0413335,5.30048,5.30088,0.129281
244275668,79749602,366,419628,22612.7,15484000,2889630,0.0538874,6.88618,6.88618,0.12662
244280344,79749602,16857,839256,50611,32229800,7060350,0.0603045,8.41262,8.41262,0.165429
244277700,79749602,15730,209814,8832.12,6147780,1128420,0.042095,5.37818,5.37818,0.440906
244277017,79749602,1052,1185250,61720.9,38993000,8506000,0.052074,7.17653,7.17978,0.0869868
244279482,79749602,16509,18101500,827081,629305000,110114000,0.0456914,6.08313,6.08188,0.207204
244276546,79749602,828,5931480,232246,220407000,31110400,0.0391548,5.24496,5.24127,0.181689
244279639,79749602,16551,69938,3953.37,3004120,556096,0.0565268,7.95128,7.95128,0.120788
244275946,79749602,531,244783,12157.1,10041400,1709890,0.0496649,6.98534,6.98534,0.233033
244281076,79749602,17328,973593,44926.6,28721900,6326740,0.0461451,6.49834,6.4918,0.213471
244275627,79749602,311,943700,59430.7,42145800,7737340,0.0629763,8.19893,8.19867,0.0651604
244281049,79749602,17310,1117890,60675.5,35946900,8374860,0.054277,7.49169,7.4912,0.093756
244279280,79749602,16433,3748480,165140,144757000,22911700,0.0440551,6.11226,6.11196,0.0936332
244275465,79749602,226,2272840,128728,86890800,16978100,0.0566374,7.47002,7.46977,0.200332
244279645,79749602,16556,34969,2143.55,1541930,301796,0.0612985,8.63039,0,0
244279831,79749602,16649,49895600,2266520,1889820000,304739000,0.0454254,6.10754,6.08699,0.207209
244278020,79749602,15856,37428100,1837690,1560880000,245145000,0.0490992,6.54975,6.5227,0.163905
244277137,79749602,1120,139876,8464.81,6318700,1136320,0.0605166,8.12378,8.12378,0.0457053
244275699,79749602,399,4360930,176076,167220000,25069300,0.0403758,5.74862,5.66255,0.368274
244281084,79749602,17335,379407,16234,10421900,2288030,0.0427878,6.03055,6.01872,0.22874
244281370,79749602,17518,313289,15747.6,9639910,2207340,0.0502653,7.04569,7.04008,0.207061
244278635,79749602,16126,27915500,1029900,1070090000,152690000,0.0368934,5.46972,5.39895,0.360279
244280368,79749602,16874,533320,31013,19066100,4308180,0.0581507,8.07804,7.97416,0.165287
244276647,79749602,890,592020,42350.3,24360700,6279610,0.0715353,10.6071,10.5958,0.21844
244278040,79749602,15867,8058970,394609,289441000,53312200,0.0489653,6.61526,6.5245,0.44456
244278655,79749602,16153,34969,1228.52,1288000,164483,0.0351316,4.70369,0,0
244280684,79749602,17069,104907,3761.5,3511440,509955,0.0358556,4.86102,4.86102,0.0319649
244281379,79749602,17529,1675460,73888.2,49032100,10213000,0.0441002,6.09564,6.09198,0.198631
244275251,79749602,67,104907,5417.1,3579030,716489,0.0516372,6.82975,6.82975,0.0768387
244281041,79749602,17306,2128190,105520,65826200,14513600,0.0495819,6.81967,6.60725,0.241066
244279738,79749602,16598,174845,8846.95,6652060,1163890,0.0505988,6.65667,6.65667,0.0674685
244278077,79749602,15900,534437,7594.31,9116050,1005640,0.0142099,1.88167,2.08152,0.98357
244277013,79749602,1049,3035450,82949.2,110572000,11895800,0.0273268,3.91895,3.9287,0.47186
244275458,79749602,217,1035030,61425.2,39520300,9248450,0.0593462,8.93542,8.9202,0.150638
244279311,79749602,16455,2250450,109309,81094500,14446700,0.0485723,6.41947,6.44917,0.20567
244279728,79749602,16594,104907,3671.73,3806640,495992,0.0349999,4.72792,4.72792,0.12305
244275240,79749602,51,4266220,227790,170602000,29814800,0.0533939,6.98857,6.98857,0.123122
244275333,79749602,143,206826,10860.1,5785820,1503290,0.0525085,7.26837,7.26853,0.191871
244276678,79749602,936,7751450,98762.4,289601000,14608600,0.0127411,1.88462,1.88166,0.197496
244281722,79749602,111220868,104907,5800.81,5040750,846681,0.0552948,8.07078,8.07078,0.291316
244275466,79749602,228,2202510,66580.6,101892000,9989710,0.0302295,4.53561,4.53592,0.216518
244276427,79749602,750,174845,3535.78,4564790,484773,0.0202224,2.77259,2.77259,0.155824
244281651,79749602,111220732,104907,6203.65,4252330,855642,0.0591347,8.15619,8.15619,0.0770392
244279056,79749602,16300,34969,2334.65,1369680,304361,0.0667635,8.70374,0,0
244278303,79749602,16002,53536700,2450720,2164540000,337224000,0.0457764,6.29892,6.3091,0.443343
244278645,79749602,16139,676727,25624.3,26016100,3684550,0.037865,5.44467,5.4201,0.276841
244278786,79749602,16239,874225,66245.1,36094400,8836970,0.0757758,10.1083,10.1083,0.136714
244279710,79749602,16587,69938,3126.78,2764540,416681,0.0447079,5.95786,5.95786,0.0325981
244281324,79749602,17459,104342,5055.52,3239380,684433,0.0484512,6.5595,6.55918,0.123746
244276382,79749602,720,489566,24028.3,22649000,3468300,0.0490809,7.08444,7.08444,0.176685
244275560,79749602,262,3140340,140154,102849000,18741100,0.0446301,5.96785,5.95509,0.147225
244280228,79749602,16759,34969,1455.79,1196570,191375,0.0416308,5.4727,0,0
244280223,79749602,16757,34969,1455.79,1196570,191375,0.0416308,5.4727,0,0
244281403,79749602,17552,244783,18294.2,12266100,2813030,0.0747362,11.4919,11.4919,0.175265
244275626,79749602,310,734349,22722.3,28113700,3089780,0.0309422,4.2075,4.2075,0.178171
244278822,79749602,16255,279752,21420.4,11375600,2858010,0.0765692,10.2162,10.2162,0.0815797
244276413,79749602,743,663837,37687.2,29013700,5103840,0.0567717,7.6884,7.68716,0.182228
244278111,79749602,15917,8007850,319374,306717000,42340900,0.0398826,5.28743,5.28744,0.311278
244279222,79749602,16386,1993230,97792.1,98815800,14687100,0.0490621,7.3685,7.3685,0.137722
244277450,79749602,15592,804287,48796.6,36207800,6507440,0.0606706,8.09095,8.09095,0.154225
244280419,79749602,16909,34969,1671.58,1140820,212020,0.0478019,6.06309,0,0
244275608,79749602,295,3139110,201401,135208000,26201400,0.0641588,8.34677,8.34704,0.0997874
244276007,79749602,577,1120960,40588.9,45175300,5590060,0.036209,4.98685,4.90924,0.228609
244279361,79749602,16475,176148,8256.17,6238210,1114100,0.0468705,6.32479,6.31762,0.0358391
244275275,79749602,103,34969,2739.92,1793990,386125,0.078353,11.0419,0,0
244275680,79749602,381,3248720,93671.8,79953800,12546000,0.0288335,3.86182,3.8657,0.380571
244278160,79749602,15942,8136710,343613,259736000,45284200,0.04223,5.56542,5.49538,0.613712
244279932,79749602,16698,6346940,280718,266773000,37835900,0.0442289,5.96128,5.95467,0.164778
244276575,79749602,844,4965550,305286,249188000,42474400,0.0614809,8.55382,8.55504,0.0897653
244281364,79749602,17509,434944,13999.8,9087720,1926830,0.0321875,4.43007,4.40565,0.484688
244280305,79749602,16800,174782,8883.01,5582250,1180250,0.0508234,6.75267,6.75221,0.141916
244280926,79749602,17227,183548,10081.7,7114850,1580110,0.0549269,8.6087,8.48289,0.255869
244276450,79749602,769,279752,21707.3,12915900,2933290,0.0775949,10.4853,10.4853,0.134652
244278697,79749602,16188,3780630,154710,143081000,20848300,0.0409217,5.51449,5.47592,0.249395
244278049,79749602,15873,1175290,80613.6,50616200,10735400,0.0685906,9.13431,9.19153,0.11056
244278244,79749602,15977,454557,20454.1,18611600,2734420,0.0449977,6.01556,6.01583,0.284722
244280372,79749602,16876,7821210,407783,261496000,56704200,0.052138,7.25005,7.248,0.36298
244280932,79749602,17234,349690,25107.3,16272900,3696810,0.0717989,10.5717,10.5717,0.0931028
244276814,79749602,984,8169890,198437,334658000,27726100,0.0242888,3.39369,3.39687,0.496715
244275940,79749602,526,1509240,30744.2,39494000,4096840,0.0203706,2.7145,2.70062,0.589165
244275998,79749602,574,2342920,115400,71285600,15364100,0.0492548,6.55766,6.55765,0.213591
244281043,79749602,17307,700592,29183,20196400,3933290,0.0416549,5.61424,5.34251,0.314827
244281151,79749602,17380,5750910,247084,161305000,34503500,0.0429642,5.99966,5.94842,0.398872
244281353,79749602,17497,849421,45146.8,26920300,6311310,0.0531501,7.43013,7.32542,0.475966
244276981,79749602,1033,3575830,83742.4,133046000,12379800,0.023419,3.46209,3.64828,0.554457
244281442,79749602,17583,2089500,87028.1,58306900,12447500,0.0416502,5.95717,5.93897,0.579939
244277537,79749602,15657,174845,8930.24,7291830,1172110,0.0510752,6.7037,6.7037,0.0812809
244276701,79749602,962,6836990,205216,229184000,28387400,0.0300156,4.15203,4.17317,0.452357
244280916,79749602,17215,209814,6945.12,5630740,925769,0.0331013,4.41233,4.41233,0.170823
244280423,79749602,16915,70893700,1669580,2444670000,243572000,0.0235504,3.43574,3.41722,0.761049
244278341,79749602,16021,80050900,3443010,3104940000,473435000,0.0430103,5.91418,5.82689,0.544523
244277709,79749602,15739,567718000,24845400,22259600000,3410710000,0.0437637,6.00776,5.98994,0.429064
244276712,79749602,970,454597,18945,13857700,2591360,0.0416742,5.70034,5.70034,0.127459
244280300,79749602,16796,69938,4064.19,2542340,594848,0.0581113,8.50536,8.50536,0.00155233
244281401,79749602,17550,561097,21699,16235600,2882800,0.0386724,5.1378,4.98613,0.29493
244281326,79749602,17462,3298200,140799,94446500,19364800,0.0426896,5.87134,5.82582,0.28854
244275208,79749602,9,1835110,100149,86302800,13958600,0.054574,7.60645,7.48653,0.144704
244279824,79749602,16641,69938,3631.38,2450540,460951,0.0519229,6.59086,6.59086,0.0031606
244279679,79749602,16574,383622,17804.9,13483400,2340240,0.0464125,6.10038,6.09801,0.238883
244275546,79749602,254,20647800,823866,831435000,114321000,0.0399009,5.53674,5.54095,0.37759
244275717,79749602,412,1544300,100477,72139900,13668600,0.0650635,8.85106,8.90551,0.0940633
244278209,79749602,15961,1503570,51782.6,74111000,7512680,0.0344397,4.99656,4.99655,0.213175
244279045,79749602,16295,454597,28691,17480700,3713540,0.063113,8.16886,8.16886,0.127456
244275593,79749602,286,209814,9759.34,8535340,1295570,0.0465142,6.17487,6.17487,0.0755251
244279800,79749602,16627,664411,30895.6,23127600,4036290,0.0465007,6.07498,6.07498,0.13342
244280682,79749602,17068,2203050,103313,70944900,14024800,0.0468957,6.36608,6.36608,0.162836
244280745,79749602,17107,827910,34945.9,24080600,4837700,0.0422097,5.84326,5.70404,0.230971
244278634,79749602,16124,27915500,1029900,1070090000,152690000,0.0368934,5.46972,5.39895,0.360279
244279818,79749602,16638,377807,18468.3,11614200,2533300,0.048883,6.70528,6.6855,0.267641
244276157,79749602,687,3759900,175678,157618000,24035500,0.0467241,6.39259,6.39556,0.335707
244280802,79749602,17173,245555,10712.1,7275030,1478260,0.043624,6.02006,5.89269,0.159724
244281687,79749602,111220794,700592,29183,20196400,3933290,0.0416549,5.61424,5.34251,0.314827
244275364,79749602,169,1153980,71021.6,47148900,10261500,0.0615451,8.89228,8.89228,0.252724
244277766,79749602,15787,3182180,176021,128335000,23327500,0.0553145,7.33066,7.33066,0.127704
244278650,79749602,16145,4392500,144704,162379000,22225000,0.0329435,5.05976,4.98079,0.351765
244278351,79749602,16025,10577600,474975,468557000,65513400,0.0449038,6.19358,6.09848,0.309815
244278657,79749602,16156,909194,46608.6,37958400,6263900,0.0512637,6.88951,6.88951,0.153996
244280611,79749602,17013,664411,33986.4,21957800,4366070,0.0511526,6.57134,6.57134,0.115574
244281673,79749602,111220768,137167,7670.76,4286490,1178620,0.0559226,8.59256,8.55213,0.209239
244277535,79749602,15656,279752,14287.7,11489800,1854080,0.0510728,6.62759,6.62759,0.0661029
244280991,79749602,17277,3146900,107835,78754200,14607600,0.0342671,4.64188,4.64182,0.296202
244277254,79749602,10731,1014100,13522.6,38689900,1940780,0.0133346,1.91379,1.91379,0.175527
244275921,79749602,512,121340000,2422780,4528340000,356781000,0.0199669,2.94035,2.95903,0.680291
244279898,79749602,16684,6381170,302438,258584000,40404500,0.0473953,6.33183,6.32909,0.139852
244277642,79749602,15699,489548,23953.7,15741200,3261780,0.0489303,6.66285,6.66274,0.350268
244280397,79749602,16895,384606,12356.2,9651980,1640020,0.0321268,4.26416,4.26415,0.150578
244280985,79749602,17273,104449,3355.26,2385660,475333,0.0321235,4.55086,4.54936,0.179288
244279665,79749602,16568,88377.9,4279.98,3305050,573313,0.0484282,6.48706,6.48818,0.0332578
244275576,79749602,274,1181140,61525.8,54983600,8490470,0.0520904,7.18839,7.1855,0.143963
244281088,79749602,17337,239764,10131,6533020,1433100,0.0422542,5.97714,5.96008,0.256031
244277339,79749602,15583,209814,13064.1,10464100,1792790,0.0622651,8.54467,8.54467,0.0960646
244278186,79749602,15951,871705,21670.7,19906900,2942850,0.0248601,3.37597,3.54236,0.76423
244278269,79749602,15989,7783030,402431,280784000,52559700,0.0517062,6.75311,6.61845,0.441136
244281175,79749602,17398,69693.4,3494.74,2076840,481280,0.0501445,6.90567,6.90574,0.062967
244280777,79749602,17141,104907,3982.96,2851740,536167,0.0379667,5.11089,5.11089,0.174906
244276123,79749602,671,349229,4869.85,7958400,722884,0.0139446,2.06994,2.06775,0.53557
244277248,79749602,10725,3820620,48132.6,141139000,7111670,0.0125981,1.86139,1.856,0.240559
244275660,79749602,354,69024300,3312060,2193180000,468098000,0.0479839,6.78164,6.66312,0.398669
244280701,79749602,17081,2307950,110384,75069800,14634200,0.0478275,6.34078,6.34078,0.132955
244281361,79749602,17506,1403660,70665.8,40969600,9861200,0.0503438,7.02533,6.95426,0.374783
244275528,79749602,241,1064050,21622,30438200,3042480,0.0203205,2.85935,2.75575,0.699306
244281173,79749602,17397,229309,10108.9,6446160,1391630,0.0440844,6.06879,5.96293,0.338052
244277610,79749602,15687,734119,17251.2,17348900,2529590,0.0234992,3.44575,3.4447,1.09312
244281310,79749602,17446,398188,17595.1,10232400,2467850,0.0441878,6.1977,6.15893,0.303478
244280799,79749602,17169,104907,7250.03,4859740,1068210,0.0691091,10.1825,10.1825,0.159242
244278800,79749602,16245,452880,23434.9,13986500,3124680,0.0517464,6.89957,6.89221,0.185809
244277593,79749602,15680,663737,18611.1,15862400,2474040,0.0280399,3.72744,3.72576,0.501045
244278803,79749602,16247,6198830,367088,224490000,48351700,0.0592189,7.80014,7.7842,0.350419
244280309,79749602,16803,69874.9,2936.07,1970060,403275,0.042019,5.77138,5.77112,0.0719512
244279894,79749602,16682,839256,44011.4,31026100,5821450,0.052441,6.93644,6.93644,0.14901
244280370,79749602,16875,252374,15176,9261940,2112450,0.0601328,8.37031,8.28323,0.142968
244275532,79749602,243,279752,14391.3,11463400,1992310,0.0514429,7.12169,7.12169,0.141389
244278547,79749602,16068,4484670,329587,205080000,44149400,0.073492,9.84451,9.81023,0.110878
244279374,79749602,16480,664411,34868.2,23795500,4565860,0.0524798,6.87204,6.87204,0.135123
244276061,79749602,622,69938,2017.46,2306900,268084,0.0288464,3.83317,3.83317,0.0499598
244279248,79749602,16402,629442,35514.1,26284800,4624400,0.0564215,7.34682,7.34682,0.0617176
244280763,79749602,17122,69938,4447.94,2932910,623531,0.0635983,8.91548,8.91548,0.194387
244278623,79749602,16113,1468700,104425,64903900,14115100,0.0711006,9.61062,9.61062,0.139026
244275233,79749602,39,7413430,304391,291882000,40158200,0.0410594,5.41695,5.41695,0.392468
244275227,79749602,30,34969,1839.34,1562930,238935,0.0525992,6.83276,0,0
244280316,79749602,16818,58344300,1257460,2294670000,183318000,0.0215524,3.14201,3.14018,0.631328
244276047,79749602,606,1433730,47808.7,56457500,6580650,0.0333457,4.58989,4.58989,0.376401
244275618,79749602,304,1084040,69609.5,47261600,9433710,0.0642131,8.70237,8.70237,0.144349
244280360,79749602,16870,244493,17608.8,10169400,2540370,0.0720216,10.3903,10.3881,0.195807
244275198,79749602,1,69937.7,2849.46,1940140,388324,0.0407429,5.55243,5.55243,0.394875
244277209,79749602,10690,1499300,42305.5,55803100,6082940,0.0282168,4.05718,4.05683,0.422363
244279275,79749602,16428,1258880,59768.3,46261800,7816220,0.0474772,6.20885,6.20885,0.0659723
244281331,79749602,17469,608707,24532.7,17569900,3400500,0.040303,5.58643,5.54763,0.197904
244281339,79749602,17479,556451,30025.6,23834900,4318210,0.053959,7.76026,7.65878,0.266758
244278631,79749602,16121,10992100,343384,438313000,52759900,0.0312391,4.79979,4.78553,0.325167
244281096,79749602,17342,104907,6308.26,4065260,900704,0.060132,8.58574,8.58574,0.313607
244281342,79749602,17483,104907,5800.81,5040750,846681,0.0552948,8.07078,8.07078,0.291316
244279834,79749602,16650,45802400,2066570,1746430000,277597000,0.0451192,6.06076,6.04152,0.205905
244280317,79749602,16819,8971760,193054,334771000,28481400,0.021518,3.17456,3.17811,0.59253
244280428,79749602,16920,57358200,976655,1983470000,146314000,0.0170273,2.55088,2.59894,0.704052
244277617,79749602,15690,69938,1594.64,1712980,245212,0.0228008,3.50614,3.50614,0.583621
244279958,79749602,16711,142352,6721.56,5092080,892101,0.047218,6.26688,6.26342,0.054905
244275291,79749602,114,139533,7459.75,4155300,1149270,0.0534622,8.23653,8.23548,0.116963
244279263,79749602,16414,174845,9707.76,7478570,1300750,0.0555221,7.43945,7.43945,0.0499932
244277482,79749602,15608,594258,28609.5,18818200,3765040,0.0481432,6.3357,6.33553,0.158371
244278809,79749602,16250,1502140,100618,57647300,13278700,0.0669833,8.83984,8.83651,0.197421
244280776,79749602,17140,524535,25575.2,16625100,3503010,0.0487579,6.67832,6.67832,0.117108
244277242,79749602,10720,7703040,148477,310675000,21361700,0.0192751,2.77315,2.7887,0.359271
244275378,79749602,180,871328,60131.5,39269000,8001670,0.0690113,9.1833,9.1817,0.10619
244278106,79749602,15915,9954440,227313,375539000,32959600,0.0228353,3.31105,3.30015,0.426719
244277081,79749602,1093,6817810,301953,200173000,41984500,0.0442888,6.15806,6.15823,0.175162
244275760,79749602,442,1363790,30801.4,39606600,4394030,0.0225851,3.22192,3.22192,0.588108
244278948,79749602,16278,34969,2436.78,1520350,321414,0.0696841,9.19139,0,0
244276458,79749602,772,1363790,78424.6,56413800,10320600,0.0575049,7.56759,7.56759,0.0966069
244278170,79749602,15945,774641,21356,20553200,2803310,0.0275689,3.61885,3.57625,0.660451
244280308,79749602,16802,34969,2018.35,1172450,269492,0.0577182,7.70659,0,0
244275874,79749602,480,119114,6408.77,4707470,845589,0.0538035,7.09897,7.09523,0.298572
244275967,79749602,549,45567100,2210920,1738450000,295057000,0.0485202,6.47523,6.46634,0.161577
244277335,79749602,15581,34969,1234.99,1117450,160628,0.0353167,4.59343,0,0
244279713,79749602,16588,384659,16972,15771400,2347150,0.0441221,6.10191,6.10191,0.130706
244278403,79749602,16044,6084610,368050,259633000,50858800,0.0604887,8.3586,8.3586,0.380635
244278275,79749602,15993,4598530,301457,195856000,39241400,0.0655551,8.53347,8.53413,0.090392
244280702,79749602,17082,314721,15885.6,11750500,2135080,0.0504752,6.78403,6.78403,0.186354
244276056,79749602,616,698319,39570,26558100,5483780,0.0566646,7.85283,7.85127,0.160946
244278632,79749602,16122,2511610,87593.2,106658000,13642800,0.0348754,5.43191,5.42824,0.296383
244279828,79749602,16647,69938,3631.38,2450540,460951,0.0519229,6.59086,6.59086,0.0031606
244275837,79749602,467,7063720,462969,286714000,60988500,0.0655418,8.63405,8.63405,0.210259
244276081,79749602,649,244783,12678.7,10500700,1743790,0.0517957,7.12381,7.12381,0.0728981
244280210,79749602,16751,4093170,199959,143389000,27141900,0.0488517,6.63101,6.58493,0.204276
244276601,79749602,857,979132,70050.1,44195800,9255350,0.0715431,9.45261,9.45261,0.0982349
244280563,79749602,16984,2762550,133857,89404200,18448400,0.0484541,6.67803,6.67803,0.175035
244280169,79749602,16735,1710850,75556.9,53233500,10167900,0.0441634,5.94319,5.94317,0.138708
244275516,79749602,234,174845,11381.2,8378250,1586330,0.0650929,9.0728,9.0728,0.201803
244281053,79749602,17313,2562950,131516,77514500,19338800,0.0513145,7.54553,7.53311,0.271896
244281394,79749602,17544,74185.8,2585.68,2085330,368064,0.0348541,4.96138,4.883,0.163339
244275645,79749602,333,209814,7779.35,8185830,1050730,0.0370774,5.00792,5.00792,0.284317
244280298,79749602,16794,69938,4064.19,2542340,594848,0.0581113,8.50536,8.50536,0.00155233
244275861,79749602,472,268174,10091.3,9064920,1351320,0.0376297,5.03895,5.31828,0.374576
244281731,79749602,111220882,849421,45146.8,26920300,6311310,0.0531501,7.43013,7.32542,0.475966
244281222,79749602,17427,1759260,87219.4,56341000,11622100,0.0495772,6.60622,6.60306,0.171555
244276372,79749602,711,419628,21013.1,19364400,3029350,0.0500755,7.21914,7.21914,0.181219
244277806,79749602,15809,5455160,240257,233683000,31977700,0.0440422,5.86191,5.86191,0.218898
244280427,79749602,16919,61381200,1184450,2124340000,176727000,0.0192966,2.87917,2.91443,0.767376
244278079,79749602,15901,648577,29477.9,21969500,3956110,0.0454501,6.09968,6.24498,0.221283
244280993,79749602,17278,34969,1321.24,1044470,176449,0.0377831,5.04586,0,0
244275249,79749602,64,384659,16584.6,15023000,2408320,0.0431151,6.26092,6.26092,0.103954
244276433,79749602,756,244783,15772.9,10918700,2077510,0.0644362,8.48715,8.48715,0.155595
244278063,79749602,15882,241499,13244.3,9886010,1851640,0.0548419,7.66728,7.68286,0.191611
244275866,79749602,475,1624530,79155.3,59559200,10584500,0.0487252,6.51543,6.53083,0.17494
244281340,79749602,17481,556451,30025.6,23834900,4318210,0.053959,7.76026,7.65878,0.266758
244276924,79749602,997,993613000,42024800,37435100000,5787980000,0.0422949,5.82518,5.79745,0.44862
244277811,79749602,15813,3426960,150245,152665000,20029500,0.0438421,5.84468,5.84468,0.217238
244279271,79749602,16422,1049070,50832.2,41264000,6732140,0.0484545,6.41725,6.41725,0.159524
244280945,79749602,17246,977974,48075.3,30079900,7075760,0.0491581,7.23512,7.2373,0.236308
244275733,79749602,424,448759,12272.4,10993400,1614130,0.0273474,3.59689,3.58721,0.620261
244279257,79749602,16408,34969,2252.91,1428010,292035,0.064426,8.35125,0,0
244280961,79749602,17258,1344200,54428.7,34897700,7972860,0.0404916,5.93131,5.92288,0.252712
244281434,79749602,17577,209176,12927.6,7209570,1897000,0.0618027,9.06896,9.0585,0.362716
244277559,79749602,15667,3460830,177569,124642000,24012600,0.0513082,6.93838,6.93702,0.434914
244279779,79749602,16615,1681180,77028.8,56383000,10213800,0.0458183,6.0754,6.08812,0.223393
244280289,79749602,16788,81658.3,4028.5,2753040,545764,0.0493335,6.68351,6.73357,0.0853542
244276672,79749602,928,17939700,343008,701795000,49083300,0.0191201,2.73602,2.75337,0.432373
244277798,79749602,15805,734349,38138.2,33118700,5041730,0.0519347,6.86557,6.86557,0.110329
244277630,79749602,15694,699372,56296.7,33545500,7838190,0.0804961,11.2075,11.2074,0.218835
244278257,79749602,15984,4856950,306374,213985000,40459200,0.0630796,8.33018,8.30782,0.132204
244275459,79749602,218,1800330,74789.7,67030700,9904610,0.0415421,5.50154,5.51509,0.114544
244277110,79749602,1105,364834,25689.3,15441000,3320180,0.0704137,9.10052,9.12158,0.154312
244275747,79749602,433,1064440,47062.5,49765600,6647340,0.0442136,6.24495,6.21585,0.13989
244277502,79749602,15619,629357,36240.7,23981200,4762460,0.0575837,7.56718,7.56686,0.274017
244276474,79749602,780,294964,8818.74,8321130,1156030,0.0298977,3.91922,3.795,0.479309
244277290,79749602,15578,489566,29916.4,22739600,4063530,0.0611079,8.30028,8.30028,0.15725
244279217,79749602,16383,1993230,97792.1,98815800,14687100,0.0490621,7.3685,7.3685,0.137722
244275260,79749602,83,1735220,31579.3,33051400,4144850,0.018199,2.38865,2.35066,0.462916
244275339,79749602,148,208957,14728.9,9558220,1965760,0.0704881,9.4075,9.4071,0.0563317
244277596,79749602,15681,489206,14020,11793200,1858950,0.0286587,3.79993,3.79868,0.528383
244280353,79749602,16865,2251480,150522,88530600,21270400,0.0668547,9.44729,9.34667,0.264575
244281522,79749602,111220658,1648290,88819.5,59352000,13223700,0.053886,8.02272,7.76955,0.264388
244275554,79749602,258,5175410,196230,205794000,25502900,0.0379158,4.9277,4.9277,0.201878
244276515,79749602,809,3461930,166436,138062000,21948800,0.048076,6.34003,6.34003,0.230834
244275961,79749602,543,1632430,56293.6,53287100,7544920,0.0344845,4.62189,4.61626,0.383638
244275391,79749602,188,314721,11475.3,13104600,1666200,0.0364618,5.29421,5.29421,0.15987
244275624,79749602,308,937894,50233.4,41915900,6957480,0.0535598,7.4182,7.27975,0.238481
