id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244977683,81654143,16639,664411,1088.38,12669200,114321,0.00163812,0.172064,0.172064,0.433614
244975521,81654143,16188,3463960,3879.48,81092000,432285,0.00111996,0.124795,0.126669,0.496828
244973147,81654143,15604,1713480,622.216,32992300,63821.7,0.00036313,0.0372468,0.0372468,0.239713
244972953,81654143,15569,9231820,4759.29,172508000,508921,0.000515531,0.0551269,0.0551269,0.575367
244971563,81654143,661,1573120,467.55,29895600,51532.1,0.000297213,0.032758,0.032757,0.566111
244971751,81654143,706,244783,534.199,6186800,70776.9,0.00218234,0.289141,0.289141,0.351345
244981174,81654143,17573,244783,61.315,4859680,6214.93,0.000250487,0.0253895,0.0253895,0.475431
244974682,81654143,16002,55547300,92488.2,1446510000,12938100,0.00166503,0.232921,0.229742,1.44008
244975838,81654143,16244,454597,125.595,7923770,12834.2,0.000276278,0.0282321,0.0282321,0.243281
244968309,81654143,53,69938,13.8114,1525660,1573.9,0.000197481,0.0225043,0.0225043,0.180941
244978000,81654143,16674,1993230,768.713,52659500,83579,0.000385661,0.0419314,0.0419314,0.310036
244970905,81654143,521,104907,38.7613,2230770,4224.58,0.000369482,0.0402697,0.0402697,0.132251
244977559,81654143,16591,1258880,489.078,31017300,54893.7,0.000388501,0.043605,0.043605,0.412945
244978522,81654143,16755,34969,12.2559,662790,1260.99,0.000350479,0.0360604,0,0
244978874,81654143,16868,1398760,3207.3,34718700,411484,0.00229296,0.294177,0.294177,0.873397
244981215,81654143,17590,279752,41.4726,4417110,4205.61,0.000148248,0.0150333,0.0150333,0.380313
244971789,81654143,724,209814,227.215,4086990,27752.9,0.00108293,0.132274,0.132274,0.165417
244979699,81654143,17136,34969,13.8218,718448,1443.39,0.000395259,0.0412764,0,0
244980570,81654143,17405,69938,39.4394,1797590,4023.65,0.00056392,0.0575317,0.0575317,0.283841
244980955,81654143,17547,1185990,333.587,23563900,35581.2,0.000281273,0.0300013,0.0299785,0.534991
244970317,81654143,409,990224,1285.51,31809600,150034,0.0012982,0.151515,0.151244,0.286578
244968371,81654143,71,69938,64.6968,1394260,6650.67,0.00092506,0.0950938,0.0950938,0.159586
244977456,81654143,16556,34969,53.4558,871843,6549.45,0.00152866,0.187293,0,0
244977658,81654143,16629,69938,26.8306,1500210,2704.11,0.000383634,0.0386644,0.0386644,0.150787
244968796,81654143,210,139876,216.69,2648330,22549.8,0.00154916,0.161213,0.161213,0.208415
244972871,81654143,10704,1443840,1204.86,38738400,149188,0.000834481,0.103327,0.0992794,0.522406
244980407,81654143,17340,2587680,860.45,52281600,86186.6,0.000332518,0.0333066,0.0333065,0.442796
244978272,81654143,16731,34969,15.767,761157,1525.22,0.000450886,0.0436162,0,0
244980796,81654143,17481,593528,442.769,15312100,49456.6,0.000745994,0.0833263,0.0833822,0.708195
244978920,81654143,16873,244783,683.272,5062800,85037,0.00279134,0.347397,0.347397,0.574074
244978055,81654143,16683,839256,374.71,22111900,52382.3,0.000446478,0.0624152,0.0624152,0.930266
244972746,81654143,1075,244783,964.403,5095930,141735,0.00393983,0.579023,0.579023,0.356123
244977953,81654143,16667,559504,220.463,13487400,23062.7,0.000394033,0.0412199,0.0412199,0.349938
244973905,81654143,15850,69569.8,780.337,1764740,96558.2,0.0112166,1.38793,1.38834,0.0778397
244976369,81654143,16285,909194,738.338,17608200,75255.2,0.00081208,0.0827714,0.0827714,0.297773
244979340,81654143,17001,174845,151.955,4146520,18270.9,0.000869086,0.104498,0.104498,0.423998
244981557,81654143,112892269,139876,1165.32,3116940,153798,0.00833107,1.09953,1.09953,0.247494
244977694,81654143,16647,69938,13.0717,1109370,1068,0.000186905,0.0152706,0.0152706,0.0405818
244973569,81654143,15687,733542,750.11,8870590,99994.3,0.00102259,0.136317,0.136191,1.23211
244980657,81654143,17438,2081620,367.143,36956100,38322.5,0.000176374,0.0184099,0.0183149,0.671708
244975567,81654143,16197,403634,369.591,9097490,42131.4,0.000915661,0.10438,0.103478,0.201885
244970493,81654143,426,746117,1430.11,15438900,168683,0.00191674,0.226081,0.221517,0.738442
244981304,81654143,111220574,69860.3,70.9728,1662190,8127.44,0.00101592,0.116338,0.116351,0.138796
244973668,81654143,15750,520415000,954247,13072700000,120800000,0.00183363,0.232123,0.223984,1.32855
244980924,81654143,17534,726366,74.1022,10020300,7619.56,0.000102018,0.01049,0.0104559,0.414142
244971881,81654143,810,559504,511.895,14999700,59206.8,0.000914909,0.10582,0.10582,0.179909
244974053,81654143,15863,1397630,12238.3,32013400,1630590,0.00875646,1.16669,1.16672,0.540746
244968141,81654143,26,5944730,2897.05,161114000,388827,0.00048733,0.065407,0.065407,1.32186
244976992,81654143,16426,174845,80.4237,4015760,8123.36,0.000459972,0.0464603,0.0464603,0.173436
244968502,81654143,111,338226,664.304,9395370,71391.7,0.00196408,0.211077,0.210116,0.196083
244971954,81654143,853,1616580,927.947,35669400,107097,0.000574018,0.0662488,0.0677595,0.474912
244976605,81654143,16375,48726500,29088.1,1196230000,3314350,0.000596968,0.0680195,0.0680093,1.47442
244981182,81654143,17577,209814,44.9907,4021510,4581.99,0.000214432,0.0218383,0.0218383,0.380137
244968903,81654143,234,102665,137.183,3458180,16750.3,0.00133621,0.163154,0.163044,0.177274
244969800,81654143,334,1279710,858.442,27434200,99028.1,0.000670811,0.0773833,0.0749848,0.405505
244969039,81654143,254,22541500,35549.9,624663000,4261010,0.00157709,0.18903,0.188813,1.02407
244977329,81654143,16489,4336160,2151.62,90790300,228936,0.000496205,0.052797,0.052797,0.955488
244968349,81654143,64,384657,169.995,9910520,19422.4,0.000441939,0.0504929,0.0504928,0.12111
244981185,81654143,17578,34969,11.6927,715205,1132.88,0.000334375,0.0323966,0,0
244972381,81654143,938,2023110,485.961,38366000,54848.5,0.000240205,0.027111,0.0270724,1.16931
244972919,81654143,182305689,4748840,6000.56,118286000,706317,0.00126358,0.148735,0.146329,0.482027
244971797,81654143,727,336570,425.384,7847780,47624.5,0.00126388,0.141499,0.13493,0.357858
244972844,81654143,10692,1213610,1009.23,22239300,114144,0.00083159,0.0940533,0.0965547,0.920065
244968419,81654143,87,279752,266.878,5206860,27509.6,0.00095398,0.0983357,0.0983357,0.207998
244974905,81654143,16086,337059,490.557,10351500,58998.7,0.00145541,0.17504,0.174428,0.229818
244978184,81654143,16709,804287,419.996,19796900,58717.1,0.000522196,0.0730052,0.0730052,0.772031
244978956,81654143,16881,384659,518.41,9054540,62274.5,0.00134771,0.161895,0.161895,0.847759
244977007,81654143,16430,2131150,967.773,50921400,108767,0.000454108,0.0510368,0.0510224,0.334036
244970675,81654143,458,3269470,27676.6,73003200,3618080,0.00846517,1.10663,1.1069,0.490379
244973324,81654143,15667,3531790,5203.12,63166700,627418,0.00147323,0.177649,0.177649,0.699113
244968718,81654143,178,820572,275.227,17174800,30702.3,0.000335409,0.0374158,0.0376091,0.352604
244971891,81654143,819,209655,199.463,5782280,24309.9,0.000951388,0.115952,0.115963,0.183929
244974593,81654143,15971,5769880,28175.3,142116000,4816930,0.00488317,0.834839,0.834839,0.816778
244977465,81654143,16562,139876,37.7303,2673890,4032.6,0.000269741,0.0288298,0.0288298,0.219976
244974089,81654143,15870,1583050,1186.35,34170900,134637,0.00074941,0.0850493,0.0843388,0.67751
244977985,81654143,16671,3671740,2005.47,96815300,225649,0.00054619,0.0614556,0.0614556,0.691099
244979668,81654143,17117,34969,23.4965,734934,3645.86,0.000671923,0.10426,0,0
244980867,81654143,17515,34969,15.7383,778568,1552.15,0.000450064,0.0443866,0,0
244974068,81654143,15865,1817280,15196.8,50547700,1902760,0.00836239,1.04704,1.04691,0.363013
244974223,81654143,15904,88164700,161685,2012030000,20888200,0.0018339,0.236922,0.231851,1.47599
244981506,81654143,111220870,278807,290.272,6407990,32332.3,0.00104112,0.115967,0.115975,0.64176
244971860,81654143,786,136137,248.457,4070380,29159,0.00182505,0.214188,0.213745,0.225747
244974219,81654143,15903,360555000,553543,8997670000,72693600,0.00153525,0.201616,0.194195,1.42818
244979249,81654143,16974,34969,277.35,1070400,37056.3,0.00793131,1.05969,0,0
244974761,81654143,16015,1800810,2526.82,50881900,290778,0.00140316,0.161471,0.160829,0.383691
244979684,81654143,17130,804287,276.712,17261900,32173.9,0.000344047,0.040003,0.040003,0.387892
244973117,81654143,15597,104907,105.266,1520490,11657.1,0.00100343,0.111118,0.111118,0.797526
244973142,81654143,15603,314721,137.607,6175790,13717.1,0.000437236,0.043585,0.043585,0.336262
244976436,81654143,16300,34969,36.315,692704,3776.99,0.00103849,0.10801,0,0
244978151,81654143,16701,944163,1784.06,29314800,226797,0.00188956,0.240209,0.240209,0.52114
244973379,81654143,15677,384659,874.756,7474820,109191,0.00227411,0.283864,0.283864,0.594292
244974157,81654143,15893,2733690,5393.24,51337300,628795,0.00197288,0.230017,0.228879,0.699376
244975592,81654143,16203,244783,114.592,4866570,12516.6,0.000468136,0.0511333,0.0511333,0.440734
244981409,81654143,111220732,104907,74.0099,3146650,8670.33,0.000705481,0.0826478,0.0826478,0.257896
244973848,81654143,15819,10399500,14219.6,215380000,1644090,0.00136734,0.158093,0.156648,1.15614
244981290,81654143,17645,209814,30.0907,3392790,2838.03,0.000143416,0.0135264,0.0135264,0.348714
244968927,81654143,236,1841340,1647.09,46355700,212518,0.000894508,0.115415,0.115361,0.744695
244977612,81654143,16609,139876,40.1605,3602420,4403.44,0.000287115,0.0314811,0.0314811,0.119071
244971420,81654143,608,349690,460.565,9894300,56170,0.00131707,0.160628,0.160628,0.25971
244972819,81654143,10678,3772180,961.923,103245000,113294,0.000255004,0.030034,0.0294572,0.541027
244973266,81654143,15653,1608570,1040.81,27659600,117059,0.00064704,0.0727722,0.0727722,0.793823
244973873,81654143,15836,13044700,66862.1,333943000,8126770,0.0051256,0.622993,0.604245,0.905145
244973576,81654143,15690,69938,44.6639,786346,5714.41,0.000638621,0.0817068,0.0817068,0.7624
244968682,81654143,155,2237720,1270.46,56935000,150093,0.000567748,0.0670738,0.0670751,0.419382
244970088,81654143,399,3249610,10272.2,85309900,1363180,0.00316104,0.419491,0.402534,0.919869
244968337,81654143,61,104907,21.3237,2205970,2277.46,0.000203263,0.0217094,0.0217094,0.146428
244980414,81654143,17343,2482770,819.327,49466100,81682.8,0.000330005,0.0328999,0.0328998,0.447484
244969405,81654143,311,847737,524.497,20257800,58847.4,0.000618702,0.0694171,0.0675926,0.367034
244976674,81654143,16395,34125300,16439.7,863246000,1865770,0.000481744,0.054674,0.0546841,0.478286
244977021,81654143,16433,4282340,2671.57,109887000,316324,0.000623858,0.0738672,0.0738744,0.381256
244970020,81654143,382,15802000,38595.2,437228000,5177060,0.00244242,0.32762,0.314032,1.02357
244971559,81654143,657,1173940,1411.97,25156500,167761,0.00120277,0.142905,0.139906,0.533173
244968722,81654143,181,2412860,1840.73,50235700,184249,0.000762881,0.0763612,0.0763612,0.321082
244974774,81654143,16021,57340100,56790.8,1486090000,6837090,0.00099042,0.119237,0.115707,0.653038
244971216,81654143,599,1398760,544.379,31604800,56368.1,0.000389187,0.0402986,0.0402986,0.196351
244972048,81654143,894,1921370,2392.44,51298600,297272,0.00124517,0.154719,0.154617,0.397926
244977652,81654143,16627,664411,210.546,13305200,19952.3,0.000316891,0.0300301,0.0300301,0.2926
244977992,81654143,16672,314721,108.633,8062500,12237,0.000345173,0.0388821,0.0388821,0.228896
244979567,81654143,17062,1188950,881.31,28578600,108332,0.000741253,0.0911161,0.0911161,1.47939
244981338,81654143,111220658,1815090,801.307,42387200,89951.5,0.00044147,0.0495577,0.0495147,0.612883
244971973,81654143,862,771748,1602.44,24034800,188532,0.00207637,0.244292,0.242752,0.241022
244972936,81654143,182305713,117682,175.465,3487290,19790.2,0.001491,0.168166,0.166125,0.0946787
244973560,81654143,15682,104907,71.5874,1704130,8055.81,0.000682391,0.0767902,0.0767901,0.608319
244968830,81654143,223,629368,1604.55,10729300,208199,0.00254947,0.330807,0.330795,0.35144
244973579,81654143,15692,139876,84.6935,2112080,8681.02,0.00060549,0.0620622,0.0620622,0.355678
244973924,81654143,15860,102566,164.018,2305860,17023,0.00159915,0.165971,0.1659,0.203121
244972060,81654143,898,1433730,2511.14,37905800,316735,0.00175148,0.220917,0.220917,1.01082
244975040,81654143,16107,6024690,10759.5,132885000,1219920,0.0017859,0.202486,0.191636,0.635357
244973908,81654143,15851,49356700,162089,1375200000,18786300,0.00328403,0.380622,0.360584,0.927694
244979790,81654143,17185,1153980,422.904,23456400,49778.6,0.000366475,0.0431365,0.0431365,0.442157
244969969,81654143,366,419628,169.604,10051300,16876.1,0.000404178,0.0402168,0.0402168,0.218585
244971985,81654143,869,61933.6,65.4024,1887500,7922.11,0.00105601,0.127913,0.126805,0.157693
244972974,81654143,15582,34969,10.6381,554563,1041.77,0.000304216,0.0297913,0,0
244971496,81654143,626,1084040,386.526,30943400,43068.2,0.000356561,0.0397294,0.0397294,0.22724
244976631,81654143,16384,1993230,5515.68,52896200,658911,0.0027672,0.330574,0.330574,1.01325
244975546,81654143,16194,555746,558.756,13699400,61504.7,0.00100542,0.110671,0.113326,0.36732
244976921,81654143,16415,1923290,860.796,54973100,98610.4,0.000447563,0.0512716,0.0512716,0.389154
244979486,81654143,17033,1850060,817.374,43155700,91779.3,0.00044181,0.0496089,0.0495667,0.606373
244980532,81654143,17398,69928.3,53.8842,1453050,7423.19,0.000770564,0.106154,0.106154,0.43774
244969705,81654143,331,1958260,2501.22,34060400,253737,0.00127726,0.129572,0.129572,0.43946
244979133,81654143,16924,52070000,33370.7,1271290000,3887000,0.000640881,0.0746495,0.0740411,1.15704
244978202,81654143,16713,139876,64.4182,3018070,6830.53,0.000460538,0.0488327,0.0488327,0.285877
244980844,81654143,17507,1432460,252.22,25489200,27208.3,0.000176075,0.0189941,0.0189885,0.671417
244979359,81654143,17012,664411,248.071,13884500,24914.2,0.00037337,0.0374981,0.0374981,0.632739
244976668,81654143,16394,524535,653.402,14555400,73737.4,0.00124568,0.140577,0.140577,0.434545
244974526,81654143,15951,1012510,2764.32,18916900,306684,0.00273016,0.302894,0.302955,0.515747
244975834,81654143,16243,489566,404.023,10444400,47536.8,0.000825268,0.0971,0.0971,0.381068
244979623,81654143,17090,139876,57.2002,2553370,6047.44,0.000408935,0.0432343,0.0432343,0.38634
244979259,81654143,16978,1084040,1728.23,24330200,220891,0.00159425,0.203767,0.203767,1.21776
244978806,81654143,16854,1992480,2111.74,44866000,259666,0.00105986,0.130323,0.13033,1.03176
244969953,81654143,361,9415770,8197.32,232238000,1002230,0.000870595,0.106442,0.0998034,0.757132
244970890,81654143,515,489566,196.024,9170710,19934.9,0.000400404,0.0407195,0.0407195,0.118931
244971816,81654143,748,174845,70.8303,3204390,7249.9,0.000405103,0.0414647,0.0414647,0.0843488
244971988,81654143,870,3914170,4910.59,97402400,558304,0.00125457,0.142636,0.138801,0.609528
244974837,81654143,16049,1541220,2245.25,48134500,273441,0.00145681,0.177419,0.175682,0.367034
244970472,81654143,424,321997,181.258,7245730,20797.6,0.000562916,0.0645892,0.0647622,0.52726
244973562,81654143,15683,69938,112.796,1285630,12217.3,0.0016128,0.174688,0.174688,0.134692
244975343,81654143,16143,2384460,1761.01,59056900,212774,0.000738536,0.0892336,0.0866921,0.42498
244970607,81654143,446,349762,842.474,9023590,104254,0.00240871,0.298071,0.28133,0.698393
244972695,81654143,1042,874225,2164.65,21347000,308152,0.00247607,0.352486,0.352486,0.863438
244973710,81654143,15768,664411,584.316,15997900,68791.7,0.00087945,0.103538,0.103538,0.630151
244968696,81654143,163,34683.2,75.6041,910683,7928.63,0.00217985,0.228602,0,0
244981537,81654143,111220902,69938,14.545,1521660,1665.66,0.00020797,0.0238162,0.0238162,0.171729
244970566,81654143,440,629442,713.346,17674400,82472.7,0.0011333,0.131025,0.131025,0.354261
244971945,81654143,849,64296.7,96.2333,1819830,10642.6,0.00149671,0.165524,0.164781,0.117636
244972846,81654143,10693,398778,604.132,7408450,64958.4,0.00151496,0.162893,0.161484,0.410381
244969555,81654143,320,3199390,570.901,36777000,67473.7,0.000178441,0.0210896,0.0224974,0.914323
244976410,81654143,16293,209814,213.46,4280000,21957,0.00101738,0.10465,0.10465,0.237214
244979296,81654143,16991,2517770,4591.15,61791600,602985,0.0018235,0.239492,0.239492,0.989812
244981540,81654143,111220904,871268,218.522,15889200,23688.1,0.000250809,0.0271881,0.0271666,0.60493
244980365,81654143,17319,698456,292.811,14148700,33232.5,0.000419227,0.04758,0.0475793,0.771377
244972750,81654143,1079,1279530,507.859,29762800,54789.3,0.00039691,0.0428198,0.0428526,0.331104
244973820,81654143,15806,1014100,7564.4,26384400,972542,0.00745922,0.959019,0.959019,0.31628
244973168,81654143,15608,594473,236.01,10688500,26158.2,0.000397006,0.0440023,0.0440023,0.398955
244981562,81654143,112892283,69938,32.023,1440550,3694.69,0.000457877,0.0528281,0.0528281,0.466428
244978565,81654143,16786,174845,148.894,3670750,16695,0.000851577,0.0954846,0.0954846,0.47629
244974248,81654143,15911,13233600,12634.3,318795000,1611720,0.000954713,0.12179,0.121577,0.93716
244974041,81654143,15861,3983660,35540.7,103451000,4583460,0.00892163,1.15057,1.15053,0.445997
244980638,81654143,17430,769318,243.035,16891300,27302.3,0.00031591,0.035489,0.035489,0.528536
244973845,81654143,15818,80651900,260123,2141990000,30518300,0.00322526,0.378395,0.362528,1.02729
244976899,81654143,16411,3182180,1216.95,87712900,135146,0.000382428,0.0424696,0.0424696,0.252709
244972018,81654143,889,363345,472.258,11061900,53707.8,0.00129975,0.147815,0.146745,0.146133
244971927,81654143,839,314721,126.983,8090170,12905.8,0.000403477,0.0410072,0.0410072,0.0944017
244978571,81654143,16790,1258880,780.091,27477200,90369.4,0.000619668,0.0717853,0.0717853,0.768596
244980696,81654143,17451,629417,180.687,14372300,19442.5,0.000287071,0.0308897,0.0308895,0.342195
244971941,81654143,846,678432,391.497,16279900,44137.2,0.000577062,0.0650577,0.0645204,0.455259
244973903,81654143,15849,1817400,19321.7,52300100,2426970,0.0106315,1.33541,1.33529,0.233953
244978011,81654143,16676,1363790,1128.12,36093300,129833,0.000827198,0.0952003,0.0952003,0.55682
244977688,81654143,16641,69938,13.0717,1109370,1068,0.000186905,0.0152706,0.0152706,0.0405818
244970639,81654143,452,769318,493.684,14153300,53137.8,0.000641716,0.0690714,0.0690714,0.597392
244979521,81654143,17044,1363790,687.845,30726500,89533.2,0.000504363,0.0656502,0.0656502,0.734408
244975920,81654143,16258,384659,214.706,6810000,22249.4,0.000558172,0.0578419,0.0578419,0.568471
244973759,81654143,15788,244783,150.843,5246180,17186.8,0.000616231,0.0702125,0.0702125,0.690606
244979550,81654143,17054,1958260,1215.08,43509600,143491,0.000620489,0.0732746,0.0732746,1.46596
244972858,81654143,10697,764450,1109.76,19546200,133827,0.00145172,0.175063,0.175029,0.508801
244972102,81654143,914,34969,11.3876,700211,1159.5,0.000325649,0.0331578,0,0
244973098,81654143,15593,2342920,1381.69,46288600,154609,0.000589728,0.0659897,0.0659897,0.507806
244978214,81654143,16715,34969,13.208,754056,1401.62,0.000377707,0.0400819,0,0
244974607,81654143,15978,174845,434.164,4368430,73016.3,0.00248314,0.417606,0.417606,0.816695
244978548,81654143,16775,524535,539.705,13006200,93878.6,0.00102892,0.178975,0.178975,1.02419
244970575,81654143,441,244783,480.868,7013410,60018,0.00196447,0.245189,0.245189,0.418706
244970773,81654143,477,89055100,281250,2380220000,33112700,0.00315816,0.371823,0.357383,1.01611
244972806,81654143,1127,34683.2,56.9211,1118980,6966.62,0.00164117,0.200865,0,0
244980991,81654143,17560,69938,26.1783,1693890,2600.24,0.000374307,0.0371792,0.0371792,0.0881383
244973122,81654143,15598,104907,105.266,1520490,11657.1,0.00100343,0.111118,0.111118,0.797526
244973704,81654143,15765,3391990,2512.46,76485800,288013,0.000740702,0.0849097,0.0849097,0.869994
244974412,81654143,15946,2113250,1592.79,45281600,177613,0.000753715,0.0840476,0.0817195,0.402569
244974871,81654143,16069,3080670,4643.03,86913800,527698,0.00150715,0.171293,0.166818,0.330622
244970029,81654143,386,14014700,7054.86,296667000,792993,0.000503389,0.0565828,0.0571392,0.938649
244974679,81654143,16001,185912000,251605,4845410000,32687300,0.00135335,0.175821,0.17002,1.32853
244978678,81654143,16823,1049070,519.361,28090700,62142.8,0.000495068,0.0592361,0.0592361,0.682106
244972891,81654143,10722,10527000,5660.16,302354000,678011,0.000537678,0.0644066,0.0645886,1.31274
244972801,81654143,1118,174845,147.485,3283150,15004.6,0.00084352,0.0858168,0.0858168,0.279698
244978732,81654143,16843,3705960,4011.94,87169100,519121,0.00108257,0.140078,0.140079,0.840793
244972110,81654143,920,11434900,4768.19,330169000,580874,0.000416987,0.0507986,0.0507986,0.856221
244975071,81654143,16119,2434790,1973.85,63957800,244252,0.000810688,0.100318,0.0969829,0.490286
244969159,81654143,274,1180560,1188.51,35541800,139440,0.00100674,0.118114,0.117801,0.420372
244972962,81654143,15577,7378460,3764.89,140007000,401688,0.000510255,0.0544406,0.0544406,0.564286
244979594,81654143,17076,979132,308.045,24052900,33777.8,0.000314611,0.0344977,0.0344977,0.230665
244978137,81654143,16698,6398800,7283.34,189077000,991132,0.00113824,0.154893,0.154903,1.20044
244980299,81654143,17297,34178.4,18.3705,597416,2117.74,0.00053749,0.0619615,0,0
244968363,81654143,68,1258870,4272.76,30448300,633598,0.00339412,0.503307,0.503303,0.755164
244974881,81654143,16077,19198000,23447.6,558211000,2758780,0.00122136,0.143702,0.143702,0.512265
244978627,81654143,16802,34969,11.7205,708538,1227.86,0.000335167,0.0351127,0,0
244968687,81654143,157,1958190,2721.5,35298200,325338,0.0013898,0.166142,0.166144,0.808601
244974782,81654143,16023,7735190,3129.05,121088000,388346,0.000404521,0.050205,0.0481434,0.958784
244978800,81654143,16853,34969,17.8435,801323,1916.42,0.000510266,0.0548033,0,0
244971968,81654143,860,524535,1232.77,13129600,159524,0.00235022,0.304125,0.304125,0.593689
244979537,81654143,17049,69938,21.1862,1392020,2502.43,0.000302928,0.0357806,0.0357806,0.145076
244980136,81654143,17264,104904,67.5714,1962280,7031.2,0.000644128,0.0670252,0.067026,0.407515
244981301,81654143,111220572,206387,189.641,4615580,22045.8,0.000918861,0.106818,0.106427,0.2406
244973653,81654143,15733,209814,324.291,3663350,34472,0.00154561,0.164298,0.164298,0.266055
244978835,81654143,16860,174845,123.863,3852190,14233.4,0.000708415,0.0814056,0.0814056,0.327637
244973832,81654143,15811,5560070,20436.9,164708000,2476620,0.00367566,0.44543,0.445429,0.634051
244979282,81654143,16987,34969,52.5808,765527,6009.29,0.00150364,0.171846,0,0
244980350,81654143,17313,2587070,768.38,52921200,84151.4,0.000297007,0.0325277,0.0325258,0.598124
244968170,81654143,30,34969,15.9135,604341,1676.76,0.000455073,0.04795,0,0
244979497,81654143,17036,2512460,721.399,54592700,76631.5,0.000287128,0.0305006,0.0304916,0.223147
244972411,81654143,951,1993230,399.358,58307000,50996.7,0.000200357,0.0255849,0.0255849,0.494524
244969208,81654143,291,5768280,9910.97,130901000,1157080,0.00171818,0.200594,0.19309,0.814513
244980838,81654143,17505,34969,14.3893,830958,1397.33,0.000411488,0.0399592,0,0
244973298,81654143,15662,874225,403.299,15372300,44182.8,0.000461322,0.0505393,0.0505393,0.48257
244971532,81654143,649,220392,382.039,6903590,44710.3,0.00173345,0.202867,0.201721,0.155408
244977211,81654143,16475,237678,67.8004,4948320,7232.85,0.000285261,0.0304313,0.0304591,0.208322
244973582,81654143,15693,1433690,1781.53,25434000,204982,0.00124262,0.142975,0.142979,0.605754
244975584,81654143,16200,244783,114.592,4866570,12516.6,0.000468136,0.0511333,0.0511333,0.440734
244969184,81654143,279,69938,82.0311,1842080,9760.88,0.00117291,0.139565,0.139565,0.0301127
244977643,81654143,16623,6189510,3827.56,131049000,408820,0.000618394,0.0660504,0.0660504,0.991105
244977395,81654143,16530,2622170,1024.74,64925300,114320,0.0003908,0.0435973,0.0436079,0.436913
244977621,81654143,16612,1713480,693.522,38794500,74382.7,0.000404745,0.0434103,0.0434103,0.481555
244973261,81654143,15633,419628,210.389,6433150,22565.2,0.000501369,0.0537743,0.0537743,0.693647
244973277,81654143,15657,174845,219.846,3066450,26646.3,0.00125738,0.1524,0.1524,0.741777
244970523,81654143,431,426803,1342.9,11967800,166457,0.00314641,0.390009,0.37165,0.91111
244972020,81654143,890,594473,1414.61,14548900,183230,0.0023796,0.308222,0.308222,0.809188
244979287,81654143,16988,34969,52.5808,765527,6009.29,0.00150364,0.171846,0,0
244980733,81654143,17466,279752,79.2374,5168340,8105.71,0.000283241,0.0289746,0.0289746,0.58311
244981420,81654143,111220752,349690,251.02,11679800,30160.6,0.000717835,0.0862495,0.0862495,0.598393
244971014,81654143,566,1193590,877.723,27302400,94863.5,0.000735366,0.0794776,0.078456,0.403467
244979692,81654143,17134,664411,200.084,15559800,21299.3,0.000301144,0.0320574,0.0320574,0.251023
244970591,81654143,444,4161310,1557.24,108712000,168745,0.000374219,0.0405508,0.0405508,0.270011
244972795,81654143,1109,69938,38.5345,1502930,4427.5,0.000550981,0.0633061,0.0633061,0.326896
244975490,81654143,16180,170607,170.457,4084520,19995.1,0.000999125,0.1172,0.116834,0.277724
244971933,81654143,843,2019190,2446.01,43489700,262559,0.00121138,0.130032,0.12579,0.43657
244974383,81654143,15939,2680000,6173.42,59249700,707060,0.00230352,0.263828,0.254302,0.757052
244976421,81654143,16297,594473,687.678,11278800,69938.1,0.00115679,0.117647,0.117647,0.337548
244980363,81654143,17318,4962710,1949.67,97840800,217874,0.000392863,0.0439022,0.043894,0.785325
244971009,81654143,565,697829,1278.22,19599100,149247,0.00183171,0.213874,0.213762,0.540139
244972456,81654143,970,454597,113.552,10104700,11438.5,0.000249785,0.0251619,0.0251619,0.253992
244973655,81654143,15734,209814,324.291,3663350,34472,0.00154561,0.164298,0.164298,0.266055
244978671,81654143,16822,1049070,519.361,28090700,62142.8,0.000495068,0.0592361,0.0592361,0.682106
244974671,81654143,15999,873610,361.799,15286200,39687.8,0.000414143,0.0454296,0.0434258,0.604885
244973755,81654143,15787,3287090,6632.89,76919500,805463,0.00201786,0.245039,0.245039,0.767113
244978049,81654143,16681,1678510,816.474,44444200,116887,0.000486427,0.0696371,0.0696371,0.94045
244981488,81654143,111220832,69938,16.5939,1327000,1577.86,0.000237266,0.0225608,0.0225608,0.229452
244975272,81654143,16134,4756350,11534.9,130587000,1599630,0.00242516,0.336316,0.315583,0.814804
244978966,81654143,16886,314721,410.215,6798070,47554.9,0.00130343,0.151102,0.151102,0.27763
244979648,81654143,17106,69938,46.1312,2349940,5487.47,0.000659601,0.0784619,0.0784619,0.354275
244980453,81654143,17366,2901540,855.165,64199200,93287.2,0.000294728,0.0321509,0.0321544,0.438339
244977445,81654143,16549,69938,73.2045,1627060,8798.54,0.00104671,0.125805,0.125805,0.691208
244972717,81654143,1062,963919,1140.61,27616700,130387,0.00118331,0.135267,0.131252,0.316017
244976678,81654143,16396,27534700,13011.9,702230000,1466670,0.000472563,0.0532661,0.05328,0.431114
244978981,81654143,16893,1223920,1054.64,29649200,136517,0.000861691,0.111541,0.111541,0.638114
244979223,81654143,16966,104907,90.1858,2651990,10578.4,0.000859674,0.100836,0.100836,0.577228
244977171,81654143,16466,3734580,1629.5,84315600,178087,0.000436329,0.0476859,0.0476549,0.583797
244978540,81654143,16770,349142,226.769,8081700,24765.6,0.000649506,0.0709329,0.0710077,0.511542
244973898,81654143,15847,941614,9406.01,21559300,1210190,0.00998924,1.28523,1.28532,0.444293
