id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244361632,79912552,437,6308850,306796,207663000,39827600,0.0486295,6.31298,6.06659,0.455056
244361369,79912552,151,3147210,207163,140615000,28911000,0.0658242,9.18622,9.18622,0.391366
244361323,79912552,87,346837,12631.5,10915600,1434510,0.0364192,4.13599,4.12475,0.501562
244361379,79912552,167,1362920,42205.5,37953100,5349230,0.030967,3.92483,3.92442,0.249167
244369635,79912552,17077,211656,10115.2,7315670,1289560,0.0477908,6.09273,6.0652,0.148755
244364162,79912552,15677,313212,5582.26,8276690,634429,0.0178226,2.02556,1.9912,0.480896
244366780,79912552,16421,799991,14132.7,21860300,1662860,0.0176661,2.0786,2.07464,0.428004
244367074,79912552,16499,378957,9834.06,9377330,1151610,0.0259503,3.0389,3.08227,0.356517
244363274,79912552,1002,10290500,386598,359504000,49982800,0.0375685,4.85718,4.89097,0.438486
244372314,79912552,17603,34109.1,1113.88,926220,133660,0.0326563,3.91861,0,0
244361552,79912552,367,2334240,55851.6,64727200,6444030,0.0239271,2.76066,2.74803,0.357074
244362234,79912552,600,2555720,73028.5,81743500,9525990,0.0285745,3.72732,3.6598,0.482653
244372170,79912552,17558,240371,11048.9,6479500,1473880,0.045966,6.13169,6.09258,0.560015
244365449,79912552,16096,69938,2803.82,2185080,359534,0.0400901,5.14075,5.14075,0.108529
244362208,79912552,590,2343140,96034.5,91005900,12355100,0.0409854,5.27287,5.21423,0.403146
244364125,79912552,15663,380475,5674.03,6572890,644235,0.014913,1.69324,1.68425,1.11142
244365858,79912552,16244,276665,3433.35,5300450,360972,0.0124097,1.30473,1.25065,0.200383
244369918,79912552,17143,2518670,86703.9,78940900,11589800,0.0344245,4.60156,4.62052,0.53871
244364996,79912552,15979,14856000,430049,392769000,53230900,0.0289478,3.58312,3.64136,0.595837
244369023,79912552,16916,34969,1889.01,2174710,283649,0.0540196,8.11145,0,0
244361715,79912552,451,687558,28649.6,23176400,3607260,0.0416686,5.24649,5.06919,0.513697
244364109,79912552,15656,272869,8240.94,7446140,950782,0.0302011,3.4844,3.43661,0.853564
244367964,79912552,16732,2830450,79526.4,75369300,9640990,0.0280967,3.40617,3.35026,0.407808
244365767,79912552,16203,189772,6283.8,5288050,755397,0.0331123,3.98055,4.16576,0.458728
244361576,79912552,398,3739230,139305,108081000,18785600,0.0372549,5.02391,5.03039,0.540702
244364812,79912552,15895,2263150,57590.8,62748800,6972210,0.0254472,3.08075,3.18542,0.716934
244361370,79912552,154,1770970,88352.4,66845100,11614100,0.0498892,6.55805,6.55964,0.324552
244371032,79912552,17318,4086140,103855,104602000,13093300,0.0254164,3.20432,3.15786,0.510969
244373058,79912552,111220880,72914.1,4072.94,2349290,545542,0.0558595,7.48198,7.45719,0.0296284
244366150,79912552,16295,557319,17422.4,16219200,2066680,0.0312612,3.70826,3.71897,0.198406
244370676,79912552,17287,59447.6,1812.17,1604780,240311,0.0304835,4.04241,3.90771,0.476645
244367769,79912552,16678,11739000,377668,414377000,48042400,0.0321721,4.09255,3.99187,0.369572
244363719,79912552,10723,4813310,183720,225241000,28507700,0.0381693,5.92269,5.91662,0.544316
244364099,79912552,15633,417074,10079.3,7927910,1178530,0.0241666,2.8257,2.81778,0.680503
244371268,79912552,17399,170987,5074.21,4048430,625909,0.0296761,3.66057,3.65055,0.354531
244366681,79912552,16367,237294,5407.07,6015680,613235,0.0227864,2.58428,2.5875,0.068439
244364136,79912552,15670,235967,6080.77,7114130,756738,0.0257696,3.20697,3.21074,1.31251
244365576,79912552,16123,6966220,101793,217649000,13898400,0.0146124,1.99511,1.95981,0.485003
244363482,79912552,1066,1617840,25656.8,33116000,3423540,0.0158587,2.11612,2.10605,0.627661
244364215,79912552,15691,434594,395.25,3029850,53143.4,0.000909469,0.122283,0.122299,2.49699
244372403,79912552,111220572,191987,6209.19,7141040,778928,0.0323417,4.05719,3.94345,0.28359
244367348,79912552,16579,653751,12457,17438000,1438060,0.0190546,2.19971,2.23523,0.224275
244372474,79912552,111220656,34958.5,1179.29,1137780,153319,0.0337341,4.38575,0,0
244363016,79912552,930,1831020,52487.2,69854900,6566030,0.0286655,3.586,4.00735,0.198002
244364172,79912552,15680,522520,4955.02,8283260,577595,0.00948292,1.1054,1.17133,1.0498
244366825,79912552,16439,2815920,64257.9,87228400,7795830,0.0228195,2.76849,2.91612,0.39848
244366199,79912552,16309,18694900,385716,479334000,45142300,0.0206321,2.41468,2.44408,0.439899
244368376,79912552,16766,202206,2044.66,5255940,249063,0.0101118,1.23173,1.24666,0.44218
244365324,79912552,16069,4394390,151228,137875000,17936400,0.0344138,4.08166,4.07786,0.306679
244365774,79912552,16211,11955300,278575,314665000,32549300,0.0233014,2.72259,2.7522,0.638845
244368931,79912552,16879,1839860,75546.8,60451400,9495250,0.0410612,5.16085,5.14512,0.40507
244362861,79912552,870,7950220,331162,275651000,42073300,0.0416544,5.29209,5.43176,0.346559
244363243,79912552,987,22626100,632903,642937000,80563500,0.0279723,3.56064,3.52804,0.475053
244365627,79912552,16145,3495340,77868.4,104403000,10948600,0.0222777,3.13234,3.08126,0.551825
244368986,79912552,16897,1571880,64774.7,48891200,8318280,0.0412083,5.29192,5.29396,0.645505
244364820,79912552,15901,613476,11378.4,14717300,1258750,0.0185473,2.05183,2.09083,0.206592
244371353,79912552,17434,658379,31372.5,20216400,4024290,0.0476511,6.11242,6.15525,0.197067
244361295,79912552,41,1510190,31275.3,32357400,4575230,0.0207096,3.02958,2.90511,1.08879
244367626,79912552,16630,130709,3850.63,3882170,450792,0.0294595,3.44881,3.44869,0.104573
244365487,79912552,16101,34813.3,1761.9,1414650,221084,0.0506099,6.35054,0,0
244368955,79912552,16887,1618310,51260,45406400,6372320,0.0316751,3.93765,3.91747,0.567228
244361568,79912552,391,6927960,91989.7,191331000,12777500,0.013278,1.84433,1.81019,0.685058
244363393,79912552,1030,1054030,6262.8,15299400,803577,0.00594179,0.762388,0.758109,0.866283
244362377,79912552,656,6678030,58261.9,90530400,7680740,0.00872441,1.15015,1.30698,1.58586
244361324,79912552,88,3455350,142446,101298000,17003100,0.0412248,4.92081,4.91501,0.512556
244362376,79912552,655,2860440,61745.5,69651700,7630860,0.021586,2.66772,2.53838,0.854164
244363634,79912552,1140,997203,22563.8,22997300,2832200,0.022627,2.84014,2.78573,0.63384
244361392,79912552,187,1797630,88343,59826500,10831400,0.0491441,6.02535,6.05436,0.264459
244369071,79912552,16939,46803400,812102,1481280000,117743000,0.0173513,2.51568,2.50223,0.809211
244363498,79912552,1072,585676,9710.62,17188300,1144160,0.0165802,1.95356,2.04781,0.307787
244361386,79912552,178,1393140,34023.9,40807200,4184180,0.0244225,3.00342,3.06801,0.260867
244361484,79912552,288,2462380,135554,93043600,17558200,0.0550498,7.13058,7.03536,0.241834
244365012,79912552,15987,2470500,75329.5,68104200,9632400,0.0304916,3.89896,3.97062,0.530084
244369113,79912552,16970,1964660,62318.8,59726700,7658100,0.0317199,3.89793,3.90467,0.387593
244365864,79912552,16245,276665,3433.35,5300450,360972,0.0124097,1.30473,1.25065,0.200383
244367851,79912552,16699,3956770,112339,125790000,14544500,0.0283915,3.67584,3.62727,0.627017
244369785,79912552,17106,69896.2,4211.4,3094960,562399,0.0602522,8.0462,8.04622,0.073851
244361272,79912552,2,670492,23169.5,20775400,2788190,0.034556,4.15842,4.15449,0.327517
244361804,79912552,484,1351580,58214.7,44422900,7777410,0.0430717,5.75433,5.74844,0.299448
244365708,79912552,16170,5826700,190649,182869000,23669500,0.0327199,4.06224,4.13112,0.358101
244367284,79912552,16549,66139.8,1274.78,1730140,143956,0.0192739,2.17655,2.17498,0.0451485
244361567,79912552,390,209243,7528.32,4247470,1016000,0.0359789,4.85559,4.84471,0.669173
244362894,79912552,882,1528020,51027.4,48863900,6186620,0.0333945,4.04879,4.04883,0.236472
244365597,79912552,16136,2517420,46952.3,71346700,6350640,0.018651,2.52268,2.47146,0.522441
244362055,79912552,536,5394200,119952,145446000,13744500,0.0222372,2.548,2.57276,0.51939
244368677,79912552,16808,229399000,6427020,7349810000,864109000,0.0280168,3.76684,3.75706,0.608993
244365363,79912552,16079,587818,17388.3,20843600,2231420,0.0295811,3.7961,3.81078,0.318448
244372053,79912552,17528,428684,16085.3,11444800,2044220,0.0375225,4.7686,4.68462,0.360917
244361504,79912552,303,2585300,93640.3,81205000,11499200,0.0362203,4.44793,4.54967,0.508
244364369,79912552,15752,8281540,187799,228444000,21826100,0.0226769,2.63551,2.70102,0.463695
244367855,79912552,16700,936188,20320,25577100,2427380,0.021705,2.59283,2.5889,0.195232
244371417,79912552,17454,32289.8,1602.45,1096320,216788,0.0496271,6.71383,0,0
244368366,79912552,16759,34969,471.592,797081,57854,0.013486,1.65444,0,0
244371905,79912552,17508,370485,5217.49,5136950,670557,0.0140829,1.80995,0.516986,1.08639
244365021,79912552,15991,6009180,236190,179305000,29096600,0.0393048,4.84203,4.93834,0.445877
244361363,79912552,141,7871050,250591,232309000,29852700,0.0318371,3.79272,3.86441,0.622079
244364476,79912552,15807,721789,14376.2,14096200,1853490,0.0199175,2.56791,2.78357,0.753057
244361850,79912552,496,378897,12137.1,11031000,1494820,0.0320326,3.9452,3.91738,0.178269
244369106,79912552,16964,113756,2704.88,3821890,331719,0.0237779,2.91605,2.82889,0.33017
244361425,79912552,220,13707800,862507,571671000,114344000,0.0629207,8.3415,8.3415,0.415391
244363822,79912552,15568,20553600,547318,523049000,64779500,0.0266289,3.15174,3.16227,0.728323
244364576,79912552,15823,764376,11815.5,18455600,1325010,0.0154577,1.73345,1.71409,0.473161
244363206,79912552,973,837772,50030.8,35042000,7340400,0.0597188,8.76181,9.18266,0.490468
244361354,79912552,130,1142380,46150.4,36155000,5762360,0.0403985,5.04417,5.02378,0.245226
244362324,79912552,628,389078,7828.49,10842300,925395,0.0201206,2.37843,2.51837,0.114118
244369648,79912552,17081,1843170,61039.6,56330900,7562280,0.0331166,4.10286,4.14139,0.355802
244364779,79912552,15868,1521410,33011.7,42769500,3826920,0.0216981,2.51537,2.60792,0.448392
244361417,79912552,210,225703,4899.07,5947630,568938,0.0217059,2.52074,2.51695,0.105124
244364307,79912552,15720,34509.4,530.147,899043,61401.2,0.0153624,1.77926,0,0
244363869,79912552,15585,210488,7558.94,6671450,902450,0.0359116,4.28743,4.36142,0.197915
244365278,79912552,16055,880097,42460.1,32769100,5421870,0.0482448,6.16054,6.23152,0.246413
244366799,79912552,16430,1632170,30914.3,42711800,3570730,0.0189406,2.18772,2.26702,0.467236
244369705,79912552,17090,129414,5495.85,4083770,683261,0.0424673,5.27967,5.32424,0.323575
244373129,79912552,111220932,34900.5,1138.82,860568,151368,0.0326305,4.33715,0,0
244365713,79912552,16171,3131400,55725.1,83901300,7037880,0.0177956,2.24752,2.14919,0.490296
244361366,79912552,147,190968,7778.35,7219720,1018330,0.0407312,5.33245,5.01447,0.473198
244361418,79912552,211,3149000,106820,102287000,13817100,0.0339219,4.38777,4.54436,0.462206
244365514,79912552,16113,1523100,78338.5,55846800,9818170,0.0514335,6.44617,6.48707,0.196123
244365835,79912552,16233,1019480,19432.3,25825500,2187770,0.019061,2.14597,2.18557,0.476295
244370001,79912552,17163,326633,6038.82,7457860,729192,0.0184881,2.23245,2.22034,0.335552
244366976,79912552,16472,1168220,18747.5,29531600,2130340,0.016048,1.82358,1.87142,0.39515
244373184,79912552,112892325,34530.2,890.68,958123,99620.3,0.0257942,2.88502,0,0
244364783,79912552,15871,567858,11255.1,15793100,1292220,0.0198203,2.2756,2.36382,0.434042
244366738,79912552,16400,1392760,50341.9,48659300,6422150,0.0361453,4.61109,4.63007,0.467455
244365127,79912552,16024,9412520,231298,283847000,29348900,0.0245735,3.11807,3.10029,0.481814
244361593,79912552,411,2801860,57108,68429000,6811760,0.0203821,2.43115,2.46131,0.667825
244362732,79912552,796,112742,1807.2,2877610,198083,0.0160295,1.75696,1.74821,0.386566
244363455,79912552,1056,20563500,594384,957310000,92712600,0.0289049,4.50861,4.56176,0.603971
244363186,79912552,965,847107,14485.3,17448900,2185560,0.0170997,2.58003,2.35914,0.948193
244370272,79912552,17226,487945,14050.7,14728900,1872350,0.0287956,3.83721,3.82908,0.540129
244364923,79912552,15948,733184,37566.9,26896100,4664570,0.051238,6.36207,6.35302,0.295015
244364128,79912552,15664,380475,5674.03,6572890,644235,0.014913,1.69324,1.68425,1.11142
244371925,79912552,17519,195633,2925.69,3159410,353909,0.014955,1.80905,0.976628,1.08911
244365617,79912552,16142,2401600,72903,79841200,10331300,0.0303561,4.30186,4.33967,0.521939
244362211,79912552,591,335110,6639,7499790,754625,0.0198114,2.25188,2.29227,0.284874
244364610,79912552,15842,7210160,118210,186108000,13875000,0.0163949,1.92436,2.00264,0.455066
244361536,79912552,344,1341910,68815,46166800,8482190,0.0512813,6.32097,6.32096,0.41495
244361982,79912552,510,722305,22291.1,23134000,2816240,0.0308611,3.89896,3.89237,0.379986
244371070,79912552,17327,268875,5762.56,6870730,701136,0.0214321,2.60767,2.68453,0.427472
244372442,79912552,111220636,137210,3839.44,4735540,480168,0.0279823,3.49952,2.82889,0.33017
244364478,79912552,15808,48693.2,1214.66,1395730,139560,0.0249452,2.86611,0,0
244364421,79912552,15772,120654,3367.95,3460110,383924,0.0279142,3.18202,3.28059,0.193031
244361560,79912552,378,20173600,705780,674913000,87925700,0.0349854,4.35846,4.29776,0.43009
244369034,79912552,16926,5938140,130690,198620000,18191000,0.0220085,3.06341,3.07224,0.547599
244366920,79912552,16461,839787,12970.8,23311800,1497640,0.0154453,1.78335,1.82542,0.319215
244363886,79912552,15590,1219270,34363.5,34242000,3937800,0.0281836,3.22963,3.29073,0.335217
244367750,79912552,16674,1633230,31101.8,47001800,3690530,0.0190431,2.25965,2.265,0.151795
244362026,79912552,527,1174130,11138.4,21437800,1448910,0.00948648,1.23403,1.18115,0.806044
244363281,79912552,1005,540843,18022.7,18396300,2265630,0.0333233,4.18907,4.26135,0.323988
244368439,79912552,16786,168653,3865.97,4623960,468389,0.0229227,2.77724,2.77387,0.165529
244369884,79912552,17139,515005,15301.7,14815100,1971150,0.0297118,3.82743,3.81449,0.347282
244365874,79912552,16248,1083780,21027.6,28384000,2417160,0.0194022,2.23031,2.33985,0.504412
244369854,79912552,17129,641833,16897.5,18372500,2185900,0.026327,3.40571,3.39278,0.417445
244372454,79912552,111220650,100726,2515.06,2663760,315430,0.0249694,3.13157,3.11041,0.378673
244361721,79912552,454,618847,6900.4,18032000,993221,0.0111504,1.60495,1.61536,0.401424
244364106,79912552,15655,1832230,52073.3,43077200,5968970,0.0284208,3.25777,3.23654,0.782781
244365059,79912552,16007,47619500,1516830,1376210000,192577000,0.0318531,4.04407,4.09283,0.606887
244361696,79912552,440,1009420,44173,34751500,5544230,0.0437608,5.49249,5.0115,0.494217
244361629,79912552,435,303566,12493.2,10331700,1707250,0.041155,5.62399,5.74958,0.612118
244364802,79912552,15881,217437,4999.2,6472900,631681,0.0229915,2.90513,3.05744,0.603622
244362015,79912552,524,405897,19315.9,15224700,2589940,0.0475883,6.38079,6.36527,0.321923
244368904,79912552,16871,346294,12867.4,10677000,1600940,0.0371575,4.62306,4.60378,0.389636
244363446,79912552,1050,1407950,66695.6,47054100,8242060,0.0473706,5.85393,5.97393,0.272185
244365346,79912552,16072,14932500,552069,519747000,69289000,0.0369709,4.64014,4.62953,0.367777
244362805,79912552,844,7927340,347410,285906000,43525800,0.0438242,5.49059,5.4879,0.227538
244364087,79912552,15629,803450,31314.9,21892100,3623220,0.0389756,4.50958,4.50688,0.353027
244361322,79912552,84,1405000,66925.7,50540000,8376080,0.0476341,5.96164,5.83397,0.291282
244369318,79912552,17018,297493,8203.36,8419940,979276,0.027575,3.29176,3.28383,0.503633
244362403,79912552,675,326330,15560.5,10538300,1899830,0.0476833,5.8218,5.95937,0.370998
244364840,79912552,15913,5944500,208562,176396000,28014900,0.0350849,4.71274,4.71261,0.61114
244372307,79912552,17596,1023350,9889.5,13574000,1219700,0.00966382,1.19187,1.17934,1.34323
244372397,79912552,17734,18694.4,0.134659,112051,14.2908,7.20316e-06,0.000764443,0,0
244362034,79912552,529,302618,7343.04,7589460,811668,0.024265,2.68215,2.65818,0.258352
244371138,79912552,17342,104835,5236.66,4003390,705337,0.0499512,6.72804,6.72665,0.535049
244373438,79912552,124372464,66119.3,718.231,1331260,84508.8,0.0108627,1.27813,1.27481,0.0823887
244371305,79912552,17414,50373.8,1150.93,1295320,141012,0.0228478,2.79931,2.81259,0.521191
244364852,79912552,15922,7498610,264784,215945000,33682500,0.035311,4.49184,4.58612,0.540758
244363291,79912552,1010,978934,43663.9,34740500,5326050,0.0446036,5.44066,5.37381,0.386991
244369378,79912552,17040,145902,4121.83,4468010,515979,0.0282506,3.53647,3.55108,0.154528
244369342,79912552,17029,100726,2515.06,2663760,315430,0.0249694,3.13157,3.11041,0.378673
244368738,79912552,16827,417887,14383.5,14753900,1928900,0.0344196,4.61585,4.57122,0.220785
244368742,79912552,16828,41428700,1113250,1694300000,163617000,0.0268714,3.94936,3.95105,0.532702
244362575,79912552,721,3107530,159991,122865000,22823900,0.0514849,7.3447,6.85453,0.668279
244368368,79912552,16762,879657,14318.7,23368800,1729780,0.0162776,1.96642,1.94927,0.400791
244365877,79912552,16250,1083780,21027.6,28384000,2417160,0.0194022,2.23031,2.33985,0.504412
244364891,79912552,15937,4728780,45655.8,81630300,5679090,0.00965489,1.20096,1.20443,0.845565
244371451,79912552,17462,3314190,120654,92408800,15911800,0.0364052,4.8011,4.79306,0.408278
244365504,79912552,16109,2609190,35729.7,52268900,4474430,0.0136938,1.71487,1.70398,0.671578
244362975,79912552,912,559336,22717.5,28837400,3259810,0.0406152,5.828,5.82796,0.318265
244371922,79912552,17518,195633,2925.69,3159410,353909,0.014955,1.80905,0.976628,1.08911
244372201,79912552,17565,384643,5455.29,5424020,674749,0.0141827,1.75422,1.8005,0.972126
244363024,79912552,934,1023410,30893.7,27608700,3767170,0.030187,3.68099,3.71646,0.428451
244371207,79912552,17370,381426,16659.7,13024700,2188940,0.0436773,5.73885,5.73273,0.286132
244372208,79912552,17568,384643,5455.29,5424020,674749,0.0141827,1.75422,1.8005,0.972126
244372592,79912552,111220704,377412,7335.66,8888870,891000,0.0194367,2.36081,2.35018,0.367137
244369334,79912552,17026,551484,9536.79,13692100,1144180,0.0172929,2.07473,2.06036,0.564087
244363897,79912552,15593,1685940,46063.9,41731600,5247710,0.0273224,3.11264,3.24173,0.330235
244368455,79912552,16788,98714.6,2097.51,2761360,254085,0.0212482,2.57393,2.58031,0.135196
244368644,79912552,16798,348906,10498.5,10112600,1293740,0.0300898,3.70798,3.75579,0.374192
244365006,79912552,15985,10675300,281569,267087000,35738000,0.0263757,3.34772,3.38902,0.707392
244372247,79912552,17578,33746.9,1080.08,791856,132844,0.0320053,3.93649,0,0
244361338,79912552,106,195635,6437.53,5949960,819655,0.0329058,4.18971,4.35344,0.307406
244362836,79912552,860,953591,35873.3,30993800,4410190,0.0376192,4.62482,4.61746,0.269663
244363750,79912552,182305697,2524570,30369.7,46973800,3847730,0.0120296,1.52411,1.39793,0.803613
244369003,79912552,16902,636861,21438.3,17595600,2738660,0.0336624,4.30025,4.34171,0.676919
244361832,79912552,491,1547510,45926.6,48683500,5493570,0.0296777,3.54994,3.55955,0.242235
244363605,79912552,1114,706024,22729.4,23154800,3002860,0.0321935,4.2532,4.24991,0.358618
244361544,79912552,358,202542,8393.72,6985270,1042560,0.0414418,5.14737,5.17216,0.334959
244362142,79912552,574,2969050,105787,92397900,14503900,0.03563,4.88502,4.92846,0.52681
244363595,79912552,1109,76982.4,2363.25,2410900,269406,0.0306985,3.49958,3.97172,0.0441816
244362799,79912552,842,4724090,165740,183290000,21700600,0.0350839,4.5936,4.40464,0.433127
244366827,79912552,16440,1134750,29708,36658600,3651710,0.0261803,3.21808,3.49037,0.392965
244363945,79912552,15604,1473710,46384.2,40553100,5225460,0.0314744,3.54578,3.53755,0.28736
244364349,79912552,15734,198202,4710.06,5829200,558097,0.023764,2.8158,2.81849,0.0812374
244367803,79912552,16687,2701970,90972.5,97791400,11527600,0.0336689,4.26635,4.18583,0.351432
244370245,79912552,17217,982517,27707,25288900,3441590,0.0282,3.50283,3.30157,0.637332
244365827,79912552,16231,480632,6181.71,9090840,646218,0.0128616,1.34452,1.31854,0.346849
244363467,79912552,1061,270476,5703.38,7482270,656915,0.0210864,2.42873,2.4285,0.0826615
244370955,79912552,17303,349300,27070.7,17603900,3896600,0.0775,11.1555,11.1504,0.487148
244371258,79912552,17397,230127,7471.21,5560260,916499,0.0324656,3.98258,4.03503,0.318846
244369030,79912552,16924,55731000,1056130,1793210000,151449000,0.0189505,2.71751,2.70718,0.772661
244366178,79912552,16300,34413.6,969.185,936114,113893,0.0281628,3.30953,0,0
244365078,79912552,16013,8996590,316713,289338000,38796300,0.0352037,4.31233,4.20114,0.319414
244372360,79912552,17645,337644,988.025,3231350,120339,0.00292623,0.356407,0.346587,1.36273
244362321,79912552,626,1787610,24351.9,47840500,2828530,0.0136226,1.58229,1.59026,0.390951
244372546,79912552,111220686,396681,5641.24,9340870,668462,0.0142211,1.68514,1.66351,0.453088
244372040,79912552,17525,2684790,83298.6,65104700,10670400,0.0310261,3.97439,3.8874,0.570731
244366746,79912552,16404,138754,4269.39,4424860,543655,0.0307696,3.91813,3.90312,0.754401
244362790,79912552,837,1012320,25325.4,30537900,3113470,0.0250171,3.07556,3.23285,0.301004
244362773,79912552,828,10789800,325385,339685000,41621800,0.0301566,3.8575,3.81056,0.613424
244367605,79912552,16620,66119.3,2346.93,2066630,284527,0.0354955,4.30324,4.28011,0.210905
244371291,79912552,17407,2019020,63290.2,53275100,8044140,0.0313471,3.98419,4.03306,0.220149
244361273,79912552,4,21254400,706704,699268000,90394500,0.0332497,4.25298,4.09856,0.631882
244361539,79912552,348,5920350,203179,170260000,25204000,0.0343188,4.25718,4.25622,0.559028
244362335,79912552,632,5507470,109055,200569000,15320000,0.0198013,2.78169,2.91008,0.617
244366672,79912552,16364,2079230,46139.3,49053600,5388610,0.0221906,2.59164,2.59645,0.364566
244370256,79912552,17219,10751.9,153.316,206004,18307.2,0.0142594,1.70269,0,0
244362741,79912552,805,788347,8025.16,11931500,1111120,0.0101797,1.40942,1.41923,0.830927
244363974,79912552,15612,34636.4,251.22,407851,27551.2,0.00725305,0.79544,0,0
244361341,79912552,112,175387,7000.78,6278430,934277,0.0399162,5.32694,5.48208,0.581323
244368780,79912552,16844,1539440,44831.5,45757300,5564590,0.0291219,3.61468,3.64141,0.569614
244367701,79912552,16661,1202770,41068.7,39305000,5101050,0.0341452,4.2411,4.17827,0.340478
244363514,79912552,1079,1930450,31296,53967100,3642360,0.0162118,1.88679,1.92306,0.321935
244367312,79912552,16565,533921,10039.1,14380600,1167290,0.0188026,2.18626,2.27417,0.257985
244362112,79912552,559,2427050,56122.3,62859300,6442780,0.0231237,2.65458,2.68053,0.555758
244366382,79912552,16328,5866070,112621,143666000,12931700,0.0191987,2.20449,2.22689,0.495149
244371642,79912552,17470,977941,35014.8,27914200,4648380,0.0358046,4.75323,4.75183,0.335935
244366203,79912552,16310,12374200,252041,323508000,29674800,0.0203682,2.39811,2.43626,0.454111
244362743,79912552,806,5286110,170594,171793000,21453600,0.0322722,4.05849,3.98585,0.441935
244361598,79912552,415,9480780,180646,277845000,24808600,0.0190539,2.61673,2.62213,0.482163
244363818,79912552,15567,519076000,14383000,14993500000,1808760000,0.0277089,3.48458,3.50603,0.644428
244372624,79912552,111220722,312252,14256.2,10912600,1848050,0.0456562,5.91846,5.91023,0.242994
244373197,79912552,112892331,34530.2,890.68,958123,99620.3,0.0257942,2.88502,0,0
244363471,79912552,1062,1868450,48772.5,57378100,5926060,0.0261033,3.17165,3.1692,0.468113
244363478,79912552,1065,193769000,6526570,5482240000,843313000,0.0336821,4.35215,4.30278,0.569141
244365750,79912552,16192,1301450,24251.2,36648000,3052170,0.018634,2.34521,2.34426,0.20772
244366281,79912552,16326,223432,7583.56,6899590,905324,0.0339412,4.05189,4.2201,0.505628
244361713,79912552,450,2071380,11916.2,29134500,1519030,0.00575279,0.733342,0.78685,0.935983
244362758,79912552,819,250482,7441.58,7217990,893022,0.029709,3.56521,3.89985,0.526081
244363626,79912552,1129,130734000,2970880,3662770000,354602000,0.0227246,2.71239,2.75845,0.63563
244367839,79912552,16696,896081,22085.5,27024600,2704760,0.0246468,3.01843,2.94845,0.382507
244361466,79912552,271,614832,17436.3,18313800,2159150,0.0283595,3.51178,3.50147,0.336223
244362690,79912552,749,3261260,75801.8,80398700,8839700,0.0232431,2.71051,2.71822,0.295088
244363725,79912552,10726,418958,13846.9,21013600,2105890,0.0330509,5.0265,5.02426,0.163367
244367586,79912552,16610,104719,2419.58,2823540,291397,0.0231055,2.78267,2.8387,0.183246
244363916,79912552,15597,72213.2,680.901,1033580,79371.7,0.00942903,1.09913,1.16349,0.832541
244362167,79912552,581,842671,9177.17,20203300,1036460,0.0108906,1.22997,1.22562,0.218076
244362755,79912552,818,9040960,141483,216903000,16543400,0.0156491,1.82982,1.82898,0.521594
244368979,79912552,16895,324163,6172.14,7148090,711705,0.0190402,2.19551,2.17791,0.254356
244363637,79912552,1141,744077,26082,21330500,3239210,0.0350528,4.35332,4.40448,0.360924
244367969,79912552,16733,134609,6691.69,4812270,843144,0.049712,6.26365,6.36093,0.123654
244361365,79912552,146,13690900,478709,399148000,62266600,0.0349654,4.54802,4.5622,0.383408
244372677,79912552,111220750,243198,4524.1,5639100,591859,0.0186025,2.43365,2.42633,0.59982
244362987,79912552,919,1436960,61700.5,49911300,7627990,0.0429381,5.30841,5.41851,0.295497
244371363,79912552,17440,1874040,69298.7,47644600,8908800,0.0369782,4.75379,4.70821,0.477058
244365225,79912552,16041,3271590,160439,133592000,21043300,0.0490401,6.43212,6.37751,0.230318
244370120,79912552,17188,839675,23784.2,23521800,3063010,0.0283255,3.64786,3.63343,0.395953
244363172,79912552,959,915114,18674.8,23251700,2437770,0.0204071,2.6639,2.54862,0.56893
244364950,79912552,15960,1748450,105578,77224500,14317500,0.0603837,8.18866,8.18866,0.342974
244369407,79912552,17049,69938,3037.77,2199790,403573,0.0434351,5.77044,5.77044,0.288826
244370630,79912552,17279,28223.8,700.714,691171,81542.7,0.0248271,2.88915,0,0
244366770,79912552,16416,714801,9412.71,19286900,1109180,0.0131683,1.55173,1.6516,0.578448
244367056,79912552,16492,2452860,44676.4,59199900,5068960,0.018214,2.06655,2.06381,0.358289
244366842,79912552,16446,465849,9798.72,13654200,1152400,0.0210341,2.47376,2.66076,0.449263
244371085,79912552,17333,397446,11169.8,10026300,1398530,0.0281041,3.5188,3.58018,0.215917
244371356,79912552,17436,114361,5379.85,3454450,678350,0.0470427,5.93165,5.83734,0.0923434
244361380,79912552,169,1631760,82409.3,62547700,10867900,0.0505033,6.66023,6.6617,0.328256
244365316,79912552,16067,554340,24723,18267000,3070470,0.044599,5.53896,5.42119,0.279306
244365633,79912552,16149,53623.7,1788.75,1657080,236763,0.0333574,4.41527,4.53502,0.15926
244372291,79912552,17592,379157,7051.14,6353860,889079,0.0185969,2.34488,1.91096,1.13601
244372334,79912552,17615,34900.5,1138.82,860568,151368,0.0326305,4.33715,0,0
244365957,79912552,16271,192973,5491.24,5125340,664078,0.0284561,3.44131,3.48905,0.412896
244363698,79912552,10703,13708600,211018,435431000,28578500,0.0153931,2.08471,2.03841,0.557558
244367252,79912552,16533,100072,1523.41,2496050,175097,0.0152231,1.74971,1.74766,0.061126
