id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256875040,100144119,22,3700120,18640.1,118915000,2181310,0.00503771,0.589526,0.590364,0.464089
256883197,100144119,17235,1152400,3774.77,34742300,448561,0.00327557,0.38924,0.381833,0.433826
256877000,100144119,914,11226.6,35.416,298878,3663.93,0.00315465,0.326362,0,0
256881205,100144119,16777,457545,2784.76,13517000,325424,0.00608629,0.711239,0.711238,0.357902
256876053,100144119,440,505879,5273.91,17638200,652485,0.0104252,1.2898,1.27792,0.456813
256876146,100144119,509,2474710,14699,83813900,1723800,0.00593969,0.696566,0.681772,0.57919
256875280,100144119,139,137588,1578.37,3455530,170077,0.0114717,1.23613,1.23299,0.40061
256877813,100144119,15816,574016,1381.81,14081900,177081,0.00240727,0.308495,0.257126,0.643283
256876166,100144119,518,4760920,37511.7,133279000,4170360,0.00787908,0.875957,0.839432,0.49936
256876467,100144119,610,1887720,15355.6,76828800,1886650,0.00813446,0.999432,1.06162,0.487205
256878305,100144119,16122,2058790,9716.87,74768400,1253630,0.0047197,0.608915,0.570316,0.704436
256878017,100144119,15962,170997,1985.82,6886710,271184,0.0116132,1.5859,1.50018,0.789516
256879166,100144119,16336,159946,378.031,4229480,39934.2,0.00236349,0.249673,0.172312,0.333997
256875957,100144119,402,1021980,12930.5,33485400,1462830,0.0126525,1.43138,1.42812,0.13459
256877946,100144119,15898,2111100,10499.4,59617700,1230860,0.00497342,0.583042,0.581408,0.279723
256880612,100144119,16667,375166,639.029,11290700,68844.7,0.00170332,0.183505,0.185216,0.247798
256875832,100144119,331,1407850,6394.15,32601800,762681,0.00454179,0.541736,0.542906,0.755752
256877845,100144119,15842,6647350,30784.8,216496000,3591600,0.00463114,0.540305,0.538679,0.390778
256876249,100144119,556,1186200,11877.6,39666100,1898900,0.0100131,1.60082,0.71432,0.511083
256882066,100144119,16988,33092.5,98.5278,1120520,11354.1,0.00297734,0.3431,0,0
256877719,100144119,15738,388226000,2364550,11884900000,292302000,0.00609067,0.752918,0.728364,0.928545
256876091,100144119,472,264262,1601.38,7975820,183204,0.00605981,0.693266,0.708176,0.285975
256877584,100144119,15633,297146,947.604,6490550,106216,0.00318902,0.357455,0.349777,0.320328
256883259,100144119,17258,975163,3710.51,24259700,440637,0.00380502,0.45186,0.459778,0.475527
256881941,100144119,16932,625937,2794.23,24233500,345657,0.00446409,0.552224,0.552872,0.349171
256877091,100144119,944,752957,3600.92,33696600,486553,0.00478237,0.64619,0.610253,0.370634
256883649,100144119,17337,88473.9,487.436,2080570,58531.2,0.00550938,0.661565,0,0
256879692,100144119,16470,336967,409.462,8648550,42163.7,0.00121514,0.125127,0.127138,0.43568
256880262,100144119,16617,748551,3711.63,21825800,464658,0.00495842,0.620743,0.587887,0.395029
256877989,100144119,15945,754354,5460.52,21138100,606867,0.00723868,0.804486,0.783219,0.418717
256883617,100144119,17325,118610,423.27,2929180,47627.7,0.00356858,0.401548,0.387189,0.190244
256875182,100144119,119,1571910,12210.3,46234800,1365050,0.00776783,0.868406,0.859271,0.368133
256875413,100144119,203,66427.6,219.478,1818190,25125.4,0.00330402,0.378238,0.37676,0.186057
256880638,100144119,16675,1289820,6767.96,42206200,771029,0.0052472,0.597779,0.578813,0.589069
256876658,100144119,711,273596,1115.76,8942490,127095,0.00407814,0.464534,0.465068,0.32163
256877534,100144119,15604,1058070,3165.85,27530900,335549,0.00299211,0.317134,0.313567,0.401426
256878071,100144119,15998,69366.4,1356.85,1987250,153447,0.0195606,2.21212,2.21212,0.00691077
256884979,100144119,17614,29389.6,302.213,921668,36557.4,0.010283,1.24389,0,0
256877797,100144119,15807,557463,1979.45,15217200,229074,0.00355082,0.410922,0.38535,0.36208
256878729,100144119,16197,357542,2166.76,12079000,241777,0.00606015,0.676219,0.674922,0.332445
256878169,100144119,16023,5572060,12501.1,106510000,1498430,0.00224354,0.268918,0.257478,0.956666
256880599,100144119,16663,62332.4,80.6042,1893870,8772.08,0.00129313,0.140731,0.140727,0.0861823
256877732,100144119,15750,378156000,2327730,11634100000,288259000,0.00615548,0.762276,0.737085,0.924893
256879952,100144119,16597,96254,273.97,3239410,32841.2,0.00284632,0.341193,0.29982,0.237099
256876590,100144119,664,782472,4028.79,19259300,435547,0.0051488,0.556629,0.554826,0.284326
256882294,100144119,17036,1833440,6906.02,59896900,856301,0.00376669,0.467045,0.466691,0.432642
256884496,100144119,17504,33583.4,446.346,1171960,56610.7,0.0132907,1.68567,0,0
256885010,100144119,17638,423358,832.326,8505270,95045.6,0.00196601,0.224504,0.233614,1.07805
256877820,100144119,15821,7952600,28307.4,232395000,3315410,0.00355951,0.416897,0.414403,0.533583
256876612,100144119,677,68846.4,700.833,2033080,76916.2,0.0101797,1.11722,1.11722,0.00520818
256879313,100144119,16412,528432,1154.14,17629700,132645,0.00218408,0.251017,0.218316,0.250611
256877406,100144119,10690,1128070,4441.66,40746200,558955,0.00393741,0.495499,0.468518,0.462982
256879902,100144119,16563,107482,397.611,3806190,51012.3,0.00369934,0.474613,0.478647,0.145181
256883744,100144119,17358,83296.4,827.045,2148110,101102,0.00992894,1.21377,1.27183,0.633021
256879348,100144119,16431,162482,761.724,4731230,86123.8,0.00468806,0.530053,0.583372,0.59815
256885108,100144119,111220666,980570,2632.84,28923500,319180,0.00268501,0.325505,0.33229,0.380806
256876820,100144119,771,36537400,134934,936819000,15686300,0.00369304,0.429321,0.437121,0.702146
256877772,100144119,15790,11177.7,25.5671,274574,2647.98,0.00228734,0.2369,0,0
256880633,100144119,16674,1289820,6767.96,42206200,771029,0.0052472,0.597779,0.578813,0.589069
256881976,100144119,16957,358465,1079.87,11890100,130036,0.00301249,0.362758,0.370581,0.217799
256882562,100144119,17093,7772960,36331.4,211072000,4275900,0.00467408,0.5501,0.541465,0.671611
256880501,100144119,16655,90432.6,155.839,2608800,17322.5,0.00172326,0.191551,0.191525,0.108837
256878362,100144119,16149,53130.1,596.132,1755830,98393.6,0.0112202,1.85194,1.58616,1.13244
256878459,100144119,16171,2679870,14326.8,78700000,1632700,0.00534609,0.609245,0.580508,0.538459
256876872,100144119,810,529006,2954.04,18385200,346288,0.00558412,0.654601,0.703082,0.658896
256878564,100144119,16172,2802730,16392.6,87238100,1795820,0.0058488,0.64074,0.626788,0.344197
256883340,100144119,17279,11188.4,36.4902,277826,4111.2,0.00326144,0.367453,0,0
256883781,100144119,17366,2075900,9292.16,67163000,1098590,0.00447621,0.529214,0.521158,0.397709
256878059,100144119,15991,3984100,40428.7,104728000,4515420,0.0101475,1.13336,1.0815,0.507068
256875991,100144119,422,467880,1246.75,13975700,143805,0.00266468,0.307354,0.326212,0.777371
256876538,100144119,637,7156470,27691.2,218802000,3142890,0.00386939,0.439168,0.452457,0.532818
256881308,100144119,16808,177574000,755619,5722560000,93460900,0.00425523,0.526321,0.513006,0.715811
256883065,100144119,17203,244840,1474.29,6007530,168485,0.00602143,0.688142,0.685549,0.295113
256878291,100144119,16114,41962100,223554,1347790000,27375800,0.00532752,0.652394,0.611119,0.64547
256876170,100144119,519,2181970,9069.81,74629600,1118060,0.00415671,0.512408,0.510704,0.614643
256876547,100144119,642,282076,1424.4,5953630,162285,0.0050497,0.575324,0.599972,0.335154
256880692,100144119,16688,3554300,27875.2,134484000,3433060,0.00784267,0.965888,1.02488,0.378319
256875765,100144119,303,1583620,16157.9,43164100,1802160,0.0102031,1.13799,1.11533,0.344937
256878371,100144119,16154,626515,6306.9,18154900,1068520,0.0100666,1.7055,0.79166,1.54157
256875026,100144119,10,6700070,32204,224109000,3779760,0.00480651,0.564138,0.585473,0.62861
256880790,100144119,16708,430660,2286.55,12130100,253075,0.00530941,0.587646,0.57586,0.535133
256882273,100144119,17029,73759.4,266.395,2125710,30850.3,0.00361168,0.418256,0.433247,0.381245
256877471,100144119,182305697,809048,2796.7,18132100,320882,0.00345678,0.396618,0.376054,0.911037
256877746,100144119,15769,454879,2356.68,12729100,275763,0.00518089,0.606234,0.619868,0.455976
256883298,100144119,17266,441728,2002.35,10485900,226904,0.00453299,0.513673,0.366956,0.20745
256878188,100144119,16032,22731700,143165,716276000,16772900,0.00629805,0.737863,0.726718,0.585474
256884317,100144119,17453,33584.6,487.99,1141810,63878.7,0.0145302,1.90202,0,0
256876311,100144119,581,545844,891.767,15095200,105886,0.00163374,0.193986,0.15989,0.29364
256884510,100144119,17506,873117,1756.45,18723600,200969,0.0020117,0.230174,0.146567,0.445297
256877880,100144119,15861,2952220,9405.35,72316900,1145260,0.00318585,0.387932,0.38331,0.750704
256878329,100144119,16136,1926360,11493.1,58608400,1516980,0.00596622,0.787485,0.735796,0.653633
256882324,100144119,17045,444042,2263.2,15328300,298894,0.0050968,0.67312,0.660682,0.327979
256875231,100144119,122,1245260,4283.24,29844600,499777,0.00343964,0.401345,0.40975,0.414255
256883046,100144119,17194,20796.3,76.0371,508120,8665.95,0.00365628,0.416706,0,0
256876231,100144119,544,870835,5237.72,24870700,609495,0.0060146,0.699897,0.70203,0.223475
256876807,100144119,761,33647.3,107.892,897038,11282.3,0.00320656,0.335312,0,0
256876078,100144119,463,8476940,42424.4,278368000,5482080,0.00500469,0.646705,0.622864,0.631759
256877403,100144119,10687,1329080,8959.67,48950900,1141450,0.00674124,0.858823,0.833425,0.507024
256877949,100144119,15901,604324,2610.99,16830200,304156,0.00432051,0.5033,0.497917,0.318612
256884160,100144119,17437,4412370,21385,105791000,2524240,0.00484661,0.572083,0.539979,0.831796
256878793,100144119,16228,951590,2455.66,23618200,278136,0.00258059,0.292285,0.29886,0.64403
256878002,100144119,15952,165425,949.421,5200830,108846,0.00573929,0.657979,0.652672,0.248854
256879763,100144119,16499,336980,1240.81,8585820,138253,0.00368215,0.410272,0.405975,0.610659
256876642,100144119,702,242594,2430.76,7926150,274057,0.0100199,1.12969,1.12974,0.0322651
256881034,100144119,16734,128557,496.276,3629300,61075.7,0.00386035,0.475085,0.477525,0.0731871
256876195,100144119,529,112160,306.4,2941260,31938,0.00273182,0.284755,0.272259,0.192205
256877089,100144119,943,6155860,15489.2,124915000,1868560,0.00251617,0.303542,0.315399,0.882617
256876904,100144119,830,892086,2307.47,22189400,246003,0.0025866,0.275761,0.236973,0.711461
256876156,100144119,512,89396700,376486,3543380000,48852900,0.00421141,0.546473,0.528189,0.692472
256877648,100144119,15690,124836,284.756,1762050,34530.5,0.00228105,0.276607,0.307047,0.849098
256881322,100144119,16811,33706.8,234.272,1209240,27690.3,0.00695029,0.821505,0,0
256876815,100144119,767,5597940,25230.9,193224000,3108020,0.00450717,0.555207,0.561141,0.82388
256879234,100144119,16365,516463,2101.27,12583900,231007,0.00406858,0.447287,0.45163,0.511562
256882099,100144119,16999,59731.5,193.513,2107940,21788.1,0.00323972,0.364768,0.372552,0.273392
256876502,100144119,622,49469.9,308.314,1399330,35364.3,0.00623236,0.714865,0.714179,0.0664149
256876670,100144119,718,1915450,5566.1,58465700,631744,0.00290589,0.329815,0.331568,0.369233
256876812,100144119,765,87444,625.266,3323980,77402,0.00715047,0.88516,0.88782,0.298388
256878219,100144119,16067,307187,2550.31,9314250,300306,0.00830214,0.977598,1.05364,0.616898
256877524,100144119,15598,35100.4,168.127,788679,18664.4,0.00478988,0.531743,0,0
256885162,100144119,111220720,58942.3,568.146,2238890,71286.3,0.00963903,1.20943,1.17808,0.00542926
256883021,100144119,17185,810190,3239.78,21005200,376520,0.00399879,0.46473,0.478018,0.373389
256878278,100144119,16104,3776340,20950,79895400,2264080,0.00554771,0.599544,0.576128,0.718588
256876899,100144119,828,4636870,32724.2,156266000,3976670,0.00705738,0.857619,0.868367,0.450427
256875925,100144119,378,410960,4179.57,12190500,462804,0.0101703,1.12615,1.12394,0.154005
256877644,100144119,15688,198875,526.697,4531230,60852.5,0.00264839,0.305984,0.311021,0.528427
256876224,100144119,542,1846890,12847.1,62851400,1603690,0.00695607,0.868318,0.96511,0.635559
256875788,100144119,314,34045.4,336.715,1012270,36867.7,0.00989015,1.0829,0,0
256877692,100144119,15719,31889.1,116.583,836644,12818.2,0.00365589,0.401961,0,0
256880828,100144119,16716,1019800,3567.67,29638800,404580,0.00349841,0.396726,0.385557,0.545647
256876083,100144119,467,5333640,18581.3,134097000,2056200,0.0034838,0.385516,0.360435,0.801393
256879715,100144119,16478,876033,2765.34,25069600,319061,0.00315667,0.364211,0.368427,0.822666
256879911,100144119,16569,337294,1773.15,10874700,221374,0.00525698,0.656325,0.622099,0.550111
256877361,100144119,1121,433041,1291.31,6069520,136782,0.00298195,0.315863,0.312716,0.400468
256885372,100144119,111220832,48592.5,120.305,1309490,13748,0.0024758,0.282924,0.291915,0.267491
256885220,100144119,111220762,459404,1125.91,12829600,136365,0.00245081,0.29683,0.30556,0.669325
256882960,100144119,17167,490962,2579.54,16249100,312231,0.00525405,0.635958,0.647146,0.496861
256883179,100144119,17229,1058610,6728.13,34717100,819721,0.00635565,0.77434,0.763558,0.503764
256878607,100144119,16177,2802730,16392.6,87238100,1795820,0.0058488,0.64074,0.626788,0.344197
256876828,100144119,774,280996,2265.36,9899050,272427,0.0080619,0.969505,1.00809,0.296899
256882774,100144119,17145,1942270,11779.9,48808800,1343470,0.00606503,0.691704,0.685543,0.658248
256876499,100144119,621,820369,4683.44,28385400,611491,0.00570895,0.745385,0.738149,0.260722
256877849,100144119,15844,2227890,9210.79,75135600,1069240,0.0041343,0.479932,0.480424,0.312269
256877876,100144119,15859,498443,2868.87,13975200,318321,0.00575567,0.638629,0.636246,0.252863
256877909,100144119,15880,274485,1932.58,8044790,221386,0.00704076,0.806553,0.764817,0.332898
256875935,100144119,385,10559800,63008.4,337013000,7290930,0.00596679,0.690439,0.681529,0.450916
256877805,100144119,15812,2195780,4608.59,68713800,540956,0.00209884,0.246362,0.245494,0.323598
256877350,100144119,1110,213740,924.352,5149440,102523,0.00432466,0.479664,0.388658,0.411483
256879939,100144119,16591,851629,4033.17,26972700,464364,0.00473583,0.545265,0.533389,0.590833
256882347,100144119,17053,5405170,19997,144505000,2298510,0.00369961,0.425244,0.446562,0.611115
256880664,100144119,16683,509033,3109.56,16157300,352276,0.00610876,0.69205,0.689624,0.420449
256877421,100144119,10698,414029,2148.56,14748900,247225,0.00518939,0.59712,0.598146,0.288881
256877705,100144119,15727,122059,347.871,2907700,40561,0.00285003,0.332306,0.332557,0.241822
256882030,100144119,16974,11074.3,102.495,378827,11868.5,0.00925524,1.07172,0,0
256876423,100144119,589,2978570,33963.5,85302900,5781820,0.0114026,1.94114,1.5143,1.85382
256885117,100144119,111220672,444042,2263.2,15328300,298894,0.0050968,0.67312,0.660682,0.327979
256880707,100144119,16691,492494,4150.64,18583900,517168,0.00842779,1.0501,1.04942,0.453286
256881496,100144119,16859,111536,596.842,3696230,70612.1,0.00535112,0.633088,0.611643,0.25167
256882301,100144119,17039,980570,2632.84,28923500,319180,0.00268501,0.325505,0.33229,0.380806
256879742,100144119,16492,2114800,5661.95,56866300,630639,0.0026773,0.298203,0.308433,0.777534
256883203,100144119,17238,459404,1125.91,12829600,136365,0.00245081,0.29683,0.30556,0.669325
256875144,100144119,84,598786,1480.47,18626700,167247,0.00247246,0.27931,0.281758,0.559874
256877884,100144119,15863,1035900,1626.79,17189700,199550,0.00157041,0.192635,0.192439,0.751405
256876890,100144119,822,17971000,110236,508771000,12382300,0.00613408,0.689015,0.667418,0.530728
256876987,100144119,903,526158,4293.96,18231900,544424,0.00816097,1.03472,0.982639,0.508219
256883200,100144119,17237,1152400,3774.77,34742300,448561,0.00327557,0.38924,0.381833,0.433826
256879681,100144119,16466,2572600,8700.93,72922500,979099,0.00338215,0.380587,0.399591,0.731226
256875112,100144119,64,270009,3433.09,8444120,417949,0.0127147,1.54791,1.55017,0.30394
256878872,100144119,16257,289538,830.094,6192610,95028.2,0.00286696,0.328206,0.328719,0.255791
256876949,100144119,868,77672.6,396.714,2581390,47886.2,0.00510751,0.616513,0.641253,0.237025
256882085,100144119,16994,2475520,8919.61,65228300,1015150,0.00360312,0.410075,0.449125,1.00284
256875327,100144119,167,522314,6952.8,15761300,1111370,0.0133115,2.12778,2.0717,0.372292
256879278,100144119,16394,181355,2133.6,6398940,266855,0.0117648,1.47145,0,0
256876992,100144119,906,386115,3153.11,14016500,370354,0.00816624,0.959181,0.996505,0.296585
256883348,100144119,17281,28329.8,65.6481,672868,7140.26,0.00231728,0.252041,0,0
256878975,100144119,16293,121385,686.73,2585230,73679.9,0.00565743,0.606991,0.627661,0.200778
256875586,100144119,266,172054,503.811,5252890,55402.5,0.00292821,0.322006,0.348759,0.415261
256878085,100144119,16008,5627000,19076,95370100,2780280,0.00339008,0.494096,0.477146,1.84774
256880336,100144119,16632,1034070,2733.22,28200500,315605,0.00264317,0.305206,0.294054,0.776515
256879934,100144119,16589,154916,1367.46,5167730,160181,0.00882715,1.03399,0.984319,0.344194
256880700,100144119,16690,2445180,18949,92341800,2333260,0.00774953,0.954229,1.01201,0.384596
256881270,100144119,16796,58577.2,234.298,1618010,28069.2,0.00399981,0.479182,0.482477,0.0806104
256882582,100144119,17096,615192,2796.16,18831900,347767,0.00454518,0.565298,0.574323,0.447628
256877387,100144119,10675,3823860,14102.2,155067000,1855050,0.00368796,0.485125,0.464179,0.380213
256877899,100144119,15873,1009200,8574.68,30204100,1019450,0.0084965,1.01016,1.00879,0.388845
256877621,100144119,15675,1302400,5085.54,32253200,549927,0.00390473,0.422241,0.397337,0.493146
256884990,100144119,17615,29389.6,302.213,921668,36557.4,0.010283,1.24389,0,0
256877204,100144119,1030,448812,102.441,4267810,12550.1,0.000228248,0.0279629,0.0282217,0.706263
256876985,100144119,902,391164,3229.5,12634700,355668,0.00825613,0.909255,0.900357,0.245917
256875512,100144119,238,123990,184.222,3053920,20127.4,0.00148579,0.162331,0.165598,0.281241
256883062,100144119,17202,28233.4,111.659,781491,13234.3,0.00395485,0.468746,0,0
256876181,100144119,524,252744,1955.5,8226620,292362,0.00773707,1.15675,0.573151,0.29251
256885606,100144119,112892283,22332.1,110.999,560391,12080.2,0.0049704,0.540935,0,0
256877604,100144119,15664,362022,955.527,7158640,110674,0.00263942,0.305711,0.309592,0.507727
256878932,100144119,16279,29924.7,72.176,767754,7712.36,0.00241192,0.257725,0,0
256878257,100144119,16090,34683.2,334.617,1079240,37029.4,0.00964781,1.06765,0,0
256882792,100144119,17152,142722,442.905,3459210,51033.5,0.00310328,0.357573,0.399422,1.10567
256875377,100144119,189,789721,1211.58,22906700,135056,0.00153419,0.171018,0.151011,0.476437
256878217,100144119,16066,1705540,14530.8,50604300,1853490,0.00851977,1.08675,1.16767,0.705174
256882328,100144119,17046,57841,314.078,2124410,41686,0.00543003,0.7207,0.720232,0.227549
256884627,100144119,17533,218959,1105.68,5774470,125871,0.00504969,0.57486,0.56847,0.340941
256877537,100144119,15606,297387,1106.88,8389510,117127,0.00372204,0.393855,0.38322,0.214041
256876934,100144119,854,2641250,5434.06,57408400,651329,0.00205739,0.246599,0.236835,0.791739
256883169,100144119,17226,358858,2214.72,8968840,266436,0.00617156,0.742456,0.724501,0.594848
256876644,100144119,703,9227350,82799.3,264793000,9313330,0.00897326,1.00932,0.974398,0.464033
256878763,100144119,16216,721202,1421.73,17950000,147650,0.00197133,0.204727,0.217604,0.457571
256876883,100144119,819,135869,829.889,4169640,101587,0.006108,0.747679,0.778346,0.831833
256878302,100144119,16121,8871300,39536.1,310578000,5032720,0.00445663,0.567304,0.524695,0.692243
256877429,100144119,10703,7054130,30748.2,239521000,3851420,0.00435889,0.545981,0.523645,0.668191
256879178,100144119,16340,880173,3461.18,26298600,397627,0.00393238,0.45176,0.473447,0.307886
256878852,100144119,16251,90204.2,175.508,2180840,18361.3,0.00194567,0.203552,0.203351,0.140588
256880668,100144119,16684,3884990,28557.1,136945000,3323440,0.00735063,0.855458,0.897651,0.312656
256882222,100144119,17011,134517,225.593,3238730,25557.7,0.00167707,0.189997,0.189906,0.462496
256883767,100144119,17363,847146,6764.52,29466700,839219,0.00798507,0.990643,0.93736,0.486582
256877700,100144119,15723,918812,5942.77,18941300,739802,0.00646788,0.805173,0.828899,0.733931
256885017,100144119,17643,357571,788.562,7402720,90330.3,0.00220533,0.252622,0.262976,1.00557
256875865,100144119,348,3911860,20174.2,98102300,2406600,0.0051572,0.615206,0.596836,0.888627
256879788,100144119,16521,34988.7,270.982,1254530,32383.9,0.00774483,0.925554,0,0
256875177,100144119,113,1268410,1788.81,22311800,220344,0.00141028,0.173717,0.171671,0.888082
256877702,100144119,15725,918812,5942.77,18941300,739802,0.00646788,0.805173,0.828899,0.733931
256882334,100144119,17049,47013.3,141.629,1632490,18261.7,0.00301254,0.388437,0.390157,0.57714
256876610,100144119,676,213393,656.117,5507750,69220.5,0.00307468,0.32438,0.299311,0.642846
256878006,100144119,15954,201495,484.853,3480130,55028.6,0.00240627,0.273101,0.280233,0.459859
256879195,100144119,16348,1416780,4195.03,37685300,469468,0.00296096,0.331363,0.343365,0.585812
256878027,100144119,15967,98513.6,777.152,3629230,108905,0.00788878,1.10548,1.03737,0.277654
256880998,100144119,16725,4016100,15742.9,103672000,1807760,0.00391995,0.450127,0.466977,0.562066
256878692,100144119,16183,22938,80.9293,883376,9698.54,0.00352818,0.422816,0,0
256877941,100144119,15882,208488,1652.56,6231820,187525,0.00792641,0.899455,0.872954,0.256479
256883890,100144119,17403,687192,2062.63,17535600,246350,0.00300154,0.358488,0.299463,0.855744
256885207,100144119,111220758,11155.4,89.6983,400034,10908.5,0.00804079,0.977862,0,0
256885473,100144119,111220852,1564450,6663.41,51209000,797546,0.00425927,0.509794,0.512509,0.38149
256877126,100144119,974,1619050,12591.6,60103100,1475660,0.00777714,0.911437,0.904289,0.201394
256878999,100144119,16301,86667,471.647,1675710,51196.4,0.00544206,0.590726,0,0
256877765,100144119,15785,1773760,4637.37,51790100,507046,0.00261443,0.285859,0.271999,0.378483
256877698,100144119,15722,918812,5942.77,18941300,739802,0.00646788,0.805173,0.828899,0.733931
256878779,100144119,16225,1726930,6180.01,44221200,674240,0.00357862,0.390428,0.370156,0.564025
256883891,100144119,17404,73475.7,530.677,2264840,68127.7,0.00722248,0.927213,0.826434,0.155658
256876055,100144119,442,1074570,3899.46,31072600,496943,0.00362885,0.462455,0.46247,0.577858
256876177,100144119,523,1193920,3163.71,31273000,342064,0.00264985,0.286505,0.273266,0.394945
256875358,100144119,183,1181470,9233.97,35040600,1200520,0.00781566,1.01612,0.982937,0.628098
256879364,100144119,16435,996787,5166.37,34800900,619585,0.00518302,0.621582,0.58118,0.663379
256875505,100144119,235,928628,1546.59,18500300,171671,0.00166545,0.184865,0.176922,0.655628
256877068,100144119,927,66417.1,223.387,2008370,25391.4,0.00336339,0.382302,0.381818,0.562793
256877690,100144119,15718,31889.1,116.583,836644,12818.2,0.00365589,0.401961,0,0
256877284,100144119,1088,315371,398.075,10358400,45746.6,0.00126225,0.145057,0.144813,0.312121
256876956,100144119,874,127918,450.243,3427420,52694,0.00351977,0.411935,0.413707,0.065435
256877627,100144119,15678,205823,1049.3,4312410,113234,0.00509805,0.550153,0.550608,0.252058
256878839,100144119,16245,356954,622.186,7873600,69208.5,0.00174304,0.193886,0.196999,0.251577
256884488,100144119,17501,1396980,2931,28537300,336889,0.0020981,0.241155,0.187464,1.26783
256877108,100144119,961,13458100,91037.9,342086000,10525800,0.00676454,0.782113,0.765648,0.585632
256884359,100144119,17466,514377,1438.77,12881900,169507,0.0027971,0.329538,0.429883,1.50242
256879145,100144119,16328,4924390,17163.3,132161000,1916850,0.00348537,0.389258,0.398879,0.570637
256881238,100144119,16784,116944,548.612,3224860,60304.1,0.00469122,0.515665,0.51237,0.591149
256883305,100144119,17271,402836,1805.37,9608150,204685,0.00448165,0.508109,0.366956,0.20745
256885649,100144119,124372452,25255,78.2072,759449,9145.4,0.00309671,0.362123,0,0
256877243,100144119,1052,838656,2638.78,21314800,297900,0.00314644,0.355212,0.364034,0.466085
256877334,100144119,1098,690084,2804.26,22797600,334591,0.00406365,0.484856,0.466205,0.356761
256879274,100144119,16392,67901.2,315.032,2362800,36595.3,0.00463957,0.538949,0,0
256882474,100144119,17078,43609.2,295.856,792397,33052.2,0.00678426,0.757918,0.757911,0.0999941
256876577,100144119,656,3926350,4419.95,72899600,552238,0.00112571,0.140649,0.121462,1.24258
256877574,100144119,15628,725749,1470.75,17543300,156579,0.00202652,0.215749,0.230224,0.486197
256875151,100144119,90,66218.7,274.768,2101040,31705.4,0.00414939,0.478798,0.475015,0.0839854
256877757,100144119,15780,206784,293.122,5569150,34119.1,0.00141752,0.164999,0.143703,0.216859
256878347,100144119,16142,1991580,11340.4,65820800,1418780,0.00569414,0.71239,0.695101,0.483232
256876051,100144119,437,2866120,13634.2,96432500,1658920,0.00475704,0.578805,0.567857,0.450394
256877414,100144119,10695,592982,3576.71,17190000,378767,0.00603173,0.638749,0.611064,0.393963
256881031,100144119,16733,194142,772.105,6043830,94750.5,0.00397701,0.488048,0.493458,0.173693
256875168,100144119,103,52872.3,91.6876,1333040,9464.8,0.00173413,0.179012,0.22158,0.870887
256877795,100144119,15806,607116,2106.21,16977800,243204,0.00346921,0.400589,0.374749,0.361422
256882448,100144119,17070,99876,460.513,3250050,58507.3,0.00461085,0.585799,0.585987,0.167852
256885044,100144119,111220572,165013,820.648,5718160,92174.6,0.00497324,0.558591,0.561912,0.339094
256877951,100144119,15903,262436000,1732560,7997220000,214593000,0.00660182,0.817694,0.793313,0.899484
256876867,100144119,805,295683,825.443,6205860,100334,0.00279165,0.339329,0.345245,0.65379
256877516,100144119,15591,202246,631.088,5175160,67272.4,0.00312039,0.332626,0.350579,0.477967
256883344,100144119,17280,2045040,5046.71,47416300,567228,0.00246778,0.277367,0.246272,0.448762
256875183,100144119,121,102184,1205.89,3041130,132645,0.0118012,1.2981,1.29829,0.110639
256880216,100144119,16611,108067,380.364,3499290,46037.5,0.00351971,0.42601,0.399907,0.993873
256877803,100144119,15811,3366900,7413.81,101147000,875373,0.00220197,0.259994,0.249647,0.361357
256882454,100144119,17074,1371970,5649.51,36019700,646669,0.00411782,0.471345,0.512415,0.547962
256885170,100144119,111220724,490962,2579.54,16249100,312231,0.00525405,0.635958,0.647146,0.496861
256877960,100144119,15913,6570870,54230.1,201367000,7140110,0.0082531,1.08663,1.13038,0.698008
256878819,100144119,16235,946507,4020.76,22611400,429574,0.004248,0.453852,0.439103,0.682081
256882110,100144119,17002,26642.5,90.1381,903205,9977.51,0.00338324,0.374496,0,0
256878185,100144119,16029,1141290,6413.96,39147000,750300,0.00561992,0.657413,0.661441,0.289348
256883040,100144119,17192,177246,480.411,4586880,55813.7,0.00271043,0.314895,0.325718,0.264539
256875303,100144119,151,1099310,12186,42337200,1588550,0.0110852,1.44504,1.35542,0.530802
256875744,100144119,292,118304,540.651,3035670,63089.4,0.00457003,0.533283,0.531915,0.232315
256879917,100144119,16575,234821,1182.09,7075770,139108,0.00503401,0.592398,0.521991,0.688193
256875325,100144119,165,2339300,15138.4,57628400,1840240,0.00647133,0.786666,0.779348,0.8158
256879259,100144119,16384,945374,5813.64,35794500,734177,0.00614957,0.776599,0.605557,0.561095
256885592,100144119,112892275,66311.5,937.631,2351150,115388,0.0141398,1.74009,1.76504,0.282642
256877885,100144119,15864,571821,1907.16,14141200,234449,0.00333524,0.410005,0.414736,0.60931
256875977,100144119,412,1213220,14548,41158700,1980340,0.0119912,1.6323,1.62481,0.608212
256878919,100144119,16273,22835.7,156.43,512832,16671.6,0.00685022,0.730066,0,0
256883723,100144119,17352,30520200,134924,788286000,16080300,0.00442082,0.526875,0.502559,0.885984
