id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257647479,100146058,323,50257000,94358.8,1238970000,10502800,0.00187752,0.208983,0.208779,1.11994
257657621,100146058,16326,279752,618.387,6231670,64545.6,0.00221048,0.230725,0.230725,0.478406
257657755,100146058,16363,209693,223.987,4815430,23577.7,0.00106816,0.112439,0.112434,0.193638
257661417,100146058,17070,104907,497.255,3087580,64397.1,0.00473996,0.61385,0.61385,0.091518
257648896,100146058,529,170014,220.011,3786210,22882.1,0.00129408,0.13459,0.134646,0.141208
257649043,100146058,556,1811120,4742.84,44274100,499632,0.00261874,0.27587,0.27659,0.722957
257650041,100146058,720,428092,934.828,13808700,105020,0.00218371,0.245322,0.248595,0.514712
257648806,100146058,511,943964,2010.03,23416800,227413,0.00212935,0.240912,0.240876,0.621537
257662315,100146058,17325,244613,242.771,5422890,25516.3,0.000992472,0.104313,0.104292,0.861576
257653577,100146058,15619,690061,1935.95,15653400,206712,0.00280548,0.299555,0.302119,0.572539
257653904,100146058,15694,909194,2216.49,21632900,245484,0.00243786,0.270001,0.270001,0.533762
257657338,100146058,16258,129852,332.534,2442540,34789,0.00256087,0.267913,0.289214,0.382788
257660469,100146058,16909,34969,43.851,734212,4782.64,0.001254,0.136768,0,0
257661253,100146058,17014,419628,1579.82,8477070,183948,0.00376482,0.43836,0.43836,0.666944
257662792,100146058,17431,640394,1805.3,15391400,199910,0.00281905,0.312167,0.337711,0.568346
257664065,100146058,111220876,531720,733.111,12735400,80753.3,0.00137876,0.151872,0.151812,0.80636
257661732,100146058,17178,412329,532.335,8982320,55680.9,0.00129104,0.13504,0.135647,0.53226
257656469,100146058,16011,2851470,7264.9,60879700,854525,0.00254777,0.299678,0.313543,1.25335
257661802,100146058,17213,867479,951.606,18406700,96943.5,0.00109698,0.111753,0.111461,0.41426
257647549,100146058,340,262429,2283.02,7086880,256277,0.00869957,0.976557,0.997384,0.130487
257651261,100146058,898,1674910,4155.28,46553000,481967,0.00248089,0.287756,0.287542,0.525915
257651036,100146058,864,10046000,36068.7,252805000,4635980,0.00359034,0.461474,0.483116,1.51747
257659047,100146058,16548,1231430,3677.74,32542700,415702,0.00298656,0.337576,0.350018,0.73234
257662143,100146058,17272,836291,560.126,17920200,59982,0.000669773,0.0717238,0.0715789,0.427311
257658143,100146058,16447,118028,123.354,3160760,13352.2,0.00104513,0.113128,0.115895,0.111137
257648533,100146058,496,489566,1189.99,10664000,124680,0.00243071,0.254674,0.254674,0.845707
257661557,100146058,17116,152430,648.726,3383200,72310.8,0.00425591,0.474388,0.499865,0.252719
257654023,100146058,15712,174656,180.766,3196900,19468.1,0.00103498,0.111465,0.11137,0.796571
257652659,100146058,1118,174845,484.258,4293600,48972.2,0.00276964,0.280089,0.280089,0.792134
257663294,100146058,17541,112398,247.528,2412460,28686.5,0.00220225,0.255223,0.270185,0.378989
257646119,100146058,15,384659,922.299,10089100,102954,0.00239771,0.26765,0.26765,0.595349
257663222,100146058,17523,3357020,8816.69,74224500,1045750,0.00262634,0.311512,0.311512,0.841186
257649793,100146058,682,503304,1098.9,14932200,123905,0.00218337,0.246184,0.232899,0.614973
257663973,100146058,111220790,34969,75.3994,992055,8254.6,0.00215618,0.236055,0,0
257653854,100146058,15683,67008.5,83.1492,1030540,8969.56,0.00124088,0.133857,0.137318,0.918132
257660261,100146058,16814,47347000,124660,1715340000,16089300,0.00263289,0.339816,0.340955,1.05585
257662253,100146058,17302,96130.7,110.814,2638310,12330.6,0.00115274,0.128269,0.124227,0.494496
257651575,100146058,958,2342060,8579.22,70280400,997963,0.00366311,0.426105,0.426052,0.614329
257660157,100146058,16758,34969,48.0026,773897,5174.52,0.00137272,0.147975,0,0
257658683,100146058,16519,9134840,24681.7,233451000,2783300,0.00270193,0.30469,0.316802,1.08888
257652808,100146058,10694,862195,6490.96,21701100,737447,0.00752841,0.855314,0.876154,0.4454
257652655,100146058,1117,9527220,11188.7,208698000,1199550,0.0011744,0.125907,0.124719,0.932455
257663463,100146058,17640,454597,621.313,7870050,69706.2,0.00136673,0.153336,0.153336,0.685183
257650672,100146058,839,314721,1847.03,10019700,213268,0.00586879,0.67764,0.67764,0.283348
257651023,100146058,862,173775,7135.31,6394110,882359,0.0410606,5.07759,5.07759,0.119619
257650354,100146058,780,296552,5259.39,8889470,593873,0.0177351,2.00259,2.01033,0.233474
257656008,100146058,15913,8250150,19254.1,200176000,2172060,0.00233378,0.263275,0.2743,0.934773
257660171,100146058,16768,174806,464.039,4515490,52896.2,0.0026546,0.3026,0.254472,0.758912
257651644,100146058,974,1313460,16863.4,44129200,2009560,0.0128389,1.52997,1.44578,0.634098
257663946,100146058,111220760,392279,1024.63,8960900,108712,0.00261201,0.277129,0.277023,0.747411
257645349,100146058,4,9681320,31888.8,266184000,3743990,0.00329385,0.386723,0.386273,0.976921
257655710,100146058,15860,103029,1196.61,3064260,132010,0.0116143,1.28128,1.28147,0.239213
257647446,100146058,314,34738.1,1976.23,1423190,258239,0.0568893,7.43388,0,0
257648939,100146058,536,2248600,23588.6,65440500,2681360,0.0104903,1.19246,1.18125,0.461945
257659149,100146058,16562,139876,614.696,4027280,76025.1,0.00439458,0.543518,0.543518,0.38791
257646849,100146058,192,447674,2616.84,9005360,281224,0.00584542,0.628188,0.61688,0.469234
257661620,100146058,17151,174845,218.22,3792260,23160.3,0.00124807,0.132462,0.132462,0.494328
257650740,100146058,852,1666520,2968.36,39061200,317190,0.00178118,0.190331,0.184001,0.821735
257648584,100146058,504,2471330,16262.9,68910100,2190990,0.00658066,0.886563,0.812411,0.801999
257660174,100146058,16769,220976,1199.69,5296930,145329,0.00542903,0.657669,0.770296,0.884696
257662188,100146058,17282,1643540,1790.66,33669900,188956,0.00108951,0.114968,0.114968,0.407716
257659462,100146058,16623,5073300,9873.97,106021000,1185550,0.00194626,0.233685,0.224625,1.59275
257664015,100146058,111220832,13399.8,25.4247,301792,2765.46,0.00189739,0.206381,0,0
257651446,100146058,934,403014,3974.72,7905510,470641,0.0098625,1.1678,1.30803,0.748733
257652601,100146058,1102,958345,10385.8,31263800,1197570,0.0108372,1.24962,1.26517,0.442921
257646181,100146058,50,384659,813.02,9627740,89721.5,0.00211361,0.233249,0.233249,0.496156
257657181,100146058,16174,2511270,41146.6,80662400,4910310,0.0163848,1.95531,1.96737,0.796489
257661147,100146058,17008,839256,2005.85,17331100,257975,0.00239003,0.307385,0.307386,2.02581
257656210,100146058,15952,161846,929.298,3715040,98117.1,0.00574188,0.606239,0.639456,0.388049
257660354,100146058,16871,175250,787.565,3766060,87900.3,0.00449395,0.501571,0.48623,0.457815
257662076,100146058,17242,758380,983.408,17516400,109862,0.00129672,0.144864,0.156916,1.06695
257646178,100146058,48,8896850,26625,234803000,2991760,0.00299263,0.336271,0.335819,0.588669
257662229,100146058,17296,31762.7,223.451,643304,28800.2,0.00703501,0.906731,0,0
257661574,100146058,17124,674710,884.099,14886200,91185.7,0.00131034,0.135148,0.137677,0.774143
257663425,100146058,17591,174845,261.014,3387790,30226.8,0.00149283,0.172878,0.172878,0.488253
257647353,100146058,288,1024230,3583.79,29553200,404470,0.003499,0.394901,0.384629,0.392277
257651221,100146058,893,204202,7697.35,7043900,944766,0.0376947,4.62662,4.58782,0.330916
257661997,100146058,17226,365617,3607.42,8729950,452817,0.00986667,1.2385,1.17695,0.626361
257663440,100146058,17596,1205630,1294.11,17449100,146981,0.00107339,0.121913,0.121647,0.966842
257663205,100146058,17518,314721,590.867,7740460,67041.9,0.00187743,0.21302,0.21302,0.610349
257662344,100146058,17337,244783,426.417,4814680,47511.9,0.00174202,0.194098,0.194098,0.464852
257648979,100146058,543,857437,6447.67,20527700,793133,0.00751971,0.925005,0.94385,0.541276
257649349,100146058,608,101029,260.808,2423640,27460.1,0.00258152,0.271805,0.272457,0.108361
257649459,100146058,632,2679440,17225.8,89448400,2224360,0.00642888,0.83016,0.824979,0.647853
257662738,100146058,17419,820532,1901.66,23861100,215622,0.00231759,0.262783,0.254779,0.46125
257657981,100146058,16416,793873,768.136,22299700,83551.7,0.000967581,0.105246,0.105852,0.41702
257662256,100146058,17303,344610,733.358,11422100,86628.8,0.00212808,0.251382,0.250817,0.354953
257655939,100146058,15899,657011,6342.1,18582500,691644,0.00965296,1.05271,1.06086,0.182235
257661633,100146058,17161,381410,3365.4,11484100,415825,0.00882357,1.09023,1.06477,0.667672
257652802,100146058,10693,393574,1928.92,7558290,227538,0.00490103,0.578133,0.569823,0.64175
257663386,100146058,17577,209814,621.215,5800760,70759.5,0.00296079,0.337249,0.337249,0.402502
257647682,100146058,379,419628,666.2,7404980,78693.2,0.0015876,0.187531,0.187531,0.925124
257664110,100146058,112892269,139876,723.255,3878560,86557.6,0.00517069,0.618817,0.618817,0.169607
257663040,100146058,17451,629442,1669.75,16051700,188843,0.00265275,0.300016,0.300016,0.449975
257653135,100146058,10731,1010950,1626.38,37518000,199992,0.00160876,0.197826,0.197895,0.304898
257659943,100146058,16722,201594,1077.12,4469320,119366,0.00534302,0.592111,0.645111,0.894626
257660337,100146058,16858,173976,449.211,4307610,49766.3,0.00258202,0.286052,0,0
257650102,100146058,733,1556450,9937.58,40140200,1551460,0.00638476,0.996792,1.19481,1.24543
257650307,100146058,774,147187,531.305,4477340,61607.2,0.00360972,0.418563,0.135991,0.0645806
257654294,100146058,15760,279752,548.843,6421080,59772,0.00196189,0.213661,0.213661,0.153139
257662360,100146058,17344,489566,546.852,10719700,59614.3,0.00111701,0.12177,0.12177,0.651326
257646621,100146058,165,2552740,10935.8,53303400,1387230,0.00428396,0.543428,0.543428,1.34086
257648574,100146058,503,2360740,4270.68,60302100,473762,0.00180904,0.200684,0.20561,1.01741
257661378,100146058,17053,7083340,9826.15,152009000,1058810,0.00138722,0.149479,0.148775,0.773062
257663422,100146058,17590,279752,290.305,4837830,32199.2,0.00103772,0.115099,0.115099,0.41364
257658610,100146058,16500,315892,1053.29,6465400,112860,0.00333434,0.357276,0.302332,0.303373
257646612,100146058,162,314341,1009.8,9276770,113511,0.00321244,0.361107,0.361063,0.159893
257647188,100146058,255,457260,1185.7,13429500,155822,0.00259306,0.340773,0.340763,0.856282
257657295,100146058,16229,587515,1443.34,13281800,153890,0.00245669,0.261934,0.261547,0.43605
257660505,100146058,16925,4464070,35623.6,178935000,5084140,0.00798009,1.1389,1.10787,0.759987
257648833,100146058,518,4143320,77760.6,125678000,9391330,0.0187677,2.26662,2.26725,0.696699
257663162,100146058,17506,1203550,1785.72,26398100,199564,0.00148372,0.165813,0.171367,0.826447
257653829,100146058,15680,540116,658.846,8333560,70809.7,0.00121982,0.131101,0.127162,0.994211
257657751,100146058,16361,1354100,2482.5,30001400,260337,0.00183332,0.192259,0.191393,0.427501
257660346,100146058,16864,1796520,6638.59,44785800,728295,0.00369524,0.405392,0.425295,0.935559
257652505,100146058,1084,2280570,24957,66295500,2864630,0.0109433,1.2561,1.26157,0.681306
257664058,100146058,111220872,206276,372.127,6226390,42342.3,0.00180403,0.205271,0.203703,0.53582
257656032,100146058,15916,4845290,14745.6,103276000,1701010,0.00304328,0.351065,0.350801,0.925004
257661295,100146058,17040,181856,340.725,3851040,35983.8,0.0018736,0.197869,0.197835,0.0631593
257659433,100146058,16619,351090,1459.67,7590700,157731,0.00415754,0.44926,0.430327,0.615961
257649005,100146058,549,42208900,115943,1103740000,13656600,0.00274689,0.323548,0.336028,1.27995
257661275,100146058,17030,332379,1796.9,9960650,215308,0.00540618,0.647778,0.569487,0.670077
257662716,100146058,17410,1363790,1753.12,29192500,190699,0.00128548,0.13983,0.13983,0.839199
257657780,100146058,16375,37906300,106984,999213000,12810000,0.00282232,0.337938,0.34919,1.41842
257657977,100146058,16415,1435700,1580.61,41068200,176449,0.00110093,0.122901,0.122699,0.727331
257646184,100146058,51,5338880,7867.56,144830000,852970,0.00147363,0.159766,0.160704,0.509626
257659386,100146058,16611,105446,793.148,2506670,90329.1,0.00752185,0.856639,0.754293,1.08761
257660328,100146058,16853,23100.2,111.455,584123,12090.9,0.00482483,0.523412,0,0
257646167,100146058,42,136342,117.328,3744640,12552.6,0.000860546,0.092067,0.0911949,0.518359
257660431,100146058,16899,1698300,4087.2,36337300,490322,0.00240664,0.288713,0.290912,1.75569
257647798,100146058,414,174845,295.954,4150600,30960.8,0.00169266,0.177075,0.177075,0.274637
257649289,100146058,594,61852.6,101.911,1305800,10342.9,0.00164764,0.167218,0.167327,0.00863059
257653589,100146058,15621,32413.9,65.0331,498814,7388.1,0.00200634,0.22793,0,0
257647409,100146058,303,1297590,37844.9,41966100,4595090,0.0291656,3.54126,3.45368,0.355801
257663018,100146058,17443,1190210,2229.48,23465300,254128,0.00187319,0.213516,0.203846,0.478796
257653089,100146058,10725,3059900,5403.08,108667000,697223,0.00176577,0.227858,0.223623,0.612039
257648252,100146058,463,7927460,83529.5,242956000,11327900,0.0105367,1.42894,1.39707,0.729529
257663259,100146058,17532,909194,1038.92,18354600,114320,0.00114268,0.125737,0.125737,0.424952
257664137,100146058,124372464,10300.5,12.9481,198410,1315.93,0.00125703,0.127755,0,0
257663256,100146058,17529,1678510,2690.92,37084000,306110,0.00160316,0.18237,0.18237,0.714389
257652475,100146058,1079,1033870,5848.07,29132100,681852,0.0056565,0.659516,0.610632,0.630682
257650045,100146058,721,1407040,19285.7,47696500,2351630,0.0137066,1.67133,1.6997,0.881487
257652903,100146058,10704,1099150,10796.2,39058600,1400640,0.00982224,1.27428,1.31617,0.617517
257656143,100146058,15933,578235,7564.56,16356200,896465,0.0130822,1.55035,1.57144,0.988508
257657298,100146058,16230,244344,351.28,5766290,36752,0.00143764,0.150411,0.15038,0.182001
257651200,100146058,890,330970,4385.86,10055200,470150,0.0132515,1.42052,1.61497,0.779133
257658972,100146058,16545,854172,1231.99,20132900,130297,0.00144232,0.152542,0.167372,0.525623
257649446,100146058,629,1301650,1586.7,33111700,170095,0.00121899,0.130676,0.113468,0.420187
257654469,100146058,15770,2715810,4259.1,68687300,457760,0.00156826,0.168554,0.16863,0.221632
257654598,100146058,15790,34969,58.8468,757077,6217.3,0.00168283,0.177795,0,0
257661136,100146058,17002,34969,60.779,910252,6726.22,0.00173808,0.192348,0,0
257648504,100146058,489,104907,231.556,2936010,25767.1,0.00220725,0.245619,0.245619,0.0896449
257662325,100146058,17328,979078,1424.5,22012000,157296,0.00145494,0.160658,0.160652,0.573612
257655677,100146058,15855,5093000,46438.5,143881000,5496810,0.00911811,1.07929,1.09313,0.683253
257657425,100146058,16290,489566,925.079,11437000,95673.6,0.00188959,0.195425,0.195425,0.267643
257662458,100146058,17375,1096260,2190.5,24731500,242527,0.00199816,0.221232,0.234255,0.532938
257657838,100146058,16389,174845,480.314,4712060,52984.5,0.00274708,0.303037,0.303037,0.0921742
257662108,100146058,17251,2157040,1727.06,43266000,186365,0.000800661,0.0863986,0.0867256,0.589502
257661776,100146058,17202,34969,53.6318,646801,6416.73,0.0015337,0.183498,0,0
257664004,100146058,111220824,759675,847.678,18271000,92363.8,0.00111584,0.121583,0.106694,0.581541
257663906,100146058,111220714,123041,1186.37,3570430,154149,0.00964209,1.25283,1.2989,0.866183
257659671,100146058,16678,10467200,35460.3,310270000,4125320,0.00338776,0.394119,0.390234,1.23813
257656735,100146058,16063,10464500,134413,282517000,15683400,0.0128446,1.49872,1.49273,0.970631
257662134,100146058,17266,941198,606.519,19581900,64765.8,0.000644411,0.0688121,0.0686924,0.438338
257649106,100146058,566,170227,5549.25,5671540,666446,0.0325991,3.91504,3.92224,0.250889
257657324,100146058,16251,104907,181.709,3219910,20234.5,0.0017321,0.19288,0.19288,0.322892
257661282,100146058,17033,966776,3145.22,22918700,359114,0.00325331,0.371456,0.325905,0.580687
257650220,100146058,769,279752,747.919,6654800,78307.3,0.00267351,0.279917,0.279917,0.144571
257656966,100146058,16084,5358340,14966,144719000,1662450,0.00279303,0.310255,0.313549,1.11636
257656656,100146058,16037,3316000,17216.4,68701200,2049350,0.00519192,0.618019,0.641349,1.31214
257651312,100146058,907,491866,451.228,13853400,49125.8,0.000917381,0.0998764,0.0998715,0.250054
257655237,100146058,15845,2285030,14686.3,57742400,1642890,0.00642718,0.718983,0.775975,0.435472
257659523,100146058,16639,299517,1116.68,5621400,118646,0.00372826,0.396124,0.305023,0.44102
257646131,100146058,22,3086940,25910.4,84229100,3005310,0.00839356,0.973557,1.01177,0.85446
257653594,100146058,15622,15079200,30362.5,296745000,3319480,0.00201354,0.220137,0.221436,0.946346
257658341,100146058,16480,611559,635.555,14491100,66540.5,0.00103924,0.108805,0.105611,0.476179
257650067,100146058,725,62584.3,124.161,1326840,13581.2,0.0019839,0.217007,0,0
257651266,100146058,899,62385.5,222.07,1402590,24695.4,0.00355965,0.395852,0.395853,0.0220786
257660191,100146058,16780,322596,907.021,7519340,102046,0.00281163,0.316329,0.386881,1.06203
257652216,100146058,1047,278583,6975.17,11627600,922386,0.0250381,3.31099,3.31066,0.545908
257658069,100146058,16428,680338,691.684,17640700,74320,0.00101668,0.10924,0.101774,0.260554
257659250,100146058,16593,958338,2587.36,25359300,294746,0.00269984,0.30756,0.33097,1.07062
257647105,100146058,231,34969,44.2933,713600,4568.29,0.00126665,0.130638,0,0
257659224,100146058,16587,38879.4,52.0807,1086380,5438.31,0.00133954,0.139876,0,0
257653115,100146058,10726,284756,565.839,11053200,71230,0.0019871,0.250144,0.250733,0.396218
257661982,100146058,17221,12563600,20101,252504000,2291670,0.00159994,0.182405,0.175606,1.57762
257660283,100146058,16824,507684,921.095,14502900,109011,0.00181431,0.214722,0.215592,1.05435
257664019,100146058,111220842,209519,638.89,7915040,76293.1,0.00304931,0.364134,0.364116,0.0970378
257657847,100146058,16391,139876,526.485,4306750,59235.4,0.00376394,0.423485,0.423485,0.164652
257644602,100146058,1,66601.1,53.5772,939802,5385.55,0.000804449,0.0808628,0.082844,0.754898
257660808,100146058,16974,34969,117.084,1000750,12924.9,0.00334823,0.369609,0,0
257652617,100146058,1105,219405,3821.88,6994820,444437,0.0174193,2.02565,2.16649,0.583604
257649404,100146058,621,448683,2110.1,11017200,236859,0.00470288,0.527897,0.540854,0.237285
257657311,100146058,16242,237712,418.047,5143980,44887.1,0.00175863,0.18883,0.190097,0.531648
257657941,100146058,16409,13324900,30765.7,359875000,3937270,0.00230889,0.295482,0.320315,1.94355
257660359,100146058,16874,429548,2386.59,10290900,259911,0.00555604,0.605079,0.616489,0.481986
257660653,100146058,16936,59783.9,332.033,1550610,38785.2,0.00555388,0.648756,0.684684,0.708226
257652235,100146058,1050,904583,3311.84,22389400,353152,0.00366118,0.390403,0.389408,0.485284
257663364,100146058,17568,409437,735.419,7990680,84455.6,0.00179617,0.206272,0.202743,1.18196
257657372,100146058,16278,34969,58.0598,966381,6443.48,0.00166032,0.184263,0,0
257650120,100146058,746,2147180,7363.91,61701300,839011,0.00342957,0.39075,0.389272,0.417992
257662118,100146058,17259,11582,20.5359,187722,2033.38,0.00177308,0.175563,0,0
257656375,100146058,15981,6819530,111999,183786000,13569400,0.0164233,1.98978,2.01949,0.939169
257657272,100146058,16218,244783,602.212,5805430,63356.8,0.00246019,0.258828,0.258828,0.283749
257653547,100146058,15613,861900,2240.76,19406200,239141,0.00259979,0.277458,0.279527,0.581226
257661396,100146058,17062,971590,1496.58,23518600,162581,0.00154035,0.167335,0.165701,0.687636
257647734,100146058,401,263148,1765.49,7177360,197801,0.00670912,0.751671,0.783214,0.128479
257657347,100146058,16263,34969,62.6263,1147900,7091.72,0.00179091,0.2028,0,0
257663442,100146058,17598,366372,559.067,5931430,64556.9,0.00152595,0.176206,0.172779,0.803158
257648810,100146058,512,92861600,518754,3634710000,74073300,0.00558631,0.797674,0.809561,1.67219
257656691,100146058,16040,3575670,37453.2,119264000,4450360,0.0104745,1.24462,1.17936,1.14768
257660517,100146058,16927,2075230,14004.2,61811500,1697560,0.00674827,0.818011,0.792112,0.593567
257661795,100146058,17209,3054750,3260.5,56538300,334534,0.00106735,0.109513,0.109563,0.498382
257657800,100146058,16379,139876,1706.6,2853560,207441,0.0122008,1.48304,1.48304,0.756804
257662642,100146058,17398,69938,282.11,1703620,31989.3,0.00403372,0.457395,0.457395,0.0886299
257647666,100146058,375,18546900,159111,533066000,20879900,0.00857886,1.12579,1.11572,0.876143
257656802,100146058,16077,17619100,56165.2,502873000,6284410,0.00318774,0.356682,0.360866,1.15702
257651455,100146058,935,3287090,10381.6,84909400,1236840,0.00315829,0.376272,0.376272,0.646488
257655951,100146058,15901,576309,3316.66,13136400,349799,0.00575501,0.606965,0.633521,0.391114
257655983,100146058,15908,10797400,21810.6,289847000,2465110,0.00201998,0.228305,0.21446,0.800782
257660722,100146058,16954,548564,2531.78,13232100,277135,0.00461528,0.5052,0.475427,0.214211
257649552,100146058,657,344419,619.258,4507260,76008.1,0.00179798,0.220685,0.222892,1.90009
257652764,100146058,10683,3094300,24779.2,124413000,3561580,0.00800801,1.15101,1.15793,0.81091
257655854,100146058,15878,271008,3649.58,8348050,442857,0.0134667,1.63411,1.60365,0.697281
257662474,100146058,17380,5778450,9462.66,115527000,1048190,0.00163758,0.181396,0.180804,0.787384
257662033,100146058,17232,543761,1978.19,13108600,224890,0.00363797,0.413582,0.369972,0.916758
257654141,100146058,15725,1287130,2550.63,22681900,255809,0.00198164,0.198743,0.198166,0.784089
257662719,100146058,17411,559504,800.936,10108900,84787.8,0.00143151,0.151541,0.151541,0.44347
257656154,100146058,15936,6326550,74007,168456000,8968970,0.0116978,1.41767,1.48463,0.945228
257657244,100146058,16200,244783,624.218,5290910,66550.6,0.00255009,0.271876,0.271876,0.85435
257652752,100146058,10680,2373440,23425.8,111170000,3448510,0.00986995,1.45296,1.44539,0.653721
257656699,100146058,16041,2490920,34327.3,77835000,4007210,0.0137809,1.60872,1.63667,0.739133
257661457,100146058,17084,139876,264.852,3631250,30085.3,0.00189348,0.215085,0.215085,0.425132
257655685,100146058,15856,28374400,268589,839058000,30993200,0.00946592,1.0923,1.06824,0.835108
257657888,100146058,16400,1468700,4554.55,39731800,497317,0.00310108,0.338611,0.338611,0.310518
257660228,100146058,16797,524663,590.833,11343100,61890.6,0.00112612,0.117963,0.104319,0.737868
257648118,100146058,444,4912570,7332.92,135506000,811544,0.00149269,0.165197,0.164959,0.550644
257646192,100146058,53,61475.3,314.205,1538980,33501.7,0.00511108,0.544962,0.544595,0.0777426
257661550,100146058,17113,439695,1073.01,9940780,116790,0.00244034,0.265615,0.26707,0.707407
257646447,100146058,122,921638,909.191,15669300,94070.8,0.000986495,0.102069,0.111659,0.953682
257646969,100146058,225,573478,1685.44,17194600,190614,0.00293898,0.332383,0.302029,0.777083
257647225,100146058,260,196230,792.161,3665240,84881.3,0.00403691,0.432561,0.427956,0.481894
257650611,100146058,828,3660460,16503.8,91855300,1911440,0.00450867,0.522187,0.536794,0.935165
257657080,100146058,16135,1482870,5571.74,40917400,740818,0.00375741,0.499585,0.493148,0.933931
257652522,100146058,1086,696651,7748.34,22386800,964986,0.0111223,1.38518,1.4381,0.850746
257662654,100146058,17399,174839,487.537,3757970,56923.2,0.00278849,0.325575,0.325571,0.33026
257646468,100146058,127,1272790,1511.01,33284900,165658,0.00118716,0.130154,0.129669,0.498107
257654412,100146058,15765,3371910,5483.78,86603000,600714,0.00162631,0.178152,0.178246,0.26257
257655694,100146058,15858,2296030,16832.3,63122100,1832380,0.00733104,0.798062,0.806442,0.235955
257660351,100146058,16869,997195,1954.59,25132000,215315,0.00196009,0.215921,0.215961,0.292281
257661280,100146058,17031,966776,3145.22,22918700,359114,0.00325331,0.371456,0.325905,0.580687
257661287,100146058,17036,1489990,4236.1,33452900,456784,0.00284304,0.306568,0.300742,0.457013
257648509,100146058,491,1188950,2230.15,23672700,226666,0.00187574,0.190644,0.190644,0.697418
257651360,100146058,912,489566,2144.73,18097800,287147,0.00438088,0.586533,0.586533,0.301951
257661548,100146058,17112,181239,754.07,4185070,83447.1,0.00416063,0.460426,0.475632,0.140083
257646932,100146058,214,808961,890.39,17392400,99550.8,0.00110066,0.12306,0.122736,0.495369
257646901,100146058,202,2616970,5927.36,80455800,698130,0.00226497,0.266771,0.265736,0.687124
257658320,100146058,16475,230787,1201.04,5981520,138786,0.00520412,0.60136,0.598256,0.484704
257660263,100146058,16818,47347000,124660,1715340000,16089300,0.00263289,0.339816,0.340955,1.05585
257661140,100146058,17004,2282250,3821.5,46955700,449585,0.00167444,0.196991,0.196051,1.95389
257655798,100146058,15870,1514660,26644,50245200,3172250,0.0175907,2.09436,2.12775,0.607862
257663648,100146058,111220656,13749.3,49.4883,296326,5552.05,0.00359932,0.403806,0,0
257662421,100146058,17365,314360,958.335,11328300,114302,0.00304852,0.363603,0.363582,0.188351
257650080,100146058,727,361984,8903.41,12283600,1081110,0.0245962,2.98663,2.91923,0.587948
257661638,100146058,17163,258370,2179.03,7913710,261677,0.00843377,1.0128,0.930979,0.418781
257659398,100146058,16613,1419960,2493.71,33367200,269306,0.00175618,0.189657,0.198423,1.03977
257662318,100146058,17326,292318,154.683,3845360,16851.9,0.00052916,0.0576491,0.0469894,0.552678
257651561,100146058,952,1734380,24046.8,48424400,2744890,0.0138648,1.58264,1.62682,0.775726
257663130,100146058,17493,277590,524.602,7234380,57965.4,0.00188984,0.208816,0.208141,0.713939
257663354,100146058,17563,409437,735.419,7990680,84455.6,0.00179617,0.206272,0.202743,1.18196
257652307,100146058,1064,5158940,56681.9,258197000,8396430,0.0109871,1.62755,1.59067,0.584006
257661631,100146058,17159,381410,3365.4,11484100,415825,0.00882357,1.09023,1.06477,0.667672
257652168,100146058,1031,717070,1698.38,14411800,183303,0.0023685,0.255627,0.261268,0.382739
257660775,100146058,16967,8087900,19164.7,181787000,2094330,0.00236955,0.258946,0.26558,1.57683
257652784,100146058,10689,1245590,19350.7,58718700,2772410,0.0155353,2.22578,2.29573,0.432869
257647441,100146058,313,80775300,199316,1993550000,22879500,0.00246753,0.283248,0.285292,1.26907
257657281,100146058,16225,2439480,4418.07,52245400,463494,0.00181107,0.189997,0.186429,0.534071
257649919,100146058,703,6965220,131559,208940000,15438200,0.0188879,2.21646,2.24233,0.590296
257649974,100146058,715,125927,768.93,2291880,92346.7,0.00610617,0.733336,0.695545,0.643943
257654990,100146058,15816,1047860,3226.82,23027100,361116,0.00307945,0.344624,0.344366,0.688121
257659213,100146058,16584,283046,771.259,7830000,86405.3,0.00272485,0.30527,0.307176,0.471365
257660223,100146058,16794,69938,167.084,1681500,17893.1,0.00238902,0.255843,0.255843,0.345538
257656502,100146058,16024,5074550,33232.8,118908000,4118460,0.00654891,0.811591,0.826753,1.30843
257659667,100146058,16677,682048,2300.48,18038900,256400,0.0033729,0.375927,0.362069,0.513039
257661723,100146058,17173,191151,382.108,3862390,39366.8,0.00199898,0.205946,0.214731,0.498737
257664096,100146058,111220906,69938,289.386,1946780,33494.5,0.00413775,0.478916,0.478916,0.259137
257659244,100146058,16591,958338,2587.36,25359300,294746,0.00269984,0.30756,0.33097,1.07062
257646567,100146058,149,2622680,7149.12,68702200,784452,0.00272589,0.299104,0.299104,0.37855
257661035,100146058,16984,2391210,2058.21,53015900,220109,0.000860739,0.092049,0.0916584,0.660364
257647267,100146058,269,138799,3481.97,4634440,433719,0.0250865,3.1248,3.12422,0.258952
257663434,100146058,17594,489566,841.627,8387310,98325.5,0.00171913,0.200842,0.200842,0.785743
257657201,100146058,16183,30413.4,158.623,708656,17320.3,0.00521554,0.569496,0,0
257660501,100146058,16924,37544400,358709,1591680000,53400100,0.00955428,1.42232,1.41839,1.31433
257661413,100146058,17069,104907,497.255,3087580,64397.1,0.00473996,0.61385,0.61385,0.091518
