id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257616523,100146045,16364,1985850,1796.05,36984600,198086,0.000904423,0.0997489,0.102204,0.80019
257612278,100146045,838,69938,1034.27,1975020,117125,0.0147884,1.6747,1.6747,0.21896
257615603,100146045,16054,663748,8994.77,17150900,991683,0.0135515,1.49407,1.4941,0.275425
257618584,100146045,16862,128127,45.2028,1963410,4765.13,0.000352797,0.0371907,0.0373846,0.176375
257612113,100146045,777,314721,308.328,6176530,31733.3,0.000979687,0.10083,0.10083,0.563986
257616800,100146045,16457,279752,299.536,6211530,38175.1,0.00107072,0.136461,0.136461,1.25572
257619566,100146045,17161,459532,877.344,8919780,97701.5,0.00190921,0.212611,0.215667,0.511511
257619322,100146045,17111,63604.4,69.4373,1702280,7291.26,0.00109171,0.114635,0.114802,0.513689
257615325,100146045,15978,135566,192.383,3126840,20354.2,0.00141911,0.150143,0.134819,1.17843
257612850,100146045,920,13346600,3977.47,354386000,453997,0.000298015,0.034016,0.0340184,0.791881
257618533,100146045,16850,241847,192.194,5512920,21021.1,0.000794693,0.086919,0.0849802,0.927764
257615805,100146045,16121,9836970,13821.4,250786000,1726510,0.00140504,0.175512,0.179621,0.894113
257621386,100146045,17485,2413730,2890.38,51548300,328338,0.00119748,0.136029,0.131444,1.63565
257620203,100146045,17340,2832490,2384.44,47266000,237745,0.000841817,0.0839351,0.0839351,0.615795
257611289,100146045,594,56741.4,76.0313,1157140,7990.92,0.00133996,0.140831,0.142769,0.108143
257617145,100146045,16534,104907,25.8503,1848520,2864.55,0.000246411,0.0273056,0.0273056,0.688001
257616094,100146045,16178,195691,167.836,4290150,18212.9,0.000857658,0.0930697,0.0915448,0.576351
257619579,100146045,17166,763907,866.023,17610900,93568.3,0.00113368,0.122487,0.124641,0.530974
257614551,100146045,15738,485480000,1026740,10467000000,113707000,0.0021149,0.234216,0.232489,1.45382
257620557,100146045,17358,78405.2,63.2584,1292760,7313.81,0.000806813,0.0932822,0.0818933,0.545767
257611140,100146045,560,134168,236.681,2795930,26547.6,0.00176407,0.197869,0.198083,0.817488
257621443,100146045,17491,34969,93.6481,877843,10506.6,0.00267803,0.300454,0,0
257613735,100146045,1120,244783,423.086,6104290,68562.5,0.00172841,0.280095,0.280095,1.22575
257616318,100146045,16272,585271,398.877,12238800,42002.6,0.000681525,0.0717662,0.0720716,0.284505
257618307,100146045,16780,339280,200.643,6549410,21697,0.00059138,0.0639503,0.0614168,0.354037
257610573,100146045,395,2999910,2810.86,51478600,299554,0.00093698,0.0998543,0.0987567,0.67827
257613929,100146045,1126,69938,33.2785,1231850,3460.16,0.000475828,0.0494747,0.0494747,0.0445436
257619127,100146045,17063,534043,351.878,10273500,36808.2,0.000658894,0.0689237,0.0608665,0.440834
257620053,100146045,17289,34969,0.363662,295185,31.8129,1.03996e-05,0.000909746,0,0
257616790,100146045,16453,2071150,1743.63,45491600,206939,0.000841865,0.099915,0.0928533,1.19735
257618014,100146045,16709,762577,515.299,16123800,56000.1,0.000675734,0.0734354,0.0728746,0.44645
257616327,100146045,16278,34969,12.5909,629307,1242.83,0.000360058,0.035541,0,0
257610148,100146045,235,1059070,618.437,12953300,64307.6,0.000583944,0.0607209,0.0586282,0.926561
257615157,100146045,15935,2484770,5894.91,47172300,617065,0.00237242,0.248339,0.239384,1.16808
257619096,100146045,17044,1021450,1073.37,22684100,120234,0.00105083,0.11771,0.113805,0.561418
257621579,100146045,17534,944163,250.34,8820570,28966,0.000265144,0.0306791,0.0306791,1.35313
257618828,100146045,16947,20630800,29294.7,517166000,3841550,0.00141995,0.186204,0.185462,1.57804
257618397,100146045,16820,7895910,3339.63,201121000,389321,0.000422957,0.0493067,0.0490617,1.23571
257618973,100146045,17008,839256,448.906,16227700,44917.1,0.000534886,0.0535202,0.0535202,0.683175
257612091,100146045,764,486386,2574.95,7203300,273122,0.00529405,0.561534,0.560636,0.629735
257620805,100146045,17406,594473,127.101,9779120,12718,0.000213805,0.0213937,0.0213937,1.13
257614311,100146045,15678,451131,1066.47,8503410,114675,0.002364,0.254195,0.252635,1.0288
257614997,100146045,15859,694505,1025.63,12850100,103774,0.00147677,0.149421,0.148172,0.224025
257611339,100146045,609,349690,192.296,7498600,20657.1,0.000549905,0.0590727,0.0590727,0.535027
257616275,100146045,16257,272441,247.489,4686500,25728.4,0.000908412,0.0944367,0.0942453,0.378064
257616104,100146045,16182,85949.7,123.896,2062780,13140.5,0.00144149,0.152886,0.170564,0.0635613
257614174,100146045,15620,32615.1,15.9078,335142,1553.69,0.000487745,0.0476373,0,0
257621073,100146045,17449,629367,1302.94,11649400,135992,0.00207024,0.216077,0.216077,0.557853
257615026,100146045,15871,701279,1796.64,15262300,191988,0.00256195,0.273769,0.292606,0.538826
257618009,100146045,16708,580189,384.814,12091600,39709.3,0.000663257,0.068442,0.069305,0.502583
257618402,100146045,16822,850582,997.378,19575100,112003,0.00117258,0.131679,0.130523,0.528463
257611215,100146045,577,1091170,2702.54,29324100,308135,0.00247674,0.28239,0.276537,0.60525
257614120,100146045,15591,244783,246.472,4207200,25315.9,0.0010069,0.103422,0.103422,0.447627
257611253,100146045,585,346219,383.824,7432510,39700.8,0.00110861,0.11467,0.118432,0.252004
257614399,100146045,15697,629414,817.645,9163440,86210.6,0.00129906,0.13697,0.136964,0.703839
257615827,100146045,16131,10817100,23747.8,236024000,2679730,0.00219539,0.247731,0.248113,1.08587
257609876,100146045,165,2797520,2072.76,51346800,211535,0.000740926,0.0756152,0.0756152,0.637602
257623111,100146045,112892325,34969,23.466,744345,2515.36,0.00067105,0.0719313,0,0
257610008,100146045,175,644424,389.907,11217300,41917.4,0.000605047,0.0650464,0.0568712,0.465579
257610544,100146045,378,2681910,30289.4,67064900,3299220,0.011294,1.23017,1.23166,0.208413
257615322,100146045,15977,297941,133.81,5662400,13276.8,0.000449116,0.0445617,0.0410363,0.56512
257616082,100146045,16171,3549710,7157.94,70889600,791681,0.00201649,0.223027,0.221311,0.739146
257609778,100146045,120,34969,416.657,647415,44170,0.011915,1.26312,0,0
257612231,100146045,829,402128,514.375,9375190,56767,0.00127913,0.141166,0.137511,0.535237
257618046,100146045,16713,63714.1,27.3051,1215350,2767.33,0.000428556,0.0434335,0,0
257612216,100146045,827,1495750,1025.13,36412600,105954,0.000685363,0.0708367,0.0715315,0.688956
257620622,100146045,17370,334482,326.289,6800010,34040.8,0.000975504,0.101772,0.103702,0.348903
257614131,100146045,15597,104907,105.647,1269430,11460.7,0.00100705,0.109246,0.109246,1.15151
257614059,100146045,10731,1211530,286.019,33389400,37817,0.000236081,0.0312143,0.0315058,1.0345
257614020,100146045,10700,1010640,2373.74,24042000,266954,0.00234876,0.264144,0.264746,0.613855
257616205,100146045,16232,425572,120.423,7941750,12109.6,0.000282968,0.028455,0.0239639,0.534825
257620782,100146045,17397,244780,295.961,3000040,30315.3,0.00120909,0.123847,0.123845,1.07834
257621554,100146045,17528,489566,196.322,9256210,21625.9,0.000401013,0.0441735,0.0441735,0.95658
257610223,100146045,276,6327910,24981.9,111039000,2736920,0.0039479,0.432515,0.428105,1.19943
257619639,100146045,17185,888645,517.688,14537900,53582.6,0.000582559,0.060297,0.0597227,0.534094
257612874,100146045,930,2244880,5497.75,60146700,689031,0.00244902,0.306935,0.302368,1.16807
257622732,100146045,111220856,687518,734.644,12104500,76775.4,0.00106854,0.11167,0.113168,0.618455
257610664,100146045,426,634138,891.776,12076500,91876.9,0.00140628,0.144885,0.142246,0.291275
257617209,100146045,16569,449979,215.461,9002040,21414.5,0.000478825,0.04759,0.0470885,0.564829
257620130,100146045,17318,5194540,3780.55,79199800,379115,0.000727792,0.0729834,0.0728048,0.739255
257618144,100146045,16729,314721,205.286,6842650,22592,0.000652278,0.0717842,0.0717842,0.266217
257610093,100146045,206,174845,84.2443,2957400,8364.24,0.000481822,0.047838,0.047838,0.375747
257618141,100146045,16728,4380340,3404.72,85147800,356183,0.000777274,0.0813141,0.0812877,0.550372
257617271,100146045,16605,279752,165.241,5063590,17492.9,0.00059067,0.0625299,0.0625299,0.483307
257611570,100146045,670,2446430,3293.23,43984600,371646,0.00134614,0.151914,0.147912,1.0849
257615124,100146045,15919,6898830,13655.4,124329000,2087040,0.00197938,0.302521,0.292617,2.29451
257611558,100146045,668,944163,466.158,17169700,48949.7,0.000493726,0.0518446,0.0518446,0.378263
257615310,100146045,15974,4839980,3492.09,104847000,364051,0.000721509,0.0752174,0.0727253,0.829652
257612118,100146045,780,306113,573.453,5736660,59096.5,0.00187334,0.193055,0.18022,0.455421
257613724,100146045,1114,279378,2802.41,7336370,307235,0.0100309,1.09971,1.09932,0.181231
257614537,100146045,15731,419628,333.597,4811650,33887.9,0.000794984,0.080757,0.080757,0.802721
257615702,100146045,16091,68497.4,798.645,1665200,88723.6,0.0116595,1.29528,1.28918,0.37512
257615174,100146045,15940,6856200,19960.6,117677000,2073000,0.00291132,0.302354,0.297582,0.895312
257615638,100146045,16071,171152,261.328,3756060,26890.8,0.00152687,0.157116,0.179385,0.703077
257619891,100146045,17206,23875.7,7.95232,305704,768.052,0.000333071,0.0321687,0,0
257615357,100146045,15989,5684890,21029.4,101739000,2193500,0.00369918,0.385847,0.371751,0.558621
257610916,100146045,507,47285800,65151.6,990261000,7620220,0.00137783,0.161152,0.162103,1.31899
257619109,100146045,17051,444685,401.826,9209650,43857.1,0.000903621,0.0986252,0.0829625,0.642044
257623136,100146045,124372424,22394.1,28.0353,669961,3395.18,0.0012519,0.15161,0,0
257619908,100146045,17212,1496280,1100.7,25128200,118964,0.000735624,0.0795062,0.0793537,0.686237
257619141,100146045,17074,1917360,1207.24,36153300,126293,0.000629636,0.0658682,0.0670391,0.465756
257615559,100146045,16037,4257730,5724.88,82207300,624823,0.00134459,0.14675,0.146123,1.4351
257616696,100146045,16421,496757,352.018,12007000,41944,0.000708632,0.0844355,0.0865744,0.479978
257614996,100146045,15858,3049320,2480.14,68763000,260121,0.000813342,0.0853047,0.084385,0.447605
257609674,100146045,71,139876,145.728,3067040,15239,0.00104183,0.108946,0.108946,0.0747215
257610902,100146045,502,9394220,35669.6,202977000,3855250,0.00379698,0.410385,0.404275,0.879187
257619119,100146045,17058,1046060,921.192,20345300,99100.4,0.000880626,0.0947364,0.0907045,0.541386
257621520,100146045,17518,314709,372.419,5133220,39620.2,0.00118337,0.125895,0.125894,0.421806
257613442,100146045,1006,990881,174.331,8760220,19372.8,0.000175935,0.0195511,0.0193563,1.18816
257614197,100146045,15633,350283,421.954,5410990,43310.6,0.00120461,0.123644,0.133595,0.607948
257618997,100146045,17026,610225,1173.44,13103100,128659,0.00192297,0.210838,0.211454,0.426858
257614086,100146045,182305709,1024870,2620.51,24963000,290223,0.00255691,0.283179,0.278505,0.905327
257621167,100146045,17463,734349,378.761,13589000,39655.3,0.000515778,0.0540006,0.0540006,1.24919
257615350,100146045,15987,2151190,12775.9,42560600,1401830,0.00593902,0.651653,0.634702,0.88974
257618373,100146045,16803,55940.2,38.0531,971295,3817.69,0.000680247,0.0682459,0.0689085,0.0776166
257610764,100146045,475,1653250,1213.54,34794300,139416,0.00073403,0.0843281,0.0792147,0.670395
257620225,100146045,17344,489566,347.995,8462040,35926.8,0.000710824,0.0733851,0.0733851,0.563377
257615544,100146045,16029,1198890,1179.51,26506800,123818,0.000983834,0.103278,0.10127,0.682096
257616289,100146045,16262,34969,13.7342,546927,1379.96,0.000392753,0.0394623,0,0
257618324,100146045,16785,207208,140.302,4018310,15074.5,0.000677106,0.0727503,0.0727699,0.2281
257613937,100146045,1128,1265590,1109.09,33509900,122147,0.000876342,0.0965139,0.0959663,0.514778
257615809,100146045,16122,2296270,4343.78,62852700,555857,0.00189167,0.24207,0.242382,0.835056
257616567,100146045,16387,1119010,1702.9,29404000,232525,0.00152179,0.207795,0.207795,1.63979
257622396,100146045,111220768,105008,104.214,1996620,11207.7,0.00099244,0.106731,0.104186,0.471344
257618317,100146045,16783,339280,200.643,6549410,21697,0.00059138,0.0639503,0.0614168,0.354037
257610012,100146045,177,139876,102.214,2841350,10773.6,0.00073075,0.0770223,0.0770223,0.531178
257622874,100146045,111220896,75409.7,42.778,1415500,4422.89,0.000567275,0.0586514,0.0589867,0.365098
257619491,100146045,17136,34969,19.1407,579342,2023.91,0.000547363,0.0578772,0,0
257620231,100146045,17345,454597,125.979,7734850,12515.1,0.000277123,0.0275301,0.0275301,0.460185
257619331,100146045,17112,291752,272.086,5892310,28922.8,0.000932593,0.0991348,0.100568,0.310591
257610652,100146045,422,448862,274.221,9179290,28987.4,0.000610926,0.0645799,0.0644478,0.30879
257618985,100146045,17013,734349,742.878,12721000,72270.2,0.00101161,0.0984139,0.0984139,0.541454
257616891,100146045,16495,1990650,1065.65,39660500,111851,0.000535329,0.056188,0.0573062,0.542345
257621478,100146045,17503,1876700,1199.86,25306900,125619,0.000639348,0.0669361,0.0639602,0.824953
257612154,100146045,804,69732.5,40.63,1418790,4056.26,0.000582655,0.0581688,0.0608287,0.20122
257610165,100146045,242,10873300,4253.25,239928000,445820,0.000391163,0.0410012,0.0412642,0.701998
257616780,100146045,16450,1007230,1299.98,24095600,154021,0.00129065,0.152916,0.147072,1.29919
257615236,100146045,15950,1601260,1851.85,20151400,190943,0.0011565,0.119245,0.115181,0.98082
257616306,100146045,16268,98411.1,101.687,1900600,10558,0.00103329,0.107285,0.105239,0.317799
257612270,100146045,837,628784,912.833,15328400,99682,0.00145174,0.158532,0.153175,0.580956
257614153,100146045,15609,458597,452.561,8294240,46293.6,0.000986838,0.100946,0.0932793,0.300002
257618407,100146045,16824,481797,579.043,11540000,66511.7,0.00120184,0.138049,0.13639,0.481321
257617550,100146045,16668,23244000,18615.6,588223000,2105180,0.000800878,0.0905686,0.0904086,0.6951
257622188,100146045,17612,34969,17.7267,629228,1847.81,0.000506925,0.0528414,0,0
257619484,100146045,17135,34969,19.1407,579342,2023.91,0.000547363,0.0578772,0,0
257611171,100146045,566,1521180,5439.63,23623500,567939,0.00357593,0.373355,0.371607,0.529585
257610219,100146045,272,279752,310.414,5225770,31445.6,0.0011096,0.112405,0.112405,0.343604
257618945,100146045,16996,3594140,2483.07,69002700,248024,0.000690866,0.0690079,0.0690576,0.632296
257614501,100146045,15723,1286400,725.2,16995500,75270.2,0.000563744,0.0585123,0.0584908,0.79999
257620639,100146045,17373,1347510,1068.28,22435900,111064,0.000792781,0.0824216,0.0811953,0.557748
257620101,100146045,17310,803158,676.97,15391300,68400.4,0.000842886,0.0851643,0.0857273,0.260962
257618124,100146045,16722,243336,182.768,4725660,23739.2,0.000751092,0.0975571,0.100771,0.757929
257616130,100146045,16194,509592,1910.13,12993500,209420,0.00374836,0.410956,0.429707,0.515596
257609382,100146045,17,1977560,1386.68,48445800,163867,0.000701207,0.0828632,0.080765,1.34688
257614464,100146045,15716,69938,20.936,875587,2163.46,0.00029935,0.030934,0.030934,1.21461
257616183,100146045,16225,2526980,1546.6,50701200,168218,0.000612036,0.0665689,0.0659849,0.674119
257618683,100146045,16893,1012060,553.607,18097200,57090,0.000547009,0.0564096,0.0569734,0.306429
257620587,100146045,17363,1044190,1312.62,26283200,141472,0.00125707,0.135486,0.133299,0.340238
257610656,100146045,423,1453590,1516.3,33712800,181549,0.00104314,0.124897,0.130649,1.26928
257611688,100146045,688,373259000,842136,8175780000,93938200,0.00225617,0.25167,0.250277,1.47714
257614210,100146045,15667,3846190,4234.48,63549100,439766,0.00110095,0.114338,0.114678,1.17881
257622386,100146045,111220758,34969,45.5123,817248,4807.34,0.00130151,0.137474,0,0
257615779,100146045,16113,891118,9661.47,19277200,1034920,0.010842,1.16137,1.1509,0.42736
257614617,100146045,15765,3336050,1791.59,76323500,193517,0.000537039,0.0580078,0.0582741,0.624043
257615250,100146045,15953,237805,295.828,3811450,28269.8,0.00124399,0.118878,0.112954,0.628992
257618930,100146045,16990,2182510,1400.83,40201500,146475,0.000641841,0.0671133,0.0689465,0.447677
257609738,100146045,94,979132,726.451,20524800,75206.1,0.000741934,0.0768089,0.0768089,0.416589
257609781,100146045,121,89807.7,553.72,2094570,60914.9,0.00616562,0.678281,0.667707,0.213671
257609403,100146045,26,5859300,3568.55,137254000,384142,0.000609041,0.0655611,0.0648988,0.668857
257609807,100146045,133,349690,250.646,7211970,25164,0.000716767,0.0719608,0.0719608,0.366389
257614306,100146045,15677,454597,1047.76,9519440,106886,0.00230482,0.235122,0.235122,0.686501
257617416,100146045,16643,69938,39.4306,1420130,3879.69,0.000563794,0.0554733,0.0554733,0.222213
257619998,100146045,17242,924253,884.714,16674800,95364.9,0.00095722,0.10318,0.103313,0.759131
257611981,100146045,718,1780410,1135.65,35742900,125928,0.000637862,0.0707302,0.0689522,0.527753
257615290,100146045,15965,421111,506.322,11422900,54956.6,0.00120235,0.130504,0.128077,0.682337
257616378,100146045,16323,5914630,4266.11,111858000,448165,0.000721281,0.0757722,0.0762216,0.602423
257618061,100146045,16716,1405350,825.174,26787300,91814.5,0.000587166,0.0653322,0.0670154,0.581698
257619083,100146045,17038,1691510,1467.49,37918200,161756,0.000867564,0.0956281,0.0991087,0.653888
257610036,100146045,186,1529350,2107.12,41184600,253881,0.00137779,0.166005,0.165916,1.16386
257613205,100146045,976,4884360,1628.76,121380000,185929,0.000333464,0.0380662,0.0382563,0.827172
257614002,100146045,10692,1176690,2688.59,28239100,316588,0.00228487,0.269049,0.275913,0.581296
257617151,100146045,16536,1292920,782.731,29718000,91382.7,0.000605397,0.0706792,0.0724634,1.25837
257617175,100146045,16547,70506.7,63.3232,1471180,6959.99,0.000898116,0.0987138,0.108446,0.575625
257619673,100146045,17196,463266,354.626,7731710,38627.8,0.000765491,0.0833815,0.0854302,0.339792
257610099,100146045,210,132012,67.3035,1878810,6795.74,0.000509829,0.0514783,0.0516964,0.42296
257620192,100146045,17337,244783,128.165,3080500,12921.4,0.000523585,0.0527872,0.0527872,0.66888
257622265,100146045,17734,34969,0.00945708,235388,0.917449,2.70442e-07,2.62361e-05,0,0
257622902,100146045,111220900,244783,283.265,4954320,32342.2,0.00115721,0.132126,0.132126,0.420685
257618800,100146045,16933,914099,2015.02,23716000,232841,0.00220438,0.254722,0.266175,0.549776
257610245,100146045,302,8661040,8941.82,226905000,1160230,0.00103242,0.13396,0.133755,1.28363
257611403,100146045,630,951739,547.094,20286100,57862.4,0.000574837,0.0607965,0.0625229,0.489884
257614213,100146045,15670,349688,272.467,6377290,27658.2,0.000779171,0.0790941,0.0790937,0.487631
257617259,100146045,16598,170264,116.794,3961840,12349.2,0.000685959,0.0725295,0.0726959,0.103776
257620928,100146045,17427,1537600,1148.51,33760000,119659,0.000746951,0.077822,0.0772495,0.378849
257614004,100146045,10693,417060,623.918,6415740,71134,0.00149599,0.17056,0.17056,0.611349
257614207,100146045,15663,370759,301.21,5388940,30755.7,0.000812415,0.0829533,0.09151,0.730031
257609815,100146045,137,1398760,732.776,27359500,76245.9,0.000523875,0.0545096,0.0545096,0.876462
257623042,100146045,112892265,139876,97.5313,3197850,11220.4,0.00069727,0.0802165,0.0802165,0.917058
257613673,100146045,1094,428290,404.319,9946190,44345.5,0.000944031,0.103541,0.102184,0.547773
257618880,100146045,16964,174418,307.942,4560150,33722.4,0.00176554,0.193342,0.1934,0.139164
257616268,100146045,16255,263462,270.348,5075080,27684.2,0.00102613,0.105078,0.104123,0.213763
257614380,100146045,15693,1748370,3962.51,30989200,422448,0.0022664,0.241624,0.241618,1.03755
257609466,100146045,30,34969,24.3058,661713,2465.5,0.000695067,0.0705054,0,0
257615371,100146045,15996,736602,3181.37,12794100,329751,0.00431897,0.447665,0.437843,0.291566
257617278,100146045,16609,138442,100.476,2869080,10633.3,0.000725763,0.0768066,0.0767421,0.292523
257609770,100146045,114,96595.7,97.152,1715370,10457.1,0.00100576,0.108257,0.110829,0.552189
257611691,100146045,691,760655,1314.07,17994800,148427,0.00172755,0.195131,0.194324,0.595685
257615949,100146045,16169,8630150,31267.4,183069000,3399560,0.00362304,0.393917,0.389823,0.886636
257614113,100146045,15586,244783,186.541,5562120,19399.5,0.000762067,0.079252,0.079252,0.267624
257614024,100146045,10703,7869700,10622.5,197641000,1311830,0.0013498,0.166694,0.171451,0.878305
257618172,100146045,16736,808697,826.338,16347100,87513.4,0.00102181,0.108215,0.111305,0.330086
257611552,100146045,667,376921,431.648,7821820,48978.3,0.00114519,0.129943,0.127514,0.849547
257617157,100146045,16538,705804,409.994,16273700,46719.4,0.000580889,0.0661932,0.0686148,0.502387
257622534,100146045,111220844,676102,605.454,16379800,63672,0.000895507,0.0941751,0.0934951,0.349689
257614172,100146045,15619,718053,661.943,13269300,66920.1,0.000921858,0.0931966,0.0939379,0.372178
257619352,100146045,17115,703478,589.33,13621400,62309.7,0.000837738,0.0885737,0.0894334,0.543592
257611334,100146045,608,194934,55.3171,4239240,5514.81,0.000283774,0.0282907,0.0177335,0.376925
257619411,100146045,17123,5493540,6630.02,93599900,716023,0.00120687,0.130339,0.128747,1.11403
257612111,100146045,774,337978,173.095,8612780,22566.9,0.000512148,0.0667704,0.0683766,0.579989
257618981,100146045,17011,139876,123.589,3119900,13331.3,0.00088356,0.0953077,0.0953077,0.163004
257613472,100146045,1021,2640020,1352.14,69956300,154335,0.000512172,0.0584599,0.0548338,1.14812
257618221,100146045,16751,3423110,2068.83,66949500,221901,0.00060437,0.0648243,0.065484,0.520129
257615003,100146045,15861,2875660,1748.61,50672600,187242,0.000608074,0.0651129,0.064536,0.612759
257617122,100146045,16527,34859.5,59.6615,918964,7071.89,0.00171148,0.202868,0,0
257618906,100146045,16975,738386,549.807,13234800,55557.9,0.000744606,0.0752423,0.0677105,0.359167
257615492,100146045,16011,3324660,2908.02,73425200,346759,0.000874679,0.104299,0.0975462,0.984721
257615836,100146045,16133,2646670,9527.17,57794600,1058840,0.00359968,0.400065,0.397825,0.914415
257613428,100146045,998,671674,776.124,13481900,80376.4,0.00115551,0.119666,0.117669,0.34251
257614803,100146045,15815,1039470,1044.58,25476200,107681,0.00100491,0.103592,0.103899,0.277928
257619144,100146045,17076,868784,656.622,16251700,69117.7,0.000755794,0.0795568,0.0804452,0.407582
257609698,100146045,83,1953020,255.495,14340500,33021.2,0.000130821,0.0169078,0.0168636,2.53492
257613696,100146045,1102,1073770,2808.07,28526100,308728,0.00261517,0.287519,0.292105,0.611659
257616564,100146045,16386,1992710,3860.05,53127000,499342,0.00193709,0.250584,0.250554,1.32156
257614090,100146045,15564,852040000,1365270,18318500000,153732000,0.00160235,0.180428,0.179282,1.60772
257614444,100146045,15710,48085.5,187.408,664416,19381.7,0.00389738,0.403068,0,0
257610320,100146045,339,22097800,17874.5,544544000,2175420,0.00080888,0.0984452,0.0979725,1.26374
257614838,100146045,15830,3336050,3558.75,66259800,392692,0.00106676,0.117712,0.109272,1.39662
257617607,100146045,16677,773663,533.439,18215800,58063.2,0.000689497,0.0750497,0.0703774,0.611514
257611321,100146045,605,1116650,6514.27,21145800,1065690,0.00583377,0.954364,0.952574,1.20328
257620813,100146045,17409,384659,230.839,6561460,23671.8,0.000600113,0.0615397,0.0615397,0.849444
257617204,100146045,16565,606363,343.528,14186300,36082.7,0.000566539,0.0595067,0.0608379,0.304329
257610065,100146045,195,349690,252.72,9302900,28667.8,0.000722698,0.0819805,0.0819805,0.377061
257619156,100146045,17084,139876,118.002,2802400,12244.9,0.000843615,0.0875414,0.0875414,0.831167
257611515,100146045,657,1666520,11790.7,32676800,1353030,0.00707503,0.811886,0.798197,0.875606
257618993,100146045,17023,14526300,12684.4,276920000,1388510,0.0008732,0.0955858,0.0957636,0.794955
257619091,100146045,17041,751972,947.765,18036400,103137,0.00126037,0.137156,0.136562,0.386473
257614833,100146045,15829,2428870,1740.02,48673900,180382,0.00071639,0.0742658,0.0733525,0.550768
257609854,100146045,156,523311,5418.13,12500100,583477,0.0103536,1.11497,1.11483,0.162252
257611301,100146045,598,34969,254.666,713994,27272.9,0.00728262,0.779917,0,0
257619372,100146045,17117,34445.6,31.0637,694114,3488.87,0.000901817,0.101286,0,0
257620526,100146045,17352,39295900,32179.7,658060000,3455560,0.000818905,0.0879368,0.0862376,1.21977
257620039,100146045,17277,3252090,2932.38,53517200,305004,0.00090169,0.0937871,0.0937871,0.63018
257613173,100146045,968,3592780,2761.9,102368000,325247,0.000768735,0.0905278,0.0907478,0.827173
257613662,100146045,1090,384060,4617.04,9914060,501294,0.0120217,1.30525,1.30527,0.205925
257616143,100146045,16198,244783,140.11,5419140,14666.7,0.000572384,0.0599173,0.0599173,0.602633
257615086,100146045,15905,37497500,50969.9,774164000,5873670,0.00135929,0.156642,0.157984,1.31227
257617264,100146045,16601,212669,123.916,4926720,13435.5,0.00058267,0.0631757,0.0633144,0.277505
257618995,100146045,17025,7294660,6896.87,141060000,765057,0.000945468,0.104879,0.107332,0.838829
257621327,100146045,17479,542292,602.323,13101100,64301.6,0.0011107,0.118574,0.118035,0.630395
257620991,100146045,17436,113150,83.8063,1832370,8547.31,0.000740667,0.0755398,0.0761542,0.173059
257622217,100146045,17640,454597,40.3117,5246860,4322.71,8.86757e-05,0.00950888,0.00950888,1.23012
257610556,100146045,385,11498100,22867.6,252524000,2499070,0.00198881,0.217346,0.209412,0.849307
257614978,100146045,15851,41278600,54251,934467000,5794940,0.00131426,0.140386,0.140186,0.920191
257610133,100146045,228,1927470,2691.57,43043900,310235,0.00139643,0.160955,0.148717,0.998821
257612022,100146045,725,140909,67.208,2914690,7084.06,0.000476959,0.0502739,0.0501181,0.190292
257612807,100146045,903,521507,606.702,13330800,66799.7,0.00116336,0.12809,0.133768,0.211957
257614389,100146045,15695,69938,92.8676,1408520,9685.52,0.00132786,0.138487,0.138487,0.327885
257615395,100146045,16009,6755870,2651.94,104296000,295572,0.000392538,0.0437504,0.0449217,1.55952
257616429,100146045,16355,5841100,4323.57,115199000,472529,0.000740198,0.0808973,0.0815531,0.686502
257620033,100146045,17271,835599,663.981,14290000,70797.2,0.000794617,0.0847263,0.0845006,0.393939
257610940,100146045,523,2341830,1581.66,48298000,161244,0.000675396,0.0688537,0.0688675,0.394485
257612157,100146045,805,307586,80.628,3893220,9279.59,0.000262131,0.030169,0.0274634,1.01631
257621947,100146045,17558,239802,190.32,4099420,19549.5,0.000793656,0.0815233,0.0807606,0.500887
257616745,100146045,16437,3502890,6022.25,85693000,738116,0.00171923,0.210717,0.207652,1.47736
257609846,100146045,154,1678510,1979.14,37789700,225822,0.0011791,0.134537,0.134537,0.788958
257615046,100146045,15880,261918,511.636,5339640,55090.6,0.00195342,0.210336,0.220422,0.446669
257618947,100146045,16997,594473,448.41,13421100,46494.5,0.000754298,0.0782113,0.0782113,0.548981
257622366,100146045,111220700,69737.1,101.404,1630190,10667.8,0.00145409,0.152972,0.152958,0.0455125
257610161,100146045,241,845861,996.595,17317500,108731,0.0011782,0.128545,0.127972,0.74416
257618299,100146045,16776,465535,276.582,9340220,30240.7,0.000594117,0.0649589,0.0684081,0.629549
257618703,100146045,16899,1791190,999.787,33382900,101346,0.000558169,0.0565805,0.0571837,0.532632
257620897,100146045,17423,209186,333.684,5828480,35773.8,0.00159516,0.171014,0.170987,0.17377
257616761,100146045,16443,755133,439.362,16951100,49126,0.000581834,0.0650561,0.0673328,0.736759
257619605,100146045,17175,427073,285.964,8272850,29736.1,0.000669591,0.0696278,0.070463,0.455685
257615191,100146045,15942,6856200,19960.6,117677000,2073000,0.00291132,0.302354,0.297582,0.895312
257618239,100146045,16757,34969,3.96372,442168,398.821,0.000113349,0.011405,0,0
257610180,100146045,247,1046390,9182.75,23432300,989814,0.00877567,0.945935,0.945942,0.297605
