id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257752028,100147509,10697,374890,44888.2,21322600,7363620,0.119737,19.6421,20.4916,0.302258
257756106,100147509,17381,1149110,38165,26057400,6031960,0.0332126,5.24923,5.12919,0.721859
257749615,100147509,19,244783,17960.3,10443300,2969290,0.0733722,12.1303,12.1303,0.532907
257753224,100147509,16158,244384,17226.8,10894900,2838770,0.0704906,11.616,11.6126,0.41633
257752383,100147509,15716,69938,2847.57,2022680,447956,0.0407157,6.40505,6.40505,1.22163
257753316,100147509,16192,1104720,80294.3,48778100,12934200,0.0726828,11.7081,11.8215,0.564989
257753379,100147509,16230,244510,26623.8,12446800,4276090,0.108886,17.4884,17.4881,0.130418
257750500,100147509,458,2342740,146891,84378300,25401500,0.0627007,10.8427,10.7543,0.893378
257752104,100147509,10737,1529570,64730.1,87478300,9758910,0.0423192,6.38018,6.38396,0.394169
257750030,100147509,248,301178,24882.5,11667100,4131880,0.0826173,13.7191,12.0687,0.931483
257754957,100147509,16933,640566,37361.7,31225400,5939600,0.0583262,9.27243,8.6531,0.400957
257755846,100147509,17265,192907,8691.69,6533610,1390720,0.0450563,7.20926,7.02462,0.650117
257753427,100147509,16258,262259,20957.2,11428300,3294590,0.0799102,12.5623,11.8918,0.260823
257755293,100147509,17082,314721,20490.1,13488200,2964890,0.0651056,9.42069,9.42069,0.34932
257752998,100147509,16060,12803300,1856690,837109000,323175000,0.145017,25.2416,25.1798,0.181208
257755755,100147509,17228,211455,7982.1,7220090,1105770,0.0377485,5.22936,4.93897,0.338119
257755131,100147509,17004,2298070,197306,102677000,30473200,0.0858573,13.2604,13.2199,0.451681
257753820,100147509,16448,105002,5782.51,4299610,849519,0.0550703,8.09048,7.92789,0.152841
257756422,100147509,17498,104907,8170.74,5284060,1324870,0.0778856,12.629,12.629,0.23746
257752624,100147509,15875,447266,63264.2,29283900,10701100,0.141446,23.9256,23.8911,0.134872
257752915,100147509,16011,3180270,316993,164614000,55987700,0.0996749,17.6047,17.4865,0.448792
257755290,100147509,17078,36834.2,2282.58,1303350,331937,0.0619689,9.01164,9.01181,0.0025633
257750380,100147509,378,1293850,198135,92822900,34418600,0.153136,26.6016,26.6016,0.116931
257755517,100147509,17192,127354,6573.12,4343330,968502,0.0516129,7.60479,7.81472,0.0872082
257757040,100147509,111220826,893092,80316.5,40688800,12811800,0.0899308,14.3454,14.391,0.11942
257749613,100147509,17,1753670,163874,91187700,24578100,0.0934461,14.0152,13.681,0.221136
257756156,100147509,17426,2239610,178098,97027600,27808900,0.0795216,12.4168,12.5928,0.270859
257751936,100147509,10680,3501680,248070,216150000,43924000,0.0708432,12.5437,12.5683,0.611437
257752450,100147509,15771,2543950,254204,132969000,39601100,0.0999247,15.5668,15.5586,0.265548
257750279,100147509,333,349690,25731.6,15296100,3904150,0.0735839,11.1646,11.1646,0.306625
257750471,100147509,425,1118690,168119,74975200,31533700,0.150283,28.1881,28.1883,0.375801
257750290,100147509,342,4683590,410183,230891000,64278600,0.0875788,13.7242,13.404,0.233841
257752378,100147509,15711,54336.9,6196.78,2536240,1129070,0.114044,20.7791,18.5146,0.602427
257753822,100147509,16449,68381.9,3624.46,2689030,522296,0.0530032,7.63793,7.6374,0.13391
257749996,100147509,236,1668090,187740,111326000,32263900,0.112548,19.3419,19.3729,0.414614
257751910,100147509,1110,314576,39458.9,17054400,6573650,0.125435,20.8969,20.8939,0.209911
257752825,100147509,15963,612132,73106.7,39007800,12655600,0.11943,20.6746,20.6115,0.256428
257754314,100147509,16699,3287510,220363,142221000,33682500,0.0670304,10.2456,10.0746,0.466772
257755308,100147509,17099,181695,13540.3,9203510,2169640,0.074522,11.9411,12.1361,0.313985
257753372,100147509,16227,372188,45011.9,19226200,7232450,0.120939,19.4323,19.2971,0.284999
257754084,100147509,16611,101431,8799.46,4634840,1335700,0.0867533,13.1686,12.9894,0.193912
257749823,100147509,146,6851710,429295,255863000,66829700,0.0626552,9.75372,9.77202,0.348691
257752279,100147509,15631,207194,37003.6,13518500,6500330,0.178594,31.3732,31.1921,0.285408
257755389,100147509,17149,314721,20240.9,11875200,3112050,0.0643138,9.88829,9.88829,0.262623
257755285,100147509,17070,104907,5413.06,4283950,762790,0.0515987,7.2711,7.2711,0.447249
257755460,100147509,17175,435795,27338.3,16369900,4299070,0.0627321,9.8649,9.7354,0.341083
257752163,100147509,15597,104905,8772.66,3645730,1523730,0.083625,14.5249,14.5247,0.584592
257756593,100147509,17546,34969,3425.79,2125940,560802,0.0979665,16.0371,0,0
257756904,100147509,111220682,181695,13540.3,9203510,2169640,0.074522,11.9411,12.1361,0.313985
257750034,100147509,250,2265340,148593,95959500,23665000,0.065594,10.4466,10.4481,0.420396
257749968,100147509,222,69938,3462.2,2348890,519809,0.0495039,7.43243,7.43243,0.271487
257754826,100147509,16875,237124,22399.2,11279300,3560040,0.094462,15.0134,15.1695,0.223515
257756457,100147509,17505,34969,5594.37,2410030,998193,0.159981,28.5451,0,0
257751430,100147509,895,766097,99000.3,47042600,18036800,0.129227,23.5438,23.5145,0.190891
257753434,100147509,16263,34969,3137.28,1934520,480042,0.089716,13.7277,0,0
257749595,100147509,1,67770.5,4162.99,2202800,701515,0.0614278,10.3513,10.5533,0.946729
257749825,100147509,147,139312,17854.1,8411130,2928790,0.128159,21.0233,21.025,0.131892
257750296,100147509,344,69938,11052.8,5198610,1961620,0.158038,28.048,28.048,0.0573853
257751162,100147509,780,209323,27744.6,12735300,4707000,0.132545,22.4868,23.7301,0.0930073
257750516,100147509,471,69720.8,4887.03,3165490,952494,0.0700943,13.6615,14.6993,0.11963
257750044,100147509,255,616263,35466.8,28510000,5261780,0.0575514,8.53821,8.42682,0.42796
257756169,100147509,17440,1851340,88730.7,53585800,14002100,0.0479278,7.56324,7.48384,0.605034
257756532,100147509,17534,733582,18753.1,14194400,3095760,0.0255638,4.22006,4.21699,1.11087
257753527,100147509,16327,279752,27988.4,13032000,4414020,0.100047,15.7783,15.7783,0.397208
257751762,100147509,1007,7356860,419368,439432000,72677000,0.0570037,9.87881,9.87288,0.490071
257753395,100147509,16240,209814,24978.2,10594500,3878180,0.119049,18.4839,18.4839,0.195297
257755336,100147509,17118,186054,10792,6996380,1644380,0.0580047,8.83821,9.0144,0.119905
257756109,100147509,17386,850660,29166.7,19556500,4602170,0.0342872,5.41011,5.3076,0.746129
257752768,100147509,15928,13417100,1638620,787434000,284050000,0.122129,21.1708,21.187,0.387934
257749838,100147509,157,2310670,184704,93907100,29401700,0.0799353,12.7243,12.6265,0.645928
257754014,100147509,16569,475542,37348.1,20942900,5604720,0.078538,11.786,11.6713,0.274879
257755641,100147509,17204,414144,24221.4,14928500,3728970,0.0584855,9.00405,8.98315,0.266372
257756988,100147509,111220760,658126,41060.9,24991100,6403630,0.0623907,9.7301,9.51183,0.370369
257751955,100147509,10694,1300810,113573,59736900,17959300,0.0873095,13.8062,13.7141,0.387568
257755023,100147509,16962,391447,26318.4,15699500,4154700,0.0672335,10.6137,10.947,0.176758
257753537,100147509,16332,3084010,306795,150467000,49352300,0.0994791,16.0026,16.0254,0.456495
257750467,100147509,418,511290,3990.29,6106130,632353,0.00780435,1.23678,0.422663,1.54949
257753478,100147509,16289,209814,24744.5,11446200,3778710,0.117935,18.0098,18.0098,0.117867
257754607,100147509,16776,480256,28821.6,19043300,4240340,0.060013,8.82934,8.67421,0.157913
257754888,100147509,16899,1775660,141269,75204700,21696500,0.0795588,12.2188,12.1895,0.401197
257751488,100147509,944,999432,28899.9,56597200,4676070,0.0289164,4.67873,4.67896,0.350043
257752376,100147509,15710,54336.9,6196.78,2536240,1129070,0.114044,20.7791,18.5146,0.602427
257752748,100147509,15915,8415820,759145,443000000,131019000,0.0902045,15.5682,15.3832,0.425757
257756178,100147509,17445,515145,23848.1,14532800,3800640,0.046294,7.37782,7.4961,0.656263
257749663,100147509,52,419628,34104.9,17490600,6001780,0.0812742,14.3026,14.3026,0.577278
257754810,100147509,16869,1022120,103435,51799100,16082800,0.101197,15.7348,16.0098,0.218935
257755128,100147509,17002,34969,3593.92,1919240,543653,0.102775,15.5467,0,0
257751485,100147509,939,83600.2,6511.15,3439060,1019650,0.0778844,12.1967,12.1791,0.127326
257752752,100147509,15917,7005530,868274,386709000,148274000,0.123941,21.1653,20.9257,0.395708
257750982,100147509,646,139673,20240.6,8418410,3355690,0.144915,24.0254,24.0217,0.144066
257754221,100147509,16658,34452000,2952700,1678580000,447127000,0.0857047,12.9783,12.8025,0.320275
257751130,100147509,756,244783,42415.9,16479300,7026790,0.17328,28.7062,28.7062,0.220905
257749726,100147509,88,1747610,257212,99382500,42776700,0.147179,24.4772,24.4743,0.275149
257753197,100147509,16134,4260040,390125,212724000,72076800,0.0915778,16.9193,17.0024,0.441201
257756063,100147509,17337,244743,16922,8095120,2897230,0.0691419,11.8379,11.8375,0.237048
257750664,100147509,510,309336,44400,21433100,7521300,0.143533,24.3143,24.3652,0.0613567
257753807,100147509,16440,1747790,173598,86783700,26898000,0.0993243,15.3897,15.389,0.160525
257756138,100147509,17410,1363790,73222.2,45947100,11768900,0.0536902,8.62953,8.62953,0.316269
257749800,100147509,128,11394600,761730,460267000,115507000,0.0668502,10.1371,10.1222,0.302328
257753425,100147509,16257,262259,20957.2,11428300,3294590,0.0799102,12.5623,11.8918,0.260823
257751814,100147509,1046,574847,103498,42854500,18773700,0.180045,32.6585,32.9077,0.0361883
257749970,100147509,223,978935,35511.3,25152700,6056520,0.0362754,6.18684,6.18574,0.883476
257753735,100147509,16412,839256,74880.4,39763100,11557200,0.0892223,13.7708,13.7708,0.138831
257750550,100147509,487,198314,23522.9,11698800,4062270,0.118614,20.4841,17.5106,0.639981
257753491,100147509,16297,594328,56251.2,27978800,8587220,0.0946468,14.4486,14.4486,0.256464
257756084,100147509,17360,10387.1,409.302,384836,56384.4,0.039405,5.42833,0,0
257753216,100147509,16146,291418,15945.5,12176300,2975950,0.0547171,10.2119,10.2422,1.09544
257749896,100147509,202,2696660,180723,125950000,27308300,0.0670173,10.1267,10.1775,0.315526
257754061,100147509,16599,421824,31555,19307500,4711860,0.0748062,11.1702,11.8775,0.582921
257751920,100147509,1127,34969,6408.28,2806360,1235480,0.183256,35.3308,0,0
257752405,100147509,15728,944163,58438.9,31959900,9465710,0.0618949,10.0255,10.0255,0.784154
257750094,100147509,274,1024460,153895,69171500,26634200,0.150221,25.9983,26.1852,0.223682
257753094,100147509,16089,34969,5983.14,2560420,1092150,0.171098,31.2319,0,0
257751767,100147509,1011,384659,47881.7,21641300,8193680,0.124478,21.3011,21.3011,0.319151
257752256,100147509,15619,716220,95267.5,39085700,16044200,0.133014,22.4013,22.1844,0.474821
257750703,100147509,533,1897810,285512,122405000,52442000,0.150443,27.6329,27.6139,0.378186
257753583,100147509,16364,2040870,121407,77067400,18906200,0.059488,9.26378,8.78698,0.581975
257751939,100147509,10683,3470790,205561,188948000,36292500,0.059226,10.4565,10.6502,0.784507
257752863,100147509,15987,1760910,249763,108746000,45181200,0.141837,25.6579,25.8034,0.349053
257751705,100147509,978,1380060,63969.5,37435100,10434200,0.0463526,7.56063,7.47929,0.691835
257754027,100147509,16581,700650,54875.2,31998700,8245000,0.0783204,11.7676,11.6901,0.214495
257753985,100147509,16545,1053320,78745.3,46466600,11806500,0.0747591,11.2088,11.2368,0.245506
257755984,100147509,17310,800164,45989.1,29008900,7018960,0.0574746,8.77191,8.28495,0.38959
257752912,100147509,16010,6202940,548774,282955000,97031700,0.0884701,15.6429,15.6121,0.613776
257749692,100147509,67,104907,6557.61,3971180,987042,0.0625088,9.40873,9.40873,0.0959968
257750479,100147509,437,2962470,263232,133443000,42023800,0.0888555,14.1854,14.2754,0.147019
257751062,100147509,700,454296,59162.5,23453400,9992350,0.130229,21.9952,21.9892,0.360678
257749643,100147509,39,9538350,1087400,543950000,188739000,0.114003,19.7874,19.789,0.400136
257750266,100147509,327,434362,67916,28237900,11150900,0.156358,25.6719,26.5488,0.0924364
257756797,100147509,17589,419628,16797.6,12675500,2534940,0.0400298,6.04092,6.04092,0.553059
257753364,100147509,16224,174845,19651.5,8536240,2990960,0.112394,17.1064,17.1064,0.126396
257752885,100147509,15997,1919140,188395,84470800,32337600,0.0981667,16.8501,16.4244,0.660323
257750963,100147509,631,4011780,347982,164790000,57806400,0.0867401,14.4092,13.2143,0.713569
257756923,100147509,111220698,302017,15147.2,10596200,2351750,0.0501536,7.78682,7.79333,0.582528
257756110,100147509,17387,850660,29166.7,19556500,4602170,0.0342872,5.41011,5.3076,0.746129
257749890,100147509,199,1289070,168891,74552700,27684700,0.131018,21.4766,21.2014,0.254048
257751174,100147509,788,1432060,76158.3,43099900,13331100,0.0531809,9.30899,9.30271,0.966921
257753974,100147509,16538,622091,43347.7,27535100,6673030,0.0696805,10.7268,11.0805,0.267906
257751893,100147509,1086,667691,40607.1,23842600,6993330,0.0608171,10.4739,10.8744,0.614337
257753579,100147509,16361,1548180,167896,77285000,26849500,0.108448,17.3426,17.1855,0.367561
257750782,100147509,582,1084040,170422,66132400,29220900,0.157211,26.9556,26.9556,0.18342
257753919,100147509,16489,3650660,297152,160773000,46810700,0.0813968,12.8225,12.6853,0.411196
257749775,100147509,110,139876,12305.4,6050010,1825590,0.087974,13.0515,13.0515,0.374727
257751072,100147509,712,174845,18914.6,9120690,3373250,0.10818,19.2928,19.2928,0.412144
257752452,100147509,15772,174845,18711,8852520,2925950,0.107015,16.7345,16.7345,0.114895
257750468,100147509,422,489656,35447.8,21166000,5445050,0.0723932,11.1202,11.1107,0.17787
257750359,100147509,367,1085920,160290,67561400,27052700,0.147607,24.9122,24.8074,0.22494
257751590,100147509,957,4929090,136528,266445000,21012700,0.0276985,4.263,4.28074,0.430154
257754100,100147509,16619,448206,31368.4,18542000,4712840,0.0699865,10.5149,10.5491,0.170908
257753923,100147509,16493,548115,51711.4,26940300,8184580,0.0943441,14.9322,14.7455,0.462872
257757075,100147509,111220878,1120310,96359.7,49837700,15223400,0.0860116,13.5885,13.9615,0.141575
257754503,100147509,16738,845848,62385.9,34127100,9680720,0.0737555,11.445,11.8129,0.402492
257755233,100147509,17030,472948,28381.5,22551100,4428760,0.0600097,9.36417,9.18625,0.43583
257754305,100147509,16696,945025,85779.8,45400800,12476100,0.0907699,13.2019,13.0356,0.207494
257755279,100147509,17064,536186,24545.5,18655700,3684960,0.045778,6.87253,7.25179,0.349695
257752980,100147509,16044,1468700,241359,102465000,44372500,0.164336,30.2121,30.2121,0.220747
257755349,100147509,17126,873326,48049.3,31623200,7268230,0.0550187,8.32247,8.44445,0.227096
257756020,100147509,17314,34969,2132.15,1502900,310654,0.0609724,8.8837,0,0
257752983,100147509,16049,1468700,241359,102465000,44372500,0.164336,30.2121,30.2121,0.220747
257751150,100147509,772,1503280,225452,94573300,37362700,0.149973,24.854,24.8533,0.126673
257753566,100147509,16351,25841,2911.35,1367250,466784,0.112664,18.0637,0,0
257755316,100147509,17105,107953,6934.68,4367310,1051070,0.0642378,9.73636,9.30999,0.273225
257750842,100147509,616,455368,30645.8,19482300,4565840,0.067299,10.0267,10.1094,0.148634
257753139,100147509,16108,1363100,32016.2,38513800,5282810,0.0234879,3.8756,3.87559,0.722631
257756072,100147509,17345,244783,10901.7,7916090,1641620,0.0445363,6.70642,6.70642,0.305497
257750810,100147509,597,3627920,478560,201042000,81263800,0.13191,22.3996,22.3954,0.293142
257750819,100147509,604,419628,28946.7,18024900,4269240,0.0689819,10.1739,10.1739,0.265947
257751854,100147509,1065,100566000,6049470,3704330000,944645000,0.0601544,9.39331,9.4669,0.500764
257752265,100147509,15624,1977100,201321,88859100,33346300,0.101826,16.8663,16.6566,0.631177
257750055,100147509,258,6830700,618375,334834000,96182100,0.0905288,14.0808,14.0763,0.299592
257749833,100147509,154,1258880,83991.9,55049800,12404500,0.0667193,9.85355,9.85355,0.261592
257750476,100147509,433,741295,120251,51668200,22448400,0.162218,30.2827,31.1228,0.291746
257750480,100147509,438,226900,24166.3,12821200,4450380,0.106506,19.6138,18.8032,0.50646
257754011,100147509,16567,59196.4,4877.98,2752680,736455,0.0824032,12.4409,12.3893,0.10257
257756771,100147509,17581,1503570,48705.8,39889800,7392160,0.0323935,4.91642,4.91613,0.752927
257750363,100147509,370,34225300,2095880,1274260000,329032000,0.0612379,9.61372,9.56662,0.444787
257750497,100147509,455,69938,11013.9,4327570,1891670,0.15748,27.0478,27.0478,0.276686
257751707,100147509,980,174845,29041,11156000,5017440,0.166096,28.6965,28.6965,0.190142
257752056,100147509,10707,174845,5379.83,9353430,777549,0.0307691,4.44707,4.44707,0.171407
257753941,100147509,16510,10406700,828575,467162000,125612000,0.0796194,12.0703,12.2468,0.367152
257751546,100147509,952,2651690,304443,158270000,51057100,0.114811,19.2546,19.1209,0.242697
257749966,100147509,220,9972950,1449520,786546000,249719000,0.145345,25.0396,25.0575,0.32894
257753021,100147509,16077,18418600,2583640,1122090000,436083000,0.140273,23.6762,23.7131,0.25805
257756547,100147509,17540,1348480,132583,67997300,21655900,0.0983203,16.0595,16.3511,0.326921
257752388,100147509,15718,69938,8486.71,3425170,1443590,0.121346,20.6411,20.6411,0.429637
257752412,100147509,15733,205508,17308.9,8179170,2993650,0.0842249,14.5671,14.5651,0.24288
257755424,100147509,17162,75125.4,4704.45,3460120,713721,0.0626213,9.50041,9.66436,0.0788297
257757069,100147509,111220874,454324,40927.3,25030500,6735590,0.0900839,14.8255,14.8235,0.429166
257751225,100147509,828,4857800,322183,205106000,48514400,0.0663228,9.98691,9.76601,0.319765
257750119,100147509,286,349690,26896.7,14132800,4437010,0.0769157,12.6884,12.6884,0.546709
257756609,100147509,17550,450830,39628.7,19894300,6200640,0.0879016,13.7538,14.3109,0.0815801
257756126,100147509,17400,2762530,143211,91110100,22468700,0.0518407,8.13336,8.13332,0.325085
257756059,100147509,17333,594473,42987.9,23365100,7175020,0.0723126,12.0695,12.0695,0.240981
257754105,100147509,16624,5535440,359431,216437000,54394900,0.0649326,9.82667,9.79616,0.341301
257752286,100147509,15655,1824060,153601,74152500,24847900,0.0842084,13.6223,13.4281,0.577103
257752488,100147509,15796,1153340,121755,52774500,20172300,0.105567,17.4904,17.4859,0.413996
257751102,100147509,732,139876,11641.3,6177120,1736990,0.0832255,12.418,12.418,0.276251
257752463,100147509,15780,384659,39957.9,20428400,6407630,0.103879,16.658,16.658,0.239798
257753397,100147509,16242,239490,29521.5,12426200,4806320,0.123268,20.069,19.9435,0.326474
257753641,100147509,16377,244783,21679,11546100,3253680,0.0885644,13.2921,13.2921,0.46116
257755733,100147509,17221,13185800,642787,428810000,99481900,0.0487486,7.54465,7.62475,0.515357
257755775,100147509,17235,1124450,76396.7,44896800,12036000,0.0679417,10.704,10.5938,0.331194
257749877,100147509,189,874225,71261.7,39662500,10574000,0.0815142,12.0953,12.0953,0.27503
257753756,100147509,16419,2083710,146648,98534000,22515500,0.0703782,10.8055,10.66,0.376529
257752340,100147509,15687,1152770,13286.2,16706900,2224060,0.0115254,1.92931,1.92732,2.12204
257751897,100147509,1091,15283400,584680,781137000,96098400,0.0382558,6.28774,6.14015,0.629532
257754262,100147509,16675,1717300,144346,82184000,21193700,0.0840542,12.3413,12.1274,0.168013
257754339,100147509,16709,722416,65499.2,33572900,9789080,0.0906669,13.5505,13.6743,0.179656
257750466,100147509,416,419079,19703,11959300,3411320,0.0470149,8.14003,8.13705,0.868428
257753651,100147509,16382,35349500,2790210,1650470000,432162000,0.0789322,12.2254,12.1727,0.333639
257751237,100147509,836,34969,3243.62,1834760,614561,0.092757,17.5745,0,0
257751756,100147509,998,510001,43461.7,25508400,6727300,0.0852188,13.1908,12.9604,0.223757
257755088,100147509,16988,34969,1429.33,1484100,202422,0.0408743,5.78861,0,0
257752280,100147509,15632,341340,17737.8,10707100,2956570,0.0519652,8.66166,8.52551,0.560843
257750684,100147509,523,1957510,274686,108597000,45515400,0.140324,23.2516,23.2464,0.297798
257754536,100147509,16751,3479550,240030,143580000,35764500,0.0689831,10.2785,10.1503,0.33198
257753219,100147509,16152,69938,5632.77,3135980,926242,0.0805395,13.2438,13.2438,0.874064
257752341,100147509,15688,209736,3513.75,3858740,583599,0.0167532,2.78254,2.78153,1.75393
257755510,100147509,17191,822130,42777,28587900,6342510,0.0520319,7.71473,7.72598,0.183124
257751071,100147509,711,398220,42745.8,23512200,6832960,0.107342,17.1587,17.012,0.189663
257751779,100147509,1022,2925960,115703,105145000,17426100,0.0395436,5.9557,5.92245,0.361847
257754361,100147509,16716,1497520,130932,66519200,19837400,0.0874323,13.2469,13.1299,0.289348
257752184,100147509,15608,472893,43313.6,21083800,6838270,0.0915927,14.4605,14.139,0.370292
257753446,100147509,16269,377565,62705.1,24420800,10693200,0.166078,28.3215,28.2134,0.189829
257750451,100147509,408,558554,13675.4,10373500,2429150,0.0244836,4.349,4.34406,1.51872
257750514,100147509,470,408243,29498.6,17579800,4720900,0.0722575,11.5639,11.3924,0.384061
257750828,100147509,608,189781,19106.5,10593900,3153590,0.100677,16.617,15.279,0.341978
257754949,100147509,16929,1230320,63380.8,52045100,9852810,0.0515157,8.00833,7.91451,0.253612
257756536,100147509,17536,733582,18753.1,14194400,3095760,0.0255638,4.22006,4.21699,1.11087
257752959,100147509,16030,24351700,3007150,1387370000,541884000,0.123488,22.2524,22.3744,0.506078
257749894,100147509,201,1572500,108829,64632900,20396400,0.0692075,12.9707,12.9665,0.834883
257756090,100147509,17366,2156160,174788,93076300,27413400,0.0810646,12.714,12.7889,0.246803
257756836,100147509,17640,209814,8030.5,6116300,1224860,0.0382744,5.83784,5.83784,0.782522
257751600,100147509,958,2342390,268687,135938000,43109800,0.114706,18.4042,18.4029,0.243987
257753720,100147509,16407,419628,36944,19591600,5667350,0.0880398,13.5057,13.5057,0.300295
257752400,100147509,15726,139876,5161.7,3515080,802590,0.036902,5.73787,5.73787,0.459668
257753015,100147509,16071,125718,13722.6,7117020,2228700,0.109154,17.7277,16.3785,0.380267
257754046,100147509,16590,87111.9,6118.2,3840600,924664,0.0702338,10.6147,10.7911,0.131461
257749862,100147509,178,776514,46959.8,32000700,7266350,0.0604752,9.35766,9.42795,0.202857
257751305,100147509,854,3156320,171081,105087000,29217100,0.0542028,9.25669,9.46496,0.702885
257753545,100147509,16337,244783,26000.7,11616800,4273920,0.106219,17.46,17.46,0.458875
257751890,100147509,1082,209267,29931.4,11778400,5126920,0.14303,24.4994,24.491,0.161531
257754215,100147509,16656,209814,20126.6,10340600,3091880,0.0959259,14.7363,14.7363,0.0880909
257754238,100147509,16665,734349,60298.6,32006500,9078500,0.0821117,12.3627,12.3627,0.287487
257751032,100147509,670,2604530,143868,83012600,24787100,0.0552375,9.51692,9.79225,0.748974
257756804,100147509,17594,489465,9063.93,9153730,1396600,0.018518,2.85333,2.85288,1.07444
257753233,100147509,16171,3579850,290284,165560000,50123200,0.0810882,14.0015,14.0754,0.530978
257751037,100147509,672,41504700,3069990,2087220000,474176000,0.0739673,11.4246,11.3484,0.340351
257753087,100147509,16086,349690,49324,22679400,9002020,0.141051,25.7429,25.7429,0.156346
257756490,100147509,17515,34969,3734.08,1892280,640196,0.106783,18.3075,0,0
257754813,100147509,16870,229700,21978.6,11501900,3405020,0.0956839,14.8238,14.8105,0.162823
257754628,100147509,16785,209710,19505.3,9507790,2972100,0.0930108,14.1724,14.1711,0.20633
257753987,100147509,16546,38343.6,2908.19,1764830,438842,0.0758456,11.445,0,0
257750224,100147509,313,86199000,6829370,3854350000,1040620000,0.0792279,12.0723,12.0333,0.38143
257753313,100147509,16191,3474250,342976,174161000,56396900,0.0987196,16.2328,16.2702,0.454892
257750015,100147509,243,139876,12231.7,6480560,2040910,0.0874464,14.5909,14.5909,0.271235
257754832,100147509,16877,5197350,389840,217804000,59296300,0.0750075,11.4089,11.3629,0.420345
257750153,100147509,294,15522100,1387170,765560000,207057000,0.0893679,13.3395,13.1755,0.237396
257749639,100147509,36,209814,30682,14119100,5525530,0.146234,26.3354,26.3354,0.0481841
257749986,100147509,232,779858,69142.4,33757300,11620600,0.0886602,14.9009,14.6619,0.590788
257751949,100147509,10692,1520130,88456.1,76982600,14534500,0.0581899,9.56137,9.51896,0.57114
257755085,100147509,16987,34969,1429.33,1484100,202422,0.0408743,5.78861,0,0
257750141,100147509,291,5873760,689246,329271000,115959000,0.117343,19.7419,19.6245,0.258446
257753495,100147509,16299,384659,33611.6,17634700,4868590,0.0873802,12.6569,12.6569,0.202194
257750037,100147509,252,34969,6243.98,2514160,1102470,0.178558,31.5271,0,0
257750062,100147509,260,144884,937.041,1506000,151824,0.00646753,1.0479,0.135809,0.595663
257753663,100147509,16387,1119010,128280,63038200,20716900,0.114637,18.5136,18.5136,0.173548
257755327,100147509,17112,261594,18603,10712600,2978120,0.0711141,11.3845,10.9698,0.282738
257756105,100147509,17380,5378050,262746,162553000,42188000,0.0488551,7.84448,7.81426,0.568331
257749960,100147509,216,413726,17729,10009000,2870140,0.0428521,6.9373,5.52942,1.38598
257752059,100147509,10708,1575410,64317.1,87328800,9837400,0.0408257,6.24436,6.24248,0.648137
257753937,100147509,16501,174845,12116.7,6792760,1726740,0.0692995,9.87581,9.87581,0.197006
257752124,100147509,15565,822622000,72081400,41047200000,12037800000,0.0876239,14.6335,14.5997,0.601573
257752787,100147509,15940,6502180,713177,327480000,120782000,0.109683,18.5756,18.0593,0.537512
257750454,100147509,409,1049070,194559,80467300,36126300,0.185458,34.4365,34.4365,0.106014
257754235,100147509,16664,734349,60298.6,32006500,9078500,0.0821117,12.3627,12.3627,0.287487
257752134,100147509,15581,34969,2947.26,1477560,505006,0.084282,14.4415,0,0
257752261,100147509,15622,15303000,1169190,572027000,196638000,0.0764024,12.8496,12.7045,0.806616
257752783,100147509,15938,2111920,279921,128882000,48737300,0.132544,23.0772,22.9617,0.311128
257753384,100147509,16232,429868,25953.5,16971800,3932120,0.0603756,9.14727,8.42102,0.252965
257753901,100147509,16476,1039550,85857.3,46763900,13364900,0.082591,12.8565,12.9693,0.280478
257753004,100147509,16065,2018650,299917,131784000,53045000,0.148573,26.2775,26.0632,0.165126
257756089,100147509,17365,314721,21104.4,16978100,3223410,0.0670573,10.2421,10.2421,0.314675
257752840,100147509,15975,1816490,206571,98561000,35639900,0.11372,19.6202,19.4385,0.235986
257754959,100147509,16934,332765,18293.2,15975600,2984160,0.0549734,8.96778,8.25366,0.559266
257755140,100147509,17009,244783,20362.1,10620500,3049480,0.0831842,12.4579,12.4579,0.2665
257752284,100147509,15653,1824060,153601,74152500,24847900,0.0842084,13.6223,13.4281,0.577103
257752976,100147509,16042,1568070,236597,101647000,41402300,0.150884,26.4034,25.8501,0.302678
257754031,100147509,16583,69938,5554.77,2799750,814563,0.0794243,11.6469,11.6469,0.246547
257754461,100147509,16722,239054,16769.2,9829590,2517980,0.0701482,10.5331,10.4327,0.0965107
257755710,100147509,17219,34969,73.8193,328241,9256.23,0.00211099,0.264698,0,0
257752871,100147509,15991,5485220,719801,312474000,123775000,0.131225,22.5652,22.4892,0.35878
257750122,100147509,287,34969,5095.69,2029820,899746,0.14572,25.7298,0,0
257749988,100147509,233,979132,172043,75729600,31772800,0.17571,32.45,32.45,0.0869723
257752398,100147509,15725,1289550,80909.5,43654100,13261900,0.0627426,10.2842,10.2981,0.702619
257752743,100147509,15912,2456740,269126,162190000,45781300,0.109546,18.635,18.569,0.396079
257752827,100147509,15964,229319,29277.4,15254600,5116180,0.127671,22.3103,21.856,0.215142
257751904,100147509,1101,992277,154510,68605600,26949500,0.155713,27.1593,27.7917,0.144165
257754794,100147509,16862,15964.9,974.434,622568,143745,0.0610362,9.00381,0,0
