id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244820020,81600142,16408,34969,2375.88,1665210,328393,0.0679424,9.39097,0,0
244821548,81600142,17390,698972,41492.8,26205100,6689340,0.0593626,9.57026,9.56577,0.411935
244820377,81600142,16636,1223920,82717.9,51342000,12975100,0.0675846,10.6013,10.6013,0.251853
244820896,81600142,16967,9651440,765150,461168000,118679000,0.0792783,12.2965,12.2965,0.255766
244821275,81600142,17244,1153930,84425,51183500,13545100,0.0731629,11.7383,11.7383,0.173156
244820905,81600142,16972,559504,59874.2,32424800,9421060,0.107013,16.8382,16.8382,0.10467
244818217,81600142,844,5000570,694429,327570000,111073000,0.13887,22.2121,22.2121,0.0493391
244820853,81600142,16936,104907,8678.32,5270140,1457870,0.082724,13.8968,13.8968,0.0419175
244821175,81600142,17143,2762550,255207,135093000,41030600,0.0923808,14.8524,14.8524,0.221993
244816611,81600142,30,34969,2089.09,1755600,283288,0.0597413,8.10112,0,0
244817603,81600142,450,1223920,3328.63,16507400,549045,0.00271966,0.448597,0.448597,1.08114
244816630,81600142,38,874225,64382,44176300,8828430,0.0736447,10.0986,10.0986,0.142205
244821321,81600142,17273,104907,4903.63,3443170,813123,0.0467426,7.7509,7.7509,0.189484
244821237,81600142,17193,209813,17441.3,9861090,2797950,0.0831277,13.3354,13.3354,0.0362184
244819920,81600142,16331,454597,37634.9,21991500,6076690,0.0827874,13.3672,13.3672,0.0954594
244820381,81600142,16641,69938,4570.52,3142540,648707,0.0653511,9.27546,9.27546,0.0577013
244818451,81600142,996,1153540,77980.9,47389800,12062000,0.0676014,10.4565,10.4547,0.372388
244820987,81600142,17025,9476470,634436,420457000,103992000,0.0669486,10.9737,10.9735,0.408671
244821951,81600142,111220850,769318,75674.4,38719600,12003300,0.0983655,15.6025,15.6025,0.0393063
244816933,81600142,202,2762550,286062,156811000,46306900,0.10355,16.7624,16.7624,0.167303
244820347,81600142,16606,279752,21686.8,13634700,3199610,0.0775215,11.4373,11.4373,0.153123
244821122,81600142,17106,69938,8139.64,4116970,1334700,0.116384,19.0841,19.0841,0.101987
244821550,81600142,17392,698972,41492.8,26205100,6689340,0.0593626,9.57026,9.56577,0.411935
244819767,81600142,16215,4441060,365046,210988000,52915000,0.0821978,11.9149,11.9149,0.192603
244821183,81600142,17150,979132,91262.4,48710300,14793500,0.0932075,15.1088,15.1088,0.0878944
244817186,81600142,298,769318,82042.4,40940500,12811900,0.106643,16.6536,16.6536,0.190475
244821641,81600142,17462,2547670,126469,90108700,20247500,0.049641,7.94743,7.93347,0.503987
244821963,81600142,111220884,34964.7,2965.4,1756780,511550,0.084811,14.6305,0,0
244818462,81600142,1008,3357020,269387,164577000,41697800,0.0802459,12.4211,12.4211,0.254984
244820164,81600142,16479,664411,51751.4,31929600,7742840,0.0778906,11.6537,11.6537,0.0884063
244817594,81600142,445,1433280,113351,64484800,18301500,0.0790849,12.769,12.7677,0.172211
244820201,81600142,16528,34969,4563.91,2106190,799816,0.130513,22.8722,0,0
244821150,81600142,17124,1049070,80556.4,47544300,13071400,0.0767883,12.4599,12.4599,0.150554
244821476,81600142,17326,454408,18120.5,14604200,3061730,0.0398772,6.73785,6.7382,0.395155
244817801,81600142,562,69938,5547.02,3470270,799924,0.0793133,11.4376,11.4376,0.13048
244817081,81600142,255,874225,64807.6,44921000,9740010,0.0741315,11.1413,11.1413,0.244433
244820609,81600142,16738,1049070,76931.3,46403600,12060400,0.0733328,11.4963,11.4963,0.242121
244821246,81600142,17206,69938,7084.6,3689570,1171690,0.101298,16.7532,16.7532,0.0249677
244821933,81600142,111220792,1398740,131615,68542900,21181500,0.0940956,15.1433,15.1432,0.135866
244818481,81600142,1041,8182750,236583,378612000,40231300,0.0289125,4.9166,4.9166,0.583938
244820537,81600142,16711,174845,12189.1,7904940,1809110,0.0697139,10.347,10.347,0.201938
244818616,81600142,1113,174845,11784,8564820,1696750,0.0673966,9.70433,9.70433,0.113419
244816680,81600142,79,34969,2964.14,1861580,413251,0.0847649,11.8176,0,0
244819935,81600142,16351,34969,3733.51,1741670,588269,0.106766,16.8226,0,0
244819774,81600142,16219,209814,15758.3,10523900,2173910,0.0751061,10.3611,10.3611,0.194642
244816725,81600142,110,139876,8914.43,6640110,1205160,0.063731,8.61592,8.61592,0.225975
244821270,81600142,17237,1608480,131989,75180700,21254600,0.0820587,13.2141,13.2138,0.260297
244817990,81600142,628,279752,25273.9,13974900,4002550,0.090344,14.3075,14.3075,0.0778268
244818212,81600142,837,664411,59407.4,33700700,9996350,0.0894136,15.0454,15.0454,0.195064
244819852,81600142,16278,34969,2787.52,1862170,396522,0.0797142,11.3392,0,0
244821054,81600142,17064,699380,41442.7,27387400,6658070,0.0592563,9.51997,9.51997,0.252812
244821789,81600142,17581,1501960,45148.2,43208800,6953530,0.0300596,4.62965,4.62487,0.700539
244819870,81600142,16290,489566,39469.5,24790200,5709450,0.0806215,11.6623,11.6623,0.165674
244821744,81600142,17549,1188390,91792.7,55711900,14453700,0.0772409,12.1624,12.1586,0.287389
244818855,81600142,15618,139876,14127.6,7381820,2014260,0.101001,14.4003,14.4003,0.0476957
244817858,81600142,593,1958260,40594.7,46133300,6725930,0.02073,3.43464,3.43464,0.623596
244821239,81600142,17196,524535,42236.7,24432500,6815520,0.0805222,12.9935,12.9935,0.159247
244817216,81600142,307,2132220,107811,78184000,17173100,0.0505628,8.05409,8.05215,0.374317
244819785,81600142,16229,594473,56525.1,30788900,8000480,0.0950843,13.4581,13.4581,0.0535834
244820362,81600142,16618,559504,45649.7,25215200,6819840,0.0815895,12.1891,12.1891,0.10419
244821409,81600142,17297,34969,1821.73,1552700,293542,0.0520955,8.39436,0,0
244820752,81600142,16857,839256,77563.5,43396300,11924400,0.0924194,14.2083,14.2083,0.0716043
244821085,81600142,17101,1084040,88186.8,52298100,14590400,0.0813502,13.4593,13.4593,0.251788
244820375,81600142,16634,874225,66970.7,40218400,10642400,0.0766058,12.1735,12.1735,0.0893701
244816758,81600142,120,34969,4437.69,2326270,704487,0.126904,20.146,0,0
244821975,81600142,112892275,139876,7844.65,6019140,1333610,0.0560829,9.53422,9.53422,0.138481
244817688,81600142,487,244783,22358.5,13677800,3332260,0.09134,13.6131,13.6131,0.278747
244819290,81600142,15925,909194,87967.1,49850900,13294900,0.0967529,14.6228,14.6228,0.258445
244819436,81600142,16010,7971830,494598,334763000,79213500,0.0620433,9.93669,9.93642,0.581352
244817247,81600142,320,3526410,44923,63333900,7168710,0.012739,2.03286,2.05782,1.27356
244818209,81600142,834,2727580,198981,150017000,30817400,0.0729515,11.2984,11.2984,0.349653
244819173,81600142,15854,8322620,633419,422254000,93406000,0.0761082,11.2231,11.2231,0.178753
244818088,81600142,685,1608570,129519,77054600,19222100,0.0805181,11.9498,11.9498,0.148078
244818346,81600142,928,18218800,846304,1100370000,149441000,0.0464521,8.20256,8.20256,0.166777
244819252,81600142,15904,94375500,5816250,4733790000,896245000,0.0616288,9.49658,9.44771,0.553806
244820912,81600142,16975,1084040,88736.3,50452000,13877800,0.0818571,12.802,12.802,0.257284
244817523,81600142,414,139876,12627.7,7270260,1853060,0.0902779,13.2478,13.2478,0.0463772
244818113,81600142,706,244783,20617,12666500,3171380,0.0842255,12.9559,12.9559,0.15633
244819264,81600142,15910,2340620,117966,138345000,18673900,0.0503993,7.97819,7.97976,0.357977
244821232,81600142,17185,1153960,88673.6,52299100,14323000,0.0768427,12.412,12.412,0.138515
244818579,81600142,1086,909194,54559.4,41403800,9007920,0.0600085,9.90759,9.90759,0.255688
244817986,81600142,625,3147210,317460,188795000,51072200,0.10087,16.2278,16.2278,0.18503
244820836,81600142,16929,1853360,125315,91018400,21761600,0.067615,11.7417,11.7417,0.18996
244821264,81600142,17229,1538640,136782,78566900,22170800,0.0888979,14.4094,14.4094,0.276201
244819792,81600142,16233,1398760,121250,66865800,17463500,0.086684,12.485,12.485,0.170374
244819671,81600142,16154,1119010,104080,62626600,15561800,0.0930105,13.9068,13.9068,0.210599
244817234,81600142,314,454597,49762.3,28923500,7536070,0.109465,16.5775,16.5775,0.126197
244818646,81600142,10689,4371120,119304,193102000,20154500,0.0272937,4.61083,4.61083,0.608873
244819059,81600142,15778,1713480,100614,85624400,14816300,0.0587192,8.64689,8.64689,0.186771
244817144,81600142,281,909194,16398.7,19638200,2695000,0.0180365,2.96416,2.96416,0.79579
244820672,81600142,16787,69938,5763.92,3154700,886782,0.0824147,12.6795,12.6795,0.0361293
244819088,81600142,15814,1084040,104084,60643800,15072800,0.0960148,13.9043,13.9043,0.114587
244820397,81600142,16663,104907,5425.46,4738480,790715,0.0517169,7.5373,7.5373,0.137848
244818920,81600142,15666,8182720,373201,324410000,53269600,0.0456085,6.51001,6.50999,0.491381
244820412,81600142,16675,1993230,188099,103233000,28396700,0.0943689,14.2466,14.2466,0.0839805
244820718,81600142,16825,209814,13449.7,9906910,2281200,0.064103,10.8725,10.8725,0.162552
244821051,81600142,17063,699380,41442.7,27387400,6658070,0.0592563,9.51997,9.51997,0.252812
244818122,81600142,712,174845,21373.7,9994130,3379050,0.122244,19.326,19.326,0.216106
244817296,81600142,335,69938,7559.34,4410030,1137070,0.108086,16.2583,16.2583,0.109216
244819060,81600142,15779,314721,14162.6,15330800,2060990,0.0450004,6.54862,6.54862,0.156388
244821035,81600142,17051,699380,59678.2,34024800,9720160,0.0853302,13.8982,13.8982,0.14994
244817974,81600142,619,838108,54028.4,33046900,8102550,0.0644647,9.66767,9.65784,0.572556
244819074,81600142,15795,1084040,91538.4,51483000,13589800,0.084442,12.5362,12.5362,0.169562
244820717,81600142,16824,524535,28865.4,26077100,4914470,0.0550305,9.3692,9.3692,0.151231
244821619,81600142,17446,419247,18758.3,14000200,3022060,0.0447429,7.20831,7.20957,0.471801
244821859,81600142,111220634,524535,40366.2,25469500,6437000,0.0769561,12.2718,12.2718,0.208195
244818664,81600142,10711,3391990,158793,210376000,27501400,0.0468142,8.10774,8.10774,0.126865
244821837,81600142,17640,209814,4000.44,5380200,615591,0.0190667,2.93399,2.93399,0.679121
244818339,81600142,922,69938,7559.34,4410030,1137070,0.108086,16.2583,16.2583,0.109216
244819067,81600142,15788,244783,16444.6,12074700,2288230,0.0671805,9.34799,9.34799,0.0985572
244819224,81600142,15881,244783,16892.4,11949100,2510120,0.0690096,10.2545,10.2545,0.0731503
244818482,81600142,1042,874225,94480.9,50669900,14393800,0.108074,16.4647,16.4647,0.121409
244818692,81600142,182305693,664411,13004.8,15069500,2101470,0.0195734,3.1629,3.1629,0.777192
244819259,81600142,15908,15724200,860730,968961000,134750000,0.0547392,8.56959,8.57147,0.326214
244816828,81600142,151,1538440,106757,106944000,16504500,0.0693932,10.7281,10.7283,0.176215
244817816,81600142,573,209814,29341.3,14544800,4719330,0.139844,22.4929,22.4929,0.0287806
244818022,81600142,636,1223920,79436.8,61694400,11372000,0.0649039,9.2915,9.2915,0.0536105
244816910,81600142,192,557082,12989.5,13540200,1952690,0.0233171,3.50521,3.50001,0.556335
244821823,81600142,17606,34969,2562.27,1747050,413596,0.0732725,11.8275,0,0
244820880,81600142,16957,524535,40366.2,25469500,6437000,0.0769561,12.2718,12.2718,0.208195
244820953,81600142,17001,174845,11137.9,9240740,1772840,0.0637016,10.1395,10.1395,0.195987
244821930,81600142,111220786,104907,11169.3,5567630,1802240,0.106469,17.1794,17.1794,0.225757
244816770,81600142,126,489566,12634.4,15937200,1818480,0.0258073,3.71448,3.71448,0.499562
244820903,81600142,16971,664411,69762.8,38563100,10951500,0.104999,16.4831,16.4831,0.113061
244816627,81600142,36,349690,20556.1,14152700,3220460,0.0587839,9.20946,9.20946,0.430706
244819139,81600142,15834,13599500,964868,641477000,147141000,0.070949,10.8196,10.8178,0.284075
244820398,81600142,16664,734349,50045.9,35978800,7377070,0.0681501,10.0457,10.0457,0.284928
244817716,81600142,503,2972360,283532,152611000,42941900,0.0953894,14.447,14.447,0.108632
244818685,81600142,10735,1573600,73265.9,101862000,11854400,0.0465593,7.53324,7.53324,0.304546
244821934,81600142,111220794,908063,60641.8,37484400,9799310,0.0667816,10.7914,10.7834,0.437767
244818418,81600142,974,2028200,242304,124817000,38200500,0.119467,18.8347,18.8347,0.111027
244821878,81600142,111220666,1328820,105168,65068100,17021900,0.0791441,12.8098,12.8098,0.166883
244820779,81600142,16873,244783,21303.2,11580000,3261730,0.0870291,13.325,13.325,0.0845984
244820160,81600142,16476,1293850,101998,60468300,15211400,0.0788327,11.7567,11.7567,0.0743071
244818585,81600142,1090,384659,49204.5,23619700,7584080,0.127917,19.7164,19.7164,0.0163288
244818271,81600142,875,139876,11846.6,7254560,1843540,0.0846933,13.1798,13.1798,0.222819
244820190,81600142,16500,559504,37477.1,23354400,6108080,0.0669828,10.9169,10.9169,0.241425
244820389,81600142,16654,384659,33845.8,21121600,5039130,0.087989,13.1003,13.1003,0.0837643
244820162,81600142,16478,1293850,101998,60468300,15211400,0.0788327,11.7567,11.7567,0.0743071
244819486,81600142,16043,629442,77630.1,37954200,12278900,0.123332,19.5075,19.5075,0.125482
244821926,81600142,111220768,139871,10765.5,6225770,1728410,0.0769676,12.3571,12.3571,0.0715454
244818070,81600142,672,55565700,4714190,2875750000,691010000,0.0848398,12.4359,12.4359,0.151015
244817530,81600142,416,419561,12289.9,11693400,1912460,0.0292924,4.55824,4.55787,0.60105
244821589,81600142,17423,209814,18645.2,12037900,2868860,0.0888655,13.6733,13.6733,0.134172
244818950,81600142,15684,2517740,94557.6,91980500,13517500,0.0375565,5.36888,5.36883,0.60424
244821844,81600142,17646,34969,691.965,955190,103502,0.019788,2.95983,0,0
244819516,81600142,16083,6364360,685697,358308000,105113000,0.10774,16.5159,16.5159,0.19246
244820795,81600142,16883,1328820,115133,64641100,17638300,0.0866431,13.2737,13.2737,0.110852
244817563,81600142,431,454597,32909.2,22828600,5966140,0.072392,13.124,13.124,0.18649
244818476,81600142,1033,4126340,198301,243947000,33305000,0.0480572,8.07131,8.07131,0.17888
244818557,81600142,1072,419628,29242,19646700,4376200,0.0696856,10.4288,10.4288,0.101763
244816609,81600142,28,1573600,204837,99899300,32114300,0.130171,20.4081,20.4081,0.0882227
244820547,81600142,16716,1643540,137058,80785900,20768400,0.083392,12.6363,12.6363,0.18449
244819245,81600142,15901,804287,70884.2,39185600,10537900,0.088133,13.1021,13.1021,0.159322
244820304,81600142,16582,69938,5178.28,3436990,755820,0.0740411,10.807,10.807,0.182766
244821780,81600142,17574,34969,3312.96,1776830,562492,0.09474,16.0854,0,0
244818278,81600142,880,384659,20306.8,18524600,3216260,0.0527918,8.36132,8.36132,0.352011
244820468,81600142,16702,2587710,162360,128505000,25532800,0.0627428,9.86697,9.86697,0.288188
244821233,81600142,17188,909181,68222.5,40749700,11041900,0.0750373,12.1448,12.1448,0.151356
244817385,81600142,378,2762550,346898,163759000,52701100,0.125572,19.077,19.077,0.0626936
244818183,81600142,781,69938,5768.01,3282190,975452,0.0824732,13.9474,13.9474,0.0463194
244821680,81600142,17493,279752,25723.7,13126500,4037820,0.0919519,14.4336,14.4336,0.0372288
244820167,81600142,16480,664411,51751.4,31929600,7742840,0.0778906,11.6537,11.6537,0.0884063
244821718,81600142,17531,349656,15564.4,11556900,2435740,0.0445136,6.96611,6.9657,0.439618
244818918,81600142,15664,384659,24801.6,15368800,3533230,0.0644768,9.18537,9.18537,0.176576
244819500,81600142,16065,3180900,285438,153849000,44322600,0.089735,13.934,13.9319,0.274081
244820326,81600142,16594,104907,8249.38,5161260,1201950,0.0786351,11.4573,11.4573,0.104265
244820391,81600142,16656,209814,19203.9,11759100,2877780,0.091528,13.7158,13.7158,0.068564
244821069,81600142,17083,174845,8894.97,7324560,1337340,0.0508735,7.64872,7.64872,0.265134
244817366,81600142,364,174845,17494.1,8791020,2651950,0.100055,15.1674,15.1674,0.119353
244821080,81600142,17095,5314210,384123,247105000,62801200,0.0722822,11.8176,11.8155,0.310153
244821276,81600142,17245,34969,2641.81,1734120,416163,0.0755473,11.9009,0,0
244820195,81600142,16519,12204200,1082420,605217000,164981000,0.0886928,13.5184,13.5184,0.179111
244816896,81600142,187,1084040,142007,64485500,21898600,0.130998,20.201,20.201,0.054425
244819206,81600142,15871,839256,78165.3,45234600,11550700,0.0931364,13.7631,13.7631,0.118521
244820918,81600142,16982,524535,32761.4,22073900,5104040,0.0624581,9.7306,9.7306,0.104379
244819278,81600142,15917,8007900,659383,407007000,100053000,0.0823415,12.4943,12.4943,0.338743
244816929,81600142,200,629176,44047.1,27611300,6684550,0.0700075,10.6243,10.6224,0.345401
244818740,81600142,15585,244783,15959.6,12728600,2246670,0.0651988,9.1782,9.1782,0.134852
244818961,81600142,15691,279726,902.908,3757400,139014,0.00322784,0.496964,0.496927,1.45635
244821487,81600142,17341,104907,8948.78,5166480,1435590,0.0853021,13.6844,13.6844,0.316578
244819056,81600142,15774,5245350,344884,270118000,50510300,0.0657503,9.62954,9.62954,0.244806
244821626,81600142,17451,629403,42504,26530300,6774740,0.0675306,10.7638,10.7635,0.239169
244821666,81600142,17483,104907,10521.9,5689970,1613990,0.100298,15.385,15.385,0.054729
244821481,81600142,17334,594473,40582.3,24272900,6529420,0.068266,10.9836,10.9836,0.116472
244821968,81600142,111220904,873673,62454,39965400,9803590,0.0714844,11.2211,11.2166,0.319407
244818628,81600142,1129,89275900,7156760,4369490000,1068530000,0.0801645,11.9688,11.9688,0.272291
244819330,81600142,15952,244783,25251.3,12697200,3797940,0.103158,15.5155,15.5155,0.112349
244817944,81600142,602,69938,4574.2,3669160,645372,0.0654036,9.22777,9.22777,0.128694
244819433,81600142,16008,8278940,218022,230334000,34254300,0.0263346,4.13752,4.13565,1.11574
244816890,81600142,184,1713290,87935.6,78723000,14011800,0.0513257,8.1783,8.17809,0.437189
244818985,81600142,15708,34969,1302.94,1292410,182954,0.0372597,5.2319,0,0
244818353,81600142,931,1993230,174119,91087000,28345000,0.0873551,14.2206,14.2206,0.336154
244818817,81600142,15598,104907,4440.82,3548980,631737,0.042331,6.02188,6.02188,0.396945
244821254,81600142,17217,1293850,101873,55347400,16574600,0.0787359,12.8103,12.8103,0.359521
244820088,81600142,16441,804287,55408.2,41501100,7900090,0.0688911,9.82248,9.82248,0.0733911
244819745,81600142,16192,1328820,82858.1,56120600,12880700,0.0623546,9.69332,9.69332,0.425251
244821504,81600142,17358,104907,3466.69,3689340,558431,0.0330454,5.3231,5.3231,0.368201
244821898,81600142,111220696,419628,33982.4,19293800,5594060,0.0809821,13.331,13.331,0.0959722
244819940,81600142,16359,734349,65323.3,35245300,9868630,0.0889541,13.4386,13.4386,0.220643
244820635,81600142,16759,34969,1484.86,1423950,213723,0.0424623,6.11179,0,0
244818801,81600142,15591,209814,11722.9,10669000,1625700,0.0558729,7.74832,7.74832,0.307218
244818083,81600142,682,664411,72545.3,36402800,11236100,0.109187,16.9114,16.9114,0.0552731
244821008,81600142,17038,2517770,207300,121345000,33820900,0.082335,13.4329,13.4329,0.165262
244819054,81600142,15771,2552740,199264,137014000,29419400,0.0780589,11.5247,11.5247,0.189947
244819179,81600142,15857,36927300,3293830,1924600000,479406000,0.0891978,12.9824,12.9824,0.112841
244820642,81600142,16766,209814,16863.1,11311200,2489000,0.0803715,11.8629,11.8629,0.118957
244819425,81600142,16001,213925000,19284000,10915000000,3067870000,0.0901434,14.3409,14.3371,0.504444
244821420,81600142,17303,349690,41914,21085800,6803760,0.119861,19.4566,19.4566,0.0845911
244821943,81600142,111220824,1398730,142678,71563800,22750800,0.102005,16.2653,16.2652,0.0857994
244819026,81600142,15739,581291000,47878900,29614800000,7506980000,0.0823665,12.9143,12.9004,0.455536
244820577,81600142,16732,3741680,313882,179754000,49607400,0.0838878,13.258,13.258,0.176239
244818596,81600142,1098,944150,93742.2,49328700,14630400,0.0992874,15.4958,15.4958,0.0854181
244818879,81600142,15620,34969,1482.27,1167110,215515,0.0423881,6.16302,0,0
244821075,81600142,17089,139876,12331.8,6765450,1884820,0.088162,13.4749,13.4749,0.115063
244819073,81600142,15794,34969,2135.64,1582170,303097,0.0610723,8.66759,0,0
244821257,81600142,17220,27044600,1805140,1131860000,292858000,0.0667467,10.8287,10.8234,0.377778
244821616,81600142,17444,1463350,74049.9,47843400,12000600,0.0506029,8.20078,8.18287,0.730085
244818668,81600142,10722,10420800,477162,609411000,83702800,0.0457895,8.03231,8.03231,0.19044
244819485,81600142,16042,2552740,344776,169007000,55204600,0.135061,21.6257,21.6257,0.108071
244821585,81600142,17421,1084040,103292,58723900,16131000,0.0952848,14.8805,14.8805,0.124332
244818717,81600142,15569,9056970,717588,454410000,102146000,0.0792305,11.2782,11.2782,0.27386
244817091,81600142,258,5909760,438634,316687000,63866500,0.074222,10.8069,10.8069,0.192242
244817281,81600142,331,1713480,101210,71493700,14681600,0.059067,8.56831,8.56831,0.369424
244819746,81600142,16193,1084040,90008,53665700,13978600,0.0830302,12.8949,12.8949,0.197656
244821337,81600142,17280,2622680,153708,101208000,24787400,0.0586074,9.45118,9.45118,0.197562
244820043,81600142,16419,2342920,172585,117233000,25756600,0.0736621,10.9934,10.9934,0.228216
244816582,81600142,2,384659,48972.9,21668700,7534690,0.127315,19.588,19.588,0.0383235
244817127,81600142,275,9336720,635491,485251000,92759000,0.0680636,9.93486,9.93486,0.229658
244817962,81600142,612,2133110,137678,91168200,21705900,0.0645433,10.1757,10.1757,0.186811
244820031,81600142,16413,2168080,157864,109419000,23332900,0.0728131,10.762,10.762,0.196943
244819929,81600142,16341,1014100,93489.4,50200700,15044800,0.0921895,14.8356,14.8356,0.128206
244820041,81600142,16418,769318,68673.7,40432900,10530700,0.0892657,13.6884,13.6884,0.152486
244818954,81600142,15687,734322,13679,19613500,2006880,0.0186281,2.73297,2.73287,1.02268
244818666,81600142,10720,7798090,369143,490957000,65738400,0.0473376,8.43006,8.43006,0.127883
244819703,81600142,16174,3566840,342559,191784000,52678700,0.0960399,14.769,14.769,0.162854
244821955,81600142,111220868,104907,10521.9,5689970,1613990,0.100298,15.385,15.385,0.054729
244816767,81600142,123,419628,37251.7,20989600,5877750,0.0887732,14.0071,14.0071,0.163088
244819936,81600142,16352,8147780,655433,370889000,101865000,0.0804431,12.5022,12.5022,0.228686
244821698,81600142,17506,1432380,92566.1,55837900,15103700,0.0646241,10.5445,10.5388,0.426252
244816852,81600142,163,139876,18685.3,9389450,2928120,0.133585,20.9337,20.9337,0.0415431
244817148,81600142,284,6958800,696283,381356000,109945000,0.100058,15.7995,15.7994,0.216641
244820192,81600142,16509,18428700,1542540,884873000,236808000,0.0837034,12.85,12.85,0.20775
244818351,81600142,930,1678510,130245,85553500,18968800,0.0775955,11.3009,11.3009,0.102328
244817070,81600142,248,489496,13890.6,12738400,2089840,0.0283773,4.26938,4.26904,0.963035
244817670,81600142,479,769318,72398.3,40763400,12821000,0.0941071,16.6654,16.6654,0.240859
244818047,81600142,655,2096200,74701.7,62680800,11251900,0.0356367,5.36776,5.36384,0.885695
244820332,81600142,16597,174845,15053.7,8884520,2224250,0.0860974,12.7212,12.7212,0.0619554
244821693,81600142,17500,5894540,277661,198490000,44475800,0.0471048,7.54526,7.53068,0.628105
244821404,81600142,17295,69938,2985.43,2807690,480464,0.0426869,6.86985,6.86985,0.313833
244817660,81600142,475,2168080,154926,104419000,23184800,0.0714578,10.6937,10.6937,0.161413
244818608,81600142,1107,2238020,147380,89573000,23550500,0.0658531,10.523,10.523,0.312124
244821806,81600142,17590,279750,8237.13,8466740,1232760,0.0294446,4.40665,4.40664,0.442694
244818125,81600142,715,454597,18760.6,14530100,2926500,0.0412686,6.43757,6.43757,0.427019
244821679,81600142,17491,34969,2963.89,1927500,453674,0.0847576,12.9736,0,0
244817793,81600142,557,104907,5350.66,4251470,763271,0.0510039,7.27569,7.27569,0.450867
244817773,81600142,542,2867460,214581,162029000,34159400,0.0748333,11.9128,11.9128,0.373843
244821868,81600142,111220654,524535,36339.6,30016100,6008170,0.0692796,11.4543,11.4543,0.210618
244818459,81600142,1005,209814,21852.8,12019200,3364540,0.104153,16.0358,16.0358,0.109518
244821668,81600142,17484,209814,20790.1,11410200,3190130,0.0990882,15.2046,15.2046,0.0219148
244821821,81600142,17605,34969,2562.27,1747050,413596,0.0732725,11.8275,0,0
244819028,81600142,15750,581291000,47878900,29614800000,7506980000,0.0823665,12.9143,12.9004,0.455536
244818461,81600142,1007,11434900,513710,678832000,91996200,0.0449249,8.04523,8.04523,0.188816
244821767,81600142,17563,454386,20150.9,14632000,3211820,0.0443475,7.06848,7.06704,0.551659
244817056,81600142,236,1848870,96790.4,105426000,15232100,0.0523511,8.2386,8.24417,0.359025
244819261,81600142,15909,13383600,742765,830617000,116076000,0.0554982,8.67302,8.67498,0.320031
244821573,81600142,17410,1363780,85284.9,54102200,13997100,0.0625355,10.2635,10.2634,0.155527
244821643,81600142,17463,244783,18700.1,10926600,3081280,0.0763945,12.5878,12.5878,0.120769
244818656,81600142,10700,1084040,92388.2,56615600,14110500,0.0852259,13.0166,13.0166,0.184016
244819523,81600142,16089,34969,5227.3,2287880,820253,0.149484,23.4566,0,0
244819875,81600142,16293,209814,13239.8,9247420,1943030,0.0631025,9.26073,9.26073,0.20669
244820613,81600142,16741,349690,21537.8,13879700,3436280,0.0615913,9.82664,9.82664,0.313667
244819308,81600142,15935,2972360,307728,160127000,46467200,0.10353,15.6331,15.6331,0.127388
244818810,81600142,15595,664411,58863.8,34223300,8396750,0.0885954,12.6379,12.6379,0.105473
244819975,81600142,16387,1119010,68392.8,64364700,10954300,0.0611191,9.78932,9.78932,0.191972
244821256,81600142,17219,34969,824.537,883452,129112,0.0235791,3.69219,0,0
244818805,81600142,15593,2342920,222361,118654000,32289800,0.0949074,13.7819,13.7819,0.150038
244819010,81600142,15726,139876,7578.75,5476080,1077100,0.0541819,7.70037,7.70037,0.293854
244819045,81600142,15764,1014100,80950.6,52254800,12221000,0.0798249,12.0511,12.0511,0.225339
244816714,81600142,103,34969,2923.45,1817470,409164,0.0836013,11.7008,0,0
244819696,81600142,16170,6399330,674655,348606000,108897000,0.105426,17.0169,17.0169,0.225637
244820985,81600142,17023,17554300,1212650,780125000,194812000,0.0690798,11.0977,11.0976,0.352405
244821060,81600142,17070,104907,3878.81,4184960,582053,0.0369738,5.54827,5.54827,0.446529
244818895,81600142,15630,594473,49661.1,27903000,7021900,0.0835379,11.812,11.812,0.24526
244821737,81600142,17544,104907,6686.91,4726180,1088080,0.0637413,10.3719,10.3719,0.0787857
244817061,81600142,241,1119010,48353.9,39362500,8012780,0.0432114,7.16061,7.16061,0.550195
244817526,81600142,415,6469260,532806,321144000,94216800,0.0823596,14.5638,14.5638,0.22717
244819761,81600142,16211,14861800,1172210,699588000,172785000,0.0788737,11.6261,11.6261,0.207632
244820091,81600142,16442,944163,73795.8,47656100,10828900,0.07816,11.4693,11.4693,0.149567
244820826,81600142,16924,62454600,2798240,3561200000,490319000,0.0448044,7.85081,7.85081,0.300186
244821958,81600142,111220874,454597,39167.9,23715700,6107470,0.0861596,13.4349,13.4349,0.218585
244819159,81600142,15847,941390,31038.6,28507700,4722200,0.032971,5.0162,5.01042,0.372965
244818161,81600142,754,9227660,548248,390624000,83882100,0.0594135,9.09029,9.08776,0.360577
244819925,81600142,16337,244783,18454.6,11994400,2560970,0.0753915,10.4622,10.4622,0.128075
244819948,81600142,16375,48781800,3944450,2416670000,599296000,0.0808591,12.2852,12.2852,0.236791
244820871,81600142,16952,699380,48083.9,32008000,7931760,0.0687522,11.3411,11.3411,0.274629
244821556,81600142,17398,69929.7,3967.8,2736980,635768,0.0567398,9.09153,9.09152,0.0169591
