id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256890166,100144153,111220784,311756,3213.91,9069910,467803,0.0103091,1.50055,1.58207,0.543525
256881264,100144153,694,803418,5526.49,19354200,609699,0.00687873,0.758881,0.759011,0.344214
256887077,100144153,16631,2987060,5210.83,58839100,627543,0.00174447,0.210087,0.221234,0.655936
256878841,100144153,196,373680,1505.78,12605700,199671,0.0040296,0.534337,0.540232,0.493318
256878377,100144153,56,10172100,33271,246281000,3760980,0.00327082,0.369736,0.367645,0.290264
256889887,100144153,17592,529121,219.449,6037670,23991.5,0.000414742,0.0453422,0.0408921,0.876754
256888901,100144153,17232,871531,6329.73,23438000,885676,0.00726277,1.01623,1.04279,0.853541
256881519,100144153,773,1343740,10978.7,38267400,1302840,0.0081703,0.969569,0.999413,0.356586
256888372,100144153,17026,624517,9467.29,22698000,1544680,0.0151594,2.4734,2.46088,0.603178
256882131,100144153,930,1767420,4164.63,40175800,482006,0.00235633,0.272717,0.273706,0.525877
256888919,100144153,17237,1362610,4051.61,31088700,506567,0.00297341,0.371761,0.390063,0.812168
256887797,100144153,16871,313469,1079.18,6598170,140837,0.0034427,0.449285,0.467776,0.662773
256888073,100144153,16925,5591050,21519.3,196257000,2973190,0.00384889,0.531777,0.531601,0.887199
256886427,100144153,16435,1228210,3943.25,31104100,472706,0.00321057,0.384874,0.390224,0.217356
256887733,100144153,16843,3214510,14638.8,75826000,1893270,0.00455397,0.588977,0.607918,0.539994
256889422,100144153,17416,10960100,45194.1,232374000,5545810,0.00412351,0.505999,0.521884,0.868447
256887200,100144153,16652,382071,1627.97,11208200,189864,0.0042609,0.496933,0.498711,0.493687
256889977,100144153,111220658,1602590,11402.7,43492000,1678410,0.00711518,1.04732,1.03478,0.819692
256888553,100144153,17096,847724,11126.6,28116700,1729100,0.0131252,2.0397,2.0704,0.567015
256882597,100144153,1050,799150,1572.55,16177400,196782,0.00196777,0.24624,0.239771,0.587265
256887014,100144153,16609,107419,197.941,2080460,24511.4,0.0018427,0.228185,0.223846,0.195234
256889279,100144153,17333,506134,852.92,8872960,104173,0.00168516,0.205821,0.20559,0.14582
256889875,100144153,17585,117700,795.671,3010430,90948.8,0.00676014,0.772715,0.785527,0.22365
256883063,100144153,182305701,454597,1597.08,10517000,184518,0.00351318,0.405893,0.405893,0.606104
256887529,100144153,16716,1350570,3152.85,28175200,387409,0.00233446,0.286848,0.304309,1.11173
256878340,100144153,39,9391440,20965.1,259066000,2588700,0.00223236,0.275645,0.272015,0.46953
256888728,100144153,17163,346922,3500.63,10635100,510469,0.0100905,1.47142,1.46848,0.422602
256884989,100144153,15956,27260700,151342,669078000,21438600,0.00555166,0.786428,0.793026,1.0204
256889531,100144153,17430,762625,2281.6,15326700,267417,0.00299178,0.350654,0.350358,0.132102
256889798,100144153,17508,644139,1163.16,8845570,133256,0.00180577,0.206875,0.205673,0.524651
256882585,100144153,1048,6445260,23886.6,137068000,2836700,0.00370608,0.440122,0.446803,0.554737
256884203,100144153,15823,833247,3480.69,17885900,473574,0.00417726,0.568348,0.590564,0.89542
256886072,100144153,16299,321346,2898.08,8082160,355684,0.00901854,1.10685,1.1293,0.326351
256878740,100144153,149,2104800,7046.81,59050300,853560,0.00334797,0.40553,0.407502,0.462146
256885179,100144153,16015,1676700,7120.89,50867400,888730,0.00424697,0.530048,0.509092,0.581745
256883109,100144153,15576,7815060,26933.1,161777000,3276180,0.00344631,0.419213,0.434887,0.691504
256887679,100144153,16803,68307.1,186.29,1205150,22741.6,0.00272724,0.332932,0.330477,0.491948
256882045,100144153,918,1014100,4588.76,16174900,514023,0.00452495,0.506875,0.506875,0.778102
256879699,100144153,342,5869300,15866.2,135301000,1846190,0.00270325,0.314551,0.313741,0.422156
256882133,100144153,931,1807260,4180.48,30770700,473764,0.00231316,0.262145,0.264478,0.552597
256890172,100144153,111220796,29138.5,667.045,935619,106556,0.0228922,3.65688,0,0
256884914,100144153,15930,13324200,57162.4,315381000,6684680,0.00429012,0.501695,0.487961,0.523166
256880572,100144153,599,1322350,3565.77,35587500,400330,0.00269654,0.302741,0.30362,0.279183
256885266,100144153,16036,3959480,3601.55,46608300,434904,0.000909602,0.109839,0.110262,1.05906
256888775,100144153,17179,91578.7,924.304,2253320,141598,0.010093,1.54619,1.61937,0.59031
256888280,100144153,16981,364074,3484.41,9014770,550271,0.00957061,1.51143,1.41222,0.671242
256880423,100144153,509,3081820,22226.6,85324100,2696910,0.00721216,0.875105,0.866893,0.26361
256882825,100144153,1128,1371840,4790.65,48672800,590887,0.00349213,0.430725,0.42337,0.202538
256882477,100144153,1021,3604120,8460.57,100255000,996164,0.00234747,0.276396,0.278608,0.38629
256879180,100144153,254,22253200,90616.2,529223000,11270700,0.00407206,0.506477,0.500972,0.673787
256889788,100144153,17503,1998100,3905.76,31256800,448053,0.00195474,0.22424,0.228343,0.734756
256884003,100144153,15753,1892480,8038.25,48181000,967785,0.00424747,0.511385,0.52791,0.658714
256885400,100144153,16085,510733,2479.27,11407100,358769,0.00485435,0.702459,0.678643,1.08726
256889838,100144153,17543,114976,587.283,2766100,79674.5,0.00510788,0.692967,0.691284,0.0802454
256889348,100144153,17368,2586820,9225.13,60037300,1137160,0.0035662,0.439597,0.456679,0.519734
256886423,100144153,16433,3805260,17605.7,108180000,2302890,0.00462669,0.605187,0.607849,0.491198
256882669,100144153,1075,191010,331.173,3139210,39312.3,0.0017338,0.205813,0.212268,0.361549
256881523,100144153,777,233974,1010.08,6690440,124491,0.00431706,0.532071,0.550474,0.407367
256882251,100144153,987,13986000,67729.3,304925000,9458000,0.00484266,0.676248,0.721422,2.0892
256878804,100144153,181,2485790,6045.58,56682300,699887,0.00243205,0.281555,0.279819,0.359854
256879738,100144153,353,874225,3973.34,24939200,452697,0.00454498,0.517826,0.517826,0.136816
256886668,100144153,16455,2206240,13111.2,59597900,1848510,0.00594277,0.837853,0.792893,1.2099
256889897,100144153,17598,356380,881.584,7161990,109617,0.00247372,0.307584,0.309969,0.476528
256882838,100144153,1139,177539,583.072,4791040,65994.5,0.00328419,0.371718,0.367934,0.134348
256884168,100144153,15807,801278,3476.5,16891600,451155,0.00433869,0.563044,0.598747,0.803179
256879380,100144153,275,9859290,35546,227024000,5182740,0.00360533,0.52567,0.518088,1.52519
256882640,100144153,1065,111221000,480591,2407660000,64396600,0.00432106,0.578999,0.596408,1.57231
256887290,100144153,16684,5747250,19281.5,143405000,2404460,0.00335491,0.418367,0.419462,0.456259
256879391,100144153,279,52420.8,245.619,1493620,28151.6,0.00468552,0.537031,0.554892,0.172501
256886156,100144153,16330,453004,3537.79,14208200,536440,0.00780963,1.18418,1.18357,0.354156
256881843,100144153,889,489566,2225.39,13860800,253409,0.00454564,0.517621,0.517621,0.10408
256882235,100144153,981,139876,49.9155,1233910,6034.48,0.000356855,0.0431417,0.0431417,0.592042
256889154,100144153,17262,136375,195.242,2249080,22611.6,0.00143166,0.165805,0.164996,0.338788
256888318,100144153,16998,231656,2677.39,6952400,390838,0.0115576,1.68715,1.61497,0.590667
256888685,100144153,17140,476438,999.276,8991040,119728,0.00209739,0.251299,0.260072,0.620814
256889409,100144153,17405,54872.5,543.328,1619150,70623,0.00990164,1.28704,1.38453,0.436341
256880450,100144153,529,167604,272.596,2974230,30676.5,0.00162643,0.18303,0.183563,0.107135
256884044,100144153,15768,630767,6066.86,15023500,986315,0.00961822,1.56368,1.54245,1.04549
256886973,100144153,16595,90778.2,177.371,2125740,20927,0.00195389,0.230529,0.230771,0.246627
256882451,100144153,1015,2790270,6638.89,80429500,803781,0.0023793,0.288065,0.285453,0.391785
256889833,100144153,17535,207090,359.21,3310140,41949.8,0.00173456,0.202568,0.202572,0.399883
256878309,100144153,19,190114,939.434,4751520,140893,0.00494142,0.741096,0.780223,1.09672
256881752,100144153,862,174845,680.884,4664980,74467.4,0.00389421,0.425905,0.425905,0.0757663
256882892,100144153,10684,1787840,15906.7,65470200,2453740,0.00889717,1.37247,1.42192,1.11945
256887705,100144153,16822,1017060,8099.26,25771000,1250580,0.00796339,1.2296,1.24609,1.06222
256889999,100144153,111220686,591721,7516.94,19749300,1162410,0.0127035,1.96445,1.96095,0.579627
256878301,100144153,10,8814230,38171.9,220706000,4936920,0.00433071,0.560108,0.57508,0.802866
256878720,100144153,139,104907,745.699,2261880,81280.7,0.00710819,0.774788,0.774788,0.526084
256878727,100144153,143,208674,506.169,3633500,56208,0.00242565,0.269359,0.269105,0.240769
256889157,100144153,17263,411248,731.535,7084750,84578.5,0.00177882,0.205663,0.205129,0.214466
256880555,100144153,591,450263,1087,10665100,127923,0.00241415,0.284108,0.286432,0.203388
256889850,100144153,17560,52503.5,426.491,1420860,49382.3,0.00812308,0.940553,0.913941,0.289514
256878923,100144153,222,132832,79.2295,1958290,8578.94,0.000596465,0.064585,0.0645336,0.212112
256888166,100144153,16962,673096,1485.03,13529300,180210,0.00220627,0.267733,0.272435,0.38813
256888765,100144153,17172,742223,1842.13,16831400,220656,0.00248191,0.297291,0.301855,0.453548
256887711,100144153,16825,206466,965.344,4864970,136280,0.00467556,0.660061,0.660716,0.219503
256889994,100144153,111220672,483996,1530.83,11829200,193541,0.0031629,0.39988,0.410517,0.283284
256882908,100144153,10690,1431930,15763.3,49081800,2604220,0.0110084,1.81868,1.81794,0.637039
256885426,100144153,16096,69688.7,517.275,2070500,62383.5,0.00742265,0.895174,0.895171,0.317292
256882195,100144153,969,752365,5621.97,21264200,927253,0.0074724,1.23245,1.23566,0.525602
256889609,100144153,17469,519593,2095.17,11147700,252141,0.00403232,0.485266,0.464814,0.872806
256889391,100144153,17390,554583,1131.18,9793320,133658,0.0020397,0.241006,0.249825,0.482758
256889420,100144153,17414,54023.2,80.6936,875991,9099.61,0.00149369,0.168439,0.194724,0.691196
256889574,100144153,17449,488867,1578.75,9541960,190435,0.0032294,0.389543,0.380745,0.976673
256890191,100144153,111220858,132833,373.876,2559710,43347.9,0.00281464,0.326334,0.327806,0.146374
256878299,100144153,9,1975270,12755.4,69588700,1536010,0.00645754,0.777619,0.742148,0.450376
256878723,100144153,141,6584360,22871.6,143404000,2744030,0.00347363,0.416749,0.426141,0.644263
256886901,100144153,16564,643117,2759.88,15104600,370038,0.00429141,0.575381,0.61373,0.756822
256880434,100144153,515,496746,2018.76,11573500,255730,0.00406397,0.514811,0.554347,0.628741
256887787,100144153,16867,1929540,7213.27,43028600,915802,0.00373834,0.474622,0.505004,0.559599
256878330,100144153,35,155414,460.85,3958230,55495.6,0.0029653,0.357082,0.363442,0.306461
256888928,100144153,17240,25811,351.338,688669,57031.4,0.0136119,2.20958,0,0
256885430,100144153,16097,139769,1116.9,3719500,133837,0.00799108,0.957561,0.957449,0.140362
256881888,100144153,904,5660560,20803.2,134305000,2585460,0.00367511,0.456749,0.47107,0.707339
256882872,100144153,10675,4488620,15860.1,170780000,2307160,0.00353339,0.514001,0.515627,0.486883
256886376,100144153,16408,19530.7,32.3077,417119,3424.31,0.0016542,0.17533,0,0
256889313,100144153,17352,37974300,143028,774056000,17630100,0.00376644,0.464266,0.479623,1.06168
256880153,100144153,423,1394830,12871,42222500,2012890,0.00922766,1.44311,1.59406,1.36033
256884707,100144153,15908,14850800,34078.7,361434000,4271500,0.00229474,0.287628,0.296978,0.695639
256882121,100144153,927,104562,247.117,2485350,34555.7,0.00236334,0.330479,0.330302,0.882174
256879006,100144153,235,1224450,2627.01,18904200,303660,0.00214547,0.247998,0.250671,0.40603
256887582,100144153,16749,33495.6,146.569,802634,18319,0.00437577,0.546907,0,0
256888004,100144153,16893,1155720,1509.56,20454600,175933,0.00130617,0.152229,0.151407,0.18247
256889959,100144153,111220634,362784,1543.98,10025400,202588,0.00425592,0.558426,0.570671,0.242759
256880252,100144153,441,150073,642.575,4874670,76088.6,0.00428176,0.507011,0.504102,0.104478
256878762,100144153,162,267258,1160.97,6334870,141883,0.004344,0.530883,0.545192,0.235083
256888761,100144153,17169,94471.2,1730.95,2783010,277090,0.0183225,2.93307,3.01255,0.391672
256889352,100144153,17369,1075290,4244.72,27669200,538874,0.00394751,0.501143,0.514937,0.507591
256881491,100144153,761,46254.7,143.124,1180870,17162.5,0.00309426,0.371043,0.367093,0.373625
256889686,100144153,17496,872228,3173.15,17315900,371009,0.00363798,0.425358,0.460935,0.856523
256885936,100144153,16248,1447250,3691.68,28443600,425424,0.00255082,0.293953,0.295229,0.399154
256888040,100144153,16906,567086,1270.62,12368000,146833,0.0022406,0.258925,0.257871,0.369278
256888330,100144153,17002,27531.9,425.151,914443,61531.6,0.0154421,2.23492,0,0
256889277,100144153,17330,787715,1358.78,13635500,162790,0.00172496,0.206662,0.213477,0.384233
256889400,100144153,17397,180612,325.185,3059460,37113.2,0.00180046,0.205486,0.229479,0.8351
256889851,100144153,17562,2675740,5363.47,42804600,599594,0.00200448,0.224086,0.223638,1.11818
256890164,100144153,111220778,31246.1,943.108,996452,158608,0.0301833,5.07608,0,0
256885142,100144153,16007,51317600,139233,1254280000,17747300,0.00271316,0.345833,0.341125,1.02333
256886091,100144153,16309,20351900,97973.5,471758000,14173600,0.00481398,0.69643,0.668079,1.58817
256890046,100144153,111220752,315336,4492.22,9125620,702983,0.0142458,2.22931,2.3586,0.685357
256888531,100144153,17088,217576,668.77,5215390,80103.5,0.00307373,0.368163,0.359249,0.225499
256884644,100144153,15893,2315720,11624.6,63261700,1445340,0.00501987,0.624141,0.587852,0.875565
256884723,100144153,15911,11280200,27378.1,232788000,3533880,0.00242709,0.313281,0.329217,1.07581
256880534,100144153,583,1200280,6063.22,36341000,697603,0.0050515,0.581201,0.559295,0.417743
256880248,100144153,440,553282,1497.45,15342500,171829,0.00270649,0.310563,0.311687,0.20107
256881716,100144153,857,34969,124.059,892636,13371.7,0.00354768,0.382386,0,0
256888790,100144153,17191,867590,1803.59,16469700,223161,0.00207886,0.25722,0.266541,0.853967
256879754,100144153,359,2181720,6017.89,43812300,683217,0.00275832,0.313156,0.309835,0.346024
256885157,100144153,16010,7122490,14473.1,150715000,1833790,0.00203203,0.257464,0.254889,0.913453
256889207,100144153,17291,33518.7,373.813,993659,52971.5,0.0111524,1.58036,0,0
256889967,100144153,111220650,101807,861.845,3604560,127393,0.00846546,1.25132,1.23229,0.509957
256878831,100144153,192,500992,1846.45,11535100,213502,0.00368559,0.426158,0.416093,0.410403
256880393,100144153,493,19024400,61211.1,441256000,7099250,0.0032175,0.373166,0.372711,0.426271
256880672,100144153,601,279752,2034.32,9201330,231979,0.00727189,0.829232,0.829232,0.0702451
256886960,100144153,16589,258381,1229.14,5814580,158513,0.00475709,0.613486,0.608094,0.254604
256889256,100144153,17311,2468950,5619.52,46948700,691228,0.00227608,0.279968,0.292829,1.4427
256884987,100144153,15954,209588,645.813,4384750,78003.5,0.00308135,0.372176,0.379986,0.419743
256886410,100144153,16426,121790,231.56,2919570,24753.5,0.0019013,0.203247,0.20333,0.145039
256879682,100144153,334,1782150,11430.6,46891300,1289700,0.00641394,0.723676,0.723656,0.241131
256888283,100144153,16982,364074,3484.41,9014770,550271,0.00957061,1.51143,1.41222,0.671242
256880420,100144153,504,3227810,18126.9,97333300,2392120,0.00561585,0.741097,0.733174,0.512549
256887790,100144153,16868,1204860,3846.63,25914800,452140,0.00319261,0.375264,0.38478,0.365707
256886951,100144153,16585,68927.3,156.252,1438370,18922.4,0.00226691,0.274527,0.275223,0.0970514
256880822,100144153,622,69392.2,224.836,1382410,26097.2,0.00324008,0.376083,0.376073,0.098721
256882768,100144153,1110,321947,1525.38,7056630,188502,0.004738,0.585505,0.597503,0.369858
256886097,100144153,16310,13527700,77303.5,329032000,11594600,0.00571447,0.857099,0.817514,1.55711
256887574,100144153,16741,338396,1641.43,5570270,211845,0.00485063,0.626028,0.619329,0.679104
256882721,100144153,1091,17119000,66915.2,579964000,9381950,0.00390884,0.548044,0.550721,0.647867
256883972,100144153,15733,194080,611.987,3321460,76281.5,0.00315327,0.393042,0.395245,0.28769
256890170,100144153,111220792,1348180,3507.57,28608200,415727,0.0026017,0.308361,0.310645,0.295817
256880512,100144153,575,555278,1344.44,12838300,157392,0.0024212,0.283446,0.284371,0.467632
256886919,100144153,16571,448996,782.492,9385920,97130.1,0.00174276,0.216327,0.219124,0.492063
256882912,100144153,10692,1466630,13686.6,41810400,2208570,0.00933204,1.50588,1.50551,0.750017
256884943,100144153,15937,4913170,17798.9,104140000,2088160,0.00362268,0.425013,0.408994,0.621565
256890212,100144153,112892265,87004.7,858.988,2023990,121645,0.0098729,1.39814,1.40023,0.373138
256878311,100144153,22,4361700,18415.2,115624000,2191880,0.00422204,0.50253,0.488139,0.689601
256881099,100144153,661,1535690,2706.15,28264600,305827,0.00176218,0.199147,0.199397,0.227279
256887764,100144153,16856,1756150,7457.63,41162600,984707,0.00424659,0.560721,0.58793,0.611516
256881240,100144153,687,4923500,24453.8,132348000,3066280,0.00496675,0.622785,0.608204,0.574504
256879554,100144153,307,2105210,7030.88,41661700,795506,0.00333976,0.377876,0.384798,0.581466
256887618,100144153,16773,1013580,2591.66,21800300,312398,0.00255693,0.308213,0.32131,0.474549
256878425,100144153,87,305660,650.447,6490970,72175,0.00212801,0.236129,0.231862,0.174479
256882139,100144153,935,2248050,4893.37,59532600,617769,0.00217672,0.274803,0.272317,0.48547
256885148,100144153,16008,7502480,13953.9,114676000,2171300,0.00185991,0.289411,0.289732,2.06101
256878357,100144153,48,8313330,26207.8,228610000,3394650,0.0031525,0.408338,0.406941,0.605887
256885737,100144153,16192,1290970,6732.13,28260800,867881,0.0052148,0.672273,0.677826,0.437936
256886936,100144153,16581,691136,2849.61,15529300,361320,0.00412308,0.522792,0.50936,0.364239
256890022,100144153,111220714,133100,1840.66,3960380,290181,0.0138291,2.18017,2.17547,0.400084
256890175,100144153,111220810,59131.2,1402.7,1869830,229819,0.0237219,3.88659,4.07247,0.424321
256889248,100144153,17308,248025,804.541,6161060,97093.2,0.00324379,0.391466,0.394188,0.380712
256879824,100144153,377,139876,1519.09,4334530,180340,0.0108603,1.28928,1.28928,0.211794
256887324,100144153,16697,5680130,23914.6,154268000,2986370,0.00421021,0.525758,0.539807,0.352048
256884686,100144153,15903,317015000,1399380,7844780000,178318000,0.00441423,0.56249,0.557649,1.05109
256883860,100144153,15695,57762,301.102,1441610,39182.4,0.0052128,0.678343,0.732301,0.575964
256885879,100144153,16204,202962,389.818,5208470,45178.7,0.00192065,0.222597,0.229083,0.310364
256885452,100144153,16112,174845,1437.38,4104630,163204,0.00822088,0.933421,0.933421,0.53454
256888777,100144153,17180,509742,1080.77,10409900,130914,0.00212023,0.256824,0.260016,0.185909
256883369,100144153,15587,3499860,10884.7,71402200,1297750,0.00311005,0.3708,0.384325,0.69381
256883719,100144153,15666,8507900,21425.4,144347000,2593300,0.0025183,0.304811,0.315156,0.837749
256885656,100144153,16145,4217150,25129.1,123405000,3353340,0.0059588,0.795169,0.781667,0.532364
256883980,100144153,15738,469810000,2179660,11808800000,286648000,0.00463944,0.610136,0.603554,1.29082
256880537,100144153,585,395161,928.269,7299060,102132,0.00234909,0.258456,0.256795,0.179139
256887678,100144153,16802,25715.1,64.1546,456302,7769.72,0.00249483,0.302147,0,0
256880793,100144153,616,677731,2138.92,15005400,267888,0.003156,0.395272,0.397014,0.600122
256882899,100144153,10687,1495330,13857.7,47459400,2170590,0.00926728,1.45158,1.46427,1.61922
256885883,100144153,16212,6883420,20721.4,144416000,2747480,0.00301034,0.399145,0.395975,1.41216
256880255,100144153,442,1372530,2010.11,21597100,255228,0.00146452,0.185954,0.188848,0.766438
256888057,100144153,16915,61136200,279704,1964150000,40498000,0.0045751,0.662422,0.670885,1.27094
256885733,100144153,16191,4017690,29632.5,106320000,3624360,0.0073755,0.902101,0.897877,0.422444
256882505,100144153,1031,816579,1923.61,19964700,234596,0.00235569,0.287291,0.279115,0.300574
256889227,100144153,17300,989390,8678.69,27396100,1237500,0.00877176,1.25077,1.31541,0.690192
256883791,100144153,15680,604969,841.681,8519170,101568,0.00139128,0.167889,0.158909,0.873375
256880349,100144153,480,166958,1780.18,5276710,259699,0.0106625,1.55548,1.52062,0.813649
256884994,100144153,15959,2615430,12056.3,81594600,1758650,0.00460969,0.672415,0.69918,0.880979
256887351,100144153,16705,2443220,7880.45,52159800,1038650,0.00322544,0.425115,0.47127,1.29323
256886419,100144153,16431,237353,582.858,4950270,65895.1,0.00245566,0.277625,0.281394,0.34519
256885349,100144153,16068,2939700,16532.4,85840700,1886930,0.00562385,0.641879,0.611392,0.445203
256886022,100144153,16281,88923.4,351.314,2205450,38650,0.00395075,0.434644,0.431409,0.0611309
256886181,100144153,16337,192991,457.067,4050510,51144.5,0.00236833,0.26501,0.258768,0.281553
256879355,100144153,266,270655,749.336,5746720,86509.8,0.00276861,0.319632,0.334952,0.318685
256881484,100144153,756,268403,986.318,6667440,120251,0.00367477,0.448023,0.475382,0.383167
256890183,100144153,111220830,1540360,3767.94,28890100,436141,0.00244614,0.283141,0.292524,0.404581
256882127,100144153,928,17119000,66915.2,579964000,9381950,0.00390884,0.548044,0.550721,0.647867
256880814,100144153,620,884084,2328.22,23321900,290850,0.00263348,0.328985,0.331186,0.402471
256883443,100144153,15613,780172,2513.52,15084900,316308,0.00322175,0.405433,0.428177,0.720781
256886295,100144153,16387,734090,7914.95,21287600,1228660,0.010782,1.67372,1.71489,0.922732
256889365,100144153,17376,29162.9,526.061,888980,78784.7,0.0180387,2.70154,0,0
256889980,100144153,111220664,936705,3530.2,23428800,430818,0.00376875,0.459929,0.478119,0.306445
256885271,100144153,16037,4442390,7052.68,63504300,840076,0.00158759,0.189104,0.188455,0.700317
256885316,100144153,16058,13006000,66711.9,337775000,8188250,0.00512933,0.629576,0.650641,0.692727
256881102,100144153,662,174613,889.611,4972440,101843,0.00509477,0.583251,0.583522,0.329664
256887739,100144153,16846,1458360,7181.16,34663400,908565,0.00492412,0.623003,0.631169,0.458919
256889142,100144153,17259,103026,159.492,1820140,18351.2,0.00154808,0.178122,0.178117,0.0781007
256883270,100144153,15578,414234,2123.76,10513700,243520,0.00512695,0.587879,0.584946,0.436892
256885297,100144153,16041,3617320,26112.8,117283000,3069020,0.00721884,0.848425,0.828406,0.468789
256889862,100144153,17575,29961.4,327.664,906851,38650.2,0.0109362,1.29,0,0
256889823,100144153,17525,2697990,8122.3,51720200,941265,0.0030105,0.348876,0.347169,1.02905
256889407,100144153,17403,703960,3853.4,16970300,483365,0.0054739,0.686637,0.768308,0.861468
256884196,100144153,15821,9366250,31612.9,218837000,4012320,0.0033752,0.428381,0.419034,1.02521
256890027,100144153,111220720,94471.2,1730.95,2783010,277090,0.0183225,2.93307,3.01255,0.391672
256879074,100144153,242,8746330,28923.2,198162000,4169080,0.0033069,0.476666,0.46856,1.57688
256883884,100144153,15701,435275,1039.34,6984920,121187,0.00238779,0.278415,0.275764,0.520605
256888133,100144153,16950,554486,3523.18,14768600,507227,0.00635397,0.91477,0.930821,0.766968
256878416,100144153,79,55811.6,115.646,1173940,13154.6,0.00207208,0.235696,0.240432,0.114687
256886923,100144153,16573,104414,128.774,2324110,14336.6,0.0012333,0.137305,0.138972,0.184898
256887536,100144153,16720,1106680,1979.67,22561700,224223,0.00178883,0.202608,0.2124,0.446954
256880054,100144153,399,2878290,17683,76407900,2270210,0.00614356,0.788735,0.821692,1.17501
256881684,100144153,852,3251150,9600.88,70659800,1138990,0.00295307,0.350335,0.354203,0.329991
256886958,100144153,16588,359168,1775.35,8105570,228514,0.00494295,0.63623,0.631817,0.240599
256886378,100144153,16409,15934600,41669.1,360564000,5261300,0.002615,0.33018,0.328731,0.855233
256880750,100144153,606,1100270,4929.27,28715100,642063,0.00448004,0.583548,0.562653,0.476999
256882160,100144153,950,349620,1273.37,8691890,154707,0.00364215,0.442501,0.442463,0.270886
256882485,100144153,1025,7125330,28272.4,223971000,4004420,0.00396788,0.561998,0.550117,1.06523
256885066,100144153,15985,6294910,29473,139300000,3746700,0.00468204,0.595196,0.597473,0.606196
256888923,100144153,17238,466831,1449.73,11258100,183536,0.00310547,0.393154,0.405748,0.520949
256889873,100144153,17584,354181,1195.08,7295480,134768,0.0033742,0.380506,0.408291,0.872676
256878408,100144153,72,167491,378.316,3434030,40365,0.00225872,0.240998,0.266568,0.442549
256884111,100144153,15785,2907660,8461.36,58105800,1010380,0.00291002,0.347487,0.352924,0.683598
256886429,100144153,16436,1458360,7819.92,49741400,1018640,0.00536214,0.698486,0.689505,0.243597
256888675,100144153,17136,29041.3,428.968,844571,65301.8,0.014771,2.24859,0,0
256881537,100144153,786,34969,564.369,1137910,67823.6,0.0161391,1.93953,0,0
256889630,100144153,17476,10324400,35660.6,204375000,4277390,0.00345402,0.4143,0.424484,0.91954
256880110,100144153,407,1941510,13386.7,53772200,1720200,0.00689498,0.886012,0.873245,0.680438
256889853,100144153,17565,399462,587.423,5945510,65256.1,0.00147054,0.16336,0.17636,0.637718
256883809,100144153,15683,68410.2,103.473,1017910,11023,0.00151253,0.16113,0.161368,0.127121
256883897,100144153,15708,91728.4,279.862,1775190,32390.7,0.00305099,0.353116,0.362433,0.293815
256879369,100144153,269,139876,251.5,1802160,29081.3,0.00179802,0.207907,0.207907,0.573297
256890079,100144153,111220768,124940,272.743,2672880,32504.5,0.002183,0.260162,0.269048,0.313555
256879655,100144153,328,1634540,8121.27,42015500,946724,0.00496853,0.579198,0.568387,0.488494
256887243,100144153,16667,398811,1491.35,10398900,172770,0.00373948,0.433212,0.433441,0.484387
256878388,100144153,63,56606.3,89.6176,977578,9964.51,0.00158317,0.176032,0.175962,0.00489045
256879363,100144153,267,101839,250.806,2222860,29844,0.00246276,0.29305,0.291203,0.485137
256881124,100144153,668,773531,2653.47,17807900,293711,0.00343033,0.379701,0.369714,0.381416
256878306,100144153,15,309052,704.207,8000200,84852,0.0022786,0.274555,0.281053,0.289037
256882480,100144153,1022,3601630,12784.2,100757000,1665520,0.00354955,0.462436,0.446637,0.755839
256885707,100144153,16174,3467390,37732.9,105157000,4476270,0.0108822,1.29096,1.28194,0.23715
256889287,100144153,17340,2211090,11596.8,50736600,1447700,0.00524484,0.654746,0.6718,0.836973
256883908,100144153,15710,56780.1,114.177,787046,13683.7,0.00201087,0.240994,0.230486,0.282375
256885705,100144153,16172,3467390,37732.9,105157000,4476270,0.0108822,1.29096,1.28194,0.23715
256881557,100144153,805,316696,184.172,2972610,21601.7,0.000581541,0.0682095,0.0727752,0.736396
256882986,100144153,10726,278180,1075.16,9633120,139841,0.00386498,0.502698,0.511278,0.376516
256879378,100144153,274,1356970,4993.63,34724100,589148,0.00367999,0.434165,0.434511,0.634988
256883430,100144153,15609,581658,1386.81,10712300,165015,0.00238423,0.283697,0.282112,0.511847
256886407,100144153,16424,1851990,2937.87,35680900,353403,0.00158633,0.190823,0.188728,0.185079
256880162,100144153,425,734349,4636.4,16609400,545240,0.00631362,0.742481,0.742481,0.638901
256881745,100144153,861,680229,4362.41,17408800,508312,0.00641316,0.747266,0.735397,0.475696
256885710,100144153,16177,3467390,37732.9,105157000,4476270,0.0108822,1.29096,1.28194,0.23715
256889848,100144153,17558,199990,782.338,4155200,89321.6,0.00391188,0.446629,0.465756,0.737767
256885437,100144153,16102,4021440,17713.2,66973400,2013540,0.0044047,0.500702,0.500702,0.734098
256887700,100144153,16820,7832620,37562,243291000,5386410,0.00479559,0.68769,0.694343,1.24665
256880105,100144153,406,760878,1823.56,17553300,230596,0.00239664,0.303066,0.326208,0.91969
256885699,100144153,16170,4141390,32820.4,109840000,3770720,0.00792499,0.910498,0.898621,0.324512
