id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257839481,112204566,17041,845840,22297.8,27468100,2763040,0.0263618,3.26663,3.26282,0.370437
257841201,112204566,17569,397388,6060.91,6859360,782243,0.0152518,1.96846,2.16187,0.558553
257838170,112204566,16643,38879.6,239.736,1069340,25158.4,0.00616612,0.647086,0,0
257832376,112204566,15694,640657,1517.45,16475600,162105,0.00236858,0.253029,0.274766,0.84109
257830742,112204566,788,2240370,5804.03,52202000,604198,0.00259065,0.269686,0.27303,1.33542
257831009,112204566,945,3920000,31790.9,125358000,3510650,0.00810993,0.895574,0.940356,0.587734
257831077,112204566,981,2833300,16300.8,80599000,1921390,0.0057533,0.678146,0.738647,0.901412
257831454,112204566,1088,541941,3991.62,15609800,430140,0.00736542,0.793703,0.704919,0.405065
257839407,112204566,16997,369861,15617.5,14423400,1903710,0.0422253,5.14709,5.27986,0.367012
257837630,112204566,16476,915970,3925.89,23695600,414223,0.00428604,0.452223,0.417059,0.57122
257828784,112204566,41,1369870,4422.81,18683200,519604,0.00322864,0.379309,0.395144,1.32458
257833999,112204566,16018,62364500,390073,2010240000,44119000,0.00625473,0.707438,0.732118,0.941593
257829321,112204566,235,2000270,78758.9,63502700,10645700,0.0393742,5.32214,5.05816,0.526138
257831003,112204566,943,14012500,109337,369209000,13306500,0.00780284,0.949618,0.946632,0.941379
257832715,112204566,15799,2085250,14262.5,56164200,1527210,0.00683972,0.732386,0.72009,0.429584
257830279,112204566,606,1216100,9412.47,39955600,1122380,0.00773988,0.922936,0.764073,1.21729
257837390,112204566,16335,1652010,6179.22,43317100,679714,0.00374042,0.411446,0.405948,1.54382
257840549,112204566,17389,373956,1622.29,6243930,180311,0.00433818,0.482171,0.449508,0.485201
257839189,112204566,16947,21547300,1089420,1161590000,187587000,0.0505594,8.70582,8.80293,0.93862
257838314,112204566,16702,2114780,52637.4,71893400,6761890,0.0248903,3.19745,3.25669,0.532613
257836391,112204566,16215,3269110,23181.5,85591600,2538130,0.00709108,0.776399,0.767044,1.32554
257840159,112204566,17249,67807.5,949.22,1766390,109741,0.0139987,1.61842,1.62774,0.257786
257828863,112204566,72,191739,1569.66,5648380,178111,0.00818646,0.928927,0.914022,0.300721
257838664,112204566,16794,21377.5,629.866,848383,76335.6,0.029464,3.57084,0,0
257838683,112204566,16808,217532000,7361310,8969990000,1137340000,0.0338402,5.2284,5.21798,1.09752
257831723,112204566,15568,18915200,155145,515758000,18016700,0.00820216,0.952497,0.986863,1.2518
257828737,112204566,20,132072,770.85,2877860,78451.8,0.00583659,0.594009,0.602818,0.482392
257831545,112204566,1117,16141800,219573,452979000,25020700,0.0136028,1.55006,1.56668,0.758514
257835670,112204566,16156,745386,10523.9,20500200,1480590,0.0141188,1.98634,1.97336,0.593231
257841396,112204566,17614,32986.6,1009.5,931096,133015,0.0306033,4.03241,0,0
257829909,112204566,440,1266840,16087.1,38380800,1880630,0.0126986,1.48451,1.47865,0.599976
257829864,112204566,408,794587,1687.25,17438100,182528,0.00212343,0.229714,0.244826,1.63851
257837212,112204566,16310,11340300,37592.7,283462000,4154330,0.00331497,0.366334,0.337878,1.34555
257828910,112204566,95,16022700,112888,331216000,13087500,0.00704552,0.816812,0.759607,1.24466
257831099,112204566,996,1985320,2646.45,20853100,316018,0.00133301,0.159178,0.117028,1.33135
257841426,112204566,17648,38149.2,1567.95,1091090,213673,0.0411006,5.60099,0,0
257837338,112204566,16330,378951,1777.61,8549250,180168,0.00469086,0.475438,0.472814,0.311675
257830136,112204566,576,65418.5,954.007,1590920,108660,0.0145831,1.66099,1.661,0.151263
257837677,112204566,16499,317051,1111.91,7423100,116548,0.00350705,0.3676,0.373942,0.508933
257831451,112204566,1086,1461740,10680,59409500,1306090,0.00730636,0.893515,0.93839,1.55848
257830565,112204566,667,626080,11381.6,22742800,1344080,0.0181791,2.14681,2.15198,0.211771
257832864,112204566,15851,36765600,219989,1029340000,25097600,0.00598356,0.682639,0.673361,0.92481
257835522,112204566,16142,2135060,16836.7,64254900,2024300,0.00788581,0.948122,0.96992,0.676539
257835466,112204566,16135,1813850,3843.23,49900400,485083,0.00211883,0.267433,0.308373,2.00492
257829774,112204566,391,6718930,15993.4,186896000,1902680,0.00238035,0.283182,0.268577,0.914735
257836202,112204566,16171,3539330,28154.6,107916000,3281800,0.00795478,0.927237,0.916745,0.583255
257833049,112204566,15863,1143560,56.7063,7887280,6112.08,4.95873e-05,0.00534476,0.004019,2.14328
257837554,112204566,16432,1692190,7006.68,53279800,758051,0.00414059,0.447969,0.441597,1.14287
257832723,112204566,15806,904953,5748.18,21662900,607147,0.00635192,0.670916,0.656417,0.583674
257838626,112204566,16765,118115,2579.77,4149320,316711,0.0218411,2.68137,3.73246,0.851889
257838451,112204566,16726,4955580,51812.8,149657000,5902130,0.0104554,1.19101,1.19382,0.725595
257829332,112204566,242,9420200,110787,283921000,14144500,0.0117606,1.5015,1.56421,0.55792
257840764,112204566,17448,33320.7,1547.46,1150680,200952,0.0464415,6.03086,0,0
257830676,112204566,724,145876,2994.99,4918090,340175,0.0205311,2.33195,3.58308,0.203666
257841679,112204566,111220856,736855,37541.6,26997000,5030750,0.0509484,6.82732,6.45203,0.504146
257830087,112204566,554,237417,2587.05,7331500,310116,0.0108966,1.30621,1.30421,0.292684
257840313,112204566,17306,2049960,29404.2,56120400,3551590,0.0143438,1.73252,1.71567,0.546291
257840187,112204566,17260,95852.5,1684.21,2821630,206382,0.0175708,2.15312,2.08111,0.194864
257829257,112204566,197,123653,526.294,3073060,56101.8,0.00425623,0.453705,0.457987,0.667636
257839637,112204566,17104,826719,12434,25607700,1562860,0.0150402,1.89044,1.91582,0.774362
257832601,112204566,15772,113872,695.446,2981640,80323.7,0.00610727,0.705387,0.730799,0.345279
257833339,112204566,15915,1573870,25751,36304900,3402220,0.0163616,2.16169,2.18672,0.716207
257841109,112204566,17532,717466,20566.5,20552400,2593510,0.0286655,3.61482,3.44224,0.427953
257831121,112204566,1007,20142500,1062420,1146780000,179398000,0.0527452,8.90647,9.17842,0.672745
257829050,112204566,146,12471100,129694,332437000,14397400,0.0103996,1.15446,1.15231,0.446535
257829067,112204566,156,1663320,10277.7,53348800,1139680,0.006179,0.685182,0.690818,0.962082
257832434,112204566,15717,47716.9,242.92,1320450,27707.8,0.00509086,0.58067,0,0
257833409,112204566,15943,2574190,10344.5,68279100,1046980,0.00401853,0.406723,0.424179,1.12233
257840905,112204566,17471,377587,4852.57,9463840,560469,0.0128515,1.48435,1.45142,0.478216
257830922,112204566,882,1266930,9496.8,35184800,1032570,0.00749591,0.815019,0.837888,0.64149
257830287,112204566,608,741209,6545.83,21601000,749305,0.00883129,1.01092,1.00825,0.30558
257832851,112204566,15849,1234910,9706.12,31571400,1161290,0.0078598,0.940385,0.984374,1.27109
257829307,112204566,226,2370970,33695.4,75059200,3901130,0.0142116,1.64537,1.74413,0.743593
257839541,112204566,17074,1379380,23525.5,40878900,2689570,0.0170552,1.94984,1.94244,0.546167
257830034,112204566,519,5031380,92657.4,173800000,12590000,0.0184159,2.50231,2.4345,0.461871
257832795,112204566,15832,1181600,20254.3,38640900,2472200,0.0171414,2.09225,2.30149,0.790453
257830848,112204566,835,10610600,83413.8,293149000,9390740,0.00786138,0.885035,0.882068,0.925266
257829032,112204566,133,312238,8677.73,13947600,1064240,0.0277921,3.40844,3.42858,0.266357
257840431,112204566,17352,34349100,1115910,1028680000,148402000,0.0324873,4.32041,4.34261,0.852539
257829039,112204566,137,1245300,21747.3,37842600,2476190,0.0174635,1.98843,2.05486,0.499741
257832903,112204566,15861,2942920,2461.55,31839800,258065,0.000836431,0.0876903,0.0829395,1.91888
257839158,112204566,16933,957722,20634.6,39300000,2914860,0.0215455,3.04354,3.01772,0.540584
257832752,112204566,15815,666742,2980.36,14942100,322337,0.00447004,0.483451,0.495443,0.43646
257838988,112204566,16909,9907.12,59.8926,264360,6184.11,0.00604541,0.624209,0,0
257832719,112204566,15804,530561,3993.92,16387000,439629,0.00752773,0.828611,0.851087,0.184803
257837563,112204566,16437,3075800,17137.4,92102800,1994710,0.00557169,0.648519,0.60608,1.36061
257839057,112204566,16930,891496,9674.78,26535100,1256460,0.0108523,1.40938,1.41734,0.312993
257839163,112204566,16934,480432,11336.3,21247000,1692370,0.0235961,3.52261,3.57698,0.527284
257837645,112204566,16486,3226630,9742.07,76606000,1025330,0.00301927,0.317771,0.31356,0.702093
257833175,112204566,15902,303967,118.092,6836380,13487.2,0.000388503,0.0443705,0.0126132,1.55261
257834774,112204566,16086,291480,5570.17,10154200,673172,0.0191099,2.3095,2.1294,0.263677
257830851,112204566,837,998204,5810.99,29403600,649854,0.00582144,0.651024,0.631451,0.552256
257839154,112204566,16932,613441,10131.7,21563300,1312380,0.0165163,2.13937,1.85721,0.387674
257832617,112204566,15774,3380110,34813.9,101831000,4362760,0.0102996,1.29072,1.31515,0.53999
257841558,112204566,111220720,104190,2166.06,4098390,282021,0.0207896,2.70681,2.7077,0.041682
257840698,112204566,17418,4772550,285060,188858000,39397000,0.059729,8.25491,8.50076,0.506861
257840465,112204566,17365,193622,6461.41,8258550,820185,0.0333712,4.23601,4.12895,0.230115
257839388,112204566,16990,2176910,25658.9,60386400,2804570,0.0117869,1.28833,1.27747,0.351863
257830546,112204566,656,5582700,15080.4,92783500,1847790,0.00270127,0.330985,0.321515,1.43464
257831112,112204566,1004,528763,1159.93,12372900,118252,0.00219367,0.223639,0.221934,0.420431
257832470,112204566,15727,78239.6,290.692,2115550,30378.9,0.00371541,0.38828,0.322424,0.430264
257840971,112204566,17497,586868,25161.1,17288100,3440320,0.0428736,5.86217,5.85057,0.706852
257839965,112204566,17194,32586,384.96,889602,43419.7,0.0118137,1.33247,0,0
257831515,112204566,1102,1552690,9265.9,46009700,991716,0.00596763,0.638707,0.724059,0.546504
257840058,112204566,17207,2440180,74296.2,80809400,9846340,0.030447,4.03509,4.59563,0.742026
257838645,112204566,16784,100114,1811.38,3149610,202752,0.0180931,2.02521,0,0
257840990,112204566,17501,1417350,69652.5,46496200,9829690,0.0491428,6.93527,6.33621,0.502893
257831091,112204566,989,1487030,33087.9,52614600,4709760,0.022251,3.16722,3.17418,0.429759
257830543,112204566,655,2839620,8206.18,71577400,819324,0.00288988,0.288533,0.327614,1.34522
257838640,112204566,16780,230860,3720.52,6774910,426714,0.0161159,1.84836,1.66879,0.476712
257831733,112204566,15577,5549140,67468.9,169956000,7723970,0.0121584,1.39192,1.40299,0.749515
257831513,112204566,1100,4516280,25862,126468000,3464790,0.0057264,0.767177,0.866994,2.08146
257830578,112204566,672,76954800,572909,2379340000,66728000,0.00744475,0.867107,0.838471,0.875252
257830624,112204566,694,1523810,4065.15,26189400,430987,0.00266776,0.282836,0.291371,0.744075
257830673,112204566,723,7916430,107914,224469000,13716600,0.0136317,1.73267,1.68453,0.640021
257841097,112204566,17529,1321990,40057.4,38674800,5120600,0.0303008,3.87341,3.73162,0.475912
257839625,112204566,17099,268749,6702.79,10116700,919051,0.0249407,3.41973,3.41546,0.428405
257830128,112204566,574,2885330,86179.1,98677800,11038300,0.0298681,3.82566,4.35673,0.709067
257831211,112204566,1056,20114100,915154,1205920000,157483000,0.0454982,7.82949,7.92697,0.783361
257833383,112204566,15933,1251910,8138.58,34429300,976196,0.00650092,0.779764,0.734405,1.05355
257840051,112204566,17204,291183,4153.22,7848580,473397,0.0142633,1.62577,1.51335,0.262762
257840752,112204566,17444,1063820,26239.8,28079500,3369700,0.0246657,3.16755,3.23134,0.715921
257839516,112204566,17058,1064190,24393.7,31547100,2845510,0.0229223,2.67387,2.68303,0.590237
257840176,112204566,17257,1156120,14351.3,29497200,1645950,0.0124133,1.42369,1.47235,0.306328
257841673,112204566,111220850,547334,29173.5,20303500,3929500,0.0533011,7.17935,7.48093,0.465643
257831583,112204566,10674,11667300,548398,615456000,91667800,0.0470032,7.85685,8.11697,0.719694
257839237,112204566,16961,892358,18270.3,26693600,2145880,0.0204742,2.40473,2.3859,0.699537
257841762,112204566,124372424,34378,784.833,1193390,94380.2,0.0228295,2.74537,0,0
257837160,112204566,16300,9847.08,25.6108,222614,2559.73,0.00260085,0.259948,0,0
257831642,112204566,10704,2362480,18680.3,91817000,2513770,0.00790709,1.06404,1.11851,0.360551
257838098,112204566,16597,119574,485.895,2940870,55647,0.00406356,0.465378,0.462046,0.126785
257829916,112204566,445,2825400,44130.4,80284100,5246630,0.0156192,1.85695,1.85642,0.425324
257840573,112204566,17400,3016420,28898.4,72835600,3328570,0.00958038,1.10348,1.09485,0.468045
257833450,112204566,15951,849368,5871.95,22125300,660993,0.00691331,0.778218,0.78788,0.975541
257830489,112204566,631,7860530,32636.9,192131000,3489910,0.004152,0.443979,0.46945,1.39708
257831043,112204566,965,930985,3310.92,16115400,386373,0.00355636,0.415015,0.419157,1.11935
257833716,112204566,15985,10155200,41231.6,184302000,5624100,0.00406016,0.553816,0.552602,1.95225
257841253,112204566,17589,438903,9554.89,9758830,1212170,0.02177,2.76182,3.04135,0.565702
257832442,112204566,15719,53789.3,111.532,1163720,10474.9,0.00207349,0.194739,0.194208,0.215959
257839959,112204566,17190,34969,338.814,958917,39725.2,0.00968899,1.13601,0,0
257838898,112204566,16890,221770,3466.77,7166340,389105,0.0156323,1.75454,1.60187,0.137445
257839409,112204566,16998,189415,6467.43,6840810,771162,0.0341442,4.07128,3.98455,0.479884
257828890,112204566,87,226863,5760.92,7849370,656429,0.0253939,2.89351,3.0951,0.4508
257829943,112204566,461,617980,2678.15,18017400,309892,0.00433371,0.501459,0.501331,1.60558
257840346,112204566,17318,4682430,47051.9,109898000,5514900,0.0100486,1.17779,1.18292,0.481923
257838262,112204566,16685,1196690,14096,41773900,1613940,0.0117791,1.34867,1.29877,0.440301
257838594,112204566,16754,2098850,32959.5,64186400,3867850,0.0157036,1.84284,1.80371,0.806384
257840702,112204566,17419,859772,48115.7,35058900,6480700,0.0559633,7.5377,7.93394,0.385296
257841220,112204566,17577,171128,2984.1,3222460,384877,0.0174378,2.24906,2.79483,0.996763
257831096,112204566,993,32592600,253934,863660000,30754800,0.00779116,0.943615,0.937061,0.961052
257836368,112204566,16211,11292200,41755.3,282091000,4521620,0.00369772,0.400421,0.395189,1.70296
257829572,112204566,331,1942170,6226.33,48049300,648942,0.00320586,0.334132,0.331663,0.885677
257837546,112204566,16428,921252,2230.46,27825100,243598,0.00242112,0.264421,0.160129,1.81462
257832362,112204566,15689,103302,207.184,3294230,26411.6,0.00200561,0.255672,0.0200409,1.31176
257840567,112204566,17398,69638.8,396.626,1452100,43393.2,0.00569548,0.623119,0.62248,0.411603
257836672,112204566,16262,9490.59,7.15188,248570,696.285,0.000753575,0.0733658,0,0
257833945,112204566,16011,3704330,42043.4,124658000,5130980,0.0113498,1.38513,1.38851,0.719352
257841443,112204566,111220632,377201,13808.4,12724500,1692260,0.0366076,4.48637,4.62767,0.119513
257833632,112204566,15976,2821780,39342.8,77118100,5054300,0.0139425,1.79117,1.73732,0.662336
257838983,112204566,16908,338570,3080.67,9473110,338541,0.00909907,0.999915,1.01492,0.378171
257829495,112204566,279,96239.9,2901.57,4308990,365844,0.0301493,3.80137,2.91258,0.468602
257838308,112204566,16700,743044,9232.37,23303100,1052040,0.0124251,1.41585,1.3225,0.690306
257829536,112204566,311,1296750,7395.11,29418700,736082,0.00570282,0.567638,0.6194,0.832822
257837795,112204566,16529,32993.4,164.615,1092700,19280.5,0.00498932,0.584374,0,0
257839969,112204566,17202,34969,391.287,987832,45998.2,0.0111895,1.3154,0,0
257841775,112204566,127201621,22650.1,261.963,414005,31759.6,0.0115656,1.40218,0,0
257838239,112204566,16676,942772,9232.69,28825000,1082350,0.00979313,1.14805,1.1072,0.387653
257830883,112204566,857,1449620,20732.7,45256000,2304870,0.0143021,1.58998,1.40704,0.677675
257839215,112204566,16954,743753,25193.3,25027600,3136260,0.0338731,4.2168,4.3004,0.306572
257841652,112204566,111220826,941380,43232.2,35292400,5735090,0.0459242,6.09222,5.79119,0.481429
257838753,112204566,16857,642132,8322.33,18094800,930361,0.0129605,1.44886,1.411,0.71007
257840736,112204566,17437,5225290,111400,140101000,13941200,0.0213195,2.66802,2.66349,0.681329
257836560,112204566,16242,155536,176.931,3730550,19234.9,0.00113756,0.123669,0.011027,0.300344
257841689,112204566,111220870,219674,9290.29,7593920,1237530,0.0422912,5.63349,5.63224,0.420754
257829693,112204566,358,93110,3630.21,3136020,431446,0.0389884,4.63373,5.04772,0.0806416
257828715,112204566,9,3323160,19557.5,111470000,2274140,0.00588522,0.68433,0.738919,1.53034
257830066,112204566,540,977202,6676.59,23839100,774869,0.00683236,0.792946,0.769385,1.68913
257840893,112204566,17466,496980,5798.79,12130000,677413,0.0116681,1.36306,1.37388,0.585393
257831209,112204566,1052,1851450,20809.7,49367300,2275720,0.0112397,1.22915,1.20652,0.532368
257829226,112204566,181,2495890,18761.8,76154600,2084960,0.0075171,0.835358,0.755267,1.08258
257829305,112204566,225,1971330,36185.6,68320600,4594610,0.0183559,2.33071,2.32748,0.66966
257835470,112204566,16136,2258420,8108.58,63687100,943629,0.00359037,0.417826,0.417294,0.990693
257837639,112204566,16481,424477,2348.47,11173900,249197,0.00553261,0.587069,0.533652,0.427941
257831177,112204566,1027,802264,10343.7,24918200,1208720,0.0128931,1.50664,1.50645,0.506843
257837636,112204566,16480,491494,1577.42,12521600,165026,0.00320944,0.335764,0.309434,0.642773
257839367,112204566,16975,698544,9545.84,19179300,1078100,0.0136653,1.54335,1.44204,0.62389
257839399,112204566,16994,2841280,43586,83602900,5007090,0.0153403,1.76227,1.7632,0.919809
257830887,112204566,861,1424530,8054.73,40630900,925858,0.0056543,0.649939,0.649815,0.501024
257840133,112204566,17240,34969,647.743,1255950,78450.5,0.0185234,2.24343,0,0
257829476,112204566,260,577274,7684.41,16030100,925456,0.0133115,1.60315,1.69737,0.876104
257839600,112204566,17092,18802800,382637,557831000,48306000,0.02035,2.56908,2.69789,0.831188
257841532,112204566,111220686,580557,23038.3,21787200,3203140,0.0396831,5.51736,5.47496,0.568085
257829470,112204566,257,705433,13804,24854000,1809490,0.0195681,2.56508,2.73442,0.856258
257831579,112204566,10671,208683,225.626,6949110,28824.8,0.00108119,0.138127,0.0233549,0.755109
257841638,112204566,111220814,33740.1,993.206,893006,133768,0.029437,3.96466,0,0
257837430,112204566,16365,485042,1566.19,10891000,160083,0.00322897,0.33004,0.350131,0.493787
257831816,112204566,15612,11624.8,129.295,250100,15383.3,0.0111224,1.32332,0,0
257834744,112204566,16083,4531930,42967.5,144856000,5040640,0.00948107,1.11225,1.08135,1.12792
257839436,112204566,17013,511642,3618.25,13703300,387814,0.00707184,0.75798,0.774299,0.459624
257830515,112204566,643,233722,2488.75,6405930,291862,0.0106483,1.24875,1.24844,0.437164
257838827,112204566,16874,494915,7538.72,14572700,860586,0.0152324,1.73886,1.7136,0.335001
257834931,112204566,16097,132658,2315.02,4762980,268984,0.0174509,2.02764,2.02717,0.280287
257831629,112204566,10696,816652,17922.9,29636600,2201140,0.0219468,2.69532,2.7847,0.500015
257841170,112204566,17556,216116,4447,4825980,559135,0.0205769,2.5872,2.29879,0.392007
257832368,112204566,15691,434151,1085.45,4575710,136042,0.00250017,0.313351,0.351875,2.11981
257839557,112204566,17079,1877140,36633.8,58020800,4244270,0.0195158,2.26103,2.3034,0.667652
257841049,112204566,17516,22242.3,1289.3,894992,178119,0.0579663,8.00814,0,0
257833112,112204566,15878,242394,101.123,6764360,11746.5,0.000417185,0.0484605,0.0547551,1.27704
257838453,112204566,16728,4217380,42619,127095000,4834310,0.0101056,1.14628,1.15649,0.737565
257831087,112204566,987,19858600,446523,598292000,54672200,0.0224851,2.75307,2.83763,0.717836
257834019,112204566,16022,6784400,23782.9,148031000,2744450,0.00350552,0.404524,0.397873,1.08147
257838631,112204566,16769,262166,6823.69,8599100,858401,0.0260281,3.27426,3.37156,0.415327
257830939,112204566,897,862429,10139.7,22946100,1178170,0.0117571,1.36611,1.24555,0.759101
257837346,112204566,16332,3247930,10365.2,85523300,1121660,0.00319132,0.345345,0.33931,1.46044
257830559,112204566,664,2661280,71547.5,90959500,8429970,0.0268846,3.16763,3.19804,0.413926
257841745,112204566,112892275,115145,966.126,2572280,115312,0.00839053,1.00145,1.00125,0.151643
257833085,112204566,15872,667371,84.5709,18523100,8929.76,0.000126722,0.0133805,0.0100655,2.77997
257840218,112204566,17272,639678,7038.7,15417600,787765,0.0110035,1.2315,1.23603,0.300697
257831449,112204566,1085,503747,3647.78,14252100,396441,0.0072413,0.786985,0.825232,0.882463
257841182,112204566,17560,49782.4,1704.74,1548670,226402,0.0342438,4.54783,0,0
257831324,112204566,1064,12939600,872944,865874000,154659000,0.0674628,11.9524,12.1448,0.838733
257829074,112204566,159,18498700,249442,419970000,33154800,0.0134843,1.79228,1.72327,1.10032
257839964,112204566,17193,143808,2160.3,4091270,253364,0.0150221,1.76182,1.53579,0.12015
257838206,112204566,16663,83999,1616.75,3085070,185393,0.0192472,2.20708,1.97682,0.444696
257839172,112204566,16936,104425,1451.04,3400270,170530,0.0138956,1.63305,1.63589,0.352786
257830679,112204566,726,21618600,130652,759594000,16907200,0.00604351,0.78207,0.799862,0.556955
257837608,112204566,16462,763853,5721.32,24724300,647036,0.00749008,0.847069,0.830367,0.331082
257837665,112204566,16495,1405820,3849.54,31896800,399127,0.00273828,0.28391,0.268723,0.571152
257830470,112204566,622,155090,622.96,3910780,65610.2,0.00401676,0.423045,0.437961,0.400075
257829289,112204566,215,2977130,11315.5,82503400,1206320,0.00380081,0.405195,0.388196,0.389863
257840276,112204566,17292,6639460,101255,183265000,12607000,0.0152504,1.89879,1.91197,0.777578
257838197,112204566,16659,1112740,17021.2,38858300,1923600,0.0152966,1.7287,1.67126,0.345109
257841751,112204566,112892315,134971,1473.77,3928880,161007,0.0109192,1.19291,1.09751,0.153475
257829901,112204566,434,2499930,8459.02,54433200,1017300,0.0033837,0.406932,0.412116,1.89401
257829925,112204566,451,639120,1121.54,14861800,111395,0.00175482,0.174294,0.174021,1.12179
257838079,112204566,16588,280490,1771.71,7720550,208339,0.00631647,0.742768,0.757706,0.605561
257832876,112204566,15855,6034870,44224.1,185176000,5440970,0.0073281,0.90159,0.889333,0.958222
257833485,112204566,15953,320610,2043.47,8563980,220765,0.00637372,0.688578,0.699147,0.371365
257838431,112204566,16716,1441960,13997.8,43548200,1545680,0.00970746,1.07192,1.0607,0.379248
257831522,112204566,1106,1073290,14292.6,33425900,1634160,0.0133167,1.52258,1.31598,0.713393
257829021,112204566,127,1804300,15374.8,56270300,1725070,0.00852119,0.956086,0.873743,0.660394
257836423,112204566,16225,2234360,11916.5,56354700,1273010,0.00533331,0.569741,0.565577,1.08925
257840931,112204566,17482,219674,9290.29,7593920,1237530,0.0422912,5.63349,5.63224,0.420754
257830755,112204566,800,1295420,6194.63,30052100,654006,0.00478196,0.504861,0.497635,0.425076
257829955,112204566,469,18893.2,251.665,677108,29280.1,0.0133204,1.54977,0,0
257831570,112204566,1139,378944,4272.03,11209600,497459,0.0112735,1.31275,1.38154,1.19258
257841733,112204566,111220930,15980.4,483.187,477543,66056.2,0.0302361,4.13356,0,0
257833313,112204566,15909,3203110,52635.4,91615300,6665570,0.0164326,2.08097,2.10229,0.521098
257841714,112204566,111220898,32604.7,2053.67,1313980,272561,0.0629871,8.35956,0,0
257836540,112204566,16239,661073,425.804,17145100,45525,0.00064411,0.0688653,0.0212029,1.69777
257840252,112204566,17283,668496,7940.37,16739000,891705,0.011878,1.3339,1.32867,0.251542
257839460,112204566,17031,1840080,28818.7,57313600,3504160,0.0156616,1.90435,1.91861,0.515533
257832521,112204566,15752,6903340,70661.4,206804000,8701580,0.0102358,1.26049,1.2964,0.539796
257838731,112204566,16850,301945,12724.5,11550800,1602840,0.0421418,5.30838,5.51787,0.104342
257832691,112204566,15787,1676350,13253.1,47988100,1446400,0.00790592,0.86283,0.872746,0.439328
257841235,112204566,17583,1488350,52413,42741600,6863630,0.0352156,4.61158,4.20564,0.610006
257832822,112204566,15842,5920590,40191.9,176814000,4646770,0.0067885,0.78485,0.680334,1.15475
257841700,112204566,111220878,1310060,64073.8,44610100,8853040,0.0489091,6.75774,7.10914,0.723977
257836320,112204566,16197,315794,10077.8,12447600,1212640,0.0319126,3.83998,3.88638,0.409503
257834205,112204566,16049,6488180,85850.6,187015000,10141400,0.0132318,1.56306,1.53303,0.979831
257840172,112204566,17256,1191090,14690.1,30456100,1685680,0.0123333,1.41524,1.46301,0.306254
257838259,112204566,16684,5162950,82821.9,193211000,9874930,0.0160416,1.91265,1.95487,0.598835
257839958,112204566,17188,686066,12996.6,19423500,1569930,0.0189437,2.28831,2.48167,0.961325
257839263,112204566,16970,1583300,33527,48459900,3951130,0.0211753,2.4955,2.47701,0.718272
257830059,112204566,533,4235660,30896.3,83101900,3845380,0.00729434,0.907858,0.976657,1.48698
257833330,112204566,15913,2578370,41869.6,67202000,5421710,0.0162388,2.10277,2.14926,0.511297
257837320,112204566,16325,5839320,18329.3,140177000,2005660,0.00313895,0.343475,0.330681,1.39375
257832804,112204566,15834,9064130,62192.4,249748000,7337470,0.00686138,0.809507,0.754116,1.22555
257838040,112204566,16571,407988,2102.91,10834600,288668,0.00515435,0.707539,0.718189,0.831405
257840345,112204566,17317,1074510,9499.74,23912900,1151790,0.008841,1.07192,1.07355,0.616844
257838101,112204566,16599,379003,1126.03,10022900,125114,0.00297102,0.330113,0.352203,0.635558
257831024,112204566,955,1636960,71123.2,55238600,9636780,0.0434483,5.887,5.5967,0.469405
257836229,112204566,16180,168251,3209.24,6483210,380865,0.0190741,2.26367,2.28541,0.468649
257831612,112204566,10690,2324870,152989,123953000,24929300,0.0658052,10.7229,10.5636,0.565197
257829540,112204566,313,126452000,1632030,3837260000,194767000,0.0129063,1.54025,1.59088,1.08513
257831032,112204566,959,847137,1202.73,20103400,130166,0.00141976,0.153655,0.126783,1.17386
257841064,112204566,17520,66035.9,2874.22,2160560,374158,0.0435251,5.66597,5.68721,0.414278
257830056,112204566,532,1595580,4876.74,35635200,534492,0.0030564,0.334983,0.36811,1.17968
257840183,112204566,17259,98741.1,1227.91,2559060,143346,0.0124357,1.45174,1.45097,0.200641
257840116,112204566,17233,209607,2722.23,6849890,323958,0.0129873,1.54555,1.54553,0.301783
257840727,112204566,17433,856374,44083.7,31340400,5917330,0.0514771,6.90975,6.54134,0.483022
257830090,112204566,556,2196110,32858.4,64031500,5097610,0.0149621,2.3212,2.32261,0.832957
257831806,112204566,15607,286381,5765.25,10031000,668495,0.0201314,2.33428,2.41491,0.344294
257837433,112204566,16366,1045510,4275.9,23850900,453010,0.00408978,0.433292,0.426878,0.483924
257834190,112204566,16044,6488180,85850.6,187015000,10141400,0.0132318,1.56306,1.53303,0.979831
257837411,112204566,16349,1595910,4185.94,42206100,441941,0.00262291,0.27692,0.27409,1.14277
257829898,112204566,431,597120,791.553,17642200,98435,0.00132562,0.16485,0.148296,1.09616
257831914,112204566,15653,1441460,24541.2,44656800,2937810,0.0170252,2.03808,2.23633,0.884499
257831644,112204566,10705,278637,6857.46,11255000,1034900,0.0246108,3.71415,3.71745,0.33863
257837657,112204566,16493,495880,1113.61,12803400,115727,0.00224573,0.233377,0.222626,1.02357
257838587,112204566,16749,7987.13,40.5642,211668,4274.81,0.00507869,0.535213,0,0
257839518,112204566,17059,63407.5,811.25,1673950,88108.7,0.0127942,1.38956,1.41066,0.259976
257832018,112204566,15675,1835790,494.498,49251100,56296.4,0.000269365,0.030666,0.0146364,3.33126
