id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257507353,100145312,61,55746.4,802.018,1239050,98277.2,0.0143869,1.76293,0,0
257511059,100145312,15859,529985,7061.95,12647900,812372,0.0133248,1.53282,1.56033,0.64673
257519712,100145312,111220868,97563.8,191.601,1915330,18419.4,0.00196385,0.188794,0.188741,0.260281
257514031,100145312,16673,241693,1084.07,4961160,111238,0.00448533,0.460245,0.49435,0.49196
257515193,100145312,17013,419442,1860.88,7083380,195103,0.00443657,0.465149,0.413708,0.671573
257510312,100145312,15623,4551830,36752.8,87379400,4273510,0.00807428,0.938854,0.963802,1.01259
257508170,100145312,450,715884,1484.71,9385160,188226,0.00207395,0.262929,0.263333,0.774114
257511105,100145312,15878,239429,4466.32,6099620,536801,0.018654,2.242,2.06967,0.707353
257515159,100145312,16997,388354,1820.05,8497050,203324,0.00468658,0.523555,0.557859,0.82621
257510423,100145312,15670,170621,1032.45,3849230,115547,0.0060511,0.677212,1.08216,0.759121
257511789,100145312,16074,14523000,63663.8,347727000,6911870,0.00438365,0.475925,0.436126,0.947051
257509914,100145312,10704,1398810,14718.1,39263000,1925830,0.0105219,1.37677,1.39337,1.16505
257511037,100145312,15851,39762600,531526,987401000,63130900,0.0133675,1.5877,1.58066,0.93919
257510543,100145312,15695,55177.7,590.865,1336660,66630,0.0107084,1.20755,1.31798,0.635894
257509150,100145312,853,1057430,20000.4,25258600,2523070,0.0189142,2.38604,2.41206,0.998667
257515175,100145312,17007,208339,716.907,4113170,78795.1,0.00344105,0.378206,0.377119,0.844478
257515797,100145312,17156,8051630,85005.8,157194000,10839900,0.0105576,1.3463,1.40186,1.13948
257515988,100145312,17182,4589070,32615.2,79018000,3925250,0.00710715,0.855347,0.875564,1.3256
257513650,100145312,16613,1156360,4377.04,21863600,474917,0.00378517,0.410698,0.397764,1.33474
257507717,100145312,202,2935240,8122.16,62632800,863386,0.00276712,0.294145,0.292996,1.32165
257510827,100145312,15770,1906620,6071.54,42307800,628588,0.00318445,0.329687,0.349428,1.03648
257512084,100145312,16188,3297120,65946.6,87562100,8286930,0.0200013,2.51339,2.4152,0.946369
257518020,100145312,17562,2381240,4002.09,31866400,450675,0.00168068,0.189261,0.183813,1.57973
257508307,100145312,507,51581200,661095,1497610000,83690200,0.0128166,1.62249,1.61842,0.921723
257519793,100145312,111220898,33528.9,50.9541,585010,4914.62,0.00151971,0.146579,0,0
257508495,100145312,578,539317,6457.51,13376300,705288,0.0119735,1.30774,1.39834,0.667641
257508519,100145312,588,2102760,2568.24,56196300,260004,0.00122136,0.123649,0.130116,0.311677
257514666,100145312,16869,934210,7576.44,20863600,824202,0.00810999,0.882245,0.907014,0.413373
257513783,100145312,16638,259350,2033.21,5152660,227525,0.00783963,0.877289,0.727359,0.756172
257516226,100145312,17242,841208,8851.78,16742300,1133790,0.0105227,1.34782,1.2898,1.11463
257514639,100145312,16859,104205,586.291,2561810,71136.7,0.00562633,0.682662,0.485528,0.254135
257509071,100145312,814,1128280,1155.19,22042200,123579,0.00102385,0.109529,0.109512,0.940157
257513170,100145312,16500,408570,3483.71,8116870,416891,0.0085266,1.02037,0.829296,0.845128
257509848,100145312,10675,3231190,110410,146045000,17033000,0.0341701,5.27144,5.27121,0.889232
257511011,100145312,15842,6909340,85786,167062000,10187600,0.012416,1.47447,1.48183,0.890435
257517760,100145312,17473,135847,114.86,1513360,11032.7,0.000845508,0.0812144,0.0813716,0.812735
257513368,100145312,16567,98131.2,336.967,2355620,37409.3,0.00343384,0.381217,0.372316,0.863339
257519954,100145312,124372452,33418.6,581.861,904011,69301.5,0.0174113,2.07374,0,0
257507720,100145312,203,79650.8,390.454,1588070,41049.2,0.00490207,0.515364,0.526102,0.198858
257516776,100145312,17313,1886470,18274.2,37968200,2419320,0.00968695,1.28246,1.38823,1.23832
257517916,100145312,17528,407252,396.473,6573920,37816.5,0.000973531,0.0928576,0.0959591,0.341896
257511737,100145312,16041,3202190,42756.9,85956900,4848220,0.0133524,1.51403,1.52367,0.893675
257508051,100145312,379,329333,892.611,4981200,90181.9,0.00271036,0.273832,0.288957,0.406762
257509399,100145312,929,139291,5426.1,4278960,679902,0.0389551,4.88116,4.87718,0.391395
257517980,100145312,17547,967207,8213.25,17812200,966772,0.00849173,0.999551,1.09694,1.25501
257512457,100145312,16317,754170,3799.55,17328600,399941,0.00503805,0.530306,0.538529,0.568493
257508356,100145312,526,1019900,13140,20575700,1813800,0.0128836,1.77841,1.72977,0.61381
257514363,100145312,16788,97306.2,1069.37,2471870,123636,0.0109897,1.27059,1.21462,0.639435
257509631,100145312,1031,733765,6558.75,14105100,751026,0.00893849,1.02352,0.964776,0.63935
257509836,100145312,1142,139876,8751.16,4687220,1172050,0.0625637,8.3792,8.3792,0.349117
257509907,100145312,10701,724509,16168.5,18997400,2026020,0.0223164,2.79641,2.86477,1.17903
257512439,100145312,16309,17164300,122635,359212000,13816100,0.00714477,0.804935,0.772211,1.22209
257512479,100145312,16326,183067,403.39,3849840,40570.4,0.00220351,0.221615,0.237706,0.375569
257512526,100145312,16339,639643,3196.84,13097300,339687,0.00499785,0.531058,0.48349,0.87722
257508404,100145312,543,1118150,27148.4,28172500,3665170,0.0242797,3.27788,3.22031,0.648572
257516680,100145312,17293,56743.5,1613.99,1418920,214355,0.0284437,3.77761,3.92492,0.303196
257516664,100145312,17290,9691100,70357.3,183571000,8787500,0.00726,0.90676,0.960462,1.39308
257511825,100145312,16094,148443,3391.55,4318720,427589,0.0228475,2.8805,2.96194,0.522861
257509965,100145312,182305689,3228840,88590.8,90887900,11685600,0.0274373,3.61911,3.55126,0.689739
257513655,100145312,16615,1156360,4377.04,21863600,474917,0.00378517,0.410698,0.397764,1.33474
257507587,100145312,155,1686180,9961.56,36805900,1148790,0.00590777,0.6813,0.761098,0.74597
257514295,100145312,16771,894759,6548.69,19581800,714397,0.00731895,0.798425,0.831968,0.629491
257512977,100145312,16430,1722580,14960.7,38256100,1622090,0.00868504,0.941662,0.959768,0.836226
257517461,100145312,17399,170860,258.074,2099570,26044.8,0.00151044,0.152434,0.153007,1.09587
257512240,100145312,16250,1243060,11232.8,27097100,1231590,0.00903644,0.990772,0.988048,0.660656
257515221,100145312,17039,1164770,23186.4,28063800,2929470,0.0199064,2.51507,2.56849,0.61458
257517523,100145312,17430,503484,2241.54,9977560,247966,0.00445206,0.4925,0.509763,0.54406
257519512,100145312,111220796,12156.5,7.50124,178665,719.733,0.000617058,0.0592059,0,0
257516102,100145312,17209,2283570,10276.5,36354500,1132900,0.00450017,0.496111,0.503003,0.856696
257514210,100145312,16735,1222940,8391.87,23260300,929462,0.00686203,0.76002,0.841436,1.0495
257517755,100145312,17472,450657,205.931,4291150,20608.2,0.000456958,0.0457293,0.0451065,1.07715
257509919,100145312,10705,211300,383.664,6260880,43297.7,0.00181573,0.204911,0.215969,0.557265
257509950,100145312,10728,761178,901.121,21676400,118703,0.00118385,0.155947,0.124853,0.913999
257514012,100145312,16665,434103,799.835,8738750,78001,0.0018425,0.179683,0.215854,0.135193
257510882,100145312,15792,1324120,8413.26,30884800,903184,0.00635385,0.682102,0.561629,0.624592
257514254,100145312,16754,2347640,22920.9,53865800,2674530,0.00976338,1.13924,1.17652,1.02003
257510971,100145312,15821,8024580,87318.5,178830000,10059500,0.0108814,1.25358,1.31488,0.835761
257512233,100145312,16247,5094160,48421.1,110745000,5500450,0.00950522,1.07976,1.06916,0.988639
257511080,100145312,15867,5693690,81772.4,142357000,9391970,0.0143619,1.64954,1.6436,0.749807
257509381,100145312,914,69041.8,1211.48,1758240,133076,0.0175471,1.92747,1.93836,0.618543
257517720,100145312,17463,638200,1385.8,9791760,138662,0.00217141,0.217271,0.212412,0.542862
257519648,100145312,111220848,296634,1089.47,6190400,111245,0.00367278,0.375026,0.361687,0.327503
257511705,100145312,16028,5442780,43916.8,143847000,4718120,0.00806881,0.866858,0.850059,0.719407
257517533,100145312,17436,127215,2676.68,3033170,335442,0.0210406,2.63681,2.74043,0.571239
257507645,100145312,186,1473070,4836.54,34861200,571202,0.00328329,0.387762,0.406142,1.04976
257514813,100145312,16928,2053970,42029.7,65521800,5690160,0.0204627,2.77033,2.57931,0.775064
257513610,100145312,16604,631695,3286.19,12850600,349677,0.00520218,0.553553,0.535165,1.00031
257514726,100145312,16897,1313290,13095.4,27730600,1524610,0.00997138,1.1609,1.29602,1.09922
257518787,100145312,17645,286743,492.3,3680400,55730.2,0.00171687,0.194356,0.195238,0.561391
257514263,100145312,16758,21157.7,36.843,379048,3629.64,0.00174135,0.171551,0,0
257508732,100145312,626,1455080,4407.65,30390200,474562,0.00302915,0.326143,0.400888,1.18618
257509341,100145312,893,69924.1,4162.15,2441990,554059,0.0595238,7.92372,7.92369,0.0304187
257508938,100145312,726,11771800,100878,314272000,13040700,0.00856948,1.10779,1.08941,1.20639
257508439,100145312,557,86305.6,477.83,1718090,51427.4,0.00553649,0.595876,0.751758,0.663723
257516560,100145312,17278,33637.1,75.0362,529258,7739.43,0.00223076,0.230086,0,0
257517905,100145312,17525,2430520,2859.67,33980100,282249,0.00117657,0.116127,0.119713,0.639522
257507936,100145312,289,34969,2230.64,1303060,294719,0.063789,8.42801,0,0
257515955,100145312,17176,493791,6548.29,10533300,825873,0.0132613,1.67252,1.90464,0.858973
257515209,100145312,17029,68994.9,1740.61,2212690,224994,0.0252281,3.26103,2.71881,0.0617657
257512965,100145312,16426,94714.4,78.7015,1901440,7843.34,0.000830935,0.0828104,0.0984538,0.221032
257512449,100145312,16314,754170,3799.55,17328600,399941,0.00503805,0.530306,0.538529,0.568493
257508897,100145312,700,564047,4518.08,12268500,466176,0.0080101,0.826484,0.860562,0.689178
257515197,100145312,17018,181224,828.666,2980380,86796.4,0.0045726,0.478945,0.452718,1.00218
257515239,100145312,17053,5714400,36514.5,105323000,4331310,0.00638991,0.757965,0.841533,1.32814
257512303,100145312,16268,70783.8,467.804,1490910,47680.2,0.00660891,0.673602,0.753196,0.322739
257514387,100145312,16799,200929,458.868,3442100,47819.3,0.00228373,0.237991,0.235407,0.616712
257516303,100145312,17259,101889,1970.19,2293420,247154,0.0193366,2.42572,2.42616,0.085977
257515140,100145312,16988,29071.4,79.9509,570168,8619.42,0.00275016,0.296492,0,0
257516112,100145312,17214,94663.4,97.7059,1559890,9892.03,0.00103214,0.104497,0.118623,0.0275482
257509133,100145312,844,4019930,22233.6,98816200,2385790,0.00553085,0.593491,0.562351,0.847135
257511501,100145312,15993,2253900,67136.7,62644300,8156290,0.0297869,3.61875,3.59669,0.452131
257512197,100145312,16230,208072,2493.31,4951170,270483,0.0119829,1.29995,1.35987,0.391702
257510999,100145312,15834,10653600,144352,263710000,17657200,0.0135496,1.65739,1.72643,1.08218
257515251,100145312,17064,501921,7240.53,10111600,909585,0.0144257,1.81221,1.86828,0.746641
257516307,100145312,17260,130762,1133.25,2580790,143095,0.00866652,1.09432,1.07917,0.887749
257508006,100145312,351,2720180,22874.3,63547300,2486680,0.00840912,0.914161,0.862276,1.02618
257511497,100145312,15989,3201280,89461.7,86516000,10846100,0.0279456,3.38806,3.39151,0.537478
257507831,100145312,260,259259,3049.16,6094970,346904,0.0117611,1.33806,1.24223,0.523523
257507294,100145312,2,240279,3566.83,5855210,397970,0.0148445,1.65628,1.68732,0.519599
257516045,100145312,17194,32517.5,237.869,609835,27023.2,0.00731512,0.831036,0,0
257509121,100145312,839,441398,1022.9,8694530,107822,0.00231741,0.244274,0.23761,0.388454
257511918,100145312,16131,8119460,93908.4,197123000,12362500,0.0115658,1.52258,1.54002,1.22607
257514110,100145312,16705,2437740,16338.9,52612800,1750540,0.0067025,0.718102,0.755273,0.660398
257512754,100145312,16375,35785500,179188,785149000,19771700,0.00500727,0.552507,0.553943,1.11055
257511393,100145312,15940,5117070,117517,128965000,14327900,0.0229656,2.80002,2.95077,0.841165
257514850,100145312,16933,678561,20033.6,25626000,2802720,0.0295237,4.13038,3.74825,0.43616
257510928,100145312,15808,22782.9,142.164,579204,14653.7,0.00623995,0.643187,0,0
257507667,100145312,194,6773440,62389.9,144360000,6855320,0.00921096,1.01209,1.00938,0.633927
257508849,100145312,672,37138900,512847,932583000,60910300,0.0138089,1.64007,1.62899,0.918984
257509785,100145312,1104,320948,1224.99,6402910,127950,0.00381679,0.398663,0.432748,0.893518
257514069,100145312,16688,4443270,24072,112596000,2752350,0.00541762,0.619442,0.654224,1.24493
257509989,100145312,15568,18838300,176972,399070000,19914800,0.00939427,1.05715,1.05567,0.813508
257512541,100145312,16343,1583780,15391,34742700,1800150,0.0097179,1.13662,1.14555,1.3534
257516120,100145312,17216,241193,737.564,3899500,79545.2,0.00305798,0.329798,0.310356,0.494344
257512121,100145312,16215,3484460,24055.4,73214900,2564800,0.00690362,0.736068,0.692516,0.623734
257510807,100145312,15762,1204650,3114.75,24857100,321467,0.00258561,0.266856,0.249218,1.15739
257509668,100145312,1049,2460620,211550,135527000,35592600,0.0859744,14.4649,13.6286,0.875875
257512533,100145312,16341,719266,8482.76,15716400,925996,0.0117936,1.28742,1.25596,0.682522
257507976,100145312,329,5467430,171100,172408000,21248400,0.0312943,3.88636,3.85829,0.524036
257513124,100145312,16478,922246,3943.24,18573700,429950,0.00427569,0.466199,0.435768,1.04846
257512813,100145312,16394,497589,2462.63,12670100,280441,0.00494913,0.563599,0.564633,0.518011
257509822,100145312,1126,46717.9,99.5882,932535,10320.5,0.00213169,0.220911,0,0
257516280,100145312,17253,1923410,14454.6,35736800,1805140,0.00751508,0.938508,0.942896,1.2957
257514098,100145312,16699,3538470,38530.1,91265700,4841320,0.0108889,1.3682,1.40153,0.943841
257515109,100145312,16970,1680640,18309.3,36056200,2215050,0.0108943,1.31798,1.30425,0.72663
257517921,100145312,17531,432888,635.877,6250570,63814.5,0.00146892,0.147416,0.149335,0.427587
257511305,100145312,15910,1672980,23844,51161000,2925460,0.0142524,1.74866,1.75876,0.760424
257507916,100145312,275,12347400,23764.8,244365000,2639460,0.00192468,0.213766,0.2235,1.20094
257512041,100145312,16170,3025450,69922.5,80947600,8942300,0.0231115,2.9557,2.89815,1.07878
257509890,100145312,10695,578720,21475.3,16847900,2781130,0.0371083,4.80566,4.71419,0.68032
257511831,100145312,16096,27031.9,272.405,627045,30857.9,0.0100771,1.14153,0,0
257514576,100145312,16829,34054600,182047,1015870000,24518800,0.00534575,0.719986,0.727083,1.63512
257509051,100145312,804,71975.2,311.679,1339410,33095.6,0.00433037,0.459819,0.476881,0.77882
257508049,100145312,378,69924.1,4162.15,2441990,554059,0.0595238,7.92372,7.92369,0.0304187
257511750,100145312,16060,10848500,260549,262370000,32029700,0.024017,2.95245,2.89656,0.721348
257511901,100145312,16123,6581680,47914.2,171118000,6117360,0.00727994,0.929453,0.888781,0.971884
257511386,100145312,15938,1752800,43481.6,46203700,5635690,0.0248069,3.21526,3.30344,0.798556
257510839,100145312,15776,4056590,9394.46,86200200,1025260,0.00231585,0.25274,0.243143,0.780278
257511794,100145312,16078,635815,4649.14,16787300,521800,0.0073121,0.820679,0.6272,1.03951
257517177,100145312,17355,5440660,52751.5,115722000,6480030,0.0096958,1.19104,1.22658,0.972036
257507349,100145312,56,8591100,52673.9,201029000,5750850,0.00613122,0.669396,0.655734,0.963407
257510383,100145312,15659,953264,5186.41,19169600,528971,0.00544069,0.554906,0.552696,0.784451
257510905,100145312,15799,2046910,13262.6,50077400,1416940,0.00647935,0.692236,0.71679,0.832803
257519548,100145312,111220810,56847.3,1520.6,1484170,212200,0.0267489,3.73281,4.01396,0.616635
257508787,100145312,642,535059,2399.27,8797090,269082,0.00448413,0.502902,0.546177,0.758594
257511050,100145312,15856,30324100,418768,759635000,49438100,0.0138097,1.63032,1.61086,0.91034
257514120,100145312,16708,564845,3751.51,11569800,394660,0.00664167,0.698705,0.761191,0.593213
257515224,100145312,17042,1016290,12835.1,22682600,1563080,0.0126294,1.53803,1.49834,0.728464
257515403,100145312,17122,65867.1,433.738,1441470,45772.4,0.00658505,0.694921,0.700099,0.275898
257513390,100145312,16572,73718.6,136.424,1257050,13803.1,0.00185061,0.18724,0.192294,0.8093
257519351,100145312,111220778,33338.5,770.443,740640,102797,0.0231097,3.08345,0,0
257507374,100145312,77,55041,1003.62,1499520,119098,0.018234,2.1638,2.28625,0.365142
257513847,100145312,16651,29682700,194057,701183000,22370900,0.00653773,0.753668,0.803311,1.22203
257511673,100145312,16015,1370110,14423.6,33960200,1567730,0.0105273,1.14424,1.19127,0.80575
257515859,100145312,17158,3440600,52306.4,77938400,6905650,0.0152027,2.00711,2.17008,0.84147
257516650,100145312,17287,64824.5,205.704,1167190,27487.1,0.00317324,0.424024,0.42396,0.488904
257514123,100145312,16709,657611,4957.51,14507400,525365,0.00753867,0.7989,0.831981,0.603514
257516195,100145312,17235,1275680,14857.8,27389500,1820270,0.011647,1.42691,1.51744,0.767512
257511536,100145312,16011,3190560,39356.6,74494100,4869880,0.0123353,1.52634,1.4717,1.07513
257519786,100145312,111220896,91085.3,825.691,1657960,97911.7,0.00906503,1.07494,1.07721,0.405276
257515283,100145312,17084,102643,178.035,1910140,18406.7,0.00173451,0.179328,0.177729,0.194831
257516032,100145312,17192,232534,3534.87,4974210,436198,0.0152015,1.87584,1.86262,0.513207
257514761,100145312,16910,39135,118.771,661373,12642.8,0.0030349,0.323055,0,0
257508952,100145312,733,1823330,14114.4,42355400,1532100,0.00774099,0.840273,0.864689,0.825596
257515238,100145312,17051,540412,5762.29,11548400,689964,0.0106628,1.27674,1.29161,0.70088
257511129,100145312,15893,2253170,27898.2,55211900,3003540,0.0123817,1.33303,1.4265,0.597418
257511965,100145312,16142,2017230,19707,50086400,2398090,0.00976934,1.1888,1.19494,0.780892
257514682,100145312,16876,5610010,45526.2,112051000,5227410,0.00811516,0.9318,0.9812,1.11512
257512962,100145312,16424,1562640,4892.07,31699800,494566,0.00313063,0.316493,0.313538,0.645815
257514251,100145312,16752,2347640,22920.9,53865800,2674530,0.00976338,1.13924,1.17652,1.02003
257517890,100145312,17518,302265,800.99,4688130,81192.5,0.00264996,0.268613,0.267881,0.318964
257516334,100145312,17264,100079,1237.84,2116370,158050,0.0123687,1.57926,1.55866,0.62802
257511972,100145312,16145,3253610,31944.8,78079800,4090030,0.00981825,1.25707,1.28223,1.18667
257509924,100145312,10708,1767470,3908.53,48543500,447306,0.00221137,0.253077,0.26861,1.24463
257514298,100145312,16773,894759,6548.69,19581800,714397,0.00731895,0.798425,0.831968,0.629491
257517306,100145312,17372,678346,2282.22,13172600,240420,0.00336439,0.354421,0.345518,0.38852
257519773,100145312,111220882,600717,5550.86,11649500,689173,0.00924039,1.14725,1.10106,1.30151
257509329,100145312,886,12426200,41183.7,292878000,4813630,0.00331426,0.387376,0.368618,1.51521
257508372,100145312,532,510228,1484.81,7130480,184828,0.00291009,0.362246,0.371152,0.952624
257512236,100145312,16248,1243060,11232.8,27097100,1231590,0.00903644,0.990772,0.988048,0.660656
257519727,100145312,111220870,197035,2571.11,4737350,313173,0.013049,1.58943,1.67201,0.662745
257509645,100145312,1039,101153,100.576,1989120,9658.32,0.000994298,0.0954825,0.0963816,0.379742
257517506,100145312,17422,584473,5609.51,14143000,660674,0.00959755,1.13038,1.12847,0.758946
257513496,100145312,16589,222789,1361.17,5569030,150594,0.00610967,0.675949,0.679647,0.832517
257509365,100145312,904,5132910,21655.6,106763000,2400980,0.00421898,0.467762,0.507967,1.40717
257512442,100145312,16310,11068200,78104.1,235344000,8716410,0.00705661,0.787517,0.736296,1.26308
257507832,100145312,262,2655960,17801,55529400,1970630,0.00670227,0.741967,0.72422,0.91574
257519801,100145312,111220900,149680,251.98,2556100,26153.8,0.00168346,0.174732,0.137684,0.224902
257509027,100145312,785,443984,2207.43,9235930,223274,0.00497187,0.502887,0.524127,0.546739
257513155,100145312,16494,115306,143.971,2041550,14075.6,0.0012486,0.122072,0.122821,0.325258
257515142,100145312,16990,1834340,6484,33039200,679949,0.00353479,0.370678,0.37679,0.454801
257513200,100145312,16533,55301.6,58.6054,1000630,7154.32,0.00105974,0.129369,0.115093,0.597697
257517006,100145312,17340,2060770,3873.55,33757100,394531,0.00187967,0.191449,0.198007,0.707626
257509804,100145312,1113,355335,851.861,7367940,89443.6,0.00239734,0.251716,0.283026,1.11871
257512230,100145312,16245,351154,4433.36,7392160,512949,0.0126251,1.46075,1.41123,0.450173
257519306,100145312,111220762,501219,5028.94,9932020,641045,0.0100334,1.27897,1.3825,0.65409
257507363,100145312,68,1256560,10240.1,29923800,1263120,0.00814929,1.00522,1.04495,1.05485
257518459,100145312,17592,454635,925.591,5331880,93000.2,0.0020359,0.20456,0.237244,0.807858
257508741,100145312,631,4000840,83329.4,99264900,9883370,0.020828,2.47032,2.58871,0.778664
257512760,100145312,16377,117100,1107.98,2811630,179960,0.00946185,1.53681,0.186347,0.584292
257508146,100145312,437,2788560,34662.5,63193900,4033540,0.0124303,1.44646,1.58021,0.518756
257514401,100145312,16808,188254000,2586270,4976240000,368465000,0.0137381,1.95727,1.93766,1.91014
257516175,100145312,17232,789438,11753,19357300,1473560,0.0148878,1.86659,1.84985,0.727556
257508083,100145312,401,258465,2359.79,6656040,261737,0.00913,1.01266,0.949714,0.860839
257513479,100145312,16587,52478.3,147.647,1099660,15951.2,0.0028135,0.303959,0.287363,0.319492
257514928,100145312,16953,530120,5375.4,12211700,634836,0.01014,1.19753,1.10628,0.886272
257517866,100145312,17507,1055110,6300.3,18095100,782759,0.00597124,0.741876,0.725789,1.44934
257519387,100145312,111220786,70228.6,197.345,1462920,19847.5,0.00281004,0.282613,0.283407,0.348649
257513357,100145312,16565,482974,3733.49,11570200,411680,0.00773022,0.852387,0.928089,0.659562
257507606,100145312,167,517772,3209.68,11699300,331295,0.00619901,0.639847,0.649844,0.423761
257513541,100145312,16595,48240.6,84.4524,929629,12310.7,0.00175065,0.255193,0,0
257512726,100145312,16358,3430510,21331.3,69462000,2323130,0.00621811,0.677198,0.628736,0.96161
257514403,100145312,16809,116652000,2021310,3638790000,298517000,0.0173276,2.55904,2.5227,1.7901
257517436,100145312,17389,395698,4666.01,6767480,748827,0.0117918,1.89242,1.95129,1.38117
257509431,100145312,951,2096240,1523.47,55738100,183421,0.000726763,0.0875,0.0857812,0.647517
257508590,100145312,617,787379,1864.47,16499900,202027,0.00236794,0.256582,0.279371,1.15897
257515997,100145312,17183,847568,11465.2,17326500,1466030,0.0135271,1.7297,1.73409,1.04201
257517150,100145312,17348,33704.2,83.4882,343888,9278.56,0.00247709,0.275294,0,0
257517493,100145312,17414,65849.9,65.886,747171,6692.67,0.00100055,0.101635,0.100803,0.457873
257509348,100145312,895,289631,11960,9621820,1583480,0.0412939,5.46723,5.61749,0.582862
257514304,100145312,16775,448869,3148.28,9695150,327154,0.0070138,0.728841,0.738521,0.267579
257507664,100145312,192,425698,10016.2,11167400,1173100,0.0235289,2.7557,2.87495,0.65853
257514712,100145312,16891,216763,2159.91,5092560,249618,0.00996441,1.15157,1.42163,1.21759
257509452,100145312,970,622728,538.219,9100870,54188.8,0.000864293,0.0870185,0.086683,0.735072
257513672,100145312,16619,382018,3273.93,8296430,364860,0.00857011,0.955088,0.931241,0.71752
257507307,100145312,15,399337,778.536,8522550,79931,0.00194957,0.200159,0.200947,1.05677
257507923,100145312,279,56641.5,585.091,1528020,62492.1,0.0103297,1.10329,1.00649,1.06371
257509624,100145312,1026,407932,5978.76,10638600,655641,0.0146563,1.60723,1.6799,0.573829
257515439,100145312,17135,11251.1,16.462,182563,1688.5,0.00146315,0.150074,0,0
257512840,100145312,16402,686052,938.24,14378000,95771.3,0.00136759,0.139598,0.151274,0.588073
257512267,100145312,16258,322813,4667.76,7101440,549451,0.0144596,1.70207,1.66143,0.485393
257509960,100145312,10735,1621920,5751.39,49389100,739488,0.00354604,0.455934,0.425765,2.21107
257513270,100145312,16544,860096,4288.51,18236900,457946,0.00498608,0.532436,0.565791,1.01878
257512435,100145312,16308,66357500,374308,1425550000,41703000,0.00564078,0.628459,0.620671,1.15732
257513022,100145312,16443,735284,4017.08,15621600,441737,0.0054633,0.600771,0.697218,0.963168
257517794,100145312,17483,97563.8,191.601,1915330,18419.4,0.00196385,0.188794,0.188741,0.260281
257513168,100145312,16499,361444,2203.91,7058170,240791,0.00609751,0.66619,0.606093,0.819848
257508014,100145312,358,50561.4,404.276,1110390,44081.6,0.00799575,0.871843,0,0
257517735,100145312,17467,1417960,3411.18,21701400,350582,0.0024057,0.247245,0.262563,0.633138
257507938,100145312,290,15077300,132379,321292000,14574600,0.00878,0.966657,0.9292,0.751466
257508265,100145312,489,208071,293.293,4608700,30599.7,0.00140958,0.147064,0.147985,0.946922
257508577,100145312,610,2502850,8304.83,60482400,914086,0.00331814,0.365218,0.363934,1.73131
257509406,100145312,935,2100680,2044.74,50562100,208373,0.00097337,0.099193,0.102712,0.491702
257510471,100145312,15680,496744,3685.29,8779570,452727,0.00741889,0.911389,0.964345,1.1885
257511370,100145312,15933,573429,12452,14788200,1492760,0.0217151,2.60322,2.7315,0.727651
257515408,100145312,17123,4325430,34972.1,78647300,4113360,0.00808525,0.950972,1.01017,1.20548
257514430,100145312,16822,754291,2570.96,17246400,314220,0.00340845,0.416577,0.441084,1.34886
257517542,100145312,17441,32188.1,117.703,651015,12658.9,0.00365672,0.39328,0,0
257509374,100145312,909,4587820,153518,120002000,21510700,0.0334621,4.68867,4.61712,0.748445
257507971,100145312,323,58410800,274494,1188450000,30378400,0.00469938,0.520082,0.539762,1.15732
257510731,100145312,15717,32402.6,138.935,612539,17825.3,0.00428777,0.550119,0,0
257511546,100145312,16014,7589920,68472.1,186030000,7655820,0.00902145,1.00868,0.998191,0.945499
257513994,100145312,16658,29508300,193664,697491000,22329400,0.00656303,0.756718,0.803311,1.22203
257511944,100145312,16137,242032,1077.73,5430330,127602,0.00445283,0.527211,0.552375,0.724836
257508323,100145312,512,98843800,1694890,3316240000,259618000,0.0171472,2.62655,2.57314,1.92056
257510856,100145312,15782,2133690,4446.64,46325900,485828,0.00208401,0.227694,0.219059,0.844847
257517141,100145312,17347,331850,1034.62,6627590,106395,0.00311773,0.32061,0.410415,0.517237
257508040,100145312,371,136549,5560.56,3397790,780833,0.0407222,5.71834,5.62538,0.81062
257512021,100145312,16161,402568,362.643,7858790,38929.9,0.000900825,0.096704,0.0891674,0.654024
257513181,100145312,16519,8804900,49890.1,194697000,5530810,0.00566618,0.628152,0.656626,0.979609
257507773,100145312,225,933195,8064.93,22385100,961492,0.00864227,1.03032,0.991341,0.941506
257512012,100145312,16159,307638,858.824,6845410,93387.4,0.00279167,0.303563,0.303795,0.156698
257508274,100145312,493,17069100,177199,405679000,21578200,0.0103813,1.26417,1.34455,1.38254
257508568,100145312,607,2429240,70819.6,72797700,9369400,0.029153,3.85693,4.23642,0.409337
257511531,100145312,16009,6052580,27396.3,108121000,3229670,0.00452638,0.533601,0.552397,1.2145
257519697,100145312,111220858,127215,2676.68,3033170,335442,0.0210406,2.63681,2.74043,0.571239
257507378,100145312,82,386838,4164.55,9959560,522060,0.0107656,1.34956,1.31527,0.858334
257517477,100145312,17405,57674,61.4962,906056,6169.44,0.00106627,0.106971,0.113746,0.698887
257507800,100145312,239,4520310,18307,98571900,2058390,0.00404994,0.455363,0.511054,0.931524
257511809,100145312,16082,7940810,30547.7,192596000,3319010,0.00384693,0.417969,0.408186,0.961655
257513276,100145312,16546,97670.2,1252.41,2348500,146785,0.0128228,1.50286,1.51782,1.12168
257515929,100145312,17170,671545,10418.1,14874400,1289260,0.0155137,1.91984,2.16479,0.658541
