id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
260013866,100055047,16092,34969,190.652,1170880,22061,0.00545202,0.630872,0,0
260014124,100055047,16403,243402,750.828,9303350,88226.4,0.00308472,0.362472,0.363185,0.428247
260014317,100055047,16652,454570,1136.92,18763900,142019,0.00250109,0.312426,0.312425,0.349631
260012810,100055047,1002,244783,2541.07,9236260,308070,0.0103809,1.25854,1.25854,0.276951
260013254,100055047,15692,133817,476.488,4236950,57807.1,0.00356073,0.431985,0.431532,0.435324
260015018,100055047,17586,241763,4837.99,8401380,657724,0.0200113,2.72053,2.70443,0.402098
260013633,100055047,15926,383065,3842.91,12201800,510253,0.010032,1.33203,1.33267,0.407953
260011662,100055047,115,65212,402.672,2524510,50815.5,0.00617482,0.779236,0.796229,0.416466
260013630,100055047,15924,2723170,16340.3,93605400,2064260,0.00600045,0.758033,0.746787,0.545476
260012923,100055047,1096,767698,5160.59,30209300,632743,0.00672216,0.824208,0.810934,0.653219
260014070,100055047,16329,5428020,24442.9,165762000,3137710,0.00450311,0.578058,0.562448,1.04168
260013872,100055047,16095,92916.8,3835.87,4097750,598144,0.0412829,6.43741,6.05257,0.396437
260014482,100055047,16862,104682,1654.71,2674320,210252,0.015807,2.00848,2.02643,0.239844
260012975,100055047,10671,282894,2073.51,7969020,265154,0.00732966,0.937291,1.00506,0.556966
260013775,100055047,16028,5581450,46497.9,224488000,6653100,0.00833078,1.192,1.16668,0.911782
260012113,100055047,438,242876,1050.1,8230850,151952,0.00432362,0.625638,0.623898,0.481951
260012967,100055047,1127,174845,12704.6,9471830,2069050,0.0726621,11.8336,11.8336,0.223607
260012714,100055047,915,521081,4601.22,18875900,611134,0.00883013,1.17282,1.1717,0.36325
260011938,100055047,321,62024.7,883.745,2577510,116556,0.0142483,1.87919,1.88893,0.729205
260013243,100055047,15681,435324,2315.45,12380200,273661,0.0053189,0.628637,0.645169,0.503149
260014044,100055047,16291,305293,3789.66,11977100,473255,0.0124132,1.55016,1.62236,0.45338
260013939,100055047,16143,2211380,130710,104299000,25175900,0.059108,11.3847,12.0085,0.759825
260013302,100055047,15727,133917,381.784,4950490,46814.8,0.00285089,0.34958,0.349405,0.522613
260015104,100055047,111220810,42193.7,34.4062,1165600,4166.05,0.000815434,0.0987361,0.103775,0.521682
260013772,100055047,16025,8134400,501299,437207000,82939600,0.0616271,10.1962,10.2421,0.296107
260015090,100055047,111220764,33474,66.5095,828925,7865.6,0.0019869,0.234977,0,0
260014580,100055047,16998,286635,3905.4,12529600,532360,0.013625,1.85727,1.88766,0.341271
260013759,100055047,16014,8506150,67251.5,336937000,9276480,0.00790622,1.09056,1.11066,0.728145
260014713,100055047,17182,5304170,28495,150126000,3493480,0.00537218,0.658629,0.690134,0.751381
260014330,100055047,16667,557731,2561.71,20650400,314910,0.00459309,0.564626,0.565356,0.535671
260013241,100055047,15679,670719,11640.5,24175200,1523160,0.0173552,2.27093,2.29017,0.731125
260014051,100055047,16299,350739,5778.77,13506400,743120,0.016476,2.11873,2.19009,0.479492
260014599,100055047,17028,370708,1609,13007100,205720,0.00434035,0.554939,0.583278,0.430302
260014766,100055047,17256,1457570,8999.54,45147900,1048430,0.00617432,0.719295,0.715881,0.429538
260011959,100055047,337,5570340,125075,218621000,20079800,0.0224538,3.60478,3.57976,0.968278
260012349,100055047,612,1492300,6186.53,42487400,751334,0.00414562,0.503472,0.522719,1.00423
260015061,100055047,111220670,627755,3819.43,19068900,482144,0.00608426,0.768045,0.799733,0.742237
260014362,100055047,16702,1967360,11891,77708100,1637520,0.00604414,0.832342,0.813857,1.19369
260014622,100055047,17059,63264.9,270.03,2166760,34633.6,0.00426824,0.547438,0.547462,0.138477
260013593,100055047,15899,513525,7026.49,19466600,932313,0.0136829,1.81552,1.81953,0.461997
260014590,100055047,17011,139511,893.804,5041430,113037,0.00640668,0.810232,0.810236,0.132176
260015022,100055047,17591,132485,5034.98,5956460,743175,0.0380043,5.60952,6.45826,0.101372
260011677,100055047,128,12122000,81990.5,404203000,10047100,0.00676378,0.82883,0.816092,0.627899
260011785,100055047,212,12934800,117362,342777000,17016300,0.00907335,1.31555,1.29766,1.13546
260013852,100055047,16084,3869330,24080.4,142123000,3059070,0.00622341,0.790595,0.776113,0.6428
260014517,100055047,16905,34909.5,154.901,1252910,19016.6,0.00443723,0.544739,0,0
260014642,100055047,17087,161700,1123.97,5922000,142900,0.00695095,0.883736,0.904092,0.131634
260014935,100055047,17473,139139,257.068,1686020,33107.2,0.00184756,0.237944,0.237844,0.9354
260014873,100055047,17395,404763,2746.87,13123400,374040,0.00678638,0.924096,0.949334,0.375408
260013156,100055047,15583,204431,2093.51,7447400,264459,0.0102407,1.29364,1.29461,0.276507
260014080,100055047,16340,861943,11312.5,29869700,1943080,0.0131244,2.2543,0.875999,1.0793
260014121,100055047,16400,1461010,7235.12,56739400,851755,0.00495215,0.582992,0.584064,0.648029
260012626,100055047,854,2451730,31576.3,55248400,5445050,0.0128792,2.2209,2.14444,1.25226
260015136,100055047,111220908,130545,1121.07,3467740,150330,0.00858759,1.15156,1.26919,0.753793
260011712,100055047,156,629295,6518.73,24810300,808641,0.0103588,1.285,1.28487,0.245095
260012358,100055047,619,595258,8757.69,20102500,1115370,0.0147124,1.87375,1.79768,0.532715
260013954,100055047,16163,8288090,29072,270864000,3807120,0.00350768,0.459348,0.434237,1.39531
260014096,100055047,16364,2192720,22575.8,67922400,2924990,0.0102958,1.33396,1.1953,0.648503
260014991,100055047,17546,14139.8,92.142,542392,12208.7,0.00651651,0.863427,0,0
260013968,100055047,16186,2830920,11405.3,95473600,1481960,0.00402883,0.52349,0.523266,0.861115
260013864,100055047,16091,69821.9,448.921,2300140,53856.1,0.00642951,0.771336,0.771163,0.190661
260012957,100055047,1110,393590,4246.2,14254700,542632,0.0107884,1.37867,1.37928,0.540461
260011834,100055047,232,664759,14184.1,26208400,1809420,0.0213371,2.72193,2.58859,0.455806
260012616,100055047,846,491108,1784.27,18918800,253188,0.00363316,0.515546,0.539548,0.694854
260012726,100055047,929,95121.6,891.388,3829920,111904,0.00937104,1.17643,1.19184,0.0891264
260014360,100055047,16700,850648,1417.58,26728500,162737,0.00166647,0.19131,0.193458,0.642979
260012983,100055047,10677,4503130,19925.1,181989000,3145970,0.00442473,0.69862,0.689491,2.52991
260014218,100055047,16530,2356670,9774.55,82621100,1208230,0.00414761,0.512686,0.500977,0.706517
260012155,100055047,493,17909600,46235.8,575868000,5864020,0.00258162,0.327423,0.313341,1.407
260012511,100055047,749,2430890,29285.8,84895700,3797300,0.0120473,1.5621,1.5709,0.581385
260012619,100055047,851,1563620,10899,65253400,1527230,0.00697038,0.976729,1.02497,1.36609
260012848,100055047,1038,4414510,40422.4,172133000,5385730,0.0091567,1.22,1.27802,0.681081
260014123,100055047,16402,1020950,4479.56,38948800,588141,0.00438765,0.576073,0.581774,0.845218
260013173,100055047,15594,36556.2,149.591,1043250,17592.4,0.00409209,0.481242,0,0
260013741,100055047,16001,172485000,4538270,6893460000,727651000,0.026311,4.21862,4.21627,0.975306
260012850,100055047,1039,80474.5,434.098,3247750,55282.2,0.00539423,0.686953,0.618521,0.177655
260014812,100055047,17311,2439050,13438,66386500,1728770,0.00550951,0.708788,0.715017,1.06387
260013728,100055047,15993,2970130,44967.9,107534000,5511960,0.0151401,1.8558,1.85325,0.482953
260013080,100055047,15566,576070000,8323110,20732900000,1294810000,0.0144481,2.24766,2.25672,1.51978
260014699,100055047,17163,222796,1014.49,7675090,125153,0.00455346,0.561738,0.521655,0.827301
260012216,100055047,536,2181990,18873.4,81098300,2341890,0.00864964,1.07328,1.05263,0.759737
260014067,100055047,16326,249490,2596.71,9170260,329903,0.0104081,1.32231,1.33934,0.349064
260014451,100055047,16819,7869460,16099.4,320569000,2185570,0.0020458,0.277728,0.277485,1.17691
260011708,100055047,154,1547690,4112.53,45897500,507977,0.0026572,0.328216,0.348838,0.794441
260014821,100055047,17325,205375,766.791,6554690,91674.2,0.00373362,0.446375,0.457571,0.224429
260015121,100055047,111220868,96190.1,458.751,3784740,56718.8,0.00476922,0.589653,0.589699,0.121709
260011940,100055047,322,50047000,1387560,2006560000,223790000,0.0277251,4.47159,4.44034,1.0111
260012739,100055047,939,104870,340.411,2757870,42582.7,0.00324602,0.406051,0.406049,0.422107
260013400,100055047,15779,308163,988.366,10258500,127571,0.00320728,0.413972,0.413956,0.422655
260013514,100055047,15864,617210,780.053,15850100,107692,0.00126384,0.174482,0.184403,1.5029
260014323,100055047,16659,1393680,6752.05,49093400,828733,0.00484476,0.594636,0.595405,0.541813
260013960,100055047,16174,2694800,8706.49,94170500,1134370,0.00323085,0.42095,0.431565,0.735587
260013967,100055047,16184,34504.8,16.6209,904409,1659.05,0.000481698,0.0480817,0,0
260014378,100055047,16720,1113600,11405.9,41684500,1414810,0.0102424,1.27048,1.2523,0.398758
260014160,100055047,16442,665843,3368.02,24976100,418176,0.00505828,0.62804,0.58418,0.773117
260012667,100055047,886,12267700,64828.7,428910000,9500770,0.0052845,0.774454,0.775834,1.41084
260014154,100055047,16435,1265010,25382.6,52109200,4590830,0.0200651,3.62908,3.59826,1.06818
260014551,100055047,16957,302919,660.987,9527680,76049.1,0.00218206,0.251054,0.306501,0.575297
260014347,100055047,16686,1424400,11305.1,60707400,1445380,0.00793671,1.01473,0.966583,0.383102
260014479,100055047,16859,138559,1103.83,4672780,137684,0.00796646,0.993684,1.01237,0.350985
260013242,100055047,15680,609696,3703.48,17393400,445942,0.0060743,0.731416,0.746436,0.877416
260011646,100055047,104,3873460,139092,153328000,21340700,0.0359091,5.50948,5.63696,0.623318
260014311,100055047,16643,69795.5,587.365,2511270,75531.8,0.00841551,1.08219,1.08218,0.16006
260014849,100055047,17361,1122850,7188.73,42829800,882224,0.0064022,0.785699,0.754344,0.502042
260014585,100055047,17004,1957500,17773.1,72501700,2309640,0.00907948,1.17989,1.2323,0.522674
260011739,100055047,180,507714,33313.3,23681200,5229840,0.0656143,10.3008,10.4465,0.298694
260012880,100055047,1062,999083,5652.85,35752600,716680,0.00565804,0.717338,0.738509,0.514279
260014933,100055047,17471,318686,4486.47,9541780,650417,0.014078,2.04093,2.20747,0.811786
260014490,100055047,16871,280086,1673.61,7923800,205757,0.00597532,0.734618,0.803018,0.52657
260013032,100055047,10710,2329660,8635.84,93280600,1113070,0.00370692,0.477781,0.482116,1.11212
260014644,100055047,17089,118758,1351.01,4393770,176975,0.0113762,1.49022,1.60888,0.572753
260014941,100055047,17482,227447,726.394,7947350,86677.7,0.00319369,0.38109,0.361307,0.89134
260014919,100055047,17453,34848.1,96.3848,1080560,11483.6,0.00276586,0.329534,0,0
260014531,100055047,16928,2235760,5660.14,80963600,735697,0.00253164,0.32906,0.341759,0.806833
260014412,100055047,16765,152022,742.104,6040620,92409,0.00488157,0.607868,0.58722,0.489628
260013518,100055047,15870,1670110,14895,63639600,1878150,0.0089186,1.12457,1.13695,0.80891
260014655,100055047,17103,979064,3806.81,31911200,462734,0.00388821,0.472629,0.443206,0.919526
260015058,100055047,111220664,930900,3289.96,29155900,392771,0.00353417,0.421926,0.418641,0.294592
260014987,100055047,17540,1351750,6244.58,40070800,812424,0.00461964,0.601018,0.538474,1.12982
260014511,100055047,16897,1604560,16659.6,58213300,2196890,0.0103826,1.36915,1.37532,0.731782
260012304,100055047,576,34969,306.699,1191180,35987.9,0.00877058,1.02914,0,0
260014787,100055047,17281,37242.8,72.6767,821365,9355.38,0.00195143,0.2512,0,0
260014962,100055047,17507,1320450,10148.9,35114900,1341880,0.00768598,1.01623,1.04889,0.83317
260012569,100055047,809,3162400,25271.3,117005000,3206530,0.00799118,1.01395,1.02663,0.624412
260012315,100055047,585,409963,4134.48,15315700,524249,0.010085,1.27877,1.26482,0.362834
260013423,100055047,15792,1672220,10126.2,64364200,1216250,0.00605556,0.727329,0.719021,0.443278
260014912,100055047,17445,586670,1567.74,9122890,211863,0.00267228,0.361129,0.358305,1.13876
260014815,100055047,17315,1378720,10963.4,42016100,1425120,0.00795185,1.03366,1.04464,0.826584
260012417,100055047,677,419390,4639.89,16260000,540112,0.0110634,1.28785,1.28758,0.28443
260013500,100055047,15849,1469870,2226.86,47189900,259498,0.00151501,0.176545,0.180581,0.662159
260015026,100055047,17595,34770.2,3.72177,297957,489.524,0.000107039,0.0140788,0,0
260012372,100055047,629,2716590,18648.5,102657000,2297620,0.00686466,0.845774,0.838294,0.536362
260013662,100055047,15945,692729,15602.6,27648700,2112390,0.0225234,3.04937,3.02201,0.721032
260014049,100055047,16297,502850,7664.97,19112600,979488,0.015243,1.94787,2.00682,0.480012
260013495,100055047,15844,2326010,3679.01,74461000,422545,0.00158168,0.181661,0.192087,0.546974
260015123,100055047,111220872,162708,1014.92,6268600,124925,0.00623771,0.767791,0.725291,0.198991
260013220,100055047,15655,1703460,12745,55506400,1646020,0.00748187,0.966282,0.971589,0.787753
260014045,100055047,16292,199637,2090.81,7512090,254349,0.0104731,1.27406,1.27093,0.149083
260014156,100055047,16437,3459730,19811.2,129548000,2774470,0.00572622,0.801935,0.787366,2.21609
260012981,100055047,10675,4678180,16868,207879000,2773940,0.00360568,0.592952,0.579236,2.37497
260012718,100055047,919,590661,3578.23,22169300,468105,0.00605801,0.79251,0.763587,0.907613
260015021,100055047,17590,189825,4675.16,7948820,679490,0.0246289,3.57957,3.73353,0.455401
260014440,100055047,16800,140368,2147.22,4926850,284637,0.0152971,2.02779,2.11306,0.53627
260014664,100055047,17113,829254,3996.66,24072000,484779,0.00481959,0.584596,0.608189,1.19498
260011833,100055047,231,7368.87,58.7384,264991,7314.02,0.00797116,0.992557,0,0
260014972,100055047,17520,39110.9,459.257,894024,70023.4,0.0117424,1.79038,1.79141,0.145861
260014007,100055047,16248,1442240,13633.1,48309300,1685730,0.0094527,1.16883,1.15823,0.567186
260011605,100055047,71,127072,1718.23,5177370,237036,0.0135218,1.86537,1.83465,0.23443
260013874,100055047,16096,62644.6,850.801,2327420,122411,0.0135814,1.95405,1.95405,0.744695
260013641,100055047,15932,4117030,18509.7,142554000,2236720,0.00449588,0.543285,0.555556,0.842166
260014163,100055047,16447,206914,921.289,7958440,108717,0.00445252,0.525421,0.524412,0.382724
260014618,100055047,17053,6588350,41711.8,217184000,5298670,0.00633115,0.804249,0.816458,0.711383
260014994,100055047,17550,565514,1316.99,13585700,168981,0.00232884,0.298809,0.267378,1.43149
260012346,100055047,609,343467,2348.72,12181900,289151,0.00683826,0.841859,0.846525,0.35764
260011986,100055047,361,8079100,201672,305207000,32972600,0.0249622,4.08122,3.97782,1.03793
260013653,100055047,15939,2449700,18275.3,84193700,2386580,0.00746022,0.974231,0.967727,0.515336
260013750,100055047,16009,6695280,143756,216874000,23682200,0.0214712,3.53716,3.62088,0.866223
260014918,100055047,17452,68115.1,188.479,2167430,22670.7,0.00276706,0.33283,0.332908,0.0143307
260013529,100055047,15883,27052.4,103.02,815259,12972.4,0.00380817,0.479529,0,0
260012407,100055047,666,228021,1628.15,9149610,211141,0.00714035,0.925974,0.959421,0.409999
260014685,100055047,17143,2399760,15895.4,76095100,1964780,0.00662374,0.818742,0.893766,0.617902
260013261,100055047,15696,593012,12794.1,22695200,1750920,0.0215748,2.95258,2.65496,1.01808
260014536,100055047,16933,724840,2267.41,28130600,310941,0.00312815,0.428979,0.424452,0.746564
260011743,100055047,183,1519700,11083.7,47750400,1485550,0.00729333,0.977528,0.993889,0.84893
260014435,100055047,16794,69198.9,428.9,2651810,53088.2,0.00619808,0.767182,0.767399,0.0434213
260014762,100055047,17249,47129.8,257.652,1469670,31392.7,0.00546686,0.666091,0,0
260014798,100055047,17295,55628.2,34.1073,1515830,3940.9,0.000613129,0.0708435,0.0736033,0.420406
260013262,100055047,15697,514354,3969.47,17104100,513409,0.00771738,0.998162,1.08581,0.674044
260015036,100055047,17638,439783,4450.58,13264700,626971,0.01012,1.42564,1.44101,0.722934
260013234,100055047,15672,201020,2677.72,6181740,374834,0.0133207,1.86467,1.86449,0.605503
260012533,100055047,772,900890,6717.38,34159600,847389,0.00745639,0.940614,0.978175,0.269709
260012795,100055047,985,21877600,553388,836705000,90734500,0.0252947,4.14737,4.23987,0.915319
260011656,100055047,112,37301.4,108.888,1191480,13376.1,0.00291916,0.358596,0,0
260014936,100055047,17474,296273,137.051,3284100,21235.3,0.000462583,0.071675,0.0463471,1.90324
260012090,100055047,416,409672,4720.57,14526900,589173,0.0115228,1.43816,1.42424,0.52597
260012138,100055047,475,1512660,4211.02,51854700,576278,0.00278385,0.38097,0.392451,0.916041
260014207,100055047,16509,15960200,99071.2,558726000,12343500,0.00620741,0.773393,0.761144,0.655845
260012106,100055047,429,1183980,2442.14,31631200,278433,0.00206264,0.235166,0.189974,0.859309
260014085,100055047,16348,1672100,10374.2,53257000,1252960,0.00620428,0.749331,0.733157,0.502531
260014194,100055047,16482,499767,4140.93,15698700,506167,0.00828573,1.01281,1.09254,0.604659
260014370,100055047,16711,100192,235.031,3078980,27641.3,0.00234579,0.275882,0.308007,0.196654
260014318,100055047,16654,384647,1004.24,15742900,124773,0.0026108,0.324384,0.324385,0.332719
260013637,100055047,15928,12787200,157741,456830000,22507100,0.0123358,1.76013,1.77789,1.13686
260014414,100055047,16767,346584,1195.51,12037600,141390,0.00344941,0.407953,0.398454,0.471452
260013070,100055047,182305705,1310540,67473.2,68953400,11214700,0.051485,8.55729,9.13294,0.493015
260013799,100055047,16063,14497600,406534,563717000,61573300,0.0280414,4.24713,4.29667,0.817955
260014439,100055047,16799,238547,2905.52,8954300,377916,0.0121801,1.58424,1.60969,0.742283
260014986,100055047,17538,3937240,34601.9,111231000,4788900,0.00878837,1.21631,1.24317,1.20328
260012673,100055047,891,206064,1623.36,6851200,201222,0.00787797,0.976505,0.975702,0.336909
260014589,100055047,17010,101199,886.774,4022570,113873,0.00876265,1.12523,1.12534,0.156209
260011866,100055047,262,2914020,12672.2,87257400,1785030,0.00434868,0.612566,0.634136,2.23943
260014583,100055047,17001,165705,2493.95,7284140,342515,0.0150505,2.06702,2.05473,0.38945
260013521,100055047,15873,913136,6433.63,32941900,790686,0.00704564,0.865901,0.776533,0.560249
260014300,100055047,16630,174645,791.829,6502800,96723.6,0.00453393,0.55383,0.553835,0.162914
260012313,100055047,583,1736020,11785.4,65992000,1427460,0.00678872,0.822259,0.853848,0.682225
260014742,100055047,17223,4986320,22083.5,152533000,2695320,0.0044288,0.540542,0.503911,0.928366
260011721,100055047,163,34969,717.485,1330280,92269.2,0.0205177,2.6386,0,0
260013707,100055047,15977,449791,2878.88,16201600,371714,0.00640049,0.826416,0.826438,0.566729
260014408,100055047,16758,34758,105.759,989153,12952.9,0.00304273,0.37266,0,0
260012908,100055047,1084,2067220,5609.77,69263200,708835,0.00271368,0.342893,0.355322,0.918003
260012955,100055047,1107,2570280,20985.8,76163400,2778860,0.00816481,1.08115,1.16293,0.785928
260014628,100055047,17069,104639,298.359,3224070,36011.1,0.00285131,0.344145,0.344136,0.22821
260014841,100055047,17350,34812.9,6.72993,375194,860.136,0.000193317,0.0247074,0,0
260014980,100055047,17531,390302,2551.9,10798600,340206,0.00653828,0.871647,0.973004,0.781491
260014709,100055047,17176,565669,3472.27,16570600,434365,0.00613834,0.767878,0.780899,1.30823
260011837,100055047,235,1193830,3691.22,21075800,532768,0.00309192,0.446269,0.457465,1.56563
260012126,100055047,455,73571.5,552.021,2753530,71531,0.00750319,0.972265,0.879277,0.226168
260014416,100055047,16769,249304,1505.17,8059550,182443,0.00603751,0.73181,0.630527,1.16243
260013326,100055047,15759,280365,1220.8,10850800,144806,0.00435432,0.51649,0.518444,0.408277
260011704,100055047,149,2592710,13599.2,98379600,1642690,0.00524516,0.633582,0.634408,0.695425
260012704,100055047,906,513688,15391.3,24064800,2620340,0.0299623,5.10104,5.02988,0.817978
260011630,100055047,94,939887,7009.65,31524700,914189,0.00745797,0.972659,1.01188,0.837132
260013836,100055047,16074,13982700,112651,540596000,15518800,0.00805645,1.10986,1.11256,1.2873
260014588,100055047,17009,199683,2057.33,8519410,266537,0.010303,1.3348,1.35019,0.298287
260012784,100055047,977,354057,8541.75,14385700,1295140,0.0241253,3.658,3.958,0.94704
260013780,100055047,16036,4130520,93230.7,126932000,15536800,0.0225712,3.76147,3.59403,1.02555
260012411,100055047,670,2357920,38070.3,59884800,6449580,0.0161457,2.73528,2.82085,1.03239
260014039,100055047,16285,710762,7496.43,26521400,922923,0.010547,1.2985,1.33061,0.432406
260015072,100055047,111220704,374532,1116.97,10892200,128052,0.00298231,0.3419,0.339918,0.27246
260012015,100055047,385,9962870,325019,391741000,51893100,0.032623,5.20865,5.48149,0.763516
260012993,100055047,10684,1766440,2860.16,67200400,364070,0.00161917,0.206104,0.209461,0.529658
260014147,100055047,16428,1180830,7932.83,44293400,978572,0.00671803,0.828717,0.807433,0.672408
260014874,100055047,17396,404763,2746.87,13123400,374040,0.00678638,0.924096,0.949334,0.375408
260015091,100055047,111220766,938385,5971.8,29255100,730334,0.00636391,0.778288,0.774563,0.557945
260014747,100055047,17229,1326070,7568.13,46545300,942060,0.0057072,0.710416,0.66877,0.871543
260014939,100055047,17479,486345,2200.07,18000700,268322,0.00452368,0.551712,0.514243,0.55372
260013681,100055047,15957,2497160,26015.6,110621000,3602110,0.0104181,1.44248,1.41304,0.331802
260014306,100055047,16636,1093420,8738.92,31720400,1081080,0.00799228,0.988718,0.98848,0.822022
260014348,100055047,16687,2445580,15133.8,103521000,1975140,0.00618823,0.807638,0.78472,0.583714
260014859,100055047,17373,1586130,9565.24,43093600,1294750,0.00603055,0.816295,0.838541,0.884448
260013516,100055047,15867,6258560,50063.7,216256000,6368260,0.00799923,1.01753,0.985713,0.754609
260014253,100055047,16574,321060,2005.28,11971700,248676,0.0062458,0.774545,0.76041,0.4023
260014315,100055047,16650,39899900,279289,1565280000,37095200,0.00699974,0.929706,0.929686,1.19844
260014150,100055047,16431,234127,1486.9,9377160,180981,0.00635083,0.773004,0.771598,0.325809
260011975,100055047,350,69433.7,1003.11,2919830,134830,0.0144471,1.94185,1.93852,0.391753
260013944,100055047,16152,69775.1,870.767,2888700,120622,0.0124796,1.72873,1.72976,0.362265
260013034,100055047,10711,3318040,3907.7,145013000,522631,0.00117771,0.157512,0.155946,1.09704
260014983,100055047,17534,705955,1614.76,9076380,235345,0.00228735,0.333372,0.319556,1.58825
260014021,100055047,16264,848066,8943.84,31037000,1103000,0.0105462,1.30061,1.28653,0.43591
260013392,100055047,15776,4271650,23078.5,153679000,2841450,0.00540271,0.665189,0.654057,0.781543
260014697,100055047,17161,331831,1337.14,11028900,165848,0.00402958,0.499797,0.435173,0.927894
260014299,100055047,16629,68823.5,432.978,2551340,52415.3,0.00629113,0.76159,0.761624,0.146273
260014470,100055047,16849,417633,4559.83,15894600,575638,0.0109183,1.37833,1.37825,0.400488
260013182,100055047,15599,2384520,24513.3,83174800,3053480,0.0102802,1.28055,1.3135,0.539095
260014579,100055047,16997,555174,8091.13,24393100,1110620,0.014574,2.00049,2.00976,0.34432
260013524,100055047,15876,205699,1848.33,7756830,231486,0.00898562,1.12536,1.08955,0.653206
260014832,100055047,17340,2082290,20174.1,75097400,2933340,0.00968843,1.40871,1.53562,0.863811
260012876,100055047,1059,46913.9,823.132,1705100,125166,0.0175456,2.66799,2.69048,0.807518
260014971,100055047,17519,244842,3956.75,7748030,561926,0.0161604,2.29506,2.7006,0.225515
260015082,100055047,111220746,180381,548.792,5286040,69244.4,0.00304241,0.383879,0.359745,1.90726
260013257,100055047,15694,652493,13187.3,24422900,1803460,0.0202106,2.76395,2.47384,1.05441
260012783,100055047,976,4015060,13099.5,162528000,1689210,0.0032626,0.420719,0.427308,1.18778
260014235,100055047,16549,66850.1,588.933,2516200,74279.9,0.00880975,1.11114,1.11961,0.266052
260014908,100055047,17441,34854.1,147.895,1229220,17896.2,0.00424326,0.513459,0,0
260011719,100055047,162,217323,1759.45,8343720,228183,0.00809602,1.04997,0.986426,0.575087
260012539,100055047,777,474086,11665.1,21223000,1678960,0.0246056,3.54146,3.75748,0.537496
260014989,100055047,17543,87655.8,181.903,3217390,23073.7,0.0020752,0.263231,0.147702,0.321771
260014272,100055047,16597,171002,1298.37,6181390,159286,0.00759271,0.931486,0.930823,0.252258
260011854,100055047,254,19545600,255780,734616000,41865600,0.0130863,2.14195,2.06338,1.48356
260013046,100055047,10726,268947,240.306,13368600,31523.4,0.000893507,0.117211,0.115191,0.664867
260013908,100055047,16119,1947690,74546.6,86396000,13941100,0.0382743,7.15778,7.46173,0.896776
260014932,100055047,17470,655881,10525.2,26087000,1488560,0.0160474,2.26955,2.46711,0.623486
260014050,100055047,16298,361487,5974.92,13933600,768805,0.0165287,2.12679,2.19009,0.479492
260014852,100055047,17365,207027,1447.3,8790360,189741,0.00699091,0.916507,0.903804,0.290559
260011578,100055047,53,64884.2,202.61,1947120,22166.4,0.00312264,0.341631,0.341724,0.275598
260012375,100055047,631,4004200,59463.4,142460000,7551980,0.0148503,1.88602,1.80847,0.736011
260014926,100055047,17462,2625530,25227,76621400,3486650,0.00960834,1.32798,1.49158,1.00453
260012972,100055047,1140,104907,2294.03,3776430,274131,0.0218673,2.61309,2.61309,0.249302
260013646,100055047,15935,2269750,10033.7,75356700,1208260,0.0044206,0.53233,0.532493,0.718888
260014326,100055047,16663,104285,623.397,3664260,75774.2,0.0059778,0.726604,0.726597,0.282292
260012887,100055047,1067,513892,2406.39,16119600,317362,0.00468267,0.617565,0.626869,0.811378
260015105,100055047,111220814,23193.1,9.18811,589437,1095.29,0.000396156,0.0472248,0,0
260011980,100055047,354,72354900,408763,2067890000,54192700,0.00564942,0.748985,0.777774,1.30326
260013437,100055047,15803,1477020,4718.44,58710500,560704,0.00319457,0.379619,0.372351,0.609028
260012890,100055047,1070,4746380,172456,238460000,26579500,0.0363343,5.59995,5.45543,0.639602
260013397,100055047,15778,1219800,6139.9,43043600,743231,0.00503354,0.609307,0.575569,0.583173
260014030,100055047,16273,34941.5,428.946,1316370,51196.7,0.0122761,1.46521,0,0
260012523,100055047,764,209736,1923.41,7636330,223919,0.00917067,1.06762,1.06749,0.434775
260014002,100055047,16242,191163,1462.31,6895760,171265,0.00764953,0.895914,0.858892,0.230034
260014352,100055047,16691,674205,13367.5,29050500,2097720,0.0198271,3.11139,3.05784,1.30668
260012116,100055047,442,1165720,25365.1,41330300,4329870,0.0217593,3.71434,3.85899,1.07916
260013201,100055047,15613,769797,9047.56,27068500,1149340,0.0117532,1.49305,1.5203,0.547062
260014316,100055047,16651,34642200,229169,1381910000,30639600,0.00661531,0.88446,0.88482,1.29389
260012398,100055047,653,46241.5,102.971,1392440,13413.7,0.00222682,0.290079,0,0
260012832,100055047,1022,2840420,5149.9,89338300,620937,0.00181308,0.218607,0.235477,1.09145
260014259,100055047,16583,69930.4,167.296,2382740,20825.3,0.00239232,0.2978,0.297801,0.133497
260011752,100055047,189,979064,5338.13,37061100,748529,0.00545228,0.764535,0.768909,0.697424
260014568,100055047,16982,255567,584.983,6753430,67278.7,0.00228896,0.263253,0.263558,0.458467
260012818,100055047,1008,2252050,39728.5,82552300,7630800,0.0176411,3.38839,3.54625,1.83762
260013228,100055047,15664,447572,1657.27,11983600,186974,0.0037028,0.417751,0.417321,0.324317
260014670,100055047,17122,41550.2,953.946,1687920,132624,0.0229589,3.1919,0,0
260013266,100055047,15699,470469,8127.5,16683400,1049130,0.0172753,2.22997,2.22843,0.6402
260014427,100055047,16784,139474,1213.68,5167090,153053,0.00870182,1.09736,1.00464,0.538159
