id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250159394,80472045,15777,1774380,561.554,40709100,61944.4,0.000316479,0.0349105,0.0353541,0.308127
250159953,80472045,15814,931376,1272.93,27273200,136482,0.00136672,0.146538,0.143431,0.553144
250162096,80472045,16115,13598300,7756.28,364535000,915315,0.000570387,0.0673111,0.0663882,0.534467
250163203,80472045,16387,876643,469.379,25028400,54554.6,0.000535428,0.0622313,0.0616837,0.40887
250160794,80472045,15936,10602400,19685.6,230207000,2182080,0.00185671,0.205811,0.208682,0.748148
250157425,80472045,10690,1538610,401.565,32998000,43334.2,0.000260992,0.0281645,0.0281643,0.491273
250166394,80472045,17113,739424,333.481,15441400,36390.7,0.000451002,0.0492149,0.0518311,0.615752
250168544,80472045,17568,344449,31.9361,4216330,3355.52,9.27162e-05,0.0097417,0.00890197,1.28138
250168871,80472045,111220830,1302270,368.735,23935700,38688.2,0.000283147,0.0297082,0.0299558,0.615246
250151985,80472045,278,9179540,6594.96,206222000,711934,0.000718441,0.0775566,0.0771746,0.408786
250153906,80472045,646,123575,491.719,3573790,56643.1,0.00397911,0.458369,0.451338,0.305348
250155055,80472045,788,1334860,619.355,16368000,73948.5,0.000463983,0.0553977,0.0527658,1.07409
250156755,80472045,1082,188244,314.135,4809680,32324,0.00166877,0.171713,0.171073,0.245314
250165328,80472045,16861,799232,297.736,16989000,32612.3,0.000372528,0.0408045,0.0396441,0.28038
250167244,80472045,17290,9005250,4249.37,179455000,571817,0.000471877,0.0634982,0.0595731,1.50667
250160587,80472045,15905,37100900,24508.1,852677000,2885940,0.00066058,0.0777861,0.0804547,1.21461
250152899,80472045,495,2980980,1647.81,75188200,189160,0.000552775,0.0634558,0.0633785,0.345899
250153857,80472045,642,417402,24.6192,4721860,2509.8,5.8982e-05,0.00601292,0.00561435,1.03102
250152487,80472045,398,1620050,705.191,24768700,75394.4,0.00043529,0.0465384,0.0481632,0.777844
250157457,80472045,10695,699380,727.035,16949500,80358.6,0.00103954,0.1149,0.1149,0.346223
250161526,80472045,15995,1818390,1505.5,41283300,155484,0.000827932,0.0855063,0.0855063,0.632055
250162479,80472045,16229,432796,100.948,9895610,9746.56,0.000233246,0.02252,0.022625,0.223991
250165006,80472045,16771,889581,211.151,19215500,22535.3,0.00023736,0.0253325,0.0247796,0.594782
250167366,80472045,17330,615926,63.5966,9755910,7067.52,0.000103254,0.0114746,0.0120935,0.816894
250151946,80472045,267,98281.3,356.901,2858340,43151.1,0.00363143,0.439057,0.441156,0.783345
250163240,80472045,16393,330254,165.571,8791220,19209.9,0.000501343,0.0581669,0.0597321,0.398972
250159991,80472045,15817,843323,699.317,17219900,70863.3,0.00082924,0.0840287,0.08806,0.483453
250166546,80472045,17150,623789,137.457,11100900,13901.9,0.000220358,0.0222863,0.022216,0.21462
250164805,80472045,16686,1392110,239.788,35648500,25799.7,0.000172247,0.0185327,0.0192956,0.746702
250156365,80472045,1021,2737350,13153.1,96528800,1568510,0.00480507,0.573002,0.572275,0.203442
250156827,80472045,1088,405045,455.718,10603500,52824.2,0.0011251,0.130415,0.134879,0.439769
250158706,80472045,15689,129810,64.1047,1030210,6580.16,0.000493835,0.0506907,0.0501637,0.45638
250153627,80472045,608,228965,1928.52,7960550,238208,0.00842276,1.04037,1.03495,0.331703
250165933,80472045,17000,129822,26.6699,3326610,2847.6,0.000205435,0.0219347,0.0219545,0.0410694
250160939,80472045,15954,271605,67.7435,3267390,6935.44,0.000249419,0.025535,0.0254497,0.657843
250165423,80472045,16908,296818,170.852,6106280,18194.5,0.000575612,0.0612985,0.0630093,0.493162
250165241,80472045,16813,44940100,7322.14,1109770000,884768,0.000162931,0.0196877,0.0196813,1.38545
250168322,80472045,17534,229042,5.57911,2013250,581.842,2.43585e-05,0.00254033,0.00247865,0.876594
250166875,80472045,17212,659365,129.476,10922100,13703,0.000196364,0.0207821,0.0205991,0.511558
250154231,80472045,675,209536,862.76,6320750,98126.7,0.00411748,0.468305,0.46816,0.461244
250163292,80472045,16402,762912,418.434,20373600,45277.2,0.00054847,0.059348,0.0622484,0.441228
250160148,80472045,15847,826129,287.792,10828100,30943,0.000348361,0.0374554,0.0363346,0.571028
250153309,80472045,531,185475,50.141,4236060,5969.89,0.000270339,0.0321871,0.033074,0.246213
250161604,80472045,16011,3914970,11705.2,94933200,1423400,0.00298985,0.363578,0.36844,0.689179
250153877,80472045,645,31015700,3855.28,768692000,476586,0.000124301,0.015366,0.0151007,0.928127
250155982,80472045,958,1312360,639.353,35967500,74675.6,0.00048718,0.056902,0.0571505,0.44841
250155588,80472045,912,143475,22.7348,3689980,2670.74,0.000158459,0.0186147,0.0189036,0.233921
250155387,80472045,867,1828480,547.347,42747500,62583,0.000299345,0.0342268,0.0358104,0.608632
250153786,80472045,634,228094,87.6283,5273120,9669.85,0.000384176,0.0423941,0.0400024,0.760587
250151706,80472045,211,3097700,6887.47,81516400,817182,0.00222341,0.263803,0.283821,0.71698
250160103,80472045,15838,862973,403.092,24955100,44411.2,0.000467097,0.0514631,0.0516211,0.271967
250168092,80472045,17499,32617.2,20.0961,561876,2147.24,0.000616119,0.0658315,0,0
250160556,80472045,15901,779502,532.628,17976600,54673.9,0.000683293,0.0701396,0.0700796,0.293381
250161621,80472045,16014,8804240,40402.9,307988000,4732110,0.00458903,0.537481,0.546267,0.292809
250162496,80472045,16239,734329,192.053,16609400,18803.3,0.000261536,0.0256061,0.0254066,0.216282
250165038,80472045,16783,263637,87.3752,5521440,9653.17,0.000331422,0.0366153,0.0349165,0.48179
250161538,80472045,15997,2108370,819.508,30414300,89249.4,0.000388693,0.0423311,0.0420799,0.691248
250165936,80472045,17001,96602.9,19.6135,2513160,2105.57,0.000203033,0.0217962,0.0218268,0.0485229
250152906,80472045,496,299245,937.901,8203650,117927,0.00313423,0.394084,0.377966,0.323685
250165322,80472045,16859,136161,46.7628,2811320,4891.56,0.000343437,0.0359248,0.0355558,0.113451
250166882,80472045,17216,222154,66.8755,3885240,7364.22,0.000301032,0.0331491,0.0329795,0.181111
250147528,80472045,61,70458.9,134.794,1955370,21685.8,0.00191308,0.307779,0.305311,0.60618
250156509,80472045,1038,4860690,14211,143697000,1593930,0.00292367,0.327922,0.327922,0.451346
250160188,80472045,15853,49760100,49058.2,1397200000,5581820,0.000985895,0.112175,0.114667,1.13829
250163639,80472045,16450,1092570,1422.08,28958300,159187,0.00130159,0.145701,0.147309,0.58352
250152457,80472045,367,1002370,343.797,26132200,35382.7,0.000342984,0.035299,0.0347584,0.405601
250165239,80472045,16811,79599.6,9.80754,2005110,1053,0.000123211,0.0132287,0.0135483,0.266019
250147938,80472045,122,1449980,621.121,21524700,66051.1,0.000428366,0.0455532,0.0473399,0.795693
250153426,80472045,573,139876,705.982,4239640,82513,0.0050472,0.589901,0.589901,0.11445
250164727,80472045,16662,93506,7.76244,2183680,800.335,8.30154e-05,0.00855919,0.00857861,0.39523
250153662,80472045,614,852559,97.1692,10668100,9198.73,0.000113973,0.0107895,0.0104586,0.831603
250157704,80472045,15564,834891000,1173730,20050300000,138233000,0.00140585,0.16557,0.161842,1.43624
250164357,80472045,16610,110785,67.403,2693570,7554.92,0.000608414,0.0681946,0.0678115,0.35746
250167333,80472045,17319,521904,101.704,6460210,11616.9,0.000194872,0.0222586,0.0226158,1.12741
250164824,80472045,16691,632896,800.457,17541100,92524.8,0.00126475,0.146193,0.142347,0.71704
250161849,80472045,16060,16233200,66486.1,447616000,7674520,0.00409568,0.472766,0.472797,0.579798
250156310,80472045,1007,10705600,1612.58,248472000,187737,0.00015063,0.0175364,0.0171121,1.18705
250152772,80472045,470,384153,151.89,8954630,15648.4,0.000395391,0.0407349,0.0414288,0.198821
250157611,80472045,10732,1236340,179.941,30929300,23456.4,0.000145544,0.0189724,0.0181552,0.711177
250155596,80472045,914,21759.8,3.99648,509163,384.986,0.000183663,0.0176925,0,0
250147606,80472045,72,69510,14.2438,1625920,1442.56,0.000204917,0.0207533,0.0208288,0.267239
250165250,80472045,16820,6338460,1001.22,157173000,120614,0.00015796,0.019029,0.0193905,1.35695
250165252,80472045,16821,1246560,428.771,30807900,49842.4,0.000343965,0.0399841,0.0389857,0.515588
250152501,80472045,407,2817010,2125.22,66900900,245239,0.000754423,0.0870564,0.0869289,0.488466
250158436,80472045,15658,99127.8,15.7146,2197250,1607.19,0.000158529,0.0162133,0.016213,0.0603496
250164128,80472045,16545,938122,642.975,23055900,76557,0.000685386,0.0816067,0.0824982,0.575491
250156843,80472045,1090,69938,144.295,1911100,15449.6,0.00206318,0.220905,0.220905,0.0270118
250168879,80472045,111220832,64276.8,26.4347,1300790,2771.49,0.000411263,0.0431181,0.0432018,0.110765
250163483,80472045,16433,3779550,4005.84,98685000,448328,0.00105987,0.118619,0.121067,0.547367
250151855,80472045,244,10933200,6623.41,245984000,770707,0.000605805,0.0704921,0.0744822,1.31242
250166167,80472045,17059,44398.7,6.4128,815309,683.407,0.000144437,0.0153925,0.0153935,0.00951418
250163057,80472045,16336,162944,49.5143,3497780,5442.4,0.000303873,0.0334004,0.0368628,0.597766
250160077,80472045,15834,12079500,8092.89,298894000,946259,0.000669967,0.0783357,0.0788944,0.748092
250167749,80472045,17399,113527,8.04835,1283040,768.261,7.08938e-05,0.00676721,0.00678605,0.497375
250152134,80472045,327,559230,749.022,13514700,84572.8,0.00133938,0.151231,0.151227,0.286109
250156654,80472045,1066,970365,7347.96,30136000,905356,0.00757237,0.933005,0.913761,0.200203
250153751,80472045,629,2239470,7951.1,65171500,901293,0.00355045,0.402459,0.402824,0.550539
250167629,80472045,17363,999598,589.888,26569400,71379.3,0.000590125,0.071408,0.0717685,0.716966
250147351,80472045,30,32882.2,3.9307,664269,464.385,0.000119539,0.0141227,0,0
250158034,80472045,15619,478714,104.469,8777470,10534.6,0.00021823,0.022006,0.0222592,0.715869
250161627,80472045,16015,1828900,6450.58,55829900,735050,0.00352703,0.401908,0.408245,0.328394
250147623,80472045,83,532860,49.2312,4267550,4912.54,9.23905e-05,0.0092192,0.00938852,1.57173
250168665,80472045,111220720,74300.1,14.2058,2087340,1589.24,0.000191195,0.0213895,0.0213864,0.343314
250147609,80472045,74,314721,873.974,8056730,100743,0.00277698,0.320101,0.320101,0.27389
250160363,80472045,15874,559504,316.569,13494700,32977.1,0.000565803,0.0589398,0.0589398,0.250299
250161074,80472045,15971,4614330,16128.4,130855000,1918740,0.00349529,0.415821,0.406082,0.761887
250164954,80472045,16741,289540,190.186,5272960,19793.3,0.000656856,0.0683611,0.0722986,0.630701
250168557,80472045,17581,316432,11.7522,3422760,1173.63,3.71397e-05,0.00370894,0.00356135,1.75468
250168002,80472045,17479,439560,257.061,9580300,30361.6,0.000584814,0.0690727,0.0657452,0.981144
250158378,80472045,15633,299965,120.424,5051210,12516.9,0.000401459,0.0417278,0.0423323,0.300792
250168056,80472045,17490,224322,43.3262,4920930,5202.92,0.000193143,0.023194,0.0225165,0.300119
250166222,80472045,17078,63396.2,54.2584,1080800,5652.15,0.000855862,0.089156,0.0891497,0.0250184
250162438,80472045,16204,201714,399.689,5488520,45599.3,0.00198146,0.226059,0.214352,0.780137
250152979,80472045,515,321893,48.8106,5982740,5259.09,0.000151636,0.016338,0.016115,0.131905
250155105,80472045,803,19258800,11918.5,482440000,1406460,0.000618861,0.0730293,0.0718273,0.916416
250160771,80472045,15932,4276370,11990.9,112602000,1350830,0.00280399,0.315883,0.336823,0.892958
250154713,80472045,741,343088,459.838,8068860,50366,0.00134029,0.146802,0.135913,0.669431
250155857,80472045,939,98798.4,50.2019,1993040,5369.19,0.000508125,0.0543449,0.0543449,0.352343
250162345,80472045,16146,382623,116.777,8759360,13747.7,0.0003052,0.0359302,0.0359621,0.644012
250155218,80472045,826,4968670,2568.25,114770000,272777,0.000516889,0.0548994,0.0550716,0.735184
250156605,80472045,1056,11159400,3517.48,252003000,557945,0.000315203,0.0499977,0.0490189,1.71474
250165415,80472045,16903,28161.6,4.34517,595802,486.019,0.000154294,0.0172582,0,0
250157656,80472045,182305697,1153980,3064.61,23734600,369935,0.00265569,0.320574,0.320574,0.990221
250163935,80472045,16500,447527,345.74,9797730,41217.4,0.000772556,0.0921005,0.0937311,0.563876
250166033,80472045,17028,628706,197.11,13655000,24421,0.000313517,0.0388433,0.0388351,0.64174
250161443,80472045,15983,3234050,13026.8,92898400,1493500,0.00402802,0.461806,0.48106,0.694428
250152112,80472045,322,52128400,209083,1489140000,24783200,0.00401092,0.475426,0.477724,0.547578
250163404,80472045,16419,1975410,2025.31,52965000,229628,0.00102526,0.116243,0.113705,0.577874
250162526,80472045,16253,805463,221.831,17776800,21365.7,0.000275408,0.026526,0.0260662,0.228509
250165409,80472045,16901,256442,29.341,5448060,3167.91,0.000114416,0.0123533,0.0123397,0.206617
250147187,80472045,9,2077460,9933.99,66793700,1157150,0.00478179,0.557002,0.560469,0.183745
250167846,80472045,17445,474041,267.099,6378290,28898.5,0.000563451,0.060962,0.0592972,0.942074
250162055,80472045,16107,7693120,4932.28,132612000,536040,0.000641128,0.0696778,0.0696773,0.597445
250168662,80472045,111220718,349394,215.113,7726960,36017.6,0.000615675,0.103086,0.103115,0.480729
250155291,80472045,844,4181950,23971.2,150507000,2844950,0.00573205,0.680292,0.68486,0.170156
250168589,80472045,17606,33534,15.318,655782,1714.29,0.000456791,0.0511211,0,0
250154960,80472045,772,1177500,2700.68,32282200,301444,0.00229358,0.256005,0.252598,0.471054
250157621,80472045,10734,1245470,172.671,30858600,23962.6,0.000138639,0.0192398,0.0189182,0.752519
250168661,80472045,111220714,138285,95.0731,3016140,15791.5,0.000687516,0.114196,0.113575,0.841966
250162413,80472045,16193,1063100,1323.22,25988200,147322,0.00124469,0.138578,0.138247,0.49058
250162510,80472045,16245,317441,103.709,7261980,10514,0.000326704,0.0331213,0.0339522,0.223441
250168673,80472045,111220728,428289,154.524,9307310,16922.9,0.000360794,0.0395128,0.0417615,0.472288
250160934,80472045,15953,332516,217.512,6007660,22564.7,0.000654141,0.0678604,0.0669524,0.44619
250161598,80472045,16010,7169610,17587.8,146946000,2125700,0.0024531,0.296487,0.309447,1.04552
250163033,80472045,16326,218663,47.5766,4724090,5152.28,0.00021758,0.0235627,0.0241356,0.499719
250147440,80472045,51,3874340,4442.44,96733200,491440,0.00114663,0.126845,0.122013,1.01338
250154762,80472045,749,1537590,343.277,32034300,34146.4,0.000223256,0.0222077,0.0214316,0.718207
250158738,80472045,15692,132875,9.42433,1728170,854.579,7.09262e-05,0.00643144,0.00643144,0.30874
250152012,80472045,288,1184300,10510.4,39159300,1298560,0.0088748,1.09648,1.11413,0.296847
250168021,80472045,17483,63996.6,11.9006,1343640,1529.65,0.000185956,0.0239021,0.023926,0.116172
250153706,80472045,621,735802,774.776,16527700,89804.8,0.00105297,0.12205,0.128017,0.396319
250156275,80472045,996,942420,3162.5,22203700,361882,0.00335572,0.383992,0.384113,0.42065
250153721,80472045,623,104831000,83277.4,2765380000,9392770,0.000794394,0.089599,0.089562,0.998193
250163862,80472045,16481,505837,509.443,12858100,63611.7,0.00100713,0.125756,0.1253,0.45355
250147961,80472045,133,188644,42.8307,4156230,4293.04,0.000227045,0.0227573,0.0227052,0.177348
250147974,80472045,138,3503420,8168.1,106336000,930732,0.00233146,0.265664,0.274126,0.437305
250160481,80472045,15884,104907,80.9543,2496350,11434.8,0.000771677,0.108999,0.108999,0.581332
250165484,80472045,16948,2757860,691.152,56431200,93428.3,0.000250612,0.0338771,0.0332858,2.10367
250166442,80472045,17124,802193,371.205,14975800,38266.7,0.000462737,0.0477026,0.0497616,0.617462
250155407,80472045,874,166774,64.3673,3329040,7202.72,0.000385955,0.0431884,0.0433082,0.149759
250165462,80472045,16932,626313,250.408,15952300,28518.6,0.000399813,0.0455341,0.046286,0.196793
250159774,80472045,15813,2914560,3062.14,90374700,341641,0.00105064,0.117219,0.12285,0.85287
250157552,80472045,10710,1459460,135.802,36166000,15642.7,9.30499e-05,0.0107182,0.0105299,0.525373
250154253,80472045,679,1063560,298.33,20687500,35040.1,0.0002805,0.0329459,0.0329955,0.369289
250155843,80472045,936,5171960,269.689,115362000,32657,5.21445e-05,0.00631425,0.00634626,0.745142
250167083,80472045,17250,6023700,1618.13,90515300,184068,0.000268628,0.0305573,0.0311124,1.05888
250158933,80472045,15712,148191,9.63187,1512420,946.286,6.49964e-05,0.00638559,0.00640777,0.380708
250159379,80472045,15776,3876430,1836.37,94847300,200892,0.000473727,0.0518239,0.0516843,0.801934
250153530,80472045,589,2994230,6618.31,77196600,742952,0.00221035,0.248128,0.234514,0.678987
250154084,80472045,652,25328,6.38298,563678,614.899,0.000252012,0.0242774,0,0
250163120,80472045,16361,1150300,386.816,26776400,39746.3,0.000336276,0.0345531,0.0358871,0.861965
250168605,80472045,111220634,467929,130.329,9406900,15244.1,0.000278523,0.0325779,0.0337403,0.531283
250147990,80472045,147,112143,24.9162,2815840,2781.2,0.000222183,0.0248005,0.0242744,0.287838
250168575,80472045,17592,91824.8,0.129749,618478,15.0215,1.41301e-06,0.000163589,0.000161626,0.954373
250165058,80472045,16788,98567.7,46.07,2012080,5238.89,0.000467394,0.0531502,0.0534967,0.231364
250167525,80472045,17341,65391.4,14.8882,1448360,1672.38,0.000227678,0.025575,0.0255648,0.137286
250153779,80472045,632,3213110,1878.64,88725800,224418,0.00058468,0.0698446,0.0682514,0.545191
250164879,80472045,16709,588973,89.173,13129200,9444.74,0.000151404,0.0160359,0.0164245,0.545617
250165446,80472045,16926,6502540,1099.62,144531000,140957,0.000169107,0.0216773,0.0213107,1.2795
250168113,80472045,17508,520765,243.595,6085200,26310.1,0.000467763,0.0505221,0.048494,1.14173
250158651,80472045,15681,386898,59.4221,4923200,5862.07,0.000153586,0.0151515,0.0146391,0.896548
250161545,80472045,15998,524530,260.086,9504730,26796.9,0.000495846,0.0510874,0.0510873,0.372176
250166781,80472045,17172,690909,356.866,15197600,49068,0.000516517,0.0710195,0.077892,1.41549
250155766,80472045,919,819616,2949.05,26685800,339984,0.00359809,0.414809,0.414219,0.142823
250162954,80472045,16301,124877,18.768,2147040,1785.94,0.000150292,0.0143016,0.0138575,0.335179
250160618,80472045,15909,10409000,7499.03,272079000,868846,0.000720438,0.0834707,0.0845049,0.983689
250156040,80472045,969,704145,3798.68,21292200,520934,0.00539474,0.739811,0.75572,0.450173
250147435,80472045,48,6857440,13705.9,192178000,1601870,0.00199868,0.233596,0.240076,0.700209
250153439,80472045,575,507670,1377.69,13384100,154404,0.00271375,0.304143,0.307127,0.501445
250157401,80472045,10686,1706500,787.988,43892700,93116.9,0.000461757,0.0545661,0.0568091,1.14371
250161609,80472045,16012,14503900,67492.5,468064000,8105520,0.00465339,0.55885,0.558831,0.373233
250162733,80472045,16280,27519.8,3.54977,559162,367.14,0.00012899,0.0133409,0,0
250162792,80472045,16294,366543,48.8727,6754200,4851.78,0.000133334,0.0132366,0.0131862,0.267192
250167198,80472045,17278,26725.9,12.6578,460536,1704.47,0.000473617,0.063776,0,0
250160712,80472045,15919,6417800,10837.6,161775000,1177180,0.00168868,0.183424,0.182402,0.750758
250161770,80472045,16030,29098000,147131,830498000,17819900,0.0050564,0.61241,0.602419,0.532147
250161398,80472045,15977,339979,1106.66,9269580,127106,0.00325507,0.373863,0.363194,0.670163
250161955,80472045,16088,174845,317.673,4609540,36817.9,0.00181688,0.210574,0.210574,0.288799
250153384,80472045,556,1557220,7499.54,45424000,949709,0.00481599,0.609876,0.598295,0.697783
250167727,80472045,17387,603296,83.0586,8392490,8697.68,0.000137675,0.0144169,0.0151911,1.49491
250164253,80472045,16586,116380,30.4165,2902190,3387.89,0.000261356,0.0291107,0.0287595,0.225014
250160049,80472045,15829,2921270,1728.29,72088200,177557,0.000591621,0.0607808,0.0604554,0.44592
250162786,80472045,16293,167940,62.5845,3072290,5806.47,0.000372659,0.0345746,0.0334717,0.351905
250166787,80472045,17175,428289,154.524,9307310,16922.9,0.000360794,0.0395128,0.0417615,0.472288
250155294,80472045,845,1848060,1764.35,48130800,203330,0.000954703,0.110023,0.106454,0.489714
250167855,80472045,17448,32924.6,25.3026,583121,2682.98,0.000768502,0.0814887,0,0
250164836,80472045,16695,737006,79.3097,17836700,8730.19,0.000107611,0.0118455,0.011645,0.305302
250161899,80472045,16077,15370300,38924.4,432885000,4496100,0.00253245,0.29252,0.285947,0.616857
250163905,80472045,16495,1507600,1004.97,34589900,115122,0.000666605,0.0763612,0.0798519,0.904674
250166988,80472045,17241,746904,266.75,16802600,30715.2,0.000357141,0.0411233,0.0448885,0.753167
250154747,80472045,748,97673.6,13.5975,1749640,1427.4,0.000139214,0.014614,0.0146036,0.0453024
250151844,80472045,243,139876,192.981,3325460,22945.1,0.00137965,0.164039,0.164039,0.32565
250163669,80472045,16458,921465,1162.45,23865400,133738,0.00126152,0.145137,0.142153,0.438804
250152465,80472045,377,139876,510.636,3912140,60003.8,0.00365063,0.428979,0.428979,0.333689
250157885,80472045,15597,68401.4,14.573,865071,1772.02,0.000213051,0.0259062,0.0275797,0.585146
250162160,80472045,16131,12078000,9888.97,298483000,1130970,0.000818762,0.0936392,0.0925746,0.704381
250164876,80472045,16708,537609,112.362,11152700,11781,0.000209003,0.0219136,0.0222363,0.341905
250165486,80472045,16949,21801200,4830.19,479709000,646225,0.000221557,0.0296418,0.029449,1.61975
250152039,80472045,296,2144510,3674.56,59035400,425824,0.00171348,0.198565,0.209815,0.636232
250167128,80472045,17261,191834,127.123,3422940,14514.7,0.000662672,0.0756628,0.0778281,0.510428
250167618,80472045,17360,34797,50.5918,807284,8279.06,0.00145391,0.237924,0,0
250155065,80472045,795,9636630,1312.34,219026000,140497,0.000136182,0.0145795,0.0147614,0.456228
250162311,80472045,16135,2363040,793.017,59868800,93159,0.000335592,0.0394234,0.0398979,0.508996
250155888,80472045,944,579441,48.0979,13914200,6600.73,8.30073e-05,0.0113915,0.011464,0.687871
250158506,80472045,15663,284027,96.5918,5001090,9942.75,0.00034008,0.0350064,0.0358159,0.481696
250167133,80472045,17262,111176,9.60371,1461660,1058.79,8.63831e-05,0.0095236,0.00897771,0.713868
250155229,80472045,828,4931730,3698.5,116097000,420514,0.00074994,0.0852671,0.0873422,1.59615
250155851,80472045,938,1432830,443.332,21116600,47715.4,0.00030941,0.0333015,0.0321006,1.07695
250167828,80472045,17436,116372,118.118,2351060,12627.4,0.00101501,0.108509,0.10832,0.136754
250167188,80472045,17275,1567940,366.206,23434300,44045.4,0.000233559,0.0280913,0.027928,0.974735
250155002,80472045,780,382775,340.417,7954370,36094.8,0.000889339,0.0942976,0.0941166,0.816798
250156723,80472045,1077,20748,17.5482,510518,2019.38,0.000845778,0.0973289,0,0
250162454,80472045,16217,608190,120.137,13211300,11834.8,0.000197532,0.0194591,0.019861,0.322164
250155399,80472045,870,4965590,5281.72,111634000,584119,0.00106366,0.117633,0.117633,0.501358
250158905,80472045,15710,53677,4.96316,529183,474.916,9.24635e-05,0.00884768,0.00802438,1.00117
250160905,80472045,15949,2962350,1268.13,41402800,135274,0.000428083,0.0456643,0.0457234,0.814673
250162373,80472045,16161,352848,1121.99,9554080,123897,0.00317982,0.351134,0.310183,0.700799
250153819,80472045,638,629442,1742.25,18585200,197805,0.00276793,0.314254,0.314254,0.472447
250167262,80472045,17295,68821.4,62.5482,1471220,10628,0.000908849,0.154429,0.153641,0.579307
250154643,80472045,723,3583640,23014.8,118223000,2730010,0.00642218,0.761798,0.764264,0.284442
250160827,80472045,15939,2810220,7935.86,72598000,880775,0.00282393,0.313419,0.320409,0.521404
250167984,80472045,17476,7371810,2139.65,127932000,234499,0.000290247,0.0318102,0.0323531,1.13252
250157602,80472045,10731,409105,65.3905,10261000,9344.78,0.000159838,0.022842,0.0231419,0.518626
250160131,80472045,15845,3346630,2568.38,61265500,280878,0.000767452,0.0839285,0.0852332,0.713334
250156232,80472045,989,758309,176.895,17736100,20204.6,0.000233275,0.0266443,0.0259536,0.578621
250157923,80472045,15603,284166,62.2258,5914020,6502.56,0.000218977,0.022883,0.0228679,0.14386
250161928,80472045,16083,5279000,10960.8,141315000,1243840,0.00207631,0.235621,0.230841,0.502755
250163828,80472045,16471,223821,32.2125,4700350,3235.48,0.000143921,0.0144556,0.014498,0.402809
250154980,80472045,777,190976,37.7768,3638360,3876.98,0.000197809,0.0203009,0.0202823,0.0843729
250160871,80472045,15945,934013,664.365,17409500,71162.3,0.000711302,0.0761899,0.0757872,0.681078
250163269,80472045,16399,3758630,1842.4,99753500,202227,0.000490179,0.0538035,0.0551136,0.616843
250166094,80472045,17041,739996,602.619,16372300,70205.8,0.000814355,0.0948733,0.100422,0.525952
250163490,80472045,16434,1066300,881.352,28353300,100898,0.000826551,0.0946239,0.0969044,0.473219
250159507,80472045,15785,2707970,1094,68424500,122115,0.00040399,0.0450945,0.0444521,0.438761
250160606,80472045,15908,12344600,8843.54,319261000,1023430,0.000716387,0.0829047,0.0845132,0.991671
250155819,80472045,931,1503030,207.514,17667300,20428.9,0.000138064,0.0135918,0.0125757,1.25951
250152739,80472045,461,428531,1643.87,12365700,187724,0.00383605,0.438063,0.439096,0.199423
250152630,80472045,438,265078,372.78,6447960,44095.8,0.0014063,0.16635,0.161957,0.596771
250152670,80472045,446,314360,273.186,7901860,33203.1,0.000869021,0.105621,0.10223,0.547406
250157384,80472045,10683,4207950,808.363,92878100,99891.4,0.000192104,0.0237387,0.0229444,1.01961
250151874,80472045,248,481184,133.496,5069430,14341.2,0.000277432,0.029804,0.0294843,2.3311
250160919,80472045,15951,974668,607.418,17768500,63230.1,0.000623204,0.0648735,0.0644617,0.536852
250159257,80472045,15763,823615,399.76,19343100,42182.9,0.000485373,0.0512167,0.0509851,0.301882
250157750,80472045,15580,425689,123.39,9082090,12317.5,0.000289858,0.0289353,0.028941,0.269275
250165495,80472045,16956,902917,416.389,19597600,49439.2,0.00046116,0.054755,0.0584908,0.714966
250159017,80472045,15719,51789.2,4.20982,562856,427.344,8.12876e-05,0.0082516,0.00799943,0.331234
250151755,80472045,224,690232,151.501,8450570,16315.7,0.000219493,0.023638,0.023471,0.853531
250158788,80472045,15696,466442,64.7176,6125320,6105.2,0.000138748,0.0130889,0.0130863,0.545581
250164842,80472045,16697,4885610,1923.26,132632000,219865,0.000393658,0.0450025,0.0489049,1.45612
250159349,80472045,15772,117181,38.6493,2983410,4211.39,0.000329824,0.0359391,0.0348002,0.231419
250163637,80472045,16449,55043.5,115.234,1793420,13774.6,0.00209352,0.25025,0.249869,0.281241
250164372,80472045,16615,1119160,628.249,24892200,78916,0.000561359,0.0705137,0.0719996,1.21024
250167318,80472045,17313,2060830,665.868,39349800,73134.5,0.000323107,0.0354879,0.0356309,0.895902
250160663,80472045,15913,9126200,6862.66,201351000,822627,0.000751973,0.090139,0.0943045,1.28817
250166204,80472045,17075,231241,38.9886,4765260,4007.53,0.000168606,0.0173305,0.0172758,0.14331
250168647,80472045,111220692,701812,421.798,17141800,51754.8,0.000601012,0.0737445,0.0773433,0.511008
250168657,80472045,111220704,290152,178.521,6068320,20141.1,0.000615265,0.0694156,0.0747658,0.482854
250159762,80472045,15812,2914560,3062.14,90374700,341641,0.00105064,0.117219,0.12285,0.85287
250164972,80472045,16758,31705.8,1.54347,718837,158.508,4.86812e-05,0.00499934,0,0
250164163,80472045,16563,126606,13.4914,2781950,1546.63,0.000106562,0.0122161,0.0123336,0.499648
250162060,80472045,16108,1503630,571.816,20459200,63567.5,0.000380291,0.0422761,0.0422751,0.819092
250167114,80472045,17258,1108090,512.711,17779000,56712.7,0.000462696,0.0511804,0.0525051,0.797632
