id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250199793,80514159,546,29111.1,307.845,890890,35731.4,0.0105748,1.22742,0,0
250200433,80514159,630,896248,15030.1,33009400,1953860,0.0167701,2.18005,2.23079,0.325976
250197034,80514159,151,1215110,12999.9,47476100,1633510,0.0106986,1.34434,1.34655,0.189649
250204211,80514159,15698,138086,616.965,2652110,70396.5,0.00446798,0.509802,0.50974,0.232861
250210637,80514159,17292,5839110,16845.3,145514000,2174390,0.0028849,0.372384,0.360838,0.928511
250204186,80514159,15694,692731,4177.91,16632100,472336,0.00603106,0.681846,0.681262,0.375775
250203260,80514159,10675,5020150,14078.2,171074000,1996590,0.00280434,0.397715,0.39223,0.26571
250211190,80514159,17494,830056,1897.61,18757200,218595,0.00228612,0.26335,0.253544,0.709644
250209201,80514159,16886,238495,940.269,6114380,107537,0.00394252,0.450898,0.478476,0.725836
250211550,80514159,111220750,232054,802.093,4583370,108165,0.0034565,0.466118,0.456821,0.776447
250211066,80514159,17445,446946,587.298,7589890,65171.4,0.00131402,0.145815,0.154505,0.553077
250202141,80514159,980,172408,1276.6,4848560,143692,0.00740456,0.833441,0.832387,0.116882
250200751,80514159,676,279185,2117.17,8358720,235383,0.00758339,0.843105,0.843058,0.14676
250211393,80514159,17562,996191,1193.09,12580900,139605,0.00119765,0.140139,0.139606,1.18145
250200915,80514159,714,9071160,146608,314130000,19261900,0.016162,2.12342,2.18106,0.512043
250200947,80514159,743,597174,23960.4,22503000,3565870,0.040123,5.97125,5.98186,0.310533
250207913,80514159,16530,2002610,33936.3,63538500,4347200,0.0169461,2.17077,2.20982,0.452663
250211518,80514159,111220692,603019,1273.76,16720600,146315,0.0021123,0.242637,0.246364,0.475597
250197151,80514159,160,2098000,36302.2,56784800,4993700,0.0173032,2.38022,2.37029,0.434403
250211071,80514159,17446,326364,466.005,5754150,51625,0.00142787,0.158182,0.172577,0.554972
250206894,80514159,16267,348833,2500.49,10146800,275300,0.00716817,0.789205,0.788884,0.215683
250209036,80514159,16841,1794650,5366.87,58044900,699825,0.00299048,0.389951,0.385433,0.504093
250200482,80514159,637,7780820,135983,235080000,16932400,0.0174766,2.17618,2.21577,0.504417
250201854,80514159,902,396198,6579.65,16096000,885802,0.016607,2.23576,2.23246,0.0965803
250201714,80514159,870,4575880,49855.6,143154000,6526750,0.0108953,1.42634,1.46745,0.501268
250201752,80514159,879,5131820,26572.8,163602000,3333240,0.00517805,0.649524,0.643253,0.487263
250211582,80514159,111220794,665020,933.724,16185500,105151,0.00140405,0.158117,0.154613,0.454368
250202613,80514159,1049,3026800,20138.4,103345000,2816720,0.00665336,0.930593,0.930352,1.02357
250207580,80514159,16424,1712930,31797.6,49691500,3825330,0.0185633,2.23321,2.14921,0.314663
250209197,80514159,16883,1078730,2691.04,26937900,297213,0.00249464,0.275522,0.264637,0.431504
250199696,80514159,531,173531,908.31,4492050,102575,0.00523428,0.591105,0.590993,0.13097
250202491,80514159,1030,512061,438.489,4976290,61909.8,0.000856322,0.120903,0.119152,0.54732
250210053,80514159,17118,196497,501.089,4840260,54969,0.00255011,0.279745,0.28076,0.105638
250210166,80514159,17163,321025,1760.2,8410090,245345,0.00548307,0.764254,0.730566,0.83798
250201036,80514159,804,74863.2,244.806,1767250,26404.9,0.00327004,0.352709,0.35385,0.0358106
250208931,80514159,16790,939095,2686.55,22382200,294830,0.00286078,0.313951,0.301704,0.511122
250209764,80514159,17028,597344,2101.94,18361000,282409,0.00351881,0.472774,0.462268,0.831516
250209580,80514159,16948,2623310,10370.8,84663800,1457750,0.00395333,0.55569,0.562385,0.654324
250202125,80514159,977,322981,16511.9,14623400,2551260,0.0511234,7.89911,8.26117,0.352831
250204575,80514159,15768,519714,3991.26,13910800,474484,0.00767972,0.912972,0.891291,0.41641
250211107,80514159,17462,870556,2666.68,17304400,301804,0.00306319,0.34668,0.338876,0.726674
250202871,80514159,1105,374392,3568.42,10860600,411892,0.00953124,1.10016,1.10165,0.168987
250211655,80514159,111220904,552833,1655.63,14612100,191386,0.00299481,0.346192,0.347261,0.250603
250201069,80514159,810,408251,1820.64,10958300,210303,0.00445961,0.515133,0.516332,0.147045
250207114,80514159,16319,938464,19771.7,29605200,2446030,0.0210681,2.60642,2.48033,0.481131
250205074,80514159,15884,104835,407.897,2987280,47060.6,0.00389086,0.448904,0.448917,0.10303
250210851,80514159,17358,82680.4,347.521,1845890,46834.6,0.00420319,0.566454,0.591621,0.518924
250202352,80514159,1007,9632040,33975.1,327664000,4967120,0.0035273,0.515687,0.513267,0.594426
250197010,80514159,147,131268,829.908,4194660,106947,0.00632224,0.814721,0.81499,0.284685
250211499,80514159,111220666,840828,2959.94,22358000,381015,0.00352027,0.453142,0.472018,0.56812
250200764,80514159,678,27682.3,462.862,1090590,59024.4,0.0167205,2.13221,0,0
250208225,80514159,16615,1197080,5217.53,31170400,618723,0.00435854,0.516859,0.532342,0.582156
250211397,80514159,17565,425453,676.243,6097880,78589.3,0.00158947,0.184719,0.17759,1.23043
250202090,80514159,973,226043,4888.05,8235530,615460,0.0216245,2.72276,2.69941,0.0826235
250210049,80514159,17117,30714.5,224.169,938840,30384.4,0.00729847,0.989254,0,0
250202410,80514159,1018,27682.3,338.055,875690,39571.7,0.012212,1.4295,0,0
250209994,80514159,17099,237087,1904.13,7536000,260889,0.00803136,1.10039,0.976468,0.93894
250209143,80514159,16872,70278.5,685.639,1813740,80659.7,0.00975602,1.14772,1.14673,0.114631
250207591,80514159,16429,2024110,50832.5,68066900,6439010,0.0251135,3.18115,3.22399,0.307415
250208918,80514159,16786,130522,779.69,3579780,91517.8,0.00597362,0.701167,0.739575,0.809434
250206503,80514159,16163,9069880,85305,282291000,11727700,0.00940531,1.29303,1.31641,0.622096
250200323,80514159,617,397860,7246.33,12597600,891067,0.0182133,2.23965,2.24181,0.15786
250204765,80514159,15797,2162310,29198.9,65109700,3608410,0.0135036,1.66878,1.73344,0.536014
250210839,80514159,17353,8809120,23618.3,213451000,2781480,0.00268112,0.31575,0.3051,0.852342
250209006,80514159,16822,875375,2170.03,25361300,276834,0.00247897,0.316246,0.311295,0.59883
250199017,80514159,429,1278430,3956.24,36386300,456825,0.00309461,0.357333,0.355677,0.29326
250207644,80514159,16442,875183,6361.75,23135100,757179,0.00726905,0.865167,0.8671,0.249337
250207125,80514159,16322,6243350,40533.5,164107000,4916250,0.00649228,0.787439,0.765098,0.691499
250204129,80514159,15681,390879,1357.63,7823320,145145,0.00347327,0.371331,0.368365,0.128082
250200524,80514159,645,32723000,96605.9,1048110000,12716800,0.00295223,0.388619,0.385598,0.581163
250203796,80514159,15597,102614,479.936,2228440,51509.8,0.00467708,0.501975,0.49908,0.511581
250211458,80514159,17598,250080,746.02,6248470,88201.9,0.00298313,0.352695,0.352115,0.0599865
250206408,80514159,16139,587365,6978.42,18509600,960504,0.0118809,1.63528,1.67139,0.412233
250211615,80514159,111220852,1445700,2663.09,38235300,296748,0.00184208,0.205263,0.205583,0.330694
250207979,80514159,16549,69808.2,363.278,1791630,40837.3,0.00520395,0.584993,0.585,0.00932843
250211031,80514159,17430,667876,1101.22,15595800,126444,0.00164884,0.189323,0.186111,0.398248
250201881,80514159,912,174828,1859.88,6777570,253656,0.0106384,1.45089,1.45083,0.534665
250206492,80514159,16161,486842,6057.64,14266700,743462,0.0124427,1.52711,1.52669,0.455844
250204926,80514159,15851,45806400,636657,1615280000,80043400,0.0138989,1.74743,1.79341,0.568364
250200822,80514159,695,329821000,4350720,10643600000,608077000,0.0131911,1.84366,1.84256,1.02772
250205863,80514159,16049,2044600,40024.4,73733500,5330870,0.0195757,2.60729,2.60048,0.608052
250210217,80514159,17178,541712,2193.94,14138700,301308,0.00405002,0.556214,0.509583,0.795352
250205480,80514159,15965,365321,4715.38,13949800,607393,0.0129075,1.66263,1.66801,0.222134
250204090,80514159,15673,2337130,13189.2,58973100,1446310,0.00564335,0.61884,0.611473,0.314606
250209806,80514159,17039,840828,2959.94,22358000,381015,0.00352027,0.453142,0.472018,0.56812
250208810,80514159,16739,104907,724.351,2674580,81563,0.0069047,0.777479,0.777479,0.27143
250211292,80514159,17540,1105470,3316.09,28088100,391008,0.00299972,0.353704,0.356709,0.37223
250205724,80514159,16015,1616510,15057.8,61765500,1930000,0.00931498,1.19393,1.15037,0.392968
250208903,80514159,16777,470800,1672.32,12511900,191247,0.00355208,0.406217,0.415397,0.584384
250199049,80514159,442,978065,4831.49,27157900,620515,0.00493985,0.634431,0.61806,0.492268
250202006,80514159,957,2988220,7618.02,100627000,993388,0.00254935,0.332435,0.332394,0.253151
250196705,80514159,84,603458,3198.5,19114400,374711,0.00530028,0.620939,0.614499,0.248363
250210184,80514159,17168,245470,781.121,6858840,126594,0.00318214,0.515721,0.478038,0.706111
250206371,80514159,16132,1572300,12837.3,50863400,1634610,0.00816465,1.03964,1.02792,0.349391
250211377,80514159,17552,69938,306.442,1870520,36848.9,0.00438162,0.526879,0.526879,0.0616568
250202190,80514159,988,484481,23962.3,20833000,3735980,0.0494598,7.71129,7.94555,0.422781
250206027,80514159,16067,406776,5873.27,14380500,719466,0.0144386,1.7687,1.81319,0.335472
250206095,80514159,16079,618751,3866.05,21047400,475836,0.00624815,0.769026,0.746669,0.365134
250200193,80514159,598,27682.3,338.055,875690,39571.7,0.012212,1.4295,0,0
250201467,80514159,837,537123,3181.18,17382600,446587,0.00592263,0.831443,0.833993,0.375359
250204069,80514159,15669,3139980,16974.1,77593400,1854380,0.00540579,0.590571,0.57608,0.360017
250204815,80514159,15814,835653,19573.7,28807100,2619720,0.0234232,3.13494,3.41424,0.556409
250207200,80514159,16343,1597480,9546.74,42391100,1177130,0.00597611,0.736863,0.731092,0.809159
250206905,80514159,16270,727332,2599.52,18479000,273646,0.00357405,0.376233,0.376851,0.165693
250207039,80514159,16298,279605,1664.04,7766440,186816,0.0059514,0.668144,0.668113,0.177728
250207949,80514159,16539,1192760,8394.84,33107800,1015160,0.00703818,0.851103,0.906638,0.612372
250211580,80514159,111220792,1088690,2536.34,26740900,308415,0.00232972,0.28329,0.281562,0.53055
250210305,80514159,17226,422751,2295.34,9537110,312733,0.00542954,0.739757,0.716745,0.788925
250201306,80514159,814,742948,9191.93,22180700,1194810,0.0123722,1.60821,1.68602,0.697536
250208588,80514159,16684,5518460,29360.1,168718000,3410350,0.00532033,0.617989,0.607241,0.234244
250199124,80514159,461,411533,4976.77,16279300,642602,0.0120933,1.56148,1.54574,0.20776
250198464,80514159,324,172032,1236.93,3912060,151232,0.00719013,0.879096,0.880934,0.528112
250204075,80514159,15670,279732,2029.33,8435300,221047,0.00725457,0.790211,0.790194,0.186275
250205516,80514159,15975,1553370,33822.1,51262800,4824470,0.0217734,3.10581,3.0778,0.377654
250198336,80514159,302,6017520,36480.8,197414000,4444440,0.00606243,0.738583,0.724749,0.330814
250209761,80514159,17026,597344,2101.94,18361000,282409,0.00351881,0.472774,0.462268,0.831516
250206451,80514159,16149,69844.5,451.876,1892460,55611.7,0.00646974,0.796221,0.796578,0.473561
250207392,80514159,16382,34710800,663953,1101670000,85813300,0.0191281,2.47224,2.466,0.536233
250210700,80514159,17319,579098,1964.12,12750900,333921,0.00339168,0.576623,0.515782,1.13566
250209044,80514159,16843,2865490,11468,80160300,1337290,0.00400211,0.466689,0.451008,0.601429
250207149,80514159,16327,279516,4578.59,8317320,535365,0.0163804,1.91533,1.91651,0.66194
250199568,80514159,500,39036400,216949,1088190000,27628500,0.00555761,0.707762,0.707964,0.647774
250196935,80514159,132,22033.7,84.0355,611530,9363.32,0.00381395,0.424955,0,0
250210634,80514159,17290,9436450,27551.8,222886000,3560070,0.00291973,0.377269,0.367329,0.899955
250196896,80514159,123,317370,1102.16,8578730,129492,0.00347278,0.408016,0.407941,0.201908
250205497,80514159,15969,4488400,98022.9,145711000,13415900,0.0218392,2.98901,3.02637,0.462565
250210652,80514159,17298,944514,3855.03,29415300,503929,0.00408149,0.533532,0.493488,0.733217
250209077,80514159,16856,1418440,5382.53,38057600,627038,0.00379467,0.442061,0.433091,0.75886
250210606,80514159,17278,34969,194.325,906377,36289.2,0.00555708,1.03775,0,0
250211287,80514159,17536,218248,613.802,2887360,72125.6,0.00281241,0.330475,0.335259,0.503692
250208467,80514159,16651,31637500,170272,964485000,20300500,0.00538198,0.641659,0.632846,0.416606
250210599,80514159,17275,1920200,4342.59,40665700,497941,0.00226153,0.259317,0.259254,0.477191
250197910,80514159,233,902351,13213.4,33378000,1664810,0.0146433,1.84497,1.85009,0.106632
250209325,80514159,16919,57625500,225617,1841890000,31659400,0.00391523,0.549399,0.541165,0.884934
250200444,80514159,632,3078140,99758.6,124251000,17249600,0.0324087,5.6039,5.53833,0.503935
250211414,80514159,17581,249301,177.349,2704310,21110.4,0.000711386,0.0846784,0.0851966,0.684064
250208276,80514159,16626,4141770,13734,99019500,1556180,0.00331597,0.37573,0.372791,0.468551
250211469,80514159,111220572,180013,776.518,5279180,95804.7,0.00431368,0.532209,0.52137,0.292504
250205754,80514159,16022,6021980,19969.5,85660000,2685040,0.0033161,0.445874,0.46611,0.89356
250211260,80514159,17521,68105.3,204.543,1197050,24456.2,0.00300333,0.359094,0.359031,0.242758
250206479,80514159,16157,208078,869.976,5408170,97534.9,0.00418101,0.468742,0.472195,0.101304
250202585,80514159,1045,24437.5,744.29,946278,108251,0.0304569,4.4297,0,0
250210072,80514159,17129,665250,1519.43,15437000,185011,0.002284,0.278107,0.273414,0.400812
250210214,80514159,17176,541712,2193.94,14138700,301308,0.00405002,0.556214,0.509583,0.795352
250207844,80514159,16501,69938,538.942,1897230,61101.7,0.00770599,0.873655,0.873655,0.127741
250204832,80514159,15819,8584830,53133.5,239302000,6387270,0.00618923,0.744018,0.764426,0.682648
250205412,80514159,15952,167811,903.316,4526440,102695,0.00538294,0.611967,0.608308,0.19852
250206191,80514159,16083,5298160,23173,147768000,2768970,0.00437379,0.52263,0.521152,0.387656
250202722,80514159,1074,169554,2334.03,4761920,311267,0.0137657,1.8358,1.81663,0.275728
250209186,80514159,16880,383785,2140.71,12124300,255383,0.00557788,0.665433,0.665125,0.268021
250206241,80514159,16102,7846940,301879,264059000,45832600,0.038471,5.84082,6.17672,0.620349
250211505,80514159,111220670,486808,1566.34,12423100,190483,0.00321756,0.391289,0.3916,0.299861
250201595,80514159,854,3094070,26504.6,67806300,3630790,0.00856625,1.17347,1.23935,0.64957
250206627,80514159,16194,706885,25659.5,27931200,3889860,0.0362994,5.50282,5.38949,0.583832
250207616,80514159,16434,936008,14469.4,28346500,2065990,0.0154586,2.20724,2.25518,0.572803
250201003,80514159,785,369080,2124.35,9613190,235994,0.0057558,0.639412,0.636165,0.177441
250203766,80514159,15592,837700,6468.97,24114800,695348,0.00772229,0.830067,0.830091,0.289949
250209889,80514159,17059,68813,131.645,1608460,14240.2,0.00191309,0.20694,0.206927,0.0789754
250211194,80514159,17496,830056,1897.61,18757200,218595,0.00228612,0.26335,0.253544,0.709644
250211502,80514159,111220668,69835.6,1135.79,2523790,155539,0.0162637,2.22721,2.2273,0.222458
250202799,80514159,1089,65780700,1369180,2262260000,216204000,0.0208143,3.28673,3.27419,0.91336
250206869,80514159,16261,1603870,8442.83,43299800,920311,0.00526402,0.573806,0.545999,0.406001
250199008,80514159,424,408967,7069.75,11802100,920723,0.0172869,2.25134,2.26017,0.259585
250199774,80514159,543,1486330,46890.2,49927400,7125550,0.0315476,4.79406,4.9706,0.524743
250199940,80514159,565,519043,5565.62,20669200,692763,0.0107229,1.33469,1.34713,0.209309
250199240,80514159,483,942265,16857.3,31343900,2231680,0.0178902,2.36842,2.36675,0.5048
250210240,80514159,17191,765360,1645.96,17090700,193646,0.00215057,0.253013,0.246623,0.600966
250211089,80514159,17455,450412,982.722,9095820,113917,0.00218183,0.252916,0.252245,0.969778
250204778,80514159,15803,1351110,16676,43197800,1980870,0.0123424,1.4661,1.535,0.523555
250208718,80514159,16713,88917.8,933.293,2548600,114004,0.0104961,1.28213,1.24285,0.501655
250196466,80514159,22,4615010,45290.3,158296000,6008540,0.00981369,1.30195,1.28869,0.448832
250211268,80514159,17525,703013,1374.8,11173300,161095,0.00195558,0.22915,0.233622,0.560659
250209986,80514159,17095,4080990,14357.4,106681000,1877980,0.00351811,0.460178,0.421803,1.06683
250210233,80514159,17185,927736,2027.06,20676400,234111,0.00218495,0.252347,0.246618,0.533911
250202876,80514159,1107,1959930,3343.34,35186700,391386,0.00170584,0.199693,0.196154,0.93963
250204091,80514159,15674,472557,2488.05,11736400,263908,0.00526509,0.558469,0.554979,0.197284
250207728,80514159,16467,1885790,21656.2,53109700,2656570,0.0114839,1.40873,1.40829,0.549919
250210846,80514159,17356,82680.4,347.521,1845890,46834.6,0.00420319,0.566454,0.591621,0.518924
250206697,80514159,16216,664157,5704.91,18803700,621226,0.00858969,0.93536,0.935624,0.600186
250207437,80514159,16391,139224,1669.68,4348200,203164,0.0119928,1.45926,1.45939,0.246858
250207458,80514159,16395,26742400,548199,862036000,70926300,0.0204992,2.6522,2.63862,0.493282
250211406,80514159,17573,174288,279.679,2500830,32610,0.0016047,0.187104,0.186611,0.757045
250206659,80514159,16200,244715,1260.01,6614280,143060,0.00514889,0.584598,0.584576,0.1587
250208720,80514159,16714,67535.7,790.372,1966540,96893.2,0.011703,1.4347,1.39038,0.483804
250202985,80514159,1126,34969,317.511,1145290,36133.9,0.00907979,1.03331,0,0
250207588,80514159,16428,983315,16146.7,28585200,1952500,0.0164207,1.98563,1.98123,0.315831
250208770,80514159,16729,69938,524.518,2170030,63622.2,0.00749976,0.909694,0.909694,0.0309256
250197357,80514159,177,34969,280.345,1082290,34710.3,0.00801697,0.992603,0,0
250209110,80514159,16865,1908400,8279.36,53486200,961540,0.00433838,0.503847,0.495092,0.59485
250198985,80514159,414,139873,700.26,3535520,76686.5,0.00500641,0.548259,0.548261,0.11586
250202374,80514159,1011,771372,11485.4,26022500,1389730,0.0148896,1.80164,1.79469,0.162479
250202605,80514159,1048,5125730,10698.9,106060000,1264890,0.00208729,0.246772,0.245659,0.790944
250211175,80514159,17489,393881,436.04,7885080,48075.6,0.00110704,0.122056,0.123843,0.233708
250211578,80514159,111220790,34969,263.36,1165690,41500.6,0.00753123,1.18678,0,0
250203929,80514159,15623,4510660,14699.1,96046600,1513360,0.00325874,0.335508,0.328262,0.48594
250200945,80514159,733,1962700,49624.5,66897600,6338570,0.0252839,3.22952,3.27848,0.321108
250205747,80514159,16021,53943000,651859,1760410000,86185500,0.0120842,1.59771,1.61086,0.552949
250208062,80514159,16573,104907,441.9,2691560,50403.1,0.0042123,0.480455,0.480455,0.048221
250209181,80514159,16879,1462510,4831.74,39062100,552596,0.00330373,0.377841,0.354542,0.599502
250205997,80514159,16064,2991700,55544.7,85565400,7453660,0.0185663,2.49144,2.49395,0.688467
250207570,80514159,16421,555599,6712.54,16243300,792991,0.0120816,1.42727,1.42123,0.24337
250211149,80514159,17481,535939,1617.18,15827900,200579,0.00301748,0.374258,0.393796,0.49509
250211375,80514159,17550,552833,1655.63,14612100,191386,0.00299481,0.346192,0.347261,0.250603
250207132,80514159,16323,6243350,40533.5,164107000,4916250,0.00649228,0.787439,0.765098,0.691499
250208173,80514159,16606,209728,1229.36,5496140,141963,0.00586168,0.676889,0.676899,0.182588
250205825,80514159,16038,5370690,66509.1,200288000,9100140,0.0123837,1.69441,1.65068,0.585189
250208701,80514159,16708,589715,2391.4,15155600,265183,0.00405518,0.44968,0.43474,0.385772
250198703,80514159,359,1710710,11957.2,46236700,1335560,0.00698963,0.780706,0.785693,0.347578
250204991,80514159,15862,3086240,87141.2,97676600,12190900,0.0282353,3.95007,3.89956,0.322853
250211025,80514159,17429,312656,1819.25,11105600,221587,0.00581871,0.708726,0.707027,0.334547
250210897,80514159,17375,1393630,3193.88,31148300,373233,0.00229177,0.267813,0.256836,0.907407
250203353,80514159,10690,1500970,8884.05,52424700,1234510,0.00591889,0.822479,0.822606,1.06792
250208551,80514159,16675,1655760,7751.75,45522700,893605,0.00468169,0.539695,0.534777,0.19493
250199872,80514159,557,90930.8,484.432,2128110,54294.3,0.00532748,0.597095,0.572709,0.735773
250203493,80514159,10703,7977880,179508,290248000,29679900,0.0225007,3.72028,3.76345,0.568459
250203895,80514159,15617,697571,2687.91,16846100,278642,0.00385324,0.399446,0.394772,0.26777
250200448,80514159,634,218452,1406.59,5715300,165836,0.00643888,0.759144,0.802342,0.525067
250207078,80514159,16309,18882800,144014,505273000,18339700,0.00762672,0.971239,0.936353,0.958518
250207160,80514159,16329,5512110,32629.6,142410000,3894360,0.00591961,0.706509,0.696486,0.575811
250197624,80514159,192,405039,3782.78,9913270,506869,0.00933931,1.25141,1.15338,1.01571
250209592,80514159,16950,498751,1318.6,14072600,158009,0.00264381,0.31681,0.29987,0.779774
250200367,80514159,621,776773,4949.03,21657000,641231,0.00637127,0.825506,0.793341,0.356164
250208600,80514159,16686,1588480,8559.13,47999700,992149,0.00538824,0.624588,0.611012,0.258876
250196858,80514159,115,34969,137.646,1022090,16234.9,0.00393624,0.464265,0,0
250200049,80514159,578,472920,4805.05,13002900,552617,0.0101604,1.16852,1.15684,0.257833
250200746,80514159,675,185846,2344.73,6351160,284522,0.0126165,1.53095,1.51828,0.161472
250203785,80514159,15595,638155,4335.65,17873700,472922,0.00679404,0.741077,0.737571,0.293901
250206594,80514159,16186,3939760,92048.8,139295000,13778500,0.0233641,3.49731,3.35648,0.813414
250211572,80514159,111220784,343778,2190.45,12249600,286971,0.00637168,0.834757,0.829417,0.453993
250205295,80514159,15933,933999,16483.9,31079000,2100160,0.0176487,2.24857,2.26711,0.632561
250208884,80514159,16770,262381,1938.34,7797410,256199,0.0073875,0.976437,0.952897,0.681018
250198155,80514159,267,72286.3,640.805,2123830,80121.9,0.00886483,1.1084,1.23165,0.861228
250198967,80514159,409,1126390,18237.9,39557400,2305270,0.0161915,2.04661,2.07492,0.242181
250206207,80514159,16089,21544.4,1326.25,974943,204145,0.0615591,9.47557,0,0
250196797,80514159,104,4311210,57430.5,145106000,7115080,0.0133212,1.65037,1.65263,0.302581
250204333,80514159,15701,371027,1363.99,7173570,147446,0.00367626,0.3974,0.407668,0.320203
250206620,80514159,16193,1023410,23481.8,37083200,3525440,0.0229446,3.44479,3.31066,0.738783
250207517,80514159,16407,244736,2973.83,7055520,351906,0.0121512,1.4379,1.43797,0.329277
250197019,80514159,148,100868,1632.69,3249130,192842,0.0161863,1.91182,1.92668,0.37585
250200732,80514159,672,46667900,546998,1628200000,66999100,0.0117211,1.43566,1.4593,0.404226
250208064,80514159,16574,314805,1189.46,8099560,137612,0.00377842,0.437133,0.445872,0.257817
250208280,80514159,16627,174845,802.626,5030090,98582.2,0.0045905,0.563826,0.563826,0.234046
250205433,80514159,15956,31038300,590266,959130000,79122400,0.0190174,2.54919,2.54408,0.766526
250206375,80514159,16133,2723880,23727,87801600,3047370,0.00871073,1.11876,1.11233,0.344156
250198653,80514159,343,226812000,1485720,6035120000,182997000,0.00655041,0.806819,0.803365,1.18705
250201868,80514159,909,10198800,362758,341308000,54570500,0.0355688,5.35069,5.60739,0.654797
250199091,80514159,453,49317600,646656,1695080000,85430300,0.0131121,1.73225,1.76551,0.476177
250207566,80514159,16420,356267,3960.68,10670800,484414,0.0111172,1.35969,1.32374,0.244297
250201381,80514159,821,3798760,47536.5,136331000,6792980,0.0125137,1.78821,1.78192,0.428466
250211312,80514159,17547,691769,2042.61,17848700,237352,0.00295273,0.343108,0.34453,0.327028
250196431,80514159,10,6519830,34589.9,189070000,4053970,0.00530533,0.621791,0.630195,0.367218
250211679,80514159,124372440,20608.1,49.9246,386050,5013.38,0.00242257,0.243272,0,0
250204525,80514159,15759,313272,2291.28,8613070,260358,0.00731403,0.831091,0.831136,0.730044
250211146,80514159,17479,535939,1617.18,15827900,200579,0.00301748,0.374258,0.393796,0.49509
250208913,80514159,16783,301959,1789.49,8384620,209191,0.00592629,0.692779,0.710805,0.618817
250204732,80514159,15791,196161,1283.84,5056640,147018,0.00654482,0.749474,0.742269,0.489321
250200198,80514159,599,1012300,25342.1,34686800,3143590,0.0250342,3.10538,3.10469,0.395519
250207871,80514159,16519,9468490,82548.3,266255000,10273600,0.00871821,1.08503,1.14795,0.81095
250199163,80514159,470,355801,1122.11,9406390,120502,0.00315374,0.338678,0.341304,0.120859
250208427,80514159,16633,864916,2720.77,19258600,305452,0.0031457,0.353158,0.35176,0.434172
250198367,80514159,310,758766,7918.27,21408700,977108,0.0104357,1.28776,1.25307,0.436941
250209907,80514159,17066,1268030,2671.96,29242600,296041,0.00210717,0.233465,0.231012,0.504378
250211075,80514159,17447,93249.9,81.6275,1318510,9319.61,0.000875362,0.0999423,0.100252,0.0891612
250200946,80514159,741,344580,3370.93,8947390,403121,0.00978271,1.16989,1.25653,0.405904
250206535,80514159,16172,3373280,64235.3,119912000,9469530,0.0190424,2.80722,2.78813,0.742856
250196736,80514159,92,194396,10828.6,7552930,1614990,0.0557038,8.30776,8.2549,0.328521
250202242,80514159,997,817147000,8074700,24892800000,1078950000,0.00988158,1.32038,1.32685,1.13467
250198883,80514159,394,3452160,22831.2,112289000,3001660,0.00661362,0.869503,0.884078,0.495904
250210162,80514159,17162,116027,1153.43,3453900,163984,0.00994108,1.41333,1.23988,1.04989
250211229,80514159,17508,482623,578.2,7180100,63494.9,0.00119803,0.131562,0.133344,0.603209
250211634,80514159,111220880,34969,171.295,1450400,21667.5,0.0048985,0.61962,0,0
250200992,80514159,778,3305640,50763.1,139203000,6899180,0.0153565,2.08709,2.06513,0.203364
250207062,80514159,16302,167891,662.937,3818910,72211.2,0.00394862,0.430108,0.428167,0.241983
250207934,80514159,16535,1277350,18432.4,39346900,2294620,0.0144302,1.79639,1.83075,0.499101
250208086,80514159,16585,104675,533.487,2751010,60023.1,0.00509661,0.573425,0.573345,0.121048
250209264,80514159,16901,244783,1086.6,7588460,126961,0.00443902,0.518668,0.518668,0.220719
250201973,80514159,950,444683,10078.5,16633900,1305510,0.0226644,2.93582,3.0262,0.32368
250210987,80514159,17414,32368.1,188.75,752781,22187.2,0.00583134,0.685463,0,0
250197655,80514159,195,339068,1663.6,10824100,190740,0.00490639,0.562543,0.562773,0.0842613
250210677,80514159,17308,232858,813.493,6309570,94924.3,0.00349351,0.407648,0.408306,0.545266
250201923,80514159,928,12638500,34364.3,397413000,4518410,0.00271902,0.357512,0.357481,0.424664
250207285,80514159,16352,6175610,31385.4,157172000,3756000,0.00508215,0.6082,0.635869,0.769221
250203841,80514159,15606,523805,3331.92,14362300,349311,0.00636098,0.666872,0.666889,0.274508
250209032,80514159,16840,17292500,48539.8,541126000,6409230,0.00280698,0.370636,0.367763,0.69726
250201916,80514159,926,5277080,180124,179456000,27296200,0.0341333,5.1726,5.41787,0.590687
250200706,80514159,669,23268500,285356,842925000,38340300,0.0122636,1.64773,1.62573,0.43921
250210954,80514159,17402,1115230,2908.76,23795300,338561,0.00260822,0.30358,0.30453,0.771465
250211525,80514159,111220700,69426.4,797.642,2467740,107663,0.011489,1.55075,1.5532,0.335321
250207096,80514159,16314,938464,19771.7,29605200,2446030,0.0210681,2.60642,2.48033,0.481131
250207185,80514159,16336,208966,2705.52,5753630,306087,0.0129471,1.46477,1.46794,0.544814
250210066,80514159,17124,861747,2020.52,20277200,239980,0.00234468,0.278481,0.275128,0.350564
250208120,80514159,16596,764649,3515.22,19614100,407922,0.00459716,0.533476,0.543186,0.460302
250201890,80514159,914,34389.7,220.774,936525,23631.2,0.00641977,0.687159,0,0
250202035,80514159,965,417623,1854.03,11774000,227667,0.00443949,0.545151,0.52586,0.458321
