id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257423922,100144855,17571,161145,1211.7,2843050,138779,0.00751929,0.861206,1.25636,0.903743
257414971,100144855,778,2525720,47737.9,72718600,6397370,0.0189007,2.53289,2.51346,0.89629
257416741,100144855,10728,545253,6179.09,22505800,857252,0.0113325,1.57221,1.45796,0.644535
257412525,100144855,199,831479,17918.5,27074700,2191450,0.0215502,2.63561,2.5299,0.3359
257423924,100144855,17573,161145,1211.7,2843050,138779,0.00751929,0.861206,1.25636,0.903743
257413226,100144855,398,1076080,7142.75,23811200,787568,0.00663776,0.731888,0.745512,0.398286
257419670,100144855,16343,1309160,13094.6,37684500,1490190,0.0100023,1.13828,1.1689,0.442883
257422317,100144855,17112,291033,2540.29,7065610,297895,0.00872855,1.02358,1.08496,0.354614
257423257,100144855,17311,1452120,12524.6,35530300,1430760,0.00862501,0.985284,1.06815,0.534208
257419298,100144855,16264,493950,8209.75,15128200,932335,0.0166206,1.88751,1.8896,0.530985
257420624,100144855,16700,641132,10221.6,22109200,1277130,0.0159431,1.992,2.10768,0.498899
257421598,100144855,16934,325704,7405.24,11625700,1006210,0.0227361,3.08935,2.47565,0.825963
257418244,100144855,15969,2891820,51483.9,100509000,6140980,0.0178033,2.12357,2.04406,0.507958
257418063,100144855,15900,525151,3815.6,12244500,434408,0.00726573,0.827206,0.766928,0.667505
257413044,100144855,369,8680860,81257.2,217511000,10127700,0.0093605,1.16667,1.06875,1.20685
257421309,100144855,16808,155520000,2036440,5243690000,277894000,0.0130944,1.78686,1.82743,0.951523
257423697,100144855,17445,290406,2885.83,6346300,332503,0.00993723,1.14496,1.24914,0.610714
257420061,100144855,16510,7284840,69837.5,214936000,8076400,0.00958669,1.10866,1.18572,0.381428
257412758,100144855,292,117329,1238.87,3387650,145781,0.010559,1.2425,1.27361,0.0396335
257420279,100144855,16556,3860.68,41.2725,104882,5234.46,0.0106905,1.35584,0,0
257415729,100144855,942,2358280,32505,69195100,3739870,0.0137833,1.58584,1.50191,0.550384
257416025,100144855,963,115912,2858.07,3528210,357997,0.0246572,3.08853,3.14871,0.157627
257417185,100144855,15655,1308690,17200.5,37839500,1919200,0.0131433,1.46651,1.43788,0.480846
257418153,100144855,15923,1681120,26643.8,47024400,3330140,0.0158489,1.98091,1.86539,0.659102
257423423,100144855,17387,458165,2249.37,8233030,247544,0.00490952,0.540294,0.583491,1.62999
257421426,100144855,16860,131549,1815.79,4822860,221798,0.0138032,1.68605,1.73558,0.207386
257422860,100144855,17229,909908,10970.8,27784700,1365720,0.0120571,1.50094,1.49355,0.698278
257424166,100144855,111220868,93325,841.672,2776500,90938.8,0.00901872,0.974431,0.974432,0.134301
257422884,100144855,17238,414805,5723.51,12697400,690358,0.0137981,1.66429,1.93181,0.502649
257420904,100144855,16722,241855,2153.02,7045130,254234,0.0089021,1.05119,1.13312,0.393678
257423876,100144855,17538,2889070,44552.1,68560000,5367620,0.0154209,1.85791,1.90149,0.545889
257421753,100144855,16970,1183600,9978.16,33292800,1149030,0.00843036,0.970796,1.08759,0.423289
257417140,100144855,15619,442331,7141.21,13305700,795176,0.0161445,1.79769,1.73636,0.472015
257420556,100144855,16676,728454,10665.2,24483100,1281130,0.0146409,1.75869,1.90185,0.25111
257422425,100144855,17150,519102,4402.18,12422400,477332,0.00848036,0.919534,0.981341,0.227272
257423848,100144855,17520,25728.5,159.074,586121,16556.9,0.00618281,0.643522,0,0
257411252,100144855,4,9961970,123001,314465000,15171700,0.0123471,1.52296,1.52712,0.578391
257412840,100144855,323,40448400,392396,1177630000,44943600,0.00970113,1.11113,1.1449,0.410154
257416249,100144855,1056,6678230,123180,294352000,19931900,0.0184449,2.98461,3.18593,0.758119
257413366,100144855,426,474347,3298.92,11957000,387598,0.00695466,0.817119,0.704733,0.521256
257422201,100144855,17103,670907,7950.22,19623200,994827,0.01185,1.48281,1.67747,0.62103
257412069,100144855,45,280012,4229.22,8130210,510351,0.0151037,1.8226,1.8772,0.366348
257413421,100144855,440,373983,7560.26,12289900,889424,0.0202155,2.37825,2.35057,0.293131
257422904,100144855,17246,560110,3897.95,12904400,430458,0.00695926,0.768524,0.792408,0.29898
257417409,100144855,15719,8716.42,98.4919,247905,10669.3,0.0112996,1.22405,0,0
257412715,100144855,276,3508370,46888.1,99026900,5552500,0.0133646,1.58265,1.47309,0.677128
257420372,100144855,16601,190091,1720.81,6295140,204246,0.00905258,1.07446,1.07093,0.120468
257412323,100144855,123,300481,5243.02,10759900,658218,0.0174488,2.19055,2.38709,0.283728
257413646,100144855,524,214405,4217,7063490,507838,0.0196683,2.36859,2.18582,0.0799905
257419839,100144855,16419,1153580,12450.1,33334600,1461620,0.0107926,1.26703,1.29402,0.497375
257423846,100144855,17519,234715,865.621,4123160,87694.7,0.00368797,0.373623,0.392116,0.21631
257412478,100144855,187,636844,11849.9,19418600,1388140,0.0186073,2.17972,2.20939,0.239616
257419151,100144855,16240,112855,1406.93,3515880,157401,0.0124668,1.39472,1.33792,0.305859
257412797,100144855,308,403821,5280.98,12245000,622349,0.0130775,1.54115,1.151,0.219572
257420024,100144855,16486,2965160,24110.8,80241400,2735260,0.00813137,0.922469,0.972699,0.437425
257416200,100144855,1025,5776270,124976,300870000,20126200,0.0216361,3.48429,3.4782,0.785511
257421390,100144855,16843,1988050,23352.2,66043900,2841210,0.0117463,1.42914,1.55643,0.450133
257414913,100144855,754,5859230,83828.3,157774000,10294000,0.014307,1.75689,1.5852,0.796875
257423730,100144855,17462,1875070,20004.5,37614600,2351930,0.0106687,1.25431,1.37362,0.466459
257414909,100144855,750,34882.4,4.07267,296878,540.256,0.000116754,0.0154879,0,0
257420408,100144855,16618,435503,3235.11,12457200,373755,0.00742846,0.858214,0.907534,0.301073
257420606,100144855,16694,6965880,81886.4,220917000,10057400,0.0117554,1.44381,1.39825,0.623601
257416265,100144855,1065,85513900,882814,2145210000,104328000,0.0103236,1.22001,1.29443,0.733981
257420969,100144855,16744,33942.5,283.062,832500,30689.4,0.00833946,0.90416,0,0
257422116,100144855,17074,1332150,8911.18,32636400,972073,0.00668933,0.729703,0.774953,0.393469
257412419,100144855,151,514812,21471.1,27964000,2955080,0.0417067,5.74011,5.84945,0.155485
257421448,100144855,16869,632034,5452.53,18397900,607835,0.00862696,0.961713,1.0112,0.387736
257412961,100144855,343,216322000,2326010,6038380000,271628000,0.0107526,1.25567,1.29805,0.61057
257423912,100144855,17562,1722140,22431.3,36418000,2627280,0.0130252,1.52559,1.82831,0.439351
257414638,100144855,668,551790,8415.45,17739700,955446,0.0152512,1.73154,1.78022,0.173842
257424007,100144855,111220624,20483.6,715.015,1160280,109156,0.0349066,5.32896,0,0
257416752,100144855,10734,2156940,25692.8,79664900,3345510,0.0119117,1.55104,1.26142,0.69412
257418588,100144855,16011,2803400,48949.6,86178100,6106880,0.0174608,2.17838,2.22014,0.681593
257419374,100144855,16290,110988,1555.14,3201920,172227,0.0140118,1.55176,1.85453,0.0861121
257424191,100144855,112892331,33955,204.809,722784,21668.6,0.00603179,0.638156,0,0
257419904,100144855,16464,243380,1625.15,7671620,191587,0.00667741,0.787193,0.862199,0.259594
257424174,100144855,111220882,555919,8850.49,14317500,1079160,0.0159205,1.94122,2.09802,0.888092
257416196,100144855,1022,2910760,21893.2,72547900,2526050,0.00752145,0.867829,0.856177,0.644143
257415945,100144855,952,1891030,26682.9,55751000,3080360,0.0141103,1.62894,1.52405,0.596198
257417501,100144855,15759,54235.6,422.865,1402230,46480.1,0.00779681,0.857003,0,0
257415071,100144855,822,17059800,293032,490803000,36702600,0.0171768,2.15141,2.1088,0.820158
257416305,100144855,1080,29605800,379178,943040000,50966800,0.0128075,1.72151,1.66341,0.982888
257420648,100144855,16705,1468370,13315.5,42843000,1537370,0.0090682,1.04699,1.18821,0.440795
257417190,100144855,15656,252911,3841.74,7654590,428862,0.0151901,1.69571,1.69578,0.0541055
257424095,100144855,111220784,215711,1593.52,6868170,191296,0.00738727,0.886813,0.861564,0.340015
257417700,100144855,15788,77588.4,542.228,2107740,57356.3,0.00698852,0.739239,0.745038,0.0250182
257412057,100144855,44,3392350,41500.5,100567000,4742190,0.0122336,1.39791,1.3856,0.49373
257421277,100144855,16796,52976,744.454,1658110,87565.8,0.0140527,1.65294,1.7168,0.205242
257418121,100144855,15914,7838760,100273,167741000,13359900,0.0127919,1.70433,0.90896,1.61848
257423840,100144855,17515,33001.5,463.405,790507,54731.3,0.0140419,1.65845,0,0
257412538,100144855,204,137182,5791.73,7606860,799555,0.0422193,5.82842,6.25766,0.151483
257421766,100144855,16974,16698.8,108.913,492717,11768.8,0.0065222,0.704769,0,0
257412673,100144855,260,205047,1584.83,4437510,201296,0.00772912,0.981706,0.722165,0.675857
257424197,100144855,124372464,14961,150.7,255807,17418.6,0.0100728,1.16427,0,0
257422157,100144855,17088,190644,1166.78,4410730,125473,0.0061202,0.658152,0.685185,0.103555
257424023,100144855,111220670,351732,3736.89,10026600,451323,0.0106243,1.28314,1.62058,0.526318
257418252,100144855,15979,6511080,102753,191562000,12110100,0.0157812,1.85993,1.75176,0.659964
257423392,100144855,17372,332321,1995.56,7181110,211598,0.00600492,0.636729,0.510294,0.119188
257415016,100144855,797,3108610,27902.1,88084600,3151990,0.00897574,1.01395,1.03028,0.496998
257416414,100144855,10672,3223060,45438.6,150923000,7306150,0.014098,2.26684,2.29138,0.952413
257424117,100144855,111220816,225659,1080.27,6824560,123340,0.0047872,0.546577,0.586492,0.161773
257418229,100144855,15953,225437,2994.9,6280610,384728,0.0132848,1.70659,1.5876,0.813533
257420348,100144855,16581,376324,4261.61,11483800,503680,0.0113243,1.33842,1.44476,0.391387
257421163,100144855,16780,253885,2212.4,7704350,257685,0.00871419,1.01497,1.11085,0.372132
257417965,100144855,15850,54185.1,753.072,1602340,87985.9,0.0138981,1.6238,1.80714,0.918958
257416294,100144855,1075,73142.9,1461.87,1952100,190985,0.0199865,2.61112,2.26514,0.0926968
257422059,100144855,17045,463709,6934.86,14679500,899429,0.0149552,1.93964,2.13313,0.564891
257422470,100144855,17169,66149.4,705.412,2250540,89972.3,0.0106639,1.36014,1.1284,0.0666511
257423708,100144855,17449,459585,2613.03,8918710,281519,0.00568564,0.61255,0.682132,0.788156
257423814,100144855,17500,3602440,37428.7,73778900,4340770,0.0103898,1.20495,1.35499,0.661259
257418033,100144855,15880,259966,4157.83,7797780,586229,0.0159938,2.25502,2.39559,0.965769
257417129,100144855,15612,31108.3,978.475,985079,111425,0.0314538,3.58185,0,0
257419842,100144855,16420,282677,2829.68,7715120,332333,0.0100103,1.17566,1.17023,0.401082
257414209,100144855,628,159992,1549.7,4899480,181476,0.00968612,1.13428,1.1721,0.206224
257412211,100144855,59,822523,12432.7,26929400,1442960,0.0151153,1.7543,1.77876,0.150377
257421454,100144855,16872,47206,257.368,1274490,32322.6,0.00545201,0.684713,0,0
257416745,100144855,10731,882616,8110.63,31852000,1091560,0.00918931,1.23673,1.09728,0.621694
257418927,100144855,16122,1938860,20602.8,64721100,2724220,0.0106262,1.40506,1.23406,0.727849
257419874,100144855,16434,780460,9661.8,24082100,1173240,0.0123796,1.50327,1.58063,0.349721
257421009,100144855,16755,16092.3,105.281,491576,12143.8,0.00654229,0.754636,0,0
257423359,100144855,17353,7801670,76977.6,187271000,9054930,0.00986682,1.16064,1.27627,0.800632
257417012,100144855,15577,4352780,61511.4,125903000,6855140,0.0141315,1.57489,1.54425,0.504474
257421334,100144855,16814,33764200,392696,1404930000,55114800,0.0116306,1.63235,1.47405,0.658729
257421404,100144855,16850,135577,1447.87,4413580,174660,0.0106793,1.28828,1.09643,0.035584
257422842,100144855,17223,3701430,49643.4,105271000,6214580,0.013412,1.67897,1.6637,0.863129
257413733,100144855,551,501224,5718.58,14184000,711614,0.0114092,1.41975,1.42359,0.607464
257418242,100144855,15966,41239.9,1734.96,2156860,228487,0.0420698,5.54042,0,0
257421956,100144855,17004,1206260,8518.76,28489300,930321,0.00706211,0.771242,0.828803,0.425965
257417333,100144855,15695,38672.8,532.488,1218120,60010.1,0.0137691,1.55174,0,0
257417512,100144855,15761,4001.85,37.5533,106711,4182.34,0.00938398,1.0451,0,0
257423037,100144855,17261,164502,1812.25,4372060,211299,0.0110166,1.28448,1.44231,0.594619
257412556,100144855,215,956808,7493.39,29092000,858459,0.00783165,0.897211,1.0028,0.389418
257422151,100144855,17086,472855,4264.71,11784500,466379,0.00901906,0.986303,1.17191,0.275473
257420589,100144855,16689,574296,8595.55,19293300,1053280,0.0149671,1.83404,1.70458,0.593543
257424132,100144855,111220842,161721,923.084,4569660,100609,0.00570787,0.622111,0.6098,0.139405
257420617,100144855,16698,3872110,44709.6,122828000,5409230,0.0115466,1.39697,1.37033,0.505022
257419734,100144855,16366,1087740,7773.79,30135900,897226,0.00714671,0.824851,0.880505,0.573791
257413818,100144855,589,2790220,43562,91902700,5254250,0.0156124,1.88309,1.91622,0.506083
257421757,100144855,16971,341141,3448.7,10643100,389737,0.0101093,1.14245,1.23058,0.228726
257415640,100144855,930,1261530,13157.4,37845800,1490830,0.0104297,1.18176,1.25807,0.298619
257421547,100144855,16907,368769,2826.11,9424900,318522,0.00766363,0.863743,0.909519,0.441637
257423490,100144855,17412,43637.6,177.905,597299,20189.7,0.00407688,0.462666,0,0
257423224,100144855,17301,422652,5720.69,12554000,717771,0.0135352,1.69826,1.76002,0.677161
257412265,100144855,94,792204,10013.9,23323500,1122070,0.0126406,1.41639,1.42339,0.180804
257416271,100144855,1067,364826,6347.5,10652500,758402,0.0173987,2.0788,1.91161,0.380682
257416394,100144855,1126,64842.3,1020.18,1950300,113062,0.0157333,1.74365,1.76927,0.305375
257417103,100144855,15599,1530070,26927,46821400,3031020,0.0175986,1.98097,1.95244,0.477062
257418983,100144855,16147,61419.3,766.995,1738470,91520.3,0.0124879,1.49009,1.44541,0.345638
257421507,100144855,16894,681173,4544.58,19486500,513867,0.0066717,0.754386,0.835972,0.369255
257412352,100144855,136,3818680,34852.8,87639200,3969360,0.00912694,1.03946,1.06917,0.769795
257417492,100144855,15753,1738990,18165.8,53758200,2065240,0.0104461,1.18761,1.1953,0.194386
257420523,100144855,16666,365663,5797.7,11509100,687106,0.0158553,1.87907,1.65585,0.206982
257418260,100144855,15988,978321,14943,28871500,1721580,0.0152742,1.75973,1.72545,0.579341
257412852,100144855,327,363529,4336.85,10318500,497865,0.0119299,1.36953,1.41843,0.568787
257416381,100144855,1117,7529750,50704.8,184409000,5598260,0.00673393,0.743485,0.788837,0.436903
257417752,100144855,15805,436634,8203.76,13258200,918468,0.0187887,2.10352,1.97117,0.356108
257423157,100144855,17281,17208,63.7651,321362,6558.37,0.00370555,0.381123,0,0
257416684,100144855,10699,660346,7332.13,17954900,910722,0.0111035,1.37916,1.18874,1.22918
257413088,100144855,385,9812310,112107,212557000,14943600,0.0114252,1.52294,1.61812,1.4564
257423662,100144855,17431,683282,7341.77,16493100,849977,0.0107449,1.24396,1.37788,0.66673
257418049,100144855,15893,1895110,11564.3,43530400,1330450,0.00610221,0.702044,0.632212,0.694551
257423326,100144855,17340,1323380,10192.9,27650100,1131640,0.0077022,0.855117,0.968643,0.306239
257412558,100144855,216,370975,2212.86,5638380,254322,0.00596499,0.68555,0.700839,0.977212
257416115,100144855,982,213867,10868.8,8765270,1723300,0.0508204,8.05781,7.98435,0.646532
257419898,100144855,16459,287589,2389.73,8897700,274123,0.00830953,0.953178,1.06866,0.505603
257417530,100144855,15767,2431660,22075.1,70685300,2485440,0.0090782,1.02211,1.01368,0.424913
257420802,100144855,16708,345578,2697.46,9311150,296142,0.00780565,0.856949,1.02998,0.286447
257412185,100144855,53,67029.6,1133.91,2159350,136742,0.0169165,2.04002,2.04007,0.0378358
257414697,100144855,679,1935200,13276.5,44719300,1436830,0.00686051,0.742472,0.771716,0.295778
257417255,100144855,15675,1156520,20365.2,35366600,2323030,0.017609,2.00863,2.01891,0.592435
257417275,100144855,15679,434440,8013,13153800,918958,0.0184445,2.11527,2.08617,0.605464
257420894,100144855,16719,878199,7740.96,23881200,873053,0.00881459,0.99414,1.06955,0.315394
257415515,100144855,906,245766,3457.9,8138260,391911,0.0140699,1.59465,1.32559,0.147025
257412301,100144855,113,1192070,16801.1,32321600,2063490,0.0140941,1.73102,1.95148,0.520823
257420312,100144855,16565,468963,4360.6,14820900,507978,0.0092984,1.08319,1.15792,0.263574
257421320,100144855,16810,42809800,480789,1671910000,65442100,0.0112308,1.52867,1.42053,0.641455
257411414,100144855,17,1264260,14835.5,40241900,1707620,0.0117345,1.35068,1.34511,0.325882
257412290,100144855,110,128851,1842.74,3855010,203011,0.0143013,1.57554,1.58347,0.148456
257421594,100144855,16932,610403,8679.57,23486700,1148570,0.0142194,1.88166,1.90863,0.311256
257412218,100144855,61,80469.4,1522.43,2767750,187238,0.0189193,2.32682,2.4113,0.246864
257419911,100144855,16471,342909,4440.6,10169900,500636,0.0129498,1.45996,1.47642,0.196921
257420515,100144855,16664,471061,5599.87,13940300,664136,0.0118878,1.40987,1.13762,0.170991
257414589,100144855,663,1569020,28098.5,41864900,3492460,0.0179084,2.22589,2.23023,0.976484
257421812,100144855,16994,1957700,17300,47796500,1927850,0.00883687,0.984751,1.05833,0.501448
257419111,100144855,16225,1664560,17959.6,47801900,2006530,0.0107894,1.20544,1.19386,0.617558
257414774,100144855,702,244731,4245.2,9115910,505586,0.0173464,2.06588,2.06587,0.0974126
257417166,100144855,15630,314016,4745.12,9657060,521897,0.015111,1.66201,1.58162,0.381163
257412569,100144855,223,894597,11313.6,23807300,1268300,0.0126466,1.41773,1.38858,0.490967
257420256,100144855,16547,71042.7,803.759,2260500,96051.4,0.0113137,1.35202,1.17364,0.193981
257423184,100144855,17289,28171.9,336.651,515945,37836.9,0.0119499,1.34307,0,0
257413387,100144855,433,749503,7827.8,26748400,902093,0.010444,1.20359,1.1518,0.143209
257418642,100144855,16029,959648,11906.7,27744100,1373810,0.0124074,1.43158,1.40778,0.389115
257421601,100144855,16935,387442,6901.78,15385500,909975,0.0178137,2.34867,2.31433,0.364793
257414550,100144855,657,731815,3346.93,12850900,422248,0.00457347,0.576987,0.579081,1.10485
257416122,100144855,985,16287300,239252,441332000,29492000,0.0146895,1.81074,1.85006,0.763585
257417912,100144855,15829,2314760,21561.4,62014100,2466660,0.00931474,1.06562,1.02064,0.44393
257423249,100144855,17309,15676.2,73.7107,429264,7849.88,0.00470209,0.500753,0,0
257412241,100144855,74,244448,7145.24,8984290,878089,0.0292301,3.59213,3.59327,0.222864
257419160,100144855,16243,325262,6510.27,9996130,740792,0.0200155,2.27752,2.25483,0.435337
257419794,100144855,16402,750863,10397.2,23990400,1187660,0.013847,1.58172,1.59365,0.131506
257424182,100144855,111220908,110825,2250.96,2852130,283027,0.0203109,2.55383,2.24433,1.05604
257413742,100144855,557,99769.1,2121.85,3135640,240000,0.0212676,2.40555,2.3896,0.477211
257413663,100144855,528,70464800,1086670,3068170000,163244000,0.0154214,2.31668,2.31283,0.924494
257413565,100144855,481,425268,7805.85,12749300,944922,0.0183551,2.22194,2.07276,0.624228
257421137,100144855,16770,226390,1910.96,6674370,242704,0.008441,1.07206,1.06541,0.607128
257416093,100144855,976,3313460,34575.1,128596000,4542390,0.0104348,1.37089,1.16509,0.465359
257418622,100144855,16024,6010220,54428.6,144186000,6696730,0.00905602,1.11422,1.1451,0.750437
257422901,100144855,17245,19012.3,383.819,562621,44845.9,0.020188,2.35879,0,0
257416083,100144855,974,1592200,37740.1,60265900,4762000,0.0237031,2.99083,3.02022,0.371465
257419897,100144855,16458,702934,5925.87,21212900,677391,0.0084302,0.963661,1.06838,0.523397
257412424,100144855,155,1374030,16557.7,43776400,2004690,0.0120504,1.45898,1.52655,0.270876
257412487,100144855,188,98330.4,4274.96,5347390,597804,0.0434754,6.07955,5.6472,0.118864
257415169,100144855,854,2600250,8057.34,42235300,1012810,0.00309868,0.389504,0.386244,1.2772
257420946,100144855,16738,489135,3926.63,12883500,442647,0.0080277,0.904958,1.02192,0.496196
257421503,100144855,16893,681173,4544.58,19486500,513867,0.0066717,0.754386,0.835972,0.369255
257422216,100144855,17106,36755.8,633.386,1472600,84655.3,0.0172323,2.30318,2.31727,0.601377
257423279,100144855,17319,400708,1921.69,7988990,205122,0.00479573,0.511898,0.504859,0.493778
257421750,100144855,16968,1183600,9978.16,33292800,1149030,0.00843036,0.970796,1.08759,0.423289
257419676,100144855,16348,1309160,13094.6,37684500,1490190,0.0100023,1.13828,1.1689,0.442883
257414291,100144855,638,429162,8813.63,13942900,1043410,0.0205368,2.43128,2.52036,0.255059
257418272,100144855,15994,896165,12257.2,27170900,1410390,0.0136774,1.5738,1.57424,0.205917
257419311,100144855,16268,64856,1191.17,1936640,134784,0.0183664,2.0782,2.02249,0.647424
257412226,100144855,66,11223,68.3378,317306,7810.85,0.00608909,0.695969,0,0
257423365,100144855,17358,63856.6,1178.93,1829790,168126,0.0184622,2.63287,2.93216,1.10769
257424168,100144855,111220872,117275,1069.17,3436270,115973,0.00911674,0.988901,0.745368,0.498591
257412647,100144855,247,69938,1514.76,2422640,179735,0.0216587,2.56992,2.56992,0.0305716
257412018,100144855,39,6144140,83729.8,199592000,10341700,0.0136276,1.68318,1.77348,0.587018
257413432,100144855,441,203243,2372.7,6601010,267409,0.0116742,1.31571,1.31517,0.0992186
257413515,100144855,465,1777450,23282.5,47398900,2838640,0.0130988,1.59703,1.52713,0.834285
257414204,100144855,626,767640,6612.14,22532100,755685,0.00861361,0.984427,1.02761,0.328278
257417982,100144855,15859,431737,5870.08,12748300,675396,0.0135964,1.56437,1.749,0.253659
257423040,100144855,17262,60395.9,348.752,1004390,35731.8,0.00577443,0.591626,0.580073,0.0689192
257412244,100144855,77,65965.4,955.871,2012740,112977,0.0144905,1.71267,1.70504,0.457512
257415108,100144855,839,355966,4900.1,9894620,592881,0.0137657,1.66556,1.31647,0.646559
257418149,100144855,15922,4117290,76572.9,133831000,9433050,0.0185979,2.29108,2.17572,0.501935
257419541,100144855,16302,128693,1442.27,3830300,160022,0.0112071,1.24344,1.27031,0.295399
257420087,100144855,16530,1677450,15240.3,51397900,1758360,0.00908539,1.04823,1.11792,0.330185
257413574,100144855,486,2553320,37013.6,82438200,5118740,0.0144963,2.00474,1.85754,0.693091
257413744,100144855,559,902880,7930.68,22372300,932667,0.00878375,1.03299,0.98595,0.547102
257422189,100144855,17100,393693,11510.2,11374200,1512320,0.0292364,3.84137,3.0155,0.791425
257421841,100144855,17001,106657,1763.27,3558100,204475,0.0165322,1.91713,2.02086,0.188048
257423717,100144855,17454,17824.5,323.233,449206,38122.6,0.0181342,2.13878,0,0
257415084,100144855,828,4453290,52623.9,136882000,6560860,0.0118169,1.47326,1.56728,0.551094
257415112,100144855,842,2737270,36659.3,90873500,4347210,0.0133927,1.58816,1.49809,0.367556
257418189,100144855,15933,616248,10523.1,19059600,1212460,0.0170761,1.96749,1.93392,0.445191
257422110,100144855,17069,99498.3,1333.59,3148960,156945,0.0134032,1.57736,1.57745,0.0398206
257412730,100144855,281,641390,1953.78,10519000,223343,0.00304617,0.348217,0.346199,0.985464
257417989,100144855,15861,2514300,43333,77279800,5312670,0.0172346,2.11298,1.93065,0.666625
257411684,100144855,36,69857.5,300.183,1220640,34393.3,0.00429708,0.492335,0.492334,0.00342052
257416754,100144855,10735,1284990,15157.8,55886300,2058090,0.0117961,1.60164,1.35616,0.565088
257420485,100144855,16651,23225700,280974,734627000,33689400,0.0120975,1.45052,1.43166,0.550838
257419870,100144855,16432,1551070,16937.7,49948100,1991450,0.01092,1.28392,1.36103,0.371642
257423999,100144855,17651,33357.6,381.948,751941,44015.9,0.0114501,1.31952,0,0
257412416,100144855,147,87285.5,830.544,2806350,95015.9,0.00951525,1.08856,1.10916,0.275985
257415105,100144855,837,413260,4716.18,11995200,567827,0.0114121,1.37402,1.46492,0.637146
257418849,100144855,16084,2841290,23254.7,77428300,2552010,0.00818456,0.898189,0.96189,0.365785
257423451,100144855,17399,155542,269.628,2065750,26113.7,0.00173348,0.167889,0.167889,0.741229
257415941,100144855,951,1771850,17649.2,66105100,2386290,0.0099609,1.34678,1.1912,0.613063
257424198,100144855,127201621,20243.4,402.418,470195,48952.7,0.019879,2.41821,0,0
257414569,100144855,662,133770,2491.25,4112330,292549,0.0186234,2.18695,2.25739,0.409146
257417377,100144855,15711,8190.99,84.1145,240182,9310.57,0.0102691,1.13668,0,0
257423827,100144855,17507,796289,5206.56,15091400,580751,0.00653854,0.729322,0.772656,1.17044
257417250,100144855,15674,372728,4959.88,10204000,559019,0.013307,1.4998,1.52342,0.638535
257413670,100144855,529,128068,2831.13,3871710,317744,0.0221065,2.48106,2.48622,0.40848
257417925,100144855,15833,289040,6551.39,10249300,816481,0.022666,2.8248,2.96027,0.246325
257422866,100144855,17232,607267,6967.47,17305700,856941,0.0114735,1.41114,1.57077,0.748871
257417670,100144855,15779,219029,1671.5,5518380,188815,0.0076314,0.862054,0.840026,0.478382
257419780,100144855,16395,21209700,234731,659478000,27323200,0.0110672,1.28824,1.35944,0.431236
257424163,100144855,111220852,1550860,26313.9,45425100,3194020,0.0169673,2.05952,2.20736,0.533375
257419866,100144855,16430,1503410,17137.4,47084500,2040590,0.011399,1.35731,1.44971,0.668924
257419905,100144855,16466,2186080,22869.3,63877800,2632140,0.0104613,1.20405,1.26499,0.481815
257422435,100144855,17156,6552150,76736.6,167865000,9031690,0.0117117,1.37843,1.41846,0.693144
257412773,100144855,298,546143,8929.03,17169700,1054620,0.0163492,1.93102,1.91711,0.38196
257413056,100144855,374,629610,4623.3,17211400,527491,0.00734312,0.837806,0.873775,0.504462
257417233,100144855,15670,314390,5899.41,9554470,662498,0.0187646,2.10725,2.10835,0.115101
257422427,100144855,17151,147645,1196.36,3429780,129993,0.00810296,0.880446,0.915827,0.278431
257412789,100144855,305,327198,7491.9,11228200,983766,0.0228971,3.00663,2.91534,1.06017
257415056,100144855,819,154445,1653.76,4197140,181317,0.0107078,1.17399,1.26298,0.226245
257422175,100144855,17095,3452810,49022.3,97921200,6214090,0.0141978,1.79972,1.80336,0.896351
257420419,100144855,16623,3730730,29217.8,99525900,3288560,0.00783165,0.881478,0.934521,0.290483
257423482,100144855,17410,433033,3346.98,8684140,373912,0.00772914,0.863472,1.15657,0.078503
257413603,100144855,504,2600700,29953.9,82479300,4186020,0.0115176,1.60957,1.58153,0.704917
257419286,100144855,16259,1180570,14383.4,35823000,1637000,0.0121834,1.38662,1.35406,0.60055
257423928,100144855,17575,17495.4,359.052,449235,43332.4,0.0205227,2.47679,0,0
257416289,100144855,1074,34969,14.4676,372130,1872.79,0.000413726,0.0535557,0,0
257419009,100144855,16158,128623,1026.43,3781370,109982,0.00798016,0.855071,0.868816,0.0745584
257420478,100144855,16648,67806.3,556.225,1710270,61262.7,0.00820315,0.903496,0.903495,0.00246948
257419138,100144855,16232,405236,3156.73,11294500,354739,0.00778986,0.875389,0.87106,0.450237
257424015,100144855,111220638,452970,3830.59,11905300,439566,0.00845661,0.970409,1.07267,0.441777
257421720,100144855,16956,717114,10189.9,23260500,1249480,0.0142096,1.74237,2.08986,0.417988
257417918,100144855,15831,1398230,21368.5,41144400,2510730,0.0152825,1.79565,1.73013,0.425232
257423745,100144855,17471,186081,3383.39,4284550,396279,0.0181824,2.12961,2.16408,0.147526
257413825,100144855,591,401146,2346.65,8780150,256934,0.00584985,0.640499,0.631883,0.188667
257416239,100144855,1047,780866,14552.6,26765200,1872360,0.0186365,2.3978,2.3694,0.337697
257417007,100144855,15576,5459890,79437.6,158311000,8856670,0.0145493,1.62213,1.58853,0.510416
