id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244621963,80514103,16396,27555600,65466.2,736275000,7307480,0.00237579,0.26519,0.26519,0.853176
244627121,80514103,17256,1497690,8031.15,29998300,903755,0.00536237,0.603434,0.602468,0.291268
244624011,80514103,16731,34969,24.2107,733880,2495.39,0.000692348,0.0713599,0,0
244625693,80514103,16900,489566,1189,10171900,130203,0.00242867,0.265956,0.265956,0.457545
244615595,80514103,962,6993790,3013.49,111155000,344256,0.00043088,0.0492231,0.049223,0.774288
244610501,80514103,478,1363790,2988.24,43922800,353986,0.00219113,0.25956,0.25956,0.240439
244625687,80514103,16897,1853360,4807.06,36119600,547808,0.0025937,0.295576,0.295576,0.901964
244612417,80514103,671,344902,180.903,5288950,22060.1,0.000524505,0.0639604,0.0643515,0.666136
244623775,80514103,16634,874225,2492.65,18279700,277366,0.00285127,0.31727,0.31727,0.526514
244615587,80514103,958,1748450,2809.5,46215000,325991,0.00160685,0.186446,0.186446,0.539307
244628869,80514103,17585,139876,901.291,3078500,102691,0.0064435,0.734154,0.734154,0.336847
244616419,80514103,1073,53235500,260776,1343480000,34978600,0.00489854,0.657055,0.657028,0.334657
244610780,80514103,512,119758000,568477,3067410000,73861700,0.00474688,0.616759,0.616706,0.340467
244620481,80514103,16077,19198000,17642.5,503019000,1898070,0.000918977,0.0988683,0.0988683,0.449316
244629641,80514103,124372444,34969,18.0188,708044,1734.62,0.000515279,0.0496044,0,0
244609472,80514103,69,865154,4533.92,17895500,525509,0.00524059,0.607416,0.604074,0.355288
244628840,80514103,17571,243634,934.819,4329660,104445,0.00383698,0.428695,0.427535,0.492326
244619435,80514103,15865,1814260,2482.23,47628300,286711,0.00136818,0.158031,0.157901,0.457169
244622953,80514103,16497,1223920,1377.65,25773700,145215,0.00112561,0.118648,0.118648,0.39143
244623047,80514103,16532,2622680,2581.33,67096900,284032,0.000984234,0.108299,0.108299,0.351206
244609690,80514103,186,804287,1150.97,21686400,134289,0.00143105,0.166966,0.166966,0.604977
244610849,80514103,529,174845,50.4519,4091000,4996.76,0.000288552,0.0285782,0.0285782,0.32162
244627954,80514103,17398,64678.5,205.109,1064170,22657.3,0.0031712,0.350306,0.350277,0.109557
244623285,80514103,16572,139876,55.1541,2518750,5652.19,0.000394307,0.0404085,0.0404085,0.777617
244612947,80514103,707,1188950,4803.33,29064800,740561,0.00403999,0.622872,0.622872,1.04845
244610473,80514103,470,489566,565.129,11057000,62020.7,0.00115435,0.126685,0.126685,0.390395
244620130,80514103,15952,244413,457.977,5888640,61381.2,0.00187379,0.251137,0.251161,0.307587
244620812,80514103,16162,489566,3722.24,12129900,569871,0.00760313,1.16403,1.16403,0.798754
244615619,80514103,970,454597,1771.31,8725260,200627,0.00389645,0.44133,0.44133,0.408463
244620716,80514103,16139,699380,425.134,17419900,47594.3,0.000607872,0.0680521,0.0680521,0.540919
244627070,80514103,17237,1607480,8028.2,34091100,923925,0.00499429,0.574767,0.574663,0.271157
244624845,80514103,16811,104907,254.24,2282840,30451.8,0.00242348,0.290274,0.290274,0.445179
244623859,80514103,16675,1993230,3188.97,52171600,367388,0.0015999,0.184318,0.184318,0.469089
244628123,80514103,17444,1041310,3656.4,18407900,412033,0.00351135,0.395688,0.401173,0.568724
244619348,80514103,15853,53884400,37518.5,1476630000,4272350,0.000696278,0.0792874,0.0792657,0.788937
244627315,80514103,17295,69938,150.214,1601720,17148.9,0.00214782,0.245201,0.245201,0.112213
244628775,80514103,17534,430541,309.612,6908350,35387.3,0.000719122,0.0821924,0.0551327,0.442927
244609711,80514103,201,3267870,2369.42,46945500,275294,0.000725068,0.0842428,0.0831946,0.624592
244611727,80514103,596,3381160,3439.25,79401600,393244,0.00101718,0.116305,0.116312,0.656111
244628800,80514103,17552,244783,606.914,5732280,68699.2,0.0024794,0.280654,0.280654,0.146804
244622295,80514103,16424,2063170,3408.91,51187800,367358,0.00165227,0.178055,0.178055,1.01487
244628862,80514103,17581,1866230,4641.01,29379800,521187,0.00248684,0.279273,0.267825,0.928712
244620121,80514103,15948,1014090,562.74,25769900,73978.2,0.000554923,0.0729506,0.07295,0.608348
244616660,80514103,1121,664411,209.231,9650100,23873.3,0.000314913,0.0359315,0.0359315,1.08495
244618856,80514103,15751,117861000,79089.4,3063570000,9168610,0.000671038,0.0777916,0.0778438,0.957526
244616819,80514103,10698,559504,405.49,12485900,44005.5,0.00072473,0.0786509,0.0786509,0.22236
244609824,80514103,259,244782,16.6031,3246100,1752.55,6.78279e-05,0.00715962,0.00715961,0.532985
244610134,80514103,364,174845,126.071,3515260,13071.8,0.000721045,0.0747623,0.0747623,0.110521
244609747,80514103,220,12331500,15584,367185000,1821180,0.00126375,0.147685,0.147628,0.513519
244629163,80514103,111220656,34968.1,131.965,759622,15586.6,0.00377386,0.445738,0,0
244622870,80514103,16462,1119010,1527.63,30325200,170037,0.00136517,0.151953,0.151953,0.379407
244612148,80514103,638,734349,1506.88,20934000,171724,0.00205199,0.233845,0.233845,0.356874
244618231,80514103,15688,179537,96.699,2855060,9238.33,0.000538603,0.0514565,0.051378,0.231791
244629388,80514103,111220746,244783,703.647,5720340,82306.9,0.00287457,0.336244,0.336244,0.256808
244617517,80514103,15585,244771,116.568,5178100,13402.8,0.000476233,0.0547564,0.0547612,0.880785
244624722,80514103,16785,209814,363.715,4225070,40430.1,0.00173351,0.192695,0.192695,0.321954
244621386,80514103,16300,34969,26.0066,705049,2642.78,0.000743705,0.0755748,0,0
244620353,80514103,16007,57418900,90474,1365350000,11269900,0.00157568,0.196275,0.196274,1.24109
244615283,80514103,914,34969,4.75866,706550,470.635,0.000136082,0.0134586,0,0
244617220,80514103,10722,9811800,38517.8,246413000,4939220,0.00392566,0.503396,0.503628,0.358829
244610445,80514103,461,454597,911.474,12929100,100806,0.00200502,0.221749,0.221749,0.272767
244611050,80514103,562,69938,22.3426,1802960,2518.83,0.000319463,0.0360152,0.0360152,0.26784
244610247,80514103,394,4455090,5082.88,94960300,568577,0.00114092,0.127624,0.127186,0.387919
244624689,80514103,16777,629433,1715.41,14578700,198135,0.00272532,0.314784,0.314784,0.282623
244621294,80514103,16274,174843,193.193,3715660,22503.9,0.00110495,0.128709,0.128709,0.493636
244615970,80514103,989,943310,5517.19,23979200,675569,0.00584875,0.716168,0.716168,0.180878
244616040,80514103,1014,1188950,1324.82,30694500,153575,0.00111428,0.129169,0.129169,0.205623
244619227,80514103,15830,4091370,2665.48,97199000,294976,0.000651488,0.072097,0.072097,0.554189
244628009,80514103,17411,484858,1672.11,8245050,187271,0.00344867,0.386239,0.370937,0.355528
244623780,80514103,16636,1223910,1267.98,24700200,131264,0.001036,0.10725,0.10725,0.381966
244616344,80514103,1062,1258880,2937.85,34162900,328248,0.0023337,0.260745,0.260745,0.246411
244617787,80514103,15613,907097,273.576,18194200,29401.7,0.000301595,0.032413,0.0324293,1.28218
244609542,80514103,123,419573,1373.17,9507570,158321,0.00327278,0.377339,0.377328,0.332839
244624816,80514103,16808,254730000,1038390,5726610000,127911000,0.00407646,0.502145,0.499215,0.530269
244609422,80514103,42,104907,314.411,2929800,38452.2,0.00299704,0.366536,0.366536,0.313544
244612296,80514103,653,34969,87.399,732552,9745.19,0.00249933,0.278681,0,0
244617641,80514103,15602,2061760,383.726,42018000,38500.9,0.000186116,0.0186738,0.0186878,0.596378
244612021,80514103,625,3147210,6146.16,84063000,695705,0.00195289,0.221055,0.221055,0.289971
244627137,80514103,17260,138171,620.6,2782350,67631.4,0.00449153,0.489476,0.489513,0.185767
244620103,80514103,15940,8199840,6838.11,191360000,932916,0.000833933,0.113773,0.115193,2.16024
244625724,80514103,16919,64925700,323578,1617210000,42892500,0.00498382,0.66064,0.660705,0.360646
244618306,80514103,15700,34135,10.6235,572529,1002.54,0.000311221,0.02937,0,0
244617299,80514103,182305693,618343,428.085,8440310,49941,0.000692309,0.0807658,0.0801469,0.967054
244612579,80514103,682,664411,2824.83,16420400,329336,0.00425163,0.495682,0.495682,0.438185
244620337,80514103,16001,211605000,309347,5001080000,36457000,0.00146191,0.172288,0.171826,0.957319
244609444,80514103,55,384659,82.7369,7901910,7723.34,0.000215092,0.0200784,0.0200784,0.222909
244609862,80514103,275,9266780,6866.68,216557000,869682,0.000740999,0.0938494,0.0938494,1.57141
244610333,80514103,446,349690,330.893,8217880,37273.8,0.000946248,0.106591,0.106591,0.533009
244609441,80514103,53,69938,439.713,1711970,51301.8,0.00628718,0.733532,0.733532,0.068722
244609521,80514103,111,769318,826.905,22760100,90393.9,0.00107485,0.117499,0.117499,0.770828
244609701,80514103,195,314721,112.229,8174530,11501.2,0.000356599,0.036544,0.036544,0.128564
244627227,80514103,17279,34969,118.659,668009,12906.8,0.00339325,0.369093,0,0
244617634,80514103,15601,2860680,847.538,57641400,88985.9,0.000296271,0.0311065,0.031133,0.850167
244623070,80514103,16535,1608570,1589.32,40782400,173585,0.000988028,0.107913,0.107913,0.370996
244619006,80514103,15785,3286660,1655.72,80564600,192242,0.000503769,0.0584917,0.0585018,1.37726
244623800,80514103,16648,69938,30.3806,1261830,2823.38,0.000434394,0.0403698,0.0403698,0.205101
244610271,80514103,409,1538640,2522.49,39632000,294396,0.00163943,0.191335,0.191335,0.484298
244611481,80514103,588,3741680,2276.51,100615000,245406,0.000608419,0.065587,0.065587,0.336599
244613816,80514103,774,384659,359.328,9943610,39529.9,0.000934146,0.102766,0.102766,0.334294
244626814,80514103,17183,1147140,5614.99,22797300,636217,0.00489479,0.554614,0.553117,0.438927
244609387,80514103,23,1427250,1810.27,35181700,232501,0.00126836,0.162901,0.164653,1.15742
244609865,80514103,276,7553060,22133.5,181977000,2770620,0.0029304,0.366821,0.365266,1.04876
244610104,80514103,351,3426960,1268.87,84673700,161603,0.000370261,0.0471562,0.0471562,0.75197
244617939,80514103,15627,798159,109.413,14994400,10601.5,0.000137081,0.0132824,0.0131726,0.241974
244621221,80514103,16256,314719,63.498,6617630,6286.87,0.000201761,0.0199761,0.0199762,0.60675
244619056,80514103,15794,34969,22.5729,682415,3240.02,0.000645511,0.0926541,0,0
244620523,80514103,16083,6364360,5095.65,161446000,547521,0.000800655,0.0860293,0.0860293,0.464787
244627147,80514103,17262,132710,358.025,2125670,38582,0.0026978,0.290724,0.28955,0.403482
244616309,80514103,1054,874225,1451.09,23662300,180264,0.00165986,0.206199,0.206199,0.722697
244625508,80514103,16873,244761,499.077,5315830,57188.5,0.00203904,0.23365,0.233652,0.399601
244611133,80514103,575,559504,1635.38,16797600,188352,0.0029229,0.336642,0.336642,0.480988
244623191,80514103,16554,69938,100.783,1449080,10755.1,0.00144103,0.153781,0.153781,0.04405
244628680,80514103,17508,370459,1510.59,6068940,171360,0.00407762,0.46256,0.40647,0.513837
244629572,80514103,111220902,69936.6,219.462,1345290,23873.7,0.00313801,0.341363,0.341363,0.0689184
244620794,80514103,16159,384659,407.24,8920660,55617.6,0.0010587,0.144589,0.144589,0.691237
244617291,80514103,182305689,5877540,10600,138292000,1216550,0.00180347,0.206982,0.206205,0.572823
244622937,80514103,16489,4336160,6507.43,93186900,697456,0.00150074,0.160847,0.160847,0.708874
244616400,80514103,1070,5175410,13661.8,169424000,1596120,0.00263975,0.308405,0.308405,0.250666
244611941,80514103,608,349690,1287.37,10637800,156669,0.00368147,0.448022,0.448022,0.329377
244620090,80514103,15934,909194,482.469,24544100,52706,0.000530656,0.05797,0.05797,0.298359
244610768,80514103,510,384659,840.819,11988300,96873.3,0.00218588,0.251842,0.251842,0.184917
244610605,80514103,493,20818700,17457.7,539597000,2059810,0.000838559,0.0989403,0.0988602,0.949868
244620017,80514103,15915,9803170,10284,216137000,1149670,0.00104905,0.117276,0.116014,0.677187
244611977,80514103,616,698909,2229.06,16355300,260061,0.00318934,0.372095,0.372127,0.227345
244620636,80514103,16110,2028200,1466.33,47147600,184401,0.000722971,0.0909182,0.0909182,0.640441
244616338,80514103,1061,139876,135.728,3510170,14558.8,0.000970347,0.104084,0.104084,0.14882
244616615,80514103,1110,314721,237.267,6438920,24463.9,0.000753895,0.0777319,0.0777319,0.383769
244623391,80514103,16595,104907,33.0108,1924040,3250.85,0.000314667,0.030988,0.030988,0.364051
244609699,80514103,192,542609,843.311,9700230,125453,0.00155418,0.231204,0.229941,0.689884
244610231,80514103,385,14231300,20180.2,292178000,2197810,0.00141802,0.154435,0.153931,0.397152
244615107,80514103,905,785998,928.724,12020100,105661,0.00118158,0.134429,0.132132,0.371964
244619013,80514103,15787,3286660,1655.72,80564600,192242,0.000503769,0.0584917,0.0585018,1.37726
244614772,80514103,874,174845,260.074,3629920,27656.9,0.00148745,0.15818,0.15818,0.168885
244622918,80514103,16476,1293850,2196.73,29663200,239074,0.00169782,0.184777,0.184777,0.663565
244628895,80514103,17593,87992.9,9.07682,1249860,980.067,0.000103154,0.011138,0.0121336,0.272681
244609544,80514103,127,1188950,940.029,30190400,102189,0.000790641,0.0859491,0.0859491,0.76293
244609678,80514103,178,909194,980.268,23459900,114574,0.00107817,0.126017,0.126017,0.170849
244609939,80514103,307,2301020,5563.97,38569700,620067,0.00241804,0.269474,0.254788,0.691932
244627988,80514103,17405,69938,276.315,1695940,32336.5,0.00395085,0.46236,0.46236,0.0913028
244620971,80514103,16211,15001600,9381.41,309773000,1049980,0.000625363,0.0699915,0.0699916,0.701362
244609714,80514103,203,104749,444.512,2075400,48872.5,0.0042436,0.466569,0.466542,0.183047
244609629,80514103,155,2238020,3031.57,55989900,343171,0.00135458,0.153337,0.153337,0.451118
244623235,80514103,16563,139876,47.177,2507270,4742.79,0.000337278,0.0339071,0.0339071,0.439261
244626164,80514103,17075,769318,1702.95,14601800,192062,0.00221358,0.249653,0.249653,0.442691
244626657,80514103,17158,4771240,20839.8,98159900,2451690,0.00436779,0.513848,0.512027,0.765656
244620858,80514103,16174,3566840,2464.07,86936000,274754,0.000690827,0.0770302,0.0770302,0.410928
244620424,80514103,16042,2552740,3126.11,65219500,338126,0.00122461,0.132456,0.132456,0.316915
244628798,80514103,17550,763401,1082.89,12920400,118547,0.00141851,0.155288,0.15504,0.462748
244621693,80514103,16360,1888330,4437.16,42707400,478999,0.00234978,0.253663,0.253663,0.527525
244624772,80514103,16798,419628,881.848,8863150,98302,0.0021015,0.23426,0.23426,0.342165
244609971,80514103,320,3543920,949.453,37854800,105548,0.000267911,0.0297828,0.0298491,1.23809
244628042,80514103,17422,874225,3376.72,21456100,394697,0.00386253,0.451483,0.451483,0.249263
244612625,80514103,689,104713,79.3254,1548050,7911.32,0.000757554,0.0755527,0.075543,0.201693
244617316,80514103,182305701,594412,1046.91,13454800,120147,0.00176125,0.202128,0.202129,0.390318
244623756,80514103,16629,69938,110.437,1448500,11687.3,0.00157907,0.167109,0.167109,0.0545798
244625829,80514103,16949,21627200,112293,565356000,15136200,0.0051922,0.69987,0.699809,0.284845
244612015,80514103,623,117404000,80482.2,3046690000,9353250,0.000685515,0.0796672,0.079733,0.957985
244617974,80514103,15631,209814,32.0234,4403240,3146.37,0.000152627,0.014996,0.014996,0.621872
244609868,80514103,278,9428210,6044.64,218813000,730205,0.000641123,0.0774489,0.0778271,1.25397
244616703,80514103,1141,419054,87.8575,8768350,9324.45,0.000209657,0.0222512,0.0222511,0.441524
244625566,80514103,16877,5664970,14238.3,114274000,1636310,0.00251339,0.288847,0.288847,0.782171
244627721,80514103,17337,231966,550.446,3405280,60899.3,0.00237296,0.262535,0.258915,0.450965
244617410,80514103,15568,24345900,11439.5,458017000,1218940,0.000469873,0.0500676,0.0497969,0.874053
244621671,80514103,16355,7203610,10670,155653000,1143880,0.0014812,0.158792,0.158792,0.672559
244616681,80514103,1129,91133800,131818,2138190000,14591700,0.00144642,0.160113,0.159719,1.0961
244610328,80514103,442,1083830,712.115,23823000,74719.2,0.000657037,0.0689401,0.0689298,0.513502
244626711,80514103,17170,873971,4943.24,18758200,578560,0.00565607,0.66199,0.661916,0.395953
244621923,80514103,16390,349690,388.512,8639960,43444.5,0.00111102,0.124237,0.124237,0.715026
244622909,80514103,16473,1503670,4342.58,37466000,474611,0.00288799,0.315636,0.315636,0.607103
244620852,80514103,16172,3566840,2464.07,86936000,274754,0.000690827,0.0770302,0.0770302,0.410928
244623143,80514103,16545,1223920,1533.22,29791900,166369,0.00125272,0.135932,0.135932,0.385833
244616656,80514103,1120,209814,51.8805,5040120,4874.41,0.000247269,0.0232321,0.0232321,0.213959
244611894,80514103,604,419628,811.249,8385970,88982.6,0.00193326,0.212051,0.212051,0.230217
244618954,80514103,15777,2412860,1324.1,50794900,142581,0.000548768,0.0590919,0.0590919,0.613014
244621389,80514103,16301,174845,189.68,3552800,19171.8,0.00108485,0.10965,0.10965,0.21184
244620866,80514103,16177,3566840,2464.07,86936000,274754,0.000690827,0.0770302,0.0770302,0.410928
244614181,80514103,818,5035540,4446.97,123942000,496629,0.000883117,0.098625,0.098625,0.504665
244620800,80514103,16160,384659,407.24,8920660,55617.6,0.0010587,0.144589,0.144589,0.691237
244628884,80514103,17591,168995,218.859,2432230,24484.7,0.00129506,0.144884,0.144547,0.204513
244610058,80514103,333,314721,626.455,7159780,93568.5,0.00199051,0.297306,0.297306,0.45729
244610306,80514103,430,2412860,2913.71,56409300,300640,0.00120757,0.124599,0.124599,0.466888
244621905,80514103,16387,1119010,1746.03,28855500,198825,0.00156034,0.17768,0.17768,0.552778
244611146,80514103,576,34959.9,162.259,704259,17875.1,0.00464129,0.511303,0,0
244624593,80514103,16770,348963,920.837,7815110,109089,0.00263878,0.312608,0.312887,0.394005
244619563,80514103,15895,2760810,983.114,61084700,115650,0.000356096,0.04189,0.0418979,0.72104
244623921,80514103,16699,4475530,9534.37,103469000,1112280,0.00213034,0.248526,0.248542,0.400476
244623338,80514103,16583,69938,58.6175,1296690,6082.97,0.000838135,0.0869766,0.0869766,0.00389695
244621285,80514103,16272,734348,744.807,15936400,80956.5,0.00101424,0.110243,0.110243,0.432186
244620135,80514103,15954,269266,1762.93,5493470,273062,0.00654715,1.0141,1.00972,0.399658
244628604,80514103,17490,454597,1134.69,10827700,129319,0.00249603,0.28447,0.28447,0.223491
244610458,80514103,465,2727170,3117.03,62036200,378323,0.00114295,0.138724,0.13621,0.853336
244611007,80514103,551,559504,447.226,14153100,52189.8,0.000799325,0.0932787,0.0932787,0.575775
244622128,80514103,16415,1923300,6997.76,56574600,792678,0.00363842,0.412146,0.412146,0.525634
244623581,80514103,16606,279752,121.827,5092480,12618.3,0.000435482,0.0451052,0.0451052,0.735132
244621788,80514103,16367,244783,237.842,4857690,24873.3,0.000971643,0.101614,0.101614,0.282549
244627623,80514103,17317,964629,3404.62,19891800,372775,0.00352946,0.386444,0.38002,0.356793
244628695,80514103,17510,120883,323.328,1568320,36758.8,0.00267471,0.304084,0.316937,0.552229
244626130,80514103,17051,699374,4133.96,15579000,490287,0.00591094,0.701037,0.701034,0.332001
244627156,80514103,17264,95298.3,395.626,1907310,41458.8,0.00415145,0.435043,0.434337,0.0789458
244620894,80514103,16182,104907,72.1498,2466910,7796.76,0.00068775,0.0743207,0.0743207,0.10891
244624084,80514103,16755,34969,25.7987,665336,2794.02,0.000737758,0.0799,0,0
244609355,80514103,2,384659,1162.32,12018700,135297,0.00302168,0.351733,0.351733,0.204059
244626027,80514103,16998,314721,658.476,6625990,71381.8,0.00209225,0.22681,0.22681,0.185077
244618843,80514103,15739,574749000,771941,14094800000,96005700,0.00134309,0.167039,0.166725,1.99475
244609502,80514103,92,174845,126.219,4474310,16034.6,0.00072189,0.0917074,0.0917074,0.583779
244629503,80514103,111220842,209814,734.797,5811530,87521.6,0.00350214,0.417139,0.417139,0.195693
244626125,80514103,17049,69938,248.196,1454380,28595.4,0.0035488,0.408868,0.408868,0.574403
244616520,80514103,1084,2867460,2584.28,69002800,284031,0.000901243,0.0990533,0.0990533,0.465376
244621852,80514103,16377,244783,516.705,4788570,53856.8,0.00211087,0.220018,0.220018,0.334617
244621880,80514103,16382,43676300,95042.4,1143320000,10582600,0.00217607,0.242295,0.242295,0.854898
244629537,80514103,111220874,454597,1134.69,10827700,129319,0.00249603,0.28447,0.28447,0.223491
244623906,80514103,16694,11853800,25885.1,295897000,2971530,0.00218369,0.250681,0.250688,0.40043
244628212,80514103,17459,96209.1,148.579,1684990,16363,0.00154434,0.170077,0.169955,0.344673
244623716,80514103,16612,1713480,2267.66,36570000,245305,0.00132343,0.143162,0.143162,0.555766
244616272,80514103,1047,1993150,4016.66,53379000,474572,0.00201523,0.238101,0.238099,0.293767
244609652,80514103,169,1153980,2976.23,28606700,337700,0.0025791,0.292641,0.292641,0.441089
244625737,80514103,16927,2955560,23502.4,78436000,2898700,0.00795193,0.980763,0.977725,0.265229
244622957,80514103,16499,489566,536.849,10510500,56319.9,0.00109658,0.115041,0.115041,0.336899
244621613,80514103,16342,139876,135.668,3835460,15973.4,0.000969914,0.114197,0.114197,0.121282
244628619,80514103,17494,956388,3237.6,18196700,362239,0.00338524,0.378757,0.369268,0.472961
244626672,80514103,17166,1084040,8094.43,26115200,972516,0.00746692,0.897123,0.897123,0.480366
244621243,80514103,16263,34969,27.0987,747141,3212.05,0.000774934,0.0918541,0,0
244609762,80514103,228,2195440,2513.89,57775100,287960,0.00114505,0.131163,0.131058,0.465763
244620092,80514103,15935,2972360,5038.16,77668800,583821,0.001695,0.196416,0.196416,0.780343
244609928,80514103,303,1748450,578.911,40916600,62939.6,0.000331099,0.0359973,0.0359973,0.664845
244616326,80514103,1058,69938,297.437,2375150,34981.6,0.00425287,0.50018,0.50018,0.135425
244618123,80514103,15676,313770,77.5363,6775460,7355.92,0.000247112,0.0234437,0.0235086,0.663334
244613908,80514103,781,69927,476.307,1688970,57526.6,0.00681149,0.822667,0.822676,0.284631
244618041,80514103,15659,1180540,421.397,22728200,43491.6,0.000356952,0.0368404,0.0367351,1.0934
244624077,80514103,16754,3006340,6918.93,66516500,795948,0.00230145,0.264756,0.264812,0.421625
244610598,80514103,491,1188890,1338.23,23217600,137025,0.00112562,0.115255,0.115253,0.466139
244610263,80514103,403,3596090,1788.74,76784400,216363,0.000497413,0.0601663,0.0603153,1.08936
244625313,80514103,16858,839106,2909.72,19600500,341016,0.00346764,0.406404,0.406399,0.242443
244620409,80514103,16032,32639100,40062.3,724134000,4429110,0.00122743,0.135699,0.135395,0.431628
244628928,80514103,17605,34967.4,55.8121,615496,6407.69,0.00159612,0.183247,0,0
244614748,80514103,870,4965600,2088.82,123910000,235176,0.000420658,0.0473611,0.0473611,0.363254
244628747,80514103,17525,2782380,9738.21,50074900,1116700,0.00349995,0.401346,0.376162,0.824491
244613065,80514103,718,2622680,9493.49,68038800,1047160,0.00361977,0.399274,0.399274,0.352553
244616582,80514103,1100,3182180,3782.58,80541100,411234,0.00118868,0.12923,0.12923,0.336607
244620429,80514103,16044,2992230,4424.5,81379300,525153,0.00147866,0.175505,0.173595,0.419581
244626341,80514103,17109,979074,4974.96,20638800,588080,0.00508129,0.600649,0.600622,0.698888
244627281,80514103,17290,12028200,48865.8,236902000,5531680,0.0040626,0.459893,0.451132,0.443181
244613493,80514103,767,6644110,7938.16,184804000,910802,0.00119477,0.137084,0.137084,0.450775
244626023,80514103,16997,594473,1683.48,12941600,187055,0.00283188,0.314657,0.314657,0.445645
244618156,80514103,15678,449516,208.751,8427820,23116.4,0.000464391,0.051425,0.0512758,0.670894
244626909,80514103,17205,69519.8,168.626,1158950,18129.2,0.00242558,0.260777,0.260534,0.357853
244616221,80514103,1039,69938,160.527,1783900,18799.3,0.00229527,0.268799,0.268799,0.0657246
244622660,80514103,16430,2133110,7277,55923600,804741,0.00341145,0.377262,0.377262,0.412238
244609703,80514103,196,384659,468.749,13077500,61802,0.00121861,0.160667,0.160667,0.563352
244614392,80514103,828,6294000,14516.9,148832000,1686910,0.00230647,0.268019,0.268028,0.348749
244613794,80514103,773,1223920,6687.4,28865800,773499,0.00546394,0.631987,0.631987,0.375032
244620150,80514103,15957,2762420,4432.76,88212900,611112,0.00160466,0.221223,0.22122,0.725937
244609553,80514103,132,34969,19.1699,872766,2081.32,0.000548196,0.059519,0,0
244621582,80514103,16338,874225,1506.49,20288100,163372,0.00172322,0.186876,0.186876,0.65209
244626392,80514103,17113,944071,5345.68,20220100,622905,0.00566238,0.659808,0.659784,0.32765
244629419,80514103,111220766,967837,3916.78,19973500,432271,0.00404694,0.446637,0.445123,0.201882
244626529,80514103,17134,664299,3070.47,13335200,351308,0.00462211,0.52884,0.528792,0.415748
244616642,80514103,1117,11151200,38814.1,221641000,4431400,0.00348071,0.397392,0.397411,0.675992
244622784,80514103,16448,139876,682.43,3802960,76897.2,0.00487882,0.549752,0.549752,0.253676
244617451,80514103,15577,7472100,2901.11,155214000,316022,0.000388259,0.0422937,0.0423261,0.917054
244609500,80514103,91,1291400,9849.94,34490700,1207080,0.00762732,0.934707,0.930079,0.278926
244610477,80514103,471,104907,85.7776,2547980,9457.56,0.000817654,0.0901519,0.0901519,0.482434
244619412,80514103,15862,3949410,4111.49,90834700,476136,0.00104104,0.120559,0.119877,0.61574
244609731,80514103,211,1958260,1216.99,54097500,127451,0.000621464,0.0650836,0.0650836,0.479772
244610682,80514103,501,139876,178.507,3342410,19865.1,0.00127618,0.142019,0.142019,0.21652
244609844,80514103,268,313811,1021.59,7725600,152697,0.00325543,0.48659,0.487064,0.555601
244622136,80514103,16416,909194,4228.32,27010000,473841,0.00465062,0.521166,0.521166,0.462384
244611080,80514103,566,1639270,413.164,35507800,46193,0.000252041,0.028179,0.0281284,0.682477
244612588,80514103,683,1538630,2794.91,41973800,315003,0.00181649,0.204729,0.204729,0.412313
244627178,80514103,17271,836018,5025.35,16285800,576854,0.00601106,0.690002,0.687967,0.306211
244627743,80514103,17341,104907,300.15,2460850,33575.3,0.0028611,0.320048,0.320048,0.119434
244628180,80514103,17454,34969,238.16,888579,28304.1,0.0068106,0.809407,0,0
244620043,80514103,15924,3112240,5741.62,75926400,733518,0.00184485,0.235688,0.235688,1.07613
244618910,80514103,15767,3391990,1920.89,83629200,214470,0.000566301,0.0632284,0.0632284,0.877375
244626082,80514103,17025,9475560,44160,203191000,5264610,0.0046604,0.555599,0.555565,0.682005
244623322,80514103,16581,769318,932.251,19264100,100391,0.00121179,0.130493,0.130493,0.263111
244616558,80514103,1093,6814030,33871.8,133353000,3875320,0.00497088,0.568727,0.568662,0.323673
244627907,80514103,17371,174845,724.13,4340930,83850.4,0.00414156,0.47957,0.47957,0.104662
244629423,80514103,111220778,34969,67.3681,755317,7894.09,0.00192651,0.225745,0,0
244618645,80514103,15717,69765.3,49.5614,1226800,5214.45,0.000710402,0.0747427,0.0746462,0.738853
244620787,80514103,16158,244783,266.266,5829610,37331.2,0.00108776,0.152507,0.152507,0.530255
244623168,80514103,16548,1608570,1711.42,37164700,186622,0.00106394,0.116017,0.116017,0.560657
244609949,80514103,311,944163,391.515,23374600,44138.2,0.000414669,0.0467484,0.0467484,0.333577
244620435,80514103,16051,332270,376.99,7351970,45981.3,0.00113459,0.138385,0.13165,0.600567
244625393,80514103,16865,2342870,4253.17,49587200,483787,0.00181536,0.206493,0.206494,0.429477
244615988,80514103,1005,209814,311.094,5885480,35056.5,0.00148271,0.167084,0.167084,0.353024
244626404,80514103,17115,944071,5345.68,20220100,622905,0.00566238,0.659808,0.659784,0.32765
244629465,80514103,111220796,34969,89.0639,925064,10171.4,0.00254694,0.290868,0,0
244609698,80514103,191,1573600,2460.14,39040700,330586,0.00156338,0.210082,0.210082,0.847659
244621630,80514103,16348,2028200,2702.21,45419000,290491,0.00133232,0.143226,0.143226,0.694756
