id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257858591,112646675,218,3255950,43436.9,112873000,5236910,0.0133407,1.60841,1.61439,0.679897
257868023,112646675,17575,1903.08,8.0686,65604.3,996.176,0.00423975,0.523454,0,0
257866365,112646675,17033,1328670,8043.7,37544500,969536,0.00605395,0.729705,0.731015,0.383964
257864637,112646675,16474,491806,4945.93,15392000,577257,0.0100567,1.17375,1.16111,0.398125
257859513,112646675,678,1180920,26262.3,47711900,3348570,0.0222389,2.83557,2.79879,0.402187
257865848,112646675,16867,1849060,8794.23,42764200,970988,0.00475606,0.525125,0.482312,1.02288
257866360,112646675,17029,71499.1,347.744,2037310,42909.4,0.00486361,0.600139,0.574753,0.40278
257861983,112646675,15623,4688740,26512.9,97426200,2772070,0.00565458,0.591218,0.554164,0.501126
257858452,112646675,178,1414720,10601.7,47479900,1314860,0.0074938,0.929412,0.943337,0.558783
257863424,112646675,16108,1523560,9206.4,29206000,1019410,0.00604269,0.669099,0.611107,0.95428
257858221,112646675,88,2683960,15095.6,59214800,1574920,0.00562439,0.586791,0.527089,0.504491
257863228,112646675,16063,18714500,203763,401600000,22972400,0.010888,1.22752,1.25147,0.727461
257866101,112646675,16930,767671,3703.61,21979800,493687,0.00482448,0.643097,0.642116,0.392754
257862412,112646675,15762,1724740,8414.86,38700900,960458,0.0048789,0.55687,0.574192,0.494832
257862974,112646675,15960,1328820,41062.9,50378800,5258600,0.0309018,3.95734,3.95734,0.586812
257863055,112646675,15994,1143780,23784.4,32517600,2834290,0.0207945,2.478,2.4564,0.371566
257867221,112646675,17277,2522940,33656.2,58134900,4262740,0.01334,1.68959,1.69809,0.754487
257866363,112646675,17031,1328670,8043.7,37544500,969536,0.00605395,0.729705,0.731015,0.383964
257861956,112646675,15612,28131.3,47.0867,512198,5376.67,0.00167382,0.191128,0,0
257868494,112646675,111220896,15452.6,40.2936,414407,4804.81,0.00260756,0.310939,0,0
257859015,112646675,470,858908,9004.09,29731100,1137030,0.0104832,1.3238,1.33152,0.351428
257859897,112646675,846,1043580,11307.6,32875200,1467310,0.0108354,1.40604,1.49097,0.400825
257862472,112646675,15796,976534,6116.17,24450400,669131,0.00626314,0.68521,0.686235,0.239853
257864297,112646675,16418,696419,3646.17,20057900,392216,0.00523559,0.56319,0.556832,0.299837
257863225,112646675,16060,18714500,203763,401600000,22972400,0.010888,1.22752,1.25147,0.727461
257858865,112646675,401,569358,10278.8,21281400,1312680,0.0180533,2.30555,2.48151,0.588351
257859909,112646675,861,1445270,13183.8,34655000,1629200,0.00912202,1.12726,1.14517,0.742414
257865836,112646675,16864,1849060,8794.23,42764200,970988,0.00475606,0.525125,0.482312,1.02288
257866230,112646675,16958,415041,7695.25,11685400,891340,0.0185409,2.14759,1.93021,0.493822
257858741,112646675,333,345068,406.255,7180210,44786.2,0.00117732,0.129789,0.131324,0.632159
257863685,112646675,16169,9394600,97393.6,263905000,11960400,0.010367,1.27312,1.30026,0.70309
257858603,112646675,228,629442,20565.1,21508800,2688420,0.032672,4.27112,4.27112,0.639662
257860599,112646675,1004,538028,6972.97,15109300,804934,0.0129602,1.49608,1.49663,0.110085
257862538,112646675,15828,5707670,26025.2,132828000,3228660,0.00455969,0.565671,0.573965,0.696751
257863687,112646675,16170,6134200,75713.9,177782000,9301200,0.0123429,1.51629,1.54919,0.638223
257859490,112646675,661,2194350,14516.1,52669700,1727760,0.0066152,0.787369,0.802756,0.4675
257859451,112646675,634,376963,3406.23,15435700,410895,0.00903599,1.09001,1.09943,0.177356
257859167,112646675,541,14027600,262341,401994000,32402900,0.0187018,2.30994,2.31586,0.83134
257862246,112646675,15750,471057000,5406980,12503300000,656483000,0.0114784,1.39364,1.38794,0.815082
257861911,112646675,15587,2854570,7799.87,60630200,853537,0.00273242,0.299007,0.252423,0.696808
257865658,112646675,16825,199603,1232.58,5820990,161617,0.00617517,0.809693,0.798479,0.476666
257861363,112646675,10713,5228620,19997.7,165380000,2440390,0.00382466,0.466737,0.469426,0.869963
257859118,112646675,511,906694,2701.17,22930500,284883,0.00297914,0.3142,0.311753,0.309975
257864246,112646675,16407,418127,3312.67,12770100,365882,0.00792263,0.875051,0.876268,0.209065
257866024,112646675,16897,1442070,11635.9,37726200,1369960,0.00806885,0.949992,0.96219,0.729839
257867254,112646675,17296,33336.3,224.55,1158840,27910,0.0067359,0.837224,0,0
257867963,112646675,17550,555852,3231.49,16512500,390974,0.00581359,0.703378,0.72084,0.268896
257860890,112646675,1110,371322,3121.77,10664500,366778,0.0084072,0.987765,1.03443,0.745733
257860050,112646675,922,4338740,98507.8,124386000,12139800,0.0227042,2.798,2.95915,0.670187
257862854,112646675,15925,882877,10517.6,18337700,1234630,0.0119129,1.39841,1.40963,1.2266
257859917,112646675,872,510851,5234.29,13381600,622162,0.0102462,1.21789,1.34153,0.959111
257860401,112646675,987,19107700,307364,485901000,40309000,0.0160858,2.10956,1.89463,1.43616
257866356,112646675,17023,13293800,95158.8,313309000,11168000,0.00715812,0.840093,0.83931,0.840252
257867123,112646675,17260,86915,762.464,1924360,88711.3,0.00877252,1.02067,0.972557,0.271381
257866692,112646675,17139,389091,1980.34,8828360,227132,0.00508965,0.583751,0.590813,0.304018
257858399,112646675,149,2149740,10649.9,51876400,1249610,0.00495406,0.581285,0.651545,0.902233
257859374,112646675,601,931143,16340,30253200,2128430,0.0175483,2.28583,1.98424,0.397254
257862447,112646675,15785,2412450,11776.8,57140600,1260310,0.00488167,0.522417,0.479383,0.52557
257859590,112646675,724,259091,1348.7,6158750,137545,0.00520551,0.530875,0.467229,0.426937
257867320,112646675,17327,332440,1564.58,6756520,178473,0.00470634,0.536856,0.516335,0.233745
257858349,112646675,123,590159,6142.93,16030600,709626,0.0104089,1.20243,1.02208,0.49246
257867263,112646675,17301,394708,4048.67,13064700,515439,0.0102574,1.30588,1.34027,0.462381
257867647,112646675,17446,16208.1,325.89,477854,41443.7,0.0201066,2.55698,0,0
257863440,112646675,16120,1882040,14646.4,61475900,1929690,0.00778217,1.02532,1.10253,0.490471
257859378,112646675,604,559516,3994.35,14923100,431703,0.00713893,0.771565,0.768627,0.347437
257865045,112646675,16602,684277,3782.38,17171500,417236,0.00552755,0.609747,0.636711,0.592165
257865858,112646675,16869,903115,3296.01,19661700,356169,0.0036496,0.394378,0.32689,0.650995
257868072,112646675,17603,16163.8,71.2436,337191,8522.85,0.00440761,0.527281,0,0
257858315,112646675,113,2348610,40189.1,78239000,4948400,0.0171119,2.10695,2.17657,0.454588
257867130,112646675,17262,115048,1032.6,2515920,123089,0.00897534,1.06989,1.08183,0.471171
257860081,112646675,931,3215140,141600,96658500,20077500,0.0440417,6.2447,5.84242,0.817392
257868619,112646675,124372444,18707.1,27.6027,362251,2975.61,0.00147552,0.159063,0,0
257861915,112646675,15590,1071950,3074.11,23742000,344589,0.00286777,0.321459,0.240669,0.615129
257859068,112646675,493,33515900,382886,868130000,45278100,0.011424,1.35094,1.31958,0.762188
257864622,112646675,16471,346593,2993.87,10516000,337835,0.008638,0.974732,0.944665,0.293775
257864934,112646675,16575,337456,1365.34,8313800,152032,0.00404597,0.450523,0.456838,0.324361
257865392,112646675,16713,132905,1303.15,3400040,152440,0.00980509,1.14699,1.17997,0.580637
257862786,112646675,15901,659144,4169.78,14150800,480396,0.00632605,0.728818,0.754302,0.354052
257868511,112646675,111220904,654388,3800.59,20009300,461290,0.00580785,0.704919,0.719617,0.257541
257863881,112646675,16288,201080,2349.52,5365650,272199,0.0116845,1.35369,1.36533,0.384248
257865087,112646675,16624,4953850,20134,111133000,2198510,0.00406432,0.443799,0.465099,0.445761
257865634,112646675,16814,32233000,140274,1114980000,18265000,0.00435186,0.566657,0.580013,0.927687
257862699,112646675,15864,636365,8307.96,16203700,1003710,0.0130553,1.57726,1.43446,0.604237
257863638,112646675,16149,63669.8,346.912,1310140,38105.9,0.00544861,0.598493,0.598411,1.05381
257864917,112646675,16569,469480,1750.69,11218400,193182,0.003729,0.411481,0.415238,0.340347
257863734,112646675,16204,168506,451.209,3660280,51852,0.00267771,0.307717,0.188718,0.859359
257865136,112646675,16651,30662000,203719,871040000,23646300,0.00664403,0.771193,0.765532,1.12814
257858628,112646675,248,800111,15692.1,23736900,1852020,0.0196124,2.3147,2.26242,0.542198
257860866,112646675,1102,1868290,27703.5,48665400,3391190,0.0148282,1.81513,1.5809,0.615215
257864408,112646675,16447,168170,1877.32,6369100,226301,0.0111632,1.34567,1.3574,0.350102
257868465,112646675,111220872,126373,748.568,4420050,92974.9,0.00592347,0.735718,0.803768,0.317692
257863415,112646675,16097,135216,1422.77,3917560,163430,0.0105223,1.20866,1.20891,0.163361
257868075,112646675,17612,33158.8,260.716,1046400,32932.9,0.00786264,0.993189,0,0
257862670,112646675,15859,549872,5339.7,14601900,638409,0.00971081,1.16101,1.15311,0.26329
257859201,112646675,571,5129010,33959.7,133996000,3915910,0.0066211,0.763484,0.834742,0.76671
257864218,112646675,16395,29548900,289099,907992000,33932400,0.00978375,1.14835,1.1857,0.805062
257860397,112646675,982,279345,3563.37,8464450,488228,0.0127562,1.74776,1.74916,0.483547
257862237,112646675,15734,134382,749.761,3255010,84589.3,0.00557932,0.629468,0.343772,0.250278
257864649,112646675,16478,937428,9722.28,29500200,1166410,0.0103712,1.24427,1.37487,0.747713
257858562,112646675,194,14969500,80681.8,367169000,9363360,0.00538975,0.625496,0.62883,0.75347
257859834,112646675,811,5188690,50147.3,167025000,5840030,0.00966473,1.12553,1.29691,0.741559
257867722,112646675,17472,498842,4505.72,12990600,556660,0.00903236,1.1159,1.11092,1.08306
257861998,112646675,15629,718336,2743.12,14900700,284432,0.00381871,0.395959,0.38389,0.59881
257865510,112646675,16759,28447.2,68.655,730368,7222.7,0.00241342,0.253899,0,0
257867701,112646675,17465,43855.2,641.165,1714970,80605.5,0.01462,1.83799,1.84683,0.118073
257859440,112646675,626,1785670,12437.9,54058600,1372110,0.00696535,0.768399,0.770873,0.444495
257865625,112646675,16803,53526.4,309.961,1209560,33812.1,0.0057908,0.631691,0.598174,0.313435
257858925,112646675,421,293324,604.07,3704160,70250.4,0.00205939,0.239498,0.234184,1.04123
257864033,112646675,16309,19015000,142418,533790000,17023000,0.0074898,0.895238,0.943382,0.686001
257864035,112646675,16310,12821100,88379.8,354129000,10489900,0.00689328,0.818174,0.858171,0.683889
257859826,112646675,809,4219390,11156.6,96477600,1207650,0.00264413,0.286215,0.302267,0.823786
257866022,112646675,16896,258634,1284.59,5531740,138622,0.00496683,0.535977,0.555204,0.252528
257858653,112646675,267,173717,4548.88,4946270,532072,0.0261855,3.06286,3.1219,0.288193
257862017,112646675,15658,72631.4,406.365,1636310,41217,0.00559489,0.567482,0.480032,0.257266
257860392,112646675,977,1677220,34390.9,51732200,4172850,0.0205047,2.48795,2.50409,0.741767
257867223,112646675,17278,20425.9,113.767,477080,12484.7,0.00556972,0.61122,0,0
257858644,112646675,258,7742900,33505.2,179235000,3804540,0.00432722,0.491359,0.568302,1.80674
257867473,112646675,17398,38797.8,250.772,947265,29669,0.00646355,0.764709,0,0
257861919,112646675,15592,894077,2453.83,19737100,275696,0.00274454,0.308359,0.237918,0.667382
257867502,112646675,17409,373292,1642.31,10427800,198161,0.00439954,0.530846,0.530212,0.352715
257860615,112646675,1015,2525260,40400.9,69247900,4786700,0.0159987,1.89553,1.8713,0.454456
257859164,112646675,540,1067740,13705.2,23558300,1651450,0.0128356,1.54667,1.59771,0.720926
257858771,112646675,359,2878130,9017.48,67691500,979109,0.0031331,0.340189,0.361248,0.740608
257865812,112646675,16859,150223,498.861,3545860,54046.6,0.00332081,0.359777,0.359183,0.175589
257859905,112646675,856,45366600,381989,1378010000,45515800,0.00842006,1.00329,1.03938,0.905538
257866811,112646675,17182,4620820,147324,133963000,20451800,0.0318827,4.42601,3.81922,1.04786
257863793,112646675,16247,6172330,44652.5,169680000,5239960,0.00723431,0.848944,0.848005,0.652669
257866879,112646675,17206,64735.5,3635.36,2268780,506551,0.0561571,7.82493,7.82583,0.0768168
257866052,112646675,16907,343940,1734.01,7822130,194383,0.00504159,0.565165,0.59668,0.480693
257859484,112646675,655,3417060,65725.2,96060500,7857880,0.0192345,2.2996,2.21921,0.878925
257860079,112646675,930,3188820,31025.1,111427000,3581890,0.00972933,1.12327,1.12464,0.263843
257858679,112646675,290,29891700,191054,791775000,22416000,0.00639152,0.749907,0.765316,0.726116
257864922,112646675,16572,132024,385.354,2904620,41150.2,0.00291882,0.311688,0.311237,0.0708184
257859389,112646675,608,754646,12746.3,19959900,1476280,0.0168905,1.95625,1.95991,0.269803
257858133,112646675,12,108884,354.027,2349320,36902.2,0.00325142,0.338914,0.353485,0.226036
257858963,112646675,440,1287630,23969.9,30228100,2818100,0.0186154,2.18858,2.18531,0.488707
257858392,112646675,147,285313,3710.22,8102900,415124,0.013004,1.45498,1.43832,0.639092
257860621,112646675,1021,5814350,101767,149627000,12138900,0.0175027,2.08775,2.01265,0.580301
257859500,112646675,667,769318,12724.2,23636700,1690690,0.0165395,2.19764,2.19764,0.781512
257862122,112646675,15708,61477.4,565.211,1531970,63386.7,0.0091938,1.03106,0,0
257866694,112646675,17140,389091,1980.34,8828360,227132,0.00508965,0.583751,0.590813,0.304018
257860614,112646675,1014,1899430,15839,65340500,1964540,0.00833885,1.03428,1.05068,0.553351
257863849,112646675,16268,100366,1015.36,3148970,120178,0.0101166,1.1974,1.2004,0.143349
257867405,112646675,17366,1377740,21120.1,46277900,2700070,0.0153295,1.95978,1.82053,0.405984
257861638,112646675,15580,286733,1136.87,6668210,130287,0.00396492,0.454386,0.276677,0.404285
257860963,112646675,1142,1229730,16853,29449600,1981080,0.0137046,1.61098,1.47182,0.84495
257859962,112646675,902,624645,5665.88,16609700,665997,0.00907055,1.0662,1.07376,0.410667
257866200,112646675,16947,15236000,50149.9,472879000,6870730,0.00329155,0.450955,0.47898,1.11635
257866721,112646675,17150,746305,10851.5,20548200,1383030,0.0145404,1.85317,1.51119,0.64774
257865991,112646675,16881,306328,1274.27,6385720,140447,0.00415983,0.458485,0.442211,1.21672
257860606,112646675,1007,18408900,88243.9,622121000,11823300,0.00479355,0.642262,0.64787,0.696953
257864112,112646675,16338,767770,6603.52,21077300,761511,0.0086009,0.991848,1.0128,0.395388
257865621,112646675,16802,17649.5,96.0302,406537,11430.4,0.00544096,0.647631,0,0
257866367,112646675,17036,1915400,26315.5,49394200,3154720,0.0137389,1.64703,1.50132,0.630878
257868469,112646675,111220874,146412,449.003,5287150,53760.5,0.00306672,0.367187,0,0
257858939,112646675,422,906966,10750.5,28585100,1334320,0.0118533,1.47119,1.70188,0.889095
257859795,112646675,780,601264,8101.68,17622700,957505,0.0134744,1.59249,1.55963,0.552693
257867112,112646675,17253,2136140,19521.8,47247600,2341970,0.00913882,1.09636,1.05617,0.570829
257863300,112646675,16083,4876570,46031.1,134763000,5579210,0.00943923,1.14408,1.12041,0.753173
257864885,112646675,16547,100411,642.261,2588020,70475.2,0.00639635,0.70187,0.694961,0.518052
257866275,112646675,16978,698140,4619.6,16548200,513518,0.00661701,0.735551,0.572621,0.602675
257866827,112646675,17190,21546.1,140.842,555367,15206.8,0.0065368,0.70578,0,0
257863013,112646675,15976,3049040,34592.4,66802400,3901830,0.0113454,1.27969,1.29856,0.75785
257868344,112646675,111220690,105186,843.465,3242970,108532,0.00801876,1.03181,1.09109,0.244219
257858556,112646675,187,1800310,32045.4,46973500,3766440,0.0178,2.09211,2.28857,0.69714
257860872,112646675,1104,488543,6094.22,14345900,753847,0.0124743,1.54305,1.68941,0.898461
257862907,112646675,15928,13878200,122507,301210000,13971200,0.0088273,1.0067,0.991411,0.94797
257858810,112646675,363,1673260,34773.7,42761600,4144140,0.020782,2.47669,2.47621,0.54865
257862504,112646675,15812,2696590,20550.3,68418900,2368170,0.00762086,0.87821,0.980091,0.900028
257866284,112646675,16982,412397,1684.55,9162220,190357,0.00408477,0.461587,0.493456,0.385892
257862110,112646675,15697,598149,5732.47,15429900,648566,0.00958367,1.08429,1.08657,0.500853
257866223,112646675,16956,800064,12562.5,22222000,1472650,0.0157019,1.84066,1.56129,0.583213
257863059,112646675,15996,1091900,30658.9,35161600,3793480,0.0280784,3.4742,3.57799,0.367065
257858570,112646675,203,36086.3,692.723,1146930,86996.9,0.0191963,2.4108,0,0
257859877,112646675,835,11452500,85379.8,278196000,10065000,0.00745512,0.878845,0.768187,0.969712
257863805,112646675,16252,104836,274.403,2334280,28754.8,0.00261745,0.274284,0.274241,0.584895
257858987,112646675,454,676526,2741.36,19524800,375011,0.00405212,0.554318,0.503725,0.401773
257859866,112646675,827,1859690,38388,49647700,4368540,0.0206422,2.34907,2.40318,0.605645
257863040,112646675,15986,5280010,65585,107649000,7982700,0.0124214,1.51187,1.47147,1.15848
257858723,112646675,321,99704.1,705.16,3825230,86095.2,0.00707253,0.863507,0.866618,0.402179
257858697,112646675,304,2138040,31067.9,49731900,3537540,0.014531,1.65457,1.63285,0.570333
257860990,112646675,10684,1266540,7086.67,41832900,912135,0.00559528,0.720177,0.814206,0.823962
257865183,112646675,16668,22277600,146902,642591000,17160800,0.00659416,0.770315,0.763126,1.18586
257858605,112646675,230,1125.34,8.15182,30140.2,992.539,0.00724388,0.881992,0,0
257868578,112646675,112892331,18707.1,27.6027,362251,2975.61,0.00147552,0.159063,0,0
257866271,112646675,16975,698140,4619.6,16548200,513518,0.00661701,0.735551,0.572621,0.602675
257863827,112646675,16259,2040620,14782.5,57182800,1753550,0.00724412,0.859323,0.883043,0.601062
257860947,112646675,1139,314990,2433.03,7217040,275001,0.00772414,0.873046,0.8569,0.232302
257866915,112646675,17217,1249250,81109,46474500,11610600,0.0649263,9.29404,9.0635,0.37176
257865353,112646675,16698,5058380,48938.6,155845000,5770110,0.00967475,1.1407,1.23534,1.06453
257859434,112646675,622,165456,1635.74,5301020,204528,0.00988625,1.23615,1.23603,0.166571
257864865,112646675,16536,1157050,12545.1,41035500,1509390,0.0108423,1.30451,1.31648,0.654569
257860658,112646675,1047,4716120,69286.7,167052000,8878310,0.0146915,1.88254,1.84893,0.522583
257866253,112646675,16968,1615900,14860.4,40007800,1665430,0.00919636,1.03065,0.911583,0.880408
257862127,112646675,15710,48095.9,423.731,1117650,47525.5,0.00881014,0.98814,0,0
257864903,112646675,16562,77595.7,263.91,1944850,29398,0.00340109,0.378861,0.216604,0.138539
257866606,112646675,17110,408610,2676.04,8885340,317922,0.00654913,0.778058,0.704289,0.455907
257859528,112646675,692,1333350,39739.2,44184900,4961800,0.0298041,3.72131,3.91835,0.560002
257865663,112646675,16827,308984,1628.67,8556680,198057,0.00527104,0.640994,0.678891,0.607643
257867278,112646675,17308,230429,2707.21,7464690,340167,0.0117486,1.47623,1.51177,0.218031
257862478,112646675,15799,2428460,15278.3,64174800,1753450,0.00629137,0.722043,0.75316,0.556078
257866839,112646675,17193,173285,1477.52,3971910,180780,0.00852649,1.04325,1.05644,0.196821
257859505,112646675,670,5196460,73057,174278000,9024100,0.014059,1.73658,1.75231,0.387675
257858185,112646675,51,7555190,60923.3,239220000,6868690,0.00806377,0.909136,0.914519,0.549321
257866238,112646675,16962,607981,3672.65,14264800,410234,0.00604074,0.674748,0.690372,0.262236
257859844,112646675,818,8078670,39512.2,207709000,4980320,0.00489093,0.616478,0.633775,0.637336
257868239,112646675,111220638,607981,3672.65,14264800,410234,0.00604074,0.674748,0.690372,0.262236
257867564,112646675,17437,3712420,36197.3,101174000,4580230,0.00975033,1.23376,1.13909,0.861184
257858857,112646675,393,50251.4,601.535,1404200,71502.7,0.0119705,1.4229,1.42624,0.394586
257859881,112646675,837,983336,9243.99,29262100,1179400,0.00940065,1.19939,1.16274,0.995222
257861604,112646675,15576,6313030,17397.7,130940000,1898120,0.00275584,0.300667,0.253264,0.733663
257860886,112646675,1107,2296650,10691,65776200,1287450,0.00465504,0.560575,0.553855,0.430878
257865383,112646675,16710,383786,3487.46,10788800,407969,0.00908698,1.06301,1.06252,0.559115
257863834,112646675,16262,34969,79.7679,673205,8452.49,0.0022811,0.241714,0,0
257859191,112646675,564,1947660,6445.76,41477500,702108,0.00330948,0.360487,0.381826,0.504812
257862924,112646675,15940,7469670,137206,223751000,16384400,0.0183684,2.19346,2.12905,0.587848
257865427,112646675,16728,3843840,28936.1,94914000,3340340,0.00752791,0.86901,0.891451,0.775522
257862801,112646675,15907,9721380,163626,258332000,20762600,0.0168315,2.13576,2.13576,0.8584
257859140,112646675,527,1259320,10095.9,30007500,1242110,0.00801693,0.986332,0.972501,0.695783
257862060,112646675,15677,441820,2305.72,10988300,246009,0.00521868,0.556807,0.556042,0.239159
257867227,112646675,17280,2436440,33239.2,56511600,4213810,0.0136425,1.7295,1.74396,0.737142
257868211,112646675,17650,27498.8,28.1589,754692,3275.12,0.001024,0.1191,0,0
257858649,112646675,262,6054330,32124.5,160642000,3789870,0.00530604,0.625977,0.661387,0.769883
257864869,112646675,16538,715336,7855.52,23760500,941098,0.0109816,1.3156,1.25527,0.5842
257866196,112646675,16939,33060900,118421,1049100000,16476800,0.00358192,0.498377,0.527315,1.2323
257859927,112646675,882,1451750,12331,33638600,1433940,0.00849388,0.987728,0.951019,1.03125
257865399,112646675,16716,1282780,7908.9,32109000,877853,0.00616544,0.684337,0.704351,0.720796
257862938,112646675,15947,1394630,25858.2,39564000,3077400,0.0185413,2.20661,2.18468,0.619917
257863669,112646675,16163,9394600,97393.6,263905000,11960400,0.010367,1.27312,1.30026,0.70309
257867395,112646675,17361,452851,7524.54,18456000,957047,0.0166159,2.11338,2.17317,0.26352
257867507,112646675,17410,1060930,4948.07,27165000,595384,0.00466388,0.561189,0.523858,0.471608
257859793,112646675,777,552638,2441.47,13784800,281728,0.00441784,0.509788,0.508997,0.511047
257863078,112646675,16007,51349000,690707,1227610000,80590400,0.0134512,1.56946,1.541,0.675459
257858600,112646675,225,1835170,18291.5,63860100,2357420,0.00996722,1.28458,1.2907,0.254427
257865679,112646675,16843,2774870,20271.3,77021300,2297190,0.00730532,0.827855,0.783756,0.896663
257863285,112646675,16080,484156,3584.41,14727000,429731,0.00740342,0.887587,0.890657,0.432512
257864702,112646675,16500,372016,1703.9,7791840,188433,0.00458019,0.506517,0.583925,0.653687
257865617,112646675,16799,242622,2637.91,6476110,313028,0.0108725,1.29019,1.36085,0.398428
257864256,112646675,16409,16224500,146210,486196000,16915000,0.0090117,1.04256,1.08462,0.833977
257865653,112646675,16823,869148,7722.79,27684600,1019450,0.00888547,1.17293,1.18049,0.517891
257866712,112646675,17148,1250960,13799.6,32609600,1725650,0.0110312,1.37946,1.13889,0.783445
257858702,112646675,308,1737000,24147.6,65851000,3189460,0.0139019,1.83619,1.76389,0.315449
257865557,112646675,16774,378791,1608.94,9859920,178347,0.00424756,0.470833,0.445611,0.990188
257861978,112646675,15621,28146.9,90.8945,534159,11509.9,0.00322929,0.408922,0,0
257865325,112646675,16687,2361170,11507.8,70845300,1308860,0.00487375,0.554329,0.499014,0.731416
257867527,112646675,17419,182829,2891.51,6889910,377864,0.0158154,2.06676,2.2288,0.2493
257858301,112646675,112,120068,2024.16,3966830,252340,0.0168585,2.10164,2.06675,0.801911
257867462,112646675,17395,429089,2305.48,12033500,283048,0.00537295,0.659648,0.654432,0.192862
257868206,112646675,17649,2995.68,3.30966,76690.6,356.079,0.00110481,0.118864,0,0
257864195,112646675,16384,1785030,14602.7,56064400,2042250,0.00818063,1.1441,1.14835,0.945232
257858169,112646675,36,1282300,8359.01,22586400,933898,0.00651874,0.728297,0.777307,0.789105
257859805,112646675,795,16828200,117040,464289000,13269100,0.00695499,0.788503,0.792885,0.995762
257865110,112646675,16636,1072420,4002.11,22292200,429931,0.00373185,0.400898,0.417091,0.429471
257858161,112646675,30,32247.8,313.146,766061,31657,0.00971062,0.981681,0,0
257863563,112646675,16132,2055380,20724.6,63922800,2737150,0.0100831,1.3317,1.29242,0.54993
257859511,112646675,676,524211,1781.53,13133700,196399,0.00339849,0.374656,0.374604,0.350516
257863147,112646675,16035,25206900,287324,689957000,37239000,0.0113986,1.47733,1.43541,0.920498
257865379,112646675,16709,510936,5683.68,15473100,666683,0.0111241,1.30483,1.38799,0.795191
257864325,112646675,16424,1709570,17925.6,49829000,2102210,0.0104854,1.22967,1.38979,0.83241
257858215,112646675,77,139020,1020.02,4439880,127746,0.00733725,0.9189,0.9189,0.126446
257865065,112646675,16611,103978,805.699,2731360,93977.1,0.00774873,0.903815,0.979155,0.853334
257865129,112646675,16649,38146200,260961,1061640000,30292500,0.00684109,0.794118,0.793493,1.06866
257862716,112646675,15868,1939400,19866.7,54102200,2374480,0.0102437,1.22434,1.25244,0.526539
257868054,112646675,17590,110101,280.811,2832150,31878.5,0.00255047,0.289538,0.292626,0.303494
257864908,112646675,16564,544617,2800.15,15883300,322452,0.00514151,0.592071,0.561748,0.832345
257865138,112646675,16652,333655,3184.27,10344300,363437,0.00954358,1.08926,1.16374,0.991361
257866337,112646675,17007,251994,1162.84,6314870,129467,0.00461455,0.513769,0.501711,0.326647
257858568,112646675,201,10512500,131530,341954000,16404900,0.0125118,1.56052,1.52915,0.423813
257861971,112646675,15619,554947,1597.25,10924500,167367,0.00287821,0.301591,0.262122,0.807666
257866389,112646675,17054,1465710,9881.29,34297200,1113990,0.00674162,0.76003,0.736038,0.465864
257862632,112646675,15851,40583200,390440,1039010000,47673900,0.00962073,1.17472,1.19153,0.472903
257860828,112646675,1086,1549140,26200.8,53237800,3306830,0.0169131,2.13462,2.11249,0.357769
257867281,112646675,17309,32856.3,312.031,1167160,38818.4,0.00949684,1.18146,0,0
257867260,112646675,17300,813060,9180.9,30424000,1166050,0.0112918,1.43414,1.48551,0.432679
257858637,112646675,254,27099900,337742,914369000,43240900,0.0124629,1.59561,1.573,0.704934
257862444,112646675,15782,2136750,8576.64,48761900,986050,0.00401387,0.461472,0.59257,1.97649
257866011,112646675,16893,939395,8444.77,24137300,994965,0.00898958,1.05916,1.13433,0.420795
257860073,112646675,928,23013000,98925.9,789224000,13114100,0.00429869,0.569857,0.600691,0.757192
257861131,112646675,10711,3585320,13800.5,122929000,1773740,0.00384916,0.494723,0.520532,0.696992
257865396,112646675,16715,30002.8,540.6,854381,66038.6,0.0180183,2.20108,0,0
257862952,112646675,15951,765319,5870.55,17272400,651195,0.00767073,0.850881,0.814907,0.424199
257866084,112646675,16926,4765050,21284.7,154352000,3045950,0.00446684,0.639228,0.680659,1.64675
257867425,112646675,17375,1525870,17502.9,48320600,2231710,0.0114708,1.46258,1.42704,0.525748
257859011,112646675,469,24200.9,268.946,651437,32053,0.0111131,1.32446,0,0
257859820,112646675,805,681739,1003.53,7542210,118363,0.00147201,0.17362,0.165464,1.40009
257865422,112646675,16725,4515260,34702.7,111723000,4024650,0.00768564,0.891345,0.919675,0.788655
257867325,112646675,17330,737106,4637.2,15231100,541030,0.00629109,0.733992,0.747291,0.649118
257860596,112646675,1002,10923100,237307,393108000,30330500,0.0217253,2.77674,2.76579,0.598448
257859152,112646675,533,4167390,35922.3,90616900,4463690,0.00861986,1.0711,1.07933,0.994325
257866358,112646675,17026,446284,2399.42,12736100,289237,0.00537645,0.648101,0.657778,0.565393
257858561,112646675,192,925217,6927.01,21129700,738229,0.0074869,0.797898,0.773729,0.756886
257864161,112646675,16359,670754,6126.69,19649800,712198,0.00913405,1.06179,1.11607,0.45187
257859585,112646675,723,8482680,126186,193714000,14560900,0.0148757,1.71654,1.72011,0.563112
257866747,112646675,17159,336528,2145.15,10560400,258091,0.00637435,0.766924,0.766398,0.522306
