id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257855962,112203487,16411,2424220,10666.3,71676000,1212640,0.00439988,0.500219,0.503966,0.500868
257852415,112203487,255,1058590,1776.77,28049100,203088,0.00167843,0.191847,0.189278,0.268857
257857370,112203487,111220746,244783,2189.72,5884000,259080,0.00894557,1.05841,1.05841,0.601256
257853988,112203487,1008,3534830,29394.2,110865000,3482140,0.0083156,0.985095,1.00096,0.715535
257854923,112203487,15808,54492.9,403.927,1725270,45411.8,0.00741247,0.833352,0.859724,0.220042
257852024,112203487,20,116958,1514.08,2823330,166336,0.0129455,1.42218,1.4439,0.447027
257854347,112203487,10729,1303640,9923.78,39175400,1248480,0.00761236,0.957688,0.992399,0.528308
257856484,112203487,16758,34969,392.888,937714,44866.5,0.0112353,1.28304,0,0
257857003,112203487,17185,1153980,4140.77,21642200,465863,0.00358826,0.403702,0.403702,0.630916
257857145,112203487,17371,174845,2629.14,4936670,303497,0.015037,1.73581,1.73581,0.314208
257855644,112203487,16231,383621,963.304,7890140,102053,0.00251108,0.266024,0.312927,0.652273
257855085,112203487,15872,694984,5921.31,17890400,645725,0.00852007,0.929123,0.973632,0.48784
257855787,112203487,16329,4787690,10376.5,107579000,1146160,0.00216732,0.239398,0.245059,0.842081
257855851,112203487,16393,361465,2524.16,12526500,301966,0.00698313,0.835395,0.844513,0.393863
257857293,112203487,17568,257424,1049.4,4840280,112883,0.00407656,0.438511,0.443694,0.313056
257853017,112203487,567,867327000,10081700,24415900000,1214170000,0.0116239,1.3999,1.39999,1.00231
257855142,112203487,15938,1992620,22766.6,53427200,2655960,0.0114255,1.3329,1.37828,0.729758
257856040,112203487,16462,697097,6426.12,22928900,756506,0.0092184,1.08522,1.11099,0.347007
257856789,112203487,16968,2270060,19929.2,53268000,2311360,0.00877911,1.01819,1.01727,0.523255
257853336,112203487,703,23450800,247336,592065000,27552700,0.010547,1.17491,1.19388,0.579031
257856041,112203487,16463,458238,4373.69,15213300,522953,0.00954458,1.14122,1.17302,0.322656
257856756,112203487,16924,63463500,414730,1967480000,57681700,0.00653493,0.908895,0.911157,1.26232
257853843,112203487,912,559504,2708.2,16460600,348030,0.00484036,0.622033,0.622033,0.436825
257857384,112203487,111220786,104907,565.631,2546250,62952.8,0.00539174,0.600082,0.600082,0.0606719
257853217,112203487,620,1223920,55169,44031000,7046120,0.0450759,5.75703,5.75703,0.497292
257852371,112203487,224,954015,9308.25,20660700,975203,0.00975692,1.02221,1.05095,0.421969
257856089,112203487,16539,678903,4577.22,19066600,494952,0.00674208,0.729046,0.766172,0.506183
257852423,112203487,259,249452,4751.27,6299590,552946,0.0190468,2.21664,2.13286,0.846086
257856351,112203487,16678,12986500,176046,387488000,21170500,0.0135561,1.63019,1.62467,0.62882
257856471,112203487,16749,24786.3,246.64,700562,26699.1,0.00995066,1.07717,0,0
257856621,112203487,16821,1503670,9392.87,35553100,1106690,0.00624664,0.735993,0.735993,0.639855
257857158,112203487,17389,454596,474.761,4096520,52797.5,0.00104436,0.116142,0.116141,0.95523
257854057,112203487,1046,721569,13114.4,26292000,1561780,0.0181748,2.16442,2.28863,0.494228
257852357,112203487,216,721454,4602.36,13362000,482006,0.00637928,0.668103,0.696713,0.647866
257855164,112203487,15963,734349,11389.8,24071500,1533150,0.0155101,2.08776,2.08776,0.56467
257855071,112203487,15863,1194560,1140.47,13367900,134803,0.000954725,0.112848,0.102122,1.06731
257855003,112203487,15819,6385800,35473.1,149074000,3987080,0.00555499,0.624366,0.631866,0.881673
257855889,112203487,16407,290665,982.545,7752820,106438,0.00338033,0.366187,0.381764,0.402365
257855730,112203487,16288,198523,709.738,3982460,76662.9,0.00357509,0.386167,0.386158,0.0892715
257857090,112203487,17300,1118910,9752.57,28072300,1132640,0.00871614,1.01227,1.01226,0.594458
257852807,112203487,426,970695,5445.94,23396700,603255,0.00561035,0.621468,0.634716,0.251685
257856061,112203487,16492,1692410,8309.33,40864800,910021,0.00490976,0.537707,0.548478,0.744311
257857318,112203487,17605,23972,340.236,683016,39152.6,0.0141931,1.63327,0,0
257853061,112203487,597,4970040,100377,143949000,13003100,0.0201964,2.61629,2.64063,0.43132
257855158,112203487,15956,36264100,468157,903643000,57511900,0.0129096,1.58592,1.58313,0.939276
257856059,112203487,16487,2530530,16141.1,61891800,1782740,0.00637853,0.704494,0.705422,0.71504
257856646,112203487,16843,3706710,35480.8,90333400,3993690,0.00957202,1.07742,1.07742,0.473746
257856687,112203487,16865,2342920,21029,53835400,2385780,0.00897555,1.01829,1.01829,0.616498
257853933,112203487,974,3183310,32029.9,112419000,3700630,0.0100618,1.16251,1.17354,0.480943
257855124,112203487,15915,1223890,8909.67,30360000,1099270,0.00727978,0.898178,0.898166,1.17831
257856680,112203487,16862,139876,1349.53,2339420,151031,0.00964807,1.07975,1.07975,0.705602
257852600,112203487,374,1192590,13760.3,32143000,1557320,0.0115381,1.30582,1.44173,0.414525
257857013,112203487,17202,34969,256.081,802536,31765.3,0.00732309,0.908386,0,0
257854524,112203487,15601,1408000,13349.6,36519900,1516090,0.00948128,1.07677,1.09697,0.359274
257852497,112203487,315,419717000,5237740,12251100000,627565000,0.0124792,1.49521,1.48649,0.950997
257854673,112203487,15655,1307420,8934.28,30232400,959667,0.00683353,0.734017,0.734647,0.407221
257856529,112203487,16775,524535,4531.11,13349800,509095,0.00863833,0.970564,0.970564,0.533616
257852139,112203487,113,2246720,21945.1,73834800,2628840,0.0097676,1.17008,1.08493,0.351239
257854845,112203487,15755,2270380,30439.9,68901500,3576460,0.0134074,1.57527,1.56391,0.53335
257855128,112203487,15922,8003260,166838,217264000,21266500,0.0208462,2.65723,2.65601,0.710553
257855629,112203487,16224,104288,777.363,2766920,85327.6,0.00745398,0.81819,0.877519,0.0194272
257856780,112203487,16956,1084040,7551.29,26431300,875903,0.00696589,0.807999,0.807999,0.590808
257855258,112203487,15998,967357,22876.8,27081600,2741690,0.0236488,2.83421,3.10588,0.609168
257854429,112203487,15593,1776450,14526,46582500,1622460,0.00817699,0.913315,0.919939,0.40134
257855472,112203487,16137,363375,1284.89,10960000,168711,0.00353598,0.464288,0.455079,0.339532
257852506,112203487,322,103182000,887869,3253150000,104076000,0.00860486,1.00866,1.00447,0.63783
257852408,112203487,250,2527190,23558.8,71693000,2727620,0.00932214,1.07931,1.08439,0.474399
257854925,112203487,15811,4546230,38106.2,124142000,4355370,0.00838194,0.958018,1.01706,0.511934
257857164,112203487,17398,69938,531.878,1307980,61075.3,0.00760499,0.873277,0.873277,0.0663493
257854378,112203487,15567,479184000,5353180,13263500000,645561000,0.0111715,1.34721,1.34617,1.05773
257857248,112203487,17505,33773.9,291.489,711169,33133.3,0.00863058,0.981031,0,0
257855510,112203487,16162,447210,7978.74,12408000,1004150,0.0178412,2.24537,2.28093,0.359636
257856417,112203487,16715,34969,263.87,860070,29688,0.00754583,0.848981,0,0
257857125,112203487,17345,454592,3559.13,8514300,561494,0.0078293,1.23516,1.23515,1.4712
257852088,112203487,66,19139.8,116.495,481320,13257.8,0.00608652,0.692681,0,0
257856276,112203487,16619,379388,1993.45,8753060,210421,0.00525437,0.554632,0.541182,0.338732
257857326,112203487,17643,205844,510.847,3305450,52600.1,0.00248172,0.255534,0.240668,0.874511
257855839,112203487,16379,78094.2,629.643,1445510,69589.8,0.00806261,0.8911,0.783631,0.353918
257856078,112203487,16527,34421.7,151.998,945093,16995.7,0.00441576,0.49375,0,0
257854999,112203487,15817,952743,6952.47,19951400,853320,0.00729733,0.895646,0.934837,0.539472
257857122,112203487,17342,104907,541.853,2426480,59881.9,0.00516508,0.57081,0.57081,0.629965
257852455,112203487,284,12873800,143772,318431000,16544500,0.0111677,1.28513,1.32857,0.587185
257853974,112203487,997,1650870000,15279700,44448200000,1844840000,0.00925556,1.1175,1.11802,1.06721
257855353,112203487,16049,6353390,77477.8,175066000,9161200,0.0121947,1.44194,1.42011,0.845756
257856795,112203487,16975,1081120,7869.96,24014000,889133,0.00727946,0.82242,0.821029,0.375651
257855195,112203487,15991,5384110,64134.7,128707000,7297260,0.0119119,1.35533,1.34284,0.902511
257857351,112203487,111220682,279752,1935.94,7744920,239349,0.00692021,0.855577,0.855577,0.680901
257856132,112203487,16573,69689.8,843.132,1991700,93142.8,0.0120984,1.33654,1.33896,0.020551
257855838,112203487,16378,78094.2,629.643,1445510,69589.8,0.00806261,0.8911,0.783631,0.353918
257853340,112203487,706,183725,979.007,4396960,109488,0.00532866,0.595936,0.535328,0.128716
257854851,112203487,15761,34036.5,216.753,1003240,25477.2,0.00636825,0.748525,0,0
257856033,112203487,16455,1564400,9799.47,44939000,1119750,0.00626405,0.715768,0.708616,0.665659
257857399,112203487,111220828,34969,805.564,1127200,95234.5,0.0230365,2.7234,0,0
257856280,112203487,16624,4073780,33169.3,107327000,3663980,0.00814215,0.899406,0.933182,0.517857
257855744,112203487,16295,184427,1802.34,4545400,197981,0.00977263,1.07349,0.454386,0.187016
257855154,112203487,15951,646156,4047.76,15141500,451198,0.00626437,0.69828,0.701844,0.329012
257855767,112203487,16315,304879,1026.97,8133060,117861,0.00336844,0.386582,0.370827,0.121751
257855982,112203487,16421,537831,957.641,14845400,109874,0.00178056,0.204292,0.205081,0.285685
257852779,112203487,411,2469670,16068.5,55664500,1718500,0.00650634,0.695842,0.693557,0.412132
257857105,112203487,17318,5300740,20081.9,85345200,2540990,0.00378851,0.479364,0.478062,1.38568
257857120,112203487,17340,2831650,13534.9,51528900,1772860,0.00477986,0.626085,0.625906,1.29053
257857053,112203487,17253,2867070,8168.03,44487800,925550,0.00284891,0.322821,0.322779,1.00107
257856965,112203487,17132,660312,3996.33,13683600,466699,0.00605219,0.706786,0.704751,0.683744
257856605,112203487,16809,164358000,1156760,4761060000,150752000,0.00703807,0.917222,0.920677,1.07147
257855669,112203487,16251,70566.8,471.507,1508650,51192.3,0.00668171,0.725444,0.790371,0.0686777
257856307,112203487,16652,414531,6110.41,13689500,705130,0.0147405,1.70103,1.68996,0.373253
257857280,112203487,17547,639359,6839.53,16564800,803137,0.0106975,1.25616,1.13557,0.566107
257855168,112203487,15967,209814,4161.11,7101060,558514,0.0198324,2.66195,2.66195,0.578301
257857167,112203487,17402,3147200,26855,63154300,3527750,0.00853299,1.12092,1.12092,0.93332
257852890,112203487,480,261822,1619.25,6586730,179335,0.00618455,0.684952,0.695392,0.261103
257853302,112203487,683,3042650,33088.3,96395600,3848350,0.0108748,1.2648,1.24907,0.389837
257857165,112203487,17399,174803,512.678,2061230,58126.5,0.00293289,0.332526,0.332463,0.985814
257855354,112203487,16050,823252,985.568,9264790,111977,0.00119716,0.136018,0.137135,0.964923
257854658,112203487,15624,1201030,8788.1,28603500,953716,0.00731715,0.794083,0.768789,0.277271
257853414,112203487,747,314721,7523.61,10353400,905803,0.0239057,2.87811,2.87811,0.19428
257856312,112203487,16656,201525,3431.85,6907580,400515,0.0170294,1.98742,1.95724,0.398446
257857202,112203487,17447,139876,421.857,1735280,47087.4,0.00301594,0.336637,0.336637,0.683201
257855477,112203487,16140,816329,5708.6,24577000,743824,0.00699302,0.911182,0.925397,1.00387
257852900,112203487,487,276948,1699.8,6866350,187030,0.00613761,0.675326,0.6943,0.284744
257855060,112203487,15857,28764900,135138,831507000,15322700,0.00469804,0.532687,0.551018,0.698844
257857395,112203487,111220820,957781,8680.45,23624600,988974,0.00906308,1.03257,1.03882,0.410807
257853282,112203487,669,42417100,333261,908118000,39675300,0.00785676,0.935363,0.882743,1.22093
257854298,112203487,1132,17756700,108776,360363000,12452300,0.00612589,0.701271,0.701016,0.851384
257856611,112203487,16813,62060800,485472,1935370000,63615100,0.00782253,1.02505,1.02844,0.976016
257855349,112203487,16042,1716510,32699.7,63287400,3955770,0.0190501,2.30454,2.35032,0.547918
257855763,112203487,16313,10086000,28720.7,227687000,3218350,0.00284758,0.319091,0.320401,0.940221
257853328,112203487,698,112921000,1609590,2884550000,199680000,0.0142542,1.76832,1.75476,0.922149
257856758,112203487,16926,6798050,41482.2,217539000,5604240,0.00610207,0.824389,0.824549,0.874231
257856609,112203487,16811,104907,470.986,2779130,55113.3,0.00448956,0.525354,0.525354,0.152434
257855533,112203487,16180,165369,1452.91,4808370,168773,0.00878586,1.02058,1.02454,0.404693
257855165,112203487,15964,244783,3203.2,7990320,416638,0.0130859,1.70207,1.70207,0.213846
257852059,112203487,39,9596930,139433,294590000,16633400,0.0145289,1.7332,1.73273,0.670651
257854246,112203487,1090,3670420,26118.4,109707000,2955400,0.00711593,0.805194,0.810931,0.615738
257855357,112203487,16053,897083,15120.7,31493500,1802330,0.0168554,2.0091,1.97977,0.596278
257857173,112203487,17409,384659,1227.7,7076610,141294,0.00319166,0.367322,0.367322,0.418918
257853314,112203487,691,1464450,17245.1,37439100,1949180,0.0117758,1.33099,1.31283,0.421741
257852880,112203487,473,4281760,43664.8,107544000,6002890,0.0101978,1.40197,1.4421,2.34219
257857211,112203487,17457,104907,1984.96,2322870,227731,0.0189212,2.17079,2.17079,0.294288
257856305,112203487,16651,37235600,409958,1089410000,48700200,0.0110099,1.30789,1.30301,0.672734
257855980,112203487,16420,408827,1407.73,11516400,163531,0.00344335,0.4,0.401116,0.3134
257857421,112203487,111220902,33312.6,151.713,789094,16930.8,0.00455422,0.508241,0,0
257852861,112203487,460,419628,5109.75,11502200,578502,0.0121769,1.37861,1.37861,0.287226
257856277,112203487,16620,38642.3,479.597,1273910,53969.4,0.0124112,1.39664,0,0
257857079,112203487,17286,69859.2,10.5802,537905,1251.47,0.00015145,0.0179142,0.017905,1.00181
257855120,112203487,15911,3147200,44455.5,94363600,5741520,0.0141254,1.82433,1.82432,0.970127
257856053,112203487,16478,767711,5080.45,19851400,552472,0.00661766,0.719636,0.746644,0.891084
257855445,112203487,16120,1560640,16930.9,55307200,2218020,0.0108487,1.42122,1.49415,0.436074
257856023,112203487,16446,513416,1134.06,13236400,131242,0.00220885,0.255625,0.250982,1.00701
257856084,112203487,16534,39711.4,182.864,956921,19649.4,0.00460483,0.494804,0,0
257856262,112203487,16604,641126,7755.17,19172300,874794,0.0120962,1.36446,1.37831,0.637131
257857209,112203487,17455,454597,4090.35,9654520,463097,0.00899776,1.0187,1.0187,0.63091
257856944,112203487,17104,839256,3498.54,19176500,404741,0.00416863,0.482262,0.482262,0.79522
257856994,112203487,17172,874225,4169.99,18587200,482403,0.00476993,0.551806,0.551806,0.739497
257856482,112203487,16757,34969,392.888,937714,44866.5,0.0112353,1.28304,0,0
257854153,112203487,1048,13284100,74940.6,257680000,8571990,0.00564137,0.645281,0.645173,0.679897
257856599,112203487,16802,13932.7,68.9962,314877,7694.96,0.0049521,0.552294,0,0
257857146,112203487,17372,1011290,8224.21,22647300,906847,0.00813237,0.89672,0.897555,0.461158
257853471,112203487,783,791453,9177.56,23641000,1048470,0.0115958,1.32474,1.38646,0.74239
257853528,112203487,814,1427810,21836.2,39766400,2663320,0.0152935,1.86531,1.865,0.442706
257855818,112203487,16345,1515370,6215.02,35227400,684096,0.00410132,0.451437,0.462089,0.91968
257854720,112203487,15680,491961,1706.94,7653670,185193,0.00346967,0.376438,0.393254,0.475855
257857076,112203487,17282,1643470,6883.02,28796600,782345,0.00418811,0.476033,0.476011,0.828807
257853271,112203487,657,3271110,30781,120358000,3608060,0.00940993,1.10301,1.09713,0.450481
257854791,112203487,15718,38180.9,234.842,767067,23894.8,0.00615076,0.625831,0.628017,0.214478
257856125,112203487,16568,46645.5,799.582,1553220,95918.8,0.0171417,2.05633,0,0
257855191,112203487,15988,3059100,35885.6,72880000,4029050,0.0117308,1.31707,1.35514,0.625389
257852073,112203487,52,4561920,76807.2,118444000,8923350,0.0168366,1.95605,2.01227,0.595943
257852128,112203487,103,46591.5,378.61,1178470,41078,0.00812617,0.881664,0.881701,0.0651042
257853999,112203487,1020,3728200,6686.18,97303100,752066,0.00179341,0.201724,0.201455,0.643797
257853799,112203487,889,939308,5703.99,30140300,642714,0.00607255,0.684241,0.677216,0.497514
257854332,112203487,10710,3496900,25601.7,114933000,3403310,0.00732124,0.973237,0.973237,0.745253
257854743,112203487,15690,131379,1297.16,3089710,137195,0.00987341,1.04427,1.04465,0.197422
257855849,112203487,16391,127944,892.679,4012110,100402,0.0069771,0.784737,0.774788,0.368902
257855066,112203487,15860,78442.2,401.482,2046190,44002.2,0.00511819,0.56095,0.528291,0.119574
257857027,112203487,17219,34853.5,19.4054,307642,2271.11,0.00055677,0.0651615,0,0
257855680,112203487,16257,290870,1057.15,4965320,107656,0.00363444,0.370115,0.365427,0.358836
257854314,112203487,10687,10406000,41423.9,216985000,5566700,0.00398078,0.534953,0.526108,1.42601
257855326,112203487,16013,10327600,93915.5,291130000,10584100,0.00909366,1.02484,1.01555,0.615863
257855112,112203487,15902,341294,3186.66,8301840,336911,0.009337,0.987156,0.945527,0.25641
257853396,112203487,746,5979240,150030,187871000,18907300,0.0250919,3.16216,3.16196,0.764152
257856379,112203487,16695,979132,8661.12,27839400,1018490,0.00884571,1.04019,1.04019,0.5661
257857141,112203487,17366,2899360,24308,66006400,2745810,0.00838391,0.947039,0.947229,0.568872
257855423,112203487,16107,12098100,196648,285981000,23923100,0.0162545,1.97743,1.99108,1.00479
257855615,112203487,16212,5713780,25558.4,124067000,2798570,0.00447312,0.489792,0.511337,0.697985
257852517,112203487,328,4100360,84358.6,119984000,10064900,0.0205735,2.45464,2.46073,0.674523
257853617,112203487,821,6567150,7444.47,73137500,868093,0.00113359,0.132187,0.107794,1.46684
257852515,112203487,327,729243,5068.3,17306100,540494,0.00695008,0.741171,0.704765,0.327739
257852992,112203487,551,893601,6715.39,23515200,744296,0.00751497,0.832917,0.852909,0.372691
257854822,112203487,15729,424336,5524.98,13935300,599816,0.0130203,1.41354,1.4388,0.262366
257855823,112203487,16352,4622270,22697.8,108396000,2531530,0.00491052,0.547682,0.494105,0.850915
257855779,112203487,16325,5347190,12166.7,120980000,1340430,0.00227534,0.25068,0.255814,0.859708
257857095,112203487,17306,2342920,18330.9,49528300,2114910,0.00782395,0.902679,0.902679,0.614707
257853039,112203487,582,1188950,48038.9,41140900,6102770,0.0404046,5.13292,5.13292,0.463811
257855276,112203487,16008,7837780,148638,234802000,18885700,0.0189643,2.40957,2.4161,0.796794
257856895,112203487,17040,209814,1069.41,4916000,125545,0.00509692,0.598363,0.598363,0.48102
257852021,112203487,19,200350,1721.6,4754300,225115,0.00859293,1.12361,1.03419,0.738695
257856045,112203487,16469,1771200,4774.61,44041200,533738,0.00269569,0.301342,0.292601,0.795122
257856843,112203487,16990,2683350,16644.9,58410700,1843980,0.00620305,0.687194,0.686105,0.539068
257853503,112203487,796,130162,735.555,3561620,80933.4,0.00565108,0.621791,0.621777,0.175999
257853967,112203487,989,1923300,11577.8,46057300,1384560,0.00601979,0.719889,0.719889,0.696722
257854249,112203487,1091,30527900,213394,977303000,29092400,0.00699011,0.952978,0.952978,0.971293
257852256,112203487,191,3076900,71536.6,90466500,9029340,0.0232496,2.93456,2.93438,0.712603
257856492,112203487,16765,209814,3740.67,6430430,496520,0.0178285,2.36648,2.36648,0.408584
257856791,112203487,16971,664411,7742.25,18894500,883526,0.0116528,1.32979,1.32979,0.275273
257856963,112203487,17130,804038,4023.47,16820300,458230,0.00500408,0.569911,0.570016,0.641013
257856829,112203487,16981,524535,4316.94,10359400,538696,0.00823004,1.027,1.027,0.815371
257852375,112203487,226,2841420,37693.4,83767800,4515240,0.0132657,1.58908,1.53336,0.89754
257854213,112203487,1073,113878000,688046,3335310000,93949100,0.00604197,0.825,0.825891,1.2109
257856781,112203487,16957,524535,3968.81,12790100,471666,0.00756634,0.899208,0.899208,0.6648
257852121,112203487,97,2104210,12087.5,39912900,1372550,0.00574441,0.652286,0.616037,0.835451
257856407,112203487,16710,480631,7123.93,13082200,913395,0.014822,1.90041,1.87953,0.528326
257856526,112203487,16771,1153980,7700.01,27466900,880179,0.00667258,0.762735,0.762735,0.862252
257854011,112203487,1029,176077,1595.32,5272890,171800,0.00906031,0.975708,0.987092,0.660099
257854295,112203487,1127,3336140,36223.3,84021200,4206540,0.0108578,1.2609,1.25813,0.68667
257854707,112203487,15674,439667,2189.28,9266260,234817,0.00497939,0.534078,0.553119,0.365138
257852399,112203487,241,2575880,21539.8,76880200,2512970,0.00836213,0.975579,0.973866,0.411701
257856719,112203487,16883,1328640,10254.6,30483600,1148940,0.00771809,0.864746,0.864666,0.524438
257856872,112203487,17004,2174660,13113.6,48420700,1463540,0.00603019,0.672995,0.676117,0.709058
257854012,112203487,1030,830139,6494.97,23570600,776246,0.00782395,0.935079,0.923253,0.438249
257857298,112203487,17575,33671.2,227.348,670850,25251,0.00675199,0.749928,0,0
257852400,112203487,242,12167600,144982,371975000,17242700,0.0119154,1.41709,1.42884,0.768844
257854004,112203487,1023,2516150,30914.8,77656600,3524770,0.0122866,1.40086,1.40446,0.590283
257856316,112203487,16658,36821000,403848,1075720000,47995000,0.0109679,1.30347,1.29862,0.676264
257856527,112203487,16773,1153980,7700.01,27466900,880179,0.00667258,0.762735,0.762735,0.862252
257856148,112203487,16584,69535.7,463.317,1931450,50060.9,0.00666301,0.71993,0,0
257856986,112203487,17162,139876,526.22,3229240,59863.1,0.00376205,0.427973,0.427973,0.394675
257855271,112203487,16004,53012700,977539,1671020000,118493000,0.0184397,2.23518,2.23635,0.81904
257852529,112203487,335,575284,12051.6,17569100,1426820,0.0209489,2.48021,2.5799,0.559659
257852146,112203487,119,4120900,46920.5,106658000,5266940,0.011386,1.27811,1.32934,0.6494
257854326,112203487,10701,1741620,36043.7,57134100,4256460,0.0206955,2.44396,2.44105,0.536815
257855781,112203487,16326,211150,1339.08,5486060,145229,0.00634183,0.687799,0.719105,0.215443
257855835,112203487,16375,33442200,146669,923141000,16883000,0.00438574,0.50484,0.506934,0.955667
257851928,112203487,4,26396600,208903,730745000,24686900,0.00791404,0.935231,0.935193,0.66484
257857004,112203487,17188,909194,3608.03,17203100,404471,0.00396838,0.444867,0.444867,0.585738
257857102,112203487,17314,34969,354.119,938954,40218,0.0101267,1.1501,0,0
257855443,112203487,16119,1560640,16930.9,55307200,2218020,0.0108487,1.42122,1.49415,0.436074
257856435,112203487,16726,4671930,36329.3,117160000,4113930,0.00777608,0.880564,0.915451,0.665099
257856597,112203487,16801,55931,541.158,1517200,58712.4,0.00967546,1.04973,1.04998,0.00293256
257854640,112203487,15610,172467,2073.2,3992110,252591,0.0120209,1.46458,1.24327,0.267245
257855836,112203487,16376,30911700,130528,861249000,15100200,0.0042226,0.488496,0.491941,0.9755
257854872,112203487,15774,4206580,41724.1,121857000,4837630,0.00991878,1.15001,1.14696,0.715903
257856767,112203487,16934,489566,2497.48,13981700,316871,0.00510142,0.647249,0.647249,0.538801
257857426,112203487,111220932,16219,78.161,385441,9044.44,0.0048191,0.557644,0,0
257852226,112203487,171,2806630,53556.4,83759300,6693790,0.0190821,2.38499,2.37238,0.687468
257857405,112203487,111220850,691260,3752.54,14620200,403371,0.00542855,0.583531,0.588491,0.439347
257856937,112203487,17095,5315290,22917.8,110360000,2643430,0.00431168,0.497325,0.497325,0.870251
257855697,112203487,16267,285163,1945.45,6502340,210975,0.00682224,0.739841,0.81855,0.295563
257852080,112203487,59,690751,3897.89,20695800,435689,0.00564297,0.630746,0.63591,0.302113
257853346,112203487,709,8884020,18484.4,233293000,2110590,0.00208063,0.237572,0.245675,0.903096
257856891,112203487,17034,1818390,9947.25,43572900,1144480,0.00547036,0.629392,0.629392,0.913709
257854232,112203487,1084,5719380,100033,180384000,12206700,0.0174903,2.13426,2.12596,0.617071
257856777,112203487,16952,699380,4309.34,16064500,493078,0.00616165,0.705021,0.705021,0.959418
257856223,112203487,16600,194908,1636.77,5631150,186772,0.00839762,0.958257,0.91024,0.342349
257853225,112203487,625,4035570,38109.7,142375000,4544080,0.00944346,1.12601,1.07854,0.338624
257854296,112203487,1128,2275960,27188.8,74148100,3261200,0.0119461,1.43289,1.38534,0.551587
257856959,112203487,17123,5420300,35045.1,117133000,4079960,0.00646553,0.752718,0.73944,0.748518
257852133,112203487,106,314721,1803.9,6606940,211257,0.00573175,0.671252,0.671252,0.66134
257856603,112203487,16808,254408000,1692090,6488720000,212902000,0.00665109,0.836852,0.835902,1.05224
257857112,112203487,17328,979124,3899.63,16941100,457664,0.00398277,0.467421,0.467418,0.838427
257852985,112203487,544,1675370,13411.9,41727700,1464390,0.00800534,0.874069,0.91172,0.41526
257857229,112203487,17482,192632,1540.24,3972670,171697,0.0079958,0.891323,1.01711,0.4971
257857092,112203487,17302,104907,565.631,2546250,62952.8,0.00539174,0.600082,0.600082,0.0606719
257855796,112203487,16333,1566240,5978.74,37793000,700057,0.00381725,0.446966,0.460468,0.724786
257856675,112203487,16859,174845,904.042,3721170,98495.3,0.00517054,0.563329,0.563329,0.343121
257853055,112203487,593,3003900,783.63,24872300,92290,0.000260871,0.0307234,0.00525232,1.29459
257855198,112203487,15994,981072,12850.5,23642000,1412640,0.0130984,1.4399,1.56373,0.311679
257853025,112203487,575,818662,2951.06,24255900,333127,0.00360474,0.406916,0.414757,0.29906
257855591,112203487,16198,177273,2253.63,5400970,282466,0.0127128,1.5934,1.62451,0.594449
257856836,112203487,16986,2734590,16923.1,59724900,1876280,0.00618853,0.686131,0.686543,0.535243
257857219,112203487,17469,629432,4333.54,11789100,492562,0.00688485,0.782551,0.782547,0.503673
257857336,112203487,111220624,34969,106.151,779135,11758.2,0.00303558,0.336246,0,0
257852038,112203487,28,4456280,111692,134161000,13500200,0.0250639,3.02948,3.04728,0.66573
257856323,112203487,16663,104340,2078.2,3644760,245343,0.0199176,2.35138,2.34531,0.514309
257855343,112203487,16036,3823810,4759.23,38334000,582014,0.00124463,0.152208,0.150844,3.6912
257856384,112203487,16697,6399330,54935.6,206431000,6500080,0.00858459,1.01574,1.01574,0.499703
257855540,112203487,16186,4116930,64789.5,113931000,7821330,0.0157373,1.89979,1.90458,0.771573
257856121,112203487,16566,35555.1,162.609,847083,17558.3,0.00457343,0.493832,0,0
257852937,112203487,519,5979700,31115,141252000,3762540,0.00520343,0.629219,0.629219,0.856157
257853052,112203487,590,2134710,33686,74507400,4028970,0.0157801,1.88736,1.92933,0.602652
257857272,112203487,17535,209802,3395.04,3431520,399977,0.0161821,1.90645,1.90641,0.53634
257853250,112203487,643,202805,754.381,4480000,85212.6,0.00371974,0.420171,0.418787,0.459594
257854235,112203487,1085,538637,4150.42,13387500,480176,0.0077054,0.891464,0.911243,1.25856
257856154,112203487,16587,7721.36,37.1436,238896,4055.73,0.0048105,0.525261,0,0
257857018,112203487,17207,3035930,24662.3,66108700,2927930,0.00812349,0.964426,0.954354,0.796111
257852799,112203487,423,1880350,9242.45,57430300,1236810,0.00491529,0.657757,0.653177,0.555229
257856778,112203487,16953,664411,4203.18,15285400,481320,0.00632618,0.72443,0.72443,0.951367
257856075,112203487,16521,68660.6,318.77,1924650,36841.7,0.00464268,0.536577,0.536692,0.113155
257857099,112203487,17310,1119010,10161.7,24855100,1180260,0.00908099,1.05474,1.05474,0.573871
257852407,112203487,249,59582.4,738.04,1983540,84241.5,0.0123869,1.41386,1.41159,0.229472
257854417,112203487,15589,3369790,32501.6,92161200,3758290,0.00964499,1.11529,1.09986,0.597335
257856903,112203487,17050,69938,544.84,2065950,61310.9,0.00779032,0.876647,0.876647,0.132802
257852453,112203487,281,874580,1381.73,9391270,162523,0.00157988,0.18583,0.00156349,1.26407
257852990,112203487,549,64656200,233334,1773770000,26792500,0.00360884,0.414385,0.417873,1.00654
257852457,112203487,286,239360,2181.94,6035870,235421,0.00911572,0.983546,0.94697,0.0814029
