id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248989768,79677355,111220654,524535,1500,15698100,216759,0.00285968,0.41324,0.41324,0.636049
248969784,79677355,318,69938,271.888,1788430,40315.2,0.00388756,0.576441,0.576441,0.100079
248984914,79677355,16659,1398760,386.114,35188000,42640.7,0.00027604,0.0304846,0.0304846,0.474833
248989087,79677355,17447,133890,2844.6,2999760,521199,0.0212458,3.89275,3.90937,0.469027
248966844,79677355,17,2412860,1805.16,68236900,217008,0.00074814,0.0899382,0.0899382,0.652535
248970827,79677355,452,769318,2404.98,16590400,307831,0.00312612,0.400135,0.400135,0.467418
248983254,79677355,16389,174845,427.208,4119380,67224.4,0.00244335,0.38448,0.38448,1.5293
248967257,79677355,83,1217910,46395.1,29014200,8684220,0.0380939,7.1304,6.91673,0.970556
248972115,79677355,635,594473,20070.8,24650900,3057440,0.0337623,5.14312,5.14312,0.439816
248984551,79677355,16597,174845,181.475,3958420,20047,0.00103792,0.114656,0.114656,0.236859
248985186,79677355,16703,2902430,4744.81,74908300,629255,0.00163477,0.216803,0.216803,1.27187
248988498,79677355,17289,34697.6,4.74115,311123,527.087,0.000136642,0.0151909,0,0
248981743,79677355,16172,3566840,65931.1,104095000,9928880,0.0184845,2.78367,2.78367,0.870528
248989572,79677355,17569,452094,493.586,7613100,58344.6,0.00109178,0.129054,0.129187,0.566945
248976411,79677355,15599,2902340,12165.6,60729100,1451010,0.00419165,0.499945,0.499936,0.447616
248973404,79677355,814,1049070,18169.2,31539900,2643890,0.0173194,2.52022,2.52022,0.460848
248985963,79677355,16889,1923300,2727.09,42291400,317065,0.00141793,0.164855,0.164855,0.65112
248982135,79677355,16239,944163,7573.49,21475300,980021,0.00802138,1.03798,1.03798,0.452742
248985166,79677355,16700,944163,1735.84,29072600,231989,0.00183849,0.245708,0.245708,0.833343
248989379,79677355,17533,273837,18286.3,10235300,3431870,0.0667782,12.5326,12.5764,0.334936
248980698,79677355,16029,1503670,16170.9,49106500,2509760,0.0107543,1.66909,1.66909,0.646272
248985379,79677355,16725,6014670,10271.6,135617000,1324940,0.00170777,0.220285,0.220285,2.09053
248985676,79677355,16850,419628,1051.83,12171800,130144,0.00250658,0.310142,0.310142,0.231383
248989656,79677355,17614,34969,37.2184,798692,4366.88,0.00106433,0.124879,0,0
248971289,79677355,519,2972360,3963.97,92788800,557373,0.00133361,0.187518,0.187518,0.624506
248971577,79677355,573,69938,3491.57,3176790,543533,0.0499238,7.77164,7.77164,0.0189977
248975983,79677355,182305693,384659,4880.46,7373570,711137,0.0126878,1.84875,1.84875,0.84609
248976427,79677355,15601,2902340,12165.6,60729100,1451010,0.00419165,0.499945,0.499936,0.447616
248984482,79677355,16581,769318,1110.07,19355100,134472,0.00144293,0.174794,0.174794,0.238417
248984989,79677355,16672,314721,258.572,7899700,27973.1,0.000821592,0.0888821,0.0888821,0.234528
248986027,79677355,16899,1853360,4995.68,41643200,666879,0.00269548,0.359822,0.359822,2.12519
248973629,79677355,853,1923300,8525.67,43003700,1150330,0.00443285,0.598104,0.598104,0.6766
248977575,79677355,15693,1747120,6218.34,34664100,758729,0.00355918,0.434273,0.434095,0.602086
248986889,79677355,17051,699380,318.77,16820500,36467.8,0.000455789,0.0521431,0.0521431,0.830551
248973346,79677355,803,22799700,1117930,818133000,192364000,0.0490326,8.43711,8.43711,0.923507
248981265,79677355,16117,14756900,35947.4,387339000,5147100,0.00243597,0.348792,0.348792,1.55812
248969906,79677355,331,1958260,6149.49,37873100,809785,0.00314027,0.413522,0.413522,0.52967
248970885,79677355,460,174845,337.493,4969700,40114.8,0.00193024,0.22943,0.22943,0.435407
248973837,79677355,895,769318,29843.1,31659300,4805740,0.0387917,6.24676,6.24676,0.588121
248985550,79677355,16801,69938,648,1567300,88209.9,0.00926535,1.26126,1.26126,0.318929
248989564,79677355,17565,452094,493.586,7613100,58344.6,0.00109178,0.129054,0.129187,0.566945
248971951,79677355,608,349690,7280.37,12150900,1050450,0.0208195,3.00394,3.00394,0.143055
248984717,79677355,16623,6189510,9934.43,133908000,1271250,0.00160504,0.205388,0.205388,1.67175
248975325,79677355,1140,418562,9166.01,8936920,1520950,0.0218988,3.63375,3.62639,0.96812
248980411,79677355,15991,5694740,88929.5,139303000,12865900,0.0156161,2.25926,2.25338,0.832206
248980896,79677355,16053,69938,2157.05,2664050,337280,0.0308423,4.82256,4.82256,0.149464
248979723,79677355,15923,3252120,19672.7,75341100,3353910,0.00604919,1.0313,1.0313,1.97142
248985469,79677355,16755,34969,9.06537,704336,956.654,0.00025924,0.0273572,0,0
248988548,79677355,17298,1119010,2401.15,33965200,311172,0.00214579,0.278078,0.278078,0.642169
248971525,79677355,562,69938,5590.31,3147860,906418,0.0799324,12.9603,12.9603,0.301201
248975054,79677355,1097,40975700,210783,878874000,27812300,0.0051441,0.678751,0.678661,1.43856
248987335,79677355,17107,979116,318.79,24397000,38269.7,0.00032559,0.039086,0.0390857,0.36221
248982674,79677355,16298,419628,2180.93,9505680,296307,0.00519729,0.706119,0.706119,0.316536
248988291,79677355,17235,1608000,1217.94,38122800,147615,0.000757425,0.0918001,0.0918282,0.671588
248981608,79677355,16156,1119010,17130.3,32250800,2811890,0.0153085,2.51285,2.51285,1.06479
248985540,79677355,16796,69938,102.413,1672670,12010.7,0.00146434,0.171733,0.171733,0.142699
248972051,79677355,625,3147210,145402,154681000,21387300,0.0462003,6.79563,6.79563,0.172579
248974211,79677355,934,559211,9007.89,10138500,1408060,0.0161082,2.51795,2.51745,0.774022
248979341,79677355,15854,8322620,1163800,527826000,221413000,0.139835,26.6037,26.6037,0.333746
248985699,79677355,16856,1993230,5743.5,55356700,777899,0.0028815,0.39027,0.39027,1.49935
248978572,79677355,15769,664411,47345.4,27890500,8080090,0.0712593,12.1613,12.1613,0.485036
248978678,79677355,15778,1713480,91440.3,63953600,14655300,0.0533653,8.55297,8.55297,0.268545
248971598,79677355,576,34969,29.6166,701188,3155.37,0.000846939,0.0902333,0,0
248982761,79677355,16320,1084040,11273.5,26900900,1727500,0.0103995,1.59358,1.59358,1.18654
248984583,79677355,16606,279752,169.63,6175180,18154.7,0.00060636,0.0648958,0.0648958,0.35737
248969448,79677355,271,279752,1297.5,8621280,198823,0.00463803,0.710712,0.710712,0.50941
248986145,79677355,16920,58738700,84089.6,1869380000,12511600,0.00143159,0.213005,0.212803,1.14551
248970674,79677355,430,3007330,9006.2,89019100,1238760,0.00299474,0.411913,0.411913,1.71933
248979096,79677355,15812,3426960,367882,185838000,64211200,0.107349,18.7371,18.7371,0.444568
248989343,79677355,17521,62424.8,2434.86,1955640,459575,0.0390047,7.36206,7.35051,0.366878
248989053,79677355,17434,871950,1165.44,18838500,145477,0.00133659,0.166841,0.167165,0.80273
248983908,79677355,16486,4860690,10206.5,105404000,1318610,0.00209981,0.271281,0.271281,1.40494
248972696,79677355,724,209814,1845.66,5145920,239152,0.00879666,1.13983,1.13983,0.379236
248974698,79677355,1031,944163,7878.38,24212700,1243410,0.0083443,1.31695,1.31695,0.567795
248980444,79677355,15995,1818390,16701.4,44575600,2184410,0.00918475,1.20129,1.20129,0.677059
248981180,79677355,16098,104907,1966.53,3306150,298153,0.0187454,2.84207,2.84207,0.596041
248983637,79677355,16436,1573600,7727.15,44733000,1012520,0.00491048,0.643441,0.643441,0.340886
248989604,79677355,17583,1934970,76096.2,55874000,14138100,0.0393268,7.30662,7.229,1.23177
248980495,79677355,16001,197105000,4221110,6556050000,629072000,0.0214155,3.19156,3.19053,0.787747
248986665,79677355,17000,209814,160.883,6128130,20773.9,0.00076679,0.0990109,0.0990109,0.576937
248975368,79677355,10675,5350220,4311.16,182643000,613160,0.000805791,0.114605,0.114604,0.627492
248984047,79677355,16532,2622680,5934.94,72501900,758666,0.00226293,0.289272,0.289272,1.05388
248980189,79677355,15965,489566,943.645,18676900,133507,0.00192751,0.272705,0.272705,0.749566
248972283,79677355,656,5592900,15490.7,82449000,2201540,0.00276972,0.393632,0.39402,1.34644
248990176,79677355,111220792,1398720,826.596,32484300,90906,0.000590966,0.0649923,0.0649921,0.405936
248986375,79677355,16967,9651440,24996.8,227569000,3263330,0.00258996,0.338119,0.338119,1.7099
248980687,79677355,16028,6993800,173913,286659000,26105400,0.0248668,3.73265,3.73265,0.612958
248971154,79677355,498,909194,46301.6,32622100,7337890,0.050926,8.07077,8.07077,0.733103
248974180,79677355,927,104907,566.682,2965750,83394.9,0.00540176,0.794941,0.794941,0.645308
248983562,79677355,16431,279752,2442.7,7219860,327122,0.00873167,1.16933,1.16933,1.20459
248974730,79677355,1039,69938,149.669,1990070,17872,0.00214002,0.255541,0.255541,0.0337651
248980944,79677355,16064,3662670,79941.6,95089700,11506600,0.0218261,3.1416,3.13677,0.448463
248972402,79677355,679,2377890,4856.68,52117900,656994,0.00204243,0.276293,0.276293,1.79922
248990284,79677355,111220930,34962.8,42.7984,573935,5755.58,0.00122411,0.16462,0,0
248989899,79677355,111220668,69938,156.77,1796800,20649.2,0.00224156,0.29525,0.29525,0.151523
248978701,79677355,15780,384659,12347,12337200,1920360,0.0320985,4.99237,4.99237,0.529998
248967418,79677355,106,174845,50.8542,3958280,5575.29,0.000290853,0.031887,0.031887,0.21643
248972882,79677355,773,1223910,1490.26,30448600,179015,0.00121762,0.146264,0.146264,0.373064
248986742,79677355,17018,314721,2755,7120280,375669,0.00875379,1.19366,1.19366,0.604107
248986330,79677355,16954,1084040,1414.7,30899400,179864,0.00130503,0.165921,0.165921,0.495651
248976942,79677355,15658,104907,534.991,2138200,65714.7,0.00509967,0.626409,0.626409,0.334864
248972702,79677355,725,174845,3206.33,5206160,433436,0.0183381,2.47897,2.47897,0.17154
248979908,79677355,15943,2587700,104693,88929000,16203000,0.0404578,6.26153,6.26153,0.890441
248985564,79677355,16814,58608000,55184.1,1953300000,7461420,0.00094158,0.127311,0.127311,1.00295
248986931,79677355,17059,69938,39.3732,1410850,3963.54,0.000562973,0.0566722,0.0566722,0.00111077
248967298,79677355,91,1328820,1771.34,42699600,252983,0.00133301,0.190381,0.190381,0.784381
248981243,79677355,16113,524535,10854.4,16480200,1515350,0.0206933,2.88894,2.88894,0.47882
248989208,79677355,17489,454595,980.496,10984600,125151,0.00215686,0.275303,0.275303,0.440636
248989711,79677355,111220574,69938,169.628,1833920,24318.1,0.00242541,0.34771,0.34771,0.217393
248979897,79677355,15942,8202400,225217,228571000,34112100,0.0274575,4.15879,4.15368,0.932988
248985328,79677355,16713,139876,805.564,4408380,123680,0.00575913,0.884214,0.884214,0.436319
248971224,79677355,505,139876,1308.66,3109640,171946,0.00935584,1.22927,1.22927,0.506339
248974606,79677355,998,839256,78923.9,41790400,13638400,0.0940404,16.2506,16.2506,0.233644
248988939,79677355,17390,665567,13827.3,18267500,2645560,0.0207752,3.97489,4.16759,0.942181
248989393,79677355,17540,1813360,4300.44,38075900,554703,0.00237153,0.305897,0.305713,0.678557
248980138,79677355,15960,1748130,2206.06,63985200,300333,0.00126196,0.171803,0.171797,0.645719
248986679,79677355,17002,34969,24.7791,1008810,3229.02,0.000708601,0.0923394,0,0
248974741,79677355,1042,1328820,14829.5,37649500,2181180,0.0111599,1.64144,1.64144,0.43626
248979032,79677355,15799,2762550,354338,157531000,60145200,0.128265,21.7717,21.7717,0.2836
248971127,79677355,494,1713480,2316.16,45029000,278365,0.00135173,0.162456,0.162456,0.488504
248985556,79677355,16809,164692000,226625,4971150000,31481000,0.00137606,0.191151,0.191086,1.476
248981495,79677355,16140,1363790,3432.88,31908400,553436,0.00251716,0.405807,0.405807,0.889816
248985832,79677355,16877,5664980,10116.4,129907000,1266920,0.00178577,0.223641,0.223641,2.0263
248985872,79677355,16883,1328820,1347.85,31401600,152377,0.00101432,0.114671,0.114671,0.494371
248966761,79677355,4,15281500,39070,462453000,5517520,0.00255669,0.36106,0.36106,1.57791
248983721,79677355,16452,489566,4161.75,15306100,536561,0.0085009,1.09599,1.09599,0.368098
248967626,79677355,122,1746690,3063.52,30763400,399774,0.0017539,0.228876,0.228828,0.632919
248981677,79677355,16162,489566,6267.73,13661400,964522,0.0128026,1.97016,1.97016,0.764614
248972837,79677355,769,279691,3074.85,7140300,411371,0.0109937,1.47081,1.47067,0.456031
248968406,79677355,177,104907,96.534,2525090,12031.5,0.000920186,0.114688,0.114688,0.149529
248983756,79677355,16458,1153980,8486.34,31941300,1110040,0.00735399,0.961929,0.961929,0.697002
248981509,79677355,16142,2832490,31313.6,75206500,5630690,0.0110551,1.98789,1.98789,1.21652
248988695,79677355,17344,489566,109.64,10334700,14135.1,0.000223953,0.0288728,0.0288728,0.932075
248976107,79677355,15570,174845,265.954,3408100,32548.7,0.00152109,0.186158,0.186158,0.0891016
248983764,79677355,16459,524535,3090.54,14265000,407763,0.00589197,0.777379,0.777379,0.796299
248981762,79677355,16177,3566840,65931.1,104095000,9928880,0.0184845,2.78367,2.78367,0.870528
248981001,79677355,16078,839256,3620.13,25518800,509652,0.0043135,0.607266,0.607266,1.86416
248975784,79677355,10722,11539800,11424.8,377294000,1585860,0.000990034,0.137426,0.137426,1.54638
248986925,79677355,17058,1258880,969.746,28366800,113636,0.000770322,0.0902669,0.0902669,0.846289
248985644,79677355,16843,3706710,8952.37,103326000,1179090,0.00241518,0.318096,0.318096,1.39676
248989682,79677355,17645,349407,4501.84,6906420,813511,0.0128842,2.32826,2.32908,1.18582
248985495,79677355,16770,349690,2089.4,10479800,306356,0.00597502,0.87608,0.87608,1.1869
248967672,79677355,127,1293850,4971.15,32471400,730494,0.00384213,0.564588,0.564588,1.59565
248969664,79677355,298,769312,39327.1,28334800,6837230,0.0511198,8.88746,8.88747,0.661981
248988332,79677355,17246,979061,515.83,19199200,55601.8,0.000526862,0.0567909,0.0567888,0.445495
248967099,79677355,48,10001100,209057,357394000,30272100,0.0209034,3.02687,3.02687,0.670213
248987639,79677355,17158,4772820,5409.96,109277000,704406,0.00113349,0.147587,0.147087,1.41521
248969351,79677355,260,312796,1938.39,4768960,296085,0.006197,0.946577,0.944581,0.772086
248967658,79677355,126,768838,2111.41,14176300,250241,0.00274623,0.32548,0.325422,0.447154
248978132,79677355,15715,174843,432.158,2872580,58024.3,0.00247169,0.331865,0.331863,0.878146
248982820,79677355,16331,454597,767.312,10069700,103901,0.0016879,0.228557,0.228557,0.293715
248989216,79677355,17490,454597,1160.51,12554900,142525,0.00255282,0.31352,0.31352,0.309834
248986252,79677355,16935,524535,850.146,16948200,122117,0.00162076,0.23281,0.23281,0.646449
248983828,79677355,16470,384659,282.689,7839420,34670.4,0.000734909,0.0901327,0.0901327,0.593549
248980397,79677355,15988,2823860,101588,99721000,15310000,0.0359748,5.42166,5.41336,0.34566
248986109,79677355,16910,69938,771.549,1616080,109487,0.0110319,1.56549,1.56549,0.687624
248972729,79677355,743,664411,9976.7,19529200,1395520,0.0150159,2.10038,2.10038,0.27916
248984151,79677355,16546,104907,1181.48,3302660,170085,0.0112621,1.6213,1.6213,0.429769
248979386,79677355,15860,104907,14466.5,6698350,2664020,0.137898,25.3941,25.3941,0.139012
248982591,79677355,16281,104907,363.673,2188350,45144.3,0.00346662,0.430327,0.430327,0.248072
248983896,79677355,16481,629442,1938.64,16259100,258175,0.00307993,0.410165,0.410165,0.776573
248967383,79677355,103,34969,63.6462,775455,7821.89,0.00182007,0.223681,0,0
248977157,79677355,15673,2898740,18726.7,58210600,2436800,0.00646029,0.840642,0.839857,0.796987
248985856,79677355,16881,384659,886.064,10677100,112999,0.00230351,0.293764,0.293764,0.426682
248968240,79677355,163,34969,1552.55,1353370,234819,0.044398,6.71507,0,0
248979428,79677355,15865,1818380,240238,101642000,44250100,0.132116,24.3349,24.3349,0.292491
248980066,79677355,15950,1984710,40718.4,41751900,6278590,0.020516,3.16348,3.15655,0.635163
248981576,79677355,16152,69938,2303.45,2743620,343530,0.0329357,4.91192,4.91192,0.371104
248982813,79677355,16330,454597,767.312,10069700,103901,0.0016879,0.228557,0.228557,0.293715
248981335,79677355,16132,1818390,6089.23,46260500,872506,0.0033487,0.479824,0.479824,0.791383
248988710,79677355,17355,7094720,12827.3,175279000,1694960,0.00180801,0.238905,0.238459,1.27693
248972708,79677355,727,454597,9183.37,13241500,1320200,0.0202011,2.90411,2.90411,0.389547
248975130,79677355,1110,314721,806.541,6704360,99374.6,0.00256272,0.315755,0.315755,0.231335
248980707,79677355,16030,31211700,784555,1135820000,119022000,0.0251366,3.81339,3.81174,0.635904
248973155,79677355,795,19512700,14297.5,469429000,1778330,0.000732729,0.0911369,0.0911369,1.25506
248988582,79677355,17307,906024,1012.57,20196000,126937,0.0011176,0.140104,0.139977,0.457397
248967841,79677355,143,207918,464.863,3725600,71289.8,0.0022358,0.342874,0.343162,0.593617
248983934,79677355,16495,2272980,2709.26,49496500,340648,0.00119194,0.149868,0.149868,1.30049
248983997,79677355,16521,69938,76.6197,1881340,9766.2,0.00109554,0.139641,0.139641,0.00606987
248990304,79677355,112892331,34969,1183.9,1034500,169448,0.0338556,4.84567,0,0
248972742,79677355,748,174841,747.941,3840340,86712.8,0.00427785,0.495954,0.495949,0.249664
248972432,79677355,687,5490130,17104.1,165181000,2307920,0.00311542,0.420375,0.420375,1.61921
248981714,79677355,16169,9791320,51446.5,244331000,7053940,0.0052543,0.720428,0.720428,0.972104
248989903,79677355,111220670,699380,318.77,16820500,36467.8,0.000455789,0.0521431,0.0521431,0.830551
248974509,79677355,980,174845,658.088,4023560,82951,0.00376384,0.474426,0.474426,0.2628
248972426,79677355,685,1643540,4032.39,37214900,504050,0.00245347,0.306685,0.306685,0.953238
248989690,79677355,17648,69238.4,3926.03,2066510,734641,0.0567031,10.6103,10.6336,0.723702
248974976,79677355,1085,384659,1378.6,11380700,193402,0.00358396,0.502788,0.502788,0.277951
248974829,79677355,1062,1258880,41190.5,49281900,7696820,0.0327199,6.11401,6.11401,0.586248
248989026,79677355,17423,209814,500.68,6481960,59972.3,0.00238631,0.285836,0.285836,0.134592
248970841,79677355,453,56197600,1731240,2126620000,261568000,0.0308064,4.65443,4.65182,0.638115
248986829,79677355,17040,209814,82.869,5849950,10069.1,0.000394964,0.0479904,0.0479904,0.139106
248985555,79677355,16808,257457000,662345,7018510000,106211000,0.00257264,0.41254,0.438897,3.98043
248985607,79677355,16828,48082300,44203.2,1611370000,5966040,0.000919324,0.12408,0.12408,1.05695
248972145,79677355,639,1163830,15565.4,23135600,2441850,0.0133743,2.09811,2.06984,1.1265
248976767,79677355,15619,734320,2862.26,15069300,334522,0.00389783,0.455553,0.455546,0.372552
248967816,79677355,139,419628,8780.13,13040300,1218410,0.0209236,2.90355,2.90355,0.353764
248972534,79677355,702,629442,33019.4,28249500,4717660,0.0524582,7.49499,7.49499,0.260007
248975515,79677355,10694,1363790,58105.7,46248800,9197470,0.042606,6.74405,6.74405,0.325351
248978244,79677355,15721,34969,33.9829,403952,3964.18,0.0009718,0.113363,0,0
248975385,79677355,10680,3959800,3511.43,125091000,517283,0.000886769,0.130634,0.130052,0.760091
248978033,79677355,15708,104907,321.713,2030090,42376.7,0.00306665,0.403945,0.403945,0.39919
248987880,79677355,17193,209814,342.256,4202320,43062.6,0.00163124,0.205242,0.205242,0.562064
248983292,79677355,16391,139876,101.502,3497180,12572.4,0.00072566,0.0898827,0.0898827,0.137064
248986952,79677355,17064,699380,1084.4,14850600,141537,0.00155052,0.202375,0.202375,0.932334
248966939,79677355,33,2168080,41947.9,69999900,6360640,0.0193479,2.93377,2.93377,0.480412
248973427,79677355,819,209814,884.326,5954090,122438,0.00421481,0.583553,0.583553,0.343162
248971513,79677355,560,139876,358.175,4193700,52333.7,0.00256066,0.374143,0.374143,0.954773
248983737,79677355,16455,2552740,18444.2,72791200,2428130,0.00722526,0.951188,0.951188,0.666967
248968666,79677355,199,1783420,18144.4,47176300,2921610,0.010174,1.63821,1.63821,1.00469
248975230,79677355,1139,209810,6567.5,7138600,971650,0.0313021,4.63109,4.63109,0.217785
248988927,79677355,17387,850411,7564.89,17187200,1384820,0.00889556,1.62841,1.64157,1.11273
248966863,79677355,22,5061880,104870,168960000,15807200,0.0207176,3.1228,3.11836,0.698059
248970113,79677355,361,10609800,284988,379524000,43014400,0.0268608,4.05421,4.04661,0.650849
248987783,79677355,17176,664394,428.046,13758200,50188.3,0.000644265,0.0755399,0.0755392,0.714867
248969773,79677355,315,224279000,4603940,7485750000,689196000,0.0205277,3.07294,3.07205,0.863205
248980816,79677355,16043,629442,5952.87,17844400,888856,0.00945737,1.41213,1.41213,0.703452
248974232,79677355,938,1984530,16593.1,40354000,3032590,0.00836121,1.52812,1.58022,1.40781
248986100,79677355,16909,34969,1145.19,1005590,162260,0.0327487,4.64012,0,0
248984948,79677355,16665,734349,197.731,18073800,21578.6,0.00026926,0.0293847,0.0293847,0.567984
248970186,79677355,364,174845,695.023,3786090,85440.5,0.00397508,0.488664,0.488664,0.264148
248970658,79677355,426,769318,11832.8,21598000,1700480,0.015381,2.21037,2.21037,0.473742
248988907,79677355,17379,1634950,2965.17,32990400,449970,0.00181362,0.275219,0.276086,1.3982
248974289,79677355,957,5909760,5829.39,197671000,729621,0.0009864,0.12346,0.12346,0.720874
248982910,79677355,16345,2028200,5466.13,46422800,701936,0.00269506,0.346088,0.346088,0.870421
248972789,79677355,764,349690,5566.59,7564480,781885,0.0159186,2.23594,2.23594,0.235684
248989653,79677355,17612,34969,37.2184,798692,4366.88,0.00106433,0.124879,0,0
248981159,79677355,16094,174845,7573.86,7112840,1204860,0.0433176,6.89102,6.89102,0.218546
248981598,79677355,16154,1119010,17130.3,32250800,2811890,0.0153085,2.51285,2.51285,1.06479
248976083,79677355,15568,24810200,107045,478093000,13666900,0.00431453,0.550856,0.549772,0.88225
248979305,79677355,15848,1116980,101554,46081900,18820000,0.090919,16.849,16.8434,0.309775
248967140,79677355,59,979132,885.501,25256600,108999,0.000904374,0.111322,0.111322,0.646017
248976866,79677355,15628,839011,1997.8,15895200,232929,0.00238114,0.277623,0.277582,0.414666
248983467,79677355,16410,69938,29.5232,1863260,3712.71,0.000422134,0.0530857,0.0530857,0.240308
248989971,79677355,111220696,419628,139.249,9936290,16102.7,0.000331838,0.0383737,0.0383737,0.224076
248976449,79677355,15602,2063160,7930.38,44283200,924882,0.0038438,0.448284,0.448284,0.25471
248988757,79677355,17368,2900950,3751.58,74608400,445139,0.00129323,0.153446,0.153447,0.609663
248969731,79677355,308,804287,13483.8,28173300,1993240,0.0167649,2.47828,2.47828,0.552453
248971946,79677355,607,3670970,9549.29,95184900,1301460,0.0026013,0.354529,0.354487,0.759527
248985206,79677355,16708,699380,617.907,17052600,72158.8,0.000883507,0.103175,0.103175,0.330932
248989000,79677355,17411,546132,4263.77,11868100,739728,0.00780721,1.35449,1.36819,1.06253
248976062,79677355,15566,684669000,21603300,22793000000,3682620000,0.031553,5.37869,5.36903,1.66152
248975803,79677355,10723,4266220,1553.84,135545000,201453,0.00036422,0.0472206,0.0472206,0.623787
248988708,79677355,17353,12692500,57806.6,297996000,10015400,0.0045544,0.789082,0.881189,2.41326
248982713,79677355,16309,23184400,152888,551893000,23737200,0.0065944,1.02384,1.02384,2.26032
248975532,79677355,10695,699380,17749,21573300,2746490,0.0253781,3.92703,3.92703,0.666088
248987431,79677355,17132,664411,602.155,13271900,69156.6,0.000906298,0.104087,0.104087,0.986948
248974703,79677355,1033,4126300,7573.76,138059000,1007480,0.00183549,0.244161,0.24416,0.627109
248977385,79677355,15679,906608,5736.2,17020600,766758,0.0063271,0.845744,0.843766,1.07984
248987181,79677355,17082,314721,1260.03,8031510,178703,0.00400363,0.567812,0.567812,0.258306
248970563,79677355,412,1608570,38780.4,56879600,5715610,0.0241085,3.55322,3.55322,0.341406
248983475,79677355,16411,3182180,6250.24,84470200,770831,0.00196414,0.242234,0.242234,1.23909
248977581,79677355,15694,908951,4080.51,19027000,507383,0.00448925,0.558207,0.558117,0.535967
248973676,79677355,862,699380,23213.7,26560700,4129950,0.0331919,5.90516,5.90516,0.370896
248983109,79677355,16361,1713480,2155.4,36653400,259894,0.00125791,0.151676,0.151676,0.825726
248980100,79677355,15954,275314,1227.37,3722980,186679,0.00445806,0.678061,0.671327,1.02209
248967135,79677355,56,11155100,1479560,675749000,251961000,0.132635,22.5871,22.5871,0.306658
248973819,79677355,893,524535,39041.4,25575500,7494990,0.0744304,14.2888,14.2888,0.319426
248978791,79677355,15788,244783,7742.71,7616540,1236120,0.0316309,5.04986,5.04986,0.872096
248970931,79677355,469,34969,401.344,1016020,58517,0.0114771,1.6734,0,0
248972736,79677355,747,244783,7548.36,8485080,1128020,0.0308369,4.60825,4.60825,0.0681131
248975063,79677355,1098,944066,4717.49,25880800,630036,0.00499698,0.667364,0.667385,0.357618
248972773,79677355,757,244783,169.461,5919450,20404.2,0.00069229,0.0833561,0.0833561,0.289303
248971276,79677355,515,489557,2167.01,10882700,250312,0.00442647,0.511304,0.511301,0.207693
248980806,79677355,16042,2552740,42311.4,86302300,6362520,0.0165749,2.49243,2.49243,0.582905
248984018,79677355,16527,34969,39.7248,826788,4862.14,0.001136,0.139041,0,0
248986992,79677355,17075,769318,951.609,16619400,127513,0.00123695,0.165749,0.165749,0.688619
248973572,79677355,842,4231250,9550.33,130597000,1267310,0.0022571,0.299513,0.299513,1.19363
248989541,79677355,17558,244422,567.412,5162390,70630.4,0.00232144,0.288969,0.289335,0.686524
248970373,79677355,378,1293850,64289.4,54656900,11914500,0.0496883,9.2085,9.2085,0.583659
248984880,79677355,16651,40703900,87260,1178490000,11864400,0.00214378,0.291481,0.291481,1.6692
248980322,79677355,15977,454597,2090.71,13053400,291166,0.00459905,0.640493,0.640493,1.00362
248985737,79677355,16863,839256,2248.59,24551000,289506,0.00267927,0.344955,0.344955,0.510498
248989698,79677355,17651,34358.2,253.93,418737,47002.8,0.00739066,1.36802,0,0
248989191,79677355,17485,3035060,10021.1,72733900,1309120,0.00330179,0.431332,0.430858,0.580765
248980146,79677355,15961,1503340,1804.48,54614200,244045,0.00120031,0.162335,0.16233,0.564055
248988980,79677355,17405,69938,86.4507,1757290,10968.5,0.00123611,0.156832,0.156832,0.555162
248969344,79677355,259,244503,2469.95,3360640,395482,0.0101019,1.61749,1.61738,0.866612
248969594,79677355,290,18112200,115013,406657000,15706600,0.00635003,0.867186,0.867126,1.55579
248985476,79677355,16759,34969,9.06537,704336,956.654,0.00025924,0.0273572,0,0
248968774,79677355,217,1049070,1048.43,30174100,131452,0.000999393,0.125303,0.125303,0.620182
248973703,79677355,870,4580940,38636.2,117106000,5280320,0.00843412,1.15267,1.15267,0.652357
248980825,79677355,16044,909194,24001,32376200,3757070,0.0263981,4.13231,4.13231,0.983745
248986630,79677355,16994,3636780,15572.9,85052500,2133440,0.00428206,0.586628,0.586628,1.46742
248989090,79677355,17448,34858.2,63.7487,675316,10070.2,0.0018288,0.288892,0,0
248981831,79677355,16188,4196280,89136.7,127508000,13908600,0.0212418,3.3145,3.3145,0.807128
248986389,79677355,16971,664411,1320.12,18152500,155862,0.0019869,0.234587,0.234587,0.374547
248985347,79677355,16716,1643540,2379.8,40051800,333654,0.00144797,0.203009,0.203009,2.13108
248973607,79677355,849,69938,5340.71,3387460,1006850,0.0763635,14.3964,14.3964,0.193411
248984779,79677355,16632,1538640,1412.4,34423800,183448,0.000917957,0.119228,0.119228,1.15568
248985722,79677355,16860,174845,414.888,5661330,54127,0.00237289,0.309571,0.309571,0.169044
248988241,79677355,17224,489566,2564.58,12166800,336717,0.00523848,0.687786,0.687786,0.394478
248983262,79677355,16390,349690,252.29,8542970,30535.4,0.000721467,0.0873213,0.0873213,0.303789
