id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245122521,81790728,17584,209814,658.784,4355530,81670.1,0.00313985,0.38925,0.38925,0.280585
245113083,81790728,401,379570,167.735,12657900,21958.1,0.000441907,0.0578499,0.0578772,0.268353
245116565,81790728,15582,34969,112.16,815925,13588.5,0.00320741,0.388588,0,0
245117553,81790728,15807,839220,43017.6,31440400,7484410,0.051259,8.91829,8.91815,0.353172
245116948,81790728,15718,69938,184.7,1212780,22417.2,0.00264091,0.320529,0.320529,0.657098
245112311,81790728,236,1853190,2365.18,50936900,303084,0.00127627,0.163547,0.163544,0.526964
245118059,81790728,15924,3112240,38010,85271100,6445580,0.0122131,2.07104,2.07104,1.74765
245112974,81790728,363,909194,1132.15,26415000,138114,0.00124523,0.151908,0.151908,0.498218
245117358,81790728,15759,314721,2530.76,8756900,350059,0.0080413,1.11228,1.11228,0.675636
245114676,81790728,836,34969,40.8509,713079,4956.05,0.0011682,0.141727,0,0
245121064,81790728,16865,2342020,18047.8,61566600,2351520,0.0077061,1.00405,1.00382,0.497441
245119472,81790728,16327,279752,2127.81,7245970,294448,0.00760605,1.05253,1.05253,0.68115
245112385,81790728,254,26993200,30490.2,793271000,4002590,0.00112955,0.148282,0.148615,1.31193
245114938,81790728,860,524535,6806.66,15555300,909482,0.0129766,1.73388,1.73388,0.217129
245118181,81790728,15946,2161350,9873.95,52670200,1316550,0.00456841,0.609131,0.543934,0.975131
245120682,81790728,16707,769318,7561.48,21970400,989581,0.00982881,1.28631,1.28631,0.359322
245114365,81790728,712,166794,156.067,4659690,18719.9,0.000935686,0.112234,0.112114,0.243379
245121287,81790728,16959,979132,7780.3,25732300,1013790,0.00794612,1.0354,1.0354,0.50747
245116543,81790728,15565,958513000,9493990,26600300000,1538970000,0.00990491,1.60558,1.61479,2.31684
245119025,81790728,16169,9280480,13779,260073000,1743460,0.00148473,0.187863,0.18302,0.982432
245112969,81790728,362,3391990,8634.47,106880000,1058860,0.00254554,0.312166,0.312166,0.467366
245122061,81790728,17345,139876,407.771,2989290,53811,0.00291523,0.384705,0.384705,0.305265
245114650,81790728,835,7648480,285098,249060000,47938100,0.0372751,6.26767,6.26405,0.621329
245117477,81790728,15778,1713480,38755.2,57506500,5585020,0.0226178,3.25946,3.25946,0.641694
245119018,81790728,16162,489566,7899.12,15207400,1250050,0.016135,2.55338,2.55338,0.796654
245120574,81790728,16684,6399330,47051,203582000,6088250,0.0073525,0.951388,0.951388,0.438599
245115230,81790728,904,5035380,82540,156609000,13109300,0.016392,2.60344,2.60351,0.96901
245116534,81790728,182305713,133266,131.108,3863850,18333.5,0.000983808,0.137571,0.136673,0.240665
245116648,81790728,15604,1363790,6133.45,32106500,753344,0.00449735,0.552389,0.552389,0.366188
245113092,81790728,406,804211,4812.1,21329600,655957,0.00598362,0.815652,0.815631,0.513234
245118386,81790728,16011,4032440,2696.11,113362000,359562,0.000668605,0.0891674,0.0881137,0.823261
245114550,81790728,811,4231100,92854.3,159633000,13178000,0.0219457,3.11457,3.11455,0.320278
245113100,81790728,409,866255,576.521,25993800,69389.3,0.000665533,0.0801027,0.0800404,0.313476
245113196,81790728,460,174845,2506.71,5209680,334896,0.0143368,1.91539,1.91539,0.225673
245114391,81790728,726,13264700,31410,403603000,4137220,0.00236794,0.311898,0.307789,0.689512
245122543,81790728,17605,34733.1,96.9703,554068,13019.2,0.00279187,0.374835,0,0
245122435,81790728,17509,453146,218.924,5132960,25118.3,0.00048312,0.055431,0.0553736,0.717483
245111401,81790728,77,69938,456.822,1726630,59713.8,0.00653182,0.853811,0.853811,0.167388
245117865,81790728,15895,2741070,14164.9,68001600,1816920,0.00516764,0.662851,0.663206,0.528715
245112992,81790728,369,10238000,7724.41,300827000,1091900,0.000754483,0.106651,0.106347,1.55364
245115712,81790728,1018,34969,1532.48,1370200,276554,0.043824,7.90856,0,0
245115780,81790728,1044,173607,687.953,4860270,93551,0.0039627,0.538866,0.537839,0.423534
245120078,81790728,16497,1223910,24639.4,33784200,4223510,0.0201318,3.45085,3.45083,0.811731
245115485,81790728,952,4477690,74192.1,129689000,12027600,0.0165693,2.68613,2.73111,0.718149
245112450,81790728,263,174845,993.196,3938190,140284,0.00568044,0.802333,0.802333,0.293716
245120777,81790728,16740,489566,16867.5,14956100,2984040,0.0344539,6.09528,6.09528,0.563442
245122746,81790728,111220754,209814,1119.47,5458200,141970,0.00533555,0.676647,0.676647,0.143973
245117534,81790728,15799,2657610,166608,105507000,27481200,0.0626908,10.3406,10.3405,0.294841
245121257,81790728,16935,510354,871.157,14311900,109877,0.00170697,0.215296,0.211615,0.681623
245114740,81790728,838,34969,23.4878,1468480,3098.62,0.000671675,0.0886104,0,0
245115784,81790728,1046,767620,486.188,21476900,60313.7,0.000633371,0.0785724,0.0786062,0.302049
245120400,81790728,16648,69938,1598.27,2058470,236950,0.0228526,3.388,3.388,0.00451941
245119044,81790728,16180,153152,108.892,4657320,13407.3,0.000711008,0.0875427,0.0847853,0.338971
245122191,81790728,17411,558262,1848.61,10254000,240698,0.00331136,0.431156,0.430534,0.596251
245117621,81790728,15823,866339,28961.4,27210200,4597930,0.0334297,5.30731,5.29017,0.550741
245119674,81790728,16404,139876,264.324,4282860,31995.7,0.0018897,0.228743,0.228743,0.217432
245118399,81790728,16016,60236700,49710.5,1785500000,7487750,0.000825253,0.124305,0.121895,3.06537
245122806,81790728,111220814,33853.3,41.8372,564473,5312.65,0.00123584,0.156931,0,0
245112251,81790728,226,2342800,28182.6,64480700,4076320,0.0120295,1.73993,1.73995,0.577904
245117513,81790728,15792,1888330,59886,59446700,9215620,0.0317138,4.88031,4.88031,0.557422
245111210,81790728,26,6749020,46293.4,200059000,5978800,0.00685928,0.885878,0.885878,0.385312
245122810,81790728,111220816,314721,1939.15,9985620,243750,0.00616148,0.774495,0.774495,0.213094
245122770,81790728,111220782,33718.6,32.7535,886848,4010.52,0.00097138,0.118941,0,0
245113643,81790728,534,454597,3686.84,12292100,473722,0.00811014,1.04207,1.04207,0.237065
245122500,81790728,17565,453811,1112.01,7529060,138175,0.00245038,0.304477,0.304088,0.639212
245118916,81790728,16139,625782,1217.18,18009500,165955,0.00194506,0.265196,0.253218,0.837975
245120659,81790728,16700,943509,11043.5,27573200,1460760,0.0117047,1.54822,1.54856,0.264148
245121446,81790728,17031,1847720,6239.67,48872300,792563,0.00337696,0.428942,0.427916,0.739476
245122142,81790728,17392,694643,1715,13812100,220583,0.0024689,0.317549,0.315869,0.502692
245121900,81790728,17258,1363110,856.844,23479200,109160,0.000628597,0.0800819,0.0800579,0.701643
245122242,81790728,17440,2047550,2457.86,29176700,289694,0.00120039,0.141483,0.138669,1.09508
245112540,81790728,284,6211890,10073,135355000,1555430,0.00162157,0.250395,0.253146,1.31164
245114523,81790728,804,104907,1671.76,3016670,254662,0.0159356,2.4275,2.4275,0.308168
245122503,81790728,17569,453811,1112.01,7529060,138175,0.00245038,0.304477,0.304088,0.639212
245121131,81790728,16871,349268,1850.1,8372560,236396,0.00529707,0.676833,0.676572,0.297899
245114423,81790728,750,104370,23.2111,2055080,2859.43,0.000222391,0.027397,0.0273941,0.221127
245117280,81790728,15730,244783,296.905,4526640,34198.5,0.00121293,0.139709,0.139709,0.565614
245112562,81790728,288,1433730,5390.91,41751600,878649,0.00376006,0.612842,0.612842,0.499292
245120470,81790728,16676,1363460,7399.97,40287900,995232,0.00542734,0.72993,0.729841,0.47524
245122090,81790728,17368,2901120,17943.9,68441800,2306220,0.00618514,0.79494,0.794612,0.455579
245118796,81790728,16112,829097,1102,22436000,131691,0.00132916,0.158836,0.158184,0.369896
245122025,81790728,17321,693483,1450.26,10802400,186726,0.00209128,0.269259,0.267209,1.26635
245122787,81790728,111220794,908628,2656.09,16819900,343067,0.00292318,0.377566,0.3774,0.846338
245116469,81790728,10708,1958260,3883.77,57214800,513321,0.00198327,0.262131,0.262131,1.38281
245118472,81790728,16055,244783,232.079,6952750,28642.3,0.000948101,0.117011,0.117011,0.118033
245122879,81790728,112892283,69938,2050.48,1958340,343895,0.0293185,4.91714,4.91714,0.15992
245116790,81790728,15676,139876,315.282,3289760,39108.8,0.00225401,0.279596,0.279596,0.334455
245119110,81790728,16219,139876,1369.08,3699450,191347,0.00978784,1.36798,1.36798,0.516752
245111655,81790728,119,2021840,5938.98,49935400,911756,0.00293742,0.450955,0.477907,1.57836
245119233,81790728,16269,384659,2313.99,8421010,282615,0.00601569,0.734714,0.734714,0.244048
245115831,81790728,1070,3916340,2426.15,146281000,324050,0.000619495,0.082743,0.082654,0.377711
245122827,81790728,111220832,69937.7,188.033,1433960,23042.6,0.00268858,0.329473,0.329473,0.123061
245115334,81790728,945,2357580,3197.79,78622400,462412,0.00135639,0.196138,0.209277,1.01084
245121293,81790728,16964,174845,2036.38,5241200,275135,0.0116468,1.57359,1.57359,0.210018
245120780,81790728,16741,349690,4843.09,8284940,780273,0.0138497,2.23133,2.23133,0.621551
245112029,81790728,188,314721,682.65,11205300,91877.5,0.00216906,0.291933,0.291933,0.34422
245114073,81790728,668,629442,5039.49,15817800,631100,0.00800627,1.00263,1.00263,0.331186
245116717,81790728,15624,1818100,8170.53,40730100,1026940,0.00449399,0.56484,0.564769,0.489994
245118155,81790728,15943,2581130,33147.7,73272500,5129790,0.0128423,1.98742,1.93357,1.32022
245116691,81790728,15615,804236,3997.01,18269000,503243,0.00496994,0.62574,0.625744,0.304109
245115090,81790728,880,419628,2079.14,11310900,292274,0.00495472,0.696507,0.696507,0.698255
245113220,81790728,477,90836800,5530750,3501590000,948041000,0.0608867,10.4368,10.5029,0.577373
245120272,81790728,16601,279530,1275.58,8022070,167177,0.0045633,0.598065,0.597884,0.23287
245115775,81790728,1041,6802370,3807.22,143746000,478135,0.00055969,0.0702894,0.0739856,1.1119
245121489,81790728,17053,8077840,17902.1,170485000,2286030,0.0022162,0.283001,0.283001,1.00384
245118411,81790728,16025,8066270,4038.9,281509000,533702,0.000500715,0.0661647,0.0675631,0.449306
245121018,81790728,16843,3701070,32126.9,101199000,4211080,0.00868043,1.1378,1.13659,0.568687
245122425,81790728,17503,2119330,3669.16,33859600,443428,0.00173129,0.209231,0.208006,1.04998
245120343,81790728,16628,419628,4644.42,11748500,635602,0.0110679,1.51468,1.51468,0.303465
245116687,81790728,15613,804236,3997.01,18269000,503243,0.00496994,0.62574,0.625744,0.304109
245113186,81790728,454,455232,360.884,13414900,47840,0.000792746,0.105089,0.104788,0.348953
245112791,81790728,320,3267010,456.084,42042600,56908.4,0.000139603,0.0174191,0.0189769,1.73071
245117725,81790728,15851,49651400,3682900,2041010000,639495000,0.0741752,12.8797,12.9008,0.414057
245122077,81790728,17359,68636.6,291.562,1730910,37223.1,0.00424791,0.542321,0.537115,0.731443
245121529,81790728,17078,69938,138.281,1040450,17746.4,0.0019772,0.253745,0.253745,0.114269
245120067,81790728,16492,3112180,50755.9,86372100,8194770,0.0163088,2.63313,2.63309,1.06509
245114028,81790728,649,241014,246.797,6701270,31563.5,0.001024,0.130962,0.130659,0.340708
245118497,81790728,16067,545307,451.131,16507100,57654.5,0.000827297,0.105729,0.104694,0.454621
245120356,81790728,16632,1538640,18501.4,41345300,2694250,0.0120246,1.75107,1.75107,0.728921
245115598,81790728,977,265307,285.133,7566480,34483.1,0.00107473,0.129974,0.12925,0.186655
245121232,81790728,16916,34969,62.6292,1165790,7968.89,0.00179099,0.227884,0,0
245121443,81790728,17030,406382,167.024,8793290,21004.3,0.000411003,0.051686,0.0495494,0.618375
245114489,81790728,788,1065530,476.124,18153900,61016.9,0.000446844,0.0572645,0.0570757,1.03074
245122465,81790728,17536,708064,355.144,8622180,43455.5,0.00050157,0.0613723,0.060734,0.863427
245122416,81790728,17497,874210,4470.04,17655000,565630,0.00511324,0.647019,0.647015,0.416293
245118309,81790728,15978,174845,294.258,5185450,42020.5,0.00168296,0.24033,0.24033,0.404048
245113850,81790728,609,314721,1900.21,8203420,243299,0.00603776,0.773061,0.773061,0.33646
245111642,81790728,114,139876,120.241,3003780,15543.6,0.000859626,0.111124,0.111124,0.321843
245121812,81790728,17199,34969,21.6393,745027,2532.74,0.000618814,0.0724282,0,0
245122877,81790728,112892269,139876,1338.76,3452640,178894,0.00957106,1.27895,1.27895,0.251227
245116821,81790728,15691,275274,0.406809,3109290,50.5126,1.47783e-06,0.0001835,0.000183563,1.33464
245114606,81790728,826,5804690,86789.1,177573000,13680400,0.0149515,2.35678,2.35685,1.03367
245120313,81790728,16616,1153980,6486.24,31444400,848847,0.00562077,0.735584,0.735584,0.345375
245122858,81790728,111220880,104907,569.721,2644510,71299.5,0.00543073,0.679645,0.679645,0.333164
245114584,81790728,820,4930630,63154.6,149134000,8961630,0.0128086,1.81754,1.81754,0.53133
245115273,81790728,914,34969,175.487,880532,21714.8,0.00501837,0.620973,0,0
245120806,81790728,16752,3000720,26964.7,81041400,3535430,0.00898607,1.17819,1.17655,0.444488
245121149,81790728,16877,5664980,68015.5,151609000,10447300,0.0120063,1.84419,1.84419,0.767835
245118206,81790728,15964,314721,438.763,10499500,59151.2,0.00139413,0.187948,0.187948,0.503709
245119592,81790728,16378,139876,844.36,3356280,117979,0.00603649,0.843456,0.843456,0.160553
245116526,81790728,182305701,445213,224.529,14020400,30766.8,0.000504319,0.0691059,0.0659222,0.778936
245113668,81790728,551,389896,17530.8,13150300,2813020,0.0449629,7.21481,7.00974,0.714608
245119719,81790728,16416,909194,2318.38,26981100,280077,0.00254993,0.30805,0.30805,0.329429
245113952,81790728,635,545163,320.983,18905000,43267.5,0.000588783,0.0793661,0.0814214,0.498341
245114096,81790728,679,2307950,3587.08,53185800,467700,0.00155423,0.202647,0.202647,0.949217
245113177,81790728,451,325997,570.579,7375380,72361,0.00175026,0.221968,0.228723,0.512527
245120172,81790728,16563,139876,422.358,3299420,56483.5,0.00301952,0.403811,0.403811,0.232085
245114139,81790728,693,979086,1710.6,19744900,207226,0.00174714,0.211652,0.211644,0.552463
245121959,81790728,17282,1643480,4029.81,32331900,532237,0.002452,0.323848,0.323838,0.589403
245116457,81790728,10701,659981,550.706,18992900,66638.3,0.000834427,0.10097,0.1011,0.563211
245119454,81790728,16319,1084040,5106.04,28656800,694490,0.0047102,0.640651,0.640651,1.13491
245119481,81790728,16330,371373,510.286,9517270,66758.7,0.00137405,0.179762,0.181364,0.177658
245121683,81790728,17118,244783,170.408,4481270,21227.6,0.000696161,0.08672,0.08672,0.73352
245115805,81790728,1056,9189680,3498.11,269211000,498706,0.000380657,0.0542681,0.0513289,1.97941
245118908,81790728,16138,766762,1548.94,21149800,218885,0.00202011,0.285467,0.277947,2.0491
245119484,81790728,16331,371373,510.286,9517270,66758.7,0.00137405,0.179762,0.181364,0.177658
245121895,81790728,17253,2866770,3757.1,56000700,469549,0.00131057,0.16379,0.163759,0.78104
245112764,81790728,308,754597,625.977,21833500,80857.6,0.000829551,0.107153,0.118382,0.786703
245115157,81790728,893,709701,15378.2,24388000,2720800,0.0216685,3.83373,3.7808,0.384473
245116666,81790728,15608,594473,4293.22,14809600,574491,0.00722189,0.966387,0.966387,0.233501
245111539,81790728,95,7633130,28319.1,200301000,4428120,0.00371002,0.580118,0.577989,1.84647
245121191,81790728,16895,384659,4464.6,8496260,709987,0.0116067,1.84576,1.84576,0.686478
245117351,81790728,15755,2098140,14002.5,62397200,1916310,0.00667375,0.913338,0.913338,0.5858
245114413,81790728,746,3112240,11172.4,91727500,1814340,0.00358984,0.582969,0.582969,0.633361
245113146,81790728,435,174845,270.213,4243120,34504.5,0.00154544,0.197343,0.197343,0.34189
245112322,81790728,238,139876,76.2786,2917550,9384.36,0.00054533,0.0670906,0.0670906,0.310095
245115949,81790728,1105,292339,4685.36,7677720,738621,0.0160272,2.52659,2.60304,1.21136
245117799,81790728,15867,7652690,190689,228065000,30133900,0.0249179,3.93769,4.08745,1.17187
245121667,81790728,17107,978757,1350.77,21317600,164382,0.00138009,0.167949,0.167902,0.893967
245112520,81790728,280,34969,306.176,991566,41280.1,0.00875563,1.18048,0,0
245116599,81790728,15590,1328820,5396.94,33436500,672164,0.00406144,0.505835,0.505835,0.489047
245113684,81790728,559,1276250,39502.1,38853200,6124110,0.0309518,4.79854,4.9259,0.66604
245111795,81790728,146,7623240,31177.4,174194000,4534410,0.00408979,0.594814,0.594814,1.43929
245118368,81790728,16000,544555,1508.5,12115700,197251,0.00277015,0.362224,0.357693,0.650416
245115847,81790728,1075,244783,3230.74,6471090,551412,0.0131984,2.25266,2.25266,0.990304
245122563,81790728,17648,34956.6,44.5306,619696,5701.04,0.00127388,0.163089,0,0
245111153,81790728,4,15519700,235903,506633000,33080200,0.0152003,2.1315,2.13121,0.511954
245121525,81790728,17076,979132,3751.57,22882200,472945,0.00383153,0.483025,0.483025,0.327506
245122376,81790728,17472,422351,342.633,4871160,43663.5,0.000811252,0.103382,0.0998004,0.77997
245112086,81790728,199,1783420,11807.2,44977700,1949070,0.00662052,1.09288,1.09288,1.46218
245113216,81790728,473,2481700,115055,82170500,20866700,0.0463615,8.40824,8.40746,0.478112
245113808,81790728,597,2937400,29116.5,86629400,4550760,0.00991234,1.54925,1.54925,0.897995
245119830,81790728,16450,1241950,3265.56,37000900,403306,0.00262939,0.324737,0.322438,0.750463
245114127,81790728,689,104874,681.276,1860670,109479,0.00649616,1.04391,1.04385,0.37282
245122182,81790728,17407,2306640,7631.48,48475700,987803,0.00330848,0.428243,0.428092,0.518363
245113292,81790728,496,384659,2150.04,11263900,324957,0.00558946,0.844791,0.844791,0.482443
245120924,81790728,16785,209814,2348.93,6005120,313419,0.0111953,1.49379,1.49379,0.361408
245121291,81790728,16962,699380,4702.63,17414800,602154,0.006724,0.860983,0.860983,0.574342
245122887,81790728,124372464,69938,138.281,1040450,17746.4,0.0019772,0.253745,0.253745,0.114269
245122161,81790728,17399,170333,196.167,2169350,25793.6,0.00115167,0.15143,0.148953,0.994641
245121821,81790728,17205,69938,51.7894,890779,6511.95,0.000740504,0.0931103,0.0931103,0.61697
245111907,81790728,167,664411,1701.57,17745800,267240,0.00256102,0.402221,0.402221,0.602042
245113089,81790728,403,3575560,18105.2,88554300,2342490,0.00506361,0.655138,0.655717,0.601826
245111244,81790728,35,174845,2757.63,4909850,407668,0.0157718,2.33159,2.33159,0.125973
245118809,81790728,16114,54435600,119845,1566160000,16662500,0.00220158,0.306095,0.292587,2.41726
245122150,81790728,17396,454498,1306.28,10337600,166149,0.00287411,0.365565,0.365547,0.353573
245117731,81790728,15853,49651400,3682900,2041010000,639495000,0.0741752,12.8797,12.9008,0.414057
245119606,81790728,16384,1993230,4186.48,59095300,527765,0.00210035,0.264778,0.264778,0.542292
245117683,81790728,15843,5217390,343971,198683000,58107100,0.0659278,11.1372,10.758,0.364166
245122385,81790728,17478,5481480,48194.8,127447000,6303820,0.0087923,1.15002,1.14836,0.648533
245120447,81790728,16666,559504,2380.35,15230700,302592,0.00425439,0.540822,0.540822,0.159252
245122655,81790728,111220732,104907,393.905,2977020,50746.9,0.0037548,0.483732,0.483732,0.38862
245118760,81790728,16107,7196190,6014.9,161985000,713937,0.000835844,0.0992104,0.0966089,0.776634
245120232,81790728,16587,69938,544.011,2136770,76202.6,0.00777847,1.08957,1.08957,0.235432
245113971,81790728,638,661485,4589.16,20351600,767788,0.00693766,1.1607,1.13938,0.592839
245120612,81790728,16687,3112240,21586.1,102467000,2801420,0.00693586,0.900129,0.900129,0.499681
245122023,81790728,17319,693483,1450.26,10802400,186726,0.00209128,0.269259,0.267209,1.26635
245117532,81790728,15797,2657610,166608,105507000,27481200,0.0626908,10.3406,10.3405,0.294841
245117736,81790728,15854,7569380,534667,321623000,93106600,0.0706355,12.3004,12.1886,0.377505
245120977,81790728,16802,34969,508.771,841633,84498.5,0.0145492,2.41638,0,0
245120337,81790728,16626,5525040,109596,156314000,17685600,0.0198362,3.201,3.20097,0.960855
245121736,81790728,17156,10441400,14898.2,202122000,1890490,0.00142684,0.181057,0.179347,0.969768
245119161,81790728,16248,1538640,10641.7,36605000,1327680,0.00691633,0.862892,0.862892,0.350023
245119035,81790728,16177,2779660,2732.56,76284900,331683,0.000983057,0.119325,0.120002,0.510327
245122617,81790728,111220690,174845,768.796,4600900,95498.4,0.00439701,0.546189,0.546189,0.413523
245115267,81790728,910,209814,175.357,6047770,22372.7,0.000835775,0.106631,0.106631,0.217723
245121694,81790728,17129,804287,1965.8,17648000,243077,0.00244416,0.302226,0.302226,0.600889
245118609,81790728,16095,101759,158.327,2727670,20119.1,0.00155589,0.197713,0.204734,0.440659
245117500,81790728,15788,244783,3398.85,6678230,482436,0.0138851,1.97087,1.97087,0.698457
245121333,81790728,16988,34969,42.7943,768707,5745.45,0.00122378,0.164301,0,0
245117502,81790728,15789,244783,3398.85,6678230,482436,0.0138851,1.97087,1.97087,0.698457
245114953,81790728,864,14750400,39245.6,408740000,5179970,0.00266065,0.351175,0.349899,1.05871
245119522,81790728,16345,2023560,17337.7,53407100,2382230,0.00856794,1.17725,1.17547,0.777646
245120634,81790728,16690,3949630,24089.7,129336000,3145050,0.00609924,0.796289,0.796122,0.478661
245120710,81790728,16716,1643260,21011.7,47182700,2802530,0.0127866,1.70546,1.70527,0.429776
245117925,81790728,15913,10865600,16786,283780000,2180840,0.00154487,0.20071,0.200692,0.568478
245120817,81790728,16755,34969,224.823,723274,29409.8,0.0064292,0.841025,0,0
245121862,81790728,17228,204739,119.353,3333260,14604.9,0.000582953,0.0713342,0.0703637,0.32258
245111955,81790728,177,104907,232.515,2434190,28565.5,0.00221639,0.272293,0.272293,0.338491
245111678,81790728,123,419576,1940.33,10260500,246819,0.0046245,0.588259,0.588223,0.541551
245119086,81790728,16204,244783,3409.39,7622350,486665,0.0139282,1.98815,1.98815,0.429517
245122365,81790728,17467,2021770,5913.89,41794600,743313,0.0029251,0.367654,0.366822,0.621014
245113710,81790728,567,509419000,6996870,15088500000,1176820000,0.013735,2.31012,2.31048,2.07556
245115640,81790728,987,14616900,40858.2,321757000,5298080,0.00279528,0.362463,0.362459,0.97981
245122447,81790728,17519,314710,608.786,6507990,72392.5,0.00193443,0.230029,0.230024,0.740791
245115075,81790728,878,351714,26.5786,5181880,3390.04,7.55687e-05,0.00963862,0.00919613,1.02632
245119269,81790728,16285,874225,5582.87,20356000,696740,0.00638608,0.79698,0.79698,0.301078
245121627,81790728,17089,139876,104.137,2897640,12394.6,0.000744494,0.088611,0.088611,0.213672
245122472,81790728,17543,138208,650.267,2763080,86536.8,0.00470498,0.626133,0.620041,0.93815
245122546,81790728,17612,34969,157.403,753335,19281.8,0.00450122,0.551396,0,0
245114798,81790728,844,5000240,3058.9,168299000,406851,0.000611751,0.0813663,0.0813706,0.358074
245115844,81790728,1074,34964,5.41423,784260,861.182,0.000154852,0.0246305,0,0
245119027,81790728,16170,5377090,8874.75,149711000,1111120,0.00165047,0.206639,0.200152,0.834863
245119531,81790728,16351,34969,308.972,1001590,44634.5,0.00883559,1.2764,0,0
245121153,81790728,16879,1888330,20259,51409200,2862900,0.0107285,1.5161,1.5161,0.495334
245122871,81790728,111220906,69938,397.869,1623580,49885.5,0.00568888,0.713282,0.713282,0.0791694
245116825,81790728,15692,139876,956.86,3080470,119735,0.00684078,0.856009,0.856009,0.262658
245119445,81790728,16314,1084040,5106.04,28656800,694490,0.0047102,0.640651,0.640651,1.13491
245122359,81790728,17465,174845,418.55,4087850,51326.8,0.00239383,0.293556,0.293556,0.296458
245112063,81790728,195,349690,358.85,10945200,46253.3,0.00102619,0.13227,0.13227,0.719362
245114149,81790728,695,380910000,622198,10465800000,91011400,0.00163345,0.238932,0.237633,2.448
245121523,81790728,17075,769318,2028.61,18552100,268509,0.00263689,0.349022,0.349022,0.822051
245117488,81790728,15782,2832490,72007.5,98406100,10811300,0.025422,3.81688,3.81688,0.715158
245114517,81790728,803,21558900,654377,680469000,107352000,0.030353,4.97946,4.99534,0.771909
245113613,81790728,524,314721,642.91,9063080,98563.4,0.00204279,0.313177,0.313177,0.852807
245122598,81790728,111220666,1320600,1397.4,29307600,175419,0.00105815,0.132833,0.13257,0.545705
245115604,81790728,978,1545040,1654.19,20501100,201264,0.00107064,0.130265,0.128622,0.938048
245116257,81790728,10695,537840,440.458,14024300,51701.1,0.000818939,0.0961272,0.100935,0.498266
245121482,81790728,17049,69938,66.5659,1350290,8013.95,0.000951785,0.114587,0.114587,0.337915
245120643,81790728,16694,11839800,196270,398757000,27417400,0.0165772,2.31569,2.31451,0.451487
245121415,81790728,17018,314721,365.55,6370310,43863.7,0.00116151,0.139373,0.139373,0.421703
245118244,81790728,15976,3077270,14104.6,85601200,2272840,0.00458346,0.73859,0.73859,1.47747
245111311,81790728,56,11155100,760458,453894000,127570000,0.0681712,11.436,11.436,0.378816
245122129,81790728,17386,849874,1566.93,13347100,196343,0.00184371,0.231026,0.225233,1.12204
245111851,81790728,156,209501,386.679,5840130,61508.4,0.00184571,0.293594,0.293668,1.48069
245113103,81790728,411,1708170,12396.1,43180400,1617500,0.00725698,0.94692,0.946956,0.339893
245121970,81790728,17289,34708.4,0.325069,366007,42.218,9.3657e-06,0.00121636,0,0
245116729,81790728,15629,804268,3715.72,18052800,458279,0.00462,0.569809,0.5698,0.363261
245119038,81790728,16178,234146,356.264,6789980,44484.1,0.00152155,0.189984,0.189181,0.184796
245121283,81790728,16957,523701,1386.3,12597100,174219,0.00264713,0.332669,0.332411,0.460009
245122557,81790728,17643,244783,484.507,4619900,59984.3,0.00197933,0.245051,0.245051,0.36389
245122780,81790728,111220790,34969,177.495,913914,22623.7,0.00507578,0.646964,0,0
245114401,81790728,732,69938,364.683,1686210,44527.3,0.00521438,0.636668,0.636668,0.152747
245116502,81790728,10734,3077270,7797.33,94066300,1045310,0.00253384,0.339687,0.339687,1.22093
245112864,81790728,337,6302900,3212.87,179848000,434800,0.000509745,0.0689841,0.0686062,0.72824
245115747,81790728,1029,139876,321.246,3645280,41890.5,0.00229665,0.299483,0.299483,0.726382
245118984,81790728,16156,1119010,26873.1,37500100,4342560,0.0240151,3.88072,3.88072,0.86809
245120220,81790728,16583,69938,161.579,1685040,22336.4,0.00231032,0.319374,0.319374,0.26393
245120774,81790728,16739,139876,3150.1,3705970,487702,0.0225206,3.48667,3.48667,0.690021
245111174,81790728,9,1922150,1689.92,59836600,228771,0.000879183,0.119018,0.120994,0.668353
245121326,81790728,16986,2762550,31138.1,71885900,4686700,0.0112715,1.69651,1.69651,0.703641
245121860,81790728,17227,224351,364.719,5643280,45596.2,0.00162566,0.203236,0.198015,0.395241
245120211,81790728,16579,769318,5295.48,22408400,762191,0.00688334,0.990736,0.990736,0.549839
245112408,81790728,258,6329390,208059,230101000,32130000,0.0328719,5.07631,5.07631,0.722761
245116606,81790728,15592,1119010,4739.73,28378300,590265,0.00423566,0.527489,0.527489,0.48603
245117253,81790728,15727,139876,591.405,2783870,71569.1,0.00422807,0.511661,0.511661,0.467777
245121673,81790728,17111,69938,94.5448,1653790,11532.4,0.00135184,0.164894,0.164894,0.131393
245111274,81790728,44,5140440,13202.3,148564000,1925110,0.00256832,0.374503,0.374503,0.62629
245122888,81790728,127201621,34956.6,44.5306,619696,5701.04,0.00127388,0.163089,0,0
245122846,81790728,111220870,278111,2381.84,6627550,311984,0.00856437,1.1218,1.11615,0.593944
245115679,81790728,1006,989934,89.3718,14906100,12493.1,9.02805e-05,0.0126201,0.0131601,1.06997
245113224,81790728,479,656342,965.449,18778700,126081,0.00147095,0.192097,0.188671,0.762953
245121868,81790728,17232,976306,2242.2,24697700,278177,0.00229662,0.284928,0.284449,0.591409
