id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245005169,81655560,15855,8313140,61027.3,258974000,7606830,0.00734107,0.915038,0.914232,0.800598
245003035,81655560,854,3461920,6264.97,69353300,801189,0.00180968,0.231429,0.231428,0.58636
245002265,81655560,403,3601800,42233.6,111383000,5451150,0.0117257,1.51345,1.51345,0.641502
245004511,81655560,15671,134191,242.509,2871280,27761.7,0.00180719,0.206882,0.206789,0.310164
245011755,81655560,17396,323277,558.94,6826090,59198.4,0.00172898,0.18312,0.184513,0.123133
245007509,81655560,16446,624907,1001.94,16579200,113600,0.00160334,0.181788,0.181556,0.276468
245002141,81655560,295,3147210,22627.1,89418400,2606720,0.00718958,0.828264,0.828264,0.41182
245005068,81655560,15832,1706110,5680.84,40405000,703651,0.00332971,0.41243,0.41189,0.634407
245002057,81655560,278,9441610,76572.3,279697000,9497350,0.00811009,1.0059,1.0059,0.77331
245004498,81655560,15664,448812,1235.07,8608220,146175,0.00275187,0.325694,0.324466,0.312831
245003658,81655560,1066,973045,2571.32,22876900,345955,0.00264255,0.355538,0.328432,0.704903
245006567,81655560,16240,178404,176.933,4109750,19351.5,0.000991753,0.10847,0.113689,0.474668
245002347,81655560,484,1222390,22499.4,38240400,3353220,0.018406,2.74316,2.68198,0.70743
245002849,81655560,729,139876,5028.91,5628140,692326,0.0359526,4.94957,4.94957,0.137302
245010589,81655560,17166,1058230,5525.81,30474600,626713,0.00522173,0.592225,0.585823,0.296491
245004712,81655560,15750,521392000,4412470,15074300000,580079000,0.00846287,1.11256,1.09421,1.15145
245005406,81655560,15945,944163,16285.9,31737200,2223430,0.017249,2.35492,2.35492,0.709333
245004506,81655560,15670,334618,523.614,7822170,58807.2,0.00156481,0.175744,0.175597,0.3551
245007752,81655560,16534,96075.7,109.724,2206030,12299,0.00114205,0.128013,0.129143,0.213415
245003496,81655560,978,1470050,3230.48,27371600,340383,0.00219753,0.231545,0.229245,0.320088
245003666,81655560,1070,3916530,25465.8,144082000,3388010,0.00650213,0.865055,0.865055,0.562288
245013069,81655560,111220856,805244,2144.02,18299100,228438,0.00266257,0.283688,0.276194,0.313249
245002814,81655560,698,90472000,490061,2255220000,63271800,0.00541671,0.699352,0.672477,1.27534
245010592,81655560,17167,663916,3570.03,19038700,404459,0.00537723,0.609202,0.609186,0.245505
245007089,81655560,16395,31530500,63537.6,876026000,7495150,0.00201511,0.237711,0.230428,0.673767
245002973,81655560,821,4101650,13824.9,103678000,1854620,0.00337057,0.452164,0.449983,0.577842
245009374,81655560,16925,6434290,14663.9,217048000,1731430,0.00227903,0.269095,0.269095,0.441914
245008668,81655560,16728,4516290,8468.24,102192000,942512,0.00187504,0.208692,0.20787,0.548665
245001765,81655560,71,53781.9,58.3914,1402820,6583.49,0.00108571,0.122411,0.122413,0.175565
245011904,81655560,17444,1325000,2397.75,23833800,254361,0.00180962,0.19197,0.189056,0.382165
245004739,81655560,15760,208942,84.3831,5055240,9174.97,0.000403859,0.0439116,0.0439,0.11486
245004340,81655560,15598,66230.8,153.72,1264840,18975.2,0.00232097,0.286501,0.274583,0.787389
245002833,81655560,718,2622680,10792,77590600,1232000,0.0041149,0.469751,0.469751,0.368055
245004496,81655560,15663,448812,1235.07,8608220,146175,0.00275187,0.325694,0.324466,0.312831
245012922,81655560,111220756,977860,5304.34,28170300,602480,0.00542444,0.616121,0.616026,0.186283
245002855,81655560,733,2622240,7409.81,76769100,845528,0.00282576,0.322445,0.322426,0.395274
245006074,81655560,16124,25097400,201760,789457000,26921300,0.00803909,1.07267,1.06145,0.831916
245001812,81655560,118,338427,236.563,7085910,25714.6,0.000699008,0.0759827,0.0762715,0.458617
245002026,81655560,248,489553,3669.08,11008300,469735,0.00749475,0.959519,0.959518,0.423939
245004830,81655560,15788,158577,88.4359,3669370,9393.2,0.000557683,0.0592342,0.0589027,0.155723
245011186,81655560,17241,905880,3508.11,23409500,388110,0.0038726,0.428434,0.428478,0.228027
245011397,81655560,17287,43244,124.258,800479,14094.1,0.00287342,0.325921,0.325915,0.171849
245003410,81655560,927,103519,1220.53,3091730,154512,0.0117904,1.4926,1.49018,0.261216
245011167,81655560,17229,1463040,7025.56,42246600,794445,0.00480201,0.543008,0.529765,0.3256
245010208,81655560,17012,526975,1322.54,10655600,146985,0.00250968,0.278922,0.260827,0.604025
245010319,81655560,17049,69938,232.035,1866160,25641.7,0.00331773,0.366634,0.366634,0.0238353
245002858,81655560,743,664411,6301.67,20601700,776675,0.00948459,1.16897,1.16897,0.270895
245004786,81655560,15774,4031630,4756.69,96478600,576691,0.00117985,0.143042,0.145267,0.885814
245005509,81655560,15995,1818390,11671.4,53245800,1359000,0.00641852,0.747367,0.747367,0.482998
245002175,81655560,322,55043200,456502,1724260000,59978000,0.00829354,1.08965,1.08175,0.927049
245008279,81655560,16650,42012800,120015,1156880000,15038100,0.00285663,0.357942,0.348891,1.06283
245012289,81655560,17490,376592,876.079,10334900,95496.3,0.00232633,0.25358,0.25018,0.132068
245002377,81655560,519,2908540,11048.3,94127500,1289220,0.00379858,0.443255,0.43903,0.35646
245006559,81655560,16232,559194,1161.81,11858600,129095,0.00207766,0.230859,0.230815,0.501606
245005689,81655560,16072,15558900,268601,481314000,35887000,0.0172635,2.30652,2.19885,0.563665
245003679,81655560,1079,1293850,3813.56,42413100,491273,0.00294745,0.379698,0.379698,0.400176
245005547,81655560,16011,4305120,21282.2,130143000,2668680,0.00494345,0.619886,0.620812,0.761819
245008753,81655560,16752,2787850,6757.27,74409400,802640,0.00242383,0.287906,0.277509,0.847562
245004575,81655560,15694,696809,900.975,16187400,99623.7,0.001293,0.142971,0.14545,0.267349
245006853,81655560,16332,4065020,11427.6,106609000,1369750,0.0028112,0.33696,0.327169,0.68731
245010145,81655560,16993,34921.6,262.297,698774,30517.2,0.00751103,0.873878,0,0
245012300,81655560,17491,25187.8,56.8303,772323,6441.3,0.00225626,0.255731,0,0
245002366,81655560,504,3314890,14771.6,108415000,2013020,0.00445613,0.607267,0.606857,0.44304
245002987,81655560,829,524430,7789.48,17368800,1048520,0.0148532,1.99934,1.99914,0.290855
245010612,81655560,17176,635164,1908.35,14803300,205898,0.0030045,0.324166,0.320381,0.258761
245005378,81655560,15932,4573740,53530.9,129399000,6540400,0.011704,1.42999,1.42866,0.770316
245005825,81655560,16094,174845,3969.82,6889060,552171,0.0227048,3.15806,3.15806,0.118619
245010435,81655560,17086,1095110,2265.1,24908600,254504,0.00206838,0.2324,0.227565,0.254924
245002684,81655560,597,2495640,31461.8,70147700,4561430,0.0126067,1.82776,1.72439,0.750872
245006680,81655560,16267,346167,440.463,8732980,48848,0.0012724,0.141111,0.147206,0.319335
245012421,81655560,17531,375904,566.657,7361470,59809,0.00150745,0.159107,0.160729,0.158412
245012723,81655560,17643,374410,347.822,5460260,34218.7,0.000928985,0.0913936,0.0918561,0.441432
245010523,81655560,17129,780890,2218.9,17205900,245576,0.00284151,0.314483,0.313789,0.266622
245002173,81655560,321,69938,213.222,2010020,26313.7,0.00304873,0.376243,0.376243,0.0903953
245013001,81655560,111220814,34969,402.473,801914,49711.2,0.0115094,1.42158,0,0
245005495,81655560,15991,5699050,42774.9,159508000,5058460,0.00750562,0.887597,0.887564,0.507839
245002260,81655560,395,2720770,6809.21,61386900,736769,0.00250268,0.270794,0.25607,0.432273
245008180,81655560,16638,375519,904.746,8542760,102122,0.00240932,0.271949,0.274333,0.360993
245008836,81655560,16777,627657,1291.52,16989800,149391,0.00205769,0.238014,0.237855,0.482423
245003398,81655560,918,2692610,16955.7,68218800,1942880,0.00629713,0.721558,0.721558,0.634919
245004599,81655560,15701,413836,778.39,7472550,87354.1,0.00188091,0.211084,0.207519,0.323209
245005272,81655560,15872,839256,3928.72,25997300,451449,0.0046812,0.537916,0.537916,0.485194
245005883,81655560,16115,14422700,54224.3,470274000,7140370,0.00375965,0.495079,0.490499,0.629339
245012464,81655560,17541,125177,912.46,2946910,114024,0.00728934,0.910898,0.838121,0.508582
245005280,81655560,15875,454597,2134.53,13622200,246962,0.00469544,0.543256,0.543256,0.35269
245002827,81655560,712,174845,1358.42,5227190,162519,0.00776927,0.929504,0.929504,0.305233
245002537,81655560,571,4597320,4186.38,119115000,474564,0.000910613,0.103226,0.106123,0.42325
245008761,81655560,16755,28139.4,16.6811,642791,1893.26,0.000592801,0.0672815,0,0
245002688,81655560,601,699380,27579.1,28241700,3892710,0.0394337,5.56595,5.56595,0.147839
245002813,81655560,695,363503000,3328890,10593500000,443995000,0.0091578,1.22144,1.20187,1.10099
245013004,81655560,111220816,228263,495.534,7161580,55713.2,0.00217089,0.244075,0.238806,0.185572
245011349,81655560,17282,1231880,2405.01,25328400,270726,0.00195231,0.219767,0.217209,0.325838
245004623,81655560,15712,146785,189.77,2944660,22241.7,0.00129284,0.151526,0.15052,0.738831
245004542,81655560,15682,99408.4,170.571,1650770,19705.8,0.00171586,0.19823,0.200571,0.263943
245002261,81655560,398,1918370,4976.94,39346900,560306,0.00259436,0.292074,0.292082,0.18542
245002263,81655560,401,384659,2301.43,12519000,316107,0.00598305,0.821786,0.821786,0.214982
245008617,81655560,16713,139876,597.88,4067900,79024.8,0.00427436,0.564963,0.564963,0.352594
245001799,81655560,110,132640,78.9475,2819040,8492.08,0.000595202,0.0640237,0.0643346,0.239101
245010470,81655560,17096,874225,3923.65,25729700,451191,0.00448815,0.516104,0.516105,0.337944
245006121,81655560,16141,10478400,60910,340840000,8352400,0.00581294,0.797109,0.795577,0.625704
245002284,81655560,433,1153980,15425.6,43885000,2197480,0.0133673,1.90427,1.90427,0.351262
245004869,81655560,15799,2337280,2848.17,65194700,337549,0.00121858,0.14442,0.1429,0.785448
245004893,81655560,15809,4854890,11919.5,135855000,1445310,0.00245514,0.297702,0.287666,1.09221
245001781,81655560,96,1433730,8491.14,43075100,994913,0.00592242,0.693934,0.693934,0.476955
245005542,81655560,16008,7752960,21543.8,139884000,3257790,0.00277879,0.4202,0.42517,1.61384
245013032,81655560,111220830,1554790,3974.21,33354400,418896,0.00255611,0.269423,0.266827,0.248694
245002128,81655560,287,20544.9,15.0793,426584,1584.35,0.000733967,0.0771165,0,0
245003587,81655560,1031,944163,3738.54,24499600,424786,0.00395964,0.449907,0.449907,0.336654
245010783,81655560,17194,34875,79.9621,748769,9095.12,0.00229282,0.260792,0,0
245009081,81655560,16867,2123830,5802.77,54467500,663393,0.00273221,0.312356,0.298004,0.622183
245004937,81655560,15823,854667,1271.64,19917800,142703,0.00148788,0.166969,0.165422,0.704665
245010201,81655560,17010,95798.3,135.017,2386580,15213.6,0.00140939,0.158809,0.158841,0.0867927
245005447,81655560,15964,309979,1149.39,10136700,181491,0.00370797,0.585496,0.579737,0.878053
245011309,81655560,17278,19709.9,64.2835,455837,7054.81,0.00326148,0.357932,0,0
245013193,81655560,111220880,83967.4,170.915,2425730,19153.9,0.0020355,0.228111,0.229553,0.112249
245004059,81655560,182305697,1293850,2540.74,27669500,308990,0.0019637,0.238814,0.238814,0.481011
245007912,81655560,16587,69196.7,167.759,1761590,19955.5,0.00242437,0.288387,0.288177,0.124752
245006763,81655560,16289,202268,229.942,5063000,25987.8,0.00113682,0.128482,0.128465,0.203733
245008908,81655560,16801,57969.9,126.914,1424880,15053.7,0.0021893,0.259681,0.258218,0.0732311
245012428,81655560,17532,734186,1139.53,15014700,121964,0.0015521,0.166121,0.166935,0.122726
245001793,81655560,104,4825360,82065.3,142011000,10164900,0.0170071,2.10655,2.10644,0.606667
245003062,81655560,867,2262880,7621.23,63646000,862210,0.00336793,0.381023,0.380669,0.225274
245004719,81655560,15751,112826000,516729,3226410000,62748900,0.00457987,0.556156,0.542534,1.0636
245002367,81655560,505,108245,86.8035,2062460,9320.1,0.000801919,0.0861021,0.0851405,0.0860224
245012483,81655560,17546,20270.7,40.372,532949,4425.47,0.00199165,0.218319,0,0
245006793,81655560,16302,132964,538.929,2712690,62246.9,0.00405318,0.468148,0.458524,0.391636
245006533,81655560,16212,7420240,19857.4,175129000,2368410,0.00267611,0.319182,0.299639,1.23091
245005683,81655560,16070,944163,20033.2,31164100,2474250,0.021218,2.62058,2.62058,0.201159
245012943,81655560,111220766,932896,2754.71,20610400,297671,0.00295286,0.319083,0.318168,0.154195
245002856,81655560,741,356684,680.131,8576000,74157.9,0.00190682,0.207909,0.207763,0.0901279
245005262,81655560,15865,1811880,7248.62,50087500,872787,0.00400062,0.481703,0.481413,0.306913
245008022,81655560,16623,5479720,11647.6,124142000,1314110,0.00212558,0.239814,0.232262,0.697643
245006557,81655560,16231,559194,1161.81,11858600,129095,0.00207766,0.230859,0.230815,0.501606
245013212,81655560,111220882,800948,2068.62,16901900,223197,0.00258271,0.278666,0.270146,0.357853
245006542,81655560,16218,218190,123.429,4831750,13295.4,0.000565698,0.0609349,0.0636022,0.388087
245002285,81655560,434,2149740,16831.8,59533100,2336850,0.00782969,1.08704,1.05377,0.884528
245004045,81655560,10737,1525450,3257.91,52665200,385561,0.0021357,0.252752,0.245069,0.499298
245011582,81655560,17341,83556.2,195.089,2237700,21493.2,0.00233482,0.257231,0.257897,0.046829
245004231,81655560,15577,6436280,7055.46,132003000,816375,0.0010962,0.12684,0.122732,1.03476
245006847,81655560,16330,454597,1712.66,13480500,220423,0.00376743,0.484876,0.484876,0.428772
245006850,81655560,16331,454597,1712.66,13480500,220423,0.00376743,0.484876,0.484876,0.428772
245001888,81655560,177,92627.6,185.42,2394590,20335.8,0.00200178,0.219544,0.22154,0.111346
245002399,81655560,541,664411,19151,25186100,2596220,0.028824,3.90755,3.90755,0.356339
245007939,81655560,16598,135680,200.385,3065060,22829.4,0.0014769,0.168259,0.166424,0.200814
245003537,81655560,997,959876000,5518720,26949700000,711298000,0.00574941,0.741031,0.720255,1.43469
245002372,81655560,511,770582,838.116,18330600,94090.6,0.00108764,0.122103,0.125137,0.25249
245008320,81655560,16666,474506,426.125,12889300,49519.6,0.00089804,0.10436,0.10757,0.374253
245010615,81655560,17178,635164,1908.35,14803300,205898,0.0030045,0.324166,0.320381,0.258761
245012960,81655560,111220784,283240,725.14,8759350,80794.9,0.00256016,0.285252,0.274668,0.256553
245002383,81655560,526,1363790,7834.02,32836500,936583,0.0057443,0.686749,0.686749,0.68572
245009745,81655560,16949,20560900,41539.7,712007000,5191990,0.00202033,0.252518,0.252517,0.910952
245006128,81655560,16143,2662390,15944.4,88415600,2182970,0.00598875,0.819931,0.815561,0.570063
245009195,81655560,16896,379248,1979.66,7496800,227008,0.00521996,0.598574,0.60023,0.479491
245002693,81655560,605,664336,2533.7,15711900,324989,0.00381388,0.489193,0.492978,0.599757
245005558,81655560,16018,62251000,479030,1840650000,64125100,0.00769514,1.03011,1.02031,1.07605
245011911,81655560,17446,407225,1011.31,7685020,107977,0.00248341,0.265152,0.264276,0.243404
245004836,81655560,15790,20037.9,11.8985,404386,1245.65,0.000593798,0.0621648,0,0
245002139,81655560,294,16066700,28439.4,421551000,3413720,0.00177008,0.212472,0.208761,0.756342
245002319,81655560,470,489485,1257.88,12290500,143132,0.0025698,0.292414,0.2924,0.348432
245012880,81655560,111220720,84880.4,232.076,2541170,26298.2,0.00273415,0.309827,0.304527,0.13951
245003022,81655560,849,69938,1758.43,2291510,210889,0.0251428,3.01537,3.01537,0.152
245007720,81655560,16523,60004.3,82.918,1692690,9795.95,0.00138187,0.163254,0.157844,0.297899
245008770,81655560,16759,28139.4,16.6811,642791,1893.26,0.000592801,0.0672815,0,0
245010341,81655560,17054,1862830,5756.7,43531800,654652,0.0030903,0.351429,0.344983,0.297741
245011856,81655560,17429,264490,627.433,7446850,69344.1,0.00237224,0.26218,0.262075,0.115079
245005468,81655560,15977,450462,2808.88,12027400,383578,0.00623556,0.85152,0.84776,0.690077
245010203,81655560,17011,137432,167.116,3232440,17986.3,0.00121599,0.130874,0.130882,0.124392
245003451,81655560,952,3741660,75708.1,113837000,9479650,0.0202338,2.53354,2.53353,0.542376
245011457,81655560,17301,663663,4307,18729200,495534,0.00648974,0.746666,0.746423,0.227533
245003190,81655560,886,11887000,171995,373090000,23168500,0.0144693,1.94907,1.90007,0.678651
245004762,81655560,15765,2894430,2667.15,68668900,291523,0.000921476,0.100718,0.0995891,0.741197
245007991,81655560,16613,1558840,2399.57,37735600,277247,0.00153933,0.177854,0.17265,0.807271
245011213,81655560,17253,2722570,6874.83,56486500,757788,0.00252512,0.278335,0.278358,0.214357
245004918,81655560,15817,808759,2231.53,19542500,269217,0.0027592,0.332876,0.333665,0.268457
245003475,81655560,970,375336,901.829,8262000,97701.4,0.00240273,0.260304,0.263256,0.0994604
245008739,81655560,16748,68028.3,146.015,1470460,15708.7,0.00214638,0.230914,0.230914,0.076821
245002922,81655560,785,276791,342.049,5873760,37856.9,0.00123577,0.136771,0.139599,0.300091
245009163,81655560,16887,1697920,4231.96,35738400,471313,0.00249244,0.277583,0.26932,0.777195
245006875,81655560,16340,1153980,4718.08,34277000,595368,0.00408854,0.515927,0.515927,0.334161
245004492,81655560,15660,196811,256.936,3789300,26971.7,0.00130549,0.137043,0.136717,0.101142
245002030,81655560,255,863387,1323.49,23241900,150432,0.0015329,0.174235,0.174035,0.178046
245002371,81655560,510,384659,8432.13,13618800,1131380,0.021921,2.94125,2.94125,0.0949981
245007625,81655560,16479,572119,866.211,13040600,94514,0.00151404,0.1652,0.168116,0.302904
245008949,81655560,16818,51761300,74928.5,1736270000,8963460,0.00144758,0.173169,0.166213,0.794088
245003595,81655560,1037,1783420,40284.8,63874700,5661650,0.0225885,3.1746,3.1746,0.619663
245007708,81655560,16519,11147100,20506.7,285404000,2432860,0.00183965,0.218251,0.213564,0.7679
245011579,81655560,17340,2337800,4757.31,48234000,524342,0.00203496,0.224289,0.223243,0.398682
245001911,81655560,192,557698,2288.83,12699700,276372,0.00410407,0.495558,0.495172,0.484084
245007542,81655560,16453,2458880,5197.38,70956700,636047,0.00211372,0.258673,0.25561,0.570078
245005483,81655560,15985,9193400,112410,246283000,14052700,0.0122273,1.52857,1.52828,0.725714
245004559,81655560,15689,165194,179.757,2243210,20025.8,0.00108815,0.121226,0.121131,0.395666
245002707,81655560,614,891585,1514.87,16150600,170697,0.00169908,0.191454,0.193017,0.218088
245008481,81655560,16676,1229020,6737.09,34873800,864822,0.00548168,0.703668,0.704771,0.444054
245010158,81655560,16998,256941,327.153,7126310,37270.5,0.00127326,0.145055,0.148847,0.19629
245002135,81655560,291,6607570,70841.4,182427000,8605800,0.0107212,1.30241,1.30253,0.859155
245004550,81655560,15686,3161620,3422.8,52977300,379775,0.00108261,0.12012,0.123013,0.699992
245011690,81655560,17368,2822170,10662.6,73745300,1173860,0.00377817,0.415941,0.410941,0.391171
245003631,81655560,1054,808347,11740.6,24941900,1512260,0.0145242,1.8708,1.83939,0.386244
245008856,81655560,16784,165562,233.2,3588630,25823.8,0.00140854,0.155977,0.159096,0.192565
245003873,81655560,10695,699380,5996.27,22621100,742110,0.00857369,1.0611,1.0611,0.221018
245006401,81655560,16177,3566840,32969.9,116383000,4188550,0.00924346,1.1743,1.1743,0.462106
245006551,81655560,16228,1282770,4457.13,30397200,506871,0.00347461,0.395137,0.392799,0.69576
245010513,81655560,17121,487541,1476.43,11683400,161127,0.00302831,0.33049,0.330815,0.273655
245001744,81655560,39,7871280,63417.3,234510000,8353260,0.0080568,1.06123,1.09587,0.812501
245003472,81655560,969,708823,7005.18,20906000,1181380,0.00988284,1.66667,1.60464,0.573629
245007401,81655560,16415,1778520,2754.67,47322600,314110,0.00154885,0.176613,0.174849,0.228012
245007729,81655560,16527,25120.1,28.1083,583151,3129.83,0.00111895,0.124595,0,0
245011659,81655560,17356,104907,1182.27,2856610,144346,0.0112697,1.37594,1.37594,0.181047
245011277,81655560,17272,646017,1347.5,12685000,148811,0.00208586,0.230351,0.226137,0.419004
245008931,81655560,16810,65813900,110851,2088910000,13039600,0.00168431,0.198129,0.190202,0.791665
245006563,81655560,16235,1276680,1969.56,26282700,213479,0.00154272,0.167214,0.163166,0.420924
245005051,81655560,15829,3460580,14217,84520500,1664460,0.00410826,0.480977,0.480834,0.866576
245010525,81655560,17130,780890,2218.9,17205900,245576,0.00284151,0.314483,0.313789,0.266622
245007836,81655560,16559,935127,1857.71,24530500,219625,0.00198659,0.234861,0.228157,0.54494
245005414,81655560,15949,3006630,25978.5,77746400,3249610,0.00864041,1.08081,1.08064,0.595109
245005455,81655560,15967,186665,997.48,6498150,166804,0.00534369,0.893601,0.853547,0.761801
245006521,81655560,16196,524535,12349,18906300,1721020,0.0235428,3.28103,3.28103,0.495895
245002376,81655560,518,6853920,100852,216699000,13162200,0.0147145,1.92038,1.92038,0.558542
245011814,81655560,17412,56724.4,88.3567,828293,9693.38,0.00155765,0.170886,0.168541,0.088674
245010401,81655560,17077,259548,375.8,6497370,41919.3,0.0014479,0.161509,0.16157,0.104829
245008730,81655560,16742,34259.2,43.1792,817418,4797.48,0.00126037,0.140035,0,0
245002231,81655560,366,280357,509.603,7373330,58428.6,0.00181769,0.208408,0.21004,0.302907
245008596,81655560,16708,618922,856.408,14057600,93684.1,0.00138371,0.151366,0.147305,0.212737
245005305,81655560,15895,2762510,30928.6,88284900,3942320,0.0111959,1.42708,1.42706,0.602258
245005545,81655560,16010,7584350,36891.4,198638000,4686590,0.00486415,0.61793,0.634491,0.996549
245002758,81655560,648,7788450,46369.3,251071000,5745020,0.00595359,0.737633,0.737965,0.560028
245010476,81655560,17100,594473,2526.77,17259000,288456,0.00425044,0.48523,0.48523,0.32349
245002299,81655560,452,720407,509.469,14677300,55572.3,0.000707196,0.0771402,0.0779838,0.543397
245004634,81655560,15718,48269,56.9706,1206700,6486.19,0.00118027,0.134376,0.132253,0.138594
245009362,81655560,16919,62366900,147993,2046460000,18139000,0.00237294,0.290843,0.290703,0.847917
245008501,81655560,16681,1402290,1835.61,34209300,204215,0.00130901,0.14563,0.139391,0.259457
245011665,81655560,17359,69938,779.794,2054700,94634.6,0.0111498,1.35312,1.35312,0.25706
245011246,81655560,17262,130002,303.674,2563550,33330.7,0.00233592,0.256386,0.257516,0.119131
245004329,81655560,15595,417931,307.259,8799820,34255.9,0.000735191,0.0819653,0.0816991,0.120654
245005424,81655560,15953,349678,2778.36,9719230,323525,0.0079455,0.92521,0.925201,0.224149
245012535,81655560,17559,152779,382.12,3112210,41795.4,0.00250113,0.273568,0.259726,0.425866
245001909,81655560,191,1421770,5487.14,35141100,733285,0.00385936,0.515754,0.495153,0.866267
245003793,81655560,1128,1818390,12014.3,65274200,1565400,0.00660711,0.860872,0.860872,0.467043
245007430,81655560,16429,2677510,7075.19,77665600,808663,0.00264245,0.302021,0.301225,0.393128
245012099,81655560,17472,475232,160.256,6075200,16888.3,0.000337215,0.035537,0.0378363,0.684734
245008283,81655560,16651,36649100,109165,1035640000,13822400,0.00297866,0.377155,0.367235,1.0616
245006092,81655560,16131,11559600,117649,357445000,15536900,0.0101777,1.34408,1.32114,0.845182
245002213,81655560,351,3087620,2768.95,68881900,302195,0.000896791,0.0978729,0.0961511,0.23903
245002815,81655560,700,322766,236.845,6503930,25624.6,0.000733799,0.0793906,0.0796139,0.27602
245003549,81655560,1007,11434900,22717.1,405637000,2799270,0.00198665,0.244802,0.244802,0.655494
245003608,81655560,1044,174845,676.254,5298920,86511.4,0.00386773,0.494789,0.494789,0.264669
245007946,81655560,16601,279652,785.37,7766840,95915.2,0.00280838,0.342981,0.342923,0.378781
245011927,81655560,17451,445925,762.604,9863430,80802,0.00171016,0.181201,0.178953,0.168489
245012858,81655560,111220690,174592,1231.11,5045190,142224,0.00705139,0.81461,0.814255,0.266404
245011860,81655560,17430,754934,2086.48,18804000,224399,0.00276379,0.297243,0.296241,0.195902
245003042,81655560,857,139876,3596.27,4598360,435874,0.0257104,3.11615,3.11615,0.178112
245005114,81655560,15842,8669500,26404.8,245865000,3020160,0.00304572,0.348366,0.34829,0.518214
245007067,81655560,16391,84914.6,96.5675,2559340,11355,0.00113723,0.133723,0.13391,0.152262
245001753,81655560,53,69938,256.966,1913960,28151.4,0.0036742,0.402519,0.402519,0.0806185
245003248,81655560,904,5000500,6041.79,116898000,717908,0.00120824,0.143567,0.140788,1.14697
245006571,81655560,16243,446631,671.845,8802220,70060.5,0.00150425,0.156865,0.154704,0.22221
245006746,81655560,16280,95957.4,93.8475,2275260,10274.9,0.000978012,0.107078,0.113342,0.602272
245007879,81655560,16573,121099,138.478,2934150,15797.6,0.00114351,0.130452,0.13173,0.207541
245006535,81655560,16213,3892890,7174.81,85683800,802648,0.00184305,0.206183,0.192705,1.06808
245002123,81655560,284,6259020,72228.6,173773000,8872640,0.0115399,1.41758,1.41758,0.642058
245011710,81655560,17375,1656400,4234.12,35847400,446629,0.00255621,0.269638,0.26706,0.245719
245004378,81655560,15611,170993,196.565,3062710,22729.7,0.00114955,0.132927,0.139083,0.346455
245003726,81655560,1097,35993100,55834.1,776556000,6282530,0.00155124,0.174548,0.17038,0.743481
245003675,81655560,1077,20079.7,37.9763,510149,4329.27,0.00189128,0.215604,0,0
245002680,81655560,594,67891.6,74.8886,1362230,7932.11,0.00110306,0.116835,0.116589,0.144153
245002739,81655560,635,591281,3202.83,18820700,440705,0.00541677,0.745339,0.743478,0.623869
245005458,81655560,15971,5137250,49564.4,139917000,7730580,0.00964804,1.50481,1.49639,0.559057
245003807,81655560,1140,314721,1594.69,7447370,181476,0.00506701,0.576627,0.576627,0.342293
245006531,81655560,16211,13486700,36065.6,316198000,4298100,0.00267417,0.318693,0.301602,1.09512
245001917,81655560,196,383698,1152.91,13675100,173104,0.00300472,0.451145,0.450858,0.612673
245003842,81655560,10680,3914290,5115.87,132932000,649035,0.00130697,0.165812,0.165779,0.495357
245008923,81655560,16808,239773000,592186,6655940000,68523000,0.00246978,0.285783,0.277847,0.754491
245003766,81655560,1114,69938,498.492,2495300,67970.6,0.00712762,0.971869,0.971869,0.195121
245008869,81655560,16788,104907,618.436,3133440,78141.8,0.00589508,0.744867,0.744867,0.404778
245010149,81655560,16994,3073800,6176.03,74987500,703579,0.00200925,0.228895,0.230362,0.562102
245011735,81655560,17387,764539,1349.88,13910400,142240,0.00176561,0.186047,0.186364,0.273659
245003073,81655560,872,563186,882.189,14908500,100792,0.00156642,0.178967,0.180117,0.164792
245013338,81655560,124372440,34921.6,262.297,698774,30517.2,0.00751103,0.873878,0,0
245005451,81655560,15965,479574,2786.84,15910200,462548,0.00581107,0.964496,0.955233,0.755177
245002839,81655560,723,4159340,83553.5,132691000,10928400,0.0200881,2.62743,2.62667,0.479773
245010528,81655560,17131,244720,581.059,5242040,62878.3,0.00237438,0.256939,0.256931,0.151672
245009417,81655560,16930,909194,3811.44,28944400,441171,0.00419211,0.485233,0.485233,0.223333
245002038,81655560,266,207686,177.552,4794770,18957.9,0.000854902,0.0912813,0.0898714,0.211039
245006885,81655560,16343,1859630,4330.97,46332300,510587,0.00232895,0.274564,0.26514,0.831792
245011604,81655560,17345,450604,814.539,8300510,87472.7,0.00180766,0.194123,0.19413,0.369633
245007751,81655560,16533,96075.7,109.724,2206030,12299,0.00114205,0.128013,0.129143,0.213415
245007808,81655560,16547,104907,525.115,3313990,71806,0.00500553,0.684472,0.684472,0.663181
245007356,81655560,16407,377823,501.083,8924190,56236.1,0.00132624,0.148842,0.1544,0.38947
245009047,81655560,16857,837926,1727.61,22345700,195182,0.00206177,0.232934,0.232923,0.219475
245003344,81655560,907,460441,558.573,12021800,62564.8,0.00121313,0.13588,0.133219,0.283601
245009062,81655560,16861,979132,3570.67,29957100,419812,0.00364677,0.42876,0.42876,0.578964
