id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244335974,79907904,16342,139498,2034.48,3397130,315923,0.0145844,2.26472,2.26238,0.717827
244331271,79907904,475,4227490,40525.6,90978300,6166120,0.00958619,1.45858,1.45765,1.28492
244335851,79907904,16280,92822.6,4318.54,2827460,795463,0.0465247,8.56971,9.00804,0.531978
244330580,79907904,257,873915,5115.46,20565400,687785,0.0058535,0.787017,0.786868,0.891417
244330591,79907904,260,620395,5597.48,11312300,967783,0.00902245,1.55995,1.58291,0.5719
244338216,79907904,16748,69938,454.392,1204900,60043.5,0.00649707,0.858525,0.858525,0.192923
244332612,79907904,912,559504,24886.4,22495100,3841610,0.0444794,6.86611,6.86611,0.512273
244332949,79907904,1031,1748450,5965.18,27981100,728401,0.0034117,0.416598,0.416598,0.382292
244335788,79907904,16239,918765,7363.98,17768000,1043800,0.00801508,1.13609,1.12903,0.755004
244343924,79907904,111220898,3860.68,59.7053,99973.5,8510.19,0.015465,2.20432,0,0
244332803,79907904,977,1957380,13594.5,42773300,1699250,0.00694529,0.868129,0.856568,0.948826
244332248,79907904,835,14070500,69841.9,258359000,8791540,0.0049637,0.624819,0.621268,0.80359
244333980,79907904,15681,428599,3049,8092300,496473,0.00711388,1.15836,1.08948,0.928607
244330821,79907904,342,12428000,53264.7,224645000,6416840,0.00428588,0.516323,0.514812,0.540591
244330978,79907904,421,419628,893.766,5632660,115273,0.0021299,0.274703,0.274703,0.607465
244334542,79907904,15847,853356,941.01,8100620,126698,0.00110272,0.14847,0.146251,1.50592
244338560,79907904,16857,804770,3851.04,15957700,454029,0.00478527,0.564173,0.551251,0.343326
244333550,79907904,182305705,1652240,4129.08,33662800,501344,0.00249907,0.303432,0.303772,0.403349
244341164,79907904,17360,34969,437.346,924553,63708.4,0.0125067,1.82185,0,0
244331637,79907904,608,151338,853.127,2610880,127870,0.00563724,0.84493,0.152208,0.566499
244332875,79907904,1004,304038,2543.19,7111210,360505,0.00836471,1.18572,1.10828,0.406026
244340906,79907904,17346,826461,7420.61,15070500,919019,0.00897879,1.11199,1.17895,0.424567
244339385,79907904,17111,58514.9,208.656,1106750,25005.1,0.00356586,0.427329,0.428022,0.0149555
244330672,79907904,289,4693250,17666.7,95828400,2016340,0.00376427,0.429625,0.425573,0.51579
244332202,79907904,804,224703,510.262,3585990,64879.7,0.00227083,0.288735,0.288727,0.667447
244333644,79907904,15593,2338270,19149.3,43489600,2823520,0.00818951,1.20753,1.20907,0.910326
244341992,79907904,17427,1939230,11333.5,43642100,1428800,0.00584435,0.736788,0.730758,0.388644
244331850,79907904,648,11109900,33687.1,226224000,4121060,0.00303218,0.370938,0.36871,0.449692
244342873,79907904,17535,201899,2914.58,4322010,377132,0.0144358,1.86792,1.89251,0.354195
244334359,79907904,15811,3700270,47419.7,84540700,7516290,0.0128152,2.03128,2.07564,1.41629
244330908,79907904,379,407268,7325.12,9152220,1133310,0.017986,2.78271,2.73788,1.05746
244334897,79907904,15996,892668,1931.65,14118500,222445,0.00216391,0.249192,0.256276,0.467901
244343540,79907904,17734,3314.92,36.9095,55933.1,5979.05,0.0111344,1.80368,0,0
244332799,79907904,976,4471300,102149,146419000,16902600,0.0228454,3.78024,3.67885,0.38749
244337201,79907904,16606,279752,2557.92,5345290,402167,0.00914353,1.43758,1.43758,0.555562
244339853,79907904,17203,374115,3293.1,7511010,414783,0.00880238,1.1087,1.15206,0.393574
244331115,79907904,451,696049,1950.07,11214400,236924,0.00280163,0.340384,0.358834,0.519405
244338759,79907904,16949,21053700,456262,624977000,75827000,0.0216714,3.6016,3.61494,0.444322
244338700,79907904,16908,419628,1488.19,6854540,174726,0.00354645,0.416384,0.416384,0.474261
244335820,79907904,16257,384176,2858.66,6567790,420402,0.00744103,1.0943,1.09442,0.644583
244340034,79907904,17234,349532,5924.75,9846440,814499,0.0169505,2.33026,2.33016,0.691494
244333961,79907904,15676,314584,6828.64,7807430,1155680,0.0217069,3.67368,3.67457,0.446568
244340469,79907904,17287,69132.1,977.413,1283310,152331,0.0141383,2.20347,2.20267,0.0574785
244331464,79907904,523,3481440,39386.2,69227700,5929970,0.0113132,1.70331,1.70287,0.966578
244338880,79907904,16957,395022,2339.61,8034100,283130,0.00592273,0.716746,0.757728,0.536454
244335986,79907904,16349,1653790,18328.2,33790600,2935500,0.0110825,1.77501,1.83376,1.13074
244342451,79907904,17485,1623060,13531.3,34568100,2032430,0.00833691,1.25222,1.21631,1.85707
244342731,79907904,17515,33279.7,124.841,655112,13981.6,0.00375128,0.420126,0,0
244335887,79907904,16299,372752,2819.79,7625220,413943,0.00756478,1.1105,1.09325,0.757339
244330882,79907904,367,2377890,14185.1,39988500,2104670,0.00596542,0.885097,0.885097,1.29252
244339475,79907904,17159,473981,3603.74,9547980,507452,0.00760312,1.07062,1.07615,0.581628
244340039,79907904,17235,1554400,7582.91,30502100,959170,0.00487836,0.61707,0.626638,0.691857
244338416,79907904,16800,174845,1197.42,3196860,163363,0.00684848,0.934333,0.934333,1.05355
244339121,79907904,17002,32340.2,231.185,685001,31150.6,0.00714853,0.963216,0,0
244330356,79907904,226,4270310,31907.7,77070500,4773400,0.007472,1.11781,1.09671,1.2949
244331325,79907904,486,7321720,72414.5,169061000,10833300,0.00989036,1.47961,1.49307,1.13286
244333679,79907904,15603,314721,12394,8482750,2029720,0.0393808,6.44925,6.44925,0.125971
244342229,79907904,17452,69840.3,632.134,1444750,90387.7,0.00905114,1.29421,1.29357,0.493833
244339338,79907904,17095,4572190,34756.4,89479700,4573570,0.00760169,1.0003,0.995095,0.952118
244336248,79907904,16426,174845,702.062,3621340,84231.6,0.00401534,0.48175,0.48175,0.118028
244332026,79907904,674,34873.2,985.813,1045660,174182,0.0282685,4.99473,0,0
244341289,79907904,17372,1010070,6196.94,21192600,766739,0.00613514,0.759092,0.757823,0.3925
244331688,79907904,629,5460360,20222.3,102693000,2514060,0.00370347,0.46042,0.461312,0.4452
244336279,79907904,16436,1213200,5286.06,26864700,721396,0.00435712,0.594623,0.592779,0.432156
244341867,79907904,17412,46347.7,808.818,951463,116622,0.0174511,2.51624,0,0
244330932,79907904,394,9150290,24588.8,168327000,3444080,0.00268721,0.37639,0.376267,1.22653
244338498,79907904,16841,2504360,60784.2,84009800,10106500,0.0242714,4.03557,3.93586,0.645292
244342105,79907904,17440,2071330,13317.1,35827500,1669660,0.00642925,0.80608,0.804592,0.520332
244330950,79907904,403,6737230,63563.5,129823000,9874180,0.00943467,1.46562,1.48597,1.12089
244332206,79907904,806,6041860,24846.4,133929000,3280630,0.00411238,0.542982,0.544374,0.493547
244332263,79907904,842,5698880,93069.3,151648000,15599500,0.0163311,2.73729,2.73753,0.629287
244331705,79907904,635,1172140,3912.87,29033100,547929,0.00333823,0.467461,0.459289,0.675003
244335809,79907904,16248,1564120,17178.6,30566600,2646180,0.010983,1.69181,1.70671,1.21474
244335013,79907904,16010,4194340,11791.4,81251800,1536680,0.00281127,0.36637,0.363967,0.69693
244335545,79907904,16171,4265060,28658.3,77233600,4564260,0.00671932,1.07015,1.07016,1.55889
244340295,79907904,17265,194432,1384.31,3528550,162984,0.00711974,0.838258,0.853556,0.394445
244338978,79907904,16991,2514130,13028.3,46548100,1502050,0.00518202,0.597442,0.597378,0.668026
244343915,79907904,111220882,554408,2966.5,10771500,349596,0.00535076,0.630576,0.600227,0.491466
244335980,79907904,16345,1653790,18328.2,33790600,2935500,0.0110825,1.77501,1.83376,1.13074
244335045,79907904,16027,19287300,72883.9,410877000,10685700,0.00377885,0.55403,0.542798,1.57752
244337951,79907904,16661,1398450,7924.39,30969200,1088860,0.00566657,0.778621,0.778725,0.689012
244333472,79907904,10705,279752,9604.41,9868070,1443460,0.0343319,5.15979,5.15979,0.387612
244338251,79907904,16769,292122,6970.01,8392050,1080380,0.0238599,3.69839,3.8447,0.436459
244334535,79907904,15845,3423960,7975.3,45638100,937315,0.00232926,0.273752,0.275547,0.927802
244333466,79907904,10703,17153900,233836,402987000,36735300,0.0136316,2.14151,2.15433,1.17876
244335864,79907904,16288,101922,4658.09,3024260,892580,0.0457025,8.75748,13.9757,0.086492
244341933,79907904,17421,915028,11073.6,23076100,1740490,0.0121019,1.90211,1.8139,1.48554
244331496,79907904,533,5133910,27091.5,95551500,3989410,0.00527697,0.777071,0.777174,1.04617
244339208,79907904,17045,579191,7981.32,14259000,1084590,0.0137801,1.8726,1.86183,0.578068
244335236,79907904,16090,34969,270.147,972873,30997.7,0.00772533,0.886433,0,0
244334775,79907904,15933,1124170,3526.95,20786000,428905,0.00313738,0.38153,0.379474,0.52393
244332193,79907904,795,22501700,218724,491023000,34453200,0.00972033,1.53114,1.53002,1.1709
244329980,79907904,87,349690,9562.94,9280420,1499530,0.0273469,4.28816,4.28816,0.649708
244332586,79907904,903,1176240,18214.7,31512900,2668840,0.0154856,2.26896,2.23621,0.652351
244336311,79907904,16448,88363.1,187.813,1429620,22547.1,0.00212547,0.255164,0.231032,0.371892
244337253,79907904,16612,1712920,18123.4,33997200,3011150,0.0105805,1.75791,1.75872,1.06647
244335832,79907904,16266,138488,3821.48,3415080,625798,0.0275942,4.51878,4.54703,0.655499
244330109,79907904,159,9794790,40361.3,159375000,5262430,0.00412069,0.537268,0.537277,1.2356
244342004,79907904,17429,347565,5783.29,8792310,969055,0.0166394,2.78813,2.79424,1.12957
244332242,79907904,830,2039490,35619.8,46281000,5667970,0.017465,2.7791,2.78808,0.90911
244330783,79907904,328,2476990,7272.53,43066300,892836,0.00293603,0.360451,0.357278,0.777144
244333696,79907904,15607,349688,2658.35,5624330,391004,0.00760207,1.11815,1.11815,0.217022
244338460,79907904,16821,1489450,14896,34708600,2107870,0.010001,1.4152,1.42351,0.407799
244329858,79907904,28,5074020,29637.2,97296100,3423540,0.00584097,0.67472,0.667612,0.91287
244331524,79907904,549,83787600,628710,1784200000,93416900,0.00750361,1.11493,1.11536,1.50046
244333438,79907904,10693,768999,17233.6,18850600,2669360,0.0224104,3.47121,3.47101,0.504718
244332907,79907904,1015,2420220,7141.3,49002700,901508,0.00295068,0.372489,0.372539,0.558131
244330341,79907904,222,136094,1562.02,3089830,214922,0.0114775,1.57922,1.58013,0.316955
244330728,79907904,311,1588960,7011.45,27899800,979155,0.0044126,0.616223,0.630824,1.22202
244332278,79907904,847,3217570,8829.4,71658400,1102160,0.00274412,0.342545,0.341119,0.586007
244332696,79907904,944,417815,5691.04,12186200,896044,0.013621,2.1446,1.75949,0.555467
244337075,79907904,16584,313945,2246.56,6870530,333602,0.00715589,1.06261,1.06243,0.315932
244331258,79907904,472,540047,9466,12412500,1519680,0.0175281,2.81397,2.74084,0.727418
244336282,79907904,16437,2974760,37444.3,69631200,6423490,0.0125873,2.15933,2.07807,1.6062
244332101,79907904,711,595470,6904.85,15353000,1007060,0.0115956,1.69121,1.6627,0.781393
244334343,79907904,15806,851202,14431.6,18257400,2665740,0.0169544,3.13174,3.35337,1.4931
244336815,79907904,16556,31952.6,949.382,822945,185959,0.0297122,5.81982,0,0
244330544,79907904,244,9738390,67298.8,215648000,8588840,0.00691067,0.881957,0.884424,0.994509
244334815,79907904,15951,961078,17461.4,20694700,3236270,0.0181686,3.36733,3.33048,0.638048
244330313,79907904,210,230570,1319.72,4626590,186211,0.00572372,0.807609,0.80784,0.708877
244331082,79907904,434,3269580,21623.3,62098500,3455430,0.00661346,1.05684,1.05584,1.15462
244335087,79907904,16051,1738010,4390.83,29810100,593721,0.00252636,0.34161,0.340413,0.899651
244340811,79907904,17338,2279900,21453.8,41148800,2903390,0.00940997,1.27347,1.28227,0.596974
244334835,79907904,15963,513070,2794.22,11173700,374213,0.00544609,0.729361,0.720311,1.0337
244338994,79907904,16996,3469020,29900.4,68558700,4249970,0.00861926,1.22512,1.21007,1.20948
244338546,79907904,16853,32335.9,192.704,616940,24463.9,0.00595946,0.756556,0,0
244338876,79907904,16956,758914,5863.63,16243700,785951,0.00772635,1.03563,1.10157,0.651259
244334632,79907904,15881,222930,1068.09,3988230,155992,0.00479113,0.699736,0.721272,0.419546
244339546,79907904,17179,101015,586.127,2141260,83507.7,0.00580237,0.826686,0.826684,0.344436
244338185,79907904,16728,5105470,28868.7,92344100,3931860,0.00565445,0.770127,0.770127,0.971141
244333337,79907904,1111,5569710,18981.5,125666000,2473020,0.00340799,0.444012,0.444573,0.426396
244330965,79907904,411,3389920,28929.8,64295500,4449470,0.00853407,1.31256,1.31311,1.18852
244330826,79907904,343,512071000,4571530,10628200000,664383000,0.00892752,1.29744,1.3097,1.25555
244332404,79907904,852,6438760,48290.2,135925000,6087490,0.00749993,0.945445,0.941686,0.548998
244334624,79907904,15878,327837,1569.02,5828500,219652,0.00478598,0.670003,0.686937,0.371275
244338691,79907904,16903,69938,521.105,1540750,60083.4,0.00745096,0.859095,0.859095,0.414458
244342276,79907904,17457,104747,895.428,1951060,107417,0.00854845,1.02549,1.02572,0.307473
244330270,79907904,188,469210,3246.42,12970900,405730,0.00691889,0.864709,0.839721,0.53927
244332946,79907904,1027,839254,2205.22,15052400,285632,0.0026276,0.34034,0.34034,0.420731
244342177,79907904,17446,419279,2747.41,7230490,335144,0.0065527,0.799333,0.799526,0.399061
244342321,79907904,17465,174845,1485.25,3255700,213204,0.00849468,1.21939,1.21939,0.212835
244338680,79907904,16897,1850100,11950.4,35322200,1473400,0.00645932,0.796393,0.796567,0.528877
244332138,79907904,746,2465050,8412.24,45815800,1043370,0.00341261,0.423265,0.369375,0.708389
244336270,79907904,16434,1284610,8619.38,27115100,1241680,0.0067097,0.966579,0.964542,0.478104
244336445,79907904,16492,2885870,17883.8,57396700,2827720,0.00619704,0.979849,0.98267,1.27191
244330954,79907904,406,1358510,5417.69,24654500,699754,0.00398798,0.515091,0.485006,0.970165
244338752,79907904,16937,34969,764.208,960465,110723,0.0218539,3.16631,0,0
244332423,79907904,857,2087700,8632.22,43472600,996714,0.0041348,0.477422,0.476869,0.455547
244335110,79907904,16065,1863440,6603.43,29975000,874050,0.00354368,0.469053,0.473521,1.32798
244339328,79907904,17093,10305400,112672,212186000,16486100,0.0109333,1.59975,1.59997,1.67792
244338946,79907904,16981,524535,9523.63,12882300,1464360,0.0181563,2.79172,2.79172,0.714273
244338982,79907904,16992,171713,789.073,3304040,83611.9,0.00459531,0.48693,0.485237,0.331269
244330361,79907904,228,1456840,8025.43,31374400,970075,0.00550881,0.665878,0.66699,0.8654
244334568,79907904,15856,36678800,119006,705128000,15200000,0.00324453,0.414408,0.416087,1.04561
244336384,79907904,16470,318408,3056.32,7202000,477426,0.00959874,1.49942,1.21568,0.27248
244338419,79907904,16801,69938,808.722,1481740,116216,0.0115634,1.66171,1.66171,0.874507
244329929,79907904,56,16098300,55684.4,304774000,6845060,0.00345902,0.425203,0.410348,1.08568
244332857,79907904,997,1816050000,16083900,39471800000,2427860000,0.00885653,1.33689,1.34692,1.37375
244341077,79907904,17353,12777900,108130,259265000,14340000,0.00846223,1.12225,1.14526,0.870636
244335935,79907904,16328,6678330,36489.7,127660000,5081140,0.00546389,0.76084,0.760567,0.813218
244333038,79907904,1039,15442.7,235.596,405023,34218.6,0.0152562,2.21584,0,0
244342741,79907904,17516,33279.7,124.841,655112,13981.6,0.00375128,0.420126,0,0
244342801,79907904,17526,726875,4444.53,13421700,555854,0.00611457,0.764718,0.764089,0.258354
244330902,79907904,377,279752,1209.71,6570070,130294,0.00432424,0.465749,0.465749,0.187942
244339489,79907904,17166,1061600,7855.45,23735700,1029020,0.00739964,0.969312,0.95728,0.953165
244333858,79907904,15627,833859,15983.9,20637800,2620060,0.0191686,3.14209,3.13396,0.653752
244330944,79907904,401,838035,2852.02,15826400,410856,0.00340323,0.490261,0.490147,1.06306
244330923,79907904,390,208517,4463.5,4670660,754771,0.0214059,3.6197,3.6207,0.62054
244334570,79907904,15857,32727800,104196,634720000,13450900,0.00318372,0.410995,0.413903,1.08832
244331882,79907904,655,3311630,7729.69,49162100,919535,0.0023341,0.277668,0.28297,0.795321
244337458,79907904,16616,1153410,15000.6,24293900,2560000,0.0130054,2.2195,2.22048,0.9608
244334153,79907904,15731,418900,4525.23,10918300,746426,0.0108027,1.78187,1.7797,1.16394
244341782,79907904,17404,104907,1362.79,2450760,194159,0.0129905,1.85077,1.85077,0.383378
244331981,79907904,664,2898010,25529.8,65322800,3096930,0.00880943,1.06864,1.06856,0.611253
244331078,79907904,431,693199,7399.67,16308200,1126130,0.0106747,1.62454,1.61471,1.28251
244334926,79907904,16009,5220560,18958,101362000,2633890,0.00363141,0.504523,0.502328,1.15355
244330972,79907904,415,11494200,52155.3,227906000,7322880,0.00453753,0.637093,0.621464,1.11717
244343862,79907904,111220828,34969,808.969,960904,120899,0.0231339,3.45731,0,0
244333950,79907904,15673,2857580,36656.7,61430100,5902400,0.0128279,2.06552,2.09151,1.22693
244339396,79907904,17116,327183,3405.4,6622440,451412,0.0104082,1.37969,1.42736,0.762657
244340741,79907904,17333,483480,4064.91,8964920,523533,0.00840761,1.08284,1.16611,0.561019
244338088,79907904,16695,847496,5229.76,19157600,760221,0.00617084,0.89702,0.965544,1.1526
244329905,79907904,45,547795,2971.5,10422600,365701,0.00542447,0.667587,0.667231,0.562134
244339224,79907904,17051,685356,6656.02,15764900,814023,0.00971177,1.18774,1.18149,0.475524
244330866,79907904,361,21344700,73162,439133000,10278700,0.00342764,0.481558,0.481915,0.87214
244339192,79907904,17039,1113130,6708.92,21446600,792104,0.0060271,0.711602,0.718762,0.602747
244339821,79907904,17194,34969,276.585,654461,30974.5,0.00790943,0.885769,0,0
244343434,79907904,17586,226074,1291.19,4314910,163766,0.00571137,0.724391,0.70499,0.466492
244338464,79907904,16822,1049070,10054,24613200,1423700,0.00958372,1.35711,1.35711,0.415519
244333505,79907904,10728,353306,4482.56,10213800,699831,0.0126875,1.98081,1.67241,0.578023
244342346,79907904,17469,618688,3763.05,10700200,467049,0.00608231,0.754902,0.769687,0.476972
244330872,79907904,363,959059,2300.87,16630200,280184,0.00239909,0.292145,0.295994,0.724324
244335836,79907904,16268,50970,276.876,985084,34149.1,0.00543214,0.669984,0,0
244340562,79907904,17308,278442,1574.55,5614450,209052,0.00565485,0.750791,0.751408,0.360652
244332064,79907904,691,1412790,10747.2,31956200,1495120,0.00760712,1.05827,1.1782,1.61411
244343576,79907904,111220636,180523,3492.93,4977380,545195,0.019349,3.02009,3.492,0.515641
244331367,79907904,496,245257,2959.31,4864270,473613,0.0120661,1.93109,2.04489,0.858228
244342864,79907904,17534,920847,19189.4,20640800,2864380,0.0208389,3.11059,3.11034,0.599787
244343398,79907904,17579,35186.8,94.7523,513182,11163.6,0.00269283,0.317267,0,0
244335938,79907904,16329,6678330,36489.7,127660000,5081140,0.00546389,0.76084,0.760567,0.813218
244343920,79907904,111220896,88908,429.216,1771970,56216.1,0.00482764,0.632296,0.611602,0.470127
244332485,79907904,874,349690,8325.98,8543700,1312360,0.0238096,3.75293,3.75293,0.608406
244339428,79907904,17131,244783,2204.59,4451840,302328,0.00900631,1.23508,1.23508,0.69658
244331730,79907904,645,70387000,1708350,2339520000,284504000,0.0242708,4.042,4.04028,0.571096
244339292,79907904,17083,120861,1081.09,2997600,158391,0.00894493,1.31052,1.3103,0.216817
244333594,79907904,15580,484011,13007.9,14206800,2234660,0.0268752,4.61697,4.61059,0.956643
244343598,79907904,111220656,34969,253,692263,34523.9,0.00723498,0.987271,0,0
244340510,79907904,17298,1118740,9960.71,26319100,1331150,0.00890348,1.18986,1.18977,0.94751
244336059,79907904,16389,141962,7788.53,5449490,1408640,0.0548635,9.92265,9.43028,0.240256
244335334,79907904,16110,2971880,21513.2,60510400,2440030,0.00723893,0.821039,0.821065,0.786063
244330550,79907904,247,32596400,110599,698081000,14697100,0.00339298,0.45088,0.4468,1.00417
244331319,79907904,485,101831000,768082,2205520000,121616000,0.00754275,1.1943,1.19177,1.76556
244334192,79907904,15764,860069,4273,17884000,502172,0.00496821,0.583874,0.562252,0.309364
244336461,79907904,16496,34969,174.688,803471,26763.4,0.00499552,0.765346,0,0
244332895,79907904,1010,1075660,3916.6,21896500,462537,0.0036411,0.430002,0.430418,0.412381
244333426,79907904,10687,8555670,181117,236968000,30356300,0.0211692,3.54809,3.72995,0.732466
244338433,79907904,16809,152740000,2698940,4220370000,436839000,0.0176702,2.86002,2.88748,0.754738
244331665,79907904,620,522538,1092.47,9440530,127707,0.0020907,0.244398,0.224634,0.814195
244340369,79907904,17271,692359,4894.26,12805900,573498,0.00706896,0.828326,0.825331,0.362713
244333852,79907904,15624,2054160,24522.3,45511400,3945440,0.0119379,1.92071,1.918,0.999886
244334792,79907904,15939,2519930,10186.5,44553700,1257890,0.00404236,0.499175,0.498354,0.675194
244329849,79907904,26,10173600,45524.9,208276000,5898830,0.00447479,0.579814,0.579764,0.654359
244332794,79907904,975,34969,305.503,703141,46279,0.0087364,1.32343,0,0
244334860,79907904,15979,14919400,38155.8,231881000,4635590,0.00255747,0.31071,0.309173,0.750893
244332701,79907904,945,4916370,14396.3,101479000,1792720,0.00292824,0.364644,0.355143,0.63271
244339394,79907904,17115,834449,8742.1,17651700,1092760,0.0104765,1.30956,1.31864,0.674172
244330015,79907904,103,69938,1480.87,1682080,214638,0.0211741,3.06897,3.06897,0.629302
244333034,79907904,1038,10083200,34664.4,221717000,4593060,0.00343783,0.455515,0.460118,0.801436
244330071,79907904,135,700318,6834.4,13697900,849310,0.009759,1.21275,1.18643,0.698333
244343619,79907904,111220670,685356,6656.02,15764900,814023,0.00971177,1.18774,1.18149,0.475524
244334336,79907904,15804,654083,2476.95,13165000,295824,0.00378691,0.452273,0.427854,0.439006
244334711,79907904,15912,1406460,10750.6,32640000,1374600,0.00764375,0.977348,0.964065,0.791819
244338241,79907904,16765,179553,1533.59,4160210,239867,0.00854114,1.33591,1.31312,0.614101
244332446,79907904,864,26148400,142015,516294000,19521000,0.00543112,0.746548,0.738222,1.1852
244336369,79907904,16464,384659,3278.49,8097730,486625,0.0085231,1.26508,1.26508,0.826387
244329855,79907904,27,342697,2360.37,6811980,355440,0.00688762,1.03719,1.05268,0.779482
244333458,79907904,10699,1783420,40744.5,45222300,6319920,0.0228463,3.54371,3.54371,0.733025
244330376,79907904,233,2515780,5315.7,56503000,651746,0.00211294,0.259063,0.259147,0.607431
244331579,79907904,591,524535,3657.31,8961510,498657,0.00697249,0.950665,0.950665,0.371109
244343752,79907904,111220758,34891.5,524.592,874376,83151.5,0.0150349,2.38314,0,0
244338644,79907904,16877,5623710,33007.4,106198000,4100000,0.00586932,0.729056,0.727497,0.679013
244332532,79907904,888,1498360,6603.71,28552500,743735,0.00440731,0.496367,0.497268,0.827551
244339991,79907904,17220,25671900,228260,510676000,30647400,0.00889144,1.19381,1.22122,0.939405
244329816,79907904,10,15590500,140873,345919000,21431100,0.00903582,1.37462,1.37439,1.02757
244330775,79907904,325,454217,2524.03,8831410,350922,0.00555689,0.772586,0.772196,0.693096
244330860,79907904,359,4417510,18806,79191200,2335110,0.00425716,0.528604,0.528704,0.66705
244335071,79907904,16041,4133260,10693.4,92349300,1306590,0.00258716,0.316115,0.316139,0.609596
244335524,79907904,16161,230300,3181.41,4810480,496226,0.0138142,2.15469,2.11069,0.791705
244338746,79907904,16934,486626,8306.01,13877000,1274080,0.0170686,2.61819,2.62188,0.411596
244338485,79907904,16828,41099400,980049,1357080000,163567000,0.0238458,3.97979,3.97665,0.609016
244331543,79907904,560,169934,3094.89,4739390,494969,0.0182124,2.91272,2.91158,1.39002
244331566,79907904,576,26187.2,158.203,444843,18978.2,0.00604122,0.724712,0,0
244339304,79907904,17086,1387010,11937.2,29918500,1617070,0.00860644,1.16587,1.1622,0.723787
244335897,79907904,16308,83312000,707581,1753520000,110210000,0.00849315,1.32286,1.31426,1.58279
244338481,79907904,16827,440384,4842,10095400,684172,0.0109949,1.55358,1.57675,0.388131
244339442,79907904,17140,497780,3439.82,10026600,419102,0.00691033,0.841942,0.841955,0.582347
244342707,79907904,17510,188374,2473.06,3824700,332912,0.0131284,1.76729,1.80401,0.309872
244332212,79907904,811,5878190,35363.7,139231000,5162710,0.00601609,0.878282,0.949797,0.889955
244333639,79907904,15592,1422560,23958.1,33877700,3734500,0.0168415,2.6252,2.62019,0.657782
244340748,79907904,17334,483480,4064.91,8964920,523533,0.00840761,1.08284,1.16611,0.561019
244330022,79907904,106,269781,1864.17,5089880,228013,0.00690994,0.84518,0.880778,0.85099
244332114,79907904,721,3809800,12296.7,76564300,1618700,0.00322766,0.424878,0.424822,0.534703
244332494,79907904,878,1158020,3140.4,21124400,411030,0.00271186,0.35494,0.337311,0.517432
244338648,79907904,16880,535802,4438,12291000,591920,0.00828292,1.10474,1.09994,0.508085
244338656,79907904,16883,1320210,6506.23,24182600,758884,0.00492818,0.57482,0.574458,0.524131
244330383,79907904,235,2266270,21807.6,43783500,2758630,0.00962267,1.21726,1.25853,0.581346
244329791,79907904,1,125491,425.36,2667210,61271.9,0.00338957,0.488258,0.350248,0.775501
244330388,79907904,236,1754890,10552.8,39657800,1299320,0.00601339,0.740402,0.745959,0.683565
244330565,79907904,251,3339340,9074.95,74606900,1180590,0.00271759,0.353541,0.358281,0.564589
244343560,79907904,111220626,634022,4706.82,13119300,648241,0.00742375,1.02243,1.00414,0.95723
244343719,79907904,111220734,492589,3003.71,9165770,351566,0.00609779,0.71371,0.690857,0.706666
244330010,79907904,100,1363790,30107.3,32224900,4815520,0.0220762,3.53098,3.53098,0.885386
244330029,79907904,112,204640,6071.9,6077590,976432,0.0296711,4.77145,4.79581,0.838939
244336197,79907904,16410,69938,302.993,1469370,37001.1,0.00433231,0.529056,0.529056,0.0920725
244333867,79907904,15629,802704,3589.83,17074700,524257,0.00447217,0.653114,0.652284,0.737952
244335714,79907904,16225,2935000,12604.7,53892600,1713990,0.0042946,0.583984,0.583649,0.73794
244336564,79907904,16532,2277950,22446.7,48622600,3674680,0.00985393,1.61315,1.65904,1.86384
244332917,79907904,1018,9777890,40092.7,208417000,5117840,0.00410035,0.52341,0.511219,0.739388
244342882,79907904,17536,718947,16274.8,16318800,2487250,0.022637,3.45957,3.45829,0.566631
244332073,79907904,695,751114000,3732890,15133300000,507258000,0.0049698,0.675341,0.674422,1.38619
244335874,79907904,16292,193099,597.14,3180500,76756.3,0.00309241,0.397498,0.397518,0.744813
244331068,79907904,427,4514290,22682.3,90829600,2826560,0.00502456,0.626135,0.626004,0.617223
244331514,79907904,542,3326880,51328.3,78755200,8415380,0.0154284,2.52951,2.52107,0.825982
244335687,79907904,16197,454597,1315.63,8742190,149337,0.00289406,0.328504,0.328504,0.218858
244337996,79907904,16671,3671740,38936.7,82799400,6199550,0.0106044,1.68845,1.68845,1.05596
244334732,79907904,15917,4060810,27262.6,70353700,3864300,0.00671358,0.951608,0.939096,1.32986
244332705,79907904,946,2344710,33157.8,51063400,5703650,0.0141416,2.43256,2.58229,1.14962
244340043,79907904,17237,1554400,7582.91,30502100,959170,0.00487836,0.61707,0.626638,0.691857
244335817,79907904,16254,559366,6751.25,11419900,1032110,0.0120695,1.84514,1.84505,0.680197
244341314,79907904,17373,1746330,11287.4,34207900,1409570,0.00646349,0.807161,0.807572,0.575103
244331715,79907904,638,1446870,4948.65,27176400,574487,0.00342024,0.397055,0.401659,0.347636
244339683,79907904,17183,1077730,9383.17,21204700,1135640,0.00870641,1.05374,1.06364,0.513598
244338556,79907904,16856,1890230,24682.7,43971700,3634880,0.013058,1.92298,1.91787,0.988919
244334827,79907904,15959,1895080,11909.6,43473700,1534500,0.00628448,0.80973,0.81227,0.650286
244342615,79907904,17500,6070500,56644.9,115810000,7645070,0.00933117,1.25938,1.25378,0.93517
