id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256843202,100144155,15717,62944.4,169.383,1056150,17838.2,0.00269099,0.283397,0.285587,0.910558
256846276,100144155,16152,54589.3,531.392,1396010,68332.4,0.00973437,1.25175,1.29447,0.294641
256842088,100144155,15617,746138,2430.33,15867600,257043,0.00325721,0.344498,0.353555,0.427547
256845716,100144155,16086,342273,6224.92,9404800,826916,0.018187,2.41596,2.40796,0.750439
256852479,100144155,16870,243441,1437.02,6920450,166980,0.00590295,0.685916,0.68635,0.227764
256845033,100144155,15959,2728570,24440.3,106654000,3303790,0.00895718,1.21082,1.20838,0.316341
256840077,100144155,905,169958,785.653,3159270,97695.4,0.00462264,0.574822,0.57604,0.642092
256840432,100144155,985,24414900,214157,603832000,25124700,0.00877155,1.02907,1.02364,0.674254
256857623,100144155,124372444,33777.9,112.142,727538,11759.8,0.00331999,0.348151,0,0
256843529,100144155,15774,3937800,15919.4,105508000,1785900,0.00404271,0.453528,0.455611,0.498171
256847082,100144155,16320,910107,5531.22,25882400,621834,0.00607755,0.683253,0.708788,0.462004
256852384,100144155,16861,977580,4292.2,22236400,482892,0.00439064,0.493967,0.493735,0.237213
256845619,100144155,16070,854037,11239,25126900,1296850,0.0131599,1.51849,1.60205,0.452047
256838495,100144155,610,2551460,29613.2,77172700,3609540,0.0116064,1.4147,1.41296,0.445144
256856458,100144155,17489,453156,3123.7,11852500,357623,0.00689322,0.789182,0.789094,0.230073
256855366,100144155,17324,204864,813.101,5288190,92461.7,0.00396898,0.451332,0.449964,0.136082
256838558,100144155,626,1006480,5527.92,33604600,653066,0.00549235,0.648864,0.638851,0.426867
256851163,100144155,16712,314480,1143.02,6151020,127131,0.00363464,0.404259,0.40427,0.140316
256843711,100144155,15814,965273,4897.87,27015500,541110,0.00507408,0.560577,0.542336,0.304179
256836638,100144155,308,775913,12621.7,26321300,1498130,0.0162669,1.93079,1.94871,0.211695
256846503,100144155,16219,156431,543.006,3359080,56013,0.00347121,0.358068,0.371807,0.310684
256845491,100144155,16037,4779320,16243.7,70840000,1967180,0.00339875,0.411603,0.396287,1.00438
256837950,100144155,509,3209600,35260.9,90679600,4152030,0.0109861,1.29363,1.31239,0.274023
256839284,100144155,731,3170130,27511.7,94645200,3316150,0.00867841,1.04606,1.07306,0.376269
256856044,100144155,17418,5811300,40363.6,147017000,4649420,0.00694571,0.800065,0.80521,0.35741
256849779,100144155,16539,1401750,4848.86,35388500,533426,0.00345914,0.380543,0.375681,0.395398
256839898,100144155,864,14742100,98653.5,383090000,11395000,0.00669196,0.772957,0.764607,0.451813
256836114,100144155,154,1418330,10810.5,39269600,1329370,0.00762202,0.937281,0.965153,0.381794
256847413,100144155,16345,1870630,8626.41,42142200,945119,0.0046115,0.50524,0.487932,0.570638
256835884,100144155,105,68073.6,247.085,1650110,27900.4,0.00362967,0.409857,0.408734,0.196678
256846694,100144155,16248,1472730,4200.99,30246600,434022,0.00285252,0.294706,0.29526,0.275535
256836937,100144155,362,2935380,14432.2,87061000,1657490,0.00491664,0.564659,0.566306,0.367123
256837121,100144155,391,4445120,35902.2,131333000,4503420,0.00807677,1.01312,1.02526,0.464519
256845999,100144155,16122,2463440,20665.8,77454400,2670410,0.008389,1.08402,1.11935,0.522256
256853165,100144155,16975,1079520,4638.67,25835500,521887,0.00429698,0.483444,0.483791,0.455438
256839231,100144155,720,455793,4239.58,15741100,511980,0.00930155,1.12327,1.10222,0.336899
256846066,100144155,16138,681155,5946.98,20179200,761506,0.00873073,1.11796,1.14074,0.575706
256853076,100144155,16962,699380,3040.34,15694700,335675,0.00434719,0.479961,0.479961,0.227718
256846032,100144155,16131,10622600,102063,319349000,12609700,0.00960807,1.18707,1.21076,0.490198
256854289,100144155,17153,1115950,5660.22,24072500,611374,0.0050721,0.547851,0.544971,0.166587
256849009,100144155,16457,212798,644.763,4901860,69097.4,0.00302993,0.324709,0.319294,0.177461
256855332,100144155,17318,4302880,15877.4,85616600,1755330,0.00368994,0.407944,0.416195,0.500104
256842889,100144155,15680,600662,852.119,8677570,89377.1,0.00141863,0.148798,0.142811,0.587405
256855119,100144155,17304,2322980,14712.3,53656100,1687410,0.00633338,0.726397,0.72671,0.515159
256855986,100144155,17404,82651.4,766.237,2087350,91030.7,0.0092707,1.10138,1.13966,0.339589
256842374,100144155,15667,3256950,11255.5,63523600,1211010,0.00345585,0.371822,0.378175,0.665117
256836619,100144155,296,2401420,24219.3,73255700,3239050,0.0100854,1.34881,1.38221,0.451173
256836602,100144155,288,1425540,15918.4,49028500,2130010,0.0111666,1.49418,1.4954,0.270151
256852249,100144155,16847,698580,3327.92,20115100,391303,0.00476383,0.560141,0.530131,0.376524
256849570,100144155,16529,34969,163.855,1180770,19932.7,0.00468572,0.57001,0,0
256839969,100144155,878,174181,25.878,1226420,3101.6,0.00014857,0.0178068,0.0174044,0.289336
256849960,100144155,16578,2593570,11505.7,72122900,1299900,0.00443623,0.501201,0.486668,0.349209
256854712,100144155,17256,1436920,6389.17,37033000,723522,0.00444642,0.503522,0.501733,0.195072
256852617,100144155,16886,314717,1393.29,6222610,149226,0.00442712,0.47416,0.474158,0.231147
256840053,100144155,899,69938,279.916,1556860,30476,0.00400235,0.435757,0.435757,0.116819
256838741,100144155,663,1995670,14427.1,38268000,1639470,0.00722924,0.821517,0.822487,0.62222
256853445,100144155,17031,1847990,13325.6,48559500,1607950,0.00721087,0.870108,0.870251,0.470432
256838570,100144155,629,2747610,18643.9,81754700,2141980,0.00678552,0.779581,0.778858,0.25216
256841178,100144155,1113,210696,1115.74,6091040,135972,0.0052955,0.645349,0.6368,0.363297
256846483,100144155,16212,7528800,26246.5,159736000,2846780,0.00348615,0.378119,0.372508,0.457392
256846331,100144155,16162,357352,2323.21,8559840,257438,0.00650117,0.720405,0.737705,0.313145
256838754,100144155,664,925374,11028.2,18752300,1397910,0.0119176,1.51064,1.48562,0.407024
256835952,100144155,122,1735500,6140.57,35450600,672839,0.00353821,0.387691,0.386761,0.36197
256850946,100144155,16681,1495390,5568.4,43471200,627929,0.00372371,0.41991,0.412476,0.193388
256840213,100144155,946,2358660,8165.13,52184200,842037,0.00346177,0.356998,0.364621,0.322857
256857335,100144155,111220718,297881,3308.87,9305030,422626,0.011108,1.41877,1.46493,0.284206
256856175,100144155,17440,2004260,7803.66,41866800,901599,0.00389353,0.449841,0.451462,0.465489
256845311,100144155,15999,882763,9225.41,18463800,1118710,0.0104506,1.26729,1.19445,0.743752
256838613,100144155,639,1149630,9837.12,25316900,1102630,0.00855678,0.959117,0.971222,0.428059
256839863,100144155,852,3380370,27797.5,87109400,3213070,0.00822323,0.950509,0.950446,0.33041
256839854,100144155,849,67517.9,1131.59,2128530,129411,0.0167599,1.91669,1.90813,0.259722
256854566,100144155,17205,69938,277.614,1420170,30728.7,0.00396943,0.43937,0.43937,0.160641
256840905,100144155,1073,45127100,230769,1629830000,31337500,0.00511375,0.694428,0.713564,0.575808
256857260,100144155,111220626,663635,3917.96,16758600,465029,0.00590379,0.700731,0.700936,0.536983
256852578,100144155,16881,298281,1537.34,7689170,171034,0.005154,0.573397,0.57665,0.171581
256853214,100144155,16987,33378.5,449.69,1033590,60626,0.0134725,1.81632,0,0
256836245,100144155,199,1765250,10288.9,43369900,1139230,0.00582861,0.645363,0.643859,0.268673
256846657,100144155,16239,845825,2249.26,18633300,232484,0.00265925,0.274861,0.271862,0.151968
256853586,100144155,17051,697933,3796.05,17186200,436578,0.005439,0.62553,0.626439,0.545166
256855448,100144155,17335,272003,779.097,4921860,83963.3,0.0028643,0.308686,0.325903,0.388817
256845096,100144155,15966,198286,1861.78,8010250,248528,0.00938937,1.25338,1.23937,0.225479
256845058,100144155,15961,1486850,13052.8,59819800,1746220,0.00877883,1.17444,1.17266,0.257971
256852289,100144155,16851,454597,2303.76,10887200,251409,0.00506771,0.553037,0.553037,0.135293
256854278,100144155,17151,162943,714.513,3532450,78661.8,0.00438504,0.482756,0.485407,0.144783
256840811,100144155,1067,532590,1633.68,8963560,181158,0.00306742,0.340145,0.332819,0.396348
256847503,100144155,16361,1544130,6155.53,33913600,654166,0.0039864,0.423647,0.422866,0.330107
256840472,100144155,998,784111,4545.37,19378300,489513,0.00579685,0.624291,0.636323,0.224947
256854369,100144155,17168,312030,3649.14,9764910,438643,0.0116949,1.40577,1.40475,0.153234
256843940,100144155,15859,574464,5117.37,16610600,578397,0.00890807,1.00685,1.01879,0.344757
256856342,100144155,17472,467246,1204.63,6688450,134187,0.00257815,0.287186,0.27298,0.748841
256851301,100144155,16732,3294700,13128.6,82527900,1466750,0.00398475,0.445185,0.440206,0.315451
256837259,100144155,422,663831,2836.76,14844300,307552,0.00427332,0.463299,0.46321,0.256135
256854099,100144155,17111,69938,308.928,1464270,33617.7,0.00441717,0.480678,0.480678,0.0059886
256848952,100144155,16449,69938,284.818,1561480,30526.6,0.00407244,0.436481,0.436481,0.0818211
256857465,100144155,111220826,1327810,7718.23,29375800,866748,0.00581277,0.652766,0.652437,0.337023
256840014,100144155,890,592783,3906.21,16473300,448347,0.00658961,0.756343,0.75631,0.24718
256854081,100144155,17106,68611.8,789.27,2628160,99425.2,0.0115034,1.4491,1.44907,0.0192193
256841397,100144155,10686,2018030,11360,71774600,1466760,0.00562926,0.726827,0.729749,0.529677
256843408,100144155,15755,1936650,8195.82,47552100,870740,0.00423195,0.44961,0.455143,0.257153
256850805,100144155,16664,545944,2258.05,12833600,247367,0.00413605,0.453099,0.460336,0.237068
256854584,100144155,17212,1233030,4673.5,26067200,509902,0.00379026,0.413536,0.412876,0.240224
256852641,100144155,16891,223072,1128.78,5698310,124605,0.00506016,0.558586,0.56061,0.210126
256837904,100144155,501,139876,817.963,2475560,94424,0.00584777,0.675055,0.675055,0.789191
256844817,100144155,15934,477314,3646.96,11902300,406669,0.0076406,0.851995,0.844639,0.264985
256851144,100144155,16709,681532,2253.31,18063400,250747,0.00330624,0.367916,0.373265,0.399377
256854186,100144155,17134,603318,2594.15,15416700,293041,0.0042998,0.485715,0.479561,0.204843
256855785,100144155,17371,133770,1019.61,4083090,119451,0.00762215,0.89296,0.897453,0.0550995
256837767,100144155,475,2145750,12823.3,52394100,1545120,0.00597615,0.720086,0.722133,0.445633
256838850,100144155,675,167112,2456.96,4879030,283080,0.0147025,1.69396,1.78121,0.367778
256855523,100144155,17342,74567.2,551.886,1856860,64799.8,0.00740119,0.869012,0.90989,0.399107
256838361,100144155,573,34102.1,317.308,972542,38845.7,0.00930466,1.1391,0,0
256849517,100144155,16521,64406.1,240.346,1998270,28399.7,0.00373173,0.440948,0.428821,0.465631
256851074,100144155,16695,833366,2973.08,25422000,347518,0.00356756,0.417006,0.411478,0.173566
256854309,100144155,17158,4586790,28621.3,107490000,3455470,0.00623994,0.753352,0.774774,0.700736
256841494,100144155,10700,960677,11762.3,26733600,1414650,0.0122438,1.47256,1.50505,0.362922
256847924,100144155,16377,198477,1629.39,5102860,186974,0.00820947,0.94204,0.914127,0.434866
256848056,100144155,16391,85129.9,469.744,2398200,52395.2,0.00551796,0.615473,0.616586,0.245028
256836210,100144155,184,1804260,8114.09,40275300,981353,0.00449718,0.543908,0.546153,0.624442
256840132,100144155,928,18123700,77176.8,642053000,10156600,0.00425835,0.560405,0.582983,0.450086
256845855,100144155,16094,124508,481.816,1925890,59032.7,0.00386976,0.474128,0.457127,0.411003
256854628,100144155,17224,436224,3717.34,10967600,483764,0.00852164,1.10898,1.13742,0.4386
256839329,100144155,748,106764,404.726,2237850,42525.2,0.00379084,0.39831,0.398681,0.0932319
256846753,100144155,16257,384659,1066.71,7264100,112806,0.00277313,0.293262,0.293262,0.389145
256853594,100144155,17054,1902700,7557.5,44631400,852398,0.00397199,0.447994,0.447189,0.382228
256857549,100144155,111220872,181793,1413.61,6006090,166705,0.00777594,0.917001,0.905214,0.158867
256857104,100144155,17544,103840,475.255,2037140,56589.1,0.0045768,0.544965,0.546763,0.347584
256856297,100144155,17465,143890,1353.84,3718830,158322,0.00940886,1.1003,1.14197,0.25601
256845983,100144155,16117,13180200,107873,403078000,13889100,0.00818453,1.05379,1.08942,0.57227
256850763,100144155,16659,1031420,4837.65,25031500,530125,0.00469028,0.513976,0.517666,0.282396
256851365,100144155,16737,346325,1261.03,8552210,142072,0.00364118,0.410228,0.400115,0.244003
256857627,100144155,124372464,69938,310.504,1420800,34304,0.0044397,0.490492,0.490492,0.0135418
256851240,100144155,16722,314713,1121.16,5897850,120047,0.00356248,0.381447,0.381452,0.249258
256839846,100144155,845,2029120,22967.8,57584000,2696370,0.0113191,1.32884,1.35461,0.296531
256843079,100144155,15699,459808,987.588,6900150,103593,0.00214783,0.225296,0.220581,0.45652
256857314,100144155,111220692,836539,6761.54,22417000,824417,0.00808276,0.985509,0.985505,0.552793
256853168,100144155,16978,1079520,4638.67,25835500,521887,0.00429698,0.483444,0.483791,0.455438
256836248,100144155,200,604993,6173.54,14688000,695063,0.0102043,1.14888,1.1674,0.363003
256838653,100144155,649,229944,4253.97,8303530,518907,0.0185001,2.25667,2.24463,0.129349
256844371,100144155,15904,81328800,494859,2065230000,59517500,0.00608468,0.731813,0.739294,0.730781
256839311,100144155,743,569848,14161.7,16968600,1782920,0.0248516,3.12876,3.0601,0.373391
256845621,100144155,16071,275127,2621.1,7543700,300766,0.00952689,1.09319,1.10659,0.43473
256844985,100144155,15952,244726,2507.83,5999060,271601,0.0102475,1.10982,1.10978,0.204201
256838527,100144155,619,836808,8089.81,19214400,894862,0.00966747,1.06938,1.06901,0.27291
256851858,100144155,16794,60333.6,224.368,1354220,24201.4,0.00371879,0.401126,0.40624,0.191239
256854002,100144155,17079,1817890,8345.18,42218900,954429,0.00459059,0.525021,0.522004,0.593129
256854130,100144155,17122,57744.8,271.211,1567290,32097,0.00469672,0.555842,0.547863,0.168012
256855053,100144155,17295,68829.6,497.456,1648730,62717.9,0.00722735,0.911205,0.909972,0.162588
256844825,100144155,15935,2425330,20618.3,61520800,2324990,0.0085012,0.958626,0.978771,0.322859
256840461,100144155,996,835429,7208.48,16873500,888273,0.00862847,1.06325,1.08353,0.484888
256843849,100144155,15847,941131,4522.39,18934100,514983,0.00480528,0.547196,0.546831,0.40325
256838286,100144155,556,1598080,14955,47437600,1995200,0.00935813,1.2485,1.23046,0.485165
256843678,100144155,15808,68054.8,438.949,2169570,50583.2,0.00644994,0.743271,0.743015,0.192479
256854638,100144155,17228,208416,1572.43,4935120,203553,0.00754469,0.976665,1.00285,0.332879
256841848,100144155,15587,3517660,12290.1,78058800,1295940,0.00349384,0.368411,0.373052,0.33019
256855609,100144155,17350,34655.8,59.6766,585161,6754.13,0.00172198,0.194892,0,0
256854570,100144155,17206,69938,277.614,1420170,30728.7,0.00396943,0.43937,0.43937,0.160641
256850100,100144155,16605,205781,667.864,4655160,71843.9,0.00324552,0.349129,0.350628,0.182418
256846514,100144155,16227,348576,930.114,8370940,98393.7,0.00266832,0.282273,0.285109,0.151615
256838839,100144155,674,24443.2,193.516,742588,22225.7,0.00791696,0.909279,0,0
256855027,100144155,17292,7227130,45020,175019000,5287440,0.0062293,0.731611,0.734035,0.541833
256844207,100144155,15870,1595930,16461,48444100,1943890,0.0103144,1.21803,1.23987,0.354264
256847099,100144155,16327,197024,962.106,4302870,100973,0.0048832,0.512491,0.537434,0.570355
256846917,100144155,16280,90419.2,289.545,1919820,29237.2,0.00320225,0.323351,0.323929,0.0614114
256840104,100144155,914,23543.4,72.1055,519883,7335.64,0.00306266,0.311579,0,0
256845238,100144155,15988,2262380,35929,60521700,4271390,0.0158811,1.88801,1.85299,0.461371
256857413,100144155,111220768,139876,644.458,2996700,71854.5,0.00460735,0.513701,0.513701,0.313209
256845071,100144155,15963,800063,6988.41,29343300,946262,0.00873482,1.18273,1.18216,0.339322
256845595,100144155,16064,2863100,21595.6,53332700,2826530,0.00754275,0.987229,0.997987,0.573296
256857199,100144155,17603,34831.4,98.1394,619797,10833.6,0.00281756,0.311029,0,0
256848234,100144155,16411,2591400,14515.7,79574000,1656640,0.00560147,0.639284,0.633155,0.407826
256854894,100144155,17281,45682.4,155.761,984612,16945.2,0.00340964,0.370935,0.371258,0.138894
256851786,100144155,16784,176464,545.312,4549960,59948.9,0.00309022,0.339723,0.34525,0.252523
256846385,100144155,16179,630601,9063.85,18889100,1093860,0.0143734,1.73464,1.77508,0.291955
256838491,100144155,609,297013,832.268,6607760,88111.4,0.00280213,0.296659,0.297993,0.142333
256846353,100144155,16170,4645630,68150.8,133987000,8174250,0.0146699,1.75955,1.74868,0.444457
256845586,100144155,16060,14535800,191644,378896000,22943500,0.0131843,1.57842,1.61739,0.486925
256856181,100144155,17444,1385420,5297.81,28872400,610941,0.00382399,0.440981,0.444378,0.502587
256848861,100144155,16436,1536510,12882.5,46368900,1728190,0.00838427,1.12475,1.12207,0.300264
256849805,100144155,16544,1160370,3669.86,29873300,402378,0.00316266,0.346766,0.34199,0.204146
256838475,100144155,605,899235,2815.32,15845600,306244,0.0031308,0.340561,0.334059,0.316333
256841765,100144155,15567,523897000,4241540,13845300000,511423000,0.00809613,0.976191,0.980681,0.73173
256856081,100144155,17423,175482,1409.56,5992150,166584,0.00803251,0.949298,0.953535,0.0630514
256837361,100144155,445,1433730,6145,29550700,674362,0.00428603,0.470355,0.470355,0.293964
256850610,100144155,16638,379421,1302.42,7455150,138579,0.00343266,0.365239,0.36767,0.267924
256835728,100144155,61,104907,471.115,2236860,51200.2,0.00449078,0.488053,0.488053,0.0495353
256851806,100144155,16786,174815,609.115,3152490,65657.8,0.00348434,0.375584,0.375574,0.164845
256838223,100144155,541,529447,10503.7,16430500,1357850,0.019839,2.56466,2.51501,0.584557
256840247,100144155,952,3065600,29458.3,78075100,3279440,0.00960929,1.06975,1.08522,0.397823
256837066,100144155,379,400446,1130.45,6459040,130479,0.00282298,0.325834,0.327411,0.542456
256836207,100144155,183,1538300,14576.7,41690400,2282970,0.00947587,1.48409,1.48397,0.669321
256851318,100144155,16734,139451,462.373,3109990,50804,0.00331567,0.364314,0.369515,0.0904065
256838394,100144155,583,1412480,18259.3,40428900,2083880,0.0129271,1.47534,1.50557,0.448238
256835767,100144155,72,170880,426.489,3446130,42667.1,0.00249584,0.24969,0.269973,0.38116
256845608,100144155,16067,443549,7772.92,13014800,902653,0.0175244,2.03507,2.0407,0.473952
256846510,100144155,16225,2647720,7779.78,57039800,826774,0.00293829,0.312259,0.307672,0.282469
256839852,100144155,846,673714,5681.08,22752900,713528,0.00843249,1.0591,1.07189,0.300826
256855880,100144155,17388,449952,962.929,7334000,108536,0.00214007,0.241217,0.241819,0.326655
256841746,100144155,15564,886510000,6113120,23948900000,736323000,0.00689572,0.830586,0.836267,0.746593
256837336,100144155,440,629442,5334.81,17955100,596117,0.00847546,0.947057,0.947057,0.288065
256840659,100144155,1031,933275,3745.78,19245800,417161,0.00401359,0.446986,0.448548,0.251391
256845469,100144155,16032,28626900,255708,676156000,30669100,0.00893242,1.07134,1.07583,0.735087
256854859,100144155,17266,798142,2231.68,18038100,247226,0.00279609,0.309752,0.310133,0.17745
256854499,100144155,17188,887197,3426.56,21114900,383236,0.00386223,0.431962,0.431574,0.256239
256853054,100144155,16959,946893,4467.86,22497100,501424,0.00471844,0.529547,0.525674,0.368192
256855097,100144155,17302,100115,1044.99,3279840,125026,0.0104379,1.24883,1.24045,0.27172
256843796,100144155,15834,13003600,70647.3,325260000,7942290,0.00543291,0.610777,0.612685,0.340847
256847517,100144155,16364,2597290,12040.8,51078000,1325350,0.0046359,0.510281,0.513842,0.388253
256842921,100144155,15686,3120840,9067.2,51116100,985104,0.00290537,0.315654,0.32603,0.768451
256846987,100144155,16293,192331,499.808,3762280,52746.6,0.00259869,0.27425,0.270986,0.282404
256837452,100144155,458,3199140,12250.7,62600700,1387860,0.00382936,0.433823,0.431319,0.399922
256853490,100144155,17038,2511060,12101.1,55879700,1354210,0.00481912,0.539301,0.539399,0.331863
256840192,100144155,943,7520600,40675.5,143773000,4841830,0.00540854,0.643809,0.671215,0.912922
256839242,100144155,723,4158380,41823.8,115302000,4962440,0.0100577,1.19336,1.19357,0.30523
256854700,100144155,17249,69938,252.288,1362260,27357.5,0.00360731,0.391168,0.391168,0.154076
256839745,100144155,803,21706400,98899.4,521543000,10831400,0.00455623,0.498994,0.501991,0.382203
256846325,100144155,16161,357352,2323.21,8559840,257438,0.00650117,0.720405,0.737705,0.313145
256837913,100144155,502,9014600,124847,258559000,15071200,0.0138495,1.67186,1.67565,0.424757
256839964,100144155,875,139876,714.223,3306220,77574.9,0.00510612,0.554598,0.554598,0.0828716
256843361,100144155,15739,488351000,4122000,13139300000,498663000,0.00844065,1.02112,1.02679,0.702206
256841822,100144155,15582,31881.6,169.992,740136,18833.3,0.00533198,0.590726,0,0
256836574,100144155,274,1364890,19096.6,44676800,2270020,0.0139914,1.66315,1.65153,0.25439
256845232,100144155,15987,1952430,27831.3,49790000,3383690,0.0142547,1.73306,1.6937,0.514551
256854608,100144155,17217,1332540,3597.61,23992100,385733,0.0026998,0.289471,0.273701,0.524415
256851533,100144155,16764,908997,3946.25,23940100,456833,0.00434133,0.502569,0.496646,0.305054
256846507,100144155,16224,136022,355.287,2727270,35998,0.00261198,0.264648,0.263216,0.107364
256848323,100144155,16420,476921,4401.02,16501800,540931,0.00922798,1.13421,1.13042,0.219621
256851249,100144155,16723,314713,1121.16,5897850,120047,0.00356248,0.381447,0.381452,0.249258
256854853,100144155,17265,209814,572.302,3830030,63173.2,0.00272766,0.301091,0.301091,0.273852
256840150,100144155,931,1802120,5787.97,33319800,627474,0.00321177,0.348187,0.334962,0.517512
256839103,100144155,711,400352,3891.89,13981900,471443,0.00972117,1.17757,1.16437,0.313712
256841935,100144155,15606,352454,1864.47,8237390,192246,0.00528998,0.545449,0.541281,0.222339
256846358,100144155,16171,3717200,48227,104799000,5866180,0.012974,1.57812,1.56993,0.435954
256850979,100144155,16685,1359070,6171.78,41694800,701960,0.00454117,0.516499,0.511869,0.150761
256843659,100144155,15804,945900,5046.18,28384400,566844,0.0053348,0.599264,0.587097,0.256151
256838797,100144155,669,22268000,196548,514915000,23599300,0.00882648,1.05979,1.06815,0.7978
256838998,100144155,698,92070900,616064,2324180000,78185100,0.0066912,0.849184,0.840755,0.868187
256839668,100144155,783,431170,6832.08,13135900,796896,0.0158455,1.84822,1.91127,0.445431
256854486,100144155,17183,1131980,4524.26,26343000,503521,0.00399676,0.444814,0.444264,0.253637
256848888,100144155,16440,1425750,4721.58,37704100,520336,0.00331163,0.364955,0.363442,0.378774
256850704,100144155,16652,391068,2799.26,11074700,312638,0.007158,0.799447,0.800562,0.154789
256837924,100144155,503,2964010,13823.1,85551300,1587270,0.00466366,0.535515,0.531579,0.38719
256844196,100144155,15868,1595930,16461,48444100,1943890,0.0103144,1.21803,1.23987,0.354264
256841462,100144155,10696,453289,3417.8,9558960,388764,0.00753999,0.857652,0.856013,0.535057
256841877,100144155,15594,56027.6,179.001,1248300,18170.6,0.00319487,0.324316,0.323907,0.0150435
256841678,100144155,10731,857744,5301.24,32845600,688057,0.00618045,0.802171,0.825576,0.453647
256857082,100144155,17533,239562,1141.75,4494390,126442,0.004766,0.527805,0.522933,0.325144
256857536,100144155,111220856,827679,4977.74,21295900,574496,0.00601409,0.694105,0.696243,0.220221
256839367,100144155,761,46254.7,170.248,939431,17679.9,0.00368067,0.38223,0.374346,0.332497
256848488,100144155,16423,10404600,74572,277992000,8475610,0.00716719,0.8146,0.805812,0.386658
256855280,100144155,17310,1110460,9759.75,29699700,1136570,0.00878895,1.02352,1.02201,0.2805
256841570,100144155,10710,2245130,11939.4,75739600,1505960,0.00531789,0.670767,0.674362,0.432998
256835739,100144155,64,375444,3824.69,13115600,470192,0.0101871,1.25236,1.25026,0.138718
256839374,100144155,764,300620,2742.4,4890260,322924,0.00912248,1.07419,1.06848,0.230806
256841750,100144155,15565,886510000,6113120,23948900000,736323000,0.00689572,0.830586,0.836267,0.746593
256842453,100144155,15676,271239,1393.06,6675380,149276,0.00513591,0.550349,0.563255,0.256072
256845452,100144155,16028,6523050,101992,224872000,12177700,0.0156356,1.86686,1.89999,0.203392
256848868,100144155,16437,3674350,15959.1,101939000,1907510,0.00434338,0.519142,0.504422,0.606684
256835785,100144155,79,56941.3,234.338,1268480,24594.7,0.00411544,0.431932,0.437224,0.0784411
256849962,100144155,16579,687247,3460.9,20811000,394465,0.00503589,0.573978,0.555338,0.315409
256852672,100144155,16897,1549830,5190.21,34287800,561640,0.00334889,0.362388,0.360329,0.448808
256852778,100144155,16916,26318.9,258.336,1031410,34616.5,0.00981562,1.31527,0,0
256841083,100144155,1100,3308780,13901.9,93642300,1574340,0.00420151,0.475807,0.470248,0.344046
256841605,100144155,10720,7780390,33411.4,288320000,4429380,0.00429431,0.569301,0.59358,0.442914
256835848,100144155,96,1382830,11802.2,40499100,1503420,0.00853476,1.0872,1.10465,0.426702
256849029,100144155,16459,509667,1777.37,12444100,191415,0.00348732,0.37557,0.370923,0.376398
256840260,100144155,955,1059140,3000.84,19456300,342179,0.00283328,0.323074,0.32189,0.522912
256847525,100144155,16365,750132,3068.86,15700500,332724,0.0040911,0.443554,0.445618,0.314979
256843546,100144155,15778,1313400,4644.63,35270600,542648,0.00353634,0.413164,0.410115,0.511529
256846512,100144155,16226,322080,746.339,7125260,76398.9,0.00231725,0.237205,0.235679,0.112792
256838460,100144155,601,550921,10642.2,21252700,1305860,0.019317,2.37032,2.3527,0.131376
256836002,100144155,138,4510090,28169.3,122978000,3392200,0.00624584,0.752136,0.752124,0.494023
256849862,100144155,16562,112324,272.43,2398380,28681.2,0.0024254,0.255344,0.253516,0.0725174
256841039,100144155,1093,6290300,25395.4,149182000,2843260,0.00403723,0.452007,0.447757,0.267601
256842419,100144155,15673,2337820,8529.41,47143200,917785,0.00364844,0.392581,0.400187,0.611613
256850548,100144155,16627,598052,2311.69,14213800,258648,0.00386537,0.432485,0.433858,0.185585
256854164,100144155,17130,791748,3291.18,19366300,373254,0.00415685,0.47143,0.4708,0.375164
256840628,100144155,1022,3695990,20382.4,89303900,2288150,0.00551474,0.619092,0.630819,0.376083
256846521,100144155,16228,1287490,4237.98,25676000,456540,0.00329165,0.354596,0.354378,0.233365
256838604,100144155,637,10074200,71143.1,265824000,8014980,0.00706194,0.795598,0.787165,0.4177
256836398,100144155,241,1033790,7134.06,22028300,863460,0.00690089,0.835239,0.815931,0.567721
256853045,100144155,16958,559504,3496.79,13750300,390254,0.00624981,0.697501,0.697501,0.161414
256838696,100144155,655,1747880,11255.6,32102700,1283660,0.00643959,0.734411,0.734098,0.720853
256843639,100144155,15795,904481,3136.42,21213400,338272,0.00346765,0.373996,0.369364,0.227038
256845948,100144155,16111,335542,8333.97,9490680,1084020,0.0248374,3.23066,3.20072,0.436526
256850573,100144155,16631,3044360,10249,71399000,1122360,0.00336656,0.368669,0.368002,0.220442
256857167,100144155,17586,238271,895.768,4122540,120793,0.00375945,0.506955,0.508857,0.377239
256851121,100144155,16705,2647450,9150.97,66906800,1014340,0.00345653,0.38314,0.379065,0.305068
256851442,100144155,16749,33678.7,130.508,734671,13794.4,0.0038751,0.409589,0,0
256842405,100144155,15671,128809,648.97,2935610,71639.7,0.00503824,0.55617,0.556868,0.274211
256843875,100144155,15851,49516800,288925,1343280000,32378500,0.00583489,0.653889,0.674658,0.429464
256835700,100144155,52,371463,6532.26,8595270,811049,0.0175852,2.18339,2.18272,0.247614
256844902,100144155,15944,978481,15750.4,30280800,1876670,0.0160968,1.91794,1.90488,0.401562
