id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257617162,100146046,17209,2490380,3408.74,43391000,396851,0.00136876,0.159354,0.173763,1.317
257610002,100146046,15612,33398.6,5.01502,335343,510.177,0.000150157,0.0152754,0,0
257618613,100146046,17573,153999,232.315,3052160,27053.3,0.00150855,0.175672,0.192709,1.37951
257613623,100146046,16449,69790.8,225.225,1678880,25223.1,0.00322714,0.36141,0.36141,0.0274668
257617323,100146046,17235,1321790,2487.97,25634200,280603,0.00188227,0.21229,0.197971,0.733351
257611326,100146046,15930,15136600,144950,335113000,17202900,0.00957612,1.13651,1.14096,0.9643
257607358,100146046,160,2426270,5675.77,40900200,647246,0.00233929,0.266765,0.261941,1.65951
257609087,100146046,1007,11412500,46170.7,384273000,6550250,0.00404561,0.573952,0.574125,0.945918
257618111,100146046,17427,1826100,4118.24,36273700,478547,0.0022552,0.262059,0.249008,0.958441
257607882,100146046,401,384462,4578.97,11492100,537858,0.0119101,1.39899,1.39861,0.491105
257615002,100146046,16681,1353950,1439.26,33392000,156251,0.00106301,0.115404,0.112972,0.492718
257617680,100146046,17335,215584,521.888,3534140,69383,0.00242081,0.321838,0.059133,0.823022
257618384,100146046,17538,4334980,5248.24,75383500,590077,0.00121067,0.13612,0.144058,1.14402
257616992,100146046,17169,93755.9,204.583,2585790,23450.2,0.00218208,0.25012,0.243434,1.05453
257611661,100146046,16014,8862610,107747,267020000,12833200,0.0121574,1.44801,1.43365,0.51019
257615367,100146046,16768,311975,1322.5,7752870,148991,0.00423913,0.477575,0.461681,0.876705
257608083,100146046,532,728785,1930.27,10935000,232465,0.00264861,0.318977,0.318548,0.744286
257614951,100146046,16672,247975,227.357,5697520,24675.1,0.000916855,0.0995065,0.0984619,0.446533
257608650,100146046,718,2570380,15684.1,60107800,1797690,0.00610187,0.699386,0.704236,0.466867
257618367,100146046,17534,780685,98.7502,8103420,10536.9,0.000126492,0.013497,0.0139328,1.10552
257609052,100146046,974,2028200,29529.3,67865900,3527440,0.0145594,1.73919,1.73919,0.425546
257612374,100146046,16163,9393470,82171.7,235063000,9672350,0.00874775,1.02969,1.02729,0.698269
257616419,100146046,17049,69845.4,293.969,1421580,33708.2,0.00420886,0.482612,0.482598,0.157341
257611025,100146046,15837,859041,2025.32,23149900,233509,0.00235765,0.271825,0.259037,0.627003
257610921,100146046,15787,2360640,3755.48,57366600,419153,0.00159087,0.177559,0.183017,0.838571
257614794,100146046,16623,4842950,6822.34,111902000,773654,0.00140871,0.159748,0.158446,1.38609
257607467,100146046,206,172623,430.018,3647380,52020.7,0.00249108,0.301354,0.302988,0.802777
257608099,100146046,546,14575.3,16.7603,327165,1809.36,0.00114991,0.124138,0,0
257611028,100146046,15838,859041,2025.32,23149900,233509,0.00235765,0.271825,0.259037,0.627003
257607345,100146046,139,349690,7147.86,9057650,830138,0.0204406,2.37393,2.37393,0.301622
257612876,100146046,16288,204758,168.474,5283700,18054.6,0.000822798,0.0881752,0.0888963,0.449701
257607484,100146046,217,811246,1944.5,18638600,222321,0.00239693,0.274048,0.278206,0.294494
257608974,100146046,915,349481,485.956,8360860,56113.9,0.00139051,0.160564,0.158018,0.615229
257611970,100146046,16098,104907,1139.45,2943830,132472,0.0108615,1.26276,1.26276,0.737377
257609808,100146046,182305701,524535,6684.87,16056200,804694,0.0127444,1.53411,1.53411,0.409608
257615327,100146046,16750,34800.4,21.2238,927862,2324.62,0.000609873,0.0667988,0,0
257616601,100146046,17088,207379,323.608,6201530,38930.1,0.00156046,0.187724,0.178115,0.106621
257611591,100146046,15989,5699940,48487.3,127889000,5443280,0.00850665,0.954971,0.95497,0.538347
257608581,100146046,669,24395500,245601,628379000,28876800,0.0100675,1.18369,1.18339,0.641954
257615320,100146046,16748,69241.1,59.7733,1735270,6394.9,0.000863263,0.092357,0.0923564,0.258007
257613341,100146046,16383,1046660,10695.7,33602000,1556830,0.0102189,1.48743,1.95032,1.10633
257607619,100146046,347,677701,266.683,14026200,27187,0.000393512,0.0401165,0.0409804,0.594084
257615675,100146046,16880,428173,1058.39,11097500,127777,0.00247189,0.298423,0.326498,0.567871
257608572,100146046,666,215757,530.364,7051510,60809.8,0.00245815,0.281844,0.281019,0.424362
257612411,100146046,16180,174845,1339.16,4947890,155677,0.00765915,0.89037,0.89037,0.663403
257617190,100146046,17217,1303650,1237.19,17713200,135666,0.000949019,0.104067,0.108088,1.69906
257608524,100146046,646,124403,210.992,3375190,23888,0.00169603,0.192021,0.183187,0.667074
257616683,100146046,17104,707229,1976.3,14690700,226661,0.00279443,0.320491,0.340958,0.428241
257618083,100146046,17409,293380,288.15,6574230,32189.8,0.000982171,0.10972,0.119195,0.446216
257607528,100146046,257,489531,6001.23,14970500,699531,0.0122591,1.42898,1.42893,0.395065
257611355,100146046,15935,2727310,19147.2,60398900,2183910,0.00702056,0.800759,0.801781,0.730261
257608906,100146046,861,839256,10225.9,19911300,1208560,0.0121845,1.44004,1.44004,0.698566
257619038,100146046,17643,379503,95.6658,5651060,10554.1,0.000252082,0.0278103,0.0282507,1.40772
257609402,100146046,10681,3353890,11548.5,100563000,1611400,0.00344331,0.480457,0.485414,1.42464
257615198,100146046,16707,559507,347.848,12255300,36633,0.000621705,0.0654738,0.0640929,0.395816
257607527,100146046,256,1328820,8533.22,24286800,931104,0.00642164,0.700699,0.700699,0.654683
257616940,100146046,17158,4177110,7838.22,73864400,882530,0.00187647,0.211278,0.2139,0.787411
257608437,100146046,609,297228,275.935,8197660,30074.3,0.000928361,0.101183,0.103445,0.617233
257612762,100146046,16272,622181,1248.14,12606300,138839,0.00200607,0.223149,0.217671,1.17212
257609170,100146046,1079,1293740,6669.89,32219100,805444,0.00515551,0.622571,0.62255,0.792805
257613508,100146046,16426,118913,243.345,3260700,29184.6,0.0020464,0.245428,0.251249,0.13349
257611596,100146046,15991,5699940,48487.3,127889000,5443280,0.00850665,0.954971,0.95497,0.538347
257616490,100146046,17068,1943260,3282.9,46582800,391896,0.00168938,0.201669,0.196852,1.15936
257617865,100146046,17371,128557,152.783,3047400,16744.5,0.00118844,0.13025,0.128121,0.0964307
257607558,100146046,288,1286340,4371.06,37802300,503933,0.00339805,0.391757,0.38127,0.682415
257607247,100146046,50,372863,717.569,9992000,110801,0.00192448,0.297162,0.399057,1.60827
257618077,100146046,17405,50823.6,145.904,1395920,17378,0.0028708,0.341928,0,0
257611567,100146046,15985,9200550,114976,186886000,13838600,0.0124966,1.50411,1.49459,0.985459
257614692,100146046,16600,254952,941.786,6644110,105844,0.00369398,0.415151,0.427404,0.634637
257609153,100146046,1067,492894,668.196,8228700,74790.9,0.00135566,0.151738,0.217388,1.779
257609409,100146046,10683,4499700,14528.7,123879000,2016930,0.00322882,0.448237,0.444525,1.61099
257614738,100146046,16608,279840,133.41,6213990,13629.7,0.000476736,0.0487053,0.0485761,0.402461
257617872,100146046,17373,1322440,3730.7,23036400,424758,0.00282107,0.321193,0.301684,0.998536
257612573,100146046,16228,1189800,2274.68,22334600,253647,0.00191182,0.213185,0.212218,0.737761
257618676,100146046,17581,1792810,1236.22,30568900,142391,0.000689544,0.0794237,0.0891682,1.4338
257607343,100146046,137,1125010,2561.52,33210900,306978,0.00227688,0.272867,0.334236,1.27975
257613434,100146046,16410,55192.1,130.818,1585740,14029.7,0.00237024,0.254197,0.254003,0.02921
257616642,100146046,17095,4664990,14482.4,91158800,1662670,0.0031045,0.356415,0.360808,0.760934
257613019,100146046,16328,5950090,15076,123364000,1697140,0.00253374,0.285229,0.284203,0.767586
257607512,100146046,236,1743490,3807.06,48517900,453647,0.00218358,0.260194,0.258378,0.933046
257609980,100146046,15609,471144,726.118,9278170,75128.6,0.00154118,0.15946,0.155665,0.360131
257618128,100146046,17437,5356030,7682.15,92092800,895928,0.0014343,0.167274,0.182348,1.54814
257610251,100146046,15663,362946,310.621,5369350,35531.1,0.000855833,0.0978964,0.0998044,0.976901
257615438,100146046,16823,847385,1380.3,21465800,160581,0.00162889,0.189502,0.191611,0.33253
257616185,100146046,17008,600112,1411.01,17925900,163326,0.00235125,0.272159,0.261496,0.596537
257608760,100146046,756,204670,331.019,4272400,33111.4,0.00161733,0.16178,0.16409,0.332567
257618316,100146046,17515,34833.3,76.3135,1064360,9053.01,0.00219082,0.259896,0,0
257612996,100146046,16325,6588510,18529.9,138004000,2119240,0.00281246,0.321657,0.323007,0.864004
257615397,100146046,16786,174000,761.174,3729040,86527,0.00437456,0.497281,0.495268,0.66679
257609467,100146046,10694,1363790,10481.7,32497100,1234390,0.00768572,0.905116,0.905116,0.441437
257613524,100146046,16430,2075730,11614.6,48834800,1333910,0.00559543,0.642623,0.631327,0.549903
257610069,100146046,15622,13146200,9546.26,202565000,998971,0.000726161,0.0759893,0.0759781,1.47116
257611973,100146046,16099,104907,1026.6,2633410,120539,0.00978577,1.14901,1.14901,0.671862
257609057,100146046,976,4045320,4564.8,132427000,572292,0.00112842,0.14147,0.145137,0.527869
257610246,100146046,15662,771363,369.52,13923300,37178.1,0.000479048,0.0481979,0.0481879,0.831533
257608643,100146046,712,174845,3525.47,4904140,425727,0.0201634,2.43488,2.43488,0.301249
257609849,100146046,15570,161485,118.413,3397100,12250.4,0.000733275,0.0758609,0.0758535,0.290068
257613039,100146046,16332,3743150,15779.4,85715300,1930160,0.00421554,0.51565,0.500469,1.1849
257617562,100146046,17298,973461,3222.73,23191200,360555,0.00331059,0.370384,0.386728,0.524675
257608404,100146046,596,3095820,4098.47,73850700,446418,0.00132387,0.1442,0.150074,0.769533
257610956,100146046,15804,691741,1484.55,20988300,166695,0.00214611,0.240979,0.222442,0.879073
257613876,100146046,16519,9814040,26526.4,253423000,3250040,0.0027029,0.331162,0.346495,1.51327
257612205,100146046,16104,6434300,68714.2,132205000,8062170,0.0106794,1.253,1.253,0.746571
257613638,100146046,16452,489566,2184.49,12291400,258929,0.0044621,0.528896,0.528896,0.543028
257607950,100146046,440,555548,4376.4,14357500,494592,0.00787762,0.890277,0.872644,0.606514
257612720,100146046,16265,426468,642.675,9771340,69484,0.00150697,0.162929,0.190219,0.692926
257608024,100146046,493,17769000,86683.1,422173000,9920610,0.00487834,0.558311,0.550069,1.1113
257611871,100146046,16074,16815700,54107.3,516988000,6532600,0.00321767,0.388482,0.379197,1.50914
257618260,100146046,17493,268651,537.456,5187310,59785.8,0.00200057,0.22254,0.221633,0.496446
257609924,100146046,15595,348893,143.651,7538000,14881.8,0.000411734,0.0426543,0.0376006,0.182504
257619676,100146046,111220878,1668520,2420.65,31980200,269739,0.00145078,0.161664,0.150591,0.907954
257608064,100146046,519,2712170,7897.29,71761300,953913,0.0029118,0.351716,0.350609,0.699775
257612937,100146046,16308,74242200,242078,1830980000,29099400,0.00326065,0.391953,0.39854,1.37214
257608757,100146046,754,7929040,36496.2,155358000,4174170,0.00460285,0.526441,0.523933,1.17936
257612684,100146046,16258,271947,306.774,4726240,34554.9,0.00112807,0.127065,0.120311,1.05107
257607216,100146046,26,5258030,5950.56,154078000,655779,0.00113171,0.124719,0.120399,0.808247
257607339,100146046,132,26374.3,41.001,658192,4365.24,0.00155458,0.165511,0,0
257613713,100146046,16469,1981340,5866.03,48160400,681232,0.00296064,0.343824,0.347124,0.889378
257616308,100146046,17040,209666,926.94,4693090,109045,0.00442104,0.520091,0.520096,0.278176
257618323,100146046,17519,207922,83.9372,3018550,9400.01,0.000403696,0.0452094,0.0265058,0.367861
257608392,100146046,590,2127280,8655.1,67643300,1001600,0.00406861,0.470833,0.460389,1.07405
257619361,100146046,111220794,904460,1572.33,15696000,174430,0.00173842,0.192856,0.192288,0.704867
257616263,100146046,17029,104907,380.941,2381870,45721.2,0.00363123,0.435826,0.435826,0.728697
257619608,100146046,111220868,99475.8,124.699,2571270,13904.4,0.00125356,0.139777,0.139741,0.0945635
257616789,100146046,17124,834692,633.629,15864700,68691.9,0.000759118,0.0822961,0.0817471,0.537487
257619128,100146046,111220656,34969,164.492,702813,20561.2,0.00470393,0.587983,0,0
257608876,100146046,839,364637,1123.6,10943600,130511,0.00308141,0.357919,0.346299,0.497084
257617306,100146046,17226,489566,708.533,8134210,82772.5,0.00144727,0.169073,0.169073,0.744806
257617513,100146046,17284,628114,610.53,14381500,71357.4,0.000972004,0.113606,0.113614,0.367402
257609954,100146046,15604,1303480,1178.95,27232000,118919,0.000904468,0.0912321,0.0980275,0.670354
257617639,100146046,17319,561498,319.519,7433970,36029.2,0.000569047,0.0641663,0.0784341,1.16539
257608941,100146046,890,419186,607.19,9829440,69734,0.0014485,0.166356,0.16425,0.556394
257611453,100146046,15959,2087470,14107.6,74821300,1719430,0.00675823,0.82369,0.862438,0.817108
257618155,100146046,17447,132635,44.2367,1036210,5291.73,0.000333522,0.0398969,0.0399459,0.834711
257611760,100146046,16029,1389320,10851.4,37151400,1224470,0.00781061,0.881346,0.892093,0.364947
257616543,100146046,17075,680244,560.607,15580700,65676.9,0.000824127,0.096549,0.0921064,0.786295
257616242,100146046,17025,8641890,33972.2,170163000,4013180,0.00393111,0.464387,0.467132,0.953097
257617158,100146046,17207,2490380,3408.74,43391000,396851,0.00136876,0.159354,0.173763,1.317
257618250,100146046,17488,1654620,2393.2,31572700,266672,0.00144637,0.161168,0.150591,0.907954
257619409,100146046,111220828,32438.3,169.001,984940,20364.5,0.00520991,0.627791,0,0
257619799,100146046,127201621,34594.6,0.682785,319175,69.2319,1.97368e-05,0.00200124,0,0
257607263,100146046,61,103772,182.016,2171880,20345.4,0.001754,0.196059,0.194736,0.615857
257609663,100146046,10708,1761920,2163.66,60989600,273217,0.00122801,0.155068,0.160693,0.441447
257617338,100146046,17244,920955,1317.96,17527400,149662,0.00143108,0.162508,0.149699,0.72704
257617110,100146046,17198,444293,333.494,8382700,36894.5,0.000750616,0.0830408,0.0852479,1.07963
257609159,100146046,1072,419628,2476.62,10938100,281865,0.00590195,0.671703,0.671703,0.576805
257617682,100146046,17336,44665.1,438.76,1087940,58907.6,0.00982332,1.31887,0,0
257614813,100146046,16628,386438,459.125,12828300,53669.6,0.0011881,0.138883,0.147494,0.647402
257618152,100146046,17446,326818,854.41,4306680,105355,0.00261433,0.322365,0.351377,1.02193
257615292,100146046,16735,1323710,1245.71,28734200,139151,0.000941075,0.105122,0.102775,0.635527
257615512,100146046,16865,2039010,6023.82,47881000,692782,0.00295429,0.339764,0.338769,1.01524
257608551,100146046,652,55568.3,59.4457,1529970,6557.2,0.00106978,0.118003,0.137469,0.774426
257607335,100146046,127,1117200,2016.86,28814100,218731,0.00180527,0.195784,0.194222,0.895657
257607342,100146046,136,4977700,13913.9,93448700,1604180,0.00279524,0.322273,0.291288,1.10919
257608089,100146046,536,3112160,26065.4,79631600,3003240,0.00837532,0.965,0.96499,0.504931
257607635,100146046,359,1784570,3025.92,44022100,325441,0.0016956,0.182363,0.191737,0.666372
257618321,100146046,17518,207922,83.9372,3018550,9400.01,0.000403696,0.0452094,0.0265058,0.367861
257617334,100146046,17242,920955,1317.96,17527400,149662,0.00143108,0.162508,0.149699,0.72704
257616297,100146046,17038,2351140,14966.4,52141300,1775350,0.0063656,0.755102,0.775226,0.752939
257612784,100146046,16278,33573.6,34.068,801663,3515.97,0.00101473,0.104724,0,0
257617311,100146046,17228,244783,294.637,3515420,34419.3,0.00120367,0.140611,0.140611,0.607366
257607959,100146046,445,1413210,2846.88,28181100,323745,0.00201448,0.229086,0.227481,0.695017
257619736,100146046,111220908,151587,139.062,2361250,14902.7,0.000917373,0.098311,0.0976059,0.871509
257607234,100146046,39,9030080,30868.6,273654000,3791690,0.00341842,0.419896,0.399065,0.947648
257607962,100146046,446,349645,1438.48,9089210,189602,0.00411411,0.54227,0.543032,0.908643
257611682,100146046,16025,7719240,101263,246411000,12367700,0.0131183,1.60219,1.60083,0.528659
257607980,100146046,463,11151200,104249,311585000,14008400,0.00934863,1.25622,1.25084,0.705421
257609141,100146046,1057,2447830,38575.9,66531300,4485670,0.0157592,1.83251,1.83251,0.491404
257608914,100146046,868,78392,121.924,2050120,13796.9,0.00155531,0.175998,0.178784,0.609075
257610932,100146046,15792,1454860,2997.25,37445100,336262,0.00206016,0.23113,0.242255,0.657219
257611040,100146046,15853,50663200,352881,1348180000,40838600,0.00696523,0.80608,0.796531,0.701221
257617360,100146046,17256,1361910,1336.67,24506500,145524,0.000981473,0.106854,0.101635,0.66763
257608776,100146046,769,135863,273.367,2874920,28001.3,0.00201207,0.206099,0.185007,0.645943
257612899,100146046,16294,499819,720.398,12109700,80296.9,0.00144132,0.160652,0.17038,0.610229
257616997,100146046,17170,735526,1718.26,14471900,194675,0.0023361,0.264674,0.262505,0.573752
257612931,100146046,16301,143046,46.5378,2706020,4591.69,0.000325334,0.0320993,0.0293468,0.215918
257613894,100146046,16523,47630.9,327.251,1398370,51792.2,0.00687055,1.08736,0,0
257618319,100146046,17516,34833.3,76.3135,1064360,9053.01,0.00219082,0.259896,0,0
257611771,100146046,16035,28906500,273328,759125000,32597600,0.0094556,1.12769,1.11934,0.934592
257610863,100146046,15730,516466,394.25,8596250,42177.4,0.00076336,0.0816654,0.0821982,0.78275
257607501,100146046,230,104531,8.08135,925546,998.115,7.73109e-05,0.00954855,0.00953292,0.79524
257607970,100146046,452,730243,581.324,16147800,62249.8,0.00079607,0.0852454,0.0864359,0.486401
257611904,100146046,16085,526986,3085.32,13715400,349117,0.00585466,0.662479,0.638443,1.07229
257616293,100146046,17036,2351140,14966.4,52141300,1775350,0.0063656,0.755102,0.775226,0.752939
257607583,100146046,322,53162700,563665,1468550000,67636400,0.0106026,1.27225,1.27207,0.70321
257607652,100146046,367,959320,1652.43,23045900,176774,0.0017225,0.18427,0.20223,0.680933
257607213,100146046,22,4731320,51767.3,124488000,6052680,0.0109414,1.27928,1.27938,0.59205
257616278,100146046,17031,1584640,4144.41,33602500,484853,0.00261536,0.30597,0.305408,0.310623
257619463,100146046,111220856,660166,1980.83,12025600,232671,0.0030005,0.352443,0.290862,1.08909
257609002,100146046,942,4771310,56808.5,113054000,6621260,0.0119063,1.38772,1.39248,0.66325
257609050,100146046,972,6507310,16540.6,173405000,1922060,0.00254186,0.29537,0.294931,0.830258
257612253,100146046,16121,11407800,59162.1,338855000,8061970,0.00518612,0.706708,0.707598,0.929582
257611433,100146046,15954,279585,680.81,3904390,69595.8,0.00243508,0.248926,0.248858,0.775766
257608507,100146046,636,1480160,1725.87,44911800,192774,0.001166,0.130238,0.134698,0.38644
257607207,100146046,15,272162,254.892,7403610,27901.3,0.000936544,0.102517,0.0919008,0.593615
257610852,100146046,15726,135897,58.866,1770300,6298.36,0.000433166,0.0463465,0.0464049,0.484195
257616946,100146046,17159,489566,1430.87,9722740,163934,0.00292274,0.334855,0.334855,0.433162
257612708,100146046,16263,33575.9,34.8934,740405,3589.83,0.00103924,0.106917,0,0
257618190,100146046,17463,667520,1086.16,17496400,126473,0.00162716,0.189467,0.236809,1.14951
257608066,100146046,521,98214.3,75.5265,2264480,8264.72,0.000768997,0.0841498,0.0827482,0.690599
257608908,100146046,862,699380,16136.8,20875100,1920180,0.023073,2.74555,2.74555,0.224073
257611047,100146046,15859,734349,5336.15,17209300,592147,0.0072665,0.806356,0.806356,0.457085
257608574,100146046,667,373465,1165.47,9403450,142788,0.00312069,0.382333,0.369617,0.531434
257611033,100146046,15846,3307410,19492.4,70511300,2222960,0.00589357,0.672115,0.673625,0.917271
257612394,100146046,16172,3566840,32586,95981600,3786020,0.00913581,1.06145,1.06145,0.669099
257610089,100146046,15626,1628810,884.461,28822300,90395.9,0.000543012,0.0554983,0.0571974,1.01655
257616312,100146046,17041,812654,2615.86,17777500,302200,0.00321891,0.371868,0.393336,0.273794
257608371,100146046,581,642106,267.597,15871400,29673.7,0.000416748,0.0462131,0.0468473,0.524618
257607565,100146046,296,2535250,5141.91,77597900,602492,0.00202816,0.237646,0.221579,0.936946
257610766,100146046,15698,163866,138.775,2799970,14883.4,0.000846882,0.0908267,0.0917376,1.25183
257611000,100146046,15821,9244180,29255.8,200499000,3309990,0.00316478,0.358062,0.354446,0.795517
257618065,100146046,17399,111532,19.3538,1258380,2017,0.000173527,0.0180845,0.0170951,0.960741
257615485,100146046,16857,482462,466.126,10824100,49061.8,0.00096614,0.10169,0.0952047,0.284495
257616067,100146046,16972,458724,620.437,11790800,72872.6,0.00135253,0.158859,0.156855,0.45154
257608947,100146046,894,1678280,11108.9,43159000,1310940,0.00661919,0.78112,0.758727,0.979607
257615289,100146046,16734,130792,399.275,4147700,51440.1,0.00305275,0.393298,0.431244,0.453806
257618241,100146046,17483,99475.8,124.699,2571270,13904.4,0.00125356,0.139777,0.139741,0.0945635
257608960,100146046,905,174845,1706.54,4323310,205035,0.00976032,1.17267,1.17267,0.604906
257607509,100146046,234,34969,807.305,1133210,96022,0.0230863,2.74592,0,0
257608103,100146046,551,559504,6096.31,17042900,716011,0.0108959,1.27972,1.27972,0.286027
257611667,100146046,16018,58296000,572482,1545460000,68635700,0.00982027,1.17737,1.17878,0.762913
257607514,100146046,238,134796,213.835,3219590,27232.1,0.00158636,0.202025,0.206036,0.801194
257608039,100146046,502,10400900,103668,267128000,12212500,0.00996727,1.17418,1.16878,0.631301
257614809,100146046,16627,608217,791.464,20702200,92972.2,0.00130129,0.15286,0.16142,0.595146
257608763,100146046,757,171812,285.944,5368750,33422.3,0.00166429,0.194529,0.150552,0.336183
257609089,100146046,1008,3356470,17841.1,84631200,2126620,0.00531545,0.633588,0.633549,0.690268
257608820,100146046,797,4214960,9410.91,92992200,1058040,0.00223274,0.251021,0.256319,1.03351
257618341,100146046,17527,182842,798.264,4921280,94574.4,0.00436586,0.517246,0.573732,0.427568
257612386,100146046,16170,5305920,59502.9,138614000,6960480,0.0112144,1.31183,1.3115,0.570955
257611039,100146046,15851,50663200,352881,1348180000,40838600,0.00696523,0.80608,0.796531,0.701221
257608613,100146046,676,312670,448.89,7132530,47605.6,0.00143567,0.152255,0.177345,0.821705
257608828,100146046,804,70021.3,38.9133,1542490,3921.93,0.000555736,0.0560105,0.0560778,0.164723
257612536,100146046,16204,219103,696.506,5771480,77880.5,0.0031789,0.355451,0.366433,0.66799
257613187,100146046,16365,579318,517.478,11358800,56085.2,0.000893254,0.0968124,0.0978916,1.05466
257608255,100146046,566,1293850,11023.9,23927300,1223920,0.00852024,0.945951,0.94595,0.584383
257608509,100146046,637,8676770,45086.6,220378000,5348910,0.00519625,0.616463,0.607099,0.744138
257609288,100146046,1121,594473,991.337,5732340,113264,0.00166759,0.190529,0.190529,0.696425
257609294,100146046,1125,399162,1524.34,10526000,165588,0.00381886,0.414838,0.398712,0.241016
257607589,100146046,328,2027370,22740.8,43787900,2598510,0.0112169,1.28171,1.28152,0.671264
257610011,100146046,15613,746872,549.205,14321700,55170,0.000735341,0.0738681,0.0741782,0.659274
257613498,100146046,16423,9209060,49156.1,240000000,5884780,0.0053378,0.63902,0.627576,0.826334
257612282,100146046,16133,2730380,27131.6,72832100,3291450,0.00993694,1.2055,1.21285,0.586706
257613686,100146046,16462,1118990,6580.63,28332600,781331,0.00588085,0.698244,0.698245,0.672254
257608417,100146046,602,46276.2,77.7173,1330410,8715.76,0.00167942,0.188342,0,0
257609771,100146046,10729,1157300,5331.66,42104400,917619,0.00460699,0.792897,0.942361,1.84059
257609802,100146046,182305693,384659,1644.9,5066380,202269,0.00427626,0.52584,0.52584,1.66447
257612579,100146046,16230,209290,158.16,4671980,16854.1,0.000755698,0.0805297,0.0749848,0.467698
257613697,100146046,16464,384659,1737.29,9637950,198318,0.00451645,0.515569,0.515569,0.620231
257610906,100146046,15778,1284020,541.422,27197600,59359.5,0.000421662,0.0462295,0.0434045,0.543206
257608801,100146046,781,69794.9,253.565,1568000,30641,0.003633,0.439015,0.438897,0.185123
257617041,100146046,17180,436999,384.369,7716060,41297.7,0.000879564,0.094503,0.0904478,0.597895
257610387,100146046,15680,486945,169.364,5585540,17007.7,0.00034781,0.0349273,0.0335185,0.741683
257611671,100146046,16021,58296000,572482,1545460000,68635700,0.00982027,1.17737,1.17878,0.762913
257619353,100146046,111220790,20831.1,21.612,463869,2368.01,0.00103749,0.113677,0,0
257612955,100146046,16317,893814,1037.83,21596300,113393,0.00116112,0.126864,0.127568,0.828948
257618304,100146046,17509,369915,738.229,4194090,91718.4,0.00199567,0.247944,0.292137,1.3433
257610912,100146046,15781,1984640,2833.4,48819800,315226,0.00142767,0.158833,0.132502,0.984239
257612635,100146046,16250,1315010,1479.86,26183000,167383,0.00112536,0.127287,0.140892,1.44785
257607898,100146046,412,1476950,16754.4,36840700,1919050,0.0113439,1.29934,1.2852,0.639611
257608596,100146046,672,51750200,376506,1409130000,43799000,0.00727545,0.846355,0.84346,0.666763
257618633,100146046,17575,32971,161.544,914671,18903.4,0.00489958,0.573335,0,0
257615402,100146046,16788,104907,663.515,2264990,75707.8,0.00632479,0.721666,0.721666,0.184355
257611885,100146046,16080,503510,2466.81,14852800,280354,0.00489924,0.556799,0.533625,0.769374
257617085,100146046,17192,129572,48.9557,2238160,5148.96,0.000377827,0.0397383,0.0309776,0.307843
257607590,100146046,329,11504800,179574,364878000,21628000,0.0156086,1.87991,1.87991,0.452466
257613116,100146046,16340,1153630,6286.56,27267700,776287,0.00544936,0.672907,0.672867,0.733759
257611191,100146046,15883,104907,680.79,2382610,80480.8,0.00648947,0.767164,0.767164,0.126194
257612552,100146046,16217,788315,939.105,17222700,112730,0.00119128,0.143001,0.173472,2.00539
257615496,100146046,16860,174719,853.451,4150490,98391.9,0.0048847,0.563144,0.562882,0.650869
257610734,100146046,15695,63603.1,125.928,1484390,13044.2,0.0019799,0.205087,0.219864,0.967024
257616826,100146046,17132,547442,468.25,10848700,52698.1,0.000855341,0.0962623,0.0953444,0.621755
257618310,100146046,17512,266848,167.396,4409770,19153.4,0.000627311,0.0717765,0.0598472,1.48145
257618582,100146046,17568,352692,206.991,4080910,23836.8,0.000586887,0.0675853,0.0664563,1.13377
257607521,100146046,246,760161,1212.92,15173400,138576,0.00159561,0.182299,0.16652,1.39577
257608101,100146046,549,47707500,181742,1266590000,21902400,0.0038095,0.459098,0.473045,1.3062
257619150,100146046,111220666,1328820,11423.6,29670700,1364110,0.00859681,1.02655,1.02655,0.63283
257608070,100146046,524,267092,342.962,6894180,37730.5,0.00128406,0.141264,0.127043,0.41904
257615244,100146046,16720,909551,691.283,22818500,78772.6,0.000760027,0.086606,0.101558,0.894254
257609417,100146046,10684,1866020,4651.34,60340700,577478,0.00249265,0.30947,0.306593,0.640486
257614931,100146046,16666,303864,459.743,10070200,52229.6,0.00151299,0.171885,0.173077,0.316227
257613692,100146046,16463,629428,4128.49,16123100,504002,0.00655911,0.80073,0.80073,0.691004
257618085,100146046,17410,889280,2937.56,17617700,349749,0.0033033,0.393295,0.400992,0.605537
257619301,100146046,111220754,183683,430.675,4027900,47171.6,0.00234466,0.256809,0.270399,0.445758
257618186,100146046,17460,2646920,3215.82,53831800,362609,0.00121493,0.136993,0.150439,1.16375
257607585,100146046,323,54429100,77719.1,1419440000,9078570,0.0014279,0.166796,0.170901,1.62987
257611879,100146046,16078,724983,3279.14,23096000,385339,0.00452305,0.531514,0.530102,0.57369
257615451,100146046,16829,36884800,80033.9,1215290000,11100600,0.00216984,0.300952,0.30823,2.19421
257612230,100146046,16113,489566,10122.3,13087200,1167750,0.0206761,2.38528,2.38528,0.240739
257607487,100146046,220,9936940,28528.1,308609000,3431750,0.00287091,0.345353,0.342929,0.833664
257612966,100146046,16322,6588510,18529.9,138004000,2119240,0.00281246,0.321657,0.323007,0.864004
257614093,100146046,16546,104907,683.66,2493340,77639.4,0.00651682,0.740078,0.740078,0.523926
