id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244314846,79904796,685,1234700,7411.33,35575100,841657,0.00600253,0.681669,0.69442,0.322546
244321781,79904796,16788,38945.4,113.232,777261,13159.4,0.00290745,0.337893,0,0
244314309,79904796,501,83098.5,394.165,1709620,49640.8,0.00474335,0.597373,0.558737,0.797827
244324208,79904796,17459,53320.1,249.108,1419610,28802.8,0.00467193,0.540187,0.55047,0.028301
244324357,79904796,17521,32806.5,122.766,830691,14316.7,0.00374213,0.436399,0,0
244324212,79904796,17462,2396700,7130.88,53350000,798413,0.00297529,0.33313,0.353637,0.332233
244322346,79904796,16871,218229,721.782,4842540,83584,0.00330745,0.38301,0.386125,0.227631
244316315,79904796,1014,965418,3014.48,26598600,416573,0.00312246,0.431495,0.428953,0.30246
244313992,79904796,363,608125,6044.12,21365000,758781,0.00993894,1.24774,1.24104,0.242428
244313373,79904796,12,134933,433.28,2806960,46471.7,0.00321107,0.344405,0.346639,0.308412
244322937,79904796,16964,110088,497.874,3103090,58422.5,0.00452251,0.53069,0.52015,0.176908
244316286,79904796,1008,2012400,5702.68,58123700,729939,0.00283377,0.362721,0.381525,0.231415
244323491,79904796,17217,1296820,5893.94,25859200,690330,0.00454493,0.532326,0.538048,0.919843
244317414,79904796,15938,1500650,10188,39638400,1152860,0.00678905,0.768241,0.770729,0.233788
244318816,79904796,16353,5250460,24587.2,120316000,2752020,0.00468287,0.524149,0.547151,0.500568
244324912,79904796,111220788,417434,3229.34,11707600,405833,0.00773617,0.972208,1.05796,1.01218
244313467,79904796,112,58651,261.975,1402920,30309.7,0.00446667,0.516782,0.529795,0.61345
244321726,79904796,16783,244239,843.792,5784770,96977.7,0.00345479,0.397061,0.411856,0.351917
244322098,79904796,16840,18760700,80336.2,628992000,10828200,0.00428214,0.577171,0.582018,0.717974
244317820,79904796,16066,1483390,19900,44268100,2346950,0.0134152,1.58215,1.71228,0.226111
244323152,79904796,17082,288371,869.158,7747120,103497,0.00301403,0.358903,0.361007,0.128936
244314430,79904796,573,33218.8,269.399,1192240,34126.9,0.00810985,1.02734,0,0
244317863,79904796,16077,13522800,106877,446089000,13209800,0.0079035,0.976857,0.977355,0.295576
244317717,79904796,16026,10015800,139396,385101000,18172400,0.0139175,1.81437,1.81708,0.394386
244317500,79904796,15984,1936550,16659.3,57461500,1959400,0.00860257,1.0118,1.03224,0.319476
244325007,79904796,111220878,1100170,5552.73,25817400,668052,0.00504716,0.607228,0.688312,0.831352
244313478,79904796,119,1444490,18456.3,42608600,2145620,0.012777,1.48537,1.49255,0.229831
244318065,79904796,16137,250856,1042.67,7314880,146374,0.00415643,0.583497,0.614529,0.861899
244316949,79904796,15684,3002090,18825.3,66073700,2310240,0.00627074,0.769545,0.79245,0.804498
244313565,79904796,187,578084,7078.27,18118100,854838,0.0122444,1.47874,1.52412,0.262396
244313754,79904796,232,642384,5667.94,16885900,656558,0.00882329,1.02206,1.02005,0.255835
244321760,79904796,16786,86013.9,203.882,1755100,23178,0.00237034,0.269468,0.212483,0.0322688
244320414,79904796,16617,964121,4674.75,25122400,533167,0.00484872,0.553008,0.563481,0.264077
244317000,79904796,15717,66753.2,225.332,1316380,25430.5,0.0033756,0.380963,0.381284,1.03492
244314685,79904796,684,116164,1526.59,4265870,181534,0.0131416,1.56274,1.52856,0.193729
244320536,79904796,16656,204003,1484.76,6247130,187297,0.00727815,0.918113,0.918287,0.368078
244322859,79904796,16927,1837080,4441.44,49930400,542534,0.00241767,0.295325,0.301467,0.495994
244313928,79904796,337,3400540,31615.4,94458700,4103320,0.00929718,1.20667,1.09889,0.565056
244313954,79904796,351,2667140,17739.7,86989500,2084830,0.00665121,0.781674,0.781732,0.303164
244324406,79904796,17538,3447280,13415.2,79104000,1588630,0.00389152,0.460835,0.478467,0.810638
244323173,79904796,17092,15947700,70701,368310000,8478060,0.0044333,0.531617,0.552613,0.723406
244313599,79904796,207,168715,839.394,5320980,98244.3,0.00497522,0.582309,0.582379,0.090793
244319255,79904796,16453,1688590,7062.67,47097200,837194,0.00418259,0.495795,0.524139,0.574615
244317848,79904796,16071,132059,1001.88,4058340,123079,0.00758657,0.931997,1.12829,0.274439
244318280,79904796,16239,772144,5287.83,22323400,591227,0.00684825,0.765695,0.771917,0.238423
244318134,79904796,16165,5694090,25509.7,145763000,3065450,0.00448003,0.538357,0.541475,0.393769
244321891,79904796,16799,215520,1396.11,5397630,161827,0.00647787,0.750867,0.744616,0.601736
244315340,79904796,810,456842,3388.86,15707500,410415,0.00741801,0.898374,0.896243,0.152362
244315558,79904796,909,4462690,19956.4,101033000,2319990,0.00447183,0.519865,0.510991,0.334347
244317755,79904796,16037,3589740,22560.6,77285900,2938030,0.00628475,0.818451,0.826825,0.399214
244322956,79904796,16972,464138,4485,15230700,544023,0.00966309,1.17212,1.18181,0.304175
244313546,79904796,171,2534720,35369.2,92489200,4477930,0.0139539,1.76664,1.74863,0.304271
244324451,79904796,17560,60530.9,337.074,1752850,39772.2,0.00556863,0.657056,0.665425,0.193283
244320466,79904796,16639,363732,1796.1,7061210,211963,0.00493799,0.582747,0.661963,0.534068
244318711,79904796,16315,841042,5453.11,25105000,647296,0.00648375,0.769636,0.796623,0.361732
244323126,79904796,17069,103441,304.782,2816460,38714.9,0.00294643,0.374271,0.374181,0.316463
244320440,79904796,16629,63941.4,298.67,1606760,34218.2,0.004671,0.535149,0.53515,0.0211369
244314557,79904796,626,766059,4020.8,23696800,486261,0.00524869,0.634757,0.667652,0.453076
244315523,79904796,894,1362870,10756.7,37637600,1352740,0.00789269,0.992571,1.0062,0.411625
244313808,79904796,260,147819,415.448,2929720,48852.5,0.00281052,0.330489,0.364346,0.307772
244319627,79904796,16476,863779,4086.07,21810900,466361,0.00473046,0.539908,0.557821,0.539051
244324203,79904796,17456,313732,1613.59,7301360,186406,0.0051432,0.594155,0.580443,0.228942
244317944,79904796,16096,59784.7,586.9,1819600,71957.7,0.00981689,1.20362,1.20361,0.145966
244323079,79904796,17040,70006.8,131.293,1498280,14391.6,0.00187542,0.205574,0,0
244323232,79904796,17122,47631.7,232.205,1283340,26985,0.004875,0.566535,0.548761,0.259152
244323507,79904796,17224,348016,2029.81,7890790,247797,0.00583251,0.712026,0.720585,0.533174
244318655,79904796,16289,203866,1031.6,5352030,112222,0.00506017,0.550468,0.552709,0.224539
244321645,79904796,16773,722387,3549.59,18996700,417063,0.00491369,0.577341,0.579153,0.500771
244325043,79904796,111220932,33195.5,123.522,843000,14236.2,0.00372104,0.428859,0,0
244323004,79904796,16993,19038.3,128.287,377174,15336.5,0.00673838,0.805563,0,0
244324719,79904796,17646,32592.6,47.715,623303,5413.76,0.00146398,0.166104,0,0
244324067,79904796,17397,122021,490.521,2345260,57235.9,0.00401996,0.469065,0.720214,0.0738357
244314343,79904796,521,84536.5,515.578,2663520,59271,0.00609889,0.701129,0.693121,0.191219
244314415,79904796,562,45647.5,347.484,1409940,40511.7,0.00761234,0.88749,0.860596,0.231493
244323423,79904796,17173,128564,287.54,2589850,31437.1,0.00223656,0.244526,0.231157,0.0598201
244317407,79904796,15932,2639980,17353.9,70978200,1970870,0.00657352,0.746549,0.747902,0.334331
244324307,79904796,17501,1336810,10607.6,31657400,1310300,0.00793501,0.980172,0.906977,0.625055
244323061,79904796,17028,451745,1420.47,11162400,163562,0.00314442,0.362068,0.362878,0.342727
244317938,79904796,16095,107928,693.333,2636010,85639.2,0.00642404,0.793486,0.798528,0.155344
244319272,79904796,16457,248896,1841.78,6960000,212855,0.00739978,0.855196,0.895065,0.476819
244320061,79904796,16554,55776.2,460.156,1423400,55475.2,0.00825003,0.994602,1.02902,0.393941
244314212,79904796,455,45968.7,248.474,1274950,27892.9,0.0054053,0.606781,0.620494,0.174604
244317448,79904796,15956,19465400,152417,574229000,18507000,0.00783013,0.950764,0.967345,0.499024
244319266,79904796,16456,248896,1841.78,6960000,212855,0.00739978,0.855196,0.895065,0.476819
244314312,79904796,502,6389400,32407.1,166364000,3885160,0.00507201,0.608063,0.614902,0.426432
244318669,79904796,16294,505570,2340.19,11179000,255627,0.00462881,0.505622,0.51432,0.276552
244313520,79904796,148,89380.3,1101.48,2795870,133982,0.0123235,1.49901,1.49589,0.0650799
244313593,79904796,204,255140,4071.99,12626200,578342,0.0159598,2.26676,2.26819,0.275954
244318037,79904796,16126,16419900,71849.8,466504000,9195950,0.00437577,0.560049,0.568995,0.516062
244314339,79904796,518,4315250,21056.1,109358000,2491710,0.00487946,0.577419,0.583973,0.384172
244320149,79904796,16569,402318,1842.64,10235600,210293,0.00458006,0.522703,0.519607,0.334379
244315280,79904796,773,1084690,4253.59,28135800,492390,0.0039215,0.453948,0.462381,0.2765
244322809,79904796,16903,60011.6,292.135,1530800,33161.6,0.00486797,0.552587,0.561315,0.152581
244316572,79904796,1072,208385,493.608,5932410,62907.2,0.00236874,0.30188,0.358523,0.0907166
244319192,79904796,16437,3009110,19230.8,88066300,2347100,0.00639087,0.78,0.794722,0.624279
244316824,79904796,15584,199741,1653.94,6227970,187891,0.00828042,0.940676,0.940184,0.229739
244314913,79904796,695,249254000,2180960,7574150000,279671000,0.00874995,1.12204,1.12279,0.610954
244320171,79904796,16573,128960,545.097,3158160,63081.8,0.00422686,0.489157,0.490377,0.0983727
244325075,79904796,124372452,12318.2,22.5353,298802,2615.97,0.00182943,0.212367,0,0
244322398,79904796,16872,40398.9,125.379,768244,14896.2,0.00310352,0.368727,0,0
244318449,79904796,16263,33301.6,260.315,991578,29299.2,0.0078169,0.879813,0,0
244324304,79904796,17500,4182300,19249.4,95379100,2303530,0.00460258,0.550781,0.542802,0.768265
244322942,79904796,16967,7408990,36713.4,183263000,4219990,0.00495525,0.569577,0.587369,0.576485
244317357,79904796,15895,1735670,8772.11,44293900,988643,0.00505403,0.569605,0.579994,0.23396
244316641,79904796,1105,260055,1393.89,6572020,154436,0.00535999,0.593859,0.59706,0.0736557
244321773,79904796,16787,47068.4,90.6503,977843,10018.6,0.00192593,0.212851,0.212483,0.0322688
244324013,79904796,17360,30702.5,136.611,634193,16488.4,0.00444949,0.537036,0,0
244316554,79904796,1061,109263,451.897,3055540,52829.8,0.00413586,0.48351,0.490998,0.179962
244323166,79904796,17088,210746,531.595,4763590,57570.5,0.00252245,0.273176,0.287373,0.22744
244319228,79904796,16448,102272,507.999,2733550,58602.5,0.00496716,0.573009,0.567856,0.49259
244324749,79904796,111220632,334033,1650.18,8562160,195284,0.00494018,0.584624,0.640189,0.501292
244319633,79904796,16479,538742,3171.79,14659800,363113,0.00588739,0.674002,0.693786,0.393699
244320368,79904796,16601,162647,500.627,4131760,58329.9,0.003078,0.35863,0.363864,0.644239
244313577,79904796,195,220841,2154.28,8890590,270530,0.00975492,1.225,1.22644,0.134899
244324630,79904796,17581,1598460,3566.02,33916200,407445,0.00223091,0.254898,0.257159,0.348517
244314612,79904796,648,4739860,64648.5,173476000,8372920,0.0136393,1.76649,1.76439,0.254179
244321827,79904796,16793,707423,3715.56,16978700,426523,0.00525224,0.602925,0.595621,0.591151
244324152,79904796,17440,1125840,10045.8,27990000,1235900,0.00892296,1.09776,1.07946,0.62616
244315510,79904796,886,10999300,94151.2,316511000,11676500,0.00855978,1.06157,1.03322,0.437708
244323585,79904796,17260,83684.2,388.364,2094500,45846.2,0.00464083,0.547848,0.563443,0.334714
244316792,79904796,15568,20546800,129754,523292000,15234500,0.00631502,0.741451,0.755751,0.567116
244314585,79904796,637,6276320,25722.3,168764000,2953560,0.00409831,0.470587,0.500912,0.485591
244320372,79904796,16602,655927,3026.92,15956700,345898,0.00461473,0.527342,0.530331,0.275113
244323637,79904796,17281,45997.6,210.483,1093620,35726.2,0.00457595,0.776698,0.728597,0.493724
244313997,79904796,366,270458,2387.65,7895210,278715,0.00882819,1.03053,1.0317,0.293376
244322865,79904796,16929,1054030,2279.18,27965500,281316,0.00216235,0.266897,0.276489,0.626756
244324963,79904796,111220832,44061,332.552,1067450,41102.4,0.00754753,0.932852,0.983491,0.718402
244324086,79904796,17407,1815000,7171.54,41262900,808298,0.00395127,0.445344,0.457944,0.374339
244318600,79904796,16277,150015,956.82,3996700,105166,0.00637816,0.701035,0.722743,0.236275
244317331,79904796,15870,1572450,6925.07,39185300,781474,0.00440399,0.496978,0.501879,0.200425
244314078,79904796,422,372672,1363.62,8898090,155600,0.00365903,0.417526,0.447127,0.641419
244318763,79904796,16330,367151,1103.37,9798480,150458,0.00300522,0.409798,0.412281,0.276039
244325032,79904796,111220904,499913,2204.36,12265300,252859,0.00440949,0.505806,0.49938,0.34596
244313369,79904796,9,1395020,15089.4,48238000,1873070,0.0108166,1.34268,1.33587,0.244877
244321033,79904796,16689,725185,5338.24,18901100,660944,0.00736121,0.911415,0.886977,0.400622
244317980,79904796,16107,2901850,12898.6,64111400,1499310,0.00444495,0.516672,0.51337,0.37608
244314003,79904796,370,27703600,184839,727978000,22605000,0.00667203,0.815958,0.824955,0.784031
244324929,79904796,111220798,1064070,7108.69,27236900,843106,0.00668064,0.792338,0.785861,0.493207
244315346,79904796,818,3144730,8159.99,72567700,971061,0.00259482,0.30879,0.309927,0.317877
244321594,79904796,16768,212189,1237.08,6486860,150826,0.00583009,0.710807,0.814338,0.373134
244314249,79904796,473,1508240,14728,43263800,1801570,0.009765,1.19448,1.24162,0.45598
244320669,79904796,16682,589384,3220.98,16379000,377389,0.00546499,0.640312,0.639266,0.216219
244316851,79904796,15606,414958,3861.02,13596400,439306,0.00930461,1.05868,1.05548,0.193511
244324463,79904796,17568,287447,1982.53,6350200,249093,0.00689702,0.866569,0.855199,0.591647
244315304,79904796,800,600219,7443.64,18433600,871769,0.0124015,1.45242,1.46734,0.244335
244315355,79904796,827,700642,5634.03,24658900,700693,0.00804124,1.00007,1.00397,0.135988
244323987,79904796,17355,4701030,35796.1,125952000,4416740,0.00761451,0.939525,0.985622,0.79288
244318867,79904796,16378,136145,1048.68,3462580,127849,0.00770267,0.93907,0.939098,0.106765
244324642,79904796,17585,128810,491.259,3180140,56714.3,0.00381383,0.440295,0.449889,0.309531
244325037,79904796,111220908,117518,1049.13,2839200,129542,0.00892743,1.10231,1.10053,0.704521
244324019,79904796,17364,693352,8055.4,23068200,1020750,0.0116181,1.4722,1.52106,0.651752
244323702,79904796,17306,1484580,7609.6,35128400,902521,0.00512576,0.607931,0.641152,0.690484
244322596,79904796,16897,1525680,5811.92,35278200,654658,0.00380938,0.429091,0.429731,0.481134
244321126,79904796,16712,115321,305.368,2766050,36534.7,0.00264799,0.31681,0,0
244317429,79904796,15948,787101,6684.04,21545000,752081,0.00849198,0.955508,0.966753,0.173767
244316762,79904796,10713,3041070,14718.3,106227000,1942110,0.00483984,0.638629,0.6224,0.611239
244323721,79904796,17313,1843670,11837.3,46264500,1404600,0.00642054,0.76185,0.764776,0.56072
244317107,79904796,15799,2108460,21343.3,74469800,2605370,0.0101227,1.23567,1.24037,0.316454
244317316,79904796,15860,92017.6,709.061,2894320,80295.7,0.00770571,0.872613,0.87219,0.0995988
244314202,79904796,452,731279,5290.73,21740900,620259,0.0072349,0.848184,0.867252,0.524833
244316534,79904796,1042,623958,5774.23,20270700,726307,0.0092542,1.16403,1.16001,0.15986
244320619,79904796,16667,513712,3515.9,15311700,428387,0.0068441,0.833904,0.840385,0.376798
244320188,79904796,16578,2176010,10164.2,56257400,1179360,0.00467104,0.541982,0.54846,0.295631
244323038,79904796,17011,138504,322.331,3106970,34240.4,0.00232723,0.247216,0.247212,0.0547498
244314295,79904796,493,14034000,118564,427843000,14333800,0.00844838,1.02136,1.03612,0.43343
244316864,79904796,15613,721535,4507.28,20850500,517714,0.00624679,0.717517,0.722766,0.281971
244315023,79904796,709,3181760,8895.12,78937300,1020790,0.00279566,0.320825,0.351517,0.563086
244324790,79904796,111220686,424806,1567.1,10060900,179034,0.00368898,0.421449,0.420006,0.38351
244320451,79904796,16633,695305,2677.13,15846800,295977,0.0038503,0.42568,0.424771,0.156962
244317524,79904796,15996,159508,1089.62,3821280,120134,0.00683114,0.753153,0.752909,0.10899
244316972,79904796,15697,563324,5231.9,15058900,665475,0.00928756,1.18134,1.21712,0.6236
244324673,79904796,17594,258807,459.218,5297840,52899.5,0.00177436,0.204397,0.218044,0.303972
244314432,79904796,574,2179320,8071.11,48402600,903335,0.0037035,0.414503,0.42802,0.4985
244317383,79904796,15912,1866030,18092.4,66329800,2384920,0.00969565,1.27808,1.2813,0.504071
244318803,79904796,16345,1414660,7283.11,35977500,814107,0.00514833,0.57548,0.607308,0.367217
244324448,79904796,17559,117518,1049.13,2839200,129542,0.00892743,1.10231,1.10053,0.704521
244318949,79904796,16398,19553900,104911,580287000,12559000,0.0053652,0.642276,0.65763,0.618203
244324015,79904796,17361,910364,9342.4,30987800,1181390,0.0102623,1.29771,1.3107,0.701204
244313575,79904796,194,6329040,40692,171430000,4598820,0.00642941,0.726621,0.725431,0.36583
244313537,79904796,162,192057,956.696,5556720,113614,0.0049813,0.591564,0.577437,0.267461
244324917,79904796,111220792,1004010,6262.65,25592800,746995,0.00623764,0.744012,0.747007,0.62544
244324255,79904796,17481,434126,5063.57,14559100,641371,0.0116638,1.47738,1.45932,0.537036
244313848,79904796,292,64690.3,250.825,1266260,30121.4,0.00387732,0.465625,0,0
244319188,79904796,16436,1033430,3176.9,32216800,409917,0.00307414,0.396658,0.404102,0.153588
244320532,79904796,16655,102219,350.247,2416870,40086.5,0.00342643,0.392163,0.392156,0.0368538
244324023,79904796,17366,1888140,14303.8,49780700,1762430,0.00757561,0.933419,0.978551,0.873901
244314108,79904796,442,1134890,6411.67,23177900,848890,0.00564959,0.747992,0.742002,0.667232
244314652,79904796,663,1556540,11039,35671700,1307200,0.00709202,0.83981,0.857125,0.377349
244316566,79904796,1069,26154.3,12.8287,258713,1439.16,0.000490501,0.0550256,0,0
244316830,79904796,15587,3293990,25312.8,99775500,2928700,0.00768454,0.889102,0.903332,0.398959
244324914,79904796,111220790,19158.4,67.7339,501435,8211.9,0.00353547,0.428632,0,0
244317883,79904796,16081,441052,2816.78,13067400,341305,0.0063865,0.773843,0.777438,0.289116
244321854,79904796,16796,66274,308.307,1715620,35136.8,0.00465201,0.530174,0.532199,0.149181
244324115,79904796,17424,2022180,18014.2,54198000,2247890,0.00890831,1.11161,1.19649,0.847558
244324741,79904796,111220574,28430.7,203.665,822782,24668.2,0.00716355,0.867659,0,0
244314637,79904796,656,3722090,20316.7,67137000,2721600,0.00545842,0.731203,0.688878,0.894777
244324658,79904796,17590,230033,476.141,4844910,55514.6,0.00206988,0.241334,0.237961,0.245227
244316523,79904796,1031,592682,1139.2,12244800,136789,0.00192212,0.230796,0.23506,0.408246
244314551,79904796,623,77103000,443166,2224320000,52801500,0.00574771,0.684818,0.698632,0.527948
244317379,79904796,15910,1699260,17266.8,60652900,2281600,0.0101614,1.3427,1.33086,0.456291
244317411,79904796,15936,6445180,40405.2,163521000,4608490,0.00626906,0.715028,0.717757,0.303632
244319680,79904796,16492,2205590,9927.17,52399000,1111390,0.00450092,0.503899,0.521416,0.45929
244316557,79904796,1062,989644,5324.02,28900800,644105,0.00537974,0.650845,0.663642,0.49682
244313525,79904796,154,1076280,3598.94,29637700,457990,0.00334387,0.425531,0.423713,0.304136
244317301,79904796,15853,35435800,186524,1046690000,22183300,0.00526372,0.626014,0.627476,0.41163
244318233,79904796,16218,221906,1321.86,6321650,146400,0.00595685,0.659739,0.683161,0.367862
244316670,79904796,1121,242330,858.199,4052220,96618.3,0.00354145,0.398706,0.391976,0.362544
244313836,79904796,286,325200,2066.87,8742110,249704,0.00635569,0.767846,0.785679,0.352423
244313886,79904796,315,143860000,1440460,4411810000,185429000,0.0100129,1.28895,1.27995,0.549795
244324088,79904796,17409,313932,759.385,6758750,86539.8,0.00241895,0.275664,0.285437,0.178986
244316479,79904796,1022,2552040,7020.79,60322900,834272,0.00275104,0.326903,0.32597,0.281979
244323765,79904796,17333,449894,1792.89,10125800,198627,0.00398514,0.441498,0.442609,0.206954
244320108,79904796,16563,131138,598.945,3136590,70003.3,0.00456729,0.533814,0.537873,0.22274
244319248,79904796,16452,286332,783.586,8346670,104371,0.00273663,0.364509,0.393476,0.184229
244323083,79904796,17042,768760,4264.26,20170600,511763,0.00554694,0.665699,0.732354,0.579146
244315364,79904796,837,410514,2303.59,11668200,285899,0.00561146,0.696441,0.722968,0.54147
244317442,79904796,15952,97860.7,497.532,2421870,56730.5,0.00508409,0.579707,0,0
244317738,79904796,16029,934181,6555,27990200,798925,0.00701684,0.855214,0.868117,0.294583
244316775,79904796,10731,662937,1984.26,22409000,255338,0.00299314,0.385162,0.388707,0.372636
244313449,79904796,100,1041080,4228.46,21201600,448110,0.00406161,0.430428,0.441595,0.354984
244317024,79904796,15730,512066,1068.13,8064900,115363,0.00208593,0.225289,0.226187,0.486725
244323498,79904796,17220,19991900,91187.4,466158000,10971100,0.00456121,0.548779,0.569726,0.724879
244322972,79904796,16978,763116,4980.78,19493600,588802,0.00652689,0.771576,0.754818,0.568883
244313837,79904796,287,19095.1,101.45,487246,11671.3,0.00531291,0.61122,0,0
244313906,79904796,324,132307,937.479,3172740,108467,0.00708564,0.819817,0.81923,0.0777171
244315741,79904796,950,350345,6178.38,12739700,807420,0.0176351,2.30464,2.35741,0.224081
244316581,79904796,1075,153873,1244.79,4314880,157916,0.00808976,1.02628,1.02369,0.249003
244323237,79904796,17124,772458,3905.85,19334500,464439,0.00505639,0.601248,0.601677,0.579503
244322591,79904796,16896,271629,1765.84,5436830,207319,0.00650093,0.763244,0.761894,0.412769
244319094,79904796,16417,183494,753.931,4968580,87453.9,0.00410876,0.476604,0.467635,0.602728
244319947,79904796,16537,532719,1443.95,14058300,180518,0.00271052,0.338861,0.338292,0.523203
244314394,79904796,549,35302200,190299,1017220000,23083700,0.00539056,0.653888,0.679246,0.678592
244313493,79904796,130,1280610,3463.42,29109500,377291,0.0027045,0.294618,0.295485,0.200475
244317041,79904796,15753,2154630,16632.7,67479000,1954170,0.00771949,0.906961,0.935357,0.471961
244314968,79904796,703,6830560,48453,183616000,5510920,0.00709355,0.806803,0.812559,0.29535
244321162,79904796,16716,1216940,5593.82,29460800,638278,0.00459663,0.524494,0.541556,0.379419
244323327,79904796,17134,502898,2932.26,12927700,356924,0.00583073,0.709735,0.714779,0.567637
244320024,79904796,16546,51457.5,172.62,1294190,20019.4,0.00335462,0.389048,0,0
244313733,79904796,220,9388030,105355,368716000,14066500,0.0112222,1.49835,1.49692,0.441776
244316837,79904796,15595,413896,3233.31,12827000,376448,0.00781189,0.909522,0.939517,0.372168
244316098,79904796,972,4846650,57656.1,174879000,7283280,0.0118961,1.50275,1.45563,0.341096
244324388,79904796,17532,722941,2300.93,16302300,264912,0.00318273,0.366436,0.379457,0.309287
244318787,79904796,16337,199197,1371.06,5611630,154208,0.00688297,0.774148,0.803031,0.246995
244324025,79904796,17368,1888140,14303.8,49780700,1762430,0.00757561,0.933419,0.978551,0.873901
244316750,79904796,10704,1103840,5317.02,35693000,711769,0.00481686,0.644814,0.659255,0.435936
244313845,79904796,291,3477140,24765.2,91223300,2778290,0.0071223,0.799016,0.797679,0.337639
244313564,79904796,186,546285,4889.5,17621900,635440,0.00895044,1.1632,1.17181,0.392814
244314083,79904796,425,827053,7882.23,25296400,994126,0.00953051,1.20201,1.23142,0.258037
244320656,79904796,16677,746629,3987.36,21193600,472998,0.00534048,0.633511,0.660118,0.320936
244316896,79904796,15633,295241,1222.7,6078890,140857,0.00414135,0.477093,0.477826,0.359388
244315357,79904796,829,329720,1516.24,9071840,185700,0.00459858,0.563205,0.567151,0.338284
244324070,79904796,17398,37599.2,240.048,923330,27885.3,0.00638441,0.741646,0.741467,0.0731958
244323438,79904796,17183,842258,4233.82,21541400,503217,0.00502674,0.597461,0.595963,0.491047
244318793,79904796,16340,913881,2645.09,24436800,349336,0.00289435,0.382256,0.376449,0.394119
244323660,79904796,17290,8871030,45066.7,210931000,5431390,0.00508021,0.612262,0.631617,0.752654
244324863,79904796,111220752,263484,1984.99,9406500,245968,0.00753363,0.933524,0.906366,0.396629
244317518,79904796,15994,757411,4789.65,19082300,539093,0.00632371,0.711758,0.701976,0.173146
244319775,79904796,16511,34105.3,175.696,722301,20306.7,0.00515158,0.595411,0,0
244313516,79904796,146,5675260,28969.2,137310000,3361260,0.00510448,0.592266,0.590372,0.47704
244324997,79904796,111220872,160145,2361.25,5954770,303630,0.0147445,1.89597,1.7575,0.45692
244316646,79904796,1107,1623090,13403.7,39832500,1657620,0.00825815,1.02128,0.972701,0.676142
244320366,79904796,16600,162647,500.627,4131760,58329.9,0.003078,0.35863,0.363864,0.644239
244323785,79904796,17338,2310440,8575,51631200,1044660,0.00371142,0.452149,0.462986,0.397647
244315516,79904796,890,425612,3550.48,12837300,431890,0.00834207,1.01475,1.00008,0.453301
244313850,79904796,294,12366100,82692.4,348375000,10089800,0.00668701,0.815919,0.798026,0.514795
244324170,79904796,17444,795278,6610.1,19283100,806399,0.00831169,1.01398,1.0778,0.624465
244317506,79904796,15987,912253,8264.1,24092400,942771,0.009059,1.03345,1.04378,0.287005
244323525,79904796,17232,621262,4119.1,17681800,513054,0.00663022,0.825826,0.891811,0.83599
244324218,79904796,17465,156706,410.684,3774080,46826.5,0.00262073,0.298818,0.299262,0.110612
244321433,79904796,16748,68916,94.7223,1294540,10127.4,0.00137446,0.146952,0.146952,0.0238813
244323545,79904796,17241,612376,3053.72,15189700,359264,0.00498667,0.586672,0.613214,0.609886
244316882,79904796,15626,1636970,9302.4,42141700,1072730,0.00568271,0.655317,0.664696,0.378665
244322235,79904796,16861,548920,1846.32,13188200,218512,0.00336355,0.398076,0.426551,0.453624
244324743,79904796,111220624,11095.1,27.5679,291839,3286.78,0.0024847,0.296238,0,0
244317913,79904796,16088,99656.4,578.182,2914070,70889,0.00580175,0.711334,0.711334,0.194529
244314517,79904796,610,1809700,18275.8,59316100,2332830,0.0100988,1.28907,1.24169,0.400904
244323207,79904796,17106,62050,569.03,2433790,71397.2,0.00917051,1.15064,1.15057,0.0465448
244317934,79904796,16094,120178,780.276,3122850,96617.3,0.00649266,0.803951,0.81805,0.319831
244313489,79904796,127,899523,4955.22,27027400,580470,0.00550872,0.645309,0.673797,0.511896
244324097,79904796,17416,8132760,54673.2,204672000,6679120,0.00672259,0.821262,0.867339,0.948284
244324173,79904796,17445,296010,3270.41,7691590,410571,0.0110483,1.38702,1.16108,0.649729
244323142,79904796,17077,265120,822.94,6159410,89804,0.00310403,0.338729,0.338688,0.0761652
244323755,79904796,17327,223388,1152.53,4589000,137998,0.00515932,0.617752,0.517004,0.616873
244323468,79904796,17204,331539,1714.51,8560560,201607,0.00517136,0.608095,0.598078,0.471693
244313964,79904796,359,1747190,12246.8,57966600,1447420,0.00700944,0.828426,0.826439,0.303869
244314424,79904796,566,128528,962.417,3447300,108769,0.00748799,0.846269,0.846274,0.0365205
244314281,79904796,486,2610330,10465.7,77779700,1346920,0.00400936,0.515996,0.513253,0.23957
244322933,79904796,16962,439533,2109.3,10510800,245685,0.00479896,0.558967,0.593095,0.429604
244316822,79904796,15582,33476.9,195.478,870604,23315.1,0.00583918,0.696455,0,0
244314417,79904796,564,2028000,12721.2,62232400,1490610,0.00627279,0.735016,0.752617,0.315364
244324037,79904796,17375,1166160,9278.26,29701100,1131250,0.00795622,0.970064,0.998122,0.580327
244323421,79904796,17172,509128,1809.55,11825800,209594,0.00355421,0.411673,0.446481,0.688444
244316179,79904796,985,16293000,155189,465758000,19870900,0.00952487,1.2196,1.222,0.576831
244318675,79904796,16297,505570,2340.19,11179000,255627,0.00462881,0.505622,0.51432,0.276552
