id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257369298,100144532,17179,87868.3,660.82,2988160,80618.8,0.00752057,0.917496,0.905594,0.24399
257350886,100144532,452,581408,847.674,12208800,88461.9,0.00145797,0.152151,0.147895,0.326407
257352838,100144532,657,208063,888.963,4085440,102988,0.00427256,0.494983,0.463446,0.595675
257367813,100144532,16877,3384540,14135.2,87998600,1576540,0.00417641,0.465807,0.496746,0.527344
257366614,100144532,16615,927939,1981.56,23544400,213323,0.00213544,0.229889,0.251672,0.13341
257360910,100144532,16141,6696750,43100.9,214785000,5331670,0.00643609,0.796158,0.811403,0.471961
257369275,100144532,17172,297423,891.237,8825500,102544,0.00299653,0.344776,0.462099,1.30735
257370520,100144532,17457,60306.6,449.995,1480450,51527.1,0.00746179,0.854419,0.853657,0.0633566
257349846,100144532,298,258176,925.109,7410510,102458,0.00358324,0.396854,0.539334,0.105476
257349966,100144532,330,10777.7,34.5529,346849,3659.86,0.00320597,0.339578,0,0
257352058,100144532,588,2472900,4540.9,62210300,473049,0.00183627,0.191294,0.194755,0.483395
257371045,100144532,17569,302925,1947.49,7154050,222364,0.00642894,0.734059,0.769227,0.470752
257368652,100144532,16988,33227.7,178.484,979259,20441.4,0.00537153,0.615192,0,0
257368503,100144532,16956,316117,1165.92,9895320,135883,0.00368826,0.429851,0.489375,0.0420567
257370254,100144532,17347,460502,1329.67,8981050,141964,0.00288743,0.308281,0.314307,0.541607
257354570,100144532,927,16552.7,66.7738,542371,7441.36,0.00403402,0.449556,0,0
257356163,100144532,15657,111760,165.92,2255010,18707.8,0.00148461,0.167393,0.166299,0.41931
257370263,100144532,17352,27665800,185182,719338000,21639000,0.00669354,0.782155,0.833111,0.577515
257355304,100144532,1088,173896,328.547,4625960,35769.2,0.00188933,0.205693,0.193575,0.0990359
257360813,100144532,16136,1469320,8829.69,42691300,1011020,0.00600939,0.688085,0.765058,0.455663
257352642,100144532,631,3969280,47937.9,97500500,5357530,0.0120772,1.34975,1.24246,0.766093
257350028,100144532,343,207542000,787337,5197830000,89667100,0.00379363,0.432043,0.447956,0.783555
257354520,100144532,902,335697,8458.05,14379100,1011320,0.0251955,3.01259,2.99734,0.212614
257371228,100144532,111220682,179495,1352.73,5243390,159141,0.00753632,0.886602,0.880931,0.608193
257349312,100144532,220,7208650,29054.5,244429000,3803630,0.00403051,0.527648,0.432438,1.258
257355403,100144532,10677,3459190,25127.7,152085000,3707970,0.00726406,1.07192,1.16716,0.486699
257348375,100144532,87,272972,858.995,6101540,96608.9,0.00314683,0.353915,0.356808,0.487864
257371020,100144532,17555,60718.2,812.491,2159700,95316.8,0.0133813,1.56982,1.57029,0.0954631
257362230,100144532,16217,677589,1573.46,14693700,177110,0.00232214,0.261382,0.257724,0.488736
257371668,100144532,111220832,12841.3,126.731,436469,15262.5,0.00986898,1.18855,0,0
257356280,100144532,15677,353896,593.551,7711620,66803.9,0.00167719,0.188767,0.190403,0.286618
257358199,100144532,15904,44849600,260884,1198150000,29946700,0.00581687,0.667715,0.682835,1.04202
257364494,100144532,16441,573339,935.279,14149400,104701,0.00163128,0.182616,0.183627,0.199893
257370398,100144532,17411,449180,2755.31,9532890,335424,0.0061341,0.746747,0.78141,0.68327
257363695,100144532,16376,22833500,50391.6,618779000,5843700,0.00220691,0.255927,0.258423,0.856359
257354587,100144532,939,25030.1,294.974,810121,34574.1,0.0117848,1.3813,0,0
257369279,100144532,17173,118509,158.608,3010840,17143.5,0.00133837,0.14466,0.113584,0.299104
257355107,100144532,1056,6864030,51682.8,312173000,7642320,0.00752952,1.11339,1.21371,0.514487
257349252,100144532,202,2203390,22260.9,81996000,2746360,0.010103,1.24642,1.25617,0.307012
257366835,100144532,16654,315507,929.346,8529180,104908,0.00294556,0.332507,0.330431,0.463482
257347249,100144532,15,366631,341.389,8064510,37608.7,0.000931151,0.102579,0.100304,0.54984
257354454,100144532,856,22858100,43818.8,574735000,5177880,0.001917,0.226523,0.23421,1.03486
257351327,100144532,504,2459480,15265.7,81183900,1909290,0.00620689,0.776299,0.776588,0.44911
257359687,100144532,16025,3475300,26497.1,108914000,3059700,0.00762441,0.880413,0.92871,0.573986
257363724,100144532,16383,1409600,3141.72,39416900,362118,0.0022288,0.256894,0.263237,0.41911
257366411,100144532,16597,104626,223.238,2578470,23317.9,0.00213367,0.222869,0.216794,0.251221
257369580,100144532,17253,1385880,6005.04,34774400,672775,0.00433301,0.485449,0.512508,0.437668
257370669,100144532,17505,34207.5,307.321,961760,34449.2,0.00898402,1.00706,0,0
257371018,100144532,17552,194133,3215.67,6440410,372459,0.0165642,1.91857,1.90623,0.159256
257349782,100144532,275,11069600,24881.9,243996000,4109360,0.00224777,0.37123,0.351458,1.72338
257348395,100144532,96,781212,3176.53,19781400,370802,0.00406616,0.47465,0.506364,0.526724
257351011,100144532,461,284731,3382.46,9458000,376412,0.0118795,1.32199,1.45647,0.289935
257367063,100144532,16719,957336,3351.48,25505900,362559,0.00350084,0.378716,0.408363,0.29545
257369224,100144532,17150,765523,3928.55,19352500,430461,0.00513185,0.562309,0.563233,0.273064
257368492,100144532,16954,316117,1165.92,9895320,135883,0.00368826,0.429851,0.489375,0.0420567
257353575,100144532,780,266536,2608.27,7821120,282319,0.00978582,1.05921,1.0224,0.562423
257369064,100144532,17134,420944,1813.63,10771300,199583,0.00430848,0.474131,0.462644,0.396336
257368872,100144532,17074,1514620,5454.65,37342500,592809,0.00360133,0.391391,0.392991,0.410257
257370347,100144532,17392,552625,2790.66,13621200,349712,0.00504983,0.632819,0.632847,0.433903
257348410,100144532,103,59518.8,169.424,1236440,18622.6,0.00284657,0.312886,0.306541,0.234759
257367981,100144532,16926,3774740,26090.3,151309000,3583440,0.00691181,0.94932,1.05027,0.420594
257370147,100144532,17330,794549,3149.91,19072900,360387,0.0039644,0.453574,0.449208,0.276166
257365522,100144532,16549,46307.5,133.995,1174350,14130.9,0.0028936,0.305154,0.294713,0.259698
257370994,100144532,17534,763860,2744.76,13568100,314252,0.00359327,0.4114,0.420832,0.515141
257370449,100144532,17430,402885,5236.92,14242900,611936,0.0129985,1.51888,1.5309,0.359866
257348803,100144532,173,449297,524.049,7180380,55771.8,0.00116637,0.124131,0.116533,0.517721
257370319,100144532,17376,30054.6,283.345,874135,31675.7,0.00942765,1.05394,0,0
257366653,100144532,16620,45304.4,157.031,1098510,17784.4,0.00346613,0.392553,0.392313,0.0890515
257359673,100144532,16024,3639480,15813.3,86016600,1812040,0.00434493,0.497884,0.527916,0.656697
257358624,100144532,15950,1508590,23643.1,38892500,2725950,0.0156723,1.80695,1.59718,0.790543
257367415,100144532,16776,199580,792.413,6210210,92057.3,0.0039704,0.461255,0.610405,0.256488
257356850,100144532,15791,160018,166.797,3398960,18237.2,0.00104236,0.11397,0.11545,0.230761
257350557,100144532,414,233945,478.409,5069440,50607.3,0.00204496,0.216321,0.220078,0.154598
257356887,100144532,15803,676215,585.788,17701300,63010.9,0.000866276,0.0931817,0.0898399,0.20849
257367667,100144532,16847,566029,2456.31,18253800,283023,0.00433954,0.500015,0.513952,0.301959
257352746,100144532,642,505081,469.525,8019650,50260.6,0.000929603,0.0995099,0.0941064,0.632727
257355955,100144532,15611,168285,192.063,2684620,21513,0.0011413,0.127837,0.128704,0.306412
257363702,100144532,16377,168395,627.215,4086190,72800.1,0.00372466,0.432317,0.424753,0.336036
257347262,100144532,27,133892,839.658,3818420,96270.2,0.00627113,0.719011,0.749884,0.336676
257354500,100144532,883,72529.5,274.653,2527260,32455,0.00378678,0.447473,0,0
257349880,100144532,310,788682,1910.52,18231300,277476,0.00242242,0.351822,0.329338,1.31336
257347247,100144532,12,110979,385.087,2416510,40304,0.00346992,0.363169,0.363177,0.0666145
257371232,100144532,111220688,52953.1,808.981,2481510,103784,0.0152773,1.95992,1.95912,0.113744
257349932,100144532,323,41511700,148947,1083150000,16529500,0.00358808,0.398189,0.416242,0.476103
257364828,100144532,16471,269543,716.834,6410140,76805,0.00265944,0.284945,0.282876,0.10827
257369935,100144532,17324,203237,1194.25,5953790,136139,0.00587614,0.669854,0.669207,0.16922
257369320,100144532,17185,461751,1968.35,12730800,221161,0.0042628,0.478961,0.61478,0.173157
257370966,100144532,17523,2729680,14496.8,58368200,1611780,0.00531082,0.590466,0.59896,0.483705
257362274,100144532,16228,621398,1785.97,13566200,189533,0.00287412,0.305011,0.321165,0.249371
257356756,100144532,15770,1798020,1325.18,40712500,140673,0.000737022,0.0782374,0.0777848,0.469407
257366664,100144532,16623,3573860,12282.6,84218900,1375950,0.00343678,0.385003,0.404908,0.414704
257370344,100144532,17390,552625,2790.66,13621200,349712,0.00504983,0.632819,0.632847,0.433903
257358337,100144532,15923,1483300,2035.69,33460200,221920,0.0013724,0.149613,0.116464,0.263304
257360759,100144532,16130,14251900,101933,446138000,12286800,0.00715229,0.862117,0.908727,0.674106
257349579,100144532,246,308696,817.692,7443410,92063.4,0.00264886,0.298233,0.532513,0.56441
257356118,100144532,15627,588100,709.771,10675900,77590.7,0.00120689,0.131935,0.126734,0.441512
257353702,100144532,810,895777,1576.08,21842100,180599,0.00175945,0.201612,0.202102,0.390196
257367109,100144532,16740,187567,712.668,4419290,77114,0.00379954,0.411128,0.498244,0.20041
257370391,100144532,17409,318307,1636.35,7344390,179650,0.00514078,0.564392,0.568583,0.142646
257356374,100144532,15687,1094630,930.254,10673700,102551,0.000849836,0.0936857,0.105589,1.62657
257370633,100144532,17493,234746,2845.7,8428890,332346,0.0121225,1.41577,1.41513,0.143636
257368739,100144532,17026,404693,3770.39,11835500,436773,0.00931666,1.07927,1.06399,0.369099
257371277,100144532,111220728,178915,732.629,5814660,85401,0.00409485,0.477328,0,0
257363677,100144532,16366,592307,1817.56,13811900,202236,0.00306861,0.341439,0.398993,1.03613
257349808,100144532,286,324286,370.777,5613780,40052.3,0.00114336,0.123509,0.12064,0.298525
257364463,100144532,16439,2195100,4670.47,59685000,536535,0.00212768,0.244424,0.267448,0.699835
257371698,100144532,111220882,470218,4148.08,14688300,476374,0.00882161,1.01309,1.25563,0.191034
257356069,100144532,15621,5583.64,12.263,104637,1338.89,0.00219623,0.239789,0,0
257356829,100144532,15787,1648690,1874.03,36467400,200003,0.00113668,0.121311,0.116925,0.378332
257360623,100144532,16117,8539240,47616.6,293055000,5916270,0.00557621,0.692833,0.762393,0.684001
257349842,100144532,296,2460200,5547.91,65527600,593694,0.00225506,0.241319,0.244182,0.671575
257354971,100144532,1029,43795.6,81.6763,1173530,8687.78,0.00186494,0.198371,0,0
257366933,100144532,16684,3624200,14000.7,114295000,1581480,0.00386313,0.436367,0.459079,0.221396
257369520,100144532,17241,256701,1201.3,8551530,138655,0.00467978,0.540141,0,0
257364093,100144532,16407,301382,587.101,7000270,62353,0.00194803,0.20689,0.208996,0.230031
257360087,100144532,16069,1643810,23315.3,52856700,2531410,0.0141837,1.53996,1.50795,0.450958
257362710,100144532,16266,107573,298.345,2415960,31407.9,0.00277341,0.291968,0.282515,0.364237
257367449,100144532,16787,25298.4,75.3664,737110,8652.21,0.00297909,0.342006,0,0
257369830,100144532,17308,98149.1,170.328,3463040,19961.5,0.0017354,0.20338,0,0
257354700,100144532,970,461771,2440,10648500,265010,0.00528401,0.5739,0.596135,0.230964
257359861,100144532,16037,2735250,14328.7,66685100,1692380,0.00523853,0.61873,0.682287,1.08377
257358296,100144532,15915,5270130,23567.4,138135000,2883870,0.00447188,0.547211,0.594957,0.664795
257357798,100144532,15864,354568,1589.22,8943250,172792,0.00448212,0.487331,0.704648,0.277128
257368780,100144532,17040,64760.5,95.6671,2171350,10825.3,0.00147724,0.167159,0,0
257356242,100144532,15673,2148980,4075.93,43814800,458034,0.00189668,0.21314,0.216213,0.495905
257358399,100144532,15926,127618,430.574,4463340,49950.3,0.00337391,0.391404,0,0
257348366,100144532,83,1588650,3769.77,22576400,434303,0.00237295,0.27338,0.279521,0.61524
257354186,100144532,839,249041,3710.86,8052040,428670,0.0149006,1.72128,1.75077,0.227273
257361272,100144532,16158,138128,125.077,3355970,13824.2,0.000905516,0.100082,0.0899148,0.0790616
257360596,100144532,16114,34066200,288253,1090730000,34375100,0.00846154,1.00907,1.04332,0.750212
257365415,100144532,16536,608813,1190.09,18121400,128699,0.00195477,0.211394,0.325726,0.143046
257371718,100144532,111220930,15441.4,89.6448,486593,10342.8,0.00580548,0.669811,0,0
257368775,100144532,17039,618392,1982.73,15230400,219355,0.00320628,0.354718,0.404185,0.300058
257348353,100144532,74,103799,3340.23,4447630,395373,0.0321797,3.80902,3.80927,0.0454405
257366842,100144532,16656,172040,469.995,4740940,56356,0.00273189,0.327575,0.327477,0.198886
257362293,100144532,16231,168774,461.919,4533420,54476.6,0.0027369,0.322778,0,0
257362915,100144532,16282,5471.1,24.1502,141724,2644.22,0.00441414,0.483306,0,0
257349914,100144532,320,1739880,2207,18210700,238557,0.00126848,0.137111,0.14991,1.82303
257357059,100144532,15813,1025900,1135.64,27370100,123506,0.00110697,0.120388,0.0931273,0.320986
257363427,100144532,16339,315237,849.613,8028490,106514,0.00269515,0.337885,0.279127,0.407422
257360079,100144532,16068,1992090,33361.7,59914900,3628410,0.0167471,1.82141,1.7449,0.605636
257371185,100144532,17651,34683.2,40.2593,506597,4521.03,0.00116077,0.130352,0,0
257355356,100144532,1120,172879,145.839,4074670,14867.6,0.00084359,0.086,0.085277,0.27876
257349220,100144532,197,101804,375.307,2195190,40119.6,0.00368658,0.394089,0.390775,0.12564
257351657,100144532,554,31163.5,31.6299,903166,3377.49,0.00101497,0.10838,0,0
257359894,100144532,16039,3014490,34186.1,108948000,3985890,0.0113406,1.32224,1.43015,0.680281
257365425,100144532,16537,351352,719.71,11022200,80524.5,0.0020484,0.229185,0.321891,0.425891
257350165,100144532,379,392721,1392.66,7589880,159314,0.00354617,0.405667,0.404232,0.609393
257358869,100144532,15979,4982350,43577.8,128187000,4733660,0.00874643,0.950085,0.96994,0.670614
257360856,100144532,16138,396461,2829.05,11412000,318588,0.00713576,0.803578,0.872344,0.592397
257355350,100144532,1117,8182440,26597.2,195164000,2888280,0.00325052,0.352986,0.360175,0.492027
257371072,100144532,17581,1800780,8357.2,36337700,935595,0.00464088,0.51955,0.515075,0.493991
257358366,100144532,15925,197891,821.29,6236340,90016.7,0.00415021,0.454879,0,0
257350422,100144532,403,1947590,12486.7,46698800,1295870,0.00641136,0.665373,0.701409,0.298521
257366771,100144532,16634,471384,1796.38,11527200,202589,0.00381086,0.429774,0.380527,0.405395
257348508,100144532,126,734990,1560.03,11201800,164097,0.00212252,0.223264,0.226873,0.818573
257367689,100144532,16850,109754,562.501,4092360,67601.4,0.00512513,0.615938,0.585192,0.0181494
257353079,100144532,706,340319,1340.79,8844850,142985,0.00393981,0.420152,0.423841,0.245613
257370433,100144532,17426,1293540,11104.5,42769700,1299590,0.00858462,1.00468,1.3014,0.416192
257368899,100144532,17083,142360,878.902,3982340,99317.2,0.00617379,0.697647,0.712936,0.28433
257355806,100144532,15582,20846,27.9583,369820,3125.96,0.00134118,0.149955,0,0
257349796,100144532,280,31079.7,172.772,1019090,20877.6,0.00555898,0.671742,0,0
257362321,100144532,16235,664408,1599.5,16019200,174970,0.0024074,0.263347,0.221514,0.472137
257348298,100144532,53,25997.3,50.4475,937983,5815.15,0.00194049,0.223683,0,0
257356200,100144532,15664,183563,409.104,3854430,46040.7,0.00222868,0.250817,0.234676,0.304543
257370928,100144532,17514,300228,1326.64,7016360,147877,0.00441878,0.49255,0.512923,0.516004
257367832,100144532,16881,291497,2029.45,8656180,228830,0.00696217,0.785019,0.787645,0.177485
257356121,100144532,15629,561940,1040.8,11300200,114103,0.00185215,0.203052,0.194498,0.397205
257356124,100144532,15630,407800,691.752,7989230,75773.9,0.0016963,0.185811,0.174795,0.436214
257350379,100144532,395,1895100,17465.2,56161000,2018650,0.009216,1.0652,1.05798,0.577525
257370341,100144532,17389,150876,488.776,3456710,55054.9,0.00323958,0.364901,0.434452,0.279553
257364947,100144532,16481,217060,391.659,5385420,40951.2,0.00180438,0.188663,0.203485,0.0601194
257351733,100144532,565,275575,798.778,9174860,85952.7,0.00289859,0.311903,0.457444,0.156149
257349325,100144532,223,942083,1962.63,16058100,227770,0.00208329,0.241773,0.247954,0.434236
257354676,100144532,961,8488710,64853.4,219686000,7051900,0.00763996,0.830739,0.841836,0.679823
257356271,100144532,15676,246096,424.699,5444300,46199,0.00172574,0.187727,0.184874,0.247933
257362302,100144532,16232,168774,461.919,4533420,54476.6,0.0027369,0.322778,0,0
257369221,100144532,17149,206449,671.843,4833060,72906.4,0.00325429,0.353145,0.367455,0.294693
257358651,100144532,15956,13970200,114856,378516000,12671200,0.00822148,0.907012,0.938994,0.741014
257367656,100144532,16846,828931,3614.96,27531400,419474,0.00436099,0.506043,0.519432,0.289015
257368829,100144532,17056,933810,3590.52,25428700,407132,0.00384502,0.43599,0.581469,0.38773
257354513,100144532,898,1498220,7617.3,43709900,872328,0.00508423,0.582242,0.601257,0.35119
257355880,100144532,15597,88366.2,82.8438,1346390,8847.11,0.000937506,0.100119,0.0994478,0.177615
257365316,100144532,16530,1035480,2053.62,30910600,224030,0.00198326,0.216354,0.301859,0.319708
257352356,100144532,594,13303.4,32.3525,314717,3351.54,0.00243189,0.25193,0,0
257370455,100144532,17433,441709,3528.02,14077100,413830,0.00798721,0.936885,1.10057,0.108382
257371171,100144532,17645,340177,1705.29,6944060,193354,0.00501296,0.568392,0.570727,0.401422
257365073,100144532,16497,479883,1895.89,11105000,204562,0.00395073,0.426275,0.588431,0.307754
257356617,100144532,15729,734565,4362.65,13791900,464804,0.0059391,0.632761,0.6269,0.470899
257367718,100144532,16857,146120,714.442,4907870,82216.1,0.00488941,0.56266,0,0
257354853,100144532,1004,248715,1003.79,5378220,108687,0.00403592,0.436992,0.448614,0.337256
257355503,100144532,10698,287313,1347.97,7969270,149702,0.00469164,0.521039,0.627486,0.632398
257366824,100144532,16650,24825700,94544.4,731730000,10740500,0.00380832,0.432637,0.460401,0.38503
257369253,100144532,17164,445063,3656.43,16048400,450474,0.00821552,1.01216,1.05972,0.730072
257371326,100144532,111220762,255047,446.263,6834760,48578.6,0.00174973,0.190469,0.172105,0.157614
257364104,100144532,16408,26413.6,15.2298,548601,1569.33,0.000576588,0.0594137,0,0
257349850,100144532,302,5813620,27350.4,165502000,3203310,0.00470454,0.551001,0.56409,0.249353
257370599,100144532,17484,160430,1930.41,6246970,235147,0.0120327,1.46573,1.45299,0.141731
257369470,100144532,17229,771694,6523.36,27435000,803185,0.00845329,1.04081,0.983617,0.645264
257371150,100144532,17614,32438.9,350.003,882114,39280,0.0107896,1.21089,0,0
257349587,100144532,250,2604770,12952.9,56439100,2384200,0.00497277,0.915322,0.908556,1.07219
257351274,100144532,495,2018490,13081.4,65305500,1640450,0.00648078,0.81271,0.88323,0.590126
257370257,100144532,17348,33963.8,8.59397,416600,867.837,0.000253033,0.0255518,0,0
257354565,100144532,918,652753,9704.94,16142700,1179860,0.0148677,1.80752,1.79758,0.563745
257348324,100144532,64,153516,304.371,4168490,34808.8,0.00198266,0.226743,0.222156,0.248287
257366903,100144532,16675,931625,2607.68,27801300,288834,0.00279907,0.310033,0.34058,0.242584
257368561,100144532,16967,5716580,22147.5,146648000,2438390,0.00387426,0.426547,0.445636,0.5393
257350860,100144532,450,746452,815.689,9085840,93469.7,0.00109276,0.125219,0.11757,0.908829
257369651,100144532,17273,89292.8,70.4361,1369400,7729.15,0.000788822,0.0865597,0.0864124,0.395934
257355119,100144532,1061,158907,616.446,4165070,65127.3,0.00387929,0.409846,0.415854,0.18138
257346334,100144532,2,285318,4537.81,8913590,492656,0.0159044,1.72669,1.78682,0.272312
257371080,100144532,17584,364362,1981.67,7953840,217818,0.00543874,0.597807,0.625872,0.679379
257353365,100144532,741,329873,706.595,7876120,78193.4,0.00214202,0.237041,0.22867,0.342087
257354524,100144532,903,219371,2108.03,9596910,258623,0.00960944,1.17893,1.41581,0.179337
257358607,100144532,15947,1074090,14895.3,30591700,1631310,0.0138679,1.51879,1.43237,0.491848
257366978,100144532,16697,2706390,11214.2,95121300,1289400,0.00414362,0.476428,0.589464,0.240873
257349863,100144532,305,315339,3785.56,10201500,425142,0.0120047,1.3482,1.30535,0.668771
257371747,100144532,124372452,10592.5,26.1103,275731,3021.61,0.00246498,0.285259,0,0
257357837,100144532,15871,551627,3589.18,15196200,381038,0.00650653,0.690752,0.689197,0.179092
257362757,100144532,16268,54065.6,346.904,1534370,38221,0.00641634,0.706937,0.729634,0.134567
257370350,100144532,17395,367856,2198.73,9990480,278835,0.00597714,0.758,0.756457,0.28668
257370421,100144532,17422,438699,4923.72,17019800,592660,0.0112235,1.35095,1.54173,0.266104
257356824,100144532,15784,5069160,5155.22,118945000,548826,0.00101698,0.108268,0.100735,0.374089
257349369,100144532,239,2551460,3466.57,65856700,390940,0.00135866,0.153222,0.112143,0.776698
257349789,100144532,278,6154010,39986.7,154962000,4190260,0.00649766,0.680899,0.689518,0.312589
257369642,100144532,17271,702911,2354.97,16866200,259272,0.0033503,0.368854,0.373839,0.291053
257371618,100144532,111220798,734225,5495.14,22477300,640777,0.00748428,0.872726,0.946856,0.204887
257358698,100144532,15960,512701,3699.28,18920000,460476,0.00721527,0.898137,0,0
257358834,100144532,15975,834468,2710.1,25242600,305597,0.00324769,0.366217,0.304982,0.411575
257356910,100144532,15807,545107,534.949,10656600,55751.4,0.000981365,0.102276,0.102496,0.451452
257367958,100144532,16916,25797.7,124.741,1031970,15920.3,0.00483536,0.617121,0,0
257353507,100144532,771,31839900,103771,730220000,11423900,0.00325915,0.358792,0.374724,0.62886
257351873,100144532,583,809908,11671.3,24033300,1273730,0.0144107,1.57268,1.61575,0.549633
257370553,100144532,17472,461214,1892.09,7777290,244172,0.00410241,0.529412,0.511685,0.532284
257348784,100144532,159,4665260,9987.73,110552000,1088870,0.00214087,0.233399,0.125723,0.708609
257367696,100144532,16851,153148,596.153,5185250,68850,0.00389265,0.449565,0,0
257367348,100144532,16757,22137.9,67.1232,543060,7076.97,0.00303205,0.319676,0,0
257371700,100144532,111220884,3959.51,29.8455,106098,3417.39,0.00753768,0.863084,0,0
257350072,100144532,353,206403,2439.58,6940570,261818,0.0118195,1.26848,1.26828,0.149099
257352454,100144532,604,422747,2141.94,10913100,235478,0.00506673,0.557018,0.569337,0.35829
257360696,100144532,16120,1632140,11155,58222000,1411580,0.00683457,0.864863,0.933308,0.597294
257368750,100144532,17030,343481,3364.34,10156400,385971,0.00979485,1.1237,1.10402,0.331521
257366671,100144532,16624,3512010,12041.8,82910400,1350580,0.00342876,0.384562,0.404808,0.418809
257348788,100144532,162,256270,1046.46,7838970,121204,0.00408344,0.472954,0.477131,0.195944
257366954,100144532,16689,512779,2307.87,16626500,277660,0.00450071,0.54148,0.56116,0.204773
257348789,100144532,165,2206500,12426.5,49357500,1342910,0.00563174,0.608613,0.603653,0.513325
257349786,100144532,276,2798460,19503.3,69775400,2145160,0.00696928,0.766549,0.775528,0.644735
257349926,100144532,322,26720300,230042,780010000,25792900,0.00860927,0.965292,0.997483,0.615183
257358725,100144532,15962,83620.6,635.498,2945440,77341.7,0.00759978,0.924912,0,0
257367432,100144532,16783,239332,1059.18,6382930,117804,0.00442554,0.49222,0.521415,0.178008
257368935,100144532,17093,6100230,30892.5,158160000,3454260,0.00506416,0.566251,0.6116,0.577376
257369000,100144532,17113,292315,1091.13,9188540,128511,0.00373274,0.439631,0.878071,0.544326
257369736,100144532,17286,48287.1,22.6656,688173,2477.66,0.000469392,0.0513109,0.0512943,0.0520285
257371016,100144532,17550,258549,1403.34,8365880,161085,0.00542774,0.623035,0.844306,0.0195101
257355328,100144532,1102,1107740,16257.2,37636400,1781390,0.014676,1.60813,1.59897,0.344961
257363420,100144532,16338,315237,849.613,8028490,106514,0.00269515,0.337885,0.279127,0.407422
257366625,100144532,16616,728702,1687.43,18559300,181772,0.00231567,0.249447,0.249775,0.136755
257367098,100144532,16737,355917,1815.44,8440040,216622,0.00510074,0.60863,0.595631,0.416588
257367782,100144532,16870,123154,640.454,4213260,73878.8,0.00520044,0.59989,0.665014,0.0232844
257354906,100144532,1017,11907600,92367.2,545692000,13526000,0.00775696,1.13591,1.23257,0.452266
257356037,100144532,15615,567104,1132.28,11837800,121624,0.00199661,0.214466,0.191856,0.379944
257353380,100144532,746,1818470,10626.5,59089500,1291370,0.00584366,0.710139,0.680013,0.942136
257359919,100144532,16040,2849590,29263.6,101998000,3354450,0.0102694,1.17717,1.34233,0.74618
257368992,100144532,17111,22610.6,33.3794,713215,3812.29,0.00147627,0.168606,0,0
257370280,100144532,17359,35369.8,96.1607,841922,10992.8,0.00271872,0.310796,0,0
257371201,100144532,111220634,184610,645.288,5098480,74755,0.00349542,0.404935,0.489375,0.0420567
257371475,100144532,111220786,73729.1,915.875,2715680,111636,0.0124222,1.51414,1.54441,0.147011
257355398,100144532,10675,3404840,26555,160089000,3934350,0.00779921,1.15552,1.26068,0.536164
257356654,100144532,15750,278409000,1737480,7703070000,197164000,0.00624075,0.708179,0.755821,0.924522
257354898,100144532,1015,2362230,7736.69,68735000,869983,0.00327516,0.368289,0.383733,1.19312
257356158,100144532,15656,178376,248.629,3718690,27449,0.00139385,0.153883,0.1531,0.366103
257350161,100144532,377,125259,3269.52,4862700,378922,0.0261021,3.02511,2.9845,0.213944
257349261,100144532,204,132362,798.867,4148850,92675.8,0.00603547,0.700169,0,0
257367485,100144532,16798,197759,555.407,5104630,60616.7,0.0028085,0.306518,0.323296,0.181599
257359518,100144532,16012,8042800,67583.7,262295000,7623210,0.00840302,0.947831,1.11718,0.64982
257356056,100144532,15619,484982,899.117,9913420,96881.8,0.00185392,0.199764,0.178359,0.372374
257361509,100144532,16197,308284,4004.61,9462340,458729,0.01299,1.48801,1.51632,0.791278
257356459,100144532,15696,670356,2278.88,14310900,245697,0.0033995,0.366517,0.36732,0.481178
257369368,100144532,17202,28978.1,172.767,730945,18870.5,0.00596199,0.651198,0,0
257351162,100144532,475,1219070,4133.89,36415200,496230,0.00339102,0.407056,0.443208,0.631224
257369897,100144532,17315,734225,5495.14,22477300,640777,0.00748428,0.872726,0.946856,0.204887
257355008,100144532,1044,112123,304.486,2738700,34031.4,0.00271565,0.303519,0.2922,0.326286
257349656,100144532,259,212733,2811.84,4266620,334893,0.0132177,1.57425,1.43936,0.824749
257353751,100144532,818,3240310,17940,77608500,1916420,0.00553652,0.591432,0.653689,0.286153
257352421,100144532,597,3955770,8369.32,97778800,912614,0.00211572,0.230704,0.231993,0.475295
257367090,100144532,16734,131455,478.866,3289960,53469.4,0.00364281,0.40675,0.404552,0.163667
257369486,100144532,17234,265543,2917.93,10569900,368383,0.0109886,1.38728,1.35748,0.313052
257349178,100144532,192,360410,2942.61,7379050,322218,0.00816461,0.894033,0.937238,0.455164
257364395,100144532,16433,1997980,8345.34,61307600,974870,0.00417689,0.487928,0.624266,0.440562
257364567,100144532,16450,631859,1850.89,18839600,216864,0.00292928,0.343216,0.418209,0.729018
257370310,100144532,17371,130324,1383.94,4375550,164722,0.0106192,1.26394,1.24793,0.140926
257356394,100144532,15689,127906,147.782,1432640,17543.8,0.0011554,0.137162,0.141072,0.85938
257369385,100144532,17205,8294.5,37.2121,184723,4062.11,0.00448636,0.489736,0,0
257354997,100144532,1039,50302.6,488.445,1953270,59266.5,0.00971014,1.1782,1.20309,0.207404
257354821,100144532,993,16853300,42392.6,379571000,4983630,0.00251539,0.295706,0.24664,1.18711
257368884,100144532,17078,8532.14,37.8608,176207,3952,0.00443743,0.46319,0,0
