id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257397212,100144872,17410,1284850,808.988,26748300,80636.9,0.000629638,0.06276,0.0629971,0.463836
257387292,100144872,883,383075,637.354,10362400,65445.9,0.00166378,0.170843,0.176522,0.57314
257393421,100144872,16325,5107230,67008.1,130752000,8615120,0.0131203,1.68685,1.52304,1.42175
257394863,100144872,16596,659322,2077.42,17165300,227642,0.00315084,0.345266,0.301308,1.02365
257389170,100144872,15804,743671,4267.65,20224000,511055,0.00573863,0.687206,0.577831,1.77692
257384650,100144872,26,7875880,20327.1,216705000,2277490,0.00258093,0.289173,0.275314,1.43482
257398280,100144872,112892325,29927.6,15.3765,881955,1716.42,0.000513788,0.0573523,0,0
257389525,100144872,15878,172338,2138.65,5576200,283579,0.0124096,1.64548,1.65553,0.882345
257387889,100144872,998,424801,20628,17574000,2675160,0.0485593,6.29744,6.53659,0.217195
257389102,100144872,15780,368507,2313.72,13145300,269885,0.00627863,0.732375,0.742943,0.545907
257385788,100144872,422,514225,1704.36,11879400,203943,0.00331442,0.396603,0.0847212,0.318325
257397059,100144872,17346,1044880,498.974,21178700,50827.2,0.000477544,0.0486443,0.0487631,0.389526
257388483,100144872,10690,737229,21478.5,35521400,3055250,0.0291341,4.14424,4.7115,0.680928
257385240,100144872,241,908478,21420,24141700,3199580,0.0235779,3.52191,3.67075,1.28988
257387971,100144872,1030,385131,392.301,3313230,49603.7,0.00101862,0.128797,0.141653,1.93706
257395617,100144872,16803,63952.4,84.3595,1200680,8333.67,0.0013191,0.13031,0.132158,0.873003
257386024,100144872,532,648192,6023.86,11366700,853665,0.00929333,1.31699,1.32106,1.48747
257388830,100144872,15624,1606860,10554.4,40070400,1181610,0.00656838,0.735358,0.668444,1.0997
257396928,100144872,17300,670700,4327.33,19189200,528809,0.00645196,0.788443,0.79256,1.48672
257385229,100144872,236,2425380,11386.2,69825900,1382010,0.00469458,0.56981,0.55628,1.30302
257395803,100144872,16889,1423350,1615.69,28988100,170283,0.00113514,0.119635,0.119217,1.15351
257385911,100144872,472,173003,13567.2,8745780,1935710,0.0784217,11.1889,11.237,0.241729
257395774,100144872,16876,6239160,6335.07,142959000,661634,0.00101537,0.106045,0.102621,1.08905
257394273,100144872,16467,1782160,17121.8,50215300,2206200,0.00960733,1.23794,1.20138,2.07051
257396897,100144872,17290,9000530,23570.5,193909000,2724830,0.00261879,0.302741,0.319373,2.08051
257389166,100144872,15803,1217910,9678.01,34547400,1176580,0.00794638,0.966065,0.751375,1.63621
257388669,100144872,15594,37700.3,392.417,1028470,44428.4,0.0104089,1.17846,0,0
257387168,100144872,780,252820,20756.3,13330700,3028800,0.0820989,11.9801,12,0.395165
257391274,100144872,16026,7887690,304573,333618000,42380600,0.0386137,5.37301,5.44635,0.843066
257388005,100144872,1038,1782630,92185.1,88525900,12265200,0.0517131,6.88044,6.87558,0.337726
257392620,100144872,16192,879192,39509.9,39664500,5752800,0.0449388,6.54328,6.04651,0.507394
257396482,100144872,17139,283179,111.143,5382430,11763.9,0.000392482,0.0415424,0.0366555,0.571347
257386232,100144872,632,2691500,72232.4,114452000,10989300,0.0268372,4.08298,4.149,1.05139
257395863,100144872,16908,299272,302.692,5910890,30562.1,0.00101143,0.102121,0.091507,0.755754
257394342,100144872,16482,293539,1921.55,6597300,239802,0.00654614,0.816934,0.0540031,0.256086
257396044,100144872,16988,31997.4,177.774,1192210,23608.3,0.0055559,0.737819,0,0
257385419,100144872,323,70155600,172312,1832800000,19331700,0.00245614,0.275555,0.255721,1.4394
257388224,100144872,1097,49142100,233055,1226840000,25382100,0.00474248,0.516503,0.502651,1.28552
257391235,100144872,16016,29701700,870610,1011330000,120958000,0.0293118,4.07244,4.23683,1.00521
257395456,100144872,16759,33829.5,61.5825,992545,6636.79,0.00182038,0.196184,0,0
257394220,100144872,16453,1712250,46917.3,60175000,6391380,0.0274011,3.73275,3.58922,1.28944
257385001,100144872,149,2399540,8993.45,85527600,1054940,0.00374798,0.439642,0.434671,0.761881
257393133,100144872,16277,155465,371.516,4306570,40337.2,0.00238971,0.259462,0.250065,0.968639
257386345,100144872,664,386437,10271.4,14075300,1302550,0.0265799,3.37067,3.4448,0.508658
257392960,100144872,16254,439910,2073.51,11880200,232244,0.0047135,0.527934,0.465452,1.12591
257396622,100144872,17215,185113,122.099,5268050,14049,0.000659593,0.075894,0.074982,0.32641
257395491,100144872,16775,355770,365.736,8014380,36944.9,0.00102801,0.103845,0.0822527,0.736237
257387228,100144872,835,5510730,38949.3,135390000,4892080,0.00706791,0.887738,0.943691,1.96629
257394875,100144872,16598,97831.6,663.09,2875370,73678.1,0.00677787,0.753111,0.506986,0.944622
257396548,100144872,17173,73240.2,1477.83,2314920,181947,0.0201778,2.48426,2.76725,0.168546
257384855,100144872,141,7659170,54150.1,211055000,5927070,0.00706997,0.773853,0.754206,0.821266
257389848,100144872,15959,2038370,24997.1,81259700,3126390,0.0122633,1.53377,1.70978,0.945499
257394953,100144872,16616,975171,1915.37,26334700,207853,0.00196414,0.213145,0.233315,1.06101
257396825,100144872,17262,92935.5,70.73,1638870,6802.21,0.000761065,0.0731927,0.0702923,0.464137
257388100,100144872,1064,3815660,161364,241844000,26963700,0.0422898,7.06657,7.05357,0.723081
257387178,100144872,788,679404,9767.35,16865900,1136460,0.0143764,1.67272,1.79208,0.578239
257395419,100144872,16738,876124,1765.2,18383400,182035,0.00201479,0.207773,0.209117,0.843907
257388391,100144872,10672,2808320,140785,193584000,24048500,0.0501314,8.5633,8.61502,0.685913
257384791,100144872,115,51641.1,27.8951,1336100,2864.43,0.000540172,0.0554679,0.0535771,0.196634
257384997,100144872,147,262553,434.739,7056950,48699.7,0.00165582,0.185485,0.182549,1.01101
257389191,100144872,15811,4055450,24464.4,98770300,2918570,0.00603246,0.719666,0.629127,1.52428
257396509,100144872,17152,162962,106.376,3965620,11129.4,0.000652768,0.0682949,0.0672303,0.58462
257396965,100144872,17311,1953750,2939.9,39306000,305053,0.00150475,0.156137,0.169345,0.953688
257395221,100144872,16672,227431,466.668,5302750,49528.7,0.00205191,0.217775,0.161704,1.64653
257395682,100144872,16843,2514460,11736.6,62168000,1574520,0.00466765,0.626186,0.467497,2.40675
257397542,100144872,17499,32528.3,312.278,589902,35544.5,0.00960018,1.09272,0,0
257392071,100144872,16121,7113350,178162,294004000,27085000,0.0250462,3.80763,3.91848,1.00127
257387448,100144872,926,2123670,59231.6,71635800,7991750,0.0278911,3.76317,3.47582,0.501449
257388915,100144872,15687,1035350,1015.92,13134500,107334,0.000981228,0.103669,0.0886396,1.38516
257397628,100144872,17536,666665,1999.15,9495140,215913,0.00299873,0.323871,0.335246,0.794869
257388899,100144872,15679,657933,3211.87,16063600,356023,0.00488177,0.541124,0.54666,0.653841
257385811,100144872,429,665845,9764.04,19194700,1139500,0.0146641,1.71137,1.77383,0.947324
257395833,100144872,16899,1590510,1517.01,41629400,160426,0.00095379,0.100864,0.0997617,0.611231
257397208,100144872,17407,2152470,1445.89,45123700,144926,0.000671738,0.0673301,0.067061,0.814595
257388908,100144872,15683,47355,45.4703,753589,4808.37,0.000960201,0.101539,0,0
257389390,100144872,15849,1094130,9284.67,26123900,1179830,0.00848588,1.07832,1.04309,2.05047
257389761,100144872,15942,4014580,164365,144369000,23238800,0.040942,5.78861,5.64324,0.978125
257385007,100144872,155,2327090,6424.21,60744400,782484,0.00276062,0.33625,0.330836,1.88009
257397214,100144872,17411,532920,516.219,10309000,52346.8,0.000968661,0.0982265,0.0989919,0.942767
257397889,100144872,111220686,315241,6866.81,11402600,880332,0.0217828,2.79257,2.78762,0.277946
257384626,100144872,1,153279,78.4858,2336120,7788.29,0.000512045,0.0508112,0.0471036,0.243691
257389017,100144872,15730,431082,676.348,8478050,69636.1,0.00156895,0.161538,0.157478,0.685333
257392466,100144872,16169,3817620,83629.5,138382000,11874800,0.0219062,3.11054,3.20428,0.794225
257394808,100144872,16585,97064,914.583,3403980,103939,0.00942247,1.07083,1.0815,0.40946
257387136,100144872,746,4739740,12369.4,140505000,1425380,0.00260972,0.300729,0.307205,1.028
257394847,100144872,16593,894609,3760.86,24077700,441757,0.00420392,0.493799,0.56646,2.57725
257397271,100144872,17446,338067,810.626,5497940,83498.6,0.00239783,0.246988,0.279693,0.751589
257389125,100144872,15788,147670,2648.8,5162940,308596,0.0179373,2.08977,2.17485,0.0984043
257388799,100144872,15609,527075,375.962,9696140,36476.9,0.0007133,0.0692064,0.0704006,0.58899
257391313,100144872,16043,478189,17667.4,17495900,2346330,0.0369465,4.90669,5.02515,0.649818
257396063,100144872,16996,3239140,3455.26,83713200,370447,0.00106672,0.114366,0.113332,1.3987
257386874,100144872,685,2415550,8291.16,62227600,891924,0.00343241,0.369242,0.372722,1.15212
257385771,100144872,414,189682,1232.39,6459740,141290,0.00649713,0.744879,1.00005,0.0921588
257395574,100144872,16776,372321,928.593,8420540,113626,0.00249407,0.305184,0.339963,2.71824
257386259,100144872,646,142096,1538.8,4385090,171799,0.0108293,1.20903,1.51689,0.29902
257386828,100144872,676,370832,2668.01,11290700,291266,0.00719465,0.78544,0.779672,0.673978
257398264,100144872,112892265,130461,234.436,4805080,29561.3,0.00179699,0.226592,0.227774,0.399896
257389077,100144872,15770,2091550,12165,69297800,1423830,0.00581625,0.680755,0.716249,0.941617
257394902,100144872,16604,648763,3209.13,17503100,399162,0.00494654,0.615266,0.652235,2.28667
257395761,100144872,16872,45639.5,1908.16,1874990,269510,0.0418093,5.90519,0,0
257393873,100144872,16364,1515410,5831.12,33506900,732728,0.00384788,0.483517,0.180166,1.08235
257396987,100144872,17319,453608,510.86,7614550,50712,0.00112621,0.111797,0.132593,0.725839
257392110,100144872,16126,12797600,305696,477935000,44398300,0.0238869,3.46927,3.67384,0.980395
257384844,100144872,137,1098280,591.494,28418700,69825.6,0.000538566,0.0635775,0.0657986,1.05321
257387516,100144872,943,7735370,97703.3,185368000,12395300,0.0126307,1.60242,1.64084,1.26712
257394803,100144872,16584,235121,1382.17,7099500,156915,0.00587857,0.667379,0.597292,0.78832
257396335,100144872,17079,1998730,1426.55,48739600,169656,0.000713728,0.0848817,0.0827216,0.913071
257398242,100144872,111220902,41203.3,52.023,749348,5702.54,0.00126259,0.1384,0.138923,0.210606
257393198,100144872,16283,34405.8,27.8656,617461,2777.31,0.000809911,0.0807221,0,0
257395436,100144872,16749,30956.2,9.06985,897601,950.287,0.00029299,0.0306978,0,0
257389594,100144872,15904,58753400,751446,1828010000,99237300,0.0127898,1.68905,1.63566,1.72394
257386057,100144872,556,1799000,12465.1,59548500,1466090,0.00692895,0.814952,0.784834,1.02012
257396414,100144872,17109,393224,4381.71,10354600,524505,0.011143,1.33386,1.56389,0.917339
257397738,100144872,17589,550235,1071.94,9345410,112819,0.00194815,0.205038,0.192813,0.962563
257393219,100144872,16287,745869,2920.4,23181400,317727,0.00391543,0.425983,0.417001,0.801607
257397854,100144872,111220654,274378,8313.89,11741800,1084620,0.0303008,3.95302,4.32938,0.210755
257394601,100144872,16546,50974.2,2386.27,2255550,327302,0.0468133,6.42094,0,0
257396605,100144872,17206,68452.2,76.443,1068680,7744.25,0.00111674,0.113134,0.113089,0.293616
257395670,100144872,16829,36293400,146800,1395150000,20323700,0.00404482,0.559984,0.558754,1.12603
257396936,100144872,17302,63238.2,38.9417,1452840,3917.03,0.000615793,0.0619408,0.05474,0.361641
257396517,100144872,17156,7779280,31449.3,167331000,3897530,0.00404269,0.501014,0.525893,1.78482
257393096,100144872,16271,197461,513.629,3702280,52841.3,0.00260117,0.267604,0.269973,0.527899
257392948,100144872,16253,814114,3634.82,20779700,405596,0.00446475,0.498205,0.407133,1.19359
257385478,100144872,354,77372000,279307,1752700000,32926700,0.00360993,0.425564,0.436051,1.90835
257389414,100144872,15854,5465310,81316,176242000,10169200,0.0148786,1.86067,1.84776,1.05541
257394110,100144872,16423,6420690,39518.7,162028000,4793630,0.0061549,0.746591,0.5208,1.99588
257385571,100144872,402,56394.6,4967.32,2742900,718069,0.0880816,12.7329,12.6858,0.284876
257395758,100144872,16871,232143,2263.88,5615520,305273,0.00975209,1.31502,0.189704,0.21805
257395860,100144872,16907,394867,432.748,8396100,44872.3,0.00109593,0.113639,0.106266,0.65605
257394054,100144872,16403,230168,527.897,8469840,58827.8,0.00229352,0.255586,0.25218,0.44199
257393248,100144872,16290,454578,2404.91,14702800,263021,0.00529043,0.578604,0.590729,0.541546
257389177,100144872,15806,631836,9642.45,19906800,1184800,0.015261,1.87517,1.88543,0.70292
257385432,100144872,330,8639.84,417.719,346392,52449.6,0.0483479,6.07067,0,0
257395935,100144872,16936,20334.6,433.39,669364,54831.4,0.021313,2.69647,0,0
257385398,100144872,310,952412,2602.92,28656500,295861,0.00273297,0.310644,0.322304,1.10853
257385290,100144872,278,4642500,228908,193720000,31443800,0.0493072,6.77303,7.03355,0.588755
257386173,100144872,607,2563610,56542.2,90669500,7263690,0.0220557,2.83339,2.90008,0.363391
257386690,100144872,667,580406,4378.25,19723700,547401,0.00754343,0.943135,0.96233,0.700315
257396684,100144872,17244,867048,1055.76,16970200,108830,0.00121765,0.125518,0.122783,0.855013
257384798,100144872,119,1059120,35913.8,37803200,4429790,0.0339093,4.18254,4.36608,0.346971
257393376,100144872,16309,15485200,181761,418868000,23312200,0.0117378,1.50546,1.39934,1.48733
257394552,100144872,16535,1134000,2438.29,27102800,272767,0.00215016,0.240535,0.194786,1.60948
257396837,100144872,17265,90651.2,176.236,1663340,18263.8,0.00194412,0.201474,0.176947,0.604641
257397434,100144872,17474,394502,541.414,6138970,55482.5,0.0013724,0.140639,0.162505,1.15176
257392782,100144872,16218,218003,985.599,6695080,110525,0.00452103,0.50699,0.479201,0.996234
257396707,100144872,17256,1040300,488.216,18481800,48973.5,0.000469305,0.0470766,0.0467404,0.777152
257389046,100144872,15755,2158560,12884,75955400,1519420,0.00596881,0.703905,0.683839,0.862012
257386854,100144872,682,1062530,3510.7,29508300,373701,0.00330409,0.351708,0.36756,0.982994
257398221,100144872,111220880,99973.9,429.722,3092820,49455.9,0.00429834,0.494688,0.496023,0.577582
257394611,100144872,16548,1089500,5107.53,30376400,606829,0.00468794,0.556978,0.609393,2.28822
257394942,100144872,16611,61904.5,1518.3,1990600,216992,0.0245265,3.50526,3.23296,1.36469
257388604,100144872,15564,618123000,8309890,19406800000,1146540000,0.0134438,1.85488,1.86777,1.83514
257396639,100144872,17221,10974400,31636.4,231360000,3799200,0.00288276,0.346188,0.366326,2.11357
257385249,100144872,248,287383,3164.57,5695550,444124,0.0110117,1.54541,1.64936,0.854171
257396939,100144872,17303,199874,188.286,5786880,20297.3,0.000942024,0.101551,0.0991455,0.54216
257385022,100144872,165,2443250,4112.09,65525700,437060,0.00168304,0.178885,0.174348,0.910144
257388612,100144872,15567,347513000,5796950,11095500000,774873000,0.0166812,2.22976,2.26211,1.45203
257396610,100144872,17209,2473130,2076.44,49349700,260383,0.000839599,0.105285,0.118509,2.22204
257396464,100144872,17132,417879,390.116,8080730,41962.1,0.00093356,0.100417,0.100106,1.19638
257398216,100144872,111220876,566526,1047.12,10461800,118044,0.00184832,0.208364,0.161587,0.713138
257388633,100144872,15582,32638.3,115.451,755804,12147.5,0.0035373,0.372185,0,0
257396947,100144872,17306,1466050,6217.47,32957900,711021,0.00424097,0.484992,0.509314,1.4988
257385858,100144872,448,687178,3657.27,20420900,431932,0.00532215,0.628559,0.481257,2.10133
257395002,100144872,16638,201464,342.065,3968470,36781.2,0.00169789,0.18257,0.118008,0.804236
257397136,100144872,17378,66718.1,176.999,1332610,19781.9,0.00265293,0.2965,0.298923,0.464841
257391202,100144872,16008,5274760,24226.4,100259000,3063600,0.00459289,0.580804,0.569948,1.78316
257395817,100144872,16894,785118,267.812,14451900,26689,0.000341111,0.0339936,0.0312323,0.550557
257396866,100144872,17279,27501.7,12.4189,537925,1271.49,0.000451569,0.0462332,0,0
257385925,100144872,478,977397,9039.01,33407200,1118860,0.00924804,1.14473,1.22963,1.19183
257392609,100144872,16191,2595440,111618,116528000,15372300,0.0430056,5.92283,5.68218,0.426539
257386031,100144872,536,1875930,72599.3,73294700,9746680,0.0387005,5.19566,5.40396,0.575804
257387148,100144872,754,8017750,107572,188319000,14195200,0.0134167,1.77048,1.74981,1.56794
257395474,100144872,16769,206405,4047.71,7534220,538500,0.0196105,2.60895,2.55729,0.85145
257395586,100144872,16784,129906,199.751,3242050,20561.8,0.00153766,0.158282,0.178755,0.222392
257396265,100144872,17050,45659.3,50.4516,1177070,6817.84,0.00110496,0.14932,0.148471,0.354445
257385564,100144872,399,2846310,50135.6,96543000,6960750,0.0176142,2.44553,2.5746,1.2159
257395196,100144872,16662,101498,253.872,3045570,27099.5,0.00250126,0.266996,0.266996,0.105642
257398274,100144872,112892283,52165.7,137.377,1332280,14871.5,0.00263348,0.285082,0.285197,0.0282297
257388562,100144872,10731,959608,3272.11,39821400,436879,0.00340984,0.455268,0.472551,0.65945
257385799,100144872,424,269618,4842.65,7746880,570592,0.0179611,2.1163,1.99732,0.444498
257389816,100144872,15952,42772.9,1828.51,1716600,249198,0.0427492,5.82607,0,0
257394717,100144872,16568,26003.5,1354.94,1187700,181651,0.0521061,6.98564,0,0
257395302,100144872,16699,2519420,23151.2,79347100,3021080,0.00918911,1.19912,1.26595,1.20395
257385964,100144872,494,1850370,7449.85,51621600,841620,0.00402615,0.45484,0.437775,0.85169
257392330,100144872,16147,66330.7,731.995,2485800,85397.6,0.0110355,1.28745,1.27169,0.827285
257397595,100144872,17523,2896040,5107.35,53887600,540120,0.00176356,0.186503,0.184756,1.04557
257395588,100144872,16785,129906,199.751,3242050,20561.8,0.00153766,0.158282,0.178755,0.222392
257389111,100144872,15782,2310110,16115.9,79319600,1971320,0.00697626,0.853344,0.905489,0.609074
257392119,100144872,16130,12797600,305696,477935000,44398300,0.0238869,3.46927,3.67384,0.980395
257386663,100144872,666,210872,2575.15,7984930,393877,0.0122119,1.86785,1.91498,0.702632
257391350,100144872,16077,11063800,74827.3,340222000,8696560,0.00676328,0.78604,0.727565,0.894366
257397028,100144872,17336,128025,101.387,2449850,9836.53,0.00079193,0.0768329,0.0768208,0.258104
257396320,100144872,17075,578374,198.06,15243600,21627.2,0.000342443,0.037393,0.0367634,0.559264
257395763,100144872,16873,186504,355.724,3740530,35763.2,0.00190733,0.191756,0.189704,0.21805
257385437,100144872,333,316069,2543.17,11290900,340668,0.00804624,1.07783,1.0424,0.878226
257392923,100144872,16250,1214150,4324.2,28823600,476998,0.0035615,0.392865,0.33692,1.25646
257395887,100144872,16920,27780400,1227960,1576620000,208955000,0.0442024,7.52168,7.73815,1.03931
257385255,100144872,255,1607840,2481.43,43235100,288250,0.00154333,0.179277,0.178199,0.536915
257397425,100144872,17470,921790,970.547,19577200,100626,0.00105289,0.109164,0.110571,0.770753
257395276,100144872,16691,487284,4570.37,15051900,531929,0.00937927,1.09162,1.02747,0.694632
257396068,100144872,16998,294163,198.923,8979360,21496.1,0.000676235,0.0730756,0.0731033,0.369357
257396628,100144872,17217,1219010,1388.29,21296200,185641,0.00113886,0.152288,0.184613,2.02344
257386017,100144872,528,81738200,1366000,3703750000,226197000,0.0167119,2.76734,2.80373,2.01131
257388060,100144872,1054,1338450,5751.33,36353400,617254,0.00429701,0.46117,0.514809,1.07811
257388812,100144872,15615,609511,4543.68,15856900,510120,0.00745463,0.836933,0.677153,0.897956
257392447,100144872,16163,3817620,83629.5,138382000,11874800,0.0219062,3.11054,3.20428,0.794225
257393433,100144872,16328,4553070,52105.6,110407000,6635070,0.0114441,1.45727,1.40394,1.47698
257388820,100144872,15619,516812,4098,13979000,460026,0.00792938,0.890123,0.77592,0.800902
257385394,100144872,307,3142120,3849.2,59870200,395987,0.00122504,0.126026,0.1379,1.13908
257386150,100144872,597,3586210,35540.3,124229000,4305690,0.00991026,1.20062,1.33475,0.664714
257396272,100144872,17053,5445610,7687.3,126674000,922603,0.00141165,0.169422,0.117198,1.65678
257386090,100144872,574,2854330,2572.35,62515100,315807,0.000901209,0.110642,0.115021,2.02156
257387454,100144872,927,199488,400.491,5310640,43555,0.0020076,0.218334,0.217473,1.14124
257388665,100144872,15593,1623210,11718.3,40454500,1350340,0.00721922,0.831898,0.712279,1.23257
257388939,100144872,15697,549312,1602.18,12320800,170119,0.0029167,0.309695,0.299987,0.369194
257392405,100144872,16159,203374,2981.75,6745800,358728,0.0146614,1.76388,2.27278,0.199075
257395323,100144872,16706,1715250,3542.77,39179700,371458,0.00206545,0.216561,0.19259,1.2251
257388935,100144872,15695,57536.1,243.983,1472840,26231.4,0.00424053,0.455912,0.42885,0.496285
257393153,100144872,16279,33169.7,86.3096,983922,9043.8,0.00260206,0.272652,0,0
257396829,100144872,17263,321145,228.126,5750300,22207.5,0.000710353,0.0691512,0.0801548,1.02408
257389063,100144872,15764,940689,2406.35,31130200,272657,0.00255807,0.289848,0.28275,0.738847
257385551,100144872,391,2313930,27640.9,78991500,4146520,0.0119454,1.79199,1.87156,1.07989
257388930,100144872,15693,1394310,5548.1,35223300,596771,0.0039791,0.428004,0.3871,0.581355
257396844,100144872,17268,396713,125.448,7008130,12545.6,0.000316218,0.0316239,0.0305964,0.804201
257388646,100144872,15586,232956,1283.54,7482170,145932,0.0055098,0.626434,0.626675,0.105993
257389183,100144872,15808,41153.1,132.697,1012970,16006.8,0.00322447,0.388958,0.39452,0.389449
257388120,100144872,1069,138401,31.6485,1877120,3025.04,0.000228672,0.0218571,0.0259947,1.06579
257398235,100144872,111220898,26336.7,230.022,794999,25988.8,0.00873389,0.986788,0,0
257397643,100144872,17543,95017.8,2400.92,3484000,292134,0.0252682,3.07452,2.7874,0.573242
257385759,100144872,411,708042,41745.6,30646100,5713420,0.0589592,8.06932,8.27258,0.474662
257393018,100144872,16261,1549240,6016.96,37657400,663191,0.00388381,0.428075,0.40106,1.18524
257394742,100144872,16573,135435,319.272,4180890,34003,0.00235738,0.251065,0.24977,0.327385
257395305,100144872,16700,374476,1564.87,9234770,201668,0.00417883,0.538533,0.119327,0.374945
257395897,100144872,16926,3508200,121293,185055000,19334100,0.0345742,5.5111,6.01145,0.693234
257394010,100144872,16387,1074840,4426.48,43282100,536823,0.00411826,0.499443,0.500511,0.531715
257397969,100144872,111220754,144134,100.205,3201090,10128.7,0.00069522,0.0702724,0.0646337,0.39594
257387539,100144872,950,175551,6546.18,7835630,846595,0.0372894,4.82251,4.79531,0.228212
257394822,100144872,16588,292324,1615.62,9130150,194957,0.00552682,0.666923,0.583369,0.674573
257385458,100144872,345,2696700,93777.3,113674000,11934700,0.0347748,4.42565,4.43708,0.298626
257392968,100144872,16255,167253,294.181,3444270,32023.8,0.00175889,0.191469,0.101969,0.583052
257388902,100144872,15680,527422,1287.86,8793100,143324,0.0024418,0.271745,0.322529,1.00537
257396297,100144872,17064,308040,1275.64,6210440,148407,0.00414115,0.48178,0.238636,0.567111
257387002,100144872,703,5487300,188034,202959000,25264800,0.0342671,4.60423,4.35539,1.03311
257387100,100144872,726,11143300,253130,448770000,37819000,0.0227159,3.39386,3.46205,1.09109
257389237,100144872,15830,2534160,33626.8,72535100,4275560,0.0132694,1.68717,1.71919,0.897
257387414,100144872,909,2743140,66261.1,83636200,8851530,0.0241552,3.22679,2.98402,0.604958
257393737,100144872,16337,218123,1329.26,7100070,150639,0.00609408,0.690617,0.726025,0.895613
257394113,100144872,16424,1397470,7459.94,36158300,861849,0.00533816,0.616719,0.642297,1.12058
257396224,100144872,17036,1135590,18623.1,36448100,2302390,0.0163995,2.02748,2.16849,0.793893
257385955,100144872,489,146539,2228.28,5535170,267670,0.015206,1.82662,1.64609,0.819941
257387942,100144872,1020,2801600,3111.7,69438600,321345,0.00111069,0.1147,0.10654,0.287862
257389360,100144872,15845,2517250,32106.7,60081100,4314770,0.0127547,1.71408,1.37829,1.89821
257397509,100144872,17489,432837,717.537,7785220,82251.3,0.00165775,0.190028,0.187593,0.670385
257387302,100144872,890,943600,1117.62,23001100,118331,0.00118442,0.125403,0.120446,0.549984
257388923,100144872,15690,108857,201.908,1782180,21141.1,0.00185479,0.194209,0.161508,1.19884
257392989,100144872,16257,300666,473.207,5266980,48270,0.00157386,0.160544,0.147805,0.79986
257394886,100144872,16600,136512,1493.17,3684320,193548,0.010938,1.41781,1.68294,1.9212
257394354,100144872,16489,3035930,8725.17,71629600,986924,0.00287397,0.325082,0.277483,1.33375
257391234,100144872,16015,1028770,28629,36338200,3567860,0.0278284,3.46808,3.50413,0.754958
257391367,100144872,16082,5899110,42951.9,195138000,5002560,0.00728107,0.84802,0.846385,0.658132
257393415,100144872,16322,5107230,67008.1,130752000,8615120,0.0131203,1.68685,1.52304,1.42175
257395634,100144872,16814,44097700,172731,1663050000,23819400,0.00391701,0.540151,0.539064,1.12672
257397817,100144872,17734,21855.8,0.0668417,135652,6.94526,3.05831e-06,0.000317777,0,0
257385489,100144872,360,300789,2477.01,9142320,284133,0.00823504,0.944626,1.08941,0.542644
257395783,100144872,16880,461641,732.941,13146700,76311,0.00158768,0.165304,0.155092,0.387437
257388594,100144872,182305701,218926,10215.8,10060700,1400500,0.0466633,6.39712,6.56919,0.920711
257391153,100144872,15993,1246830,20483.9,43515500,2561310,0.0164287,2.05425,1.75543,0.324734
257388124,100144872,1070,866792,65978.9,50009300,9589340,0.0761184,11.063,10.8591,0.346398
257388615,100144872,15569,7435120,48403.5,200909000,5493370,0.00651011,0.738841,0.67394,0.993831
257387213,100144872,821,2176410,139502,96084100,21919800,0.0640973,10.0715,9.74765,0.780318
257396954,100144872,17308,145837,687.603,3263900,72002.4,0.00471488,0.493719,0.513785,0.27492
257388075,100144872,1057,869749,30375.7,35944800,3753380,0.0349247,4.31548,4.29479,0.281356
257386060,100144872,557,211997,200.069,3891770,20364.6,0.000943737,0.0960611,0.100667,0.888683
257395993,100144872,16962,610872,999.118,11986200,102574,0.00163556,0.167914,0.16413,0.423661
257385053,100144872,181,2560690,11761.7,81085200,1317360,0.00459319,0.514456,0.551015,0.840696
257385480,100144872,358,165964,104.035,4221230,10695.3,0.000626857,0.0644435,0.064325,0.250925
257385894,100144872,465,2691430,44123.1,67572700,5816740,0.0163939,2.16121,2.16829,1.36739
257395073,100144872,16649,35890200,168271,1021390000,20291800,0.0046885,0.565387,0.555636,1.66173
257395192,100144872,16661,1336820,4109.48,42309900,447930,0.00307407,0.335071,0.335111,0.292774
257394126,100144872,16430,1019270,23359.7,31625600,2947410,0.0229181,2.89169,2.45423,0.854866
257395686,100144872,16844,1168500,2548.92,28515400,282920,0.00218137,0.242123,0.197293,0.947495
257385970,100144872,496,398094,1953.65,13903000,228536,0.00490751,0.574075,0.549155,1.09603
257389365,100144872,15846,2453230,30502.3,58173100,4083620,0.0124335,1.66459,1.3128,1.94856
257396701,100144872,17251,2039590,1735.91,37049500,174005,0.000851106,0.0853139,0.0851356,0.886139
257387928,100144872,1015,1102830,7387.93,40169400,894567,0.00669906,0.811155,0.699566,0.754632
257397984,100144872,111220762,168931,3365.93,5429880,426590,0.0199249,2.52523,2.80931,0.207771
257385523,100144872,375,18933000,360439,678371000,52150600,0.0190377,2.75449,2.88852,1.16868
257385972,100144872,498,1315350,5366.91,34987200,581341,0.00408021,0.441967,0.383461,1.46552
257396643,100144872,17224,306993,5611.7,9823710,717622,0.0182796,2.33758,2.28402,0.214704
257385401,100144872,311,208382,2565.47,7174550,311284,0.0123114,1.49381,1.51001,0.238979
257389220,100144872,15821,6777920,72354.7,173139000,9212720,0.0106751,1.35923,1.38294,1.47894
257397166,100144872,17390,377669,419.987,7275440,41257.8,0.00111205,0.109243,0.12353,0.419547
