id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250199083,80525654,15945,845934,60449.7,38689900,8781400,0.0714591,10.3807,10.2248,0.318938
250199407,80525654,15978,132539,9957.02,7286080,1479170,0.075125,11.1602,11.1272,0.109464
250202258,80525654,16320,1075070,88713.2,51648400,12620100,0.0825182,11.7389,11.745,0.166924
250196590,80525654,10696,445841,25318.1,17706900,3789520,0.0567873,8.49972,8.53266,0.267763
250205884,80525654,16863,704290,42595.9,33244800,6334440,0.0604806,8.99408,9.22457,0.249019
250194244,80525654,290,15755800,1432620,730740000,202175000,0.0909266,12.8318,12.7254,0.25001
250194325,80525654,327,516059,55551.5,28634600,8057930,0.107646,15.6144,15.5532,0.0615788
250209871,80525654,111220778,34917.4,958.246,1038260,129914,0.0274433,3.72062,0,0
250197889,80525654,15727,139876,8274.16,4936870,1152330,0.0591535,8.23824,8.23824,0.282508
250195834,80525654,931,1926890,104222,59235500,14831800,0.0540883,7.69726,7.8116,0.451622
250202012,80525654,16267,384659,39153.8,20395700,5587050,0.101788,14.5247,14.5247,0.17392
250199931,80525654,16036,4299890,205437,142803000,33087100,0.0477773,7.69487,7.68296,0.411386
250202641,80525654,16401,559504,67270.6,31083600,10204200,0.120233,18.238,18.238,0.114841
250198228,80525654,15808,68524.3,3999.99,3300870,533817,0.0583734,7.79018,7.78743,0.208367
250209022,80525654,17476,10524900,632535,393328000,90514300,0.0600991,8.60005,8.64513,0.356376
250195100,80525654,619,823722,64301.2,35901600,9766720,0.0780618,11.8568,11.7769,0.441624
250209273,80525654,17544,104235,3731.94,3174030,535510,0.035803,5.13752,5.13238,0.389052
250206500,80525654,16952,632955,31897,24819400,4600930,0.0503938,7.26897,7.47576,0.289138
250195845,80525654,936,6848610,250547,359243000,44061600,0.0365836,6.43366,6.46969,0.277876
250196182,80525654,1072,415680,30030.5,19551300,4373990,0.0722443,10.5225,10.5209,0.0582114
250194949,80525654,580,242843,19380.5,11657100,2888490,0.0798067,11.8944,11.8917,0.103942
250205394,80525654,16803,53909.7,3707.14,2098950,525897,0.0687657,9.75514,9.58961,0.156137
250198275,80525654,15823,804565,61150.2,37243300,8418240,0.076004,10.4631,10.4096,0.350541
250193571,80525654,147,135713,12183.4,6864290,1839710,0.0897732,13.5559,13.5483,0.151647
250197169,80525654,15612,34596,1751.71,1018250,241603,0.0506334,6.98357,0,0
250201483,80525654,16177,2824570,197979,124034000,28434700,0.0700919,10.0669,10.1713,0.291713
250198149,80525654,15792,1758690,151925,85172700,21047900,0.0863854,11.9679,11.9945,0.149088
250202512,80525654,16367,244783,19838.4,10560800,2882330,0.0810448,11.775,11.775,0.0713453
250206550,80525654,16962,471337,34998.1,19849200,5013330,0.0742528,10.6364,10.609,0.183591
250198335,80525654,15846,3247520,154148,128412000,22387000,0.0474664,6.89355,6.72812,0.355397
250197131,80525654,15602,1744870,147505,83414500,20728400,0.0845363,11.8796,11.8858,0.3145
250193643,80525654,159,8770630,578249,368582000,84596200,0.0659302,9.6454,9.4787,0.46954
250205100,80525654,16780,370210,32122.7,18304000,4828190,0.0867687,13.0417,12.9056,0.201403
250194100,80525654,232,662056,47942.2,29059800,6771860,0.0724142,10.2285,10.0842,0.245471
250201964,80525654,16259,1719370,160931,83690800,22936200,0.0935987,13.3399,13.1175,0.215048
250202135,80525654,16291,489566,49301.9,25150600,7151110,0.100705,14.607,14.607,0.0971013
250207547,80525654,17141,73160.9,5673.14,2802580,803158,0.0775433,10.978,10.6223,0.274271
250209694,80525654,111220682,244865,9403.7,9778600,1341210,0.0384036,5.47736,5.43974,0.188301
250194493,80525654,403,3490760,277789,165344000,40844600,0.0795784,11.7008,11.6166,0.336601
250210083,80525654,112892275,139876,4805.6,4954760,751156,0.0343561,5.37015,5.37015,0.108163
250195235,80525654,676,279752,28083.8,15037900,4005260,0.100388,14.3172,14.3172,0.217413
250199762,80525654,16023,9170890,309457,254203000,49015000,0.0337434,5.34462,5.28893,0.675979
250209437,80525654,17589,419569,20162.3,13236200,2856090,0.0480547,6.8072,6.80671,0.305077
250194077,80525654,225,927190,63610.8,42771800,9090990,0.068606,9.80489,9.71052,0.168392
250209910,80525654,111220798,1263790,71336.4,46371300,10128800,0.0564465,8.0146,8.0736,0.140757
250198817,80525654,15916,5483970,105034,130388000,16303600,0.0191528,2.97296,2.76026,1.08431
250199792,80525654,16025,8855810,780453,483664000,121516000,0.0881289,13.7216,13.7978,0.254537
250192933,80525654,42,101540,8333.63,4716360,1155710,0.0820721,11.3818,11.37,0.0579433
250194041,80525654,212,10727200,380789,379980000,59212700,0.0354974,5.51984,5.24658,0.643639
250198280,80525654,15828,6512810,433852,286455000,61112000,0.0666152,9.38335,9.46303,0.337246
250194162,80525654,255,713753,55654,34062700,7759120,0.0779738,10.8709,10.8226,0.181543
250202263,80525654,16322,6796310,474280,292716000,66270100,0.0697849,9.75088,9.82358,0.407298
250208410,80525654,17334,593288,28832.6,20455900,3930280,0.0485979,6.62457,6.62421,0.183858
250201654,80525654,16216,874225,64602.8,39410600,8961540,0.0738972,10.2508,10.2508,0.262995
250194364,80525654,348,4284830,341633,183791000,49534800,0.0797308,11.5605,11.5016,0.263426
250198313,80525654,15837,905682,47778,40595900,6435460,0.0527537,7.10565,7.11753,0.185417
250200760,80525654,16088,163694,15489.4,7764750,2360280,0.0946242,14.4189,14.4486,0.0910247
250207592,80525654,17154,1074150,80515.5,42050700,11398900,0.0749573,10.612,10.6178,0.120011
250200831,80525654,16098,81461.8,9387.55,4591630,1425040,0.115239,17.4934,17.6768,0.108361
250201353,80525654,16147,69938,4303.16,2894700,629850,0.0615282,9.00584,9.00584,0.222211
250209222,80525654,17531,382657,17077.3,11958900,2390880,0.0446281,6.24811,6.24164,0.2601
250195538,80525654,772,1499240,171568,87162800,25920500,0.114437,17.2891,17.2898,0.129514
250192823,80525654,23,1392870,128728,70872600,18943800,0.0924192,13.6005,13.5196,0.226065
250194605,80525654,450,970445,6605.99,11976600,1060650,0.00680717,1.09295,1.09217,0.704965
250202323,80525654,16333,2115600,156062,95052500,22207300,0.0737672,10.4969,10.5706,0.328708
250196947,80525654,182305713,114705,11228.6,6253920,1681500,0.0978911,14.6594,14.2527,0.17065
250199525,80525654,15991,6033810,435567,267559000,59374800,0.0721878,9.84036,10.0493,0.274344
250203775,80525654,16599,438078,34500.9,19871400,4794540,0.0787553,10.9445,10.9622,0.0717159
250201555,80525654,16192,1152000,40981.9,34583000,6163860,0.0355747,5.35059,5.36751,0.549465
250206795,80525654,17008,839256,64033.6,35677300,9083540,0.076298,10.8233,10.8233,0.146772
250195218,80525654,669,24536700,2432290,1301830000,378754000,0.0991288,15.4362,15.4344,0.338034
250208290,80525654,17297,34565,1034.65,1074600,138799,0.0299336,4.01561,0,0
250198132,80525654,15790,34969,2668.38,1590070,373122,0.076307,10.6701,0,0
250210135,80525654,124372452,34794.1,1489.98,1323150,214601,0.0428228,6.16774,0,0
250202154,80525654,16294,558582,40710.2,23047400,5910520,0.0728814,10.5813,10.5812,0.276456
250203337,80525654,16537,785829,60986.4,36890900,8965540,0.0776078,11.409,11.5426,0.12282
250203471,80525654,16571,480651,37700,21650900,5293190,0.0784354,11.0126,10.9799,0.0880158
250209321,80525654,17558,233412,17904,9937430,2599280,0.0767058,11.136,11.1087,0.10303
250194760,80525654,501,128771,14001.7,7425630,2302600,0.108733,17.8813,17.7857,0.243527
250194239,80525654,289,367326,45944.5,21927900,6704730,0.125078,18.2528,18.3316,0.10289
250199069,80525654,15943,2787160,191554,132337000,26476000,0.0687272,9.49927,9.48042,0.264916
250195270,80525654,698,87508500,5158620,3808360000,777819000,0.0589499,8.88849,8.77237,0.535592
250197630,80525654,15696,664002,57136.7,30660400,8274040,0.086049,12.4609,12.4599,0.328517
250198268,80525654,15821,8944560,621136,398760000,87881100,0.0694429,9.82509,9.86956,0.330156
250195181,80525654,654,243449,22559.9,14710400,3260110,0.092668,13.3914,13.391,0.0450244
250207610,80525654,17161,441933,15540.4,15853600,2122400,0.0351645,4.80253,4.80621,0.221129
250195580,80525654,804,88235.6,6965.31,3658690,968664,0.0789399,10.9781,10.9451,0.028749
250194556,80525654,430,2695550,187888,130467000,28814400,0.0697031,10.6896,10.8332,0.264822
250196092,80525654,1037,1747640,127901,78968200,19304500,0.0731852,11.0461,11.0399,0.311737
250194355,80525654,344,379985,28843.4,20933600,3863120,0.0759065,10.1665,10.2065,0.301945
250204536,80525654,16696,945341,70660.6,46707000,9990070,0.0747461,10.5677,10.5959,0.124251
250202453,80525654,16358,4028650,346590,184014000,49554100,0.0860313,12.3004,12.1385,0.202406
250194371,80525654,353,1896270,174130,108289000,25089900,0.0918275,13.2311,13.32,0.12311
250194561,80525654,431,374646,21283.9,16861800,3616740,0.0568107,9.65376,9.73975,0.215731
250202005,80525654,16266,69938,6771.99,3772550,958038,0.0968285,13.6984,13.6984,0.00485678
250196452,80525654,10671,174515,4921.07,4726870,772481,0.0281986,4.42644,4.42507,0.289312
250205090,80525654,16777,516872,35865.4,23393700,5133310,0.0693893,9.9315,9.88935,0.22263
250206464,80525654,16938,47596800,1491180,2497140000,254372000,0.0313295,5.3443,5.3079,0.331463
250206656,80525654,16986,2604220,192633,106525000,27247000,0.0739694,10.4627,10.4611,0.198909
250209104,80525654,17496,905444,68290.3,38466300,9882760,0.0754219,10.9148,10.8284,0.198982
250201329,80525654,16141,9069560,573904,408611000,94447300,0.063278,10.4137,10.4716,0.338532
250196162,80525654,1064,7648900,284632,435546000,49045000,0.0372121,6.41203,6.33788,0.245662
250200838,80525654,16099,81472.4,9008.76,4529900,1334840,0.110574,16.384,16.386,0.0348931
250196024,80525654,1010,69938,4684.95,4090670,621663,0.0669873,8.88878,8.88878,0.0378098
250197265,80525654,15632,324499,19796.1,11812700,2746250,0.0610051,8.46304,8.64292,0.299987
250194765,80525654,502,10041700,714133,457929000,101224000,0.0711168,10.0803,10.1453,0.250869
250196194,80525654,1077,34969,3493.97,1773880,509957,0.0999161,14.5831,0,0
250204804,80525654,16731,34969,3723.98,1814690,555570,0.106494,15.8875,0,0
250199421,80525654,15979,14896400,1167940,676733000,174474000,0.0784038,11.7125,11.7477,0.402307
250197192,80525654,15618,138481,15583.2,7300360,2198250,0.112529,15.874,15.8641,0.101688
250194951,80525654,581,629442,36987.7,27314700,5233320,0.0587627,8.31422,8.31422,0.110364
250195813,80525654,922,139823,8443.45,7197730,1129200,0.0603868,8.07596,8.07541,0.55995
250198331,80525654,15845,3302060,156168,130209000,22677400,0.0472941,6.86766,6.71323,0.355871
250198733,80525654,15899,791304,68649,41331100,9920140,0.0867543,12.5365,12.5223,0.142153
250195312,80525654,718,2466060,152856,105971000,21231600,0.061984,8.60952,8.65804,0.111642
250203302,80525654,16529,26897.8,2452.4,1423150,389010,0.0911747,14.4625,0,0
250208341,80525654,17310,857458,53853.9,33201200,7455710,0.0628064,8.69513,8.95366,0.200284
250195927,80525654,976,3780430,156362,195296000,24957700,0.0413609,6.60181,6.62012,0.195037
250207914,80525654,17228,224029,6458.71,6826710,844827,0.0288298,3.77106,3.78614,0.210207
250194370,80525654,351,3192510,284775,158940000,39505000,0.0892011,12.3743,12.2588,0.237246
250206415,80525654,16929,1622790,74746.4,69343900,10906700,0.0460604,6.72094,6.61566,0.178979
250209979,80525654,111220850,666988,51404.3,28640200,7083320,0.0770693,10.6199,10.5876,0.109359
250195170,80525654,651,1498080,132338,77019200,19646300,0.0883383,13.1143,13.0234,0.124111
250199556,80525654,15995,1645660,131512,80382400,17657900,0.0799143,10.73,10.8899,0.133017
250193723,80525654,175,637847,32987.6,25925100,4857030,0.0517172,7.61473,7.67948,0.376368
250209922,80525654,111220810,69326,2164.62,2248610,296444,0.0312237,4.27609,4.27575,0.0385019
250196158,80525654,1062,952666,82509.8,48218500,11788300,0.0866093,12.374,12.326,0.0922073
250196120,80525654,1046,661291,82961.9,41811100,12819700,0.125454,19.3859,19.1606,0.0922366
250198327,80525654,15844,2566760,179222,123302000,25466700,0.0698243,9.92173,9.77202,0.211198
250193579,80525654,148,175941,15724.3,9152260,2277250,0.0893726,12.9433,13.1857,0.134917
250207906,80525654,17227,234701,8185.3,8145600,1133920,0.0348755,4.83135,4.85994,0.141597
250194233,80525654,287,34969,2586.94,1571770,360394,0.0739782,10.3061,0,0
250194813,80525654,521,104019,12674.8,5803690,1823320,0.121851,17.5286,17.5245,0.0363983
250204594,80525654,16708,608607,50209.1,28085800,7076920,0.0824983,11.6281,11.4025,0.156291
250202628,80525654,16398,25189400,2247200,1233170000,328180000,0.089212,13.0285,12.8978,0.206257
250198841,80525654,15922,7092690,514968,316145000,74781800,0.0726054,10.5435,10.1411,0.444355
250209760,80525654,111220718,319850,11054.7,11276400,1491890,0.0345621,4.66434,4.6859,0.226156
250193350,80525654,111,998243,70590.4,54390300,9428190,0.0707147,9.44479,9.50082,0.304509
250195595,80525654,818,4599000,225431,183959000,31215700,0.0490174,6.78751,6.80736,0.136021
250201294,80525654,16138,747501,49792.3,33838300,7574290,0.0666117,10.1328,10.1786,0.141681
250194773,80525654,504,2629360,176661,121818000,29537300,0.0671877,11.2336,11.1457,0.286844
250196365,80525654,1121,661041,12431.4,11862700,1719010,0.0188058,2.60046,2.49283,0.409332
250196634,80525654,10704,1416080,111417,72163300,18662800,0.0786802,13.1792,13.2246,0.290603
250208759,80525654,17410,1363460,63523.9,43409100,8720320,0.0465901,6.39572,6.39617,0.207153
250195209,80525654,666,209814,17384.2,10781300,2741710,0.0828553,13.0673,13.0673,0.105146
250195264,80525654,694,768362,77626.5,36932600,11509300,0.101028,14.979,14.8064,0.221772
250206431,80525654,16932,728916,36260.9,33408700,5315760,0.0497463,7.29269,7.19381,0.141243
250198717,80525654,15895,2728980,238035,136680000,34934200,0.087225,12.8012,12.7947,0.22943
250201526,80525654,16184,33489,2452.95,1566090,358786,0.0732464,10.7135,0,0
250205989,80525654,16886,293743,21801.1,13937100,3271600,0.0742182,11.1376,11.2369,0.186059
250208262,80525654,17289,34923.2,147.753,371242,18746.3,0.00423078,0.536786,0,0
250194940,80525654,577,1131690,75361.6,51313800,11996100,0.0665923,10.6002,10.8495,0.263904
250209015,80525654,17472,409211,13857.4,10401400,1924750,0.0338636,4.70357,4.54319,0.417809
250207796,80525654,17206,54890.1,4390.48,2168160,631522,0.0799866,11.5052,11.5147,0.133418
250208060,80525654,17265,176848,7277.87,5445000,1032380,0.0411532,5.83765,5.72899,0.223146
250196057,80525654,1022,3669920,184124,150182000,25510700,0.0501712,6.95131,6.95917,0.133584
250198046,80525654,15776,5242040,301706,222221000,41984700,0.057555,8.00923,8.00806,0.222868
250206314,80525654,16920,56401900,1832010,2928830000,307477000,0.0324814,5.45154,5.41191,0.317598
250206911,80525654,17039,1317810,69966.4,51402500,9861170,0.053093,7.483,7.48573,0.197684
250209260,80525654,17541,139204,6475.21,4993990,949636,0.0465159,6.82189,6.80995,0.547768
250206787,80525654,17007,314721,25241.4,14020100,3613130,0.0802024,11.4804,11.4804,0.179292
250209682,80525654,111220670,545970,34300.4,21463600,4817610,0.0628246,8.82395,8.77036,0.162341
250193509,80525654,136,5288720,338353,204428000,46956900,0.0639765,8.87869,8.92918,0.218235
250195568,80525654,795,15742100,1341380,765714000,195543000,0.0852096,12.4217,12.4224,0.226454
250196846,80525654,10729,1139560,36211.1,61477000,6007870,0.0317764,5.2721,5.2747,0.157331
250204352,80525654,16668,26038100,1842610,1277090000,262849000,0.0707659,10.0948,10.1472,0.175007
250208840,80525654,17436,90530,5536.11,3352340,778289,0.0611522,8.59704,8.71746,0.107467
250208879,80525654,17446,324238,20207.1,11649300,2816700,0.0623218,8.68714,8.72008,0.111838
250195355,80525654,741,400810,37407.9,19131100,5387780,0.0933307,13.4422,13.3702,0.104448
250195143,80525654,638,731039,73997.5,40833100,10476000,0.101222,14.3303,14.6251,0.226238
250200794,80525654,16092,34071.7,3632.48,1802860,514638,0.106613,15.1045,0,0
250194257,80525654,296,2063170,212755,116859000,32508700,0.103121,15.7567,15.7567,0.208852
250199299,80525654,15967,184359,13646.7,10721600,2105980,0.0740227,11.4233,11.4537,0.091209
250193625,80525654,156,900828,74161.9,46301900,10090000,0.0823264,11.2007,11.2096,0.114531
250195666,80525654,859,68866.2,5379.86,3665430,805987,0.0781205,11.7037,11.7065,0.0217128
250206818,80525654,17012,648273,41190.8,24121600,5719380,0.0635394,8.82249,8.77707,0.187156
250204957,80525654,16755,34969,1330.41,1107720,188346,0.0380456,5.38608,0,0
250208265,80525654,17290,11019300,546819,377988000,77030800,0.0496237,6.99054,7.17723,0.366245
250198475,80525654,15860,103713,9076.61,5182080,1302220,0.0875164,12.5559,12.5596,0.150913
250206977,80525654,17056,1731400,104016,66063100,14655900,0.0600761,8.46476,8.34988,0.3397
250209242,80525654,17536,712900,26128.9,18280400,3543180,0.0366516,4.9701,4.92991,0.395877
250210042,80525654,111220902,68520.4,5754.8,2997540,807937,0.0839867,11.7912,11.7918,0.0623556
250203899,80525654,16620,69938,3860.01,2548420,535308,0.0551919,7.65403,7.65403,0.0458687
250207823,80525654,17213,728751,40278.7,25182600,5566160,0.0552709,7.63795,7.65568,0.20464
250202291,80525654,16328,6098060,424626,261137000,59289100,0.069633,9.72263,9.81523,0.419876
250208983,80525654,17462,2590760,122074,81604000,17147800,0.0471192,6.61883,6.55006,0.339244
250209038,80525654,17483,104425,7476.56,5369940,1109010,0.0715971,10.6201,10.6197,0.242966
250208296,80525654,17300,1036930,64483,44814100,9241310,0.0621865,8.91219,8.98902,0.362634
250201895,80525654,16250,1402200,139926,69342500,19873300,0.0997897,14.1729,13.9843,0.228825
250202370,80525654,16340,1099800,66832.1,47357900,9511990,0.0607676,8.64885,8.67238,0.160859
250193372,80525654,118,209814,12249.1,8599840,1690610,0.0583806,8.05765,8.05765,0.357308
250202201,80525654,16308,82484600,6600160,3793810000,950090000,0.0800168,11.5184,11.4451,0.265436
250192888,80525654,39,9413450,833533,503509000,132963000,0.088547,14.1248,14.1489,0.420292
250198224,80525654,15807,835702,52192.7,33605800,7417460,0.0624537,8.87572,8.87784,0.214415
250205000,80525654,16766,208258,14680.8,10025300,2106140,0.0704932,10.1131,10.1272,0.236604
250205073,80525654,16775,469874,37078.9,22106800,5269680,0.0789125,11.2151,11.0677,0.192323
250206779,80525654,17004,2291820,168524,94633200,23796000,0.0735331,10.3831,10.3591,0.190468
250196584,80525654,10695,486539,36719.2,21949300,5204190,0.0754702,10.6963,10.748,0.305787
250199350,80525654,15976,2759690,270703,145638000,39877800,0.0980917,14.4501,14.1494,0.247728
250205930,80525654,16872,104535,8106.63,5178180,1305530,0.0775492,12.4889,12.4888,0.0726563
250196804,80525654,10722,9778040,378677,520604000,63957800,0.0387273,6.54096,6.55709,0.215486
250198461,80525654,15857,31442400,1871550,1485180000,258354000,0.059523,8.21674,8.18689,0.246571
250198765,80525654,15904,83240500,4574430,3559430000,684914000,0.0549544,8.22813,8.17014,0.569086
250209464,80525654,17596,836099,27102.9,21017500,3831810,0.0324159,4.58296,4.5808,0.551461
250202208,80525654,16309,21021600,1528390,912110000,217138000,0.0727055,10.3293,10.3182,0.349438
250208466,80525654,17352,37626200,2126600,1364740000,302218000,0.056519,8.03212,8.08895,0.364439
250208374,80525654,17319,610508,26623.5,19322700,3747580,0.0436087,6.13847,6.19821,0.178759
250195309,80525654,715,400069,13159.1,10112400,1814100,0.0328919,4.53446,4.34516,0.436565
250201618,80525654,16204,244783,18222.5,11132500,2680920,0.0744435,10.9522,10.9522,0.106068
250209127,80525654,17503,1848810,117013,68495500,16475200,0.0632914,8.91129,8.91354,0.149638
250196226,80525654,1090,1079450,83413.1,59135400,11258900,0.0772739,10.4303,10.4387,0.125297
250194530,80525654,421,69880.4,4699.56,2923560,707588,0.0672515,10.1257,10.1257,0.00841152
250202592,80525654,16389,174845,15949.2,9608080,2424030,0.091219,13.8639,13.8639,0.0768694
250195914,80525654,970,454597,20201.9,14154400,2803960,0.0444392,6.16801,6.16801,0.216142
250206802,80525654,17009,244783,16735,9980590,2321720,0.0683666,9.48483,9.48483,0.0863248
250207116,80525654,17087,209814,15527.8,8527520,2185920,0.0740073,10.4184,10.4184,0.20145
250193429,80525654,122,1363990,58539,41620700,7933010,0.0429174,5.81602,5.9723,0.289917
250195092,80525654,612,1929460,100457,74725600,14376300,0.0520651,7.45098,7.41331,0.252642
250209402,80525654,17581,1496570,63203,42583100,8841970,0.042232,5.90817,5.88928,0.480504
250195869,80525654,946,2272690,233599,113767000,33832400,0.102785,14.8865,14.8866,0.10259
250208606,80525654,17388,288470,14490.9,9340220,2067420,0.0502336,7.16684,7.0602,0.248109
250195827,80525654,929,92779.1,8469.68,4716730,1208090,0.0912886,13.0211,13.0104,0.052666
250208827,80525654,17430,666988,51404.3,28640200,7083320,0.0770693,10.6199,10.5876,0.109359
250195944,80525654,984,6965490,263486,376120000,42954200,0.0378273,6.16672,6.20816,0.168571
250203763,80525654,16597,174845,13374.5,7954890,1880220,0.0764936,10.7536,10.7536,0.070599
250206949,80525654,17048,29053.9,1602.73,1161280,231158,0.055164,7.95618,0,0
250209134,80525654,17505,34969,2337.75,1467750,364171,0.0668522,10.4141,0,0
250195054,80525654,590,1476710,133480,76312100,19643500,0.0903903,13.3022,13.5615,0.238227
250208725,80525654,17403,209814,14354.1,8518540,2128610,0.0684135,10.1452,10.1452,0.149368
250197249,80525654,15629,796247,70911.5,37177400,9748710,0.0890571,12.2433,12.2527,0.212895
250203287,80525654,16526,34939.3,3287.2,1842910,479229,0.094083,13.716,0,0
250209792,80525654,111220730,308643,15091.3,11040100,2089130,0.0488955,6.76874,6.79764,0.2682
250193588,80525654,149,2377890,252248,133616000,38539600,0.10608,16.2075,16.2075,0.194383
250195748,80525654,894,1427870,140058,77821300,22133700,0.0980886,15.5012,15.6048,0.348732
250207830,80525654,17214,104907,6756.98,3870560,982033,0.0644092,9.36099,9.36099,0.275441
250196019,80525654,1007,10381200,358595,596958000,62995000,0.0345426,6.06816,5.99687,0.259783
250204830,80525654,16733,244783,27671.6,13629400,4244750,0.113046,17.3409,17.3409,0.133602
250195907,80525654,966,967517,81043,45140200,11112500,0.0837639,11.4856,11.585,0.132133
250209018,80525654,17474,409211,13857.4,10401400,1924750,0.0338636,4.70357,4.54319,0.417809
250209086,80525654,17489,383912,28740.9,15840100,3930280,0.0748632,10.2375,10.18,0.10058
250195713,80525654,879,6490730,544635,339148000,85687200,0.0839098,13.2015,13.3699,0.311588
250201597,80525654,16198,244783,18222.5,11132500,2680920,0.0744435,10.9522,10.9522,0.106068
250207687,80525654,17178,544913,31942.1,20637100,4442100,0.0586187,8.15195,8.2389,0.158309
250194743,80525654,495,2708300,204997,132052000,34109700,0.075692,12.5945,12.5687,0.257894
250196150,80525654,1059,69544.7,8763.57,4008190,1312400,0.126013,18.8713,18.8715,0.0478086
250208226,80525654,17279,34969,1622.97,1176760,221075,0.0464117,6.32202,0,0
250208345,80525654,17311,2139960,124276,79840600,17956700,0.0580742,8.39112,8.51309,0.149012
250194386,80525654,362,2712350,252956,137744000,36954800,0.0932608,13.6246,13.6252,0.0853083
250202776,80525654,16413,2119600,199565,107292000,29085300,0.0941522,13.7221,13.7182,0.0574278
250205478,80525654,16811,104907,5208.57,5243900,804902,0.0496494,7.67253,7.67253,0.133536
250196913,80525654,182305697,1313440,67705.1,46516000,10506300,0.051548,7.99905,7.65415,0.592476
250195547,80525654,777,244783,21357.2,12993200,3018200,0.0872495,12.3301,12.3301,0.110296
250198579,80525654,15878,269274,13754.6,11112100,1872360,0.0510803,6.95337,6.82795,0.24864
250202231,80525654,16314,1075070,88713.2,51648400,12620100,0.0825182,11.7389,11.745,0.166924
250198501,80525654,15864,662675,31081.1,26762700,4681850,0.0469025,7.06508,6.88388,0.260532
250201519,80525654,16183,33489,2452.95,1566090,358786,0.0732464,10.7135,0,0
250204016,80525654,16641,69938,6321.23,3061380,903357,0.0903833,12.9165,12.9165,0.0613863
250208979,80525654,17460,2590760,122074,81604000,17147800,0.0471192,6.61883,6.55006,0.339244
250198035,80525654,15772,174845,15169.4,9122930,2196520,0.0867592,12.5627,12.5627,0.11754
250205810,80525654,16852,365304,28218.3,18386500,4307900,0.0772462,11.7926,11.7377,0.165534
250197143,80525654,15606,524535,44248.3,26462600,6223190,0.0843572,11.8642,11.8642,0.133285
250209453,80525654,17592,482603,16743.7,11667400,2245580,0.0346944,4.65305,4.61354,0.568261
250194317,80525654,323,52450400,4089130,2401950000,583438000,0.0779619,11.1236,11.0503,0.213993
250198101,80525654,15785,3050330,255239,143812000,35705700,0.0836758,11.7055,11.7327,0.15481
250194349,80525654,342,5934970,423892,278962000,60466800,0.0714226,10.1882,10.1635,0.195597
250205066,80525654,16774,469874,37078.9,22106800,5269680,0.0789125,11.2151,11.0677,0.192323
250207875,80525654,17221,13661500,604919,439531000,83514100,0.0442792,6.11311,6.24178,0.4095
250209459,80525654,17594,482603,16743.7,11667400,2245580,0.0346944,4.65305,4.61354,0.568261
250196395,80525654,1125,427920,52111,24456600,7880070,0.121777,18.4148,18.4709,0.0562758
250195160,80525654,647,3811650,209335,137269000,29824600,0.0549198,7.8246,7.83637,0.474344
250196467,80525654,10674,6120420,199044,330937000,34834000,0.0325213,5.69144,5.64672,0.24619
250202283,80525654,16326,279752,25009.2,13724000,3532870,0.0893978,12.6286,12.6286,0.196099
250194126,80525654,240,388776,13155.1,10225700,1837290,0.0338372,4.72584,5.02177,0.690251
250195577,80525654,803,20140200,1480530,931845000,210889000,0.0735112,10.4711,10.3956,0.309313
250209867,80525654,111220768,107014,6355.77,3995490,905288,0.0593919,8.45953,8.50951,0.0772878
250208285,80525654,17296,34917.4,958.246,1038260,129914,0.0274433,3.72062,0,0
250194412,80525654,381,2752000,141520,99600800,20267700,0.0514244,7.36472,7.27856,0.29354
250198937,80525654,15933,1198880,95888,60564900,13517600,0.0799815,11.2753,11.5534,0.365203
250207671,80525654,17173,308643,15091.3,11040100,2089130,0.0488955,6.76874,6.79764,0.2682
250208837,80525654,17434,741988,51405.2,30039500,7261230,0.0692805,9.78619,9.6357,0.183967
250210033,80525654,111220900,244783,20840.4,12006500,3180000,0.0851384,12.9911,12.9911,0.0636718
250193345,80525654,110,139876,9374.63,5879450,1285790,0.067021,9.19236,9.19236,0.159824
250197099,80525654,15590,1468700,117317,70541700,17015000,0.0798785,11.5851,11.5851,0.280535
250204870,80525654,16735,1509340,99739.7,60840500,14030200,0.0660818,9.29561,9.35635,0.147999
250206674,80525654,16988,34969,1905.15,1348280,280338,0.0544812,8.01674,0,0
250199569,80525654,15997,2677160,156510,105198000,21639700,0.0584613,8.08311,8.01423,0.315328
250207427,80525654,17121,381643,23475.6,14555900,3245970,0.061512,8.50525,8.52217,0.10958
250198485,80525654,15862,3460240,160662,135840000,23775600,0.0464309,6.8711,6.74045,0.404255
250200053,80525654,16043,576329,62491.7,32172100,9429330,0.108431,16.361,16.1662,0.169355
250201834,80525654,16230,243543,24060.9,12286100,3402140,0.0987955,13.9694,13.9721,0.0801496
250210148,80525654,127201621,34966.4,890.594,748759,116085,0.02547,3.31989,0,0
250204632,80525654,16715,34245.2,2704.12,1797730,419473,0.0789636,12.2491,0,0
250207925,80525654,17232,836239,44544.1,32831000,6272030,0.0532672,7.50028,7.79758,0.36403
250204933,80525654,16750,34969,3677.72,1719080,533391,0.105171,15.2532,0,0
250208815,80525654,17427,1680180,104746,69291600,14842700,0.0623423,8.834,9.03373,0.236165
250201220,80525654,16133,3176900,219489,151839000,32457400,0.069089,10.2167,10.3603,0.182236
