id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257440044,100144882,16137,360752,170.193,10173600,19894.9,0.000471773,0.0551483,0.0566926,0.792889
257443062,100144882,16840,22601800,32189.5,706384000,4000430,0.0014242,0.176996,0.176015,1.49136
257439809,100144882,16120,2216240,1391.7,61901900,158446,0.000627956,0.071493,0.0712514,0.983922
257434767,100144882,662,137906,29.0549,3440470,3133.16,0.000210687,0.0227196,0.0216808,0.964337
257435421,100144882,732,139876,56.9255,2721940,5296.32,0.000406971,0.0378644,0.0378644,0.677864
257427676,100144882,96,1274070,1553.59,29987600,181400,0.00121939,0.142378,0.140077,1.03326
257438644,100144882,15812,2279270,438.895,41148400,44484.2,0.000192559,0.0195169,0.0215003,0.795308
257431514,100144882,433,1142010,1370.42,34425200,156787,0.00120001,0.137291,0.136385,0.82449
257432530,100144882,502,9021510,14472.4,240937000,1599320,0.00160421,0.177279,0.170433,1.38338
257445223,100144882,17334,592477,217.518,15839000,23575.6,0.000367133,0.0397917,0.0397883,0.407623
257446446,100144882,17484,201940,1126.37,7189860,130512,0.00557776,0.646292,0.666024,0.868039
257439745,100144882,16110,1628380,8319.1,46982200,966829,0.00510881,0.593735,0.56677,1.54911
257437731,100144882,15583,209814,171.027,4321860,19539.6,0.000815137,0.0931281,0.0931281,1.20089
257445770,100144882,17426,2746370,4895.54,68559000,532651,0.00178255,0.193948,0.211651,1.17777
257430020,100144882,304,2296970,478.733,54044400,53988.3,0.000208419,0.0235042,0.0234628,0.807375
257441589,100144882,16464,361949,289.764,9332960,32404.6,0.000800564,0.089528,0.0987138,1.1091
257437520,100144882,10677,4494560,6967.63,153901000,954983,0.00155023,0.212475,0.211237,1.4616
257441517,100144882,16419,1722460,1174.75,40121400,134795,0.000682019,0.0782575,0.0718382,1.54796
257445106,100144882,17313,2062880,2610.15,47990700,285833,0.00126529,0.13856,0.157636,0.90897
257437905,100144882,15613,846461,531.084,16378700,53318.8,0.000627418,0.0629902,0.0586449,0.956583
257441502,100144882,16407,419628,60.933,8735520,6465.93,0.000145207,0.0154087,0.0154087,1.23461
257437897,100144882,15610,242214,163.062,4397730,17792.7,0.000673213,0.0734583,0.0748008,0.817882
257431463,100144882,426,627804,1882.99,16662500,213553,0.00299932,0.340159,0.354757,0.970131
257435717,100144882,780,328576,237.144,8382060,25130.8,0.000721732,0.0764839,0.0733189,0.685622
257438752,100144882,15864,720698,1507.02,19917100,167208,0.00209106,0.232008,0.228074,0.904305
257438167,100144882,15711,57759.2,62.6507,600656,6782.54,0.00108469,0.117428,0.146693,1.33806
257444435,100144882,17234,317846,845.143,12611200,101317,0.00265897,0.318762,0.312233,1.01891
257444778,100144882,17273,104631,94.8821,1969880,10080,0.000906824,0.0963384,0.0963393,0.193646
257444319,100144882,17205,39988.2,27.131,630916,2694.93,0.000678476,0.0673933,0.0672714,0.068411
257443961,100144882,17074,1801650,2534.6,45119900,279253,0.00140682,0.154999,0.152794,1.05943
257448434,100144882,111220932,34969,14.0949,851689,1625.31,0.000403069,0.0464785,0,0
257428838,100144882,191,1140410,1445.67,23278800,231228,0.00126767,0.202758,0.201201,2.51881
257448357,100144882,111220874,448165,912.068,13120500,100358,0.00203512,0.223931,0.231773,1.36378
257437634,100144882,10720,7812280,5765.71,237335000,704184,0.000738032,0.0901381,0.0911178,1.74593
257429837,100144882,286,419628,51.4042,7468130,5328.03,0.000122499,0.012697,0.012697,1.09114
257438238,100144882,15739,477340000,884082,12465800000,111490000,0.0018521,0.233566,0.231014,2.15763
257442043,100144882,16571,456183,236.24,11850900,27091.7,0.000517864,0.0593877,0.0579894,0.908124
257444091,100144882,17118,229251,168.749,4849640,17642.6,0.000736089,0.0769576,0.074214,0.576171
257437622,100144882,10710,2730960,1411,73840700,152831,0.000516667,0.0559624,0.0594341,1.32395
257439678,100144882,16095,91395.8,107.757,2503680,11443.2,0.00117901,0.125205,0.128496,0.664974
257439769,100144882,16113,489566,5200.01,17141400,595997,0.0106217,1.2174,1.2174,0.543152
257442233,100144882,16657,69938,46.7337,1723720,5338.55,0.000668216,0.0763326,0.0763326,0.149379
257445237,100144882,17335,384150,368.961,8039160,46065.2,0.000960462,0.119915,0.119863,0.557881
257430207,100144882,329,10165700,15300.5,334809000,1880290,0.00150511,0.184965,0.182667,1.50788
257429487,100144882,248,426013,999.271,8640640,110974,0.00234563,0.260494,0.249347,2.14185
257444088,100144882,17116,344026,252.924,7143850,27278.8,0.000735189,0.0792928,0.0745738,0.688655
257427540,100144882,15,419337,126.876,9121320,13336.9,0.000302563,0.0318046,0.0317966,1.13389
257441695,100144882,16499,411828,594.715,9060350,62417.2,0.00144408,0.151561,0.144327,1.25076
257440912,100144882,16259,1867750,1469.89,41208600,156438,0.000786983,0.0837575,0.0805157,1.27476
257438916,100144882,15904,80481900,211581,2045270000,26276800,0.00262893,0.326493,0.320222,1.46646
257443958,100144882,17069,104907,94.5072,2088000,9663.25,0.000900866,0.0921125,0.0921125,0.399202
257432608,100144882,511,1080490,275.863,24487100,29698.4,0.000255313,0.0274861,0.0277395,0.903519
257428879,100144882,196,363991,972.324,12441300,134849,0.00267129,0.370474,0.357369,1.27715
257429586,100144882,256,1013290,1209.24,24268500,130490,0.00119337,0.128779,0.132177,1.31421
257443290,100144882,16863,830925,823.727,21795200,90497.4,0.000991337,0.108912,0.108667,0.669156
257443948,100144882,17056,1657570,2087.36,37980500,225542,0.00125928,0.136067,0.130563,0.792174
257440739,100144882,16218,244783,29.4894,4868700,3018.6,0.000120472,0.0123317,0.0123317,0.194318
257445388,100144882,17348,34969,0.0447008,404576,4.94405,1.2783e-06,0.000141384,0,0
257427556,100144882,26,5760780,3060.37,149042000,347381,0.000531242,0.060301,0.0564866,1.01531
257442294,100144882,16680,11729700,13671.2,370699000,1629750,0.00116552,0.138942,0.138031,1.22745
257440818,100144882,16242,189498,119.536,3982910,11787.6,0.000630801,0.062204,0.0610505,1.09219
257438461,100144882,15780,384659,98.5298,9636510,10422.6,0.000256148,0.0270958,0.0270958,0.38962
257442237,100144882,16658,35707300,45905.1,1021840000,5511940,0.00128559,0.154364,0.152256,1.59444
257441514,100144882,16416,684249,289.526,16237500,29844.1,0.00042313,0.0436158,0.0459776,0.459727
257438055,100144882,15674,656632,418.485,12597700,42936.2,0.00063732,0.0653885,0.0680032,1.56421
257432005,100144882,461,360437,385.697,10261600,41323.1,0.00107008,0.114647,0.106387,0.679982
257441617,100144882,16474,513260,180.983,12884800,19756.1,0.000352615,0.0384915,0.0435792,1.00977
257437037,100144882,1021,3358670,2362.4,82977200,269293,0.000703375,0.0801785,0.0855739,1.58105
257437242,100144882,1046,763554,804.56,24059400,88785.7,0.0010537,0.116279,0.115649,0.72167
257446302,100144882,17474,454195,116.492,5759050,12254.8,0.000256479,0.0269814,0.0269653,0.908023
257436782,100144882,909,7713360,36132.5,210103000,4172480,0.0046844,0.540942,0.531932,1.3722
257445760,100144882,17424,2746370,4895.54,68559000,532651,0.00178255,0.193948,0.211651,1.17777
257447187,100144882,17568,405285,327.355,9439740,35161.3,0.000807715,0.086757,0.0960943,1.20129
257443812,100144882,16970,1876670,2658.15,43200700,289689,0.00141642,0.154363,0.158774,0.95836
257446701,100144882,17509,379457,578.945,7701870,63604.3,0.00152572,0.167619,0.185059,1.48098
257442199,100144882,16638,347056,520.665,8317850,53682.6,0.00150023,0.15468,0.155467,0.864695
257443762,100144882,16939,42660700,92336.9,1375000000,13022700,0.00216445,0.305262,0.301814,2.97553
257436950,100144882,1007,9905940,8257.22,295639000,1080860,0.000833563,0.109112,0.110131,1.12965
257439848,100144882,16130,22105200,13889.4,587558000,1578680,0.000628333,0.0714168,0.0694889,1.31747
257442894,100144882,16783,380339,462.163,9578010,55939.2,0.00121514,0.147077,0.146642,1.53828
257448215,100144882,111220800,872402,1146.91,19052100,125981,0.00131466,0.144407,0.170951,1.09116
257445449,100144882,17361,1092830,3833.8,37080400,445250,0.00350816,0.407431,0.365737,0.871156
257436911,100144882,982,279752,1135.47,7711690,123904,0.00405883,0.442906,0.442906,0.768402
257439753,100144882,16111,384431,3567.34,13756900,410608,0.00927954,1.06809,1.06749,0.596907
257436251,100144882,835,7073450,7913.52,167920000,832565,0.00111876,0.117703,0.116063,0.952288
257432256,100144882,478,1362150,3698.53,46880400,455167,0.00271522,0.334154,0.334129,0.73373
257443972,100144882,17082,314721,193.432,7228500,19546.8,0.000614614,0.0621085,0.0621085,0.869312
257446964,100144882,17532,909194,563.513,19267400,76900.2,0.000619794,0.0845807,0.0845807,1.26736
257446781,100144882,17519,314348,163.936,7980170,18770.4,0.000521512,0.059712,0.0597171,0.350887
257441700,100144882,16500,494059,716.328,11198500,75700.7,0.00144988,0.153222,0.137473,0.664488
257445810,100144882,17433,835158,1383.25,20988900,151630,0.00165628,0.181558,0.194068,0.86028
257435124,100144882,698,98299300,276164,2428230000,35947900,0.00280942,0.365698,0.362332,1.63733
257428410,100144882,169,1538640,1604.64,40942500,196054,0.0010429,0.127421,0.127421,0.939689
257442002,100144882,16544,1064000,813.425,27756100,92680,0.000764497,0.0871053,0.0809803,0.919262
257441587,100144882,16463,567043,467.888,14413300,50296.8,0.000825137,0.0887003,0.0939182,1.43035
257444221,100144882,17175,474148,347.679,10008300,36895.5,0.00073327,0.0778143,0.0717097,0.766131
257441724,100144882,16519,10998900,9190.98,284987000,1042600,0.000835629,0.0947916,0.0930647,1.32441
257427703,100144882,111,139875,568.13,5289650,64278.1,0.00406169,0.459539,0.459537,0.543761
257439288,100144882,15977,354365,1037.22,8503730,125486,0.00292698,0.354115,0.33271,1.30316
257437987,100144882,15655,1814640,881.326,33888800,92274.8,0.000485676,0.0508503,0.0497326,1.46858
257445146,100144882,17321,556394,604.667,11504200,65033.1,0.00108676,0.116883,0.124971,0.65382
257445628,100144882,17402,3147210,1065.98,60027600,120541,0.000338706,0.0383008,0.0383008,1.12023
257430106,100144882,320,3199230,2556.61,47382500,310969,0.000799135,0.0972012,0.0944425,2.74377
257432127,100144882,470,476988,398.068,12325900,42401.8,0.000834546,0.0888948,0.0869637,0.586402
257443022,100144882,16818,52949200,72866.7,1684420000,9039880,0.00137616,0.170727,0.172058,1.47059
257436731,100144882,882,846487,1296.86,22081700,144919,0.00153204,0.171201,0.179935,1.23839
257438021,100144882,15664,406147,364.507,7804270,40966.2,0.000897476,0.100865,0.0953559,1.06486
257437708,100144882,15570,174845,52.0484,4410260,6730.36,0.000297683,0.0384933,0.0384933,0.261932
257438934,100144882,15910,1905730,4966.86,52081300,684200,0.00260627,0.359022,0.329458,1.80345
257439696,100144882,16099,69371.2,33.1059,1594400,3416.61,0.000477228,0.0492511,0.0432871,0.126017
257439761,100144882,16112,489566,5510.99,17549600,634917,0.0112569,1.2969,1.2969,0.670685
257443859,100144882,16998,314721,150.143,8493030,16523.9,0.000477067,0.0525034,0.0525034,0.671479
257439476,100144882,16036,3962230,1575.36,60889100,201954,0.000397593,0.0509696,0.0495833,1.67074
257441207,100144882,16332,3781820,2126.1,86071200,219169,0.00056219,0.0579533,0.0576523,0.887979
257448072,100144882,111220724,581835,1431.48,13152400,165424,0.00246029,0.284314,0.26059,1.32391
257447456,100144882,111220634,524206,301.946,12361200,34220.8,0.000576007,0.0652812,0.0652519,0.665959
257428946,100144882,203,56209,160.281,1236100,17644.7,0.00285152,0.313911,0.370182,0.922112
257443671,100144882,16905,34969,7.31972,734259,867.208,0.00020932,0.0247993,0,0
257441594,100144882,16467,2162250,1144.37,49166000,120562,0.00052925,0.0557577,0.0580654,0.973533
257445060,100144882,17304,2058150,2717.99,45633200,293757,0.0013206,0.142729,0.139905,1.04645
257435425,100144882,733,2565090,3046.83,71903100,319901,0.00118781,0.124713,0.125311,0.571249
257431531,100144882,434,2590190,6815.19,53955000,1131770,0.00263116,0.436946,0.417962,2.72258
257435453,100144882,749,2244520,2560.79,47149700,263145,0.00114091,0.117239,0.119703,1.1928
257443828,100144882,16981,524519,621.715,11142900,65963.5,0.00118531,0.12576,0.125758,1.02025
257439074,100144882,15947,1271380,2164.86,30621100,226763,0.00170277,0.17836,0.175634,0.992699
257439686,100144882,16097,106001,109.246,2843340,11389.8,0.00103061,0.10745,0.114317,0.721092
257427667,100144882,94,979132,119.366,17812000,11883.8,0.00012191,0.0121371,0.0121371,0.491996
257439298,100144882,15979,10923100,40132,284633000,4608830,0.00367405,0.421934,0.418742,1.38424
257435082,100144882,691,760981,1515.7,21530400,170724,0.00199177,0.224348,0.2125,1.09632
257440272,100144882,16153,69938,25.0417,1662260,2841.05,0.000358056,0.0406224,0.0406224,0.403149
257437517,100144882,10675,4664420,9326.98,176617000,1257980,0.0019996,0.269697,0.273579,1.29822
257438150,100144882,15702,162666,83.8816,2169210,8993.48,0.000515667,0.0552879,0.0713224,1.6829
257430038,100144882,307,2931080,1564.88,54980800,180276,0.00053389,0.0615049,0.0616459,0.99574
257448175,100144882,111220788,571249,1552,13408500,180712,0.00271686,0.316346,0.257952,0.836796
257436857,100144882,958,2676330,1283.89,61997200,145268,0.000479721,0.0542787,0.054688,1.79596
257448186,100144882,111220792,1115020,1744.69,25605100,190305,0.00156471,0.170673,0.162578,1.07686
257433531,100144882,574,3011770,1196.83,55168100,125514,0.000397384,0.0416744,0.0413943,1.35792
257440988,100144882,16273,11096.5,16.4907,242606,1615.22,0.00148611,0.145561,0,0
257438114,100144882,15691,664406,5.92608,4988840,735.892,8.91936e-06,0.00110759,0.00110759,1.94484
257437029,100144882,1017,16359300,31341,599813000,4274030,0.00191579,0.26126,0.259885,1.35435
257427554,100144882,23,1313520,2640.8,33095300,283710,0.00201047,0.215991,0.214771,0.95171
257439095,100144882,15950,1571250,1751.86,31981800,191038,0.00111495,0.121584,0.120721,1.6468
257444270,100144882,17191,685314,1104.86,15760500,117702,0.0016122,0.171749,0.135503,0.967066
257429399,100144882,243,139876,118.029,3620490,12482.5,0.000843814,0.0892396,0.0892396,0.261905
257431659,100144882,440,621481,2946.23,18627100,329215,0.00474065,0.529727,0.523619,0.869087
257437707,100144882,15569,8604780,6360.38,171200000,693114,0.000739169,0.0805498,0.0790726,1.64652
257441862,100144882,16528,27450.5,24.0415,526299,2275.82,0.000875812,0.0829064,0,0
257442032,100144882,16566,69938,11.825,1685520,1353.1,0.000169079,0.0193471,0.0193471,0.583996
257444066,100144882,17100,351025,338.851,8440250,39212.3,0.000965319,0.111708,0.132063,1.34468
257430381,100144882,348,4512120,3125.09,95629300,328350,0.0006926,0.0727707,0.072633,1.57504
257427578,100144882,36,209814,2200.07,8559800,254778,0.0104858,1.21431,1.21431,0.176897
257440560,100144882,16180,142599,71.098,3830340,7739.59,0.000498588,0.0542753,0.0569514,0.286034
257443938,100144882,17048,34907.5,59.3431,920445,6905.35,0.00170001,0.197818,0,0
257442832,100144882,16769,331259,1930.58,8286680,279083,0.00582801,0.842491,0.820809,1.65453
257438931,100144882,15909,9932520,21456.2,308320000,2742420,0.00216019,0.276106,0.280794,1.37725
257439459,100144882,16029,1352220,1334.45,37406000,143007,0.000986858,0.105758,0.107402,0.728229
257445906,100144882,17453,34969,21.7688,712239,2490.72,0.000622517,0.0712265,0,0
257445975,100144882,17459,104907,87.4808,2480100,9112.96,0.000833889,0.0868671,0.0868671,0.189249
257444130,100144882,17145,2922360,2453.32,61418200,271039,0.000839499,0.0927466,0.0875457,1.4616
257442106,100144882,16598,168616,84.9462,4630030,9042.72,0.000503786,0.0536292,0.0553874,0.869511
257446711,100144882,17510,166649,210.423,3160730,22480.9,0.00126267,0.1349,0.142363,0.718513
257444067,100144882,17101,906569,1811.62,21129300,206549,0.00199833,0.227836,0.203709,1.30794
257441852,100144882,16526,34795.2,12.1765,827338,1264.53,0.000349949,0.0363423,0,0
257448385,100144882,111220884,32069.8,8.37742,520458,808.534,0.000261225,0.0252117,0,0
257429950,100144882,295,3061650,4949.6,78115500,531706,0.00161665,0.173667,0.171426,1.08746
257439145,100144882,15962,229998,1332.96,7075120,250598,0.00579551,1.08956,1.05772,1.64493
257438772,100144882,15871,693401,369.573,15862600,44126.1,0.000532985,0.0636371,0.0561433,1.85495
257434895,100144882,674,34969,51.5977,1128760,5259.62,0.00147553,0.150408,0,0
257443154,100144882,16847,707857,730.481,18883300,78259.8,0.00103196,0.110559,0.128552,0.84966
257440761,100144882,16227,262456,261.454,5771660,25728,0.000996183,0.0980281,0.106432,0.921679
257444409,100144882,17229,1291630,2892.48,36130500,334435,0.00223941,0.258926,0.231591,0.955636
257438981,100144882,15926,328337,740.021,7589830,102718,0.00225385,0.312843,0.300731,0.959479
257448042,100144882,111220702,406247,303.602,8080480,32715.6,0.000747332,0.0805313,0.0714709,1.74963
257432824,100144882,534,429070,450.731,10232700,50379,0.00105048,0.117415,0.11198,1.2472
257441627,100144882,16476,1172920,419.806,25890000,43040.4,0.000357916,0.0366951,0.0383143,0.631494
257447167,100144882,17563,405285,327.355,9439740,35161.3,0.000807715,0.086757,0.0960943,1.20129
257447367,100144882,17614,34969,14.0949,851689,1625.31,0.000403069,0.0464785,0,0
257434595,100144882,639,1013310,5825.9,27215000,632156,0.0057494,0.623854,0.605717,0.967084
257429010,100144882,209,917566,1493.77,21103800,168401,0.00162797,0.18353,0.142402,1.07237
257439602,100144882,16080,511632,825.881,16848000,97000.6,0.00161421,0.189591,0.196501,0.572914
257428448,100144882,173,483645,216.611,8472040,21409.7,0.000447872,0.0442673,0.0454512,1.13895
257437930,100144882,15621,14645.4,40.9534,292222,4209.07,0.00279634,0.2874,0,0
257444117,100144882,17139,451052,778.086,12779700,85256.6,0.00172505,0.189017,0.185497,0.411269
257441162,100144882,16320,980324,412.833,23094300,45807.5,0.000421119,0.0467269,0.048335,0.949813
257441498,100144882,16404,139731,101.236,3874590,11124.3,0.000724509,0.0796124,0.0795598,1.10678
257439541,100144882,16064,2879920,11865.1,75580000,1559310,0.00411995,0.541444,0.526027,1.30051
257443749,100144882,16934,350703,467.461,10452400,57093.7,0.00133292,0.162798,0.178346,0.624325
257431152,100144882,391,4466150,2148.16,126631000,239601,0.000480988,0.0536483,0.0524019,0.872331
257444578,100144882,17258,1094450,1135.28,21629500,124884,0.00103731,0.114107,0.12735,0.959402
257436681,100144882,870,3593950,8956.15,104254000,997599,0.00249201,0.277577,0.262328,1.17613
257443709,100144882,16916,34944,53.7654,1181470,6025.77,0.00153861,0.172441,0,0
257431034,100144882,385,11624200,5035.63,280513000,557322,0.000433204,0.0479451,0.0463465,1.11091
257446658,100144882,17505,34969,12.1267,718516,1315.98,0.000346786,0.0376328,0,0
257447244,100144882,17574,34969,14.8309,1014760,1626.59,0.000424116,0.0465153,0,0
257442577,100144882,16725,5231090,3933.08,121972000,431018,0.000751866,0.0823954,0.0874464,1.56585
257432830,100144882,536,2359240,2456.13,52606600,251973,0.00104107,0.106803,0.0878716,1.11053
257439354,100144882,15997,1809540,11170.9,49740900,1247430,0.00617337,0.689362,0.702492,0.965917
257448296,100144882,111220842,209083,369.695,7320050,41285.1,0.00176818,0.197458,0.197586,0.29647
257438224,100144882,15731,419628,310.451,6558950,30452.3,0.000739825,0.0725698,0.0725698,0.597079
257445352,100144882,17343,2692610,936.804,50039900,114482,0.000347916,0.0425171,0.0425171,1.0337
257436902,100144882,978,1321720,3238.62,30261600,354229,0.00245031,0.268007,0.289814,0.781673
257443015,100144882,16814,52949200,72866.7,1684420000,9039880,0.00137616,0.170727,0.172058,1.47059
257441396,100144882,16364,2449450,3519.19,52383700,374196,0.00143673,0.152767,0.150083,0.975645
257436751,100144882,891,203695,399.583,5555850,44373.7,0.00196167,0.217843,0.21285,1.00168
257438438,100144882,15774,5204910,1211.47,118794000,142139,0.000232756,0.0273087,0.0272627,1.67041
257431096,100144882,390,90099,183.04,1579500,19375.9,0.00203154,0.215051,0.204503,0.489962
257438084,100144882,15681,361624,534.864,5900330,59354.1,0.00147906,0.164132,0.147141,0.720586
257438831,100144882,15884,24872.1,8.38276,461659,816.144,0.000337034,0.0328136,0,0
257439878,100144882,16134,4407630,2927.06,113446000,323475,0.00066409,0.0733897,0.071712,1.33909
257428343,100144882,157,2782710,1086.45,47549300,113466,0.000390428,0.0407755,0.0413024,1.78558
257444062,100144882,17095,4542470,4654.81,96825600,522088,0.00102473,0.114935,0.11266,1.58425
257442057,100144882,16578,2589310,2204.93,67879500,250632,0.000851552,0.0967951,0.0955387,1.74159
257435000,100144882,684,244783,72.9409,4310920,7282.77,0.000297982,0.029752,0.029752,1.00263
257438163,100144882,15710,57759.2,62.6507,600656,6782.54,0.00108469,0.117428,0.146693,1.33806
257443211,100144882,16857,629437,169.175,12216800,17388.6,0.000268772,0.0276257,0.0255624,0.644497
257432522,100144882,501,139876,234.037,3577250,26780.4,0.00167317,0.191458,0.191458,0.472735
257440964,100144882,16269,309856,297.339,6890490,29694.7,0.000959606,0.0958341,0.0843881,1.01198
257437861,100144882,15593,1952180,1319.71,38657400,135915,0.000676019,0.0696221,0.0693781,0.866899
257438287,100144882,15764,1014100,312.681,22614900,37947.4,0.000308333,0.0374198,0.0374198,0.576553
257442239,100144882,16659,1398760,2536.87,34559100,297047,0.00181366,0.212364,0.212364,1.2864
257443334,100144882,16873,243559,90.5022,6443470,9701.39,0.000371582,0.0398318,0.0398272,0.323078
257443834,100144882,16986,1959140,2865.22,49341800,309509,0.00146249,0.157982,0.167839,0.578304
257434485,100144882,625,2312090,12553.5,81632100,2102360,0.00542952,0.909293,0.925127,2.41155
257440982,100144882,16272,654214,556.36,16063400,58629.8,0.000850426,0.0896187,0.0857132,0.721583
257429852,100144882,287,69844.9,5.75025,1203900,605.645,8.23289e-05,0.00867129,0.00867515,0.471457
257437268,100144882,1054,659091,122.312,13075300,11993.1,0.000185578,0.0181965,0.0178786,0.681958
257444808,100144882,17279,34969,6.36622,736359,673.329,0.000182053,0.019255,0,0
257439438,100144882,16024,7181980,8900.55,194931000,1066900,0.00123929,0.148553,0.149951,1.28185
257439570,100144882,16071,255864,313.915,6472860,35401,0.00122688,0.138359,0.144378,1.1158
257442603,100144882,16729,314721,33.1815,6746820,3408.67,0.000105432,0.0108308,0.0108308,0.560856
257434068,100144882,594,37985.4,27.4691,793021,2727.68,0.000723148,0.0718087,0,0
257427533,100144882,10,9070950,10204.9,249860000,1190580,0.00112501,0.131252,0.128772,1.31737
257436222,100144882,822,22302700,62966.9,593306000,7323120,0.00282328,0.328351,0.32454,1.67891
257441579,100144882,16460,527096,188.257,12509400,19954.5,0.000357159,0.0378573,0.0379197,0.653932
257438118,100144882,15692,139876,155.383,2084750,15403.9,0.00111087,0.110125,0.110125,1.0388
257439533,100144882,16060,14710400,43566.8,408520000,5517720,0.00296163,0.375089,0.359647,1.36578
257428370,100144882,160,2630860,12501.3,61162800,2124920,0.00475181,0.807692,0.80398,1.33693
257448379,100144882,111220882,767798,1212.86,19294100,134332,0.00157966,0.174957,0.193644,1.04097
257439462,100144882,16030,26806800,25676,666712000,3366280,0.000957818,0.125576,0.125987,3.1868
257445477,100144882,17365,313773,349.89,13163200,40483.3,0.0011151,0.129021,0.129116,0.410866
257442868,100144882,16776,543075,568.903,15023900,72607.3,0.00104756,0.133697,0.12375,2.04635
257439659,100144882,16091,69938,452.917,2427100,49703.6,0.00647598,0.71068,0.71068,0.453087
257435215,100144882,707,1258880,678.758,30754000,87948.4,0.000539175,0.0698622,0.0698622,1.08814
257440247,100144882,16147,69938,25.0417,1662260,2841.05,0.000358056,0.0406224,0.0406224,0.403149
257436818,100144882,935,3286540,994.233,86989700,122988,0.000302517,0.0374218,0.0374176,1.28825
257445641,100144882,17404,104907,79.7394,2880220,9528.29,0.000760096,0.0908261,0.0908261,0.170629
257447051,100144882,17543,138290,191.438,3428320,20849.6,0.00138432,0.150768,0.149623,1.18499
257438696,100144882,15844,2860350,2923.49,69245700,304286,0.00102207,0.106381,0.105032,0.832714
257431917,100144882,453,46606300,80135.2,1358950000,10261300,0.00171941,0.220169,0.220072,2.74245
257437312,100144882,1070,2699210,3180.33,100692000,365205,0.00117824,0.135301,0.133755,1.04344
257438007,100144882,15660,209814,21.5676,3829950,2229.51,0.000102794,0.0106261,0.0106261,0.390688
257447284,100144882,17589,629442,90.5861,12927200,10452.7,0.000143915,0.0166063,0.0166063,0.70353
257438996,100144882,15932,3754420,8633.59,99066100,943122,0.00229958,0.251203,0.244977,1.16545
257430295,100144882,337,6246580,11632.5,167872000,1477830,0.00186223,0.236583,0.23549,1.86383
257442200,100144882,16639,589920,1020.9,11763500,106411,0.00173058,0.180382,0.165607,0.87034
257444596,100144882,17260,86273.8,26.114,1443050,2699.31,0.000302688,0.0312877,0.0334932,0.629207
257430511,100144882,362,4094650,1184.71,95134700,121188,0.000289332,0.0295966,0.0295418,1.14854
257436723,100144882,880,419628,245.75,9704780,25272.6,0.000585637,0.0602262,0.0602262,0.917243
257448157,100144882,111220782,33170.7,8.29155,711688,850.193,0.000249966,0.0256308,0,0
257438640,100144882,15809,4096840,1315.79,81120600,133299,0.000321172,0.0325371,0.0359586,1.09791
257439574,100144882,16072,16953800,42873,518436000,6703540,0.00252882,0.395402,0.384723,2.74974
257445319,100144882,17338,2832490,1002.73,53275300,121827,0.000354009,0.0430104,0.0430104,1.01104
257444746,100144882,17266,927327,590.143,23790200,63518.3,0.000636392,0.0684962,0.0704114,0.563584
257448457,100144882,124372452,34969,12.1374,684131,1343.18,0.00034709,0.0384107,0,0
257438081,100144882,15680,482151,962.794,8422540,104462,0.00199687,0.216659,0.186166,0.700617
257440905,100144882,16258,356182,287.653,7593050,31580.5,0.000807601,0.0886639,0.0848204,0.670473
257443717,100144882,16920,51084000,105746,1625440000,14757200,0.00207005,0.288881,0.28629,2.92811
257427680,100144882,100,1363790,703.962,24747900,64548,0.00051618,0.0473298,0.0473298,0.974472
257431487,100144882,430,2932420,13627.9,82013200,2145460,0.00464732,0.731636,0.732709,2.23721
257441066,100144882,16291,489559,348.867,12369600,34812.7,0.000712615,0.0711105,0.0711097,1.16371
257437869,100144882,15597,104736,73.524,1678990,8315.14,0.000701993,0.0793914,0.0793355,0.684104
257438104,100144882,15688,209814,254.985,3920030,26652.6,0.00121529,0.12703,0.12703,0.836544
257444486,100144882,17242,932695,828.981,21031400,85616.9,0.000888802,0.0917952,0.0879883,0.886765
257442635,100144882,16734,174845,13.0167,3997780,1346.85,7.44471e-05,0.00770312,0.00770312,0.362101
257439510,100144882,16049,594473,3297.35,23248100,363642,0.00554668,0.611705,0.611705,0.272641
257438280,100144882,15762,2028200,578.584,44936500,66677.6,0.00028527,0.0328752,0.0328752,1.16306
257432287,100144882,480,146921,307.351,4056270,33358.1,0.00209194,0.227047,0.217326,0.299209
257441542,100144882,16439,3652660,1875.13,90116100,208759,0.000513359,0.0571526,0.0605838,2.02893
257442214,100144882,16649,45171800,56134.7,1247650000,6739120,0.00124269,0.149189,0.148035,1.79705
257429643,100144882,259,186161,87.5648,2918270,9177.43,0.00047037,0.0492983,0.0513649,0.688053
257436389,100144882,861,723913,1059.11,16841600,118372,0.00146304,0.163517,0.151975,1.52066
257429383,100144882,242,11683900,2386.02,223294000,283170,0.000204215,0.0242359,0.0238312,3.10799
257437397,100144882,1098,713271,2013.7,16943400,224282,0.0028232,0.314441,0.242803,1.41644
257438049,100144882,15673,2827900,2619.45,52383600,277713,0.000926287,0.0982048,0.096199,1.33622
257446279,100144882,17472,594071,117.498,7628560,12393.2,0.000197785,0.0208615,0.0208533,1.15367
257430794,100144882,367,884333,331.895,16541000,32958.2,0.000375305,0.037269,0.0380567,0.710745
257438736,100144882,15859,419097,329.467,8825510,33971.2,0.000786134,0.0810581,0.0265522,0.335665
