id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248971727,79677359,15597,104774,2920.68,2763930,408595,0.0278761,3.89979,3.89781,0.550982
248978949,79677359,16348,1962640,37345,63340800,4947040,0.019028,2.52061,2.56555,0.608461
248988269,79677359,17643,384619,4308.26,10178100,512875,0.0112014,1.33346,1.33341,0.453751
248963776,79677359,385,10645500,52175.1,265811000,6787620,0.00490116,0.637607,0.620488,0.602735
248981002,79677359,16510,12191500,296992,398479000,50731900,0.0243606,4.16125,4.15868,1.443
248983881,79677359,16825,209814,4143.4,7520860,571155,0.019748,2.72219,2.72219,0.169021
248987365,79677359,17371,174845,5596.07,7068640,822958,0.0320059,4.70678,4.70678,0.216598
248985391,79677359,17085,1853360,29217.3,52827500,3581140,0.0157645,1.93224,1.93224,0.220534
248985620,79677359,17110,501146,7514.72,12721500,909491,0.0149951,1.81482,1.79347,0.244016
248988556,79677359,111220682,213505,5723.69,8668250,869104,0.0268082,4.07064,4.05449,0.401692
248982490,79677359,16699,4443020,60409.1,146786000,8324000,0.0135964,1.8735,1.87637,0.390934
248963398,79677359,331,2307950,112272,89356300,16414300,0.0486459,7.11206,7.11206,0.536747
248983345,79677359,16787,69919.8,1123.64,1879460,134161,0.0160703,1.91878,1.91886,0.214955
248969878,79677359,1114,426975,2525.9,10830100,337461,0.00591579,0.790353,0.771041,0.281207
248983690,79677359,16810,73905000,1892200,3369720000,280077000,0.0256031,3.78969,3.78818,0.569943
248988186,79677359,17589,629441,9283.79,17816200,1136890,0.0147493,1.8062,1.80619,0.337084
248962709,79677359,271,278231,6021.71,8000220,746555,0.0216429,2.68322,2.68468,0.172351
248962187,79677359,151,1538640,81028.1,86147000,12203100,0.0526623,7.93109,7.93109,0.2694
248975291,79677359,15952,231416,5549.63,6939260,690792,0.0239812,2.98506,2.97724,0.0724455
248976502,79677359,16089,30533.8,388.637,1107990,50545.8,0.0127281,1.65541,0,0
248987566,79677359,17437,6704300,137783,174567000,17679400,0.0205514,2.63703,2.62965,0.517455
248988242,79677359,17614,34969,967.938,1504380,129393,0.0276799,3.70022,0,0
248973883,79677359,15809,5560040,441854,255728000,68999500,0.0794694,12.4099,12.4098,0.45687
248983864,79677359,16823,1049070,20005.8,39829200,2865500,0.01907,2.73146,2.73146,0.418218
248984217,79677359,16880,559504,24641.3,23341200,3699640,0.0440414,6.61236,6.61236,0.473095
248962263,79677359,184,1607580,24400.6,43349000,3633950,0.0151785,2.26051,2.26033,0.864108
248978771,79677359,16331,292110,10969.5,9847960,1932410,0.0375527,6.61535,6.43275,0.52619
248965948,79677359,685,1678510,21213.8,56960400,2695150,0.0126385,1.60568,1.60568,0.465088
248978005,79677359,16242,244783,3885.09,7104580,473261,0.0158716,1.93339,1.93339,0.119909
248986251,79677359,17213,874225,8289.1,20677900,932618,0.00948165,1.06679,1.06679,0.168441
248981764,79677359,16634,874225,9833.26,24573400,1178270,0.011248,1.34779,1.34779,0.248886
248986536,79677359,17253,2864080,37607.6,66967600,4400400,0.0131308,1.53641,1.53738,0.254147
248987224,79677359,17328,978875,11515.9,21810800,1334580,0.0117644,1.36338,1.36332,0.184605
248973077,79677359,15699,489504,11591.7,12450800,1524180,0.0236804,3.11371,3.11377,0.473055
248962122,79677359,123,413143,6503.56,11336200,780292,0.0157417,1.88867,1.88814,0.0826923
248967566,79677359,880,419628,19923.4,19126400,2945650,0.0474787,7.01967,7.01967,0.122709
248983166,79677359,16757,34969,870.978,1438410,127026,0.0249072,3.63252,0,0
248984064,79677359,16860,173810,3679.35,5312930,455133,0.0211688,2.61857,2.61912,0.0616533
248971974,79677359,15624,2058280,50109.5,61582800,6640100,0.0243453,3.22605,3.22042,0.420756
248988154,79677359,17579,174845,2439.99,4091740,285615,0.0139552,1.63353,1.63353,0.225601
248962287,79677359,197,139876,4369.72,4930540,566958,0.0312399,4.05329,4.05329,0.296228
248985723,79677359,17141,104907,810.253,2171770,94661.6,0.00772354,0.902338,0.902338,0.279173
248980014,79677359,16452,420134,11148.8,12568700,1975130,0.0265364,4.70119,5.31533,0.915805
248985012,79677359,16993,34969,632.87,794728,83993.9,0.018098,2.40195,0,0
248977509,79677359,16204,244783,5676.01,8459580,855518,0.0231879,3.49501,3.49501,0.413699
248971236,79677359,182305697,1187430,5250.1,24348300,695964,0.0044214,0.58611,0.566078,0.87483
248964475,79677359,471,99056.8,9288.58,4613610,1793770,0.0937701,18.1085,18.032,0.0624521
248981367,79677359,16572,139876,2268.45,4676870,276259,0.0162176,1.97503,1.97503,0.0926475
248981525,79677359,16602,867331,11136.6,27047200,1359790,0.0128401,1.56779,1.58037,0.336668
248988047,79677359,17535,208313,4966.35,4948140,685686,0.0238409,3.29162,3.28668,0.355782
248970640,79677359,10707,244783,17386.5,15127000,2729480,0.0710284,11.1506,11.1506,0.15991
248984504,79677359,16933,769609,21354.9,31558900,3206310,0.0277477,4.16615,3.75404,0.722063
248976104,79677359,16029,1426490,20067.3,45834700,3241240,0.0140676,2.27218,2.33457,0.552411
248985432,79677359,17093,10658700,161837,287296000,20416300,0.0151835,1.91546,1.93334,0.595672
248987358,79677359,17368,2819580,60204.5,83432900,7413730,0.0213523,2.62937,2.61294,0.268577
248984270,79677359,16893,1223920,15855.2,33963200,1901340,0.0129545,1.55349,1.55349,0.1344
248988894,79677359,111220904,765991,20287.2,25060300,2599240,0.0264849,3.3933,3.2927,0.407258
248973353,79677359,15733,209814,5098.26,5931360,653994,0.024299,3.11702,3.11702,0.291367
248966463,79677359,747,174845,3090.85,6846410,422905,0.0176776,2.41874,2.41874,0.298868
248965790,79677359,661,1572810,26317.2,38269000,3171390,0.0167326,2.01638,2.01625,0.160064
248975448,79677359,15974,5769880,279975,262097000,40776300,0.0485234,7.06709,7.06709,0.520137
248988059,79677359,17538,4925520,97127.4,142945000,12599900,0.0197192,2.55808,2.54988,0.626311
248964919,79677359,556,1223920,17065.9,43846300,2254000,0.0139437,1.84163,1.84163,0.342491
248983110,79677359,16748,69938,1656.38,1997060,204543,0.0236836,2.92464,2.92464,0.094295
248962338,79677359,218,1848700,54236.9,58041800,10203300,0.0293379,5.51919,5.52255,0.916549
248978696,79677359,16325,6892090,144774,206738000,20063400,0.0210058,2.91107,2.92629,0.707353
248965797,79677359,662,118338,1675.67,3890150,210180,0.01416,1.7761,1.77732,0.0697069
248985809,79677359,17150,1049070,12609,27409300,1477390,0.0120192,1.40829,1.40829,0.136079
248977618,79677359,16225,2864320,50310.2,85923300,6414040,0.0175644,2.23929,2.20915,0.463895
248979150,79677359,16364,2633890,101280,89037500,16373800,0.0384529,6.21659,6.25507,0.677958
248975228,79677359,15950,1370530,26890.6,36097300,3635080,0.0196206,2.65231,2.65551,0.666707
248982383,79677359,16689,979132,12969.3,37858000,1754880,0.0132457,1.79228,1.79228,0.213523
248983316,79677359,16781,380998,8213.94,12268500,1075580,0.021559,2.82306,2.83044,0.502639
248984099,79677359,16863,829197,16441.3,26465700,2064540,0.019828,2.48981,2.48937,0.198625
248979417,79677359,16383,1993230,122747,93172100,23000600,0.0615817,11.5394,11.5394,0.614296
248961581,79677359,87,349690,13716.7,14655700,1888350,0.0392253,5.40006,5.40006,0.192873
248978212,79677359,16262,34969,3077.69,1991930,472213,0.088012,13.5038,0,0
248981490,79677359,16597,174845,2397.97,5931060,302909,0.0137148,1.73244,1.73244,0.131382
248981062,79677359,16526,34969,1191.27,1281140,227221,0.0340663,6.4978,0,0
248987525,79677359,17423,209814,9198.99,11356800,1395690,0.0438435,6.65201,6.65201,0.278491
248973612,79677359,15774,5245350,204625,200210000,31825600,0.0390107,6.06739,6.06739,0.720576
248986060,79677359,17178,662477,11886.3,17932900,1475650,0.0179422,2.22747,2.22775,0.492306
248977147,79677359,16169,8957790,349613,333943000,59186100,0.039029,6.60723,6.12448,0.829794
248971955,79677359,15622,15957400,480798,464320000,69902600,0.0301301,4.38058,4.36116,0.954697
248968476,79677359,981,803291,635.694,9060080,86521.7,0.000791363,0.107709,0.103407,0.663953
248984447,79677359,16928,2533840,58630.8,93670400,8475700,0.0231391,3.34501,3.21694,0.655621
248968188,79677359,954,415294,4279.27,14131200,602050,0.0103042,1.4497,1.44981,0.353209
248986500,79677359,17245,34969,1180.4,1272150,180486,0.0337557,5.16132,0,0
248963484,79677359,343,326590000,6823150,10171600000,948196000,0.0208921,2.90333,2.90595,0.982863
248964529,79677359,479,609170,51219.7,27819600,9469600,0.0840811,15.5451,16.0584,0.315295
248966553,79677359,767,6643190,46667.7,208831000,6327010,0.00702489,0.952406,0.952445,0.374842
248988736,79677359,111220790,34969,866.925,1207610,121937,0.0247913,3.487,0,0
248976948,79677359,16135,2290170,189177,105792000,36384500,0.0826039,15.8873,15.8123,0.274917
248961985,79677359,100,1363790,40633.9,45925400,5311050,0.0297948,3.89433,3.89433,0.25609
248961093,79677359,1,69938,1398.23,1622200,174891,0.0199925,2.50066,2.50066,0.0453176
248981405,79677359,16581,769318,53166.2,33432300,10329500,0.0691083,13.4269,13.4269,0.613534
248966183,79677359,707,1188950,14326.5,39570300,2053090,0.0120498,1.72682,1.72682,0.533818
248973389,79677359,15739,521976000,15408200,18545200000,2384320000,0.029519,4.56787,4.4463,1.13775
248983095,79677359,16741,349661,6141.19,9164210,784676,0.0175633,2.2441,2.24407,0.172684
248969624,79677359,1085,384659,2877.73,12657700,378886,0.00748126,0.984993,0.984993,0.114613
248970328,79677359,10693,246671,4162.48,7172800,583172,0.0168746,2.36417,2.41581,0.355564
248978229,79677359,16265,594473,35660.2,29393200,5282320,0.0599863,8.88572,8.88572,0.563785
248985517,79677359,17101,1028070,21773.3,32351600,2913800,0.0211787,2.83424,2.77311,0.56275
248976343,79677359,16069,3788980,37853.1,124920000,4830830,0.00999033,1.27497,1.25342,0.250351
248982143,79677359,16664,734349,10654.2,26953000,1434260,0.0145083,1.95311,1.95311,0.384812
248965869,79677359,677,958217,10844.8,32146400,1354830,0.0113177,1.4139,1.41606,0.0777705
248985826,79677359,17152,174845,2086.3,4397610,246384,0.0119323,1.40916,1.40916,0.109756
248963322,79677359,325,206018,1688.24,5399330,217252,0.00819461,1.05453,1.06287,0.420313
248988034,79677359,17532,909194,13790.7,22957500,1687680,0.0151681,1.85624,1.85624,0.28171
248962859,79677359,279,69938,356.608,1766670,45686.2,0.00509892,0.653239,0.653239,0.290207
248987006,79677359,17300,1053270,31759.4,39697500,4551390,0.0301532,4.3212,4.23611,0.58046
248978138,79677359,16254,559504,16301.5,20254000,2179770,0.0291356,3.8959,3.8959,0.652944
248965818,79677359,666,244783,11627.3,14882100,1794540,0.0475006,7.33113,7.33113,0.218347
248969388,79677359,1052,1188810,16432.4,32106400,1929580,0.0138226,1.62311,1.62314,0.087732
248987375,79677359,17376,34969,1744.2,1649730,274702,0.0498785,7.8556,0,0
248984749,79677359,16973,69938,1859.87,2577170,252435,0.0265931,3.60941,3.60941,0.025938
248988731,79677359,111220788,598674,13848.5,20124100,1856950,0.023132,3.10178,3.07913,0.351987
248978818,79677359,16336,244783,6418.62,9717060,866136,0.0262217,3.53838,3.53838,0.348203
248987451,79677359,17400,3146300,51919.6,82736400,6564500,0.0165018,2.08642,2.08636,0.555538
248982848,79677359,16709,804287,11658.9,26409000,1474380,0.0144959,1.83316,1.83316,0.475147
248986203,79677359,17204,419628,5228.57,10531300,604429,0.01246,1.44039,1.44039,0.126588
248964603,79677359,489,104907,12763,6300450,1989390,0.12166,18.9634,18.9634,0.0590618
248979442,79677359,16386,1993230,122747,93172100,23000600,0.0615817,11.5394,11.5394,0.614296
248985417,79677359,17090,139876,3232.4,4304300,407518,0.023109,2.91342,2.91342,0.294592
248975727,79677359,15998,506467,11415.7,16633700,1391140,0.0225399,2.74676,2.7504,0.282468
248985318,79677359,17068,2203050,36979.1,63314300,4671450,0.0167854,2.12045,2.12045,0.673236
248988545,79677359,111220670,697350,12632.7,19223300,1589610,0.0181152,2.27951,2.27765,0.584565
248974394,79677359,15865,1703360,50567.4,52596100,6815080,0.0296868,4.00096,3.96255,0.399469
248986101,79677359,17185,1153570,14903.6,28231500,1745200,0.0129195,1.51286,1.51282,0.207561
248967161,79677359,836,98893.3,353.131,1909890,46531.2,0.00357083,0.470519,0.474629,0.256532
248987002,79677359,17298,1053270,31759.4,39697500,4551390,0.0301532,4.3212,4.23611,0.58046
248971830,79677359,15607,349641,8965.41,10400900,1145600,0.0256417,3.27649,3.27643,0.146439
248964583,79677359,486,3053920,250969,140578000,45877400,0.0821793,15.0224,15.3045,0.320151
248964375,79677359,437,3710870,78876.1,109201000,9470850,0.0212554,2.55219,2.53749,0.180409
248978191,79677359,16258,384325,5705.6,9455420,740384,0.0148458,1.92645,1.92557,0.280679
248962143,79677359,132,34969,331.576,1160300,42182.5,0.00948199,1.20628,0,0
248985171,79677359,17029,78140.4,1685.67,3141140,250383,0.0215724,3.20427,3.25709,0.592203
248962276,79677359,191,1573600,130360,81835300,20461300,0.0828414,13.0028,13.0028,0.226827
248971381,79677359,15570,174845,5142.76,6242780,705007,0.0294133,4.03219,4.03219,0.0606236
248973290,79677359,15722,1293850,54607.5,45317600,7915910,0.0422054,6.11809,6.11809,0.508224
248963559,79677359,353,1796260,20695.1,68026200,2701430,0.0115213,1.50392,1.49693,0.227196
248969284,79677359,1045,137961,3137.04,5168090,413856,0.0227386,2.99981,2.99512,0.276138
248987415,79677359,17390,698054,12270,16449000,1501530,0.0175775,2.15102,2.15034,0.311776
248988237,79677359,17612,34969,967.938,1504380,129393,0.0276799,3.70022,0,0
248988799,79677359,111220828,34969,1744.2,1649730,274702,0.0498785,7.8556,0,0
248968873,79677359,1011,2136280,21334.3,75215200,2953850,0.00998664,1.3827,1.39535,0.329232
248969975,79677359,1126,69938,8404.44,4639490,1357980,0.12017,19.4168,19.4168,0.0825018
248988718,79677359,111220784,349690,15455.6,16019000,2368950,0.0441981,6.77443,6.77443,0.412697
248979728,79677359,16429,2688380,22651,78133900,2803320,0.0084255,1.04275,1.04268,0.379853
248987952,79677359,17500,6610290,121772,165355000,15493900,0.0184216,2.3439,2.33947,0.492484
248988084,79677359,17546,34969,1756.62,2148670,270337,0.0502337,7.73076,0,0
248984136,79677359,16868,1398760,42660,51312600,6057990,0.0304985,4.33097,4.33097,0.683347
248983320,79677359,16783,380998,8213.94,12268500,1075580,0.021559,2.82306,2.83044,0.502639
248969128,79677359,1030,541478,184.397,5802080,24575,0.000340544,0.0453851,0.0452655,0.568825
248987336,79677359,17359,51088.5,1981.48,1924610,306565,0.0387853,6.00067,6.50603,0.398278
248972155,79677359,15655,1922180,39357.9,52942600,5147760,0.0204756,2.67808,2.67739,0.41852
248988551,79677359,111220672,590890,8221.73,14655600,978775,0.0139142,1.65644,1.65684,0.10132
248962183,79677359,149,2447830,63728.5,92153900,9372510,0.0260347,3.82891,3.82891,0.560841
248987255,79677359,17333,594473,7292.51,14191200,847137,0.0122672,1.42502,1.42502,0.153421
248963624,79677359,364,174845,3711.15,5034250,494311,0.0212254,2.82714,2.82714,0.229241
248970139,79677359,10674,5607090,67655.9,233536000,9947060,0.0120661,1.77401,1.70261,0.39722
248974567,79677359,15872,598085,16113.7,22585400,2127920,0.0269421,3.55789,3.54932,0.26226
248987033,79677359,17306,2252300,40163.5,60871800,4898420,0.0178322,2.17485,2.16232,0.178919
248987327,79677359,17356,69684.4,2764.29,2577150,425298,0.0396687,6.10321,6.46566,0.28359
248983153,79677359,16754,2972750,51760.8,95801300,6781680,0.0174118,2.28128,2.28819,0.503816
248968552,79677359,993,21484400,113470,554531000,15329300,0.00528154,0.713509,0.718743,0.713442
248966162,79677359,704,331970,5810.73,9972790,726779,0.0175038,2.18929,2.12847,0.194221
248982502,79677359,16700,940844,11005.6,27269300,1408510,0.0116975,1.49707,1.4987,0.346704
248988525,79677359,111220658,1723310,33366.6,51807000,4398700,0.0193619,2.55246,2.50347,0.501174
248976811,79677359,16108,1237190,12290.1,35025800,1605170,0.00993389,1.29743,1.25398,0.557499
248972343,79677359,15666,10025300,367857,313571000,54915000,0.0366929,5.47765,5.45953,0.882485
248981137,79677359,16537,890410,32764.8,29479800,6248500,0.0367975,7.01756,6.95695,0.923545
248982017,79677359,16652,454597,5096.85,16513800,698285,0.0112118,1.53605,1.53605,0.709325
248985685,79677359,17124,1048610,13892.6,26286200,1657100,0.0132486,1.58028,1.58017,0.273392
248977552,79677359,16213,4367330,95341.2,139510000,12483700,0.0218305,2.85843,2.82805,0.596608
248985201,79677359,17036,2303180,32584.5,60822100,3925220,0.0141476,1.70426,1.67272,0.209125
248971882,79677359,15612,34903.1,471.275,637516,60365.6,0.0135024,1.72952,0,0
248979548,79677359,16401,559504,4033.46,17937700,495960,0.007209,0.886428,0.886428,0.184835
248986589,79677359,17262,139868,1736.94,2920100,203219,0.0124184,1.45293,1.45293,0.210406
248983437,79677359,16796,69938,2713.95,2531410,400871,0.038805,5.73181,5.73181,0.00871878
248967504,79677359,870,4147010,114614,151313000,16696000,0.0276376,4.02604,3.94407,0.666618
248963126,79677359,308,948633,11962.3,30785200,1913980,0.0126101,2.01762,1.989,0.702346
248976863,79677359,16117,12378200,1206970,599406000,231169000,0.0975074,18.6755,18.1172,0.412584
248980538,79677359,16472,1495780,20477.7,45095500,2595620,0.0136903,1.73529,1.73228,0.55167
248969770,79677359,1102,1049940,6463.73,34840400,823109,0.00615626,0.783956,0.789978,0.305073
248985545,79677359,17104,783288,15677.4,24217300,2093540,0.0200148,2.67276,2.60457,0.565376
248975214,79677359,15948,696375,26553.7,25195700,3710640,0.0381314,5.32852,5.32186,0.363511
248973624,79677359,15777,2412860,89596.1,88436700,14148600,0.0371327,5.86385,5.86385,0.654078
248981799,79677359,16640,174845,5703.86,6425830,746102,0.0326224,4.26722,4.26722,0.170246
248974627,79677359,15874,367141,11926.9,13595500,1609670,0.032486,4.38433,4.43296,0.270079
248982237,79677359,16673,314721,3322.91,9659590,401015,0.0105583,1.27419,1.27419,0.124069
248970212,79677359,10680,3442270,54147.1,154364000,8016620,0.0157301,2.32888,2.24311,0.469875
248988111,79677359,17553,104907,3703.71,5545930,554422,0.0353047,5.28489,5.28489,0.568921
248986867,79677359,17275,3251920,30285.9,72854800,3482570,0.00931322,1.07093,1.0709,0.258273
248986894,79677359,17280,3147090,29633.6,71005900,3405550,0.00941619,1.08213,1.08211,0.241593
248983099,79677359,16742,34969,1243.03,1288570,163680,0.0355467,4.68073,0,0
248974233,79677359,15853,45418100,1852910,1712170000,258772000,0.0407967,5.69756,5.25128,0.705055
248974513,79677359,15870,1424190,40549.5,53169100,5430810,0.0284719,3.81326,3.82019,0.362555
248965225,79677359,600,69366.4,284.724,1455300,37851.9,0.00410465,0.545682,0.545682,0.440796
248987371,79677359,17373,1745060,37546.7,46042600,4689800,0.0215159,2.68746,2.68809,0.315586
248979008,79677359,16358,4536420,76540.6,141998000,9768490,0.0168725,2.15335,2.15212,0.585863
248969614,79677359,1084,2048000,37584.7,66199500,5696460,0.0183519,2.78147,2.86188,0.660839
248979165,79677359,16365,768255,17550.5,23549900,2476390,0.0228446,3.22339,3.22397,0.395588
248980424,79677359,16463,488078,14153.2,15066600,2300560,0.0289979,4.71352,5.661,0.843239
248985374,79677359,17082,314721,10645,12436500,1492550,0.0338237,4.74247,4.74247,0.198453
248973533,79677359,15767,3391990,170789,141629000,26314300,0.0503505,7.75778,7.75778,0.646966
248975680,79677359,15994,872628,13679.8,26496600,1683290,0.0156766,1.92898,1.96143,0.20304
248966430,79677359,733,2613500,22368.8,71512700,2747100,0.00855894,1.05112,1.05092,0.410055
248985704,79677359,17135,34969,683.539,1032250,92123.7,0.019547,2.63444,0,0
248964427,79677359,460,174845,3811.43,5766890,485579,0.0217989,2.7772,2.7772,0.335002
248967733,79677359,903,699258,24743.1,31700600,3567960,0.0353848,5.1025,5.10227,0.287006
248985395,79677359,17086,1398760,22304.9,39699800,2742460,0.0159462,1.96064,1.96064,0.212775
248976875,79677359,16120,2202710,234551,109322000,44184900,0.106483,20.0593,20.0725,0.293862
248985313,79677359,17066,2203050,36979.1,63314300,4671450,0.0167854,2.12045,2.12045,0.673236
248981433,79677359,16586,139876,9273.18,5960650,1813080,0.0662957,12.962,12.962,0.299987
248987961,79677359,17504,34969,1401.78,1813350,202278,0.0400862,5.78451,0,0
248980164,79677359,16460,629418,4345.61,18084200,512576,0.00690418,0.814366,0.814363,0.140024
248984675,79677359,16958,558529,9555.42,16118600,1159380,0.0171082,2.07576,2.07533,0.108851
248962468,79677359,248,362819,7470.03,8492050,1055510,0.0205888,2.9092,2.93223,0.407062
248988898,79677359,111220906,69938,2612.74,3324960,369096,0.0373579,5.27748,5.27748,0.0867515
248978429,79677359,16289,209814,15360.3,10764800,2291720,0.073209,10.9226,10.9226,0.206408
248984313,79677359,16901,489566,25099,20623100,3754930,0.0512679,7.66992,7.66992,0.173036
248976834,79677359,16111,670201,11270.9,25587300,1417350,0.0168171,2.11481,2.09238,0.184657
248987956,79677359,17501,2130460,33648,48584300,4064740,0.0157937,1.90791,1.90746,0.415978
248967473,79677359,867,2265850,47201.6,71303000,5892940,0.0208317,2.60076,2.59852,0.325228
248968394,79677359,973,497613,2331.53,12022200,312088,0.00468543,0.627169,0.621294,0.371508
248982995,79677359,16725,6011080,99290,174570000,12434300,0.0165178,2.06857,2.06924,0.45217
248978783,79677359,16332,3884090,82819,123085000,11976700,0.0213226,3.08353,3.40497,0.988172
248983181,79677359,16759,34969,870.978,1438410,127026,0.0249072,3.63252,0,0
248961387,79677359,63,69938,1368.58,2502560,180116,0.0195685,2.57536,2.57536,0.292963
248965264,79677359,605,944163,35795.7,33517400,4983920,0.0379126,5.27866,5.27866,0.294838
248973554,79677359,15768,664411,49539,30431100,8017960,0.0745607,12.0678,12.0678,0.346649
248974072,79677359,15847,839285,13895.7,19038100,1958000,0.0165566,2.33294,2.28256,0.365633
248964406,79677359,450,824998,223.614,7604290,28950.8,0.000271048,0.035092,0.0350464,0.689604
248987342,79677359,17361,1279980,42658.5,53502600,6133210,0.0333274,4.79163,4.76775,0.541925
248979665,79677359,16416,909194,5599.12,28442400,681826,0.00615833,0.749924,0.749924,0.23413
248964307,79677359,426,556911,31734.5,22708700,4791520,0.0569831,8.60375,8.48846,0.340868
248963389,79677359,330,34722.5,311.668,1130440,39512.2,0.00897594,1.13794,0,0
248963797,79677359,390,104834,1954.91,2362540,272954,0.0186477,2.60367,2.60315,0.296511
248970251,79677359,10683,3736200,91010.3,181581000,13344900,0.0243591,3.57178,3.49771,0.282332
248975384,79677359,15965,489566,25159.3,27442500,3778580,0.051391,7.71822,7.71822,0.17831
248974852,79677359,15898,2136200,68894.6,67959300,9437180,0.0322511,4.41775,4.50419,0.512378
248965553,79677359,626,1084040,13344.9,34134400,1986900,0.0123103,1.83287,1.83287,0.875996
248973918,79677359,15817,1049040,46774.6,34141600,6976550,0.0445879,6.6504,6.65029,0.612392
248962284,79677359,196,384659,24330.3,24278000,3616750,0.0632516,9.40249,9.40249,0.206533
248978218,79677359,16263,34969,3077.69,1991930,472213,0.088012,13.5038,0,0
248987814,79677359,17465,174845,5904.49,7180560,850195,0.0337699,4.86257,4.86257,0.147128
248988074,79677359,17543,112910,3349.7,4407280,479433,0.029667,4.24615,3.82281,0.710145
248966710,79677359,795,18743400,434400,672120000,59675700,0.0231762,3.18383,3.18383,0.675534
248988706,79677359,111220778,27067,665.265,838363,101115,0.0245785,3.73574,0,0
248965887,79677359,679,2727580,52874,82229700,6653930,0.0193849,2.4395,2.4395,0.349638
248978709,79677359,16326,279752,8082.24,11166800,1093460,0.0288907,3.90869,3.90869,0.294099
248978081,79677359,16250,1643210,42449.2,53765200,5636620,0.0258331,3.43025,3.42974,0.705001
248984325,79677359,16903,69938,2677.76,2546930,395217,0.0382876,5.65097,5.65097,0.584754
248972015,79677359,15629,804164,19067.3,24286600,2463940,0.0237107,3.06398,3.06374,0.352191
248983227,79677359,16766,209814,3626.43,7652900,482046,0.017284,2.29749,2.29749,0.262114
248984383,79677359,16916,34969,2910.73,2090680,471235,0.0832373,13.4758,0,0
248975039,79677359,15922,8007900,410578,334899000,60295000,0.0512716,7.52944,7.52944,0.502913
248976203,79677359,16042,2352420,21843.8,69304600,3170770,0.0092857,1.34788,1.32395,0.688586
248987320,79677359,17355,6865350,165443,213223000,21567200,0.0240983,3.14145,3.13127,0.552237
248976192,79677359,16041,3647650,36200.7,110989000,5283950,0.00992438,1.44859,1.41108,0.636817
248966367,79677359,725,174837,1534,4855820,181395,0.00877388,1.03751,1.03751,0.117575
248971305,79677359,15565,944456000,24383800,33326100000,3665870000,0.0258178,3.88146,3.8357,1.11516
248983220,79677359,16765,209814,3626.43,7652900,482046,0.017284,2.29749,2.29749,0.262114
248985356,79677359,17077,279752,5233.48,8603970,642009,0.0187076,2.29492,2.29492,0.201248
248973226,79677359,15716,69938,4924.24,3007640,777897,0.0704086,11.1227,11.1227,0.68279
248966276,79677359,720,489566,17550.2,25279100,2546410,0.0358485,5.20136,5.20136,0.177104
248987286,79677359,17344,489566,5427.49,12601300,679563,0.0110863,1.38809,1.38809,0.383918
248961294,79677359,38,1119010,48692.6,48382900,6723340,0.0435141,6.0083,6.0083,0.185058
248973202,79677359,15712,174845,10096.3,7027450,1515410,0.0577442,8.66718,8.66718,0.616884
248962465,79677359,247,3447190,37066.3,120246000,5182600,0.0107526,1.50343,1.5087,0.417244
248981273,79677359,16561,1011960,22033.7,32476100,3768390,0.0217732,3.72384,3.72222,0.945897
248965784,79677359,657,1621760,10317.5,41439200,1357380,0.00636193,0.836982,0.783709,0.641986
248981748,79677359,16631,3636100,56394.2,106872000,6932820,0.0155095,1.90667,1.90668,0.449325
248971649,79677359,15590,1678480,82290.2,68704400,11917600,0.0490267,7.10028,7.10019,0.316157
248962023,79677359,105,69937.9,1047.11,1650000,122189,0.014972,1.7471,1.7471,0.113909
248984223,79677359,16881,384659,21297.9,17735700,3259960,0.0553682,8.47492,8.47492,0.180946
248985566,79677359,17105,174845,3371.7,5202650,421207,0.0192839,2.40903,2.40903,0.3516
248983246,79677359,16768,383532,5670.11,11773400,704450,0.0147839,1.83674,1.83812,0.24274
248971202,79677359,182305689,4513700,28621.6,123169000,3781700,0.00634104,0.837828,0.836527,0.575628
248980115,79677359,16458,1153100,8825.78,33043200,1036670,0.00765398,0.89903,0.899243,0.186734
248973878,79677359,15808,69938,8708.43,3822830,1334160,0.124516,19.0763,19.0763,0.235362
248961195,79677359,15,244783,7701.02,9147370,1137920,0.0314606,4.6487,4.6487,0.120714
248987467,79677359,17405,69938,3018.69,3237170,459552,0.0431624,6.57085,6.57085,0.49156
248977103,79677359,16158,244783,12991.4,11107700,2181520,0.0530733,8.91207,8.91207,0.288563
248986516,79677359,17249,69263.4,1232.74,1813310,149895,0.0177979,2.16413,2.1654,0.108883
248962448,79677359,240,315761,4331.92,6972710,563913,0.013719,1.78589,1.74904,0.484889
248986529,79677359,17251,2864080,37607.6,66967600,4400400,0.0131308,1.53641,1.53738,0.254147
248969040,79677359,1017,15663500,244597,736487000,37082300,0.0156157,2.36743,2.26246,0.445971
248965602,79677359,635,595814,2844.59,16359900,386184,0.00477429,0.648162,0.628393,0.305542
248967061,79677359,826,6958050,304775,264998000,45043600,0.0438018,6.47359,6.47343,0.577826
248984277,79677359,16894,1223920,15855.2,33963200,1901340,0.0129545,1.55349,1.55349,0.1344
248988215,79677359,17598,253866,4411.37,7136630,558729,0.0173768,2.20088,2.01144,0.446657
248986478,79677359,17240,34969,1089.81,1309980,154507,0.0311651,4.4184,0,0
248985530,79677359,17103,1028070,21773.3,32351600,2913800,0.0211787,2.83424,2.77311,0.56275
