id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244580444,80514008,16429,2684970,297.775,69003800,39031.1,0.000110904,0.0145369,0.0145643,0.727932
244576088,80514008,135,384584,16.3462,6859960,1818.32,4.25036e-05,0.00472803,0.00472823,0.547208
244576261,80514008,209,1223920,379.908,29494400,48376.8,0.000310404,0.0395263,0.0395263,1.26271
244581377,80514008,16890,314721,207.75,8089140,35945.2,0.000660109,0.114213,0.114213,0.971579
244581368,80514008,16886,312431,25.8371,7154240,2662.84,8.26969e-05,0.00852294,0.00853787,0.324813
244580495,80514008,16453,2270210,226.969,54307100,27099.2,9.9977e-05,0.0119369,0.0130152,0.94915
244576984,80514008,566,282976,103.322,5785010,16787.5,0.000365125,0.0593247,0.0604829,1.69087
244579708,80514008,16093,365257,45.0754,5986210,5174.06,0.000123407,0.0141655,0.00240632,0.486438
244581498,80514008,16964,174845,19.2883,4503830,2556.82,0.000110317,0.0146233,0.0146233,0.554833
244578141,80514008,10713,4930630,3111.95,133163000,532646,0.000631146,0.108028,0.108028,3.45798
244581313,80514008,16852,419241,26.4892,10288500,2827.22,6.31837e-05,0.00674365,0.006745,0.223316
244576878,80514008,510,384211,43.6733,8971810,4661.69,0.00011367,0.0121332,0.0121338,0.153483
244579254,80514008,15946,1437820,358.196,37444800,46412.4,0.000249125,0.0322797,0.0333416,0.94983
244578389,80514008,15618,139876,21.1249,2875020,2059.88,0.000151026,0.0147265,0.0147265,0.306708
244579028,80514008,15849,1791880,161.298,36610400,17623.4,9.00162e-05,0.00983518,0.0098255,0.761543
244582922,80514008,17650,37924.9,0.0331289,239163,3.48036,8.73538e-07,9.17698e-05,0,0
244580412,80514008,16413,2168080,193.834,53858100,21327.8,8.94037e-05,0.00983719,0.00983718,0.637055
244582543,80514008,17396,454541,96.2486,8282010,11762.2,0.000211749,0.0258772,0.0258755,0.481191
244576530,80514008,343,344436000,81335.1,7194850000,11465400,0.00023614,0.0332874,0.0331363,4.39667
244581454,80514008,16931,90996.5,67.3453,2621970,9790.83,0.000740087,0.107596,0.107728,0.437716
244577579,80514008,835,7532860,920.569,168914000,101589,0.000122207,0.0134861,0.013458,1.48084
244580611,80514008,16526,34969,2.38872,831186,253.577,6.83097e-05,0.00725147,0,0
244581606,80514008,16975,1084040,68.1621,21034400,7999.25,6.28779e-05,0.00737911,0.00737911,0.815608
244577741,80514008,968,4126340,1910.03,118994000,255817,0.000462887,0.0619961,0.0619961,1.18531
244579928,80514008,16217,944163,50.6313,18367200,5047.27,5.36256e-05,0.00534576,0.00534576,0.874571
244581768,80514008,17064,698071,61.487,13271500,5997.61,8.80812e-05,0.00859168,0.00860283,0.593138
244578694,80514008,15765,3391990,321.426,77885100,36722,9.47602e-05,0.0108261,0.0108261,1.59947
244581876,80514008,17115,944163,81.0786,18067900,9267.65,8.58735e-05,0.00981573,0.00981573,1.70727
244576347,80514008,239,5624580,677.372,136671000,84599.6,0.000120431,0.015041,0.0150353,0.902656
244576515,80514008,333,349690,20.4476,8027360,2055.89,5.84735e-05,0.00587917,0.00587917,0.248241
244579852,80514008,16177,2242450,848.247,47103700,88461.1,0.000378267,0.0394483,0.0364354,1.01217
244575999,80514008,68,1502800,120.347,17406000,14549.4,8.00819e-05,0.00968154,0.00967719,1.34337
244579904,80514008,16200,244783,19.6135,5428980,2039.37,8.01262e-05,0.00833135,0.00833135,0.263913
244580665,80514008,16555,34969,2.2499,802369,263.319,6.43397e-05,0.00753006,0,0
244582680,80514008,17490,454579,99.8395,11120500,12689.1,0.000219631,0.0279139,0.0279142,0.596108
244575941,80514008,23,1253140,180.878,29049600,19603.4,0.00014434,0.0156434,0.0158141,0.452701
244580573,80514008,16489,4324390,485.149,87944900,48900.4,0.000112189,0.011308,0.0112988,1.53113
244578831,80514008,15808,69938,21.5852,1740810,2685.47,0.000308633,0.0383979,0.0383979,1.12207
244582093,80514008,17204,419628,74.0178,6935020,8518.72,0.000176389,0.0203006,0.0203006,0.664307
244582562,80514008,17421,1079090,640.916,27442800,91464.8,0.000593944,0.0847615,0.0853978,0.841693
244577801,80514008,1034,1573600,2585.99,35620400,450924,0.00164335,0.286555,0.286555,1.22844
244583258,80514008,112892275,139876,543.379,4001640,65929.8,0.00388472,0.471345,0.471345,0.371496
244581691,80514008,17028,255844,54.6637,6254450,6582.55,0.000213661,0.0257288,0.0318577,0.945488
244577642,80514008,878,77884,0.366655,681746,41.8499,4.70771e-06,0.000537337,0.000502226,0.901587
244581263,80514008,16803,69938,45.0978,1233250,4374.21,0.000644825,0.0625442,0.0625442,0.996381
244581946,80514008,17167,651619,114.159,16413200,14190.4,0.000175193,0.0217772,0.021464,1.14902
244581722,80514008,17042,1363780,112.424,27700800,12828.4,8.24354e-05,0.00940655,0.00940653,1.17053
244580677,80514008,16565,698341,43.6079,16815100,4441.33,6.2445e-05,0.00635983,0.00635889,0.472005
244580493,80514008,16452,419152,25.0549,11447900,2964.79,5.97752e-05,0.00707332,0.00707232,0.505859
244578240,80514008,15590,1678070,143.637,29832200,15119.1,8.55964e-05,0.00900981,0.00900935,0.811129
244580571,80514008,16487,4847730,538.749,97737300,53973.4,0.000111134,0.0111337,0.0111247,1.48419
244576213,80514008,189,1014100,49.5312,22764000,5152.19,4.88425e-05,0.00508055,0.00508055,0.264801
244579672,80514008,16068,2466310,11025.8,73920900,1885930,0.00447057,0.764675,0.786559,1.67056
244580511,80514008,16460,574078,85.8226,13353500,11372.5,0.000149496,0.01981,0.0207262,0.820859
244576526,80514008,340,412434,36.1312,8615110,4161.36,8.76048e-05,0.0100898,0.00987254,0.287411
244577317,80514008,691,839162,248.861,19947800,34976.8,0.000296559,0.0416806,0.0416831,1.14865
244579040,80514008,15856,33582400,8204.94,925434000,1163180,0.000244323,0.0346367,0.0344209,3.45533
244579036,80514008,15854,6879060,3015.9,184264000,420644,0.000438417,0.0611485,0.0615092,1.98385
244577235,80514008,656,5613940,435.809,66287400,72332.7,7.76298e-05,0.0128845,0.0128543,3.25883
244579157,80514008,15912,2615740,301.606,43384100,33681.8,0.000115304,0.0128766,0.0126286,0.982406
244576202,80514008,181,3007330,199.354,61953300,21541.2,6.62893e-05,0.00716288,0.00716288,1.17625
244578106,80514008,10690,748780,138.431,20158300,17289.8,0.000184876,0.0230906,0.0249448,1.01137
244581914,80514008,17141,104907,15.9847,1601790,1593.56,0.00015237,0.0151902,0.0151902,0.577053
244582612,80514008,17460,3205140,148.813,53606400,17230.2,4.64295e-05,0.00537581,0.00534711,0.884416
244578220,80514008,15578,489126,39.8942,8371100,3956.22,8.15624e-05,0.00808836,0.00808334,0.761676
244582365,80514008,17361,1291190,644.311,33641800,95775.7,0.000499004,0.0741761,0.0742685,0.844737
244578474,80514008,15669,3923160,416.575,52473700,45094.6,0.000106184,0.0114945,0.0114286,1.22871
244580196,80514008,16328,6288500,728.215,138987000,91174.2,0.000115801,0.0144986,0.0129071,1.01083
244578768,80514008,15788,244783,21.0913,5165340,2084.33,8.61632e-05,0.00851503,0.00851503,0.289317
244578435,80514008,15653,1911670,488.006,26414200,49236.8,0.000255278,0.0257559,0.0256148,1.24688
244577793,80514008,1030,521636,24.3448,7310250,2800.97,4.66701e-05,0.00536958,0.00535959,0.984429
244579251,80514008,15945,720586,215.939,11353200,26426.1,0.000299671,0.0366731,0.0365949,1.263
244581431,80514008,16919,42196300,52545.7,1120790000,8226760,0.00124527,0.194964,0.197944,2.31662
244582266,80514008,17315,1468550,229.415,26626500,27456.2,0.000156218,0.0186961,0.0186947,0.695799
244581005,80514008,16710,480216,25.1776,11437400,2682.4,5.24299e-05,0.00558581,0.0055952,0.314246
244581847,80514008,17098,432037,234.808,10162000,29936.4,0.000543492,0.0692914,0.0885531,1.16748
244576344,80514008,238,139876,21.7826,2761070,3068.13,0.000155728,0.0219346,0.0219346,0.671263
244580296,80514008,16383,1993230,1307.99,53591400,173355,0.000656217,0.0869716,0.0869716,1.02748
244578208,80514008,15567,476210000,174438,10617300000,25204700,0.000366304,0.0529277,0.0523729,4.36591
244582536,80514008,17389,451723,22.2495,5677620,2299.72,4.92547e-05,0.005091,0.00507814,0.711813
244581341,80514008,16871,346760,25.4347,7754720,2700.07,7.33497e-05,0.00778657,0.00785576,0.732193
244582488,80514008,17369,1311500,83.9591,29510800,9085.64,6.40174e-05,0.00692764,0.00697142,0.604436
244580171,80514008,16317,1084040,89.4671,23055800,10170.8,8.25313e-05,0.00938231,0.00938231,0.670641
244577133,80514008,602,69938,4.59647,1773750,585.227,6.57221e-05,0.0083678,0.0083678,0.0322718
244578654,80514008,15750,436284000,168357,9963360000,24580500,0.000385887,0.0563406,0.0557393,4.27879
244576195,80514008,177,139876,12.9194,3177780,1463.25,9.23632e-05,0.0104611,0.0104611,0.17454
244578044,80514008,1113,349690,18.1944,8215140,1939.02,5.20301e-05,0.00554498,0.00554498,0.710116
244578453,80514008,15660,205051,7.47294,1876220,676.658,3.64443e-05,0.00329995,0.00325205,1.20241
244578986,80514008,15821,9836070,1500.24,211436000,176933,0.000152524,0.0179882,0.0125224,1.11459
244576809,80514008,458,3141160,484.964,43216300,66549,0.00015439,0.0211861,0.0204563,2.69454
244582904,80514008,17615,34739.8,1.44819,561611,162.233,4.16867e-05,0.00466995,0,0
244578572,80514008,15708,104897,5.2076,1639370,510.591,4.9645e-05,0.00486756,0.00486737,0.565899
244581915,80514008,17142,104907,15.9847,1601790,1593.56,0.00015237,0.0151902,0.0151902,0.577053
244582932,80514008,111220574,67689.6,45.1282,1682540,4710.67,0.000666694,0.0695922,0.0698905,0.255031
244579546,80514008,16004,52034000,26076.1,1110580000,4162090,0.000501135,0.0799878,0.0800293,4.48361
244580865,80514008,16635,244783,129.247,4579980,11629.9,0.000528007,0.0475111,0.0475111,0.701048
244577587,80514008,842,4371120,1877.66,106259000,206680,0.00042956,0.0472829,0.0472829,1.13987
244582559,80514008,17416,12403300,1428.28,237030000,183504,0.000115154,0.0147948,0.0148549,2.26434
244583279,80514008,127201621,34610,0.0886082,238768,9.35276,2.56019e-06,0.000270233,0,0
244581402,80514008,16901,489566,152.455,12415000,24749.8,0.000311409,0.0505546,0.0505546,0.75653
244582364,80514008,17360,26812.7,4.28458,585312,501.145,0.000159797,0.0186906,0,0
244577593,80514008,845,1789460,953.828,44682300,105257,0.000533027,0.0588209,0.0589423,2.17825
244578084,80514008,10674,5152630,1717.85,141739000,242244,0.000333393,0.0470137,0.0479497,1.56323
244577730,80514008,951,2657630,1767.01,69982700,303075,0.00066488,0.114039,0.114039,1.78128
244577799,80514008,1033,4002960,14833.5,105997000,2099890,0.00370562,0.524584,0.552746,1.11032
244582044,80514008,17180,559504,36.0928,10403800,4093.49,6.45087e-05,0.00731628,0.00731628,1.07812
244578030,80514008,1104,419628,24.249,8948130,2528.9,5.77869e-05,0.00602654,0.00602654,0.333193
244580330,80514008,16396,27167600,2338.17,677605000,287087,8.60649e-05,0.0105673,0.0105852,0.958424
244575958,80514008,36,65865.9,5.17649,1777800,570.948,7.85913e-05,0.00866834,0.00866834,0.627766
244577991,80514008,1082,209814,598.838,4159940,98815.3,0.00285414,0.470966,0.470966,0.362963
244576811,80514008,461,329613,69.148,7598020,8149.8,0.000209785,0.0247253,0.0247235,0.699419
244580877,80514008,16640,174845,17.1313,3447200,1517.01,9.798e-05,0.00867633,0.00867633,0.719654
244576820,80514008,475,1872540,161.026,48042600,19082.7,8.59933e-05,0.0101908,0.0112787,0.964395
244579710,80514008,16094,94397.8,7.13242,1259010,826.365,7.55571e-05,0.00875408,0.00299205,0.558117
244581460,80514008,16934,261777,213.576,7086810,30792.7,0.00081587,0.11763,0.145797,0.884411
244576358,80514008,244,14834200,2347.02,271510000,311516,0.000158217,0.0209999,0.0204264,2.46217
244579926,80514008,16216,944163,50.6313,18367200,5047.27,5.36256e-05,0.00534576,0.00534576,0.874571
244576460,80514008,298,768828,139.445,16695200,14772.9,0.000181373,0.0192149,0.0192131,0.907037
244576386,80514008,257,408932,90.9853,7647210,10758.1,0.000222495,0.0263079,0.0264148,0.436861
244582542,80514008,17395,454541,96.2486,8282010,11762.2,0.000211749,0.0258772,0.0258755,0.481191
244576683,80514008,366,699380,44.288,15918300,4645.5,6.33247e-05,0.00664231,0.00664231,0.357665
244577963,80514008,1072,386273,23.9727,10497600,2679.31,6.20617e-05,0.00693632,0.00702136,0.533715
244580344,80514008,16404,139876,7.96061,3464380,850.995,5.69119e-05,0.00608392,0.00608392,0.592023
244582156,80514008,17232,954064,216.153,24361600,28832.7,0.00022656,0.0302209,0.0295661,1.3549
244583042,80514008,111220758,34969,30.6795,928030,3777.14,0.000877334,0.108014,0,0
244578024,80514008,1100,3611720,530.026,88409000,60148.1,0.000146752,0.0166536,0.016659,1.60851
244578646,80514008,15738,451203000,170160,10257100000,24762800,0.000377125,0.0548819,0.0543093,4.32116
244579732,80514008,16110,967486,32.754,11049100,3914.36,3.38547e-05,0.00404591,0.00396335,1.57396
244577666,80514008,894,2118060,396.557,51218100,52759.3,0.000187227,0.0249093,0.0247355,1.03183
244578185,80514008,182305701,336576,49.5918,8820720,5869.98,0.000147342,0.0174403,0.016667,0.895226
244575919,80514008,2,226139,35.4398,6323990,4674.86,0.000156717,0.0206725,0.021571,0.684486
244581623,80514008,16990,2692610,331.667,51467300,47185.2,0.000123177,0.0175239,0.0175239,0.991648
244579090,80514008,15883,34184.7,3.7937,769649,549.941,0.000110976,0.0160873,0,0
244581350,80514008,16876,7832950,1843.41,159962000,234451,0.000235341,0.0299313,0.0299314,2.00423
244578126,80514008,10701,517137,214.216,11707700,22633.5,0.000414234,0.043767,0.047625,0.964363
244583268,80514008,124372424,34899.1,56.9627,932517,7408.62,0.00163221,0.212287,0,0
244578432,80514008,15633,419447,188.192,5828030,19734.6,0.000448668,0.0470491,0.0470456,0.824356
244578531,80514008,15690,129946,0.702842,898053,70.4583,5.40874e-06,0.000542213,0.000512626,1.57762
244581743,80514008,17051,699376,49.6988,13887000,5694.53,7.10617e-05,0.0081423,0.00814228,1.1262
244576998,80514008,575,559494,54.0368,14419200,6507.41,9.65816e-05,0.0116309,0.0116308,1.21121
244579337,80514008,15983,2225910,5355.84,61740000,913745,0.00240614,0.410504,0.398325,2.81617
244576182,80514008,165,2797520,580.718,54637800,66660.2,0.000207583,0.0238283,0.0238283,1.66721
244582663,80514008,17482,268510,228.302,6690920,29303.6,0.000850258,0.109134,0.112258,0.503181
244578403,80514008,15622,15604800,2796.9,203490000,288137,0.000179233,0.0184646,0.0181405,1.69275
244582866,80514008,17558,244672,23.9369,4428120,2544.49,9.78326e-05,0.0103996,0.0104003,0.280819
244580986,80514008,16699,4444260,845.394,114352000,105159,0.000190222,0.0236619,0.0236037,1.09424
244578266,80514008,15603,314626,12.3327,5087930,1132.08,3.9198e-05,0.00359818,0.00359822,0.260711
244576057,80514008,113,1576440,201.481,33632900,23636.5,0.000127807,0.0149936,0.0151247,0.894377
244580174,80514008,16319,1084040,89.4671,23055800,10170.8,8.25313e-05,0.00938231,0.00938231,0.670641
244577725,80514008,944,1293850,1737.3,33358500,300891,0.00134274,0.232555,0.232555,2.01458
244577982,80514008,1079,1078210,97.849,27996300,11114,9.07515e-05,0.0103079,0.0117,0.874473
244581641,80514008,17000,209814,49.2764,5639900,7447.22,0.000234858,0.0354944,0.0354944,0.257927
244580334,80514008,16399,4965600,313.212,118371000,35707.9,6.30763e-05,0.00719106,0.00719106,0.66882
244580121,80514008,16291,489566,34.9079,10386400,3311.65,7.13037e-05,0.00676445,0.00676445,0.69179
244582735,80514008,17514,419404,36.3716,6600050,4230.51,8.67221e-05,0.010087,0.0100832,1.35305
244579161,80514008,15913,10310000,1516.81,167626000,175300,0.000147121,0.0170029,0.0165355,1.07338
244581761,80514008,17062,1188950,112.666,23667000,12626.3,9.47617e-05,0.0106197,0.0106197,0.581475
244582243,80514008,17302,104907,24.0523,2447400,2910.12,0.000229273,0.02774,0.02774,1.3083
244576830,80514008,485,41252700,14830.9,1141210000,2086850,0.000359514,0.050587,0.0512649,2.39061
244576268,80514008,211,3811620,2224.16,93523300,423448,0.000583522,0.111094,0.111094,2.70068
244580809,80514008,16612,1704670,114,36659700,11318.5,6.68752e-05,0.00663971,0.0066582,0.757933
244582273,80514008,17319,698239,60.4765,9931620,6666.5,8.66128e-05,0.00954758,0.00954157,0.370291
244577616,80514008,860,524535,24.9103,12604800,2589.56,4.74902e-05,0.00493687,0.00493687,0.307488
244577469,80514008,781,69868.3,34.6997,1726180,4419.39,0.000496644,0.0632532,0.0632514,0.0392732
244578176,80514008,182305689,2891250,1227.73,74570400,188437,0.000424635,0.0651748,0.0628892,2.52016
244579624,80514008,16035,24456100,4099.29,555208000,525156,0.000167618,0.0214734,0.0215028,1.521
244580124,80514008,16292,209814,25.072,3875800,2449.67,0.000119496,0.0116754,0.0116754,0.158842
244579587,80514008,16018,41039600,6501.83,1043160000,811707,0.000158428,0.0197786,0.0198194,1.2348
244576284,80514008,223,1136930,8.12302,9740150,820.378,7.14469e-06,0.000721572,0.000701973,1.49178
244579077,80514008,15876,110378,18.088,3095810,1927.2,0.000163873,0.01746,0.00953185,0.379339
244578631,80514008,15730,524517,51.7419,7213200,4646.84,9.86469e-05,0.00885927,0.00885903,0.938838
244579360,80514008,15994,672658,102.69,19834300,11110.1,0.000152663,0.0165166,0.0164568,0.35049
244580908,80514008,16657,69938,10.8637,2010060,1369.5,0.000155333,0.0195816,0.0195816,0.251806
244583089,80514008,111220800,1083960,135.386,18826200,15423.6,0.0001249,0.0142289,0.0142288,0.558298
244577682,80514008,905,32933,9.5095,1091580,1499.08,0.000288753,0.0455192,0,0
244579082,80514008,15880,200735,245.45,5707000,33940,0.00122276,0.169079,0.218237,0.387076
244580328,80514008,16395,33368200,2857.47,830392000,352623,8.56345e-05,0.0105676,0.010725,1.04976
244582724,80514008,17508,663811,14.7882,7969850,1534.01,2.22778e-05,0.00231092,0.0023103,0.638348
244579346,80514008,15987,1159940,572.036,26909400,89803.6,0.000493158,0.0774206,0.0734079,2.36302
244580946,80514008,16676,1361660,963.301,31783900,107193,0.000707444,0.0787223,0.0786236,1.20871
244581230,80514008,16786,172563,15.2813,3913040,1631.67,8.85548e-05,0.00945551,0.00952754,0.695243
244582500,80514008,17373,1747990,255.793,31633500,32859.4,0.000146335,0.0187984,0.0187946,1.05095
244583149,80514008,111220874,454579,99.8395,11120500,12689.1,0.000219631,0.0279139,0.0279142,0.596108
244582033,80514008,17175,559504,34.5458,11112900,3846.96,6.17436e-05,0.00687567,0.00687567,0.621475
244576015,80514008,83,1619150,26.7956,12858100,2721.77,1.65492e-05,0.00168099,0.0017101,1.02474
244577369,80514008,715,109663,0.374162,1110810,39.2743,3.41193e-06,0.000358137,0.000368308,1.00999
244576257,80514008,207,174787,26.8107,4501920,3428.02,0.00015339,0.0196125,0.0196132,0.344167
244579702,80514008,16083,6364020,1112.01,152357000,134672,0.000174734,0.0211615,0.0211613,1.10264
244578088,80514008,10677,3143050,2485.12,82982400,413785,0.00079067,0.131651,0.135889,1.93232
244576475,80514008,310,1119010,98.6561,26816900,11719.8,8.81639e-05,0.0104734,0.0104734,0.577499
244581265,80514008,16808,234019000,140486,5125430000,22263400,0.000600321,0.0951351,0.0960848,3.33343
244577118,80514008,590,2396740,301.899,58217100,33596.3,0.000125962,0.0140175,0.0140068,0.885619
244580018,80514008,16251,104907,3.2672,2093880,338.442,3.11438e-05,0.00322612,0.00322612,0.360534
244580201,80514008,16330,205291,59.5147,5507360,7095.94,0.000289904,0.0345653,0.0082953,0.339592
244580988,80514008,16700,941723,33.3856,22925000,3880.49,3.54515e-05,0.00412063,0.00412224,0.736451
244576849,80514008,496,489566,190.128,12307200,29779.4,0.00038836,0.0608282,0.0608282,2.31769
244578071,80514008,1132,8916060,746.963,185481000,88532.9,8.37772e-05,0.0099296,0.00993182,1.72416
244579636,80514008,16039,4075240,707.073,98985400,87686,0.000173505,0.0215168,0.021292,0.914108
244580980,80514008,16696,979132,62.4947,22175200,6611.99,6.38266e-05,0.00675291,0.00675291,0.385061
244581765,80514008,17063,698071,61.487,13271500,5997.61,8.80812e-05,0.00859168,0.00860283,0.593138
244582564,80514008,17423,209814,136.55,5583890,22636.3,0.000650814,0.107888,0.107888,0.30481
244580578,80514008,16494,174845,7.91452,3530830,820.383,4.52659e-05,0.00469206,0.00469206,0.466001
244580871,80514008,16638,384485,138.032,7942540,13241.6,0.000359005,0.0344399,0.0344308,1.54896
244577145,80514008,609,349690,16.966,7851850,1891.97,4.85173e-05,0.00541043,0.00541043,0.207072
244576868,80514008,505,139876,12.2002,2872380,1258.18,8.72215e-05,0.00899495,0.00899495,0.177556
244578423,80514008,15630,594384,265.143,9580840,25615.6,0.000446081,0.043096,0.0431011,0.629134
244577555,80514008,821,2528960,243.393,59659300,30477.8,9.62423e-05,0.0120515,0.0123987,0.935829
244577745,80514008,974,1250010,190.881,41032700,20846.2,0.000152704,0.0166768,0.0156463,0.514697
244579017,80514008,15844,2829280,237.009,70384700,25797,8.37703e-05,0.0091179,0.00934444,0.626279
244581315,80514008,16853,34884.2,2.35362,893698,254.192,6.74695e-05,0.00728673,0,0
244577546,80514008,818,3922490,583.595,90645400,80534,0.000148782,0.0205313,0.0158131,3.42658
244579817,80514008,16160,384659,133.357,8461550,20190.9,0.000346688,0.0524903,0.0524903,2.37411
244581933,80514008,17158,4154260,812.119,88443900,98988.4,0.00019549,0.0238281,0.0244338,1.88823
244580886,80514008,16648,69938,4.15698,1416280,464.302,5.94381e-05,0.00663877,0.00663877,0.0379815
244580995,80514008,16705,2891250,126.661,64004800,13221.7,4.38085e-05,0.004573,0.00457921,0.432132
244580475,80514008,16443,994108,141.186,24855400,21571.2,0.000142023,0.0216991,0.0230164,1.25445
244577734,80514008,958,2692610,573.121,71867800,72635.8,0.000212849,0.026976,0.026976,1.12925
244577270,80514008,670,2092940,824.162,50616700,112329,0.000393782,0.0536702,0.0555057,1.02702
244577691,80514008,910,209814,43.8995,5254060,5128.92,0.000209231,0.0244451,0.0244451,0.45163
244581661,80514008,17012,664411,187.399,12300400,18145,0.000282053,0.0273099,0.0273099,1.05936
244577596,80514008,846,520789,550.893,13617600,75559,0.0010578,0.145086,0.132927,1.06509
244579112,80514008,15901,758743,229.528,15709500,22260.6,0.000302511,0.0293388,0.0286463,0.704098
244580963,80514008,16686,1818390,764.247,45722300,121898,0.000420288,0.0670365,0.0670365,1.45041
244582989,80514008,111220692,815738,238.492,20493100,30118.3,0.000292363,0.0369215,0.0361606,1.00159
244576803,80514008,450,622303,12.6784,6537970,1594.72,2.03734e-05,0.00256261,0.00240576,1.22363
244577646,80514008,880,419628,251.525,11703400,37398,0.0005994,0.0891217,0.0891217,0.741045
244577389,80514008,726,11981400,5098.37,315668000,620316,0.000425523,0.0517732,0.0479552,1.47048
244579712,80514008,16095,67325.4,13.6941,855869,1573.5,0.000203401,0.0233715,0,0
244582065,80514008,17191,909194,130.614,15204600,14499.9,0.000143659,0.0159481,0.0159481,0.903646
244580798,80514008,16608,314273,11.608,6616910,1174.2,3.69359e-05,0.00373624,0.00373501,0.303828
244582519,80514008,17381,1322600,120.686,18901800,13154.1,9.1249e-05,0.00994562,0.00991621,0.73255
244580332,80514008,16398,27167600,2338.17,677605000,287087,8.60649e-05,0.0105673,0.0105852,0.958424
244581612,80514008,16982,518003,69.4365,11486000,6855.71,0.000134047,0.0132349,0.0132444,0.538677
244581918,80514008,17148,1713480,497.522,30844000,65898.2,0.000290357,0.0384586,0.0384586,1.09376
244582787,80514008,17536,624530,21.7949,6008180,2205.86,3.4898e-05,0.00353204,0.0036554,0.577083
244579579,80514008,16013,10457800,7267.26,287314000,1200040,0.000694912,0.114751,0.117346,3.44592
244579998,80514008,16224,174845,6.10832,3403080,580.541,3.49356e-05,0.00332032,0.00332032,0.512717
244577381,80514008,723,4125520,23538,112713000,4050260,0.00570547,0.981756,0.976071,1.67773
244582958,80514008,111220658,1777750,591.604,44343900,74597,0.000332783,0.0419615,0.0414541,1.14971
244582522,80514008,17383,1322600,120.686,18901800,13154.1,9.1249e-05,0.00994562,0.00991621,0.73255
244578426,80514008,15631,209814,29.1724,4294280,2685.56,0.000139039,0.0127997,0.0127997,0.0948692
244580009,80514008,16239,944163,101.273,18848100,10119.9,0.000107263,0.0107184,0.0107184,0.7645
244582262,80514008,17313,2587480,372.978,46327500,43904.9,0.000144147,0.0169682,0.0169674,0.666675
244576417,80514008,268,298922,75.239,5498600,7536.65,0.000251701,0.0252127,0.0255411,0.361606
244581086,80514008,16749,34969,1.72758,681491,166.037,4.94031e-05,0.00474813,0,0
244577324,80514008,694,460881,126.239,13335000,13721.4,0.000273908,0.029772,0.0326935,0.727741
244576450,80514008,291,3606130,860.42,97109800,118126,0.0002386,0.0327569,0.0317417,3.16154
244580350,80514008,16407,419628,17.8647,8898750,1836.42,4.25726e-05,0.00437629,0.00437629,0.258549
244577689,80514008,909,3848420,180.283,47691500,20758.1,4.6846e-05,0.00539393,0.00463611,1.23959
244580844,80514008,16628,419628,56.5518,8968040,6591.11,0.000134766,0.015707,0.015707,0.78252
244581356,80514008,16880,559504,354.067,13983800,60687.6,0.000632823,0.108467,0.108467,1.32111
244580129,80514008,16294,594473,139.469,11527500,13328.6,0.00023461,0.0224209,0.0224209,0.945057
244580467,80514008,16439,3930420,292.327,98479500,38436.9,7.43754e-05,0.00977934,0.0102338,1.61213
244582804,80514008,17547,1160500,126.026,25552700,14218.8,0.000108596,0.0122523,0.0122218,1.00836
244581831,80514008,17088,244783,27.2466,4533870,2622,0.000111309,0.0107115,0.0107115,0.271059
244583080,80514008,111220794,894939,78.5075,19134400,9438.87,8.77239e-05,0.0105469,0.0105312,0.51472
244582876,80514008,17573,244635,18.1373,3817500,2085.41,7.41401e-05,0.00852455,0.00852301,0.666788
244577715,80514008,930,2447710,116.065,60463800,13032.2,4.7418e-05,0.00532423,0.00532435,0.450974
244577825,80514008,1049,1608570,404.934,42868300,50782.4,0.000251735,0.0315699,0.0363981,1.29014
244581101,80514008,16755,34969,1.9616,782790,203.742,5.60954e-05,0.00582635,0,0
244578586,80514008,15715,174798,11.9522,2380120,1151.52,6.83768e-05,0.00658772,0.00658637,0.843218
244576225,80514008,199,1783420,1313.06,34973500,207236,0.000736263,0.116202,0.116202,1.24677
244580710,80514008,16588,384659,124.384,9475310,14197,0.000323362,0.0369081,0.0369081,1.03003
244577001,80514008,576,34969,3.13716,603312,343.473,8.97126e-05,0.00982222,0,0
244581671,80514008,17018,314721,112.284,5315490,10140.2,0.000356773,0.0322195,0.0322195,0.785728
244580991,80514008,16702,2558370,384.463,69060100,44398.6,0.000150276,0.0173542,0.0173429,0.818453
244582675,80514008,17488,1771720,132.371,39870800,14401.7,7.4713e-05,0.00812866,0.00832499,1.17922
244582790,80514008,17538,4901020,335.973,74680300,38459.9,6.85517e-05,0.00784732,0.00796751,1.6249
244576185,80514008,167,664411,892.289,14707800,134052,0.00134298,0.201761,0.201761,0.737684
244576812,80514008,463,7880400,2814.51,209132000,343301,0.000357153,0.0435639,0.0407619,1.14438
244580325,80514008,16394,524535,361.149,13378100,47234.9,0.000688512,0.090051,0.090051,0.739817
244579208,80514008,15930,10013500,2464.2,234596000,356917,0.000246089,0.0356437,0.034915,1.60378
244579648,80514008,16043,529976,75.4612,11968500,8474.09,0.000142386,0.0159896,0.0164543,0.854121
244580684,80514008,16569,523364,26.7678,11410500,2614.72,5.11457e-05,0.00499599,0.00499624,0.369464
244578558,80514008,15699,489433,90.8102,6880590,10532.9,0.000185542,0.0215207,0.0215161,0.672424
