id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257728867,100146154,16991,1944480,11247.6,44469300,1474940,0.00578438,0.758526,0.783943,0.368059
257725314,100146154,16367,194452,4037.5,5807100,520017,0.0207634,2.67426,2.69229,0.0893157
257725221,100146154,16335,1547520,12921.5,39289300,1600500,0.00834985,1.03424,1.00637,0.605169
257729357,100146154,17130,648078,4444.91,13792500,565540,0.0068586,0.872643,0.875426,0.449418
257730069,100146154,17191,733804,4703.79,15090300,600435,0.00641014,0.81825,0.838777,0.345133
257725940,100146154,16546,102204,1385.22,2862890,173028,0.0135534,1.69296,1.7339,0.841862
257723083,100146154,15797,2186410,16764.8,52403000,2099660,0.00766774,0.960323,0.948797,0.329845
257722758,100146154,15680,467492,3099.75,7381100,394580,0.00663059,0.844036,0.869158,0.80605
257725197,100146154,16325,5566720,40680.9,127772000,5014920,0.00730786,0.900874,0.888894,0.636395
257730623,100146154,17281,36188.5,193.074,743301,24675.7,0.00533523,0.681865,0,0
257732021,100146154,17482,271412,2996.91,7336630,391176,0.0110419,1.44126,1.43768,0.252929
257727627,100146154,16846,1308760,15824.8,37364200,2033370,0.0120914,1.55366,1.55968,0.207426
257724410,100146154,16097,70163.4,891.133,2149990,122484,0.0127008,1.74569,1.65624,0.0448705
257730197,100146154,17218,1282610,6307.28,22307200,755517,0.00491753,0.589046,0.611548,0.559963
257722007,100146154,1141,104706,1138.79,2415190,148875,0.0108762,1.42185,1.42174,0.34294
257727400,100146154,16796,64486.5,645.807,1703630,83929.8,0.0100146,1.30151,1.31179,0.165552
257725157,100146154,16299,316234,6407.15,10365400,831382,0.0202608,2.62901,2.63629,0.0442062
257722081,100146154,10681,2341610,27740.4,91183000,4253310,0.0118467,1.8164,1.81503,0.307029
257729064,100146154,17058,1036180,10306.5,25117500,1349450,0.00994668,1.30234,1.33084,0.571719
257726055,100146154,16610,137127,1394.89,3355760,175751,0.0101723,1.28166,1.30469,0.679963
257730650,100146154,17286,16261.4,43.5628,268476,5472.68,0.0026789,0.336544,0,0
257724239,100146154,16014,7507830,53095.7,240358000,7148480,0.00707205,0.952137,0.949262,0.223306
257725515,100146154,16414,86012.3,553.906,2405680,73214.5,0.00643984,0.85121,0.833187,0.0948349
257723159,100146154,15832,1424540,17532.8,34802700,2497000,0.0123077,1.75285,1.7336,0.427674
257714479,100146154,110,128681,2284.25,3480860,267833,0.0177513,2.08137,2.067,0.181013
257725623,100146154,16461,901315,6927.94,27039300,886846,0.00768648,0.983946,0.864144,0.494088
257732300,100146154,17549,1104940,18009.5,29933500,2366000,0.0162991,2.1413,2.15654,0.314121
257719647,100146154,764,208573,2647.27,4708250,343769,0.0126923,1.6482,1.64731,0.201599
257725997,100146154,16581,558135,5690.27,15191200,697666,0.0101952,1.25,1.2316,0.207518
257721993,100146154,1139,192408,3792.07,6693490,482214,0.0197085,2.5062,2.57791,0.335919
257726711,100146154,16715,34969,277.691,700773,34087.6,0.00794107,0.974794,0,0
257721554,100146154,1079,1085160,9377.4,33322200,1211170,0.00864152,1.11613,1.05539,0.620978
257727392,100146154,16788,104623,1382.41,2426610,169574,0.0132133,1.62082,1.62112,0.129384
257716359,100146154,375,21603600,194148,592363000,25403600,0.0089868,1.17589,1.17482,0.476833
257722826,100146154,15700,21028.4,127.216,387586,15968.6,0.00604971,0.759383,0,0
257728124,100146154,16899,1475420,12475.2,35057800,1607630,0.00845534,1.0896,1.07904,0.655566
257720615,100146154,861,600559,6688.15,15292600,910184,0.0111365,1.51556,1.48348,0.462523
257714670,100146154,143,108597,800.889,2248170,105062,0.00737487,0.967445,0.630585,0.433211
257718810,100146154,666,194542,5354.51,6444860,717000,0.0275237,3.68559,3.74428,0.149784
257722441,100146154,15605,446051,5648.4,10891800,726320,0.0126631,1.62833,1.6327,0.16719
257726925,100146154,16733,209111,3038.12,6651800,409483,0.0145287,1.95821,1.96757,0.0687308
257730106,100146154,17196,417827,2372.15,8670800,306247,0.00567735,0.732952,0.730782,0.276503
257717987,100146154,571,4665360,66029.7,133330000,8248530,0.0141532,1.76804,1.81584,0.344928
257722220,100146154,10713,3511890,34737,118837000,4932310,0.00989123,1.40446,1.40949,0.304614
257722274,100146154,10732,2308500,35862.6,85313500,5042200,0.0155351,2.18419,2.22609,0.352227
257722355,100146154,15583,177460,2604.41,5454580,328766,0.0146761,1.85262,1.83541,0.221043
257728791,100146154,16982,523796,6639.49,11987500,855137,0.0126757,1.63258,1.63261,0.226219
257724242,100146154,16015,1496810,9236.22,42395100,1211750,0.0061706,0.809558,0.816818,0.181982
257726759,100146154,16722,312293,2749.07,6812240,334900,0.00880287,1.07239,1.06999,0.36494
257727524,100146154,16826,217993,1282.17,5835690,167067,0.00588173,0.766389,0.77327,0.331515
257724296,100146154,16036,3682120,14090.3,61448400,1898110,0.00382669,0.515493,0.538466,1.10157
257721735,100146154,1105,185006,2033.24,4449030,273816,0.0109902,1.48004,1.47484,0.285234
257714049,100146154,38,888921,15826,25859800,1972040,0.0178037,2.21847,2.22213,0.220209
257718746,100146154,656,4828550,10553.5,74504200,1417080,0.00218564,0.293481,0.299517,0.886688
257722401,100146154,15596,1258480,17490.6,31206400,2357930,0.0138982,1.87364,1.87468,0.226376
257718268,100146154,609,285692,3889.12,7664730,480097,0.013613,1.68047,1.71159,0.112659
257725958,100146154,16559,873561,9573.03,22578400,1183280,0.0109586,1.35455,1.33069,0.420301
257731833,100146154,17447,132450,376.12,1780460,45303,0.00283972,0.342039,0.342324,0.263891
257727796,100146154,16869,880424,9332.36,24399900,1176160,0.0105998,1.33591,1.29195,0.370179
257731110,100146154,17359,66869.4,698.931,1744060,89399.1,0.0104522,1.33692,1.35553,0.423065
257720457,100146154,845,1656360,15458.3,47714700,1965310,0.00933264,1.18652,1.20398,0.266733
257723198,100146154,15846,3314660,28387.1,74067100,3550410,0.0085641,1.07112,1.03532,0.692326
257714793,100146154,210,112285,912.564,2342470,116498,0.00812722,1.03753,1.04382,0.388848
257733150,100146154,111220758,18510,256.898,574587,34173,0.0138789,1.84619,0,0
257713977,100146154,12,133637,1164.89,3348080,139275,0.00871681,1.04219,1.04433,0.159357
257716535,100146154,403,3213000,45519.2,87837400,5944250,0.0141672,1.85006,1.85406,0.328345
257720865,100146154,919,657238,4155.84,16903500,546437,0.00632318,0.831414,0.810053,0.31513
257733159,100146154,111220764,33217.3,365.415,816174,46102.1,0.0110007,1.38789,0,0
257724725,100146154,16213,3703930,43289.2,87667100,5479730,0.0116874,1.47944,1.47283,0.43558
257724732,100146154,16217,647730,11965,17842800,1464250,0.0184721,2.26059,2.30193,0.17281
257719830,100146154,774,269197,3178.68,9614510,429172,0.011808,1.59427,1.62398,0.304427
257726112,100146154,16634,582122,2523.16,12845400,322862,0.00433442,0.55463,0.521462,0.272705
257731817,100146154,17444,1226400,6076.77,20690800,798422,0.00495496,0.651028,0.643477,0.705258
257725377,100146154,16401,532167,6511.32,15952200,834570,0.0122355,1.56825,1.56914,0.147885
257728874,100146154,16993,15280.2,164.943,300617,18385.6,0.0107946,1.20323,0,0
257727678,100146154,16851,449508,6040.72,11851300,778681,0.0134385,1.73229,1.73247,0.141437
257720200,100146154,842,3434840,54318.4,117589000,7311210,0.015814,2.12855,2.12605,0.307639
257719154,100146154,723,3977560,39000.3,120637000,5154570,0.00980509,1.29591,1.30037,0.425261
257724177,100146154,15994,1154320,12349.8,27337000,1661130,0.0106988,1.43906,1.44323,0.178006
257724458,100146154,16131,8822040,77774.3,231810000,10164800,0.00881591,1.1522,1.15296,0.512035
257725844,100146154,16496,26243.5,212.418,648489,26881.3,0.00809409,1.0243,0,0
257723346,100146154,15900,693458,9505.56,20496600,1275030,0.0137075,1.83865,1.86038,0.375577
257717061,100146154,465,2306390,14925.4,49915500,1873860,0.00647133,0.812463,0.809752,0.553477
257732272,100146154,17540,1643670,23809.3,42275400,3141450,0.0144854,1.91124,1.92296,0.385405
257731124,100146154,17366,2433090,22956.6,58232500,3025920,0.00943516,1.24365,1.22672,0.277048
257725163,100146154,16301,153744,2128.18,3887510,265920,0.0138424,1.72963,1.76784,0.169751
257720633,100146154,867,1799770,21884.5,49000400,2850200,0.0121596,1.58365,1.55402,0.235767
257730857,100146154,17321,532979,2163.49,9363100,283111,0.00405925,0.531187,0.454392,0.446965
257732989,100146154,111220724,518241,5297.36,12868800,680698,0.0102218,1.31348,1.30514,0.327153
257727116,100146154,16762,788768,6531.27,21092500,830803,0.00828034,1.05329,1.05482,0.435111
257721979,100146154,1132,7816460,77977.7,179784000,10018500,0.00997609,1.28172,1.2807,0.36786
257726026,100146154,16594,98615.5,1122.31,2478050,132335,0.0113807,1.34193,1.34207,0.0992671
257726030,100146154,16596,674024,5106.64,17260100,633689,0.00757634,0.940157,0.964162,0.254957
257730907,100146154,17333,534793,2579.97,11254700,332093,0.00482424,0.620975,0.624969,0.288314
257726965,100146154,16740,360762,3610.57,8626120,462105,0.0100082,1.28091,1.29256,0.385412
257725025,100146154,16248,1307950,21682.2,32944700,2869550,0.0165772,2.19392,2.16319,0.368313
257719504,100146154,757,179474,2015.6,5198430,268959,0.0112306,1.4986,1.43073,0.187577
257728967,100146154,17023,13821100,125131,316395000,16187300,0.00905359,1.1712,1.16269,0.559055
257726349,100146154,16673,245886,1712.87,6173170,222120,0.00696611,0.903346,0.919021,0.271169
257716517,100146154,399,2658860,19783,64804500,2465560,0.0074404,0.927298,0.935633,0.545618
257730402,100146154,17240,18510,256.898,574587,34173,0.0138789,1.84619,0,0
257725771,100146154,16467,1873280,15977.7,45315700,2013570,0.00852928,1.07489,1.06681,0.601811
257729267,100146154,17112,290121,2558.76,6771970,330965,0.00881963,1.14078,1.14454,0.0964384
257726431,100146154,16694,9721580,101569,280035000,13032700,0.0104478,1.34059,1.29532,0.524153
257725059,100146154,16261,1630570,26085.3,40933500,3387800,0.0159976,2.07767,1.99412,0.461111
257726683,100146154,16710,488520,7231.44,13025400,942473,0.0148028,1.92924,1.92995,0.29971
257733291,100146154,111220848,248544,4839.69,7674260,646588,0.0194722,2.6015,2.62667,0.595426
257731461,100146154,17409,285178,1378.87,5263050,170459,0.00483512,0.597728,0.612385,0.0752433
257724424,100146154,16108,937944,4987.53,14650000,658028,0.00531752,0.701565,0.681855,0.557769
257724445,100146154,16120,1831530,21665.9,60576100,2839230,0.0118294,1.55019,1.54266,0.412105
257723146,100146154,15823,606353,5651.58,14975100,716424,0.00932061,1.18153,1.27985,0.410843
257718148,100146154,589,5104620,33281.2,122107000,4274320,0.00651982,0.837344,0.836337,0.408473
257724480,100146154,16147,39613.7,301.776,851424,37823.9,0.00761798,0.954819,0,0
257725757,100146154,16463,467321,3840.17,14147500,489230,0.00821742,1.04688,0.908466,0.592013
257730741,100146154,17306,2009880,18143.6,45207200,2365610,0.00902722,1.17699,1.17975,0.315554
257714167,100146154,61,104109,954.288,2377300,123808,0.00916622,1.18922,1.18832,0.114007
257732907,100146154,111220688,66517.4,1036.82,2329410,143018,0.0155872,2.15008,2.15106,0.241905
257721566,100146154,1080,32829900,332932,957699000,43573000,0.0101411,1.32724,1.32004,0.478676
257728667,100146154,16948,1974310,25034.5,68501000,3776720,0.0126801,1.91293,1.91324,0.395047
257730513,100146154,17263,341617,1998.92,6776950,257394,0.00585134,0.753459,0.750347,0.335114
257730937,100146154,17337,198706,846.869,4010020,108740,0.00426191,0.54724,0.543726,0.382639
257728607,100146154,16936,104860,1509.41,2595960,188348,0.0143945,1.79618,1.7961,0.308386
257721004,100146154,993,24156900,133936,632145000,18171600,0.00554441,0.752233,0.747231,0.568514
257730549,100146154,17271,760169,3628.81,15265400,468892,0.00477369,0.616826,0.620451,0.247995
257715015,100146154,234,34927.4,417.595,1105170,58209.9,0.0119561,1.6666,0,0
257716531,100146154,402,1529970,18081.2,47658300,2427470,0.011818,1.58661,1.58391,0.286736
257717377,100146154,525,470151,7741.11,14037400,1008250,0.0164651,2.14453,2.10281,0.20194
257725073,100146154,16266,97936.8,2724.13,3009280,352293,0.0278152,3.59715,3.67447,0.0422468
257720114,100146154,827,1487260,10244.2,39414200,1328730,0.00688793,0.893407,0.890054,0.154905
257723323,100146154,15883,11582,102.905,275933,13426.9,0.00888492,1.15929,0,0
257729475,100146154,17141,54054.8,325.499,1056060,40037.8,0.00602165,0.740689,0,0
257732574,100146154,17605,34820.3,513.076,1166210,66658.3,0.014735,1.91435,0,0
257720095,100146154,822,17696400,237002,500763000,31720200,0.0133926,1.79246,1.75213,0.428693
257721792,100146154,1126,67358.5,2007.37,2269770,252416,0.0298012,3.74735,3.75187,0.0507168
257726130,100146154,16640,145364,1448.31,3612380,174972,0.00996335,1.20369,1.2167,0.071787
257722435,100146154,15604,1279610,18340.2,33326200,2357500,0.0143326,1.84236,1.86771,0.27773
257732313,100146154,17552,182474,3712.78,4769940,501716,0.0203469,2.74952,2.88812,0.161104
257719092,100146154,712,172343,2279.81,5199610,311633,0.0132283,1.80821,1.80808,0.110649
257728055,100146154,16889,1428870,10301,32011000,1326340,0.0072092,0.928248,0.99064,1.06985
257725991,100146154,16578,2291310,21416.4,58995700,2655330,0.0093468,1.15887,1.16713,0.417568
257728825,100146154,16986,2162820,13550.6,50278400,1774200,0.00626525,0.820319,0.836572,0.42125
257721722,100146154,1104,320406,1649.75,7713660,205723,0.00514892,0.64207,0.641335,0.327525
257727648,100146154,16848,613961,6585.17,17972100,834605,0.0107257,1.35938,1.33701,0.221867
257730830,100146154,17315,1137810,8735.53,25093900,1170100,0.00767746,1.02837,1.02695,0.301015
257731945,100146154,17463,694504,6000.35,14913800,801395,0.00863976,1.15391,1.19638,0.494544
257732458,100146154,17583,1879100,11352.7,29348300,1510330,0.00604156,0.803749,0.825075,0.752697
257724379,100146154,16081,548760,5617.6,16589600,732458,0.0102369,1.33475,1.32125,0.250399
257719145,100146154,721,1297090,13546.5,41979300,1865330,0.0104437,1.43808,1.45285,0.234452
257732175,100146154,17514,237207,1256.91,4208790,170359,0.00529878,0.718187,0.649646,1.00794
257726672,100146154,16708,535096,3964.73,13081500,499143,0.00740939,0.932811,0.904315,0.2829
257733191,100146154,111220786,94688.9,1097,2555270,146584,0.0115853,1.54806,1.54691,0.138009
257723251,100146154,15860,33643.1,192.27,1101090,25147.6,0.00571499,0.747481,0,0
257721640,100146154,1091,16193200,176233,561504000,26527500,0.0108831,1.63819,1.64561,0.378308
257733274,100146154,111220832,37623.7,352.631,904636,47031.5,0.00937258,1.25005,0,0
257723068,100146154,15791,196919,1837.74,4584140,225248,0.00933248,1.14386,1.14441,0.046089
257720741,100146154,883,230159,2204.88,6038060,278825,0.00957982,1.21145,1.19133,0.183358
257714800,100146154,212,15483400,161097,388303000,20648600,0.0104045,1.33359,1.34541,0.611298
257727670,100146154,16850,245294,3198.89,7540780,420083,0.0130411,1.71257,1.74776,0.102813
257726323,100146154,16666,387536,4103.72,11344700,501424,0.0105893,1.29388,1.29506,0.0932373
257727026,100146154,16751,3436600,27158.7,83484500,3382560,0.00790277,0.984274,0.991763,0.525519
257726412,100146154,16688,4305850,78644.5,145852000,10612800,0.0182646,2.46474,2.44387,0.342736
257717235,100146154,503,2647400,24387.6,68505900,3060120,0.00921188,1.1559,1.13514,0.514443
257720716,100146154,879,6780950,60187.8,207991000,8140570,0.00887602,1.20051,1.2073,0.521
257721656,100146154,1094,529089,3623.44,16243700,494695,0.00684846,0.934993,0.935031,0.171853
257724184,100146154,15996,277521,3037.16,6129990,410499,0.0109439,1.47916,1.47966,0.104506
257730241,100146154,17224,269878,3786.07,8084700,505647,0.0140288,1.87362,1.64681,0.655994
257722501,100146154,15620,21175,255.667,379399,30239,0.012074,1.42806,0,0
257724506,100146154,16160,361444,2615.44,8799750,316726,0.00723609,0.876278,0.875534,0.167812
257724702,100146154,16196,390802,4139.64,10686000,533552,0.0105927,1.36527,1.36319,0.317695
257715125,100146154,248,323871,1777.91,6305850,236001,0.00548955,0.728686,0.790292,0.355769
257733207,100146154,111220794,904114,8952.45,19318800,1130820,0.0099019,1.25076,1.25026,0.346078
257716498,100146154,395,2288240,17102.9,47986800,2307020,0.00747424,1.00821,0.990605,0.381701
257722317,100146154,15567,440309000,3898720,11510800000,508908000,0.00885451,1.1558,1.15557,0.590195
257728769,100146154,16974,28131.2,423.15,941151,54503.6,0.015042,1.93748,0,0
257723584,100146154,15930,11056900,96649.6,259411000,12336300,0.00874112,1.11571,1.10912,0.367246
257719965,100146154,803,18864200,183333,471475000,23392800,0.00971853,1.24006,1.23055,0.377949
257729042,100146154,17049,69775.1,612.915,1412580,77733,0.00878414,1.11405,1.11419,0.0930244
257718643,100146154,646,237361,1656.85,6508920,214861,0.00698032,0.905208,0.904194,0.143558
257731108,100146154,17358,98997.9,966.628,2671400,124900,0.00976412,1.26165,1.27201,0.33847
257716016,100146154,330,34900,324.354,1003870,41741.4,0.00929383,1.19603,0,0
257726719,100146154,16716,1239400,12147.9,29800600,1515930,0.00980144,1.22311,1.26773,0.451091
257730718,100146154,17301,575023,6411.39,15000500,832211,0.0111498,1.44726,1.49702,0.470092
257731429,100146154,17402,2513150,18360.9,50415300,2349840,0.00730593,0.935021,0.954287,0.617255
257715066,100146154,241,847124,5186.43,20021600,697216,0.0061224,0.823039,0.819815,0.392273
257722822,100146154,15699,391193,3560.32,7293100,459208,0.00910117,1.17386,1.22092,0.62577
257724425,100146154,16109,1425250,15695.4,33292100,2099460,0.0110124,1.47304,1.45518,0.379723
257724641,100146154,16170,4109910,53981,120678000,7328250,0.0131344,1.78307,1.77747,0.564918
257718918,100146154,689,98765.3,1179.16,1788420,141630,0.011939,1.43401,1.43407,0.221982
257724234,100146154,16013,9004640,62332,282754000,8360240,0.0069222,0.928436,0.925611,0.224899
257714672,100146154,146,6277420,38303.2,135985000,4939490,0.00610174,0.786867,0.786435,0.265062
257717208,100146154,494,1437750,16154.8,40114300,2005760,0.0112362,1.39507,1.3637,0.356036
257723215,100146154,15850,62386.4,400.028,1509920,53306.3,0.0064121,0.854454,0.852001,0.0703715
257722582,100146154,15663,392927,4868.13,8189190,648708,0.0123894,1.65096,1.68783,0.372314
257726798,100146154,16729,292711,3680.84,8597820,491341,0.012575,1.67859,1.68671,0.272757
257727151,100146154,16773,936172,7231.4,23569100,903922,0.00772443,0.965551,0.950395,0.361371
257728193,100146154,16910,43859.8,373.57,1094610,44830.8,0.00851736,1.02214,0,0
257715994,100146154,327,216887,3560.02,7123360,470806,0.0164141,2.17074,2.14356,0.106485
257732972,100146154,111220718,141973,2759.51,5454090,364365,0.0194369,2.56644,2.5855,0.11508
257733468,100146154,112892283,50866.1,180.922,1043490,21561,0.00355683,0.423877,0.424628,0.154353
257729255,100146154,17111,69632.5,728.91,1598210,94603.6,0.010468,1.35861,1.35869,0.0935683
257722197,100146154,10704,1048450,13183.9,36678500,1740670,0.0125747,1.66023,1.6172,0.365354
257725183,100146154,16317,871678,7098.65,21383400,874457,0.00814366,1.00319,1.03646,0.722824
257722215,100146154,10710,2100500,20693.2,66738500,2813310,0.00985157,1.33935,1.32047,0.319284
257724394,100146154,16086,174474,2738.68,5875110,376296,0.0156967,2.15674,2.15678,0.0713956
257717250,100146154,507,52317300,540952,1408270000,69958000,0.0103398,1.33719,1.3373,0.569028
257721969,100146154,1129,83518800,897060,2187040000,115067000,0.0107408,1.37774,1.38728,0.594963
257722020,100146154,10671,284315,2345.83,6005760,309259,0.00825083,1.08773,1.09076,0.258077
257733406,100146154,111220904,854163,13619.8,23667000,1773560,0.0159452,2.07637,2.07647,0.297333
257730429,100146154,17246,781058,5971.71,17280900,789989,0.00764567,1.01143,1.02338,0.358007
257722984,100146154,15750,407714000,3466680,10731300000,453172000,0.00850273,1.1115,1.11074,0.577827
257726990,100146154,16748,69379.5,255.327,1295340,29732.2,0.00368015,0.428545,0.428495,0.140935
257726704,100146154,16714,104751,901.668,2261600,110323,0.00860777,1.05319,1.05336,0.0925488
257732504,100146154,17590,246029,1421.46,3992780,195502,0.00577764,0.794629,0.818682,0.669126
257732824,100146154,111220654,119597,1553.75,3903060,209252,0.0129915,1.74965,2.44452,0.384827
257716854,100146154,426,512652,7809.52,16875400,1032800,0.0152336,2.01462,2.0344,0.190208
257714175,100146154,64,299223,1599.11,7906650,193867,0.00534422,0.647903,0.639576,0.259273
257720998,100146154,987,12894800,110485,294111000,14221700,0.0085682,1.1029,1.09619,0.592581
257720955,100146154,968,3036070,57184.5,127210000,7829630,0.0188351,2.57888,2.62335,0.262153
257727433,100146154,16809,126624000,1414830,4024150000,203610000,0.0111735,1.60799,1.6023,0.561307
257723499,100146154,15926,322309,3169.57,9702340,393573,0.00983395,1.2211,1.24614,0.224053
257731508,100146154,17422,766060,9573.7,20525700,1255750,0.0124973,1.63923,1.64244,0.239534
257717494,100146154,534,356004,4014.31,9258640,534192,0.011276,1.50052,1.51003,0.0572925
257727658,100146154,16849,245294,3198.89,7540780,420083,0.0130411,1.71257,1.74776,0.102813
257727427,100146154,16808,203206000,2030190,5642190000,283802000,0.0099908,1.39662,1.39387,0.623968
257715080,100146154,242,10439600,55576,250907000,6740920,0.00532358,0.645707,0.643879,0.42396
257723277,100146154,15868,1240770,15003.2,31856600,1990270,0.0120918,1.60405,1.60385,0.201107
257730281,100146154,17232,775415,9503.55,20736700,1237130,0.0122561,1.59544,1.63501,0.386153
257724267,100146154,16025,6097870,63513.2,208526000,8860870,0.0104156,1.45311,1.43619,0.414999
257726078,100146154,16623,4914450,42128.2,114226000,5293500,0.00857231,1.07713,1.10751,0.601111
257728926,100146154,17002,32049.3,779.642,1186600,107194,0.0243264,3.34466,0,0
257725817,100146154,16482,595409,3874.2,12551500,476447,0.00650678,0.8002,0.779839,0.378024
257728178,100146154,16908,359725,2488.91,7452680,310609,0.00691892,0.863461,0.875661,0.324899
257714725,100146154,183,1449370,12921.5,39882300,1607120,0.00891527,1.10884,1.10281,0.341895
257722494,100146154,15618,133468,1725.42,3400250,223352,0.0129276,1.67345,1.66952,0.104791
257717568,100146154,542,2035360,30079,61129900,4010880,0.0147782,1.9706,2.03955,0.508891
257718848,100146154,674,14842.5,347.914,540327,47240.8,0.0234404,3.18281,0,0
257718755,100146154,657,691018,4584,17981900,645641,0.00663369,0.934332,0.917719,0.450056
257732197,100146154,17519,174711,634.535,2865160,84513,0.0036319,0.483729,0.409302,0.418127
257725552,100146154,16424,1579020,8593.85,37653200,1100550,0.00544253,0.696986,0.692411,0.383
257725580,100146154,16440,1382940,16307.6,38596900,2010640,0.011792,1.45389,1.5413,0.386455
257729127,100146154,17082,267645,5695.54,7961360,761167,0.0212802,2.84395,2.74247,0.266069
257721002,100146154,989,737524,4918.68,20337400,633465,0.00666919,0.858908,0.879454,0.325339
257722849,100146154,15715,135471,1552.6,2832940,196284,0.0114608,1.4489,1.26141,1.19071
257718305,100146154,613,174718,2196.43,6190200,301462,0.0125713,1.72542,1.7254,0.0819636
257721605,100146154,1085,262409,1269.7,6553780,158829,0.00483864,0.605271,0.587011,0.458542
257714705,100146154,170,989488,7963.44,32458700,991771,0.00804804,1.00231,1.00115,0.253612
257730336,100146154,17237,1315690,14414.6,31349700,1882050,0.0109559,1.43046,1.43701,0.370952
257725983,100146154,16572,100420,1351.3,2423980,161417,0.0134565,1.60742,1.61893,0.0912698
257721046,100146154,1033,3637110,50437.9,136148000,7156470,0.0138676,1.96763,1.95056,0.275802
257715668,100146154,298,699282,9419.47,18204300,1296130,0.0134702,1.85352,1.81941,0.312559
257725366,100146154,16396,22427100,163324,591035000,20661500,0.00728245,0.921277,0.956498,0.549794
257721757,100146154,1111,1989440,20412.3,72160300,2837810,0.0102603,1.42644,1.40542,0.199077
257724768,100146154,16228,1181840,9667.44,24891400,1248140,0.00817998,1.0561,1.03723,0.549149
257722397,100146154,15595,590788,7890.25,14903600,1022370,0.0133555,1.73051,1.72888,0.103319
257726094,100146154,16629,54667.6,590.078,1553250,76656.2,0.0107939,1.40222,1.40286,0.05704
257722478,100146154,15612,33107.3,220.96,526092,25941,0.00667404,0.783542,0,0
257722763,100146154,15681,337750,2263.73,5318810,286340,0.00670238,0.847786,0.850259,0.826814
257733524,100146154,124372444,34798.6,354.942,907966,43640.8,0.0101999,1.2541,0,0
257722593,100146154,15667,2992040,47648.1,74801000,6290900,0.0159249,2.10254,2.13312,0.503451
257713993,100146154,22,3795520,29763,107176000,3957240,0.00784162,1.04261,1.04372,0.454398
257716054,100146154,342,6145890,61167.9,149629000,7701300,0.00995266,1.25308,1.23693,0.275353
257717273,100146154,513,53883.5,700.894,1396830,92219.1,0.0130076,1.71145,0,0
257725921,100146154,16539,1209450,9291.06,28662100,1154970,0.00768206,0.954954,0.988033,0.554492
257720734,100146154,882,760253,5192.61,21862800,676726,0.00683011,0.890133,0.910401,0.261361
257722394,100146154,15594,66226.8,852.967,1573760,109318,0.0128795,1.65066,1.64959,0.0225761
257724220,100146154,16009,6584350,32737.6,127662000,4349140,0.00497204,0.660527,0.662052,1.04067
257726057,100146154,16611,137127,1394.89,3355760,175751,0.0101723,1.28166,1.30469,0.679963
257731917,100146154,17459,36788.8,330.948,808406,40989.8,0.0089959,1.11419,0,0
257721419,100146154,1074,34969,152.581,445795,20524.9,0.00436333,0.586945,0,0
257714153,100146154,55,384584,5961.59,11060000,752675,0.0155014,1.95712,1.95816,0.220747
257714564,100146154,122,1267040,7564.52,24815100,965743,0.00597022,0.762203,0.766601,0.411462
257728226,100146154,16924,43209100,517557,1538010000,78057800,0.011978,1.80651,1.80328,0.395063
257728040,100146154,16887,1428870,10301,32011000,1326340,0.0072092,0.928248,0.99064,1.06985
257728695,100146154,16953,579317,5774.05,13955800,756361,0.00996699,1.30561,1.41589,0.540669
257723390,100146154,15916,5562410,29493.2,93133900,3707730,0.00530223,0.66657,0.677997,1.10912
257724466,100146154,16138,507668,2843.55,11536200,354990,0.00560119,0.699257,0.676599,0.544214
257722462,100146154,15609,359077,4958.4,8592910,670564,0.0138087,1.86747,1.90689,0.277732
257722807,100146154,15694,654941,13738.3,19361500,1808000,0.0209764,2.76055,2.8369,0.31077
257729693,100146154,17173,308717,3543.98,7323010,446030,0.0114797,1.44479,1.44084,0.277058
257728765,100146154,16972,469421,8519.5,15468700,1154140,0.0181489,2.45864,2.51433,0.269153
257721318,100146154,1065,103842000,895846,2279370000,116485000,0.00862703,1.12175,1.12495,0.627983
257722074,100146154,10680,2950800,39368,109020000,6090330,0.0133414,2.06396,2.06559,0.29445
257730434,100146154,17247,38447.7,285.779,864383,37888.8,0.00743293,0.985464,0,0
257731120,100146154,17364,840169,10281.4,22793000,1364830,0.0122374,1.62447,1.62796,0.371155
257733331,100146154,111220872,162265,2084.53,4330570,277611,0.0128464,1.71084,1.56369,0.0845784
257723084,100146154,15799,2186410,16764.8,52403000,2099660,0.00766774,0.960323,0.948797,0.329845
257726688,100146154,16711,174494,2522.5,4512790,320829,0.0144561,1.83863,1.83891,0.267723
257730807,100146154,17311,2026500,17336.6,45651200,2333100,0.00855493,1.15129,1.16321,0.283224
257732982,100146154,111220722,187036,2106.59,5230630,281970,0.011263,1.50757,1.52165,0.105855
257728144,100146154,16902,627116,3137.36,13256000,392691,0.00500283,0.626184,0.611886,0.433837
257722543,100146154,15632,360602,4772.13,8252710,663716,0.0132338,1.84058,1.72562,0.578163
257732806,100146154,111220634,520856,6490.12,13122900,839700,0.0124605,1.61215,1.60953,0.19844
257722452,100146154,15607,288003,3405.88,6852950,430639,0.0118259,1.49526,1.48287,0.193728
257723810,100146154,15974,4695400,45740.2,128622000,5935970,0.00974148,1.26421,1.22192,0.411519
257730589,100146154,17277,2386380,13378.7,47592100,1669330,0.00560626,0.699523,0.708118,0.298567
