id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244303778,79906725,16021,77138200,806834,2442900000,103752000,0.0104596,1.34501,1.34375,0.624437
244306178,79906725,16588,384659,3142.23,11232800,377466,0.00816887,0.981301,0.981301,0.206811
244303507,79906725,15911,13471900,164159,493886000,23312400,0.0121853,1.73044,1.73163,0.412284
244307479,79906725,17220,28316100,260706,717332000,32658800,0.00920698,1.15336,1.15034,0.488188
244304522,79906725,16153,69938,351.564,1711200,41509,0.00502679,0.593512,0.593512,0.477864
244306673,79906725,16872,104905,807.084,2701040,100218,0.00769351,0.955325,0.955327,0.0886733
244299050,79906725,15,209814,1465.56,5922120,173308,0.00698502,0.826008,0.826008,0.187953
244303789,79906725,16025,10256600,115766,375251000,15097600,0.011287,1.47199,1.47107,0.438681
244308241,79906725,17501,2065400,17956.1,44954700,2246940,0.00869374,1.0879,1.07249,0.505279
244306418,79906725,16703,2902430,23875,76954900,2855970,0.00822587,0.983995,0.983995,0.219191
244306300,79906725,16643,69938,328.268,1596530,35985.4,0.0046937,0.514533,0.514533,0.028133
244303293,79906725,15854,8322620,36930.2,249501000,4503920,0.00443733,0.541166,0.541166,0.298191
244302525,79906725,15568,23236800,95090.7,475945000,10941800,0.00409225,0.470882,0.470548,0.607627
244307574,79906725,17264,104034,899.438,2629670,111085,0.00864564,1.06778,1.06726,0.101703
244306755,79906725,16916,34969,263.638,1361470,34733.8,0.00753918,0.993274,0,0
244301099,79906725,838,559504,10560.3,23992800,1385220,0.0188743,2.4758,2.4758,0.192562
244307368,79906725,17152,174845,1302.12,4412720,157502,0.00744729,0.900812,0.900812,0.28789
244306661,79906725,16863,839162,6878.55,25018800,857275,0.00819693,1.02158,1.02157,0.159133
244299254,79906725,111,1014100,15092.5,33756500,1799840,0.0148827,1.77481,1.77481,0.193149
244299731,79906725,305,454597,4789.03,15414100,604053,0.0105347,1.32877,1.32877,0.145601
244307979,79906725,17380,5936090,54342.1,148812000,6813720,0.00915454,1.14785,1.13744,0.343254
244300811,79906725,729,279752,4515.87,10052000,568855,0.0161424,2.03343,2.03343,0.0872319
244306524,79906725,16721,1328820,12096.8,34608700,1449040,0.00910338,1.09047,1.09047,0.168062
244299679,79906725,275,9266780,42235.2,253156000,4972300,0.00455769,0.536573,0.536573,0.417011
244308345,79906725,17540,1813240,13255.2,46791800,1620720,0.00731026,0.893829,0.892386,0.447508
244304730,79906725,16198,244783,2084.61,6389560,244385,0.00851615,0.998373,0.998374,0.386187
244306850,79906725,16947,26039600,87728.7,798919000,12121300,0.00336905,0.465494,0.466154,0.376075
244302531,79906725,15570,174845,734.842,3756290,80679.2,0.00420282,0.461433,0.461433,0.271622
244305102,79906725,16349,2028200,16223.2,53702200,1920130,0.00799881,0.946717,0.946717,0.309832
244299634,79906725,248,487657,747.695,6278820,86683,0.00153324,0.177754,0.177413,1.27091
244305363,79906725,16456,279752,2157.58,7095610,250034,0.00771249,0.893771,0.893771,0.19861
244302320,79906725,1139,209349,1554.59,5293620,178087,0.00742581,0.85067,0.850657,0.0700227
244302997,79906725,15711,69934.8,108.668,1030680,12617.9,0.00155384,0.180424,0.180425,0.143431
244301901,79906725,1039,69937.9,727.905,2661300,92773.6,0.0104079,1.32651,1.32651,0.0978771
244303337,79906725,15873,1258880,11943.5,37883500,1475380,0.00948734,1.17197,1.17197,0.367164
244307683,79906725,17321,685406,4248.91,14273900,542169,0.00619912,0.791018,0.786137,0.407093
244308710,79906725,111220844,874225,12479.8,30429100,1572180,0.0142753,1.79837,1.79837,0.188694
244303221,79906725,15815,1084040,8816.48,36069200,1068690,0.00813299,0.985837,0.985837,0.129653
244306404,79906725,16698,6399330,63994.6,212844000,7988590,0.0100002,1.24835,1.24835,0.264145
244299683,79906725,278,9429110,62289.6,246120000,7389320,0.0066061,0.783671,0.783202,0.438495
244301483,79906725,880,384659,2896.32,11362300,363460,0.00752957,0.944889,0.944889,0.422969
244304767,79906725,16229,594473,4220.26,17514500,494322,0.00709916,0.83153,0.83153,0.0719399
244306364,79906725,16682,839256,7380.33,22991900,871528,0.0087939,1.03845,1.03845,0.194955
244308070,79906725,17421,1084040,15061.6,38340600,1906190,0.0138939,1.75841,1.75841,0.189019
244299582,79906725,220,12340100,204680,572718000,28624900,0.0165866,2.31967,2.31977,0.258741
244306856,79906725,16953,664135,7611.28,19695400,986677,0.0114604,1.48566,1.48528,0.592762
244299820,79906725,342,6885320,57171.2,192639000,6805710,0.00830334,0.988438,0.988473,0.273294
244299617,79906725,239,5070500,53499.8,155709000,6703880,0.0105512,1.32213,1.32213,0.318906
244302688,79906725,15626,1923180,9160.19,40841800,1048310,0.00476304,0.54509,0.545083,0.548958
244302297,79906725,1118,174845,947.155,4519540,107028,0.00541711,0.612132,0.612132,0.0789741
244300321,79906725,551,559504,5850.58,17249000,739637,0.0104567,1.32195,1.32195,0.320736
244303722,79906725,15996,874225,7659.39,23586400,886502,0.00876136,1.01404,1.01404,0.158624
244301131,79906725,849,69938,777.299,2107740,92218.3,0.0111141,1.31857,1.31857,0.0799893
244301834,79906725,1004,279752,1068.09,7352970,128879,0.00381798,0.460691,0.460691,0.267838
244308315,79906725,17529,1677420,14163.7,42423900,1770540,0.00844373,1.05551,1.05545,0.241391
244307376,79906725,17158,4782020,42343.7,120981000,5429740,0.00885477,1.13545,1.13363,0.671088
244308096,79906725,17440,1994560,21584.9,46743300,2730170,0.0108219,1.36881,1.34485,0.403948
244299474,79906725,169,1153980,12357.5,36704400,1571930,0.0107086,1.36218,1.36218,0.157985
244306958,79906725,16996,3636780,26224.1,95011600,3138270,0.0072108,0.862926,0.862926,0.366867
244299847,79906725,362,2727580,34841,83972500,4234750,0.0127736,1.55257,1.55257,0.214188
244304661,79906725,16179,734338,5443.96,21772800,672340,0.00741342,0.915573,0.915574,0.262456
244299574,79906725,216,518376,354.468,5479460,42324.5,0.000683804,0.0816481,0.0809569,0.543004
244303034,79906725,15727,139876,297.68,2324450,33394.4,0.00212817,0.238743,0.238743,0.302401
244308783,79906725,112892315,174845,1405.48,4688360,167612,0.00803841,0.958629,0.958629,0.147687
244302889,79906725,15675,2062300,7680.27,46417200,927428,0.00372413,0.449706,0.449565,0.499922
244306636,79906725,16840,24618100,114871,863916000,15574700,0.00466613,0.63265,0.63265,0.482759
244308558,79906725,17646,34960.5,52.2289,504165,6299.85,0.00149394,0.180199,0,0
244303277,79906725,15845,3669330,21700.1,91048500,2624210,0.00591391,0.715175,0.70354,0.372939
244300121,79906725,435,174820,530.344,3187220,62026.1,0.00303366,0.3548,0.354782,0.518345
244306634,79906725,16828,48082300,222528,1718660000,30262100,0.00462805,0.62938,0.62938,0.424879
244301795,79906725,988,629442,8323.75,20829000,1065000,0.013224,1.69197,1.69197,0.258527
244300698,79906725,656,4857620,11464.2,83910900,1453750,0.00236005,0.299272,0.300721,0.906199
244302741,79906725,15670,349668,770.941,6266940,90978.8,0.00220478,0.260186,0.260171,0.672957
244308805,79906725,127201621,34935.7,25.8336,398594,3165.6,0.000739461,0.0906121,0,0
244300281,79906725,529,174845,1400.01,4710370,159647,0.00800715,0.913076,0.913076,0.09264
244303006,79906725,15716,69938,161.624,1194170,18324.6,0.00231097,0.262012,0.262012,0.915103
244307391,79906725,17166,1084040,16160.2,35841000,2099250,0.0149074,1.93651,1.93651,0.394043
244308268,79906725,17512,419078,4081.19,10389000,517208,0.0097385,1.23416,1.23422,0.376819
244306189,79906725,16593,1258880,10862.6,34535900,1275690,0.00862879,1.01335,1.01335,0.248955
244308499,79906725,17581,2084370,10008.4,40266900,1246740,0.00480164,0.598141,0.595291,0.707396
244303246,79906725,15830,4091370,28618,107967000,3478740,0.00699471,0.850261,0.850261,0.278664
244308125,79906725,17452,69938,846.256,2322960,107154,0.0121001,1.53214,1.53214,0.0083647
244304130,79906725,16091,69938,1128.78,2333650,140374,0.0161397,2.00712,2.00712,0.105379
244303255,79906725,15833,416839,4748.17,11304100,573627,0.0113909,1.37614,1.37382,0.196747
244306864,79906725,16958,559366,6852.16,16402100,856685,0.0122499,1.53153,1.53147,0.140579
244306334,79906725,16669,3671740,32627.1,109040000,3980060,0.00888599,1.08397,1.08397,0.234524
244305045,79906725,16325,7588270,80585.8,212063000,9899740,0.0106198,1.30461,1.30461,0.417084
244300363,79906725,574,2587710,24804.4,68015200,3015660,0.00958547,1.16538,1.16538,0.256833
244305697,79906725,16526,34969,230.907,968941,27012.2,0.00660319,0.77246,0,0
244300439,79906725,604,419628,3014.68,11312900,373297,0.00718417,0.88959,0.88959,0.17291
244305132,79906725,16366,1608570,9467.06,37144900,1140280,0.00588537,0.708873,0.708873,0.274744
244302729,79906725,15662,874224,3541.89,19873900,408358,0.00405147,0.467109,0.467109,0.397542
244306616,79906725,16809,167937000,930194,5286000000,121272000,0.00553894,0.722129,0.721962,0.545786
244303104,79906725,15769,664411,2460.78,17500800,292768,0.0037037,0.440643,0.440643,0.26246
244302940,79906725,15691,313267,29.7249,2314980,3232.56,9.48867e-05,0.0103188,0.0102779,1.4493
244305015,79906725,16302,174845,986.321,4695810,118252,0.00564112,0.676325,0.676325,0.204344
244303855,79906725,16067,664411,11135.7,22590600,1352630,0.0167602,2.03583,2.03583,0.145321
244301715,79906725,968,3496900,22710.2,140061000,3004810,0.00649437,0.859278,0.859278,0.615229
244300756,79906725,685,1608570,17251.2,45905300,2069990,0.0107245,1.28685,1.28685,0.338308
244304139,79906725,16092,34969,555.955,1134490,69280,0.0158985,1.98118,0,0
244303831,79906725,16049,3027430,33768.5,94388500,4239720,0.0111542,1.40044,1.39625,0.455756
244307084,79906725,17053,8077550,61991.9,200736000,7496780,0.00767459,0.9281,0.9281,0.272645
244300816,79906725,732,139876,452.827,3143870,50663.7,0.00323735,0.362205,0.362205,0.240607
244307229,79906725,17130,804284,6773.66,19880100,822501,0.00842197,1.02265,1.02265,0.224549
244308504,79906725,17584,384642,2511.98,8995440,314368,0.0065307,0.8173,0.817277,0.711841
244306273,79906725,16629,69938,718.651,1747710,88633.7,0.0102755,1.26732,1.26732,0.00106277
244300291,79906725,533,2587710,20091.6,72786400,2552450,0.00776426,0.986374,0.986374,0.468206
244300709,79906725,663,2268240,6722.63,38340200,784566,0.00296381,0.345892,0.345349,0.784596
244308289,79906725,17520,69442.1,718.843,1608020,93574.5,0.0103517,1.34752,1.34746,0.235233
244304358,79906725,16131,14510900,143475,459609000,19350600,0.0098874,1.33352,1.33353,0.342691
244302372,79906725,10692,1569530,7535.07,42081100,977792,0.00480084,0.622984,0.622681,0.42718
244303757,79906725,16011,4336160,42709.2,142937000,5475150,0.00984955,1.26267,1.26267,0.488075
244306674,79906725,16873,244783,2126.85,6529720,254146,0.00868872,1.03825,1.03825,0.0752153
244305343,79906725,16449,69938,636.281,2096130,77290.6,0.00909778,1.10513,1.10513,0.172836
244306580,79906725,16769,349690,2210.21,10419300,283978,0.00632049,0.812084,0.812084,0.213101
244307527,79906725,17240,34969,479.53,1232150,62812.9,0.013713,1.79625,0,0
244299853,79906725,367,1153980,8301.24,32231800,969181,0.0071936,0.839862,0.839862,0.236339
244302228,79906725,1089,78781700,676457,2341400000,87943200,0.00858648,1.11629,1.11629,0.420869
244301597,79906725,931,2132790,17967.8,44254300,2184590,0.00842456,1.02429,1.02418,0.611937
244306360,79906725,16680,13777800,122660,430799000,14932300,0.00890275,1.08379,1.08379,0.262704
244300401,79906725,589,3811620,34074.6,111489000,4160320,0.00893966,1.09148,1.09148,0.272702
244308764,79906725,111220906,69935.8,793.859,2276110,101659,0.0113513,1.4536,1.45361,0.105794
244300053,79906725,391,4755780,30738.2,142937000,4184300,0.00646333,0.879834,0.879834,0.230196
244303138,79906725,15781,2832490,14270.4,76357200,1665060,0.0050381,0.587842,0.587842,0.5089
244302573,79906725,15590,1538640,6391.39,33096400,715112,0.00415393,0.46477,0.46477,0.288815
244301853,79906725,1011,1280750,16613.5,42228900,2075300,0.0129717,1.62038,1.61479,0.188099
244301001,79906725,805,384659,1366.73,7561630,174003,0.0035531,0.452357,0.452357,0.266785
244305477,79906725,16496,34969,252.796,942138,29977,0.00722914,0.857244,0,0
244300246,79906725,513,104907,1090.75,2984700,126907,0.0103973,1.20971,1.20971,0.109349
244300331,79906725,557,139876,483.747,2874910,55021.3,0.0034584,0.393358,0.393358,0.476656
244300189,79906725,481,520215,3052.72,13453700,370264,0.00586819,0.711753,0.713393,0.324591
244304549,79906725,16158,244783,1401.48,7446800,173401,0.00572541,0.708385,0.708385,0.103495
244303110,79906725,15771,2552740,16132.2,70718200,1875600,0.00631956,0.73474,0.73474,0.508815
244307967,79906725,17375,1720560,22492.4,47203100,2825320,0.0130727,1.64209,1.6352,0.266454
244303819,79906725,16041,4266070,51996.1,148916000,6541810,0.0121883,1.53345,1.53346,0.139724
244305455,79906725,16487,4860690,35711.8,121104000,4226240,0.00734707,0.869472,0.869472,0.38817
244301778,79906725,982,279752,2101.46,6636280,269452,0.00751186,0.963183,0.963183,0.115769
244308689,79906725,111220822,174845,2856.06,6196740,370819,0.0163348,2.12084,2.12084,0.059065
244308400,79906725,17569,448779,2970.88,8432570,369346,0.00661991,0.823002,0.814956,0.7983
244307554,79906725,17251,2856950,24114.8,66499200,2933000,0.00844075,1.02662,1.0257,0.210753
244307204,79906725,17105,174845,3214.87,5961890,423088,0.018387,2.41979,2.41979,0.308343
244299506,79906725,186,839256,7035.56,25491800,862525,0.00838309,1.02773,1.02773,0.226912
244301876,79906725,1026,524535,7283.9,19185700,917081,0.0138864,1.74837,1.74837,0.15923
244300773,79906725,698,99650700,1102260,3186500000,145115000,0.0110613,1.45624,1.45185,0.546377
244300814,79906725,731,2972360,31152,94011500,3871810,0.0104805,1.3026,1.3026,0.406654
244302625,79906725,15604,1608570,9839.27,38552600,1114240,0.00611677,0.692689,0.692689,0.270632
244307982,79906725,17381,1260220,9958.37,26837200,1250090,0.00790207,0.991962,0.972975,0.497159
244307192,79906725,17098,874199,6435.33,24765500,834339,0.00736139,0.954403,0.9544,0.287452
244300262,79906725,521,104907,752.54,2947260,86118.2,0.00717341,0.8209,0.8209,0.0820957
244303249,79906725,15831,2122140,20033.1,54947300,2398830,0.00944004,1.13038,1.12803,0.347027
244302709,79906725,15653,1608570,5669.32,33831300,647289,0.00352445,0.402401,0.4024,0.441242
244302410,79906725,10704,1643540,13385.2,55875100,1839680,0.00814412,1.11934,1.11934,0.357331
244307942,79906725,17366,2901060,39423,88718300,4944940,0.0135892,1.70453,1.70427,0.24589
244302882,79906725,15673,2586770,9240.88,57396200,1111440,0.00357236,0.429662,0.429548,0.511177
244300701,79906725,657,1993230,16656.4,56926900,2137200,0.00835647,1.07223,1.07223,0.534063
244303885,79906725,16077,19198000,217856,667041000,27188800,0.0113478,1.41623,1.41623,0.239523
244300300,79906725,537,559504,4913.09,15896500,574842,0.00878116,1.02741,1.02741,0.136888
244302528,79906725,15569,8951940,51510.3,206779000,5864400,0.0057541,0.655099,0.6551,0.381015
244300143,79906725,455,69938,540.047,2150080,63779.5,0.0077218,0.911943,0.911943,0.0256717
244299668,79906725,269,279752,1800.13,6996800,230732,0.00643472,0.824774,0.824774,0.206196
244307255,79906725,17145,3042300,33208.8,82179300,4052890,0.0109157,1.33218,1.33218,0.252368
244303171,79906725,15792,1888330,16317.7,53775800,1915190,0.00864138,1.01423,1.01423,0.268705
244306944,79906725,16990,2692610,25401.1,65412100,3031150,0.00943364,1.12573,1.12573,0.239815
244307251,79906725,17142,104902,1168.56,2475960,140268,0.0111395,1.33713,1.33713,0.226316
244299791,79906725,327,559098,4181.8,16543800,492450,0.00747954,0.880794,0.880782,0.176693
244303240,79906725,15828,7552860,56329.4,199718000,6699110,0.00745802,0.886964,0.886963,0.289151
244301500,79906725,890,594470,8475.11,17196600,1063900,0.0142566,1.78966,1.78966,0.215373
244299784,79906725,324,174843,618.857,3215430,71601.9,0.0035395,0.409521,0.409519,0.587544
244306852,79906725,16948,2844930,10523,88298900,1435530,0.00369886,0.504594,0.505957,0.45629
244300776,79906725,700,454597,2842.3,11978500,331241,0.00625235,0.728649,0.728649,0.295478
244306596,79906725,16786,174845,1310.91,4500040,158904,0.00749757,0.908828,0.908829,0.0682735
244305056,79906725,16328,6853920,75520.6,191841000,9279430,0.0110186,1.35389,1.35389,0.402858
244299275,79906725,122,1741950,12779.9,38427000,1542900,0.00733652,0.885729,0.885447,0.311097
244299318,79906725,141,6364330,29173.7,140615000,3333280,0.00458394,0.523744,0.523742,0.471178
244304312,79906725,16122,2797520,20193.3,95135200,2792820,0.00721828,0.998321,0.998321,0.327028
244301116,79906725,844,5000570,93803.6,208482000,11983600,0.0187586,2.39645,2.39645,0.11481
244301566,79906725,920,12798700,63143.2,443400000,8284010,0.00493358,0.647257,0.647257,0.351137
244302706,79906725,15633,419543,1935.98,8331980,220799,0.00461449,0.526283,0.526292,0.307089
244307578,79906725,17266,943975,7004.74,21911200,850363,0.00742048,0.900832,0.900746,0.258218
244308583,79906725,111220656,34969,215.052,1055520,27232.2,0.0061498,0.778752,0,0
244304879,79906725,16272,734349,6510.92,18427800,772242,0.00886625,1.0516,1.0516,0.159516
244307751,79906725,17346,1119000,11820.6,30030600,1469070,0.0105635,1.31284,1.31284,0.161314
244308595,79906725,111220696,419628,4129.79,11276000,511260,0.00984155,1.21836,1.21836,0.130294
244300383,79906725,581,629442,2354.38,15371400,269389,0.00374043,0.427981,0.427981,0.174739
244308481,79906725,17573,244759,2119.1,5976310,267269,0.00865793,1.09197,1.0919,0.427403
244308551,79906725,17620,764783,1006.02,9564430,122996,0.00131543,0.160824,0.160142,1.31724
244299518,79906725,191,1573600,16323.4,49748200,1978470,0.0103732,1.25728,1.25728,0.192754
244303637,79906725,15959,2762550,53153.8,129871000,7247360,0.0192408,2.62343,2.62343,0.2479
244306858,79906725,16954,1077690,11423,31677800,1423060,0.0105996,1.32047,1.31908,0.234778
244306203,79906725,16598,174845,1413.01,4571420,163038,0.00808152,0.932473,0.932474,0.136547
244299219,79906725,83,1783650,4451.19,23323700,576207,0.00249555,0.32305,0.318157,0.729446
244303781,79906725,16022,8539990,15375,118580000,1992110,0.00180035,0.233268,0.233775,1.28872
244308677,79906725,111220810,69938,444.24,2016970,55428.3,0.00635191,0.792535,0.792535,0.634572
244303019,79906725,15720,34969,61.9014,500077,7278.96,0.00177018,0.208155,0,0
244307696,79906725,17327,440623,2211.32,7920040,286528,0.00501862,0.65028,0.647097,0.474188
244300069,79906725,407,4265970,52899.3,138570000,7081770,0.0124003,1.66006,1.66005,0.353794
244306050,79906725,16578,2902430,24786.7,78512000,2918690,0.00854,1.0056,1.0056,0.229659
244299041,79906725,7,2584990,20046.9,64340900,2447480,0.0077551,0.946802,0.946874,0.260613
244301469,79906725,872,629442,5426.14,17152300,650172,0.00862055,1.03293,1.03293,0.299091
244299768,79906725,315,230607000,2400810,7262900000,303780000,0.0104108,1.3173,1.31615,0.56382
244306702,79906725,16893,1223920,8585.25,28680400,1009700,0.00701458,0.824978,0.824978,0.225615
244299265,79906725,118,314721,935.944,6138350,105836,0.00297389,0.336284,0.336284,0.462228
244302693,79906725,15628,699354,1840.77,11390300,203781,0.00263211,0.291384,0.291374,0.896597
244306317,79906725,16659,1398760,8618.32,39152600,1037190,0.0061614,0.741509,0.741509,0.239826
244305084,79906725,16340,1153980,13462.5,35915700,1722410,0.0116662,1.49259,1.49259,0.326109
244304790,79906725,16242,244783,1506.6,6493590,174948,0.00615486,0.714706,0.714706,0.109659
244303701,79906725,15987,3033020,38336.2,86930100,4650410,0.0126396,1.53326,1.53009,0.405177
244302369,79906725,10690,1528470,8506.5,44708000,1095690,0.00556537,0.716855,0.716075,0.364476
244300075,79906725,409,1538640,18874,50630400,2372450,0.0122667,1.54192,1.54192,0.344599
244306593,79906725,16783,384659,3170.33,9912140,381353,0.00824193,0.991406,0.991406,0.141253
244300303,79906725,541,1258880,15271.8,40422300,1916310,0.0121312,1.52223,1.52223,0.373204
244300852,79906725,765,104907,1479.2,3409310,187410,0.0141001,1.78644,1.78644,0.0776975
244299848,79906725,363,909194,13004.9,36717500,1664630,0.0143037,1.83088,1.83088,0.107401
244306545,79906725,16736,1084040,10576.3,28122200,1285370,0.0097564,1.18573,1.18573,0.185623
244299843,79906725,360,244783,2997.57,8057700,370654,0.0122458,1.51421,1.51421,0.110142
244302498,79906725,182305701,586878,6407.64,19573900,819611,0.0109182,1.39656,1.39297,0.233861
244303886,79906725,16078,839256,8103.24,28821600,1012850,0.00965527,1.20684,1.20684,0.279557
244299650,79906725,259,244758,257.925,2888880,29190.9,0.00105379,0.119264,0.119264,0.586028
244304866,79906725,16267,454597,2906.19,13038300,340221,0.00639289,0.748402,0.748402,0.251095
244305376,79906725,16459,524535,4242.75,14285000,504522,0.00808859,0.961847,0.961847,0.233543
244307606,79906725,17281,69938,523.373,1765300,64479.2,0.00748338,0.921948,0.921948,0.0491711
244305449,79906725,16482,629442,4591.79,16385200,547926,0.00729501,0.870495,0.870495,0.168901
244303267,79906725,15838,979132,4713.33,29972100,577851,0.00481379,0.590166,0.590166,0.245652
244307549,79906725,17249,69800.3,580.928,1655720,71846.8,0.00832272,1.02932,1.0294,0.106986
244299183,79906725,74,314721,4770,10866600,595763,0.0151563,1.89299,1.89299,0.0946444
244300111,79906725,431,454596,2769,14458800,381857,0.00609112,0.839991,0.839991,0.231423
244307218,79906725,17117,34969,324.676,890353,39550.5,0.00928469,1.13101,0,0
244305281,79906725,16428,1258880,25605.5,40260700,3214830,0.0203398,2.55372,2.55372,0.256929
244301627,79906725,942,5804840,59915.7,173552000,7103680,0.0103217,1.22375,1.22375,0.355598
244305948,79906725,16562,139876,760.171,3209500,86282.2,0.00543461,0.616848,0.616848,0.20115
244307246,79906725,17139,524535,4468.24,12919200,536385,0.00851848,1.02259,1.02259,0.167793
244307491,79906725,17226,489566,2502.61,12443400,357866,0.0051119,0.730987,0.730987,0.437079
244300059,79906725,395,3179030,34299.1,86225100,4251900,0.0107892,1.33748,1.33697,0.28678
244299045,79906725,10,9126910,79205,272708000,9493860,0.00867819,1.04021,1.04021,0.227866
244299228,79906725,90,104015,859.351,2904400,106770,0.00826183,1.02649,1.02697,0.105583
244308641,79906725,111220768,139724,1371.46,3618270,172317,0.00981546,1.23327,1.23313,0.200716
244308698,79906725,111220828,34969,316.26,1082050,40194.9,0.009044,1.14944,0,0
244303352,79906725,15880,349690,2206.96,9479680,269818,0.00631118,0.771592,0.771592,0.232536
244300139,79906725,451,454534,3330.93,11668700,395765,0.00732822,0.870703,0.870717,0.138973
244304882,79906725,16273,34969,279.833,857859,32253.7,0.00800231,0.922351,0,0
244306583,79906725,16771,1153980,10558.5,30702600,1261550,0.00914971,1.09322,1.09322,0.236955
244307581,79906725,17268,943975,7004.74,21911200,850363,0.00742048,0.900832,0.900746,0.258218
244301510,79906725,894,1884080,16613.5,54334300,2069890,0.0088178,1.09862,1.0978,0.500046
244299523,79906725,194,8637240,59474.6,216040000,6837360,0.00688584,0.791614,0.791613,0.244922
244299612,79906725,236,1851400,26660.6,75929800,3777280,0.0144002,2.04023,2.04051,0.310469
244301782,79906725,984,8182740,40707.3,289951000,5396710,0.00497478,0.659524,0.659524,0.298448
244304304,79906725,16121,12064300,80508.8,388759000,11002300,0.00667333,0.911974,0.911971,0.362238
244303317,79906725,15864,764257,5091.41,20534900,640656,0.00666191,0.838273,0.838688,0.285556
244305095,79906725,16343,2028200,16223.2,53702200,1920130,0.00799881,0.946717,0.946717,0.309832
244307976,79906725,17379,1616110,21039.9,43998000,2640820,0.0130189,1.63406,1.62679,0.264658
244306739,79906725,16905,34969,404.469,1045660,49516.8,0.0115665,1.41602,0,0
244305726,79906725,16527,34969,230.907,968941,27012.2,0.00660319,0.77246,0,0
244300727,79906725,671,315680,809.833,5055490,103396,0.00256536,0.327535,0.332667,0.493811
244301370,79906725,854,3496900,11602.2,76261900,1525680,0.00331784,0.436294,0.436294,0.629441
244302287,79906725,1113,174845,1671.23,5338180,200922,0.00955833,1.14914,1.14914,0.192254
244308143,79906725,17460,3308050,30572.1,87737500,3882480,0.00924172,1.17365,1.16553,0.270053
244299038,79906725,4,14302300,114137,430623000,14171900,0.00798033,0.990884,0.990884,0.413545
244304919,79906725,16293,209814,1373.62,5678560,163732,0.00654687,0.780366,0.780366,0.205349
244302985,79906725,15708,104907,227.646,1896290,25838.2,0.00216998,0.246297,0.246297,0.409301
244306528,79906725,16726,5979700,47103.1,147865000,5670410,0.00787718,0.948277,0.948277,0.350506
244308176,79906725,17476,11907700,104880,300041000,13047300,0.00880775,1.0957,1.08445,0.448858
244308500,79906725,17583,2084370,10008.4,40266900,1246740,0.00480164,0.598141,0.595291,0.707396
244300210,79906725,493,20851700,143935,609564000,17441700,0.00690278,0.836464,0.831436,0.328839
244301448,79906725,864,14861800,237815,463673000,29840500,0.0160017,2.00786,2.00786,0.478079
244307437,79906725,17198,524510,4451.74,12423600,533334,0.00848743,1.01682,1.01683,0.176408
244303809,79906725,16036,4786220,13663.9,83506300,1743790,0.00285484,0.364336,0.36334,0.826243
244305944,79906725,16561,1014100,7754.52,28506000,918855,0.0076467,0.906079,0.906079,0.27731
244307626,79906725,17292,7323890,84043.1,204440000,10646300,0.0114752,1.45364,1.44807,0.409642
244304873,79906725,16270,979132,7889.17,23457900,927915,0.00805731,0.947691,0.947691,0.259076
244307754,79906725,17347,629134,6178.51,15390900,756836,0.00982066,1.20298,1.20279,0.286659
244308609,79906725,111220732,104907,1446.31,3406880,190092,0.0137866,1.812,1.812,0.143873
244299057,79906725,23,1427180,10769.1,35158100,1250840,0.00754576,0.876441,0.875206,0.240818
244307649,79906725,17303,349690,6645.81,13500600,866536,0.0190049,2.47801,2.47801,0.14847
244308186,79906725,17482,279744,3002.05,8740350,370110,0.0107314,1.32303,1.32303,0.258768
244308704,79906725,111220832,69487.3,1136.24,2122990,144309,0.0163517,2.07677,2.07569,0.185269
244306925,79906725,16975,1084030,10605.5,26762900,1284380,0.00978334,1.18481,1.18481,0.307586
244299824,79906725,344,384659,5893.7,12799700,698573,0.0153219,1.81608,1.81608,0.172568
244303775,79906725,16018,77138200,806834,2442900000,103752000,0.0104596,1.34501,1.34375,0.624437
244299837,79906725,354,72684000,732195,1948110000,92453300,0.0100737,1.27199,1.26536,0.485667
244303609,79906725,15948,1013920,7138.4,25742000,831448,0.00704037,0.82003,0.819994,0.198619
244299618,79906725,240,452506,835.598,6015210,96832.1,0.0018466,0.213991,0.213165,1.14577
244300176,79906725,475,2168080,16898.1,62910500,2070930,0.00779402,0.955192,0.955192,0.245578
244301949,79906725,1057,3496900,54176.4,115960000,6628820,0.0154927,1.89563,1.89563,0.267693
244308254,79906725,17506,1410990,13385.6,32538200,1667030,0.00948662,1.18146,1.16987,0.473305
244304815,79906725,16254,559504,2980.62,13820800,346751,0.00532725,0.619747,0.619747,0.400548
244306526,79906725,16723,314721,2258.48,8048910,269122,0.00717613,0.855114,0.855114,0.154563
244303520,79906725,15914,16026000,129317,448176000,17886100,0.00806916,1.11607,1.1218,0.672066
244307247,79906725,17140,524535,4468.24,12919200,536385,0.00851848,1.02259,1.02259,0.167793
244301617,79906725,938,1985960,20043,49000200,2527470,0.0100923,1.27267,1.26783,0.307723
244302896,79906725,15677,384659,1784.04,10174500,216764,0.00463798,0.563523,0.563523,0.346096
244306362,79906725,16681,1678510,14787.5,46755200,1751710,0.00880991,1.04361,1.04361,0.180008
244307711,79906725,17334,594462,6290.29,15567700,779276,0.0105815,1.31089,1.3109,0.183791
244306723,79906725,16896,384659,1970.36,8052900,231109,0.00512237,0.600816,0.600816,0.157405
