id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257782352,100147506,225,565054,453.563,15533100,51350.9,0.00080269,0.0908778,0.10038,1.20518
257783708,100147506,15863,678724,193.757,12953700,22741.8,0.000285473,0.0335067,0.0368617,0.913089
257783935,100147506,16134,3172950,2993.15,85927600,345691,0.000943332,0.108949,0.111837,1.16706
257782122,100147506,79,51599,5.67758,948728,601.839,0.000110033,0.0116638,0,0
257783745,100147506,15903,224520000,354544,5741800000,44996600,0.00157912,0.200412,0.195969,2.19274
257785038,100147506,17596,1010190,1057.22,17313000,148036,0.00104656,0.146543,0.144747,1.23129
257784756,100147506,17228,183140,1269.65,4437840,177395,0.00693269,0.968634,0.94054,0.713588
257782398,100147506,266,162238,46.8877,4421860,6253.02,0.000289005,0.0385422,0.0368434,0.455559
257784055,100147506,16292,118985,22.2531,2400140,2323.23,0.000187025,0.0195254,0.0190105,0.267566
257783568,100147506,15677,211897,49.7007,4280590,5404.57,0.000234551,0.0255057,0.0271225,0.431789
257783458,100147506,10698,270354,112.269,6879420,13305.1,0.000415265,0.0492137,0.0499812,1.96392
257782116,100147506,72,150674,291.346,2609250,64466.3,0.00193362,0.427853,0.610549,0.891744
257784917,100147506,17438,1169660,315.64,18520600,39439.3,0.000269856,0.0337186,0.0347934,1.53719
257783100,100147506,661,764120,87.0843,11832900,8918.09,0.000113967,0.0116711,0.0101569,0.644667
257784883,100147506,17392,91271.6,24.38,1541310,2585.35,0.000267115,0.0283259,0,0
257784039,100147506,16272,392565,128.955,8541850,14379.5,0.000328493,0.0366296,0.0315436,0.432416
257783908,100147506,16102,4924190,12715.1,103756000,1437850,0.00258217,0.291997,0.295745,1.18411
257783478,100147506,10732,1608660,959.355,44792400,112443,0.000596369,0.0698986,0.0693786,0.950812
257784850,100147506,17347,591990,250.632,11062400,32789.8,0.000423373,0.0553892,0.0550026,0.522286
257783300,100147506,915,264395,30.2491,5746810,3188.75,0.000114408,0.0120605,0.0105659,0.39342
257783637,100147506,15774,2509530,801.403,50265400,114099,0.000319343,0.045466,0.0281016,1.54865
257782089,100147506,53,54528,8.96011,1591200,958.882,0.000164321,0.0175851,0.0176373,0.161149
257783338,100147506,977,250449,1078.79,8128170,121999,0.00430741,0.48712,0.529864,0.651076
257782515,100147506,296,1560160,270.09,28603200,29912.6,0.000173116,0.0191727,0.0176604,0.554554
257784035,100147506,16268,67447.8,5.97772,1350740,631.217,8.86275e-05,0.0093586,0.00837928,0.526225
257784271,100147506,16585,34638.8,8.42951,814632,947.139,0.000243355,0.0273433,0,0
257784378,100147506,16709,326726,67.1798,7896840,7044.09,0.000205615,0.0215596,0.0225944,1.08165
257783894,100147506,16088,139584,259.246,4401050,29767.4,0.00185727,0.213257,0.213327,0.484372
257784568,100147506,16967,6057000,1570.54,122245000,182398,0.000259294,0.0301135,0.0283126,1.52753
257784087,100147506,16337,157579,19.3813,2830420,2026.37,0.000122994,0.0128594,0.0119793,0.332551
257783573,100147506,15682,65464.7,5.59479,714701,524.712,8.54627e-05,0.0080152,0.00773393,1.25142
257784895,100147506,17407,1766330,610.869,34996800,65675.7,0.000345842,0.0371821,0.0349717,1.09353
257782963,100147506,571,4701430,1090.36,95063700,128906,0.000231921,0.0274184,0.0260093,0.996637
257784649,100147506,17084,122393,11.0796,2750120,1169.67,9.05253e-05,0.00955672,0.00975519,0.366063
257783247,100147506,834,1702310,3285.75,41563700,397450,0.00193017,0.233477,0.224417,1.24277
257784934,100147506,17457,37304.6,20.8299,643032,2171.08,0.000558374,0.0581986,0,0
257784267,100147506,16581,395679,143.161,10026800,15586.9,0.000361812,0.039393,0.0385497,0.610319
257784381,100147506,16712,83657.1,11.9238,1943490,1227.56,0.000142531,0.0146737,0,0
257784982,100147506,17519,41918.6,20.3457,884430,2240.07,0.000485361,0.0534385,0,0
257784828,100147506,17319,286694,61.6101,3697440,6655.74,0.000214899,0.0232155,0.0157577,0.957525
257785113,100147506,111220798,792928,88.4406,14202700,9920.98,0.000111537,0.0125118,0.0101938,0.643519
257784386,100147506,16717,913944,82.2581,17217400,8403.95,9.00034e-05,0.00919526,0.0079785,0.492273
257785022,100147506,17577,71559.5,30.5334,1374770,4452.25,0.000426685,0.0622174,0,0
257783751,100147506,15910,1339230,823.921,38049700,123867,0.00061522,0.0924909,0.0476358,0.910983
257784522,100147506,16899,1263530,985.694,24301400,127832,0.00078011,0.10117,0.110841,2.39871
257784196,100147506,16473,725958,234.129,16909700,32854.8,0.000322511,0.0452572,0.0362327,1.10091
257782095,100147506,59,926299,220.835,19902800,27618.4,0.000238406,0.0298158,0.0298474,0.400271
257784872,100147506,17376,33996.3,63.6659,654752,8732.86,0.00187273,0.256876,0,0
257782637,100147506,409,552715,1043.8,16885100,110928,0.0018885,0.200697,0.20152,0.352614
257783425,100147506,1117,6805510,1522.22,134360000,187958,0.000223674,0.0276185,0.0266836,5.27771
257782097,100147506,61,87358.1,15.2733,2229530,1727.3,0.000174836,0.0197727,0.0193692,0.426274
257782648,100147506,426,458808,364.604,10697700,40104.1,0.000794677,0.0874094,0.0743517,2.17766
257783619,100147506,15750,321472000,430259,8195950000,55286600,0.0013384,0.17198,0.1682,2.38077
257783668,100147506,15813,1977840,604.178,56310200,80425.3,0.000305474,0.0406632,0.0376015,0.871039
257783909,100147506,16104,4924190,12715.1,103756000,1437850,0.00258217,0.291997,0.295745,1.18411
257784472,100147506,16840,14461500,11861.6,404007000,1564400,0.000820221,0.108177,0.106998,1.85014
257785051,100147506,17646,34802.1,39.7676,522282,4633.75,0.00114268,0.133145,0,0
257783679,100147506,15829,1458180,426.813,32027600,47489.3,0.000292702,0.0325675,0.0328132,1.06436
257783861,100147506,16038,3599130,12062.9,84712000,1438030,0.00335161,0.39955,0.429801,1.71062
257784867,100147506,17370,78098,7.57732,1954110,903.881,9.70232e-05,0.0115737,0.00720579,0.136946
257783596,100147506,15710,7721.36,0.618395,87504.8,67.9399,8.00889e-05,0.00879896,0,0
257784056,100147506,16293,118985,22.2531,2400140,2323.23,0.000187025,0.0195254,0.0190105,0.267566
257785160,100147506,124372452,3860.68,1.53546,108024,164.926,0.000397716,0.0427194,0,0
257783660,100147506,15804,427641,158.774,11548500,20296.9,0.00037128,0.0474625,0.0501884,0.902298
257783901,100147506,16095,95087.6,259.746,2708870,29729,0.00273165,0.312649,0.320069,1.25257
257783488,100147506,182305713,71474,385.718,2474480,48407.4,0.00539662,0.677273,0.768111,0.272791
257783517,100147506,15599,1766080,624.854,32244100,67670,0.000353809,0.0383166,0.0349402,1.12883
257784647,100147506,17082,279893,73.5265,6010650,8499.93,0.000262694,0.0303684,0.0343002,1.29158
257782644,100147506,422,338397,48.7446,7061300,4758.21,0.000144046,0.014061,0.0124835,0.436928
257782576,100147506,337,3188390,2748.4,84962700,414996,0.000862,0.130158,0.115713,1.8887
257782619,100147506,379,418258,1837.26,7608700,214116,0.00439266,0.511923,0.510937,1.57309
257783234,100147506,810,622834,91.0197,15563300,10411.9,0.000146138,0.016717,0.0153343,0.517543
257783995,100147506,16219,136095,26.4733,2285420,2741.28,0.000194521,0.0201424,0.0182341,0.0629235
257783674,100147506,15819,5281360,2852.9,110023000,320307,0.000540183,0.0606487,0.0602406,1.50313
257782757,100147506,465,1545770,1104.47,31924100,121848,0.00071451,0.0788264,0.076371,1.17567
257782986,100147506,587,362262,35.5321,7905770,4070.94,9.80838e-05,0.0112375,0.0110252,0.571301
257784947,100147506,17474,262488,18.3769,3132160,1892.39,7.00107e-05,0.00720943,0.00852763,0.191774
257784729,100147506,17192,34615.2,6.02768,600894,617.405,0.000174134,0.0178362,0,0
257785003,100147506,17547,609678,770.357,15090600,95890.3,0.00126355,0.15728,0.179344,2.10964
257784918,100147506,17440,1169660,315.64,18520600,39439.3,0.000269856,0.0337186,0.0347934,1.53719
257785123,100147506,111220830,807006,125.773,15272900,13952,0.000155852,0.0172885,0.0158492,1.03495
257782069,100147506,36,104750,163.658,2449040,16196.1,0.00156237,0.154617,0.154641,0.190461
257782618,100147506,378,485889,200.515,12198500,20906.2,0.000412677,0.0430267,0.0428814,0.760795
257782232,100147506,157,2247780,729.317,37883800,79329.5,0.000324461,0.0352924,0.0354181,2.18146
257784676,100147506,17116,146256,31.6741,3418200,4404.55,0.000216567,0.0301155,0.0323689,0.36244
257783406,100147506,1088,232176,41.772,5191200,4534.76,0.000179916,0.0195316,0.0116652,0.276754
257783578,100147506,15688,207660,356.067,3633780,36097.5,0.00171466,0.17383,0.174281,1.24387
257783433,100147506,1132,4589060,1345.01,95105100,158313,0.000293092,0.034498,0.0352373,1.34678
257784426,100147506,16769,133944,270.478,3241360,31487.7,0.00201934,0.235081,0.364144,1.22821
257783977,100147506,16192,938579,3667.68,21893400,419694,0.00390769,0.447159,0.409809,1.03754
257784673,100147506,17112,169236,36.2675,4429250,4274.17,0.000214301,0.0252557,0.0261176,0.0795337
257784749,100147506,17219,34764.5,9.60448,460911,1022.1,0.000276273,0.0294008,0,0
257784752,100147506,17223,2991180,3875.94,69696300,515168,0.00129579,0.172229,0.178434,2.45607
257783759,100147506,15919,4062510,2130.66,91144100,301269,0.000524468,0.0741583,0.0721819,2.06686
257784046,100147506,16281,88948.6,11.3861,1569980,1148.98,0.000128008,0.0129174,0.0134182,0.319277
257785047,100147506,17638,453554,700.733,8031870,100185,0.00154498,0.22089,0.220967,1.11777
257784630,100147506,17056,1183870,180.407,24422700,21344,0.000152388,0.018029,0.0146369,0.781463
257784642,100147506,17076,631863,77.0323,12921400,8821.38,0.000121913,0.0139609,0.0117116,0.628027
257785011,100147506,17559,101492,39.7615,2072720,5058.93,0.00039177,0.0498456,0.0374737,1.41393
257784051,100147506,16288,204999,32.9875,4097130,3462.74,0.000160915,0.0168915,0.0169726,0.358887
257783266,100147506,862,174433,42.5788,4280440,4208.56,0.000244098,0.024127,0.0241273,0.1951
257783726,100147506,15871,444125,625.178,13287200,78848.6,0.00140766,0.177537,0.209408,1.29946
257784037,100147506,16270,453687,180.978,9522420,19607.2,0.000398905,0.0432175,0.0296718,0.495425
257784408,100147506,16742,34861.4,11.1624,602187,1810.67,0.000320192,0.0519391,0,0
257783391,100147506,1067,354945,159.837,6137450,17259.9,0.000450315,0.048627,0.0187573,0.972794
257782249,100147506,171,2042590,479.331,33604600,54082.6,0.000234668,0.0264774,0.0229948,1.11733
257783413,100147506,1098,467588,65.3394,11193700,6973.74,0.000139737,0.0149143,0.0149912,0.461567
257784298,100147506,16615,1092770,163.977,21736600,18310,0.000150057,0.0167556,0.0155726,0.766791
257784493,100147506,16863,356601,231.974,9063140,26822,0.000650514,0.0752158,0.0805489,0.711536
257783026,100147506,613,174537,285.879,5699410,30549.4,0.00163793,0.175031,0.175028,0.148072
257784653,100147506,17088,182225,45.4911,3671560,4891.08,0.000249642,0.0268409,0.02749,0.416919
257783245,100147506,829,265731,107.338,7169980,11149.6,0.000403934,0.0419582,0.0401664,1.21168
257783002,100147506,597,2188880,1045.42,43108300,171163,0.000477604,0.0781964,0.0793109,3.31617
257784501,100147506,16872,11582,4.62984,233059,479.506,0.000399743,0.0414008,0,0
257782160,100147506,106,23548.5,5.28178,513551,546.819,0.000224294,0.023221,0,0
257783973,100147506,16184,30515.5,4.03042,654027,467.325,0.000132078,0.0153143,0,0
257783893,100147506,16086,314223,438.404,9475570,48885.4,0.0013952,0.155576,0.155662,0.587439
257784464,100147506,16822,520769,487.752,13452100,58266.8,0.000936598,0.111886,0.0923914,1.83989
257784101,100147506,16358,2422910,615.136,50642000,65455,0.000253883,0.027015,0.0270904,1.04845
257782634,100147506,406,537206,70.7312,10961900,7267.59,0.000131665,0.0135285,0.0104503,0.550865
257783883,100147506,16074,9397910,9129.56,293351000,1212890,0.000971445,0.12906,0.153251,1.65985
257782200,100147506,135,136453,23.963,2575240,2513.08,0.000175614,0.0184172,0,0
257784762,100147506,17235,709934,216.264,16787500,30662.5,0.000304626,0.0431907,0.0447798,1.35717
257783078,100147506,646,69476.8,13.7233,2128590,1587.21,0.000197524,0.0228452,0.0230065,0.0688921
257784523,100147506,16900,430822,746.919,9061690,102483,0.00173371,0.237877,0.245884,1.67777
257783986,100147506,16203,221978,103.152,4045560,20092.8,0.000464693,0.0905172,0.0895543,1.36069
257783910,100147506,16107,4924190,12715.1,103756000,1437850,0.00258217,0.291997,0.295745,1.18411
257784599,100147506,17010,100246,14.4955,2019990,1639.45,0.000144598,0.0163542,0.016348,0.309069
257784293,100147506,16609,42690.5,1.80944,971378,178.737,4.23851e-05,0.00418682,0,0
257783630,100147506,15765,2428580,936.477,57499800,127550,0.000385607,0.0525206,0.0559247,1.34149
257782719,100147506,440,385876,33.8129,8164410,3621.64,8.76263e-05,0.00938551,0.00884406,0.696822
257785005,100147506,17550,282016,112.725,7552410,13400.6,0.000399709,0.047517,0.0374351,0.61083
257783546,100147506,15632,193411,246.672,2531900,27057.7,0.00127538,0.139898,0.125305,1.12726
257785006,100147506,17552,176944,286.412,4016910,34485,0.00161867,0.194893,0.198397,0.840501
257782988,100147506,588,2694440,381.777,65842700,46196.2,0.000141691,0.017145,0.0148585,0.794387
257784672,100147506,17111,62216.6,7.46091,1413240,790.688,0.000119918,0.0127086,0.0127086,0.763657
257784948,100147506,17476,7324890,4120.95,149716000,464672,0.000562595,0.0634374,0.0624154,2.34803
257783183,100147506,720,254879,160.502,7211630,17488.9,0.000629719,0.0686167,0.0631502,0.775562
257783821,100147506,15989,3883990,4486.14,86227800,467308,0.00115504,0.120317,0.118734,1.14381
257783165,100147506,703,8857620,8821.41,224036000,923339,0.000995912,0.104242,0.103454,1.04592
257785073,100147506,111220672,347259,59.7738,8216260,6729.41,0.000172131,0.0193787,0.0183432,0.30627
257783252,100147506,843,1774830,4045.61,42024300,453632,0.00227944,0.255592,0.261311,0.855051
257782419,100147506,279,39025.1,36.8843,1131550,4473.95,0.000945142,0.114643,0,0
257783547,100147506,15633,193411,246.672,2531900,27057.7,0.00127538,0.139898,0.125305,1.12726
257784264,100147506,16575,179647,10.5447,3918230,1097.47,5.86969e-05,0.00610906,0.00606161,0.840982
257784130,100147506,16399,4310500,1178.34,91814300,144291,0.000273365,0.0334743,0.0328247,0.859296
257783545,100147506,15631,54044.3,22.8834,1116800,3226.88,0.00042342,0.059708,0,0
257784983,100147506,17520,27004.1,18.3534,412960,1961.98,0.000679651,0.0726547,0,0
257784526,100147506,16903,47719,10.4285,984112,1212.32,0.00021854,0.0254054,0,0
257783304,100147506,926,4017140,16173.1,93509100,1865980,0.00402601,0.464505,0.432266,1.09974
257783918,100147506,16112,384157,983.38,10095600,104183,0.00255984,0.271198,0.271255,0.774868
257783773,100147506,15937,3307950,6141.46,79068100,688563,0.00185657,0.208154,0.21079,1.27593
257782228,100147506,155,1101180,584.978,29641500,68209.2,0.000531228,0.0619419,0.0623642,0.993356
257782426,100147506,284,3886380,7707.14,93995500,836784,0.00198312,0.215312,0.234965,1.11746
257782976,100147506,580,49706.2,46.6265,1079250,5103.33,0.000938042,0.10267,0,0
257783353,100147506,1006,720537,6.55625,5223770,825.833,9.09911e-06,0.00114614,0.00175629,2.97029
257784052,100147506,16289,204999,32.9875,4097130,3462.74,0.000160915,0.0168915,0.0169726,0.358887
257784610,100147506,17029,66726.1,19.1774,2421610,2166.78,0.000287405,0.0324727,0.0340074,0.665916
257782614,100147506,371,97200.1,51.7983,1278000,5285.36,0.000532903,0.054376,0.0638884,0.818487
257783799,100147506,15965,245712,1132.25,7419980,215864,0.00460805,0.878526,0.783971,1.47848
257784890,100147506,17402,2556000,1107.81,51536500,129463,0.000433414,0.0506506,0.0550908,2.58108
257784803,100147506,17289,34776.4,0.991188,446474,162.174,2.85017e-05,0.00466334,0,0
257784365,100147506,16695,354536,70.8678,8428290,7577.41,0.000199889,0.0213727,0.0152586,0.549682
257784318,100147506,16639,274518,301.385,5520560,29517.1,0.00109787,0.107523,0.0840314,1.32295
257782064,100147506,31,13858300,8092.64,351664000,1049630,0.000583954,0.0757396,0.0819788,2.3641
257783922,100147506,16117,8704930,9305.25,251971000,1149670,0.00106896,0.132071,0.128875,1.73435
257785148,100147506,111220930,3857.73,0.726892,63132.6,78.2301,0.000188425,0.0202788,0,0
257784682,100147506,17124,613287,229.752,12456700,30564.4,0.000374624,0.049837,0.0511284,1.48842
257785112,100147506,111220796,33943,60.8973,680239,8524.13,0.00179411,0.251131,0,0
257782815,100147506,502,7225110,6426.71,183624000,705522,0.000889496,0.0976486,0.098083,1.2282
257784887,100147506,17398,21881.7,11.5379,410689,1229.64,0.000527287,0.0561949,0,0
257783020,100147506,609,313930,31.4749,5829790,3597.32,0.000100261,0.011459,0.0114369,0.505332
257783869,100147506,16049,34969,31.8995,976749,3265.2,0.000912223,0.0933741,0,0
257784778,100147506,17258,688878,69.105,10293400,7112.14,0.000100315,0.0103242,0.0100065,0.870921
257783524,100147506,15607,69353.7,17.7238,1231350,1795.8,0.000255557,0.0258933,0,0
257783992,100147506,16216,748044,134.496,11901600,14355.4,0.000179797,0.0191906,0.0199827,0.476752
257783518,100147506,15601,1766080,624.854,32244100,67670,0.000353809,0.0383166,0.0349402,1.12883
257784466,100147506,16824,325089,433.742,8548960,52617.7,0.00133423,0.161856,0.153315,1.43813
257783754,100147506,15913,5467960,3595.77,138060000,479426,0.000657607,0.0876791,0.0770364,1.71916
257783368,100147506,1033,1968800,3689.92,62896600,429728,0.0018742,0.21827,0.224838,1.18476
257784227,100147506,16529,3860.68,1.8368,92282.4,190.348,0.000475772,0.0493042,0,0
257783465,100147506,10707,180036,616.516,5056840,79556.8,0.0034244,0.441893,0.40649,0.769331
257784969,100147506,17503,1094680,148.862,17445100,15968.9,0.000135987,0.0145877,0.013114,0.957662
257782073,100147506,41,442580,296.694,8208770,35753.1,0.000670373,0.0807833,0.0841745,0.481792
257784999,100147506,17541,38913.3,69.1925,1005570,8731.55,0.00177812,0.224384,0,0
257784532,100147506,16910,51470.2,15.6021,1015140,2239.04,0.000303129,0.0435017,0.0377209,0.752975
257783212,100147506,767,4851930,8458.46,156613000,1114670,0.00174332,0.229737,0.252144,1.40685
257784764,100147506,17238,317431,124.254,7349830,20155.7,0.000391435,0.0634965,0.083402,1.02072
257783088,100147506,652,52025.9,7.36984,972214,737.433,0.000141657,0.0141744,0,0
257783314,100147506,939,40080.3,6.33536,782403,706.481,0.000158066,0.0176266,0,0
257783135,100147506,682,375442,129.801,8893150,15023,0.000345728,0.0400143,0.0210703,0.449059
257784311,100147506,16631,1960410,313.647,41140800,33971,0.000159991,0.0173286,0.0155463,0.861513
257783732,100147506,15878,258844,679.292,7240330,94142.8,0.00262433,0.363704,0.349269,1.2109
257784236,100147506,16539,859325,171.623,18653500,20552.5,0.000199718,0.023917,0.018571,0.820472
257782761,100147506,469,26892.4,3.61141,723230,375.175,0.000134291,0.013951,0,0
257783470,100147506,10720,4741120,2907.61,135906000,347835,0.000613274,0.0733656,0.0752742,1.26083
257784411,100147506,16749,34861.4,11.1624,602187,1810.67,0.000320192,0.0519391,0,0
257782878,100147506,543,926508,5599.28,20613700,648869,0.00604343,0.700339,0.684178,0.984713
257782234,100147506,159,5739960,16427.8,131318000,3248430,0.00286201,0.565932,0.546759,1.90136
257782850,100147506,525,265654,94.5459,6115680,9378.79,0.000355899,0.0353045,0.0396093,0.795584
257784134,100147506,16403,234715,78.4497,5457730,10184.4,0.000334234,0.0433906,0.0435422,0.289233
257783551,100147506,15657,169107,10.4297,3021720,1140.85,6.16752e-05,0.00674628,0.00674665,0.524757
257783829,100147506,15998,69828.4,386.331,1945530,41153.5,0.00553257,0.589352,0.589378,0.398939
257784735,100147506,17202,33782.9,7.09019,473941,786.158,0.000209875,0.0232709,0,0
257783753,100147506,15912,1796820,1275.76,47620200,177644,0.00071001,0.0988663,0.0927735,2.39851
257783335,100147506,974,1570340,1905.06,50148900,211205,0.00121315,0.134496,0.13322,1.2334
257784078,100147506,16327,173270,38.8997,2959370,4263.31,0.000224504,0.024605,0.0139174,0.288964
257784696,100147506,17145,2046920,521.574,38444200,62022,0.000254809,0.0303001,0.0300798,0.68787
257784715,100147506,17170,429622,101.748,10471700,11837,0.000236831,0.0275522,0.0284317,0.692732
257784836,100147506,17330,132135,27.0748,2267140,2858.55,0.000204903,0.0216336,0,0
257783947,100147506,16147,54522.1,1.42562,695604,135.868,2.61476e-05,0.00249198,0.00238203,0.26958
257783740,100147506,15898,1131070,1141.13,23832100,140242,0.0010089,0.123991,0.102851,2.5423
257783157,100147506,691,355914,527.502,8778000,66806.4,0.00148211,0.187704,0.227201,2.1012
257783529,100147506,15612,31108.3,11.5559,245106,1044.18,0.000371474,0.0335659,0,0
257784637,100147506,17068,1494740,225.448,30168900,26074.1,0.000150827,0.0174439,0.01577,1.05659
257784248,100147506,16555,28916,4.83601,582914,489.695,0.000167243,0.0169351,0,0
257784431,100147506,16775,163865,21.8976,3926870,2330.16,0.000133632,0.01422,0.0142626,0.237331
257782392,100147506,260,99442.8,268.473,1011720,28654.9,0.00269977,0.288154,0.363599,1.03234
257782556,100147506,324,128906,74.4571,2000910,7610.59,0.000577608,0.0590398,0.0639126,0.791353
257783107,100147506,664,982509,4221.93,23514000,493470,0.00429709,0.502255,0.506605,0.838804
257782218,100147506,147,111548,21.9783,2479490,2456.01,0.000197029,0.0220174,0.0217456,0.8392
257783795,100147506,15961,873819,5350.04,24017500,1074530,0.00612259,1.22969,1.32118,1.0174
257784156,100147506,16426,119601,30.2195,2608180,3663.18,0.000252669,0.0306283,0.0262278,0.325589
257782636,100147506,408,381164,273.967,4027900,30065.6,0.000718763,0.0788784,0.0728193,2.14694
257783515,100147506,15597,16154.6,5.06831,156293,504.821,0.000313737,0.0312493,0,0
257784896,100147506,17409,259775,33.1979,5306340,3614.36,0.000127795,0.0139134,0.0144712,0.392601
257782040,100147506,10,5430520,4181.21,137088000,505389,0.000769946,0.0930646,0.0928398,1.52866
257783644,100147506,15782,1533720,328.204,31458200,52209.1,0.000213992,0.0340408,0.019334,1.43873
257783416,100147506,1102,860814,475.501,26049100,61782.1,0.000552386,0.0717717,0.0778447,1.87327
257784966,100147506,17499,3860.68,0.668363,70995.1,69.5431,0.000173121,0.0180132,0,0
257784315,100147506,16635,71133.6,27.3503,1640990,2595.04,0.000384493,0.0364813,0,0
257783320,100147506,950,378758,1015.42,12545400,113779,0.00268091,0.3004,0.300901,1.02765
257783060,100147506,635,328228,438.687,7167320,56789.4,0.00133653,0.173018,0.141363,1.31086
257783243,100147506,827,492119,646.719,15979000,116777,0.00131415,0.237293,0.177512,1.9927
257783296,100147506,909,6327900,19671.3,136030000,2238140,0.00310867,0.353694,0.331795,1.24089
257784903,100147506,17419,576500,268.489,15738900,29937.1,0.000465722,0.0519291,0.0398818,0.875825
257782081,100147506,48,6556040,1064.61,147631000,123586,0.000162386,0.0188508,0.0156816,0.670945
257784706,100147506,17159,315783,390.429,8741560,45299.3,0.00123638,0.143451,0.130767,0.846343
257783374,100147506,1042,686127,276.233,12965800,45661.9,0.000402597,0.0665501,0.0690775,2.30321
257783377,100147506,1047,773411,2341.5,24391500,280549,0.00302749,0.362742,0.369743,0.8159
257783437,100147506,1142,414983,1662.34,10633700,175057,0.00400579,0.421842,0.419249,0.545993
257784937,100147506,17462,2587590,631.141,49393300,69229.7,0.000243911,0.0267545,0.0267547,0.713315
257784165,100147506,16436,767139,1064.97,20830500,117379,0.00138824,0.153009,0.151303,0.685316
257785060,100147506,111220626,308470,167.266,7768050,19104.4,0.000542244,0.0619327,0.0672761,0.643961
257783631,100147506,15767,2428580,936.477,57499800,127550,0.000385607,0.0525206,0.0559247,1.34149
257785126,100147506,111220844,537450,240.488,14593900,26815.1,0.00044746,0.0498932,0.0398818,0.875825
257783463,100147506,10704,851009,1066.43,26481900,122538,0.00125313,0.143991,0.0956422,1.84867
257783848,100147506,16022,4753570,1559.6,49442100,167306,0.000328091,0.0351959,0.0387532,2.72514
257784178,100147506,16452,205418,265.488,5651450,30091.9,0.00129243,0.146491,0.179458,0.704368
257783643,100147506,15781,1533720,328.204,31458200,52209.1,0.000213992,0.0340408,0.019334,1.43873
257784389,100147506,16721,745237,59.9121,13358900,6158.71,8.03933e-05,0.0082641,0.00819987,0.536361
257784463,100147506,16821,726048,770.823,18152700,93063.5,0.00106167,0.128178,0.124875,1.54967
257785058,100147506,111220574,7721.36,1.64998,171770,192.143,0.00021369,0.0248847,0,0
257784306,100147506,16626,3264170,786.575,68382600,83156.3,0.000240972,0.0254755,0.022233,1.76138
257784786,100147506,17266,176354,16.0522,2799310,1723.67,9.10225e-05,0.00977396,0.00122385,0.741277
257784504,100147506,16875,188256,143.643,4423530,17704,0.000763022,0.094042,0.101594,0.732138
257783241,100147506,822,18016400,32686,433214000,3691990,0.00181424,0.204924,0.197698,1.4793
257783344,100147506,985,13544000,15596,352514000,1855500,0.00115151,0.136998,0.124421,1.55517
257783381,100147506,1052,621746,159.833,12346300,21441.9,0.000257071,0.0344867,0.0274213,1.49854
257784284,100147506,16599,276477,33.1991,6883360,4114.19,0.000120079,0.0148808,0.0069074,0.523719
257782874,100147506,541,368872,980.513,11415800,107989,0.00265814,0.292754,0.310033,0.806093
257783194,100147506,729,125792,398.024,3953590,43449.8,0.00316413,0.345409,0.383892,0.812901
257783924,100147506,16120,1363650,1625.74,41262500,188368,0.00119219,0.138135,0.130383,1.58252
257784114,100147506,16379,135297,723.549,3103270,96503.9,0.00534785,0.713273,0.713706,0.564641
257784274,100147506,16588,157213,64.5258,4074870,7021.8,0.000410435,0.0446642,0.0421384,0.834963
257784465,100147506,16823,520769,487.752,13452100,58266.8,0.000936598,0.111886,0.0923914,1.83989
257782591,100147506,347,653548,85.5565,11897900,8931.92,0.000130911,0.0136668,0.0136991,0.557922
257783424,100147506,1114,69914.6,108.924,1380780,12815.6,0.00155796,0.183304,0.183307,0.177412
257784577,100147506,16981,192443,116.61,3892450,13787.9,0.000605948,0.0716465,0.0493587,1.28683
257783479,100147506,10734,2007520,1180.42,53327000,140737,0.000587999,0.0701046,0.0694162,0.711307
257783801,100147506,15967,38587.8,72.0924,1306790,12643.1,0.00186827,0.327646,0,0
257782585,100147506,343,189360000,95460.7,4003460000,11663400,0.000504122,0.0615935,0.0617157,3.22044
257784952,100147506,17482,159968,112.458,4752910,13433,0.000703005,0.0839729,0.084194,1.07189
257783407,100147506,1089,46400800,60697,1229480000,7060480,0.0013081,0.152163,0.147895,1.56099
257784927,100147506,17449,158025,76.2655,3193140,8546.91,0.000482615,0.0540857,0.0397603,0.0360799
257784943,100147506,17470,714628,208.789,14047700,22990.2,0.000292165,0.0321708,0.0276464,0.443172
257784783,100147506,17263,251241,16.9374,3092730,1630.08,6.7415e-05,0.0064881,0.00544748,0.639833
257783386,100147506,1061,97261.1,21.8217,2739650,2374.92,0.000224362,0.024418,0.0248306,0.696796
257782651,100147506,431,262096,264.228,8178160,35145.6,0.00100813,0.134094,0.151817,1.1686
257783166,100147506,704,170910,248.249,3736290,25866.6,0.00145251,0.151346,0.150952,0.210497
257783625,100147506,15760,92729.2,7.82706,1699440,808.835,8.44078e-05,0.00872256,0,0
257784396,100147506,16730,272858,31.1923,5545620,3212.71,0.000114317,0.0117743,0.0119337,0.576932
257782085,100147506,51,4043430,997.02,94882400,119230,0.000246578,0.0294872,0.0272352,1.01572
257785159,100147506,124372444,34875.9,21.802,618939,3600.5,0.00062513,0.103238,0,0
257783231,100147506,804,54654.2,5.62718,1115640,521.34,0.00010296,0.00953889,0.00963656,0.194351
257783794,100147506,15960,968764,5863.24,26665700,1177220,0.00605228,1.21518,1.31098,1.00583
