id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244504884,80472050,16253,619125,10788.4,17087000,1247580,0.0174253,2.01507,2.05163,0.210651
244501245,80472050,511,550029,7678.81,14405900,922406,0.0139607,1.67701,1.76173,0.179764
244511432,80472050,17411,486318,5949.66,9610490,772708,0.0122341,1.58889,1.5831,0.235783
244512241,80472050,17541,118865,1132.34,2772640,145803,0.00952632,1.22663,1.20793,0.32969
244512638,80472050,17612,32933,462.099,819981,60250.9,0.0140315,1.8295,0,0
244508289,80472050,16847,336276,5926.68,9716510,755053,0.0176245,2.24534,2.31774,0.140513
244501246,80472050,512,103378000,260407,2414700000,34537000,0.00251898,0.334085,0.349047,1.22923
244504460,80472050,16122,2571590,8836.53,67177600,1118720,0.00343621,0.435032,0.434662,0.353861
244500908,80472050,215,1789250,18465.1,45978200,2236670,0.01032,1.25006,1.25655,0.130523
244501190,80472050,453,61115400,217854,1633470000,27008800,0.00356463,0.441931,0.441894,0.597405
244502865,80472050,15660,147848,827.731,2440700,87051.4,0.00559852,0.58879,0.606947,0.363494
244508139,80472050,16783,273773,3918.76,7107100,494659,0.0143139,1.80682,1.75355,0.291258
244500930,80472050,242,6007100,16302.3,150052000,1886090,0.00271384,0.313978,0.30322,0.659852
244502373,80472050,1097,27743300,377851,652610000,43981200,0.0136196,1.58529,1.64527,0.396055
244508105,80472050,16773,840108,11468.2,21195000,1438370,0.0136508,1.71213,1.70657,0.23467
244511092,80472050,17334,167419,2070.81,3673660,271627,0.012369,1.62244,0,0
244501044,80472050,328,2133110,11461.2,56725600,1305470,0.00537299,0.612002,0.612002,0.353545
244508262,80472050,16826,207118,1573.21,5235170,215067,0.00759574,1.03838,1.05898,0.163009
244504249,80472050,16081,438225,1696.62,11495700,204719,0.00387156,0.467155,0.479107,0.132008
244505122,80472050,16258,372643,3557.2,6874190,399245,0.00954587,1.07139,1.07522,0.205887
244505489,80472050,16294,362562,6728.71,10307300,832296,0.0185588,2.2956,2.5492,0.171788
244503442,80472050,15861,3905500,4204.81,62422700,517516,0.00107664,0.132509,0.131367,1.00307
244503833,80472050,15993,4161310,13888.1,92761600,1509910,0.00333744,0.362844,0.362844,0.326285
244501292,80472050,576,16734.8,228.524,398107,29881.3,0.0136557,1.78558,0,0
244503735,80472050,15969,4564200,9974.02,116493000,1131830,0.00218527,0.24798,0.24309,0.578533
244509714,80472050,17092,16284200,203637,353801000,26775800,0.0125052,1.64428,1.67712,0.586342
244511185,80472050,17356,104907,655.428,2413130,85669.3,0.0062477,0.816621,0.816621,0.249037
244513100,80472050,111220722,196286,4049.96,5768010,547194,0.020633,2.78774,2.89166,0.246899
244505761,80472050,16353,6623040,89096.1,150910000,11104100,0.0134525,1.67658,1.67996,0.377635
244501223,80472050,481,489701,1019.17,9189440,119700,0.00208121,0.244436,0.230167,0.616738
244513149,80472050,111220768,126673,1658.97,2913530,213259,0.0130964,1.68353,1.6877,0.0831968
244501226,80472050,485,55222700,105345,1500510000,12947000,0.00190765,0.23445,0.234068,0.457775
244501504,80472050,712,174845,705.734,4078240,85138.1,0.00403634,0.486935,0.486935,0.364719
244501897,80472050,927,94477.3,299.866,2437900,34467.6,0.00317395,0.364824,0.364583,0.044894
244504650,80472050,16195,69938,429.783,1875780,53340.1,0.00614519,0.762676,0.762676,0.207728
244510558,80472050,17227,244783,1598.07,5783140,210636,0.0065285,0.860502,0.860502,0.0959293
244501131,80472050,442,829874,1643.44,18426300,206887,0.00198034,0.2493,0.229275,0.520616
244501874,80472050,909,12378100,33550.5,226907000,3898970,0.00271048,0.31499,0.314967,0.749849
244500906,80472050,212,11859200,22578.6,253688000,2573260,0.00190388,0.216984,0.231388,0.648228
244501706,80472050,803,19090900,123407,466057000,14646600,0.00646417,0.767202,0.777735,0.518901
244508336,80472050,16857,701864,11155.6,18274900,1422040,0.0158942,2.02609,2.03097,0.109401
244501935,80472050,946,1330140,23358.4,35538600,2795940,0.0175608,2.10199,2.13499,0.210219
244502329,80472050,1082,112269,189.083,2447750,19156.9,0.00168419,0.170633,0.166103,0.082916
244503597,80472050,15933,1191370,3248.04,32315600,368441,0.00272632,0.309259,0.307591,0.445631
244504488,80472050,16142,2807400,11176.1,69802000,1455420,0.00398095,0.518423,0.517791,0.323459
244500839,80472050,118,270434,4568.16,7850020,526042,0.016892,1.94517,1.9416,0.210532
244501128,80472050,438,241095,700.521,5640100,90232.3,0.00290558,0.37426,0.378923,0.190864
244502633,80472050,15586,109255,1711.04,2927730,199667,0.015661,1.82753,0,0
244500857,80472050,141,4454260,67141.9,112585000,7705280,0.0150736,1.72987,1.7553,0.379026
244508319,80472050,16853,34969,509.327,874119,63371.2,0.0145651,1.81221,0,0
244502849,80472050,15655,1275210,11037.5,26177400,1228180,0.00865546,0.963124,0.9629,0.533452
244511933,80472050,17483,29584,293.336,902122,38011.6,0.00991536,1.28487,0,0
244512479,80472050,17585,93722.4,1384.95,2331350,184749,0.0147771,1.97123,1.97578,0.0372145
244506748,80472050,16574,257546,3450,6515200,429328,0.0133957,1.667,1.64369,0.116007
244503136,80472050,15762,1057570,12372.5,27898500,1440460,0.011699,1.36205,1.38588,0.24083
244508001,80472050,16717,1065120,18191.7,27769600,2318650,0.0170795,2.17689,2.20162,0.370109
244502716,80472050,15615,503103,7135.84,12108100,801671,0.0141837,1.59345,1.69829,0.46015
244502147,80472050,1002,244783,542.608,5756330,62500.7,0.00221669,0.255331,0.255331,0.253844
244503221,80472050,15806,540138,1955.26,12134500,227583,0.00361993,0.421342,0.354865,0.692469
244501492,80472050,704,314721,704.272,7245460,76206.7,0.00223777,0.242141,0.242141,0.449442
244511216,80472050,17363,788355,11878.4,23881000,1591780,0.0150674,2.01911,2.06673,0.202354
244509827,80472050,17113,801724,11033.7,18472600,1424710,0.0137624,1.77706,1.81309,0.230804
244512016,80472050,17498,86217,1001.78,2296000,131128,0.0116193,1.52091,1.49766,0.273117
244510608,80472050,17240,10631.1,166.318,300576,22623.8,0.0156445,2.12807,0,0
244501061,80472050,351,2386750,16992,59548700,1926030,0.00711934,0.80697,0.888046,0.772446
244501221,80472050,479,702528,3125.79,17561800,407315,0.00444934,0.579785,0.555145,0.424547
244509807,80472050,17109,956324,10043.8,21300500,1308200,0.0105025,1.36795,1.37954,0.399373
244505426,80472050,16283,31264.2,279.249,563582,32232,0.00893192,1.03096,0,0
244501298,80472050,580,244783,2960.04,6557040,361044,0.0120925,1.47496,1.47496,0.127072
244503186,80472050,15782,1175330,2984.68,30058700,339457,0.00253944,0.288819,0.287496,0.434294
244509505,80472050,17044,1168370,14968.5,27585600,1963200,0.0128114,1.68029,1.73929,0.324125
244500944,80472050,258,4170690,11980.2,104150000,1363420,0.00287248,0.326905,0.323338,0.592317
244501272,80472050,556,1359450,7370.55,36555400,832905,0.00542172,0.612678,0.652302,0.478835
244513418,80472050,111220906,60711.2,879.258,1628860,114984,0.0144826,1.89396,1.89575,0.0157729
244500819,80472050,90,104907,1078.15,2411440,132048,0.0102772,1.25872,1.25872,0.11071
244511514,80472050,17434,525607,7852.7,12401400,1021400,0.0149402,1.94327,1.99973,0.200606
244508265,80472050,16827,324940,5089.18,9018110,696322,0.0156619,2.14292,2.09613,0.243868
244501748,80472050,826,4343610,32742.1,106076000,3773430,0.00753799,0.868731,0.84924,0.477941
244505728,80472050,16345,1562460,22292.3,38555500,2692300,0.0142675,1.72312,1.71608,0.22886
244502134,80472050,989,481180,4128.7,12175000,561120,0.00858036,1.16613,1.21094,0.181286
244508024,80472050,16732,2285520,36248.5,56706800,4685500,0.0158601,2.05008,2.05025,0.306886
244502132,80472050,988,769318,4003.96,20026100,521751,0.00520456,0.678199,0.678199,0.13517
244509630,80472050,17070,98798.9,1312.59,2522640,170273,0.0132855,1.72343,1.72343,0.0435239
244500953,80472050,263,79284.7,741.622,1520400,82922.6,0.00935391,1.04588,1.0976,0.472336
244508890,80472050,16973,19836.2,445.177,603284,58728.5,0.0224426,2.96066,0,0
244503389,80472050,15843,5695630,18353.3,153556000,2376970,0.00322235,0.417332,0.415701,0.545952
244500913,80472050,222,65865.9,419.28,1213450,50457.6,0.00636566,0.766065,0.766065,0.319262
244513384,80472050,111220896,104901,982.732,2389170,126715,0.00936817,1.20795,1.20793,0.32969
244502158,80472050,1008,3357020,33489.4,86542800,4101490,0.00997592,1.22176,1.22176,0.269204
244508569,80472050,16903,43317,653.885,982081,83735.7,0.0150953,1.93309,0,0
244501819,80472050,868,92002.9,1119.47,2468280,141884,0.0121678,1.54217,1.55373,0.0556435
244513183,80472050,111220796,31214.6,576.186,878741,77963.3,0.0184589,2.49765,0,0
244506137,80472050,16431,154724,1917.29,4083330,231866,0.0123917,1.49858,1.48526,0.160088
244500772,80472050,15,238763,2140.15,5796210,250100,0.0089635,1.04748,1.10718,0.350091
244502480,80472050,10697,769183,3432,19023600,418208,0.00446188,0.543704,0.543679,0.207465
244511843,80472050,17466,52500.1,658.75,1188800,88343.3,0.0125476,1.68273,1.68237,0.0468429
244513139,80472050,111220756,841176,11198.4,23231200,1486820,0.0133128,1.76755,1.71664,0.277128
244504175,80472050,16044,3322060,12917.3,82532500,1580250,0.00388834,0.475684,0.475684,0.332579
244504059,80472050,16021,67152700,208916,1709860000,25908200,0.00311105,0.385811,0.385735,0.655113
244510811,80472050,17278,10734.9,85.9253,217169,10821.5,0.00800429,1.00807,0,0
244500885,80472050,186,707799,9450.74,23146200,1182700,0.0133523,1.67095,1.86005,0.273103
244510356,80472050,17191,602654,6858.01,12497300,866471,0.0113797,1.43776,1.48277,0.246973
244503515,80472050,15900,733604,1170.64,10159100,133860,0.00159574,0.182469,0.182328,0.777924
244507188,80472050,16634,443687,7004.06,10939800,901498,0.015786,2.03183,2.06623,0.160598
244503529,80472050,15904,78490400,141870,1690060000,16227200,0.00180748,0.206741,0.201891,0.773449
244501923,80472050,942,5593400,15377.5,134141000,1706330,0.00274922,0.305061,0.305033,0.429229
244501072,80472050,367,770484,6832.42,19014500,778952,0.00886771,1.01099,1.05977,0.632597
244504636,80472050,16192,1328820,5641.11,30125500,692867,0.00424519,0.521415,0.521415,0.473398
244508298,80472050,16849,306058,4801.25,8599830,617905,0.0156874,2.01891,2.03479,0.137551
244501507,80472050,714,9554550,48992.5,268005000,5655540,0.00512766,0.591921,0.600322,0.360946
244502292,80472050,1070,4895660,27381.4,170512000,3482550,0.005593,0.711354,0.711354,0.140518
244500805,80472050,67,32033.6,581.171,874124,73695.9,0.0181425,2.30058,0,0
244501824,80472050,870,5490130,22308.7,129606000,2681670,0.00406342,0.488453,0.488453,0.376549
244509354,80472050,17011,131732,3436.84,3547310,446636,0.0260896,3.39049,3.39049,0.103339
244502919,80472050,15678,190235,1153.62,3338750,134540,0.0060642,0.707231,0,0
244502281,80472050,1066,1116350,1925.29,24714400,226573,0.00172463,0.202958,0.203067,0.345079
244508342,80472050,16858,701864,11155.6,18274900,1422040,0.0158942,2.02609,2.03097,0.109401
244510200,80472050,17159,489566,3971.58,11355700,513603,0.00811246,1.0491,1.0491,0.16382
244510256,80472050,17164,834918,12891.4,23457300,1730590,0.0154403,2.07277,2.21656,0.356066
244507399,80472050,16675,1406560,16565.4,38790900,2043690,0.0117772,1.45297,1.4769,0.237348
244504152,80472050,16039,5461800,19342.1,150102000,2337620,0.00354134,0.427994,0.424732,0.230729
244512343,80472050,17559,110698,1332.6,2670690,168794,0.0120382,1.52482,1.28108,0.320876
244503146,80472050,15767,1677040,6139.5,44066100,708718,0.00366091,0.4226,0.389028,0.726814
244501841,80472050,881,1072120,15756.4,28868100,1999950,0.0146965,1.86542,1.89774,0.133327
244508869,80472050,16967,6246510,105077,155364000,13572500,0.0168218,2.17281,2.17991,0.412096
244502497,80472050,10707,110007,317.661,2957630,39812.9,0.00288765,0.361914,0.324214,0.117455
244503571,80472050,15922,6182380,11571.5,136672000,1261080,0.0018717,0.20398,0.201129,0.416401
244501054,80472050,342,6554490,39683.6,156397000,4681650,0.00605441,0.714266,0.72633,0.475807
244502448,80472050,10677,5976470,3593.54,128422000,438421,0.000601282,0.0733579,0.0733835,0.529664
244512360,80472050,17562,1733040,10688.7,28374100,1365340,0.0061676,0.78783,0.739791,0.816467
244512495,80472050,17587,717291,4226.68,11921200,538399,0.00589256,0.750601,0.720612,0.619802
244502333,80472050,1084,2867460,13698.3,72287900,1672600,0.00477717,0.583304,0.583304,0.339045
244500896,80472050,200,626203,1066.61,10361700,127653,0.00170329,0.203853,0.20329,0.746359
244501306,80472050,585,274111,3045.02,6880040,347219,0.0111087,1.26671,1.33634,0.508002
244502305,80472050,1074,349690,306.092,5846340,37822.9,0.000875323,0.108161,0.108161,0.243262
244509566,80472050,17054,1437540,17257.2,30459700,2237100,0.0120047,1.5562,1.51757,0.341754
244501268,80472050,546,34033,64.2502,851920,7262.7,0.00188788,0.213402,0,0
244501296,80472050,578,388096,3057.93,9574340,348963,0.00787929,0.899166,0.873991,0.753763
244507205,80472050,16635,99185,1522.98,2536980,195893,0.015355,1.97502,2.08678,0.047986
244501849,80472050,886,8359720,29587.8,224287000,3757010,0.00353933,0.449418,0.458906,0.519696
244501358,80472050,619,834223,2659.81,13918200,329557,0.00318837,0.395047,0.393513,0.733893
244502722,80472050,15619,404881,5789.62,9792980,649180,0.0142996,1.60339,1.70906,0.47702
244506363,80472050,16489,3335840,48001.5,78085500,6034220,0.0143896,1.80891,1.82731,0.258607
244506390,80472050,16499,392614,5810.64,9108770,754351,0.0147999,1.92135,1.90934,0.169438
244501576,80472050,756,140271,2742.92,3950160,312021,0.0195544,2.22441,2.6654,0.0371217
244506316,80472050,16478,990353,12404.9,23353800,1528110,0.0125257,1.543,1.54059,0.184441
244503798,80472050,15985,10561200,13273.5,193822000,1452150,0.00125682,0.137499,0.135939,0.912927
244503015,80472050,15697,406599,2835.72,6310700,328076,0.00697425,0.806879,0.899277,0.438624
244506440,80472050,16530,2243750,24381.2,59606100,2960330,0.0108663,1.31937,1.32183,0.217576
244501284,80472050,571,3466020,46751,95261300,5522670,0.0134884,1.59338,1.6707,0.339336
244500888,80472050,189,617517,10617.5,17904400,1267950,0.0171938,2.0533,2.05305,0.173412
244509319,80472050,17002,27505.6,827.315,893893,110728,0.0300781,4.02567,0,0
244502469,80472050,10692,1573600,3750.12,31501500,458241,0.00238314,0.291205,0.291205,0.66818
244503329,80472050,15815,715593,1983.63,18475500,226071,0.002772,0.315922,0.295163,0.213322
244506429,80472050,16527,16043,231.24,508594,28793.2,0.0144137,1.79474,0,0
244508494,80472050,16886,314057,3685,7735690,456434,0.0117335,1.45335,1.4538,0.174961
244502203,80472050,1039,22956.2,161.115,644804,20435.6,0.00701835,0.890197,0,0
244503052,80472050,15718,23806.8,157.618,463952,18699.7,0.0066207,0.785477,0,0
244504437,80472050,16112,1223920,4760.01,26291900,546999,0.00388916,0.446926,0.446926,0.488902
244508206,80472050,16800,106129,1612.03,2570340,206418,0.0151894,1.94498,1.84621,0.36522
244505971,80472050,16392,59800.1,832.166,1997410,103495,0.0139158,1.73068,0,0
244505987,80472050,16398,20590000,259162,544876000,31976800,0.0125868,1.55302,1.57885,0.286252
244500890,80472050,192,547355,283.614,5784630,33941.3,0.000518153,0.0620096,0.061303,1.08215
244503215,80472050,15799,1752500,6047.36,46106900,699051,0.00345071,0.398888,0.347995,0.495804
244510464,80472050,17214,93454.8,2085.85,2599630,288084,0.0223193,3.0826,3.07259,0.155667
244503019,80472050,15699,291657,1525.77,4272810,175658,0.00523137,0.602275,0.640707,0.50275
244511041,80472050,17324,71781.6,839.368,1612110,108494,0.0116934,1.51144,0,0
244504054,80472050,16018,67152700,208916,1709860000,25908200,0.00311105,0.385811,0.385735,0.655113
244508011,80472050,16723,313315,4205.53,7654810,520703,0.0134227,1.66192,1.66135,0.123086
244503189,80472050,15785,2025590,16732.5,51988500,1901140,0.00826058,0.938566,0.944669,0.311894
244512301,80472050,17552,189680,2491.03,5292170,321227,0.0131328,1.69352,1.66005,0.120357
244507368,80472050,16668,20226200,184391,574740000,23028200,0.00911645,1.13854,1.17497,0.334432
244503201,80472050,15792,1324580,11458.2,34022700,1299130,0.0086504,0.980785,0.964441,0.310942
244508896,80472050,16974,9909.94,222.838,309688,29610.9,0.0224863,2.988,0,0
244501279,80472050,565,698220,2850.19,18448300,340246,0.00408208,0.487304,0.487267,0.115998
244503017,80472050,15698,121206,1034.83,2196970,118254,0.00853782,0.975647,1.16208,0.698127
244502488,80472050,10701,874225,4345.09,21811900,528908,0.00497022,0.605002,0.605002,0.271108
244507353,80472050,16665,460989,5849.98,11846400,727137,0.0126901,1.57734,1.43508,0.271523
244509684,80472050,17085,1077520,24425.5,29039200,3254800,0.0226683,3.02065,2.9789,0.281645
244512856,80472050,111220668,20541,414.658,613790,55145.5,0.0201868,2.68465,0,0
244503411,80472050,15850,69212.1,76.0822,1200530,9020.25,0.00109926,0.130328,0.130176,0.64456
244513073,80472050,111220714,139876,983.332,3240630,128504,0.00703002,0.918698,0.918698,0.22084
244503333,80472050,15816,534987,1285.19,11387500,149577,0.00240229,0.279591,0.253427,0.922379
244501566,80472050,749,1001360,16068.9,25055400,2031250,0.0160471,2.02849,2.07587,0.0748441
244501634,80472050,764,524535,458.598,6320270,49252.7,0.000874294,0.0938977,0.0938977,0.693354
244508148,80472050,16785,99581.6,1847.34,2724830,237578,0.018551,2.38577,2.21566,0.247871
244509858,80472050,17123,3689000,70771.1,83942000,9402940,0.0191844,2.54891,2.5065,0.460347
244500915,80472050,224,683456,352.601,6944770,41313.3,0.000515909,0.0604477,0.059325,1.22552
244500992,80472050,288,1396220,5684.08,39348400,653997,0.00407104,0.468404,0.47074,0.310032
244501651,80472050,772,1753680,12497.2,52095000,1459960,0.00712628,0.832513,0.782547,0.533322
244503417,80472050,15853,53649900,106058,1404060000,12924800,0.00197685,0.24091,0.240432,0.509508
244504500,80472050,16149,27671.5,134.167,730284,15841.3,0.00484857,0.572476,0,0
244501258,80472050,531,246064,3958.08,7083260,493534,0.0160856,2.00571,2.17678,0.217486
244503608,80472050,15936,11205600,15942,207007000,1830100,0.00142269,0.16332,0.16284,0.685178
244513141,80472050,111220758,10631.1,166.318,300576,22623.8,0.0156445,2.12807,0,0
244506165,80472050,16442,432952,6413.02,13160500,803902,0.0148123,1.85679,1.80111,0.134085
244510767,80472050,17268,305477,3977.29,6554710,522338,0.01302,1.70991,0,0
244505305,80472050,16268,59100.8,848.404,1539870,98835.7,0.0143552,1.67232,0,0
244504428,80472050,16109,2482770,4832.33,40495500,569671,0.00194635,0.22945,0.229447,0.781856
244500776,80472050,23,1432780,11860.9,35599500,1488840,0.00827828,1.03913,1.03873,0.379268
244505993,80472050,16400,746931,7894.63,20939200,957838,0.0105694,1.28236,1.25421,0.313992
244501479,80472050,695,375347000,1142880,8937940000,137484000,0.00304486,0.366285,0.362799,0.710058
244503314,80472050,15809,3914150,8704.47,99833600,998551,0.00222385,0.255113,0.247084,0.399733
244511375,80472050,17389,331860,1801.95,4747840,231825,0.00542983,0.698562,0.657832,0.486634
244511994,80472050,17494,663947,7981.9,15811700,1015050,0.0120219,1.52881,1.49048,0.227154
244509437,80472050,17034,1656120,22999.1,45536500,3157120,0.0138874,1.90634,1.95362,0.30986
244500788,80472050,42,87840.2,1256.66,2333090,154587,0.0143062,1.75987,1.66607,0.23244
244504206,80472050,16065,3006990,12257.9,75139200,1402500,0.00407648,0.466412,0.466398,0.309813
244501792,80472050,852,2527420,38721.2,63962600,4977320,0.0153204,1.96933,1.95777,0.112841
244501077,80472050,375,30827200,96852.6,757199000,12442700,0.00314178,0.403627,0.401215,0.529733
244511002,80472050,17314,31214.6,576.186,878741,77963.3,0.0184589,2.49765,0,0
244508065,80472050,16765,87878.8,1244.1,2515200,155041,0.014157,1.76426,2.05826,0.177592
244501126,80472050,435,174845,273.613,2133990,29678,0.00156489,0.169739,0.169739,0.554201
244503125,80472050,15755,1146110,13164.9,30437600,1530850,0.0114866,1.33569,1.38588,0.24083
244501498,80472050,708,540015,10234.3,16353700,1139260,0.0189518,2.10969,2.06142,0.145809
244511500,80472050,17429,122260,1212.42,3368020,158306,0.00991675,1.29483,0,0
244502285,80472050,1067,374469,552.393,7759740,56023.7,0.00147514,0.149608,0.152047,0.395506
244502816,80472050,15626,1278820,14486.3,28262700,1606680,0.0113279,1.25638,1.19227,0.676043
244504430,80472050,16110,2482800,6437.29,44953200,747452,0.00259276,0.301052,0.301052,0.713423
244501836,80472050,879,5183140,16039.5,142302000,1988920,0.00309456,0.38373,0.369896,0.478171
244502365,80472050,1094,594473,877.315,11301000,104175,0.00147579,0.175239,0.175239,0.278374
244501765,80472050,835,7310020,46020.7,174746000,5445520,0.00629556,0.744939,0.754005,0.476469
244502636,80472050,15587,2403780,34424.4,60684100,3934200,0.014321,1.63667,1.65551,0.300034
244508116,80472050,16775,277131,4159.5,7269800,527308,0.0150091,1.90274,1.90254,0.315352
244508809,80472050,16949,23485000,29272.1,518639000,3682750,0.00124642,0.156813,0.156779,0.994946
244502434,80472050,1140,452179,161.787,4366760,16521.4,0.000357794,0.0365374,0.036368,1.20259
244503155,80472050,15771,1265000,5264.19,32878700,605090,0.00416143,0.478333,0.484488,0.593173
244503122,80472050,15753,1146110,13164.9,30437600,1530850,0.0114866,1.33569,1.38588,0.24083
244501859,80472050,898,768914,16277.5,22678100,2180010,0.0211695,2.83518,2.70306,0.45346
244504813,80472050,16233,963892,13688.4,22244300,1580320,0.0142012,1.63952,1.61979,0.372362
244501368,80472050,625,3147210,15054.4,98853400,1863870,0.0047834,0.592228,0.592228,0.282345
244511403,80472050,17403,135747,2026.65,3383470,273096,0.0149296,2.0118,1.99941,0.114934
244509253,80472050,16990,1385400,20624.2,33853900,2640770,0.0148868,1.90614,1.90412,0.131261
244500824,80472050,96,1424390,11476.2,35287600,1518880,0.00805686,1.06633,1.06982,0.245148
244505777,80472050,16359,593843,8406.14,13852000,1015280,0.0141555,1.70968,1.7408,0.239494
244501043,80472050,327,559266,2152.02,12886700,251209,0.00384795,0.449177,0.449087,0.364689
244502958,80472050,15683,40884.8,107.523,493126,12165.3,0.00262989,0.297549,0,0
244500846,80472050,128,9317240,128044,223575000,16133900,0.0137427,1.73162,1.70824,0.185186
244505786,80472050,16361,1245690,21476.1,31053700,2640730,0.0172403,2.11989,2.14196,0.159924
244509597,80472050,17064,682005,6826.08,12694600,873810,0.0100088,1.28124,1.29845,0.36209
244510912,80472050,17298,773107,11341.4,22433300,1526690,0.0146699,1.97474,1.9765,0.381003
244504696,80472050,16212,6167990,70803,141756000,8242120,0.0114791,1.33627,1.3603,0.485107
244506889,80472050,16600,273260,2940.87,7235240,353751,0.0107622,1.29456,1.30435,0.233238
244502251,80472050,1057,2902430,13708.4,84881500,1628800,0.00472308,0.561185,0.561185,0.353311
244508230,80472050,16810,48981600,294321,1266350000,38719700,0.0060088,0.790496,0.806137,1.00412
244500948,80472050,260,310335,345.114,3410040,41912.8,0.00111207,0.135056,0.134545,0.601881
244504560,80472050,16177,3566840,16912.3,89496300,2053020,0.00474155,0.575586,0.575586,0.323576
244503195,80472050,15790,15909.1,107.484,393424,12042.4,0.00675612,0.756952,0,0
244501908,80472050,931,1066880,12403.9,16897100,1640110,0.0116263,1.53729,1.51673,0.69566
244511343,80472050,17381,705624,5473.47,11848500,711440,0.00775692,1.00824,0.897401,0.724302
244501447,80472050,675,209814,1023.35,5794260,117608,0.00487743,0.560535,0.560535,0.219013
244511035,80472050,17321,349679,2337.29,5517340,305734,0.00668409,0.874327,0.640904,0.392843
244504406,80472050,16099,104907,380.305,2466440,46078.9,0.00362517,0.439236,0.439236,0.228686
244503476,80472050,15874,559504,2497.91,13678900,283531,0.0044645,0.506754,0.506754,0.194633
244501255,80472050,526,1503360,2160.79,22854300,252975,0.0014373,0.168273,0.168239,0.786307
244511796,80472050,17459,52859.6,395.438,1132800,47439.7,0.00748091,0.897466,0.793647,0.184325
244507282,80472050,16650,32000000,347013,890617000,43593300,0.0108441,1.36229,1.38791,0.443381
244501088,80472050,393,34969,132.407,844186,16055.1,0.0037864,0.459123,0,0
244502805,80472050,15621,26450.7,66.5877,319121,7085.56,0.00251743,0.267878,0,0
244506934,80472050,16607,259599,3372.13,6488600,420919,0.0129898,1.62142,1.61932,0.065452
244501033,80472050,314,174845,387.493,5015320,43365.8,0.00221621,0.248024,0.248024,0.638644
244508235,80472050,16813,43701600,214407,1139060000,28487400,0.00490616,0.651861,0.678601,1.04258
244507855,80472050,16702,2273820,15255.6,57701800,1921600,0.00670923,0.8451,0.858982,0.361161
244503065,80472050,15722,831288,6876.3,14380100,820961,0.00827186,0.987576,1.06261,0.534419
244503860,80472050,15997,2753020,1946.74,36535600,204834,0.000707129,0.0744034,0.0734529,0.863932
244503622,80472050,15940,8442660,19866.2,153108000,2284800,0.00235307,0.270626,0.270118,0.939112
244503687,80472050,15959,2547680,4100.22,75431400,495566,0.00160939,0.194516,0.191341,0.441683
244508266,80472050,16828,30805300,95333.9,805664000,13025500,0.00309472,0.422834,0.449033,1.13029
244511269,80472050,17373,1127080,15662.5,24686500,2042330,0.0138965,1.81205,1.7397,0.29569
244500779,80472050,28,1713480,7256.4,39462200,830931,0.00423489,0.484937,0.484937,0.391172
244508157,80472050,16787,69284.7,943.586,1701700,115998,0.013619,1.67422,1.67343,0.0957577
244503421,80472050,15854,8227390,12220.7,210786000,1535050,0.00148537,0.186578,0.186013,0.35045
244501527,80472050,725,171051,2267.63,4011570,274779,0.013257,1.60641,1.60786,0.0938007
244503553,80472050,15913,8573400,12796.8,187173000,1454150,0.00149261,0.169612,0.16727,0.594264
244505600,80472050,16322,6836430,70712.1,152523000,8683610,0.0103434,1.2702,1.31324,0.425243
244509652,80472050,17076,487146,7179.41,11430400,932869,0.0147377,1.91497,1.94155,0.144215
244505549,80472050,16308,68707400,845169,1719840000,104466000,0.012301,1.52044,1.54484,0.362134
244502579,80472050,15564,840363000,4434860,20014600000,551214000,0.00527732,0.655924,0.659166,1.03645
244502879,80472050,15666,6091400,43756.1,103573000,5073620,0.00718326,0.832915,0.862665,0.794631
244510350,80472050,17190,20868.9,176.063,439136,22234.9,0.00843662,1.06545,0,0
244507876,80472050,16705,2017700,24597,51143100,3037930,0.0121906,1.50564,1.48916,0.193682
244513157,80472050,111220790,10789.6,167.709,290443,22378.9,0.0155436,2.07413,0,0
244507324,80472050,16659,868506,12224.7,23444700,1520960,0.0140756,1.75124,1.57536,0.268378
244500810,80472050,74,314721,1287.09,8207830,156961,0.00408963,0.498731,0.498731,0.0919305
244502119,80472050,980,66764.8,948.674,1945720,109161,0.0142092,1.635,0,0
244510747,80472050,17264,89246.7,700.951,1700890,88769.5,0.00785409,0.994654,0.990441,0.191246
244500773,80472050,17,1719610,21113.5,49660200,2622880,0.0122781,1.52528,1.51423,0.188335
244501236,80472050,500,46985000,123454,975008000,14697500,0.00262752,0.312812,0.313341,0.933721
244501738,80472050,820,2336100,19353.5,67438400,2415830,0.00828452,1.03413,1.05347,0.562318
244509443,80472050,17038,2462770,29554.7,61060300,3892480,0.0120006,1.58053,1.58471,0.334619
244512040,80472050,17501,1080530,10287.8,20477200,1328800,0.00952101,1.22976,1.21807,0.472352
244506764,80472050,16579,450025,4817.24,12647300,592788,0.0107044,1.31724,1.30835,0.180854
244501057,80472050,345,6084610,24862.8,175776000,3084880,0.00408618,0.506997,0.506997,0.52955
244501112,80472050,422,623563,7741.8,14348100,960927,0.0124154,1.54103,1.52982,0.155474
244502571,80472050,182305709,1223920,7717.01,37076000,942273,0.00630518,0.769884,0.769884,0.222209
