id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244470920,80342273,16975,1084040,173.752,19858000,20140.2,0.000160282,0.0185789,0.0185789,0.437317
244471176,80342273,17070,104907,13.9712,1929270,1539.17,0.000133177,0.0146718,0.0146718,0.22786
244467727,80342273,16459,489798,48.9054,9607310,5835.13,9.98481e-05,0.0119134,0.0120663,0.394048
244457080,80342273,470,489534,91.6829,9448320,9478.32,0.000187286,0.0193619,0.0193614,0.26562
244459988,80342273,944,1153960,109.277,22972600,14202.4,9.46976e-05,0.0123075,0.0123076,0.441858
244460098,80342273,961,22493200,11541.7,381309000,1769270,0.000513119,0.0786578,0.0785773,2.29475
244461436,80342273,1085,384648,49.4107,8228110,5623.91,0.000128457,0.0146209,0.0146209,0.255702
244468122,80342273,16546,104907,40.2139,2264340,4855.63,0.000383329,0.0462851,0.0462851,0.670479
244472160,80342273,17342,104907,26.3259,1940050,3729.88,0.000250945,0.0355541,0.0355541,0.0883483
244470818,80342273,16957,524535,117.151,10764400,13502.8,0.000223342,0.0257424,0.0257424,0.298795
244467756,80342273,16467,2328390,428.308,45520400,50631.4,0.000183951,0.0217453,0.0215324,0.622998
244459194,80342273,797,4978720,944.16,97461100,115892,0.000189639,0.0232774,0.0230964,1.44213
244471111,80342273,17034,1818390,401.571,38971700,47448.1,0.000220839,0.0260935,0.0260935,0.285073
244474314,80342273,124372444,34969,2.96897,569758,315.618,8.49029e-05,0.00902565,0,0
244466980,80342273,16064,4052370,4938.25,62046400,885119,0.00121861,0.21842,0.21825,2.18356
244463440,80342273,15621,34969,19.0142,391515,2041.36,0.000543746,0.0583762,0,0
244472802,80342273,17467,2016220,3684.6,36936600,732092,0.00182748,0.363101,0.361121,1.23014
244466016,80342273,15859,734349,166.129,12191300,18620.2,0.000226226,0.0253561,0.0253561,0.437292
244466482,80342273,15950,1989630,315.342,22710200,37919.6,0.000158492,0.0190586,0.0190401,0.814242
244469134,80342273,16766,209814,15.8153,3833970,1700.05,7.53777e-05,0.00810266,0.00810266,0.248879
244466928,80342273,16023,10347300,2149.5,139318000,254502,0.000207735,0.0245959,0.0245953,0.985334
244463666,80342273,15662,979132,521.665,15530600,60590.5,0.000532783,0.0618819,0.0618819,0.836678
244459016,80342273,773,1538560,231.738,29759200,26073.8,0.00015062,0.0169469,0.0169463,0.429503
244455236,80342273,308,1014070,413.833,22951200,48791.9,0.00040809,0.0481147,0.0481143,0.437564
244471911,80342273,17251,2866450,536.176,44084700,70207.5,0.000187052,0.0244928,0.0244884,0.540636
244470289,80342273,16863,839256,206.502,16668800,23056.1,0.000246054,0.0274721,0.0274721,0.298889
244453215,80342273,67,136645,54.4864,2779440,7457.67,0.000398744,0.054577,0.0545758,0.63378
244459451,80342273,845,2092010,867.732,41559500,109474,0.000414785,0.0523299,0.0525897,1.8261
244468460,80342273,16600,279174,59.3196,5868510,6618.12,0.000212483,0.0237061,0.0236779,0.336617
244472906,80342273,17516,34969,5.48144,692592,651.148,0.000156751,0.0186207,0,0
244457612,80342273,598,209813,32.4696,4445660,3836.28,0.000154755,0.0182843,0.0182842,0.29658
244474277,80342273,112892269,137686,356.942,2684190,45670.2,0.00259244,0.331699,0.332042,0.733283
244453979,80342273,156,651572,169.572,14575600,20094.3,0.00026025,0.0308397,0.0308103,0.534149
244465673,80342273,15813,3426960,452.97,67946300,50533.3,0.000132178,0.0147458,0.0147458,0.270805
244470890,80342273,16970,2272980,408.472,43058300,48704.3,0.000179707,0.0214275,0.0214275,0.410436
244471109,80342273,17033,1853360,406.087,39606700,47961,0.000219109,0.0258779,0.0258779,0.291061
244454168,80342273,171,2727580,1075.9,50851200,142976,0.000394451,0.0524187,0.0524187,0.618651
244453304,80342273,88,1746690,378.297,29347500,41742.7,0.000216579,0.0238981,0.0238964,0.643661
244457822,80342273,626,720819,179.873,15347600,25120.7,0.00024954,0.0348502,0.0333141,0.791626
244454536,80342273,224,692579,89.0846,7513450,9780.64,0.000128627,0.0141221,0.0140794,0.677221
244469042,80342273,16737,453705,70.7772,8427450,8378.99,0.000155998,0.0184679,0.0184758,0.428578
244455345,80342273,319,2342640,962.358,40181100,108268,0.000410801,0.0462164,0.046215,0.414364
244468775,80342273,16676,1342580,1415.95,27232700,170038,0.00105465,0.126651,0.127932,1.25796
244454292,80342273,200,627452,114.224,8433440,14615.9,0.000182044,0.023294,0.0232671,0.507085
244461371,80342273,1075,244783,174.102,3602940,24535.8,0.00071125,0.100235,0.100235,0.833799
244471836,80342273,17218,1573580,452.499,19974100,48978.1,0.00028756,0.0311252,0.0311255,0.842499
244459733,80342273,894,1921820,515.537,33020900,59140.9,0.000268255,0.0307734,0.0307546,0.562261
244453569,80342273,119,2377890,5073.83,43656600,1066640,0.00213375,0.448564,0.448564,1.68737
244469851,80342273,16851,454597,111.728,9340460,12339.2,0.000245775,0.0271433,0.0271433,0.181839
244457012,80342273,463,11300900,4465.69,240537000,571110,0.000395162,0.0505367,0.0504216,0.578263
244467799,80342273,16474,534809,141.251,10529800,17398.7,0.000264114,0.0325325,0.0318579,0.611062
244456200,80342273,386,14419000,2759.03,269281000,305131,0.000191347,0.0211617,0.0211391,0.634443
244467985,80342273,16528,33958.2,8.08261,817053,934.68,0.000238016,0.0275244,0,0
244471776,80342273,17193,209814,47.2579,3455590,6173.72,0.000225237,0.0294247,0.0294247,0.151668
244462308,80342273,10678,4510620,1287.58,90695400,188914,0.000285454,0.041882,0.0418819,0.943348
244463826,80342273,15675,2272980,3768.62,35717800,466716,0.001658,0.205332,0.205332,1.01905
244466460,80342273,15946,2622250,1048.01,45231900,120259,0.000399661,0.0458609,0.0458601,0.441069
244454275,80342273,195,314721,124.146,5933050,14531.1,0.000394465,0.0461714,0.0461714,0.456759
244468904,80342273,16702,2587710,1156.33,54349400,131910,0.000446857,0.0509755,0.0509755,0.635331
244464203,80342273,15691,664236,3.74564,5037250,436.225,5.63902e-06,0.000656733,0.000656579,1.59337
244465802,80342273,15830,4089120,645.242,76135900,78146.3,0.000157795,0.0191108,0.019108,0.403009
244459891,80342273,926,5699930,2108.97,101070000,229811,0.000369999,0.0403183,0.0403181,0.608054
244467710,80342273,16452,489566,150.462,10381300,17667.4,0.000307337,0.0360879,0.0360879,0.418882
244468866,80342273,16692,11854500,3908.25,254524000,446766,0.000329685,0.0376875,0.0376875,0.753775
244463136,80342273,15593,2340530,944.507,39887400,108773,0.000403544,0.0464736,0.0464879,0.413205
244468901,80342273,16701,944163,449.16,18701600,50357.3,0.000475723,0.0533353,0.0533353,0.493606
244467070,80342273,16115,14450600,5524.88,314382000,687950,0.000382328,0.0476069,0.047511,0.990719
244472148,80342273,17338,2832360,4027.03,48449400,755910,0.0014218,0.266884,0.266872,1.78568
244453588,80342273,122,1747100,300.799,24652400,38588.4,0.00017217,0.0220871,0.0220748,0.596951
244460029,80342273,950,699380,244.205,15234700,27716.6,0.000349173,0.0396303,0.0396303,0.121896
244465126,80342273,15760,279746,36.7871,4961890,3972.23,0.000131502,0.0141994,0.0141996,0.473202
244454893,80342273,262,3596320,895.906,68130800,113505,0.000249118,0.0315615,0.0313778,0.975117
244456262,80342273,401,384659,241.465,7576870,27581.2,0.000627738,0.0717029,0.0717029,0.17781
244466710,80342273,15965,489566,452.129,8918310,73159.9,0.000923531,0.149438,0.149438,1.25675
244467493,80342273,16325,7475550,1901.36,141014000,246421,0.000254345,0.0329636,0.0326833,1.49792
244474241,80342273,111220900,244770,60.1537,4899500,5960.91,0.000245756,0.0243531,0.024353,0.262878
244457648,80342273,606,1468490,1603.24,32073600,217229,0.00109176,0.147927,0.147973,2.05759
244454544,80342273,225,1188950,372.976,28590700,46929,0.000313703,0.0394711,0.0394711,0.42347
244467760,80342273,16469,2328390,428.308,45520400,50631.4,0.000183951,0.0217453,0.0215324,0.622998
244472477,80342273,17412,69384.3,16.7717,873027,2429.57,0.000241722,0.0350161,0.0352058,1.35059
244459468,80342273,851,1708320,1032.09,36284300,122200,0.000604154,0.0715322,0.0717851,1.35415
244460131,80342273,965,594473,182.102,9309620,21399.1,0.000306325,0.0359968,0.0359968,0.65123
244463551,80342273,15632,419628,122.254,5931300,12959.8,0.000291338,0.0308841,0.0308841,0.521601
244457256,80342273,512,130047000,27659.8,2606190000,3440250,0.000212691,0.026454,0.026454,1.07778
244455017,80342273,276,7566960,4337.67,119769000,690506,0.000573238,0.0912528,0.0910231,2.47406
244458573,80342273,750,174845,40.1308,3027810,4125.08,0.000229522,0.0235928,0.0235928,0.177797
244467532,80342273,16348,1999460,303.391,37782100,32454.6,0.000151736,0.0162317,0.016186,0.572638
244459433,80342273,842,3739020,2061.77,80653500,248138,0.00055142,0.0663646,0.0664421,1.10354
244472944,80342273,17534,912228,121.428,11595000,17107.1,0.000133111,0.0187532,0.0185253,0.910806
244455509,80342273,330,34969,13.2392,762519,1492.75,0.000378599,0.0426877,0,0
244469157,80342273,16780,384659,70.7812,7148740,8231.93,0.00018401,0.0214006,0.0214006,0.749069
244470969,80342273,16990,2692610,259.908,48444600,30629.2,9.65263e-05,0.0113753,0.0113753,0.703695
244456397,80342273,422,651072,104.038,12437600,11952.1,0.000159795,0.0183576,0.018561,0.311063
244455085,80342273,288,1433730,2706.99,28333200,489698,0.00188807,0.341555,0.341555,0.979338
244459864,80342273,919,909157,158.201,19198400,18005.7,0.000174008,0.0198049,0.0198045,0.405263
244472913,80342273,17520,69393.5,12.3418,1226960,1463.35,0.000177852,0.0210877,0.0210808,0.480199
244471292,80342273,17088,244783,18.7234,4209650,2202.42,7.64899e-05,0.00899743,0.00899743,0.93525
244459024,80342273,774,384659,123.931,7355280,14264.4,0.000322185,0.0370833,0.0370833,0.292746
244472241,80342273,17368,2899990,751.369,55803400,106911,0.000259093,0.036866,0.036842,1.38655
244470851,80342273,16962,699380,106.581,13464200,11729.5,0.000152394,0.0167712,0.0167712,0.268117
244472831,80342273,17479,594471,163.185,12768500,17094.8,0.000274505,0.0287563,0.0287563,0.535293
244471785,80342273,17198,524535,71.2571,8724700,8714.71,0.000135848,0.0166142,0.0166142,0.650369
244467004,80342273,16078,837290,580.294,17834500,70210.7,0.000693062,0.0838547,0.0846491,1.79789
244467902,80342273,16495,2098780,321.453,37922400,38287.7,0.000153162,0.0182429,0.0187104,0.513873
244458140,80342273,693,1049070,1709.98,18177100,213702,0.00163,0.203706,0.203706,0.797977
244472973,80342273,17553,104880,24.6682,1933740,2372.76,0.000235205,0.0226236,0.0226201,1.13204
244457598,80342273,596,3287090,858.796,57484100,89748.5,0.000261264,0.0273034,0.0273034,0.831432
244455522,80342273,331,1958150,706.139,31692200,79065.6,0.000360616,0.0403778,0.0403764,0.802013
244463070,80342273,15587,4088810,2038.83,69962500,244644,0.000498636,0.0598326,0.059833,0.559419
244454123,80342273,167,664411,6407.79,12578100,1289290,0.00964432,1.94051,1.94051,0.315902
244468720,80342273,16672,311429,38.0151,5936640,4536.54,0.000122067,0.0145668,0.014632,0.502553
244453615,80342273,126,769318,955.034,9256150,121336,0.0012414,0.157719,0.157719,0.571132
244467629,80342273,16412,809750,213.083,16088800,28255.9,0.000263147,0.0348946,0.0349851,0.452177
244457292,80342273,521,104806,32.4095,1934550,3722.5,0.000309232,0.0355179,0.0355187,0.181496
244472173,80342273,17345,454594,50.4339,7480090,7956.78,0.000110943,0.017503,0.017503,1.01911
244457835,80342273,634,252393,87.3803,5039570,11842,0.000346207,0.046919,0.0427986,0.881387
244468973,80342273,16722,314721,80.5226,6067840,9432.43,0.000255854,0.0299708,0.0299708,0.571786
244471674,80342273,17149,314721,23.146,5549870,2591.08,7.35446e-05,0.00823294,0.00823294,0.744931
244453755,80342273,151,1538640,816.296,27355400,122103,0.000530532,0.0793577,0.0793577,1.56478
244465632,80342273,15807,874225,182.095,12766800,17730.1,0.000208293,0.0202809,0.0202809,0.601894
244462111,80342273,1126,69938,59.9934,1122660,7745.72,0.000857808,0.110751,0.110751,0.0885713
244465216,80342273,15772,174845,20.8369,3361380,2422,0.000119174,0.0138523,0.0138523,1.08701
244457965,80342273,684,174845,445.156,3325600,55758.2,0.00254601,0.318901,0.318901,0.696819
244467063,80342273,16112,1014100,228.797,19790700,25673.8,0.000225616,0.0253168,0.0253168,0.529847
244471791,80342273,17202,34969,2.80981,601616,317.407,8.03514e-05,0.00907682,0,0
244466802,80342273,15985,11509500,7362.54,186488000,1234200,0.000639695,0.107233,0.106658,2.72175
244472032,80342273,17301,664403,184.242,14135400,21764.8,0.000277304,0.0327584,0.0327581,0.47405
244467655,80342273,16426,170496,24.335,3230990,2701.43,0.00014273,0.0158445,0.0159576,0.45493
244467396,80342273,16274,174810,33.7961,2867000,3789.51,0.00019333,0.0216778,0.0216754,0.560286
244472841,80342273,17483,104907,40.2365,2276660,3980.05,0.000383545,0.0379388,0.0379388,0.320766
244459205,80342273,800,839256,2530.41,16352500,551577,0.00301506,0.657221,0.657221,1.50315
244470777,80342273,16950,699380,147.75,14490100,17785.8,0.000211259,0.0254308,0.0254308,0.429131
244462946,80342273,15570,174738,66.791,2856910,8391.69,0.000382236,0.0480245,0.0480278,0.272209
244459782,80342273,904,5490110,1335.55,99763000,149467,0.000243265,0.0272248,0.0272249,0.987769
244468241,80342273,16581,666839,504.473,13812400,59445.6,0.000756514,0.0891454,0.0920845,0.753116
244469387,80342273,16810,73994100,11408.4,1482420000,1318670,0.00015418,0.0178213,0.0178213,1.02769
244467182,80342273,16186,4196280,1859.67,84205200,208085,0.000443171,0.0495879,0.0495879,0.559164
244459818,80342273,909,11714500,3228.66,204364000,358153,0.000275612,0.0305734,0.0305732,0.732224
244471866,80342273,17228,244768,77.406,3540310,8627.02,0.000316242,0.0352457,0.035246,0.403427
244467535,80342273,16349,1999460,303.391,37782100,32454.6,0.000151736,0.0162317,0.016186,0.572638
244471083,80342273,17011,139876,8.19275,2332860,885.502,5.85715e-05,0.00633062,0.00633062,0.28731
244458615,80342273,756,244783,162.25,3822350,20392.7,0.000662833,0.0833094,0.0833094,0.266174
244467487,80342273,16320,954191,593.77,16746000,69092.5,0.000622277,0.0724095,0.0693108,1.1895
244462590,80342273,10708,1958260,221.137,37314600,25163.5,0.000112925,0.0128499,0.0128499,0.43757
244473821,80342273,111220824,1398720,510.015,27350200,80222.2,0.000364629,0.0573539,0.0573528,1.18148
244468843,80342273,16687,3111580,853.029,67337100,103543,0.000274146,0.0332767,0.0332773,0.516953
244457312,80342273,525,489447,105.872,8964630,10997.6,0.00021631,0.0224694,0.0224683,0.283276
244467353,80342273,16253,1153850,317.937,20335700,37515.8,0.000275546,0.0325137,0.0325118,0.7636
244454602,80342273,233,1258830,523.929,30558900,60881.9,0.000416203,0.0483638,0.048364,0.308136
244468907,80342273,16703,2899770,486.055,54504300,57162.6,0.000167619,0.0197128,0.0197075,0.503351
244471810,80342273,17209,3077250,623.077,44559000,67986.8,0.000202478,0.0220934,0.0220936,1.01071
244467154,80342273,16170,6635620,1684.06,130901000,201270,0.000253791,0.0303318,0.0304648,0.772718
244462095,80342273,1121,769317,48.0262,8738410,5203.37,6.2427e-05,0.00676362,0.00676362,0.762532
244467730,80342273,16460,574178,62.8428,11908300,7533.72,0.000109448,0.0131209,0.0137147,0.581981
244465528,80342273,15791,209582,46.3362,3808310,5055.65,0.000221089,0.0241226,0.0241338,0.356159
244467625,80342273,16410,68867.5,28.0936,1403210,3463.69,0.000407937,0.0502951,0.0502888,0.162344
244472779,80342273,17457,104409,106.629,2039380,17757.7,0.00102125,0.170077,0.170023,0.572907
244460491,80342273,1011,1065110,316.986,23840500,38262.6,0.000297609,0.0359237,0.0358278,0.456608
244464228,80342273,15693,1748450,3232.57,26460900,401796,0.00184882,0.229802,0.229802,0.567354
244454087,80342273,163,139876,103.75,2660160,15780.7,0.00074173,0.112819,0.112819,0.509946
244455243,80342273,310,839394,123.994,14633400,15175.7,0.000147719,0.0180793,0.0180451,0.675906
244457799,80342273,617,294083,67.9601,6096120,8838.73,0.000231092,0.0300552,0.0296056,0.641764
244467401,80342273,16279,34969,10.7127,576514,1275.56,0.00030635,0.036477,0,0
244456383,80342273,418,944087,286.967,10316900,28276.3,0.000303962,0.029951,0.029949,0.754531
244467164,80342273,16177,3566840,1282.77,73259900,145246,0.000359638,0.0407213,0.0407213,0.425483
244471681,80342273,17151,174845,5.84391,2839340,575.352,3.34234e-05,0.00329064,0.00329064,0.27735
244472936,80342273,17529,1676940,480.18,29452900,77993.7,0.000286343,0.0465095,0.0464836,0.879659
244467061,80342273,16110,2307950,566.462,40207500,62498.8,0.000245439,0.0270798,0.0270798,0.559826
244470595,80342273,16908,419553,69.6032,7395980,7213.61,0.000165899,0.0171936,0.0171971,0.877392
244468837,80342273,16685,1468570,186.15,30062600,21648.1,0.000126757,0.014741,0.014741,0.452673
244472876,80342273,17499,34940,6.17935,524343,743.666,0.000176856,0.0212841,0,0
244474282,80342273,112892275,137686,356.942,2684190,45670.2,0.00259244,0.331699,0.332042,0.733283
244469803,80342273,16847,839256,74.7221,15325100,8390.62,8.90337e-05,0.00999769,0.00999769,0.257055
244466029,80342273,15862,3986410,1002.49,64868500,142256,0.000251477,0.0356854,0.0356852,0.762736
244453198,80342273,64,274364,36.3519,5183720,4488.73,0.000132495,0.0163605,0.0172531,0.559541
244469448,80342273,16819,9022000,938.622,186895000,108155,0.000104037,0.0119879,0.0119879,0.8887
244471983,80342273,17290,12684100,8939.41,216345000,1589860,0.000704774,0.125343,0.124934,2.28003
244462818,80342273,10737,1888330,380.535,42478300,44869.1,0.00020152,0.0237613,0.0237613,0.877361
244464175,80342273,15687,1258710,516.882,11438500,63618.6,0.000410645,0.0505428,0.0505358,1.80654
244470522,80342273,16893,1223810,80.1471,21794200,8823.56,6.54897e-05,0.00720991,0.00721028,0.265147
244472119,80342273,17328,977507,1983.64,16590100,375088,0.00202928,0.383719,0.383171,1.04708
244467637,80342273,16416,673234,69.9751,14953800,8862.56,0.000103939,0.0131642,0.0140771,0.522551
244471817,80342273,17213,874225,130.957,13963400,14460.5,0.000149798,0.016541,0.016541,0.807712
244472157,80342273,17341,104907,26.3259,1940050,3729.88,0.000250945,0.0355541,0.0355541,0.0883483
244466850,80342273,16011,4336160,2036.46,79789900,266387,0.000469645,0.0614338,0.0614338,0.872644
244467486,80342273,16319,954191,593.77,16746000,69092.5,0.000622277,0.0724095,0.0693108,1.1895
244472128,80342273,17333,594464,1769.71,11062100,340174,0.00297698,0.572236,0.572232,0.722934
244472786,80342273,17460,3291990,4015.82,57079400,786522,0.00121988,0.23892,0.234634,1.61497
244473790,80342273,111220810,69938,16.503,1252930,1984.45,0.000235966,0.0283744,0.0283744,0.0897356
244460892,80342273,1033,4126330,1334.41,87006400,146010,0.000323389,0.035385,0.035385,0.700614
244463120,80342273,15592,1433550,816.271,25531500,102917,0.000569404,0.0717918,0.0717905,0.508687
244458312,80342273,715,454597,49.9382,6324900,5450.3,0.000109851,0.0119893,0.0119893,0.688965
244461155,80342273,1056,11434900,2850.74,233024000,358219,0.000249303,0.0313269,0.0313269,0.699685
244472757,80342273,17449,628479,459.764,11691400,83947.3,0.000731551,0.133572,0.133536,1.08199
244470944,80342273,16984,2762550,274.891,49582400,32105.8,9.95063e-05,0.0116218,0.0116218,0.713701
244466859,80342273,16015,1958020,640.735,44676600,80102.3,0.000327236,0.0409098,0.040909,0.892671
244465638,80342273,15808,69938,7.53441,1438300,793.644,0.00010773,0.0113478,0.0113478,0.0599837
244456417,80342273,424,453081,148.039,6965690,16785.6,0.000326739,0.0370478,0.0370031,0.471267
244454258,80342273,189,859953,119.034,16507800,13024.8,0.000138419,0.015146,0.0152322,0.418566
244459516,80342273,862,2336320,717.3,52699800,93699.7,0.000307021,0.0401056,0.0400725,0.438867
244470642,80342273,16926,6749010,1382.96,136887000,173611,0.000204914,0.025724,0.025724,0.739323
244467013,80342273,16083,6361200,1390.79,123606000,170219,0.000218636,0.0267589,0.0267725,0.964847
244461502,80342273,1088,454597,60.1044,9034060,6532.79,0.000132215,0.0143705,0.0143705,0.280838
244469097,80342273,16752,3007330,611.601,57222600,69871.2,0.00020337,0.0232336,0.0232336,0.816049
244453315,80342273,91,1328820,230.268,30274700,25925.4,0.000173287,0.0195101,0.0195101,0.374462
244471188,80342273,17077,279752,20.1266,4821620,2268.11,7.19446e-05,0.00810757,0.00810757,0.26188
244459382,80342273,828,6294420,2190.72,132693000,252591,0.000348041,0.0401293,0.0401293,0.777812
244468130,80342273,16548,1507390,498.229,30256500,61772,0.000330524,0.0409794,0.0407247,0.836818
244472078,80342273,17314,34969,5.66779,662937,691.591,0.000162081,0.0197773,0,0
244469604,80342273,16826,314721,22.1063,6631600,2535.32,7.02409e-05,0.00805578,0.00805578,0.508644
244472767,80342273,17453,34969,4.98091,715657,540.69,0.000142438,0.015462,0,0
244472955,80342273,17541,139876,37.7664,2828230,4091.04,0.00027,0.0292477,0.0292477,0.544281
244466722,80342273,15967,209814,191.541,4148580,30063.3,0.000912908,0.143286,0.143286,0.963038
244467377,80342273,16266,139876,80.2509,2283030,10128.7,0.00057373,0.0724123,0.0724123,0.635605
244471807,80342273,17207,3077250,623.077,44559000,67986.8,0.000202478,0.0220934,0.0220936,1.01071
244457642,80342273,605,944163,760.74,13265400,110839,0.00080573,0.117394,0.117394,1.07189
244457703,80342273,612,2133110,481.106,39100900,54193.5,0.000225542,0.0254059,0.0254059,0.269911
244473089,80342273,17577,209731,32.0294,3251380,3545.5,0.000152716,0.0169049,0.0169014,0.454796
244459958,80342273,938,1997930,1068.22,30318600,179020,0.000534664,0.0896028,0.0886992,1.41913
244459546,80342273,868,104907,27.9641,2199780,3276.6,0.000266561,0.0312333,0.0312333,0.173117
244461313,80342273,1066,1119000,512.488,17161600,57798.9,0.000457986,0.0516521,0.051652,0.334462
244460585,80342273,1018,524527,88.8775,11374600,10288.6,0.000169443,0.019615,0.0196149,0.378575
244459058,80342273,778,3566840,1493.41,84904600,171046,0.000418693,0.0479546,0.0479546,0.345743
244462190,80342273,1141,419564,34.7789,6490790,3951.9,8.2893e-05,0.00941908,0.00941899,0.738012
244462744,80342273,10728,839243,78.1504,16700300,10056.5,9.31201e-05,0.0119828,0.0119828,0.440642
244470801,80342273,16954,1084040,235.276,22719500,26555.8,0.000217037,0.0244971,0.0244971,0.23859
244473218,80342273,17620,765403,20.2498,8387190,2178.42,2.64564e-05,0.0028461,0.00283406,1.03055
244467027,80342273,16089,34969,8.6471,747665,906.996,0.000247279,0.0259372,0,0
244467079,80342273,16120,2659280,1076.8,58607600,139018,0.00040492,0.0522764,0.0521323,0.967917
244468223,80342273,16572,138273,69.7287,2433960,9751.38,0.000504285,0.0705229,0.0704185,0.606723
244467187,80342273,16191,4196280,1859.67,84205200,208085,0.000443171,0.0495879,0.0495879,0.559164
244466532,80342273,15959,2762480,2587.28,49569600,436337,0.000936577,0.157951,0.157949,1.49094
244453574,80342273,120,34969,18.0452,668376,2458.32,0.000516034,0.0703,0,0
244455534,80342273,333,314721,169.091,6223330,22080.5,0.000537274,0.0701589,0.0701589,0.518295
244468657,80342273,16650,46623100,14139.1,943384000,1641100,0.000303263,0.0351993,0.0352924,1.39403
244457622,80342273,601,699298,312.12,16225500,37225.3,0.000446333,0.0532323,0.0532327,0.164231
244455094,80342273,289,314721,66.779,6899900,7046.33,0.000212185,0.0223891,0.0223891,0.43061
244457818,80342273,623,117890000,31615.7,2314290000,4029700,0.000268179,0.0341818,0.0341713,1.08762
244463211,80342273,15602,2027740,1034.09,34399800,128215,0.000509975,0.0632304,0.0632287,0.486994
244457725,80342273,616,699380,110.955,13590100,12535.1,0.000158647,0.0179231,0.0179231,0.187642
244463580,80342273,15655,1748450,1074.64,27437800,124842,0.000614626,0.0714016,0.0714016,1.01481
244472493,80342273,17423,209814,45.4262,4785840,4614.68,0.000216507,0.0219942,0.0219942,0.240218
244452783,80342273,44,4580940,4140.74,86608900,712531,0.000903907,0.155543,0.155543,1.7209
244457121,80342273,479,752851,290.417,15939600,36325.5,0.000385756,0.0482506,0.0477877,0.520744
244471168,80342273,17068,2203050,199.883,39152200,22919.4,9.07303e-05,0.0104035,0.0104035,0.55067
244474094,80342273,111220830,1636890,925.527,26848700,151575,0.000565419,0.0925999,0.0923367,1.03378
244454233,80342273,183,1538640,5869.7,25188900,1151410,0.00381487,0.748332,0.748332,1.04182
244458334,80342273,718,2620860,1211.94,53932100,155227,0.000462421,0.0592277,0.0591939,0.936975
244470666,80342273,16929,1853360,293.955,41152600,33282.2,0.000158607,0.0179578,0.0179578,0.233701
244471348,80342273,17101,1084040,252.677,23504300,29901.6,0.000233089,0.0275835,0.0275835,0.335639
244457541,80342273,577,1363790,757.77,26280900,88028.6,0.000555635,0.064547,0.064547,0.413333
244462913,80342273,15566,711007000,320414,13346300000,45996700,0.000450648,0.0646924,0.0643796,2.75594
244473815,80342273,111220822,174845,30.5762,3705000,3953.08,0.000174876,0.0226091,0.0226091,0.395031
244467082,80342273,16122,2733600,1072.02,61284000,135953,0.000392165,0.049734,0.0494281,0.79465
244467475,80342273,16310,14747800,4572.85,280970000,585164,0.000310069,0.039678,0.0394672,1.31109
244459936,80342273,934,559437,72.4743,6201390,9009.86,0.000129549,0.0161052,0.016104,0.895317
244470235,80342273,16856,1993230,482.82,38813900,54779.4,0.00024223,0.0274827,0.0274827,0.688117
244454791,80342273,255,808706,65.4312,16987900,7912.07,8.09085e-05,0.00978362,0.00986322,0.403503
244457005,80342273,461,454434,125.198,10644500,13775.2,0.000275503,0.0303129,0.0303126,0.191079
244458493,80342273,741,321509,71.6649,6713470,10161,0.000222902,0.0316043,0.0321969,0.440005
244462864,80342273,182305705,1779400,860.056,40572400,112280,0.00048334,0.0631002,0.0630611,0.801969
244461808,80342273,1093,6853920,1343.15,117815000,186932,0.000195968,0.0272737,0.0272737,1.30232
244464150,80342273,15684,3496720,3945.05,44890700,487804,0.00112821,0.139503,0.139496,1.0068
244466427,80342273,15942,8597400,2821.87,136414000,365417,0.000328223,0.0425033,0.0424862,0.670506
244468000,80342273,16532,2474760,697.277,52935500,81166.7,0.000281755,0.0327978,0.0321772,0.535908
244468503,80342273,16612,1664810,319.914,31588300,40185.8,0.000192163,0.0241384,0.0242914,0.772065
244468392,80342273,16589,233320,167.22,5079230,19537,0.000716698,0.0837346,0.0884318,0.808838
244472676,80342273,17433,1011610,275.941,17289800,36156.1,0.000272774,0.0357411,0.0357033,0.689824
244455070,80342273,286,279752,109.975,4156530,13075.4,0.000393115,0.0467394,0.0467394,0.40345
244457949,80342273,677,1014100,377.073,21799700,47953.5,0.00037183,0.0472867,0.0472867,0.554131
244465105,80342273,15755,2342870,357.941,44070200,40692.4,0.000152778,0.0173686,0.0173692,0.95193
244467132,80342273,16156,1119010,271.493,20449600,34088.3,0.000242619,0.030463,0.030463,0.505644
244465599,80342273,15803,1748450,246.529,34876900,26914.1,0.000140999,0.0153931,0.0153931,0.363111
244462691,80342273,10720,8252680,1553.89,172530000,185515,0.000188289,0.0224793,0.0224793,1.08594
244466068,80342273,15871,839256,251.925,15269900,28342.3,0.000300177,0.0337708,0.0337708,0.199397
244466027,80342273,15861,3986410,1002.49,64868500,142256,0.000251477,0.0356854,0.0356852,0.762736
244466096,80342273,15876,244783,98.6155,4240810,10972.6,0.000402869,0.0448258,0.0448258,0.355888
244472065,80342273,17310,1119010,441.827,21707400,72930.2,0.000394838,0.0651739,0.0651739,1.32492
244473145,80342273,17583,2085680,170.257,30703300,19471,8.16315e-05,0.0093356,0.00929418,0.788521
244471855,80342273,17224,489551,134.805,7827090,15629.3,0.000275364,0.0319258,0.031926,0.359475
