id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257520761,100145307,16616,1153980,345.69,28475400,40393,0.000299564,0.0350033,0.0350033,0.983173
257512564,100145307,440,629442,971.265,16696000,201390,0.00154306,0.319949,0.319949,2.11682
257522627,100145307,16990,2692610,343.657,66453200,37988.4,0.00012763,0.0141084,0.0141084,0.664449
257519185,100145307,16078,839256,762.648,22816400,94895.1,0.000908719,0.113071,0.113071,1.0701
257520488,100145307,16520,4196280,3620.17,100751000,359112,0.00086271,0.0855787,0.0855787,3.0289
257525501,100145307,17556,244783,72.1016,5548820,7884.51,0.000294553,0.0322102,0.0322102,0.933813
257523420,100145307,17140,524535,61.505,12941800,6874.05,0.000117256,0.013105,0.013105,0.683953
257520970,100145307,16680,13777800,15282.5,382454000,1900200,0.00110921,0.137918,0.137918,1.1947
257521770,100145307,16814,58033600,38329.7,1817360000,4540230,0.000660473,0.0782344,0.0783019,1.14616
257519476,100145307,16230,244783,48.638,6279630,5833.54,0.000198699,0.0238315,0.0238315,1.03209
257518889,100145307,16039,4684470,1357.42,94572800,136780,0.000289771,0.0291985,0.0291955,0.89562
257524654,100145307,17381,1328780,286.868,19934800,30012.3,0.000215888,0.0225864,0.022586,1.25982
257519276,100145307,16121,11469800,7209.99,283035000,829012,0.000628604,0.0722776,0.0722776,1.98253
257519904,100145307,16333,2272980,1765.65,55822600,216451,0.000776799,0.0952277,0.0952277,1.43797
257523373,100145307,17124,1049070,94.58,18911200,10227.8,9.01561e-05,0.0097494,0.0097494,1.53097
257517018,100145307,15847,943501,418.937,13600100,44097,0.000444024,0.0467377,0.0467233,0.668953
257519452,100145307,16216,944163,97.0489,17942800,10642.5,0.000102788,0.0112718,0.0112718,0.609422
257521504,100145307,16740,489566,271.249,9489600,27463.3,0.00055406,0.0560972,0.0560972,1.99359
257514353,100145307,10705,241249,362.243,8195860,42795.2,0.00150153,0.17739,0.178947,0.699482
257520369,100145307,16450,1258880,1459.32,35024600,161541,0.00115922,0.128321,0.128321,1.7076
257520873,100145307,16655,104907,33.8534,2355620,4573.96,0.0003227,0.0436002,0.0436002,0.703305
257522422,100145307,16954,1084040,316.133,21510000,33440.3,0.000291625,0.0308479,0.0308479,0.811434
257512430,100145307,362,3496900,1121.08,113295000,131640,0.000320593,0.0376446,0.0376446,1.65188
257519414,100145307,16188,4091370,2093.04,81758200,223014,0.000511573,0.0545083,0.0545083,1.21468
257516503,100145307,15777,2412860,495.705,57249400,54097.3,0.000205443,0.0224204,0.0224204,0.81046
257525250,100145307,17516,34969,37.6532,913073,4566.98,0.00107676,0.130601,0,0
257525767,100145307,17578,34969,27.1806,779285,2724.21,0.000777276,0.0779036,0,0
257512488,100145307,395,3182180,740.738,69835400,79180.8,0.000232777,0.0248826,0.0248826,1.30099
257526360,100145307,111220664,1188950,267.533,22352200,27031,0.000225017,0.0227352,0.0227352,0.505347
257517355,100145307,15926,384659,115.118,7984200,14232.2,0.000299272,0.0369995,0.0369995,0.910266
257523534,100145307,17164,1084030,676.167,25459000,80761.3,0.000623752,0.0745008,0.0745006,1.34618
257519421,100145307,16193,1084040,577.686,22909600,62017.1,0.000532901,0.0572093,0.0572093,0.921823
257521317,100145307,16712,314721,311.066,5480390,33090.3,0.000988387,0.105142,0.105142,1.13568
257524722,100145307,17405,69938,37.2106,1627440,3967.41,0.000532051,0.0567275,0.0567275,0.669998
257514119,100145307,1056,7413430,3509.22,190724000,419224,0.00047336,0.0565493,0.0565493,1.26511
257515447,100145307,15655,1923250,1081.32,29392500,129865,0.000562234,0.0675238,0.0675223,2.07218
257524473,100145307,17333,594473,64.2514,12842700,6514.53,0.000108081,0.0109585,0.0109585,0.682989
257514540,100145307,15587,4126300,2503.04,89975900,280746,0.000606606,0.0680381,0.0680375,2.35613
257513806,100145307,946,2832490,571.787,63519900,59927.9,0.000201867,0.0211573,0.0211573,0.614637
257523261,100145307,17100,594473,780.877,15416100,92580.9,0.00131356,0.155736,0.155736,1.09028
257513353,100145307,727,279752,74.0817,5111490,6853.58,0.000264812,0.0244988,0.0244988,0.294149
257509033,100145307,44,5385230,2167.68,151881000,253291,0.000402523,0.0470344,0.0470344,1.45211
257514320,100145307,10690,1258880,720.951,32338800,81411.6,0.000572691,0.0646697,0.0646697,1.19129
257519891,100145307,16330,454597,598.187,12456700,70034.8,0.00131586,0.154059,0.154059,0.740677
257518357,100145307,15996,174845,96.2254,3619320,9010.06,0.000550347,0.0515317,0.0515317,0.3211
257521937,100145307,16857,839256,81.5547,16101700,7984.22,9.71749e-05,0.00951345,0.00951345,0.632505
257522161,100145307,16891,314721,125.736,7901800,14113.2,0.000399516,0.0448436,0.0448436,0.535885
257517591,100145307,15943,944163,1851.74,21361900,227154,0.00196125,0.240587,0.240587,1.51708
257521314,100145307,16711,174845,122.767,2905510,12660.7,0.00070215,0.0724111,0.0724111,0.716643
257524674,100145307,17389,454593,54.1656,4658530,5289.93,0.000119152,0.0116366,0.0116367,0.67914
257509639,100145307,183,1538640,639.29,32077800,82046.7,0.000415491,0.0533243,0.0533243,1.61493
257513290,100145307,682,664411,493.196,17972000,52227.5,0.000742306,0.0786072,0.0786072,0.784497
257525059,100145307,17500,6643700,3990.55,112749000,505035,0.000600652,0.0760171,0.076014,1.85182
257523064,100145307,17054,1958260,411.811,39295500,54828.1,0.000210294,0.0279983,0.0279983,1.47745
257520272,100145307,16414,174845,22.6512,5154930,2431.66,0.00012955,0.0139075,0.0139075,0.334646
257509309,100145307,119,1608570,1330.02,35403800,133645,0.000826833,0.083083,0.083083,0.719498
257517331,100145307,15924,3112240,1193,78956500,152803,0.000383325,0.0490973,0.0490973,1.26894
257521614,100145307,16777,629442,242.427,12284300,26692.6,0.000385146,0.0424068,0.0424068,2.70772
257519335,100145307,16145,3811620,1510.67,80319100,166953,0.000396333,0.0438009,0.0438009,0.920112
257516402,100145307,15760,279752,1135.48,6227070,135833,0.00405889,0.485548,0.485548,1.01638
257520847,100145307,16647,69938,12.0873,1472430,1170.02,0.000172829,0.0167293,0.0167293,0.0339624
257513785,100145307,939,104907,45.9114,1959190,4982.27,0.000437639,0.0474923,0.0474923,0.60491
257513367,100145307,741,419628,91.7605,12483100,9479.47,0.000218671,0.0225902,0.0225902,0.275792
257520918,100145307,16668,29304000,25435.9,754351000,3018110,0.000868,0.102993,0.102993,1.31767
257521941,100145307,16858,839256,81.5547,16101700,7984.22,9.71749e-05,0.00951345,0.00951345,0.632505
257520768,100145307,16618,559504,91.925,9054390,9034.89,0.000164297,0.016148,0.016148,1.60707
257522725,100145307,17001,174845,54.1808,4443260,5519.79,0.00030988,0.0315696,0.0315696,0.538371
257524882,100145307,17456,454597,220.579,10372100,23158.5,0.000485219,0.050943,0.050943,0.583384
257526732,100145307,111220932,34969,12.1863,870872,1316.12,0.000348488,0.0376369,0,0
257515692,100145307,15699,489561,77.0051,6535820,7435.92,0.000157294,0.015189,0.0151888,0.966801
257520330,100145307,16435,1433730,554.846,40235800,64534.5,0.000386995,0.0450116,0.0450116,1.30318
257523233,100145307,17094,34969,77.3845,372130,9513.48,0.00221295,0.272055,0,0
257518913,100145307,16042,2552740,754.487,56072500,83319.2,0.00029556,0.0326392,0.0326392,0.851975
257514451,100145307,15566,611123000,339972,13853600000,38958300,0.000556307,0.0637487,0.0637456,2.31674
257512380,100145307,334,1783420,1589.44,34337900,170658,0.000891231,0.0956917,0.0956917,1.35036
257519749,100145307,16287,909194,191.287,20234200,19694.4,0.000210392,0.0216614,0.0216614,0.498139
257521590,100145307,16771,1153980,522.875,24932700,57112.7,0.000453107,0.0494921,0.0494921,1.8293
257525426,100145307,17544,104907,66.6049,1391310,7664.8,0.000634895,0.0730628,0.0730628,1.29942
257513450,100145307,811,4231250,1518.18,110119000,167620,0.000358802,0.0396148,0.0396148,0.87765
257512767,100145307,502,7133680,5883.27,150403000,658897,0.000824717,0.0923643,0.0923643,1.66158
257514265,100145307,1121,174845,12.8602,1654990,1326.24,7.35521e-05,0.00758521,0.00758521,0.626406
257521777,100145307,16818,58033600,38329.7,1817360000,4540230,0.000660473,0.0782344,0.0783019,1.14616
257522184,100145307,16896,384659,151.253,5632790,13427.2,0.000393214,0.0349068,0.0349068,0.778187
257512865,100145307,533,2560180,757.724,39197700,76348.3,0.000295966,0.0298215,0.0298252,1.28384
257521906,100145307,16850,419626,56.2784,8792940,5663.52,0.000134115,0.0134966,0.0134966,0.391594
257520324,100145307,16433,4301190,2695.07,114514000,308369,0.000626588,0.0716938,0.0716938,1.05506
257521750,100145307,16809,151890000,81672,4033100000,9694290,0.000537706,0.0638246,0.063905,1.5474
257524978,100145307,17484,209814,116.272,6541030,12744.1,0.000554165,0.0607398,0.0607398,0.337187
257525036,100145307,17496,1014100,253.106,21372100,26228.6,0.000249586,0.0258639,0.0258639,0.753824
257511822,100145307,246,909194,173.91,16843200,16858,0.00019128,0.0185417,0.0185417,2.51245
257526534,100145307,111220762,664411,241.484,11999500,27509.8,0.000363455,0.0414048,0.0414048,1.04677
257520363,100145307,16448,139876,16.6686,3365530,1622.66,0.000119167,0.0116007,0.0116007,0.643762
257517241,100145307,15913,10812600,7442.46,249181000,904883,0.000688315,0.083688,0.083395,1.50495
257517048,100145307,15856,38885500,12102.9,914206000,1290500,0.000311244,0.0331872,0.0331872,1.02933
257515299,100145307,15626,2062580,872.917,34200500,103228,0.000423216,0.0500483,0.0500341,2.34501
257522067,100145307,16874,594473,448.248,11406400,53644.8,0.000754025,0.0902393,0.0902393,1.8
257518660,100145307,16014,9931200,5566.85,268147000,783324,0.000560542,0.0788751,0.0788751,2.93116
257513076,100145307,610,2656520,1360.85,71216400,166394,0.000512269,0.0626358,0.0626176,1.53905
257512631,100145307,480,174845,225.511,4475180,26955.4,0.00128978,0.154168,0.154168,0.714883
257516621,100145307,15789,244783,103.993,6327320,12821,0.000424837,0.0523772,0.0523772,0.386131
257517033,100145307,15851,50740000,17314.7,1182440000,1887830,0.000341245,0.0372059,0.0372059,1.15357
257522125,100145307,16881,384651,118.622,9307470,12536.8,0.000308389,0.0325928,0.0325925,0.323406
257522778,100145307,17010,104907,9.65306,2208860,1117.87,9.20154e-05,0.0106558,0.0106558,0.680615
257514594,100145307,15596,1608570,871.501,39870900,97276,0.000541785,0.0604734,0.0604734,1.31736
257519267,100145307,16117,14162400,8699.52,348065000,1006500,0.000614267,0.0710682,0.0710682,1.94263
257522119,100145307,16880,559496,145.145,13701100,15330.7,0.000259421,0.027401,0.0274009,0.437774
257516940,100145307,15834,13427300,5722.02,298793000,663103,0.000426147,0.0493846,0.0493834,1.38437
257520500,100145307,16528,34969,7.49588,912446,732.953,0.000214358,0.0209601,0,0
257512319,100145307,310,944163,246.081,25896200,30039.9,0.000260634,0.0318164,0.0318164,0.786462
257512045,100145307,262,3636780,1930.6,78980100,231553,0.000530856,0.0636699,0.0636699,1.89904
257520910,100145307,16666,559504,212.725,13009800,21823,0.000380203,0.0390043,0.0390043,0.299786
257524468,100145307,17330,979125,165.782,17548000,16356.8,0.000169317,0.0167055,0.0167054,1.05801
257511904,100145307,254,25083700,25655.1,623108000,3198260,0.00102278,0.127503,0.127411,2.27252
257509120,100145307,66,34969,9.528,575234,1044.26,0.00027247,0.0298625,0,0
257516537,100145307,15781,2832490,2391.1,69568800,274282,0.000844171,0.0968342,0.0968342,3.06442
257512300,100145307,303,979132,435.25,20050100,43109,0.000444527,0.0440278,0.0440278,0.508672
257524334,100145307,17319,699378,51.7675,10317400,5172.65,7.40193e-05,0.00739607,0.00739606,0.825115
257520759,100145307,16615,1713480,437.615,37529800,49427.9,0.000255395,0.0288465,0.0288465,1.13916
257516426,100145307,15762,2028200,1173.43,40764800,137957,0.000578557,0.0680195,0.0680195,3.04691
257525668,100145307,17568,454597,58.453,8573030,6349.37,0.000128582,0.013967,0.013967,1.26525
257519845,100145307,16317,1084040,244.881,27944100,31096.1,0.000225897,0.0286854,0.0286854,1.51864
257520746,100145307,16610,139876,65.397,2622220,7697.93,0.000467536,0.0550339,0.0550339,1.832
257514232,100145307,1102,1433730,626.624,35880700,64933.7,0.000437059,0.0452901,0.0452901,0.921919
257521527,100145307,16750,34969,5.26834,735277,494.154,0.000150657,0.0141312,0,0
257520430,100145307,16479,664411,93.8498,17103700,9683.47,0.000141253,0.0145745,0.0145745,0.496068
257515995,100145307,15751,109382000,46833.4,2564330000,5296520,0.000428163,0.0484221,0.048422,1.86384
257526476,100145307,111220732,104907,36.566,3085540,3836.43,0.000348556,0.0365698,0.0365698,0.584455
257516473,100145307,15770,2727580,833.214,68350100,93849.9,0.000305477,0.0344077,0.0344077,3.27155
257513557,100145307,867,2272980,441.275,47304000,44921.1,0.000194139,0.0197631,0.0197631,0.505917
257509580,100145307,165,2797520,1374.64,55666300,144639,0.000491379,0.0517027,0.0517027,1.59859
257515676,100145307,15698,209814,29.4479,3175530,2964.77,0.000140352,0.0141305,0.0141305,0.288861
257515322,100145307,15628,838746,171.66,11410800,21335.1,0.000204662,0.0254369,0.0254216,1.3406
257509552,100145307,151,1538640,1865.67,48006600,236600,0.00121255,0.153773,0.153773,0.354793
257523911,100145307,17273,104907,1.60668,1056530,155.899,1.53153e-05,0.00148607,0.00148607,0.269915
257516591,100145307,15787,3287090,1966,90661700,226191,0.000598097,0.068812,0.068812,1.57686
257518317,100145307,15995,909194,354.667,18012600,37156,0.000390089,0.040867,0.040867,0.515934
257523777,100145307,17231,1538640,1523.18,39395600,183911,0.000989954,0.119529,0.119529,1.51105
257513309,100145307,695,344025000,206447,7778840000,24041900,0.000600094,0.0698841,0.069857,2.20632
257513535,100145307,854,2552740,739.13,34766800,77534.4,0.000289544,0.0303731,0.0303731,1.21613
257526661,100145307,111220858,139876,50.6028,1998740,4890.21,0.000361769,0.034961,0.034961,0.677774
257514609,100145307,15598,104866,28.268,1299370,2971.97,0.000269562,0.0283406,0.0283349,0.956951
257509601,100145307,173,384575,22.0291,5014490,2325.79,5.72816e-05,0.00604769,0.00604695,0.532628
257512803,100145307,512,115208000,70608.4,3300280000,8432350,0.000612877,0.0731923,0.0732519,1.45115
257514303,100145307,10678,3042300,1309.82,92632900,161865,0.000430536,0.0532047,0.0532047,1.26977
257513152,100145307,637,10280900,1467.04,240655000,161270,0.000142695,0.0156864,0.0156864,0.913183
257519969,100145307,16355,7203610,2465.72,140913000,285774,0.000342289,0.0396709,0.0396709,1.32796
257521858,100145307,16841,2822640,1928.49,89143400,224995,0.000683221,0.0797109,0.0796916,1.09619
257524758,100145307,17424,3147210,2125.38,68371500,242495,0.000675323,0.0770508,0.0770508,2.16
257512089,100145307,272,279752,19.6374,4057790,1931.98,7.01957e-05,0.00690603,0.00690603,0.638749
257521782,100145307,16819,8728930,5221.47,265701000,628229,0.00059818,0.0719708,0.071936,1.1177
257521009,100145307,16688,5699950,9809.08,151726000,1260620,0.00172091,0.221164,0.221164,0.962703
257513894,100145307,988,104907,56.8838,2319080,5727.59,0.00054223,0.0545969,0.0545969,0.872504
257513145,100145307,635,559504,167.311,10255200,17380.4,0.000299034,0.031064,0.031064,1.01604
257514294,100145307,10674,6783990,2438.25,158764000,282494,0.000359413,0.0416413,0.0416413,1.26593
257521968,100145307,16863,839256,1125.5,17727900,144242,0.00134107,0.171869,0.171869,2.13683
257524066,100145307,17287,69938,9.60289,696879,887.331,0.000137306,0.0126874,0.0126874,0.330608
257516565,100145307,15784,11959300,5531.17,351785000,633663,0.000462498,0.0529847,0.0529847,1.4918
257513364,100145307,733,2622680,319.746,54023900,36091.7,0.000121916,0.0137614,0.0137614,0.608199
257517234,100145307,15912,2688610,1754.11,74980800,213104,0.000652425,0.079262,0.0792008,0.971137
257513429,100145307,800,734349,698.169,17133700,70940.9,0.000950732,0.0966038,0.0966038,0.639959
257513129,100145307,629,2762550,339.903,72173400,37945.3,0.00012304,0.0137356,0.0137356,0.542096
257520463,100145307,16496,34969,11.3708,868422,1211.71,0.000325167,0.0346511,0,0
257509734,100145307,199,1783420,465.315,40284700,53715.5,0.000260912,0.0301194,0.0301194,1.30391
257520835,100145307,16640,174845,112.679,3484920,12565.3,0.000644449,0.0718655,0.0718655,1.18825
257523923,100145307,17275,3252120,1193.38,59512300,127669,0.000366955,0.0392572,0.0392572,1.06696
257524560,100145307,17352,44406200,27996.1,851309000,3236800,0.000630454,0.0728906,0.0728861,2.14544
257517565,100145307,15936,9581470,5270.31,188999000,549443,0.000550052,0.0573443,0.0573441,1.06697
257512441,100145307,367,1153980,182.761,28775800,20180.3,0.000158375,0.0174877,0.0174877,0.536612
257512798,100145307,511,979132,485.263,23891100,53014.4,0.000495605,0.0541443,0.0541443,0.801487
257513601,100145307,889,349690,82.6723,8112930,7908.45,0.000236416,0.0226156,0.0226156,0.445249
257514186,100145307,1084,2832490,2971.57,66114200,325434,0.0010491,0.114893,0.114893,1.02556
257509127,100145307,67,209814,240.491,6150180,28903.2,0.00114621,0.137756,0.137756,0.604811
257520052,100145307,16391,139876,363.159,4198310,38338.3,0.0025963,0.274088,0.274088,1.83818
257509091,100145307,59,979132,664.692,26043300,74354.7,0.000678858,0.0759394,0.0759394,1.24641
257509193,100145307,88,1783420,436.314,39658700,59556.1,0.00024465,0.0333944,0.0333944,1.16584
257515656,100145307,15695,69938,20.1176,1214570,2016.59,0.000287649,0.028834,0.028834,0.826733
257513259,100145307,666,244783,304.762,6231500,34035.2,0.00124503,0.139042,0.139042,0.492027
257513583,100145307,879,8113020,4679.65,190296000,595894,0.000576807,0.073449,0.0732045,3.02298
257513910,100145307,1006,832912,38.4695,6249500,4140.07,4.61867e-05,0.0049706,0.00494284,1.12736
257520926,100145307,16671,3671740,3888.56,94553100,418220,0.00105905,0.113902,0.113902,1.24413
257526651,100145307,111220842,209814,146.977,6471220,15648.9,0.000700511,0.0745847,0.0745847,0.308671
257509887,100145307,224,699380,2350.35,14842300,255348,0.00336062,0.365106,0.365106,1.16861
257519515,100145307,16250,1643540,1011.64,33106300,121334,0.000615524,0.0738245,0.0738245,1.69718
257513398,100145307,772,2272980,1024.48,70645600,111644,0.00045072,0.049118,0.049118,0.772923
257512443,100145307,369,11015200,5742.69,243002000,621223,0.000521341,0.0563967,0.0563967,0.925145
257513395,100145307,769,279752,218.367,6035280,28274.3,0.000780572,0.101069,0.101069,0.959213
257519400,100145307,16178,244783,234.194,5785850,25919,0.000956741,0.105886,0.105886,0.899913
257523765,100145307,17224,489566,1809.35,11745900,218390,0.00369582,0.44609,0.44609,0.526086
257522652,100145307,16994,3636770,1036.32,82844500,116183,0.000284957,0.0319466,0.0319466,2.15503
257522729,100145307,17002,34969,3.05909,836996,308.403,8.748e-05,0.00881933,0,0
257519310,100145307,16136,2238020,1438.66,49429300,163624,0.000642827,0.0731113,0.0731113,2.06175
257513160,100145307,639,1188950,2775.43,27195900,301499,0.00233436,0.253585,0.253585,1.17984
257513359,100145307,731,3706710,1660.55,96623200,188200,0.000447984,0.0507727,0.0507727,0.987511
257520161,100145307,16401,559504,887.33,17019400,105368,0.00158592,0.188324,0.188324,0.70725
257524707,100145307,17402,3147210,2080.35,59292400,208475,0.000661016,0.0662411,0.0662411,1.65247
257524984,100145307,17485,3042300,1784.79,65910300,204541,0.000586658,0.0672324,0.0672324,2.30069
257512335,100145307,319,2342920,2479.49,47529400,264967,0.00105829,0.113092,0.113092,1.2174
257512520,100145307,415,3846590,1130.16,86374600,122526,0.000293807,0.0318531,0.0318531,1.0068
257512554,100145307,434,2473430,2410.82,52820800,318140,0.000974687,0.128623,0.128243,2.94211
257526408,100145307,111220692,839256,521.64,19817800,59320.6,0.000621551,0.0706824,0.0706824,0.764524
257521561,100145307,16764,944163,1358.24,22143200,157981,0.00143856,0.167324,0.167324,1.44364
257526573,100145307,111220784,349690,208.926,10970000,22593.8,0.00059746,0.0646109,0.0646109,0.737522
257524998,100145307,17488,1818380,1207.99,36480700,140413,0.000664322,0.0772183,0.0772182,2.48825
257513679,100145307,891,209814,36.8309,4348790,3629.67,0.000175541,0.0172995,0.0172995,0.355241
257526148,100145307,111220650,104907,201.702,2748110,25295.5,0.00192267,0.241123,0.241123,1.07487
257512408,100145307,348,5000570,1788.61,98753100,189774,0.000357682,0.0379505,0.0379505,1.71648
257512950,100145307,574,2587710,561.271,48389000,68907.3,0.000216899,0.0266287,0.0266287,1.10828
257513148,100145307,636,1993230,799.321,60503000,93959.6,0.000401018,0.0471393,0.0471393,1.68504
257521808,100145307,16823,1013340,918.409,29361600,112319,0.000906314,0.11084,0.110517,0.855184
257520341,100145307,16439,4056400,2845.47,107192000,299220,0.000701475,0.0737648,0.0737648,2.20436
257509158,100145307,77,69938,16.4884,1501030,1621.7,0.000235758,0.0231877,0.0231877,0.63384
257513920,100145307,1015,2797520,1350.3,85780500,146605,0.000482678,0.0524054,0.0524054,1.04039
257518466,100145307,16002,57419100,27592.3,1297660000,3384000,0.000480542,0.0589351,0.0589351,2.0845
257514238,100145307,1105,349690,188.39,6655530,19588,0.000538735,0.0560153,0.0560153,1.17962
257509183,100145307,84,874225,831.312,31691100,142173,0.000950913,0.162627,0.162627,2.8129
257514463,100145307,15568,25514100,11260.1,404513000,1307930,0.00044133,0.0512632,0.0512368,2.69286
257521206,100145307,16698,6399330,2604.09,159188000,290213,0.000406932,0.0453506,0.0453506,0.930179
257513869,100145307,975,34969,9.69539,853308,1021.17,0.000277257,0.0292021,0,0
257514244,100145307,1109,69938,16.2208,1988890,1725.64,0.000231932,0.0246738,0.0246738,0.37841
257512636,100145307,483,1153980,1555.91,32005800,172461,0.0013483,0.149449,0.149449,1.99185
257517377,100145307,15930,12798600,6705.16,258905000,695827,0.000523897,0.0543673,0.0543672,1.09414
257518733,100145307,16018,44478300,14375.3,888328000,1577100,0.000323198,0.0354577,0.035456,1.56804
257524838,100145307,17445,594473,679.49,9487850,81187.7,0.00114301,0.136571,0.136571,0.842853
257513794,100145307,943,8217720,2266.94,106685000,237475,0.000275861,0.0288979,0.0288979,2.18146
257517546,100145307,15934,69938,48.4047,1509400,4694.05,0.000692109,0.0671173,0.0671173,0.0292855
257509083,100145307,56,11155100,3375.37,296908000,376924,0.000302585,0.0337894,0.0337894,1.56771
257519348,100145307,16152,69938,24.8697,1888140,2839.73,0.000355597,0.0406035,0.0406035,0.207986
257509572,100145307,160,2867460,1297.43,54298500,152037,0.000452466,0.0530215,0.0530215,1.43346
257509530,100145307,143,209814,111.063,3436560,11684.9,0.000529338,0.0556918,0.0556918,0.602487
257516785,100145307,15807,944107,434.442,22401500,49420.3,0.000460162,0.0523461,0.0523457,0.898653
257513316,100145307,703,8427530,5932.78,178576000,617800,0.000703976,0.0733074,0.0733074,1.2762
257512353,100145307,324,174845,1513.44,3519760,204099,0.00865589,1.16731,1.16731,1.27162
257522959,100145307,17026,629442,794.643,16949800,95019.8,0.00126246,0.150959,0.150959,1.36347
257523541,100145307,17168,314721,115.121,7137100,12224.7,0.000365786,0.038843,0.0388429,0.946477
257519239,100145307,16102,2133110,2237.09,29978500,296369,0.00104875,0.138937,0.138937,3.72871
257514269,100145307,1126,69938,3.92662,894966,370.489,5.61443e-05,0.00529739,0.00529739,0.557193
257514659,100145307,15601,2902380,714.486,54800700,78561.1,0.000246173,0.0270679,0.0270674,2.39656
257521825,100145307,16826,313811,153.722,8216180,16751.5,0.000489855,0.0533809,0.0533959,0.474033
257522204,100145307,16900,489566,171.915,12258200,17996.4,0.000351157,0.0367599,0.0367599,0.523082
257512896,100145307,544,1153980,766.571,25058900,80093.5,0.000664286,0.0694065,0.0694065,0.840034
257513871,100145307,976,4574960,5229.58,140580000,632509,0.00114309,0.138254,0.138943,1.14736
257517369,100145307,15928,12798600,6705.16,258905000,695827,0.000523897,0.0543673,0.0543672,1.09414
257513798,100145307,944,1153980,661.782,39628900,79563.5,0.00057348,0.0689473,0.0689473,0.56747
257523545,100145307,17170,874225,115.579,15810300,12162.2,0.000132207,0.013912,0.013912,0.522785
257515342,100145307,15630,594443,70.26,12344200,7639.1,0.000118195,0.0128509,0.0128503,0.46655
257524951,100145307,17478,5490130,3314.12,120700000,379823,0.000603651,0.069183,0.0691829,2.23315
257513802,100145307,945,2692610,1676.55,73793400,181373,0.00062265,0.0673596,0.0673596,0.638038
257516816,100145307,15811,5560070,2385.19,168829000,271651,0.000428986,0.0488574,0.0488574,1.38158
257522581,100145307,16974,34968.8,9.58876,1085190,1020.14,0.000274209,0.029173,0,0
257513312,100145307,700,454597,62.5694,9415660,6960.48,0.000137637,0.0153113,0.0153113,0.34221
257524756,100145307,17423,209814,146.977,6471220,15648.9,0.000700511,0.0745847,0.0745847,0.308671
257512425,100145307,360,314721,54.5972,8134470,5899.94,0.000173478,0.0187466,0.0187466,0.907242
257520048,100145307,16390,349690,1344.4,10318200,136199,0.00384455,0.389485,0.389485,1.91031
257521640,100145307,16784,209814,141.77,5052660,15220.9,0.000675694,0.0725449,0.0725449,0.595922
257525210,100145307,17509,454597,213.505,6045450,23596.9,0.000469657,0.0519072,0.0519072,1.11724
257509544,100145307,148,69938,22.0898,1581990,1990.41,0.000315848,0.0284597,0.0284597,0.249625
257512030,100145307,259,244783,2013.73,3756390,278526,0.00822661,1.13785,1.13785,1.31037
257513426,100145307,797,5105470,895.611,115807000,101001,0.000175422,0.0197829,0.0197829,1.41563
257516761,100145307,15804,1014100,348.463,31485300,40673.8,0.000343618,0.0401083,0.0401083,1.41408
257519303,100145307,16133,1783420,566.091,39296800,59426.6,0.000317419,0.0333217,0.0333217,0.804594
257523500,100145307,17153,1328820,279.709,22580600,32249.9,0.000210494,0.0242696,0.0242696,1.18194
257525308,100145307,17528,489566,85.4184,8590750,10424.6,0.000174478,0.0212935,0.0212935,0.962305
257526585,100145307,111220790,34969,2.88217,863320,306.607,8.24208e-05,0.00876796,0,0
257512593,100145307,460,174845,53.3242,4376800,6739.46,0.00030498,0.0385454,0.0385454,0.700006
257519738,100145307,16283,34969,9.29045,505060,864.435,0.000265677,0.02472,0,0
257519428,100145307,16196,524535,123.884,9261520,11925,0.000236178,0.0227345,0.0227345,0.67275
257521515,100145307,16744,34969,5.26834,735277,494.154,0.000150657,0.0141312,0,0
257524301,100145307,17313,2587710,563.149,47684300,58125.2,0.000217625,0.0224621,0.0224621,0.802106
257516605,100145307,15788,244783,103.993,6327320,12821,0.000424837,0.0523772,0.0523772,0.386131
257525081,100145307,17505,34969,53.6485,1028320,6153.35,0.00153417,0.175966,0,0
257517726,100145307,15962,244783,337.307,7787990,42684.2,0.00137798,0.174376,0.174376,0.551871
257524899,100145307,17462,3355530,1980.21,58380200,229669,0.000590135,0.0684451,0.0684313,1.31516
257523148,100145307,17077,279752,202.716,6014500,27313.1,0.000724627,0.0976333,0.0976333,1.23716
257523566,100145307,17182,6224480,1045.39,99718900,115679,0.000167949,0.0185845,0.0185845,1.22167
257518985,100145307,16068,2902430,1689.37,62517200,170633,0.000582054,0.0587898,0.0587898,1.05422
257513301,100145307,687,5490130,5049.91,156582000,589403,0.000919816,0.107357,0.107357,1.19397
257514391,100145307,10731,1012240,477.002,34823600,53978.3,0.000471232,0.0533255,0.0532932,0.558757
257518088,100145307,15983,2342920,1095.93,52397700,111219,0.000467764,0.0474702,0.0474702,0.913307
257526719,100145307,111220906,69938,37.5454,1790230,4221.21,0.000536839,0.0603564,0.0603564,0.600409
257513495,100145307,835,7658210,2847.7,164623000,328112,0.000371849,0.0428445,0.0428445,1.29337
257514178,100145307,1081,104907,17.4553,3645600,1988.98,0.000166388,0.0189595,0.0189595,0.135526
257526774,100145307,112892331,34969,2.66818,726204,252.133,7.63013e-05,0.00721018,0,0
