id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249346245,79904152,16562,137239,4211.09,4399950,552780,0.0306844,4.02787,4.0345,0.17692
249340054,79904152,15916,5979730,267563,189844000,43886800,0.0447449,7.33925,7.12447,0.852344
249340107,79904152,15925,707032,32274.2,26115900,5316820,0.0456475,7.51991,7.66465,0.165179
249343963,79904152,16293,144322,8062.26,5403310,1109690,0.0558629,7.68896,7.8124,0.249796
249345366,79904152,16430,2132400,43737.9,67607300,5906300,0.0205112,2.7698,2.76957,0.498525
249344396,79904152,16338,797898,30950.3,27172100,4290760,0.0387898,5.37758,5.63847,0.472102
249338939,79904152,15734,151253,4686.1,4205980,613131,0.0309818,4.05367,4.08884,0.225282
249339480,79904152,15819,10216400,635210,411250000,98320200,0.0621758,9.6238,9.61868,0.519484
249345799,79904152,16470,208073,10941.6,8139860,1455220,0.0525853,6.9938,6.9937,0.158802
249353187,79904152,17503,1845390,18344.9,38660500,2334280,0.00994096,1.26493,1.33077,0.743018
249339194,79904152,15797,2029620,147695,89712200,21773700,0.0727695,10.728,10.6753,0.264006
249335816,79904152,242,5801660,395569,243586000,59631000,0.068182,10.2783,10.1877,0.227611
249352200,79904152,17386,684224,8509.73,14660400,1054920,0.0124371,1.54178,1.56322,0.384304
249345057,79904152,16406,341480,12864.5,12223400,1684780,0.0376729,4.93375,4.92003,0.360306
249351754,79904152,17293,69601.9,730.329,1818630,94660.6,0.0104929,1.36003,1.35924,0.242886
249345392,79904152,16432,2162540,25455.5,68588500,3396820,0.0117711,1.57075,1.57033,0.290301
249347412,79904152,16664,711104,26516.8,24268400,3565530,0.0372897,5.01408,5.04088,0.288704
249354850,79904152,111220714,123421,2147.2,3283410,303667,0.0173974,2.46042,2.43006,0.34606
249336418,79904152,621,1012610,19466,31830100,2538400,0.0192235,2.50678,2.50656,0.115784
249339152,79904152,15787,2509970,221545,116472000,33862800,0.0882662,13.4913,13.5129,0.202415
249345914,79904152,16486,4054570,162252,142550000,22472600,0.0400171,5.54252,5.54743,0.392801
249353045,79904152,17481,505299,24704.7,21359000,3824320,0.0488912,7.56843,7.97288,0.400555
249339721,79904152,15865,1723690,96091.2,69929000,14349000,0.0557474,8.3246,8.28268,0.164216
249351858,79904152,17302,85889.6,2611.21,3167590,356601,0.0304019,4.15185,4.25941,0.252804
249350321,79904152,17142,103169,1054.95,2164600,131620,0.0102254,1.27576,1.2745,0.122196
249348449,79904152,16823,926502,26658.3,36067800,4232070,0.0287731,4.56779,4.57473,0.234225
249348377,79904152,16799,235347,7615.45,7779100,1052860,0.0323584,4.47364,4.40843,0.21223
249352714,79904152,17462,2232060,32294.7,55385600,4089620,0.0144685,1.83221,1.77198,0.491446
249350188,79904152,17111,69938,1228.86,2071690,153115,0.0175707,2.1893,2.1893,0.065525
249337731,79904152,1120,137577,2622.03,4343490,335976,0.0190587,2.44209,2.44854,0.313248
249349307,79904152,16947,23209900,1488690,995870000,259264000,0.0641402,11.1704,11.1416,0.394032
249335813,79904152,240,393042,7582.88,7847230,1224520,0.0192928,3.11551,3.40079,0.923238
249343435,79904152,16265,390270,30947.9,18174000,4151320,0.0792986,10.637,10.6564,0.0993869
249350273,79904152,17131,244066,3423.95,6147170,429859,0.0140288,1.76124,1.76245,0.179976
249337361,79904152,1030,593921,2048.07,7032280,349825,0.00344839,0.589009,0.588656,0.562417
249350199,79904152,17113,911804,18958.6,27036000,2501870,0.0207924,2.74386,2.9694,0.887448
249335790,79904152,224,642518,16607.6,16051700,2514090,0.0258476,3.91287,3.77186,0.60715
249337464,79904152,1048,5227580,78283.7,133117000,9752000,0.0149751,1.86549,1.85963,0.250926
249336823,79904152,786,339751,14480.2,13370200,2357230,0.0426199,6.9381,6.97181,0.220115
249352565,79904152,17434,777497,13318.4,21723800,1718510,0.0171298,2.21031,2.39168,0.57125
249355279,79904152,127201621,34246.9,173.939,628429,20717,0.00507899,0.604932,0,0
249336306,79904152,542,2359920,97316.3,85968800,16516600,0.0412371,6.99878,7.10406,0.390821
249342103,79904152,16101,33829.3,1350.23,1190880,221604,0.0399132,6.55067,0,0
249346839,79904152,16599,434485,22764.4,18244000,3301790,0.0523939,7.59931,7.6105,0.111937
249336143,79904152,473,2283760,120444,87403800,18270100,0.0527393,7.99999,7.99828,0.23198
249337539,79904152,1059,48550.4,3023.45,1996750,509056,0.0622744,10.4851,10.484,0.0148903
249338583,79904152,15687,311084,8012.03,8028620,1059920,0.0257552,3.40718,3.40223,1.02258
249340979,79904152,16054,1550980,90631.8,71614400,15845800,0.0584353,10.2167,10.2109,0.0753279
249352547,79904152,17427,2026240,51932.3,72928800,7648040,0.0256299,3.7745,3.77366,0.445802
249352632,79904152,17447,119672,1108.07,2473470,131202,0.00925928,1.09635,1.09773,0.075059
249337320,79904152,1010,139367,7829.8,6293080,1362440,0.0561812,9.7759,9.77537,0.0439416
249337727,79904152,1118,102900,8367.97,4750560,1254680,0.0813216,12.1932,12.1998,0.062974
249352556,79904152,17430,731827,15038.4,23106400,2052750,0.020549,2.80497,2.78699,0.411369
249343132,79904152,16218,101812,7386.32,4578860,997222,0.0725486,9.79474,9.79364,0.109771
249352645,79904152,17449,414768,6790.55,11089900,855714,0.0163719,2.06311,1.94155,0.342939
249344451,79904152,16341,1000750,27899.9,32974200,4013810,0.0278789,4.01079,4.02511,0.527496
249350355,79904152,17153,928697,16520.2,21520300,2283540,0.0177886,2.45887,2.37973,0.625976
249348321,79904152,16776,620192,23762,22606100,3426390,0.0383139,5.52472,5.50688,0.308998
249354838,79904152,111220698,559504,7645.41,14352800,927747,0.0136646,1.65816,1.65816,0.28177
249344736,79904152,16394,447247,9862.5,14687500,1486710,0.0220516,3.32413,3.35798,0.263887
249355072,79904152,111220852,2026240,51932.3,72928800,7648040,0.0256299,3.7745,3.77366,0.445802
249346045,79904152,16510,10871700,421919,396004000,59630100,0.0388088,5.48487,5.54118,0.285287
249337665,79904152,1094,594189,20118.3,21677300,3499410,0.0338584,5.88939,5.888,0.225765
249336551,79904152,687,2690650,122423,102911000,20890700,0.0454993,7.76417,7.76285,0.205001
249354997,79904152,111220816,208395,12829.7,9837800,1945610,0.0615642,9.33618,9.34133,0.208401
249346372,79904152,16575,332551,13623.3,12253400,1888060,0.0409661,5.67751,5.75276,0.181751
249335630,79904152,114,139122,1808.13,3491100,219296,0.0129967,1.57629,1.5772,0.0953375
249339130,79904152,15778,1228090,82842.8,49399400,12761200,0.0674569,10.3912,10.3347,0.258222
249340908,79904152,16041,3973080,191871,160044000,32589900,0.0482927,8.20268,8.18121,0.124358
249349457,79904152,16981,524535,14094,15821700,1892970,0.0268694,3.60885,3.60885,0.286998
249347393,79904152,16662,100475,4164.4,3629540,560847,0.041447,5.58195,5.58195,0.0010962
249347133,79904152,16628,102473,4790.33,3754330,649338,0.0467471,6.33666,6.33575,0.0779614
249336292,79904152,521,71307.5,6532.89,3309160,952969,0.0916157,13.3642,13.3979,0.0429704
249337222,79904152,968,2789070,208335,142974000,34882600,0.0746969,12.5069,12.6582,0.228162
249350350,79904152,17152,134869,2648.7,3351470,344283,0.019639,2.55272,2.54759,0.107175
249336601,79904152,689,56831.2,1538.4,1181990,225936,0.0270697,3.97556,3.99222,0.690099
249353298,79904152,17508,622159,3884.62,10858700,475554,0.00624378,0.76436,0.771431,0.470696
249338600,79904152,15695,33941.4,1901.42,1540380,252063,0.0560207,7.42643,0,0
249340829,79904152,16029,1477640,62392.2,55582900,10567500,0.0422241,7.15158,7.15117,0.134048
249336002,79904152,391,3985010,141003,147855000,24442800,0.0353833,6.13369,6.27238,0.247596
249354829,79904152,111220692,834750,17752.8,28114900,2424520,0.0212672,2.90448,2.91242,0.489759
249352350,79904152,17410,1213400,19355.2,31583700,2414550,0.0159512,1.98991,1.9893,0.224638
249346325,79904152,16571,469189,18746.4,16776900,2564810,0.0399549,5.46647,5.54046,0.181728
249335820,79904152,244,10528100,660588,467317000,106924000,0.0627455,10.1561,10.1406,0.388118
249344588,79904152,16364,2452010,114182,89359400,16721800,0.0465666,6.81962,6.89163,0.346476
249337736,79904152,1121,819401,15973.5,16626800,2650650,0.0194941,3.23486,3.24013,0.399709
249350840,79904152,17221,12962200,221687,326110000,29327200,0.0171026,2.26251,2.30306,0.788034
249337979,79904152,10686,2013740,143846,101394000,24666400,0.0714323,12.249,12.2581,0.349238
249346225,79904152,16559,942120,38623,35109000,5423380,0.0409959,5.75657,5.79141,0.242112
249346338,79904152,16572,136638,5123.09,4523490,676749,0.0374938,4.95284,4.95664,0.137888
249338004,79904152,10696,454424,20743.6,17774600,3244940,0.0456482,7.14077,7.14113,0.134019
249352096,79904152,17368,2780900,61784.1,92409600,8454550,0.0222173,3.04022,3.08169,0.519375
249336186,79904152,489,94825,8214.22,4576940,1225930,0.086625,12.9283,12.9266,0.0636555
249337172,79904152,936,6799900,444095,312756000,78549600,0.065309,11.5516,11.6721,0.264115
249340348,79904152,15960,1463610,119747,87257600,19260300,0.0818159,13.1594,13.2062,0.085111
249354353,79904152,17587,810704,10001,19550300,1250080,0.0123362,1.54197,1.51511,0.544883
249342913,79904152,16179,702158,30151.4,27130400,4945440,0.042941,7.0432,7.05605,0.109416
249336660,79904152,707,518780,25088,18988500,4218380,0.0483596,8.13135,8.13451,0.0941174
249337302,79904152,1004,225022,11825.8,9215430,1550190,0.0525537,6.88904,6.77047,0.188781
249340370,79904152,15963,723137,55939.3,39966500,9233630,0.0773565,12.7689,12.8786,0.138368
249337426,79904152,1041,7857520,350312,249038000,59594200,0.044583,7.58435,7.81029,0.67695
249350025,79904152,17079,1660720,103574,61221800,15634400,0.062367,9.41423,9.18398,0.425387
249348149,79904152,16726,4826870,186907,166891000,26543500,0.0387221,5.49912,5.47451,0.384832
249352049,79904152,17360,34671.4,246.322,778500,31180.1,0.00710447,0.899303,0,0
249346090,79904152,16534,34034.7,1328.98,1209870,174907,0.0390479,5.13907,0,0
249348456,79904152,16824,417661,11025.1,15733700,1725530,0.0263973,4.13141,4.22641,0.21181
249355239,79904152,112892265,130699,3213.38,3616080,553918,0.0245861,4.23812,4.27795,0.213087
249338482,79904152,15664,358432,9853.47,9292530,1330730,0.0274905,3.71265,3.56959,0.388485
249349826,79904152,17001,167104,14258.1,8176800,2170690,0.0853248,12.9901,13.1236,0.243496
249337338,79904152,1020,2281500,27886.8,72524400,3678420,0.012223,1.61228,1.6103,0.288655
249345532,79904152,16452,488754,9870.52,16679300,1400800,0.0201953,2.86606,2.86755,0.270301
249349896,79904152,17029,100317,2997.51,3175210,439852,0.0298803,4.38461,4.43765,0.469705
249353334,79904152,17509,433357,2943.66,7922440,363510,0.00679268,0.838823,0.850678,0.46267
249349377,79904152,16959,913066,30696.7,33306300,4319420,0.0336193,4.73067,5.32097,0.825566
249335989,79904152,379,241605,4795.14,6136530,653334,0.019847,2.70414,2.69861,0.654133
249349986,79904152,17066,1527840,60630.2,48613700,8729110,0.0396837,5.71338,5.66031,0.609317
249335701,79904152,175,738697,41589.6,30294200,6619600,0.0563013,8.96119,8.89752,0.305239
249349818,79904152,16999,68512.9,6361.26,3459370,968538,0.0928476,14.1366,14.153,0.131889
249336051,79904152,422,650190,20593.4,22421600,2762570,0.0316728,4.24887,4.20999,0.431676
249349936,79904152,17046,69938,1408.16,2235910,182080,0.0201344,2.60345,2.60345,0.0725212
249343301,79904152,16253,790349,51565.7,31562000,6907130,0.0652442,8.73934,8.60557,0.237007
249336039,79904152,414,133117,5195.67,4718280,693477,0.0390309,5.20953,5.20754,0.144781
249336803,79904152,774,371209,21155.5,17027900,3743310,0.0569909,10.0841,10.0715,0.0702018
249336415,79904152,620,493482,24399.1,18865600,4199870,0.0494427,8.51067,8.47153,0.0822642
249337969,79904152,10684,2088940,139388,105936000,23978500,0.0667267,11.4788,11.4943,0.278892
249335840,79904152,260,312422,10086.9,8062600,1509950,0.0322861,4.83306,4.82416,0.31772
249346054,79904152,16520,3816980,128471,136539000,18047800,0.0336577,4.72828,4.74821,0.258856
249350707,79904152,17198,401691,8201.42,10085500,1061040,0.0204172,2.64144,2.70247,0.407624
249353427,79904152,17516,34683.2,860.359,1158470,119029,0.0248062,3.4319,0,0
249350009,79904152,17076,738850,17130.4,20492100,2265550,0.0231853,3.06632,3.26112,0.316748
249336394,79904152,606,1318550,40558.9,39710000,6877080,0.0307602,5.21564,5.34035,0.395702
249341675,79904152,16095,116663,5980.78,4831100,1010030,0.0512653,8.65763,8.75266,0.101649
249351870,79904152,17303,260598,12378.7,11272300,1804130,0.0475012,6.92302,6.98617,0.213733
249352278,79904152,17399,99460.2,1070.93,1997550,133668,0.0107674,1.34393,1.35,0.545166
249335849,79904152,268,314550,20245.6,12839200,3077110,0.0643637,9.78257,9.78228,0.137273
249349061,79904152,16886,314721,14339.5,12011300,2048120,0.0455626,6.50774,6.50774,0.244502
249335464,79904152,26,4630850,215078,188799000,30721400,0.0464446,6.63407,6.82724,0.331793
249336435,79904152,632,3160040,117221,130087000,20370100,0.0370947,6.44616,6.5345,0.234524
249337050,79904152,875,139876,7656.98,6016790,1142370,0.0547412,8.16701,8.16701,0.21579
249336530,79904152,677,1681580,82927.7,70058800,14105500,0.0493155,8.38829,8.37698,0.15757
249343170,79904152,16228,1229230,50587.7,39559600,7129720,0.0411538,5.80013,5.91113,0.319578
249348081,79904152,16713,139876,7267.53,5292720,1067610,0.0519569,7.63257,7.63257,0.0694688
249354646,79904152,111220624,34969,1118.62,1245670,161016,0.031989,4.60453,0,0
249352666,79904152,17453,34683.2,900.171,1123410,124250,0.0259541,3.58244,0,0
249338029,79904152,10705,186796,9651.47,7502660,1579090,0.0516685,8.45356,8.36449,0.133756
249336383,79904152,601,559780,29220,23094300,5063550,0.0521991,9.04561,9.01851,0.0700888
249343062,79904152,16204,69366.4,4130.42,2681910,683883,0.0595449,9.859,9.859,0.154279
249342688,79904152,16159,296445,16782.7,11662900,2766410,0.0566133,9.33195,9.1875,0.143099
249350177,79904152,17109,978623,14899,27211700,1852540,0.0152244,1.89301,1.89302,0.242744
249336806,79904152,778,3105290,161555,141424000,27557500,0.0520258,8.87436,8.89642,0.126461
249337827,79904152,1142,754324,44133.8,29893200,7322160,0.0585078,9.70692,9.76474,0.129418
249343641,79904152,16283,33827.2,1482.18,1107400,204307,0.0438163,6.03972,0,0
249341452,79904152,16083,4842150,227041,182733000,38911100,0.0468885,8.03592,8.00367,0.23917
249352177,79904152,17380,4379010,66513.8,103203000,8513530,0.0151892,1.94417,1.92966,0.540817
249339067,79904152,15767,1961200,148234,88724200,21795300,0.0755836,11.1133,10.8375,0.201253
249351831,79904152,17300,1007110,32146.1,38084500,4631860,0.0319192,4.59916,4.81435,0.544623
249355060,79904152,111220848,260130,14331.1,11075200,2111750,0.0550919,8.11806,8.16513,0.355614
249337256,79904152,980,138670,9967.51,6286990,1348900,0.0718791,9.72735,9.69915,0.0753939
249337232,79904152,972,3981770,181598,145232000,31135400,0.0456074,7.8195,7.873,0.213183
249348339,79904152,16785,156031,6057.26,5780330,832540,0.0388207,5.33572,5.39781,0.256428
249351943,79904152,17319,561478,6484.55,11557400,826831,0.0115491,1.4726,1.52791,0.408888
249337555,79904152,1065,105394000,2447340,3034670000,342698000,0.0232209,3.2516,3.27945,0.922711
249345469,79904152,16443,989728,15040.8,31833800,2005020,0.0151969,2.02583,2.0063,0.336967
249351211,79904152,17283,530326,10145.2,13149900,1288860,0.0191301,2.43031,2.36115,0.333621
249355097,79904152,111220870,270642,9500.72,10417300,1461650,0.0351044,5.40069,5.41785,0.356289
249337040,79904152,869,55352.8,2700.39,2440820,470437,0.0487851,8.49889,8.4858,0.0188057
249335655,79904152,131,1343230,71860.4,53530100,11394200,0.0534984,8.48271,8.51249,0.0915826
249338429,79904152,15653,1048500,43561.1,32519700,5853550,0.041546,5.58277,5.40261,0.53874
249347965,79904152,16692,10950500,460576,447957000,69718500,0.0420596,6.36666,6.42477,0.376272
249336606,79904152,691,571507,27611.5,24069500,3994930,0.0483135,6.99017,7.29576,0.524095
249351045,79904152,17262,114351,1698.78,2500250,212371,0.0148559,1.85719,1.85184,0.106231
249348302,79904152,16771,1027070,39117.4,38194300,5558220,0.0380865,5.41174,5.42072,0.258047
249336969,79904152,834,2120330,125944,89520700,20809300,0.0593986,9.8142,9.90724,0.29441
249349364,79904152,16956,1082800,33179,38145200,4518110,0.0306417,4.1726,4.17348,0.260808
249350639,79904152,17190,30993.8,1409.32,1064880,197531,0.0454709,6.37323,0,0
249337059,79904152,880,372404,30888.1,17793300,4702030,0.0829424,12.6261,12.6726,0.180782
249336391,79904152,605,817779,37323.2,27639100,5838090,0.0456397,7.13896,7.04701,0.263517
249337283,79904152,993,17921000,515791,541704000,89623700,0.0287814,5.00104,5.0648,0.591782
249350817,79904152,17217,1092860,8771.26,17726900,1047920,0.00802599,0.958877,0.933413,0.548511
249355190,79904152,111220884,34959.6,498.188,908666,65276.4,0.0142504,1.86719,0,0
249336410,79904152,616,692041,35463.9,29582400,5320370,0.0512454,7.68793,7.68993,0.230763
249354368,79904152,17590,253660,2276.08,5616270,272356,0.00897294,1.0737,1.05403,0.307011
249350290,79904152,17134,502394,12004.9,13345000,1598210,0.0238953,3.18119,3.33453,0.533513
249348397,79904152,16803,67314.3,3325.82,2478920,486119,0.0494074,7.22164,7.28672,0.324059
249339557,79904152,15838,838430,39232.7,32858100,5580450,0.046793,6.65584,7.0281,0.414539
249352192,79904152,17383,1112030,11533.5,21839700,1428150,0.0103716,1.28428,1.33833,0.477971
249335842,79904152,262,3564630,86223.2,108104000,12091900,0.0241886,3.39218,3.44842,0.477125
249337034,79904152,864,13926700,291239,454969000,40082100,0.0209123,2.87808,2.89114,0.547735
249349273,79904152,16936,104907,4141.06,4016630,599789,0.0394736,5.71734,5.71734,0.0981292
249335612,79904152,103,33862.3,2585.15,1589620,351852,0.0763428,10.3907,0,0
249339525,79904152,15831,2049880,164518,89439400,27117800,0.0802574,13.2289,13.157,0.431132
249355021,79904152,111220826,1328510,26862.6,43972400,3691660,0.02022,2.77879,2.77835,0.445116
249346349,79904152,16573,136638,5123.09,4523490,676749,0.0374938,4.95284,4.95664,0.137888
249349443,79904152,16975,1035650,26668.3,33070700,3602980,0.0257504,3.47897,3.53326,0.399656
249339575,79904152,15845,3766080,159802,120407000,24454200,0.042432,6.49328,6.48047,0.549584
249339711,79904152,15863,1329750,32310.9,33033800,4727640,0.0242984,3.55528,3.50716,0.400037
249341237,79904152,16069,4672680,193301,184274000,32506700,0.0413683,6.95676,6.96966,0.164801
249340194,79904152,15933,1321070,60202.3,52396400,9425440,0.045571,7.13472,7.17571,0.157283
249339140,79904152,15781,2109520,167018,93125500,25003800,0.0791738,11.8529,11.8284,0.0964936
249348206,79904152,16737,331184,8928.84,10653200,1228550,0.0269604,3.70958,3.74583,0.179182
249336863,79904152,819,155172,5530.16,5386560,939882,0.0356389,6.05704,6.07362,0.142584
249340634,79904152,15999,861928,22195.3,21844600,3529370,0.0257508,4.09474,4.02228,0.603499
249347501,79904152,16672,251630,9722.78,9703830,1335470,0.0386393,5.30728,5.41003,0.217523
249337328,79904152,1015,1097610,56455.7,43585300,9818330,0.051435,8.94517,8.93204,0.0937072
249338320,79904152,15608,528494,28656.9,18191000,4132990,0.0542236,7.82032,7.85193,0.303914
249338358,79904152,15622,9901720,334149,286689000,44576800,0.0337466,4.50192,4.45158,0.631765
249337475,79904152,1050,700534,40183,27616000,6675950,0.0573606,9.5298,9.49103,0.0922957
249346874,79904152,16602,767232,30336.5,27162300,4186120,0.0395401,5.45613,5.48733,0.190651
249337789,79904152,1139,209813,17474.8,10277700,2683040,0.0832875,12.7878,12.7878,0.0774068
249339145,79904152,15784,9011240,659043,395631000,98629000,0.0731357,10.9451,10.9065,0.285273
249338224,79904152,15587,2641090,219123,112929000,32926000,0.0829669,12.4668,12.5336,0.285106
249347959,79904152,16691,709922,42077.9,31198300,6934000,0.0592712,9.76727,9.87197,0.227365
249353812,79904152,17556,215395,5707.41,6620300,811968,0.0264974,3.76967,3.7779,0.574148
249354380,79904152,17591,166552,1758.76,4184440,214720,0.0105598,1.28921,1.27799,0.333174
249335851,79904152,269,226937,8387.43,8474430,1458930,0.0369594,6.42881,6.40548,0.146732
249336805,79904152,777,235533,11488.7,9276120,1500080,0.0487775,6.36886,6.38903,0.156192
249335996,79904152,385,12472200,458817,455881000,77999600,0.0367873,6.25389,6.20276,0.458339
249354861,79904152,111220724,661405,14711.9,22731200,1984610,0.0222433,3.0006,3.00675,0.415772
249338759,79904152,15712,156585,6890.78,5523030,909832,0.0440067,5.81047,5.62459,0.53698
249344662,79904152,16388,905815,15122.5,27305100,2387800,0.016695,2.63608,2.64508,0.28969
249338998,79904152,15755,858417,84437.8,41842900,13164300,0.0983646,15.3356,15.3391,0.157672
249346199,79904152,16551,64437.7,1923.26,2136170,263439,0.0298468,4.08828,4.10537,0.114007
249352577,79904152,17438,1835830,18434.2,38908900,2289350,0.0100414,1.24704,1.27383,0.593033
249336111,79904152,460,157358,8028.09,6868510,1155160,0.051018,7.34096,7.35098,0.155724
249350854,79904152,17224,460131,5502.59,10869800,748296,0.0119588,1.62627,1.63049,0.527259
249339732,79904152,15867,8275420,477299,335608000,70617300,0.0576767,8.53338,8.4875,0.342652
249346042,79904152,16509,15529600,608938,555299000,85963100,0.0392114,5.53543,5.56881,0.305326
249335858,79904152,275,6558640,448900,276070000,67926000,0.068444,10.3567,10.2702,0.229429
249352638,79904152,17448,34677.3,457.985,938113,56518.1,0.013207,1.62983,0,0
249336312,79904152,554,155057,7635.62,6294100,1083740,0.0492439,6.9893,7.0159,0.106408
249336470,79904152,652,33862.3,2585.15,1589620,351852,0.0763428,10.3907,0,0
249342575,79904152,16145,4003310,184788,160047000,32047700,0.0461588,8.00529,7.90384,0.338682
249342783,79904152,16170,6384130,298367,249247000,50537700,0.0467357,7.91615,7.94695,0.287247
249344635,79904152,16383,1806560,33727,57366900,5020490,0.0186692,2.77904,2.80803,0.285538
249335459,79904152,15,190850,6718.81,6375510,932533,0.0352047,4.88621,4.95298,0.244011
249336768,79904152,750,156406,3649.88,4316320,633717,0.023336,4.05174,4.02221,0.139262
249336865,79904152,820,2860370,125832,107255000,19394200,0.0439916,6.78031,6.97398,0.454837
249338735,79904152,15708,33806.4,1674.68,1360290,218365,0.0495373,6.45928,0,0
249349206,79904152,16924,57220200,3528820,2467010000,612206000,0.0616709,10.6991,10.7579,0.392969
249335778,79904152,215,1933810,68950.1,70559300,9865180,0.035655,5.10142,5.10072,0.278925
249336278,79904152,504,2730130,124092,111313000,21588200,0.0454529,7.9074,7.80912,0.329813
249335562,79904152,67,95306.4,4102.41,3350650,559549,0.0430444,5.87105,5.87014,0.0403308
249335806,79904152,235,1207220,9639.6,23914000,1193360,0.00798496,0.988523,1.00205,0.443811
249335839,79904152,259,189421,1959.34,2782710,313087,0.0103438,1.65286,1.78748,0.627076
249335943,79904152,339,19907400,976783,816908000,152214000,0.0490664,7.64611,7.83477,0.452579
249355253,79904152,112892283,54641.7,3152.98,2209400,489260,0.0577028,8.95396,8.93664,0.202186
249337995,79904152,10693,411898,14478.4,13275700,2360940,0.0351506,5.73186,5.73326,0.436747
249347263,79904152,16649,44938700,2145730,1810950000,320694000,0.0477479,7.13627,7.2493,0.421481
249347924,79904152,16686,1460430,86968.2,67425400,12911600,0.0595497,8.84095,9.08472,0.23624
249353146,79904152,17498,93187.5,4640.77,3974590,679730,0.0498004,7.29423,7.43939,0.389258
249336030,79904152,409,1685100,84687.9,71270800,14841600,0.0502569,8.80756,8.80834,0.230855
249336378,79904152,599,837941,13658.4,25538500,1740630,0.0163,2.07727,2.05887,0.497764
249339580,79904152,15846,3698040,157250,118439000,24066400,0.0425224,6.50789,6.49505,0.54877
249351544,79904152,17289,34661,37.7726,315349,4430.49,0.00108977,0.127824,0,0
249335926,79904152,327,544950,41271.9,26669300,6255930,0.0757352,11.4798,11.4611,0.103947
249336291,79904152,520,523315,19399.7,20393200,3201490,0.0370707,6.11772,6.11789,0.120914
249336510,79904152,670,2783980,49896.9,67376200,8692750,0.0179229,3.12242,3.10426,0.590144
249343549,79904152,16274,102148,6972.62,4331380,946112,0.0682602,9.26219,9.25223,0.300747
249340768,79904152,16016,73252100,2709700,2607280000,471456000,0.0369914,6.43608,6.39912,0.51335
249336313,79904152,556,1057160,56989.7,41424300,9767590,0.0539082,9.23943,9.24795,0.0491513
249339847,79904152,15893,2756860,186311,121100000,27906000,0.0675808,10.1224,10.1242,0.292773
249347489,79904152,16671,3245590,150389,129198000,21966200,0.0463364,6.76802,6.85282,0.22565
249335802,79904152,233,1123360,61705.4,50869700,10821000,0.0549294,9.63275,9.57243,0.0905199
249338409,79904152,15631,178039,13230,7878990,1803190,0.0743099,10.1281,10.1069,0.158543
249338564,79904152,15680,547979,8230.44,9708590,1041350,0.0150196,1.90035,1.84484,0.641187
249350267,79904152,17130,733795,12976.8,19447900,1666500,0.0176845,2.27107,2.40514,0.637996
249355204,79904152,111220900,208886,12792.9,10043700,1907480,0.0612432,9.13169,8.9685,0.277152
249336484,79904152,657,1708320,41998,47044600,7334590,0.0245844,4.29346,4.22531,0.562562
249338032,79904152,10707,148539,6703.92,5969950,1070100,0.0451324,7.20416,7.35517,0.18191
249337161,79904152,928,16303100,1155890,790051000,198875000,0.0708999,12.1986,12.1676,0.27216
249335958,79904152,351,2590700,180185,111194000,26125900,0.0695506,10.0845,10.1812,0.223322
249351183,79904152,17275,2145700,46825.6,51891100,6260030,0.021823,2.91748,2.84363,0.506884
249355214,79904152,111220904,865334,27938.5,29347200,4269110,0.0322864,4.93348,4.9828,0.453575
249335608,79904152,100,683960,61775.7,30415500,10471800,0.0903207,15.3106,15.3013,0.387415
249337341,79904152,1021,2878830,140515,123191000,24550800,0.0488096,8.52805,8.51637,0.0860031
249337015,79904152,852,3313640,69149.9,107905000,9341970,0.0208683,2.81925,2.82348,0.489085
249351957,79904152,17326,411181,4052.12,7632730,514416,0.00985484,1.25107,1.25114,0.30253
249353198,79904152,17504,34683.2,1216.51,1336160,179665,0.0350748,5.18019,0,0
249342904,79904152,16177,2891700,137402,112641000,22854200,0.0475162,7.90339,8.07556,0.192142
249343666,79904152,16287,701612,55439.7,31728900,7691660,0.0790175,10.9628,10.7493,0.205411
249352295,79904152,17402,2183830,40533.8,57774700,5212070,0.0185609,2.38666,2.36741,0.4007
249341691,79904152,16096,67675.5,3193.31,2537860,525118,0.0471856,7.75935,7.75948,0.0350204
249346076,79904152,16529,33750.8,1119.31,1387660,182505,0.0331639,5.40742,0,0
249345580,79904152,16456,202196,6522.15,6914920,852120,0.0322567,4.21434,4.17405,0.426018
249335785,79904152,220,9400880,675287,504056000,108888000,0.0718323,11.5828,11.6088,0.161934
249349918,79904152,17039,1327540,20961.4,38617400,2633060,0.0157897,1.98341,1.98281,0.213798
249354864,79904152,111220728,551404,9259.75,16645100,1173530,0.0167931,2.12826,2.13656,0.205799
249347953,79904152,16690,3523720,246321,167079000,39788900,0.0699038,11.2918,11.4426,0.276705
249336337,79904152,580,244783,11423.1,9253690,1642310,0.0466664,6.70924,6.70924,0.129563
249340099,79904152,15924,2428960,124240,92399600,19901200,0.0511493,8.19331,8.27891,0.186172
249350064,79904152,17086,1220220,69053.8,42554600,10270800,0.0565912,8.41716,8.2207,0.430755
249342766,79904152,16169,10081800,427717,375764000,72353900,0.0424245,7.17667,7.2266,0.322471
249338262,79904152,15595,565189,53600.1,26204200,8032810,0.0948358,14.2126,14.2744,0.180922
249336059,79904152,426,764299,58530.4,38310000,9093590,0.0765804,11.8979,11.8982,0.16914
