id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244960294,81654137,15853,47283600,205475,1384740000,24382200,0.00434558,0.515658,0.517224,0.808791
244961677,81654137,17076,685037,1251.8,14595200,132961,0.00182735,0.194093,0.194007,0.360502
244960937,81654137,16261,1607100,8347.41,40007400,931931,0.00519408,0.579884,0.601236,0.734217
244961482,81654137,16801,67513.3,335.659,1592680,35616.8,0.00497175,0.527552,0.52808,0.044315
244958635,81654137,386,13138400,103025,367259000,12732900,0.00784151,0.969138,0.96243,1.05796
244961508,81654137,16844,1317230,4071.5,36959600,462908,0.00309096,0.351425,0.352413,0.584036
244960810,81654137,16165,9387450,26675.1,266150000,3160590,0.00284157,0.336682,0.327187,0.949949
244961796,81654137,17234,227999,730.022,6713580,83204.7,0.00320186,0.364935,0.348838,0.364387
244958579,81654137,340,554771,3570.09,18357300,423705,0.00643525,0.763749,0.815656,0.665753
244960146,81654137,15763,962785,40519.1,32159400,5652190,0.0420854,5.87067,5.87779,0.33486
244960334,81654137,15874,456403,2672.9,12173300,335764,0.00585644,0.735675,0.746983,0.570772
244961566,81654137,16909,34969,118.432,830813,12526.8,0.00338678,0.358225,0,0
244960666,81654137,16082,6458640,81099,221754000,9792070,0.0125567,1.51612,1.72646,1.1569
244959899,81654137,15609,420486,1426.63,8423580,164302,0.0033928,0.390744,0.383214,0.790963
244960163,81654137,15772,167283,3665.07,5376930,492702,0.0219095,2.94533,2.91387,0.376876
244959416,81654137,927,61098.3,192.484,1751610,21199.3,0.0031504,0.34697,0.345778,0.147123
244961853,81654137,17307,908283,3014.97,20660100,345353,0.00331942,0.380227,0.380102,0.882371
244961886,81654137,17353,9398990,44532.7,214770000,5210760,0.00473803,0.554396,0.548728,1.06023
244962050,81654137,17571,163212,519.542,3340900,56532.2,0.00318324,0.346374,0.371368,0.678288
244959286,81654137,842,2915200,13018.5,95995400,1653230,0.00446572,0.567108,0.56287,0.657213
244959016,81654137,619,839163,6213.44,22619600,705365,0.00740434,0.840558,0.84051,0.4136
244960478,81654137,15979,15019300,61922.3,399692000,7101400,0.00412286,0.472819,0.470857,0.645619
244961576,81654137,16928,2766700,12772.5,84832800,1564820,0.00461652,0.565593,0.563345,0.736741
244958264,81654137,132,30258.6,66.6265,795788,7045.29,0.0022019,0.232836,0,0
244958804,81654137,477,82060900,423362,2368290000,50739600,0.00515912,0.618317,0.61764,0.976614
244959221,81654137,814,664373,10084.6,18890100,1181780,0.0151792,1.77879,1.63757,1.01603
244959950,81654137,15632,336040,1023.09,5997570,112332,0.00304455,0.334282,0.342197,0.928357
244961372,81654137,16669,2712300,12594,73569400,1428150,0.00464328,0.526544,0.541191,0.721449
244961560,81654137,16903,66557.1,456.188,2031180,52508.9,0.00685409,0.78893,0.789411,0.0171005
244960632,81654137,16065,2969360,16035.3,76664400,1795310,0.00540024,0.604613,0.608011,0.475013
244958233,81654137,91,1204580,5698.42,37158400,694189,0.00473062,0.57629,0.576073,0.727194
244960274,81654137,15843,4994690,43145.2,141705000,5568120,0.00863822,1.11481,1.07278,0.806145
244961324,81654137,16610,139190,630.594,3371970,69351.6,0.00453044,0.49825,0.497309,0.381266
244958802,81654137,475,2167780,9772.87,61138300,1111390,0.00450823,0.512685,0.512718,0.453759
244960430,81654137,15954,279668,1220.85,5974560,141857,0.00436534,0.507234,0.507191,0.52447
244961826,81654137,17274,27569.5,23.4103,462384,2389.72,0.000849139,0.08668,0,0
244958552,81654137,304,829719,23774.2,27536600,2838660,0.0286533,3.42124,3.93822,0.435968
244960254,81654137,15830,3865060,39384.2,95813100,5114420,0.0101898,1.32325,1.30686,0.516785
244960582,81654137,16036,3640340,4119.18,60088800,507414,0.00113154,0.139386,0.132919,1.73913
244961337,81654137,16627,662774,2038.13,17362100,237023,0.00307515,0.357623,0.358539,0.695275
244961693,81654137,17094,34969,23.7367,316206,3067.84,0.000678793,0.0877304,0,0
244961852,81654137,17306,2013550,5522.69,49350000,625267,0.00274277,0.31053,0.299592,0.798484
244959824,81654137,15578,488124,4561.69,13157800,567801,0.00934534,1.16323,1.16348,0.511567
244961314,81654137,16599,398576,1249.57,10437000,139907,0.00313509,0.351017,0.341355,0.884984
244961436,81654137,16739,135141,636.402,3194760,69060.8,0.00470918,0.511029,0.515281,0.395308
244961261,81654137,16534,103987,315.569,2891270,37765.8,0.0030347,0.363178,0.364435,0.460634
244961598,81654137,16959,649874,1590.18,15941600,190045,0.00244691,0.292434,0.27558,0.35969
244959598,81654137,1047,1920170,8980.69,80510400,1135680,0.00467703,0.591447,0.57764,0.807334
244960427,81654137,15951,1013830,7461.89,26200200,845380,0.00736007,0.833845,0.833792,0.448327
244961832,81654137,17281,52345.4,307.521,1167820,34502.1,0.00587484,0.659123,0.623158,0.320667
244961087,81654137,16377,241294,2481.57,5582390,293478,0.0102844,1.21627,1.21741,0.277077
244962055,81654137,17578,34969,45.7488,663655,5117.06,0.00130827,0.146331,0,0
244958808,81654137,479,700201,1748.67,23177500,227403,0.00249738,0.324768,0.331401,0.6607
244958216,81654137,63,37632,264.587,984057,28347.6,0.00703091,0.753284,0.730837,0.779587
244960949,81654137,16268,72143.1,81.0693,1428520,8365.74,0.00112373,0.11596,0.104081,0.0441945
244958423,81654137,195,221724,9433.16,8237220,1125660,0.0425445,5.07686,5.07609,0.0854448
244960428,81654137,15952,244721,2554.92,7069660,285647,0.0104401,1.16723,1.16721,0.266583
244961733,81654137,17149,240025,1058.77,5429500,124000,0.00441109,0.516612,0.507899,0.611186
244960542,81654137,16014,8766580,60006.7,315433000,7151970,0.00684493,0.815822,0.809983,0.542736
244961007,81654137,16302,102143,458.288,2174440,46945.8,0.00448672,0.459607,0.405792,0.24951
244961569,81654137,16916,11419.8,53.2429,401204,6385.9,0.00466234,0.559197,0,0
244961346,81654137,16636,1001530,4076.66,21355000,441159,0.00407044,0.440485,0.464055,0.485033
244958999,81654137,608,188427,704.201,5412990,77170.7,0.00373726,0.409552,0.373672,0.113801
244961407,81654137,16707,572696,1830.48,14323700,196504,0.00319626,0.343122,0.357592,0.554687
244959946,81654137,15630,338410,1039.07,7265320,105980,0.00307044,0.313171,0.340802,0.687016
244961050,81654137,16343,1690160,7897.16,43637800,878896,0.00467243,0.520007,0.51315,0.671273
244961452,81654137,16764,787091,2013.33,21062000,231284,0.00255794,0.293847,0.302956,0.710729
244958260,81654137,128,9806150,25224.7,224116000,2742590,0.00257233,0.27968,0.263867,0.755905
244959533,81654137,999,104907,111.008,3566280,12812.1,0.00105816,0.122128,0.122128,0.18766
244961711,81654137,17116,310333,1542.64,8073970,179025,0.00497093,0.57688,0.579118,0.267903
244960596,81654137,16042,2282790,14564.7,80881300,1790970,0.00638024,0.784554,0.836879,0.584195
244958759,81654137,441,244783,2216.87,9042770,258038,0.00905647,1.05415,1.05415,0.0873184
244960037,81654137,15693,1015380,6828.16,27044100,751455,0.00672471,0.740071,0.790385,0.438441
244959913,81654137,15615,627993,2586.4,14248900,277814,0.00411852,0.442383,0.44064,0.603959
244958497,81654137,240,400129,1452.6,7876870,168326,0.00363033,0.420678,0.393328,1.12212
244961698,81654137,17100,592969,1359.67,18404100,172741,0.00229299,0.291315,0.29193,0.8565
244960394,81654137,15916,4630550,11085.3,88780100,1394100,0.00239396,0.301065,0.30159,1.34436
244959649,81654137,1080,41090200,118500,1258700000,15359600,0.00288391,0.373803,0.381322,1.18963
244958985,81654137,599,1311940,19301.5,41489000,2305190,0.0147121,1.75708,1.75847,0.524846
244961462,81654137,16775,326239,746.29,8039420,79510.6,0.00228756,0.243719,0.238734,0.435379
244961098,81654137,16383,1645790,18127,60676400,2243700,0.0110142,1.3633,1.38252,0.23417
244961583,81654137,16935,522947,2646.5,16713400,324366,0.00506075,0.620266,0.619499,0.536458
244961300,81654137,16584,228089,773.964,5995880,84960,0.00339325,0.372486,0.372631,0.685293
244960768,81654137,16138,717254,1824.54,19960100,215706,0.00254378,0.300738,0.285187,0.92195
244961198,81654137,16440,1461500,13452.8,44205200,1637240,0.00920481,1.12025,1.10053,0.930243
244958472,81654137,225,791114,2983.76,23810400,346710,0.0037716,0.438255,0.471905,0.258143
244960471,81654137,15976,2069890,18421.8,57109200,2156720,0.00889989,1.04195,0.769421,1.49931
244960225,81654137,15811,3810070,20291.1,112310000,2349240,0.00532564,0.616587,0.629427,1.17509
244960417,81654137,15940,7662450,33653.4,205260000,3858750,0.00439199,0.503592,0.484102,0.830506
244961582,81654137,16934,487189,1599.78,16115100,197254,0.0032837,0.404883,0.403606,0.905532
244959044,81654137,635,550430,1708.79,17453000,216545,0.00310447,0.39341,0.39528,0.604837
244959458,81654137,952,4223740,14451.1,110173000,1572600,0.00342139,0.372324,0.370323,0.72177
244962044,81654137,17560,67830.8,383.807,1779100,42778.7,0.0056583,0.630667,0.630824,0.0128834
244961697,81654137,17099,275774,1236.92,9430900,152958,0.00448527,0.554651,0.552562,1.00694
244959338,81654137,874,174845,1095.14,4264350,128011,0.00626352,0.732142,0.732142,0.50488
244961857,81654137,17311,1944330,4168.56,44853700,471674,0.00214396,0.24259,0.243949,0.605671
244962079,81654137,17643,174434,163.223,2875190,17761.9,0.000935733,0.101826,0.101842,0.667703
244959304,81654137,853,1493780,2039.81,37810500,244949,0.00136554,0.163979,0.174995,0.93576
244958806,81654137,478,1350400,11581.9,55105300,1439050,0.00857662,1.06565,1.06909,0.37226
244960992,81654137,16293,133900,239.976,2796900,23915,0.0017922,0.178604,0.187654,0.534483
244961125,81654137,16395,28300400,231430,861758000,27232800,0.00817764,0.962278,0.943712,0.81735
244961723,81654137,17134,414496,698.104,8426830,74582.1,0.00168423,0.179935,0.170894,0.404569
244958182,81654137,30,34905.8,118.827,770663,12869.6,0.0034042,0.368695,0,0
244958575,81654137,334,1688150,8148.93,52010500,900455,0.00482715,0.533399,0.537553,0.376275
244959105,81654137,675,177734,1236.4,5176730,135359,0.00695647,0.761583,0.779272,0.302219
244960300,81654137,15856,37497800,158157,1100380000,18678300,0.00421776,0.498119,0.500313,0.806313
244961277,81654137,16554,59296.6,341.125,1740880,38029.3,0.00575287,0.64134,0.65348,0.187438
244958381,81654137,163,139309,1120.76,4105170,125243,0.0080452,0.899037,0.897592,0.34748
244961105,81654137,16387,1044640,11955.5,41454300,1511780,0.0114446,1.44717,1.44841,0.137245
244961781,81654137,17216,198234,1069.82,4441830,122301,0.00539673,0.61695,0.602604,0.610959
244961971,81654137,17465,170410,1073.74,4286600,121584,0.00630093,0.71348,0.713899,0.293519
244961257,81654137,16529,10241.7,43.7011,441356,5836.41,0.00426698,0.569867,0,0
244958251,81654137,115,31603.3,221.751,864325,25249.7,0.00701671,0.798958,0,0
244959772,81654137,10694,1352610,4943.49,41173400,595811,0.00365477,0.440488,0.441857,0.397362
244961649,81654137,17034,1583950,4633.39,42477100,544508,0.00292521,0.343766,0.362488,0.454651
244960425,81654137,15949,2754820,15810.9,70180700,1820450,0.00573937,0.660823,0.645272,0.696037
244959184,81654137,743,390792,1569.29,12263300,183256,0.00401566,0.468935,0.406039,1.00604
244958874,81654137,528,89430300,124168,2897860000,15975400,0.00138843,0.178635,0.178417,1.04414
244958244,81654137,105,62002.9,48.7243,1268420,4958.69,0.000785838,0.0799751,0.0800134,0.0654894
244961303,81654137,16587,37547.5,95.928,1034180,10731.2,0.00255485,0.285803,0,0
244958223,81654137,72,99394,1281.51,2929920,152851,0.0128932,1.53783,1.53817,0.226352
244961302,81654137,16586,107498,192.249,2658050,20596.9,0.00178839,0.191603,0.16841,0.0763184
244961959,81654137,17449,318463,1902.01,7452500,209104,0.00597245,0.656605,0.796647,0.253829
244961680,81654137,17079,1992600,5738.77,46804100,636928,0.00288004,0.319647,0.317785,0.565527
244958872,81654137,525,362920,2209.49,8944420,231846,0.00608808,0.638834,0.717404,0.269366
244960574,81654137,16030,26958300,89167.7,790564000,10959100,0.00330762,0.406519,0.413703,0.869384
244961262,81654137,16535,1242730,5031.08,34580800,556281,0.00404842,0.447629,0.448545,0.555826
244961313,81654137,16598,112519,258.215,2834140,27591.6,0.00229486,0.245218,0.261532,0.628409
244962060,81654137,17585,137845,411.505,2787050,45021.8,0.00298527,0.326611,0.330409,0.697783
244958403,81654137,181,2216940,21665.7,63800600,2472360,0.00977279,1.11521,1.10817,0.523881
244960727,81654137,16112,1141240,1841.93,32631400,209229,0.00161398,0.183335,0.185349,0.735771
244961572,81654137,16924,57194100,77696,1783590000,10073200,0.00135846,0.176123,0.175811,1.13387
244961177,81654137,16419,1536710,8427.29,45404300,962381,0.00548397,0.626259,0.572429,1.30462
244958268,81654137,135,137685,191.391,3082440,20822.3,0.00139007,0.151232,0.0816393,0.137756
244959638,81654137,1073,49583300,60486.8,1559230000,7900630,0.0012199,0.159341,0.160121,1.1135
244962153,81654137,111220848,236042,1904.42,6921760,217990,0.00806815,0.923523,0.688199,0.741892
244960864,81654137,16212,6791840,25659.4,156844000,2877490,0.00377797,0.423668,0.437927,0.782782
244960908,81654137,16244,386443,675.909,7331690,72316.2,0.00174905,0.187133,0.188468,0.561562
244959909,81654137,15612,31322.3,132.48,571995,13738.3,0.00422956,0.438611,0,0
244961030,81654137,16325,6553440,27250.3,163968000,3159460,0.00415817,0.482107,0.475809,0.835897
244961868,81654137,17327,293270,208.264,4782050,22980.6,0.000710143,0.0783598,0.0716468,0.43277
244960142,81654137,15761,32360.6,321.993,924374,38206.1,0.00995015,1.18064,0,0
244959945,81654137,15629,468205,1734,10534600,181449,0.00370351,0.387543,0.443896,0.663314
244959922,81654137,15619,499944,2118.63,11605800,226326,0.00423773,0.452703,0.448857,0.606745
244958553,81654137,305,448086,2049.28,13949100,258895,0.00457342,0.577781,0.578197,0.775646
244958733,81654137,423,1343550,4414.59,41167500,559841,0.00328577,0.416689,0.431839,0.805955
244962056,81654137,17579,93400.5,234.362,1729340,24184.5,0.00250921,0.258933,0.309654,0.349995
244961439,81654137,16742,34969,84.7777,877061,9092.71,0.00242437,0.260022,0,0
244959020,81654137,621,878207,4364.52,23868600,509461,0.0049698,0.580115,0.586466,0.284608
244959479,81654137,966,911789,3736.43,22075600,475504,0.00409791,0.521506,0.483422,0.991135
244961703,81654137,17106,62644.6,146.424,1962160,17106.5,0.00233738,0.273071,0.273071,0.357222
244959623,81654137,1064,7613830,8494.89,257957000,1146870,0.00111572,0.150629,0.15372,0.805631
244960571,81654137,16029,1377040,12793.6,49101100,1551600,0.00929061,1.12676,1.09517,0.569377
244960311,81654137,15861,3470260,24261,96934100,2980700,0.00699112,0.858927,0.85698,0.670114
244960885,81654137,16227,278529,751.473,5892670,81077.2,0.002698,0.29109,0.281289,1.03292
244961965,81654137,17456,163450,705.496,3420950,76168.6,0.00431629,0.466007,0.666795,0.0194882
244962109,81654137,111220704,310333,1542.64,8073970,179025,0.00497093,0.57688,0.579118,0.267903
244960798,81654137,16158,134139,916.318,3808920,106721,0.0068311,0.795601,0.310025,0.222856
244962006,81654137,17509,371503,313.88,5512090,33837,0.000844894,0.0910813,0.0915046,0.562112
244958538,81654137,284,6234520,26522.6,166088000,3011480,0.00425416,0.483034,0.473583,0.555148
244959181,81654137,732,104719,458.078,2791870,47500.7,0.00437435,0.453601,0.453638,0.113206
244959984,81654137,15672,209407,1216.39,6468330,135038,0.00580873,0.644861,0.644867,0.0569878
244959952,81654137,15633,336040,1023.09,5997570,112332,0.00304455,0.334282,0.342197,0.928357
244960557,81654137,16024,8822740,19870.1,201047000,2485310,0.00225215,0.281694,0.272694,1.56469
244961248,81654137,16510,9998830,43247.9,267996000,4835450,0.0043253,0.483602,0.487184,0.590657
244960850,81654137,16196,476062,1921.26,15936500,225301,0.00403572,0.47326,0.470822,0.506646
244958410,81654137,187,855172,5342.69,26601700,600429,0.00624751,0.702114,0.742504,0.398033
244959191,81654137,756,236809,1854.07,6918270,203022,0.00782938,0.857322,0.858527,0.317125
244959364,81654137,893,600695,1638.98,18874000,188817,0.00272847,0.314331,0.321067,0.325736
244960745,81654137,16123,8073950,27594.8,256499000,3721660,0.00341776,0.460947,0.471045,1.2578
244961540,81654137,16879,1429590,4078.04,35722500,473298,0.0028526,0.331073,0.310802,0.976277
244960577,81654137,16032,26958300,89167.7,790564000,10959100,0.00330762,0.406519,0.413703,0.869384
244961639,81654137,17018,296498,2175.79,6809710,239284,0.0073383,0.807032,0.833469,0.573731
244958534,81654137,278,9315040,77807.2,249594000,9597360,0.00835286,1.03031,1.02846,0.852925
244959570,81654137,1029,139717,832.114,3678520,91717.5,0.00595571,0.656451,0.656256,0.344195
244962127,81654137,111220764,34819.3,181.643,961678,21086.7,0.00521674,0.605604,0,0
244961361,81654137,16657,69682.6,246.667,2397440,28139.8,0.00353987,0.403827,0.403832,0.0934731
244958959,81654137,582,370702,9358.87,12462900,1113320,0.0252464,3.00327,3.23879,0.26283
244961506,81654137,16843,2915320,8125.52,78207300,935799,0.00278718,0.320994,0.316027,0.589337
244959087,81654137,664,1074590,3676.39,33248700,436255,0.0034212,0.405973,0.413481,0.916477
244961798,81654137,17237,1352090,4065.11,33428400,457359,0.00300653,0.33826,0.334375,0.55176
244962030,81654137,17540,1710660,15723.6,42796700,1987070,0.00919154,1.16158,1.13746,0.953601
244960962,81654137,16274,148470,777.421,3850010,85903.9,0.00523622,0.578595,0.552952,0.715377
244961684,81654137,17084,136860,407.596,3826640,46004.1,0.00297819,0.33614,0.336612,0.26962
244961527,81654137,16864,2009860,9110.11,52269000,1049320,0.00453271,0.522086,0.513323,0.690231
244960738,81654137,16119,2427220,10174.1,87337400,1395350,0.00419168,0.574874,0.593893,1.04964
244958165,81654137,12,139581,429.475,3412570,46788.3,0.00307689,0.335206,0.335335,0.231487
244961543,81654137,16882,1017320,1513.19,22953700,167104,0.00148743,0.164259,0.156994,0.537436
244961725,81654137,17136,34819.8,58.5029,818052,6287.35,0.00168016,0.180568,0,0
244958207,81654137,50,174855,1006.27,4929110,110388,0.00575486,0.631311,0.693695,0.273494
244959877,81654137,15599,2124700,12242.6,53274400,1362310,0.00576202,0.641179,0.648584,0.565818
244960605,81654137,16049,3329560,4109.97,94926800,474759,0.00123439,0.142589,0.141898,0.428805
244960612,81654137,16052,437821,417.478,12553400,47999.1,0.000953536,0.109632,0.10755,0.462043
244958239,81654137,99,1499930,7065.55,35376300,819369,0.00471057,0.546271,0.546243,0.482592
244961775,81654137,17207,2205080,8935.65,45510800,978135,0.00405231,0.443583,0.462167,0.818568
244961728,81654137,17141,51990.6,57.5748,989773,6751.76,0.00110741,0.129865,0,0
244961706,81654137,17110,559504,2667.97,15835200,305774,0.00476845,0.546509,0.546509,0.342486
244962148,81654137,111220828,34819.1,287.493,989440,33977.1,0.00825677,0.97582,0,0
244958274,81654137,139,1045710,1979,30876400,225927,0.0018925,0.216052,0.204802,0.634729
244959200,81654137,773,1166630,7347.84,29305400,833010,0.00629836,0.714032,0.716024,0.50679
244961607,81654137,16972,421695,1045.18,11798900,121218,0.00247853,0.287455,0.273717,0.35807
244961530,81654137,16868,1074590,4071.32,28776400,464922,0.00378871,0.432649,0.425374,0.766761
244960496,81654137,15989,5791920,19813.3,155458000,2244850,0.00342085,0.387584,0.368499,0.764663
244958269,81654137,136,4415610,14862.3,104048000,1704050,0.00336586,0.385915,0.389968,0.924825
244961612,81654137,16981,524535,3511.83,13733600,414470,0.00669512,0.790166,0.790166,0.231483
244961849,81654137,17302,74764.6,228.184,1991150,25655.5,0.00305203,0.34315,0.352857,0.186575
244959539,81654137,1005,348966,489.456,9163920,54694.6,0.00140259,0.156733,0.156827,0.564721
244959367,81654137,894,1198580,3873.66,34542700,468311,0.00323189,0.390723,0.430253,0.540059
244960568,81654137,16028,6419430,47379.5,243158000,5804930,0.00738064,0.904275,0.896754,0.645555
244961117,81654137,16392,171932,2259.72,5318380,269129,0.0131431,1.56532,1.54784,0.411767
244961390,81654137,16689,746077,4453.91,23084200,582225,0.00596977,0.780382,0.732492,0.895034
244961655,81654137,17042,1045230,5083.2,26893500,591916,0.00486322,0.566301,0.587843,0.421594
244958650,81654137,401,382898,912.269,11262500,113462,0.00238254,0.296323,0.296208,0.298137
244960730,81654137,16113,1142530,1691.18,32228700,190362,0.0014802,0.166613,0.167431,0.347487
244960956,81654137,16271,146172,776.674,3017530,92336.9,0.00531341,0.631698,0.643972,0.683266
244961524,81654137,16861,954585,2440.23,24255100,290066,0.00255632,0.303866,0.300588,0.524142
244961626,81654137,16999,69741.6,191.516,2085440,21729.6,0.00274608,0.311573,0.311527,0.0738835
244959572,81654137,1030,592791,7.02456,5541010,871.765,1.185e-05,0.00147061,0.0014677,1.15317
244961233,81654137,16481,575736,2689.3,14320700,290508,0.00467107,0.504585,0.486636,0.3827
244958507,81654137,244,7787470,27954.8,189781000,3460520,0.00358971,0.444371,0.391165,0.844816
244961812,81654137,17257,1151940,1470.38,22122200,151087,0.00127644,0.131159,0.127848,0.406883
244962061,81654137,17586,34865.6,66.343,626544,7246.52,0.00190282,0.207842,0,0
244960986,81654137,16290,413178,3058.17,11688900,336928,0.00740159,0.815455,0.799104,0.224056
244961487,81654137,16810,58660800,109985,1819250000,13413100,0.00187493,0.228656,0.227622,1.0209
244961966,81654137,17457,85213.8,606.631,1963680,64877.8,0.00711893,0.761353,0.764437,0.315694
244959868,81654137,15595,395127,5672.33,10603100,697475,0.0143557,1.76519,1.79562,0.667325
244961393,81654137,16692,9578610,38305.9,294212000,4675120,0.00399911,0.48808,0.474095,0.829967
244959557,81654137,1018,524386,1623.15,15366500,185165,0.00309533,0.353108,0.353104,0.436733
244958778,81654137,454,355089,944.357,11203500,120664,0.00265949,0.339813,0.346349,0.79625
244961944,81654137,17431,707665,2613.36,16197000,301836,0.00369293,0.426524,0.453067,0.866745
244959640,81654137,1074,173878,24.4603,2490230,2841.81,0.000140675,0.0163437,0.0149344,0.744327
244962170,81654137,111220902,62644.6,37.3405,1342920,3831.4,0.000596069,0.0611608,0.0611608,0.118881
244959935,81654137,15624,1392150,4534.58,29374400,484281,0.00325726,0.347867,0.370742,0.761207
244958863,81654137,512,106791000,159563,3432780000,20367000,0.00149416,0.190719,0.190418,1.08807
244958875,81654137,529,132135,732.444,2961060,83467.2,0.00554316,0.631683,0.677611,0.462046
244961688,81654137,17088,214080,634.196,5163850,69359.5,0.00296243,0.323989,0.31303,0.261039
244958981,81654137,597,2174280,40999.8,66847100,4885580,0.0188567,2.24699,2.14001,0.780987
244961707,81654137,17111,69938,807.21,1834610,94897.5,0.0115418,1.35688,1.35688,0.31753
244962179,81654137,112892283,32670.3,156.913,753909,16609.4,0.00480291,0.508395,0,0
244960788,81654137,16152,68594.2,1132.94,2198110,138839,0.0165165,2.02406,2.04973,0.953392
244960240,81654137,15818,76316000,488805,2185550000,60881200,0.00640501,0.797752,0.792473,1.07806
244960916,81654137,16250,1197080,4887.83,28154400,534511,0.00408314,0.446513,0.478128,0.920645
244959427,81654137,934,465919,2550.69,11553600,292077,0.00547453,0.626883,0.596372,0.712596
244958933,81654137,564,2164920,69592.8,71278200,9576200,0.0321456,4.42335,4.39958,0.5128
244959788,81654137,10703,7929260,26902.6,245702000,3478660,0.00339283,0.438712,0.451449,0.940549
244958424,81654137,196,230023,1177.25,9021050,147178,0.00511795,0.639841,0.629879,0.177683
244961638,81654137,17014,410950,2885.8,9733440,313356,0.00702226,0.762516,0.76874,0.630574
244961080,81654137,16367,240492,1756.66,5532950,184756,0.00730444,0.768244,0.771798,0.301901
244961011,81654137,16309,19990500,85352.7,492711000,9691740,0.00426966,0.484817,0.476082,0.760843
244958528,81654137,269,155347,292.365,5099660,34314.4,0.00188201,0.220888,0.166135,0.271911
244961872,81654137,17334,226495,625.279,4501250,68375.3,0.00276068,0.301885,0,0
244961272,81654137,16546,104907,608.973,2851550,69101.6,0.00580489,0.658694,0.658694,0.296709
244962087,81654137,111220632,469979,1651.83,12301800,191228,0.0035147,0.406885,0.378777,0.658061
244961838,81654137,17289,34937,29.2974,341188,3554.18,0.000838577,0.101731,0,0
244961054,81654137,16351,32543.2,68.5515,769655,7301.25,0.00210648,0.224356,0,0
244961674,81654137,17070,104907,789.739,3810800,97524.3,0.00752799,0.929627,0.929627,0.51691
244961134,81654137,16400,1458230,25121.4,52666300,3115580,0.0172273,2.13654,2.1397,0.380516
244961789,81654137,17226,488925,1570.93,13402600,190940,0.00321302,0.39053,0.391372,1.29175
244959055,81654137,642,363752,282.663,5576340,28809.7,0.000777075,0.0792016,0.0747341,1.09528
244961060,81654137,16355,5982150,27535.5,140709000,3015840,0.00460294,0.504139,0.495023,0.579829
244961668,81654137,17062,856077,1856.6,19079600,208806,0.00216873,0.24391,0.230786,0.504618
244961846,81654137,17298,892353,3200.94,25200300,375123,0.00358708,0.420375,0.410074,0.615985
244959523,81654137,989,635759,1190.02,17732400,147433,0.00187181,0.231901,0.221066,0.725911
244961350,81654137,16641,69938,173.613,1456060,19987.4,0.00248239,0.285787,0.285787,0.40941
244961357,81654137,16652,453138,1372.79,15031500,156616,0.00302952,0.345625,0.345624,0.135075
244958607,81654137,364,114054,202.336,2676030,22587.2,0.00177404,0.19804,0.172437,0.272763
244961902,81654137,17373,1208740,3021.31,26676800,338425,0.00249955,0.279982,0.305251,0.827493
244958457,81654137,216,512137,548.819,8062760,63331.3,0.00107162,0.123661,0.125763,0.782903
244958279,81654137,146,5306120,11197.1,109803000,1224110,0.00211023,0.230698,0.232783,0.733038
244958793,81654137,469,34969,42.91,956530,4849.72,0.00122709,0.138686,0,0
244959213,81654137,800,765315,5636.04,22557000,629971,0.00736434,0.823153,0.831842,0.317602
244961816,81654137,17261,182622,582.279,3795320,62410.3,0.00318844,0.341746,0.353819,0.974343
244960649,81654137,16072,12976900,133449,419393000,16039100,0.0102835,1.23597,1.36238,1.33283
244961391,81654137,16690,2897250,18011.2,86641700,2310800,0.00621663,0.797581,0.772665,0.805421
244962107,81654137,111220700,40250.5,77.7698,985596,8209,0.00193215,0.203948,0,0
244958643,81654137,394,4277110,14689.9,117992000,1777660,0.00343454,0.415622,0.420986,0.949312
244961785,81654137,17220,21081800,57136.5,458384000,6404200,0.00271023,0.303779,0.313583,0.891196
244958864,81654137,513,80255.6,809.179,1977650,96042.5,0.0100825,1.19671,1.2136,0.142851
244959009,81654137,614,688546,1165.79,12653100,118730,0.00169311,0.172436,0.159659,0.648246
244961102,81654137,16386,1645790,18127,60676400,2243700,0.0110142,1.3633,1.38252,0.23417
244961192,81654137,16433,3787900,18261,117219000,2269870,0.00482087,0.599243,0.596091,0.627018
244958748,81654137,433,1094960,5572.55,41093200,686296,0.00508927,0.626777,0.636731,0.412856
244959588,81654137,1041,7281780,6705.46,172274000,835240,0.000920855,0.114703,0.112323,2.11397
244961450,81654137,16759,33607.1,81.4785,797706,8983.4,0.00242444,0.267306,0,0
244960540,81654137,16013,10676000,73686.9,381668000,8798550,0.00690211,0.824144,0.818387,0.569391
244961488,81654137,16811,66053.6,237.84,1908290,27287.7,0.00360071,0.413114,0.450643,0.236278
244962017,81654137,17525,2452210,7926.94,48058500,865580,0.00323257,0.35298,0.363313,0.679461
244961245,81654137,16500,486395,2501.14,10762100,279267,0.00514221,0.574157,0.567062,0.53251
244959089,81654137,666,206853,1680.93,6873600,200654,0.00812622,0.970032,0.977842,0.433773
244962043,81654137,17559,152897,573.852,3142650,66627.4,0.0037532,0.435768,0.434421,1.04295
244959357,81654137,889,309133,1330.7,9166120,147960,0.00430463,0.478628,0.48962,0.211577
244961322,81654137,16608,251641,632.932,6191010,68226.5,0.00251522,0.271127,0.274063,0.365023
244961823,81654137,17271,396250,663.791,7096330,70908.3,0.00167518,0.178949,0.0632083,0.64426
